Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:30;;;;;;;7.63;6.93;;;;;21.20;100269.00;;;;2082996;28;20231;-50
2023/05/11 00:01:34;;;;;;;7.90;7.00;;;;;21.20;100265.00;;;;2063201;28;20210;-50
2023/05/11 00:02:34;;;;;;;8.82;7.10;;;;;21.20;100264.00;;;;2060458;28;20218;-48
2023/05/11 00:03:35;;;;;;;7.93;7.13;;;;;21.20;100265.00;;;;2062288;28;20309;-49
2023/05/11 00:04:35;;;;;;;8.87;7.73;;;;;21.20;100259.00;;;;2072341;28;20213;-49
2023/05/11 00:05:36;;;;;;;8.17;7.37;;;;;21.20;100261.00;;;;2074555;28;20264;-49
2023/05/11 00:06:36;;;;;;;8.60;7.60;;;;;21.20;100263.00;;;;2059198;28;20236;-49
2023/05/11 00:07:36;;;;;;;8.83;7.53;;;;;21.20;100261.00;;;;2075874;28;20301;-49
2023/05/11 00:08:37;;;;;;;8.13;6.60;;;;;21.20;100264.00;;;;2076105;28;20241;-50
2023/05/11 00:09:37;;;;;;;7.50;6.50;;;;;21.20;100259.00;;;;2081980;28;20225;-49
2023/05/11 00:10:37;;;;;;;7.70;7.00;;;;;21.20;100264.00;;;;2071824;28;20222;-49
2023/05/11 00:11:38;;;;;;;7.10;6.40;;;;;21.20;100269.00;;;;2068154;28;22356;-49
2023/05/11 00:12:38;;;;;;;8.37;7.30;;;;;21.20;100266.00;;;;2072022;28;20229;-50
2023/05/11 00:13:38;;;;;;;7.57;6.83;;;;;21.20;100266.00;;;;2070042;28;20222;-50
2023/05/11 00:14:39;;;;;;;8.20;6.87;;;;;21.20;100268.00;;;;2075410;28;20627;-50
2023/05/11 00:15:39;;;;;;;8.00;7.20;;;;;21.20;100265.00;;;;2075109;28;20403;-50
2023/05/11 00:16:40;;;;;;;8.13;7.33;;;;;21.20;100271.00;;;;2070481;28;20271;-49
2023/05/11 00:17:40;;;;;;;7.80;6.87;;;;;21.20;100262.00;;;;2080705;28;20731;-49
2023/05/11 00:18:40;;;;;;;8.33;7.43;;;;;21.20;100261.00;;;;2067331;28;20214;-50
2023/05/11 00:19:41;;;;;;;8.80;7.90;;;;;21.20;100232.00;;;;2070475;28;20214;-49
2023/05/11 00:20:41;;;;;;;7.87;7.07;;;;;21.20;100258.00;;;;2074822;28;20236;-49
2023/05/11 00:21:41;;;;;;;7.90;6.63;;;;;21.20;100260.00;;;;2059100;28;20237;-50
2023/05/11 00:22:42;;;;;;;8.50;7.60;;;;;21.20;100260.00;;;;2075405;28;20217;-50
2023/05/11 00:23:42;;;;;;;9.03;7.40;;;;;21.20;100260.00;;;;2081069;28;20308;-50
2023/05/11 00:24:43;;;;;;;7.30;6.60;;;;;21.20;100268.00;;;;2081705;28;20216;-50
2023/05/11 00:25:43;;;;;;;9.40;8.40;;;;;21.20;100262.00;;;;2076581;28;20264;-49
2023/05/11 00:26:43;;;;;;;9.10;8.20;;;;;21.20;100264.00;;;;2068188;28;20236;-50
2023/05/11 00:27:44;;;;;;;8.57;7.77;;;;;21.20;100264.00;;;;2074636;28;20371;-50
2023/05/11 00:28:45;;;;;;;8.52;7.68;;;;;21.20;100269.00;;;;2069067;28;20703;-49
2023/05/11 00:29:46;;;;;;;9.57;7.10;;;;;21.20;100269.00;;;;2071828;28;20244;-49
2023/05/11 00:30:46;;;;;;;8.50;7.60;;;;;21.20;100263.00;;;;2077015;28;20206;-50
2023/05/11 00:31:47;;;;;;;8.17;7.37;;;;;21.20;100265.00;;;;2072829;28;20601;-49
2023/05/11 00:32:47;;;;;;;8.20;7.30;;;;;21.20;100261.00;;;;2076403;28;21127;-49
2023/05/11 00:33:48;;;;;;;8.00;7.17;;;;;21.20;100267.00;;;;2077469;28;20221;-49
2023/05/11 00:34:48;;;;;;;8.10;7.30;;;;;21.20;100259.00;;;;2076164;28;20219;-50
2023/05/11 00:35:49;;;;;;;9.30;7.20;;;;;21.00;100271.00;;;;2072878;28;20222;-49
2023/05/11 00:36:50;;;;;;;9.07;8.15;;;;;21.20;100264.00;;;;2062167;28;20347;-49
2023/05/11 00:37:50;;;;;;;8.07;7.27;;;;;21.20;100259.00;;;;2075589;28;20213;-49
2023/05/11 00:38:51;;;;;;;8.63;7.73;;;;;21.20;100259.00;;;;2068504;28;20886;-50
2023/05/11 00:39:52;;;;;;;8.75;7.85;;;;;21.20;100261.00;;;;2076548;28;20244;-49
2023/05/11 00:40:52;;;;;;;10.83;7.70;;;;;21.20;100261.00;;;;2077428;28;20206;-49
2023/05/11 00:41:52;;;;;;;9.23;8.23;;;;;21.20;100261.00;;;;2063625;28;20225;-49
2023/05/11 00:42:53;;;;;;;8.17;7.40;;;;;21.20;100259.00;;;;2070610;28;20218;-50
2023/05/11 00:43:53;;;;;;;8.50;7.60;;;;;21.20;100250.00;;;;2078149;28;20221;-50
2023/05/11 00:44:53;;;;;;;8.03;7.23;;;;;21.20;100260.00;;;;2077249;28;20210;-49
2023/05/11 00:45:54;;;;;;;9.40;7.90;;;;;21.20;100262.00;;;;2076293;28;20209;-49
2023/05/11 00:46:54;;;;;;;9.53;8.53;;;;;21.20;100259.00;;;;2067408;28;20264;-49
2023/05/11 00:47:54;;;;;;;8.57;6.80;;;;;21.20;100264.00;;;;2076804;28;20209;-49
2023/05/11 00:48:55;;;;;;;8.70;7.90;;;;;21.20;100248.00;;;;2073624;28;20226;-49
2023/05/11 00:49:55;;;;;;;9.13;8.10;;;;;21.20;100250.00;;;;2068132;28;20269;-50
2023/05/11 00:50:57;;;;;;;8.50;7.60;;;;;21.20;100261.00;;;;2072443;28;20217;-50
2023/05/11 00:52:01;;;;;;;9.43;8.52;;;;;21.20;100253.00;;;;2061779;28;20360;-49
2023/05/11 00:53:02;;;;;;;8.60;7.70;;;;;21.20;100265.00;;;;2083319;28;20613;-49
2023/05/11 00:54:02;;;;;;;8.57;7.60;;;;;21.20;100255.00;;;;2078610;28;20217;-49
2023/05/11 00:55:02;;;;;;;10.33;7.80;;;;;21.20;100257.00;;;;2084679;28;20271;-49
2023/05/11 00:56:03;;;;;;;10.70;8.43;;;;;21.20;100257.00;;;;2076524;28;20629;-49
2023/05/11 00:57:03;;;;;;;9.00;8.10;;;;;21.20;100261.00;;;;2067684;28;20713;-50
2023/05/11 00:58:05;;;;;;;8.07;7.20;;;;;21.20;100257.00;;;;2072274;28;20240;-49
2023/05/11 00:59:05;;;;;;;9.38;8.13;;;;;21.20;100255.00;;;;2060187;28;20234;-50
2023/05/11 01:00:06;;;;;;;9.67;8.70;;;;;21.20;100252.00;;;;2079477;28;20221;-50
2023/05/11 01:01:06;;;;;;;11.03;9.13;;;;;21.10;100254.00;;;;2075429;28;20280;-50
2023/05/11 01:02:07;;;;;;;9.27;8.20;;;;;21.20;100251.00;;;;2068987;28;20483;-49
2023/05/11 01:03:07;;;;;;;9.70;7.83;;;;;21.20;100254.00;;;;2072216;28;20698;-49
2023/05/11 01:04:07;;;;;;;9.13;8.17;;;;;21.10;100256.00;;;;2070708;28;20582;-49
2023/05/11 01:05:08;;;;;;;10.53;8.83;;;;;21.20;100265.00;;;;2071278;28;20334;-49
2023/05/11 01:06:16;;;;;;;9.60;8.60;;;;;21.20;100245.00;;;;2075058;28;20256;-50
2023/05/11 01:07:16;;;;;;;9.52;8.63;;;;;21.10;100252.00;;;;2070952;28;20955;-49
2023/05/11 01:08:18;;;;;;;10.17;8.00;;;;;21.10;100257.00;;;;2076847;28;20244;-49
2023/05/11 01:09:37;;;;;;;10.25;8.93;;;;;21.10;100255.00;;;;2070337;28;20232;-50
2023/05/11 01:10:42;;;;;;;11.27;9.30;;;;;21.10;100258.00;;;;2081415;28;20224;-50
2023/05/11 01:11:46;;;;;;;10.57;8.65;;;;;21.10;100257.00;;;;2052489;28;20722;-50
2023/05/11 01:12:52;;;;;;;11.43;8.90;;;;;21.10;100252.00;;;;2060991;28;20210;-50
2023/05/11 01:13:55;;;;;;;9.68;8.68;;;;;21.10;100257.00;;;;2075598;28;20259;-49
2023/05/11 01:15:09;;;;;;;9.80;8.60;;;;;21.10;100250.00;;;;2077186;28;20297;-49
2023/05/11 01:16:20;;;;;;;9.30;8.30;;;;;21.10;100260.00;;;;2082200;28;20219;-49
2023/05/11 01:17:33;;;;;;;9.60;8.60;;;;;21.20;100257.00;;;;2075464;28;20218;-49
2023/05/11 01:18:41;;;;;;;10.95;9.85;;;;;21.10;100250.00;;;;2081525;28;20241;-50
2023/05/11 01:19:55;;;;;;;9.70;8.70;;;;;21.10;100260.00;;;;2075249;28;20224;-52
2023/05/11 01:20:57;;;;;;;10.10;8.63;;;;;21.10;100255.00;;;;2068932;28;20206;-50
2023/05/11 01:21:57;;;;;;;10.02;8.60;;;;;21.10;100247.00;;;;2065218;28;20225;-50
2023/05/11 01:23:06;;;;;;;8.00;7.20;;;;;21.10;100256.00;;;;2068498;28;20308;-48
2023/05/11 01:24:33;;;;;;;8.25;7.45;;;;;21.10;100267.00;;;;2075421;28;20214;-50
2023/05/11 01:25:41;;;;;;;9.52;8.52;;;;;21.10;100261.00;;;;2074131;28;20217;-50
2023/05/11 01:26:49;;;;;;;8.30;7.40;;;;;21.10;100263.00;;;;2065102;28;20225;-51
2023/05/11 01:28:24;;;;;;;9.45;8.35;;;;;21.10;100264.00;;;;2076463;28;20308;-49
2023/05/11 01:30:01;;;;;;;10.07;9.07;;;;;21.10;100280.00;;;;2071483;28;20308;-49
2023/05/11 01:31:06;;;;;;;8.23;7.38;;;;;21.10;100268.00;;;;2074503;28;20217;-49
2023/05/11 01:32:13;;;;;;;8.88;7.82;;;;;21.10;100258.00;;;;2062171;28;20218;-49
2023/05/11 01:33:13;;;;;;;9.35;7.93;;;;;21.10;100260.00;;;;2070421;28;20206;-49
2023/05/11 01:34:18;;;;;;;9.90;8.90;;;;;21.10;100260.00;;;;2060290;28;20447;-50
2023/05/11 01:35:20;;;;;;;9.23;7.85;;;;;21.10;100252.00;;;;2071651;28;20704;-49
2023/05/11 01:36:20;;;;;;;10.07;9.10;;;;;21.10;100262.00;;;;2062375;28;20730;-49
2023/05/11 01:37:21;;;;;;;9.27;7.57;;;;;21.10;100267.00;;;;2063342;28;20218;-48
2023/05/11 01:38:22;;;;;;;9.00;7.88;;;;;21.10;100270.00;;;;2070989;28;20670;-50
2023/05/11 01:39:32;;;;;;;9.23;8.33;;;;;21.20;100267.00;;;;2081389;28;20223;-50
2023/05/11 01:40:32;;;;;;;9.00;8.10;;;;;21.10;100262.00;;;;2076255;28;20707;-49
2023/05/11 01:41:33;;;;;;;9.00;8.07;;;;;21.10;100268.00;;;;2063784;28;20244;-49
2023/05/11 01:43:03;;;;;;;9.10;8.20;;;;;21.10;100266.00;;;;2067897;28;20218;-50
2023/05/11 01:44:05;;;;;;;9.15;8.25;;;;;21.10;100263.00;;;;2069628;28;20543;-49
2023/05/11 01:45:06;;;;;;;9.68;8.68;;;;;21.10;100264.00;;;;2075195;28;20289;-49
2023/05/11 01:46:07;;;;;;;9.45;8.45;;;;;21.10;100264.00;;;;2061909;28;20223;-50
2023/05/11 01:47:07;;;;;;;9.97;8.97;;;;;21.10;100265.00;;;;2066003;28;20225;-49
2023/05/11 01:48:12;;;;;;;9.37;7.73;;;;;21.10;100269.00;;;;2077986;28;20214;-49
2023/05/11 01:49:13;;;;;;;10.35;9.05;;;;;21.10;100263.00;;;;2080506;28;20795;-50
2023/05/11 01:50:13;;;;;;;12.57;9.40;;;;;21.10;100265.00;;;;2076647;28;20212;-50
2023/05/11 01:51:13;;;;;;;9.33;8.37;;;;;21.10;100265.00;;;;2077401;28;20292;-50
2023/05/11 01:52:14;;;;;;;9.67;8.67;;;;;21.10;100270.00;;;;2059718;28;20214;-50
2023/05/11 01:53:14;;;;;;;11.30;8.20;;;;;21.10;100269.00;;;;2070910;28;20214;-49
2023/05/11 01:54:15;;;;;;;10.23;9.23;;;;;21.10;100266.00;;;;2074725;28;20545;-50
2023/05/11 01:55:16;;;;;;;11.93;9.37;;;;;21.10;100270.00;;;;2067222;28;20210;-49
2023/05/11 01:56:17;;;;;;;11.95;8.93;;;;;21.10;100265.00;;;;2070539;28;20206;-49
2023/05/11 01:57:17;;;;;;;9.77;8.27;;;;;21.10;100272.00;;;;2051657;28;20269;-50
2023/05/11 01:58:17;;;;;;;9.03;8.13;;;;;21.10;100278.00;;;;2067512;28;20210;-49
2023/05/11 01:59:18;;;;;;;10.37;8.90;;;;;21.10;100274.00;;;;2069738;28;20210;-50
2023/05/11 02:00:18;;;;;;;10.50;8.47;;;;;21.10;100272.00;;;;2061724;28;20206;-49
2023/05/11 02:01:19;;;;;;;10.13;8.50;;;;;21.10;100277.00;;;;2066643;28;20237;-54
2023/05/11 02:02:19;;;;;;;9.70;8.70;;;;;21.10;100281.00;;;;2072045;28;20213;-50
2023/05/11 02:03:19;;;;;;;9.03;8.20;;;;;21.10;100276.00;;;;2080261;28;20231;-49
2023/05/11 02:04:20;;;;;;;9.77;8.20;;;;;21.10;100280.00;;;;2070444;28;20233;-49
2023/05/11 02:05:21;;;;;;;10.03;8.70;;;;;21.10;100278.00;;;;2081795;28;20209;-49
2023/05/11 02:06:22;;;;;;;9.30;8.30;;;;;21.10;100272.00;;;;2061793;28;20213;-50
2023/05/11 02:07:22;;;;;;;9.13;8.10;;;;;21.10;100277.00;;;;2071171;28;20201;-49
2023/05/11 02:08:22;;;;;;;11.13;8.30;;;;;21.10;100277.00;;;;2083652;28;20259;-50
2023/05/11 02:09:23;;;;;;;9.77;8.80;;;;;21.10;100279.00;;;;2078369;28;20220;-50
2023/05/11 02:10:25;;;;;;;11.40;9.03;;;;;21.10;100278.00;;;;2067350;28;20225;-49
2023/05/11 02:11:25;;;;;;;9.23;8.32;;;;;21.10;100280.00;;;;2065310;28;20251;-49
2023/05/11 02:12:25;;;;;;;8.50;7.60;;;;;21.10;100284.00;;;;2075755;28;20220;-50
2023/05/11 02:13:26;;;;;;;8.83;7.90;;;;;21.10;100286.00;;;;2076068;28;20233;-49
2023/05/11 02:14:27;;;;;;;9.40;8.07;;;;;21.10;100286.00;;;;2070792;28;20784;-49
2023/05/11 02:15:27;;;;;;;9.05;8.15;;;;;21.10;100286.00;;;;2063207;28;20241;-50
2023/05/11 02:16:28;;;;;;;8.67;7.77;;;;;21.10;100284.00;;;;2061523;28;20229;-49
2023/05/11 02:17:28;;;;;;;10.07;8.50;;;;;21.10;100286.00;;;;2077728;28;20213;-49
2023/05/11 02:18:28;;;;;;;9.97;8.00;;;;;21.00;100283.00;;;;2074266;28;20232;-49
2023/05/11 02:19:29;;;;;;;9.00;7.90;;;;;21.10;100284.00;;;;2064123;28;20214;-50
2023/05/11 02:20:29;;;;;;;9.30;8.23;;;;;21.10;100287.00;;;;2069407;28;20813;-50
2023/05/11 02:21:30;;;;;;;9.10;8.20;;;;;21.10;100284.00;;;;2070644;28;20200;-49
2023/05/11 02:22:30;;;;;;;9.30;7.60;;;;;21.10;100288.00;;;;2078682;28;20292;-50
2023/05/11 02:23:31;;;;;;;12.90;8.93;;;;;21.10;100291.00;;;;2038193;28;1066241;-49
2023/05/11 02:24:32;;;;;;;9.57;8.57;;;;;21.10;100282.00;;;;2080479;28;20227;-49
2023/05/11 02:25:32;;;;;;;8.20;7.40;;;;;21.10;100283.00;;;;2068994;28;20479;-50
2023/05/11 02:26:32;;;;;;;10.20;8.70;;;;;21.10;100287.00;;;;2057799;28;20769;-49
2023/05/11 02:27:34;;;;;;;8.93;8.03;;;;;21.10;100284.00;;;;2077834;28;22052;-50
2023/05/11 02:28:35;;;;;;;9.68;8.52;;;;;21.10;100287.00;;;;2078714;28;20300;-49
2023/05/11 02:29:35;;;;;;;10.30;9.30;;;;;21.10;100282.00;;;;2080482;28;20209;-49
2023/05/11 02:30:40;;;;;;;10.57;9.47;;;;;21.10;100284.00;;;;2076254;28;20575;-49
2023/05/11 02:31:42;;;;;;;9.88;8.82;;;;;21.10;100285.00;;;;2055024;28;20221;-49
2023/05/11 02:32:50;;;;;;;10.60;9.00;;;;;21.10;100278.00;;;;2059236;28;20219;-51
2023/05/11 02:33:50;;;;;;;9.88;8.88;;;;;21.10;100287.00;;;;2066850;28;20218;-49
2023/05/11 02:34:59;;;;;;;9.10;8.20;;;;;21.10;100287.00;;;;2047468;28;20560;-50
2023/05/11 02:35:59;;;;;;;9.27;8.00;;;;;21.10;100280.00;;;;2062183;28;20662;-49
2023/05/11 02:37:00;;;;;;;10.10;9.03;;;;;21.10;100287.00;;;;2061159;28;20222;-49
2023/05/11 02:38:00;;;;;;;10.10;8.60;;;;;21.10;100280.00;;;;2084079;28;20555;-49
2023/05/11 02:39:03;;;;;;;10.37;9.33;;;;;21.10;100287.00;;;;2076137;28;20284;-50
2023/05/11 02:40:05;;;;;;;10.25;9.15;;;;;21.10;100277.00;;;;2086462;28;20716;-49
2023/05/11 02:41:08;;;;;;;9.57;8.55;;;;;21.10;100281.00;;;;2084404;28;20350;-49
2023/05/11 02:42:13;;;;;;;10.05;8.70;;;;;21.10;100285.00;;;;2060872;28;20251;-49
2023/05/11 02:43:14;;;;;;;10.88;9.77;;;;;21.10;100283.00;;;;2075264;28;20223;-52
2023/05/11 02:44:15;;;;;;;10.73;9.63;;;;;21.10;100286.00;;;;2057619;28;23054;-49
2023/05/11 02:45:15;;;;;;;10.47;8.93;;;;;21.10;100292.00;;;;2058282;28;20775;-49
2023/05/11 02:46:21;;;;;;;10.10;9.10;;;;;21.10;100285.00;;;;2068175;28;20222;-50
2023/05/11 02:47:21;;;;;;;10.23;8.93;;;;;21.10;100287.00;;;;2066216;28;20215;-48
2023/05/11 02:48:24;;;;;;;9.90;8.90;;;;;21.10;100284.00;;;;2070621;28;20249;-49
2023/05/11 02:49:24;;;;;;;11.40;10.20;;;;;21.10;100280.00;;;;2077008;28;20275;-49
2023/05/11 02:50:27;;;;;;;9.60;8.70;;;;;21.00;100285.00;;;;2068508;28;20221;-50
2023/05/11 02:51:30;;;;;;;11.38;9.95;;;;;21.10;100282.00;;;;2064509;28;20210;-50
2023/05/11 02:52:31;;;;;;;10.95;9.75;;;;;21.10;100285.00;;;;2072869;28;20276;-49
2023/05/11 02:53:31;;;;;;;10.10;9.10;;;;;21.10;100285.00;;;;2071295;28;20214;-50
2023/05/11 02:54:32;;;;;;;10.20;9.20;;;;;21.10;100286.00;;;;2079696;28;20209;-50
2023/05/11 02:55:33;;;;;;;10.93;9.93;;;;;21.00;100275.00;;;;2079576;28;20228;-49
2023/05/11 02:56:33;;;;;;;10.83;9.73;;;;;21.10;100281.00;;;;2072577;28;20213;-50
2023/05/11 02:57:34;;;;;;;11.07;9.90;;;;;21.00;100273.00;;;;2085064;28;20697;-49
2023/05/11 02:58:34;;;;;;;10.60;9.50;;;;;21.10;100282.00;;;;2062987;28;20763;-49
2023/05/11 02:59:34;;;;;;;12.00;10.00;;;;;21.00;100276.00;;;;2072770;28;20696;-49
2023/05/11 03:00:34;;;;;;;10.67;9.60;;;;;21.00;100275.00;;;;2076176;28;20325;-50
2023/05/11 03:01:35;;;;;;;11.60;10.40;;;;;21.00;100271.00;;;;2054231;28;20289;-49
2023/05/11 03:02:36;;;;;;;10.93;9.83;;;;;21.00;100276.00;;;;2068512;28;20218;-50
2023/05/11 03:03:36;;;;;;;12.20;10.47;;;;;21.00;100287.00;;;;2064068;28;21434;-49
2023/05/11 03:04:38;;;;;;;10.63;9.63;;;;;21.00;100276.00;;;;2075380;28;20652;-49
2023/05/11 03:05:38;;;;;;;11.45;9.95;;;;;21.00;100272.00;;;;2081782;28;20691;-49
2023/05/11 03:06:39;;;;;;;11.60;10.40;;;;;21.00;100272.00;;;;2074006;28;20233;-49
2023/05/11 03:07:39;;;;;;;10.60;9.50;;;;;21.00;100279.00;;;;2079755;28;20226;-49
2023/05/11 03:08:40;;;;;;;11.33;10.13;;;;;21.00;100271.00;;;;2071615;28;20222;-49
2023/05/11 03:09:40;;;;;;;11.10;10.00;;;;;21.00;100276.00;;;;2078106;28;20233;-49
2023/05/11 03:10:41;;;;;;;12.10;10.50;;;;;21.00;100278.00;;;;2081698;28;20247;-49
2023/05/11 03:11:41;;;;;;;10.50;9.17;;;;;21.00;100273.00;;;;2072637;28;20233;-49
2023/05/11 03:12:42;;;;;;;10.60;9.50;;;;;21.00;100275.00;;;;2068855;28;20304;-50
2023/05/11 03:13:43;;;;;;;11.67;10.47;;;;;21.00;100275.00;;;;2075836;28;20217;-50
2023/05/11 03:14:43;;;;;;;11.93;10.63;;;;;21.00;100265.00;;;;2078471;28;21409;-51
2023/05/11 03:15:43;;;;;;;11.17;9.97;;;;;21.00;100266.00;;;;2060492;28;20225;-51
2023/05/11 03:16:44;;;;;;;10.53;9.43;;;;;21.00;100268.00;;;;2058089;28;20858;-50
2023/05/11 03:17:45;;;;;;;11.30;10.10;;;;;21.00;100270.00;;;;2077053;28;20222;-50
2023/05/11 03:18:45;;;;;;;11.00;9.90;;;;;21.00;100269.00;;;;2083255;28;20652;-50
2023/05/11 03:19:45;;;;;;;11.90;10.70;;;;;21.00;100268.00;;;;2075658;28;21444;-50
2023/05/11 03:20:46;;;;;;;10.00;8.93;;;;;21.00;100266.00;;;;2077223;28;20721;-50
2023/05/11 03:21:46;;;;;;;13.60;9.87;;;;;21.00;100270.00;;;;2064768;28;20324;-49
2023/05/11 03:22:46;;;;;;;10.83;9.83;;;;;21.00;100263.00;;;;2075448;28;20220;-50
2023/05/11 03:23:47;;;;;;;10.37;9.37;;;;;21.00;100265.00;;;;2060435;28;20222;-49
2023/05/11 03:24:47;;;;;;;9.90;8.90;;;;;21.00;100264.00;;;;2067910;28;20241;-49
2023/05/11 03:25:48;;;;;;;10.03;9.03;;;;;21.00;100266.00;;;;2068884;28;20292;-50
2023/05/11 03:26:48;;;;;;;11.20;9.40;;;;;21.00;100267.00;;;;2058656;28;20321;-49
2023/05/11 03:27:48;;;;;;;11.80;10.60;;;;;21.00;100261.00;;;;2068996;28;20373;-50
2023/05/11 03:28:49;;;;;;;10.50;9.50;;;;;21.00;100258.00;;;;2066564;28;20260;-50
2023/05/11 03:29:49;;;;;;;10.80;9.70;;;;;21.00;100260.00;;;;2067618;28;20871;-49
2023/05/11 03:30:49;;;;;;;10.40;9.30;;;;;21.00;100265.00;;;;2068170;28;20963;-49
2023/05/11 03:31:50;;;;;;;10.40;9.30;;;;;21.00;100265.00;;;;2074715;28;20321;-49
2023/05/11 03:32:51;;;;;;;10.13;9.13;;;;;21.00;100268.00;;;;2076512;28;20545;-49
2023/05/11 03:33:51;;;;;;;10.23;9.23;;;;;21.00;100262.00;;;;2084119;28;20375;-49
2023/05/11 03:34:51;;;;;;;10.37;9.37;;;;;21.00;100277.00;;;;2077204;28;20460;-49
2023/05/11 03:35:52;;;;;;;9.80;8.80;;;;;21.00;100268.00;;;;2076349;28;20263;-50
2023/05/11 03:36:52;;;;;;;10.77;9.67;;;;;21.00;100266.00;;;;2061039;28;20312;-50
2023/05/11 03:37:53;;;;;;;10.43;9.33;;;;;21.00;100270.00;;;;2068467;28;20245;-49
2023/05/11 03:38:56;;;;;;;8.97;8.07;;;;;21.00;100271.00;;;;2079595;28;20563;-49
2023/05/11 03:39:58;;;;;;;9.52;8.63;;;;;21.00;100268.00;;;;2076427;28;20487;-49
2023/05/11 03:40:58;;;;;;;9.82;8.82;;;;;21.00;100262.00;;;;2077272;28;20321;-49
2023/05/11 03:41:58;;;;;;;9.70;8.70;;;;;21.00;100259.00;;;;2058602;28;20293;-49
2023/05/11 03:43:01;;;;;;;10.13;9.13;;;;;21.00;100261.00;;;;2073958;28;20245;-49
2023/05/11 03:44:02;;;;;;;9.35;8.45;;;;;21.00;100257.00;;;;2062985;28;20612;-49
2023/05/11 03:45:02;;;;;;;10.10;8.98;;;;;21.00;100259.00;;;;2068692;28;20279;-50
2023/05/11 03:46:03;;;;;;;9.83;8.70;;;;;21.00;100253.00;;;;2076180;28;20225;-49
2023/05/11 03:47:03;;;;;;;9.43;8.43;;;;;21.00;100252.00;;;;2058855;28;20222;-49
2023/05/11 03:48:04;;;;;;;10.37;9.40;;;;;21.00;100253.00;;;;2061176;28;20226;-49
2023/05/11 03:49:04;;;;;;;13.53;9.30;;;;;21.00;100252.00;;;;2053437;28;20289;-49
2023/05/11 03:50:06;;;;;;;10.30;9.30;;;;;21.00;100258.00;;;;2077232;28;20469;-50
2023/05/11 03:51:06;;;;;;;10.38;9.35;;;;;21.00;100251.00;;;;2078953;28;20220;-48
2023/05/11 03:52:06;;;;;;;9.20;8.33;;;;;21.00;100261.00;;;;2068948;28;21209;-49
2023/05/11 03:53:07;;;;;;;11.17;10.03;;;;;21.00;100256.00;;;;2075896;28;20762;-49
2023/05/11 03:54:07;;;;;;;10.07;9.07;;;;;21.00;100257.00;;;;2069980;28;20685;-49
2023/05/11 03:55:08;;;;;;;10.50;9.40;;;;;21.00;100259.00;;;;2068352;28;20316;-50
2023/05/11 03:56:09;;;;;;;10.10;9.10;;;;;21.00;100261.00;;;;2078309;28;20221;-50
2023/05/11 03:57:10;;;;;;;9.82;8.82;;;;;21.00;100265.00;;;;2069208;28;20229;-50
2023/05/11 03:58:10;;;;;;;10.20;9.20;;;;;21.00;100260.00;;;;2083074;28;20320;-49
2023/05/11 03:59:15;;;;;;;10.23;8.80;;;;;21.00;100251.00;;;;2076512;28;20272;-50
2023/05/11 04:00:15;;;;;;;9.43;8.52;;;;;21.00;100259.00;;;;2079210;28;20221;-49
2023/05/11 04:01:16;;;;;;;10.73;9.63;;;;;21.00;100258.00;;;;2082987;28;20709;-50
2023/05/11 04:02:16;;;;;;;10.10;9.10;;;;;21.00;100263.00;;;;2066353;28;20267;-50
2023/05/11 04:03:16;;;;;;;9.90;8.90;;;;;21.00;100257.00;;;;2079418;28;20221;-50
2023/05/11 04:04:17;;;;;;;9.33;8.33;;;;;21.00;100266.00;;;;2078819;28;20276;-49
2023/05/11 04:05:18;;;;;;;9.97;8.97;;;;;21.00;100272.00;;;;2076859;28;20259;-48
2023/05/11 04:06:18;;;;;;;9.67;8.70;;;;;21.00;100267.00;;;;2075971;28;20454;-50
2023/05/11 04:07:19;;;;;;;10.00;9.00;;;;;21.00;100270.00;;;;2068162;28;20213;-50
2023/05/11 04:08:19;;;;;;;9.63;8.73;;;;;21.00;100275.00;;;;2079833;28;20611;-49
2023/05/11 04:09:19;;;;;;;10.20;9.03;;;;;21.00;100274.00;;;;2075867;28;20617;-49
2023/05/11 04:10:21;;;;;;;9.93;9.00;;;;;21.00;100273.00;;;;2073489;28;20198;-49
2023/05/11 04:11:21;;;;;;;10.13;9.13;;;;;21.00;100276.00;;;;2069870;28;20254;-51
2023/05/11 04:12:22;;;;;;;10.80;9.70;;;;;21.00;100267.00;;;;2082776;28;20209;-48
2023/05/11 04:13:22;;;;;;;10.20;9.13;;;;;21.00;100267.00;;;;2077796;28;20221;-49
2023/05/11 04:14:23;;;;;;;10.63;9.60;;;;;21.00;100267.00;;;;2078407;28;20213;-49
2023/05/11 04:15:23;;;;;;;10.33;9.40;;;;;21.00;100259.00;;;;2077592;28;20217;-50
2023/05/11 04:16:23;;;;;;;9.83;8.87;;;;;21.00;100267.00;;;;2069372;28;20201;-49
2023/05/11 04:17:24;;;;;;;9.63;8.70;;;;;21.00;100262.00;;;;2081910;28;20217;-50
2023/05/11 04:18:24;;;;;;;10.93;9.93;;;;;21.00;100267.00;;;;2076947;28;20206;-50
2023/05/11 04:19:25;;;;;;;9.50;8.60;;;;;21.00;100269.00;;;;2082761;28;20205;-49
2023/05/11 04:20:25;;;;;;;10.20;9.20;;;;;21.00;100263.00;;;;2080690;28;20880;-50
2023/05/11 04:21:25;;;;;;;10.30;9.30;;;;;21.00;100277.00;;;;2064341;28;20283;-50
2023/05/11 04:22:26;;;;;;;10.80;9.53;;;;;21.00;100270.00;;;;2073851;28;20216;-49
2023/05/11 04:23:26;;;;;;;9.67;8.70;;;;;21.00;100265.00;;;;2080125;28;20205;-50
2023/05/11 04:24:26;;;;;;;10.20;9.20;;;;;21.00;100266.00;;;;2083573;28;20294;-49
2023/05/11 04:25:27;;;;;;;10.63;9.53;;;;;21.00;100272.00;;;;2081475;28;20225;-49
2023/05/11 04:26:27;;;;;;;11.00;10.00;;;;;21.00;100276.00;;;;2071740;28;20209;-49
2023/05/11 04:27:28;;;;;;;11.13;9.87;;;;;21.00;100268.00;;;;2074389;28;20309;-49
2023/05/11 04:28:28;;;;;;;10.93;9.90;;;;;21.00;100225.00;;;;2068192;28;20226;-49
2023/05/11 04:29:29;;;;;;;10.70;9.70;;;;;21.00;100276.00;;;;2072385;28;20620;-49
2023/05/11 04:30:29;;;;;;;10.87;9.87;;;;;21.00;100277.00;;;;2078926;28;20622;-50
2023/05/11 04:31:29;;;;;;;11.30;10.20;;;;;21.00;100279.00;;;;2067825;28;20256;-49
2023/05/11 04:32:30;;;;;;;11.23;10.13;;;;;21.00;100274.00;;;;2076683;28;20202;-50
2023/05/11 04:33:30;;;;;;;11.43;10.37;;;;;21.00;100277.00;;;;2081513;28;20679;-50
2023/05/11 04:34:30;;;;;;;10.73;9.67;;;;;21.00;100277.00;;;;2078784;28;20296;-49
2023/05/11 04:35:31;;;;;;;12.20;10.90;;;;;21.00;100275.00;;;;2077915;28;20198;-49
2023/05/11 04:36:31;;;;;;;11.47;10.27;;;;;21.00;100280.00;;;;2071998;28;20201;-49
2023/05/11 04:37:32;;;;;;;11.77;10.67;;;;;21.00;100278.00;;;;2076700;28;20311;-49
2023/05/11 04:38:32;;;;;;;11.20;10.20;;;;;21.00;100281.00;;;;2083626;28;20270;-50
2023/05/11 04:39:35;;;;;;;11.90;10.30;;;;;21.00;100283.00;;;;2077391;28;20344;-49
2023/05/11 04:40:36;;;;;;;11.55;10.45;;;;;21.00;100274.00;;;;2081598;28;20592;-49
2023/05/11 04:41:36;;;;;;;11.17;10.07;;;;;21.00;100275.00;;;;2072662;28;20220;-50
2023/05/11 04:42:37;;;;;;;11.50;10.40;;;;;21.00;100293.00;;;;2077328;28;20225;-49
2023/05/11 04:43:37;;;;;;;10.63;9.53;;;;;21.00;100288.00;;;;2077331;28;20221;-49
2023/05/11 04:44:38;;;;;;;11.50;10.40;;;;;21.00;100283.00;;;;2081787;28;20225;-49
2023/05/11 04:45:38;;;;;;;11.30;10.10;;;;;21.00;100288.00;;;;2084120;28;20227;-49
2023/05/11 04:46:38;;;;;;;11.73;10.63;;;;;21.00;100288.00;;;;2069839;28;20602;-49
2023/05/11 04:47:39;;;;;;;11.00;9.90;;;;;21.00;100287.00;;;;2075923;28;20725;-50
2023/05/11 04:48:39;;;;;;;11.70;10.50;;;;;21.00;100290.00;;;;2075995;28;20819;-49
2023/05/11 04:49:40;;;;;;;11.63;10.53;;;;;21.00;100291.00;;;;2076753;28;20332;-49
2023/05/11 04:50:40;;;;;;;11.67;10.47;;;;;21.00;100291.00;;;;2082697;28;20693;-49
2023/05/11 04:51:40;;;;;;;11.50;10.40;;;;;21.00;100291.00;;;;2069633;28;20299;-50
2023/05/11 04:52:41;;;;;;;11.93;10.73;;;;;21.00;100293.00;;;;2082684;28;20233;-49
2023/05/11 04:53:41;;;;;;;10.80;9.77;;;;;21.00;100287.00;;;;2077992;28;20224;-50
2023/05/11 04:54:41;;;;;;;11.50;10.47;;;;;21.00;100297.00;;;;2077321;28;20317;-50
2023/05/11 04:55:42;;;;;;;11.60;10.50;;;;;21.00;100297.00;;;;2079612;28;20675;-49
2023/05/11 04:56:42;;;;;;;11.80;10.60;;;;;21.00;100296.00;;;;2068745;28;20236;-50
2023/05/11 04:57:42;;;;;;;12.70;11.43;;;;;21.00;100296.00;;;;2083022;28;20224;-49
2023/05/11 04:58:43;;;;;;;12.33;11.13;;;;;21.00;100293.00;;;;2081677;28;20588;-50
2023/05/11 04:59:43;;;;;;;12.20;10.90;;;;;21.00;100297.00;;;;2082331;28;20583;-49
2023/05/11 05:00:43;;;;;;;11.60;10.40;;;;;21.00;100301.00;;;;2076281;28;20686;-49
2023/05/11 05:01:44;;;;;;;12.27;11.07;;;;;21.00;100297.00;;;;2067154;28;21066;-49