Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:03:21;;;;;;;9.90;1.25;;;;;;;10.97;83.73;101260.81;8337779;28;20033;-54
2023/01/04 00:07:21;;;;;;;4.05;1.08;;;;;;;10.98;83.72;101253.56;8368736;28;20081;-55
2023/01/04 00:11:23;;;;;;;3.75;1.13;;;;;;;11.07;83.56;101250.94;8372786;28;20688;-55
2023/01/04 00:15:23;;;;;;;5.40;1.10;;;;;;;10.97;84.40;101238.31;8372870;28;20044;-54
2023/01/04 00:19:24;;;;;;;8.60;1.38;;;;;;;11.05;84.01;101235.84;8371954;28;20131;-55
2023/01/04 00:23:24;;;;;;;6.00;1.30;;;;;;;11.03;84.34;101217.03;8354844;28;20498;-55
2023/01/04 00:27:25;;;;;;;7.47;0.93;;;;;;;11.05;84.40;101225.88;8338990;28;20037;-54
2023/01/04 00:31:26;;;;;;;4.20;0.98;;;;;;;11.08;84.48;101225.63;8338782;28;20045;-53
2023/01/04 00:35:27;;;;;;;5.20;0.90;;;;;;;11.18;83.84;101223.88;8353496;28;20570;-56
2023/01/04 00:39:28;;;;;;;6.13;0.93;;;;;;;11.16;83.76;101216.88;8340861;28;20528;-53
2023/01/04 00:43:29;;;;;;;6.55;1.42;;;;;;;11.15;83.93;101210.59;8341851;28;20586;-55
2023/01/04 00:47:29;;;;;;;8.32;0.90;;;;;;;11.23;83.57;101197.28;8338023;28;20403;-55
2023/01/04 00:51:31;;;;;;;5.40;1.60;;;;;;;11.24;83.58;101204.41;8338852;28;20108;-56
2023/01/04 00:55:32;;;;;;;4.82;0.95;;;;;;;11.29;83.76;101196.75;8377200;28;20497;-55
2023/01/04 00:59:32;;;;;;;4.28;1.00;;;;;;;11.27;84.06;101187.06;8354169;28;20471;-52
2023/01/04 01:03:33;;;;;;;4.63;1.08;;;;;;;11.31;84.16;101189.38;8351671;28;20048;-53
2023/01/04 01:07:34;;;;;;;7.57;1.20;;;;;;;11.34;84.53;101172.00;8360968;28;20287;-55
2023/01/04 01:11:36;;;;;;;7.82;1.20;;;;;;;11.34;85.00;101172.00;8323909;28;20576;-54
2023/01/04 01:15:37;;;;;;;5.72;1.05;;;;;;;11.38;85.06;101168.06;8321971;28;20068;-56
2023/01/04 01:19:37;;;;;;;6.50;1.02;;;;;;;11.42;84.72;101164.97;8325829;28;20068;-56
2023/01/04 01:23:38;;;;;;;2.92;0.95;;;;;;;11.46;84.59;101157.44;8335473;28;20083;-56
2023/01/04 01:27:38;;;;;;;4.40;0.80;;;;;;;11.46;84.79;101139.34;8342552;28;20355;-55
2023/01/04 01:31:39;;;;;;;4.40;1.05;;;;;;;11.47;85.31;101134.81;8342720;28;20052;-54
2023/01/04 01:35:40;;;;;;;4.72;1.00;;;;;;;11.35;87.08;101136.69;8357545;28;20033;-55
2023/01/04 01:39:40;;;;;;;4.80;1.10;;;;;;;11.30;87.55;101122.69;8366727;28;20120;-55
2023/01/04 01:44:04;;;;;;;5.15;1.10;;;;;;;11.37;86.99;101118.47;8337677;28;20526;-54
2023/01/04 01:48:11;;;;;;;2.80;0.77;;;;;;;11.36;87.71;101116.78;8339415;28;20064;-54
2023/01/04 01:52:16;;;;;;;4.40;0.90;;;;;;;11.39;87.79;101111.09;8340135;28;20094;-54
2023/01/04 01:56:18;;;;;;;6.10;0.93;;;;;;;11.51;86.91;101112.75;8348151;28;20099;-55
2023/01/04 02:00:18;;;;;;;3.10;0.75;;;;;;;11.48;87.03;101115.72;8345654;28;20049;-55
2023/01/04 02:04:18;;;;;;;2.75;0.90;;;;;;;11.58;86.61;101107.63;8348110;28;20044;-55
2023/01/04 02:08:22;;;;;;;4.07;1.23;;;;;;;11.64;86.15;101105.31;8362525;28;20040;-55
2023/01/04 02:12:23;;;;;;;3.53;0.70;;;;;;;11.71;85.38;101090.22;8348230;28;20186;-56
2023/01/04 02:17:04;;;;;;;3.38;0.70;;;;;;;11.70;85.50;101083.09;8347453;28;20417;-55
2023/01/04 02:21:15;;;;;;;4.28;0.68;;;;;;;11.63;86.37;101081.94;8331915;28;20520;-55
2023/01/04 02:25:55;;;;;;;3.28;0.80;;;;;;;11.65;86.68;101073.69;8338735;28;20041;-55
2023/01/04 02:30:35;;;;;;;2.05;0.70;;;;;;;11.58;87.44;101070.59;8355342;28;20044;-55
2023/01/04 02:34:47;;;;;;;3.03;0.50;;;;;;;11.60;87.38;101065.91;8342879;28;20073;-55
2023/01/04 02:39:28;;;;;;;3.05;0.73;;;;;;;11.62;87.64;101061.22;8373460;28;20072;-53
2023/01/04 02:44:56;;;;;;;1.23;0.32;;;;;;;11.63;87.85;101054.84;8324067;28;20048;-55
2023/01/04 02:52:24;;;;;;;0.82;0.30;;;;;;;11.46;90.22;101047.28;8322576;28;20071;-55
2023/01/04 02:56:40;;;;;;;0.82;0.20;;;;;;;11.46;89.94;101036.47;8340286;28;20132;-55
2023/01/04 03:06:24;;;;;;;0.93;0.40;;;;;;;11.54;88.96;101033.97;8355461;28;20396;-54
2023/01/04 03:09:48;;;;;;;2.38;0.30;;;;;;;11.53;88.77;101021.38;8341592;28;20585;-53
2023/01/04 03:13:48;;;;;;;0.25;0.15;;;;;;;11.55;88.88;101019.41;8350025;28;20064;-54
2023/01/04 03:17:56;;;;;;;0.20;0.20;;;;;;;11.54;89.61;101025.84;8348084;28;20045;-54
2023/01/04 03:21:57;;;;;;;1.35;0.40;;;;;;;11.50;89.69;101000.00;8345452;28;20099;-53
2023/01/04 03:35:50;;;;;;;0.52;0.20;;;;;;;11.53;89.79;100983.47;8297413;28;20034;-56
2023/01/04 03:48:29;;;;;;;0.45;0.20;;;;;;;11.48;91.53;100991.16;8318148;28;20564;-57
2023/01/04 03:52:32;;;;;;;0.20;0.20;;;;;;;11.44;91.68;100983.44;8329052;28;20048;-51
2023/01/04 03:56:40;;;;;;;0.30;0.20;;;;;;;11.50;91.19;100972.91;8351638;28;20041;-51
2023/01/04 04:00:41;;;;;;;0.20;0.20;;;;;;;11.54;91.86;100979.78;8351397;28;20029;-53
2023/01/04 04:09:03;;;;;;;1.67;0.20;;;;;;;11.37;95.45;100955.19;8350630;28;20044;-52
2023/01/04 04:13:03;;;;;;;0.20;0.20;;;;;;;11.26;97.24;100945.28;8351260;28;20053;-53
2023/01/04 04:17:04;;;;;;;0.80;0.20;;;;;;;11.23;97.94;100948.25;8350391;28;20099;-51
2023/01/04 04:21:05;;;;;;;0.20;0.20;;;;;;;11.14;100.00;100938.28;8348821;28;20045;-53
2023/01/04 04:25:05;;;;;;;0.20;0.20;;;;;;;11.11;100.00;100949.38;8349616;28;20041;-51
2023/01/04 04:29:06;;;;;;;0.45;0.10;;;;;;;11.09;100.00;100942.34;8348081;28;20486;-52
2023/01/04 04:33:06;;;;;;;0.32;0.22;;;;;;;11.14;100.00;100940.13;8350559;28;20500;-52
2023/01/04 04:37:07;;;;;;;0.45;0.30;;;;;;;11.16;100.00;100936.28;8350285;28;20049;-52
2023/01/04 04:41:41;;;;;;;0.20;0.10;;;;;;;11.20;99.68;100924.19;8350060;28;20080;-52
2023/01/04 04:45:30;;;;;;;0.32;0.20;;;;;;;11.26;99.43;100926.34;8350241;28;20475;-52
2023/01/04 04:49:31;;;;;;;0.95;0.30;;;;;;;11.37;98.65;100930.81;8355072;28;20037;-52
2023/01/04 04:53:31;;;;;;;1.48;0.10;;;;;;;11.40;97.98;100912.47;8335219;28;20041;-52
2023/01/04 04:57:32;;;;;;;0.17;0.17;;;;;;;11.49;97.20;100922.47;8327776;28;20041;-52
2023/01/04 05:01:33;;;;;;;0.35;0.17;;;;;;;11.54;96.48;100922.94;8327865;28;20049;-53
2023/01/04 05:05:33;;;;;;;0.10;0.10;;;;;;;11.54;96.66;100922.06;8327072;28;20094;-53
2023/01/04 05:09:34;;;;;;;0.10;0.10;;;;;;;11.57;96.50;100910.97;8327667;28;20048;-52
2023/01/04 05:13:34;;;;;;;0.15;0.10;;;;;;;11.61;95.96;100904.25;8313051;28;20045;-52
2023/01/04 05:17:35;;;;;;;0.22;0.08;;;;;;;11.71;94.94;100911.47;8301928;28;20126;-52
2023/01/04 05:21:35;;;;;;;0.05;0.05;;;;;;;11.72;95.26;100902.31;8312970;28;20601;-53
2023/01/04 05:25:36;;;;;;;0.10;0.10;;;;;;;11.76;95.07;100889.38;8305317;28;20486;-53
2023/01/04 05:30:54;;;;;;;0.05;0.05;;;;;;;11.80;94.67;100890.81;8293869;28;20124;-53
2023/01/04 05:33:57;;;;;;;0.10;0.10;;;;;;;11.82;94.52;100897.81;8299905;28;20513;-52
2023/01/04 05:37:57;;;;;;;1.13;0.10;;;;;;;11.83;94.84;100899.50;8326428;28;20387;-53
2023/01/04 05:42:29;;;;;;;0.17;0.17;;;;;;;11.88;94.95;100908.09;8326671;28;20037;-53
2023/01/04 05:46:18;;;;;;;0.70;0.10;;;;;;;11.83;95.52;100904.94;8325231;28;20132;-53
2023/01/04 05:50:21;;;;;;;0.00;0.00;;;;;;;11.84;95.57;100895.81;8326089;28;20044;-53
2023/01/04 05:54:21;;;;;;;0.10;0.10;;;;;;;11.87;96.13;100879.25;8325190;28;20532;-52
2023/01/04 05:58:22;;;;;;;0.10;0.10;;;;;;;11.90;95.94;100884.41;8325119;28;20401;-54
2023/01/04 06:02:25;;;;;;;0.10;0.10;;;;;;;11.89;96.00;100877.28;8326038;28;20076;-53
2023/01/04 06:06:25;;;;;;;0.05;0.05;;;;;;;11.92;95.87;100856.34;8323034;28;20064;-52
2023/01/04 06:10:25;;;;;;;0.10;0.10;;;;;;;12.00;95.45;100851.03;8324133;28;20113;-51
2023/01/04 06:14:26;;;;;;;0.30;0.13;;;;;;;12.08;94.91;100848.50;8326100;28;20041;-52
2023/01/04 06:18:27;;;;;;;0.50;0.10;;;;;;;12.14;94.79;100834.38;8324942;28;20087;-54
2023/01/04 06:22:28;;;;;;;1.20;0.10;;;;;;;12.12;94.92;100844.50;8325219;28;20050;-54
2023/01/04 06:26:28;;;;;;;0.10;0.10;;;;;;;12.13;95.14;100851.66;8325193;28;20406;-52
2023/01/04 06:30:29;;;;;;;1.20;0.10;;;;;;;12.11;95.28;100850.94;8323813;28;20037;-54
2023/01/04 06:34:29;;;;;;;0.25;0.20;;;;;;;12.22;94.65;100842.63;8322223;28;20129;-54
2023/01/04 06:38:31;;;;;;;0.20;0.10;;;;;;;12.25;94.48;100834.22;8315460;28;20554;-53
2023/01/04 06:42:46;;;;;;;0.10;0.10;;;;;;;12.26;94.57;100815.09;8294199;28;20428;-52
2023/01/04 06:46:47;;;;;;;0.10;0.10;;;;;;;12.29;94.93;100813.97;8318698;28;20072;-54
2023/01/04 06:50:47;;;;;;;1.45;0.10;;;;;;;12.20;95.40;100807.53;8322099;28;20049;-53
2023/01/04 06:54:48;;;;;;;0.20;0.10;;;;;;;12.24;95.52;100817.13;8320882;28;20037;-52
2023/01/04 06:58:48;;;;;;;1.10;0.10;;;;;;;12.24;95.75;100846.06;8321029;28;20041;-53
2023/01/04 07:02:49;;;;;;;0.20;0.20;;;;;;;12.24;95.90;100837.94;8321698;28;20418;-53
2023/01/04 07:06:49;;;;;;;0.10;0.10;;;;;;;12.25;96.12;100839.63;8320527;28;20049;-51
2023/01/04 07:10:50;;;;;;;2.53;0.13;;;;;;;12.25;95.86;100828.78;8324341;28;20041;-52
2023/01/04 07:14:50;;;;;;;0.20;0.20;;;;;;;12.25;96.02;100831.50;8324015;28;20044;-52
2023/01/04 07:18:50;;;;;;;0.20;0.10;;;;;;;12.28;95.90;100828.50;8316236;28;20048;-54
2023/01/04 07:22:51;;;;;;;0.10;0.10;;;;;;;12.26;96.61;100819.69;8298722;28;20040;-53
2023/01/04 07:26:52;;;;;;;1.55;0.10;;;;;;;12.29;96.67;100819.41;8310447;28;20042;-52
2023/01/04 07:30:52;;;;;;;0.20;0.13;;;;;;;12.23;96.95;100822.69;8315309;28;20073;-52
2023/01/04 07:34:53;;;;;;;0.28;0.10;;;;;;;12.29;96.08;100824.81;8324987;28;20133;-53
2023/01/04 07:38:53;;;;;;;0.10;0.08;;;;;;;12.38;95.45;100829.38;8320947;28;20045;-53
2023/01/04 07:42:55;;;;;;;0.10;0.10;;;;;;;12.45;94.65;100830.50;8297255;28;20477;-52
2023/01/04 07:46:56;;;;;;;0.20;0.10;;;;;;;12.54;94.34;100822.34;8307968;28;20076;-53
2023/01/04 07:50:56;;;;;;;0.20;0.20;;;;;;;12.48;94.81;100824.78;8296391;28;20100;-53
2023/01/04 07:54:57;;;;;;;2.65;1.00;;;;;;;12.49;95.08;100811.09;8305071;28;20038;-53
2023/01/04 07:58:58;;;;;;;0.80;0.20;;;;;;;12.46;96.07;100813.22;8297389;28;20038;-53
2023/01/04 08:02:58;;;;;;;1.85;0.30;;;;;;;12.37;96.97;100833.06;8309319;28;20048;-52
2023/01/04 08:06:59;;;;;;;2.42;0.20;;;;;;;12.42;97.77;100830.78;8311514;28;20038;-52
2023/01/04 08:11:04;;;;;;;0.38;0.20;;;;;;;12.42;97.82;100819.94;8299742;28;20045;-52
2023/01/04 08:15:05;;;;;;;0.30;0.30;;;;;;;12.48;97.13;100812.09;8337280;28;20041;-53
2023/01/04 08:19:13;;;;;;;1.40;0.20;;;;;;;12.49;97.10;100815.63;8322898;28;20037;-52
2023/01/04 08:23:13;;;;;;;0.15;0.10;;;;;;;12.50;97.57;100817.38;8320931;28;20053;-53
2023/01/04 08:27:14;;;;;;;0.10;0.10;;;;;;;12.50;97.56;100818.22;8322765;28;20056;-53
2023/01/04 08:31:18;;;;;;;0.10;0.10;;;;;;;12.64;96.58;100820.47;8322287;28;20045;-53
2023/01/04 08:35:19;;;;;;;0.50;0.20;;;;;;;12.67;96.31;100814.75;8322211;28;20045;-53
2023/01/04 08:39:20;;;;;;;0.20;0.10;;;;;;;12.68;96.02;100821.88;8326554;28;20029;-54
2023/01/04 08:43:21;;;;;;;0.35;0.20;;;;;;;12.75;96.11;100816.72;8323770;28;20041;-53
2023/01/04 08:47:21;;;;;;;0.17;0.13;;;;;;;12.83;95.70;100803.25;8328191;28;20084;-52
2023/01/04 08:51:21;;;;;;;0.30;0.20;;;;;;;12.86;95.38;100809.25;8328219;28;20042;-53
2023/01/04 08:55:22;;;;;;;0.20;0.20;;;;;;;12.99;94.97;100798.09;8342621;28;20121;-53
2023/01/04 08:59:22;;;;;;;0.50;0.13;;;;;;;13.22;93.54;100800.28;8328029;28;20049;-53
2023/01/04 09:03:23;;;;;;;1.50;0.32;;;;;;;13.41;91.81;100800.19;8328083;28;20041;-52
2023/01/04 09:07:24;;;;;;;0.85;0.20;;;;;;;13.51;91.69;100811.00;8326095;28;20449;-54
2023/01/04 09:11:25;;;;;;;0.70;0.30;;;;;;;13.83;89.79;100816.78;8327391;28;20494;-52
2023/01/04 09:15:25;;;;;;;0.20;0.13;;;;;;;13.74;90.13;100823.13;8314840;28;20037;-53
2023/01/04 09:19:26;;;;;;;0.52;0.20;;;;;;;13.87;89.51;100823.59;8327108;28;20045;-52
2023/01/04 09:23:27;;;;;;;0.30;0.10;;;;;;;14.05;88.47;100838.06;8325386;28;20163;-52
2023/01/04 09:27:31;;;;;;;0.30;0.10;;;;;;;14.19;87.37;100807.63;8327230;28;20048;-53
2023/01/04 09:31:31;;;;;;;0.77;0.20;;;;;;;14.14;87.59;100815.38;8326233;28;20069;-51
2023/01/04 09:35:32;;;;;;;0.70;0.28;;;;;;;14.32;86.33;100794.50;8323672;28;20041;-54
2023/01/04 09:39:32;;;;;;;0.30;0.20;;;;;;;14.32;86.58;100813.53;8309347;28;20056;-52
2023/01/04 09:43:42;;;;;;;0.40;0.20;;;;;;;14.30;86.67;100793.78;8316984;28;20033;-52
2023/01/04 09:48:04;;;;;;;2.38;0.30;;;;;;;14.36;86.36;100793.16;8298080;28;20041;-52
2023/01/04 09:52:15;;;;;;;1.20;0.40;;;;;;;14.41;86.11;100787.25;8315440;28;20052;-52
2023/01/04 09:56:32;;;;;;;1.35;0.30;;;;;;;14.40;86.43;100793.72;8322998;28;20572;-53
2023/01/04 10:00:40;;;;;;;1.80;0.20;;;;;;;14.36;86.75;100793.16;8323767;28;20045;-51
2023/01/04 10:04:58;;;;;;;1.67;0.30;;;;;;;14.34;87.05;100806.09;8324185;28;20040;-50
2023/01/04 10:09:03;;;;;;;1.88;0.35;;;;;;;14.44;86.57;100798.69;8318844;28;20041;-52
2023/01/04 10:13:30;;;;;;;1.10;0.10;;;;;;;14.44;87.12;100784.22;8323347;28;20052;-53
2023/01/04 10:22:51;;;;;;;0.40;0.20;;;;;;;14.30;89.98;100777.47;8318717;28;20135;-52
2023/01/04 10:27:00;;;;;;;3.35;0.40;;;;;;;14.16;91.51;100782.59;8317094;28;20132;-51
2023/01/04 10:31:22;;;;;;;1.80;0.28;;;;;;;14.07;92.70;100770.81;8295309;28;20046;-52
2023/01/04 10:35:25;;;;;;;0.93;0.30;;;;;;;13.93;94.81;100763.19;8283552;28;20049;-52
2023/01/04 10:39:30;;;;;;;3.60;0.40;;;;;;;13.84;96.02;100755.97;8276043;28;20125;-52
2023/01/04 10:43:42;;;;;;;2.03;0.40;;;;;;;13.79;96.70;100758.31;8254969;28;20046;-55
2023/01/04 10:48:08;;;;;;;1.95;0.30;;;;;;;13.96;95.07;100756.59;8253512;28;20039;-55
2023/01/04 10:52:22;;;;;;;0.22;0.20;;;;;;;14.06;95.36;100752.75;8276710;28;20065;-55
2023/01/04 10:56:38;;;;;;;0.93;0.30;;;;;;;14.08;94.83;100749.88;8280155;28;20085;-54
2023/01/04 11:00:53;;;;;;;0.55;0.22;;;;;;;14.14;94.23;100732.94;8276583;28;20049;-54
2023/01/04 11:05:01;;;;;;;3.20;0.57;;;;;;;14.15;93.98;100724.63;8282736;28;20081;-55
2023/01/04 11:09:08;;;;;;;0.40;0.25;;;;;;;14.13;94.19;100721.25;8279172;28;20034;-52
2023/01/04 11:13:09;;;;;;;0.82;0.20;;;;;;;14.22;93.43;100722.16;8276212;28;20093;-56
2023/01/04 11:17:11;;;;;;;2.35;0.50;;;;;;;14.26;93.07;100710.81;8281945;28;20124;-54
2023/01/04 11:21:13;;;;;;;1.38;0.20;;;;;;;14.32;93.04;100704.75;8282637;28;20034;-55
2023/01/04 11:25:19;;;;;;;0.85;0.28;;;;;;;14.42;92.15;100694.59;8310088;28;20344;-53
2023/01/04 11:29:35;;;;;;;1.42;0.17;;;;;;;14.48;91.53;100691.25;8309788;28;20034;-54
2023/01/04 11:34:00;;;;;;;0.20;0.20;;;;;;;14.55;90.90;100694.19;8292674;28;20065;-54
2023/01/04 11:38:26;;;;;;;0.20;0.10;;;;;;;14.62;90.84;100666.16;8263390;28;20173;-54
2023/01/04 11:42:27;;;;;;;0.10;0.10;;;;;;;14.74;90.01;100675.75;8263119;28;20466;-55
2023/01/04 11:46:29;;;;;;;2.17;0.20;;;;;;;14.75;90.01;100673.84;8263483;28;20117;-53
2023/01/04 11:50:40;;;;;;;0.15;0.08;;;;;;;14.72;90.72;100661.44;8263060;28;20034;-55
2023/01/04 11:54:40;;;;;;;0.55;0.13;;;;;;;14.79;90.06;100665.19;8290712;28;20048;-55
2023/01/04 11:58:43;;;;;;;0.52;0.15;;;;;;;14.76;90.13;100646.47;8295377;28;20038;-54
2023/01/04 12:02:43;;;;;;;0.43;0.10;;;;;;;14.76;90.32;100657.34;8294206;28;20037;-55
2023/01/04 12:06:50;;;;;;;0.10;0.10;;;;;;;14.71;91.33;100648.84;8270839;28;20125;-55
2023/01/04 12:10:51;;;;;;;0.10;0.10;;;;;;;14.65;91.99;100645.91;8262872;28;20557;-53
2023/01/04 12:14:52;;;;;;;0.10;0.10;;;;;;;14.58;93.02;100648.44;8262251;28;20755;-55
2023/01/04 12:18:53;;;;;;;0.00;0.00;;;;;;;14.52;94.83;100659.97;8262774;28;20050;-55
2023/01/04 12:22:53;;;;;;;0.35;0.10;;;;;;;14.52;94.59;100651.81;8262151;28;20388;-54
2023/01/04 12:26:54;;;;;;;0.10;0.00;;;;;;;14.53;95.17;100656.25;8262687;28;20102;-51
2023/01/04 12:30:54;;;;;;;1.58;0.10;;;;;;;14.61;94.35;100653.53;8262668;28;20660;-51
2023/01/04 12:34:55;;;;;;;0.00;0.00;;;;;;;14.65;93.64;100651.38;8260504;28;20038;-52
2023/01/04 12:39:18;;;;;;;0.57;0.10;;;;;;;14.77;92.57;100642.75;8261319;28;20146;-52
2023/01/04 12:43:24;;;;;;;0.00;0.00;;;;;;;14.86;91.91;100627.28;8260558;28;20495;-51
2023/01/04 12:51:38;;;;;;;0.00;0.00;;;;;;;14.90;91.46;100632.25;8399655;27;20898;-52
2023/01/04 12:55:46;;;;;;;1.45;0.10;;;;;;;14.87;91.71;100608.06;8389914;27;20451;-54
2023/01/04 12:59:59;;;;;;;0.00;0.00;;;;;;;14.90;91.95;100615.91;8391222;27;20047;-53
2023/01/04 13:04:21;;;;;;;1.45;0.10;;;;;;;14.89;92.30;100605.19;8389691;27;20033;-55
2023/01/04 13:08:21;;;;;;;0.08;0.08;;;;;;;14.84;93.00;100615.72;8372188;27;20037;-54
2023/01/04 13:12:50;;;;;;;0.20;0.10;;;;;;;14.82;93.15;100610.44;8386269;27;20856;-51
2023/01/04 13:17:13;;;;;;;0.93;0.13;;;;;;;14.83;93.94;100600.41;8398833;27;20580;-53
2023/01/04 13:25:30;;;;;;;0.47;0.20;;;;;;;14.81;94.15;100592.41;8349878;27;20390;-52
2023/01/04 13:29:33;;;;;;;0.80;0.20;;;;;;;14.78;94.44;100587.28;8348858;28;20030;-56
2023/01/04 13:33:33;;;;;;;0.00;0.00;;;;;;;14.74;96.05;100585.06;8312488;28;20034;-54
2023/01/04 13:37:39;;;;;;;0.25;0.10;;;;;;;14.72;96.56;100573.47;8282177;28;20061;-55
2023/01/04 13:41:42;;;;;;;1.45;0.15;;;;;;;14.73;96.67;100589.66;8283541;28;20030;-56
2023/01/04 13:45:57;;;;;;;0.10;0.10;;;;;;;14.75;96.60;100593.06;8282598;28;20096;-55
2023/01/04 13:49:58;;;;;;;0.90;0.20;;;;;;;14.77;96.59;100585.59;8282148;28;20078;-54
2023/01/04 13:54:00;;;;;;;0.10;0.10;;;;;;;14.79;96.31;100583.53;8283472;28;20542;-52
2023/01/04 13:58:06;;;;;;;0.30;0.10;;;;;;;14.85;94.89;100591.03;8278609;28;20089;-51
2023/01/04 14:02:16;;;;;;;0.20;0.10;;;;;;;14.90;94.79;100585.09;8348466;28;20048;-53
2023/01/04 14:06:20;;;;;;;0.70;0.10;;;;;;;14.89;94.63;100578.81;8308645;28;20126;-53
2023/01/04 14:10:21;;;;;;;0.10;0.10;;;;;;;14.91;94.69;100571.31;8281967;28;20550;-52
2023/01/04 14:14:29;;;;;;;0.15;0.10;;;;;;;14.88;94.95;100574.38;8282593;28;20450;-51
2023/01/04 14:18:30;;;;;;;0.30;0.10;;;;;;;14.90;94.42;100569.63;8289754;28;20517;-53
2023/01/04 14:26:44;;;;;;;0.00;0.00;;;;;;;14.89;94.42;100559.78;8311140;28;20398;-51
2023/01/04 14:30:46;;;;;;;0.10;0.10;;;;;;;14.93;94.18;100579.31;8289267;28;20118;-51
2023/01/04 14:34:47;;;;;;;0.17;0.10;;;;;;;14.88;94.87;100576.28;8283313;28;20040;-52
2023/01/04 14:39:10;;;;;;;0.10;0.10;;;;;;;14.89;95.22;100578.81;8283431;28;20034;-51
2023/01/04 14:43:33;;;;;;;0.10;0.10;;;;;;;14.90;95.35;100585.97;8294408;28;20703;-52
2023/01/04 14:47:34;;;;;;;1.05;0.20;;;;;;;14.83;97.15;100584.94;8295664;28;20065;-53
2023/01/04 14:55:49;;;;;;;0.20;0.10;;;;;;;14.37;100.00;100582.72;8315382;28;20397;-53
2023/01/04 14:59:50;;;;;;;0.55;0.10;;;;;;;14.20;100.00;100586.34;8312714;28;20053;-51
2023/01/04 15:03:50;;;;;;;0.10;0.10;;;;;;;14.08;100.00;100586.75;8315911;28;20037;-51
2023/01/04 15:07:51;;;;;;;0.82;0.10;;;;;;;13.95;100.00;100595.38;8315574;28;20333;-52
2023/01/04 15:11:52;;;;;;;1.17;0.17;;;;;;;13.87;100.00;100605.34;8315174;28;20152;-52
2023/01/04 15:15:52;;;;;;;0.10;0.10;;;;;;;13.77;100.00;100600.00;8308676;28;20119;-51
2023/01/04 15:19:52;;;;;;;0.75;0.10;;;;;;;13.66;100.00;100582.09;8290651;28;20049;-53
2023/01/04 15:23:53;;;;;;;0.47;0.20;;;;;;;13.66;100.00;100581.22;8303516;28;20563;-52
2023/01/04 15:27:53;;;;;;;0.28;0.28;;;;;;;13.70;100.00;100560.91;8313755;28;20414;-50
2023/01/04 15:31:54;;;;;;;0.60;0.22;;;;;;;13.73;100.00;100568.72;8315402;28;20046;-50
2023/01/04 15:35:58;;;;;;;0.90;0.30;;;;;;;13.73;100.00;100574.16;8313753;28;20497;-53
2023/01/04 15:39:59;;;;;;;;;;;;;;;13.83;100.00;100577.63;8297132;28;20034;-51
2023/01/04 15:43:59;;;;;;;0.20;0.13;;;;;;;13.97;100.00;100579.75;8309876;28;20393;-53
2023/01/04 15:48:02;;;;;;;0.10;0.10;;;;;;;14.16;100.00;100568.66;8314585;28;20454;-53
2023/01/04 15:52:04;;;;;;;0.15;0.10;;;;;;;14.28;100.00;100566.53;8314774;28;20384;-52
2023/01/04 15:56:07;;;;;;;0.60;0.20;;;;;;;14.31;100.00;100564.34;8310223;28;20103;-52
2023/01/04 16:00:08;;;;;;;0.55;0.13;;;;;;;14.32;100.00;100567.88;8311226;28;20338;-53
2023/01/04 16:04:15;;;;;;;0.22;0.15;;;;;;;14.19;100.00;100562.03;8308199;28;20041;-51
2023/01/04 16:08:15;;;;;;;0.20;0.10;;;;;;;14.17;100.00;100569.47;8276668;28;20042;-53
2023/01/04 16:12:47;;;;;;;0.30;0.10;;;;;;;14.13;100.00;100552.66;8269856;28;20048;-51
2023/01/04 16:16:36;;;;;;;0.22;0.15;;;;;;;14.23;100.00;100569.72;8276889;28;20505;-53
2023/01/04 16:20:40;;;;;;;0.10;0.10;;;;;;;14.32;100.00;100563.31;8290745;28;20432;-51
2023/01/04 16:24:40;;;;;;;0.20;0.20;;;;;;;14.40;100.00;100566.09;8292072;28;20398;-51
2023/01/04 16:28:42;;;;;;;0.28;0.20;;;;;;;14.29;100.00;100563.63;8291330;28;20095;-51
2023/01/04 16:32:43;;;;;;;0.30;0.20;;;;;;;14.06;100.00;100557.03;8291438;28;20038;-51
2023/01/04 16:36:43;;;;;;;0.80;0.30;;;;;;;14.04;100.00;100552.78;8290104;28;20188;-53
2023/01/04 16:40:44;;;;;;;0.20;0.13;;;;;;;14.05;100.00;100582.50;8289363;28;20030;-52
2023/01/04 16:44:45;;;;;;;0.32;0.30;;;;;;;13.96;100.00;100582.66;8291163;28;20041;-53
2023/01/04 16:48:48;;;;;;;3.30;0.80;;;;;;;13.77;100.00;100589.13;8290148;28;20033;-53
2023/01/04 16:52:49;;;;;;;1.95;0.50;;;;;;;13.66;100.00;100573.06;8285676;28;20057;-53
2023/01/04 16:56:49;;;;;;;5.10;1.08;;;;;;;13.59;100.00;100574.72;8274318;28;20042;-53
2023/01/04 17:00:50;;;;;;;6.28;1.15;;;;;;;13.67;100.00;100577.53;8272367;28;20037;-54
2023/01/04 17:04:55;;;;;;;7.07;1.75;;;;;;;13.70;100.00;100577.19;8265341;28;20049;-53
2023/01/04 17:08:58;;;;;;;9.85;2.00;;;;;;;13.77;100.00;100578.25;8272158;28;20038;-51
2023/01/04 17:13:00;;;;;;;11.13;1.83;;;;;;;13.79;100.00;100576.25;8273352;28;20125;-52
2023/01/04 17:17:02;;;;;;;14.60;1.80;;;;;;;13.82;100.00;100587.63;8269891;28;20503;-52
2023/01/04 17:21:06;;;;;;;17.42;2.15;;;;;;;13.87;100.00;100581.72;8274697;28;20044;-51
2023/01/04 17:25:06;;;;;;;14.27;1.77;;;;;;;13.82;100.00;100570.50;8270791;28;20112;-52
2023/01/04 17:29:08;;;;;;;13.40;2.78;;;;;;;13.79;100.00;100598.81;8273548;28;20038;-54
2023/01/04 17:33:08;;;;;;;17.98;1.98;;;;;;;13.80;100.00;100605.97;8270194;28;20426;-52
2023/01/04 17:37:09;;;;;;;18.17;2.67;;;;;;;13.83;100.00;100604.78;8268705;28;20041;-51
2023/01/04 17:41:16;;;;;;;22.90;3.63;;;;;;;13.92;100.00;100614.72;8276088;28;20403;-53
2023/01/04 17:45:16;;;;;;;23.25;3.63;;;;;;;13.95;98.88;100608.09;8275131;28;20069;-53
2023/01/04 17:49:17;;;;;;;21.88;3.75;;;;;;;13.97;97.19;100579.75;8272261;28;20041;-52
2023/01/04 17:53:17;;;;;;;21.63;3.85;;;;;;;14.06;96.04;100576.06;8274422;28;20050;-52
2023/01/04 17:57:17;;;;;;;17.92;3.38;;;;;;;14.04;96.11;100564.50;8272525;28;20072;-52
2023/01/04 18:01:22;;;;;;;20.42;3.35;;;;;;;14.08;95.63;100568.59;8272499;28;20138;-52
2023/01/04 18:05:22;;;;;;;;;;;;;;;14.10;95.16;100569.28;8279546;28;20120;-53
2023/01/04 18:09:25;;;;;;;23.13;3.15;;;;;;;14.10;94.56;100585.63;8272059;28;20268;-51
2023/01/04 18:13:26;;;;;;;15.85;3.13;;;;;;;14.13;94.34;100577.13;8266828;28;20518;-53
2023/01/04 18:17:26;;;;;;;27.88;4.20;;;;;;;14.13;94.14;100588.00;8280655;28;20401;-53
2023/01/04 18:21:30;;;;;;;15.73;3.55;;;;;;;14.13;93.41;100574.41;8287805;28;20042;-48
2023/01/04 18:25:32;;;;;;;21.87;5.37;;;;;;;14.16;91.82;100579.53;8288042;28;20038;-54
2023/01/04 18:29:33;;;;;;;26.77;3.90;;;;;;;14.12;91.74;100582.72;8287360;28;20177;-54
2023/01/04 18:33:33;;;;;;;28.63;4.88;;;;;;;14.08;92.15;100587.63;8287633;28;20045;-50
2023/01/04 18:37:34;;;;;;;29.88;5.05;;;;;;;14.10;91.28;100601.06;8287377;28;20444;-51
2023/01/04 18:41:35;;;;;;;27.20;4.57;;;;;;;14.12;91.04;100589.00;8286859;28;20050;-53
2023/01/04 18:45:38;;;;;;;31.20;5.07;;;;;;;14.12;91.70;100567.25;8285684;28;20048;-53
2023/01/04 18:49:39;;;;;;;24.73;4.23;;;;;;;14.12;92.20;100597.16;8287012;28;20058;-53
2023/01/04 18:53:39;;;;;;;30.08;5.60;;;;;;;14.07;92.68;100607.69;8286318;28;20073;-51
2023/01/04 18:57:40;;;;;;;30.50;5.47;;;;;;;14.18;91.46;100620.97;8287252;28;20053;-51
2023/01/04 19:01:40;;;;;;;26.98;4.53;;;;;;;14.22;90.97;100632.41;8288084;28;20064;-51
2023/01/04 19:05:41;;;;;;;21.75;4.63;;;;;;;14.14;91.38;100635.94;8286609;28;20046;-51
2023/01/04 19:09:42;;;;;;;26.85;4.70;;;;;;;14.19;90.41;100633.59;8287674;28;20038;-52
2023/01/04 19:13:42;;;;;;;25.02;5.03;;;;;;;14.23;90.37;100583.31;8286329;28;20038;-53
2023/01/04 19:17:42;;;;;;;24.42;4.15;;;;;;;14.20;90.28;100591.78;8264429;28;20042;-52
2023/01/04 19:21:43;;;;;;;29.20;4.43;;;;;;;14.25;89.08;100594.91;8286136;28;20041;-58
2023/01/04 19:25:45;;;;;;;22.48;3.78;;;;;;;14.27;89.14;100620.06;8252820;28;20048;-58
2023/01/04 19:29:46;;;;;;;25.23;4.60;;;;;;;14.28;89.10;100621.78;8264682;28;20431;-59
2023/01/04 19:33:47;;;;;;;25.15;3.65;;;;;;;14.26;88.83;100612.91;8265912;28;20079;-57
2023/01/04 19:37:48;;;;;;;25.70;3.92;;;;;;;14.27;88.60;100598.28;8277765;28;20549;-59
2023/01/04 19:41:48;;;;;;;22.55;3.53;;;;;;;14.27;88.34;100598.28;8287128;28;20395;-56
2023/01/04 19:45:49;;;;;;;24.30;3.78;;;;;;;14.21;88.38;100620.66;8271101;28;20125;-60
2023/01/04 19:49:49;;;;;;;27.85;4.47;;;;;;;14.28;87.07;100629.94;8274791;28;20034;-58