Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:29;;;;;;;51.47;27.88;;;;;;;9.65;100.00;99677.59;4953233;28;20122;-78
2023/10/25 00:02:55;;;;;;;51.40;27.40;;;;;;;9.51;100.00;99660.56;4912147;28;20136;-79
2023/10/25 00:05:21;;;;;;;48.43;26.03;;;;;;;9.47;100.00;99669.09;4915457;28;20215;-78
2023/10/25 00:07:47;;;;;;;54.05;28.52;;;;;;;9.37;100.00;99665.88;4930651;28;20075;-77
2023/10/25 00:10:12;;;;;;;57.92;29.30;;;;;;;9.35;100.00;99665.22;4930903;28;20061;-77
2023/10/25 00:12:38;;;;;;;48.15;25.65;;;;;;;9.26;100.00;99667.97;4930756;28;20082;-78
2023/10/25 00:15:04;;;;;;;46.77;26.10;;;;;;;9.15;100.00;99660.38;4930846;28;20118;-77
2023/10/25 00:17:30;;;;;;;61.10;30.38;;;;;;;9.21;100.00;99673.00;4946099;28;20035;-78
2023/10/25 00:19:55;;;;;;;81.57;33.70;;;;;;;9.17;100.00;99669.03;4923728;28;20039;-77
2023/10/25 00:22:20;;;;;;;42.57;22.80;;;;;;;9.01;100.00;99670.03;4927816;28;20106;-78
2023/10/25 00:24:46;;;;;;;58.27;28.70;;;;;;;8.87;100.00;99665.44;4930367;28;20036;-78
2023/10/25 00:27:11;;;;;;;54.13;28.83;;;;;;;9.01;100.00;99674.50;4923952;28;20038;-78
2023/10/25 00:29:36;;;;;;;50.00;25.03;;;;;;;8.87;100.00;99666.28;4927630;28;20497;-78
2023/10/25 00:32:02;;;;;;;46.87;26.20;;;;;;;8.72;100.00;99669.88;4946492;28;20024;-78
2023/10/25 00:34:27;;;;;;;57.63;28.17;;;;;;;8.68;100.00;99664.06;4971663;28;20037;-78
2023/10/25 00:36:52;;;;;;;79.93;32.42;;;;;;;8.69;100.00;99673.75;4930255;28;20016;-78
2023/10/25 00:39:18;;;;;;;51.55;26.70;;;;;;;8.65;100.00;99675.09;4930186;28;20040;-78
2023/10/25 00:41:43;;;;;;;69.45;32.42;;;;;;;8.66;100.00;99685.56;4914427;28;20039;-78
2023/10/25 00:44:09;;;;;;;62.97;33.20;;;;;;;8.69;100.00;99686.22;4914564;28;20111;-78
2023/10/25 00:46:36;;;;;;;60.80;29.77;;;;;;;8.65;100.00;99680.41;4910031;28;20039;-78
2023/10/25 00:49:02;;;;;;;50.45;27.83;;;;;;;8.65;100.00;99699.03;4980137;28;20041;-79
2023/10/25 00:51:29;;;;;;;66.82;30.08;;;;;;;8.59;100.00;99686.41;4945925;28;20088;-78
2023/10/25 00:53:55;;;;;;;55.55;28.73;;;;;;;8.50;100.00;99674.16;4929958;28;20038;-78
2023/10/25 00:56:24;;;;;;;69.88;30.27;;;;;;;8.47;100.00;99682.50;4929935;28;20032;-78
2023/10/25 00:58:52;;;;;;;67.40;30.90;;;;;;;8.46;100.00;99692.31;4913944;28;20024;-79
2023/10/25 01:01:18;;;;;;;54.72;28.20;;;;;;;8.47;100.00;99693.97;4965280;28;20566;-78
2023/10/25 01:03:45;;;;;;;80.75;35.45;;;;;;;8.41;100.00;99695.50;4934925;28;20110;-79
2023/10/25 01:06:11;;;;;;;77.60;33.65;;;;;;;8.63;100.00;99709.03;4926602;28;20130;-78
2023/10/25 01:08:37;;;;;;;66.33;31.30;;;;;;;8.59;100.00;99699.72;4927717;28;20485;-78
2023/10/25 01:11:03;;;;;;;111.80;39.80;;;;;;;8.62;100.00;99710.03;4930087;28;20035;-78
2023/10/25 01:13:28;;;;;;;;;;;;;;;8.69;100.00;99712.84;4946525;28;20040;-78
2023/10/25 01:15:54;;;;;;;79.55;34.72;;;;;;;8.58;100.00;99706.06;4929795;28;20045;-79
2023/10/25 01:18:19;;;;;;;72.03;37.97;;;;;;;8.59;100.00;99703.25;4963426;28;20040;-78
2023/10/25 01:20:45;;;;;;;68.07;32.97;;;;;;;8.48;100.00;99702.81;5046468;28;20112;-78
2023/10/25 01:23:11;;;;;;;70.13;33.50;;;;;;;8.48;100.00;99700.13;5030150;28;20354;-79
2023/10/25 01:25:37;;;;;;;74.78;33.33;;;;;;;8.38;100.00;99697.63;4988437;28;20339;-79
2023/10/25 01:28:04;;;;;;;92.43;36.60;;;;;;;8.42;100.00;99699.00;5020726;28;20182;-79
2023/10/25 01:30:30;;;;;;;75.78;35.47;;;;;;;8.49;100.00;99702.59;4942088;28;20067;-78
2023/10/25 01:32:55;;;;;;;88.03;36.25;;;;;;;8.41;100.00;99695.50;5029925;28;20469;-78
2023/10/25 01:35:22;;;;;;;76.03;36.15;;;;;;;8.44;100.00;99700.47;5046512;28;20038;-79
2023/10/25 01:37:47;;;;;;;85.60;35.97;;;;;;;8.41;100.00;99700.81;5029356;28;20087;-79
2023/10/25 01:40:13;;;;;;;84.20;38.30;;;;;;;8.35;100.00;99696.16;5029896;28;20056;-79
2023/10/25 01:42:38;;;;;;;67.05;34.30;;;;;;;8.35;100.00;99700.66;5033445;28;20485;-79
2023/10/25 01:45:05;;;;;;;;;;;;;;;8.37;100.00;99707.47;5011106;28;20021;-79
2023/10/25 01:47:30;;;;;;;95.38;35.83;;;;;;;8.29;100.00;99699.53;4995983;28;19921;-79
2023/10/25 01:49:56;;;;;;;83.30;35.72;;;;;;;8.28;100.00;99694.38;4984714;28;20036;-78
2023/10/25 01:52:21;;;;;;;90.10;36.47;;;;;;;8.26;100.00;99702.50;5033598;28;20521;-79
2023/10/25 01:54:50;;;;;;;80.72;35.88;;;;;;;8.25;100.00;99695.56;4991890;28;20029;-78
2023/10/25 01:57:16;;;;;;;82.28;36.58;;;;;;;8.32;100.00;99701.00;4999962;28;20112;-78
2023/10/25 01:59:42;;;;;;;80.57;36.88;;;;;;;8.37;100.00;99707.47;5004625;28;20599;-79
2023/10/25 02:02:07;;;;;;;94.05;38.65;;;;;;;8.35;100.00;99708.63;5005622;28;20123;-79
2023/10/25 02:04:33;;;;;;;87.37;36.90;;;;;;;8.30;100.00;99701.16;5015980;28;20120;-78
2023/10/25 02:06:58;;;;;;;93.88;39.80;;;;;;;8.22;100.00;99695.91;4962423;28;20494;-79
2023/10/25 02:09:24;;;;;;;110.30;40.77;;;;;;;8.31;100.00;99707.31;4951379;28;20033;-79
2023/10/25 02:11:49;;;;;;;102.20;40.85;;;;;;;8.31;100.00;99702.00;4983352;28;20029;-79
2023/10/25 02:14:15;;;;;;;95.53;40.07;;;;;;;8.30;100.00;99693.19;4996221;28;20066;-78
2023/10/25 02:16:41;;;;;;;88.28;38.55;;;;;;;8.30;100.00;99693.19;5032938;28;20063;-78
2023/10/25 02:19:07;;;;;;;79.22;34.83;;;;;;;8.14;100.00;99688.78;5016682;28;20068;-78
2023/10/25 02:21:35;;;;;;;91.43;36.50;;;;;;;7.92;100.00;99661.13;4941724;28;20175;-79
2023/10/25 02:24:02;;;;;;;74.28;35.30;;;;;;;7.96;100.00;99665.09;4947467;28;20413;-79
2023/10/25 02:26:28;;;;;;;75.30;34.33;;;;;;;7.88;100.00;99657.16;4926515;28;20131;-79
2023/10/25 02:28:54;;;;;;;73.13;33.70;;;;;;;7.85;100.00;99665.47;4918650;28;20065;-77
2023/10/25 02:31:20;;;;;;;78.03;33.83;;;;;;;7.74;100.00;99649.88;4916546;28;20047;-78
2023/10/25 02:33:45;;;;;;;104.37;35.80;;;;;;;7.75;100.00;99652.38;4971562;28;20090;-78
2023/10/25 02:36:10;;;;;;;90.03;36.67;;;;;;;7.70;100.00;99659.19;5031871;28;20033;-77
2023/10/25 02:38:36;;;;;;;106.73;35.47;;;;;;;7.58;100.00;99653.41;4952223;28;20288;-77
2023/10/25 02:41:02;;;;;;;103.67;37.27;;;;;;;7.59;100.00;99655.91;4919190;28;20028;-77
2023/10/25 02:43:27;;;;;;;100.10;39.13;;;;;;;7.85;100.00;99675.28;4914483;28;20371;-76
2023/10/25 02:45:53;;;;;;;80.13;34.83;;;;;;;7.85;100.00;99680.59;4938249;28;20021;-78
2023/10/25 02:48:18;;;;;;;93.47;37.20;;;;;;;7.91;100.00;99688.69;4922292;28;20122;-77
2023/10/25 02:50:44;;;;;;;95.13;39.10;;;;;;;7.92;100.00;99678.91;4969959;28;20412;-78
2023/10/25 02:53:09;;;;;;;72.05;33.05;;;;;;;7.85;100.00;99675.28;5031069;28;20087;-78
2023/10/25 02:55:35;;;;;;;95.23;39.37;;;;;;;7.90;100.00;99675.59;4993088;28;20042;-78
2023/10/25 02:58:01;;;;;;;95.95;39.30;;;;;;;7.91;100.00;99678.06;5025455;28;20276;-79
2023/10/25 03:00:27;;;;;;;84.95;38.83;;;;;;;7.81;100.00;99677.44;4916960;28;20034;-79
2023/10/25 03:02:52;;;;;;;102.43;37.57;;;;;;;7.75;100.00;99662.16;4952581;28;20036;-77
2023/10/25 03:05:17;;;;;;;88.70;37.73;;;;;;;7.71;100.00;99672.31;5030960;28;20288;-78
2023/10/25 03:07:43;;;;;;;114.10;38.80;;;;;;;7.69;100.00;99684.94;5029812;28;20025;-78
2023/10/25 03:10:08;;;;;;;115.87;39.73;;;;;;;7.70;100.00;99680.44;4989921;28;20288;-78
2023/10/25 03:12:34;;;;;;;124.80;41.78;;;;;;;7.82;100.00;99692.41;4985857;28;20369;-79
2023/10/25 03:15:02;;;;;;;102.67;41.30;;;;;;;7.73;100.00;99696.06;5006224;28;20045;-79
2023/10/25 03:17:28;;;;;;;91.78;40.30;;;;;;;7.85;100.00;99689.38;4988659;28;20283;-78
2023/10/25 03:19:54;;;;;;;122.05;40.53;;;;;;;7.84;100.00;99690.38;5014267;28;20035;-78
2023/10/25 03:22:19;;;;;;;121.00;42.13;;;;;;;7.65;100.00;99672.16;5004782;28;20039;-78
2023/10/25 03:24:45;;;;;;;128.93;43.92;;;;;;;7.64;100.00;99675.81;4982629;28;20507;-78
2023/10/25 03:27:11;;;;;;;144.50;43.00;;;;;;;7.67;100.00;99689.59;5035094;28;20037;-78
2023/10/25 03:29:36;;;;;;;169.53;46.00;;;;;;;7.61;100.00;99692.94;4975745;28;20070;-77
2023/10/25 03:32:02;;;;;;;159.07;43.33;;;;;;;7.67;100.00;99680.78;5030597;28;20084;-78
2023/10/25 03:34:27;;;;;;;232.40;47.95;;;;;;;7.57;100.00;99686.28;5030500;28;20021;-78
2023/10/25 03:36:53;;;;;;;157.53;45.03;;;;;;;7.63;100.00;99690.09;4991308;28;20033;-77
2023/10/25 03:39:18;;;;;;;191.65;52.00;;;;;;;7.71;100.00;99695.41;5030300;28;20029;-77
2023/10/25 03:41:44;;;;;;;199.67;44.30;;;;;;;7.72;100.00;99694.38;4988611;28;20056;-78
2023/10/25 03:44:09;;;;;;;253.07;50.15;;;;;;;7.63;100.00;99692.75;5004945;28;20043;-77
2023/10/25 03:46:34;;;;;;;299.83;50.57;;;;;;;7.60;100.00;99681.47;4991036;28;20074;-77
2023/10/25 03:49:00;;;;;;;439.50;60.10;;;;;;;7.54;100.00;99695.44;5046634;28;20036;-78
2023/10/25 03:51:25;;;;;;;425.90;58.30;;;;;;;7.47;100.00;99688.28;5046871;28;20033;-78
2023/10/25 03:53:51;;;;;;;333.15;50.05;;;;;;;7.45;100.00;99692.97;4961919;28;20037;-77
2023/10/25 03:56:16;;;;;;;359.38;54.30;;;;;;;7.48;100.00;99703.25;5004670;28;20072;-78
2023/10/25 03:58:42;;;;;;;415.80;61.15;;;;;;;7.43;100.00;99690.47;5029592;28;20032;-78
2023/10/25 04:01:07;;;;;;;304.00;53.77;;;;;;;7.61;100.00;99698.25;4988529;28;20041;-77
2023/10/25 04:03:33;;;;;;;338.48;55.22;;;;;;;7.61;100.00;99693.75;5029184;28;20026;-77
2023/10/25 04:05:59;;;;;;;262.87;47.80;;;;;;;7.74;100.00;99703.03;4985493;28;20037;-78
2023/10/25 04:08:24;;;;;;;267.20;48.83;;;;;;;7.77;100.00;99702.69;4944811;28;20391;-78
2023/10/25 04:10:54;;;;;;;225.77;42.92;;;;;;;7.71;100.00;99700.72;4957111;28;20039;-77
2023/10/25 04:13:20;;;;;;;401.50;60.10;;;;;;;7.65;100.00;99694.22;4939703;28;20408;-78
2023/10/25 04:16:05;;;;;;;497.75;63.08;;;;;;;7.63;100.00;99700.72;5005283;28;20033;-78
2023/10/25 04:18:31;;;;;;;467.85;58.33;;;;;;;7.75;100.00;99709.97;5029393;28;20045;-78
2023/10/25 04:20:59;;;;;;;435.67;59.08;;;;;;;7.61;100.00;99691.09;4996911;28;20036;-78
2023/10/25 04:23:25;;;;;;;268.63;50.65;;;;;;;7.78;100.00;99699.03;4964878;28;20047;-77
2023/10/25 04:25:51;;;;;;;228.88;49.63;;;;;;;7.81;100.00;99691.53;4943200;28;20074;-79
2023/10/25 04:28:18;;;;;;;402.77;60.88;;;;;;;7.88;100.00;99682.91;4907737;28;20048;-77
2023/10/25 04:30:44;;;;;;;270.00;56.22;;;;;;;7.75;100.00;99681.59;4922987;28;20163;-77
2023/10/25 04:33:09;;;;;;;204.80;51.17;;;;;;;7.84;100.00;99679.75;4940573;28;20052;-78
2023/10/25 04:35:35;;;;;;;267.77;52.50;;;;;;;7.91;100.00;99680.72;5029525;28;20037;-78
2023/10/25 04:38:01;;;;;;;279.90;53.77;;;;;;;7.97;100.00;99684.53;5029293;28;20029;-79
2023/10/25 04:40:26;;;;;;;161.48;46.58;;;;;;;7.97;100.00;99681.88;5009129;28;20118;-77
2023/10/25 04:42:53;;;;;;;174.83;47.73;;;;;;;7.97;100.00;99682.69;5013534;28;20575;-78
2023/10/25 04:45:20;;;;;;;206.70;49.40;;;;;;;7.92;100.00;99678.91;4932065;28;20044;-78
2023/10/25 04:47:45;;;;;;;195.77;46.72;;;;;;;8.00;100.00;99687.66;4931137;28;20040;-79
2023/10/25 04:50:11;;;;;;;186.95;48.53;;;;;;;7.85;100.00;99676.09;4964942;28;20030;-79
2023/10/25 04:52:37;;;;;;;174.57;50.05;;;;;;;7.94;100.00;99683.03;5012211;28;20041;-78
2023/10/25 04:55:02;;;;;;;158.57;49.73;;;;;;;8.08;100.00;99689.47;4992069;28;20037;-78
2023/10/25 04:57:27;;;;;;;178.05;49.72;;;;;;;8.07;100.00;99681.66;5045718;28;20276;-78
2023/10/25 04:59:53;;;;;;;150.63;45.37;;;;;;;8.18;100.00;99690.09;4961792;28;20124;-79
2023/10/25 05:02:19;;;;;;;175.35;51.33;;;;;;;8.23;100.00;99687.75;5029418;28;20032;-77
2023/10/25 05:04:45;;;;;;;174.13;54.40;;;;;;;8.01;100.00;99681.34;5005777;28;20551;-78
2023/10/25 05:07:10;;;;;;;191.65;49.30;;;;;;;7.94;100.00;99688.38;4979915;28;20192;-78
2023/10/25 05:09:36;;;;;;;180.25;51.15;;;;;;;7.94;100.00;99683.03;5045400;28;20037;-78
2023/10/25 05:12:06;;;;;;;189.93;52.95;;;;;;;7.89;100.00;99681.88;5029312;28;20028;-78
2023/10/25 05:14:33;;;;;;;191.77;54.00;;;;;;;7.88;100.00;99689.03;5029199;28;20073;-77
2023/10/25 05:16:58;;;;;;;;;;;;;;;8.04;100.00;99691.63;5031669;28;20040;-79
2023/10/25 05:19:24;;;;;;;168.93;52.30;;;;;;;8.00;100.00;99692.16;5032897;28;19909;-78
2023/10/25 05:21:50;;;;;;;176.25;52.47;;;;;;;8.06;100.00;99686.16;5049362;28;20033;-79
2023/10/25 05:24:17;;;;;;;165.98;50.15;;;;;;;8.15;100.00;99693.09;5032994;28;20090;-79
2023/10/25 05:26:43;;;;;;;;;;;;;;;8.13;100.00;99692.44;5046067;28;20033;-77
2023/10/25 05:29:08;;;;;;;160.15;51.25;;;;;;;8.14;100.00;99688.78;4983867;28;19913;-77
2023/10/25 05:31:35;;;;;;;153.68;47.22;;;;;;;8.17;100.00;99691.09;5034101;28;20529;-77
2023/10/25 05:34:01;;;;;;;163.05;48.03;;;;;;;8.06;100.00;99690.66;4960913;28;20581;-77
2023/10/25 05:36:27;;;;;;;159.90;49.60;;;;;;;8.13;100.00;99694.28;4976783;28;20068;-77
2023/10/25 05:38:52;;;;;;;175.48;51.80;;;;;;;8.06;100.00;99693.31;4931780;28;20070;-78
2023/10/25 05:41:20;;;;;;;142.15;51.65;;;;;;;8.06;100.00;99690.66;4961812;28;20029;-77
2023/10/25 05:43:55;;;;;;;159.05;45.40;;;;;;;8.03;100.00;99692.66;4949248;28;20093;-78
2023/10/25 05:46:20;;;;;;;135.85;45.67;;;;;;;8.12;100.00;99692.59;5016828;28;20043;-77
2023/10/25 05:48:46;;;;;;;160.70;45.17;;;;;;;8.02;100.00;99693.63;5022473;28;20021;-79
2023/10/25 05:51:12;;;;;;;142.85;46.00;;;;;;;8.08;100.00;99701.91;5032215;28;20044;-77
2023/10/25 05:53:38;;;;;;;201.07;49.80;;;;;;;8.09;100.00;99698.28;5031894;28;20037;-77
2023/10/25 05:56:05;;;;;;;163.65;48.65;;;;;;;8.11;100.00;99697.09;5031965;28;20492;-78
2023/10/25 05:58:30;;;;;;;166.15;49.75;;;;;;;8.24;100.00;99704.50;5031602;28;20037;-77
2023/10/25 06:00:56;;;;;;;147.93;49.03;;;;;;;8.20;100.00;99703.22;5031522;28;20032;-77
2023/10/25 06:03:22;;;;;;;195.55;51.17;;;;;;;8.15;100.00;99702.91;5032304;28;20116;-77
2023/10/25 06:05:52;;;;;;;157.90;43.85;;;;;;;8.15;100.00;99692.28;5031484;28;20409;-77
2023/10/25 06:08:18;;;;;;;154.35;52.17;;;;;;;8.17;100.00;99709.72;5032979;28;20677;-77
2023/10/25 06:10:44;;;;;;;130.13;45.00;;;;;;;8.15;100.00;99700.25;4974992;28;20115;-78
2023/10/25 06:13:10;;;;;;;168.30;49.55;;;;;;;8.03;100.00;99713.91;4992948;28;20640;-78
2023/10/25 06:15:36;;;;;;;158.02;46.15;;;;;;;8.18;100.00;99713.19;4958740;28;20110;-79
2023/10/25 06:18:07;;;;;;;148.70;46.03;;;;;;;8.25;100.00;99716.81;4956255;28;20112;-78
2023/10/25 06:20:33;;;;;;;146.80;47.95;;;;;;;8.31;100.00;99717.94;4996132;28;20037;-77
2023/10/25 06:22:58;;;;;;;138.48;47.22;;;;;;;8.33;100.00;99708.78;5032054;28;20029;-78
2023/10/25 06:25:24;;;;;;;154.73;45.77;;;;;;;8.30;100.00;99718.97;5011726;28;20063;-78
2023/10/25 06:27:49;;;;;;;154.80;44.08;;;;;;;8.06;100.00;99704.78;4977753;28;20507;-78
2023/10/25 06:30:15;;;;;;;152.23;49.47;;;;;;;8.11;100.00;99715.72;4959114;28;20082;-78
2023/10/25 06:32:40;;;;;;;115.33;43.63;;;;;;;8.22;100.00;99717.19;4942854;28;20031;-77
2023/10/25 06:35:06;;;;;;;152.23;47.97;;;;;;;8.34;100.00;99715.78;5002473;28;20282;-77
2023/10/25 06:37:31;;;;;;;157.68;45.70;;;;;;;8.27;100.00;99714.00;5032438;28;20037;-78
2023/10/25 06:39:57;;;;;;;134.70;45.67;;;;;;;8.32;100.00;99709.00;5031541;28;20033;-78
2023/10/25 06:42:23;;;;;;;152.32;44.50;;;;;;;8.15;100.00;99713.56;5031512;28;20024;-78
2023/10/25 06:44:49;;;;;;;156.35;44.92;;;;;;;8.20;100.00;99713.84;5029871;28;20035;-78
2023/10/25 06:47:14;;;;;;;149.55;47.67;;;;;;;8.34;100.00;99721.09;5028427;28;20025;-77
2023/10/25 06:49:40;;;;;;;140.88;43.63;;;;;;;8.21;100.00;99720.81;5028168;28;20474;-78
2023/10/25 06:52:06;;;;;;;130.90;42.38;;;;;;;8.11;100.00;99709.56;5031383;28;20036;-79
2023/10/25 06:54:31;;;;;;;154.05;45.30;;;;;;;8.29;100.00;99712.81;5031117;28;20029;-78
2023/10/25 06:56:57;;;;;;;139.77;45.40;;;;;;;8.31;100.00;99716.16;5045420;28;20037;-78
2023/10/25 06:59:23;;;;;;;137.68;46.03;;;;;;;8.41;100.00;99703.50;4987917;28;20021;-78
2023/10/25 07:01:57;;;;;;;139.05;45.47;;;;;;;8.29;100.00;99702.19;4940193;28;20081;-78
2023/10/25 07:04:23;;;;;;;122.88;39.97;;;;;;;8.24;100.00;99699.19;5004142;28;20037;-78
2023/10/25 07:06:49;;;;;;;148.40;44.42;;;;;;;8.27;100.00;99690.06;5030665;28;20091;-77
2023/10/25 07:09:15;;;;;;;143.18;45.42;;;;;;;8.38;100.00;99700.28;5030809;28;20041;-78
2023/10/25 07:11:41;;;;;;;146.73;46.03;;;;;;;8.36;100.00;99703.16;5045648;28;20125;-78
2023/10/25 07:14:06;;;;;;;117.33;42.40;;;;;;;8.31;100.00;99705.50;4958352;28;20116;-78
2023/10/25 07:16:32;;;;;;;120.13;43.37;;;;;;;8.56;100.00;99714.22;5031928;28;20037;-78
2023/10/25 07:18:57;;;;;;;132.43;42.93;;;;;;;8.49;100.00;99696.47;4949306;28;20345;-78
2023/10/25 07:21:22;;;;;;;134.52;39.85;;;;;;;8.49;100.00;99697.28;4981724;28;20520;-78
2023/10/25 07:23:48;;;;;;;134.23;42.37;;;;;;;8.36;100.00;99681.06;4979197;28;20061;-78
2023/10/25 07:26:13;;;;;;;130.00;41.00;;;;;;;8.48;100.00;99700.13;5046974;28;20080;-78
2023/10/25 07:28:38;;;;;;;127.43;42.97;;;;;;;8.40;100.00;99699.16;5027952;28;20094;-77
2023/10/25 07:31:04;;;;;;;138.47;43.53;;;;;;;8.32;100.00;99695.69;5032055;28;20055;-78
2023/10/25 07:33:29;;;;;;;135.65;41.35;;;;;;;8.38;100.00;99705.63;5031765;28;20026;-78
2023/10/25 07:35:55;;;;;;;126.53;43.05;;;;;;;8.37;100.00;99710.13;5031400;28;20025;-77
2023/10/25 07:38:20;;;;;;;119.68;43.55;;;;;;;8.49;100.00;99699.94;5030887;28;20036;-77
2023/10/25 07:40:48;;;;;;;140.75;41.38;;;;;;;8.52;100.00;99701.44;5024445;28;20021;-78
2023/10/25 07:43:14;;;;;;;128.40;43.20;;;;;;;8.66;100.00;99704.19;5012627;28;20029;-77
2023/10/25 07:45:39;;;;;;;113.43;44.30;;;;;;;8.61;100.00;99701.19;4988784;28;20027;-78
2023/10/25 07:48:05;;;;;;;126.07;43.25;;;;;;;8.69;100.00;99691.53;5029684;28;20532;-77
2023/10/25 07:50:31;;;;;;;126.90;44.40;;;;;;;8.91;100.00;99697.88;5030180;28;20116;-77
2023/10/25 07:52:57;;;;;;;122.35;40.80;;;;;;;8.80;100.00;99693.78;4988360;28;20028;-78
2023/10/25 07:55:22;;;;;;;119.80;39.08;;;;;;;8.31;100.00;99676.25;5014953;28;20035;-77
2023/10/25 07:57:47;;;;;;;108.00;41.90;;;;;;;8.49;100.00;99685.81;5007077;28;20057;-79
2023/10/25 08:00:13;;;;;;;154.37;41.40;;;;;;;8.52;100.00;99688.13;4881314;28;20068;-77
2023/10/25 08:02:38;;;;;;;127.45;41.78;;;;;;;8.60;100.00;99701.41;4979068;28;20394;-78
2023/10/25 08:05:04;;;;;;;110.17;38.03;;;;;;;8.70;100.00;99704.66;4981875;28;20041;-77
2023/10/25 08:07:31;;;;;;;124.40;40.58;;;;;;;8.54;100.00;99702.91;5029522;28;20517;-77
2023/10/25 08:09:57;;;;;;;104.40;36.20;;;;;;;8.39;100.00;99691.34;4960263;28;20028;-78
2023/10/25 08:12:22;;;;;;;;;;;;;;;8.59;100.00;99708.56;4935437;28;20039;-77
2023/10/25 08:14:47;;;;;;;117.15;38.33;;;;;;;8.41;100.00;99695.50;4923434;28;19910;-77
2023/10/25 08:17:13;;;;;;;133.67;39.40;;;;;;;8.31;100.00;99694.88;4985524;28;20030;-77
2023/10/25 08:19:38;;;;;;;116.20;39.03;;;;;;;8.63;100.00;99712.50;4969333;28;20067;-78
2023/10/25 08:22:08;;;;;;;150.20;40.20;;;;;;;8.62;100.00;99707.38;4931881;28;20627;-77
2023/10/25 08:24:34;;;;;;;126.53;37.63;;;;;;;8.49;100.00;99707.09;4936488;28;20046;-77
2023/10/25 08:26:59;;;;;;;135.25;37.95;;;;;;;8.68;100.00;99711.97;4928882;28;20652;-77
2023/10/25 08:29:25;;;;;;;131.77;41.90;;;;;;;8.53;100.00;99708.41;4928276;28;20122;-77
2023/10/25 08:31:50;;;;;;;104.63;34.27;;;;;;;8.30;100.00;99713.66;4941069;28;20054;-77
2023/10/25 08:34:16;;;;;;;141.05;37.00;;;;;;;8.15;100.00;99701.09;4945772;28;20585;-77
2023/10/25 08:36:41;;;;;;;134.90;40.00;;;;;;;8.15;100.00;99708.22;4914980;28;20082;-77
2023/10/25 08:39:07;;;;;;;126.97;35.40;;;;;;;7.89;100.00;99706.66;4913277;28;20170;-78
2023/10/25 08:41:34;;;;;;;113.90;37.97;;;;;;;8.28;100.00;99718.31;4928175;28;20290;-78
2023/10/25 08:44:00;;;;;;;132.95;39.75;;;;;;;8.17;100.00;99719.50;4936963;28;20443;-77
2023/10/25 08:46:28;;;;;;;118.20;37.50;;;;;;;8.24;100.00;99723.13;4942750;28;20031;-78
2023/10/25 08:48:55;;;;;;;105.82;36.13;;;;;;;8.52;100.00;99733.34;4932572;28;20035;-77
2023/10/25 08:51:21;;;;;;;117.43;38.35;;;;;;;8.47;100.00;99725.88;4938004;28;20037;-78
2023/10/25 08:53:48;;;;;;;121.43;38.30;;;;;;;8.36;100.00;99720.94;4958578;28;20034;-77
2023/10/25 08:56:13;;;;;;;117.57;40.50;;;;;;;8.81;100.00;99733.53;4948419;28;20051;-79
2023/10/25 08:58:38;;;;;;;111.60;37.97;;;;;;;9.00;100.00;99728.75;4990373;28;20109;-77
2023/10/25 09:01:04;;;;;;;115.83;35.27;;;;;;;8.88;100.00;99712.38;4933445;28;20264;-78
2023/10/25 09:03:32;;;;;;;95.57;33.77;;;;;;;8.72;100.00;99720.44;4932427;28;20032;-78
2023/10/25 09:05:58;;;;;;;90.00;34.58;;;;;;;8.67;100.00;99710.34;4939878;28;20279;-77
2023/10/25 09:08:27;;;;;;;96.55;35.25;;;;;;;8.82;100.00;99715.72;4948296;28;20042;-78
2023/10/25 09:11:11;;;;;;;108.05;32.72;;;;;;;8.98;100.00;99712.94;4923971;28;20054;-78
2023/10/25 09:13:41;;;;;;;103.80;34.90;;;;;;;8.99;100.00;99719.09;4932242;28;20410;-78
2023/10/25 09:16:10;;;;;;;88.05;31.40;;;;;;;9.10;100.00;99713.34;4939801;28;20035;-78
2023/10/25 09:18:37;;;;;;;78.15;29.23;;;;;;;8.98;100.00;99706.81;4931803;28;20023;-78
2023/10/25 09:21:04;;;;;;;63.50;27.83;;;;;;;9.29;100.00;99715.56;4942199;28;20488;-78
2023/10/25 09:23:29;;;;;;;80.03;29.20;;;;;;;9.20;100.00;99716.63;4931930;28;20531;-78
2023/10/25 09:25:56;;;;;;;81.72;30.20;;;;;;;9.16;100.00;99710.00;4940911;28;20038;-78
2023/10/25 09:28:27;;;;;;;;;;;;;;;9.17;100.00;99705.50;5001178;28;20075;-77
2023/10/25 09:30:58;;;;;;;87.25;29.48;;;;;;;9.16;100.00;99710.00;4942627;28;19941;-78
2023/10/25 09:33:24;;;;;;;74.75;28.15;;;;;;;8.82;100.00;99689.94;4937636;28;20028;-77
2023/10/25 09:35:51;;;;;;;76.93;30.98;;;;;;;9.17;100.00;99706.31;4947099;28;20019;-77
2023/10/25 09:38:17;;;;;;;73.85;29.73;;;;;;;9.04;100.00;99700.78;4951295;28;20033;-77
2023/10/25 09:40:44;;;;;;;79.68;30.58;;;;;;;9.23;100.00;99705.59;4956364;28;20081;-78
2023/10/25 09:43:20;;;;;;;69.30;31.70;;;;;;;9.25;100.00;99703.59;4905759;28;20369;-77
2023/10/25 09:45:53;;;;;;;62.97;27.73;;;;;;;9.35;100.00;99707.84;4931235;28;20074;-77
2023/10/25 09:48:20;;;;;;;58.90;25.98;;;;;;;8.97;100.00;99691.84;4937457;28;20062;-77
2023/10/25 09:51:12;;;;;;;66.35;26.45;;;;;;;9.24;100.00;99698.44;4934486;28;20074;-78
2023/10/25 09:53:44;;;;;;;68.80;30.40;;;;;;;9.41;100.00;99693.78;4980419;28;20030;-77
2023/10/25 09:56:10;;;;;;;68.07;27.50;;;;;;;9.61;100.00;99702.94;4939655;28;20036;-78
2023/10/25 09:58:36;;;;;;;53.78;23.70;;;;;;;9.46;100.00;99691.44;4931882;28;20024;-78
2023/10/25 10:01:03;;;;;;;64.68;27.95;;;;;;;9.84;100.00;99700.19;4939150;28;20040;-77
2023/10/25 10:03:59;;;;;;;56.50;23.40;;;;;;;9.61;100.00;99691.44;4922547;28;20388;-78
2023/10/25 10:06:57;;;;;;;61.22;27.30;;;;;;;10.05;100.00;99699.47;4927204;28;20043;-78
2023/10/25 10:09:31;;;;;;;54.35;25.30;;;;;;;10.14;100.00;99693.03;4941135;28;20138;-78
2023/10/25 10:12:05;;;;;;;62.22;27.48;;;;;;;9.66;100.00;99663.22;4939317;28;20036;-79
2023/10/25 10:14:38;;;;;;;64.45;28.15;;;;;;;9.85;100.00;99677.03;4947435;28;20436;-78
2023/10/25 10:17:04;;;;;;;65.15;30.10;;;;;;;10.07;100.00;99686.78;4931808;28;20094;-77
2023/10/25 10:19:31;;;;;;;67.50;30.15;;;;;;;10.19;100.00;99678.31;4931088;28;20358;-77
2023/10/25 10:22:19;;;;;;;64.82;27.67;;;;;;;10.39;100.00;99678.56;4959614;28;20051;-77
2023/10/25 10:25:04;;;;;;;55.95;27.13;;;;;;;10.47;100.00;99673.13;4967200;28;20054;-77
2023/10/25 10:27:52;;;;;;;49.13;26.75;;;;;;;10.34;100.00;99657.78;4959858;28;20054;-77
2023/10/25 10:30:38;;;;;;;63.13;28.35;;;;;;;10.14;100.00;99650.34;4941903;28;20046;-78
2023/10/25 10:33:24;;;;;;;64.38;27.45;;;;;;;10.30;100.00;99662.69;4940346;28;20051;-78
2023/10/25 10:36:07;;;;;;;60.00;30.23;;;;;;;10.15;100.00;99660.00;4930839;28;20122;-77
2023/10/25 10:39:15;;;;;;;65.63;30.90;;;;;;;10.42;100.00;99664.84;4937873;28;22668;-77
2023/10/25 10:42:01;;;;;;;57.30;27.40;;;;;;;10.12;100.00;99636.38;4979472;28;20119;-77
2023/10/25 10:44:44;;;;;;;53.83;28.85;;;;;;;10.11;100.00;99640.06;4929620;28;20047;-78
2023/10/25 10:47:37;;;;;;;50.47;25.02;;;;;;;10.30;100.00;99648.50;4949875;28;20046;-77
2023/10/25 10:50:22;;;;;;;55.50;25.60;;;;;;;10.65;100.00;99654.88;4931387;28;20046;-77
2023/10/25 10:52:50;;;;;;;49.00;24.58;;;;;;;10.40;100.00;99649.03;4993250;28;20049;-78
2023/10/25 10:55:17;;;;;;;52.40;24.65;;;;;;;10.44;100.00;99644.16;4967965;28;20034;-77
2023/10/25 10:57:43;;;;;;;61.17;26.35;;;;;;;10.66;100.00;99645.00;4954196;28;20035;-78
2023/10/25 11:00:11;;;;;;;49.42;22.63;;;;;;;10.28;100.00;99613.19;4949375;28;20111;-77
2023/10/25 11:02:37;;;;;;;49.83;24.98;;;;;;;10.31;100.00;99616.31;4936004;28;20039;-78
2023/10/25 11:05:07;;;;;;;44.30;22.27;;;;;;;10.77;100.00;99644.50;4938317;28;20106;-77
2023/10/25 11:07:33;;;;;;;48.72;22.45;;;;;;;10.07;100.00;99605.97;4946066;28;20048;-77
2023/10/25 11:09:59;;;;;;;;;;;;;;;10.33;100.00;99642.81;4931884;28;20063;-77
2023/10/25 11:12:25;;;;;;;51.92;24.27;;;;;;;10.56;100.00;99638.13;4931673;28;20450;-78
2023/10/25 11:14:50;;;;;;;55.40;27.83;;;;;;;10.93;100.00;99633.56;4939154;28;20055;-78