Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:57;;;;;;;37.70;19.73;;;;;;;6.53;33.44;102538.53;4909803;28;101366;-86
2022/03/21 00:04:23;;;;;;;36.20;17.43;;;;;;;6.50;33.84;102531.53;4907136;28;96986;-85
2022/03/21 00:06:49;;;;;;;35.00;18.17;;;;;;;6.49;33.57;102532.41;4921013;28;96971;-86
2022/03/21 00:09:15;;;;;;;29.63;17.10;;;;;;;6.48;33.96;102530.63;4903521;28;100388;-86
2022/03/21 00:11:40;;;;;;;33.77;17.80;;;;;;;6.47;33.83;102535.84;4886583;28;99742;-87
2022/03/21 00:14:06;;;;;;;37.87;18.67;;;;;;;6.39;33.84;102530.47;4889208;28;96918;-86
2022/03/21 00:16:32;;;;;;;44.33;22.83;;;;;;;6.34;34.12;102534.72;4910335;28;97048;-87
2022/03/21 00:18:58;;;;;;;40.47;19.73;;;;;;;6.30;33.84;102520.72;4915028;28;99913;-87
2022/03/21 00:21:23;;;;;;;37.23;19.03;;;;;;;6.25;34.32;102519.75;4913307;28;101360;-86
2022/03/21 00:23:49;;;;;;;50.83;23.40;;;;;;;6.15;34.18;102507.41;4887011;28;96901;-86
2022/03/21 00:26:15;;;;;;;45.40;21.67;;;;;;;6.23;34.22;102512.78;4912395;28;97213;-86
2022/03/21 00:28:41;;;;;;;42.07;20.67;;;;;;;6.32;34.58;102539.03;4902111;28;97573;-86
2022/03/21 00:31:07;;;;;;;42.90;21.63;;;;;;;6.34;34.29;102538.22;4909799;28;101500;-86
2022/03/21 00:33:32;;;;;;;36.67;19.37;;;;;;;6.41;34.09;102535.72;4902269;28;97172;-86
2022/03/21 00:35:59;;;;;;;34.23;19.03;;;;;;;6.13;34.17;102507.38;4909226;28;97163;-85
2022/03/21 00:38:26;;;;;;;36.10;18.23;;;;;;;6.17;34.26;102523.97;4907290;28;99969;-86
2022/03/21 00:40:52;;;;;;;43.47;19.60;;;;;;;6.15;34.97;102517.84;4923997;28;98331;-86
2022/03/21 00:43:22;;;;;;;38.20;18.53;;;;;;;6.21;34.82;102536.22;4904156;28;97816;-86
2022/03/21 00:45:48;;;;;;;38.07;20.60;;;;;;;6.11;34.51;102529.97;4889313;28;97469;-86
2022/03/21 00:48:14;;;;;;;36.57;18.30;;;;;;;6.01;34.80;102525.41;4891030;28;101528;-86
2022/03/21 00:50:40;;;;;;;41.43;19.80;;;;;;;6.07;34.88;102530.72;4899937;28;100360;-85
2022/03/21 00:53:06;;;;;;;39.70;17.77;;;;;;;6.00;35.16;102535.81;4918481;28;96951;-86
2022/03/21 00:55:31;;;;;;;35.07;18.43;;;;;;;5.93;35.27;102529.56;4895060;28;97343;-86
2022/03/21 00:57:58;;;;;;;35.37;18.27;;;;;;;5.84;35.61;102511.97;4901662;28;101649;-87
2022/03/21 01:00:25;;;;;;;36.50;18.03;;;;;;;5.81;35.61;102506.72;4887153;28;102133;-86
2022/03/21 01:02:52;;;;;;;38.67;19.47;;;;;;;5.92;35.72;102529.53;4921036;28;97071;-86
2022/03/21 01:05:17;;;;;;;38.27;19.43;;;;;;;5.83;35.96;102518.06;4901339;28;96986;-87
2022/03/21 01:07:44;;;;;;;31.87;17.37;;;;;;;5.69;35.15;102496.03;4902098;28;97955;-86
2022/03/21 01:10:13;;;;;;;32.77;18.03;;;;;;;5.87;35.16;102529.41;4918676;28;98369;-85
2022/03/21 01:12:40;;;;;;;33.57;18.73;;;;;;;5.67;35.31;102511.66;4904880;28;96925;-87
2022/03/21 01:15:07;;;;;;;34.10;18.13;;;;;;;5.78;34.94;102530.09;4922418;28;97245;-86
2022/03/21 01:17:33;;;;;;;33.93;17.27;;;;;;;5.66;34.85;102509.88;4883669;28;101656;-86
2022/03/21 01:19:58;;;;;;;34.23;17.73;;;;;;;5.66;35.37;102524.63;4917200;28;101478;-87
2022/03/21 01:22:24;;;;;;;39.60;18.67;;;;;;;5.67;35.33;102514.25;4903897;28;97537;-87
2022/03/21 01:24:50;;;;;;;33.20;17.63;;;;;;;5.74;35.46;102517.00;4897640;28;96852;-87
2022/03/21 01:27:15;;;;;;;34.83;18.30;;;;;;;5.63;35.59;102499.38;4905328;28;101746;-86
2022/03/21 01:29:41;;;;;;;32.97;18.20;;;;;;;5.67;36.14;102514.25;4901490;28;101668;-86
2022/03/21 01:32:07;;;;;;;39.60;19.23;;;;;;;5.59;36.34;102502.78;4918343;28;98086;-87
2022/03/21 01:34:33;;;;;;;39.43;19.90;;;;;;;5.62;35.71;102510.69;4906604;28;96870;-87
2022/03/21 01:36:58;;;;;;;35.67;19.03;;;;;;;5.66;36.02;102519.44;4894077;28;100627;-86
2022/03/21 01:39:24;;;;;;;35.53;18.80;;;;;;;5.56;36.40;102501.84;4925237;28;101625;-85
2022/03/21 01:41:50;;;;;;;34.03;18.00;;;;;;;5.50;36.04;102510.41;4905359;28;97137;-87
2022/03/21 01:44:17;;;;;;;31.40;17.77;;;;;;;5.54;36.11;102506.16;4913814;28;96930;-87
2022/03/21 01:46:44;;;;;;;31.70;16.60;;;;;;;5.53;35.61;102520.03;4909333;28;100085;-87
2022/03/21 01:49:10;;;;;;;29.00;15.73;;;;;;;5.47;35.58;102506.84;4920920;28;101712;-87
2022/03/21 01:51:37;;;;;;;27.33;15.33;;;;;;;5.52;35.27;102507.84;4919668;28;96737;-87
2022/03/21 01:56:48;;;;;;;30.00;14.93;;;;;;;5.40;34.82;102498.91;4939139;28;98445;-87
2022/03/21 01:59:16;;;;;;;28.13;15.20;;;;;;;5.46;34.42;102495.56;4911384;28;101739;-87
2022/03/21 02:01:42;;;;;;;29.20;15.03;;;;;;;5.34;34.24;102475.31;4925102;28;97241;-87
2022/03/21 02:04:09;;;;;;;32.40;14.80;;;;;;;5.48;34.06;102512.09;4924819;28;98070;-87
2022/03/21 02:06:35;;;;;;;28.00;15.00;;;;;;;5.40;34.03;102488.47;4919703;28;101542;-87
2022/03/21 02:09:03;;;;;;;25.07;14.37;;;;;;;5.53;34.37;102505.28;4920517;28;101514;-87
2022/03/21 02:11:29;;;;;;;30.00;15.37;;;;;;;5.47;34.20;102509.44;4930507;28;96753;-87
2022/03/21 02:13:57;;;;;;;28.97;14.93;;;;;;;5.47;34.67;102509.44;4920662;28;97198;-87
2022/03/21 02:16:25;;;;;;;31.80;15.00;;;;;;;5.45;34.53;102507.69;4919153;28;101015;-87
2022/03/21 02:18:51;;;;;;;32.60;14.90;;;;;;;5.42;34.11;102497.22;4930061;28;101165;-88
2022/03/21 02:21:55;;;;;;;29.83;16.43;;;;;;;5.39;34.43;102491.94;4926296;28;96766;-87
2022/03/21 02:24:39;;;;;;;28.07;15.27;;;;;;;5.47;34.83;102491.22;4924492;28;97331;-88
2022/03/21 02:27:06;;;;;;;30.37;15.97;;;;;;;5.34;34.28;102487.47;4924541;28;101319;-87
2022/03/21 02:29:32;;;;;;;28.90;15.27;;;;;;;5.42;34.10;102496.34;4907174;28;98566;-87
2022/03/21 02:31:57;;;;;;;31.23;15.93;;;;;;;5.35;34.24;102504.84;4925811;28;96781;-86
2022/03/21 02:34:25;;;;;;;27.87;14.77;;;;;;;5.32;34.23;102497.84;4944671;28;97189;-87
2022/03/21 02:36:52;;;;;;;29.43;15.37;;;;;;;5.25;34.24;102482.94;4917872;28;101249;-87
2022/03/21 02:39:18;;;;;;;32.73;16.73;;;;;;;5.37;34.01;102493.63;4918226;28;101131;-87
2022/03/21 02:41:43;;;;;;;32.77;16.60;;;;;;;5.28;34.23;102495.16;4948265;28;96847;-87
2022/03/21 02:44:09;;;;;;;35.87;16.73;;;;;;;5.19;34.49;102486.28;4919468;28;97254;-87
2022/03/21 02:46:36;;;;;;;35.13;16.87;;;;;;;5.19;34.30;102488.88;4922243;28;101698;-86
2022/03/21 02:49:01;;;;;;;31.30;16.23;;;;;;;5.06;34.35;102471.25;4925897;28;97489;-87
2022/03/21 02:51:28;;;;;;;30.47;16.67;;;;;;;5.21;34.01;102494.16;4890710;28;97222;-87
2022/03/21 02:53:53;;;;;;;34.83;17.27;;;;;;;5.09;34.34;102473.00;4899784;28;96833;-86
2022/03/21 02:56:22;;;;;;;35.60;18.17;;;;;;;5.05;34.47;102492.91;4921197;28;101733;-87
2022/03/21 02:58:47;;;;;;;36.90;18.67;;;;;;;5.05;34.13;102490.28;4937655;28;96898;-87
2022/03/21 03:01:15;;;;;;;34.10;17.90;;;;;;;4.85;34.21;102458.59;4911057;28;96717;-87
2022/03/21 03:03:41;;;;;;;36.60;18.53;;;;;;;4.94;34.50;102487.44;4913217;28;97199;-87
2022/03/21 03:06:07;;;;;;;36.43;18.03;;;;;;;4.88;34.29;102491.63;4911756;28;100301;-87
2022/03/21 03:08:33;;;;;;;29.57;15.73;;;;;;;4.94;34.64;102491.75;4916561;28;101085;-85
2022/03/21 03:10:59;;;;;;;31.90;17.20;;;;;;;5.06;34.42;102488.56;4917698;28;96718;-87
2022/03/21 03:13:25;;;;;;;32.67;16.53;;;;;;;5.07;34.36;102493.81;4923349;28;96938;-86
2022/03/21 03:15:51;;;;;;;33.10;16.90;;;;;;;5.00;34.43;102489.31;4906515;28;99886;-87
2022/03/21 03:18:17;;;;;;;34.73;16.83;;;;;;;4.86;34.76;102482.88;4904683;28;100167;-87
2022/03/21 03:20:49;;;;;;;30.40;17.57;;;;;;;4.65;34.89;102463.31;4913042;28;97011;-87
2022/03/21 03:23:18;;;;;;;30.23;16.87;;;;;;;4.74;34.92;102493.88;4906740;28;96743;-87
2022/03/21 03:25:43;;;;;;;34.10;17.37;;;;;;;4.78;34.80;102489.66;4893811;28;101264;-87
2022/03/21 03:28:09;;;;;;;32.17;16.27;;;;;;;4.73;34.74;102493.00;4939595;28;101670;-87
2022/03/21 03:30:35;;;;;;;33.93;16.43;;;;;;;4.81;34.80;102506.22;4930080;28;96757;-87
2022/03/21 03:33:01;;;;;;;32.00;16.73;;;;;;;4.78;34.69;102494.88;4912560;28;97150;-88
2022/03/21 03:35:27;;;;;;;32.50;16.77;;;;;;;4.72;34.99;102496.47;4921882;28;101762;-87
2022/03/21 03:37:53;;;;;;;33.13;17.10;;;;;;;4.79;34.92;102507.03;4944715;28;98047;-88
2022/03/21 03:40:19;;;;;;;36.83;17.50;;;;;;;4.69;34.96;102500.72;4914850;28;96785;-87
2022/03/21 03:42:46;;;;;;;32.27;16.87;;;;;;;4.72;35.42;102503.41;4932544;28;96670;-86
2022/03/21 03:45:13;;;;;;;34.70;17.30;;;;;;;4.71;34.99;102499.00;4914061;28;101634;-86
2022/03/21 03:47:39;;;;;;;33.83;18.30;;;;;;;4.54;35.33;102494.28;4922904;28;97225;-88
2022/03/21 03:50:04;;;;;;;30.33;15.93;;;;;;;4.41;35.53;102471.41;4923465;28;96866;-87
2022/03/21 03:52:30;;;;;;;29.77;16.23;;;;;;;4.19;35.70;102436.19;4939774;28;97039;-88
2022/03/21 03:54:56;;;;;;;28.67;15.60;;;;;;;4.65;35.63;102504.06;4922883;28;100930;-88
2022/03/21 03:57:21;;;;;;;31.20;16.50;;;;;;;4.39;35.48;102478.28;4916588;28;101047;-86
2022/03/21 03:59:47;;;;;;;33.23;17.10;;;;;;;4.56;35.71;102496.91;4939087;28;96729;-88
2022/03/21 04:02:12;;;;;;;34.93;16.70;;;;;;;4.54;35.73;102496.00;4923826;28;96862;-88
2022/03/21 04:04:38;;;;;;;30.43;16.67;;;;;;;4.49;35.56;102487.22;4938751;28;98211;-87
2022/03/21 04:07:03;;;;;;;36.23;17.07;;;;;;;4.47;35.78;102501.88;4922624;28;101370;-88
2022/03/21 04:09:29;;;;;;;36.43;18.57;;;;;;;4.07;35.96;102482.63;4922684;28;96928;-88
2022/03/21 04:11:54;;;;;;;31.80;16.27;;;;;;;4.14;36.55;102504.50;4923096;28;97167;-87
2022/03/21 04:14:20;;;;;;;31.83;17.57;;;;;;;4.17;36.09;102497.66;4914131;28;98542;-88
2022/03/21 04:16:46;;;;;;;39.47;18.47;;;;;;;4.16;36.46;102497.59;4941629;28;98446;-88
2022/03/21 04:19:12;;;;;;;33.37;17.37;;;;;;;4.23;36.32;102500.41;4923281;28;97374;-88
2022/03/21 04:21:38;;;;;;;38.10;17.80;;;;;;;4.12;36.65;102485.34;4923701;28;96864;-88
2022/03/21 04:24:04;;;;;;;36.70;18.07;;;;;;;4.24;36.50;102506.47;4908663;28;101099;-87
2022/03/21 04:26:30;;;;;;;34.57;17.83;;;;;;;4.13;36.85;102493.22;4912025;28;101158;-88
2022/03/21 04:28:55;;;;;;;36.17;19.03;;;;;;;4.13;36.83;102489.72;4921441;28;96685;-87
2022/03/21 04:31:21;;;;;;;34.43;18.73;;;;;;;4.23;36.66;102508.22;4909146;28;96921;-86
2022/03/21 04:33:47;;;;;;;35.30;18.27;;;;;;;4.20;36.77;102512.44;4925103;28;101070;-87
2022/03/21 04:36:15;;;;;;;34.07;17.97;;;;;;;4.20;36.89;102502.94;4907426;28;99844;-88
2022/03/21 04:38:41;;;;;;;35.90;19.20;;;;;;;4.26;36.60;102510.88;4929581;28;96829;-88
2022/03/21 04:41:07;;;;;;;36.40;18.50;;;;;;;4.30;36.97;102506.63;4922523;28;96962;-87
2022/03/21 04:43:33;;;;;;;35.33;19.00;;;;;;;3.99;36.79;102479.84;4947801;28;98556;-86
2022/03/21 04:45:59;;;;;;;36.00;18.57;;;;;;;3.95;36.84;102484.91;4921390;28;101176;-88
2022/03/21 04:48:25;;;;;;;38.10;19.10;;;;;;;4.19;36.50;102510.66;4923060;28;96718;-88
2022/03/21 04:50:51;;;;;;;42.47;18.53;;;;;;;4.06;36.98;102502.53;4913215;28;97142;-87
2022/03/21 04:53:17;;;;;;;39.17;18.27;;;;;;;4.04;37.14;102499.03;4928369;28;101842;-87
2022/03/21 04:55:43;;;;;;;38.53;19.73;;;;;;;4.14;37.00;102509.69;4942642;28;98023;-87
2022/03/21 04:58:09;;;;;;;37.93;18.47;;;;;;;3.90;37.05;102477.00;4922179;28;96826;-88
2022/03/21 05:00:36;;;;;;;32.07;17.57;;;;;;;4.00;37.25;102523.16;4942743;28;96757;-88
2022/03/21 05:03:07;;;;;;;38.03;18.20;;;;;;;3.97;37.31;102512.69;4926412;28;98782;-88
2022/03/21 05:05:34;;;;;;;40.70;18.17;;;;;;;3.82;37.16;102496.69;4912655;28;100660;-88
2022/03/21 05:08:01;;;;;;;40.53;20.33;;;;;;;3.88;37.68;102511.56;4911071;28;96652;-88
2022/03/21 05:10:27;;;;;;;37.80;18.73;;;;;;;3.99;37.47;102523.13;4951440;28;96737;-87
2022/03/21 05:12:52;;;;;;;37.60;18.70;;;;;;;3.90;37.44;102520.25;4921077;28;101349;-86
2022/03/21 05:15:18;;;;;;;38.90;18.77;;;;;;;3.94;37.73;102522.13;4921514;28;101901;-87
2022/03/21 05:17:44;;;;;;;35.87;19.20;;;;;;;3.77;37.56;102509.53;4921211;28;97137;-87
2022/03/21 05:20:16;;;;;;;39.70;19.23;;;;;;;3.79;37.62;102513.06;4922299;28;96882;-88
2022/03/21 05:30:57;;;;;;;34.90;19.07;;;;;;;3.93;37.56;102536.84;4921765;28;101117;-88
2022/03/21 05:31:05;;;;;;;35.57;18.87;;;;;;;3.90;37.62;102535.84;4918777;28;100061;-87
2022/03/21 05:36:17;;;;;;;41.27;20.30;;;;;;;3.66;38.27;102529.09;4921051;28;101148;-87
2022/03/21 05:38:42;;;;;;;43.40;21.10;;;;;;;3.78;38.35;102539.88;4923624;28;96931;-87
2022/03/21 05:41:08;;;;;;;42.43;19.73;;;;;;;3.82;38.23;102549.50;4935136;28;97587;-87
2022/03/21 05:43:34;;;;;;;47.97;21.13;;;;;;;3.81;38.26;102523.47;4920976;28;97559;-87
2022/03/21 05:46:01;;;;;;;44.67;21.50;;;;;;;4.07;37.67;102558.91;4904608;28;100107;-87
2022/03/21 05:48:52;;;;;;;40.60;21.07;;;;;;;4.02;37.83;102555.28;4918183;28;97451;-88
2022/03/21 05:51:19;;;;;;;39.60;19.83;;;;;;;3.81;37.78;102544.25;4919585;28;96990;-87
2022/03/21 05:53:45;;;;;;;44.40;22.03;;;;;;;3.90;38.29;102541.94;4919591;28;97178;-87
2022/03/21 05:56:12;;;;;;;40.47;21.53;;;;;;;4.08;38.29;102559.78;4904652;28;100413;-86
2022/03/21 05:58:37;;;;;;;49.07;24.53;;;;;;;4.02;38.06;102547.50;4919178;28;96745;-87
2022/03/21 06:01:03;;;;;;;43.70;22.33;;;;;;;4.08;38.18;102562.38;4936418;28;97235;-90
2022/03/21 06:03:29;;;;;;;44.60;22.60;;;;;;;4.17;38.29;102557.44;4912601;28;100433;-84
2022/03/21 06:05:59;;;;;;;38.73;20.87;;;;;;;4.23;38.90;102543.72;4922014;28;100274;-87
2022/03/21 06:08:26;;;;;;;50.77;24.20;;;;;;;4.57;38.04;102548.13;4905070;28;96869;-89
2022/03/21 06:11:03;;;;;;;47.00;23.40;;;;;;;4.58;38.07;102530.78;4922033;28;97493;-91
2022/03/21 06:13:37;;;;;;;49.00;23.13;;;;;;;4.86;37.93;102546.25;4928748;28;100162;-86
2022/03/21 06:16:06;;;;;;;49.60;24.17;;;;;;;5.10;37.42;102555.50;4936087;28;101055;-88
2022/03/21 06:18:33;;;;;;;54.87;26.33;;;;;;;5.20;37.07;102553.13;4914654;28;97884;-87
2022/03/21 06:20:59;;;;;;;52.73;24.90;;;;;;;5.16;37.55;102545.22;4920614;28;97215;-88
2022/03/21 06:23:26;;;;;;;41.73;22.70;;;;;;;5.39;37.63;102558.78;4920496;28;101584;-86
2022/03/21 06:25:53;;;;;;;49.50;25.03;;;;;;;5.55;36.64;102542.63;4942976;28;98312;-93
2022/03/21 06:28:22;;;;;;;49.20;24.90;;;;;;;5.74;36.68;102566.50;4922037;28;97175;-92
2022/03/21 06:30:53;;;;;;;48.50;24.40;;;;;;;5.52;36.51;102500.88;4934794;28;97930;-94
2022/03/21 06:33:25;;;;;;;47.57;25.37;;;;;;;6.11;36.28;102576.03;4921075;28;101083;-94
2022/03/21 06:35:50;;;;;;;45.42;24.20;;;;;;;6.28;36.23;102568.50;4912360;28;100950;-93
2022/03/21 06:38:16;;;;;;;45.57;24.00;;;;;;;6.45;35.84;102567.09;4919398;28;96720;-94
2022/03/21 06:40:45;;;;;;;54.20;26.23;;;;;;;6.46;35.72;102539.31;4904314;28;97937;-93
2022/03/21 06:43:15;;;;;;;46.63;24.83;;;;;;;6.75;35.65;102545.03;4938391;28;98341;-95
2022/03/21 06:45:42;;;;;;;47.97;24.53;;;;;;;6.71;35.04;102551.91;4876339;28;99827;-93
2022/03/21 06:48:07;;;;;;;44.13;23.83;;;;;;;6.99;35.23;102578.50;4905252;28;97226;-84
2022/03/21 06:50:33;;;;;;;42.83;24.43;;;;;;;7.07;34.89;102573.38;4888634;28;97433;-86
2022/03/21 06:52:59;;;;;;;47.97;24.87;;;;;;;7.26;34.98;102591.13;4914976;28;101603;-85
2022/03/21 06:55:25;;;;;;;48.23;23.90;;;;;;;7.36;34.90;102586.91;4899927;28;100537;-85
2022/03/21 06:57:51;;;;;;;48.33;24.63;;;;;;;7.50;34.16;102593.22;4903912;28;97177;-86
2022/03/21 07:00:17;;;;;;;46.87;24.50;;;;;;;7.48;34.46;102558.38;4897556;28;96907;-85
2022/03/21 07:02:46;;;;;;;48.40;24.37;;;;;;;7.66;34.11;102579.53;4874024;28;101772;-86
2022/03/21 07:05:12;;;;;;;44.60;23.03;;;;;;;7.91;34.33;102598.16;4896494;28;100895;-85
2022/03/21 07:07:38;;;;;;;45.50;23.80;;;;;;;8.00;33.83;102598.28;4907170;28;96797;-85
2022/03/21 07:10:09;;;;;;;48.60;24.83;;;;;;;7.93;33.77;102552.84;4901032;28;96993;-85
2022/03/21 07:12:34;;;;;;;43.47;23.37;;;;;;;8.27;34.03;102602.09;4898754;28;101086;-85
2022/03/21 07:15:03;;;;;;;48.90;24.27;;;;;;;8.02;33.92;102561.69;4881335;28;100370;-86
2022/03/21 07:17:29;;;;;;;46.33;24.92;;;;;;;8.60;33.36;102585.91;4901670;28;96940;-85
2022/03/21 07:19:55;;;;;;;41.10;23.83;;;;;;;8.89;33.55;102580.06;4928747;28;96898;-86
2022/03/21 07:22:20;;;;;;;47.92;25.95;;;;;;;9.28;32.63;102596.13;4898351;28;101817;-85
2022/03/21 07:24:46;;;;;;;42.92;24.00;;;;;;;9.22;32.35;102548.00;4900618;28;101475;-85
2022/03/21 07:27:12;;;;;;;46.30;25.27;;;;;;;9.60;32.19;102560.47;4882525;28;97065;-85
2022/03/21 07:29:38;;;;;;;40.28;22.77;;;;;;;9.95;32.48;102594.78;4896886;28;97042;-85
2022/03/21 07:32:04;;;;;;;44.67;22.90;;;;;;;10.02;31.97;102595.69;4897830;28;97672;-88
2022/03/21 07:34:30;;;;;;;45.78;22.80;;;;;;;9.78;31.54;102533.50;4887851;28;101347;-87
2022/03/21 07:36:55;;;;;;;46.40;23.27;;;;;;;10.15;31.49;102582.63;4892654;28;98061;-85
2022/03/21 07:39:21;;;;;;;44.75;23.10;;;;;;;10.34;31.80;102582.69;4900206;28;97235;-85
2022/03/21 07:41:47;;;;;;;43.83;23.73;;;;;;;10.71;31.28;102588.91;4915981;28;97549;-85
2022/03/21 07:47:17;;;;;;;39.25;23.85;;;;;;;11.04;30.72;102598.56;4922633;28;98008;-84
2022/03/21 07:49:46;;;;;;;43.47;24.02;;;;;;;11.68;29.91;102608.13;4913958;28;97112;-83
2022/03/21 07:52:12;;;;;;;39.35;22.27;;;;;;;11.84;29.62;102587.94;4915949;28;101723;-88
2022/03/21 07:54:39;;;;;;;40.60;24.17;;;;;;;12.03;29.96;102583.50;4928304;28;98035;-88
2022/03/21 07:57:05;;;;;;;37.35;21.10;;;;;;;12.21;29.23;102593.06;4920468;28;96920;-87
2022/03/21 07:59:31;;;;;;;36.80;22.60;;;;;;;12.43;29.20;102602.59;4907209;28;97310;-85
2022/03/21 08:01:58;;;;;;;36.75;20.70;;;;;;;12.13;29.23;102585.22;4922055;28;101602;-88
2022/03/21 08:04:24;;;;;;;32.53;21.48;;;;;;;12.08;29.36;102565.94;4956284;28;97625;-88
2022/03/21 08:06:49;;;;;;;35.80;21.10;;;;;;;12.38;28.99;102612.28;4939157;28;97052;-84
2022/03/21 08:09:15;;;;;;;33.53;19.50;;;;;;;12.41;28.60;102612.28;4920742;28;96725;-88
2022/03/21 08:11:42;;;;;;;34.50;20.05;;;;;;;12.64;28.68;102604.22;4921970;28;99277;-85
2022/03/21 08:14:08;;;;;;;34.63;20.95;;;;;;;12.73;28.43;102607.69;4935416;28;98626;-84
2022/03/21 08:16:34;;;;;;;33.53;19.27;;;;;;;12.59;28.37;102586.69;4906408;28;97206;-85
2022/03/21 08:19:00;;;;;;;32.60;18.77;;;;;;;13.14;28.25;102597.69;4938210;28;97318;-84
2022/03/21 08:21:26;;;;;;;29.98;19.05;;;;;;;13.56;27.88;102602.63;4911848;28;101856;-83
2022/03/21 08:23:51;;;;;;;32.47;19.85;;;;;;;13.87;27.42;102584.69;4945550;28;101080;-86
2022/03/21 08:26:17;;;;;;;33.83;20.55;;;;;;;14.26;26.78;102598.28;4919708;28;96955;-88
2022/03/21 08:28:45;;;;;;;31.85;18.45;;;;;;;14.15;26.63;102595.78;4908142;28;97394;-89
2022/03/21 08:31:13;;;;;;;32.17;18.65;;;;;;;14.23;26.83;102591.28;4935202;28;97700;-86
2022/03/21 08:33:40;;;;;;;28.65;17.77;;;;;;;14.13;26.69;102596.69;4904779;28;101666;-85
2022/03/21 08:36:06;;;;;;;27.23;17.30;;;;;;;14.31;26.67;102580.63;4917200;28;97470;-85
2022/03/21 08:38:31;;;;;;;24.75;16.75;;;;;;;14.52;26.15;102594.44;4937789;28;97419;-85
2022/03/21 08:40:58;;;;;;;28.13;17.70;;;;;;;14.56;26.44;102582.94;4901707;28;100682;-84
2022/03/21 08:43:24;;;;;;;25.13;16.63;;;;;;;15.03;25.93;102582.16;4920713;28;100809;-87
2022/03/21 08:45:50;;;;;;;24.33;14.95;;;;;;;14.72;25.28;102568.59;4922777;28;97805;-85
2022/03/21 08:48:16;;;;;;;19.80;13.32;;;;;;;14.82;24.93;102571.94;4931352;28;97318;-84
2022/03/21 08:50:42;;;;;;;23.48;13.10;;;;;;;15.25;25.08;102566.81;4920502;28;101915;-85
2022/03/21 08:53:08;;;;;;;25.50;14.65;;;;;;;15.63;24.82;102570.50;4920175;28;101388;-84
2022/03/21 08:55:34;;;;;;;24.10;13.68;;;;;;;15.55;24.55;102551.25;4934661;28;97170;-85
2022/03/21 08:58:00;;;;;;;20.88;13.30;;;;;;;15.49;24.01;102565.47;4926140;28;97582;-84
2022/03/21 09:00:26;;;;;;;20.10;13.77;;;;;;;15.45;24.32;102555.84;4915846;28;101216;-85
2022/03/21 09:02:54;;;;;;;18.00;12.55;;;;;;;16.03;24.29;102562.66;4928357;28;100971;-85
2022/03/21 09:05:21;;;;;;;17.63;12.88;;;;;;;16.34;23.53;102558.44;4917036;28;97171;-83
2022/03/21 09:07:47;;;;;;;16.92;11.93;;;;;;;16.57;23.49;102556.13;4901233;28;97263;-84
2022/03/21 09:10:14;;;;;;;18.30;12.05;;;;;;;16.46;22.38;102556.41;4898650;28;101463;-85
2022/03/21 09:12:42;;;;;;;16.30;11.20;;;;;;;16.33;22.56;102531.06;4914763;28;101569;-85
2022/03/21 09:15:07;;;;;;;17.52;11.55;;;;;;;16.52;22.54;102550.06;4917072;28;96804;-84
2022/03/21 09:17:36;;;;;;;18.60;12.20;;;;;;;16.38;22.42;102562.78;4940675;28;97364;-85
2022/03/21 09:20:01;;;;;;;16.63;11.63;;;;;;;16.55;22.92;102542.06;4917744;28;100346;-85
2022/03/21 09:22:27;;;;;;;16.73;11.68;;;;;;;16.01;22.61;102542.41;4913938;28;101761;-85
2022/03/21 09:24:53;;;;;;;19.15;12.20;;;;;;;15.70;23.24;102550.97;4920608;28;96744;-83
2022/03/21 09:27:20;;;;;;;15.77;11.25;;;;;;;15.84;23.05;102545.41;4904724;28;96951;-85
2022/03/21 09:29:46;;;;;;;16.25;11.82;;;;;;;15.97;23.05;102531.00;4902385;28;101663;-86
2022/03/21 09:32:11;;;;;;;16.48;11.57;;;;;;;16.45;23.21;102541.38;4925320;28;100578;-88
2022/03/21 09:34:39;;;;;;;18.85;11.95;;;;;;;16.91;22.61;102547.41;4904477;28;96968;-83
2022/03/21 09:37:07;;;;;;;16.55;11.45;;;;;;;17.21;22.38;102535.09;4900911;28;97142;-85
2022/03/21 09:39:39;;;;;;;14.75;10.98;;;;;;;16.77;22.07;102500.00;4914655;28;100373;-83
2022/03/21 09:42:05;;;;;;;14.65;10.43;;;;;;;16.84;21.27;102504.25;4924649;28;100712;-85
2022/03/21 09:44:31;;;;;;;13.30;9.85;;;;;;;16.70;21.15;102516.94;4924575;28;98367;-87
2022/03/21 09:46:59;;;;;;;14.88;9.10;;;;;;;16.85;20.33;102521.88;4906661;28;96971;-86
2022/03/21 09:49:30;;;;;;;14.27;9.75;;;;;;;16.64;21.22;102480.84;4907779;28;101577;-86
2022/03/21 09:51:58;;;;;;;16.85;10.27;;;;;;;17.09;20.95;102543.38;4920228;28;101572;-85
2022/03/21 09:54:23;;;;;;;15.07;10.40;;;;;;;16.81;20.58;102496.34;4921074;28;97401;-84
2022/03/21 09:56:49;;;;;;;12.35;8.50;;;;;;;16.94;20.16;102524.31;4918774;28;96971;-85
2022/03/21 09:59:15;;;;;;;10.98;8.40;;;;;;;16.96;19.80;102493.31;4918656;28;97041;-85
2022/03/21 10:01:43;;;;;;;10.85;7.47;;;;;;;17.09;19.83;102520.38;4917876;28;97063;-86
2022/03/21 10:04:09;;;;;;;11.63;8.45;;;;;;;17.33;20.35;102523.28;4921455;28;96976;-85
2022/03/21 10:06:43;;;;;;;17.08;9.25;;;;;;;17.06;20.01;102507.19;4918788;28;96967;-85
2022/03/21 10:09:12;;;;;;;12.30;8.23;;;;;;;17.24;19.77;102529.72;4920415;28;101557;-86
2022/03/21 10:11:39;;;;;;;12.13;7.68;;;;;;;17.22;19.90;102518.28;4916964;28;98354;-87
2022/03/21 10:14:34;;;;;;;12.82;8.85;;;;;;;17.13;19.78;102508.78;4914386;28;97432;-86
2022/03/21 10:17:03;;;;;;;13.52;9.55;;;;;;;16.90;20.07;102520.00;4910862;28;97158;-84
2022/03/21 10:19:44;;;;;;;13.02;8.55;;;;;;;16.58;20.87;102517.22;4921550;28;101148;-84
2022/03/21 10:22:15;;;;;;;14.27;9.98;;;;;;;16.97;20.83;102516.25;4909405;28;100360;-84
2022/03/21 10:24:43;;;;;;;13.57;8.45;;;;;;;16.82;20.77;102508.72;4925904;28;97049;-84
2022/03/21 10:27:28;;;;;;;13.52;9.00;;;;;;;16.76;20.48;102500.91;4935991;28;98398;-83
2022/03/21 10:29:59;;;;;;;18.30;9.70;;;;;;;16.72;21.00;102513.31;4938809;28;101117;-84
2022/03/21 10:32:49;;;;;;;12.98;9.88;;;;;;;16.52;21.06;102494.38;4922120;28;101337;-83
2022/03/21 10:35:29;;;;;;;13.68;8.90;;;;;;;16.48;20.92;102477.69;4911616;28;97005;-84
2022/03/21 10:38:02;;;;;;;14.25;9.48;;;;;;;16.60;21.09;102484.47;4920073;28;96785;-84
2022/03/21 10:40:54;;;;;;;11.40;9.02;;;;;;;16.43;20.98;102478.72;4936900;28;101328;-85
2022/03/21 10:43:20;;;;;;;14.40;8.10;;;;;;;16.19;20.64;102481.03;4917750;28;100407;-84
2022/03/21 10:45:53;;;;;;;10.48;7.70;;;;;;;15.94;21.05;102480.75;4910770;28;97160;-84
2022/03/21 10:48:29;;;;;;;11.27;8.27;;;;;;;15.69;21.11;102503.34;4917618;28;97346;-84
2022/03/21 10:50:56;;;;;;;14.90;9.48;;;;;;;15.53;21.46;102479.81;4916565;28;101578;-85
2022/03/21 10:53:27;;;;;;;12.02;7.78;;;;;;;15.38;21.21;102473.03;4913581;28;97919;-89
2022/03/21 10:56:12;;;;;;;11.68;7.95;;;;;;;15.01;21.33;102483.47;4901043;28;97118;-87
2022/03/21 10:58:47;;;;;;;12.05;7.85;;;;;;;14.86;21.41;102470.50;4899846;28;96898;-85
2022/03/21 11:01:13;;;;;;;11.10;7.45;;;;;;;14.59;21.23;102453.38;4931856;28;98000;-85
2022/03/21 11:03:42;;;;;;;13.85;6.53;;;;;;;14.61;21.09;102478.03;4911892;28;100848;-90
2022/03/21 11:06:08;;;;;;;10.38;7.15;;;;;;;14.56;21.63;102462.22;4936602;28;96957;-86
2022/03/21 11:08:34;;;;;;;9.85;7.03;;;;;;;14.58;21.62;102478.06;4902727;28;97354;-91
2022/03/21 11:11:00;;;;;;;10.57;7.30;;;;;;;14.29;21.84;102423.88;4925805;28;101171;-86
2022/03/21 11:13:27;;;;;;;13.70;7.15;;;;;;;14.17;21.89;102418.81;4914011;28;101007;-86
2022/03/21 11:15:53;;;;;;;10.65;7.20;;;;;;;13.83;21.31;102390.28;4913662;28;97293;-87
2022/03/21 11:18:20;;;;;;;15.45;8.05;;;;;;;14.18;21.20;102437.25;4932803;28;97019;-84
2022/03/21 11:20:50;;;;;;;16.42;7.63;;;;;;;13.86;21.54;102413.13;4917745;28;101768;-84
2022/03/21 11:23:17;;;;;;;13.38;7.55;;;;;;;14.11;22.17;102462.03;4916134;28;101459;-85
2022/03/21 11:25:47;;;;;;;9.20;7.25;;;;;;;13.81;20.92;102436.94;4925314;28;97364;-85
2022/03/21 11:28:39;;;;;;;9.77;6.30;;;;;;;13.86;21.68;102455.34;4940865;28;97546;-85