Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:11;;;;;;;14.63;13.63;;;;;;;;;;4975447;28;20429;-93
2022/06/30 00:03:40;;;;;;;14.97;13.87;;;;;;;;;;4976569;28;20486;-91
2022/06/30 00:06:06;;;;;;;15.30;14.20;;;;;;;;;;4996660;28;20438;-92
2022/06/30 00:08:32;;;;;;;14.27;13.27;;;;;;;;;;4974171;28;20434;-92
2022/06/30 00:11:06;;;;;;;15.20;13.90;;;;;;;;;;4999525;28;20453;-92
2022/06/30 00:13:35;;;;;;;15.57;14.53;;;;;;;;;;4962851;28;20430;-92
2022/06/30 00:16:01;;;;;;;14.73;13.73;;;;;;;;;;4982605;28;20457;-91
2022/06/30 00:18:27;;;;;;;16.20;15.00;;;;;;;;;;4983000;28;20429;-93
2022/06/30 00:20:53;;;;;;;16.20;14.73;;;;;;;;;;4983375;28;20956;-93
2022/06/30 00:23:19;;;;;;;15.73;14.53;;;;;;;;;;4982324;28;20417;-93
2022/06/30 00:25:46;;;;;;;15.83;14.73;;;;;;;;;;4977464;28;20533;-93
2022/06/30 00:28:12;;;;;;;15.17;14.10;;;;;;;;;;4967295;28;20438;-92
2022/06/30 00:30:41;;;;;;;16.17;15.07;;;;;;;;;;4981090;28;20480;-92
2022/06/30 00:33:07;;;;;;;16.20;14.83;;;;;;;;;;4963318;28;20980;-92
2022/06/30 00:35:33;;;;;;;15.47;14.33;;;;;;;;;;4975873;28;20480;-93
2022/06/30 00:37:59;;;;;;;16.43;15.27;;;;;;;;;;4971658;28;20492;-93
2022/06/30 00:40:25;;;;;;;15.83;14.63;;;;;;;;;;4967600;28;20465;-92
2022/06/30 00:42:51;;;;;;;16.37;15.27;;;;;;;;;;4962736;29;20460;-93
2022/06/30 00:45:19;;;;;;;16.03;14.80;;;;;;;;;;4965246;28;20461;-93
2022/06/30 00:47:45;;;;;;;16.17;14.77;;;;;;;;;;5000134;28;20492;-93
2022/06/30 00:50:11;;;;;;;16.20;15.20;;;;;;;;;;4974215;28;20485;-93
2022/06/30 00:52:38;;;;;;;15.40;14.27;;;;;;;;;;4983429;28;20440;-93
2022/06/30 00:55:05;;;;;;;17.03;15.73;;;;;;;;;;4981521;28;20599;-93
2022/06/30 00:57:31;;;;;;;16.57;15.37;;;;;;;;;;4981960;28;20425;-93
2022/06/30 01:00:01;;;;;;;17.70;16.30;;;;;;;;;;4968497;28;20452;-93
2022/06/30 01:02:27;;;;;;;16.47;15.37;;;;;;;;;;4965781;28;20437;-93
2022/06/30 01:04:54;;;;;;;16.00;14.90;;;;;;;;;;4997946;28;20521;-94
2022/06/30 01:07:22;;;;;;;16.10;14.90;;;;;;;;;;4983608;28;20466;-92
2022/06/30 01:12:42;;;;;;;15.97;14.90;;;;;;;;;;4944085;29;20458;-91
2022/06/30 01:15:08;;;;;;;17.67;16.47;;;;;;;;;;4940264;29;20470;-92
2022/06/30 01:17:35;;;;;;;16.47;15.27;;;;;;;;;;4997352;28;20796;-91
2022/06/30 01:20:01;;;;;;;17.10;15.90;;;;;;;;;;4961144;28;21007;-93
2022/06/30 01:22:27;;;;;;;16.73;15.53;;;;;;;;;;4971523;28;20481;-92
2022/06/30 01:24:59;;;;;;;18.33;16.97;;;;;;;;;;4974126;28;20430;-92
2022/06/30 01:27:25;;;;;;;17.23;15.93;;;;;;;;;;4967407;28;20479;-92
2022/06/30 01:29:52;;;;;;;17.27;16.07;;;;;;;;;;4981620;28;20434;-93
2022/06/30 01:32:18;;;;;;;17.10;15.90;;;;;;;;;;4975946;28;20425;-93
2022/06/30 01:34:44;;;;;;;16.90;15.70;;;;;;;;;;4984540;28;20461;-94
2022/06/30 01:37:13;;;;;;;18.53;17.03;;;;;;;;;;4978238;28;20488;-94
2022/06/30 01:39:39;;;;;;;18.37;17.07;;;;;;;;;;4977423;28;20433;-93
2022/06/30 01:42:05;;;;;;;18.77;17.20;;;;;;;;;;4970536;28;20442;-92
2022/06/30 01:44:31;;;;;;;18.43;17.03;;;;;;;;;;4980113;28;20421;-92
2022/06/30 01:47:00;;;;;;;17.73;16.00;;;;;;;;;;4977198;28;20567;-91
2022/06/30 01:49:27;;;;;;;17.20;15.93;;;;;;;;;;4982187;28;20418;-92
2022/06/30 01:51:53;;;;;;;17.50;16.20;;;;;;;;;;4967905;28;20526;-91
2022/06/30 01:54:19;;;;;;;17.63;16.23;;;;;;;;;;4973013;28;20469;-93
2022/06/30 01:56:45;;;;;;;18.30;16.80;;;;;;;;;;4964331;28;20461;-92
2022/06/30 01:59:11;;;;;;;17.83;16.27;;;;;;;;;;4975445;28;20465;-92
2022/06/30 02:01:37;;;;;;;17.37;16.07;;;;;;;;;;4971906;28;20529;-91
2022/06/30 02:06:51;;;;;;;17.80;16.43;;;;;;;;;;4960041;28;20576;-91
2022/06/30 02:09:17;;;;;;;18.20;16.80;;;;;;;;;;4972795;28;20450;-91
2022/06/30 02:11:43;;;;;;;18.27;16.83;;;;;;;;;;4980430;28;20425;-92
2022/06/30 02:14:10;;;;;;;18.07;16.50;;;;;;;;;;4978064;28;20469;-92
2022/06/30 02:16:36;;;;;;;19.30;17.90;;;;;;;;;;4979932;28;20437;-92
2022/06/30 02:19:04;;;;;;;17.47;15.87;;;;;;;;;;4971822;28;20430;-92
2022/06/30 02:21:30;;;;;;;16.97;15.70;;;;;;;;;;4977961;28;20445;-92
2022/06/30 02:23:56;;;;;;;17.13;15.83;;;;;;;;;;4966057;28;20445;-91
2022/06/30 02:26:22;;;;;;;16.60;15.30;;;;;;;;;;4988851;28;20451;-90
2022/06/30 02:28:48;;;;;;;19.50;17.83;;;;;;;;;;4963338;28;20422;-92
2022/06/30 02:31:15;;;;;;;18.83;17.23;;;;;;;;;;4980644;28;20452;-93
2022/06/30 02:33:41;;;;;;;17.87;16.20;;;;;;;;;;4962803;28;21035;-92
2022/06/30 02:36:08;;;;;;;17.53;16.13;;;;;;;;;;4972905;28;21246;-91
2022/06/30 02:38:34;;;;;;;18.97;17.07;;;;;;;;;;4967036;28;20436;-91
2022/06/30 02:41:00;;;;;;;18.20;16.80;;;;;;;;;;4978507;28;20426;-93
2022/06/30 02:43:26;;;;;;;20.53;18.80;;;;;;;;;;4962715;28;20480;-93
2022/06/30 02:45:52;;;;;;;17.50;16.30;;;;;;;;;;4963387;28;20445;-93
2022/06/30 02:48:21;;;;;;;18.53;17.17;;;;;;;;;;4952397;29;20798;-93
2022/06/30 02:50:47;;;;;;;19.87;18.07;;;;;;;;;;4986572;28;20528;-93
2022/06/30 02:53:13;;;;;;;18.20;16.90;;;;;;;;;;4958683;28;20466;-93
2022/06/30 02:55:39;;;;;;;19.13;17.10;;;;;;;;;;4972153;28;21218;-93
2022/06/30 02:58:05;;;;;;;18.27;17.00;;;;;;;;;;4965929;28;20442;-92
2022/06/30 03:00:31;;;;;;;18.70;17.20;;;;;;;;;;4973159;28;21089;-92
2022/06/30 03:03:00;;;;;;;18.37;16.77;;;;;;;;;;4960561;29;20434;-91
2022/06/30 03:05:26;;;;;;;18.33;16.93;;;;;;;;;;4959972;28;20450;-94
2022/06/30 03:07:54;;;;;;;18.90;17.00;;;;;;;;;;4956319;29;20414;-91
2022/06/30 03:10:20;;;;;;;18.90;17.30;;;;;;;;;;4989057;28;20429;-90
2022/06/30 03:12:46;;;;;;;18.80;17.30;;;;;;;;;;4960044;28;20420;-92
2022/06/30 03:15:12;;;;;;;20.23;18.73;;;;;;;;;;4972989;28;20493;-92
2022/06/30 03:17:39;;;;;;;20.20;18.50;;;;;;;;;;4966367;28;20403;-92
2022/06/30 03:20:05;;;;;;;20.80;18.90;;;;;;;;;;4970474;28;20426;-92
2022/06/30 03:22:31;;;;;;;18.90;17.37;;;;;;;;;;4988489;28;20456;-92
2022/06/30 03:24:57;;;;;;;19.60;17.93;;;;;;;;;;4953722;28;20433;-91
2022/06/30 03:27:23;;;;;;;19.00;17.23;;;;;;;;;;4972259;28;20697;-91
2022/06/30 03:29:49;;;;;;;20.30;18.50;;;;;;;;;;4973655;28;20503;-93
2022/06/30 03:32:15;;;;;;;20.40;18.50;;;;;;;;;;4959113;28;20453;-91
2022/06/30 03:34:41;;;;;;;19.97;18.00;;;;;;;;;;4989470;28;20488;-92
2022/06/30 03:37:07;;;;;;;18.87;17.37;;;;;;;;;;4958739;28;20450;-93
2022/06/30 03:39:33;;;;;;;19.67;17.73;;;;;;;;;;4993468;28;20524;-92
2022/06/30 03:41:59;;;;;;;19.90;18.30;;;;;;;;;;4972497;28;20472;-92
2022/06/30 03:44:25;;;;;;;18.00;16.70;;;;;;;;;;4976493;28;20434;-92
2022/06/30 03:46:51;;;;;;;19.73;18.13;;;;;;;;;;4975109;28;20824;-93
2022/06/30 03:49:17;;;;;;;18.37;16.77;;;;;;;;;;4971839;28;20413;-93
2022/06/30 03:51:43;;;;;;;19.50;17.77;;;;;;;;;;4983007;28;20452;-92
2022/06/30 03:54:09;;;;;;;19.87;18.03;;;;;;;;;;4962394;28;20462;-92
2022/06/30 03:56:35;;;;;;;19.00;17.60;;;;;;;;;;4999705;28;20446;-93
2022/06/30 03:59:01;;;;;;;19.17;17.67;;;;;;;;;;4986518;28;20423;-92
2022/06/30 04:01:27;;;;;;;20.20;18.60;;;;;;;;;;4992219;28;20446;-92
2022/06/30 04:03:53;;;;;;;19.83;18.10;;;;;;;;;;4981317;28;20497;-92
2022/06/30 04:06:19;;;;;;;20.80;19.10;;;;;;;;;;4974066;28;20422;-92
2022/06/30 04:08:45;;;;;;;19.90;18.27;;;;;;;;;;4959102;28;20582;-92
2022/06/30 04:11:11;;;;;;;18.77;17.47;;;;;;;;;;4967068;28;20429;-93
2022/06/30 04:13:37;;;;;;;19.10;17.40;;;;;;;;;;4956255;29;20473;-92
2022/06/30 04:16:04;;;;;;;19.80;18.10;;;;;;;;;;4974664;28;20449;-92
2022/06/30 04:18:29;;;;;;;19.20;17.70;;;;;;;;;;4969213;28;20931;-93
2022/06/30 04:20:55;;;;;;;20.23;18.20;;;;;;;;;;4962991;28;20438;-92
2022/06/30 04:23:36;;;;;;;20.10;18.60;;;;;;;;;;4975433;28;20939;-91
2022/06/30 04:26:02;;;;;;;19.20;17.23;;;;;;;;;;4968620;28;20449;-92
2022/06/30 04:28:28;;;;;;;19.83;18.33;;;;;;;;;;4958323;29;20477;-93
2022/06/30 04:33:39;;;;;;;18.23;16.93;;;;;;;;;;4961658;28;20417;-93
2022/06/30 04:36:05;;;;;;;20.60;18.80;;;;;;;;;;4961281;28;20488;-93
2022/06/30 04:38:31;;;;;;;17.73;16.43;;;;;;;;;;4977837;28;20437;-93
2022/06/30 04:43:42;;;;;;;18.30;16.80;;;;;;;;;;4971078;28;20421;-92
2022/06/30 04:46:08;;;;;;;18.03;16.53;;;;;;;;;;4964707;28;20841;-92
2022/06/30 04:48:34;;;;;;;16.87;15.57;;;;;;;;;;4974412;28;20489;-89
2022/06/30 04:51:00;;;;;;;16.87;15.47;;;;;;;;;;4968206;28;20465;-92
2022/06/30 04:53:34;;;;;;;16.97;15.67;;;;;;;;;;4957490;29;20511;-91
2022/06/30 04:56:03;;;;;;;16.27;15.27;;;;;;;;;;4621971;28;9999821;-94
2022/06/30 04:58:29;;;;;;;15.70;14.70;;;;;;;;;;4956089;29;20190;-91
2022/06/30 05:00:55;;;;;;;15.23;14.20;;;;;;;;;;4963002;28;20449;-91
2022/06/30 05:03:21;;;;;;;17.23;15.93;;;;;;;;;;4959113;28;20436;-93
2022/06/30 05:05:47;;;;;;;17.50;16.30;;;;;;;;;;4958520;28;20453;-92
2022/06/30 05:08:13;;;;;;;15.87;14.67;;;;;;;;;;4955245;28;20446;-93
2022/06/30 05:10:39;;;;;;;14.87;13.90;;;;;;;;;;4950240;28;21091;-93
2022/06/30 05:13:07;;;;;;;14.83;13.87;;;;;;;;;;4957576;28;20442;-93
2022/06/30 05:15:33;;;;;;;15.70;14.60;;;;;;;;;;4961596;28;20525;-90
2022/06/30 05:17:59;;;;;;;14.80;13.77;;;;;;;;;;4966230;28;20845;-93
2022/06/30 05:20:25;;;;;;;15.17;14.03;;;;;;;;;;4970811;28;20430;-92
2022/06/30 05:22:51;;;;;;;15.30;14.33;;;;;;;;;;4962922;28;20497;-93
2022/06/30 05:28:01;;;;;;;14.57;13.50;;;;;;;;;;4955517;28;20438;-92
2022/06/30 05:30:28;;;;;;;14.17;13.27;;;;;;;;;;4961451;28;20505;-93
2022/06/30 05:32:54;;;;;;;13.27;12.53;;;;;;;;;;4955520;28;20465;-93
2022/06/30 05:35:20;;;;;;;15.87;14.80;;;;;;;;;;4955719;28;20584;-93
2022/06/30 05:37:47;;;;;;;15.40;14.20;;;;;;;;;;4969544;28;20537;-91
2022/06/30 05:40:16;;;;;;;14.70;13.70;;;;;;;;;;4956956;28;20530;-92
2022/06/30 05:42:43;;;;;;;13.50;12.70;;;;;;;;;;4952618;28;20454;-92
2022/06/30 05:45:09;;;;;;;15.23;14.03;;;;;;;;;;4949182;28;20439;-93
2022/06/30 05:47:44;;;;;;;13.30;12.33;;;;;;;;;;4961520;28;20561;-92
2022/06/30 05:50:10;;;;;;;13.50;12.70;;;;;;;;;;4953068;29;20441;-92
2022/06/30 05:52:36;;;;;;;12.07;11.37;;;;;;;;;;4970508;28;20450;-92
2022/06/30 05:55:02;;;;;;;14.47;13.40;;;;;;;;;;4968361;28;20483;-92
2022/06/30 05:57:29;;;;;;;12.33;11.73;;;;;;;;;;4950437;28;20540;-93
2022/06/30 05:59:55;;;;;;;13.53;12.67;;;;;;;;;;4959178;28;20546;-93
2022/06/30 06:02:21;;;;;;;12.37;11.77;;;;;;;;;;4952678;28;20451;-92
2022/06/30 06:04:48;;;;;;;15.10;13.57;;;;;;;;;;4955081;28;20458;-93
2022/06/30 06:07:14;;;;;;;12.97;12.23;;;;;;;;;;4967795;28;20450;-93
2022/06/30 06:09:43;;;;;;;13.80;12.70;;;;;;;;;;4973381;28;20433;-89
2022/06/30 06:12:09;;;;;;;13.03;12.23;;;;;;;;;;4966477;28;21194;-94
2022/06/30 06:14:38;;;;;;;11.80;11.10;;;;;;;;;;4950986;28;21252;-92
2022/06/30 06:17:04;;;;;;;12.07;11.17;;;;;;;;;;4952236;28;20506;-91
2022/06/30 06:19:35;;;;;;;12.40;11.70;;;;;;;;;;4963349;28;20586;-94
2022/06/30 06:22:11;;;;;;;12.07;11.40;;;;;;;;;;4951228;28;20474;-92
2022/06/30 06:24:37;;;;;;;10.77;10.17;;;;;;;;;;4946032;28;20968;-91
2022/06/30 06:27:03;;;;;;;11.20;10.60;;;;;;;;;;4964378;28;20444;-93
2022/06/30 06:29:35;;;;;;;10.30;9.70;;;;;;;;;;4962866;28;20442;-92
2022/06/30 06:32:01;;;;;;;10.57;10.07;;;;;;;;;;4989797;28;20809;-92
2022/06/30 06:34:28;;;;;;;9.00;8.60;;;;;;;;;;4960554;28;20476;-93
2022/06/30 06:36:54;;;;;;;10.00;9.40;;;;;;;;;;4968552;28;20813;-91
2022/06/30 06:39:20;;;;;;;10.43;9.67;;;;;;;;;;4976413;28;20426;-92
2022/06/30 06:41:46;;;;;;;11.07;10.47;;;;;;;;;;5008993;28;20448;-93
2022/06/30 06:44:12;;;;;;;8.97;8.53;;;;;;;;;;4972790;28;20414;-92
2022/06/30 06:46:38;;;;;;;10.00;9.07;;;;;;;;;;4976280;28;20457;-93
2022/06/30 06:49:09;;;;;;;9.93;9.43;;;;;;;;;;4981362;28;20413;-91
2022/06/30 06:51:35;;;;;;;8.83;8.20;;;;;;;;;;4981071;28;20483;-92
2022/06/30 06:54:01;;;;;;;9.40;9.03;;;;;;;;;;4980800;28;20465;-92
2022/06/30 06:56:30;;;;;;;8.70;8.40;;;;;;;;;;4981099;28;20529;-91
2022/06/30 06:58:56;;;;;;;8.87;8.17;;;;;;;;;;4986497;28;20409;-95
2022/06/30 07:01:22;;;;;;;8.10;7.70;;;;;;;;;;4980385;28;20445;-88
2022/06/30 07:03:48;;;;;;;8.43;8.13;;;;;;;;;;4957735;28;20437;-91
2022/06/30 07:06:14;;;;;;;7.50;7.30;;;;;;;;;;4958389;28;20477;-91
2022/06/30 07:08:41;;;;;;;7.63;7.23;;;;;;;;;;4957234;28;20470;-90
2022/06/30 07:11:11;;;;;;;7.07;6.63;;;;;;;;;;4970506;28;20479;-90
2022/06/30 07:13:37;;;;;;;7.33;6.97;;;;;;;;;;4964380;28;20453;-90
2022/06/30 07:16:04;;;;;;;7.43;6.90;;;;;;;;;;4958544;28;20581;-89
2022/06/30 07:18:33;;;;;;;5.90;5.80;;;;;;;;;;4964606;28;20424;-89
2022/06/30 07:20:59;;;;;;;6.17;6.07;;;;;;;;;;4960746;28;20454;-88
2022/06/30 07:23:25;;;;;;;7.00;6.70;;;;;;;;;;4953223;28;21011;-90
2022/06/30 07:25:54;;;;;;;6.10;5.80;;;;;;;;;;4975430;28;20433;-91
2022/06/30 07:28:20;;;;;;;5.90;5.70;;;;;;;;;;4979864;28;20429;-90
2022/06/30 07:30:47;;;;;;;5.20;5.03;;;;;;;;;;4977358;28;20506;-88
2022/06/30 07:33:17;;;;;;;5.03;4.73;;;;;;;;;;4972438;28;20425;-91
2022/06/30 07:35:43;;;;;;;5.73;5.40;;;;;;;;;;4956313;29;20465;-90
2022/06/30 07:38:09;;;;;;;6.27;5.93;;;;;;;;;;4971852;28;20422;-91
2022/06/30 07:40:35;;;;;;;5.67;5.30;;;;;;;;;;4973896;28;20436;-90
2022/06/30 07:43:03;;;;;;;5.83;5.63;;;;;;;;;;4973305;28;20448;-89
2022/06/30 07:45:51;;;;;;;6.30;6.10;;;;;;;;;;4976127;28;20440;-89
2022/06/30 07:48:17;;;;;;;8.00;6.00;;;;;;;;;;4988957;28;20472;-91
2022/06/30 07:50:49;;;;;;;8.10;6.57;;;;;;;;;;4976725;28;20422;-89
2022/06/30 07:53:15;;;;;;;6.07;5.77;;;;;;;;;;4970573;28;20839;-90
2022/06/30 07:55:41;;;;;;;6.43;6.20;;;;;;;;;;4975808;28;20955;-89
2022/06/30 07:58:07;;;;;;;6.67;6.40;;;;;;;;;;4978838;28;20445;-89
2022/06/30 08:00:36;;;;;;;5.70;5.60;;;;;;;;;;4977629;28;20456;-90
2022/06/30 08:03:02;;;;;;;6.23;5.93;;;;;;;;;;4975209;28;20466;-88
2022/06/30 08:05:28;;;;;;;6.07;5.87;;;;;;;;;;4977794;28;20954;-86
2022/06/30 08:07:56;;;;;;;6.47;6.03;;;;;;;;;;4974216;28;21086;-91
2022/06/30 08:10:40;;;;;;;6.57;6.10;;;;;;;;;;4956707;28;20497;-91
2022/06/30 08:13:09;;;;;;;5.80;5.50;;;;;;;;;;4972298;28;20838;-90
2022/06/30 08:15:36;;;;;;;5.97;5.57;;;;;;;;;;4975600;28;20816;-91
2022/06/30 08:18:11;;;;;;;5.23;5.10;;;;;;;;;;4975778;28;20458;-92
2022/06/30 08:20:39;;;;;;;5.80;5.60;;;;;;;;;;4943079;29;20423;-91
2022/06/30 08:23:07;;;;;;;5.93;5.63;;;;;;;;;;4988894;28;20433;-90
2022/06/30 08:25:33;;;;;;;5.67;5.30;;;;;;;;;;4973430;28;20437;-89
2022/06/30 08:27:59;;;;;;;5.80;5.60;;;;;;;;;;4972912;28;20434;-88
2022/06/30 08:30:25;;;;;;;5.20;5.07;;;;;;;;;;4974492;28;20433;-88
2022/06/30 08:32:51;;;;;;;6.80;6.30;;;;;;;;;;4968598;28;21064;-92
2022/06/30 08:35:18;;;;;;;5.23;5.03;;;;;;;;;;4271478;28;10000608;-92
2022/06/30 08:37:47;;;;;;;5.90;5.70;;;;;;;;;;4966010;29;20171;-92
2022/06/30 08:43:13;;;;;;;5.27;5.17;;;;;;;;;;4950399;29;20940;-91
2022/06/30 08:46:02;;;;;;;4.53;4.33;;;;;;;;;;4968883;28;20422;-92
2022/06/30 08:48:28;;;;;;;5.43;5.33;;;;;;;;;;4966337;29;20475;-93
2022/06/30 08:50:59;;;;;;;5.30;5.23;;;;;;;;;;4965701;28;20442;-91
2022/06/30 08:53:26;;;;;;;4.97;4.67;;;;;;;;;;4982402;28;20445;-93
2022/06/30 08:55:57;;;;;;;5.50;5.20;;;;;;;;;;4974758;28;20480;-93
2022/06/30 08:58:43;;;;;;;6.13;5.83;;;;;;;;;;4967270;28;20458;-93
2022/06/30 09:01:09;;;;;;;4.97;4.77;;;;;;;;;;4964870;28;20411;-91
2022/06/30 09:03:39;;;;;;;4.33;4.23;;;;;;;;;;4979749;28;20434;-93
2022/06/30 09:06:05;;;;;;;4.27;4.27;;;;;;;;;;4974111;28;20442;-93
2022/06/30 09:08:32;;;;;;;4.27;4.17;;;;;;;;;;4969463;28;20430;-92
2022/06/30 09:11:01;;;;;;;3.77;3.43;;;;;;;;;;4983644;28;20428;-94
2022/06/30 09:13:39;;;;;;;3.47;3.27;;;;;;;;;;4986622;28;20449;-89
2022/06/30 09:16:05;;;;;;;3.83;3.73;;;;;;;;;;4961299;29;20516;-93
2022/06/30 09:18:31;;;;;;;3.77;3.57;;;;;;;;;;4988095;28;20477;-93
2022/06/30 09:20:59;;;;;;;3.70;3.47;;;;;;;;;;4981399;28;20450;-92
2022/06/30 09:23:29;;;;;;;3.20;3.20;;;;;;;;;;4999336;28;20434;-89
2022/06/30 09:25:57;;;;;;;3.37;3.17;;;;;;;;;;4972057;28;20478;-92
2022/06/30 09:28:42;;;;;;;3.47;3.37;;;;;;;;;;4974916;28;20880;-92
2022/06/30 09:31:09;;;;;;;3.87;3.77;;;;;;;;;;4952313;28;20878;-93
2022/06/30 09:33:36;;;;;;;3.87;3.60;;;;;;;;;;4981648;28;20501;-92
2022/06/30 09:36:21;;;;;;;3.33;3.20;;;;;;;;;;4980805;28;20462;-93
2022/06/30 09:39:02;;;;;;;3.20;3.00;;;;;;;;;;4975400;28;20425;-92
2022/06/30 09:41:31;;;;;;;3.90;3.80;;;;;;;;;;4978342;28;20437;-91
2022/06/30 09:43:58;;;;;;;6.20;3.53;;;;;;;;;;4955757;28;20435;-91
2022/06/30 09:46:24;;;;;;;3.73;3.47;;;;;;;;;;4953926;28;20478;-90
2022/06/30 09:48:50;;;;;;;3.57;3.30;;;;;;;;;;4960684;28;20451;-92
2022/06/30 09:51:17;;;;;;;9.00;3.47;;;;;;;;;;4992886;28;20538;-88
2022/06/30 09:53:47;;;;;;;2.90;2.70;;;;;;;;;;4992109;28;20453;-90
2022/06/30 09:56:14;;;;;;;5.37;3.60;;;;;;;;;;4992608;28;20456;-91
2022/06/30 09:59:00;;;;;;;3.47;3.27;;;;;;;;;;4993228;28;20528;-93
2022/06/30 10:01:26;;;;;;;4.30;3.90;;;;;;;;;;4970485;28;20446;-93
2022/06/30 10:04:04;;;;;;;3.33;3.13;;;;;;;;;;4993298;28;20477;-93
2022/06/30 10:06:33;;;;;;;3.30;3.10;;;;;;;;;;4972104;29;20426;-91
2022/06/30 10:08:59;;;;;;;16.20;15.33;;;;;;;;;;4969208;29;20969;-92
2022/06/30 10:11:26;;;;;;;3.77;3.60;;;;;;;;;;4979695;28;20637;-91
2022/06/30 10:13:55;;;;;;;2.90;2.80;;;;;;;;;;5132120;23;20485;-91
2022/06/30 10:16:21;;;;;;;4.80;3.90;;;;;;;;;;4975090;28;20438;-89
2022/06/30 10:18:47;;;;;;;3.10;3.10;;;;;;;;;;4966686;28;20478;-90
2022/06/30 10:21:13;;;;;;;3.40;3.03;;;;;;;;;;4962120;28;20888;-91
2022/06/30 10:23:40;;;;;;;3.00;2.80;;;;;;;;;;4988923;28;20425;-89
2022/06/30 10:29:10;;;;;;;2.90;2.60;;;;;;;;;;4960504;28;20386;-90
2022/06/30 10:31:56;;;;;;;6.37;2.80;;;;;;;;;;4966810;28;20446;-91
2022/06/30 10:34:32;;;;;;;2.40;2.40;;;;;;;;;;4941826;29;20498;-91
2022/06/30 10:37:07;;;;;;;2.53;2.40;;;;;;;;;;4974734;28;20936;-90
2022/06/30 10:39:42;;;;;;;2.73;2.40;;;;;;;;;;4956948;28;20422;-90
2022/06/30 10:42:21;;;;;;;4.00;2.70;;;;;;;;;;4954317;28;20472;-90
2022/06/30 10:44:47;;;;;;;3.07;2.80;;;;;;;;;;4955734;28;20509;-90
2022/06/30 10:47:13;;;;;;;3.70;2.50;;;;;;;;;;4980899;28;20515;-92
2022/06/30 10:49:52;;;;;;;2.97;2.87;;;;;;;;;;4972335;28;20419;-91
2022/06/30 10:52:23;;;;;;;2.87;2.70;;;;;;;;;;4976518;28;20529;-92
2022/06/30 10:55:05;;;;;;;2.90;2.70;;;;;;;;;;4961475;28;20505;-87
2022/06/30 10:57:51;;;;;;;3.03;2.57;;;;;;;;;;4962557;28;20473;-91
2022/06/30 11:00:50;;;;;;;7.73;7.23;;;;;;;;;;4958912;28;20889;-88
2022/06/30 11:03:34;;;;;;;2.97;2.87;;;;;;;;;;4948115;28;20430;-93
2022/06/30 11:06:07;;;;;;;3.30;3.20;;;;;;;;;;4990546;28;20425;-92
2022/06/30 11:08:39;;;;;;;4.00;3.60;;;;;;;;;;4982325;28;20437;-89
2022/06/30 11:11:23;;;;;;;2.47;2.47;;;;;;;;;;4976379;28;20431;-90
2022/06/30 11:14:10;;;;;;;5.70;3.50;;;;;;;;;;4976588;28;20452;-94
2022/06/30 11:16:36;;;;;;;2.30;2.20;;;;;;;;;;4965191;28;20441;-91
2022/06/30 11:19:06;;;;;;;3.67;3.33;;;;;;;;;;4972157;28;20458;-93
2022/06/30 11:21:33;;;;;;;5.00;2.90;;;;;;;;;;4993427;28;20449;-94
2022/06/30 11:24:11;;;;;;;4.43;4.13;;;;;;;;;;4986011;28;20425;-92
2022/06/30 11:29:29;;;;;;;3.53;3.33;;;;;;;;;;4973664;29;20911;-91
2022/06/30 11:32:02;;;;;;;3.00;2.90;;;;;;;;;;4985483;28;20417;-90
2022/06/30 11:34:31;;;;;;;4.83;3.57;;;;;;;;;;4971207;28;20485;-91
2022/06/30 11:37:18;;;;;;;5.40;3.20;;;;;;;;;;4973095;28;20442;-93
2022/06/30 11:40:17;;;;;;;3.83;3.00;;;;;;;;;;4972966;29;20440;-92
2022/06/30 11:42:59;;;;;;;5.03;3.20;;;;;;;;;;4983914;28;20436;-90
2022/06/30 11:45:33;;;;;;;3.17;3.17;;;;;;;;;;4972668;28;20446;-94
2022/06/30 11:48:01;;;;;;;2.80;2.70;;;;;;;;;;4985683;28;20473;-93
2022/06/30 11:50:32;;;;;;;2.70;2.30;;;;;;;;;;4983185;28;20455;-92
2022/06/30 11:53:00;;;;;;;3.57;3.37;;;;;;;;;;4982451;28;20432;-91
2022/06/30 11:55:37;;;;;;;3.10;2.80;;;;;;;;;;4984388;28;20468;-91
2022/06/30 11:58:03;;;;;;;2.90;2.80;;;;;;;;;;4968415;28;20857;-92
2022/06/30 12:00:33;;;;;;;2.33;2.30;;;;;;;;;;4978714;28;20434;-92
2022/06/30 12:02:59;;;;;;;3.93;2.67;;;;;;;;;;4989953;28;20500;-93
2022/06/30 12:05:29;;;;;;;3.40;2.97;;;;;;;;;;4987926;28;20554;-92
2022/06/30 12:07:55;;;;;;;3.07;2.83;;;;;;;;;;4965249;28;20469;-90
2022/06/30 12:10:29;;;;;;;2.80;2.60;;;;;;;;;;4988162;28;20409;-89
2022/06/30 12:13:02;;;;;;;3.13;3.03;;;;;;;;;;4968367;28;20437;-93
2022/06/30 12:15:28;;;;;;;2.93;2.83;;;;;;;;;;4991185;28;20999;-90
2022/06/30 12:17:56;;;;;;;2.60;2.50;;;;;;;;;;4983172;28;20479;-91
2022/06/30 12:20:23;;;;;;;2.53;2.43;;;;;;;;;;4965503;28;20952;-92
2022/06/30 12:22:51;;;;;;;3.53;3.03;;;;;;;;;;4957533;28;21037;-92
2022/06/30 12:25:17;;;;;;;2.70;2.60;;;;;;;;;;4975881;28;20401;-90
2022/06/30 12:27:51;;;;;;;2.87;2.63;;;;;;;;;;4961906;28;20433;-90
2022/06/30 12:30:18;;;;;;;5.50;2.93;;;;;;;;;;4958061;28;20500;-90
2022/06/30 12:32:52;;;;;;;3.03;2.90;;;;;;;;;;4969738;28;20509;-90
2022/06/30 12:35:21;;;;;;;3.13;2.93;;;;;;;;;;4961517;29;20497;-88
2022/06/30 12:37:47;;;;;;;2.90;2.70;;;;;;;;;;4976945;28;20533;-92
2022/06/30 12:40:37;;;;;;;7.50;2.70;;;;;;;;;;4950001;28;20537;-90
2022/06/30 12:43:08;;;;;;;3.30;3.10;;;;;;;;;;4973472;28;20441;-89
2022/06/30 12:45:34;;;;;;;3.10;3.00;;;;;;;;;;4966727;28;20448;-90
2022/06/30 12:48:33;;;;;;;2.80;2.60;;;;;;;;;;4968943;28;20434;-91
2022/06/30 12:51:01;;;;;;;5.03;3.17;;;;;;;;;;4965619;29;20905;-92
2022/06/30 12:53:27;;;;;;;3.23;2.97;;;;;;;;;;4970868;28;20429;-93
2022/06/30 12:56:06;;;;;;;5.37;3.10;;;;;;;;;;4975951;28;20466;-91
2022/06/30 12:58:55;;;;;;;4.33;2.80;;;;;;;;;;4975271;28;20461;-92
2022/06/30 13:01:26;;;;;;;2.83;2.73;;;;;;;;;;5038935;23;20493;-93
2022/06/30 13:04:05;;;;;;;3.07;2.80;;;;;;;;;;4981487;28;20503;-91
2022/06/30 13:06:34;;;;;;;3.20;2.77;;;;;;;;;;4975659;28;20451;-92
2022/06/30 13:09:05;;;;;;;3.33;2.80;;;;;;;;;;4979842;28;20448;-91
2022/06/30 13:11:34;;;;;;;7.40;3.60;;;;;;;;;;4997248;23;20480;-91
2022/06/30 13:14:07;;;;;;;3.50;3.20;;;;;;;;;;4991799;28;20520;-91
2022/06/30 13:16:42;;;;;;;3.70;3.53;;;;;;;;;;4970989;28;20442;-94
2022/06/30 13:19:13;;;;;;;4.10;3.80;;;;;;;;;;4978126;28;20426;-94
2022/06/30 13:21:42;;;;;;;3.53;3.43;;;;;;;;;;5120393;23;20481;-94
2022/06/30 13:24:19;;;;;;;3.90;3.80;;;;;;;;;;4983871;28;20444;-92
2022/06/30 13:27:16;;;;;;;;;;;;;;;;;;;;;
2022/06/30 13:29:58;;;;;;;4.40;4.00;;;;;;;;;;5026324;23;20501;-92
2022/06/30 13:32:24;;;;;;;7.03;3.63;;;;;;;;;;4286035;28;9999728;-89
2022/06/30 13:34:54;;;;;;;3.10;3.00;;;;;;;;;;4998078;28;20221;-90
2022/06/30 13:39:51;;;;;;;3.30;3.30;;;;;;;;;;4990825;28;20485;-91
2022/06/30 13:42:20;;;;;;;3.77;3.43;;;;;;;;;;5008956;28;20490;-91
2022/06/30 13:44:46;;;;;;;4.13;3.80;;;;;;;;;;4982846;28;20503;-91
2022/06/30 13:47:12;;;;;;;5.80;3.97;;;;;;;;;;4984741;28;20435;-91
2022/06/30 13:49:44;;;;;;;4.10;3.80;;;;;;;;;;4972478;28;20498;-94
2022/06/30 13:52:13;;;;;;;3.90;3.70;;;;;;;;;;5011597;28;20446;-92
2022/06/30 13:54:39;;;;;;;4.93;3.73;;;;;;;;;;4977578;28;20461;-89
2022/06/30 13:57:07;;;;;;;4.63;4.20;;;;;;;;;;4999809;28;20413;-92
2022/06/30 13:59:42;;;;;;;3.50;3.30;;;;;;;;;;4980115;28;20520;-92
2022/06/30 14:02:12;;;;;;;3.43;3.20;;;;;;;;;;4991238;28;20440;-92
2022/06/30 14:04:47;;;;;;;4.13;3.87;;;;;;;;;;5010508;28;20466;-93
2022/06/30 14:07:18;;;;;;;2.90;2.90;;;;;;;;;;4972704;28;20551;-93
2022/06/30 14:09:44;;;;;;;3.40;3.40;;;;;;;;;;4958770;28;20439;-90
2022/06/30 14:12:10;;;;;;;3.90;3.63;;;;;;;;;;4978221;28;20443;-94
2022/06/30 14:14:37;;;;;;;3.83;3.63;;;;;;;;;;4978296;28;20797;-93
2022/06/30 14:17:03;;;;;;;4.13;3.57;;;;;;;;;;5030312;23;20490;-91
2022/06/30 14:19:29;;;;;;;4.77;4.50;;;;;;;;;;4946214;28;20435;-93
2022/06/30 14:21:56;;;;;;;4.00;3.80;;;;;;;;;;4953995;28;20479;-92
2022/06/30 14:24:22;;;;;;;3.83;3.60;;;;;;;;;;4939362;29;20427;-93
2022/06/30 14:26:49;;;;;;;3.83;3.63;;;;;;;;;;4962411;29;20509;-93
2022/06/30 14:29:15;;;;;;;3.50;3.40;;;;;;;;;;4964639;28;20493;-90
2022/06/30 14:31:41;;;;;;;3.57;3.50;;;;;;;;;;4945609;29;20454;-93
2022/06/30 14:34:10;;;;;;;3.90;3.70;;;;;;;;;;4939714;29;20636;-92
2022/06/30 14:36:36;;;;;;;3.57;3.27;;;;;;;;;;4941731;29;20479;-89
2022/06/30 14:39:03;;;;;;;3.70;3.60;;;;;;;;;;4931699;29;20460;-90
2022/06/30 14:44:14;;;;;;;3.50;3.40;;;;;;;;;;4948534;29;20473;-92
2022/06/30 14:46:40;;;;;;;4.43;4.03;;;;;;;;;;4957448;28;20443;-93
2022/06/30 14:49:05;;;;;;;4.40;4.13;;;;;;;;;;4945178;29;20750;-90
2022/06/30 14:51:32;;;;;;;3.93;3.73;;;;;;;;;;4957732;29;20456;-91
2022/06/30 14:53:58;;;;;;;3.93;3.60;;;;;;;;;;4946277;29;20510;-91
2022/06/30 14:56:24;;;;;;;3.70;3.70;;;;;;;;;;4950310;29;20462;-89
2022/06/30 14:58:59;;;;;;;4.30;4.20;;;;;;;;;;4951320;29;20505;-90
2022/06/30 15:01:27;;;;;;;4.47;4.37;;;;;;;;;;4940546;29;20499;-92
2022/06/30 15:03:53;;;;;;;4.17;4.17;;;;;;;;;;4942500;28;20471;-91
2022/06/30 15:06:19;;;;;;;3.60;3.60;;;;;;;;;;4949958;29;20433;-91
2022/06/30 15:08:45;;;;;;;4.20;4.10;;;;;;;;;;4952429;29;20557;-91