Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:06;;;;;;;29.52;22.10;;;8.50;99.90;;;;;;5013001;28;20050;-84
2022/03/23 00:03:32;;;;;;;30.13;22.42;;;8.50;99.90;;;;;;4999488;28;20041;-84
2022/03/23 00:05:58;;;;;;;43.72;29.77;;;8.40;99.90;;;;;;4993157;28;20082;-84
2022/03/23 00:08:23;;;;;;;47.20;33.50;;;8.40;99.90;;;;;;4994597;28;20185;-85
2022/03/23 00:10:49;;;;;;;48.08;35.03;;;8.40;99.90;;;;;;5000632;28;20042;-84
2022/03/23 00:13:14;;;;;;;36.15;26.63;;;8.40;99.90;;;;;;5007499;28;20046;-84
2022/03/23 00:15:40;;;;;;;34.17;26.95;;;8.40;99.90;;;;;;4992190;28;20117;-85
2022/03/23 00:18:06;;;;;;;35.83;26.40;;;8.30;99.90;;;;;;5009501;28;20085;-84
2022/03/23 00:20:32;;;;;;;28.10;22.10;;;8.30;99.90;;;;;;4997737;28;20057;-84
2022/03/23 00:22:58;;;;;;;25.60;20.20;;;8.30;99.90;;;;;;4991789;28;20074;-84
2022/03/23 00:25:24;;;;;;;21.13;17.13;;;8.30;99.90;;;;;;5000321;28;20061;-84
2022/03/23 00:27:49;;;;;;;25.13;18.08;;;8.30;99.90;;;;;;4992877;28;20042;-84
2022/03/23 00:30:15;;;;;;;16.50;13.30;;;8.30;99.90;;;;;;4993005;28;20133;-84
2022/03/23 00:32:40;;;;;;;18.90;14.20;;;8.20;99.90;;;;;;4995558;28;20122;-84
2022/03/23 00:35:06;;;;;;;18.83;13.93;;;8.20;99.90;;;;;;4991487;28;20061;-85
2022/03/23 00:37:32;;;;;;;25.65;18.23;;;8.10;99.90;;;;;;4991629;28;20035;-85
2022/03/23 00:39:57;;;;;;;25.45;18.13;;;8.10;99.90;;;;;;4989872;28;20054;-85
2022/03/23 00:42:23;;;;;;;29.88;21.83;;;8.10;99.90;;;;;;4989628;28;20097;-84
2022/03/23 00:44:51;;;;;;;32.15;23.23;;;8.10;99.90;;;;;;4997854;28;20042;-84
2022/03/23 00:47:17;;;;;;;31.90;23.20;;;8.10;99.90;;;;;;4990295;28;20047;-84
2022/03/23 00:49:43;;;;;;;32.28;24.00;;;8.10;99.90;;;;;;4992016;28;20042;-84
2022/03/23 00:52:08;;;;;;;23.42;16.15;;;8.00;99.90;;;;;;4996866;28;20045;-85
2022/03/23 00:54:35;;;;;;;20.70;13.95;;;7.80;99.90;;;;;;4996138;28;20039;-85
2022/03/23 00:57:02;;;;;;;20.17;15.30;;;7.80;99.90;;;;;;4992258;28;20144;-84
2022/03/23 00:59:28;;;;;;;26.08;19.25;;;7.70;99.90;;;;;;5008594;28;20053;-84
2022/03/23 01:01:53;;;;;;;26.02;19.58;;;7.50;99.90;;;;;;4988960;28;20043;-85
2022/03/23 01:04:19;;;;;;;29.77;21.15;;;7.50;99.90;;;;;;4989396;28;20046;-84
2022/03/23 01:06:46;;;;;;;28.88;21.50;;;7.40;99.90;;;;;;4999994;28;20077;-84
2022/03/23 01:09:12;;;;;;;34.13;23.35;;;7.30;99.90;;;;;;5011828;28;20506;-85
2022/03/23 01:11:39;;;;;;;32.88;23.58;;;7.40;99.90;;;;;;5006130;28;20133;-84
2022/03/23 01:14:05;;;;;;;35.72;24.90;;;7.40;99.90;;;;;;5002399;28;20042;-85
2022/03/23 01:16:31;;;;;;;37.30;25.27;;;7.40;99.90;;;;;;4997185;28;20048;-85
2022/03/23 01:18:56;;;;;;;38.53;27.35;;;7.40;99.90;;;;;;4986443;28;20128;-85
2022/03/23 01:21:22;;;;;;;33.22;23.70;;;7.30;99.90;;;;;;4976860;28;20061;-85
2022/03/23 01:23:48;;;;;;;35.92;24.90;;;7.30;99.90;;;;;;4991156;28;20042;-84
2022/03/23 01:26:14;;;;;;;34.28;24.90;;;7.10;99.90;;;;;;4989096;28;20168;-85
2022/03/23 01:28:39;;;;;;;33.70;24.13;;;7.10;99.90;;;;;;4972424;28;20043;-84
2022/03/23 01:31:05;;;;;;;41.90;27.25;;;7.00;99.90;;;;;;4988952;28;20512;-84
2022/03/23 01:33:32;;;;;;;38.47;28.05;;;7.00;99.90;;;;;;4993103;28;20046;-84
2022/03/23 01:35:57;;;;;;;37.08;26.50;;;6.90;99.90;;;;;;4985341;28;20039;-84
2022/03/23 01:38:23;;;;;;;35.75;25.70;;;6.90;99.90;;;;;;4981625;28;20119;-84
2022/03/23 01:40:49;;;;;;;38.40;25.27;;;6.90;99.90;;;;;;5007848;28;20090;-84
2022/03/23 01:43:14;;;;;;;25.00;18.70;;;6.90;99.90;;;;;;4991695;28;20038;-84
2022/03/23 01:45:40;;;;;;;39.08;26.67;;;6.90;99.90;;;;;;4991234;28;20026;-84
2022/03/23 01:48:05;;;;;;;21.88;16.63;;;6.90;99.90;;;;;;4991013;28;20515;-84
2022/03/23 01:50:31;;;;;;;25.70;18.23;;;6.70;99.90;;;;;;4991709;28;20114;-84
2022/03/23 01:52:57;;;;;;;29.17;20.30;;;6.50;99.90;;;;;;4992521;28;20038;-84
2022/03/23 01:55:22;;;;;;;34.53;24.52;;;6.60;99.90;;;;;;4991752;28;20038;-84
2022/03/23 01:57:51;;;;;;;33.80;23.30;;;6.50;99.90;;;;;;4982101;28;20066;-84
2022/03/23 02:00:17;;;;;;;30.10;22.05;;;6.60;99.90;;;;;;4971946;28;20047;-84
2022/03/23 02:02:46;;;;;;;30.30;19.98;;;6.60;99.90;;;;;;4973184;28;20070;-84
2022/03/23 02:05:13;;;;;;;33.38;22.45;;;6.60;99.90;;;;;;4973169;28;20493;-84
2022/03/23 02:07:39;;;;;;;35.25;23.23;;;6.60;99.90;;;;;;4972284;28;20117;-84
2022/03/23 02:10:08;;;;;;;37.33;23.45;;;6.60;99.90;;;;;;4990281;28;20042;-84
2022/03/23 02:12:34;;;;;;;30.10;20.60;;;6.70;99.90;;;;;;4989579;28;20038;-84
2022/03/23 02:15:08;;;;;;;29.55;20.20;;;6.50;99.90;;;;;;4987957;28;20045;-84
2022/03/23 02:17:34;;;;;;;34.53;23.10;;;6.40;99.90;;;;;;4991390;28;20046;-84
2022/03/23 02:20:01;;;;;;;33.15;23.42;;;6.30;99.90;;;;;;4992348;28;20042;-85
2022/03/23 02:22:26;;;;;;;31.48;22.38;;;6.30;99.90;;;;;;4989702;28;20113;-85
2022/03/23 02:24:52;;;;;;;34.38;24.08;;;6.30;99.90;;;;;;4989375;28;20078;-84
2022/03/23 02:27:18;;;;;;;32.63;22.27;;;6.30;99.90;;;;;;4994291;28;20045;-85
2022/03/23 02:29:44;;;;;;;32.95;22.77;;;6.20;99.90;;;;;;4992307;28;20088;-84
2022/03/23 02:32:10;;;;;;;37.50;24.98;;;6.20;99.90;;;;;;4990784;28;20120;-84
2022/03/23 02:34:36;;;;;;;38.45;24.25;;;6.20;99.90;;;;;;4978397;28;20458;-84
2022/03/23 02:37:02;;;;;;;29.00;20.65;;;6.20;99.90;;;;;;4971696;28;20065;-84
2022/03/23 02:39:27;;;;;;;30.80;21.30;;;6.20;99.90;;;;;;4971505;28;20042;-84
2022/03/23 02:41:54;;;;;;;33.70;22.67;;;6.10;99.90;;;;;;4986319;28;20042;-84
2022/03/23 02:44:20;;;;;;;31.85;22.23;;;6.10;99.90;;;;;;4986213;28;20077;-84
2022/03/23 02:46:46;;;;;;;30.08;21.10;;;6.00;99.90;;;;;;4990660;28;20049;-84
2022/03/23 02:49:13;;;;;;;30.50;22.55;;;6.00;99.90;;;;;;4973590;28;20047;-84
2022/03/23 02:51:39;;;;;;;32.22;22.67;;;6.00;99.90;;;;;;4972355;28;20039;-84
2022/03/23 03:02:36;;;;;;;25.60;18.70;;;5.90;99.90;;;;;;4990676;28;20061;-84
2022/03/23 03:05:04;;;;;;;29.60;20.42;;;5.90;99.90;;;;;;4986902;28;20121;-83
2022/03/23 03:08:44;;;;;;;27.83;19.48;;;5.90;99.90;;;;;;4970839;28;20076;-84
2022/03/23 03:10:15;;;;;;;26.27;18.48;;;5.80;99.90;;;;;;4986792;28;20414;-84
2022/03/23 03:12:42;;;;;;;27.75;19.98;;;5.80;99.90;;;;;;4991480;28;20038;-84
2022/03/23 03:15:10;;;;;;;25.98;18.52;;;5.80;99.90;;;;;;4990968;28;20452;-84
2022/03/23 03:17:36;;;;;;;24.08;17.60;;;5.80;99.90;;;;;;4990643;28;20042;-85
2022/03/23 03:20:01;;;;;;;25.63;18.45;;;5.80;99.90;;;;;;4990404;28;20463;-85
2022/03/23 03:22:27;;;;;;;19.63;15.45;;;5.70;99.90;;;;;;4990563;28;20416;-85
2022/03/23 03:24:52;;;;;;;20.58;15.38;;;6.00;99.90;;;;;;4989215;28;20054;-85
2022/03/23 03:27:18;;;;;;;27.02;17.42;;;5.50;99.90;;;;;;4978019;28;20034;-85
2022/03/23 03:29:43;;;;;;;24.35;17.35;;;5.50;99.90;;;;;;4990367;28;20097;-84
2022/03/23 03:32:09;;;;;;;27.38;18.63;;;5.60;99.90;;;;;;4989947;28;20088;-85
2022/03/23 03:34:34;;;;;;;27.23;19.27;;;5.60;99.90;;;;;;4990618;28;20038;-85
2022/03/23 03:37:00;;;;;;;31.95;20.75;;;5.60;99.90;;;;;;4990242;28;20514;-84
2022/03/23 03:39:25;;;;;;;25.05;18.50;;;5.60;99.90;;;;;;4990055;28;20578;-84
2022/03/23 03:41:51;;;;;;;23.13;17.45;;;5.40;99.90;;;;;;4992508;28;20069;-85
2022/03/23 03:44:16;;;;;;;27.95;18.65;;;5.30;99.90;;;;;;4982310;28;20161;-85
2022/03/23 03:46:45;;;;;;;24.13;17.77;;;5.30;99.90;;;;;;4993133;28;20084;-85
2022/03/23 03:49:11;;;;;;;26.05;17.52;;;5.30;99.90;;;;;;4993683;28;20074;-84
2022/03/23 03:51:36;;;;;;;25.65;18.23;;;5.50;99.90;;;;;;4993982;28;20070;-85
2022/03/23 03:54:02;;;;;;;24.42;17.55;;;5.30;99.90;;;;;;4992621;28;20061;-84
2022/03/23 03:56:27;;;;;;;25.50;17.95;;;5.30;99.90;;;;;;4994776;28;20080;-85
2022/03/23 03:58:54;;;;;;;25.52;17.80;;;5.30;99.90;;;;;;4993103;28;20125;-84
2022/03/23 04:01:20;;;;;;;22.75;17.15;;;5.20;99.90;;;;;;4984718;28;20567;-84
2022/03/23 04:03:46;;;;;;;25.00;17.58;;;5.20;99.90;;;;;;4993891;28;20070;-85
2022/03/23 04:06:11;;;;;;;27.77;19.00;;;5.30;99.90;;;;;;4993584;28;20085;-84
2022/03/23 04:08:38;;;;;;;23.73;17.27;;;5.10;99.90;;;;;;4994511;28;20515;-85
2022/03/23 04:11:04;;;;;;;24.85;17.15;;;5.10;99.90;;;;;;4993865;28;20039;-84
2022/03/23 04:13:29;;;;;;;25.38;16.52;;;5.20;99.90;;;;;;4993938;28;20034;-84
2022/03/23 04:15:55;;;;;;;24.10;16.98;;;5.10;99.90;;;;;;4993561;28;21294;-84
2022/03/23 04:18:20;;;;;;;23.63;17.08;;;5.10;99.90;;;;;;4983845;28;20050;-84
2022/03/23 04:20:46;;;;;;;23.20;17.23;;;5.10;99.90;;;;;;4994890;28;20451;-83
2022/03/23 04:23:12;;;;;;;23.25;16.90;;;5.10;99.90;;;;;;4991764;28;20467;-84
2022/03/23 04:25:38;;;;;;;23.30;16.08;;;5.10;99.90;;;;;;4986067;28;20126;-84
2022/03/23 04:28:03;;;;;;;23.65;16.88;;;5.00;99.90;;;;;;5004256;28;20049;-84
2022/03/23 04:30:31;;;;;;;22.35;15.40;;;5.00;99.90;;;;;;4994963;28;20049;-84
2022/03/23 04:32:58;;;;;;;21.73;15.50;;;4.90;99.90;;;;;;4994240;28;20112;-84
2022/03/23 04:35:24;;;;;;;19.77;15.13;;;4.90;99.90;;;;;;4980266;28;20074;-84
2022/03/23 04:37:50;;;;;;;20.95;15.73;;;4.90;99.90;;;;;;5005268;28;20072;-84
2022/03/23 04:40:16;;;;;;;20.83;15.70;;;4.90;99.90;;;;;;4989321;28;20049;-84
2022/03/23 04:42:43;;;;;;;23.08;15.90;;;5.00;99.90;;;;;;4979374;28;20511;-84
2022/03/23 04:45:10;;;;;;;20.15;14.95;;;4.90;99.90;;;;;;4980863;28;20093;-84
2022/03/23 04:47:36;;;;;;;18.83;14.55;;;4.90;99.90;;;;;;4989831;28;20050;-84
2022/03/23 04:50:05;;;;;;;21.45;14.77;;;4.80;99.90;;;;;;4988304;28;20042;-84
2022/03/23 04:52:31;;;;;;;18.70;14.30;;;4.90;99.90;;;;;;4992486;28;20038;-84
2022/03/23 04:54:57;;;;;;;17.52;12.40;;;4.90;99.90;;;;;;4993665;28;20042;-84
2022/03/23 04:57:24;;;;;;;18.75;12.23;;;4.90;99.90;;;;;;4992537;28;20114;-84
2022/03/23 04:59:51;;;;;;;17.83;13.35;;;4.90;99.90;;;;;;4986923;28;20046;-84
2022/03/23 05:02:17;;;;;;;17.27;12.68;;;4.80;99.90;;;;;;4994694;28;20095;-83
2022/03/23 05:04:43;;;;;;;16.70;11.75;;;4.80;99.90;;;;;;4981017;28;20117;-84
2022/03/23 05:07:09;;;;;;;13.50;10.60;;;4.80;99.90;;;;;;5001467;28;20593;-84
2022/03/23 05:09:34;;;;;;;21.52;12.75;;;4.80;99.90;;;;;;5012940;28;20109;-84
2022/03/23 05:12:00;;;;;;;38.80;18.65;;;4.80;99.90;;;;;;4995305;28;20042;-84
2022/03/23 05:14:25;;;;;;;30.52;18.05;;;4.80;99.90;;;;;;4996662;28;20549;-84
2022/03/23 05:16:51;;;;;;;105.90;18.40;;;4.80;99.90;;;;;;5010242;28;20053;-84
2022/03/23 05:19:16;;;;;;;23.38;15.98;;;4.60;99.90;;;;;;4993507;28;20042;-84
2022/03/23 05:21:42;;;;;;;20.25;15.00;;;4.50;99.90;;;;;;4992958;28;20070;-84
2022/03/23 05:24:08;;;;;;;18.00;13.73;;;4.50;99.90;;;;;;4992488;28;20035;-85
2022/03/23 05:26:33;;;;;;;17.63;12.20;;;4.50;99.90;;;;;;4991715;28;20114;-84
2022/03/23 05:28:59;;;;;;;14.95;11.70;;;4.50;99.90;;;;;;5002324;28;20416;-84
2022/03/23 05:31:24;;;;;;;19.13;13.63;;;4.60;99.90;;;;;;4997352;28;20038;-84
2022/03/23 05:33:50;;;;;;;17.30;12.15;;;4.50;99.90;;;;;;4991129;28;20527;-84
2022/03/23 05:36:16;;;;;;;14.63;10.70;;;4.60;99.90;;;;;;4974027;28;20788;-83
2022/03/23 05:38:42;;;;;;;15.02;11.05;;;4.60;99.90;;;;;;4982663;28;20085;-84
2022/03/23 05:41:07;;;;;;;15.63;11.95;;;4.60;99.90;;;;;;4979759;28;20041;-84
2022/03/23 05:43:33;;;;;;;18.20;12.25;;;4.80;99.90;;;;;;4981107;28;20079;-84
2022/03/23 05:45:58;;;;;;;16.48;12.43;;;4.50;99.90;;;;;;5001397;28;20050;-84
2022/03/23 05:48:24;;;;;;;17.15;11.82;;;4.50;99.90;;;;;;5014771;28;20043;-84
2022/03/23 05:50:49;;;;;;;17.00;12.63;;;4.50;99.90;;;;;;4976178;28;20519;-84
2022/03/23 05:53:15;;;;;;;24.33;16.70;;;4.60;99.90;;;;;;4993935;28;20508;-84
2022/03/23 05:55:41;;;;;;;24.27;18.00;;;4.50;99.90;;;;;;4993902;28;20045;-84
2022/03/23 05:58:06;;;;;;;24.08;17.33;;;4.50;99.90;;;;;;4993916;28;20042;-84
2022/03/23 06:00:32;;;;;;;20.65;15.63;;;4.60;99.90;;;;;;4993152;28;20046;-84
2022/03/23 06:02:57;;;;;;;23.52;16.52;;;4.70;99.90;;;;;;4990259;28;20485;-84
2022/03/23 06:05:23;;;;;;;25.40;17.27;;;4.60;99.90;;;;;;4983330;28;20083;-85
2022/03/23 06:07:49;;;;;;;28.00;18.48;;;4.60;99.90;;;;;;4989952;28;20042;-84
2022/03/23 06:10:14;;;;;;;31.27;20.98;;;4.60;99.90;;;;;;4991086;28;20049;-84
2022/03/23 06:12:40;;;;;;;27.65;19.25;;;4.70;99.90;;;;;;4991546;28;20065;-84
2022/03/23 06:15:08;;;;;;;29.73;18.92;;;4.70;99.90;;;;;;4990892;28;20045;-85
2022/03/23 06:17:35;;;;;;;28.60;19.05;;;4.80;99.90;;;;;;4991369;28;20509;-84
2022/03/23 06:20:02;;;;;;;28.25;18.52;;;4.80;99.90;;;;;;4991082;28;20046;-84
2022/03/23 06:22:27;;;;;;;24.02;17.95;;;4.80;99.90;;;;;;4991267;28;20035;-85
2022/03/23 06:24:53;;;;;;;29.02;18.05;;;4.90;99.90;;;;;;4991910;28;20035;-85
2022/03/23 06:27:19;;;;;;;21.20;15.25;;;5.00;99.90;;;;;;4992555;28;20043;-85
2022/03/23 06:29:44;;;;;;;28.13;18.60;;;5.10;99.90;;;;;;4992289;28;20043;-84
2022/03/23 06:32:10;;;;;;;32.67;20.02;;;5.20;99.90;;;;;;4991116;28;20512;-85
2022/03/23 06:34:35;;;;;;;27.17;20.00;;;5.30;99.90;;;;;;4990651;28;20119;-85
2022/03/23 06:37:01;;;;;;;30.35;20.40;;;5.30;99.90;;;;;;4992099;28;20066;-85
2022/03/23 06:39:29;;;;;;;30.50;20.27;;;5.40;99.90;;;;;;4992264;28;20114;-85
2022/03/23 06:41:55;;;;;;;31.90;20.80;;;5.50;99.90;;;;;;4990998;28;20500;-84
2022/03/23 06:44:20;;;;;;;33.88;22.58;;;5.60;99.90;;;;;;4990936;28;20034;-85
2022/03/23 06:46:46;;;;;;;36.53;23.40;;;5.70;99.90;;;;;;4990795;28;20121;-84
2022/03/23 06:49:12;;;;;;;34.13;23.85;;;5.80;99.90;;;;;;4990621;28;20558;-85
2022/03/23 06:51:38;;;;;;;39.92;24.00;;;5.90;99.90;;;;;;4990933;28;20069;-85
2022/03/23 06:54:04;;;;;;;40.42;25.15;;;6.00;99.90;;;;;;4990589;28;20046;-85
2022/03/23 06:56:29;;;;;;;38.25;26.60;;;6.10;99.90;;;;;;4990581;28;20042;-85
2022/03/23 06:58:56;;;;;;;43.78;28.92;;;6.20;99.90;;;;;;4991027;28;20043;-85
2022/03/23 07:01:21;;;;;;;48.92;31.90;;;6.30;99.90;;;;;;4995589;28;20038;-85
2022/03/23 07:03:48;;;;;;;48.85;32.75;;;6.40;99.90;;;;;;4976474;28;20039;-85
2022/03/23 07:06:16;;;;;;;55.63;36.33;;;6.60;99.90;;;;;;4969536;28;20448;-85
2022/03/23 07:11:31;;;;;;;65.13;40.88;;;6.80;99.90;;;;;;4982213;28;20054;-85
2022/03/23 07:13:57;;;;;;;65.85;42.25;;;7.00;99.90;;;;;;4998644;28;20496;-85
2022/03/23 07:16:23;;;;;;;67.78;43.80;;;7.20;99.90;;;;;;5020369;28;20458;-85
2022/03/23 07:18:48;;;;;;;73.22;45.50;;;7.30;99.90;;;;;;5001324;28;20516;-85
2022/03/23 07:21:14;;;;;;;70.95;45.38;;;7.40;99.90;;;;;;4989537;28;20161;-85
2022/03/23 07:23:40;;;;;;;76.25;48.28;;;7.60;99.90;;;;;;5004158;28;20084;-84
2022/03/23 07:26:06;;;;;;;74.70;46.60;;;7.80;99.90;;;;;;5010438;28;20514;-85
2022/03/23 07:28:32;;;;;;;68.45;43.97;;;7.90;99.90;;;;;;5006675;28;20038;-85
2022/03/23 07:30:58;;;;;;;67.45;43.40;;;8.00;99.90;;;;;;4988744;28;20038;-85
2022/03/23 07:33:25;;;;;;;64.07;43.10;;;8.20;99.90;;;;;;4985894;28;20031;-85
2022/03/23 07:35:51;;;;;;;66.43;43.22;;;8.30;99.90;;;;;;4985391;28;20037;-85
2022/03/23 07:38:17;;;;;;;65.43;42.22;;;8.40;99.90;;;;;;5004408;28;20511;-86
2022/03/23 07:40:43;;;;;;;62.00;42.33;;;8.50;99.90;;;;;;5005176;28;20102;-86
2022/03/23 07:43:08;;;;;;;60.70;40.03;;;8.70;99.90;;;;;;5010685;28;20456;-85
2022/03/23 07:45:34;;;;;;;65.57;40.65;;;8.80;99.90;;;;;;4995257;28;20078;-85
2022/03/23 07:47:59;;;;;;;60.15;40.85;;;8.90;99.90;;;;;;4973765;28;20054;-85
2022/03/23 07:50:25;;;;;;;59.53;39.58;;;9.10;99.90;;;;;;4973005;28;20042;-85
2022/03/23 07:52:51;;;;;;;63.50;41.00;;;9.20;99.90;;;;;;4973880;28;20126;-86
2022/03/23 07:55:17;;;;;;;61.65;39.92;;;9.40;99.90;;;;;;4975420;28;20113;-86
2022/03/23 07:57:43;;;;;;;65.32;42.15;;;9.50;99.90;;;;;;4958236;28;20334;-86
2022/03/23 08:00:10;;;;;;;60.95;41.10;;;9.70;99.90;;;;;;4974210;28;20049;-86
2022/03/23 08:02:35;;;;;;;59.38;41.08;;;9.80;99.90;;;;;;4975637;28;20043;-85
2022/03/23 08:05:01;;;;;;;57.08;40.17;;;9.90;99.90;;;;;;4974093;28;20046;-86
2022/03/23 08:07:27;;;;;;;61.05;40.08;;;10.10;99.90;;;;;;4974213;28;20047;-86
2022/03/23 08:09:52;;;;;;;62.05;40.10;;;10.20;99.90;;;;;;4974375;28;20046;-86
2022/03/23 08:12:18;;;;;;;56.58;38.78;;;10.40;99.90;;;;;;4974462;28;20046;-86
2022/03/23 08:14:44;;;;;;;58.03;39.88;;;10.50;99.90;;;;;;4973565;28;20047;-86
2022/03/23 08:17:10;;;;;;;63.97;39.03;;;10.60;99.90;;;;;;4973384;28;20043;-86
2022/03/23 08:19:37;;;;;;;59.70;39.88;;;10.80;99.90;;;;;;4975545;28;20031;-86
2022/03/23 08:22:02;;;;;;;53.05;37.53;;;10.90;99.90;;;;;;4976396;28;20045;-86
2022/03/23 08:24:28;;;;;;;56.55;38.47;;;11.00;99.90;;;;;;4991610;28;20034;-86
2022/03/23 08:26:53;;;;;;;58.38;39.83;;;11.20;99.90;;;;;;4992331;28;20393;-86
2022/03/23 08:29:19;;;;;;;56.70;38.85;;;11.30;99.90;;;;;;4993934;28;20424;-86
2022/03/23 08:31:45;;;;;;;55.47;37.10;;;11.40;99.90;;;;;;4993226;28;20117;-86
2022/03/23 08:34:11;;;;;;;49.67;35.90;;;11.60;99.90;;;;;;4992890;28;20569;-87
2022/03/23 08:36:38;;;;;;;54.13;36.40;;;11.70;99.90;;;;;;4994503;28;20038;-87
2022/03/23 08:39:04;;;;;;;56.15;38.00;;;11.80;99.90;;;;;;4993012;28;20490;-87
2022/03/23 08:41:30;;;;;;;58.08;36.17;;;12.00;99.90;;;;;;4993115;28;20511;-87
2022/03/23 08:43:56;;;;;;;55.55;36.90;;;12.10;99.90;;;;;;4992752;28;20046;-87
2022/03/23 08:46:21;;;;;;;53.00;35.35;;;12.20;99.90;;;;;;4993027;28;20049;-87
2022/03/23 08:48:49;;;;;;;49.15;34.95;;;12.40;99.90;;;;;;4992685;28;20570;-87
2022/03/23 08:51:16;;;;;;;48.40;34.22;;;12.50;99.90;;;;;;4994228;28;20046;-87
2022/03/23 08:53:42;;;;;;;45.70;33.72;;;12.70;99.90;;;;;;4992650;28;20054;-87
2022/03/23 08:56:10;;;;;;;48.70;32.22;;;12.80;99.90;;;;;;5008923;28;20389;-87
2022/03/23 08:58:37;;;;;;;47.75;32.83;;;12.90;99.90;;;;;;4993906;28;20122;-87
2022/03/23 09:01:03;;;;;;;41.35;30.80;;;13.10;99.90;;;;;;4994004;28;20047;-87
2022/03/23 09:03:28;;;;;;;41.85;31.23;;;13.20;99.90;;;;;;4993150;28;20038;-87
2022/03/23 09:05:54;;;;;;;41.20;28.45;;;13.30;99.90;;;;;;4992364;28;20035;-88
2022/03/23 09:08:19;;;;;;;45.58;30.17;;;13.40;99.90;;;;;;4993726;28;20112;-88
2022/03/23 09:10:45;;;;;;;39.80;29.42;;;13.50;99.90;;;;;;4992594;28;20064;-88
2022/03/23 09:13:11;;;;;;;36.42;27.25;;;13.60;99.90;;;;;;4992539;28;20038;-87
2022/03/23 09:15:36;;;;;;;39.47;27.73;;;13.70;99.90;;;;;;4992292;28;20042;-88
2022/03/23 09:18:03;;;;;;;37.75;27.02;;;13.90;99.90;;;;;;4992309;28;20065;-87
2022/03/23 09:20:29;;;;;;;36.83;26.55;;;14.00;99.90;;;;;;4992552;28;20046;-88
2022/03/23 09:22:56;;;;;;;38.70;27.90;;;14.10;99.90;;;;;;4993475;28;20034;-88
2022/03/23 09:25:23;;;;;;;35.42;26.95;;;14.20;99.90;;;;;;4992126;28;20049;-88
2022/03/23 09:27:49;;;;;;;36.67;26.38;;;14.20;99.90;;;;;;4993370;28;20042;-88
2022/03/23 09:30:15;;;;;;;34.10;26.33;;;14.40;99.90;;;;;;4993405;28;20073;-88
2022/03/23 09:32:42;;;;;;;32.30;24.42;;;14.50;99.90;;;;;;5008682;28;20066;-88
2022/03/23 09:35:08;;;;;;;39.00;26.98;;;14.60;99.90;;;;;;4992002;28;20038;-89
2022/03/23 09:37:49;;;;;;;36.22;26.02;;;14.70;99.90;;;;;;4993217;28;20420;-88
2022/03/23 09:40:25;;;;;;;31.30;24.75;;;14.80;99.90;;;;;;4991516;28;20054;-88
2022/03/23 09:42:52;;;;;;;30.73;24.00;;;14.90;99.90;;;;;;4991957;28;20055;-88
2022/03/23 09:46:00;;;;;;;35.13;24.13;;;15.10;99.90;;;;;;4991664;28;20121;-89
2022/03/23 09:48:09;;;;;;;30.55;22.60;;;15.20;99.90;;;;;;4988733;28;20058;-88
2022/03/23 09:50:46;;;;;;;34.22;23.20;;;15.30;99.90;;;;;;4991962;28;20046;-88
2022/03/23 09:53:12;;;;;;;32.05;23.92;;;15.40;99.80;;;;;;4991774;28;20069;-88
2022/03/23 09:55:38;;;;;;;31.70;22.58;;;15.50;99.40;;;;;;5008112;28;20493;-88
2022/03/23 09:58:06;;;;;;;29.10;22.00;;;15.60;98.90;;;;;;4992827;28;20554;-88
2022/03/23 10:00:38;;;;;;;30.77;20.95;;;15.70;98.10;;;;;;4991735;28;20077;-88
2022/03/23 10:03:09;;;;;;;26.25;20.45;;;15.90;96.80;;;;;;4992803;28;20086;-88
2022/03/23 10:06:12;;;;;;;28.13;19.95;;;16.00;95.80;;;;;;4991394;28;20506;-88
2022/03/23 10:08:59;;;;;;;25.23;18.75;;;16.10;95.20;;;;;;4991514;28;20500;-89
2022/03/23 10:11:47;;;;;;;27.83;20.10;;;16.30;94.90;;;;;;4991491;28;20054;-88
2022/03/23 10:14:44;;;;;;;27.77;19.85;;;16.30;93.20;;;;;;4991444;28;20535;-88
2022/03/23 10:17:47;;;;;;;23.52;19.25;;;16.50;93.30;;;;;;4992773;28;20656;-88
2022/03/23 10:20:14;;;;;;;24.52;18.52;;;16.60;91.70;;;;;;4991613;28;20045;-88
2022/03/23 10:22:53;;;;;;;28.75;19.13;;;16.60;92.40;;;;;;4991642;28;20046;-87
2022/03/23 10:25:26;;;;;;;25.63;19.15;;;16.70;90.90;;;;;;4991248;28;20050;-88
2022/03/23 10:27:55;;;;;;;25.30;19.90;;;16.70;91.10;;;;;;4991188;28;20078;-89
2022/03/23 10:30:35;;;;;;;25.48;19.83;;;16.70;90.00;;;;;;4991237;28;20055;-88
2022/03/23 10:33:01;;;;;;;27.77;19.77;;;16.80;88.00;;;;;;4991183;28;20053;-87
2022/03/23 10:35:38;;;;;;;28.13;20.23;;;17.00;90.40;;;;;;4992471;28;20043;-87
2022/03/23 10:38:15;;;;;;;25.13;18.55;;;17.10;88.40;;;;;;4991307;28;20050;-87
2022/03/23 10:40:42;;;;;;;24.70;18.25;;;17.10;83.60;;;;;;4992429;28;20039;-87
2022/03/23 10:43:09;;;;;;;23.15;17.30;;;17.20;87.50;;;;;;5007572;28;20045;-87
2022/03/23 10:45:35;;;;;;;24.33;17.10;;;17.30;86.50;;;;;;4991178;28;20050;-87
2022/03/23 10:48:13;;;;;;;24.52;17.25;;;17.50;87.00;;;;;;4992111;28;20100;-85
2022/03/23 10:50:59;;;;;;;23.58;16.88;;;17.60;81.30;;;;;;4991920;28;20086;-85
2022/03/23 10:53:37;;;;;;;19.90;15.30;;;17.70;79.40;;;;;;4995248;28;20113;-87
2022/03/23 10:56:03;;;;;;;20.45;13.35;;;17.70;78.40;;;;;;4996136;28;20045;-87
2022/03/23 10:58:29;;;;;;;21.10;14.48;;;17.90;81.80;;;;;;4994892;28;20049;-87
2022/03/23 11:00:57;;;;;;;22.80;14.75;;;17.90;80.20;;;;;;4996236;28;20133;-87
2022/03/23 11:03:42;;;;;;;22.45;15.10;;;18.00;78.80;;;;;;4994769;28;20097;-87
2022/03/23 11:06:10;;;;;;;26.42;13.55;;;18.00;74.50;;;;;;4994678;28;20109;-87
2022/03/23 11:08:36;;;;;;;25.08;14.25;;;18.10;77.40;;;;;;4994740;28;20050;-87
2022/03/23 11:16:35;;;;;;;20.80;13.60;;;18.50;75.90;;;;;;4991705;28;20043;-86
2022/03/23 11:19:17;;;;;;;21.27;14.35;;;18.50;77.00;;;;;;4994120;28;20042;-86
2022/03/23 11:22:05;;;;;;;19.90;13.52;;;18.70;77.20;;;;;;4995713;28;20507;-86
2022/03/23 11:24:32;;;;;;;20.02;12.70;;;18.70;72.10;;;;;;4993985;28;20042;-86
2022/03/23 11:26:58;;;;;;;22.88;13.57;;;18.80;75.10;;;;;;4990672;28;20509;-86
2022/03/23 11:29:24;;;;;;;22.33;13.73;;;18.90;73.40;;;;;;4974449;28;20039;-86
2022/03/23 11:31:53;;;;;;;21.10;13.43;;;19.00;73.70;;;;;;4974598;28;20051;-85
2022/03/23 11:34:22;;;;;;;21.17;13.68;;;19.10;73.90;;;;;;4974430;28;20126;-86
2022/03/23 11:36:51;;;;;;;25.30;12.45;;;19.20;73.40;;;;;;4958202;28;20047;-84
2022/03/23 11:39:18;;;;;;;23.30;12.40;;;19.30;72.30;;;;;;4975427;28;20079;-84
2022/03/23 11:41:44;;;;;;;23.77;12.55;;;19.30;71.90;;;;;;4976827;28;20146;-84
2022/03/23 11:44:15;;;;;;;19.73;10.15;;;19.50;72.70;;;;;;4973126;28;20046;-84
2022/03/23 11:46:41;;;;;;;18.80;10.57;;;19.50;71.40;;;;;;4973899;28;20398;-83
2022/03/23 11:49:20;;;;;;;21.90;13.15;;;19.70;71.50;;;;;;4975905;28;20073;-84
2022/03/23 11:52:04;;;;;;;22.48;12.73;;;19.70;62.50;;;;;;4988273;28;20596;-84
2022/03/23 11:57:56;;;;;;;20.92;12.40;;;20.00;67.30;;;;;;4993196;28;20497;-83
2022/03/23 12:00:27;;;;;;;24.88;11.40;;;20.20;69.30;;;;;;4993245;28;20046;-84
2022/03/23 12:02:57;;;;;;;24.90;11.82;;;20.20;70.20;;;;;;4993175;28;20038;-84
2022/03/23 12:05:24;;;;;;;24.38;12.15;;;20.30;69.70;;;;;;4995268;28;20074;-84
2022/03/23 12:07:50;;;;;;;20.27;11.40;;;20.30;69.30;;;;;;4994361;28;20061;-84
2022/03/23 12:10:33;;;;;;;27.63;11.38;;;20.40;69.30;;;;;;4996123;28;20038;-84
2022/03/23 12:13:18;;;;;;;26.58;11.40;;;20.50;66.50;;;;;;4994791;28;20431;-84
2022/03/23 12:15:59;;;;;;;22.92;11.25;;;20.50;66.50;;;;;;5009220;28;20095;-84
2022/03/23 12:18:58;;;;;;;22.48;10.13;;;20.70;66.80;;;;;;4994301;28;20042;-84
2022/03/23 12:21:29;;;;;;;23.60;10.68;;;20.90;67.90;;;;;;4993450;28;20046;-83
2022/03/23 12:24:04;;;;;;;21.05;9.98;;;21.00;66.40;;;;;;4992933;28;20052;-83
2022/03/23 12:26:36;;;;;;;20.67;10.07;;;21.10;66.00;;;;;;4993101;28;20081;-83
2022/03/23 12:29:12;;;;;;;23.98;10.82;;;21.20;65.80;;;;;;4994251;28;20042;-84
2022/03/23 12:31:39;;;;;;;18.60;10.00;;;21.30;66.00;;;;;;4993737;28;20069;-83
2022/03/23 12:34:09;;;;;;;20.88;9.90;;;21.40;67.60;;;;;;4994600;28;20122;-83
2022/03/23 12:37:01;;;;;;;23.58;8.98;;;21.30;66.80;;;;;;4994455;28;20062;-83
2022/03/23 12:39:40;;;;;;;19.25;10.20;;;21.40;66.40;;;;;;4993277;28;20404;-83
2022/03/23 12:42:11;;;;;;;26.27;10.57;;;21.50;66.90;;;;;;4994373;28;20050;-86
2022/03/23 12:44:41;;;;;;;18.50;9.15;;;21.60;65.10;;;;;;4992829;28;20050;-86
2022/03/23 12:47:11;;;;;;;22.13;9.23;;;21.70;66.00;;;;;;5009416;28;20120;-85
2022/03/23 12:58:08;;;;;;;20.95;9.90;;;21.90;65.30;;;;;;4993641;28;20053;-83
2022/03/23 13:00:43;;;;;;;22.52;8.15;;;22.00;64.50;;;;;;4993781;28;20105;-83
2022/03/23 13:03:09;;;;;;;20.65;10.13;;;21.80;63.20;;;;;;4994040;28;20034;-83
2022/03/23 13:05:58;;;;;;;20.63;9.02;;;21.70;63.20;;;;;;4990093;28;20041;-83