Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:03;;;;;;;;;44.00;36.00;;;;;13.91;48.93;101215.66;4996224;28;45329;-68
2022/05/03 00:03:46;;;;;;;;;37.67;35.67;;;;;14.68;48.83;101318.44;4997695;28;45501;-67
2022/05/03 00:06:28;;;;;;;;;49.33;39.33;;;;;14.50;48.87;101282.84;5009405;28;45626;-69
2022/05/03 00:09:06;;;;;;;;;50.33;39.00;;;;;14.67;48.59;101314.06;4997236;28;45823;-69
2022/05/03 00:11:40;;;;;;;;;42.67;35.33;;;;;14.75;48.74;101315.94;4997265;28;45531;-69
2022/05/03 00:14:30;;;;;;;;;43.67;36.67;;;;;14.20;48.37;101230.56;4999208;28;45349;-67
2022/05/03 00:16:57;;;;;;;;;51.67;40.33;;;;;14.76;48.41;101313.13;4999536;28;45333;-68
2022/05/03 00:19:22;;;;;;;;;44.33;38.67;;;;;14.61;48.07;101288.75;4998643;28;47194;-68
2022/05/03 00:21:48;;;;;;;;;40.00;37.33;;;;;14.77;48.39;101304.09;4999022;28;45518;-67
2022/05/03 00:24:15;;;;;;;;;45.00;37.33;;;;;14.70;48.08;101295.03;5016956;28;45329;-66
2022/05/03 00:26:41;;;;;;;;;41.00;37.00;;;;;14.74;47.86;101304.41;5017000;28;45462;-67
2022/05/03 00:29:06;;;;;;;;;40.33;37.33;;;;;14.68;48.25;101321.09;5000459;28;46377;-67
2022/05/03 00:31:31;;;;;;;;;44.33;38.33;;;;;14.61;48.63;101309.31;4996932;28;45451;-67
2022/05/03 00:33:57;;;;;;;;;47.33;41.33;;;;;14.05;48.38;101216.94;4997342;28;45352;-70
2022/05/03 00:36:23;;;;;;;;;45.50;40.25;;;;;14.54;48.75;101297.56;5014391;28;45283;-67
2022/05/03 00:38:49;;;;;;;;;40.33;35.00;;;;;14.34;48.75;101264.78;5016578;28;46846;-69
2022/05/03 00:41:30;;;;;;;;;48.33;36.67;;;;;14.03;48.52;101205.56;5016872;28;45543;-68
2022/05/03 00:44:03;;;;;;;;;42.00;34.67;;;;;14.39;48.46;101270.50;5016160;28;45262;-69
2022/05/03 00:46:37;;;;;;;;;41.33;36.33;;;;;14.41;48.42;101279.22;5016861;28;45222;-68
2022/05/03 00:49:30;;;;;;;;;43.33;37.33;;;;;14.49;48.49;101300.72;5016439;28;47141;-68
2022/05/03 00:52:20;;;;;;;;;41.33;34.67;;;;;14.43;48.45;101287.97;5016703;28;45205;-69
2022/05/03 00:54:49;;;;;;;;;44.33;35.67;;;;;14.37;48.49;101290.38;4998427;28;45394;-71
2022/05/03 00:57:49;;;;;;;;;47.00;37.67;;;;;14.39;48.65;101285.72;5013748;28;45428;-69
2022/05/03 01:00:14;;;;;;;;;44.67;35.33;;;;;14.26;48.77;101273.59;4996632;28;46885;-68
2022/05/03 01:03:09;;;;;;;;;45.00;39.00;;;;;14.29;48.85;101289.34;4996837;28;45437;-70
2022/05/03 01:05:45;;;;;;;;;46.67;38.67;;;;;14.25;49.15;101296.00;4998229;28;45586;-68
2022/05/03 01:08:34;;;;;;;;;41.00;34.67;;;;;14.19;49.26;101304.63;5016633;28;45536;-67
2022/05/03 01:11:29;;;;;;;;;41.00;36.33;;;;;14.19;49.14;101298.44;4998527;28;48807;-68
2022/05/03 01:14:12;;;;;;;;;46.00;37.33;;;;;14.18;49.38;101296.75;4994141;28;45489;-68
2022/05/03 01:16:53;;;;;;;;;47.25;38.50;;;;;13.91;49.16;101249.56;4982653;28;45315;-68
2022/05/03 01:19:33;;;;;;;;;47.00;38.00;;;;;14.13;49.38;101291.88;5000430;28;45274;-68
2022/05/03 01:22:08;;;;;;;;;49.67;38.33;;;;;14.11;49.25;101288.50;5000086;28;45277;-69
2022/05/03 01:24:49;;;;;;;;;44.00;35.00;;;;;14.07;49.37;101291.66;5000116;28;45493;-70
2022/05/03 01:27:47;;;;;;;;;38.67;33.00;;;;;13.97;49.64;101278.34;5006280;28;45336;-68
2022/05/03 01:30:13;;;;;;;;;46.00;37.67;;;;;13.91;49.59;101273.63;5020137;28;45338;-68
2022/05/03 01:32:43;;;;;;;;;47.67;38.67;;;;;13.87;49.62;101282.94;5018859;28;45877;-67
2022/05/03 01:35:12;;;;;;;;;38.00;34.00;;;;;13.70;50.09;101261.41;5019750;28;45264;-68
2022/05/03 01:37:46;;;;;;;;;45.00;40.00;;;;;13.86;49.38;101279.44;5001829;28;45284;-67
2022/05/03 01:40:20;;;;;;;;;46.67;36.67;;;;;13.18;50.02;101163.34;5019842;28;45503;-67
2022/05/03 01:43:11;;;;;;;;;43.33;37.00;;;;;13.78;50.22;101286.50;5019337;28;45747;-69
2022/05/03 01:46:05;;;;;;;;;47.33;39.00;;;;;13.47;50.48;101230.78;5019520;28;45336;-68
2022/05/03 01:52:17;;;;;;;;;45.67;39.00;;;;;13.68;50.78;101278.56;5019914;28;45618;-67
2022/05/03 01:54:53;;;;;;;;;41.00;35.00;;;;;13.67;50.20;101272.38;5018813;28;45708;-68
2022/05/03 01:57:24;;;;;;;;;45.00;37.00;;;;;13.67;50.39;101272.38;4999311;28;45237;-68
2022/05/03 02:00:03;;;;;;;;;43.00;35.00;;;;;13.62;50.50;101271.16;4999654;28;45509;-68
2022/05/03 02:02:49;;;;;;;;;49.00;38.00;;;;;13.59;50.83;101264.28;5006279;28;45203;-67
2022/05/03 02:05:28;;;;;;;;;41.33;33.33;;;;;12.76;51.07;101135.31;5019203;28;45847;-67
2022/05/03 02:07:58;;;;;;;;;49.75;40.25;;;;;13.02;50.65;101175.50;5019092;28;45267;-66
2022/05/03 02:10:33;;;;;;;;;41.33;35.00;;;;;13.10;51.06;101204.13;5001638;28;45488;-69
2022/05/03 02:13:24;;;;;;;;;43.00;36.33;;;;;13.26;50.49;101223.03;4999398;28;45439;-70
2022/05/03 02:15:57;;;;;;;;;36.67;32.00;;;;;13.54;50.33;101263.06;4980928;28;47823;-69
2022/05/03 02:18:52;;;;;;;;;42.00;36.33;;;;;13.46;50.89;101268.31;4981343;28;46627;-67
2022/05/03 02:21:38;;;;;;;;;40.00;36.00;;;;;12.77;50.74;101160.16;4999247;28;45484;-68
2022/05/03 02:24:17;;;;;;;;;41.33;35.00;;;;;13.37;51.03;101268.19;5017506;28;45492;-67
2022/05/03 02:27:01;;;;;;;;;40.33;34.67;;;;;13.32;51.27;101267.81;5018618;28;46202;-68
2022/05/03 02:29:33;;;;;;;;;45.67;34.67;;;;;13.06;50.78;101235.63;5018891;28;45498;-70
2022/05/03 02:32:05;;;;;;;;;42.33;35.67;;;;;13.32;51.35;101275.84;5015232;28;45416;-69
2022/05/03 02:34:51;;;;;;;;;38.25;32.00;;;;;13.29;51.29;101278.81;5019278;28;45413;-68
2022/05/03 02:37:18;;;;;;;;;34.00;30.00;;;;;13.13;51.42;101251.88;4999635;28;47429;-67
2022/05/03 02:39:59;;;;;;;;;42.67;35.00;;;;;13.27;50.95;101280.78;5018451;28;45330;-68
2022/05/03 02:42:25;;;;;;;;;44.00;36.50;;;;;12.87;51.19;101217.03;5018677;28;45271;-68
2022/05/03 02:44:54;;;;;;;;;42.00;34.67;;;;;13.22;50.99;101271.53;5018869;28;45584;-68
2022/05/03 02:47:19;;;;;;;;;40.00;34.00;;;;;13.26;51.15;101283.59;5018352;28;45813;-68
2022/05/03 02:49:57;;;;;;;;;39.67;34.33;;;;;13.25;51.02;101272.09;5018365;28;45335;-69
2022/05/03 02:52:48;;;;;;;;;41.75;34.75;;;;;13.26;51.35;101280.94;5008651;28;45430;-70
2022/05/03 02:55:20;;;;;;;;;45.33;37.00;;;;;13.22;51.46;101279.56;4981081;28;45448;-68
2022/05/03 02:58:14;;;;;;;;;45.67;36.33;;;;;13.27;51.42;101280.78;4998539;28;46376;-66
2022/05/03 03:04:02;;;;;;;;;39.67;35.00;;;;;13.19;51.23;101264.66;5017368;28;45464;-69
2022/05/03 03:06:32;;;;;;;;;48.67;38.00;;;;;12.97;51.02;101216.97;5017834;28;45306;-67
2022/05/03 03:09:00;;;;;;;;;37.33;34.00;;;;;13.28;50.95;101265.59;5018143;28;46084;-67
2022/05/03 03:11:25;;;;;;;;;43.67;35.00;;;;;13.36;51.06;101271.03;5016556;28;46206;-67
2022/05/03 03:14:00;;;;;;;;;48.00;38.33;;;;;13.38;50.57;101277.91;5018324;28;45715;-68
2022/05/03 03:16:43;;;;;;;;;41.67;35.00;;;;;12.85;50.41;101186.97;5018507;28;45539;-67
2022/05/03 03:19:44;;;;;;;;;44.67;35.33;;;;;13.46;50.87;101279.00;5018121;28;45732;-67
2022/05/03 03:22:15;;;;;;;;;42.00;33.33;;;;;13.47;50.57;101276.19;5007618;28;45432;-70
2022/05/03 03:24:41;;;;;;;;;39.67;34.00;;;;;13.46;50.42;101271.81;4997001;28;45356;-68
2022/05/03 03:27:09;;;;;;;;;42.33;35.33;;;;;13.34;50.14;101254.31;4998262;28;45429;-68
2022/05/03 03:29:38;;;;;;;;;39.67;33.67;;;;;13.49;50.60;101278.69;4998286;28;46208;-66
2022/05/03 03:32:06;;;;;;;;;48.00;36.67;;;;;12.99;50.71;101202.47;5004715;28;45337;-69
2022/05/03 03:34:32;;;;;;;;;40.75;35.25;;;;;12.52;50.13;101112.84;5017541;28;45478;-68
2022/05/03 03:37:02;;;;;;;;;44.00;35.50;;;;;13.34;50.37;101248.97;5017971;28;45262;-68
2022/05/03 03:39:32;;;;;;;;;44.33;36.00;;;;;13.16;50.22;101213.34;4999544;28;47275;-68
2022/05/03 03:42:01;;;;;;;;;42.33;35.00;;;;;13.51;50.35;101260.69;5016713;28;45423;-68
2022/05/03 03:44:27;;;;;;;;;43.33;33.67;;;;;13.51;49.96;101260.69;5017562;28;45369;-68
2022/05/03 03:46:53;;;;;;;;;46.67;36.00;;;;;13.34;50.39;101249.81;5017705;28;45416;-69
2022/05/03 03:49:18;;;;;;;;;47.67;38.00;;;;;13.55;50.15;101264.72;5016207;28;47865;-69
2022/05/03 03:51:45;;;;;;;;;38.33;33.33;;;;;12.91;50.07;101167.69;5017551;28;45255;-69
2022/05/03 03:54:11;;;;;;;;;47.25;38.75;;;;;13.16;50.17;101205.34;5017651;28;45253;-68
2022/05/03 03:56:38;;;;;;;;;45.00;38.00;;;;;13.40;50.77;101261.72;4990627;28;45470;-68
2022/05/03 03:59:04;;;;;;;;;40.00;34.33;;;;;13.33;50.28;101253.47;4997536;28;45808;-69
2022/05/03 04:01:31;;;;;;;;;42.67;35.00;;;;;13.40;50.29;101264.38;4998372;28;45880;-68
2022/05/03 04:03:57;;;;;;;;;42.00;35.00;;;;;13.36;50.26;101261.19;5016053;28;45251;-67
2022/05/03 04:06:23;;;;;;;;;41.67;35.00;;;;;13.32;50.65;101267.81;5017825;28;45456;-68
2022/05/03 04:08:48;;;;;;;;;42.67;36.67;;;;;13.04;50.73;101226.91;5018219;28;46599;-69
2022/05/03 04:11:15;;;;;;;;;46.33;36.67;;;;;13.20;51.16;101277.00;5015604;28;45463;-68
2022/05/03 04:13:41;;;;;;;;;47.67;37.67;;;;;13.14;51.10;101252.72;4998976;28;45536;-68
2022/05/03 04:16:08;;;;;;;;;47.00;38.67;;;;;13.02;50.50;101234.22;5017337;28;45397;-67
2022/05/03 04:18:44;;;;;;;;;46.33;38.00;;;;;13.25;51.02;101273.91;5017051;28;45673;-67
2022/05/03 04:21:15;;;;;;;;;46.50;36.00;;;;;13.25;50.90;101268.56;5017184;28;45281;-68
2022/05/03 04:23:41;;;;;;;;;39.67;35.00;;;;;13.22;51.12;101267.03;5016974;28;45475;-67
2022/05/03 04:26:06;;;;;;;;;44.75;37.50;;;;;12.35;50.73;101125.97;5002568;28;45535;-66
2022/05/03 04:28:31;;;;;;;;;49.00;39.75;;;;;13.06;50.88;101256.13;4996618;28;46683;-68
2022/05/03 04:30:57;;;;;;;;;46.50;38.50;;;;;13.19;50.95;101279.81;4995786;28;45206;-67
2022/05/03 04:33:22;;;;;;;;;40.25;35.75;;;;;12.91;50.98;101242.41;5008777;28;45564;-69
2022/05/03 04:35:48;;;;;;;;;45.75;37.50;;;;;12.86;51.08;101242.03;4997457;28;45290;-67
2022/05/03 04:38:13;;;;;;;;;48.25;39.00;;;;;13.04;51.54;101276.78;4978771;28;47657;-68
2022/05/03 04:40:38;;;;;;;;;46.75;37.25;;;;;13.02;51.87;101281.44;4997042;28;45573;-68
2022/05/03 04:43:04;;;;;;;;;47.00;37.00;;;;;12.80;51.39;101230.09;4995579;28;45351;-67
2022/05/03 04:45:29;;;;;;;;;45.33;35.67;;;;;12.89;51.42;101243.56;4979714;28;45219;-67
2022/05/03 04:47:54;;;;;;;;;43.00;36.00;;;;;12.97;51.42;101257.84;4996063;28;47060;-68
2022/05/03 04:50:20;;;;;;;;;30.00;28.00;;;;;13.07;51.65;101279.16;4995569;28;46010;-67
2022/05/03 04:52:46;;;;;;;;;43.75;37.25;;;;;13.04;51.56;101282.97;4997184;28;45389;-68
2022/05/03 04:55:12;;;;;;;;;44.33;38.00;;;;;13.00;51.36;101273.53;4997069;28;45405;-69
2022/05/03 04:57:38;;;;;;;;;47.67;40.00;;;;;12.89;52.16;101265.75;4996558;28;45340;-67
2022/05/03 05:00:04;;;;;;;;;51.00;39.00;;;;;12.42;51.79;101199.06;4996590;28;45417;-67
2022/05/03 05:02:30;;;;;;;;;45.75;39.00;;;;;12.98;52.06;101282.69;4997055;28;45545;-66
2022/05/03 05:04:55;;;;;;;;;46.67;37.00;;;;;12.82;52.10;101259.31;4996787;28;45234;-68
2022/05/03 05:07:20;;;;;;;;;44.75;35.00;;;;;12.60;52.03;101230.28;4995018;28;47528;-68
2022/05/03 05:12:30;;;;;;;;;47.67;38.33;;;;;12.91;51.87;101289.63;5004755;28;45317;-68
2022/05/03 05:14:55;;;;;;;;;48.00;39.67;;;;;12.17;52.11;101165.88;4996403;28;45571;-67
2022/05/03 05:17:21;;;;;;;;;45.67;38.00;;;;;12.91;52.19;101289.63;4996250;28;45206;-68
2022/05/03 05:19:46;;;;;;;;;50.67;39.33;;;;;12.89;51.98;101303.09;4996262;28;45310;-67
2022/05/03 05:22:12;;;;;;;;;45.67;38.33;;;;;12.88;52.51;101295.25;4997507;28;45368;-68
2022/05/03 05:24:37;;;;;;;;;45.33;36.33;;;;;12.82;52.31;101286.00;5016700;28;45226;-67
2022/05/03 05:27:03;;;;;;;;;49.00;39.75;;;;;12.66;52.51;101261.75;5016002;28;46146;-68
2022/05/03 05:29:28;;;;;;;;;50.00;40.00;;;;;12.56;52.36;101260.91;5016066;28;45375;-69
2022/05/03 05:31:53;;;;;;;;;46.75;37.75;;;;;12.76;52.14;101297.22;4996171;28;45474;-69
2022/05/03 05:34:19;;;;;;;;;50.00;41.33;;;;;12.77;52.37;101298.91;5016180;28;45287;-68
2022/05/03 05:36:44;;;;;;;;;50.00;39.00;;;;;12.86;52.30;101313.22;5015895;28;46271;-69
2022/05/03 05:39:09;;;;;;;;;49.50;39.50;;;;;12.79;52.47;101320.94;4998910;28;48703;-70
2022/05/03 05:41:34;;;;;;;;;51.25;41.25;;;;;12.58;52.85;101290.97;4997070;28;45476;-68
2022/05/03 05:44:03;;;;;;;;;46.00;36.67;;;;;12.39;52.93;101255.34;4995558;28;45528;-68
2022/05/03 05:46:28;;;;;;;;;45.00;38.00;;;;;12.78;52.43;101301.44;4994273;28;48391;-68
2022/05/03 05:48:53;;;;;;;;;44.00;36.33;;;;;12.45;53.33;101252.13;4995844;28;45833;-67
2022/05/03 05:51:19;;;;;;;;;49.33;39.67;;;;;12.72;53.05;101303.84;4996356;28;45322;-67
2022/05/03 05:53:44;;;;;;;;;30.67;27.00;;;;;12.60;53.01;101288.97;5009722;28;45267;-69
2022/05/03 05:56:10;;;;;;;;;43.33;36.00;;;;;12.78;53.07;101311.25;5014768;28;46397;-68
2022/05/03 05:58:37;;;;;;;;;50.50;40.25;;;;;12.63;52.93;101264.72;5017775;28;45290;-68
2022/05/03 06:01:03;;;;;;;;;45.00;38.00;;;;;12.68;52.53;101278.44;5018746;28;45433;-68
2022/05/03 06:03:28;;;;;;;;;44.00;37.33;;;;;12.98;52.30;101310.22;5019015;28;45508;-69
2022/05/03 06:05:54;;;;;;;;;48.33;39.33;;;;;13.01;52.65;101317.97;5018742;28;46736;-67
2022/05/03 06:08:20;;;;;;;;;47.00;38.00;;;;;12.63;52.40;101232.72;5019016;28;45477;-65
2022/05/03 06:10:45;;;;;;;;;43.67;33.67;;;;;13.18;52.27;101328.88;5034337;28;45410;-67
2022/05/03 06:13:11;;;;;;;;;42.00;36.00;;;;;13.20;51.88;101321.56;5034397;28;45404;-68
2022/05/03 06:15:37;;;;;;;;;47.00;37.67;;;;;13.28;51.61;101327.84;5018007;28;45956;-68
2022/05/03 06:18:04;;;;;;;;;43.67;36.33;;;;;13.28;51.34;101308.31;5018712;28;45317;-69
2022/05/03 06:20:29;;;;;;;;;42.00;35.67;;;;;12.79;51.33;101209.72;5004176;28;45347;-68
2022/05/03 06:22:55;;;;;;;;;45.67;36.33;;;;;13.47;51.11;101312.72;4997717;28;45403;-68
2022/05/03 06:25:20;;;;;;;;;44.67;37.33;;;;;13.57;51.17;101337.53;4997526;28;48499;-69
2022/05/03 06:27:45;;;;;;;;;47.00;37.33;;;;;13.65;50.90;101345.69;4999056;28;45327;-70
2022/05/03 06:30:11;;;;;;;;;45.33;35.00;;;;;13.72;50.69;101335.22;4998753;28;45327;-69
2022/05/03 06:32:37;;;;;;;;;40.67;35.00;;;;;13.74;50.52;101341.25;4999032;28;45485;-67
2022/05/03 06:35:03;;;;;;;;;45.33;36.00;;;;;13.56;50.68;101306.47;5004682;28;46464;-69
2022/05/03 06:37:29;;;;;;;;;46.33;37.33;;;;;13.57;50.61;101314.34;5018532;28;45192;-68
2022/05/03 06:39:54;;;;;;;;;49.50;39.00;;;;;13.60;50.36;101324.72;5018573;28;45198;-67
2022/05/03 06:42:20;;;;;;;;;47.00;38.00;;;;;13.67;50.33;101341.88;5019035;28;45301;-68
2022/05/03 06:44:46;;;;;;;;;46.00;37.33;;;;;13.01;50.65;101237.03;5000654;28;46495;-68
2022/05/03 06:47:11;;;;;;;;;46.67;37.67;;;;;13.66;50.64;101345.53;5018137;28;45266;-69
2022/05/03 06:49:36;;;;;;;;;45.67;38.00;;;;;13.47;50.99;101324.25;5003219;28;45314;-68
2022/05/03 06:52:03;;;;;;;;;45.00;38.00;;;;;13.23;50.90;101300.75;4998750;28;45313;-70
2022/05/03 06:54:28;;;;;;;;;47.00;40.00;;;;;13.48;51.06;101352.66;4980724;28;48384;-70
2022/05/03 06:56:54;;;;;;;;;50.00;41.00;;;;;13.29;51.20;101299.31;4998442;28;46495;-68
2022/05/03 06:59:19;;;;;;;;;44.00;37.33;;;;;13.53;50.92;101350.38;5016314;28;45411;-69
2022/05/03 07:01:44;;;;;;;;;46.75;37.75;;;;;12.89;50.75;101243.56;5000664;28;45528;-69
2022/05/03 07:04:10;;;;;;;;;49.50;41.25;;;;;13.57;51.25;101342.88;5016870;28;48321;-68
2022/05/03 07:06:35;;;;;;;;;48.75;37.25;;;;;13.60;50.98;101353.28;5007923;28;45455;-75
2022/05/03 07:09:01;;;;;;;;;51.75;41.75;;;;;13.46;51.21;101322.56;4998104;28;46063;-69
2022/05/03 07:11:26;;;;;;;;;42.67;36.33;;;;;13.51;50.83;101322.97;4998090;28;45377;-69
2022/05/03 07:13:51;;;;;;;;;48.25;38.25;;;;;13.51;50.77;101317.63;5012835;28;46763;-72
2022/05/03 07:16:17;;;;;;;;;47.33;38.33;;;;;13.63;50.38;101326.28;4987982;28;45299;-69
2022/05/03 07:24:14;;;;;;;;;45.33;37.33;;;;;13.44;50.51;101307.69;5016979;28;45743;-70
2022/05/03 07:26:39;;;;;;;;;49.25;39.00;;;;;13.64;50.52;101346.66;5016216;28;45322;-68
2022/05/03 07:29:05;;;;;;;;;50.75;40.75;;;;;13.62;50.67;101343.31;4998706;28;46160;-67
2022/05/03 07:31:31;;;;;;;;;47.50;37.50;;;;;13.56;50.41;101328.69;5002401;28;46290;-67
2022/05/03 07:33:56;;;;;;;;;44.33;35.67;;;;;13.72;50.67;101332.56;5014400;28;47549;-70
2022/05/03 07:36:22;;;;;;;;;50.33;39.00;;;;;13.85;50.46;101347.25;5017215;28;45492;-68
2022/05/03 07:38:48;;;;;;;;;49.33;38.00;;;;;11.77;50.25;100990.22;5016334;28;45570;-68
2022/05/03 07:41:14;;;;;;;;;48.00;38.00;;;;;14.06;50.06;101346.97;5017236;28;45330;-68
2022/05/03 07:43:40;;;;;;;;;43.67;37.00;;;;;13.80;49.85;101293.38;5014669;28;46228;-68
2022/05/03 07:46:05;;;;;;;;;50.67;41.67;;;;;14.10;49.46;101342.97;5010788;28;45433;-69
2022/05/03 07:48:31;;;;;;;;;49.67;40.67;;;;;14.27;49.41;101360.88;5016767;28;45436;-70
2022/05/03 07:50:56;;;;;;;;;48.00;39.67;;;;;13.62;49.26;101252.47;4998125;28;45628;-69
2022/05/03 07:53:22;;;;;;;;;47.75;39.75;;;;;14.33;49.58;101343.34;5003034;28;45985;-69
2022/05/03 07:55:48;;;;;;;;;44.00;38.67;;;;;14.46;49.09;101364.41;5026549;28;46712;-69
2022/05/03 07:58:14;;;;;;;;;39.33;34.33;;;;;14.49;48.88;101372.13;5007770;28;45643;-70
2022/05/03 08:00:40;;;;;;;;;36.33;32.33;;;;;14.46;48.97;101340.34;5016951;28;45302;-70
2022/05/03 08:03:06;;;;;;;;;46.33;37.67;;;;;14.53;48.70;101333.34;5005883;28;46347;-69
2022/05/03 08:05:32;;;;;;;;;40.33;35.33;;;;;14.51;48.12;101309.44;5016635;28;45258;-68
2022/05/03 08:07:57;;;;;;;;;50.33;39.33;;;;;14.76;48.00;101337.22;5009348;28;45436;-70
2022/05/03 08:10:25;;;;;;;;;51.00;41.67;;;;;14.87;47.85;101333.44;5010669;28;45496;-68
2022/05/03 08:12:51;;;;;;;;;47.33;38.00;;;;;15.19;47.42;101368.44;5000376;28;45614;-67
2022/05/03 08:15:23;;;;;;;;;54.67;42.00;;;;;15.11;47.13;101343.47;4996956;28;45361;-70
2022/05/03 08:17:49;;;;;;;;;45.33;38.00;;;;;15.32;47.17;101364.50;4997460;28;45389;-69
2022/05/03 08:20:15;;;;;;;;;49.00;38.33;;;;;15.29;47.44;101346.06;5011531;28;45465;-71
2022/05/03 08:22:42;;;;;;;;;50.67;39.00;;;;;15.06;47.03;101274.31;5001018;28;45512;-68
2022/05/03 08:25:08;;;;;;;;;43.00;34.33;;;;;15.67;46.34;101360.84;5000059;28;45419;-72
2022/05/03 08:27:37;;;;;;;;;36.00;34.33;;;;;15.69;46.40;101338.22;5004881;28;45360;-70
2022/05/03 08:30:03;;;;;;;;;42.33;38.33;;;;;16.07;45.78;101377.03;5015330;28;45523;-69
2022/05/03 08:32:29;;;;;;;;;41.00;35.67;;;;;16.37;45.38;101380.09;5016067;28;48396;-71
2022/05/03 08:34:55;;;;;;;;;40.00;35.67;;;;;16.51;44.94;101371.41;5015529;28;45443;-69
2022/05/03 08:42:48;;;;;;;;;45.00;36.00;;;;;17.25;43.72;101375.72;5011189;28;45556;-67
2022/05/03 08:45:14;;;;;;;;;37.00;33.00;;;;;17.66;42.94;101363.97;5005560;28;46610;-72
2022/05/03 08:47:41;;;;;;;;;40.00;32.33;;;;;18.22;41.87;101368.22;5014027;28;46261;-67
2022/05/03 08:50:10;;;;;;;;;35.33;31.67;;;;;18.81;40.45;101369.25;5001489;28;45562;-67
2022/05/03 08:52:48;;;;;;;;;33.00;30.33;;;;;19.30;38.60;101357.16;4994976;28;47362;-66
2022/05/03 08:55:15;;;;;;;;;29.33;26.67;;;;;19.71;37.99;101366.44;4995854;28;45473;-67
2022/05/03 08:57:44;;;;;;;;;28.00;26.67;;;;;19.98;36.51;101364.06;5012875;28;45422;-65
2022/05/03 09:00:11;;;;;;;;;33.33;31.33;;;;;19.75;36.65;101276.00;5016186;28;45380;-72
2022/05/03 09:03:06;;;;;;;;;29.33;27.67;;;;;20.71;35.46;101357.53;5015525;28;46660;-65
2022/05/03 09:05:31;;;;;;;;;42.67;32.67;;;;;21.05;34.70;101369.44;5011429;28;45495;-64
2022/05/03 09:07:59;;;;;;;;;33.00;31.67;;;;;21.27;33.54;101354.84;5014759;28;45289;-69
2022/05/03 09:10:33;;;;;;;;;32.00;29.00;;;;;21.39;33.26;101323.47;5011443;28;45536;-68
2022/05/03 09:13:18;;;;;;;;;32.33;31.00;;;;;22.02;33.04;101366.59;5002716;28;46534;-67
2022/05/03 09:15:47;;;;;;;;;31.67;28.67;;;;;22.35;32.66;101364.00;5015397;28;45535;-66
2022/05/03 09:18:27;;;;;;;;;30.67;26.67;;;;;22.56;31.86;101358.38;5015955;28;45179;-66
2022/05/03 09:23:48;;;;;;;;;31.67;30.00;;;;;23.10;31.43;101338.38;5015272;28;45871;-71
2022/05/03 09:26:21;;;;;;;;;34.67;27.67;;;;;23.72;31.32;101369.50;5030562;28;45565;-69
2022/05/03 09:28:50;;;;;;;;;34.00;32.33;;;;;23.96;30.15;101362.50;5015999;28;45340;-67
2022/05/03 09:31:42;;;;;;;;;32.00;28.33;;;;;24.46;30.03;101371.63;5015614;28;45350;-66
2022/05/03 09:34:25;;;;;;;;;36.67;33.33;;;;;24.90;29.01;101361.63;5018216;28;45571;-68
2022/05/03 09:37:05;;;;;;;;;31.33;27.33;;;;;25.17;28.35;101351.34;5019165;28;45486;-66
2022/05/03 09:39:31;;;;;;;;;27.67;27.33;;;;;25.42;27.46;101351.28;5019286;28;45748;-67
2022/05/03 09:42:04;;;;;;;;;31.67;28.33;;;;;25.51;27.99;101352.63;5017845;28;45383;-67
2022/05/03 09:44:35;;;;;;;;;26.33;25.67;;;;;24.97;27.03;101228.28;4999265;28;46584;-68
2022/05/03 09:47:00;;;;;;;;;26.67;23.33;;;;;25.74;27.05;101341.91;4999221;28;45343;-66
2022/05/03 09:49:38;;;;;;;;;27.67;25.67;;;;;25.75;27.54;101332.66;4998388;28;45566;-68
2022/05/03 09:52:05;;;;;;;;;25.67;24.00;;;;;25.38;26.70;101276.56;4999901;28;45636;-69
2022/05/03 09:54:48;;;;;;;;;28.67;26.33;;;;;25.46;26.69;101338.88;4998994;28;46438;-68
2022/05/03 09:57:22;;;;;;;;;29.67;27.67;;;;;24.85;27.04;101315.25;4997096;28;45540;-68
2022/05/03 09:59:49;;;;;;;;;24.33;23.33;;;;;24.87;28.02;101324.00;4997040;28;45583;-70
2022/05/03 10:02:17;;;;;;;;;40.00;31.67;;;;;24.71;27.18;101332.72;4997559;28;45433;-70
2022/05/03 10:04:48;;;;;;;;;25.33;22.33;;;;;24.11;28.37;101338.59;4998515;28;45965;-65
2022/05/03 10:07:14;;;;;;;;;26.00;24.67;;;;;23.60;28.86;101333.22;5013999;28;46386;-69
2022/05/03 10:09:40;;;;;;;;;25.67;25.67;;;;;23.20;29.13;101330.59;5016557;28;45519;-70
2022/05/03 10:12:09;;;;;;;;;25.00;23.33;;;;;22.76;30.00;101332.13;5017490;28;45384;-70
2022/05/03 10:14:35;;;;;;;;;30.33;26.67;;;;;22.29;30.54;101318.78;5018766;28;45666;-68
2022/05/03 10:22:38;;;;;;;;;26.33;23.67;;;;;20.66;32.03;101230.31;5017974;28;45378;-69
2022/05/03 10:25:08;;;;;;;;;24.67;19.67;;;;;21.09;31.89;101331.00;5017667;28;46614;-67
2022/05/03 10:27:56;;;;;;;;;27.67;22.00;;;;;20.83;32.70;101339.78;5017760;28;45375;-67
2022/05/03 10:30:23;;;;;;;;;27.67;25.33;;;;;20.36;33.77;101300.69;5017876;28;45347;-67
2022/05/03 10:33:20;;;;;;;;;18.33;17.00;;;;;20.40;33.52;101321.91;5018763;28;45310;-67
2022/05/03 10:35:49;;;;;;;;;23.67;23.67;;;;;20.18;33.66;101319.22;5018429;28;45219;-67
2022/05/03 10:38:14;;;;;;;;;22.00;21.67;;;;;20.07;33.89;101322.44;5018416;28;45435;-67
2022/05/03 10:40:43;;;;;;;;;26.00;22.00;;;;;19.95;34.57;101318.56;5018455;28;45529;-68
2022/05/03 10:43:11;;;;;;;;;29.00;24.33;;;;;19.42;34.98;101245.09;5018811;28;45537;-68
2022/05/03 10:45:49;;;;;;;;;23.67;22.00;;;;;19.80;35.30;101328.56;5017430;28;45372;-66
2022/05/03 10:48:27;;;;;;;;;28.67;25.33;;;;;19.57;35.18;101305.25;5018425;28;45374;-67
2022/05/03 10:50:57;;;;;;;;;29.67;24.33;;;;;19.66;35.21;101319.50;5018386;28;45515;-67
2022/05/03 10:53:25;;;;;;;;;28.00;23.00;;;;;19.78;35.35;101322.53;5018043;28;45415;-67
2022/05/03 10:56:16;;;;;;;;;29.33;27.00;;;;;19.77;34.80;101324.38;5018126;28;45795;-66
2022/05/03 10:59:03;;;;;;;;;23.00;23.00;;;;;19.75;35.21;101315.66;5017938;28;45531;-66
2022/05/03 11:01:28;;;;;;;;;29.33;24.67;;;;;19.71;35.12;101304.41;5018033;28;45511;-67
2022/05/03 11:03:59;;;;;;;;;30.67;28.33;;;;;19.82;35.64;101318.41;5000345;28;45353;-68
2022/05/03 11:06:25;;;;;;;;;23.67;21.67;;;;;19.80;35.24;101310.50;5015579;28;46295;-68
2022/05/03 11:09:09;;;;;;;;;23.33;21.33;;;;;19.77;35.44;101312.75;5010216;28;45432;-66
2022/05/03 11:11:53;;;;;;;;;14.33;13.67;;;;;19.73;35.58;101315.84;5016295;28;45452;-68
2022/05/03 11:14:19;;;;;;;;;23.67;22.67;;;;;19.74;35.52;101312.09;5017865;28;45288;-68
2022/05/03 11:16:44;;;;;;;;;27.33;24.67;;;;;19.64;35.07;101311.59;5016273;28;46090;-68
2022/05/03 11:19:10;;;;;;;;;23.00;21.33;;;;;19.58;35.26;101312.31;5017731;28;45412;-68
2022/05/03 11:21:35;;;;;;;;;22.00;20.67;;;;;19.43;35.47;101287.25;5015210;28;45638;-68
2022/05/03 11:24:00;;;;;;;;;33.67;27.33;;;;;19.37;34.85;101279.88;5004862;28;45318;-70
2022/05/03 11:26:26;;;;;;;;;23.67;22.33;;;;;19.42;34.63;101282.84;4997818;28;46624;-69
2022/05/03 11:28:52;;;;;;;;;27.67;26.00;;;;;19.54;35.39;101311.03;5006852;28;45394;-71
2022/05/03 11:31:22;;;;;;;;;25.00;24.67;;;;;19.33;35.24;101276.72;5017694;28;45423;-68
2022/05/03 11:33:58;;;;;;;;;29.00;24.33;;;;;19.47;35.98;101303.88;5017286;28;45302;-69
2022/05/03 11:36:24;;;;;;;;;31.67;29.67;;;;;19.25;35.33;101278.72;4995674;28;48063;-69
2022/05/03 11:38:51;;;;;;;;;19.67;19.67;;;;;19.42;35.54;101302.59;5016311;28;45255;-70
2022/05/03 11:41:26;;;;;;;;;23.00;20.33;;;;;19.43;35.52;101287.25;5017412;28;45434;-68
2022/05/03 11:43:53;;;;;;;;;23.33;22.00;;;;;19.51;35.32;101297.06;5013029;28;45574;-69
2022/05/03 11:46:20;;;;;;;;;21.33;19.00;;;;;19.51;35.56;101284.41;4997432;28;46110;-70
2022/05/03 11:48:51;;;;;;;;;23.00;22.00;;;;;18.93;35.73;101189.16;4997480;28;45299;-72
2022/05/03 11:56:46;;;;;;;;;25.33;21.67;;;;;19.50;34.98;101288.16;4997882;28;45776;-69
2022/05/03 11:59:13;;;;;;;;;22.33;22.33;;;;;19.40;35.02;101272.25;5009396;28;45758;-70