Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:32;;;;;;;23.40;11.77;;;;;;;10.88;97.63;95183.09;5049576;28;20044;-76
2021/10/05 00:03:06;;;;;;;19.77;11.38;;;;;;;10.89;98.15;95176.78;5056692;28;20048;-76
2021/10/05 00:05:33;;;;;;;20.40;11.90;;;;;;;10.94;97.78;95169.91;5048186;28;20045;-76
2021/10/05 00:07:59;;;;;;;18.90;11.07;;;;;;;10.94;97.87;95180.44;5065564;28;20048;-76
2021/10/05 00:10:24;;;;;;;20.90;12.02;;;;;;;10.89;98.17;95174.16;5067096;28;20044;-77
2021/10/05 00:12:50;;;;;;;19.15;11.45;;;;;;;10.88;98.60;95177.84;5072978;28;20044;-77
2021/10/05 00:15:16;;;;;;;20.58;11.77;;;;;;;10.78;98.55;95172.69;5059927;28;20086;-76
2021/10/05 00:17:42;;;;;;;22.23;11.00;;;;;;;10.77;99.19;95155.31;5063782;28;20036;-76
2021/10/05 00:20:10;;;;;;;20.98;11.27;;;;;;;10.86;98.46;95158.91;5067919;28;20657;-76
2021/10/05 00:22:36;;;;;;;20.02;10.85;;;;;;;10.89;98.71;95163.63;5067888;28;20086;-76
2021/10/05 00:25:02;;;;;;;17.17;10.15;;;;;;;10.91;98.12;95161.47;5064017;28;20040;-77
2021/10/05 00:27:28;;;;;;;19.17;10.90;;;;;;;10.78;99.33;95151.63;5067990;28;20497;-76
2021/10/05 00:29:54;;;;;;;21.20;11.15;;;;;;;10.87;99.26;95141.25;5067833;28;20049;-76
2021/10/05 00:32:19;;;;;;;19.00;9.77;;;;;;;10.96;99.08;95146.69;5065753;28;20048;-76
2021/10/05 00:34:45;;;;;;;20.33;11.23;;;;;;;10.89;99.30;95158.34;5054876;28;20541;-76
2021/10/05 00:37:10;;;;;;;18.63;9.93;;;;;;;10.96;99.38;95152.75;5060434;28;20498;-76
2021/10/05 00:39:36;;;;;;;18.58;10.10;;;;;;;10.84;99.59;95150.50;5064124;28;20491;-75
2021/10/05 00:42:03;;;;;;;18.23;10.70;;;;;;;10.64;100.00;95146.22;5067891;28;20090;-76
2021/10/05 00:44:31;;;;;;;23.75;12.13;;;;;;;10.61;100.00;95140.75;5045460;28;20502;-75
2021/10/05 00:47:04;;;;;;;22.42;11.48;;;;;;;10.71;100.00;95135.38;5065269;28;20045;-76
2021/10/05 00:49:30;;;;;;;19.48;11.10;;;;;;;10.71;100.00;95125.63;5067736;28;20055;-77
2021/10/05 00:51:56;;;;;;;24.55;12.50;;;;;;;10.69;100.00;95121.72;5067261;28;20048;-76
2021/10/05 00:54:22;;;;;;;23.23;12.20;;;;;;;10.68;100.00;95125.41;5060171;28;20112;-76
2021/10/05 00:56:48;;;;;;;28.42;12.68;;;;;;;10.63;100.00;95122.81;5067187;28;20128;-75
2021/10/05 00:59:14;;;;;;;21.40;11.80;;;;;;;10.66;100.00;95117.00;5049069;28;20549;-76
2021/10/05 01:01:40;;;;;;;20.33;11.65;;;;;;;10.60;100.00;95123.38;5067570;28;20446;-77
2021/10/05 01:04:05;;;;;;;25.42;12.60;;;;;;;10.56;100.00;95118.69;5045422;28;20048;-77
2021/10/05 01:06:31;;;;;;;20.88;11.20;;;;;;;10.67;100.00;95118.56;5066592;28;20040;-76
2021/10/05 01:08:56;;;;;;;21.00;11.40;;;;;;;10.64;100.00;95109.38;5064729;28;20043;-77
2021/10/05 01:11:23;;;;;;;24.33;11.77;;;;;;;10.75;100.00;95110.06;5049215;28;20045;-76
2021/10/05 01:13:49;;;;;;;19.77;10.93;;;;;;;10.78;100.00;95096.34;5062207;28;20043;-76
2021/10/05 01:16:19;;;;;;;22.30;11.52;;;;;;;10.79;100.00;95094.50;5055866;28;20044;-76
2021/10/05 01:18:48;;;;;;;20.88;11.65;;;;;;;10.83;100.00;95096.31;5059553;28;20041;-76
2021/10/05 01:21:14;;;;;;;20.17;11.13;;;;;;;10.69;100.00;95098.81;5064425;28;20052;-77
2021/10/05 01:23:39;;;;;;;21.63;11.07;;;;;;;10.69;100.00;95105.94;5044735;28;20048;-76
2021/10/05 01:26:05;;;;;;;20.13;11.35;;;;;;;10.69;100.00;95105.94;5055773;28;20045;-76
2021/10/05 01:28:31;;;;;;;23.88;12.13;;;;;;;10.73;100.00;95085.88;5064979;28;20080;-77
2021/10/05 01:30:58;;;;;;;20.90;11.38;;;;;;;10.72;100.00;95089.59;5066818;28;20053;-76
2021/10/05 01:33:26;;;;;;;21.50;11.98;;;;;;;10.70;100.00;95089.06;5060086;28;20041;-76
2021/10/05 01:35:51;;;;;;;26.77;12.27;;;;;;;10.63;100.00;95080.72;5064545;28;20044;-76
2021/10/05 01:38:17;;;;;;;22.30;11.35;;;;;;;10.67;100.00;95081.72;5053724;28;20041;-76
2021/10/05 01:40:43;;;;;;;21.85;11.43;;;;;;;10.72;100.00;95073.78;5056668;28;20043;-77
2021/10/05 01:43:08;;;;;;;21.75;11.68;;;;;;;10.70;100.00;95060.13;5049249;28;20060;-76
2021/10/05 01:45:37;;;;;;;26.92;12.35;;;;;;;10.73;100.00;95054.28;5049877;28;20040;-77
2021/10/05 01:48:04;;;;;;;22.23;11.63;;;;;;;10.63;100.00;95049.13;5034956;28;20044;-77
2021/10/05 01:50:30;;;;;;;21.70;11.70;;;;;;;10.70;100.00;95050.38;5052174;28;20044;-76
2021/10/05 01:52:55;;;;;;;25.67;12.57;;;;;;;10.72;100.00;95042.97;5070383;28;20472;-77
2021/10/05 01:55:22;;;;;;;24.92;12.95;;;;;;;10.79;100.00;95037.38;5048714;28;20045;-77
2021/10/05 01:57:48;;;;;;;29.55;12.70;;;;;;;10.72;100.00;95036.94;5060775;28;20032;-76
2021/10/05 02:00:14;;;;;;;26.30;13.40;;;;;;;10.66;100.00;95043.31;5060928;28;20490;-76
2021/10/05 02:02:40;;;;;;;32.40;12.93;;;;;;;10.53;100.00;95044.78;5067695;28;20608;-75
2021/10/05 02:05:07;;;;;;;24.15;13.10;;;;;;;10.61;100.00;95032.88;5062736;28;20048;-77
2021/10/05 02:07:34;;;;;;;26.02;14.00;;;;;;;10.51;100.00;95028.50;5064559;28;20036;-76
2021/10/05 02:10:00;;;;;;;32.00;14.73;;;;;;;10.53;100.00;95019.25;5070377;28;20044;-77
2021/10/05 02:12:29;;;;;;;27.10;14.13;;;;;;;10.45;100.00;95017.25;5070068;28;20055;-76
2021/10/05 02:14:54;;;;;;;24.98;13.73;;;;;;;10.50;100.00;95019.81;5060757;28;20048;-76
2021/10/05 02:17:20;;;;;;;28.80;14.88;;;;;;;10.50;100.00;95024.28;5054375;28;20060;-77
2021/10/05 02:19:46;;;;;;;28.00;15.20;;;;;;;10.37;100.00;95012.59;5055578;28;20036;-76
2021/10/05 02:22:12;;;;;;;24.90;13.85;;;;;;;10.53;100.00;95024.53;5069871;28;20036;-76
2021/10/05 02:24:45;;;;;;;28.48;13.90;;;;;;;10.49;100.00;95013.00;5066598;28;20037;-76
2021/10/05 02:27:12;;;;;;;31.02;14.18;;;;;;;10.39;100.00;95013.09;5054682;28;20049;-76
2021/10/05 02:29:38;;;;;;;29.02;14.55;;;;;;;10.45;100.00;95001.47;5062342;28;20391;-76
2021/10/05 02:32:05;;;;;;;26.55;13.85;;;;;;;10.54;100.00;95005.06;5067731;28;20053;-76
2021/10/05 02:34:31;;;;;;;22.83;13.05;;;;;;;10.53;100.00;94992.94;5062344;28;20584;-76
2021/10/05 02:36:56;;;;;;;27.52;14.20;;;;;;;10.54;100.00;94975.31;5057282;28;20053;-76
2021/10/05 02:39:22;;;;;;;26.92;12.38;;;;;;;10.57;100.00;94962.38;5048341;28;20040;-76
2021/10/05 02:41:47;;;;;;;25.00;14.23;;;;;;;10.56;100.00;94960.81;5051257;28;20055;-76
2021/10/05 02:44:13;;;;;;;26.25;13.82;;;;;;;10.52;100.00;94965.06;5070020;28;20083;-76
2021/10/05 02:46:38;;;;;;;25.02;12.50;;;;;;;10.52;100.00;94980.06;5067711;28;20120;-76
2021/10/05 02:49:05;;;;;;;23.10;13.20;;;;;;;10.52;100.00;94970.34;5066116;28;20048;-76
2021/10/05 02:51:31;;;;;;;27.63;13.77;;;;;;;10.47;100.00;94970.38;5062199;28;20056;-76
2021/10/05 02:53:57;;;;;;;26.65;13.10;;;;;;;10.47;100.00;94967.75;5053384;28;20110;-76
2021/10/05 02:56:23;;;;;;;26.90;12.18;;;;;;;10.53;100.00;94950.84;5066894;28;20033;-76
2021/10/05 02:58:48;;;;;;;26.55;12.95;;;;;;;10.51;100.00;94942.44;5051257;28;20402;-76
2021/10/05 03:01:14;;;;;;;22.20;12.57;;;;;;;10.58;100.00;94932.34;5068689;28;20049;-76
2021/10/05 03:03:39;;;;;;;24.00;12.75;;;;;;;10.52;100.00;94928.22;5050567;28;20707;-76
2021/10/05 03:06:05;;;;;;;24.17;12.45;;;;;;;10.60;100.00;94923.41;5069278;28;20086;-76
2021/10/05 03:08:31;;;;;;;23.35;11.93;;;;;;;10.63;100.00;94920.19;5050214;28;20041;-76
2021/10/05 03:10:58;;;;;;;25.38;11.73;;;;;;;10.58;100.00;94931.59;5050204;28;20048;-76
2021/10/05 03:13:24;;;;;;;25.20;11.93;;;;;;;10.53;100.00;94940.34;5068837;28;20487;-76
2021/10/05 03:15:49;;;;;;;23.85;11.93;;;;;;;10.52;100.00;94933.50;5048299;28;20036;-76
2021/10/05 03:18:15;;;;;;;28.33;12.63;;;;;;;10.55;100.00;94932.94;5068776;28;20427;-75
2021/10/05 03:20:40;;;;;;;32.10;13.43;;;;;;;10.51;100.00;94931.94;5068537;28;20056;-76
2021/10/05 03:23:06;;;;;;;26.40;12.07;;;;;;;10.48;100.00;94936.97;5062325;28;20037;-76
2021/10/05 03:25:31;;;;;;;27.02;12.60;;;;;;;10.45;100.00;94927.81;5049145;28;20052;-77
2021/10/05 03:27:57;;;;;;;24.70;12.48;;;;;;;10.52;100.00;94927.47;5066357;28;20050;-76
2021/10/05 03:30:23;;;;;;;24.20;12.50;;;;;;;10.42;100.00;94923.09;5068007;28;20044;-76
2021/10/05 03:32:48;;;;;;;29.65;13.52;;;;;;;10.37;100.00;94923.16;5066493;28;20036;-76
2021/10/05 03:35:14;;;;;;;28.25;12.93;;;;;;;10.38;100.00;94911.59;5069117;28;20087;-76
2021/10/05 03:37:39;;;;;;;28.55;13.25;;;;;;;10.40;100.00;94917.34;5058313;28;20112;-77
2021/10/05 03:40:06;;;;;;;25.92;12.13;;;;;;;10.47;100.00;94912.50;5067747;28;20041;-75
2021/10/05 03:42:32;;;;;;;26.88;12.88;;;;;;;10.44;100.00;94899.91;5068138;28;20382;-76
2021/10/05 03:44:59;;;;;;;26.15;12.70;;;;;;;10.40;100.00;94909.44;5068802;28;20051;-76
2021/10/05 03:47:24;;;;;;;28.13;12.90;;;;;;;10.34;100.00;94921.09;5065425;28;20393;-76
2021/10/05 03:49:49;;;;;;;23.00;11.45;;;;;;;10.44;100.00;94915.72;5067771;28;20040;-76
2021/10/05 03:52:15;;;;;;;30.92;13.15;;;;;;;10.47;100.00;94909.88;5068442;28;20048;-76
2021/10/05 03:54:42;;;;;;;28.98;12.93;;;;;;;10.45;100.00;94906.75;5059579;28;20045;-75
2021/10/05 03:57:08;;;;;;;28.48;12.98;;;;;;;10.42;100.00;94915.22;5064997;28;20044;-76
2021/10/05 03:59:34;;;;;;;26.33;13.15;;;;;;;10.46;100.00;94913.59;5067616;28;20508;-75
2021/10/05 04:01:59;;;;;;;26.85;12.90;;;;;;;10.51;100.00;94918.78;5066398;28;20090;-74
2021/10/05 04:04:25;;;;;;;26.95;12.85;;;;;;;10.60;100.00;94920.78;5065797;28;20048;-76
2021/10/05 04:06:50;;;;;;;24.58;11.32;;;;;;;10.73;100.00;94917.44;5044072;28;20049;-76
2021/10/05 04:09:16;;;;;;;25.60;12.27;;;;;;;10.63;100.00;94907.06;5054977;28;20045;-76
2021/10/05 04:11:42;;;;;;;25.90;12.60;;;;;;;10.57;100.00;94893.97;5063666;28;20079;-76
2021/10/05 04:14:08;;;;;;;23.08;12.10;;;;;;;10.57;100.00;94893.97;5046604;28;20402;-76
2021/10/05 04:16:34;;;;;;;26.70;12.30;;;;;;;10.51;100.00;94899.59;5067970;28;20044;-76
2021/10/05 04:18:59;;;;;;;27.25;12.45;;;;;;;10.54;100.00;94918.22;5049339;28;20051;-76
2021/10/05 04:21:25;;;;;;;27.88;12.30;;;;;;;10.50;100.00;94908.53;5063007;28;20048;-76
2021/10/05 04:23:51;;;;;;;26.55;12.98;;;;;;;10.49;100.00;94913.03;5065024;28;20043;-76
2021/10/05 04:26:16;;;;;;;26.40;11.70;;;;;;;10.53;100.00;94923.75;5047292;28;20486;-76
2021/10/05 04:28:42;;;;;;;24.50;11.73;;;;;;;10.65;100.00;94926.75;5049816;28;20040;-76
2021/10/05 04:31:08;;;;;;;24.02;11.98;;;;;;;10.61;100.00;94924.97;5066178;28;20114;-77
2021/10/05 04:33:35;;;;;;;27.00;11.60;;;;;;;10.57;100.00;94920.28;5053590;28;20044;-76
2021/10/05 04:36:01;;;;;;;24.00;11.75;;;;;;;10.53;100.00;94918.47;5067858;28;20421;-76
2021/10/05 04:38:26;;;;;;;25.52;11.73;;;;;;;10.49;100.00;94922.78;5064333;28;20041;-76
2021/10/05 04:40:52;;;;;;;25.95;11.88;;;;;;;10.57;100.00;94920.28;5067315;28;20066;-77
2021/10/05 04:43:17;;;;;;;25.13;12.15;;;;;;;10.49;100.00;94918.28;5066076;28;20486;-76
2021/10/05 04:45:44;;;;;;;25.05;12.43;;;;;;;10.53;100.00;94924.53;5062493;28;20036;-76
2021/10/05 04:48:10;;;;;;;26.13;11.52;;;;;;;10.51;100.00;94926.66;5049410;28;20049;-76
2021/10/05 04:50:36;;;;;;;29.25;12.40;;;;;;;10.50;100.00;94925.13;5049149;28;20109;-76
2021/10/05 04:53:01;;;;;;;26.42;12.57;;;;;;;10.48;100.00;94927.22;5050024;28;20048;-76
2021/10/05 04:55:27;;;;;;;26.70;12.48;;;;;;;10.37;100.00;94915.25;5049221;28;20064;-77
2021/10/05 04:57:53;;;;;;;23.90;11.50;;;;;;;10.40;100.00;94925.22;5049539;28;20391;-77
2021/10/05 05:00:19;;;;;;;23.52;11.50;;;;;;;10.38;100.00;94916.84;5067056;28;20051;-78
2021/10/05 05:02:44;;;;;;;26.88;12.02;;;;;;;10.40;100.00;94919.97;5048530;28;20045;-77
2021/10/05 05:05:10;;;;;;;25.65;11.95;;;;;;;10.52;100.00;94925.59;5063259;28;20044;-77
2021/10/05 05:07:36;;;;;;;24.77;11.55;;;;;;;10.65;100.00;94931.25;5065804;28;20086;-77
2021/10/05 05:10:05;;;;;;;24.15;11.98;;;;;;;10.57;100.00;94930.00;5067414;28;20044;-76
2021/10/05 05:12:30;;;;;;;26.33;11.40;;;;;;;10.66;100.00;94943.31;5067827;28;20273;-76
2021/10/05 05:14:56;;;;;;;22.65;10.93;;;;;;;10.51;100.00;94931.94;5066797;28;20110;-76
2021/10/05 05:17:22;;;;;;;22.65;10.45;;;;;;;10.53;100.00;94944.78;5060773;28;20039;-76
2021/10/05 05:19:48;;;;;;;23.48;10.65;;;;;;;10.55;100.00;94938.19;5051134;28;20036;-76
2021/10/05 05:22:14;;;;;;;20.33;9.93;;;;;;;10.53;100.00;94935.06;5062931;28;20041;-77
2021/10/05 05:24:39;;;;;;;23.25;11.00;;;;;;;10.52;100.00;94933.50;5067255;28;20132;-76
2021/10/05 05:27:05;;;;;;;29.00;11.55;;;;;;;10.42;100.00;94933.63;5048767;28;20054;-76
2021/10/05 05:29:31;;;;;;;25.05;10.60;;;;;;;10.54;100.00;94936.66;5053762;28;20053;-76
2021/10/05 05:31:58;;;;;;;24.73;11.32;;;;;;;10.41;100.00;94937.31;5071900;28;20048;-77
2021/10/05 05:34:24;;;;;;;19.40;8.30;;;;;;;10.43;100.00;94943.09;5070285;28;20755;-77
2021/10/05 05:36:50;;;;;;;23.80;10.07;;;;;;;10.54;100.00;94952.44;5047651;28;20037;-76
2021/10/05 05:39:16;;;;;;;26.05;10.52;;;;;;;10.44;100.00;94936.75;5068946;28;20471;-77
2021/10/05 05:41:45;;;;;;;24.75;10.88;;;;;;;10.56;100.00;94939.75;5059763;28;20060;-76
2021/10/05 05:44:11;;;;;;;21.67;10.38;;;;;;;10.52;100.00;94949.28;5071402;28;20056;-76
2021/10/05 05:46:37;;;;;;;23.70;10.20;;;;;;;10.49;100.00;94939.31;5047862;28;20064;-77
2021/10/05 05:49:02;;;;;;;25.77;10.35;;;;;;;10.49;100.00;94955.13;5064265;28;20486;-76
2021/10/05 05:51:28;;;;;;;25.67;10.00;;;;;;;10.49;100.00;94955.13;5046708;28;20051;-77
2021/10/05 05:53:54;;;;;;;25.95;10.13;;;;;;;10.43;100.00;94950.19;5069921;28;20507;-77
2021/10/05 05:56:19;;;;;;;28.25;11.35;;;;;;;10.33;100.00;94951.84;5039329;28;20043;-76
2021/10/05 05:58:45;;;;;;;28.80;10.95;;;;;;;10.34;100.00;94950.03;5069843;28;20040;-76
2021/10/05 06:01:11;;;;;;;28.48;11.45;;;;;;;10.33;100.00;94951.84;5051384;28;20528;-76
2021/10/05 06:03:37;;;;;;;26.17;11.38;;;;;;;10.41;100.00;94963.63;5069631;28;20090;-76
2021/10/05 06:06:02;;;;;;;27.45;11.40;;;;;;;10.36;100.00;94955.81;5075440;28;20054;-77
2021/10/05 06:08:28;;;;;;;30.35;11.88;;;;;;;10.48;100.00;94958.81;5050013;28;20036;-77
2021/10/05 06:10:54;;;;;;;30.17;10.40;;;;;;;10.43;100.00;94960.72;5069408;28;20036;-77
2021/10/05 06:13:20;;;;;;;27.35;11.52;;;;;;;10.44;100.00;94955.16;5069845;28;20549;-77
2021/10/05 06:15:45;;;;;;;22.35;10.30;;;;;;;10.49;100.00;94941.19;5063981;28;20060;-77
2021/10/05 06:18:11;;;;;;;23.45;10.68;;;;;;;10.50;100.00;94940.91;5062535;28;20127;-77
2021/10/05 06:20:36;;;;;;;26.05;11.35;;;;;;;10.45;100.00;94943.59;5069469;28;20418;-77
2021/10/05 06:23:02;;;;;;;26.85;10.60;;;;;;;10.45;100.00;94927.81;5069702;28;20123;-75
2021/10/05 06:25:30;;;;;;;22.50;11.00;;;;;;;10.46;100.00;94929.38;5043745;28;20064;-76
2021/10/05 06:27:57;;;;;;;31.42;11.82;;;;;;;10.48;100.00;94937.75;5047802;28;20538;-76
2021/10/05 06:30:23;;;;;;;23.15;10.45;;;;;;;10.54;100.00;94947.16;5064712;28;20440;-76
2021/10/05 06:32:57;;;;;;;30.70;11.70;;;;;;;10.56;100.00;94955.56;5068223;28;20040;-74
2021/10/05 06:35:25;;;;;;;25.40;10.75;;;;;;;10.46;100.00;94971.47;5046671;28;20542;-75
2021/10/05 06:37:55;;;;;;;27.33;11.68;;;;;;;10.52;100.00;94980.84;5065855;28;20055;-74
2021/10/05 06:40:24;;;;;;;26.20;11.82;;;;;;;10.64;100.00;94987.56;5050337;28;20086;-75
2021/10/05 06:42:49;;;;;;;28.90;11.88;;;;;;;10.61;100.00;94990.75;5067264;28;21077;-72
2021/10/05 06:45:15;;;;;;;31.08;12.05;;;;;;;10.54;100.00;94994.53;5067758;28;20047;-75
2021/10/05 06:47:41;;;;;;;27.73;11.80;;;;;;;10.56;100.00;94991.63;5072935;28;20048;-75
2021/10/05 06:50:07;;;;;;;31.48;12.93;;;;;;;10.53;100.00;94987.69;5074828;28;20055;-75
2021/10/05 06:52:33;;;;;;;30.45;12.35;;;;;;;10.62;100.00;94979.19;5071729;28;20049;-73
2021/10/05 06:54:59;;;;;;;24.30;11.32;;;;;;;10.69;100.00;94984.88;5051278;28;20059;-76
2021/10/05 06:57:24;;;;;;;25.98;11.30;;;;;;;10.68;100.00;94983.31;5067731;28;20453;-75
2021/10/05 06:59:50;;;;;;;22.77;10.80;;;;;;;10.68;100.00;94999.09;5068600;28;20532;-75
2021/10/05 07:02:16;;;;;;;21.30;10.32;;;;;;;10.66;100.00;95002.00;5050249;28;20419;-75
2021/10/05 07:04:41;;;;;;;21.75;10.35;;;;;;;10.67;100.00;95002.78;5067851;28;20116;-76
2021/10/05 07:07:07;;;;;;;21.10;9.57;;;;;;;10.66;100.00;95007.28;5067630;28;20074;-77
2021/10/05 07:09:33;;;;;;;22.15;9.80;;;;;;;10.61;100.00;95003.91;5069893;28;20505;-75
2021/10/05 07:11:59;;;;;;;23.48;9.20;;;;;;;10.72;100.00;94995.59;5056373;28;20406;-74
2021/10/05 07:14:25;;;;;;;21.98;9.60;;;;;;;10.82;100.00;94989.44;5047022;28;20117;-74
2021/10/05 07:16:50;;;;;;;18.73;9.18;;;;;;;10.97;100.00;94990.31;5057376;28;20044;-75
2021/10/05 07:19:16;;;;;;;16.85;9.05;;;;;;;11.03;100.00;94984.69;5069840;28;20123;-76
2021/10/05 07:21:41;;;;;;;18.13;9.00;;;;;;;11.14;100.00;94977.41;5069179;28;20046;-76
2021/10/05 07:24:07;;;;;;;16.67;8.25;;;;;;;11.23;100.00;94977.56;5069072;28;20048;-75
2021/10/05 07:26:32;;;;;;;22.10;8.98;;;;;;;11.32;100.00;94991.66;5052640;28;20072;-75
2021/10/05 07:28:58;;;;;;;16.00;8.07;;;;;;;11.31;100.00;94984.03;5067402;28;20044;-74
2021/10/05 07:31:23;;;;;;;18.85;8.45;;;;;;;11.39;100.00;94996.53;5068239;28;20048;-75
2021/10/05 07:33:49;;;;;;;18.60;8.82;;;;;;;11.36;100.00;95013.69;5069253;28;20406;-74
2021/10/05 07:36:17;;;;;;;15.63;7.25;;;;;;;11.35;100.00;95014.00;5061654;28;20045;-75
2021/10/05 07:38:43;;;;;;;15.77;8.10;;;;;;;11.31;100.00;95013.03;5057653;28;20043;-75
2021/10/05 07:41:10;;;;;;;16.48;8.23;;;;;;;11.25;100.00;95013.09;5050726;28;20048;-74
2021/10/05 07:43:36;;;;;;;16.13;7.60;;;;;;;11.07;100.00;95005.97;5069602;28;20048;-73
2021/10/05 07:46:02;;;;;;;16.35;7.90;;;;;;;11.09;100.00;94998.53;5061655;28;20525;-76
2021/10/05 07:48:28;;;;;;;16.15;8.48;;;;;;;11.23;100.00;94983.63;5070830;28;20052;-74
2021/10/05 07:50:54;;;;;;;16.65;8.80;;;;;;;11.18;100.00;94981.06;5053027;28;20049;-75
2021/10/05 07:53:20;;;;;;;18.40;9.13;;;;;;;11.36;100.00;94978.69;5052228;28;20056;-74
2021/10/05 07:55:45;;;;;;;20.23;8.60;;;;;;;11.28;100.00;94964.31;5065181;28;20478;-73
2021/10/05 07:58:11;;;;;;;20.33;9.52;;;;;;;11.31;100.00;94968.25;5067329;28;20534;-74
2021/10/05 08:00:37;;;;;;;21.42;8.85;;;;;;;11.34;100.00;94957.91;5045365;28;20053;-74
2021/10/05 08:03:02;;;;;;;15.70;8.27;;;;;;;11.40;100.00;94969.13;5063420;28;20502;-75
2021/10/05 08:05:28;;;;;;;17.60;8.70;;;;;;;11.38;100.00;94984.47;5050286;28;20648;-75
2021/10/05 08:08:01;;;;;;;16.23;8.18;;;;;;;11.35;100.00;94974.47;5047458;28;20063;-74
2021/10/05 08:10:27;;;;;;;16.48;8.70;;;;;;;11.35;100.00;94969.22;5064119;28;20136;-73
2021/10/05 08:12:53;;;;;;;16.98;8.45;;;;;;;11.35;100.00;94985.81;5067138;28;20061;-74
2021/10/05 08:15:19;;;;;;;14.02;7.95;;;;;;;11.40;100.00;94990.22;5070198;28;20409;-74
2021/10/05 08:17:44;;;;;;;14.38;7.97;;;;;;;11.35;100.00;95001.63;5077818;28;20395;-74
2021/10/05 08:20:11;;;;;;;13.57;6.90;;;;;;;11.32;100.00;95004.03;5089270;28;20050;-72
2021/10/05 08:22:37;;;;;;;17.45;8.02;;;;;;;11.32;100.00;95011.94;5093448;28;20025;-72
2021/10/05 08:25:03;;;;;;;18.02;8.32;;;;;;;11.33;100.00;95002.97;5094157;28;20053;-72
2021/10/05 08:27:30;;;;;;;13.60;6.78;;;;;;;11.36;100.00;95002.41;5092472;28;20035;-70
2021/10/05 08:29:56;;;;;;;13.02;7.65;;;;;;;11.37;100.00;94998.69;5094330;28;20069;-71
2021/10/05 08:32:22;;;;;;;14.63;7.47;;;;;;;11.42;100.00;95009.16;5075638;28;20100;-72
2021/10/05 08:34:48;;;;;;;13.73;7.15;;;;;;;11.49;100.00;95012.19;5066582;28;20130;-71
2021/10/05 08:37:13;;;;;;;10.98;6.53;;;;;;;11.49;100.00;95012.19;5081905;28;20096;-71
2021/10/05 08:39:38;;;;;;;12.85;6.28;;;;;;;11.56;100.00;95002.06;5105255;28;20040;-70
2021/10/05 08:42:05;;;;;;;11.15;6.43;;;;;;;11.56;100.00;95007.34;5089256;28;20047;-71
2021/10/05 08:44:31;;;;;;;13.60;6.80;;;;;;;11.66;100.00;95005.63;5089389;28;20056;-70
2021/10/05 08:46:57;;;;;;;14.32;7.00;;;;;;;11.54;100.00;94998.97;5073435;28;20092;-71
2021/10/05 08:49:24;;;;;;;13.07;6.60;;;;;;;11.73;100.00;95006.03;5103241;28;20043;-70
2021/10/05 08:51:51;;;;;;;11.25;6.63;;;;;;;11.60;100.00;95000.44;5095930;28;20028;-71
2021/10/05 08:54:16;;;;;;;12.30;6.30;;;;;;;11.64;100.00;94984.03;5085590;28;20062;-72
2021/10/05 08:56:44;;;;;;;13.38;7.07;;;;;;;11.59;100.00;94969.09;5073091;28;20554;-75
2021/10/05 08:59:10;;;;;;;13.95;8.18;;;;;;;11.56;100.00;94961.78;5067990;28;20055;-73
2021/10/05 09:01:36;;;;;;;12.88;7.65;;;;;;;11.61;100.00;94965.09;5072090;28;20200;-74
2021/10/05 09:04:04;;;;;;;12.90;7.25;;;;;;;11.60;100.00;94955.63;5063405;28;20057;-74
2021/10/05 09:06:31;;;;;;;13.52;7.30;;;;;;;11.72;100.00;94954.41;5048852;28;20060;-77
2021/10/05 09:08:57;;;;;;;13.63;7.15;;;;;;;11.83;100.00;94958.41;5062419;28;20096;-74
2021/10/05 09:11:24;;;;;;;13.07;7.63;;;;;;;11.85;100.00;94956.28;5052581;28;20052;-76
2021/10/05 09:13:53;;;;;;;11.20;5.97;;;;;;;11.99;100.00;94968.75;5062996;28;20048;-75
2021/10/05 09:16:23;;;;;;;12.57;6.72;;;;;;;11.90;100.00;94974.66;5073542;28;20036;-73
2021/10/05 09:18:52;;;;;;;14.50;6.18;;;;;;;11.89;100.00;94988.91;5066636;28;20040;-73
2021/10/05 09:21:17;;;;;;;9.73;5.95;;;;;;;11.90;100.00;94977.28;5073801;28;20040;-73
2021/10/05 09:24:04;;;;;;;9.40;5.65;;;;;;;11.92;100.00;94977.78;5074067;28;20042;-74
2021/10/05 09:26:50;;;;;;;14.93;6.80;;;;;;;12.03;100.00;94993.47;5069721;28;20037;-71
2021/10/05 09:29:24;;;;;;;11.18;5.97;;;;;;;11.94;100.00;94988.84;5054731;28;20070;-72
2021/10/05 09:32:07;;;;;;;10.77;6.18;;;;;;;12.16;100.00;94987.41;5074178;28;20106;-74
2021/10/05 09:34:58;;;;;;;10.95;5.47;;;;;;;12.38;99.74;94976.16;5055526;28;20059;-75
2021/10/05 09:37:26;;;;;;;13.50;5.60;;;;;;;12.40;98.46;94992.50;5052133;28;20506;-74
2021/10/05 09:40:00;;;;;;;10.00;5.40;;;;;;;12.30;99.03;94977.66;5052384;28;20056;-75
2021/10/05 09:42:28;;;;;;;10.40;5.10;;;;;;;12.36;99.59;94977.56;5060105;28;20041;-76
2021/10/05 09:45:15;;;;;;;10.77;5.50;;;;;;;12.44;97.97;94982.13;5061289;28;20062;-75
2021/10/05 09:47:52;;;;;;;9.85;5.10;;;;;;;12.61;96.37;94992.09;5061008;28;20052;-74
2021/10/05 09:50:21;;;;;;;8.75;4.72;;;;;;;12.47;96.60;94984.22;5070057;28;20087;-75
2021/10/05 09:52:53;;;;;;;10.00;5.05;;;;;;;12.34;98.34;94984.97;5076800;28;20559;-75
2021/10/05 09:55:25;;;;;;;13.50;5.28;;;;;;;12.28;99.64;94985.09;5055509;28;20068;-75
2021/10/05 09:57:52;;;;;;;9.57;5.20;;;;;;;12.24;99.35;94989.38;5074858;28;20041;-75
2021/10/05 10:00:20;;;;;;;7.88;4.97;;;;;;;12.34;99.57;94990.25;5071079;28;20467;-75
2021/10/05 10:02:45;;;;;;;9.07;4.28;;;;;;;12.54;96.57;94981.97;5068219;28;20036;-74
2021/10/05 10:05:16;;;;;;;9.13;4.70;;;;;;;12.68;95.76;94975.88;5064963;28;20524;-75
2021/10/05 10:07:44;;;;;;;9.40;4.75;;;;;;;12.80;95.96;94973.50;5070156;28;20043;-75
2021/10/05 10:10:13;;;;;;;10.32;5.65;;;;;;;12.81;95.96;94969.78;5072942;28;20056;-75
2021/10/05 10:12:46;;;;;;;9.35;5.13;;;;;;;12.74;96.17;94964.13;5071379;28;20044;-75
2021/10/05 10:15:12;;;;;;;9.00;5.40;;;;;;;12.70;95.15;94968.44;5051233;28;20064;-75
2021/10/05 10:17:38;;;;;;;8.13;5.03;;;;;;;12.75;94.22;94963.06;5072904;28;20455;-75
2021/10/05 10:20:06;;;;;;;9.63;5.22;;;;;;;12.51;94.57;94956.13;5082426;28;20068;-75
2021/10/05 10:22:45;;;;;;;8.05;4.97;;;;;;;12.59;93.31;94947.53;5069722;28;20028;-75
2021/10/05 10:25:20;;;;;;;9.18;5.28;;;;;;;12.57;95.00;94954.97;5057992;28;20103;-75
2021/10/05 10:27:47;;;;;;;10.25;5.55;;;;;;;12.55;94.68;94945.78;5069509;28;20469;-75
2021/10/05 10:30:13;;;;;;;10.90;5.65;;;;;;;12.75;94.10;94952.50;5051363;28;20678;-75
2021/10/05 10:32:47;;;;;;;10.63;6.07;;;;;;;12.84;92.66;94958.63;5067344;28;20048;-75
2021/10/05 10:35:13;;;;;;;10.52;6.00;;;;;;;12.76;95.96;94940.88;5070892;28;20106;-75
2021/10/05 10:37:57;;;;;;;8.95;5.47;;;;;;;12.77;94.05;94947.69;5058419;28;20048;-74
2021/10/05 10:40:34;;;;;;;9.65;5.82;;;;;;;12.75;94.28;94961.19;5068574;28;20059;-75
2021/10/05 10:43:15;;;;;;;10.88;6.05;;;;;;;12.76;93.64;94959.34;5069328;28;20044;-74
2021/10/05 10:45:43;;;;;;;10.10;6.22;;;;;;;12.72;93.84;94961.78;5070642;28;20052;-74
2021/10/05 10:48:09;;;;;;;11.07;6.05;;;;;;;12.65;93.00;94967.47;5069372;28;20040;-74
2021/10/05 10:50:36;;;;;;;11.43;6.63;;;;;;;12.63;93.85;94980.19;5080699;28;20102;-74
2021/10/05 10:53:07;;;;;;;10.82;6.57;;;;;;;12.62;93.57;94983.88;5069519;28;20045;-74
2021/10/05 10:55:35;;;;;;;10.98;6.32;;;;;;;12.60;93.38;94986.06;5064512;28;20064;-75
2021/10/05 10:58:01;;;;;;;11.73;6.18;;;;;;;12.59;91.89;94987.13;5065448;28;20455;-75
2021/10/05 11:00:32;;;;;;;9.73;5.80;;;;;;;12.43;93.57;94988.50;5073945;28;20513;-75
2021/10/05 11:03:00;;;;;;;9.80;6.10;;;;;;;12.53;92.54;95001.50;5068143;28;20491;-75
2021/10/05 11:05:30;;;;;;;9.85;5.80;;;;;;;12.45;94.71;95010.88;5056896;28;20351;-74
2021/10/05 11:07:57;;;;;;;10.70;5.85;;;;;;;12.47;92.53;95000.81;5059882;28;20047;-75
2021/10/05 11:10:32;;;;;;;10.75;6.13;;;;;;;12.53;91.55;94993.59;5068820;28;20080;-74
2021/10/05 11:13:03;;;;;;;9.35;5.57;;;;;;;12.58;92.03;94998.75;5061960;28;20053;-74