Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:04:22;;;;;;;11.73;2.37;;;;;;;2.20;73.20;100759.53;5026159;28;20620;-73
2022/01/31 00:06:49;;;;;;;13.90;2.43;;;;;;;2.22;73.08;100760.38;5025239;28;20208;-73
2022/01/31 00:09:16;;;;;;;9.10;2.23;;;;;;;2.23;73.22;100758.66;5025598;28;20684;-74
2022/01/31 00:11:46;;;;;;;11.23;2.03;;;;;;;2.18;73.46;100753.50;5025892;28;20219;-73
2022/01/31 00:14:28;;;;;;;12.10;2.20;;;;;;;2.18;72.97;100763.78;5029169;28;20215;-73
2022/01/31 00:16:55;;;;;;;9.30;2.37;;;;;;;2.17;73.09;100753.47;5035918;28;20273;-73
2022/01/31 00:19:22;;;;;;;8.97;2.20;;;;;;;2.15;73.38;100760.31;5027829;28;20223;-74
2022/01/31 00:21:49;;;;;;;12.03;1.97;;;;;;;2.14;73.60;100753.44;5031099;28;20219;-74
2022/01/31 00:24:15;;;;;;;13.43;2.23;;;;;;;2.12;72.93;100748.28;5028478;28;20211;-73
2022/01/31 00:26:42;;;;;;;12.93;2.27;;;;;;;2.12;73.78;100739.69;5027103;28;20207;-72
2022/01/31 00:29:08;;;;;;;10.23;1.97;;;;;;;2.11;73.77;100732.81;5027547;28;20227;-73
2022/01/31 00:31:34;;;;;;;10.43;2.13;;;;;;;2.08;74.20;100726.81;5028019;28;20198;-73
2022/01/31 00:34:01;;;;;;;8.53;2.70;;;;;;;2.08;73.75;100724.22;5033269;28;20196;-73
2022/01/31 00:36:29;;;;;;;9.90;2.27;;;;;;;2.05;74.34;100718.19;5027978;28;20221;-73
2022/01/31 00:38:55;;;;;;;10.97;2.30;;;;;;;2.11;75.07;100717.38;5024040;28;20216;-73
2022/01/31 00:41:21;;;;;;;11.77;2.17;;;;;;;2.08;76.07;100700.22;5023489;28;20236;-73
2022/01/31 00:43:58;;;;;;;15.37;2.43;;;;;;;2.09;76.12;100704.50;5026950;28;20943;-74
2022/01/31 00:46:29;;;;;;;13.10;2.40;;;;;;;2.08;76.70;100703.66;5024602;28;20208;-73
2022/01/31 00:48:56;;;;;;;13.23;2.40;;;;;;;2.08;77.28;100695.09;5027393;28;20307;-74
2022/01/31 00:51:22;;;;;;;8.10;2.07;;;;;;;2.07;77.67;100686.47;5033030;28;20195;-73
2022/01/31 00:53:50;;;;;;;13.37;2.70;;;;;;;2.06;78.03;100681.34;5021875;28;20565;-72
2022/01/31 00:56:17;;;;;;;14.43;2.30;;;;;;;2.04;78.86;100672.72;5020397;28;20699;-73
2022/01/31 00:58:43;;;;;;;18.07;2.80;;;;;;;2.00;78.93;100656.41;5024588;28;20224;-77
2022/01/31 01:01:11;;;;;;;9.83;1.77;;;;;;;1.97;79.16;100656.41;5023519;28;20216;-73
2022/01/31 01:03:37;;;;;;;11.27;2.47;;;;;;;1.95;79.62;100642.66;5022176;28;20200;-74
2022/01/31 01:06:04;;;;;;;12.20;2.30;;;;;;;1.94;79.97;100646.09;5026328;28;20208;-74
2022/01/31 01:08:30;;;;;;;8.13;2.37;;;;;;;1.92;80.58;100644.31;5027045;28;20223;-73
2022/01/31 01:10:58;;;;;;;10.67;2.20;;;;;;;1.91;80.43;100642.63;5027829;28;20558;-74
2022/01/31 01:13:25;;;;;;;15.77;2.70;;;;;;;1.88;81.24;100649.47;5026487;28;20230;-73
2022/01/31 01:15:51;;;;;;;15.00;2.37;;;;;;;1.88;80.74;100639.19;5024847;28;20219;-74
2022/01/31 01:18:18;;;;;;;12.83;2.30;;;;;;;1.89;80.58;100627.19;5024816;28;20215;-73
2022/01/31 01:20:44;;;;;;;19.23;2.90;;;;;;;1.86;81.63;100629.72;5023899;28;20593;-73
2022/01/31 01:23:11;;;;;;;14.27;2.53;;;;;;;1.85;81.20;100630.56;5026699;28;20200;-74
2022/01/31 01:25:37;;;;;;;10.83;2.70;;;;;;;1.85;80.59;100620.28;5029818;28;20196;-74
2022/01/31 01:28:05;;;;;;;8.37;2.07;;;;;;;1.87;80.96;100621.16;5029284;28;20313;-74
2022/01/31 01:30:32;;;;;;;13.90;2.90;;;;;;;1.83;81.29;100614.25;5023527;28;20204;-72
2022/01/31 01:33:52;;;;;;;16.43;2.50;;;;;;;1.83;80.91;100606.53;5028107;28;20218;-73
2022/01/31 01:36:20;;;;;;;11.50;2.50;;;;;;;1.83;81.20;100597.13;5023691;28;20196;-72
2022/01/31 01:38:48;;;;;;;11.73;2.30;;;;;;;1.82;81.02;100586.81;5026585;28;20219;-73
2022/01/31 01:41:14;;;;;;;16.70;3.07;;;;;;;1.80;80.98;100584.25;5025190;28;20376;-73
2022/01/31 01:43:42;;;;;;;9.80;2.17;;;;;;;1.81;80.86;100578.25;5027831;28;20204;-73
2022/01/31 01:46:09;;;;;;;17.83;2.53;;;;;;;1.81;81.43;100569.66;5017198;28;20233;-73
2022/01/31 01:48:35;;;;;;;16.63;2.80;;;;;;;1.81;81.03;100569.66;5023519;28;20235;-73
2022/01/31 01:51:03;;;;;;;16.30;2.77;;;;;;;1.80;81.04;100555.97;5023705;28;20204;-72
2022/01/31 01:53:30;;;;;;;15.80;3.20;;;;;;;1.83;80.57;100549.97;5019940;28;20210;-74
2022/01/31 01:55:57;;;;;;;17.80;2.87;;;;;;;1.84;80.19;100549.97;5024951;28;20398;-73
2022/01/31 01:58:37;;;;;;;20.60;2.63;;;;;;;1.83;80.67;100529.41;5021581;28;20228;-73
2022/01/31 02:01:06;;;;;;;12.17;2.83;;;;;;;1.83;81.02;100527.72;5024711;28;20211;-73
2022/01/31 02:03:52;;;;;;;15.40;2.40;;;;;;;1.79;81.04;100520.81;5028101;28;20200;-74
2022/01/31 02:06:23;;;;;;;15.87;2.70;;;;;;;1.82;80.21;100520.84;5028169;28;20206;-73
2022/01/31 02:08:50;;;;;;;16.63;2.93;;;;;;;1.82;80.71;100507.97;5023098;28;20661;-73
2022/01/31 02:11:24;;;;;;;10.07;2.37;;;;;;;1.81;80.54;100497.69;5022642;28;20235;-73
2022/01/31 02:13:53;;;;;;;13.73;2.30;;;;;;;1.78;81.37;100490.81;5022943;28;20632;-71
2022/01/31 02:16:33;;;;;;;13.47;2.60;;;;;;;1.76;81.82;100476.22;5026092;28;20207;-74
2022/01/31 02:19:06;;;;;;;12.63;3.10;;;;;;;1.73;82.18;100479.63;5022155;28;20309;-74
2022/01/31 02:21:54;;;;;;;20.40;3.27;;;;;;;1.72;81.71;100469.34;5026046;28;20222;-74
2022/01/31 02:24:39;;;;;;;13.20;2.57;;;;;;;1.70;81.73;100459.03;5024782;28;20234;-73
2022/01/31 02:27:33;;;;;;;17.43;2.80;;;;;;;1.70;81.60;100453.91;5020819;28;20218;-74
2022/01/31 02:30:06;;;;;;;12.87;2.47;;;;;;;1.67;81.68;100456.44;5022180;28;20212;-74
2022/01/31 02:32:37;;;;;;;15.17;2.77;;;;;;;1.67;81.95;100454.75;5028160;28;20744;-74
2022/01/31 02:35:06;;;;;;;20.13;2.93;;;;;;;1.65;81.63;100453.88;5024681;28;20208;-74
2022/01/31 02:37:34;;;;;;;11.00;2.67;;;;;;;1.67;81.01;100454.75;5027936;28;20226;-74
2022/01/31 02:40:19;;;;;;;15.70;2.93;;;;;;;1.67;80.47;100446.16;5030762;28;20217;-74
2022/01/31 02:42:45;;;;;;;19.20;3.13;;;;;;;1.65;81.48;100437.59;5026356;28;20227;-74
2022/01/31 02:45:12;;;;;;;17.63;3.23;;;;;;;1.64;81.08;100433.31;5043114;28;20669;-74
2022/01/31 02:47:49;;;;;;;11.17;2.67;;;;;;;1.65;81.13;100419.59;5030616;28;20250;-74
2022/01/31 02:50:16;;;;;;;16.43;2.63;;;;;;;1.63;81.07;100419.56;5026198;28;20273;-73
2022/01/31 02:52:49;;;;;;;13.00;2.60;;;;;;;1.62;81.04;100417.88;5023565;28;20203;-74
2022/01/31 02:55:17;;;;;;;15.40;2.60;;;;;;;1.62;80.59;100414.41;5028461;28;20220;-74
2022/01/31 02:57:44;;;;;;;12.37;2.37;;;;;;;1.62;81.20;100406.72;5024709;28;20235;-74
2022/01/31 03:00:12;;;;;;;12.03;2.80;;;;;;;1.60;80.47;100401.59;5042916;28;20256;-74
2022/01/31 03:02:54;;;;;;;13.57;3.00;;;;;;;1.58;81.12;100392.13;5025463;28;20696;-74
2022/01/31 03:05:21;;;;;;;12.27;2.80;;;;;;;1.59;80.40;100397.28;5029086;28;20196;-74
2022/01/31 03:07:48;;;;;;;15.43;2.90;;;;;;;1.59;80.13;100384.44;5026029;28;20229;-74
2022/01/31 03:10:15;;;;;;;12.00;2.50;;;;;;;1.60;80.21;100380.16;5026723;28;20223;-74
2022/01/31 03:12:41;;;;;;;17.00;2.30;;;;;;;1.58;80.51;100377.56;5025239;28;20211;-74
2022/01/31 03:15:09;;;;;;;11.70;2.60;;;;;;;1.59;79.63;100369.00;5026283;28;20208;-74
2022/01/31 03:17:53;;;;;;;14.10;2.97;;;;;;;1.60;79.79;100365.59;5029281;28;20294;-73
2022/01/31 03:20:23;;;;;;;10.30;2.77;;;;;;;1.59;80.18;100353.59;5022448;28;20203;-73
2022/01/31 03:22:51;;;;;;;14.13;3.10;;;;;;;1.59;80.06;100342.47;5039380;28;20719;-72
2022/01/31 03:25:19;;;;;;;15.10;2.87;;;;;;;1.57;80.22;100329.59;5023780;28;20206;-73
2022/01/31 03:27:46;;;;;;;17.80;3.33;;;;;;;1.56;79.91;100325.28;5024605;28;20224;-73
2022/01/31 03:30:16;;;;;;;11.83;2.37;;;;;;;1.55;81.09;100318.47;5030311;28;20192;-73
2022/01/31 03:32:42;;;;;;;11.00;3.07;;;;;;;1.51;81.25;100302.16;5026273;28;20258;-73
2022/01/31 03:35:10;;;;;;;13.73;2.70;;;;;;;1.51;80.64;100306.41;5025034;28;20204;-74
2022/01/31 03:37:37;;;;;;;14.60;2.70;;;;;;;1.52;80.87;100300.44;5039922;28;20219;-74
2022/01/31 03:40:07;;;;;;;14.47;2.40;;;;;;;1.50;81.05;100297.88;5025266;28;20212;-74
2022/01/31 03:42:34;;;;;;;21.63;3.20;;;;;;;1.51;80.53;100288.44;5023937;28;20204;-74
2022/01/31 03:45:00;;;;;;;11.73;2.53;;;;;;;1.49;80.88;100285.84;5026664;28;21481;-74
2022/01/31 03:47:27;;;;;;;14.47;2.70;;;;;;;1.48;81.49;100275.59;5024521;28;20212;-73
2022/01/31 03:49:53;;;;;;;15.33;2.87;;;;;;;1.45;81.95;100283.28;5042586;28;20711;-72
2022/01/31 03:52:20;;;;;;;17.50;2.90;;;;;;;1.45;81.91;100270.44;5027539;28;20186;-74
2022/01/31 03:54:48;;;;;;;15.53;2.57;;;;;;;1.44;81.93;100276.41;5027052;28;20216;-73
2022/01/31 03:57:16;;;;;;;13.13;2.63;;;;;;;1.43;81.61;100279.84;5027342;28;20679;-74
2022/01/31 03:59:52;;;;;;;12.50;2.67;;;;;;;1.43;81.70;100275.56;5025556;28;20200;-73
2022/01/31 04:02:19;;;;;;;13.47;3.23;;;;;;;1.42;81.59;100270.41;5040328;28;20730;-74
2022/01/31 04:04:45;;;;;;;22.23;3.33;;;;;;;1.39;81.66;100267.81;5028229;28;20266;-74
2022/01/31 04:07:11;;;;;;;16.20;3.03;;;;;;;1.39;81.28;100266.13;5025799;28;20207;-73
2022/01/31 04:09:38;;;;;;;17.37;3.03;;;;;;;1.38;82.12;100258.41;5028958;28;20215;-73
2022/01/31 04:12:05;;;;;;;19.63;3.03;;;;;;;1.37;81.38;100262.66;5032745;28;20238;-73
2022/01/31 04:14:33;;;;;;;12.07;2.80;;;;;;;1.39;81.14;100252.41;5029858;28;20208;-73
2022/01/31 04:17:00;;;;;;;11.23;3.00;;;;;;;1.38;80.94;100246.41;5025915;28;20200;-74
2022/01/31 04:19:26;;;;;;;10.83;2.57;;;;;;;1.38;81.19;100235.28;5030263;28;20716;-73
2022/01/31 04:21:52;;;;;;;17.70;3.63;;;;;;;1.37;80.66;100228.41;5023879;28;20835;-73
2022/01/31 04:24:23;;;;;;;12.20;2.70;;;;;;;1.37;80.23;100224.13;5026366;28;20226;-74
2022/01/31 04:26:58;;;;;;;10.53;2.63;;;;;;;1.35;80.60;100213.00;5027663;28;20823;-73
2022/01/31 04:29:27;;;;;;;17.73;3.07;;;;;;;1.35;80.82;100199.28;5029306;28;20227;-74
2022/01/31 04:31:55;;;;;;;12.80;3.07;;;;;;;1.33;79.59;100184.72;5026498;28;20215;-73
2022/01/31 04:34:22;;;;;;;11.70;2.63;;;;;;;1.32;80.49;100180.47;5025086;28;20226;-73
2022/01/31 04:36:48;;;;;;;14.87;2.57;;;;;;;1.31;81.01;100172.75;5027033;28;20200;-73
2022/01/31 04:39:18;;;;;;;13.83;2.67;;;;;;;1.27;80.98;100164.16;5030272;28;20227;-73
2022/01/31 04:41:45;;;;;;;21.33;2.77;;;;;;;1.28;80.46;100160.72;5034241;28;20215;-73
2022/01/31 04:44:11;;;;;;;15.27;3.17;;;;;;;1.27;80.29;100148.75;5028699;28;20203;-73
2022/01/31 04:46:39;;;;;;;17.67;2.23;;;;;;;1.26;80.68;100131.59;5028827;28;20560;-73
2022/01/31 04:49:07;;;;;;;14.07;2.97;;;;;;;1.24;80.90;100140.19;5028309;28;20282;-73
2022/01/31 04:51:34;;;;;;;15.43;3.20;;;;;;;1.21;81.08;100135.88;5026756;28;20203;-73
2022/01/31 04:54:00;;;;;;;19.13;3.30;;;;;;;1.17;81.45;100131.59;5021065;28;20204;-76
2022/01/31 04:56:26;;;;;;;15.27;2.63;;;;;;;1.16;81.11;100119.56;5028230;28;20214;-76
2022/01/31 04:58:53;;;;;;;21.50;3.47;;;;;;;1.13;81.48;100112.72;5026878;28;20246;-75
2022/01/31 05:01:19;;;;;;;11.60;2.90;;;;;;;1.13;81.47;100105.03;5027958;28;20581;-76
2022/01/31 05:03:46;;;;;;;13.17;2.53;;;;;;;1.13;81.40;100099.03;5027187;28;20230;-76
2022/01/31 05:06:17;;;;;;;16.13;2.73;;;;;;;1.10;82.13;100099.88;5030459;28;20607;-75
2022/01/31 05:08:43;;;;;;;16.57;2.77;;;;;;;1.08;82.49;100093.03;5025551;28;20347;-75
2022/01/31 05:11:12;;;;;;;14.23;3.13;;;;;;;1.08;82.78;100096.44;5021895;28;20216;-73
2022/01/31 05:13:38;;;;;;;9.60;2.70;;;;;;;1.07;82.47;100097.31;5022131;28;20298;-74
2022/01/31 05:16:05;;;;;;;22.07;2.80;;;;;;;1.07;82.76;100087.03;5023316;28;20244;-74
2022/01/31 05:18:33;;;;;;;19.10;3.00;;;;;;;1.04;83.19;100076.75;5024011;28;20284;-73
2022/01/31 05:20:59;;;;;;;11.43;2.83;;;;;;;1.04;83.61;100075.88;5027712;28;20212;-73
2022/01/31 05:23:27;;;;;;;7.60;2.73;;;;;;;1.03;83.54;100072.47;5024823;28;20227;-73
2022/01/31 05:25:53;;;;;;;18.30;3.23;;;;;;;1.01;83.25;100061.34;5026796;28;20831;-73
2022/01/31 05:28:20;;;;;;;19.60;3.10;;;;;;;1.00;83.78;100059.59;5022459;28;20700;-74
2022/01/31 05:30:46;;;;;;;14.93;3.50;;;;;;;0.99;83.23;100060.47;5032588;28;20200;-74
2022/01/31 05:33:12;;;;;;;17.07;3.27;;;;;;;1.00;83.20;100056.19;5019765;28;20212;-74
2022/01/31 05:35:39;;;;;;;13.80;3.03;;;;;;;0.99;83.44;100049.34;5025418;28;20215;-74
2022/01/31 05:38:05;;;;;;;14.87;2.40;;;;;;;1.00;83.23;100051.06;5027301;28;20220;-73
2022/01/31 05:40:33;;;;;;;11.77;2.87;;;;;;;0.99;83.31;100041.66;5027172;28;20262;-73
2022/01/31 05:42:59;;;;;;;19.93;2.80;;;;;;;0.98;83.51;100029.66;5024228;28;20715;-73
2022/01/31 05:45:26;;;;;;;15.63;2.63;;;;;;;0.97;82.83;100017.66;5029376;28;20274;-74
2022/01/31 05:47:52;;;;;;;19.10;2.83;;;;;;;0.97;82.72;100002.25;5023650;28;20224;-74
2022/01/31 05:50:19;;;;;;;16.23;3.33;;;;;;;0.96;83.17;100001.41;5028960;28;20660;-73
2022/01/31 05:52:46;;;;;;;20.57;3.30;;;;;;;0.93;83.56;99989.44;5027144;28;20287;-73
2022/01/31 05:59:01;;;;;;;14.77;2.97;;;;;;;0.89;84.82;99991.97;5029645;28;20752;-73
2022/01/31 06:01:27;;;;;;;21.13;3.30;;;;;;;0.87;84.65;99979.13;5023701;28;20857;-73
2022/01/31 06:03:54;;;;;;;12.17;3.03;;;;;;;0.85;85.36;99982.56;5025659;28;20216;-73
2022/01/31 06:06:20;;;;;;;13.30;2.87;;;;;;;0.83;85.71;99968.88;5029950;28;20244;-73
2022/01/31 06:08:47;;;;;;;16.73;3.47;;;;;;;0.81;85.45;99970.56;5028455;28;20220;-73
2022/01/31 06:11:13;;;;;;;54.33;16.10;;;;;;;0.79;86.07;99965.41;5026211;28;20209;-73
2022/01/31 06:13:42;;;;;;;120.70;41.63;;;;;;;0.77;85.76;99966.28;5029738;28;20724;-74
2022/01/31 06:16:10;;;;;;;16.90;3.23;;;;;;;0.68;85.83;99960.25;5034531;28;20203;-73
2022/01/31 06:18:36;;;;;;;15.07;3.10;;;;;;;0.66;86.43;99961.94;5036569;28;20223;-73
2022/01/31 06:21:03;;;;;;;15.67;2.90;;;;;;;0.61;86.67;99955.94;5031136;28;20219;-73
2022/01/31 06:23:29;;;;;;;17.27;3.37;;;;;;;0.60;87.04;99959.38;5038181;28;20218;-73
2022/01/31 06:25:56;;;;;;;15.47;3.47;;;;;;;0.59;87.33;99947.38;5027455;28;20208;-74
2022/01/31 06:28:24;;;;;;;10.73;3.67;;;;;;;0.59;87.78;99943.97;5027444;28;20228;-74
2022/01/31 06:30:58;;;;;;;13.60;3.33;;;;;;;0.56;87.65;99939.69;5026854;28;20235;-74
2022/01/31 06:33:26;;;;;;;15.10;3.73;;;;;;;0.57;87.24;99938.84;5033271;28;20213;-73
2022/01/31 06:35:53;;;;;;;17.07;4.20;;;;;;;0.55;88.03;99932.84;5029869;28;20452;-73
2022/01/31 06:38:21;;;;;;;15.13;3.63;;;;;;;0.55;87.74;99926.00;5029464;28;20222;-74
2022/01/31 06:40:48;;;;;;;24.80;3.97;;;;;;;0.53;88.23;99914.88;5038465;28;20200;-73
2022/01/31 06:43:14;;;;;;;16.53;3.67;;;;;;;0.51;88.43;99913.16;5029427;28;20215;-73
2022/01/31 06:45:42;;;;;;;18.10;3.83;;;;;;;0.49;89.09;99902.91;5031050;28;20218;-74
2022/01/31 06:48:08;;;;;;;13.07;3.10;;;;;;;0.47;88.81;99904.59;5029410;28;20690;-74
2022/01/31 06:50:36;;;;;;;16.80;4.50;;;;;;;0.46;89.09;99902.88;5028473;28;20577;-74
2022/01/31 06:53:05;;;;;;;21.97;5.43;;;;;;;0.41;90.16;99899.44;5031814;28;20673;-73
2022/01/31 06:55:33;;;;;;;20.37;3.93;;;;;;;0.41;90.06;99896.03;5027267;28;20572;-73
2022/01/31 06:58:00;;;;;;;19.80;4.23;;;;;;;0.37;90.12;99879.78;5035380;28;20319;-73
2022/01/31 07:00:27;;;;;;;16.57;4.40;;;;;;;0.35;90.52;99876.31;5025025;28;20211;-74
2022/01/31 07:02:54;;;;;;;15.53;3.70;;;;;;;0.35;91.08;99866.94;5034634;28;20250;-73
2022/01/31 07:05:21;;;;;;;15.40;4.07;;;;;;;0.33;91.42;99876.31;5029901;28;20689;-73
2022/01/31 07:07:49;;;;;;;16.83;3.83;;;;;;;0.31;91.36;99856.66;5029407;28;20593;-73
2022/01/31 07:10:16;;;;;;;12.33;3.13;;;;;;;0.30;92.26;99843.00;5042889;28;20202;-74
2022/01/31 07:12:48;;;;;;;20.23;3.07;;;;;;;0.29;92.73;99835.28;5026288;28;20200;-74
2022/01/31 07:15:15;;;;;;;18.37;4.10;;;;;;;0.27;92.82;99831.88;5026824;28;20196;-74
2022/01/31 07:17:44;;;;;;;20.13;4.33;;;;;;;0.27;92.64;99825.03;5029815;28;20231;-73
2022/01/31 07:20:20;;;;;;;16.80;3.63;;;;;;;0.26;93.01;99819.88;5023955;28;20201;-74
2022/01/31 07:22:52;;;;;;;16.17;4.17;;;;;;;0.26;93.07;99814.75;5026805;28;20210;-74
2022/01/31 07:25:34;;;;;;;19.20;4.07;;;;;;;0.24;93.45;99801.94;5024522;28;20208;-73
2022/01/31 07:28:01;;;;;;;18.27;4.33;;;;;;;0.23;93.55;99797.69;5020264;28;20696;-72
2022/01/31 07:30:28;;;;;;;19.77;4.13;;;;;;;0.23;93.45;99794.22;5028719;28;20203;-73
2022/01/31 07:32:54;;;;;;;20.33;4.20;;;;;;;0.23;93.79;99792.53;5025518;28;20215;-74
2022/01/31 07:35:21;;;;;;;15.03;3.83;;;;;;;0.24;94.04;99791.69;5029218;28;20235;-74
2022/01/31 07:37:48;;;;;;;16.23;3.37;;;;;;;0.25;94.08;99779.72;5024900;28;20228;-73
2022/01/31 07:40:14;;;;;;;14.30;3.27;;;;;;;0.26;93.87;99782.28;5026532;28;20206;-74
2022/01/31 07:42:42;;;;;;;12.53;3.50;;;;;;;0.27;93.93;99773.75;5026273;28;20196;-74
2022/01/31 07:45:09;;;;;;;15.07;3.50;;;;;;;0.29;93.86;99771.19;5027538;28;20282;-73
2022/01/31 07:47:36;;;;;;;20.80;4.30;;;;;;;0.30;93.83;99772.88;5027043;28;20297;-73
2022/01/31 07:50:04;;;;;;;21.33;6.23;;;;;;;0.33;93.48;99772.91;5028553;28;20200;-73
2022/01/31 07:52:30;;;;;;;22.53;6.30;;;;;;;0.34;93.48;99764.38;5028915;28;20206;-73
2022/01/31 07:54:57;;;;;;;17.60;5.60;;;;;;;0.34;93.42;99759.22;5029469;28;20243;-73
2022/01/31 07:57:25;;;;;;;17.20;5.80;;;;;;;0.34;93.31;99751.53;5029141;28;20600;-74
2022/01/31 07:59:53;;;;;;;14.93;4.27;;;;;;;0.36;93.08;99744.69;5025988;28;20204;-74
2022/01/31 08:02:19;;;;;;;20.60;4.90;;;;;;;0.37;93.04;99752.41;5025657;28;20213;-73
2022/01/31 08:04:46;;;;;;;21.23;4.77;;;;;;;0.37;93.49;99747.28;5024956;28;20218;-73
2022/01/31 08:07:13;;;;;;;23.07;4.33;;;;;;;0.41;93.30;99740.44;5025328;28;20212;-73
2022/01/31 08:09:39;;;;;;;18.80;3.90;;;;;;;0.46;93.49;99735.28;5023778;28;20315;-73
2022/01/31 08:12:07;;;;;;;17.13;4.50;;;;;;;0.50;93.31;99731.91;5025287;28;20625;-74
2022/01/31 08:14:33;;;;;;;17.97;4.83;;;;;;;0.53;93.27;99726.78;5026475;28;20192;-74
2022/01/31 08:17:01;;;;;;;20.50;4.53;;;;;;;0.57;92.39;99720.78;5023556;28;20306;-74
2022/01/31 08:19:27;;;;;;;19.43;4.40;;;;;;;0.62;92.82;99723.34;5025185;28;20231;-73
2022/01/31 08:21:55;;;;;;;18.90;3.97;;;;;;;0.68;92.68;99710.50;5024788;28;20230;-74
2022/01/31 08:24:21;;;;;;;15.43;3.90;;;;;;;0.75;92.32;99714.78;5025803;28;20313;-73
2022/01/31 08:26:48;;;;;;;19.60;3.63;;;;;;;0.81;91.29;99707.09;5025887;28;20800;-73
2022/01/31 08:29:21;;;;;;;19.10;5.17;;;;;;;0.89;91.42;99697.66;5028262;28;20301;-73
2022/01/31 08:31:52;;;;;;;12.43;3.53;;;;;;;0.97;90.99;99697.66;5025757;28;20199;-73
2022/01/31 08:34:25;;;;;;;14.67;3.73;;;;;;;1.05;90.75;99702.75;5025972;28;20213;-74
2022/01/31 08:36:51;;;;;;;13.77;3.60;;;;;;;1.14;90.77;99689.91;5027675;28;20207;-73
2022/01/31 08:39:20;;;;;;;20.03;4.10;;;;;;;1.22;90.12;99693.31;5028798;28;20661;-74
2022/01/31 08:41:49;;;;;;;16.47;4.13;;;;;;;1.30;89.44;99689.00;5024366;28;20261;-72
2022/01/31 08:44:17;;;;;;;20.57;3.87;;;;;;;1.38;89.03;99694.09;5025561;28;20204;-73
2022/01/31 08:46:45;;;;;;;19.07;4.30;;;;;;;1.43;88.39;99684.69;5022699;28;20210;-73
2022/01/31 08:49:13;;;;;;;17.13;4.07;;;;;;;1.44;88.03;99688.97;5019768;28;20637;-73
2022/01/31 08:51:42;;;;;;;18.53;4.23;;;;;;;1.49;88.95;99683.78;5028707;28;20223;-73
2022/01/31 08:54:10;;;;;;;16.13;4.40;;;;;;;1.49;87.45;99684.63;5023707;28;20206;-74
2022/01/31 08:56:40;;;;;;;14.33;4.03;;;;;;;1.51;87.10;99677.81;5025476;28;20211;-74
2022/01/31 08:59:08;;;;;;;16.27;4.20;;;;;;;1.55;87.53;99670.94;5024691;28;20242;-73
2022/01/31 09:01:34;;;;;;;15.73;3.57;;;;;;;1.58;87.83;99664.91;5030592;28;20195;-73
2022/01/31 09:04:04;;;;;;;23.87;4.50;;;;;;;1.59;86.33;99680.31;5027537;28;20219;-74
2022/01/31 09:06:32;;;;;;;13.77;3.90;;;;;;;1.58;87.02;99672.63;5025283;28;20666;-73
2022/01/31 09:09:01;;;;;;;19.83;3.70;;;;;;;1.58;85.50;99672.63;5029315;28;20327;-73
2022/01/31 09:11:28;;;;;;;13.63;3.87;;;;;;;1.61;85.41;99660.59;5022947;28;20238;-73
2022/01/31 09:13:55;;;;;;;19.93;4.80;;;;;;;1.65;86.01;99659.75;5025859;28;20211;-73
2022/01/31 09:16:22;;;;;;;13.80;4.73;;;;;;;1.68;84.80;99648.59;5028353;28;20752;-73
2022/01/31 09:18:48;;;;;;;46.73;18.10;;;;;;;1.75;85.26;99646.84;5029101;28;20302;-74
2022/01/31 09:21:15;;;;;;;42.57;15.07;;;;;;;1.79;84.39;99641.66;5025125;28;20608;-73
2022/01/31 09:23:41;;;;;;;19.73;6.00;;;;;;;1.85;84.49;99640.78;5024243;28;20739;-73
2022/01/31 09:26:10;;;;;;;20.03;5.57;;;;;;;1.89;83.95;99639.91;5028251;28;20274;-74
2022/01/31 09:28:36;;;;;;;27.23;10.17;;;;;;;1.96;84.05;99643.28;5028734;28;20640;-73
2022/01/31 09:31:04;;;;;;;29.40;10.50;;;;;;;2.02;83.93;99638.09;5027124;28;20188;-74
2022/01/31 09:33:30;;;;;;;24.83;11.23;;;;;;;2.04;82.79;99626.94;5026478;28;20206;-73
2022/01/31 09:35:56;;;;;;;24.97;10.03;;;;;;;2.10;83.02;99625.19;5026455;28;20410;-74
2022/01/31 09:38:24;;;;;;;20.97;9.93;;;;;;;2.20;84.03;99624.22;5027588;28;20592;-72
2022/01/31 09:40:52;;;;;;;18.57;5.67;;;;;;;2.26;82.17;99619.91;5030921;28;20219;-74
2022/01/31 09:46:19;;;;;;;16.20;3.50;;;;;;;2.49;81.51;99610.28;5032412;28;20200;-73
2022/01/31 09:48:49;;;;;;;17.53;3.63;;;;;;;2.64;80.65;99603.25;5024411;28;20227;-74
2022/01/31 09:51:18;;;;;;;12.80;2.97;;;;;;;2.82;80.16;99604.78;5030107;28;20202;-74
2022/01/31 09:53:46;;;;;;;19.07;3.90;;;;;;;2.98;78.51;99612.34;5031642;28;20195;-73
2022/01/31 09:56:16;;;;;;;12.10;3.27;;;;;;;3.13;78.51;99603.59;5030165;28;20576;-74
2022/01/31 09:58:44;;;;;;;13.80;3.60;;;;;;;3.27;79.40;99604.25;5031915;28;20249;-74
2022/01/31 10:01:12;;;;;;;15.10;3.77;;;;;;;3.30;77.78;99601.66;5029874;28;20208;-74
2022/01/31 10:03:46;;;;;;;19.80;4.07;;;;;;;3.31;77.06;99600.78;5028188;28;20695;-74
2022/01/31 10:06:21;;;;;;;14.63;3.60;;;;;;;3.31;75.47;99592.22;5029849;28;20203;-73
2022/01/31 10:08:47;;;;;;;14.23;3.20;;;;;;;3.39;76.61;99592.94;5027435;28;20227;-74
2022/01/31 10:11:27;;;;;;;14.17;3.73;;;;;;;3.41;76.54;99586.03;5030600;28;20576;-74
2022/01/31 10:16:45;;;;;;;15.97;3.80;;;;;;;3.40;75.43;99579.22;5028952;28;20196;-73
2022/01/31 10:19:13;;;;;;;13.80;3.53;;;;;;;3.39;75.38;99575.78;5030653;28;20238;-73
2022/01/31 10:22:11;;;;;;;12.90;3.80;;;;;;;3.40;76.08;99566.31;5023135;28;20288;-73
2022/01/31 10:24:39;;;;;;;10.33;3.37;;;;;;;3.41;75.43;99571.47;4945341;28;20213;-74
2022/01/31 10:27:11;;;;;;;15.63;3.83;;;;;;;3.40;75.54;99572.31;5010515;28;20210;-73
2022/01/31 10:29:39;;;;;;;11.93;4.30;;;;;;;3.44;76.19;99564.56;5030006;28;20220;-74
2022/01/31 10:32:08;;;;;;;15.80;3.83;;;;;;;3.45;75.31;99561.97;5031400;28;20204;-73
2022/01/31 10:34:37;;;;;;;14.60;3.23;;;;;;;3.48;75.08;99568.78;5034843;28;20198;-74
2022/01/31 10:37:11;;;;;;;12.30;3.57;;;;;;;3.52;75.74;99560.16;5029842;28;20293;-74
2022/01/31 10:45:32;;;;;;;16.70;3.77;;;;;;;3.63;75.37;99550.53;5017195;28;20227;-73
2022/01/31 10:53:54;;;;;;;16.20;4.00;;;;;;;3.94;74.58;99545.75;5033882;28;20195;-73
2022/01/31 10:56:21;;;;;;;17.40;4.23;;;;;;;4.01;74.15;99545.63;5027095;28;20294;-73
2022/01/31 10:58:59;;;;;;;17.23;4.27;;;;;;;4.01;73.25;99537.91;5024855;28;20224;-74
2022/01/31 11:01:28;;;;;;;15.27;3.17;;;;;;;3.94;73.41;99552.63;5026380;28;20200;-73
2022/01/31 11:03:56;;;;;;;10.90;3.57;;;;;;;3.94;72.87;99547.44;5028186;28;20210;-73
2022/01/31 11:06:24;;;;;;;17.57;4.43;;;;;;;3.96;73.05;99541.41;5031053;28;20211;-74
2022/01/31 11:08:51;;;;;;;10.00;3.40;;;;;;;4.06;72.60;99546.41;5029596;28;20223;-74
2022/01/31 11:11:18;;;;;;;16.70;4.20;;;;;;;4.14;73.10;99545.41;5026460;28;20704;-73
2022/01/31 11:13:44;;;;;;;10.87;3.33;;;;;;;4.26;73.49;99541.78;5029021;28;20203;-74
2022/01/31 11:16:18;;;;;;;15.77;3.93;;;;;;;4.39;73.25;99538.97;5026787;28;20204;-73
2022/01/31 11:18:48;;;;;;;16.00;3.63;;;;;;;4.22;71.09;99540.13;5028151;28;20714;-75
2022/01/31 11:21:14;;;;;;;8.93;3.70;;;;;;;4.22;71.92;99542.72;5022078;28;21038;-74
2022/01/31 11:23:49;;;;;;;11.73;3.00;;;;;;;4.26;71.55;99540.94;5034778;28;20695;-74
2022/01/31 11:26:17;;;;;;;15.77;3.87;;;;;;;4.20;71.06;99541.03;5027525;28;20269;-73
2022/01/31 11:29:15;;;;;;;15.90;3.60;;;;;;;4.03;71.07;99536.13;5030591;28;20717;-74
2022/01/31 11:31:42;;;;;;;12.27;3.60;;;;;;;4.06;72.79;99529.19;5026165;28;20700;-74
2022/01/31 11:37:56;;;;;;;15.93;3.90;;;;;;;4.07;73.57;99512.00;5028734;28;20261;-73
2022/01/31 11:40:23;;;;;;;14.10;3.70;;;;;;;4.04;72.08;99522.38;5024689;28;20203;-75
2022/01/31 11:42:52;;;;;;;13.50;3.70;;;;;;;4.01;72.38;99525.88;5027236;28;20227;-74
2022/01/31 11:45:22;;;;;;;10.40;3.87;;;;;;;4.02;73.35;99508.66;5030284;28;20703;-73
2022/01/31 11:47:52;;;;;;;12.53;3.33;;;;;;;4.01;72.80;99501.78;5026770;28;20628;-74
2022/01/31 11:50:20;;;;;;;15.43;3.40;;;;;;;4.07;73.46;99502.53;5025559;28;20712;-73
2022/01/31 11:52:48;;;;;;;10.50;3.57;;;;;;;4.10;73.05;99496.50;5027443;28;20204;-74
2022/01/31 11:55:18;;;;;;;17.83;4.80;;;;;;;4.16;73.70;99497.19;5028635;28;20278;-74
2022/01/31 11:57:46;;;;;;;12.83;3.97;;;;;;;4.14;72.81;99496.38;5032274;28;20257;-74
2022/01/31 12:00:17;;;;;;;14.73;4.77;;;;;;;4.20;72.93;99499.75;5042258;28;20703;-74
2022/01/31 12:02:46;;;;;;;21.97;5.13;;;;;;;4.20;72.92;99499.75;5029636;28;20207;-73
2022/01/31 12:05:16;;;;;;;13.80;4.13;;;;;;;4.20;72.77;99499.75;5025736;28;20220;-74