Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:27;;;;;;;;;;;;;;;;;;4960020;28;19923;-78
2023/05/31 00:05:14;;;;;;;;;;;;;;;;;;4962957;28;19926;-78
2023/05/31 00:08:00;;;;;;;;;;;;;;;;;;4967899;28;20564;-78
2023/05/31 00:10:47;;;;;;;;;;;;;;;;;;4956669;28;19937;-78
2023/05/31 00:13:33;;;;;;;;;;;;;;;;;;4961237;28;19940;-78
2023/05/31 00:16:20;;;;;;;;;;;;;;;;;;4970012;28;19926;-78
2023/05/31 00:19:06;;;;;;;;;;;;;;;;;;4957917;28;19933;-78
2023/05/31 00:21:53;;;;;;;;;;;;;;;;;;4957030;28;19918;-77
2023/05/31 00:24:39;;;;;;;;;;;;;;;;;;4964538;28;20016;-77
2023/05/31 00:27:25;;;;;;;;;;;;;;;;;;4975890;28;19960;-77
2023/05/31 00:30:12;;;;;;;;;;;;;;;;;;4963596;28;19930;-76
2023/05/31 00:32:58;;;;;;;;;;;;;;;;;;4966051;28;19918;-76
2023/05/31 00:35:45;;;;;;;;;;;;;;;;;;4960964;28;19918;-76
2023/05/31 00:38:31;;;;;;;;;;;;;;;;;;4955476;28;20327;-75
2023/05/31 00:41:18;;;;;;;;;;;;;;;;;;4958798;28;19922;-76
2023/05/31 00:44:04;;;;;;;;;;;;;;;;;;4965844;28;19920;-77
2023/05/31 00:46:51;;;;;;;;;;;;;;;;;;4969615;28;20305;-77
2023/05/31 00:49:37;;;;;;;;;;;;;;;;;;4955364;28;20037;-77
2023/05/31 00:52:24;;;;;;;;;;;;;;;;;;4957046;28;19929;-77
2023/05/31 00:58:18;;;;;;;;;;;;;;;;;;4967078;28;19918;-78
2023/05/31 01:01:05;;;;;;;;;;;;;;;;;;4957583;28;19922;-80
2023/05/31 01:03:51;;;;;;;;;;;;;;;;;;4957082;28;19936;-77
2023/05/31 01:06:39;;;;;;;;;;;;;;;;;;4966812;28;19924;-78
2023/05/31 01:09:25;;;;;;;;;;;;;;;;;;4958471;28;19918;-79
2023/05/31 01:12:12;;;;;;;;;;;;;;;;;;4966304;28;19952;-79
2023/05/31 01:14:58;;;;;;;;;;;;;;;;;;4966879;28;19922;-79
2023/05/31 01:17:44;;;;;;;;;;;;;;;;;;4953535;28;19945;-78
2023/05/31 01:20:34;;;;;;;;;;;;;;;;;;4950542;28;20390;-76
2023/05/31 01:23:21;;;;;;;;;;;;;;;;;;4968614;28;19924;-77
2023/05/31 01:26:07;;;;;;;;;;;;;;;;;;4948618;28;19931;-77
2023/05/31 01:28:54;;;;;;;;;;;;;;;;;;4951472;28;20305;-76
2023/05/31 01:31:40;;;;;;;;;;;;;;;;;;4957007;28;19937;-78
2023/05/31 01:34:27;;;;;;;;;;;;;;;;;;4966485;28;19923;-76
2023/05/31 01:37:13;;;;;;;;;;;;;;;;;;4956057;28;19919;-76
2023/05/31 01:40:00;;;;;;;;;;;;;;;;;;4964714;28;19929;-78
2023/05/31 01:42:46;;;;;;;;;;;;;;;;;;4960963;28;20402;-78
2023/05/31 01:45:33;;;;;;;;;;;;;;;;;;4964332;28;19929;-78
2023/05/31 01:48:19;;;;;;;;;;;;;;;;;;4955009;28;19941;-76
2023/05/31 01:51:06;;;;;;;;;;;;;;;;;;4952072;28;19930;-76
2023/05/31 01:53:52;;;;;;;;;;;;;;;;;;4964996;28;19924;-77
2023/05/31 01:56:38;;;;;;;;;;;;;;;;;;4955701;28;20449;-77
2023/05/31 01:59:25;;;;;;;;;;;;;;;;;;4972132;28;20429;-78
2023/05/31 02:02:11;;;;;;;;;;;;;;;;;;4957637;28;20162;-76
2023/05/31 02:04:59;;;;;;;;;;;;;;;;;;4967770;28;20570;-76
2023/05/31 02:07:47;;;;;;;;;;;;;;;;;;4962871;28;19936;-78
2023/05/31 02:10:34;;;;;;;;;;;;;;;;;;4964496;28;19926;-75
2023/05/31 02:13:20;;;;;;;;;;;;;;;;;;4964968;28;19918;-78
2023/05/31 02:16:07;;;;;;;;;;;;;;;;;;4965769;28;19922;-76
2023/05/31 02:18:55;;;;;;;;;;;;;;;;;;4955203;28;19918;-77
2023/05/31 02:21:42;;;;;;;;;;;;;;;;;;4966891;28;19926;-77
2023/05/31 02:24:29;;;;;;;;;;;;;;;;;;4953700;28;19929;-76
2023/05/31 02:27:15;;;;;;;;;;;;;;;;;;4955162;28;19936;-76
2023/05/31 02:30:02;;;;;;;;;;;;;;;;;;4961930;28;19937;-76
2023/05/31 02:32:48;;;;;;;;;;;;;;;;;;4963507;28;19926;-77
2023/05/31 02:35:35;;;;;;;;;;;;;;;;;;4942569;28;19922;-78
2023/05/31 02:38:21;;;;;;;;;;;;;;;;;;4962911;28;19929;-76
2023/05/31 02:41:08;;;;;;;;;;;;;;;;;;4962176;28;19929;-77
2023/05/31 02:43:54;;;;;;;;;;;;;;;;;;4949024;28;19938;-77
2023/05/31 02:46:41;;;;;;;;;;;;;;;;;;4955726;28;19922;-77
2023/05/31 02:49:27;;;;;;;;;;;;;;;;;;4963450;28;19915;-76
2023/05/31 02:52:14;;;;;;;;;;;;;;;;;;4960688;28;19930;-78
2023/05/31 02:55:00;;;;;;;;;;;;;;;;;;4965480;28;20390;-77
2023/05/31 02:57:47;;;;;;;;;;;;;;;;;;4942195;28;19932;-78
2023/05/31 03:00:34;;;;;;;;;;;;;;;;;;4944230;28;19934;-76
2023/05/31 03:03:21;;;;;;;;;;;;;;;;;;4936299;28;19923;-74
2023/05/31 03:06:08;;;;;;;;;;;;;;;;;;4954424;28;19922;-75
2023/05/31 03:08:54;;;;;;;;;;;;;;;;;;4966420;28;20386;-75
2023/05/31 03:11:41;;;;;;;;;;;;;;;;;;4966166;28;19941;-76
2023/05/31 03:14:27;;;;;;;;;;;;;;;;;;4970582;28;20005;-76
2023/05/31 03:17:14;;;;;;;;;;;;;;;;;;4965378;28;19925;-76
2023/05/31 03:20:01;;;;;;;;;;;;;;;;;;4958241;28;19922;-77
2023/05/31 03:22:47;;;;;;;;;;;;;;;;;;4961749;28;20381;-77
2023/05/31 03:25:34;;;;;;;;;;;;;;;;;;4966079;28;19931;-77
2023/05/31 03:28:20;;;;;;;;;;;;;;;;;;4955759;28;19929;-77
2023/05/31 03:31:07;;;;;;;;;;;;;;;;;;4955625;28;19932;-79
2023/05/31 03:33:53;;;;;;;;;;;;;;;;;;4963844;28;20564;-77
2023/05/31 03:36:40;;;;;;;;;;;;;;;;;;4969924;28;19918;-78
2023/05/31 03:39:26;;;;;;;;;;;;;;;;;;4966161;28;19929;-77
2023/05/31 03:42:13;;;;;;;;;;;;;;;;;;4954030;28;19928;-77
2023/05/31 03:44:59;;;;;;;;;;;;;;;;;;4968399;28;19933;-77
2023/05/31 03:47:46;;;;;;;;;;;;;;;;;;4960095;28;20296;-77
2023/05/31 03:50:32;;;;;;;;;;;;;;;;;;4964128;28;19930;-77
2023/05/31 03:53:19;;;;;;;;;;;;;;;;;;4964266;28;19930;-78
2023/05/31 03:56:05;;;;;;;;;;;;;;;;;;4964951;28;19922;-77
2023/05/31 03:58:52;;;;;;;;;;;;;;;;;;4963482;28;21287;-77
2023/05/31 04:01:38;;;;;;;;;;;;;;;;;;4963439;28;19918;-77
2023/05/31 04:04:25;;;;;;;;;;;;;;;;;;4955779;28;19918;-78
2023/05/31 04:07:11;;;;;;;;;;;;;;;;;;4956720;28;19922;-77
2023/05/31 04:09:58;;;;;;;;;;;;;;;;;;4965254;28;19976;-78
2023/05/31 04:12:44;;;;;;;;;;;;;;;;;;4962675;28;19925;-78
2023/05/31 04:15:31;;;;;;;;;;;;;;;;;;4960565;28;19926;-77
2023/05/31 04:18:17;;;;;;;;;;;;;;;;;;4957590;28;19926;-78
2023/05/31 04:21:04;;;;;;;;;;;;;;;;;;4956520;28;20425;-77
2023/05/31 04:23:51;;;;;;;;;;;;;;;;;;4964512;28;19922;-77
2023/05/31 04:26:45;;;;;;;;;;;;;;;;;;4966734;28;19936;-78
2023/05/31 04:29:34;;;;;;;;;;;;;;;;;;4932808;28;19918;-78
2023/05/31 04:32:21;;;;;;;;;;;;;;;;;;4948682;28;19937;-78
2023/05/31 04:35:08;;;;;;;;;;;;;;;;;;4970808;28;19919;-78
2023/05/31 04:37:58;;;;;;;;;;;;;;;;;;4959812;28;19929;-77
2023/05/31 04:40:45;;;;;;;;;;;;;;;;;;4958060;28;19919;-77
2023/05/31 04:43:31;;;;;;;;;;;;;;;;;;4962918;28;19922;-76
2023/05/31 04:46:19;;;;;;;;;;;;;;;;;;4962296;28;19922;-77
2023/05/31 04:49:05;;;;;;;;;;;;;;;;;;4957523;28;19914;-77
2023/05/31 04:51:52;;;;;;;;;;;;;;;;;;4956764;28;19926;-77
2023/05/31 04:54:40;;;;;;;;;;;;;;;;;;4962719;28;20642;-77
2023/05/31 04:57:27;;;;;;;;;;;;;;;;;;4962303;28;19926;-78
2023/05/31 05:00:16;;;;;;;;;;;;;;;;;;4957854;28;19921;-77
2023/05/31 05:03:03;;;;;;;;;;;;;;;;;;4951429;28;19926;-77
2023/05/31 05:05:49;;;;;;;;;;;;;;;;;;4968340;28;19922;-78
2023/05/31 05:08:36;;;;;;;;;;;;;;;;;;4956265;28;19926;-78
2023/05/31 05:11:22;;;;;;;;;;;;;;;;;;4963527;28;20445;-78
2023/05/31 05:14:09;;;;;;;;;;;;;;;;;;4959726;28;19922;-78
2023/05/31 05:16:55;;;;;;;;;;;;;;;;;;4961648;28;19928;-77
2023/05/31 05:19:42;;;;;;;;;;;;;;;;;;4957984;28;19929;-77
2023/05/31 05:22:28;;;;;;;;;;;;;;;;;;4963640;28;19922;-77
2023/05/31 05:25:15;;;;;;;;;;;;;;;;;;4961499;28;19922;-76
2023/05/31 05:28:02;;;;;;;;;;;;;;;;;;4956651;28;19932;-76
2023/05/31 05:30:48;;;;;;;;;;;;;;;;;;4964587;28;19930;-76
2023/05/31 05:33:35;;;;;;;;;;;;;;;;;;4956028;28;20506;-75
2023/05/31 05:36:21;;;;;;;;;;;;;;;;;;4958931;28;19922;-78
2023/05/31 05:39:08;;;;;;;;;;;;;;;;;;4960282;28;19926;-77
2023/05/31 05:41:54;;;;;;;;;;;;;;;;;;4957526;28;19918;-80
2023/05/31 05:44:41;;;;;;;;;;;;;;;;;;4957954;28;20341;-77
2023/05/31 05:47:27;;;;;;;;;;;;;;;;;;4953360;28;19930;-77
2023/05/31 05:50:14;;;;;;;;;;;;;;;;;;4962897;28;20187;-77
2023/05/31 05:53:00;;;;;;;;;;;;;;;;;;4966754;28;19929;-77
2023/05/31 05:55:47;;;;;;;;;;;;;;;;;;4968329;28;19922;-77
2023/05/31 05:58:33;;;;;;;;;;;;;;;;;;4962931;28;19944;-77
2023/05/31 06:01:20;;;;;;;;;;;;;;;;;;4960102;28;20290;-78
2023/05/31 06:04:07;;;;;;;;;;;;;;;;;;4955307;28;20289;-76
2023/05/31 06:06:53;;;;;;;;;;;;;;;;;;4958528;28;19927;-76
2023/05/31 06:09:40;;;;;;;;;;;;;;;;;;4957105;28;19926;-77
2023/05/31 06:12:26;;;;;;;;;;;;;;;;;;4958344;28;19935;-75
2023/05/31 06:15:13;;;;;;;;;;;;;;;;;;4960343;28;20405;-77
2023/05/31 06:17:59;;;;;;;;;;;;;;;;;;4967423;28;19922;-76
2023/05/31 06:20:46;;;;;;;;;;;;;;;;;;4950090;28;19918;-77
2023/05/31 06:23:34;;;;;;;;;;;;;;;;;;4953380;28;19926;-76
2023/05/31 06:26:20;;;;;;;;;;;;;;;;;;4954324;28;19930;-77
2023/05/31 06:29:07;;;;;;;;;;;;;;;;;;4960415;28;19922;-76
2023/05/31 06:31:55;;;;;;;;;;;;;;;;;;4960953;28;19930;-76
2023/05/31 06:34:42;;;;;;;;;;;;;;;;;;4957431;28;19929;-76
2023/05/31 06:37:29;;;;;;;;;;;;;;;;;;4959618;28;19914;-75
2023/05/31 06:40:15;;;;;;;;;;;;;;;;;;4961996;28;19918;-75
2023/05/31 06:43:02;;;;;;;;;;;;;;;;;;4953749;28;20362;-75
2023/05/31 06:45:49;;;;;;;;;;;;;;;;;;4959636;28;20042;-75
2023/05/31 06:48:35;;;;;;;;;;;;;;;;;;4951225;28;19922;-73
2023/05/31 06:51:22;;;;;;;;;;;;;;;;;;4957679;28;19937;-74
2023/05/31 06:54:09;;;;;;;;;;;;;;;;;;4958868;28;19928;-75
2023/05/31 06:56:55;;;;;;;;;;;;;;;;;;4960875;28;20333;-74
2023/05/31 06:59:42;;;;;;;;;;;;;;;;;;4953771;28;19922;-74
2023/05/31 07:02:29;;;;;;;;;;;;;;;;;;4958065;28;19940;-74
2023/05/31 07:05:15;;;;;;;;;;;;;;;;;;4960059;28;19922;-75
2023/05/31 07:08:02;;;;;;;;;;;;;;;;;;4963007;28;19937;-74
2023/05/31 07:10:48;;;;;;;;;;;;;;;;;;4961227;28;19933;-73
2023/05/31 07:13:35;;;;;;;;;;;;;;;;;;4956545;28;19930;-72
2023/05/31 07:16:21;;;;;;;;;;;;;;;;;;4960459;28;19929;-73
2023/05/31 07:19:08;;;;;;;;;;;;;;;;;;4960459;28;19915;-75
2023/05/31 07:21:54;;;;;;;;;;;;;;;;;;4959773;28;19918;-73
2023/05/31 07:24:41;;;;;;;;;;;;;;;;;;4955617;28;19922;-74
2023/05/31 07:27:27;;;;;;;;;;;;;;;;;;4956285;28;19941;-74
2023/05/31 07:30:14;;;;;;;;;;;;;;;;;;4944301;28;19922;-75
2023/05/31 07:33:00;;;;;;;;;;;;;;;;;;4951640;28;19942;-74
2023/05/31 07:35:47;;;;;;;;;;;;;;;;;;4956658;28;19929;-74
2023/05/31 07:38:33;;;;;;;;;;;;;;;;;;4955322;28;20465;-74
2023/05/31 07:41:20;;;;;;;;;;;;;;;;;;4957185;28;19928;-73
2023/05/31 07:44:07;;;;;;;;;;;;;;;;;;4959415;28;19930;-77
2023/05/31 07:46:53;;;;;;;;;;;;;;;;;;4963237;28;19933;-74
2023/05/31 07:49:40;;;;;;;;;;;;;;;;;;4951404;28;19929;-74
2023/05/31 07:52:26;;;;;;;;;;;;;;;;;;4962084;28;19934;-74
2023/05/31 07:55:13;;;;;;;;;;;;;;;;;;4958735;28;19926;-74
2023/05/31 07:58:00;;;;;;;;;;;;;;;;;;4962551;28;20460;-74
2023/05/31 08:00:46;;;;;;;;;;;;;;;;;;4959059;28;19933;-74
2023/05/31 08:03:33;;;;;;;;;;;;;;;;;;4960984;28;20270;-74
2023/05/31 08:06:20;;;;;;;;;;;;;;;;;;4951972;28;19918;-74
2023/05/31 08:09:07;;;;;;;;;;;;;;;;;;4954676;28;19922;-73
2023/05/31 08:11:53;;;;;;;;;;;;;;;;;;4961825;28;19934;-74
2023/05/31 08:14:40;;;;;;;;;;;;;;;;;;4951135;28;19926;-74
2023/05/31 08:17:26;;;;;;;;;;;;;;;;;;4948964;28;20604;-75
2023/05/31 08:20:15;;;;;;;;;;;;;;;;;;4958882;28;19926;-74
2023/05/31 08:23:02;;;;;;;;;;;;;;;;;;4958882;28;19922;-74
2023/05/31 08:25:48;;;;;;;;;;;;;;;;;;4939198;29;19930;-74
2023/05/31 08:28:35;;;;;;;;;;;;;;;;;;4925791;29;19925;-73
2023/05/31 08:31:22;;;;;;;;;;;;;;;;;;4939785;29;19931;-73
2023/05/31 08:34:09;;;;;;;;;;;;;;;;;;4940126;28;19930;-74
2023/05/31 08:36:55;;;;;;;;;;;;;;;;;;4944351;29;19930;-75
2023/05/31 08:39:42;;;;;;;;;;;;;;;;;;4925381;29;19930;-73
2023/05/31 08:42:28;;;;;;;;;;;;;;;;;;4942590;29;19927;-74
2023/05/31 08:45:15;;;;;;;;;;;;;;;;;;4943045;29;20002;-75
2023/05/31 08:48:01;;;;;;;;;;;;;;;;;;4942156;29;19946;-75
2023/05/31 08:50:48;;;;;;;;;;;;;;;;;;4940010;28;19934;-74
2023/05/31 08:53:37;;;;;;;;;;;;;;;;;;4937868;28;19925;-75
2023/05/31 08:56:24;;;;;;;;;;;;;;;;;;4950699;28;19923;-74
2023/05/31 08:59:11;;;;;;;;;;;;;;;;;;4940425;29;19915;-74
2023/05/31 09:01:57;;;;;;;;;;;;;;;;;;4939317;28;19926;-73
2023/05/31 09:04:44;;;;;;;;;;;;;;;;;;4929370;29;19927;-73
2023/05/31 09:07:30;;;;;;;;;;;;;;;;;;4936769;29;20574;-74
2023/05/31 09:10:16;;;;;;;;;;;;;;;;;;4941547;29;19923;-73
2023/05/31 09:13:03;;;;;;;;;;;;;;;;;;4938386;29;19941;-74
2023/05/31 09:15:50;;;;;;;;;;;;;;;;;;4919503;29;19934;-74
2023/05/31 09:18:36;;;;;;;;;;;;;;;;;;4927056;29;20922;-74
2023/05/31 09:21:22;;;;;;;;;;;;;;;;;;4927299;28;20618;-73
2023/05/31 09:24:10;;;;;;;;;;;;;;;;;;4923233;29;19922;-72
2023/05/31 09:26:56;;;;;;;;;;;;;;;;;;4952187;28;19948;-73
2023/05/31 09:29:43;;;;;;;;;;;;;;;;;;4960704;28;19922;-74
2023/05/31 09:32:29;;;;;;;;;;;;;;;;;;4955616;28;19926;-73
2023/05/31 09:35:16;;;;;;;;;;;;;;;;;;4954729;28;19922;-74
2023/05/31 09:38:03;;;;;;;;;;;;;;;;;;4959818;28;19918;-76
2023/05/31 09:40:49;;;;;;;;;;;;;;;;;;4955690;28;19926;-75
2023/05/31 09:43:36;;;;;;;;;;;;;;;;;;4963473;28;19964;-75
2023/05/31 09:46:22;;;;;;;;;;;;;;;;;;4960103;28;19926;-73
2023/05/31 09:49:09;;;;;;;;;;;;;;;;;;4954404;28;19929;-73
2023/05/31 09:51:55;;;;;;;;;;;;;;;;;;4949846;28;19927;-73
2023/05/31 09:54:42;;;;;;;;;;;;;;;;;;4949319;28;19929;-73
2023/05/31 09:57:29;;;;;;;;;;;;;;;;;;4947833;28;19929;-73
2023/05/31 10:00:16;;;;;;;;;;;;;;;;;;4929975;28;19922;-74
2023/05/31 10:03:03;;;;;;;;;;;;;;;;;;4937275;28;20299;-74
2023/05/31 10:05:49;;;;;;;;;;;;;;;;;;4944323;28;19929;-73
2023/05/31 10:08:36;;;;;;;;;;;;;;;;;;4943208;28;19926;-73
2023/05/31 10:11:22;;;;;;;;;;;;;;;;;;4938976;28;20394;-75
2023/05/31 10:14:09;;;;;;;;;;;;;;;;;;4959156;28;19933;-74
2023/05/31 10:16:56;;;;;;;;;;;;;;;;;;4961035;28;19921;-74
2023/05/31 10:19:42;;;;;;;;;;;;;;;;;;4954352;28;20027;-74
2023/05/31 10:22:29;;;;;;;;;;;;;;;;;;4950838;28;20294;-74
2023/05/31 10:25:15;;;;;;;;;;;;;;;;;;4953130;28;19929;-75
2023/05/31 10:28:02;;;;;;;;;;;;;;;;;;4953360;28;19940;-74
2023/05/31 10:30:48;;;;;;;;;;;;;;;;;;4952751;28;19926;-73
2023/05/31 10:33:35;;;;;;;;;;;;;;;;;;4959849;28;19929;-74
2023/05/31 10:36:21;;;;;;;;;;;;;;;;;;4959900;28;19925;-73
2023/05/31 10:39:08;;;;;;;;;;;;;;;;;;4947417;28;19949;-74
2023/05/31 10:41:54;;;;;;;;;;;;;;;;;;4953343;28;19918;-74
2023/05/31 10:44:41;;;;;;;;;;;;;;;;;;4955373;28;19926;-75
2023/05/31 10:47:27;;;;;;;;;;;;;;;;;;4961645;28;19945;-75
2023/05/31 10:50:14;;;;;;;;;;;;;;;;;;4963100;28;19926;-74
2023/05/31 10:53:00;;;;;;;;;;;;;;;;;;4960938;28;19933;-74
2023/05/31 10:55:47;;;;;;;;;;;;;;;;;;4953360;28;19922;-74
2023/05/31 10:58:35;;;;;;;;;;;;;;;;;;4958422;28;19926;-74
2023/05/31 11:01:21;;;;;;;;;;;;;;;;;;4962181;28;19929;-75
2023/05/31 11:04:07;;;;;;;;;;;;;;;;;;4961364;28;19918;-76
2023/05/31 11:06:54;;;;;;;;;;;;;;;;;;4949041;28;19934;-74
2023/05/31 11:09:42;;;;;;;;;;;;;;;;;;4953458;28;19925;-77
2023/05/31 11:12:28;;;;;;;;;;;;;;;;;;4961280;28;20556;-77
2023/05/31 11:15:15;;;;;;;;;;;;;;;;;;4952402;28;19925;-77
2023/05/31 11:18:01;;;;;;;;;;;;;;;;;;4957114;28;19918;-78
2023/05/31 11:20:48;;;;;;;;;;;;;;;;;;4956622;28;19929;-79
2023/05/31 11:23:34;;;;;;;;;;;;;;;;;;4953690;28;20381;-77
2023/05/31 11:26:21;;;;;;;;;;;;;;;;;;4951923;28;19937;-78
2023/05/31 11:29:07;;;;;;;;;;;;;;;;;;4957921;28;19922;-79
2023/05/31 11:31:54;;;;;;;;;;;;;;;;;;4964611;28;19934;-77
2023/05/31 11:34:40;;;;;;;;;;;;;;;;;;4955514;28;20310;-77
2023/05/31 11:37:27;;;;;;;;;;;;;;;;;;4955956;28;19930;-77
2023/05/31 11:40:13;;;;;;;;;;;;;;;;;;4965261;28;19922;-77
2023/05/31 11:43:00;;;;;;;;;;;;;;;;;;4963059;28;19914;-78
2023/05/31 11:45:46;;;;;;;;;;;;;;;;;;4958373;28;19929;-77
2023/05/31 11:48:33;;;;;;;;;;;;;;;;;;4958250;28;19926;-78
2023/05/31 11:51:20;;;;;;;;;;;;;;;;;;4948690;28;19930;-78
2023/05/31 11:54:08;;;;;;;;;;;;;;;;;;4959417;28;20468;-77
2023/05/31 11:56:55;;;;;;;;;;;;;;;;;;4960087;28;20302;-77
2023/05/31 11:59:42;;;;;;;;;;;;;;;;;;4958927;28;19923;-77
2023/05/31 12:02:28;;;;;;;;;;;;;;;;;;4965870;28;19945;-76
2023/05/31 12:05:15;;;;;;;;;;;;;;;;;;4961659;28;19937;-76
2023/05/31 12:08:03;;;;;;;;;;;;;;;;;;4957630;28;19918;-77
2023/05/31 12:10:50;;;;;;;;;;;;;;;;;;4967030;28;19923;-77
2023/05/31 12:13:36;;;;;;;;;;;;;;;;;;4961434;28;19926;-77
2023/05/31 12:16:23;;;;;;;;;;;;;;;;;;4964515;28;19933;-77
2023/05/31 12:19:10;;;;;;;;;;;;;;;;;;4950747;28;19918;-78
2023/05/31 12:21:57;;;;;;;;;;;;;;;;;;4964933;28;19929;-77
2023/05/31 12:24:43;;;;;;;;;;;;;;;;;;4964007;28;19930;-78
2023/05/31 12:27:30;;;;;;;;;;;;;;;;;;4961779;28;19926;-77
2023/05/31 12:30:18;;;;;;;;;;;;;;;;;;4963255;28;20196;-77
2023/05/31 12:33:05;;;;;;;;;;;;;;;;;;4960744;28;19934;-77
2023/05/31 12:35:51;;;;;;;;;;;;;;;;;;4949989;28;19926;-78
2023/05/31 12:38:38;;;;;;;;;;;;;;;;;;4954362;28;19933;-77
2023/05/31 12:41:25;;;;;;;;;;;;;;;;;;4962020;28;19926;-77
2023/05/31 12:44:12;;;;;;;;;;;;;;;;;;4960754;28;19926;-77
2023/05/31 12:46:58;;;;;;;;;;;;;;;;;;4959759;28;20767;-77
2023/05/31 12:49:45;;;;;;;;;;;;;;;;;;4967443;28;19926;-77
2023/05/31 12:52:33;;;;;;;;;;;;;;;;;;4967062;28;19937;-77
2023/05/31 12:55:19;;;;;;;;;;;;;;;;;;4961415;28;19923;-77
2023/05/31 12:58:06;;;;;;;;;;;;;;;;;;4953186;28;19961;-77
2023/05/31 13:00:52;;;;;;;;;;;;;;;;;;4954931;28;19930;-77
2023/05/31 13:03:39;;;;;;;;;;;;;;;;;;4961768;28;19928;-77
2023/05/31 13:06:25;;;;;;;;;;;;;;;;;;4960872;28;19922;-77
2023/05/31 13:09:12;;;;;;;;;;;;;;;;;;4967429;28;19949;-76
2023/05/31 13:11:58;;;;;;;;;;;;;;;;;;4964552;28;19930;-76
2023/05/31 13:14:45;;;;;;;;;;;;;;;;;;4968734;28;19926;-77
2023/05/31 13:17:33;;;;;;;;;;;;;;;;;;4954784;28;19929;-77
2023/05/31 13:20:19;;;;;;;;;;;;;;;;;;4961617;28;20511;-77
2023/05/31 13:23:08;;;;;;;;;;;;;;;;;;4967213;28;19925;-77
2023/05/31 13:25:55;;;;;;;;;;;;;;;;;;4963276;28;19972;-77
2023/05/31 13:28:41;;;;;;;;;;;;;;;;;;4957939;28;19929;-77
2023/05/31 13:31:28;;;;;;;;;;;;;;;;;;4948572;28;19930;-75
2023/05/31 13:34:14;;;;;;;;;;;;;;;;;;4963672;28;19940;-76
2023/05/31 13:37:02;;;;;;;;;;;;;;;;;;4961740;28;20294;-75
2023/05/31 13:39:49;;;;;;;;;;;;;;;;;;4960073;28;20550;-77
2023/05/31 13:42:35;;;;;;;;;;;;;;;;;;4966375;28;19918;-77
2023/05/31 13:45:21;;;;;;;;;;;;;;;;;;4960472;28;19945;-77
2023/05/31 13:48:08;;;;;;;;;;;;;;;;;;4957515;28;19933;-76
2023/05/31 13:50:54;;;;;;;;;;;;;;;;;;4956059;28;19930;-76
2023/05/31 13:53:41;;;;;;;;;;;;;;;;;;4962475;28;19929;-78
2023/05/31 13:56:27;;;;;;;;;;;;;;;;;;4964617;28;19926;-76
2023/05/31 13:59:14;;;;;;;;;;;;;;;;;;4960057;28;19929;-76
2023/05/31 14:02:00;;;;;;;;;;;;;;;;;;4959630;28;19929;-76
2023/05/31 14:04:47;;;;;;;;;;;;;;;;;;4961655;28;19922;-76
2023/05/31 14:07:35;;;;;;;;;;;;;;;;;;4961386;28;19929;-75
2023/05/31 14:10:21;;;;;;;;;;;;;;;;;;4952698;28;19925;-76
2023/05/31 14:13:08;;;;;;;;;;;;;;;;;;4960478;28;19930;-78
2023/05/31 14:15:54;;;;;;;;;;;;;;;;;;4958069;28;19926;-77
2023/05/31 14:18:41;;;;;;;;;;;;;;;;;;4951654;28;19933;-75
2023/05/31 14:21:28;;;;;;;;;;;;;;;;;;4957538;28;19926;-76
2023/05/31 14:24:14;;;;;;;;;;;;;;;;;;4955274;28;19941;-77
2023/05/31 14:27:01;;;;;;;;;;;;;;;;;;4964253;28;19933;-77
2023/05/31 14:29:47;;;;;;;;;;;;;;;;;;4955005;28;19922;-76
2023/05/31 14:32:34;;;;;;;;;;;;;;;;;;4962872;28;19930;-76
2023/05/31 14:35:20;;;;;;;;;;;;;;;;;;4958168;28;19938;-75
2023/05/31 14:38:07;;;;;;;;;;;;;;;;;;4961825;28;20460;-76
2023/05/31 14:40:53;;;;;;;;;;;;;;;;;;4960289;28;19922;-74
2023/05/31 14:43:43;;;;;;;;;;;;;;;;;;4954359;28;19929;-74
2023/05/31 14:46:29;;;;;;;;;;;;;;;;;;4953957;28;19929;-77
2023/05/31 14:49:16;;;;;;;;;;;;;;;;;;4968575;28;19923;-76
2023/05/31 14:52:02;;;;;;;;;;;;;;;;;;4950672;28;20297;-75
2023/05/31 14:54:49;;;;;;;;;;;;;;;;;;4961722;28;19922;-76
2023/05/31 14:57:36;;;;;;;;;;;;;;;;;;4963913;28;20327;-76
2023/05/31 15:00:22;;;;;;;;;;;;;;;;;;4958225;28;19929;-76
2023/05/31 15:03:09;;;;;;;;;;;;;;;;;;4958967;28;20297;-76
2023/05/31 15:05:55;;;;;;;;;;;;;;;;;;4952727;28;19953;-75
2023/05/31 15:08:42;;;;;;;;;;;;;;;;;;4945467;28;20401;-75
2023/05/31 15:11:28;;;;;;;;;;;;;;;;;;4955574;28;19950;-75
2023/05/31 15:14:15;;;;;;;;;;;;;;;;;;4944981;28;19938;-75
2023/05/31 15:17:01;;;;;;;;;;;;;;;;;;4960792;28;20302;-75
2023/05/31 15:19:48;;;;;;;;;;;;;;;;;;4939873;28;19922;-75
2023/05/31 15:22:36;;;;;;;;;;;;;;;;;;4967897;28;19949;-74
2023/05/31 15:25:23;;;;;;;;;;;;;;;;;;4958274;28;19918;-78
2023/05/31 15:28:09;;;;;;;;;;;;;;;;;;4952006;28;19922;-77
2023/05/31 15:30:57;;;;;;;;;;;;;;;;;;4945834;28;19933;-78
2023/05/31 15:33:43;;;;;;;;;;;;;;;;;;4953584;28;19933;-77
2023/05/31 15:36:30;;;;;;;;;;;;;;;;;;4965738;28;19930;-76
2023/05/31 15:39:17;;;;;;;;;;;;;;;;;;4968713;28;19921;-78
2023/05/31 15:42:04;;;;;;;;;;;;;;;;;;4956620;28;19922;-77
2023/05/31 15:44:50;;;;;;;;;;;;;;;;;;4951160;28;19918;-78
2023/05/31 15:47:36;;;;;;;;;;;;;;;;;;4945141;28;19943;-79
2023/05/31 15:50:23;;;;;;;;;;;;;;;;;;4956628;28;19922;-78
2023/05/31 15:53:09;;;;;;;;;;;;;;;;;;4952132;28;19934;-78
2023/05/31 15:55:56;;;;;;;;;;;;;;;;;;4963802;28;19925;-78
2023/05/31 15:58:42;;;;;;;;;;;;;;;;;;4964380;28;19921;-79
2023/05/31 16:01:29;;;;;;;;;;;;;;;;;;4961299;28;19922;-77
2023/05/31 16:04:15;;;;;;;;;;;;;;;;;;4961151;28;19922;-77
2023/05/31 16:07:02;;;;;;;;;;;;;;;;;;4961707;28;19922;-77
2023/05/31 16:09:48;;;;;;;;;;;;;;;;;;4959158;28;19922;-77
2023/05/31 16:12:35;;;;;;;;;;;;;;;;;;4957840;28;19930;-75
2023/05/31 16:15:21;;;;;;;;;;;;;;;;;;4960361;28;19926;-77
2023/05/31 16:18:08;;;;;;;;;;;;;;;;;;4961880;28;19949;-76
2023/05/31 16:20:54;;;;;;;;;;;;;;;;;;4959554;28;19922;-77
2023/05/31 16:23:41;;;;;;;;;;;;;;;;;;4961871;28;19926;-77
2023/05/31 16:26:27;;;;;;;;;;;;;;;;;;4960463;28;19934;-76
2023/05/31 16:29:17;;;;;;;;;;;;;;;;;;4960990;28;19929;-77
2023/05/31 16:32:03;;;;;;;;;;;;;;;;;;4959762;28;19936;-79
2023/05/31 16:34:50;;;;;;;;;;;;;;;;;;4957349;28;19926;-80
2023/05/31 16:37:36;;;;;;;;;;;;;;;;;;4965230;28;20459;-79
2023/05/31 16:40:23;;;;;;;;;;;;;;;;;;4961734;28;19925;-79
2023/05/31 16:43:09;;;;;;;;;;;;;;;;;;4958730;28;19929;-73
2023/05/31 16:45:58;;;;;;;;;;;;;;;;;;4959885;28;20382;-73
2023/05/31 16:48:44;;;;;;;;;;;;;;;;;;4961898;28;19953;-71
2023/05/31 16:51:31;;;;;;;;;;;;;;;;;;4957689;28;19929;-71
2023/05/31 16:54:18;;;;;;;;;;;;;;;;;;4951898;28;19929;-71
2023/05/31 16:57:05;;;;;;;;;;;;;;;;;;4959723;28;20354;-71
2023/05/31 16:59:51;;;;;;;;;;;;;;;;;;4966613;28;19933;-72
2023/05/31 17:02:38;;;;;;;;;;;;;;;;;;4957766;28;19937;-71
2023/05/31 17:05:24;;;;;;;;;;;;;;;;;;4951790;28;19919;-72
2023/05/31 17:08:11;;;;;;;;;;;;;;;;;;4955631;28;19922;-72
2023/05/31 17:10:58;;;;;;;;;;;;;;;;;;4963587;28;19922;-72
2023/05/31 17:13:44;;;;;;;;;;;;;;;;;;4961970;28;19925;-72
2023/05/31 17:16:31;;;;;;;;;;;;;;;;;;4963306;28;20302;-72
2023/05/31 17:19:17;;;;;;;;;;;;;;;;;;4960656;28;19918;-72
2023/05/31 17:22:04;;;;;;;;;;;;;;;;;;4962064;28;19938;-72
2023/05/31 17:24:50;;;;;;;;;;;;;;;;;;4958837;28;20282;-72
2023/05/31 17:27:37;;;;;;;;;;;;;;;;;;4951575;28;19936;-72
2023/05/31 17:30:27;;;;;;;;;;;;;;;;;;4965726;28;19925;-72
2023/05/31 17:33:13;;;;;;;;;;;;;;;;;;4962576;28;19929;-72
2023/05/31 17:36:00;;;;;;;;;;;;;;;;;;4963241;28;19922;-72
2023/05/31 17:38:46;;;;;;;;;;;;;;;;;;4957883;28;19926;-72
2023/05/31 17:41:33;;;;;;;;;;;;;;;;;;4956197;28;19922;-74
2023/05/31 17:44:19;;;;;;;;;;;;;;;;;;4956612;28;19922;-73
2023/05/31 17:47:06;;;;;;;;;;;;;;;;;;4956467;28;20332;-72
2023/05/31 17:49:52;;;;;;;;;;;;;;;;;;4964476;28;19929;-73
2023/05/31 17:52:39;;;;;;;;;;;;;;;;;;4954661;28;19918;-73
2023/05/31 17:55:26;;;;;;;;;;;;;;;;;;4955276;28;19922;-74
2023/05/31 17:58:13;;;;;;;;;;;;;;;;;;4963858;28;19922;-72
2023/05/31 18:00:59;;;;;;;;;;;;;;;;;;4951246;28;19930;-74
2023/05/31 18:03:46;;;;;;;;;;;;;;;;;;4962016;28;19953;-73
2023/05/31 18:06:32;;;;;;;;;;;;;;;;;;4960546;28;20380;-73
2023/05/31 18:09:19;;;;;;;;;;;;;;;;;;4953073;28;20409;-74
2023/05/31 18:12:05;;;;;;;;;;;;;;;;;;4967424;28;19922;-73
2023/05/31 18:14:52;;;;;;;;;;;;;;;;;;4953761;28;19945;-73
2023/05/31 18:17:40;;;;;;;;;;;;;;;;;;4956147;28;19926;-73
2023/05/31 18:20:26;;;;;;;;;;;;;;;;;;4955639;28;19926;-73
2023/05/31 18:23:12;;;;;;;;;;;;;;;;;;4955206;28;19930;-73
2023/05/31 18:25:59;;;;;;;;;;;;;;;;;;4955027;28;19957;-76
2023/05/31 18:28:47;;;;;;;;;;;;;;;;;;4951861;28;19922;-75
2023/05/31 18:31:34;;;;;;;;;;;;;;;;;;4962238;28;19926;-75
2023/05/31 18:34:20;;;;;;;;;;;;;;;;;;4964210;28;19922;-74
2023/05/31 18:37:10;;;;;;;;;;;;;;;;;;4965993;28;20298;-74
2023/05/31 18:39:56;;;;;;;;;;;;;;;;;;4946196;28;20575;-74
2023/05/31 18:42:43;;;;;;;;;;;;;;;;;;4956083;28;19925;-74
2023/05/31 18:45:29;;;;;;;;;;;;;;;;;;4953070;28;19922;-74
2023/05/31 18:48:16;;;;;;;;;;;;;;;;;;4961636;28;19922;-74
2023/05/31 18:51:03;;;;;;;;;;;;;;;;;;4956625;28;19927;-75
2023/05/31 18:53:50;;;;;;;;;;;;;;;;;;4958560;28;19928;-74
2023/05/31 18:56:36;;;;;;;;;;;;;;;;;;4954526;28;20593;-73
2023/05/31 18:59:23;;;;;;;;;;;;;;;;;;4952300;28;19918;-74
2023/05/31 19:02:10;;;;;;;;;;;;;;;;;;4947205;28;19930;-75