Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:41;;;;;;;4.22;2.44;;;;;;;-6.17;79.53;103064.03;1028382;28;20061;-46
2024/01/10 00:01:46;;;;;;;6.68;2.46;;;;;;;-6.27;80.17;103063.53;1026543;28;20039;-47
2024/01/10 00:02:59;;;;;;;3.42;2.40;;;;;;;-6.19;79.69;103069.28;1026767;28;20458;-48
2024/01/10 00:04:06;;;;;;;5.36;2.62;;;;;;;-6.19;79.55;103069.28;1028789;28;20131;-44
2024/01/10 00:04:54;;;;;;;3.58;2.33;;;;;;;-6.16;79.76;103068.31;1025989;28;20043;-45
2024/01/10 00:05:48;;;;;;;3.86;3.42;;;;;;;-6.11;79.83;103067.25;1016717;29;20052;-46
2024/01/10 00:06:50;;;;;;;2.46;2.30;;;;;;;-6.15;79.93;103064.81;1026361;28;20043;-49
2024/01/10 00:07:48;;;;;;;5.36;2.96;;;;;;;-6.16;80.25;103058.78;1022967;29;20138;-43
2024/01/10 00:08:49;;;;;;;4.98;3.44;;;;;;;-6.16;79.94;103058.78;1023857;29;20043;-47
2024/01/10 00:11:02;;;;;;;5.36;3.42;;;;;;;-6.18;79.99;103060.59;1032228;28;20122;-50
2024/01/10 00:12:17;;;;;;;4.72;2.60;;;;;;;-6.30;80.23;103056.69;1010230;29;20100;-45
2024/01/10 00:13:15;;;;;;;4.82;2.90;;;;;;;-6.24;80.60;103066.84;1013635;29;20076;-44
2024/01/10 00:14:17;;;;;;;6.68;3.18;;;;;;;-6.13;80.35;103058.69;1022041;29;20035;-44
2024/01/10 00:15:18;;;;;;;6.72;2.30;;;;;;;-6.18;80.11;103059.75;1016884;29;20064;-48
2024/01/10 00:16:15;;;;;;;6.04;2.88;;;;;;;-6.21;79.98;103060.72;1014306;29;20553;-49
2024/01/10 00:17:12;;;;;;;4.64;3.06;;;;;;;-6.19;80.78;103066.69;1015854;29;20056;-46
2024/01/10 00:17:56;;;;;;;5.30;3.42;;;;;;;-6.18;80.22;103060.59;1010811;29;20049;-49
2024/01/10 00:19:39;;;;;;;3.68;3.08;;;;;;;-6.29;80.40;103057.53;1025113;28;20052;-44
2024/01/10 00:20:56;;;;;;;3.44;2.78;;;;;;;-6.30;80.72;103048.03;1028164;28;20135;-49
2024/01/10 00:21:45;;;;;;;6.92;3.44;;;;;;;-6.34;81.33;103049.03;1023694;28;20039;-45
2024/01/10 00:22:33;;;;;;;3.42;2.08;;;;;;;-6.21;80.64;103050.34;1024974;28;20046;-42
2024/01/10 00:23:35;;;;;;;4.68;3.08;;;;;;;-6.17;80.98;103057.09;1025468;28;20046;-49
2024/01/10 00:24:25;;;;;;;3.90;2.18;;;;;;;-6.25;80.47;103044.41;1028115;28;20043;-49
2024/01/10 00:25:32;;;;;;;4.72;3.22;;;;;;;-6.18;80.74;103047.63;1034856;28;20527;-43
2024/01/10 00:26:18;;;;;;;;;;;;;;;-6.20;81.10;103052.03;1027782;28;20051;-44
2024/01/10 00:27:06;;;;;;;5.20;2.88;;;;;;;-6.20;80.57;103054.63;1026497;28;19996;-48
2024/01/10 00:27:58;;;;;;;4.80;3.26;;;;;;;-6.22;81.14;103047.78;1032664;28;20054;-44
2024/01/10 00:29:12;;;;;;;5.02;2.04;;;;;;;-6.14;80.53;103046.63;1027296;28;20058;-45
2024/01/10 00:30:12;;;;;;;6.54;3.10;;;;;;;-6.19;80.48;103051.13;1028997;28;20090;-49
2024/01/10 00:31:21;;;;;;;3.44;2.24;;;;;;;-6.24;81.50;103046.09;1035303;28;20128;-48
2024/01/10 00:32:50;;;;;;;3.64;3.22;;;;;;;-6.26;81.20;103036.69;1030561;28;20054;-48
2024/01/10 00:33:36;;;;;;;3.52;1.98;;;;;;;-6.19;80.90;103043.34;1034283;28;20050;-44
2024/01/10 00:34:30;;;;;;;5.22;3.08;;;;;;;-6.31;81.30;103043.75;1029258;28;20049;-48
2024/01/10 00:35:24;;;;;;;;;;;;;;;;;;;;;
2024/01/10 00:36:23;;;;;;;4.94;2.96;;;;;;;-6.20;81.35;103030.44;1023575;28;20051;-48
2024/01/10 00:37:45;;;;;;;3.02;2.70;;;;;;;-6.13;80.94;103037.94;1041618;28;20067;-44
2024/01/10 00:38:39;;;;;;;7.32;2.82;;;;;;;-6.13;80.91;103032.75;1037254;28;20026;-46
2024/01/10 00:39:40;;;;;;;6.98;2.76;;;;;;;-6.20;80.83;103031.28;1032924;28;20054;-48
2024/01/10 00:40:27;;;;;;;6.44;3.74;;;;;;;-6.14;80.49;103031.06;1039818;28;20052;-44
2024/01/10 00:41:23;;;;;;;4.36;3.00;;;;;;;-6.19;80.92;103032.97;1037260;28;20671;-44
2024/01/10 00:42:24;;;;;;;5.98;3.04;;;;;;;-6.16;80.58;103034.59;1020406;28;20044;-48
2024/01/10 00:43:37;;;;;;;;;;;;;;;-6.11;80.30;103030.94;1039091;28;20072;-48
2024/01/10 00:44:56;;;;;;;4.94;2.62;;;;;;;-6.12;80.57;103028.41;1022451;28;19922;-46
2024/01/10 00:46:02;;;;;;;4.90;1.96;;;;;;;-6.14;80.72;103025.88;1040640;28;20692;-46
2024/01/10 00:47:10;;;;;;;3.98;3.00;;;;;;;-6.08;81.12;103024.78;1043526;28;20056;-44
2024/01/10 00:48:12;;;;;;;4.24;2.86;;;;;;;-6.21;81.20;103029.59;1039921;28;20042;-46
2024/01/10 00:49:17;;;;;;;3.34;2.36;;;;;;;-6.16;81.16;103027.66;1032605;28;20115;-45
2024/01/10 00:50:06;;;;;;;6.60;3.68;;;;;;;-6.19;81.35;103032.13;1031851;28;20106;-48
2024/01/10 00:51:16;;;;;;;5.16;2.36;;;;;;;-6.24;82.19;103032.28;1031447;28;20540;-44
2024/01/10 00:52:11;;;;;;;;;;;;;;;;;;;;;
2024/01/10 00:53:07;;;;;;;4.18;2.86;;;;;;;-6.28;81.79;103030.72;1029321;28;20696;-44
2024/01/10 00:53:53;;;;;;;4.36;2.78;;;;;;;-6.23;81.42;103023.59;1035415;28;20038;-46
2024/01/10 00:54:51;;;;;;;4.82;2.84;;;;;;;-6.37;82.24;103031.00;1034332;28;20047;-44
2024/01/10 00:55:25;;;;;;;8.92;3.68;;;;;;;-6.37;82.41;103034.44;1032376;28;20420;-44
2024/01/10 00:55:56;;;;;;;5.38;2.80;;;;;;;-6.32;81.93;103027.34;1034997;28;20093;-44
2024/01/10 00:56:28;;;;;;;4.58;2.94;;;;;;;-6.32;81.84;103032.53;1038589;28;20063;-44
2024/01/10 00:57:00;;;;;;;4.44;3.30;;;;;;;-6.32;81.87;103026.50;1039123;28;20059;-44
2024/01/10 00:57:31;;;;;;;7.08;3.32;;;;;;;-6.25;81.65;103028.00;1041683;28;20044;-44
2024/01/10 00:58:03;;;;;;;4.82;3.20;;;;;;;-6.20;81.57;103027.84;1041773;28;20045;-44
2024/01/10 00:58:35;;;;;;;10.40;4.74;;;;;;;-6.24;82.10;103027.09;1042699;28;20463;-44
2024/01/10 00:59:07;;;;;;;6.48;3.40;;;;;;;-6.37;82.20;103021.47;1042411;28;20053;-44
2024/01/10 00:59:38;;;;;;;6.34;3.50;;;;;;;-6.38;82.40;103021.53;1042317;28;20041;-44
2024/01/10 01:00:11;;;;;;;7.58;3.58;;;;;;;-6.29;82.71;103023.81;1043120;28;20615;-44
2024/01/10 01:00:42;;;;;;;5.96;3.84;;;;;;;-6.26;82.01;103026.31;1036857;28;20045;-44
2024/01/10 01:01:14;;;;;;;4.12;2.70;;;;;;;-6.30;81.91;103019.50;1038172;28;20045;-44
2024/01/10 01:01:46;;;;;;;8.24;3.92;;;;;;;-6.25;81.81;103030.59;1034153;28;20049;-44
2024/01/10 01:02:17;;;;;;;6.46;3.94;;;;;;;-6.30;81.81;103029.88;1034862;28;20518;-44
2024/01/10 01:02:49;;;;;;;6.10;3.30;;;;;;;-6.33;82.22;103030.00;1038031;28;20041;-44
2024/01/10 01:06:20;;;;;;;6.55;3.60;;;;;;;-6.20;81.58;103031.28;1035412;28;20068;-45
2024/01/10 01:08:14;;;;;;;4.20;2.52;;;;;;;-6.20;82.10;103031.28;1022807;28;20051;-48
2024/01/10 01:09:08;;;;;;;6.26;3.56;;;;;;;-6.25;82.40;103035.78;1026326;28;20556;-47
2024/01/10 01:09:59;;;;;;;7.38;3.62;;;;;;;-6.17;81.91;103038.09;1036384;28;20077;-47
2024/01/10 01:10:54;;;;;;;7.96;3.30;;;;;;;-6.30;81.49;103027.28;1033305;28;20097;-44
2024/01/10 01:11:30;;;;;;;5.72;3.20;;;;;;;-6.33;81.98;103035.19;1028388;28;20124;-44
2024/01/10 01:12:02;;;;;;;9.00;3.46;;;;;;;-6.34;82.25;103034.34;1029104;28;20063;-44
2024/01/10 01:13:42;;;;;;;5.18;3.70;;;;;;;-6.31;81.69;103028.19;1043557;28;20044;-48
2024/01/10 01:14:51;;;;;;;4.54;2.66;;;;;;;-6.26;82.43;103031.50;1040558;28;20137;-48
2024/01/10 01:15:50;;;;;;;3.94;2.44;;;;;;;-6.23;82.34;103031.38;1035237;28;20060;-48
2024/01/10 01:16:46;;;;;;;2.86;2.20;;;;;;;-6.21;81.57;103034.78;1038028;28;20053;-47
2024/01/10 01:18:09;;;;;;;13.30;3.42;;;;;;;-6.32;82.37;103037.72;1041902;28;20105;-44
2024/01/10 01:18:55;;;;;;;8.20;3.24;;;;;;;-6.31;82.95;103028.19;1035949;28;20042;-43
2024/01/10 01:19:58;;;;;;;3.34;2.50;;;;;;;-6.36;82.93;103040.47;1037609;28;20041;-45
2024/01/10 01:20:57;;;;;;;4.18;2.94;;;;;;;-6.28;82.29;103033.31;1036711;28;20279;-49
2024/01/10 01:23:12;;;;;;;6.30;2.45;;;;;;;-6.26;82.60;103028.91;1035172;28;20719;-46
2024/01/10 01:24:27;;;;;;;6.00;3.10;;;;;;;-6.39;82.77;103031.06;1044662;28;20057;-48
2024/01/10 01:25:26;;;;;;;3.84;2.96;;;;;;;-6.35;82.72;103034.38;1034535;28;20050;-44
2024/01/10 01:26:28;;;;;;;4.98;3.30;;;;;;;-6.20;81.81;103026.09;1035458;28;20080;-44
2024/01/10 01:27:25;;;;;;;5.92;3.50;;;;;;;-6.25;82.01;103038.38;1032538;28;20038;-44
2024/01/10 01:28:00;;;;;;;5.65;3.53;;;;;;;-6.22;82.28;103035.69;1032956;28;20045;-44
2024/01/10 01:28:32;;;;;;;4.70;3.18;;;;;;;-6.32;82.28;103029.94;1035698;28;20048;-44
2024/01/10 01:29:03;;;;;;;5.60;3.92;;;;;;;-6.26;82.29;103036.69;1043818;28;20462;-44
2024/01/10 01:29:35;;;;;;;5.40;3.18;;;;;;;-6.33;82.29;103037.78;1047182;28;20036;-44
2024/01/10 01:30:07;;;;;;;4.56;3.56;;;;;;;-6.41;82.53;103039.78;1047416;28;20093;-44
2024/01/10 01:30:39;;;;;;;8.66;4.40;;;;;;;-6.41;83.26;103040.63;1045195;28;20037;-44
2024/01/10 01:31:11;;;;;;;6.48;4.26;;;;;;;-6.39;82.97;103035.41;1046922;28;20040;-44
2024/01/10 01:31:42;;;;;;;9.24;4.24;;;;;;;-6.44;82.78;103042.50;1046848;28;20045;-44
2024/01/10 01:32:14;;;;;;;8.72;3.66;;;;;;;-6.40;83.19;103034.56;1046725;28;20040;-44
2024/01/10 01:32:46;;;;;;;3.82;3.02;;;;;;;-6.45;83.30;103040.81;1047028;28;20033;-48
2024/01/10 01:33:18;;;;;;;3.30;3.00;;;;;;;-6.48;83.72;103035.72;1047145;28;20674;-47
2024/01/10 01:33:49;;;;;;;11.10;3.74;;;;;;;-6.56;83.25;103038.59;1047157;28;20059;-48
2024/01/10 01:34:21;;;;;;;5.10;3.06;;;;;;;-6.61;83.56;103030.94;1047882;28;20040;-48
2024/01/10 01:34:53;;;;;;;7.86;4.16;;;;;;;-6.57;84.17;103032.56;1046959;28;20403;-49
2024/01/10 01:35:24;;;;;;;5.88;3.52;;;;;;;-6.49;83.90;103028.84;1046923;28;20051;-48
2024/01/10 01:35:56;;;;;;;7.28;3.46;;;;;;;-6.43;83.66;103028.63;1047343;28;20036;-48
2024/01/10 01:36:28;;;;;;;5.96;4.10;;;;;;;-6.49;84.12;103034.03;1046954;28;20613;-47
2024/01/10 01:37:01;;;;;;;6.78;3.50;;;;;;;-6.56;84.76;103033.41;1046484;28;20060;-43
2024/01/10 01:37:32;;;;;;;7.52;4.12;;;;;;;-6.51;84.19;103038.41;1046899;28;20052;-43
2024/01/10 01:38:04;;;;;;;6.80;2.86;;;;;;;-6.59;84.33;103034.31;1046868;28;20044;-44
2024/01/10 01:38:36;;;;;;;5.50;3.48;;;;;;;-6.52;84.29;103034.13;1047566;28;20055;-44
2024/01/10 01:39:07;;;;;;;6.14;3.12;;;;;;;-6.59;84.04;103038.66;1044350;28;20144;-43
2024/01/10 01:39:39;;;;;;;7.58;4.28;;;;;;;-6.50;83.74;103040.13;1047031;28;20040;-44
2024/01/10 01:40:11;;;;;;;5.74;3.68;;;;;;;-6.49;84.44;103040.06;1046845;28;20040;-44
2024/01/10 01:40:43;;;;;;;10.72;3.60;;;;;;;-6.48;84.19;103035.72;1046842;28;20046;-51
2024/01/10 01:41:15;;;;;;;8.08;4.36;;;;;;;-6.53;84.73;103037.63;1046684;28;20040;-48
2024/01/10 01:41:47;;;;;;;8.70;5.62;;;;;;;-6.57;84.69;103042.06;1047367;28;20164;-48
2024/01/10 01:42:19;;;;;;;5.80;2.90;;;;;;;-6.52;84.89;103039.31;1047011;28;20040;-44
2024/01/10 01:42:50;;;;;;;6.10;3.92;;;;;;;-6.52;84.86;103039.31;1047589;28;20039;-49
2024/01/10 01:43:24;;;;;;;5.32;3.42;;;;;;;-6.55;84.43;103040.28;1046852;28;20048;-44
2024/01/10 01:43:55;;;;;;;3.90;3.20;;;;;;;-6.55;84.51;103033.34;1042813;28;20048;-44
2024/01/10 01:44:27;;;;;;;6.68;3.64;;;;;;;-6.55;84.30;103035.94;1042617;28;20376;-44
2024/01/10 01:44:59;;;;;;;7.64;3.52;;;;;;;-6.55;84.56;103041.13;1043258;28;20041;-44
2024/01/10 01:45:31;;;;;;;7.64;4.00;;;;;;;-6.64;84.45;103035.38;1045898;28;20072;-44
2024/01/10 01:46:03;;;;;;;3.88;3.40;;;;;;;-6.60;84.94;103040.41;1045842;28;20394;-44
2024/01/10 01:46:35;;;;;;;6.46;3.68;;;;;;;-6.59;84.49;103034.31;1046881;28;20145;-44
2024/01/10 01:47:06;;;;;;;5.54;3.60;;;;;;;-6.61;85.07;103040.47;1046769;28;20048;-48
2024/01/10 01:47:39;;;;;;;7.38;5.08;;;;;;;-6.62;85.48;103039.63;1047168;28;20051;-49
2024/01/10 01:48:11;;;;;;;7.14;4.54;;;;;;;-6.61;84.87;103037.88;1045302;28;20041;-46
2024/01/10 01:48:43;;;;;;;5.44;4.12;;;;;;;-6.62;85.09;103034.44;1046679;28;20041;-48
2024/01/10 01:49:14;;;;;;;5.82;3.70;;;;;;;-6.53;84.84;103037.63;1046673;28;20248;-48
2024/01/10 01:49:47;;;;;;;7.70;4.54;;;;;;;-6.58;85.35;103046.38;1047016;28;20044;-44
2024/01/10 01:50:19;;;;;;;8.28;4.90;;;;;;;-6.61;84.70;103030.94;1042647;28;20037;-44
2024/01/10 01:50:52;;;;;;;6.40;5.20;;;;;;;-6.63;85.02;103034.47;1034391;28;20050;-48
2024/01/10 01:51:25;;;;;;;7.86;5.26;;;;;;;-6.63;84.92;103031.88;1034465;28;20101;-48
2024/01/10 01:51:57;;;;;;;6.10;4.56;;;;;;;-6.68;85.00;103029.47;1036470;28;20787;-47
2024/01/10 01:52:29;;;;;;;7.96;4.40;;;;;;;-6.63;85.53;103031.88;1043675;28;20044;-44
2024/01/10 01:53:01;;;;;;;9.00;4.56;;;;;;;-6.59;85.40;103029.13;1047131;28;20051;-44
2024/01/10 01:53:37;;;;;;;6.72;4.52;;;;;;;-6.62;85.36;103029.25;1042733;28;20064;-44
2024/01/10 01:54:09;;;;;;;7.98;4.06;;;;;;;-6.72;85.75;103027.88;1043036;28;20041;-44
2024/01/10 01:54:40;;;;;;;6.70;4.14;;;;;;;-6.65;85.49;103029.34;1042271;28;20040;-44
2024/01/10 01:55:12;;;;;;;7.56;4.68;;;;;;;-6.63;85.90;103032.72;1039707;28;20046;-44
2024/01/10 01:55:44;;;;;;;7.66;4.62;;;;;;;-6.66;86.09;103027.66;1038980;28;20038;-44
2024/01/10 01:56:16;;;;;;;5.20;4.42;;;;;;;-6.72;86.24;103025.28;1042638;28;20052;-51
2024/01/10 01:56:48;;;;;;;6.96;4.46;;;;;;;-6.66;86.21;103034.59;1043105;28;20116;-48
2024/01/10 01:57:20;;;;;;;5.76;4.56;;;;;;;-6.66;86.23;103032.84;1046837;28;20126;-48
2024/01/10 01:57:52;;;;;;;6.48;4.50;;;;;;;-6.65;86.80;103033.69;1046559;28;20068;-48
2024/01/10 01:58:24;;;;;;;5.52;4.52;;;;;;;-6.67;86.41;103031.16;1047387;28;20045;-51
2024/01/10 01:58:55;;;;;;;8.34;5.22;;;;;;;-6.75;86.63;103027.97;1046118;28;20186;-48
2024/01/10 01:59:27;;;;;;;8.00;5.02;;;;;;;-6.74;86.76;103028.81;1046642;28;20051;-48
2024/01/10 01:59:59;;;;;;;8.50;4.18;;;;;;;-6.71;86.38;103026.97;1046966;28;20051;-47
2024/01/10 02:00:31;;;;;;;6.30;5.30;;;;;;;-6.83;86.68;103024.78;1042418;28;20511;-48
2024/01/10 02:01:04;;;;;;;6.76;4.72;;;;;;;-6.81;86.91;103028.19;1043054;28;20056;-46
2024/01/10 02:01:36;;;;;;;6.20;4.68;;;;;;;-6.78;86.50;103022.06;1046971;28;20097;-44
2024/01/10 02:02:09;;;;;;;6.14;4.02;;;;;;;-6.67;86.25;103025.97;1043539;28;20049;-44
2024/01/10 02:02:42;;;;;;;6.88;4.20;;;;;;;-6.61;86.97;103024.91;1046804;28;20056;-48
2024/01/10 02:03:14;;;;;;;6.58;4.96;;;;;;;-6.56;85.93;103026.47;1042252;28;20052;-47
2024/01/10 02:03:47;;;;;;;7.08;4.24;;;;;;;-6.64;86.38;103028.44;1039585;28;20041;-49
2024/01/10 02:04:19;;;;;;;7.04;4.38;;;;;;;-6.60;86.73;103027.44;1043083;28;20412;-48
2024/01/10 02:04:51;;;;;;;10.04;6.22;;;;;;;-6.53;86.05;103027.25;1043526;28;20498;-47
2024/01/10 02:05:24;;;;;;;6.88;4.80;;;;;;;-6.55;86.16;103022.13;1046693;28;20053;-49
2024/01/10 02:05:56;;;;;;;6.70;4.28;;;;;;;-6.50;86.16;103029.75;1047152;28;20048;-48
2024/01/10 02:06:31;;;;;;;11.68;4.84;;;;;;;-6.59;86.28;103021.38;1046965;28;20430;-48
2024/01/10 02:07:03;;;;;;;4.96;3.76;;;;;;;-6.57;85.91;103021.34;1046747;28;20048;-44
2024/01/10 02:07:35;;;;;;;6.94;4.02;;;;;;;-6.59;86.19;103021.38;1046832;28;20049;-44
2024/01/10 02:08:06;;;;;;;4.62;4.02;;;;;;;-6.50;86.01;103022.81;1046918;28;20340;-44
2024/01/10 02:08:38;;;;;;;8.62;4.76;;;;;;;-6.61;86.22;103023.16;1047066;28;20765;-44
2024/01/10 02:09:10;;;;;;;9.04;4.74;;;;;;;-6.65;86.83;103018.13;1047069;28;20048;-44
2024/01/10 02:09:42;;;;;;;6.30;4.06;;;;;;;-6.74;86.59;103019.31;1047467;28;20133;-48
2024/01/10 02:10:13;;;;;;;8.22;5.48;;;;;;;-6.70;86.42;103020.88;1047370;28;20491;-48
2024/01/10 02:10:45;;;;;;;7.80;4.34;;;;;;;-6.67;86.48;103014.75;1046434;28;20044;-48
2024/01/10 02:11:17;;;;;;;7.14;4.68;;;;;;;-6.77;86.96;103014.22;1046671;28;20199;-49
2024/01/10 02:11:49;;;;;;;8.08;4.96;;;;;;;-6.72;86.56;103016.66;1046769;28;20437;-48
2024/01/10 02:12:21;;;;;;;5.72;4.18;;;;;;;-6.71;86.96;103018.34;1046560;28;20052;-48
2024/01/10 02:12:52;;;;;;;7.74;4.62;;;;;;;-6.73;86.84;103014.97;1047003;28;20040;-48
2024/01/10 02:13:24;;;;;;;7.88;4.44;;;;;;;-6.77;87.45;103014.22;1047392;28;20055;-48
2024/01/10 02:13:57;;;;;;;7.46;4.86;;;;;;;-6.71;86.99;103008.84;1045516;28;20040;-48
2024/01/10 02:14:29;;;;;;;5.28;4.26;;;;;;;-6.63;86.87;103006.81;1044836;28;20045;-49
2024/01/10 02:15:00;;;;;;;7.06;4.12;;;;;;;-6.67;86.89;103010.41;1046196;28;20041;-44
2024/01/10 02:15:32;;;;;;;8.04;4.58;;;;;;;-6.59;86.58;103007.56;1046730;28;20044;-44
2024/01/10 02:16:04;;;;;;;8.86;4.72;;;;;;;-6.64;86.55;103002.53;1047008;28;20424;-44
2024/01/10 02:16:36;;;;;;;7.26;5.00;;;;;;;-6.78;86.99;103007.34;1047224;28;20549;-44
2024/01/10 02:17:08;;;;;;;8.64;4.38;;;;;;;-6.82;87.31;103005.75;1045646;28;20162;-44
2024/01/10 02:17:40;;;;;;;7.06;5.04;;;;;;;-6.81;87.85;103007.47;1045734;28;20410;-48
2024/01/10 02:18:14;;;;;;;7.18;4.04;;;;;;;-6.75;87.73;103012.44;1047046;28;20036;-43
2024/01/10 02:18:46;;;;;;;8.50;4.20;;;;;;;-6.73;86.88;103005.44;1046983;28;20081;-43
2024/01/10 02:19:19;;;;;;;8.22;4.44;;;;;;;-6.69;87.34;103011.38;1045634;28;20249;-43
2024/01/10 02:20:10;;;;;;;7.14;4.34;;;;;;;-6.72;87.36;103011.47;1045089;28;20134;-43
2024/01/10 02:20:44;;;;;;;6.94;4.66;;;;;;;-6.73;87.85;103012.38;1045041;28;20044;-48
2024/01/10 02:21:20;;;;;;;5.10;4.10;;;;;;;-6.72;87.64;103007.13;1047050;28;20036;-48
2024/01/10 02:21:52;;;;;;;5.52;3.72;;;;;;;-6.67;87.59;103013.00;1047128;28;20102;-48
2024/01/10 02:22:25;;;;;;;6.34;3.92;;;;;;;-6.69;86.97;103014.81;1046964;28;20198;-48
2024/01/10 02:22:57;;;;;;;7.00;4.82;;;;;;;-6.72;87.47;103009.72;1046773;28;20037;-47
2024/01/10 02:23:29;;;;;;;10.42;4.72;;;;;;;-6.72;87.29;103004.53;1046646;28;20037;-47
2024/01/10 02:24:00;;;;;;;7.68;5.88;;;;;;;-6.73;87.53;103000.25;1046439;28;20537;-47
2024/01/10 02:24:32;;;;;;;7.06;4.74;;;;;;;-6.69;87.76;103007.03;1046754;28;20037;-48
2024/01/10 02:25:08;;;;;;;7.34;4.72;;;;;;;-6.70;87.62;103001.91;1047167;28;20045;-48
2024/01/10 02:25:40;;;;;;;12.14;5.12;;;;;;;-6.73;87.53;103010.63;1046794;28;20037;-43
2024/01/10 02:26:12;;;;;;;5.40;3.80;;;;;;;-6.72;87.57;103001.97;1046981;28;20041;-43
2024/01/10 02:26:44;;;;;;;8.40;5.12;;;;;;;-6.71;87.91;103008.84;1046193;28;20048;-43
2024/01/10 02:27:15;;;;;;;7.90;5.28;;;;;;;-6.80;87.81;103003.97;1047062;28;20036;-43
2024/01/10 02:27:47;;;;;;;11.18;5.28;;;;;;;-6.84;88.33;103004.13;1044512;28;20047;-43
2024/01/10 02:28:18;;;;;;;6.50;4.74;;;;;;;-6.83;87.98;103011.84;1043199;28;20389;-48
2024/01/10 02:28:50;;;;;;;8.66;4.92;;;;;;;-6.80;87.91;103009.16;1046473;28;20045;-48
2024/01/10 02:29:23;;;;;;;5.56;4.28;;;;;;;-6.81;87.89;103006.59;1046755;28;20044;-47
2024/01/10 02:29:56;;;;;;;12.24;4.76;;;;;;;-6.78;88.34;103007.34;1046918;28;20044;-48
2024/01/10 02:30:28;;;;;;;5.04;4.12;;;;;;;-6.80;88.49;103009.16;1047079;28;20056;-49
2024/01/10 02:31:00;;;;;;;7.34;4.90;;;;;;;-6.85;88.26;103013.59;1046710;28;20063;-43
2024/01/10 02:31:31;;;;;;;7.82;5.06;;;;;;;-6.83;88.22;103009.25;1047313;28;20395;-43
2024/01/10 02:32:04;;;;;;;8.22;4.56;;;;;;;-6.79;88.43;103004.81;1047387;28;20521;-43
2024/01/10 02:32:38;;;;;;;8.56;4.50;;;;;;;-6.76;87.95;103008.16;1045428;28;20037;-43
2024/01/10 02:33:10;;;;;;;9.78;4.86;;;;;;;-6.75;87.58;103012.44;1047186;28;20044;-43
2024/01/10 02:33:42;;;;;;;7.92;4.82;;;;;;;-6.75;88.16;103012.44;1047207;28;20047;-47
2024/01/10 02:34:14;;;;;;;6.44;4.82;;;;;;;-6.72;88.14;103007.13;1046699;28;20048;-48
2024/01/10 02:34:46;;;;;;;8.10;4.48;;;;;;;-6.68;87.33;103003.53;1046567;28;20041;-48
2024/01/10 02:35:17;;;;;;;7.54;4.80;;;;;;;-6.73;87.55;103007.19;1046742;28;20040;-49
2024/01/10 02:35:49;;;;;;;6.46;4.14;;;;;;;-6.72;88.26;103003.69;1047143;28;20126;-47
2024/01/10 02:36:21;;;;;;;6.52;5.34;;;;;;;-6.71;88.26;103003.66;1046519;28;20071;-48
2024/01/10 02:36:53;;;;;;;8.76;5.02;;;;;;;-6.76;88.19;103000.38;1047197;28;20037;-48
2024/01/10 02:37:24;;;;;;;5.46;4.12;;;;;;;-6.72;87.63;103001.97;1044909;28;20584;-48
2024/01/10 02:37:56;;;;;;;5.72;4.26;;;;;;;-6.69;88.02;102996.66;1046467;28;20040;-48
2024/01/10 02:38:28;;;;;;;8.52;4.52;;;;;;;-6.69;87.84;102999.25;1046378;28;20036;-47
2024/01/10 02:39:00;;;;;;;7.76;4.64;;;;;;;-6.59;86.84;103000.63;1046757;28;20419;-43
2024/01/10 02:39:32;;;;;;;8.34;5.22;;;;;;;-6.65;87.41;102992.22;1046834;28;20036;-43
2024/01/10 02:40:04;;;;;;;7.54;4.80;;;;;;;-6.64;87.81;102994.75;1047087;28;20045;-43
2024/01/10 02:40:36;;;;;;;5.84;4.50;;;;;;;-6.75;88.19;102996.88;1046930;28;20045;-43
2024/01/10 02:41:07;;;;;;;7.28;4.82;;;;;;;-6.74;87.52;102998.56;1046320;28;20055;-47
2024/01/10 02:41:39;;;;;;;7.84;5.80;;;;;;;-6.78;87.64;102990.97;1047476;28;20033;-48
2024/01/10 02:42:11;;;;;;;7.32;4.92;;;;;;;-6.73;88.13;102989.06;1044670;28;20456;-48
2024/01/10 02:42:45;;;;;;;6.36;5.04;;;;;;;-6.87;87.98;102989.50;1046551;28;20510;-48
2024/01/10 02:43:17;;;;;;;8.36;4.80;;;;;;;-6.93;87.93;102987.97;1046524;28;20036;-48
2024/01/10 02:43:51;;;;;;;8.00;4.96;;;;;;;-6.85;88.55;102992.88;1046764;28;20132;-48
2024/01/10 02:44:23;;;;;;;10.00;5.32;;;;;;;-6.78;88.33;102996.13;1046734;28;20052;-48
2024/01/10 02:44:54;;;;;;;6.42;5.12;;;;;;;-6.80;88.16;102998.78;1046415;28;20542;-49
2024/01/10 02:45:26;;;;;;;6.56;4.06;;;;;;;-6.77;88.20;102998.69;1046657;28;20047;-48
2024/01/10 02:45:58;;;;;;;6.28;5.00;;;;;;;-6.70;88.18;102994.97;1046669;28;20504;-48
2024/01/10 02:46:30;;;;;;;6.84;4.36;;;;;;;-6.73;87.73;102989.06;1046796;28;20040;-48
2024/01/10 02:47:02;;;;;;;7.64;5.02;;;;;;;-6.79;87.97;103000.47;1047203;28;20044;-48
2024/01/10 02:47:34;;;;;;;6.74;4.60;;;;;;;-6.75;87.89;102996.88;1047005;28;20040;-48
2024/01/10 02:48:06;;;;;;;8.04;5.00;;;;;;;-6.81;87.87;102991.06;1046822;28;20051;-49
2024/01/10 02:48:38;;;;;;;10.36;5.00;;;;;;;-6.76;88.60;103000.38;1047063;28;20032;-48
2024/01/10 02:49:10;;;;;;;8.00;4.68;;;;;;;-6.72;88.52;102998.53;1046730;28;20573;-48
2024/01/10 02:49:42;;;;;;;8.20;5.28;;;;;;;-6.83;88.75;102996.31;1045815;28;20033;-47
2024/01/10 02:50:13;;;;;;;6.48;4.84;;;;;;;-6.92;87.89;102994.84;1046783;28;20040;-47
2024/01/10 02:50:45;;;;;;;7.66;4.70;;;;;;;-6.89;88.89;102999.06;1046854;28;20131;-46
2024/01/10 02:51:19;;;;;;;8.04;5.38;;;;;;;-6.82;89.22;102995.41;1047441;28;20040;-47
2024/01/10 02:51:51;;;;;;;11.74;4.66;;;;;;;-6.86;88.92;102998.97;1047519;28;20042;-43
2024/01/10 02:52:23;;;;;;;6.14;4.60;;;;;;;-6.85;88.32;102992.88;1047079;28;20101;-43
2024/01/10 02:52:54;;;;;;;7.46;4.58;;;;;;;-6.83;88.75;102996.31;1046337;28;20044;-43
2024/01/10 02:53:26;;;;;;;9.10;4.54;;;;;;;-6.78;89.08;102997.00;1047138;28;20047;-43
2024/01/10 02:53:57;;;;;;;8.02;4.24;;;;;;;-6.77;88.88;103003.00;1046989;28;20059;-44
2024/01/10 02:54:29;;;;;;;6.82;5.18;;;;;;;-6.80;88.93;102993.59;1046905;28;20118;-43
2024/01/10 02:55:01;;;;;;;7.52;4.88;;;;;;;-6.90;88.78;102997.38;1046605;28;20036;-43
2024/01/10 02:55:32;;;;;;;6.78;4.32;;;;;;;-6.82;88.85;102997.16;1047840;28;20087;-43
2024/01/10 02:56:05;;;;;;;7.88;5.04;;;;;;;-6.86;88.72;102993.78;1047959;28;20040;-44
2024/01/10 02:56:36;;;;;;;7.10;4.64;;;;;;;-6.86;89.11;102993.78;1048080;28;20048;-46
2024/01/10 02:57:08;;;;;;;7.98;4.84;;;;;;;-6.92;89.49;102991.41;1047042;28;20055;-48
2024/01/10 02:57:40;;;;;;;7.34;4.84;;;;;;;-6.82;89.03;102995.41;1047003;28;20041;-47
2024/01/10 02:58:11;;;;;;;11.38;5.58;;;;;;;-6.82;88.93;102986.78;1042299;28;20524;-48
2024/01/10 02:58:43;;;;;;;7.56;5.22;;;;;;;-6.84;88.44;102989.44;1043666;28;20043;-48
2024/01/10 02:59:15;;;;;;;7.26;4.80;;;;;;;-6.92;89.31;102989.66;1047157;28;20049;-47
2024/01/10 02:59:46;;;;;;;7.64;4.90;;;;;;;-6.89;88.86;102988.72;1047786;28;20411;-48
2024/01/10 03:00:18;;;;;;;5.42;4.54;;;;;;;-6.94;89.45;102995.78;1046261;28;20037;-48
2024/01/10 03:00:50;;;;;;;7.26;4.98;;;;;;;-6.98;89.14;102989.88;1047385;28;20037;-48
2024/01/10 03:01:21;;;;;;;9.78;4.22;;;;;;;-6.97;89.39;102993.31;1047889;28;20055;-48
2024/01/10 03:01:53;;;;;;;6.64;4.92;;;;;;;-7.00;89.91;102981.31;1047602;28;20051;-48
2024/01/10 03:02:25;;;;;;;7.04;4.64;;;;;;;-6.90;88.93;102982.69;1046696;28;20037;-48
2024/01/10 03:02:57;;;;;;;8.78;4.88;;;;;;;-6.92;89.28;102989.66;1047576;28;20071;-48
2024/01/10 03:03:28;;;;;;;10.04;4.66;;;;;;;-7.00;89.23;102985.63;1048182;28;20422;-48
2024/01/10 03:04:00;;;;;;;8.56;4.36;;;;;;;-6.89;89.00;102984.38;1048082;28;20225;-48
2024/01/10 03:04:32;;;;;;;8.24;4.64;;;;;;;-6.79;89.61;102984.09;1047172;28;20115;-48
2024/01/10 03:05:04;;;;;;;7.80;5.48;;;;;;;-6.81;89.50;102991.91;1047519;28;20044;-47
2024/01/10 03:05:35;;;;;;;10.02;5.90;;;;;;;-6.88;89.81;102986.06;1047679;28;20048;-43
2024/01/10 03:06:07;;;;;;;10.00;5.10;;;;;;;-6.87;88.97;102976.53;1047787;28;20094;-43
2024/01/10 03:06:39;;;;;;;7.00;4.88;;;;;;;-6.92;88.91;102979.28;1047577;28;20327;-43
2024/01/10 03:07:10;;;;;;;7.06;4.58;;;;;;;-6.82;89.44;102979.00;1047214;28;20403;-43
2024/01/10 03:07:42;;;;;;;7.28;5.00;;;;;;;-6.85;89.68;102985.13;1047747;28;20708;-43
2024/01/10 03:08:14;;;;;;;6.04;4.32;;;;;;;-6.75;88.96;102989.09;1047652;28;20446;-43
2024/01/10 03:08:45;;;;;;;10.30;4.80;;;;;;;-6.75;88.85;102981.34;1047717;28;20040;-43
2024/01/10 03:09:17;;;;;;;5.38;3.94;;;;;;;-6.77;88.83;102982.28;1047530;28;20236;-43
2024/01/10 03:09:49;;;;;;;8.10;5.14;;;;;;;-6.85;88.74;102979.94;1047734;28;20040;-48
2024/01/10 03:10:20;;;;;;;6.90;5.00;;;;;;;-6.85;89.71;102979.94;1047549;28;20052;-48