Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:49;;;;;;;1.40;1.30;;;9.10;81.90;;;;;;5021628;28;20753;-64
2023/12/13 00:04:16;;;;;;;1.27;1.27;;;9.10;81.30;;;;;;5022246;28;20235;-64
2023/12/13 00:06:42;;;;;;;1.00;1.00;;;9.10;81.30;;;;;;5022801;28;20731;-63
2023/12/13 00:09:09;;;;;;;1.50;1.40;;;9.10;80.60;;;;;;5026794;28;20208;-63
2023/12/13 00:11:36;;;;;;;1.20;1.20;;;9.10;80.70;;;;;;5022970;28;20209;-65
2023/12/13 00:14:02;;;;;;;1.10;1.10;;;9.10;80.70;;;;;;5019987;28;20239;-64
2023/12/13 00:16:28;;;;;;;1.40;1.20;;;9.10;80.00;;;;;;5027813;28;20714;-64
2023/12/13 00:18:55;;;;;;;1.87;1.77;;;9.10;80.10;;;;;;5016789;28;20229;-62
2023/12/13 00:21:22;;;;;;;1.43;1.20;;;9.00;79.80;;;;;;5020589;28;20249;-62
2023/12/13 00:23:48;;;;;;;1.20;1.20;;;9.10;80.40;;;;;;5025493;28;20237;-64
2023/12/13 00:26:15;;;;;;;1.30;1.30;;;9.10;81.10;;;;;;5021730;28;20229;-64
2023/12/13 00:28:41;;;;;;;1.30;1.20;;;9.10;80.70;;;;;;5025853;28;20651;-63
2023/12/13 00:31:08;;;;;;;1.10;1.10;;;9.10;80.70;;;;;;5014917;28;20238;-62
2023/12/13 00:33:34;;;;;;;1.33;1.30;;;9.00;80.90;;;;;;5025025;28;20216;-64
2023/12/13 00:36:01;;;;;;;1.10;1.10;;;9.10;80.70;;;;;;5017704;28;20272;-65
2023/12/13 00:38:27;;;;;;;1.50;1.40;;;9.00;81.40;;;;;;5020691;28;20219;-63
2023/12/13 00:40:54;;;;;;;1.20;1.20;;;9.00;81.50;;;;;;5030405;28;20214;-63
2023/12/13 00:43:21;;;;;;;1.30;1.30;;;9.00;82.00;;;;;;5031531;28;20271;-62
2023/12/13 00:45:48;;;;;;;1.30;1.30;;;9.00;81.00;;;;;;5024245;28;20606;-64
2023/12/13 00:48:14;;;;;;;1.10;1.10;;;9.00;81.30;;;;;;5023562;28;20235;-64
2023/12/13 00:50:40;;;;;;;1.00;1.00;;;9.00;81.50;;;;;;5025887;28;20266;-64
2023/12/13 00:53:07;;;;;;;1.30;1.30;;;9.00;81.40;;;;;;5021529;28;20244;-64
2023/12/13 00:55:33;;;;;;;1.20;1.20;;;9.00;81.90;;;;;;5020976;28;20871;-64
2023/12/13 00:58:00;;;;;;;1.30;1.30;;;9.00;81.10;;;;;;5031990;28;20276;-64
2023/12/13 01:00:27;;;;;;;1.20;1.20;;;9.00;81.70;;;;;;5023581;28;20245;-64
2023/12/13 01:02:53;;;;;;;1.00;1.00;;;9.00;82.60;;;;;;5022420;28;20213;-64
2023/12/13 01:05:20;;;;;;;1.17;1.17;;;8.90;82.50;;;;;;5029715;28;20275;-64
2023/12/13 01:07:47;;;;;;;1.10;1.10;;;8.90;82.70;;;;;;5025677;28;20204;-64
2023/12/13 01:10:14;;;;;;;1.30;1.30;;;9.00;82.80;;;;;;5025206;28;20254;-65
2023/12/13 01:12:41;;;;;;;1.10;1.10;;;9.00;83.00;;;;;;5025758;28;20220;-63
2023/12/13 01:15:08;;;;;;;1.43;1.33;;;8.90;82.60;;;;;;5025348;28;20595;-64
2023/12/13 01:17:34;;;;;;;1.20;1.20;;;8.80;82.60;;;;;;5024248;28;20260;-64
2023/12/13 01:20:01;;;;;;;1.23;1.23;;;8.90;83.20;;;;;;5027788;28;20210;-62
2023/12/13 01:22:27;;;;;;;1.00;1.00;;;8.90;82.40;;;;;;5029278;28;20211;-65
2023/12/13 01:24:54;;;;;;;1.10;1.10;;;9.00;82.40;;;;;;5021963;28;20309;-64
2023/12/13 01:27:20;;;;;;;1.20;1.20;;;9.00;81.30;;;;;;5023132;28;20679;-64
2023/12/13 01:29:47;;;;;;;1.30;1.30;;;9.00;80.60;;;;;;5033505;28;20214;-64
2023/12/13 01:32:13;;;;;;;1.10;1.10;;;9.00;80.70;;;;;;5025160;28;20231;-65
2023/12/13 01:34:40;;;;;;;1.20;1.20;;;9.00;80.10;;;;;;5023868;28;20552;-64
2023/12/13 01:37:06;;;;;;;1.00;1.00;;;9.00;80.40;;;;;;5020982;28;20291;-63
2023/12/13 01:39:33;;;;;;;1.30;1.30;;;9.00;80.80;;;;;;5030470;28;20274;-64
2023/12/13 01:41:59;;;;;;;1.23;1.23;;;9.00;80.40;;;;;;5021353;28;20578;-63
2023/12/13 01:44:26;;;;;;;1.00;1.00;;;9.00;80.30;;;;;;5023051;28;20250;-62
2023/12/13 01:46:52;;;;;;;1.40;1.30;;;9.00;80.00;;;;;;5025135;28;20611;-64
2023/12/13 01:49:19;;;;;;;1.13;1.13;;;9.00;79.00;;;;;;5025167;28;20260;-64
2023/12/13 01:51:45;;;;;;;1.30;1.30;;;9.00;79.30;;;;;;5024986;28;20208;-63
2023/12/13 01:54:12;;;;;;;1.20;1.20;;;9.10;79.20;;;;;;5029389;28;20271;-63
2023/12/13 01:56:38;;;;;;;1.40;1.30;;;9.10;78.40;;;;;;5033060;28;20525;-64
2023/12/13 01:59:05;;;;;;;1.00;1.00;;;9.10;78.20;;;;;;5024306;28;20267;-65
2023/12/13 02:01:32;;;;;;;1.13;1.13;;;9.10;78.00;;;;;;5017699;28;20204;-64
2023/12/13 02:03:58;;;;;;;1.10;1.10;;;9.00;77.70;;;;;;5024488;28;20207;-64
2023/12/13 02:06:25;;;;;;;1.20;1.20;;;9.10;78.00;;;;;;5032312;28;20272;-64
2023/12/13 02:08:51;;;;;;;1.10;1.10;;;9.00;77.30;;;;;;5026064;28;20672;-63
2023/12/13 02:11:18;;;;;;;1.20;1.10;;;9.00;77.60;;;;;;5024140;28;20236;-65
2023/12/13 02:13:44;;;;;;;1.20;1.20;;;9.00;77.60;;;;;;5028797;28;20757;-64
2023/12/13 02:16:11;;;;;;;1.17;1.17;;;9.00;77.60;;;;;;5020696;28;20261;-63
2023/12/13 02:18:38;;;;;;;1.40;1.40;;;9.00;78.00;;;;;;5022943;28;20275;-65
2023/12/13 02:21:05;;;;;;;1.00;1.00;;;9.00;77.70;;;;;;5032105;28;20260;-64
2023/12/13 02:23:31;;;;;;;1.27;1.20;;;9.00;78.10;;;;;;5026137;28;20213;-64
2023/12/13 02:25:58;;;;;;;1.20;1.20;;;9.00;77.30;;;;;;5018068;28;20291;-63
2023/12/13 02:28:26;;;;;;;1.30;1.30;;;9.00;77.00;;;;;;5021582;28;20680;-63
2023/12/13 02:30:52;;;;;;;1.20;1.20;;;9.00;76.20;;;;;;5027264;28;20222;-64
2023/12/13 02:33:19;;;;;;;1.40;1.30;;;9.00;76.50;;;;;;5021282;28;20208;-64
2023/12/13 02:35:45;;;;;;;1.20;1.20;;;8.90;75.50;;;;;;5023833;28;20255;-64
2023/12/13 02:38:12;;;;;;;1.03;1.03;;;8.90;74.70;;;;;;5024141;28;20238;-62
2023/12/13 02:40:38;;;;;;;1.40;1.30;;;8.90;73.30;;;;;;5020816;28;20263;-64
2023/12/13 02:43:05;;;;;;;1.33;1.30;;;8.90;72.70;;;;;;5020827;28;20224;-64
2023/12/13 02:45:31;;;;;;;1.30;1.20;;;8.80;73.30;;;;;;5022724;28;20701;-64
2023/12/13 02:47:59;;;;;;;1.40;1.30;;;8.90;72.30;;;;;;5024254;28;20241;-63
2023/12/13 02:50:26;;;;;;;1.30;1.20;;;8.90;72.10;;;;;;5026873;28;20234;-62
2023/12/13 02:52:52;;;;;;;1.40;1.40;;;8.90;71.90;;;;;;5025763;28;20216;-63
2023/12/13 02:55:19;;;;;;;1.23;1.20;;;8.80;71.90;;;;;;5021969;28;20259;-63
2023/12/13 02:57:45;;;;;;;1.40;1.30;;;8.80;72.10;;;;;;5021313;28;20618;-61
2023/12/13 03:00:12;;;;;;;1.30;1.20;;;8.70;72.30;;;;;;5024390;28;20287;-65
2023/12/13 03:02:38;;;;;;;1.30;1.30;;;8.80;72.10;;;;;;5016178;28;20258;-63
2023/12/13 03:05:05;;;;;;;1.30;1.20;;;8.70;72.30;;;;;;5028364;28;20236;-63
2023/12/13 03:07:31;;;;;;;1.47;1.20;;;8.70;72.60;;;;;;5022986;28;20211;-64
2023/12/13 03:09:58;;;;;;;1.30;1.20;;;8.70;72.00;;;;;;5025450;28;20241;-62
2023/12/13 03:12:24;;;;;;;1.10;1.10;;;8.70;72.70;;;;;;5021205;28;20208;-65
2023/12/13 03:14:51;;;;;;;1.43;1.20;;;8.70;72.90;;;;;;5025958;28;20228;-64
2023/12/13 03:17:17;;;;;;;1.53;1.20;;;8.70;72.50;;;;;;5020016;28;20241;-64
2023/12/13 03:19:44;;;;;;;1.20;1.17;;;8.80;73.00;;;;;;5024173;28;20703;-64
2023/12/13 03:22:10;;;;;;;1.40;1.30;;;8.80;72.90;;;;;;5023994;28;20254;-64
2023/12/13 03:24:37;;;;;;;1.20;1.20;;;8.70;72.90;;;;;;5022404;28;20212;-62
2023/12/13 03:27:04;;;;;;;1.27;1.20;;;8.70;72.70;;;;;;5023146;28;20217;-64
2023/12/13 03:29:30;;;;;;;1.50;1.40;;;8.80;73.30;;;;;;5022668;28;20290;-62
2023/12/13 03:31:56;;;;;;;1.20;1.20;;;8.70;72.80;;;;;;5023125;28;20239;-62
2023/12/13 03:34:22;;;;;;;1.30;1.20;;;8.80;73.10;;;;;;5021218;28;20717;-64
2023/12/13 03:36:49;;;;;;;1.70;1.30;;;8.70;73.00;;;;;;5014225;28;20239;-64
2023/12/13 03:39:16;;;;;;;1.57;1.27;;;8.60;73.70;;;;;;5025135;28;20220;-63
2023/12/13 03:41:42;;;;;;;1.20;1.20;;;8.60;73.30;;;;;;5015619;28;20209;-65
2023/12/13 03:44:09;;;;;;;1.33;1.17;;;8.50;73.30;;;;;;5030948;28;20640;-64
2023/12/13 03:46:35;;;;;;;1.97;1.20;;;8.60;73.80;;;;;;5014967;28;20250;-64
2023/12/13 03:49:02;;;;;;;1.27;1.07;;;8.60;73.30;;;;;;5028747;28;20228;-62
2023/12/13 03:51:28;;;;;;;1.40;1.30;;;8.60;73.30;;;;;;5022895;28;20311;-64
2023/12/13 03:53:55;;;;;;;1.17;1.17;;;8.60;73.30;;;;;;5028669;28;20206;-64
2023/12/13 03:56:21;;;;;;;1.30;1.20;;;8.60;73.10;;;;;;5030673;28;20264;-64
2023/12/13 03:58:48;;;;;;;1.43;1.40;;;8.70;73.20;;;;;;5030721;28;20677;-64
2023/12/13 04:01:14;;;;;;;1.63;1.30;;;8.70;72.80;;;;;;5029177;28;20241;-64
2023/12/13 04:03:42;;;;;;;1.67;1.30;;;8.60;73.20;;;;;;5015464;28;21209;-63
2023/12/13 04:06:08;;;;;;;1.70;1.30;;;8.60;73.50;;;;;;5025694;28;20326;-64
2023/12/13 04:08:35;;;;;;;1.03;1.03;;;8.60;73.90;;;;;;5030608;28;20270;-66
2023/12/13 04:11:01;;;;;;;3.70;1.37;;;8.60;73.40;;;;;;5022693;28;20207;-63
2023/12/13 04:13:28;;;;;;;1.33;1.30;;;8.60;73.70;;;;;;5031397;28;20261;-64
2023/12/13 04:15:55;;;;;;;1.50;1.40;;;8.60;74.30;;;;;;5030526;28;20255;-62
2023/12/13 04:18:21;;;;;;;2.80;1.20;;;8.50;74.00;;;;;;5032927;28;20262;-64
2023/12/13 04:20:48;;;;;;;1.93;1.40;;;8.50;74.70;;;;;;5027448;28;20247;-65
2023/12/13 04:23:14;;;;;;;2.63;1.30;;;8.50;75.00;;;;;;5026447;28;20207;-64
2023/12/13 04:25:41;;;;;;;1.10;1.10;;;8.50;74.60;;;;;;5014809;28;20276;-63
2023/12/13 04:28:07;;;;;;;1.57;1.43;;;8.50;74.40;;;;;;5021849;28;20213;-63
2023/12/13 04:30:34;;;;;;;2.73;1.70;;;8.40;75.60;;;;;;5026364;28;20262;-62
2023/12/13 04:33:01;;;;;;;1.43;1.33;;;8.40;75.60;;;;;;5034647;28;20302;-64
2023/12/13 04:35:28;;;;;;;1.13;1.13;;;8.40;75.60;;;;;;5030986;28;20270;-64
2023/12/13 04:37:54;;;;;;;1.10;1.10;;;8.40;75.60;;;;;;5028714;28;20221;-65
2023/12/13 04:40:21;;;;;;;1.27;1.17;;;8.40;75.60;;;;;;5022285;28;20717;-65
2023/12/13 04:42:48;;;;;;;1.57;1.20;;;8.50;75.40;;;;;;5021071;28;20219;-63
2023/12/13 04:45:14;;;;;;;1.13;1.13;;;8.40;75.60;;;;;;5020105;28;20718;-63
2023/12/13 04:47:41;;;;;;;2.77;1.40;;;8.40;75.60;;;;;;5030795;28;20568;-63
2023/12/13 04:50:08;;;;;;;1.40;1.30;;;8.50;75.70;;;;;;5029472;28;20206;-67
2023/12/13 04:52:34;;;;;;;2.17;1.40;;;8.40;75.60;;;;;;5023884;28;20209;-64
2023/12/13 04:55:01;;;;;;;1.70;1.13;;;8.40;76.00;;;;;;5022541;28;20224;-61
2023/12/13 04:57:27;;;;;;;1.57;1.27;;;8.40;76.30;;;;;;5020847;28;20231;-63
2023/12/13 04:59:54;;;;;;;1.50;1.40;;;8.40;76.70;;;;;;5025271;28;20234;-66
2023/12/13 05:02:20;;;;;;;1.23;1.20;;;8.40;76.60;;;;;;5026806;28;20235;-62
2023/12/13 05:04:47;;;;;;;1.90;1.33;;;8.40;76.70;;;;;;5022290;28;20235;-64
2023/12/13 05:07:13;;;;;;;1.30;1.30;;;8.40;76.50;;;;;;5030525;28;20285;-63
2023/12/13 05:09:40;;;;;;;1.60;1.50;;;8.40;77.00;;;;;;5025988;28;20242;-64
2023/12/13 05:12:06;;;;;;;1.67;1.40;;;8.30;77.00;;;;;;5033960;28;20206;-64
2023/12/13 05:14:33;;;;;;;2.43;1.47;;;8.40;77.70;;;;;;5025473;28;20211;-65
2023/12/13 05:16:59;;;;;;;1.27;1.20;;;8.40;77.30;;;;;;5028409;28;20280;-64
2023/12/13 05:19:26;;;;;;;1.33;1.30;;;8.40;77.50;;;;;;5031112;28;20729;-64
2023/12/13 05:21:52;;;;;;;2.07;1.37;;;8.40;77.60;;;;;;5025911;28;20252;-62
2023/12/13 05:24:19;;;;;;;1.40;1.30;;;8.40;78.10;;;;;;5025126;28;20704;-64
2023/12/13 05:26:46;;;;;;;1.70;1.60;;;8.40;77.30;;;;;;5028788;28;20258;-64
2023/12/13 05:29:12;;;;;;;1.30;1.20;;;8.30;77.20;;;;;;5029100;28;20216;-61
2023/12/13 05:31:39;;;;;;;1.70;1.60;;;8.30;77.30;;;;;;5033176;28;20719;-64
2023/12/13 05:34:05;;;;;;;1.47;1.40;;;8.40;78.00;;;;;;5033199;28;20264;-65
2023/12/13 05:36:32;;;;;;;1.70;1.60;;;8.30;77.90;;;;;;5032689;28;20561;-64
2023/12/13 05:38:58;;;;;;;1.93;1.47;;;8.40;78.00;;;;;;5024568;28;20304;-64
2023/12/13 05:41:25;;;;;;;1.73;1.47;;;8.40;77.80;;;;;;5023396;28;20294;-63
2023/12/13 05:43:51;;;;;;;2.10;1.50;;;8.30;78.00;;;;;;5021240;28;20266;-64
2023/12/13 05:46:18;;;;;;;1.40;1.30;;;8.30;78.40;;;;;;5024363;28;20527;-62
2023/12/13 05:48:44;;;;;;;1.77;1.50;;;8.30;78.20;;;;;;5025130;28;20218;-65
2023/12/13 05:51:11;;;;;;;2.90;1.50;;;8.30;78.70;;;;;;5024244;28;20308;-64
2023/12/13 05:53:37;;;;;;;2.37;1.77;;;8.30;78.90;;;;;;5031001;28;20262;-64
2023/12/13 05:56:04;;;;;;;4.70;2.73;;;8.20;78.50;;;;;;5021191;28;20231;-64
2023/12/13 05:58:31;;;;;;;2.10;1.70;;;8.30;78.80;;;;;;5024195;28;20210;-64
2023/12/13 06:00:57;;;;;;;1.93;1.83;;;8.30;78.80;;;;;;5030944;28;20260;-64
2023/12/13 06:03:25;;;;;;;2.10;2.00;;;8.20;79.00;;;;;;5027225;28;20592;-62
2023/12/13 06:05:51;;;;;;;2.43;1.90;;;8.10;79.20;;;;;;5032639;28;20303;-64
2023/12/13 06:08:18;;;;;;;2.53;2.33;;;8.00;80.60;;;;;;5023769;28;20207;-64
2023/12/13 06:10:44;;;;;;;1.60;1.50;;;8.10;80.80;;;;;;5024100;28;20210;-62
2023/12/13 06:13:11;;;;;;;2.03;1.93;;;8.10;80.50;;;;;;5018980;28;20302;-63
2023/12/13 06:15:38;;;;;;;2.90;2.40;;;8.10;80.40;;;;;;5024294;28;20660;-66
2023/12/13 06:18:05;;;;;;;1.87;1.70;;;8.00;80.30;;;;;;5024824;28;20740;-63
2023/12/13 06:20:31;;;;;;;2.37;2.17;;;8.00;80.80;;;;;;5024046;28;20255;-63
2023/12/13 06:22:58;;;;;;;2.33;2.00;;;8.00;81.00;;;;;;5032474;28;20214;-64
2023/12/13 06:25:24;;;;;;;2.17;1.97;;;8.00;81.00;;;;;;5030317;28;20239;-65
2023/12/13 06:27:51;;;;;;;1.90;1.80;;;8.00;80.70;;;;;;5025633;28;20207;-64
2023/12/13 06:30:17;;;;;;;1.80;1.70;;;8.00;80.60;;;;;;5030760;28;20206;-63
2023/12/13 06:32:44;;;;;;;2.10;1.97;;;7.90;79.80;;;;;;5018431;28;20222;-64
2023/12/13 06:35:12;;;;;;;1.40;1.40;;;8.00;80.10;;;;;;5024331;28;20250;-64
2023/12/13 06:37:39;;;;;;;1.77;1.60;;;8.00;79.40;;;;;;5032072;28;20210;-64
2023/12/13 06:40:06;;;;;;;1.87;1.70;;;8.00;79.80;;;;;;5023280;28;20222;-63
2023/12/13 06:42:32;;;;;;;1.80;1.70;;;8.00;79.60;;;;;;5020388;28;20213;-63
2023/12/13 06:44:59;;;;;;;1.77;1.67;;;7.90;79.00;;;;;;5024476;28;20288;-66
2023/12/13 06:47:25;;;;;;;1.63;1.53;;;8.00;79.10;;;;;;5022025;28;20234;-63
2023/12/13 06:49:52;;;;;;;1.60;1.50;;;8.00;78.10;;;;;;5023119;28;20251;-63
2023/12/13 06:52:18;;;;;;;1.90;1.80;;;8.00;77.40;;;;;;5031205;28;20314;-62
2023/12/13 06:54:46;;;;;;;1.50;1.40;;;8.00;77.50;;;;;;5025883;28;20212;-64
2023/12/13 06:57:13;;;;;;;2.47;2.27;;;8.00;77.90;;;;;;5028940;28;20624;-63
2023/12/13 06:59:40;;;;;;;1.60;1.50;;;7.90;77.60;;;;;;5027443;28;20697;-64
2023/12/13 07:02:06;;;;;;;1.63;1.50;;;7.90;78.10;;;;;;5028047;28;20207;-64
2023/12/13 07:04:34;;;;;;;2.60;1.60;;;7.90;77.70;;;;;;5020038;28;20206;-64
2023/12/13 07:07:01;;;;;;;1.60;1.60;;;7.90;77.40;;;;;;5029440;28;20215;-61
2023/12/13 07:09:27;;;;;;;1.87;1.77;;;7.90;76.90;;;;;;5023113;28;20210;-63
2023/12/13 07:11:54;;;;;;;2.10;2.00;;;7.90;77.40;;;;;;5031076;28;20241;-63
2023/12/13 07:14:21;;;;;;;4.67;2.63;;;7.90;77.30;;;;;;5028740;28;20207;-62
2023/12/13 07:16:47;;;;;;;3.33;1.90;;;7.90;76.70;;;;;;5027251;28;20289;-64
2023/12/13 07:19:14;;;;;;;1.93;1.70;;;7.90;76.60;;;;;;5022459;28;20229;-61
2023/12/13 07:21:40;;;;;;;2.23;1.67;;;8.00;77.10;;;;;;5020898;28;20301;-64
2023/12/13 07:24:07;;;;;;;2.23;2.03;;;8.00;76.70;;;;;;5017043;28;20222;-63
2023/12/13 07:26:33;;;;;;;2.17;1.80;;;8.00;76.60;;;;;;5020026;28;20237;-64
2023/12/13 07:29:00;;;;;;;2.20;2.10;;;7.90;76.90;;;;;;5025039;28;20620;-61
2023/12/13 07:31:27;;;;;;;2.40;2.20;;;7.90;77.30;;;;;;5025776;28;20735;-64
2023/12/13 07:33:54;;;;;;;2.47;2.27;;;7.90;76.60;;;;;;5026229;28;20207;-64
2023/12/13 07:36:20;;;;;;;2.20;2.00;;;7.90;77.00;;;;;;5027440;28;20223;-64
2023/12/13 07:38:47;;;;;;;2.83;2.17;;;7.90;76.70;;;;;;5021688;28;20273;-61
2023/12/13 07:41:13;;;;;;;2.47;2.00;;;7.90;77.00;;;;;;5026984;28;20662;-60
2023/12/13 07:43:40;;;;;;;3.27;1.90;;;7.90;77.30;;;;;;5027414;28;20206;-64
2023/12/13 07:46:06;;;;;;;2.63;2.10;;;7.80;76.40;;;;;;5030591;28;20222;-62
2023/12/13 07:48:33;;;;;;;2.10;1.87;;;7.80;76.10;;;;;;5017138;28;20284;-61
2023/12/13 07:50:59;;;;;;;2.40;1.90;;;7.90;76.80;;;;;;5020650;28;20203;-64
2023/12/13 07:53:27;;;;;;;2.83;2.10;;;7.90;77.00;;;;;;5031797;28;20214;-61
2023/12/13 07:55:53;;;;;;;1.97;1.80;;;7.90;75.60;;;;;;5032743;28;20233;-64
2023/12/13 07:58:19;;;;;;;2.33;2.20;;;7.90;75.90;;;;;;5022953;28;20211;-64
2023/12/13 08:00:46;;;;;;;2.30;2.10;;;8.00;75.60;;;;;;5024965;28;20306;-62
2023/12/13 08:03:13;;;;;;;4.80;3.40;;;7.90;75.60;;;;;;5025963;28;20281;-65
2023/12/13 08:05:39;;;;;;;2.00;1.90;;;8.00;75.90;;;;;;5010217;28;20661;-66
2023/12/13 08:08:06;;;;;;;2.83;2.27;;;8.00;75.30;;;;;;5004081;28;20225;-64
2023/12/13 08:10:32;;;;;;;3.37;2.00;;;8.10;75.40;;;;;;5019741;28;20199;-64
2023/12/13 08:12:59;;;;;;;3.10;2.20;;;8.10;74.40;;;;;;5029923;28;20230;-63
2023/12/13 08:15:26;;;;;;;2.13;2.03;;;8.10;74.80;;;;;;5026787;28;20801;-65
2023/12/13 08:17:53;;;;;;;2.33;2.13;;;8.10;73.90;;;;;;5029161;28;20217;-64
2023/12/13 08:20:19;;;;;;;2.20;2.00;;;8.10;74.10;;;;;;5023563;28;20234;-63
2023/12/13 08:22:46;;;;;;;1.93;1.83;;;8.10;74.90;;;;;;5023556;28;20215;-67
2023/12/13 08:25:13;;;;;;;2.30;1.93;;;8.10;73.70;;;;;;5020441;28;20757;-64
2023/12/13 08:27:40;;;;;;;2.13;1.93;;;8.10;73.50;;;;;;5024989;28;20243;-63
2023/12/13 08:30:06;;;;;;;2.20;2.00;;;8.20;74.60;;;;;;5032461;28;20203;-67
2023/12/13 08:32:32;;;;;;;2.40;2.20;;;8.20;73.80;;;;;;5026495;28;20754;-64
2023/12/13 08:34:59;;;;;;;2.47;2.27;;;8.10;72.90;;;;;;5031144;28;20262;-63
2023/12/13 08:37:26;;;;;;;3.10;2.30;;;8.10;74.00;;;;;;5029993;28;20243;-65
2023/12/13 08:39:52;;;;;;;2.10;2.00;;;8.10;73.50;;;;;;5025877;28;20320;-62
2023/12/13 08:42:19;;;;;;;2.33;2.20;;;8.10;73.50;;;;;;5023819;28;20290;-67
2023/12/13 08:44:46;;;;;;;2.50;2.30;;;8.20;73.00;;;;;;5023657;28;20234;-63
2023/12/13 08:47:12;;;;;;;2.47;2.23;;;8.30;73.00;;;;;;5022906;28;20219;-65
2023/12/13 08:49:39;;;;;;;2.53;2.33;;;8.30;72.00;;;;;;5010644;28;20199;-65
2023/12/13 08:52:05;;;;;;;4.33;2.73;;;8.30;71.70;;;;;;5024976;28;20203;-64
2023/12/13 08:54:32;;;;;;;2.53;2.33;;;8.30;72.00;;;;;;5005064;28;20293;-64
2023/12/13 08:56:59;;;;;;;2.73;2.37;;;8.50;71.30;;;;;;5021585;28;20254;-62
2023/12/13 08:59:25;;;;;;;3.03;2.70;;;8.60;71.10;;;;;;5023692;28;20229;-66
2023/12/13 09:01:52;;;;;;;3.00;2.20;;;8.70;70.90;;;;;;5026273;28;20234;-63
2023/12/13 09:04:18;;;;;;;2.87;2.60;;;8.80;70.40;;;;;;5025810;28;20212;-64
2023/12/13 09:06:45;;;;;;;3.03;2.17;;;8.80;70.00;;;;;;5026613;28;20231;-64
2023/12/13 09:09:11;;;;;;;2.50;2.30;;;8.70;69.20;;;;;;5031503;28;20216;-63
2023/12/13 09:11:38;;;;;;;5.57;2.60;;;8.90;69.50;;;;;;5031385;28;20203;-66
2023/12/13 09:14:04;;;;;;;3.43;2.47;;;8.80;69.60;;;;;;5020339;28;20223;-64
2023/12/13 09:16:31;;;;;;;3.97;2.50;;;8.90;69.80;;;;;;5018558;28;20229;-65
2023/12/13 09:18:58;;;;;;;2.33;2.13;;;8.90;69.30;;;;;;5031392;28;20248;-64
2023/12/13 09:21:25;;;;;;;2.57;2.10;;;8.80;69.70;;;;;;5024049;28;20263;-62
2023/12/13 09:23:52;;;;;;;4.73;2.27;;;8.90;70.10;;;;;;5025240;28;20295;-63
2023/12/13 09:26:18;;;;;;;4.20;2.50;;;8.90;68.90;;;;;;5031662;28;20229;-63
2023/12/13 09:28:45;;;;;;;2.13;1.93;;;9.00;68.80;;;;;;5032184;28;20220;-63
2023/12/13 09:31:12;;;;;;;4.00;2.43;;;9.10;67.90;;;;;;5030181;28;20334;-66
2023/12/13 09:33:39;;;;;;;4.00;2.23;;;9.20;67.30;;;;;;5024578;28;20595;-63
2023/12/13 09:36:06;;;;;;;2.90;2.30;;;9.10;67.30;;;;;;5031933;28;20275;-64
2023/12/13 09:38:32;;;;;;;6.57;2.97;;;9.20;67.30;;;;;;5017892;28;20208;-63
2023/12/13 09:40:59;;;;;;;2.73;2.40;;;9.40;67.50;;;;;;5026074;28;20282;-62
2023/12/13 09:43:26;;;;;;;3.83;2.37;;;9.60;65.80;;;;;;5020845;28;20683;-65
2023/12/13 09:45:53;;;;;;;3.07;2.50;;;9.80;64.90;;;;;;5024359;28;20237;-63
2023/12/13 09:48:22;;;;;;;5.70;2.70;;;9.60;65.10;;;;;;5012598;28;20840;-62
2023/12/13 09:50:48;;;;;;;3.23;2.70;;;9.90;65.00;;;;;;5023491;28;20328;-69
2023/12/13 09:53:15;;;;;;;3.30;2.37;;;10.60;62.90;;;;;;5024072;28;20643;-64
2023/12/13 09:55:41;;;;;;;3.33;2.10;;;10.80;59.70;;;;;;5024718;28;20242;-61
2023/12/13 09:58:08;;;;;;;3.30;2.03;;;10.60;59.40;;;;;;5028593;28;20635;-65
2023/12/13 10:00:35;;;;;;;2.50;2.30;;;10.20;61.00;;;;;;5032130;28;20231;-66
2023/12/13 10:03:01;;;;;;;3.03;2.17;;;10.10;61.00;;;;;;5031356;28;20621;-63
2023/12/13 10:05:28;;;;;;;3.13;2.33;;;10.10;62.00;;;;;;5032024;28;20263;-64
2023/12/13 10:07:54;;;;;;;2.60;2.20;;;10.00;62.50;;;;;;5032580;28;20636;-64
2023/12/13 10:10:21;;;;;;;4.30;2.40;;;9.90;64.50;;;;;;5027444;28;20670;-65
2023/12/13 10:12:48;;;;;;;3.00;2.40;;;9.80;65.10;;;;;;5025368;28;20215;-64
2023/12/13 10:15:14;;;;;;;4.70;2.20;;;9.60;65.20;;;;;;5028785;28;20235;-62
2023/12/13 10:17:41;;;;;;;3.17;2.37;;;9.70;65.30;;;;;;5031873;28;20210;-64
2023/12/13 10:20:07;;;;;;;2.70;2.00;;;9.60;64.60;;;;;;5031957;28;20329;-66
2023/12/13 10:22:34;;;;;;;2.63;1.90;;;9.60;65.00;;;;;;5031527;28;20210;-63
2023/12/13 10:25:00;;;;;;;4.83;2.27;;;9.60;66.10;;;;;;5031595;28;20233;-64
2023/12/13 10:27:27;;;;;;;2.53;1.60;;;9.40;64.70;;;;;;5031537;28;20241;-62
2023/12/13 10:29:53;;;;;;;2.43;1.67;;;9.30;64.30;;;;;;5020801;28;20211;-64
2023/12/13 10:32:21;;;;;;;2.33;1.60;;;9.40;65.20;;;;;;5025454;28;20206;-65
2023/12/13 10:34:47;;;;;;;2.33;1.60;;;9.40;65.20;;;;;;5031466;28;20234;-64
2023/12/13 10:37:14;;;;;;;1.80;1.50;;;9.40;64.70;;;;;;5031991;28;20313;-65
2023/12/13 10:39:40;;;;;;;2.23;1.80;;;9.40;65.60;;;;;;5023891;28;20299;-65
2023/12/13 10:42:07;;;;;;;2.20;2.00;;;9.50;65.50;;;;;;5031679;28;20299;-63
2023/12/13 10:44:33;;;;;;;2.67;1.80;;;9.50;65.60;;;;;;5022240;28;20241;-63
2023/12/13 10:47:00;;;;;;;2.17;1.70;;;9.50;65.20;;;;;;5028832;28;20260;-65
2023/12/13 10:49:26;;;;;;;1.90;1.80;;;9.40;64.90;;;;;;5020569;28;20472;-62
2023/12/13 10:51:53;;;;;;;1.70;1.60;;;9.40;65.00;;;;;;5031067;28;20245;-66
2023/12/13 10:54:19;;;;;;;2.97;1.60;;;9.40;64.70;;;;;;5031532;28;20272;-63
2023/12/13 10:56:45;;;;;;;2.40;1.80;;;9.50;64.80;;;;;;5031008;28;20272;-63
2023/12/13 10:59:11;;;;;;;2.03;1.50;;;9.60;64.20;;;;;;5031471;28;20238;-66
2023/12/13 11:01:39;;;;;;;2.40;1.60;;;9.70;63.90;;;;;;5031030;28;20244;-64
2023/12/13 11:04:06;;;;;;;2.03;1.80;;;10.10;61.80;;;;;;5017162;28;20207;-65
2023/12/13 11:06:32;;;;;;;3.50;1.70;;;10.40;60.90;;;;;;5023284;28;20239;-64
2023/12/13 11:08:59;;;;;;;1.87;1.63;;;10.50;59.90;;;;;;5024861;28;20263;-64
2023/12/13 11:11:25;;;;;;;3.20;1.60;;;10.50;62.10;;;;;;5021101;28;20258;-65
2023/12/13 11:13:52;;;;;;;1.60;1.50;;;10.50;61.50;;;;;;5018334;28;20257;-66
2023/12/13 11:16:18;;;;;;;3.67;1.87;;;10.50;60.70;;;;;;5027763;28;20256;-65
2023/12/13 11:18:45;;;;;;;2.00;1.80;;;10.40;61.70;;;;;;5027176;28;20294;-64
2023/12/13 11:21:13;;;;;;;1.83;1.50;;;10.20;60.90;;;;;;5018314;28;20491;-64
2023/12/13 11:23:41;;;;;;;1.73;1.60;;;10.10;61.10;;;;;;5025848;28;20203;-62
2023/12/13 11:26:07;;;;;;;1.50;1.40;;;10.10;61.00;;;;;;5020344;28;20227;-65
2023/12/13 11:28:34;;;;;;;2.87;1.60;;;10.10;60.90;;;;;;5019924;28;20564;-64
2023/12/13 11:31:02;;;;;;;2.70;1.73;;;10.10;60.90;;;;;;5023264;28;20691;-65
2023/12/13 11:33:28;;;;;;;2.50;1.70;;;10.10;61.50;;;;;;5028559;28;20234;-64
2023/12/13 11:35:55;;;;;;;2.93;1.70;;;10.20;61.60;;;;;;5009150;28;20735;-62
2023/12/13 11:38:21;;;;;;;1.73;1.63;;;10.20;61.10;;;;;;5014920;28;20253;-67
2023/12/13 11:40:48;;;;;;;5.27;2.00;;;10.20;61.80;;;;;;5018945;28;20227;-65
2023/12/13 11:43:14;;;;;;;1.60;1.50;;;10.30;61.10;;;;;;5028427;28;20321;-63
2023/12/13 11:45:41;;;;;;;1.97;1.80;;;10.30;60.70;;;;;;5020777;28;20269;-64
2023/12/13 11:48:08;;;;;;;2.30;2.10;;;10.40;61.00;;;;;;5021184;28;20629;-61
2023/12/13 11:50:34;;;;;;;2.23;1.70;;;10.40;60.80;;;;;;5026701;28;20238;-65
2023/12/13 11:53:00;;;;;;;2.33;1.80;;;10.50;60.40;;;;;;5019237;28;20269;-64
2023/12/13 11:55:27;;;;;;;2.47;1.70;;;10.40;60.20;;;;;;5020474;28;20264;-64
2023/12/13 11:57:56;;;;;;;1.93;1.70;;;10.40;59.40;;;;;;5019891;28;20675;-63
2023/12/13 12:00:22;;;;;;;1.70;1.60;;;10.50;59.90;;;;;;5027292;28;20296;-67
2023/12/13 12:02:49;;;;;;;2.47;1.37;;;10.50;59.60;;;;;;5022299;28;20201;-63
2023/12/13 12:05:15;;;;;;;1.57;1.47;;;10.40;58.90;;;;;;5023761;28;20271;-65
2023/12/13 12:07:42;;;;;;;1.73;1.60;;;10.40;58.80;;;;;;5022500;28;20240;-66
2023/12/13 12:10:09;;;;;;;1.97;1.80;;;10.60;59.70;;;;;;5020473;28;20231;-64
2023/12/13 12:12:35;;;;;;;1.73;1.63;;;10.60;58.80;;;;;;5024127;28;20211;-65
2023/12/13 12:15:02;;;;;;;2.03;1.50;;;10.40;59.50;;;;;;5022437;28;20270;-62
2023/12/13 12:17:29;;;;;;;1.60;1.50;;;10.30;59.40;;;;;;5019257;28;20687;-65
2023/12/13 12:19:56;;;;;;;3.43;1.60;;;10.20;59.50;;;;;;5021013;28;20215;-69
2023/12/13 12:22:22;;;;;;;4.30;1.77;;;10.20;59.70;;;;;;5015808;28;20321;-65
2023/12/13 12:24:49;;;;;;;1.33;1.17;;;10.10;59.90;;;;;;5016469;28;20229;-65
2023/12/13 12:27:15;;;;;;;1.63;1.50;;;10.20;60.20;;;;;;5025462;28;20242;-70
2023/12/13 12:29:42;;;;;;;3.10;1.57;;;10.10;60.60;;;;;;5029622;28;20320;-67
2023/12/13 12:32:09;;;;;;;1.77;1.57;;;10.00;59.80;;;;;;5021763;28;20238;-64
2023/12/13 12:34:36;;;;;;;2.10;1.20;;;10.00;60.90;;;;;;5025822;28;20230;-67
2023/12/13 12:37:03;;;;;;;2.20;1.40;;;9.90;62.90;;;;;;5023773;28;20294;-67
2023/12/13 12:39:30;;;;;;;2.03;1.60;;;9.70;64.00;;;;;;5018653;28;20199;-64
2023/12/13 12:41:57;;;;;;;3.20;1.50;;;9.60;65.20;;;;;;5018293;28;20226;-66
2023/12/13 12:44:23;;;;;;;1.60;1.40;;;9.50;65.80;;;;;;5024227;28;20203;-68
2023/12/13 12:46:50;;;;;;;1.70;1.60;;;9.40;65.70;;;;;;5024904;28;20254;-64
2023/12/13 12:49:16;;;;;;;1.70;1.50;;;9.30;67.40;;;;;;5033884;28;20214;-65
2023/12/13 12:51:43;;;;;;;3.33;1.30;;;9.30;67.40;;;;;;5027083;28;20280;-65