Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:19;;;;;;;10.18;9.27;;;;;;;14.78;100.00;102638.38;5071463;28;20474;-51
2023/09/04 00:03:46;;;;;;;10.13;9.30;;;;;;;14.67;100.00;102628.91;5073558;28;20041;-49
2023/09/04 00:06:11;;;;;;;11.52;9.35;;;;;;;14.72;100.00;102656.16;5073386;28;20041;-51
2023/09/04 00:08:37;;;;;;;9.65;8.75;;;;;;;14.39;100.00;102596.81;5073280;28;20134;-50
2023/09/04 00:11:02;;;;;;;10.15;9.15;;;;;;;14.23;100.00;102563.53;5073289;28;20089;-52
2023/09/04 00:13:28;;;;;;;10.13;9.20;;;;;;;14.20;100.00;102553.00;5073239;28;20035;-50
2023/09/04 00:15:56;;;;;;;9.88;8.88;;;;;;;14.48;100.00;102609.84;5073098;28;20059;-48
2023/09/04 00:18:22;;;;;;;10.77;9.77;;;;;;;14.45;100.00;102623.16;5071340;28;20040;-51
2023/09/04 00:20:48;;;;;;;9.73;8.75;;;;;;;14.54;100.00;102644.16;5073127;28;20127;-51
2023/09/04 00:23:13;;;;;;;9.45;8.63;;;;;;;14.04;100.00;102558.59;5072856;28;20515;-51
2023/09/04 00:25:39;;;;;;;8.57;7.75;;;;;;;14.46;100.00;102631.09;5072785;28;20119;-52
2023/09/04 00:28:04;;;;;;;9.35;8.45;;;;;;;14.02;100.00;102564.81;5072697;28;20041;-54
2023/09/04 00:30:30;;;;;;;9.98;8.98;;;;;;;14.36;100.00;102637.44;5072873;28;20029;-53
2023/09/04 00:32:55;;;;;;;9.45;8.55;;;;;;;14.41;100.00;102645.31;5070767;28;20040;-51
2023/09/04 00:35:21;;;;;;;9.73;8.73;;;;;;;13.96;100.00;102571.13;5072560;28;20029;-50
2023/09/04 00:37:47;;;;;;;9.88;8.95;;;;;;;14.38;100.00;102650.69;5072684;28;20102;-50
2023/09/04 00:40:12;;;;;;;9.20;8.40;;;;;;;14.33;100.00;102642.81;5072788;28;20414;-54
2023/09/04 00:42:38;;;;;;;9.48;8.57;;;;;;;13.92;100.00;102568.56;5072416;28;20036;-55
2023/09/04 00:45:04;;;;;;;11.35;9.02;;;;;;;14.33;100.00;102640.16;5072815;28;20115;-52
2023/09/04 00:47:30;;;;;;;9.05;8.20;;;;;;;14.34;100.00;102647.22;5037954;28;20036;-54
2023/09/04 00:49:56;;;;;;;9.48;8.57;;;;;;;14.30;100.00;102636.69;5052340;28;20115;-55
2023/09/04 00:52:22;;;;;;;10.75;9.65;;;;;;;14.42;100.00;102647.94;5054535;28;20033;-51
2023/09/04 00:54:48;;;;;;;10.45;9.35;;;;;;;14.35;100.00;102642.78;5054222;28;20032;-56
2023/09/04 00:57:13;;;;;;;9.73;8.88;;;;;;;13.92;100.00;102566.75;5071962;28;20075;-51
2023/09/04 00:59:40;;;;;;;11.15;10.15;;;;;;;13.95;100.00;102571.16;5072034;28;20041;-50
2023/09/04 01:02:06;;;;;;;10.80;9.80;;;;;;;14.28;100.00;102634.06;5054697;28;20035;-51
2023/09/04 01:04:31;;;;;;;11.25;10.07;;;;;;;14.21;100.00;102631.56;5054397;28;20037;-56
2023/09/04 01:06:57;;;;;;;10.85;9.85;;;;;;;14.27;100.00;102645.56;5070020;28;20512;-53
2023/09/04 01:09:23;;;;;;;11.73;10.65;;;;;;;14.18;100.00;102629.84;5072057;28;20066;-57
2023/09/04 01:12:01;;;;;;;10.98;9.98;;;;;;;14.17;100.00;102624.56;5072036;28;20497;-56
2023/09/04 01:14:28;;;;;;;11.23;10.23;;;;;;;14.09;100.00;102614.13;5072205;28;20119;-52
2023/09/04 01:16:53;;;;;;;11.88;10.77;;;;;;;13.68;100.00;102543.44;5049872;28;20385;-51
2023/09/04 01:19:19;;;;;;;11.35;10.23;;;;;;;14.18;100.00;102636.91;5054079;28;20492;-54
2023/09/04 01:21:44;;;;;;;12.25;11.05;;;;;;;14.18;100.00;102637.78;5071730;28;20036;-55
2023/09/04 01:24:10;;;;;;;12.10;11.00;;;;;;;14.02;100.00;102618.66;5071714;28;20119;-55
2023/09/04 01:26:55;;;;;;;12.45;11.13;;;;;;;14.07;100.00;102647.69;5071759;28;20046;-48
2023/09/04 01:29:35;;;;;;;11.18;10.07;;;;;;;13.57;100.00;102555.97;5072190;28;20385;-57
2023/09/04 01:32:06;;;;;;;12.77;11.48;;;;;;;13.54;100.00;102551.59;5054113;28;20028;-55
2023/09/04 01:34:36;;;;;;;11.35;10.35;;;;;;;13.77;100.00;102604.13;5052080;28;20127;-50
2023/09/04 01:37:01;;;;;;;11.63;10.53;;;;;;;13.55;100.00;102563.03;5053953;28;20162;-54
2023/09/04 01:39:27;;;;;;;12.38;11.07;;;;;;;13.83;100.00;102611.09;5053637;28;20328;-51
2023/09/04 01:41:53;;;;;;;12.77;11.50;;;;;;;13.86;100.00;102632.22;5072155;28;20033;-51
2023/09/04 01:44:19;;;;;;;13.18;11.77;;;;;;;13.05;100.00;102499.53;5053481;28;20032;-51
2023/09/04 01:46:44;;;;;;;13.35;11.40;;;;;;;13.75;100.00;102608.56;5053650;28;20038;-57
2023/09/04 01:49:09;;;;;;;12.63;11.32;;;;;;;13.45;100.00;102562.34;5069312;28;20032;-51
2023/09/04 01:51:35;;;;;;;13.02;11.82;;;;;;;13.82;100.00;102620.78;5053753;28;20124;-49
2023/09/04 01:54:00;;;;;;;13.07;11.85;;;;;;;13.89;100.00;102627.72;5071782;28;20028;-51
2023/09/04 01:56:25;;;;;;;12.88;11.65;;;;;;;13.52;100.00;102560.44;5071446;28;20033;-50
2023/09/04 01:58:50;;;;;;;13.32;11.00;;;;;;;13.82;100.00;102620.78;5071571;28;20052;-51
2023/09/04 02:01:16;;;;;;;12.77;11.32;;;;;;;13.78;100.00;102608.50;5071226;28;20111;-53
2023/09/04 02:03:52;;;;;;;12.77;11.57;;;;;;;13.74;100.00;102611.25;5071552;28;20447;-53
2023/09/04 02:06:18;;;;;;;12.75;11.55;;;;;;;13.81;100.00;102624.34;5053379;28;20651;-51
2023/09/04 02:08:45;;;;;;;13.30;11.90;;;;;;;13.82;100.00;102634.03;5069860;28;20127;-56
2023/09/04 02:11:10;;;;;;;12.80;11.60;;;;;;;13.79;100.00;102618.19;5071306;28;20041;-53
2023/09/04 02:13:35;;;;;;;14.07;12.68;;;;;;;13.40;100.00;102552.72;5053600;28;20028;-58
2023/09/04 02:16:01;;;;;;;12.20;11.02;;;;;;;13.76;100.00;102615.59;5071280;28;20036;-55
2023/09/04 02:18:27;;;;;;;12.65;11.45;;;;;;;13.65;100.00;102601.69;5071457;28;20477;-50
2023/09/04 02:20:52;;;;;;;12.57;11.38;;;;;;;13.28;100.00;102547.66;5071154;28;20044;-51
2023/09/04 02:23:18;;;;;;;15.07;12.38;;;;;;;13.66;100.00;102614.00;5051554;28;20119;-59
2023/09/04 02:25:46;;;;;;;12.52;11.32;;;;;;;13.19;100.00;102538.06;5071383;28;20052;-51
2023/09/04 02:28:11;;;;;;;12.85;11.65;;;;;;;13.24;100.00;102552.13;5071097;28;20060;-50
2023/09/04 02:30:37;;;;;;;12.10;10.88;;;;;;;13.49;100.00;102601.06;5071238;28;20121;-50
2023/09/04 02:33:03;;;;;;;12.00;10.80;;;;;;;13.53;100.00;102612.47;5071224;28;20044;-49
2023/09/04 02:35:28;;;;;;;13.05;11.70;;;;;;;13.01;100.00;102526.91;5071038;28;20048;-50
2023/09/04 02:37:54;;;;;;;12.57;11.30;;;;;;;13.02;100.00;102531.31;5071315;28;20040;-52
2023/09/04 02:40:19;;;;;;;11.88;10.77;;;;;;;13.45;100.00;102604.69;5069075;28;20478;-55
2023/09/04 02:42:44;;;;;;;11.90;10.90;;;;;;;13.03;100.00;102530.41;5070810;28;20098;-51
2023/09/04 02:45:10;;;;;;;11.75;10.60;;;;;;;13.38;100.00;102603.03;5071076;28;20048;-56
2023/09/04 02:47:38;;;;;;;12.32;11.13;;;;;;;13.31;100.00;102587.28;5070981;28;20474;-52
2023/09/04 02:50:06;;;;;;;12.70;11.50;;;;;;;13.31;100.00;102584.63;5069736;28;20058;-53
2023/09/04 02:52:32;;;;;;;12.88;11.63;;;;;;;12.89;100.00;102507.72;5071222;28;20107;-50
2023/09/04 02:54:59;;;;;;;11.93;10.88;;;;;;;12.94;100.00;102526.13;5053240;28;20086;-52
2023/09/04 02:57:25;;;;;;;11.68;10.48;;;;;;;12.80;100.00;102505.22;5034332;28;20523;-52
2023/09/04 02:59:50;;;;;;;12.82;11.60;;;;;;;12.75;100.00;102492.97;5053028;28;20048;-51
2023/09/04 03:02:15;;;;;;;12.88;11.48;;;;;;;12.79;100.00;102499.94;5052833;28;20047;-55
2023/09/04 03:04:41;;;;;;;12.93;11.65;;;;;;;13.20;100.00;102576.84;5070821;28;20040;-55
2023/09/04 03:07:06;;;;;;;13.23;11.93;;;;;;;12.87;100.00;102524.50;5070815;28;20522;-49
2023/09/04 03:09:32;;;;;;;12.00;10.80;;;;;;;12.71;100.00;102497.41;5071009;28;20477;-50
2023/09/04 03:12:05;;;;;;;12.48;11.27;;;;;;;13.14;100.00;102569.00;5072193;28;20028;-55
2023/09/04 03:14:30;;;;;;;12.32;11.05;;;;;;;12.60;100.00;102486.13;5072391;28;20036;-50
2023/09/04 03:16:55;;;;;;;12.27;11.07;;;;;;;13.09;100.00;102568.22;5074261;28;20035;-52
2023/09/04 03:19:21;;;;;;;13.10;11.80;;;;;;;13.09;100.00;102567.34;5074404;28;20470;-50
2023/09/04 03:21:46;;;;;;;12.55;11.30;;;;;;;13.07;100.00;102569.13;5074404;28;20048;-49
2023/09/04 03:24:11;;;;;;;12.52;11.32;;;;;;;12.71;100.00;102515.03;5056423;28;20029;-51
2023/09/04 03:26:37;;;;;;;13.07;11.30;;;;;;;13.03;100.00;102568.28;5074128;28;20047;-49
2023/09/04 03:29:02;;;;;;;13.48;12.18;;;;;;;12.55;100.00;102480.03;5074113;28;20044;-52
2023/09/04 03:31:27;;;;;;;13.80;12.40;;;;;;;12.86;100.00;102539.47;5054355;28;20036;-50
2023/09/04 03:33:53;;;;;;;12.52;11.32;;;;;;;12.94;100.00;102563.13;5056038;28;20046;-55
2023/09/04 03:36:18;;;;;;;15.27;13.10;;;;;;;12.96;100.00;102561.31;5074179;28;20031;-57
2023/09/04 03:38:44;;;;;;;12.85;11.65;;;;;;;12.94;100.00;102564.00;5073915;28;20033;-50
2023/09/04 03:41:09;;;;;;;12.43;11.23;;;;;;;12.43;100.00;102481.06;5072892;28;20485;-53
2023/09/04 03:43:45;;;;;;;14.68;12.32;;;;;;;12.89;100.00;102565.84;5074485;28;20496;-56
2023/09/04 03:46:12;;;;;;;14.00;12.30;;;;;;;12.79;100.00;102545.72;5042753;28;20092;-54
2023/09/04 03:48:38;;;;;;;12.57;11.30;;;;;;;12.86;100.00;102557.09;5072354;28;20048;-55
2023/09/04 03:51:03;;;;;;;14.77;12.82;;;;;;;12.82;100.00;102550.97;5075496;28;20082;-55
2023/09/04 03:53:29;;;;;;;13.30;12.00;;;;;;;12.74;100.00;102528.19;5074709;28;20028;-58
2023/09/04 03:56:04;;;;;;;12.35;11.15;;;;;;;12.45;100.00;102486.34;5057473;28;20032;-53
2023/09/04 03:58:31;;;;;;;13.98;12.57;;;;;;;12.77;100.00;102544.00;5074245;28;20036;-54
2023/09/04 04:00:57;;;;;;;12.18;11.05;;;;;;;12.74;100.00;102541.41;5039546;28;20317;-50
2023/09/04 04:03:23;;;;;;;14.35;12.15;;;;;;;12.62;100.00;102534.53;5056821;28;20032;-52
2023/09/04 04:05:48;;;;;;;13.05;11.75;;;;;;;12.67;100.00;102548.53;5055768;28;20025;-49
2023/09/04 04:08:13;;;;;;;13.70;12.30;;;;;;;12.64;100.00;102551.22;5073737;28;20075;-57
2023/09/04 04:10:39;;;;;;;13.07;11.82;;;;;;;12.43;100.00;102512.75;5073634;28;20115;-53
2023/09/04 04:15:45;;;;;;;14.15;12.75;;;;;;;12.70;100.00;102551.13;5055535;28;20032;-49
2023/09/04 04:18:10;;;;;;;12.80;11.50;;;;;;;12.67;100.00;102550.31;5069944;28;20035;-57
2023/09/04 04:20:36;;;;;;;13.48;12.07;;;;;;;12.69;100.00;102561.75;5072305;28;20272;-56
2023/09/04 04:23:02;;;;;;;13.30;12.05;;;;;;;12.20;100.00;102471.75;5071580;28;20396;-50
2023/09/04 04:25:27;;;;;;;14.57;12.27;;;;;;;12.59;100.00;102537.22;5071672;28;20422;-54
2023/09/04 04:27:53;;;;;;;13.95;12.65;;;;;;;12.61;100.00;102539.84;5072567;28;20046;-56
2023/09/04 04:30:18;;;;;;;15.10;12.93;;;;;;;12.64;100.00;102537.16;5072250;28;20452;-53
2023/09/04 04:32:44;;;;;;;12.88;11.57;;;;;;;11.82;100.00;102412.38;5073062;28;20140;-53
2023/09/04 04:35:09;;;;;;;13.20;11.63;;;;;;;12.61;100.00;102558.34;5072634;28;20033;-54
2023/09/04 04:37:34;;;;;;;13.40;12.10;;;;;;;12.11;100.00;102474.50;5070813;28;20041;-54
2023/09/04 04:40:00;;;;;;;12.77;11.55;;;;;;;12.52;100.00;102567.22;5071878;28;20029;-50
2023/09/04 04:42:26;;;;;;;12.88;11.57;;;;;;;12.47;100.00;102541.78;5053970;28;20486;-50
2023/09/04 04:44:54;;;;;;;13.40;12.00;;;;;;;11.94;100.00;102465.91;5054682;28;20063;-49
2023/09/04 04:47:20;;;;;;;14.55;11.73;;;;;;;12.43;100.00;102570.03;5053961;28;20035;-53
2023/09/04 04:49:45;;;;;;;14.02;12.52;;;;;;;12.10;100.00;102502.66;5054430;28;20040;-52
2023/09/04 04:52:10;;;;;;;14.25;12.88;;;;;;;12.47;100.00;102573.47;5069084;28;20547;-51
2023/09/04 04:54:35;;;;;;;12.93;11.68;;;;;;;12.30;100.00;102542.88;5072139;28;20036;-52
2023/09/04 04:57:01;;;;;;;13.20;11.90;;;;;;;12.36;100.00;102540.16;5072117;28;20493;-50
2023/09/04 04:59:26;;;;;;;15.88;12.45;;;;;;;12.47;100.00;102561.16;5072196;28;20048;-55
2023/09/04 05:01:51;;;;;;;15.73;11.60;;;;;;;12.46;100.00;102556.78;5072617;28;20047;-56
2023/09/04 05:04:17;;;;;;;12.32;11.13;;;;;;;12.44;100.00;102561.19;5054558;28;20033;-55
2023/09/04 05:06:44;;;;;;;13.95;11.98;;;;;;;12.35;100.00;102543.69;5072355;28;20036;-54
2023/09/04 05:09:10;;;;;;;12.52;11.23;;;;;;;12.61;100.00;102559.19;5072033;28;20036;-52
2023/09/04 05:11:35;;;;;;;12.80;11.57;;;;;;;12.10;100.00;102481.53;5070106;28;20300;-50
2023/09/04 05:14:01;;;;;;;12.40;11.10;;;;;;;12.36;100.00;102549.84;5072042;28;20055;-50
2023/09/04 05:16:26;;;;;;;13.48;12.27;;;;;;;12.31;100.00;102542.00;5069947;28;20086;-51
2023/09/04 05:18:53;;;;;;;15.23;12.77;;;;;;;12.05;100.00;102488.66;5067745;28;20032;-48
2023/09/04 05:21:20;;;;;;;13.27;12.00;;;;;;;12.43;100.00;102555.94;5071106;28;20039;-52
2023/09/04 05:23:47;;;;;;;15.90;13.63;;;;;;;12.07;100.00;102488.63;5057725;28;20032;-55
2023/09/04 05:26:13;;;;;;;14.10;12.50;;;;;;;12.35;100.00;102546.31;5051747;28;20075;-53
2023/09/04 05:28:38;;;;;;;13.77;12.15;;;;;;;12.52;100.00;102556.66;5051880;28;20533;-49
2023/09/04 05:31:03;;;;;;;13.27;11.88;;;;;;;12.55;100.00;102569.84;5051924;28;20037;-50
2023/09/04 05:33:29;;;;;;;15.25;13.65;;;;;;;12.53;100.00;102549.63;5034328;28;20385;-52
2023/09/04 05:35:58;;;;;;;16.63;14.27;;;;;;;12.55;100.00;102553.13;5051331;28;20029;-55
2023/09/04 05:38:23;;;;;;;14.95;13.27;;;;;;;12.18;100.00;102486.72;5052532;28;20041;-52
2023/09/04 05:40:52;;;;;;;15.30;13.05;;;;;;;12.55;100.00;102539.94;5055832;28;20497;-52
2023/09/04 05:43:17;;;;;;;14.93;13.32;;;;;;;12.25;100.00;102476.06;5051558;28;20439;-50
2023/09/04 05:45:43;;;;;;;14.27;12.82;;;;;;;12.33;100.00;102475.94;5033880;28;20076;-49
2023/09/04 05:48:08;;;;;;;14.50;13.10;;;;;;;12.63;100.00;102514.28;5051396;28;20127;-51
2023/09/04 05:50:33;;;;;;;14.80;13.35;;;;;;;12.79;100.00;102519.31;5051647;28;20029;-49
2023/09/04 05:52:59;;;;;;;15.63;12.85;;;;;;;13.03;100.00;102543.59;5050846;28;20037;-54
2023/09/04 05:55:24;;;;;;;15.10;13.50;;;;;;;13.14;100.00;102536.41;5059064;28;20039;-54
2023/09/04 05:57:49;;;;;;;14.63;13.13;;;;;;;13.24;100.00;102535.38;5061409;28;20056;-57
2023/09/04 06:00:15;;;;;;;14.68;13.27;;;;;;;12.99;100.00;102476.69;5065751;28;20041;-54
2023/09/04 06:02:40;;;;;;;16.75;13.95;;;;;;;13.43;100.00;102540.31;5052230;28;20508;-48
2023/09/04 06:05:06;;;;;;;15.38;13.68;;;;;;;13.10;100.00;102472.16;5058988;28;20033;-51
2023/09/04 06:07:32;;;;;;;15.65;14.05;;;;;;;13.56;100.00;102533.06;5070721;28;20040;-48
2023/09/04 06:09:57;;;;;;;15.20;13.70;;;;;;;13.56;100.00;102522.47;5069742;28;20048;-51
2023/09/04 06:12:23;;;;;;;16.00;14.38;;;;;;;13.72;100.00;102531.84;5070804;28;20055;-52
2023/09/04 06:14:48;;;;;;;14.85;13.52;;;;;;;13.45;100.00;102461.84;5048243;28;20032;-49
2023/09/04 06:17:13;;;;;;;14.45;12.95;;;;;;;13.91;100.00;102530.63;5069855;28;20045;-51
2023/09/04 06:19:39;;;;;;;14.85;13.32;;;;;;;14.01;100.00;102532.19;5053544;28;20379;-53
2023/09/04 06:22:04;;;;;;;15.48;13.93;;;;;;;14.06;100.00;102529.47;5053099;28;20048;-53
2023/09/04 06:24:29;;;;;;;15.02;13.57;;;;;;;14.14;100.00;102531.94;5069653;28;20122;-51
2023/09/04 06:26:55;;;;;;;14.38;13.02;;;;;;;14.18;100.00;102515.09;5069824;28;20049;-49
2023/09/04 06:29:21;;;;;;;15.73;14.23;;;;;;;14.27;100.00;102522.84;5069960;28;20040;-49
2023/09/04 06:31:46;;;;;;;14.50;13.10;;;;;;;14.34;100.00;102513.88;5070430;28;20036;-55
2023/09/04 06:34:12;;;;;;;16.00;14.10;;;;;;;14.36;100.00;102501.50;5070724;28;20111;-52
2023/09/04 06:36:37;;;;;;;15.18;13.57;;;;;;;13.98;100.00;102425.50;5070543;28;20068;-57
2023/09/04 06:39:03;;;;;;;15.18;13.63;;;;;;;14.32;100.00;102446.78;5070734;28;20496;-53
2023/09/04 06:41:41;;;;;;;15.30;13.80;;;;;;;14.83;100.00;102524.25;5053054;28;20040;-54
2023/09/04 06:44:06;;;;;;;13.95;12.70;;;;;;;14.73;100.00;102489.16;5053357;28;20028;-51
2023/09/04 06:46:32;;;;;;;13.80;12.40;;;;;;;14.92;100.00;102508.13;5057180;28;20090;-54
2023/09/04 06:48:57;;;;;;;14.45;12.93;;;;;;;15.14;100.00;102517.31;5034573;28;20071;-48
2023/09/04 06:51:23;;;;;;;14.52;13.10;;;;;;;15.25;100.00;102517.94;5041986;28;20118;-52
2023/09/04 06:53:48;;;;;;;14.50;13.00;;;;;;;14.94;100.00;102462.13;5072623;28;20044;-48
2023/09/04 06:56:14;;;;;;;14.57;13.10;;;;;;;15.40;100.00;102511.34;5066335;28;20047;-49
2023/09/04 06:58:39;;;;;;;13.77;12.48;;;;;;;15.23;100.00;102460.50;5071604;28;20508;-53
2023/09/04 07:01:05;;;;;;;13.40;12.02;;;;;;;15.28;100.00;102440.91;5069703;28;20234;-47
2023/09/04 07:03:30;;;;;;;13.85;12.45;;;;;;;15.94;100.00;102536.44;5060550;28;20519;-58
2023/09/04 07:05:56;;;;;;;13.50;12.20;;;;;;;16.10;100.00;102523.63;5053803;28;20151;-49
2023/09/04 07:08:21;;;;;;;13.60;12.20;;;;;;;16.12;100.00;102501.41;5060984;28;20082;-47
2023/09/04 07:10:48;;;;;;;12.70;11.48;;;;;;;16.46;100.00;102534.97;5051096;28;20041;-48
2023/09/04 07:13:13;;;;;;;13.85;12.55;;;;;;;16.58;100.00;102538.13;5070395;28;20052;-49
2023/09/04 07:15:40;;;;;;;14.30;12.68;;;;;;;16.71;100.00;102544.84;5072429;28;20055;-48
2023/09/04 07:18:06;;;;;;;13.27;11.98;;;;;;;16.55;100.00;102481.56;5071576;28;20090;-53
2023/09/04 07:20:32;;;;;;;13.57;12.18;;;;;;;16.71;100.00;102472.16;5072003;28;20033;-53
2023/09/04 07:22:57;;;;;;;13.95;12.63;;;;;;;17.22;100.00;102534.31;5070822;28;20447;-57
2023/09/04 07:25:22;;;;;;;14.30;12.55;;;;;;;17.32;100.00;102530.44;5054354;28;20036;-51
2023/09/04 07:27:48;;;;;;;13.48;12.18;;;;;;;17.45;100.00;102544.19;5054840;28;20068;-53
2023/09/04 07:30:13;;;;;;;13.02;11.88;;;;;;;17.34;100.00;102477.13;5072201;28;20040;-53
2023/09/04 07:32:39;;;;;;;13.38;12.18;;;;;;;17.59;100.00;102506.47;5072280;28;20040;-50
2023/09/04 07:35:05;;;;;;;13.68;12.43;;;;;;;17.40;100.00;102480.44;5053386;28;20028;-50
2023/09/04 07:37:30;;;;;;;14.20;12.27;;;;;;;17.52;100.00;102486.25;5071566;28;20044;-49
2023/09/04 07:39:56;;;;;;;12.77;11.60;;;;;;;17.53;100.00;102488.88;5053117;28;20070;-54
2023/09/04 07:42:22;;;;;;;14.90;13.35;;;;;;;17.94;100.00;102538.06;5061154;28;20051;-49
2023/09/04 07:44:47;;;;;;;13.73;12.43;;;;;;;17.90;100.00;102523.09;5062546;28;20408;-52
2023/09/04 07:47:12;;;;;;;12.43;11.40;;;;;;;18.18;100.00;102537.16;5048245;28;20087;-50
2023/09/04 07:49:38;;;;;;;14.90;12.55;;;;;;;18.10;100.00;102477.94;5047372;28;20041;-49
2023/09/04 07:52:03;;;;;;;12.30;11.20;;;;;;;18.90;100.00;102562.81;5070533;28;20028;-50
2023/09/04 07:54:29;;;;;;;12.20;11.10;;;;;;;19.30;100.00;102550.50;5065815;28;20043;-51
2023/09/04 07:56:54;;;;;;;14.38;12.13;;;;;;;19.50;100.00;102494.47;5053160;28;20127;-48
2023/09/04 07:59:19;;;;;;;11.90;10.68;;;;;;;20.28;100.00;102558.75;5053282;28;20485;-54
2023/09/04 08:01:45;;;;;;;11.77;10.45;;;;;;;20.66;100.00;102541.78;5071495;28;20046;-49
2023/09/04 08:04:12;;;;;;;11.02;9.93;;;;;;;21.03;100.00;102525.66;5056703;28;20036;-48
2023/09/04 08:06:38;;;;;;;11.57;10.48;;;;;;;21.69;100.00;102603.59;5061708;28;20167;-47
2023/09/04 08:09:03;;;;;;;11.20;10.02;;;;;;;22.09;100.00;102661.47;5063122;28;20462;-54
2023/09/04 08:11:29;;;;;;;10.45;9.43;;;;;;;22.39;100.00;102683.97;5061110;28;20103;-48
2023/09/04 08:13:54;;;;;;;11.02;9.95;;;;;;;22.18;100.00;102601.97;5065967;28;20569;-49
2023/09/04 08:16:19;;;;;;;10.38;9.38;;;;;;;22.83;100.00;102679.81;5052918;28;20155;-51
2023/09/04 08:18:45;;;;;;;9.85;8.80;;;;;;;22.86;100.00;102662.66;5053263;28;20031;-49
2023/09/04 08:21:10;;;;;;;11.98;9.65;;;;;;;22.48;100.00;102611.03;5035202;28;20056;-55
2023/09/04 08:23:35;;;;;;;10.25;9.20;;;;;;;22.80;100.00;102666.56;5069078;28;20032;-49
2023/09/04 08:26:02;;;;;;;10.75;9.65;;;;;;;22.95;100.00;102672.91;5052888;28;20068;-51
2023/09/04 08:28:28;;;;;;;10.82;9.40;;;;;;;23.04;100.00;102631.22;5069539;28;20085;-53
2023/09/04 08:30:54;;;;;;;9.90;9.02;;;;;;;23.55;100.00;102632.81;5069172;28;20040;-52
2023/09/04 08:33:19;;;;;;;9.90;8.73;;;;;;;24.05;100.00;102674.53;5070487;28;20504;-53
2023/09/04 08:35:44;;;;;;;9.63;8.75;;;;;;;24.32;100.00;102617.34;5071098;28;20096;-50
2023/09/04 08:38:10;;;;;;;10.30;8.40;;;;;;;24.73;100.00;102674.00;5053649;28;20063;-54
2023/09/04 08:40:38;;;;;;;11.00;8.73;;;;;;;24.61;100.00;102617.25;5067095;28;20469;-47
2023/09/04 08:43:04;;;;;;;9.70;8.68;;;;;;;25.14;100.00;102665.03;5068303;28;20036;-52
2023/09/04 08:45:30;;;;;;;9.75;8.75;;;;;;;25.07;100.00;102608.97;5047970;28;20390;-54
2023/09/04 08:47:57;;;;;;;9.98;8.80;;;;;;;25.34;100.00;102647.56;5072008;28;20029;-50
2023/09/04 08:50:23;;;;;;;10.25;8.90;;;;;;;25.51;100.00;102663.53;5045263;28;20548;-50
2023/09/04 08:53:08;;;;;;;9.48;8.50;;;;;;;25.56;100.00;102655.13;5053519;28;20029;-56
2023/09/04 08:55:33;;;;;;;9.93;9.02;;;;;;;25.16;100.00;102594.88;5069097;28;20112;-52
2023/09/04 08:57:59;;;;;;;10.82;9.63;;;;;;;25.45;100.00;102626.13;5071356;28;20132;-48
2023/09/04 09:00:25;;;;;;;10.18;9.07;;;;;;;25.37;100.00;102601.53;5067906;28;20037;-51
2023/09/04 09:02:50;;;;;;;10.27;8.80;;;;;;;25.46;100.00;102594.66;5052477;28;20072;-49
2023/09/04 09:05:17;;;;;;;10.10;9.07;;;;;;;25.85;100.00;102639.69;5051424;28;20029;-48
2023/09/04 09:07:43;;;;;;;9.38;8.48;;;;;;;25.66;100.00;102640.94;5033790;28;20115;-53
2023/09/04 09:10:11;;;;;;;10.20;8.68;;;;;;;25.48;100.00;102608.97;5052184;28;20033;-48
2023/09/04 09:12:37;;;;;;;9.60;8.20;;;;;;;25.34;100.00;102573.91;5052606;28;20061;-47
2023/09/04 09:15:02;;;;;;;9.80;8.80;;;;;;;25.37;100.00;102555.72;5052798;28;20067;-58
2023/09/04 09:17:28;;;;;;;9.70;8.80;;;;;;;25.72;100.00;102610.84;5050079;28;20052;-47
2023/09/04 09:19:53;;;;;;;10.45;9.48;;;;;;;25.61;100.00;102621.50;5051058;28;20072;-49
2023/09/04 09:22:21;;;;;;;9.82;9.02;;;;;;;25.33;100.00;102558.72;5052629;28;20033;-49
2023/09/04 09:25:00;;;;;;;10.25;9.35;;;;;;;25.94;100.00;102615.66;5052212;28;20032;-54
2023/09/04 09:27:28;;;;;;;9.93;9.02;;;;;;;26.13;100.00;102601.72;5052277;28;20045;-48
2023/09/04 09:29:58;;;;;;;9.57;8.70;;;;;;;26.11;100.00;102544.28;5034496;28;20077;-51
2023/09/04 09:32:27;;;;;;;9.90;8.82;;;;;;;26.60;100.00;102599.25;5051833;28;20025;-54
2023/09/04 09:34:54;;;;;;;9.40;8.07;;;;;;;26.85;100.00;102573.19;5033558;28;20033;-56
2023/09/04 09:37:25;;;;;;;10.07;9.07;;;;;;;27.17;100.00;102606.81;5052293;28;20033;-48
2023/09/04 09:39:51;;;;;;;10.80;9.80;;;;;;;26.92;100.00;102620.38;5050738;28;20091;-48
2023/09/04 09:42:16;;;;;;;9.95;8.95;;;;;;;26.85;100.00;102598.38;5053568;28;20429;-53
2023/09/04 09:44:42;;;;;;;10.00;9.02;;;;;;;26.81;100.00;102600.44;5056783;28;20108;-53
2023/09/04 09:47:11;;;;;;;10.05;9.15;;;;;;;26.48;100.00;102534.44;5033835;28;20041;-56
2023/09/04 09:49:37;;;;;;;10.25;9.35;;;;;;;26.44;100.00;102541.06;5050395;28;20035;-55
2023/09/04 09:52:09;;;;;;;9.25;8.45;;;;;;;26.91;100.00;102583.53;5034047;28;20029;-51
2023/09/04 09:54:39;;;;;;;10.73;9.63;;;;;;;27.01;100.00;102585.44;5051921;28;20044;-47
2023/09/04 09:57:11;;;;;;;10.23;8.93;;;;;;;26.70;100.00;102531.91;5051918;28;20432;-53
2023/09/04 09:59:49;;;;;;;9.93;8.93;;;;;;;26.95;100.00;102564.28;5053730;28;20072;-57
2023/09/04 10:02:21;;;;;;;9.50;8.40;;;;;;;27.04;100.00;102569.00;5071875;28;20037;-48
2023/09/04 10:04:47;;;;;;;8.75;7.82;;;;;;;26.93;100.00;102520.31;5071889;28;20202;-52
2023/09/04 10:07:17;;;;;;;8.75;7.90;;;;;;;27.29;100.00;102513.97;5069900;28;20035;-47
2023/09/04 10:09:48;;;;;;;11.93;9.93;;;;;;;27.46;100.00;102513.56;5071578;28;20079;-47
2023/09/04 10:12:33;;;;;;;10.05;9.15;;;;;;;27.87;100.00;102580.69;5071830;28;20067;-54
2023/09/04 10:15:00;;;;;;;11.23;10.13;;;;;;;27.83;100.00;102549.41;5053837;28;20033;-52
2023/09/04 10:17:53;;;;;;;11.88;8.50;;;;;;;28.01;100.00;102517.34;5049000;28;20034;-52
2023/09/04 10:20:20;;;;;;;10.98;10.02;;;;;;;28.55;100.00;102558.97;5035306;28;20040;-52
2023/09/04 10:22:56;;;;;;;10.27;9.10;;;;;;;28.61;100.00;102503.41;5034126;28;20025;-46
2023/09/04 10:25:36;;;;;;;10.38;9.45;;;;;;;29.04;100.00;102561.28;5053153;28;20032;-53
2023/09/04 10:28:31;;;;;;;12.02;9.55;;;;;;;29.02;100.00;102547.81;5051166;28;20032;-54
2023/09/04 10:30:58;;;;;;;10.13;9.10;;;;;;;28.82;100.00;102507.97;5052882;28;20029;-49
2023/09/04 10:33:23;;;;;;;10.10;9.20;;;;;;;29.41;100.00;102557.22;5020540;28;20478;-58
2023/09/04 10:35:48;;;;;;;10.32;9.32;;;;;;;29.77;100.00;102533.34;5037119;28;20058;-52
2023/09/04 10:38:14;;;;;;;9.75;8.38;;;;;;;30.01;100.00;102555.63;5036670;28;20037;-54
2023/09/04 10:40:40;;;;;;;9.95;9.05;;;;;;;30.09;100.00;102543.09;5046800;28;20080;-48
2023/09/04 10:43:09;;;;;;;9.70;8.75;;;;;;;29.99;100.00;102500.63;5034960;28;20025;-48
2023/09/04 10:45:37;;;;;;;8.48;7.35;;;;;;;30.58;100.00;102541.50;5031047;28;20013;-55
2023/09/04 10:48:04;;;;;;;7.93;7.30;;;;;;;30.77;100.00;102544.25;5011550;28;20101;-48
2023/09/04 10:50:35;;;;;;;8.13;7.32;;;;;;;30.28;100.00;102495.31;5043904;28;20033;-49
2023/09/04 10:53:02;;;;;;;8.27;7.47;;;;;;;30.42;100.00;102549.28;5054859;28;20541;-55
2023/09/04 10:55:28;;;;;;;7.68;6.05;;;;;;;30.86;100.00;102554.28;5036508;28;20168;-50
2023/09/04 10:57:57;;;;;;;5.97;5.03;;;;;;;30.85;100.00;102494.63;5055000;28;20521;-49
2023/09/04 11:00:29;;;;;;;6.07;4.55;;;;;;;31.59;100.00;102555.69;5064716;28;20024;-49
2023/09/04 11:02:55;;;;;;;5.35;4.85;;;;;;;31.95;100.00;102546.75;5056839;28;20067;-50
2023/09/04 11:05:21;;;;;;;7.47;5.70;;;;;;;32.09;100.00;102523.63;5042797;28;20063;-53
2023/09/04 11:07:46;;;;;;;5.20;4.53;;;;;;;32.18;100.00;102547.25;5074319;28;20054;-47