Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:12;;;;;;;42.20;8.55;;;;;;;-144.87;100.00;61487.56;4981083;28;20156;-76
2023/03/13 00:03:39;;;;;;;51.72;10.07;;;;;;;-144.87;100.00;61487.56;4982225;28;20034;-76
2023/03/13 00:06:05;;;;;;;50.03;9.40;;;;;;;-144.87;100.00;61487.56;4969412;28;20038;-76
2023/03/13 00:08:31;;;;;;;39.70;7.70;;;;;;;-144.87;100.00;61487.56;4985146;28;20030;-77
2023/03/13 00:11:01;;;;;;;46.08;8.90;;;;;;;-144.87;100.00;61487.56;4983545;28;20069;-76
2023/03/13 00:13:29;;;;;;;40.22;8.40;;;;;;;-144.87;100.00;61487.56;4984079;28;21508;-79
2023/03/13 00:16:04;;;;;;;33.15;6.93;;;;;;;-144.87;100.00;61487.56;4984947;28;20041;-76
2023/03/13 00:18:30;;;;;;;47.58;9.77;;;;;;;-144.87;100.00;61487.56;4983535;28;20066;-76
2023/03/13 00:21:01;;;;;;;48.55;8.77;;;;;;;-144.87;100.00;61487.56;4980531;28;20042;-77
2023/03/13 00:23:28;;;;;;;41.70;8.63;;;;;;;-144.87;100.00;61487.56;4982862;28;20037;-76
2023/03/13 00:26:08;;;;;;;37.75;8.52;;;;;;;-144.87;100.00;61487.56;4965270;28;20054;-76
2023/03/13 00:28:35;;;;;;;42.53;7.88;;;;;;;-144.87;100.00;61487.56;4979438;28;20469;-76
2023/03/13 00:31:19;;;;;;;46.63;9.18;;;;;;;-144.87;100.00;61487.56;4981692;28;20045;-77
2023/03/13 00:33:47;;;;;;;48.88;10.57;;;;;;;-144.87;100.00;61487.56;4984456;28;20165;-77
2023/03/13 00:36:23;;;;;;;41.25;9.65;;;;;;;-144.87;100.00;61487.56;4982871;28;20046;-77
2023/03/13 00:38:50;;;;;;;45.63;9.77;;;;;;;-144.87;100.00;61487.56;4991469;28;20091;-78
2023/03/13 00:41:22;;;;;;;40.28;8.93;;;;;;;-144.87;100.00;61487.56;4988501;28;20038;-76
2023/03/13 00:43:49;;;;;;;42.92;9.38;;;;;;;-144.87;100.00;61487.56;5005634;28;20025;-76
2023/03/13 00:46:17;;;;;;;34.42;9.07;;;;;;;-144.87;100.00;61487.56;4970186;28;20104;-76
2023/03/13 00:48:44;;;;;;;37.78;9.90;;;;;;;-144.87;100.00;61487.56;5005870;28;20037;-77
2023/03/13 00:51:12;;;;;;;53.97;11.32;;;;;;;-144.87;100.00;61487.56;4986086;28;20114;-76
2023/03/13 00:53:38;;;;;;;32.70;9.43;;;;;;;-144.87;100.00;61487.56;4978527;28;20025;-76
2023/03/13 00:56:07;;;;;;;41.60;11.55;;;;;;;-144.87;100.00;61487.56;4967986;28;20049;-77
2023/03/13 00:58:39;;;;;;;37.80;11.13;;;;;;;-144.87;100.00;61487.56;4971000;28;20061;-77
2023/03/13 01:01:24;;;;;;;36.33;10.10;;;;;;;-144.87;100.00;61487.56;4970351;28;20030;-77
2023/03/13 01:03:53;;;;;;;38.97;10.75;;;;;;;-144.87;100.00;61487.56;4984107;28;20045;-77
2023/03/13 01:06:22;;;;;;;40.10;14.00;;;;;;;-144.87;100.00;61487.56;5003368;28;20030;-76
2023/03/13 01:08:49;;;;;;;36.05;11.18;;;;;;;-144.87;100.00;61487.56;4970469;28;20054;-76
2023/03/13 01:11:18;;;;;;;41.65;10.18;;;;;;;-144.87;100.00;61487.56;4969704;28;20045;-76
2023/03/13 01:13:46;;;;;;;42.13;10.77;;;;;;;-144.87;100.00;61487.56;5005288;28;20530;-78
2023/03/13 01:16:17;;;;;;;30.98;10.70;;;;;;;-144.87;100.00;61487.56;4972323;28;20042;-76
2023/03/13 01:18:44;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4990369;28;20434;-77
2023/03/13 01:21:12;;;;;;;31.98;10.45;;;;;;;-144.87;100.00;61487.56;4973311;28;19917;-77
2023/03/13 01:23:38;;;;;;;40.20;12.38;;;;;;;-144.87;100.00;61487.56;4988317;28;20059;-76
2023/03/13 01:26:06;;;;;;;39.05;11.13;;;;;;;-144.87;100.00;61487.56;4988066;28;20061;-77
2023/03/13 01:28:36;;;;;;;30.77;10.65;;;;;;;-144.87;100.00;61487.56;4958699;28;20129;-78
2023/03/13 01:31:24;;;;;;;35.70;11.68;;;;;;;-144.87;100.00;61487.56;5007259;28;20042;-79
2023/03/13 01:33:54;;;;;;;34.65;12.00;;;;;;;-144.87;100.00;61487.56;4987186;28;20034;-77
2023/03/13 01:36:22;;;;;;;32.35;11.75;;;;;;;-144.87;100.00;61487.56;4986101;28;20092;-77
2023/03/13 01:38:49;;;;;;;27.63;11.43;;;;;;;-144.87;100.00;61487.56;5005299;28;20375;-77
2023/03/13 01:41:16;;;;;;;28.42;12.27;;;;;;;-144.87;100.00;61487.56;4988716;28;20038;-78
2023/03/13 01:43:44;;;;;;;31.15;12.13;;;;;;;-144.87;100.00;61487.56;4971775;28;20127;-77
2023/03/13 01:46:17;;;;;;;31.63;13.43;;;;;;;-144.87;100.00;61487.56;5003523;28;20396;-76
2023/03/13 01:49:23;;;;;;;29.75;11.13;;;;;;;-144.87;100.00;61487.56;4985631;28;20515;-78
2023/03/13 01:52:30;;;;;;;33.67;12.90;;;;;;;-144.87;100.00;61487.56;4990580;28;20427;-77
2023/03/13 01:55:14;;;;;;;28.23;12.52;;;;;;;-144.87;100.00;61487.56;4987434;28;20030;-76
2023/03/13 01:57:48;;;;;;;39.83;14.93;;;;;;;-144.87;100.00;61487.56;5003707;28;20087;-77
2023/03/13 02:00:17;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4974289;28;20057;-77
2023/03/13 02:02:47;;;;;;;30.08;15.60;;;;;;;-144.87;100.00;61487.56;4991403;28;19967;-77
2023/03/13 02:05:15;;;;;;;37.05;16.45;;;;;;;-144.87;100.00;61487.56;4988006;28;20092;-76
2023/03/13 02:07:46;;;;;;;33.60;17.42;;;;;;;-144.87;100.00;61487.56;4953770;28;20026;-76
2023/03/13 02:10:14;;;;;;;31.52;17.08;;;;;;;-144.87;100.00;61487.56;4985551;28;20042;-76
2023/03/13 02:12:41;;;;;;;36.88;17.33;;;;;;;-144.87;100.00;61487.56;4991151;28;20030;-76
2023/03/13 02:15:16;;;;;;;35.97;17.20;;;;;;;-144.87;100.00;61487.56;4980755;28;20042;-77
2023/03/13 02:17:44;;;;;;;41.33;20.52;;;;;;;-144.87;100.00;61487.56;4986761;28;20041;-77
2023/03/13 02:20:13;;;;;;;37.55;20.17;;;;;;;-144.87;100.00;61487.56;4988859;28;20116;-77
2023/03/13 02:22:47;;;;;;;44.30;22.30;;;;;;;-144.87;100.00;61487.56;4992002;28;20084;-78
2023/03/13 02:25:23;;;;;;;41.47;22.13;;;;;;;-144.87;100.00;61487.56;4988710;28;20072;-77
2023/03/13 02:28:19;;;;;;;46.55;22.60;;;;;;;-144.87;100.00;61487.56;5006062;28;20030;-77
2023/03/13 02:30:48;;;;;;;42.75;24.77;;;;;;;-144.87;100.00;61487.56;4981970;28;20092;-77
2023/03/13 02:33:15;;;;;;;45.83;25.20;;;;;;;-144.87;100.00;61487.56;4988260;28;20036;-78
2023/03/13 02:35:43;;;;;;;43.83;24.13;;;;;;;-144.87;100.00;61487.56;4990196;28;20410;-79
2023/03/13 02:38:15;;;;;;;46.75;24.60;;;;;;;-144.87;100.00;61487.56;4989256;28;20034;-78
2023/03/13 02:40:44;;;;;;;48.33;25.67;;;;;;;-144.87;100.00;61487.56;4988582;28;20543;-76
2023/03/13 02:43:30;;;;;;;51.83;26.92;;;;;;;-144.87;100.00;61487.56;4970195;28;20092;-76
2023/03/13 02:46:00;;;;;;;46.72;26.77;;;;;;;-144.87;100.00;61487.56;5003541;28;20521;-77
2023/03/13 02:48:51;;;;;;;40.38;26.40;;;;;;;-144.87;100.00;61487.56;4984889;28;20037;-78
2023/03/13 02:51:27;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4989116;28;20525;-78
2023/03/13 02:54:04;;;;;;;46.92;25.10;;;;;;;-144.87;100.00;61487.56;4970132;28;19940;-77
2023/03/13 02:56:33;;;;;;;48.97;22.25;;;;;;;-144.87;100.00;61487.56;5006677;28;20022;-76
2023/03/13 02:59:03;;;;;;;42.22;24.02;;;;;;;-144.87;100.00;61487.56;4972879;28;20034;-77
2023/03/13 03:01:29;;;;;;;39.92;23.60;;;;;;;-144.87;100.00;61487.56;4989075;28;20084;-76
2023/03/13 03:03:56;;;;;;;48.78;23.10;;;;;;;-144.87;100.00;61487.56;4966496;28;20392;-76
2023/03/13 03:06:23;;;;;;;45.22;22.63;;;;;;;-144.87;100.00;61487.56;4970786;28;20026;-77
2023/03/13 03:08:50;;;;;;;38.65;21.35;;;;;;;-144.87;100.00;61487.56;4988185;28;20416;-78
2023/03/13 03:11:17;;;;;;;39.17;20.23;;;;;;;-144.87;100.00;61487.56;5003507;28;20124;-78
2023/03/13 03:13:47;;;;;;;30.30;18.33;;;;;;;-144.87;100.00;61487.56;4989182;28;20241;-78
2023/03/13 03:16:17;;;;;;;35.05;19.08;;;;;;;-144.87;100.00;61487.56;4971015;28;20045;-86
2023/03/13 03:18:43;;;;;;;32.63;18.23;;;;;;;-144.87;100.00;61487.56;4980744;28;20022;-78
2023/03/13 03:21:11;;;;;;;35.33;18.48;;;;;;;-144.87;100.00;61487.56;4985931;28;20048;-77
2023/03/13 03:23:39;;;;;;;32.80;17.75;;;;;;;-144.87;100.00;61487.56;4983632;28;20030;-78
2023/03/13 03:26:07;;;;;;;30.48;17.38;;;;;;;-144.87;100.00;61487.56;4967630;28;20075;-77
2023/03/13 03:28:33;;;;;;;26.58;16.95;;;;;;;-144.87;100.00;61487.56;4973956;28;20391;-78
2023/03/13 03:31:04;;;;;;;28.73;15.55;;;;;;;-144.87;100.00;61487.56;4973107;28;20037;-77
2023/03/13 03:33:34;;;;;;;27.83;14.93;;;;;;;-144.87;100.00;61487.56;4982464;28;20034;-77
2023/03/13 03:36:06;;;;;;;27.80;15.98;;;;;;;-144.87;100.00;61487.56;4970097;28;20921;-78
2023/03/13 03:38:33;;;;;;;31.05;16.08;;;;;;;-144.87;100.00;61487.56;4972136;28;20569;-78
2023/03/13 03:40:59;;;;;;;30.42;16.30;;;;;;;-144.87;100.00;61487.56;4984927;28;20038;-77
2023/03/13 03:43:26;;;;;;;25.98;14.45;;;;;;;-144.87;100.00;61487.56;4950488;28;20034;-76
2023/03/13 03:45:53;;;;;;;26.17;13.60;;;;;;;-144.87;100.00;61487.56;4969397;28;20060;-76
2023/03/13 03:48:20;;;;;;;25.95;14.10;;;;;;;-144.87;100.00;61487.56;4955074;28;20037;-77
2023/03/13 03:50:46;;;;;;;22.27;13.27;;;;;;;-144.87;100.00;61487.56;4989792;28;20468;-77
2023/03/13 03:53:14;;;;;;;22.17;13.68;;;;;;;-144.87;100.00;61487.56;4986422;28;20037;-77
2023/03/13 03:55:40;;;;;;;20.40;12.60;;;;;;;-144.87;100.00;61487.56;4988452;28;20076;-76
2023/03/13 03:58:07;;;;;;;20.33;11.35;;;;;;;-144.87;100.00;61487.56;4984520;28;20080;-76
2023/03/13 04:00:57;;;;;;;18.42;11.40;;;;;;;-144.87;100.00;61487.56;4975432;28;20595;-77
2023/03/13 04:03:24;;;;;;;21.75;11.65;;;;;;;-144.87;100.00;61487.56;4971447;28;21444;-76
2023/03/13 04:05:51;;;;;;;21.55;10.75;;;;;;;-144.87;100.00;61487.56;4970404;28;20049;-76
2023/03/13 04:08:17;;;;;;;20.38;10.77;;;;;;;-144.87;100.00;61487.56;4984023;28;20066;-76
2023/03/13 04:10:44;;;;;;;19.23;10.40;;;;;;;-144.87;100.00;61487.56;4983883;28;20042;-77
2023/03/13 04:13:11;;;;;;;22.50;11.10;;;;;;;-144.87;100.00;61487.56;4969862;28;20030;-77
2023/03/13 04:15:41;;;;;;;25.70;11.70;;;;;;;-144.87;100.00;61487.56;4985045;28;20044;-77
2023/03/13 04:18:09;;;;;;;21.02;12.00;;;;;;;-144.87;100.00;61487.56;4964402;28;20038;-76
2023/03/13 04:20:35;;;;;;;26.35;11.05;;;;;;;-144.87;100.00;61487.56;4968410;28;20073;-77
2023/03/13 04:23:03;;;;;;;21.77;10.27;;;;;;;-144.87;100.00;61487.56;4982366;28;20031;-76
2023/03/13 04:25:29;;;;;;;22.55;9.25;;;;;;;-144.87;100.00;61487.56;4970035;28;20041;-76
2023/03/13 04:27:59;;;;;;;26.35;13.18;;;;;;;-144.87;100.00;61487.56;4985664;28;20029;-78
2023/03/13 04:30:31;;;;;;;16.42;11.00;;;;;;;-144.87;100.00;61487.56;4987578;28;20137;-78
2023/03/13 04:33:13;;;;;;;29.27;11.35;;;;;;;-144.87;100.00;61487.56;4986950;28;20104;-76
2023/03/13 04:35:59;;;;;;;22.25;11.18;;;;;;;-144.87;100.00;61487.56;4944201;28;20045;-77
2023/03/13 04:38:48;;;;;;;21.15;10.32;;;;;;;-144.87;100.00;61487.56;4965865;28;20098;-78
2023/03/13 04:41:45;;;;;;;25.27;10.02;;;;;;;-144.87;100.00;61487.56;4960768;28;20071;-78
2023/03/13 04:44:23;;;;;;;24.55;11.27;;;;;;;-144.87;100.00;61487.56;4961568;28;20043;-76
2023/03/13 04:47:03;;;;;;;26.50;11.18;;;;;;;-144.87;100.00;61487.56;4952704;28;20038;-77
2023/03/13 04:49:38;;;;;;;16.40;10.02;;;;;;;-144.87;100.00;61487.56;4952186;28;20583;-77
2023/03/13 04:52:23;;;;;;;21.20;10.60;;;;;;;-144.87;100.00;61487.56;4935091;28;20690;-76
2023/03/13 04:55:08;;;;;;;22.52;10.52;;;;;;;-144.87;100.00;61487.56;4966521;28;20053;-76
2023/03/13 04:58:02;;;;;;;19.67;10.13;;;;;;;-144.87;100.00;61487.56;4962856;28;20483;-76
2023/03/13 05:00:40;;;;;;;22.10;10.18;;;;;;;-144.87;100.00;61487.56;4944983;28;20062;-76
2023/03/13 05:03:26;;;;;;;22.23;10.45;;;;;;;-144.87;100.00;61487.56;4949685;28;20055;-76
2023/03/13 05:06:06;;;;;;;20.30;10.70;;;;;;;-144.87;100.00;61487.56;4966050;28;20329;-77
2023/03/13 05:08:43;;;;;;;21.98;9.75;;;;;;;-144.87;100.00;61487.56;4950070;28;20124;-76
2023/03/13 05:11:12;;;;;;;24.25;10.48;;;;;;;-144.87;100.00;61487.56;4966567;28;20134;-76
2023/03/13 05:14:03;;;;;;;18.20;9.55;;;;;;;-144.87;100.00;61487.56;4966808;28;20039;-76
2023/03/13 05:16:44;;;;;;;19.00;9.30;;;;;;;-144.87;100.00;61487.56;4949310;28;20106;-77
2023/03/13 05:19:29;;;;;;;15.60;8.52;;;;;;;-144.87;100.00;61487.56;4968653;28;20117;-76
2023/03/13 05:22:21;;;;;;;19.17;8.02;;;;;;;-144.87;100.00;61487.56;4966872;28;20046;-78
2023/03/13 05:25:05;;;;;;;17.83;8.20;;;;;;;-144.87;100.00;61487.56;4968789;28;20082;-77
2023/03/13 05:27:51;;;;;;;17.85;8.25;;;;;;;-144.87;100.00;61487.56;4967649;28;20444;-77
2023/03/13 05:30:33;;;;;;;15.95;8.70;;;;;;;-144.87;100.00;61487.56;4951089;28;20031;-79
2023/03/13 05:33:22;;;;;;;19.08;7.35;;;;;;;-144.87;100.00;61487.56;4951929;28;20121;-78
2023/03/13 05:36:07;;;;;;;17.48;8.07;;;;;;;-144.87;100.00;61487.56;4964448;28;20070;-77
2023/03/13 05:38:36;;;;;;;16.70;6.70;;;;;;;-144.87;100.00;61487.56;4965028;28;20168;-78
2023/03/13 05:41:05;;;;;;;16.48;6.35;;;;;;;-144.87;100.00;61487.56;4997263;28;20504;-76
2023/03/13 05:43:50;;;;;;;13.70;6.30;;;;;;;-144.87;100.00;61487.56;5006611;28;20307;-76
2023/03/13 05:46:52;;;;;;;18.20;6.07;;;;;;;-144.87;100.00;61487.56;4972783;28;20132;-76
2023/03/13 05:49:24;;;;;;;15.52;6.05;;;;;;;-144.87;100.00;61487.56;4992324;28;20050;-77
2023/03/13 05:52:25;;;;;;;16.13;6.32;;;;;;;-144.87;100.00;61487.56;4928670;29;20083;-77
2023/03/13 05:55:11;;;;;;;16.00;6.05;;;;;;;-144.87;100.00;61487.56;4968400;28;20541;-77
2023/03/13 05:57:56;;;;;;;15.80;6.18;;;;;;;-144.87;100.00;61487.56;4985477;28;20105;-77
2023/03/13 06:00:45;;;;;;;21.52;6.53;;;;;;;-144.87;100.00;61487.56;4988063;28;20050;-77
2023/03/13 06:03:30;;;;;;;17.20;5.25;;;;;;;-144.87;100.00;61487.56;5006270;28;20662;-78
2023/03/13 06:05:58;;;;;;;17.65;5.57;;;;;;;-144.87;100.00;61487.56;4988210;28;20123;-78
2023/03/13 06:08:32;;;;;;;15.75;5.10;;;;;;;-144.87;100.00;61487.56;4970874;28;20178;-77
2023/03/13 06:11:00;;;;;;;18.80;5.45;;;;;;;-144.87;100.00;61487.56;5003761;28;20117;-78
2023/03/13 06:13:27;;;;;;;12.52;5.20;;;;;;;-144.87;100.00;61487.56;4968028;28;20030;-77
2023/03/13 06:15:56;;;;;;;15.18;6.30;;;;;;;-144.87;100.00;61487.56;4989922;28;20026;-77
2023/03/13 06:18:38;;;;;;;13.02;5.50;;;;;;;-144.87;100.00;61487.56;4986579;28;20147;-77
2023/03/13 06:21:04;;;;;;;10.23;4.82;;;;;;;-144.87;100.00;61487.56;4983549;28;20030;-76
2023/03/13 06:23:30;;;;;;;11.98;4.53;;;;;;;-144.87;100.00;61487.56;5004335;28;20118;-78
2023/03/13 06:25:59;;;;;;;17.50;5.20;;;;;;;-144.87;100.00;61487.56;4973101;28;20034;-78
2023/03/13 06:28:25;;;;;;;16.52;4.93;;;;;;;-144.87;100.00;61487.56;4978826;28;20145;-77
2023/03/13 06:30:51;;;;;;;17.15;4.95;;;;;;;-144.87;100.00;61487.56;4974476;28;20080;-76
2023/03/13 06:33:17;;;;;;;18.17;5.35;;;;;;;-144.87;100.00;61487.56;5002952;28;20044;-76
2023/03/13 06:35:44;;;;;;;20.02;6.70;;;;;;;-144.87;100.00;61487.56;4987749;28;20165;-76
2023/03/13 06:38:10;;;;;;;14.38;5.85;;;;;;;-144.87;100.00;61487.56;4987754;28;20113;-77
2023/03/13 06:40:37;;;;;;;15.40;4.93;;;;;;;-144.87;100.00;61487.56;4979997;28;20042;-79
2023/03/13 06:43:04;;;;;;;19.77;4.97;;;;;;;-144.87;100.00;61487.56;4965814;28;20088;-78
2023/03/13 06:45:30;;;;;;;19.33;5.25;;;;;;;-144.87;100.00;61487.56;5003863;28;20295;-78
2023/03/13 06:47:56;;;;;;;17.58;4.45;;;;;;;-144.87;100.00;61487.56;4955181;28;20025;-77
2023/03/13 06:50:22;;;;;;;13.40;5.28;;;;;;;-144.87;100.00;61487.56;4989115;28;20173;-76
2023/03/13 06:52:49;;;;;;;16.60;5.90;;;;;;;-144.87;100.00;61487.56;4984678;28;20034;-77
2023/03/13 06:55:15;;;;;;;15.75;5.47;;;;;;;-144.87;100.00;61487.56;4989432;28;20460;-76
2023/03/13 06:57:41;;;;;;;15.65;6.13;;;;;;;-144.87;100.00;61487.56;5007042;28;20475;-76
2023/03/13 07:00:11;;;;;;;14.82;5.53;;;;;;;-144.87;100.00;61487.56;5004097;28;20038;-77
2023/03/13 07:02:37;;;;;;;17.13;6.38;;;;;;;-144.87;100.00;61487.56;5001760;28;20503;-77
2023/03/13 07:05:04;;;;;;;19.45;6.38;;;;;;;-144.87;100.00;61487.56;5003011;28;20227;-76
2023/03/13 07:07:36;;;;;;;16.15;5.97;;;;;;;-144.87;100.00;61487.56;4982972;28;20030;-78
2023/03/13 07:10:05;;;;;;;20.10;6.63;;;;;;;-144.87;100.00;61487.56;4979906;28;20081;-78
2023/03/13 07:12:33;;;;;;;22.05;7.10;;;;;;;-144.87;100.00;61487.56;5001907;28;20061;-78
2023/03/13 07:14:59;;;;;;;22.90;8.40;;;;;;;-144.87;100.00;61487.56;4974714;28;20041;-78
2023/03/13 07:17:26;;;;;;;21.85;7.22;;;;;;;-144.87;100.00;61487.56;5002899;28;20122;-79
2023/03/13 07:19:52;;;;;;;21.83;7.88;;;;;;;-144.87;100.00;61487.56;5003652;28;20045;-79
2023/03/13 07:22:18;;;;;;;17.90;7.93;;;;;;;-144.87;100.00;61487.56;4990992;28;20044;-80
2023/03/13 07:24:44;;;;;;;22.15;8.00;;;;;;;-144.87;100.00;61487.56;4992599;28;20562;-79
2023/03/13 07:27:11;;;;;;;21.55;8.10;;;;;;;-144.87;100.00;61487.56;4980012;28;20113;-81
2023/03/13 07:29:37;;;;;;;17.20;7.80;;;;;;;-144.87;100.00;61487.56;4984272;28;20093;-80
2023/03/13 07:32:03;;;;;;;28.35;8.82;;;;;;;-144.87;100.00;61487.56;4958490;28;20054;-80
2023/03/13 07:34:30;;;;;;;20.10;8.45;;;;;;;-144.87;100.00;61487.56;4984038;28;20039;-78
2023/03/13 07:36:56;;;;;;;20.50;8.13;;;;;;;-144.87;100.00;61487.56;4972799;28;20082;-79
2023/03/13 07:39:22;;;;;;;24.27;8.50;;;;;;;-144.87;100.00;61487.56;4982393;28;20535;-81
2023/03/13 07:41:49;;;;;;;24.25;9.07;;;;;;;-144.87;100.00;61487.56;4972425;28;20099;-80
2023/03/13 07:44:17;;;;;;;22.38;8.73;;;;;;;-144.87;100.00;61487.56;4978434;28;20112;-79
2023/03/13 07:46:43;;;;;;;17.67;8.55;;;;;;;-144.87;100.00;61487.56;4972352;28;20034;-76
2023/03/13 07:49:09;;;;;;;27.50;8.73;;;;;;;-144.87;100.00;61487.56;4973117;28;20040;-80
2023/03/13 07:51:35;;;;;;;22.35;8.48;;;;;;;-144.87;100.00;61487.56;4988870;28;20053;-79
2023/03/13 07:54:05;;;;;;;18.80;7.93;;;;;;;-144.87;100.00;61487.56;4971344;28;20026;-78
2023/03/13 07:56:31;;;;;;;27.90;8.98;;;;;;;-144.87;100.00;61487.56;4989012;28;20158;-79
2023/03/13 07:58:57;;;;;;;20.77;8.30;;;;;;;-144.87;100.00;61487.56;4969618;28;20054;-79
2023/03/13 08:01:26;;;;;;;20.30;7.70;;;;;;;-144.87;100.00;61487.56;4954516;28;20034;-78
2023/03/13 08:03:54;;;;;;;23.58;7.30;;;;;;;-144.87;100.00;61487.56;4987252;28;20101;-77
2023/03/13 08:06:22;;;;;;;17.95;7.00;;;;;;;-144.87;100.00;61487.56;4973080;28;20496;-77
2023/03/13 08:08:49;;;;;;;19.73;6.47;;;;;;;-144.87;100.00;61487.56;4977444;28;20050;-78
2023/03/13 08:11:17;;;;;;;12.93;5.53;;;;;;;-144.87;100.00;61487.56;4988226;28;20046;-77
2023/03/13 08:13:44;;;;;;;17.40;5.20;;;;;;;-144.87;100.00;61487.56;4979512;28;20042;-78
2023/03/13 08:16:13;;;;;;;18.10;6.57;;;;;;;-144.87;100.00;61487.56;4988127;28;20038;-77
2023/03/13 08:18:42;;;;;;;12.13;4.70;;;;;;;-144.87;100.00;61487.56;4973461;28;20058;-78
2023/03/13 08:21:11;;;;;;;17.20;4.47;;;;;;;-144.87;100.00;61487.56;4969355;28;20039;-79
2023/03/13 08:23:37;;;;;;;18.73;5.50;;;;;;;-144.87;100.00;61487.56;4989087;28;20045;-78
2023/03/13 08:26:08;;;;;;;16.45;5.03;;;;;;;-144.87;100.00;61487.56;4978238;28;20043;-78
2023/03/13 08:28:35;;;;;;;14.75;4.57;;;;;;;-144.87;100.00;61487.56;4972981;28;20027;-78
2023/03/13 08:31:16;;;;;;;15.55;4.70;;;;;;;-144.87;100.00;61487.56;4970846;28;20027;-79
2023/03/13 08:33:43;;;;;;;13.63;5.35;;;;;;;-144.87;100.00;61487.56;4985704;28;20034;-77
2023/03/13 08:36:23;;;;;;;14.95;5.53;;;;;;;-144.87;100.00;61487.56;4992341;28;20029;-77
2023/03/13 08:38:51;;;;;;;13.37;5.13;;;;;;;-144.87;100.00;61487.56;4977138;28;20061;-78
2023/03/13 08:41:19;;;;;;;11.63;5.13;;;;;;;-144.87;100.00;61487.56;4992358;28;20320;-78
2023/03/13 08:43:46;;;;;;;22.63;6.05;;;;;;;-144.87;100.00;61487.56;4993108;28;20041;-78
2023/03/13 08:46:13;;;;;;;13.35;5.82;;;;;;;-144.87;100.00;61487.56;4994392;28;20604;-79
2023/03/13 08:48:40;;;;;;;16.85;5.35;;;;;;;-144.87;100.00;61487.56;4978070;28;20049;-78
2023/03/13 08:51:12;;;;;;;15.95;5.70;;;;;;;-144.87;100.00;61487.56;4994519;28;20088;-80
2023/03/13 08:53:40;;;;;;;12.23;5.45;;;;;;;-144.87;100.00;61487.56;4994447;28;20113;-78
2023/03/13 08:56:09;;;;;;;21.45;6.03;;;;;;;-144.87;100.00;61487.56;4978164;28;20030;-79
2023/03/13 08:58:35;;;;;;;16.45;4.97;;;;;;;-144.87;100.00;61487.56;4992913;28;20038;-80
2023/03/13 09:01:03;;;;;;;15.82;4.55;;;;;;;-144.87;100.00;61487.56;5004143;28;20373;-78
2023/03/13 09:03:30;;;;;;;12.30;4.80;;;;;;;-144.87;100.00;61487.56;4989623;28;20034;-78
2023/03/13 09:05:57;;;;;;;9.57;4.25;;;;;;;-144.87;100.00;61487.56;4979069;28;20061;-79
2023/03/13 09:08:24;;;;;;;12.55;4.30;;;;;;;-144.87;100.00;61487.56;4966283;28;20026;-79
2023/03/13 09:11:02;;;;;;;13.35;4.35;;;;;;;-144.87;100.00;61487.56;5009874;28;20511;-78
2023/03/13 09:13:29;;;;;;;17.80;3.92;;;;;;;-144.87;100.00;61487.56;4987830;28;20046;-78
2023/03/13 09:16:00;;;;;;;9.75;3.58;;;;;;;-144.87;100.00;61487.56;5011989;28;20073;-78
2023/03/13 09:18:27;;;;;;;13.73;3.40;;;;;;;-144.87;100.00;61487.56;4986498;28;20048;-79
2023/03/13 09:20:53;;;;;;;13.75;4.03;;;;;;;-144.87;100.00;61487.56;4979091;28;20095;-77
2023/03/13 09:23:20;;;;;;;14.65;4.13;;;;;;;-144.87;100.00;61487.56;4975547;28;20043;-78
2023/03/13 09:25:53;;;;;;;14.75;4.07;;;;;;;-144.87;100.00;61487.56;5010454;28;20034;-79
2023/03/13 09:28:19;;;;;;;13.32;3.20;;;;;;;-144.87;100.00;61487.56;5012562;28;20061;-78
2023/03/13 09:30:45;;;;;;;16.60;4.05;;;;;;;-144.87;100.00;61487.56;5012117;28;20065;-79
2023/03/13 09:33:12;;;;;;;15.77;3.45;;;;;;;-144.87;100.00;61487.56;4992814;28;20100;-77
2023/03/13 09:35:38;;;;;;;10.32;3.20;;;;;;;-144.87;100.00;61487.56;4995135;28;20038;-78
2023/03/13 09:38:05;;;;;;;9.68;2.88;;;;;;;-144.87;100.00;61487.56;4994727;28;20439;-76
2023/03/13 09:40:36;;;;;;;13.07;3.28;;;;;;;-144.87;100.00;61487.56;4993693;28;20084;-80
2023/03/13 09:43:02;;;;;;;15.32;3.60;;;;;;;-144.87;100.00;61487.56;4994669;28;20038;-78
2023/03/13 09:45:43;;;;;;;7.28;2.72;;;;;;;-144.87;100.00;61487.56;4970259;28;20396;-78
2023/03/13 09:48:23;;;;;;;12.00;3.10;;;;;;;-144.87;100.00;61487.56;4988910;28;20690;-78
2023/03/13 09:51:17;;;;;;;10.65;3.15;;;;;;;-144.87;100.00;61487.56;4994206;28;20145;-79
2023/03/13 09:53:46;;;;;;;9.85;3.00;;;;;;;-144.87;100.00;61487.56;5006035;28;20048;-78
2023/03/13 09:56:19;;;;;;;12.77;2.88;;;;;;;-144.87;100.00;61487.56;5011687;28;20042;-81
2023/03/13 09:58:56;;;;;;;10.77;2.50;;;;;;;-144.87;100.00;61487.56;4977492;28;20511;-76
2023/03/13 10:01:27;;;;;;;7.22;2.38;;;;;;;-144.87;100.00;61487.56;4988530;28;20034;-79
2023/03/13 10:04:13;;;;;;;7.63;2.58;;;;;;;-144.87;100.00;61487.56;5004813;28;20068;-79
2023/03/13 10:06:41;;;;;;;10.15;2.50;;;;;;;-144.87;100.00;61487.56;4977243;28;20030;-77
2023/03/13 10:09:36;;;;;;;7.43;2.17;;;;;;;-144.87;100.00;61487.56;5011505;28;20034;-79
2023/03/13 10:12:08;;;;;;;4.90;1.80;;;;;;;-144.87;100.00;61487.56;5008898;28;20041;-79
2023/03/13 10:14:46;;;;;;;7.43;2.13;;;;;;;-144.87;100.00;61487.56;5006705;28;20034;-79
2023/03/13 10:17:36;;;;;;;10.32;2.00;;;;;;;-144.87;100.00;61487.56;4999920;28;20030;-80
2023/03/13 10:20:19;;;;;;;6.13;2.00;;;;;;;-144.87;100.00;61487.56;4993713;28;20136;-78
2023/03/13 10:22:47;;;;;;;8.10;2.28;;;;;;;-144.87;100.00;61487.56;4993843;28;20037;-77
2023/03/13 10:25:33;;;;;;;12.18;2.15;;;;;;;-144.87;100.00;61487.56;5010484;28;20127;-80
2023/03/13 10:28:00;;;;;;;6.25;2.30;;;;;;;-144.87;100.00;61487.56;4977296;28;20032;-78
2023/03/13 10:30:28;;;;;;;11.02;2.22;;;;;;;-144.87;100.00;61487.56;5011099;28;20030;-78
2023/03/13 10:33:07;;;;;;;6.55;2.45;;;;;;;-144.87;100.00;61487.56;5008875;28;20073;-78
2023/03/13 10:35:39;;;;;;;8.60;2.00;;;;;;;-144.87;100.00;61487.56;4976415;28;20045;-77
2023/03/13 10:38:11;;;;;;;11.65;1.90;;;;;;;-144.87;100.00;61487.56;4989994;28;20042;-79
2023/03/13 10:40:37;;;;;;;7.35;2.00;;;;;;;-144.87;100.00;61487.56;4990379;28;20058;-79
2023/03/13 10:43:20;;;;;;;8.95;2.30;;;;;;;-144.87;100.00;61487.56;4971302;28;20040;-78
2023/03/13 10:45:46;;;;;;;11.40;4.30;;;;;;;-144.87;100.00;61487.56;4971052;28;20031;-77
2023/03/13 10:48:22;;;;;;;11.48;3.00;;;;;;;-144.87;100.00;61487.56;4988311;28;20492;-77
2023/03/13 10:50:52;;;;;;;18.85;2.15;;;;;;;-144.87;100.00;61487.56;4990984;28;20038;-77
2023/03/13 10:53:21;;;;;;;8.38;2.30;;;;;;;-144.87;100.00;61487.56;4984782;28;20034;-78
2023/03/13 10:55:47;;;;;;;8.27;2.33;;;;;;;-144.87;100.00;61487.56;4989171;28;20404;-78
2023/03/13 10:58:42;;;;;;;7.72;2.08;;;;;;;-144.87;100.00;61487.56;4987985;28;20089;-78
2023/03/13 11:01:17;;;;;;;7.13;2.28;;;;;;;-144.87;100.00;61487.56;4988272;28;20124;-78
2023/03/13 11:03:45;;;;;;;17.40;2.50;;;;;;;-144.87;100.00;61487.56;4989857;28;20034;-77
2023/03/13 11:06:33;;;;;;;16.55;3.53;;;;;;;-144.87;100.00;61487.56;4989070;28;20046;-77
2023/03/13 11:09:09;;;;;;;9.60;1.70;;;;;;;-144.87;100.00;61487.56;4989112;28;20039;-76
2023/03/13 11:11:53;;;;;;;6.05;1.80;;;;;;;-144.87;100.00;61487.56;4990085;28;20330;-77
2023/03/13 11:14:24;;;;;;;9.05;1.75;;;;;;;-144.87;100.00;61487.56;4988009;28;20045;-77
2023/03/13 11:17:10;;;;;;;8.18;1.92;;;;;;;-144.87;100.00;61487.56;4985399;28;20042;-78
2023/03/13 11:19:46;;;;;;;11.68;3.40;;;;;;;-144.87;100.00;61487.56;4979952;28;20042;-79
2023/03/13 11:22:29;;;;;;;9.38;1.88;;;;;;;-144.87;100.00;61487.56;4989790;28;20042;-76