Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:44;;;;;;;5.07;2.00;;;;;;;13.46;89.01;101844.44;5042725;28;20036;-76
2022/06/28 00:04:11;;;;;;;3.67;2.28;;;;;;;13.43;89.15;101840.34;5040892;28;20191;-76
2022/06/28 00:06:37;;;;;;;3.50;2.10;;;;;;;13.42;89.14;101839.50;5062490;28;20359;-76
2022/06/28 00:09:03;;;;;;;4.47;2.55;;;;;;;13.41;89.08;101832.66;5064189;28;20401;-76
2022/06/28 00:11:28;;;;;;;5.45;2.20;;;;;;;13.40;88.92;101840.63;5044055;28;20037;-76
2022/06/28 00:13:54;;;;;;;4.18;1.83;;;;;;;13.38;88.91;101835.56;5060344;28;20507;-76
2022/06/28 00:16:19;;;;;;;2.38;2.05;;;;;;;13.36;88.91;101834.91;5045924;28;20068;-76
2022/06/28 00:18:45;;;;;;;4.93;2.70;;;;;;;13.34;88.70;101828.22;5061008;28;20040;-76
2022/06/28 00:21:11;;;;;;;2.55;2.25;;;;;;;13.28;88.70;101829.59;5045453;28;20089;-76
2022/06/28 00:23:38;;;;;;;4.10;2.20;;;;;;;13.24;89.11;101831.69;5057394;28;20078;-75
2022/06/28 00:26:05;;;;;;;3.55;2.28;;;;;;;13.21;89.28;101829.34;5058105;28;20535;-76
2022/06/28 00:28:30;;;;;;;4.70;2.20;;;;;;;13.18;89.24;101831.44;5059110;28;20359;-77
2022/06/28 00:30:56;;;;;;;3.42;2.25;;;;;;;13.14;89.11;101827.50;5057908;28;20039;-76
2022/06/28 00:33:21;;;;;;;3.33;1.95;;;;;;;13.09;89.31;101829.72;5030331;28;20031;-75
2022/06/28 00:35:47;;;;;;;3.00;1.83;;;;;;;13.05;89.26;101827.41;5036463;28;20024;-76
2022/06/28 00:38:13;;;;;;;9.88;2.35;;;;;;;12.99;89.34;101827.19;5066385;28;20032;-76
2022/06/28 00:40:50;;;;;;;3.80;2.08;;;;;;;12.93;89.89;101830.38;5040939;28;20138;-76
2022/06/28 00:43:17;;;;;;;3.55;1.90;;;;;;;12.89;89.80;101829.84;5039706;28;20115;-76
2022/06/28 00:45:43;;;;;;;4.95;2.38;;;;;;;12.86;90.07;101835.31;5063059;28;20127;-76
2022/06/28 00:48:11;;;;;;;3.80;2.50;;;;;;;12.87;89.73;101836.16;5043490;28;20115;-76
2022/06/28 00:50:37;;;;;;;3.05;1.88;;;;;;;12.85;89.59;101837.13;5024916;28;20025;-76
2022/06/28 00:53:09;;;;;;;4.95;2.40;;;;;;;12.85;89.63;101842.31;5046583;28;20429;-76
2022/06/28 00:55:35;;;;;;;4.95;2.22;;;;;;;12.85;89.57;101839.72;5044507;28;20667;-76
2022/06/28 00:58:01;;;;;;;5.72;2.10;;;;;;;12.83;89.52;101839.06;5044157;28;20047;-76
2022/06/28 01:00:27;;;;;;;9.65;2.25;;;;;;;12.84;89.41;101843.28;5045143;28;20032;-76
2022/06/28 01:02:54;;;;;;;10.25;2.50;;;;;;;12.82;89.49;101844.41;5062515;28;20028;-76
2022/06/28 01:05:20;;;;;;;7.35;2.22;;;;;;;12.80;89.86;101847.13;5062582;28;20082;-76
2022/06/28 01:07:45;;;;;;;2.65;2.00;;;;;;;12.78;90.09;101849.06;5048284;28;20040;-75
2022/06/28 01:10:11;;;;;;;4.60;1.95;;;;;;;12.77;90.35;101849.22;5030925;28;20032;-76
2022/06/28 01:12:38;;;;;;;5.68;2.40;;;;;;;12.74;90.52;101850.31;5044759;28;20047;-76
2022/06/28 01:15:05;;;;;;;5.70;2.05;;;;;;;12.69;90.97;101842.13;5039654;28;20025;-75
2022/06/28 01:17:51;;;;;;;5.28;2.50;;;;;;;12.69;91.13;101846.53;5062629;28;20040;-75
2022/06/28 01:20:41;;;;;;;4.07;2.30;;;;;;;12.68;91.26;101850.06;5044765;28;20039;-76
2022/06/28 01:23:25;;;;;;;4.40;2.40;;;;;;;12.67;91.17;101851.88;5041652;28;20145;-76
2022/06/28 01:26:13;;;;;;;4.95;2.80;;;;;;;12.60;91.48;101845.59;5046972;28;20113;-76
2022/06/28 01:28:43;;;;;;;4.80;2.20;;;;;;;12.53;91.81;101844.56;5042460;28;20041;-76
2022/06/28 01:31:39;;;;;;;6.10;2.38;;;;;;;12.50;92.18;101855.22;5039504;28;20412;-75
2022/06/28 01:34:05;;;;;;;6.65;2.45;;;;;;;12.51;92.34;101857.69;5061029;28;20115;-75
2022/06/28 01:36:31;;;;;;;7.20;2.55;;;;;;;12.54;92.04;101859.19;5041414;28;20127;-76
2022/06/28 01:39:00;;;;;;;5.30;2.25;;;;;;;12.53;91.94;101860.16;5042057;28;20090;-76
2022/06/28 01:41:34;;;;;;;7.45;2.40;;;;;;;12.52;91.49;101861.91;5058125;28;20040;-76
2022/06/28 01:44:10;;;;;;;7.88;2.28;;;;;;;12.51;91.68;101857.69;5059328;28;20028;-76
2022/06/28 01:46:47;;;;;;;7.13;2.17;;;;;;;12.46;91.78;101865.09;5032627;28;20029;-76
2022/06/28 01:49:14;;;;;;;3.53;2.45;;;;;;;12.46;92.09;101863.31;5045671;28;20021;-76
2022/06/28 01:51:41;;;;;;;3.20;2.25;;;;;;;12.46;92.25;101867.69;5045880;28;20028;-76
2022/06/28 01:54:08;;;;;;;3.53;2.55;;;;;;;12.45;92.31;101866.88;5039626;28;20029;-76
2022/06/28 01:56:35;;;;;;;7.72;2.60;;;;;;;12.43;91.92;101868.81;5043974;28;20554;-76
2022/06/28 01:59:25;;;;;;;9.30;2.42;;;;;;;12.42;92.17;101861.16;5043356;28;20412;-76
2022/06/28 02:02:00;;;;;;;7.45;2.08;;;;;;;12.39;92.01;101869.22;5054921;28;20083;-75
2022/06/28 02:04:34;;;;;;;7.30;2.92;;;;;;;12.39;92.14;101871.81;5029846;28;20035;-75
2022/06/28 02:07:03;;;;;;;9.73;2.45;;;;;;;12.36;92.32;101877.34;5047032;28;20028;-75
2022/06/28 02:09:35;;;;;;;5.25;2.55;;;;;;;12.33;92.04;101885.41;5043825;28;20044;-76
2022/06/28 02:12:01;;;;;;;8.57;2.75;;;;;;;12.23;91.93;101886.25;5041943;28;20024;-75
2022/06/28 02:14:29;;;;;;;6.20;2.17;;;;;;;12.12;91.57;101886.41;5050210;28;20766;-75
2022/06/28 02:16:58;;;;;;;7.78;2.72;;;;;;;12.03;91.82;101895.03;5048085;28;20095;-76
2022/06/28 02:19:25;;;;;;;7.35;2.10;;;;;;;11.97;92.05;101896.41;5048285;28;20473;-76
2022/06/28 02:21:52;;;;;;;4.70;2.20;;;;;;;11.96;92.16;101893.94;5044371;28;20051;-76
2022/06/28 02:24:19;;;;;;;3.83;2.40;;;;;;;11.94;92.11;101893.25;5031260;28;20024;-76
2022/06/28 02:26:44;;;;;;;5.18;1.77;;;;;;;11.96;92.36;101904.34;5044181;28;20397;-76
2022/06/28 02:29:10;;;;;;;6.00;2.10;;;;;;;11.99;92.18;101899.69;5063615;28;20028;-76
2022/06/28 02:31:36;;;;;;;6.18;2.20;;;;;;;12.00;92.30;101906.53;5045762;28;20029;-75
2022/06/28 02:34:04;;;;;;;3.28;2.42;;;;;;;11.99;92.09;101902.28;5051508;28;20029;-75
2022/06/28 02:41:59;;;;;;;3.65;2.00;;;;;;;11.82;92.47;101911.56;5064933;28;21798;-75
2022/06/28 02:44:24;;;;;;;2.20;2.00;;;;;;;11.78;92.67;101912.81;5046876;28;20036;-75
2022/06/28 02:46:50;;;;;;;5.55;2.38;;;;;;;11.78;92.62;101905.00;5044063;28;20043;-75
2022/06/28 02:49:15;;;;;;;4.03;2.58;;;;;;;11.74;92.89;101908.03;5062532;28;20051;-75
2022/06/28 02:51:41;;;;;;;7.57;3.17;;;;;;;11.68;93.04;101912.00;5028334;28;20043;-75
2022/06/28 02:54:08;;;;;;;7.10;2.95;;;;;;;11.65;93.28;101912.25;5046048;28;20489;-75
2022/06/28 02:56:34;;;;;;;4.00;2.60;;;;;;;11.64;93.20;101915.78;5064003;28;20488;-76
2022/06/28 02:59:00;;;;;;;5.60;2.53;;;;;;;11.63;93.38;101924.56;5048134;28;20110;-75
2022/06/28 03:01:25;;;;;;;5.93;3.42;;;;;;;11.64;93.18;101926.19;5044464;28;20480;-75
2022/06/28 03:03:51;;;;;;;7.03;3.33;;;;;;;11.63;93.48;101922.78;5046865;28;20803;-76
2022/06/28 03:06:17;;;;;;;9.27;3.58;;;;;;;11.67;93.67;101931.94;5049092;28;20040;-75
2022/06/28 03:08:42;;;;;;;9.57;3.72;;;;;;;11.65;94.30;101933.03;5045269;28;20075;-76
2022/06/28 03:11:08;;;;;;;8.82;4.35;;;;;;;11.60;95.33;101937.81;5046549;28;20035;-76
2022/06/28 03:13:33;;;;;;;7.03;4.30;;;;;;;11.62;95.31;101943.69;5045041;28;20051;-75
2022/06/28 03:15:59;;;;;;;9.10;3.85;;;;;;;11.57;96.05;101943.28;5044795;28;20052;-75
2022/06/28 03:18:24;;;;;;;7.95;3.72;;;;;;;11.56;96.33;101939.03;5033448;28;20036;-76
2022/06/28 03:20:50;;;;;;;4.97;3.35;;;;;;;11.54;96.73;101943.53;5031127;28;20109;-75
2022/06/28 03:23:15;;;;;;;4.55;3.08;;;;;;;11.55;96.66;101947.81;5028177;28;20028;-76
2022/06/28 03:25:43;;;;;;;16.23;4.15;;;;;;;11.56;97.09;101949.44;5028682;28;20097;-75
2022/06/28 03:28:09;;;;;;;11.27;3.97;;;;;;;11.57;96.62;101948.50;5049074;28;20485;-76
2022/06/28 03:30:36;;;;;;;7.43;4.43;;;;;;;11.57;96.84;101951.09;5045625;28;20036;-75
2022/06/28 03:33:01;;;;;;;8.00;3.70;;;;;;;11.55;97.07;101961.59;5045246;28;20032;-76
2022/06/28 03:35:31;;;;;;;13.13;3.70;;;;;;;11.52;97.03;101971.44;5042578;28;20045;-76
2022/06/28 03:37:57;;;;;;;4.85;3.05;;;;;;;11.54;97.25;101969.53;5029014;28;20035;-76
2022/06/28 03:40:38;;;;;;;9.38;3.58;;;;;;;11.57;97.48;101969.25;5044559;28;20036;-76
2022/06/28 03:43:03;;;;;;;6.32;3.58;;;;;;;11.59;97.45;101975.97;5047950;28;20051;-76
2022/06/28 03:45:29;;;;;;;8.77;4.75;;;;;;;11.62;97.41;101975.69;5046664;28;20033;-75
2022/06/28 03:48:13;;;;;;;6.40;4.03;;;;;;;11.63;97.54;101973.91;5063498;28;20048;-76
2022/06/28 03:50:57;;;;;;;8.60;4.72;;;;;;;11.65;97.55;101972.81;5063893;28;20142;-75
2022/06/28 03:53:28;;;;;;;6.28;3.67;;;;;;;11.68;97.19;101980.34;5049199;28;20127;-76
2022/06/28 03:56:06;;;;;;;4.38;3.22;;;;;;;11.69;97.29;101979.38;5050279;28;20036;-76
2022/06/28 03:58:32;;;;;;;9.13;3.58;;;;;;;11.71;97.19;101968.84;5045261;28;20044;-76
2022/06/28 04:00:58;;;;;;;7.53;3.40;;;;;;;11.74;97.23;101979.00;5044162;28;21427;-76
2022/06/28 04:03:24;;;;;;;8.80;3.08;;;;;;;11.75;96.89;101985.00;5042718;28;20151;-76
2022/06/28 04:05:51;;;;;;;7.18;3.13;;;;;;;11.75;96.83;101985.81;5029284;28;20048;-76
2022/06/28 04:08:16;;;;;;;8.23;3.42;;;;;;;11.79;96.25;101978.56;5048436;28;20054;-76
2022/06/28 04:10:45;;;;;;;6.53;3.22;;;;;;;11.80;96.17;101981.03;5030937;28;20032;-76
2022/06/28 04:13:20;;;;;;;4.28;3.00;;;;;;;11.83;95.81;101980.78;5049619;28;20055;-75
2022/06/28 04:15:46;;;;;;;5.00;3.13;;;;;;;11.86;95.66;101980.50;5043599;28;20560;-76
2022/06/28 04:18:18;;;;;;;7.22;3.05;;;;;;;11.90;95.34;101977.66;5046790;28;20119;-76
2022/06/28 04:21:03;;;;;;;13.20;3.05;;;;;;;11.95;95.62;101980.69;5062246;28;20477;-76
2022/06/28 04:23:29;;;;;;;7.55;3.25;;;;;;;11.98;95.20;101978.63;5045278;28;20033;-76
2022/06/28 04:25:55;;;;;;;5.47;3.00;;;;;;;12.01;95.45;101982.72;5045400;28;20090;-76
2022/06/28 04:28:30;;;;;;;3.50;2.58;;;;;;;12.00;95.44;101973.31;5030116;28;20078;-75
2022/06/28 04:31:09;;;;;;;6.80;2.92;;;;;;;12.01;95.64;101974.94;5043750;28;20033;-76
2022/06/28 04:33:35;;;;;;;10.45;3.38;;;;;;;12.01;95.72;101980.13;5041960;28;21754;-76
2022/06/28 04:36:01;;;;;;;5.18;2.83;;;;;;;12.02;95.79;101982.59;5049963;28;20016;-76
2022/06/28 04:38:29;;;;;;;9.35;4.72;;;;;;;12.04;95.88;101985.88;5045200;28;20021;-76
2022/06/28 04:41:07;;;;;;;5.20;3.03;;;;;;;12.08;96.27;101981.25;5029946;28;20025;-76
2022/06/28 04:43:46;;;;;;;6.47;2.90;;;;;;;12.13;96.10;101975.59;5031321;28;20063;-76
2022/06/28 04:46:17;;;;;;;4.97;3.53;;;;;;;12.18;95.99;101976.84;5045029;28;20110;-76
2022/06/28 04:48:45;;;;;;;7.22;2.90;;;;;;;12.23;95.97;101971.25;5045850;28;20132;-76
2022/06/28 04:51:11;;;;;;;9.02;3.25;;;;;;;12.27;96.26;101964.81;5044025;28;20097;-76
2022/06/28 04:53:41;;;;;;;10.35;3.25;;;;;;;12.33;96.11;101966.03;5027474;28;20032;-76
2022/06/28 04:56:08;;;;;;;8.90;3.63;;;;;;;12.39;96.50;101970.66;5045539;28;20020;-76
2022/06/28 04:58:36;;;;;;;6.82;2.97;;;;;;;12.46;96.62;101974.34;5028092;28;20484;-76
2022/06/28 05:01:03;;;;;;;10.13;3.28;;;;;;;12.52;96.84;101973.78;5041572;28;20086;-77
2022/06/28 05:03:29;;;;;;;12.18;4.05;;;;;;;12.62;97.16;101974.59;5046014;28;20029;-76
2022/06/28 05:06:00;;;;;;;6.80;3.70;;;;;;;12.71;97.68;101982.50;5059985;28;20047;-76
2022/06/28 05:08:25;;;;;;;9.40;3.70;;;;;;;12.80;97.71;101981.66;5064111;28;20032;-76
2022/06/28 05:10:55;;;;;;;6.20;4.05;;;;;;;12.90;97.61;101982.44;5042071;28;20111;-76
2022/06/28 05:13:41;;;;;;;5.90;4.10;;;;;;;13.02;97.39;101983.91;5028002;28;20043;-76
2022/06/28 05:16:10;;;;;;;7.45;4.78;;;;;;;13.14;97.08;101978.53;5044085;28;20467;-77
2022/06/28 05:18:35;;;;;;;4.78;3.60;;;;;;;13.27;96.80;101973.81;5045880;28;20029;-77
2022/06/28 05:21:03;;;;;;;8.55;4.00;;;;;;;13.48;94.45;101970.16;5042791;28;20466;-76
2022/06/28 05:23:30;;;;;;;8.02;3.97;;;;;;;13.63;93.30;101966.06;5047488;28;20064;-76
2022/06/28 05:26:31;;;;;;;7.93;4.00;;;;;;;13.85;93.04;101969.22;5042272;28;20118;-76
2022/06/28 05:29:17;;;;;;;6.78;3.53;;;;;;;14.07;93.20;101967.94;5045653;28;20037;-76
2022/06/28 05:31:43;;;;;;;12.13;3.70;;;;;;;14.26;92.45;101970.38;5057470;28;20033;-76
2022/06/28 05:34:09;;;;;;;6.90;3.50;;;;;;;14.49;91.29;101959.44;5043108;28;20447;-76
2022/06/28 05:36:37;;;;;;;8.43;3.60;;;;;;;14.67;88.95;101970.66;5043012;28;20021;-76
2022/06/28 05:39:04;;;;;;;14.38;3.33;;;;;;;14.86;87.62;101968.81;5040837;28;21872;-76
2022/06/28 05:41:31;;;;;;;9.25;3.60;;;;;;;15.06;85.37;101966.78;5021802;28;20494;-76
2022/06/28 05:43:56;;;;;;;8.02;3.30;;;;;;;15.23;82.19;101963.25;5044701;28;20036;-76
2022/06/28 05:46:22;;;;;;;6.65;3.17;;;;;;;15.42;81.50;101962.16;5045602;28;20182;-76
2022/06/28 05:48:48;;;;;;;6.22;2.67;;;;;;;15.56;80.36;101963.34;5039748;28;20040;-77
2022/06/28 05:51:13;;;;;;;7.43;2.25;;;;;;;15.84;81.14;101961.28;5033422;28;20041;-76
2022/06/28 05:53:39;;;;;;;7.18;2.60;;;;;;;16.08;80.79;101960.47;5027801;28;20592;-76
2022/06/28 05:56:04;;;;;;;7.43;2.78;;;;;;;16.28;78.96;101960.13;5046990;28;20105;-77
2022/06/28 05:58:30;;;;;;;7.32;2.38;;;;;;;16.50;78.21;101958.59;5043423;28;20036;-76
2022/06/28 06:00:56;;;;;;;7.80;2.17;;;;;;;16.73;77.17;101953.50;5045284;28;20048;-76
2022/06/28 06:03:22;;;;;;;10.60;2.25;;;;;;;16.93;75.84;101952.16;5044646;28;20036;-76
2022/06/28 06:05:48;;;;;;;5.80;1.80;;;;;;;17.13;76.52;101946.47;5041405;28;20047;-77
2022/06/28 06:08:13;;;;;;;7.05;2.60;;;;;;;17.38;74.81;101951.59;5048358;28;20082;-76
2022/06/28 06:10:41;;;;;;;6.25;1.55;;;;;;;17.62;72.63;101951.44;5041579;28;20033;-76
2022/06/28 06:13:06;;;;;;;3.17;1.35;;;;;;;17.97;71.89;101959.72;5042826;28;20515;-75
2022/06/28 06:15:32;;;;;;;7.68;1.88;;;;;;;18.19;69.98;101958.03;5028475;28;20032;-76
2022/06/28 06:17:58;;;;;;;6.82;1.80;;;;;;;18.41;69.54;101958.19;5048721;28;20043;-76
2022/06/28 06:20:24;;;;;;;5.75;1.83;;;;;;;18.58;67.33;101958.81;5041034;28;20388;-76
2022/06/28 06:22:50;;;;;;;2.88;1.60;;;;;;;18.84;66.90;101959.19;5042750;28;20029;-77
2022/06/28 06:25:34;;;;;;;4.05;1.55;;;;;;;19.28;65.60;101961.94;5040932;28;20055;-76
2022/06/28 06:27:59;;;;;;;5.40;1.95;;;;;;;19.49;64.39;101969.03;5061575;28;20036;-76
2022/06/28 06:30:25;;;;;;;6.38;1.35;;;;;;;19.78;64.24;101966.31;5046474;28;20036;-77
2022/06/28 06:33:08;;;;;;;5.13;1.50;;;;;;;20.13;59.94;101968.22;5060727;28;20152;-77
2022/06/28 06:35:52;;;;;;;4.70;1.30;;;;;;;20.30;58.05;101966.09;5058814;28;20456;-77
2022/06/28 06:38:18;;;;;;;4.65;1.30;;;;;;;20.54;57.12;101972.75;5042092;28;20946;-76
2022/06/28 06:40:45;;;;;;;3.42;1.10;;;;;;;20.62;55.53;101969.97;5041269;28;20054;-77
2022/06/28 06:43:11;;;;;;;6.72;0.93;;;;;;;20.83;53.82;101970.88;5039178;28;20523;-77
2022/06/28 06:45:40;;;;;;;5.32;1.42;;;;;;;21.12;54.75;101977.72;5041984;28;20404;-77
2022/06/28 06:48:06;;;;;;;9.57;1.85;;;;;;;21.54;53.97;101975.81;5041727;28;20040;-76
2022/06/28 06:50:32;;;;;;;4.82;1.38;;;;;;;21.63;52.56;101979.88;5045182;28;20043;-77
2022/06/28 06:52:57;;;;;;;5.40;0.52;;;;;;;21.88;51.79;101971.38;5063445;28;20059;-77
2022/06/28 06:55:23;;;;;;;2.88;0.70;;;;;;;22.24;48.62;101970.13;5045286;28;20115;-77
2022/06/28 06:57:49;;;;;;;4.30;1.02;;;;;;;22.41;48.11;101966.06;5060992;28;20033;-77
2022/06/28 07:00:15;;;;;;;4.05;1.00;;;;;;;22.64;44.88;101967.41;5040115;28;20029;-77
2022/06/28 07:02:43;;;;;;;5.22;0.77;;;;;;;22.65;46.27;101961.94;5063886;28;20056;-77
2022/06/28 07:05:10;;;;;;;3.22;0.80;;;;;;;22.58;46.80;101963.78;5047771;28;20036;-77
2022/06/28 07:07:35;;;;;;;11.63;1.83;;;;;;;22.63;46.06;101968.47;5044504;28;20040;-77
2022/06/28 07:10:03;;;;;;;3.33;1.23;;;;;;;23.12;48.21;101962.56;5044576;28;20418;-77
2022/06/28 07:12:29;;;;;;;4.03;0.90;;;;;;;23.41;43.61;101956.91;5048362;28;20064;-76
2022/06/28 07:14:55;;;;;;;2.75;0.80;;;;;;;23.37;42.58;101961.81;5043545;28;20021;-77
2022/06/28 07:17:25;;;;;;;1.35;0.95;;;;;;;23.13;45.24;101960.72;5046983;28;20027;-78
2022/06/28 07:19:51;;;;;;;4.25;1.00;;;;;;;23.58;44.74;101962.50;5045582;28;20028;-77
2022/06/28 07:22:16;;;;;;;3.53;1.30;;;;;;;23.81;43.27;101954.00;5045586;28;20037;-77
2022/06/28 07:24:43;;;;;;;4.20;1.52;;;;;;;24.17;43.26;101947.19;5028412;28;20064;-78
2022/06/28 07:27:10;;;;;;;3.85;1.00;;;;;;;24.30;42.97;101957.63;5049110;28;20033;-77
2022/06/28 07:29:35;;;;;;;2.58;0.73;;;;;;;24.42;43.86;101953.22;5046438;28;20703;-77
2022/06/28 07:32:01;;;;;;;6.90;1.70;;;;;;;24.44;44.29;101953.81;5048949;28;20035;-76
2022/06/28 07:34:28;;;;;;;9.07;1.63;;;;;;;24.62;46.34;101953.03;5048471;28;20036;-77
2022/06/28 07:36:53;;;;;;;6.95;1.65;;;;;;;24.75;46.08;101952.06;5049121;28;20063;-77
2022/06/28 07:39:19;;;;;;;7.80;1.90;;;;;;;24.73;45.75;101948.78;5044688;28;20071;-75
2022/06/28 07:42:03;;;;;;;3.80;1.52;;;;;;;24.64;45.00;101950.97;5063320;28;20717;-76
2022/06/28 07:44:49;;;;;;;3.53;1.38;;;;;;;24.54;44.15;101952.50;5048704;28;20433;-77
2022/06/28 07:47:14;;;;;;;10.30;1.95;;;;;;;24.80;46.37;101956.69;5046726;28;20028;-77
2022/06/28 07:52:37;;;;;;;8.13;2.03;;;;;;;25.54;44.93;101957.31;5058277;28;20033;-77
2022/06/28 07:55:08;;;;;;;31.35;2.80;;;;;;;25.15;43.53;101956.03;5042991;28;20730;-77
2022/06/28 07:57:52;;;;;;;5.60;1.65;;;;;;;25.41;43.70;101946.88;5045183;28;20025;-77
2022/06/28 08:00:19;;;;;;;4.68;1.63;;;;;;;25.35;44.37;101948.59;5047321;28;20037;-78
2022/06/28 08:02:55;;;;;;;5.47;1.10;;;;;;;25.38;43.38;101950.00;5047528;28;20028;-76
2022/06/28 08:05:21;;;;;;;8.45;1.88;;;;;;;25.05;44.10;101948.59;5045837;28;20028;-75
2022/06/28 08:07:48;;;;;;;6.22;1.83;;;;;;;25.63;42.00;101947.94;5047394;28;20041;-77
2022/06/28 08:10:15;;;;;;;8.63;2.05;;;;;;;25.31;44.67;101949.28;5049275;28;20028;-76
2022/06/28 08:12:40;;;;;;;5.32;1.20;;;;;;;24.93;43.96;101951.22;5046032;28;20036;-77
2022/06/28 08:15:07;;;;;;;5.93;1.13;;;;;;;25.45;44.67;101942.75;5039776;28;20029;-77
2022/06/28 08:17:33;;;;;;;6.15;1.50;;;;;;;25.07;43.63;101943.88;5030139;28;20050;-75
2022/06/28 08:19:59;;;;;;;5.95;1.13;;;;;;;24.80;44.10;101938.91;5046714;28;20029;-77
2022/06/28 08:22:24;;;;;;;8.15;1.85;;;;;;;24.84;43.14;101936.63;5051433;28;20044;-75
2022/06/28 08:24:50;;;;;;;6.13;1.27;;;;;;;24.60;43.78;101933.06;5030101;28;20477;-75
2022/06/28 08:27:15;;;;;;;11.75;2.80;;;;;;;24.94;43.46;101933.44;5045877;28;20074;-77
2022/06/28 08:29:42;;;;;;;2.60;0.90;;;;;;;24.67;44.20;101936.44;5045030;28;20393;-76
2022/06/28 08:32:10;;;;;;;7.05;1.67;;;;;;;25.32;44.07;101925.19;5048748;28;20592;-76
2022/06/28 08:34:36;;;;;;;7.45;1.23;;;;;;;25.96;43.27;101924.56;5045264;28;20484;-76
2022/06/28 08:37:01;;;;;;;4.63;0.95;;;;;;;26.17;41.77;101925.81;5065238;28;20035;-77
2022/06/28 08:39:27;;;;;;;5.40;1.00;;;;;;;25.74;40.66;101922.47;5067351;28;20028;-76
2022/06/28 08:41:52;;;;;;;8.00;1.10;;;;;;;25.74;42.33;101926.97;5030840;28;20027;-76
2022/06/28 08:44:18;;;;;;;2.90;1.10;;;;;;;25.96;42.73;101922.72;5049144;28;20400;-77
2022/06/28 08:46:50;;;;;;;4.63;1.30;;;;;;;25.92;41.79;101926.88;5043519;28;20051;-76
2022/06/28 08:49:25;;;;;;;6.00;1.30;;;;;;;25.32;42.48;101929.69;5063413;28;20052;-75
2022/06/28 08:51:52;;;;;;;4.55;1.33;;;;;;;25.87;42.63;101910.00;5041764;28;20111;-78
2022/06/28 08:54:19;;;;;;;5.18;0.93;;;;;;;25.98;41.99;101917.19;5057695;28;20040;-77
2022/06/28 08:56:46;;;;;;;6.90;1.10;;;;;;;26.13;40.94;101909.53;5061077;28;20024;-77
2022/06/28 08:59:13;;;;;;;3.47;0.90;;;;;;;25.93;42.60;101904.56;5047773;28;20066;-77
2022/06/28 09:01:39;;;;;;;6.80;1.10;;;;;;;26.19;40.56;101903.28;5066499;28;20048;-77
2022/06/28 09:04:07;;;;;;;4.88;0.88;;;;;;;26.06;40.29;101900.88;5051951;28;20036;-77
2022/06/28 09:06:34;;;;;;;11.57;1.35;;;;;;;26.33;41.10;101903.00;5032433;28;20041;-77
2022/06/28 09:08:59;;;;;;;4.25;0.90;;;;;;;26.32;41.63;101898.75;5045827;28;20037;-76
2022/06/28 09:11:25;;;;;;;7.13;0.98;;;;;;;26.52;40.68;101896.50;5048522;28;20700;-76
2022/06/28 09:13:50;;;;;;;6.82;1.13;;;;;;;26.68;41.51;101889.63;5049011;28;20093;-76
2022/06/28 09:16:19;;;;;;;8.73;1.30;;;;;;;26.73;39.16;101881.75;5059059;28;20098;-76
2022/06/28 09:18:46;;;;;;;7.82;1.67;;;;;;;26.73;39.37;101881.75;5049788;28;20044;-77
2022/06/28 09:21:18;;;;;;;5.82;1.10;;;;;;;26.68;39.64;101876.34;5066584;28;20039;-77
2022/06/28 09:23:49;;;;;;;5.60;1.50;;;;;;;26.50;40.34;101884.47;5063220;28;20047;-77
2022/06/28 09:26:19;;;;;;;6.20;1.10;;;;;;;26.66;38.81;101874.97;5059424;28;20025;-76
2022/06/28 09:28:50;;;;;;;5.00;0.70;;;;;;;26.90;38.69;101878.31;5062802;28;20037;-76
2022/06/28 09:31:29;;;;;;;6.95;0.80;;;;;;;27.32;39.58;101875.31;5046986;28;20032;-77
2022/06/28 09:34:01;;;;;;;1.70;0.60;;;;;;;27.37;37.64;101876.22;5060292;28;20021;-77
2022/06/28 09:36:29;;;;;;;4.38;1.00;;;;;;;27.65;37.93;101871.00;5046882;28;20037;-76
2022/06/28 09:38:56;;;;;;;4.25;0.70;;;;;;;27.13;37.34;101870.19;5058167;28;20051;-77
2022/06/28 09:41:29;;;;;;;2.65;0.80;;;;;;;27.53;37.65;101865.78;5064442;28;20032;-77
2022/06/28 09:44:02;;;;;;;1.42;0.60;;;;;;;27.52;37.21;101872.13;5060323;28;20058;-76
2022/06/28 09:46:31;;;;;;;3.35;0.88;;;;;;;27.69;38.57;101872.94;5066881;28;20725;-76
2022/06/28 09:48:58;;;;;;;8.15;1.30;;;;;;;28.05;37.63;101865.44;5062532;28;20048;-76
2022/06/28 09:51:25;;;;;;;5.70;1.48;;;;;;;27.99;38.32;101870.94;5047307;28;20417;-76
2022/06/28 09:53:54;;;;;;;4.00;0.85;;;;;;;27.81;36.45;101864.84;5060863;28;20469;-76
2022/06/28 09:56:22;;;;;;;9.25;1.02;;;;;;;27.24;36.30;101876.50;5056727;28;20076;-75
2022/06/28 09:58:48;;;;;;;8.75;1.10;;;;;;;27.40;36.63;101856.25;5044680;28;20028;-77
2022/06/28 10:01:14;;;;;;;5.25;0.93;;;;;;;27.28;37.11;101859.03;5041564;28;20523;-76
2022/06/28 10:03:40;;;;;;;3.20;1.45;;;;;;;27.01;39.04;101850.81;5060010;28;20420;-77
2022/06/28 10:06:06;;;;;;;3.00;0.82;;;;;;;27.43;37.09;101853.13;5062429;28;20036;-76
2022/06/28 10:08:32;;;;;;;4.88;1.05;;;;;;;27.32;37.79;101854.81;5061109;28;20090;-75
2022/06/28 10:10:58;;;;;;;8.85;1.73;;;;;;;26.96;36.72;101842.78;5043141;28;20028;-73
2022/06/28 10:16:24;;;;;;;8.00;1.08;;;;;;;26.74;38.95;101842.66;5045295;28;20447;-77
2022/06/28 10:18:50;;;;;;;4.50;0.90;;;;;;;26.91;40.19;101835.50;5060552;28;20499;-77
2022/06/28 10:21:36;;;;;;;6.70;0.77;;;;;;;27.12;38.48;101836.63;5051598;28;20492;-76
2022/06/28 10:24:02;;;;;;;5.05;0.88;;;;;;;27.43;37.68;101828.38;5043741;28;20043;-77
2022/06/28 10:26:27;;;;;;;7.10;1.20;;;;;;;27.35;37.09;101829.56;5051247;28;20036;-76
2022/06/28 10:29:03;;;;;;;9.20;1.10;;;;;;;27.48;35.88;101823.09;5069546;28;20041;-76
2022/06/28 10:31:31;;;;;;;3.47;0.82;;;;;;;28.10;36.02;101825.50;5049760;28;20071;-76
2022/06/28 10:34:04;;;;;;;3.03;0.70;;;;;;;27.46;35.26;101823.31;5059078;28;20028;-75
2022/06/28 10:36:53;;;;;;;5.85;0.93;;;;;;;27.34;36.52;101820.78;5048578;28;20043;-77
2022/06/28 10:39:21;;;;;;;4.15;1.35;;;;;;;27.50;37.17;101805.84;5066578;28;20043;-76
2022/06/28 10:41:49;;;;;;;3.00;0.80;;;;;;;27.73;36.64;101807.47;5064501;28;20048;-76
2022/06/28 10:44:45;;;;;;;1.77;0.68;;;;;;;27.54;35.51;101800.81;5070814;28;20106;-76
2022/06/28 10:47:14;;;;;;;3.63;0.77;;;;;;;27.73;35.30;101812.78;5051297;28;20555;-77
2022/06/28 10:49:42;;;;;;;3.70;0.70;;;;;;;27.47;34.65;101802.84;5069074;28;20033;-76
2022/06/28 10:52:13;;;;;;;3.55;0.80;;;;;;;27.55;36.17;101800.56;5049703;28;20046;-76
2022/06/28 10:55:05;;;;;;;2.92;0.63;;;;;;;27.84;33.99;101800.41;5071271;28;20037;-76
2022/06/28 10:57:30;;;;;;;6.90;0.60;;;;;;;28.06;33.64;101797.75;5057406;28;20044;-77
2022/06/28 10:59:58;;;;;;;5.18;0.77;;;;;;;28.02;35.50;101791.31;5044060;28;20119;-76
2022/06/28 11:02:43;;;;;;;4.75;0.95;;;;;;;27.84;35.36;101789.75;5059212;28;20561;-77
2022/06/28 11:05:09;;;;;;;2.50;0.65;;;;;;;27.40;34.12;101789.69;5048970;28;20035;-76
2022/06/28 11:07:37;;;;;;;3.05;0.77;;;;;;;26.97;35.41;101783.19;5032222;28;20020;-76
2022/06/28 11:10:14;;;;;;;2.28;0.77;;;;;;;26.71;36.91;101788.09;5047178;28;20041;-76
2022/06/28 11:12:41;;;;;;;1.73;0.50;;;;;;;26.51;37.57;101787.72;5066978;28;20064;-76
2022/06/28 11:15:08;;;;;;;3.63;1.02;;;;;;;26.32;38.04;101790.56;5043770;28;20549;-76
2022/06/28 11:17:39;;;;;;;6.22;1.00;;;;;;;26.44;38.47;101784.41;5049831;28;20048;-76
2022/06/28 11:20:11;;;;;;;5.40;0.82;;;;;;;25.99;37.19;101775.31;5046499;28;20037;-77
2022/06/28 11:22:47;;;;;;;6.88;1.40;;;;;;;26.34;37.16;101771.72;5064911;28;20080;-76
2022/06/28 11:25:17;;;;;;;3.13;0.60;;;;;;;27.12;36.67;101775.41;5063175;28;20035;-77
2022/06/28 11:27:55;;;;;;;2.58;0.60;;;;;;;27.41;34.71;101762.03;5065651;28;20028;-76
2022/06/28 11:30:23;;;;;;;3.03;0.90;;;;;;;27.73;34.93;101761.38;5048090;28;20127;-76
2022/06/28 11:32:50;;;;;;;6.65;0.85;;;;;;;27.55;35.41;101754.47;5065491;28;20040;-76
2022/06/28 11:35:24;;;;;;;4.07;0.80;;;;;;;27.57;34.29;101752.38;5065727;28;20189;-77
2022/06/28 11:37:54;;;;;;;2.00;0.57;;;;;;;27.72;35.51;101746.44;5046314;28;20043;-77
2022/06/28 11:40:26;;;;;;;2.88;1.00;;;;;;;27.50;34.98;101743.75;5042635;28;20033;-77
2022/06/28 11:43:08;;;;;;;3.58;0.70;;;;;;;27.66;32.91;101750.09;5061247;28;20132;-77
2022/06/28 11:45:36;;;;;;;3.05;0.60;;;;;;;27.46;32.69;101738.13;5049543;28;20043;-77