Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:24;;;;;;;1.55;1.50;;;;;;;-1.17;47.14;98627.84;5113929;28;20566;-58
2021/03/29 00:04:50;;;;;;;1.23;0.82;;;;;;;-1.20;47.34;98633.56;5094944;28;20027;-58
2021/03/29 00:07:18;;;;;;;0.20;0.20;;;;;;;-1.21;47.38;98631.03;5114128;28;20035;-58
2021/03/29 00:09:45;;;;;;;0.20;0.20;;;;;;;-1.22;47.32;98627.50;5095344;28;20031;-59
2021/03/29 00:12:11;;;;;;;0.52;0.40;;;;;;;-1.23;47.43;98631.19;5078687;28;20118;-59
2021/03/29 00:14:40;;;;;;;1.45;0.93;;;;;;;-1.23;47.25;98633.88;5095206;28;20023;-59
2021/03/29 00:17:06;;;;;;;0.30;0.30;;;;;;;-1.24;47.40;98637.56;5114514;28;20027;-59
2021/03/29 00:19:37;;;;;;;0.20;0.20;;;;;;;-1.26;47.41;98635.06;5113880;28;20153;-59
2021/03/29 00:22:04;;;;;;;0.30;0.30;;;;;;;-1.29;47.41;98638.06;5113845;28;20067;-59
2021/03/29 00:24:31;;;;;;;0.30;0.30;;;;;;;-1.31;47.55;98625.75;5114146;28;20028;-58
2021/03/29 00:26:58;;;;;;;0.30;0.30;;;;;;;-1.34;47.45;98637.72;5113951;28;20054;-59
2021/03/29 00:29:24;;;;;;;0.20;0.20;;;;;;;-1.35;47.36;98636.03;5113446;28;20069;-59
2021/03/29 00:31:50;;;;;;;0.30;0.30;;;;;;;-1.36;47.25;98633.50;5113588;28;20039;-59
2021/03/29 00:34:17;;;;;;;0.20;0.20;;;;;;;-1.37;47.28;98631.81;5095301;28;20055;-60
2021/03/29 00:36:43;;;;;;;0.20;0.20;;;;;;;-1.38;47.47;98630.97;5113178;28;20042;-59
2021/03/29 00:39:10;;;;;;;0.30;0.30;;;;;;;-1.37;47.51;98639.88;5106906;28;20400;-58
2021/03/29 00:41:37;;;;;;;0.63;0.63;;;;;;;-1.38;47.44;98630.13;5096369;28;20063;-58
2021/03/29 00:44:06;;;;;;;0.30;0.30;;;;;;;-1.38;47.50;98627.41;5092953;28;20051;-58
2021/03/29 00:46:33;;;;;;;0.30;0.30;;;;;;;-1.38;47.33;98638.19;5092846;28;20032;-59
2021/03/29 00:48:59;;;;;;;0.30;0.30;;;;;;;-1.38;47.36;98636.38;5092681;28;20123;-58
2021/03/29 00:51:31;;;;;;;0.30;0.30;;;;;;;-1.37;47.44;98634.50;5093353;28;20035;-59
2021/03/29 00:54:02;;;;;;;0.20;0.20;;;;;;;-1.36;47.36;98634.34;5092936;28;20127;-59
2021/03/29 00:56:29;;;;;;;0.22;0.22;;;;;;;-1.36;47.28;98638.91;5092456;28;20569;-59
2021/03/29 00:58:57;;;;;;;0.20;0.20;;;;;;;-1.40;47.40;98646.44;5092959;28;20058;-59
2021/03/29 01:01:37;;;;;;;0.47;0.47;;;;;;;-1.42;47.59;98632.31;5093216;28;20028;-61
2021/03/29 01:04:04;;;;;;;0.30;0.30;;;;;;;-1.45;47.66;98646.94;5092732;28;20032;-59
2021/03/29 01:06:34;;;;;;;0.20;0.20;;;;;;;-1.47;47.62;98643.56;5092944;28;20035;-59
2021/03/29 01:09:11;;;;;;;0.43;0.43;;;;;;;-1.49;47.74;98644.72;5093085;28;20031;-59
2021/03/29 01:11:44;;;;;;;0.30;0.30;;;;;;;-1.57;47.89;98640.16;5092848;28;20070;-59
2021/03/29 01:14:18;;;;;;;0.60;0.60;;;;;;;-1.63;48.01;98652.41;5092748;28;20047;-58
2021/03/29 01:16:48;;;;;;;0.30;0.30;;;;;;;-1.70;48.02;98658.59;5093507;28;20043;-58
2021/03/29 01:19:46;;;;;;;0.30;0.30;;;;;;;-1.81;48.31;98652.50;5096404;28;20528;-57
2021/03/29 01:22:17;;;;;;;0.30;0.30;;;;;;;-1.88;48.34;98646.06;5014731;28;20045;-58
2021/03/29 01:25:07;;;;;;;0.20;0.20;;;;;;;-1.93;48.46;98651.06;5015181;28;20065;-58
2021/03/29 01:27:38;;;;;;;0.30;0.30;;;;;;;-1.98;48.44;98656.91;5014621;28;20085;-58
2021/03/29 01:30:08;;;;;;;0.30;0.30;;;;;;;-2.01;48.63;98657.22;4997820;28;20060;-58
2021/03/29 01:32:36;;;;;;;0.30;0.30;;;;;;;-2.02;48.49;98655.53;5014369;28;20042;-59
2021/03/29 01:35:17;;;;;;;0.30;0.30;;;;;;;-2.03;48.62;98658.38;5014452;28;20030;-59
2021/03/29 01:37:45;;;;;;;0.20;0.20;;;;;;;-2.02;48.85;98658.22;4997660;28;20040;-58
2021/03/29 01:40:14;;;;;;;0.30;0.30;;;;;;;-2.01;48.52;98661.78;5014116;28;20507;-58
2021/03/29 01:42:41;;;;;;;0.40;0.40;;;;;;;-2.01;48.32;98659.94;5014446;28;20033;-58
2021/03/29 01:45:09;;;;;;;0.20;0.20;;;;;;;-2.00;48.23;98655.41;5017734;28;20407;-61
2021/03/29 01:47:36;;;;;;;0.82;0.75;;;;;;;-1.99;48.41;98667.84;5015266;28;20049;-59
2021/03/29 01:50:04;;;;;;;0.30;0.30;;;;;;;-1.99;48.44;98665.16;5010415;28;20126;-60
2021/03/29 01:52:31;;;;;;;0.68;0.68;;;;;;;-1.99;48.36;98666.00;5031905;28;20557;-59
2021/03/29 01:54:58;;;;;;;0.30;0.30;;;;;;;-1.99;48.31;98659.75;5031362;28;20049;-60
2021/03/29 01:57:28;;;;;;;0.80;0.80;;;;;;;-1.99;48.28;98666.00;5032730;28;20059;-60
2021/03/29 01:59:55;;;;;;;0.20;0.20;;;;;;;-1.98;48.10;98662.31;5085833;28;20050;-60
2021/03/29 02:02:21;;;;;;;0.40;0.40;;;;;;;-1.94;48.29;98665.53;5096336;28;20492;-58
2021/03/29 02:04:49;;;;;;;1.55;1.55;;;;;;;-1.90;48.04;98674.94;5096303;28;20392;-59
2021/03/29 02:07:17;;;;;;;0.30;0.30;;;;;;;-1.88;48.24;98669.44;5112237;28;20046;-59
2021/03/29 02:09:44;;;;;;;0.30;0.30;;;;;;;-1.85;47.99;98669.94;5108963;28;20023;-59
2021/03/29 02:12:11;;;;;;;0.20;0.20;;;;;;;-1.82;48.04;98675.03;5114271;28;20114;-59
2021/03/29 02:14:38;;;;;;;0.38;0.38;;;;;;;-1.74;47.98;98670.69;5114342;28;20024;-60
2021/03/29 02:17:07;;;;;;;0.20;0.20;;;;;;;-1.69;47.93;98673.72;5114623;28;20023;-60
2021/03/29 02:19:35;;;;;;;0.20;0.20;;;;;;;-1.66;47.71;98671.56;5114071;28;20066;-60
2021/03/29 02:22:03;;;;;;;0.30;0.30;;;;;;;-1.54;47.76;98674.00;5114250;28;20048;-59
2021/03/29 02:24:30;;;;;;;0.30;0.30;;;;;;;-1.41;47.39;98675.22;5114299;28;20043;-58
2021/03/29 02:26:58;;;;;;;0.30;0.30;;;;;;;-1.27;47.23;98664.84;5114498;28;20031;-59
2021/03/29 02:29:28;;;;;;;0.90;0.90;;;;;;;-1.13;46.97;98663.41;5115152;28;20055;-58
2021/03/29 02:31:59;;;;;;;0.20;0.20;;;;;;;-1.00;46.73;98666.47;5116462;28;20061;-59
2021/03/29 02:34:25;;;;;;;0.28;0.28;;;;;;;-0.87;46.53;98663.28;5115817;28;20119;-60
2021/03/29 02:36:53;;;;;;;0.30;0.30;;;;;;;-0.73;46.42;98668.03;5115531;28;20115;-59
2021/03/29 02:39:20;;;;;;;0.22;0.22;;;;;;;-0.53;46.18;98667.69;5115282;28;20027;-59
2021/03/29 02:41:47;;;;;;;0.63;0.63;;;;;;;-0.28;45.82;98671.28;5115546;28;20026;-61
2021/03/29 02:44:15;;;;;;;0.25;0.25;;;;;;;0.04;45.41;98666.84;5114979;28;20034;-60
2021/03/29 02:46:42;;;;;;;0.30;0.30;;;;;;;0.74;44.48;98668.03;5115259;28;20449;-60
2021/03/29 02:49:09;;;;;;;0.50;0.50;;;;;;;1.98;42.71;98656.38;5096612;28;20038;-60
2021/03/29 02:51:40;;;;;;;0.20;0.20;;;;;;;3.11;41.08;98652.53;5114912;28;20037;-59
2021/03/29 02:54:08;;;;;;;0.60;0.60;;;;;;;4.16;40.07;98647.47;5080473;28;20552;-59
2021/03/29 02:56:43;;;;;;;0.20;0.20;;;;;;;4.89;39.47;98654.44;5114787;28;20079;-59
2021/03/29 02:59:19;;;;;;;0.30;0.30;;;;;;;5.31;39.51;98651.66;5096629;28;20031;-59
2021/03/29 03:01:46;;;;;;;8.98;3.33;;;;;;;5.59;39.64;98649.63;5115399;28;20081;-59
2021/03/29 03:04:14;;;;;;;0.20;0.20;;;;;;;5.82;39.87;98653.84;5096631;28;20027;-60
2021/03/29 03:06:40;;;;;;;0.45;0.45;;;;;;;6.39;39.59;98656.16;5115779;28;20031;-59
2021/03/29 03:09:12;;;;;;;0.40;0.30;;;;;;;6.65;39.67;98653.41;5114965;28;20031;-61
2021/03/29 03:11:38;;;;;;;0.43;0.43;;;;;;;6.88;39.78;98654.00;5114513;28;20076;-59
2021/03/29 03:14:05;;;;;;;0.25;0.25;;;;;;;7.09;39.70;98650.94;5096582;28;20023;-60
2021/03/29 03:16:41;;;;;;;0.20;0.20;;;;;;;7.56;39.32;98658.09;5115029;28;20047;-59
2021/03/29 03:19:07;;;;;;;0.57;0.57;;;;;;;7.99;39.00;98652.72;5114499;28;20088;-58
2021/03/29 03:21:35;;;;;;;0.28;0.28;;;;;;;8.41;38.82;98666.69;5115645;28;20035;-65
2021/03/29 03:24:02;;;;;;;0.68;0.68;;;;;;;8.84;38.50;98662.31;5115260;28;20024;-60
2021/03/29 03:26:28;;;;;;;0.20;0.20;;;;;;;9.05;38.40;98663.75;5114833;28;20036;-59
2021/03/29 03:28:54;;;;;;;1.17;1.08;;;;;;;8.93;38.89;98663.66;5096072;28;20026;-59
2021/03/29 03:31:21;;;;;;;0.50;0.45;;;;;;;8.97;39.11;98671.47;5114704;28;20036;-61
2021/03/29 03:33:47;;;;;;;0.40;0.40;;;;;;;9.11;38.96;98665.59;5114522;28;20031;-60
2021/03/29 03:36:16;;;;;;;0.20;0.20;;;;;;;9.02;39.35;98669.69;5113957;28;20123;-60
2021/03/29 03:38:44;;;;;;;0.20;0.20;;;;;;;8.67;40.00;98666.69;5113930;28;20028;-60
2021/03/29 03:41:17;;;;;;;0.28;0.28;;;;;;;8.52;40.26;98672.53;5114236;28;20031;-59
2021/03/29 03:43:47;;;;;;;0.20;0.20;;;;;;;8.74;39.93;98671.03;5096322;28;20027;-58
2021/03/29 03:46:21;;;;;;;0.52;0.52;;;;;;;9.49;38.92;98676.50;5114626;28;20122;-60
2021/03/29 03:48:48;;;;;;;0.20;0.20;;;;;;;10.36;37.75;98678.81;5114665;28;20039;-61
2021/03/29 03:51:15;;;;;;;0.30;0.30;;;;;;;10.73;37.26;98681.34;5114158;28;20035;-60
2021/03/29 03:53:41;;;;;;;0.70;0.70;;;;;;;10.47;37.88;98683.50;5114042;28;20420;-59
2021/03/29 03:56:08;;;;;;;0.38;0.38;;;;;;;10.14;38.47;98690.34;5113974;28;20043;-61
2021/03/29 03:58:35;;;;;;;0.20;0.20;;;;;;;9.40;39.60;98686.94;5096276;28;20034;-61
2021/03/29 04:01:01;;;;;;;0.28;0.28;;;;;;;8.36;41.21;98695.78;5113890;28;20032;-59
2021/03/29 04:03:29;;;;;;;0.45;0.45;;;;;;;7.64;42.31;98696.94;5095379;28;20047;-59
2021/03/29 04:05:56;;;;;;;0.68;0.68;;;;;;;7.14;42.85;98697.56;5114745;28;20027;-59
2021/03/29 04:08:22;;;;;;;0.20;0.20;;;;;;;6.66;43.45;98698.72;5113624;28;20028;-60
2021/03/29 04:10:51;;;;;;;0.20;0.20;;;;;;;6.20;43.86;98699.63;5113871;28;20019;-61
2021/03/29 04:13:25;;;;;;;0.50;0.38;;;;;;;5.73;44.42;98709.59;5113415;28;20035;-59
2021/03/29 04:15:51;;;;;;;0.63;0.63;;;;;;;5.33;44.58;98706.72;5095340;28;20027;-61
2021/03/29 04:18:16;;;;;;;0.20;0.20;;;;;;;5.18;44.38;98718.63;5113835;28;20093;-61
2021/03/29 04:20:43;;;;;;;0.20;0.20;;;;;;;5.24;44.01;98714.22;5113935;28;20062;-61
2021/03/29 04:23:09;;;;;;;0.20;0.20;;;;;;;5.32;43.61;98718.66;5095621;28;20373;-60
2021/03/29 04:25:34;;;;;;;0.20;0.20;;;;;;;5.34;43.18;98719.28;5113893;28;20042;-60
2021/03/29 04:28:01;;;;;;;0.20;0.20;;;;;;;5.38;42.79;98721.41;5113871;28;20031;-60
2021/03/29 04:30:27;;;;;;;0.20;0.20;;;;;;;5.36;42.73;98726.22;5113425;28;20045;-60
2021/03/29 04:32:53;;;;;;;0.20;0.20;;;;;;;5.36;42.49;98730.81;5095627;28;20560;-59
2021/03/29 04:35:23;;;;;;;0.20;0.20;;;;;;;5.19;42.71;98730.34;5113018;28;20389;-60
2021/03/29 04:37:53;;;;;;;1.33;1.23;;;;;;;4.95;42.90;98740.69;5112935;28;20111;-60
2021/03/29 04:40:21;;;;;;;0.40;0.40;;;;;;;4.87;43.05;98744.41;5114142;28;20496;-61
2021/03/29 04:42:47;;;;;;;0.20;0.20;;;;;;;4.94;42.80;98751.75;5113031;28;20023;-61
2021/03/29 04:45:13;;;;;;;0.20;0.20;;;;;;;5.04;42.37;98749.53;5094828;28;20449;-62
2021/03/29 04:47:39;;;;;;;0.20;0.20;;;;;;;5.14;42.35;98741.84;5114002;28;20102;-63
2021/03/29 04:50:07;;;;;;;0.20;0.20;;;;;;;5.22;42.08;98749.81;5114046;28;20063;-60
2021/03/29 04:52:34;;;;;;;0.20;0.20;;;;;;;5.25;42.10;98756.75;5112957;28;20028;-61
2021/03/29 04:55:00;;;;;;;0.20;0.20;;;;;;;5.30;41.92;98753.41;5112350;28;20577;-60
2021/03/29 04:57:26;;;;;;;0.20;0.20;;;;;;;5.28;41.73;98760.94;5113676;28;20080;-60
2021/03/29 04:59:52;;;;;;;0.20;0.20;;;;;;;5.24;42.09;98761.34;5113139;28;20031;-61
2021/03/29 05:02:18;;;;;;;0.20;0.20;;;;;;;5.19;41.93;98765.72;5113200;28;20027;-59
2021/03/29 05:04:44;;;;;;;0.20;0.20;;;;;;;5.20;41.89;98776.41;5113205;28;20027;-61
2021/03/29 05:07:10;;;;;;;0.30;0.30;;;;;;;5.17;41.92;98771.38;5113748;28;20030;-60
2021/03/29 05:09:37;;;;;;;0.20;0.20;;;;;;;5.19;41.84;98790.22;5112644;28;20404;-61
2021/03/29 05:12:17;;;;;;;0.20;0.20;;;;;;;5.11;41.63;98763.16;5112602;28;20036;-59
2021/03/29 05:14:43;;;;;;;0.20;0.20;;;;;;;5.05;41.83;98779.25;5113343;28;20106;-60
2021/03/29 05:17:10;;;;;;;0.20;0.20;;;;;;;4.95;41.77;98783.34;5112829;28;20032;-59
2021/03/29 05:19:37;;;;;;;0.40;0.40;;;;;;;4.76;41.86;98788.47;5112808;28;20044;-61
2021/03/29 05:22:04;;;;;;;0.20;0.20;;;;;;;4.64;41.83;98804.50;5112752;28;20028;-60
2021/03/29 05:24:30;;;;;;;0.30;0.30;;;;;;;4.41;41.96;98802.00;5113017;28;20032;-60
2021/03/29 05:26:56;;;;;;;0.30;0.30;;;;;;;4.17;42.46;98803.25;5113100;28;20031;-60
2021/03/29 05:29:28;;;;;;;0.20;0.20;;;;;;;3.95;42.61;98802.38;5112310;28;20439;-61
2021/03/29 05:31:57;;;;;;;0.30;0.30;;;;;;;3.94;42.35;98825.97;5113812;28;20400;-61
2021/03/29 05:34:24;;;;;;;0.30;0.30;;;;;;;3.94;42.35;98819.72;5112494;28;20054;-61
2021/03/29 05:36:53;;;;;;;0.60;0.60;;;;;;;4.10;42.08;98819.47;5112304;28;20492;-61
2021/03/29 05:39:19;;;;;;;0.55;0.55;;;;;;;4.08;41.89;98829.69;5113136;28;20027;-59
2021/03/29 05:41:45;;;;;;;0.20;0.20;;;;;;;3.99;42.00;98815.38;5112563;28;20032;-60
2021/03/29 05:44:11;;;;;;;0.20;0.20;;;;;;;3.97;42.03;98824.75;5112570;28;20400;-60
2021/03/29 05:46:38;;;;;;;0.20;0.20;;;;;;;3.91;41.98;98830.97;5094032;28;20019;-61
2021/03/29 05:49:06;;;;;;;0.20;0.20;;;;;;;3.85;42.16;98833.38;5113181;28;20092;-60
2021/03/29 05:51:36;;;;;;;0.20;0.20;;;;;;;3.98;41.99;98848.19;5112686;28;20038;-60
2021/03/29 05:54:02;;;;;;;0.20;0.20;;;;;;;4.05;41.84;98827.38;5112636;28;20031;-60
2021/03/29 05:56:30;;;;;;;0.20;0.20;;;;;;;4.17;41.78;98844.84;5112556;28;20085;-59
2021/03/29 06:01:49;;;;;;;0.20;0.20;;;;;;;4.53;41.06;98841.22;5112333;28;20060;-61
2021/03/29 06:04:36;;;;;;;0.20;0.20;;;;;;;4.69;40.79;98845.53;5115818;28;20070;-61
2021/03/29 06:07:09;;;;;;;0.20;0.20;;;;;;;4.69;40.89;98836.53;5116198;28;20047;-60
2021/03/29 06:09:35;;;;;;;0.32;0.32;;;;;;;4.76;40.89;98842.06;5116271;28;20404;-60
2021/03/29 06:12:01;;;;;;;0.20;0.20;;;;;;;4.77;40.98;98835.53;5116223;28;20038;-61
2021/03/29 06:14:29;;;;;;;0.30;0.30;;;;;;;4.87;41.01;98845.06;5116360;28;20504;-61
2021/03/29 06:17:01;;;;;;;0.20;0.20;;;;;;;4.89;40.95;98850.31;5116738;28;20396;-60
2021/03/29 06:19:52;;;;;;;0.20;0.20;;;;;;;4.95;41.12;98856.81;5115912;28;20035;-62
2021/03/29 06:22:28;;;;;;;0.20;0.20;;;;;;;5.11;40.89;98869.28;5116375;28;20137;-62
2021/03/29 06:24:59;;;;;;;0.20;0.20;;;;;;;5.24;40.64;98862.09;5115742;28;20043;-60
2021/03/29 06:27:28;;;;;;;0.20;0.20;;;;;;;5.34;40.79;98861.72;5115661;28;20027;-61
2021/03/29 06:30:17;;;;;;;0.20;0.20;;;;;;;5.42;40.70;98868.91;5098165;28;20031;-61
2021/03/29 06:32:55;;;;;;;0.50;0.50;;;;;;;5.54;40.61;98867.28;5115666;28;20511;-61
2021/03/29 06:35:24;;;;;;;0.20;0.20;;;;;;;5.56;40.73;98864.34;5115560;28;20031;-61
2021/03/29 06:37:49;;;;;;;0.20;0.20;;;;;;;5.56;40.92;98862.47;5115470;28;20159;-61
2021/03/29 06:40:17;;;;;;;0.20;0.20;;;;;;;5.58;40.90;98865.00;5115910;28;20041;-61
2021/03/29 06:42:43;;;;;;;0.20;0.20;;;;;;;5.55;40.92;98862.66;5115614;28;20050;-61
2021/03/29 06:45:15;;;;;;;0.20;0.20;;;;;;;5.43;41.49;98878.72;5115098;28;20035;-62
2021/03/29 06:47:44;;;;;;;0.20;0.20;;;;;;;5.32;41.46;98876.59;5115622;28;20035;-65
2021/03/29 06:50:28;;;;;;;0.30;0.30;;;;;;;5.43;41.38;98873.28;5097122;28;20069;-62
2021/03/29 06:52:54;;;;;;;0.40;0.40;;;;;;;5.56;41.27;98884.25;5115781;28;20477;-61
2021/03/29 06:55:23;;;;;;;0.20;0.20;;;;;;;5.69;40.91;98875.31;5096543;28;20142;-62
2021/03/29 06:58:03;;;;;;;0.20;0.20;;;;;;;5.73;41.04;98883.94;5115890;28;20032;-61
2021/03/29 07:00:32;;;;;;;0.20;0.20;;;;;;;5.72;41.18;98887.72;5115377;28;20108;-63
2021/03/29 07:03:03;;;;;;;0.20;0.20;;;;;;;5.68;41.32;98886.41;5115035;28;20032;-62
2021/03/29 07:05:30;;;;;;;0.20;0.20;;;;;;;5.68;41.34;98875.53;5115938;28;20145;-62
2021/03/29 07:07:59;;;;;;;0.20;0.20;;;;;;;5.71;41.25;98889.59;5114726;28;20079;-61
2021/03/29 07:10:25;;;;;;;0.28;0.28;;;;;;;5.73;41.20;98889.41;5115070;28;20036;-62
2021/03/29 07:12:53;;;;;;;0.20;0.20;;;;;;;5.69;41.52;98888.13;5115230;28;20499;-61
2021/03/29 07:15:20;;;;;;;0.20;0.20;;;;;;;5.82;41.24;98899.06;5115339;28;20051;-62
2021/03/29 07:17:48;;;;;;;0.20;0.20;;;;;;;5.82;41.14;98893.63;5111092;27;20500;-62
2021/03/29 07:20:21;;;;;;;0.20;0.20;;;;;;;5.88;41.20;98905.59;5113817;28;20031;-61
2021/03/29 07:22:49;;;;;;;0.28;0.28;;;;;;;5.88;41.15;98902.88;5113773;28;20035;-61
2021/03/29 07:25:16;;;;;;;0.30;0.30;;;;;;;5.82;41.25;98909.97;5112469;28;20054;-61
2021/03/29 07:27:49;;;;;;;1.05;1.05;;;;;;;5.66;41.52;98910.31;5114207;28;20062;-59
2021/03/29 07:30:16;;;;;;;0.20;0.20;;;;;;;5.54;41.82;98920.94;5114650;28;20470;-62
2021/03/29 07:32:53;;;;;;;0.20;0.20;;;;;;;5.52;41.94;98912.97;5113851;28;20039;-62
2021/03/29 07:35:21;;;;;;;0.20;0.20;;;;;;;5.57;41.75;98924.09;5114021;28;20027;-61
2021/03/29 07:37:57;;;;;;;0.20;0.20;;;;;;;5.66;41.60;98921.22;5104553;27;20024;-60
2021/03/29 07:40:38;;;;;;;0.20;0.20;;;;;;;5.83;41.35;98914.41;5092399;28;20023;-60
2021/03/29 07:43:10;;;;;;;0.20;0.20;;;;;;;5.85;41.12;98917.75;5093576;28;20093;-62
2021/03/29 07:45:36;;;;;;;0.98;0.40;;;;;;;5.81;41.45;98935.53;5093740;28;20035;-62
2021/03/29 07:48:02;;;;;;;0.20;0.20;;;;;;;5.70;41.53;98927.94;5117103;27;20428;-59
2021/03/29 07:50:28;;;;;;;0.20;0.20;;;;;;;5.66;41.99;98937.56;5134294;27;20039;-60
2021/03/29 07:53:01;;;;;;;0.20;0.20;;;;;;;5.59;41.95;98932.91;5134309;27;20326;-60
2021/03/29 07:55:45;;;;;;;0.40;0.40;;;;;;;5.54;42.22;98935.38;5134159;27;20532;-60
2021/03/29 07:58:15;;;;;;;0.20;0.20;;;;;;;5.52;42.26;98932.03;5134511;27;20027;-59
2021/03/29 08:00:48;;;;;;;0.20;0.20;;;;;;;5.49;42.41;98939.72;5134057;27;20118;-59
2021/03/29 08:03:14;;;;;;;0.20;0.20;;;;;;;5.48;42.12;98946.22;5133807;27;20072;-60
2021/03/29 08:05:40;;;;;;;0.20;0.20;;;;;;;5.42;42.25;98945.16;5134574;27;20031;-59
2021/03/29 08:08:24;;;;;;;0.88;0.82;;;;;;;5.54;42.11;98943.56;5133939;27;20072;-61
2021/03/29 08:10:58;;;;;;;0.20;0.20;;;;;;;5.51;42.10;98954.00;5134009;27;20073;-61
2021/03/29 08:13:54;;;;;;;0.20;0.20;;;;;;;5.54;42.11;98954.44;5134173;27;20112;-60
2021/03/29 08:16:25;;;;;;;0.20;0.20;;;;;;;5.58;42.40;98960.31;5133766;27;20503;-62
2021/03/29 08:19:14;;;;;;;0.20;0.20;;;;;;;5.73;41.97;98950.16;5133468;27;20100;-60
2021/03/29 08:21:53;;;;;;;0.20;0.20;;;;;;;5.97;41.62;98957.03;5134209;27;20095;-60
2021/03/29 08:24:30;;;;;;;0.20;0.20;;;;;;;5.85;41.69;98961.34;5115135;27;20023;-59
2021/03/29 08:27:00;;;;;;;0.20;0.20;;;;;;;5.66;42.11;98948.44;5133086;27;20039;-60
2021/03/29 08:29:31;;;;;;;0.20;0.20;;;;;;;5.67;42.08;98955.56;5133578;27;20058;-60
2021/03/29 08:32:15;;;;;;;0.20;0.20;;;;;;;5.68;42.25;98954.53;5133534;27;20027;-60
2021/03/29 08:34:44;;;;;;;0.20;0.20;;;;;;;5.58;42.35;98950.28;5133083;27;20031;-58
2021/03/29 08:37:26;;;;;;;0.40;0.40;;;;;;;5.47;42.50;98960.88;5133085;27;20494;-57
2021/03/29 08:39:55;;;;;;;0.20;0.20;;;;;;;5.22;42.88;98958.59;5134130;27;20066;-59
2021/03/29 08:42:33;;;;;;;0.32;0.32;;;;;;;5.19;43.11;98957.09;5133843;27;20031;-60
2021/03/29 08:45:06;;;;;;;0.20;0.20;;;;;;;5.35;42.69;98968.75;5114986;27;20146;-60
2021/03/29 08:47:32;;;;;;;0.20;0.20;;;;;;;5.45;42.34;98969.25;5134031;27;20042;-61
2021/03/29 08:50:00;;;;;;;0.22;0.22;;;;;;;5.58;42.11;98957.59;5115179;27;20023;-59
2021/03/29 08:52:39;;;;;;;0.52;0.52;;;;;;;5.76;41.83;98966.13;5129517;27;20031;-58
2021/03/29 08:55:05;;;;;;;0.20;0.20;;;;;;;5.76;41.95;98968.84;5110220;28;20409;-58
2021/03/29 08:57:32;;;;;;;0.20;0.20;;;;;;;5.77;41.98;98972.41;5111433;28;20118;-60
2021/03/29 09:00:01;;;;;;;0.32;0.32;;;;;;;5.73;42.03;98968.41;5111296;28;20019;-58
2021/03/29 09:02:27;;;;;;;1.65;0.57;;;;;;;5.74;42.07;98975.53;5112137;28;20031;-58
2021/03/29 09:04:56;;;;;;;0.20;0.20;;;;;;;5.68;42.14;98977.16;5111503;28;20092;-57
2021/03/29 09:07:28;;;;;;;0.35;0.35;;;;;;;5.70;42.13;98972.38;5110912;28;20119;-59
2021/03/29 09:09:56;;;;;;;0.20;0.20;;;;;;;5.70;42.25;98977.00;5111043;28;20035;-59
2021/03/29 09:12:24;;;;;;;0.20;0.20;;;;;;;5.75;42.17;98979.94;5111064;28;20032;-60
2021/03/29 09:14:51;;;;;;;0.20;0.20;;;;;;;5.79;41.95;98978.50;5111214;28;20512;-60
2021/03/29 09:17:29;;;;;;;0.20;0.20;;;;;;;5.83;41.86;98979.78;5108105;28;20035;-60
2021/03/29 09:19:56;;;;;;;0.65;0.65;;;;;;;5.96;41.74;98996.22;5110949;27;20036;-59
2021/03/29 09:22:34;;;;;;;0.20;0.20;;;;;;;6.03;41.73;99000.91;5111288;28;20024;-58
2021/03/29 09:25:02;;;;;;;0.20;0.20;;;;;;;5.76;42.10;99000.72;5108591;28;20107;-60
2021/03/29 09:27:32;;;;;;;0.80;0.80;;;;;;;5.35;42.79;99004.16;5109274;28;20036;-61
2021/03/29 09:30:00;;;;;;;0.20;0.20;;;;;;;5.00;43.48;98999.44;5110988;28;20506;-60
2021/03/29 09:32:27;;;;;;;0.20;0.20;;;;;;;4.90;43.76;99016.09;5111950;28;20027;-60
2021/03/29 09:34:53;;;;;;;0.20;0.20;;;;;;;4.87;43.76;99011.03;5110998;28;20032;-58
2021/03/29 09:37:24;;;;;;;0.20;0.20;;;;;;;4.82;43.63;99001.78;5111107;28;20062;-59
2021/03/29 09:40:05;;;;;;;0.20;0.20;;;;;;;4.78;43.76;99009.47;5115271;28;20020;-58
2021/03/29 09:42:38;;;;;;;0.65;0.65;;;;;;;4.77;43.72;99005.06;5113838;28;20078;-59
2021/03/29 09:45:07;;;;;;;0.20;0.20;;;;;;;4.83;43.47;99000.72;5114475;28;20118;-61
2021/03/29 09:47:34;;;;;;;0.20;0.20;;;;;;;4.94;43.20;99004.81;5116742;27;20023;-62
2021/03/29 09:50:00;;;;;;;0.20;0.20;;;;;;;4.98;43.00;99006.13;5114656;28;20023;-58
2021/03/29 09:52:42;;;;;;;0.20;0.20;;;;;;;5.08;42.89;99001.19;5096366;28;20514;-60
2021/03/29 09:55:12;;;;;;;0.20;0.20;;;;;;;5.24;42.66;99006.38;5113459;28;20142;-62
2021/03/29 09:57:42;;;;;;;0.20;0.20;;;;;;;5.43;42.45;99009.44;5112029;28;20107;-61
2021/03/29 10:00:15;;;;;;;0.20;0.20;;;;;;;5.43;42.38;99015.75;5114261;28;20031;-60
2021/03/29 10:02:41;;;;;;;0.20;0.20;;;;;;;5.36;42.58;99028.47;5095041;27;20441;-60
2021/03/29 10:05:10;;;;;;;0.20;0.20;;;;;;;5.35;42.72;99012.31;5114558;28;20027;-60
2021/03/29 10:07:56;;;;;;;0.20;0.20;;;;;;;5.51;42.43;99017.47;5095881;28;20029;-63
2021/03/29 10:10:31;;;;;;;0.30;0.30;;;;;;;5.71;42.28;99024.97;5115073;28;20035;-60
2021/03/29 10:13:06;;;;;;;0.20;0.20;;;;;;;5.87;41.95;99021.09;5108571;27;20032;-59
2021/03/29 10:15:34;;;;;;;0.30;0.30;;;;;;;5.97;41.64;99019.72;5095944;28;20028;-61
2021/03/29 10:18:06;;;;;;;0.20;0.20;;;;;;;6.21;41.49;99020.28;5114227;28;20385;-60
2021/03/29 10:20:35;;;;;;;0.20;0.20;;;;;;;6.27;41.53;99027.69;5112177;28;20159;-61
2021/03/29 10:23:30;;;;;;;0.20;0.20;;;;;;;6.30;41.60;99021.81;5113802;28;20035;-60
2021/03/29 10:26:24;;;;;;;0.20;0.20;;;;;;;6.16;42.05;99032.84;5112544;28;20031;-58
2021/03/29 10:28:58;;;;;;;0.20;0.20;;;;;;;6.00;42.17;99036.75;5111989;28;20031;-60
2021/03/29 10:31:24;;;;;;;0.50;0.50;;;;;;;5.60;42.74;99051.72;5113940;28;20362;-59
2021/03/29 10:33:51;;;;;;;0.20;0.20;;;;;;;5.17;43.69;99045.47;5113971;27;20527;-60
2021/03/29 10:36:18;;;;;;;1.08;0.80;;;;;;;4.91;44.05;99057.75;5095468;28;20022;-60
2021/03/29 10:38:45;;;;;;;0.20;0.20;;;;;;;4.73;44.38;99058.16;5113685;28;20023;-61
2021/03/29 10:41:12;;;;;;;0.20;0.20;;;;;;;4.66;44.67;99065.41;5113802;28;20019;-59
2021/03/29 10:43:39;;;;;;;0.20;0.20;;;;;;;4.61;44.41;99065.97;5094874;28;20038;-59
2021/03/29 10:46:05;;;;;;;0.20;0.20;;;;;;;4.69;44.12;99056.84;5113441;28;20032;-59
2021/03/29 10:48:31;;;;;;;0.20;0.20;;;;;;;4.88;43.82;99058.13;5113366;27;20091;-61
2021/03/29 10:50:59;;;;;;;0.30;0.30;;;;;;;5.05;43.72;99061.44;5113301;28;20031;-59
2021/03/29 10:53:25;;;;;;;0.20;0.20;;;;;;;5.11;43.16;99066.13;5113285;28;20523;-59
2021/03/29 10:55:51;;;;;;;0.20;0.20;;;;;;;5.17;43.08;99065.34;5113380;28;20040;-61
2021/03/29 10:58:17;;;;;;;0.20;0.20;;;;;;;5.16;43.16;99071.00;5113203;28;20020;-60
2021/03/29 11:00:43;;;;;;;0.20;0.20;;;;;;;5.09;43.13;99060.03;5113181;28;20034;-58
2021/03/29 11:03:09;;;;;;;0.28;0.28;;;;;;;5.06;43.32;99074.88;5113743;27;20027;-57
2021/03/29 11:05:35;;;;;;;0.20;0.20;;;;;;;5.00;43.27;99070.19;5113297;28;20046;-58
2021/03/29 11:08:01;;;;;;;0.20;0.20;;;;;;;4.93;43.31;99065.72;5113218;28;20059;-59
2021/03/29 11:10:28;;;;;;;0.20;0.20;;;;;;;4.82;43.42;99057.00;5110161;28;20415;-58
2021/03/29 11:12:54;;;;;;;0.20;0.20;;;;;;;4.89;43.32;99071.53;5113298;28;20044;-60
2021/03/29 11:15:19;;;;;;;2.08;1.13;;;;;;;5.02;43.06;99068.13;5110331;28;20031;-60
2021/03/29 11:17:45;;;;;;;0.30;0.30;;;;;;;5.12;42.73;99066.97;5095574;27;20066;-57
2021/03/29 11:20:12;;;;;;;0.20;0.20;;;;;;;5.14;42.60;99078.50;5110492;28;20042;-60
2021/03/29 11:22:37;;;;;;;0.20;0.20;;;;;;;5.06;42.75;99057.69;5113301;28;20027;-59
2021/03/29 11:25:05;;;;;;;0.20;0.20;;;;;;;4.81;43.04;99082.53;5112626;28;20022;-59
2021/03/29 11:27:31;;;;;;;0.45;0.45;;;;;;;4.45;43.62;99064.31;5112527;28;20027;-58
2021/03/29 11:29:57;;;;;;;0.20;0.20;;;;;;;4.15;44.22;99072.47;5113062;28;20023;-59
2021/03/29 11:32:22;;;;;;;0.20;0.20;;;;;;;3.98;44.30;99068.25;5113244;27;20465;-60
2021/03/29 11:34:48;;;;;;;0.65;0.65;;;;;;;3.96;44.23;99082.03;5113405;28;20110;-59
2021/03/29 11:37:14;;;;;;;0.30;0.30;;;;;;;3.96;44.25;99078.44;5113228;28;20028;-60
2021/03/29 11:39:40;;;;;;;0.20;0.20;;;;;;;3.93;44.25;99090.53;5077827;28;20047;-63
2021/03/29 11:42:06;;;;;;;0.20;0.20;;;;;;;3.91;44.11;99083.59;5112375;28;20047;-62
2021/03/29 11:44:32;;;;;;;0.20;0.20;;;;;;;3.86;44.14;99081.44;5112512;28;20063;-61
2021/03/29 11:46:57;;;;;;;0.20;0.20;;;;;;;3.86;44.07;99090.44;5112806;28;20027;-61
2021/03/29 11:49:23;;;;;;;0.20;0.20;;;;;;;3.92;43.83;99088.84;5113730;27;20031;-60
2021/03/29 11:51:49;;;;;;;0.20;0.20;;;;;;;4.04;43.39;99090.06;5111785;28;20031;-62
2021/03/29 11:54:15;;;;;;;0.20;0.20;;;;;;;4.24;43.21;99092.25;5094379;28;20073;-60