Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:33;;;;;;;3.80;3.42;;;;;;;27.85;41.54;99707.84;4077319;28;20235;-34
2022/08/03 00:02:35;;;;;;;3.72;3.38;;;;;;;27.54;42.16;99713.31;4076552;28;20232;-31
2022/08/03 00:04:36;;;;;;;4.43;3.60;;;;;;;27.27;42.67;99698.03;4076909;28;20271;-33
2022/08/03 00:06:39;;;;;;;5.20;3.60;;;;;;;27.74;41.84;99691.47;4080863;28;20236;-31
2022/08/03 00:08:41;;;;;;;3.78;3.30;;;;;;;27.38;42.47;99701.56;4092423;28;20239;-34
2022/08/03 00:10:42;;;;;;;4.22;3.75;;;;;;;27.69;41.57;99688.75;4094977;28;20692;-32
2022/08/03 00:12:44;;;;;;;3.60;3.30;;;;;;;27.55;41.72;99695.81;4095296;28;20235;-31
2022/08/03 00:14:46;;;;;;;4.70;3.50;;;;;;;27.69;41.63;99690.69;4082689;28;20260;-31
2022/08/03 00:16:48;;;;;;;3.25;2.95;;;;;;;27.88;41.35;99694.47;4082116;28;20804;-35
2022/08/03 00:18:50;;;;;;;4.28;3.58;;;;;;;27.41;41.92;99703.75;4079974;28;20717;-31
2022/08/03 00:20:52;;;;;;;4.10;2.95;;;;;;;27.70;41.62;99695.88;4079318;28;20872;-33
2022/08/03 00:22:53;;;;;;;4.03;3.55;;;;;;;27.38;42.32;99696.09;4079745;28;20244;-34
2022/08/03 00:24:55;;;;;;;4.07;3.65;;;;;;;27.03;43.18;99700.44;4079832;28;20266;-32
2022/08/03 00:26:57;;;;;;;4.57;3.63;;;;;;;27.00;42.73;99681.84;4079083;28;20765;-33
2022/08/03 00:28:59;;;;;;;5.35;3.25;;;;;;;26.83;43.21;99691.09;4084726;28;20283;-31
2022/08/03 00:31:01;;;;;;;4.20;3.83;;;;;;;26.71;43.49;99680.44;4079417;28;20243;-34
2022/08/03 00:33:04;;;;;;;3.38;3.08;;;;;;;27.12;42.95;99668.81;4078981;28;20294;-32
2022/08/03 00:35:08;;;;;;;4.95;3.60;;;;;;;26.97;42.89;99668.75;4079681;28;20244;-32
2022/08/03 00:37:28;;;;;;;3.85;3.50;;;;;;;26.53;43.70;99670.00;4089146;28;20237;-32
2022/08/03 00:39:44;;;;;;;4.40;3.72;;;;;;;27.04;43.29;99664.69;4094788;28;20239;-32
2022/08/03 00:41:46;;;;;;;4.20;3.80;;;;;;;26.97;42.99;99660.56;4095029;28;20666;-32
2022/08/03 00:43:48;;;;;;;4.85;4.07;;;;;;;27.30;42.55;99663.88;4084841;28;20349;-31
2022/08/03 00:45:49;;;;;;;3.42;3.13;;;;;;;26.33;44.24;99684.34;4102256;28;20239;-32
2022/08/03 00:47:51;;;;;;;3.97;3.60;;;;;;;26.79;43.47;99665.47;4094841;28;20613;-31
2022/08/03 00:49:53;;;;;;;4.70;3.83;;;;;;;25.67;45.83;99677.41;4095338;28;20243;-33
2022/08/03 00:51:55;;;;;;;4.18;3.78;;;;;;;26.39;44.61;99655.22;4086593;28;20235;-34
2022/08/03 00:53:57;;;;;;;5.43;3.58;;;;;;;26.62;44.28;99662.13;4095187;28;20243;-31
2022/08/03 00:55:58;;;;;;;4.78;3.60;;;;;;;26.36;44.73;99653.03;4092922;28;20861;-32
2022/08/03 00:58:05;;;;;;;4.30;3.60;;;;;;;26.51;44.05;99667.53;4079102;28;20338;-33
2022/08/03 01:00:09;;;;;;;6.30;3.72;;;;;;;27.12;43.61;99657.88;4087110;28;20302;-31
2022/08/03 01:02:10;;;;;;;3.90;3.53;;;;;;;26.60;44.54;99656.94;4079340;28;20235;-34
2022/08/03 01:04:12;;;;;;;3.97;3.60;;;;;;;27.13;43.16;99656.81;4078864;28;20244;-33
2022/08/03 01:06:17;;;;;;;5.20;4.10;;;;;;;26.46;44.66;99659.31;4079184;28;20274;-31
2022/08/03 01:08:42;;;;;;;4.85;3.97;;;;;;;26.90;43.86;99641.72;4078879;28;20232;-32
2022/08/03 01:11:22;;;;;;;4.43;3.88;;;;;;;27.56;42.71;99643.66;4079052;28;20369;-34
2022/08/03 01:13:33;;;;;;;4.43;4.03;;;;;;;27.51;42.78;99660.06;4078859;28;20242;-31
2022/08/03 01:16:07;;;;;;;5.78;3.72;;;;;;;27.42;42.85;99659.78;4078367;28;20291;-34
2022/08/03 01:18:16;;;;;;;5.57;4.30;;;;;;;26.97;43.57;99655.91;4092895;28;20677;-34
2022/08/03 01:20:21;;;;;;;4.10;3.70;;;;;;;26.87;43.92;99655.91;4094696;28;20231;-32
2022/08/03 01:22:50;;;;;;;3.60;3.30;;;;;;;27.21;43.49;99645.34;4094176;28;20239;-33
2022/08/03 01:25:30;;;;;;;4.18;3.78;;;;;;;27.41;42.54;99641.75;4094920;28;20235;-31
2022/08/03 01:27:53;;;;;;;8.25;5.15;;;;;;;27.35;43.15;99650.25;4080190;28;20768;-32
2022/08/03 01:30:09;;;;;;;4.55;4.15;;;;;;;26.88;43.28;99652.91;4085722;28;20701;-35
2022/08/03 01:32:15;;;;;;;4.95;4.13;;;;;;;27.07;43.39;99649.69;4078447;28;20701;-32
2022/08/03 01:34:51;;;;;;;4.85;3.80;;;;;;;26.49;43.90;99649.81;4089536;28;20284;-31
2022/08/03 01:36:56;;;;;;;5.47;3.67;;;;;;;26.62;43.96;99643.88;4094519;28;20234;-31
2022/08/03 01:39:01;;;;;;;6.63;3.80;;;;;;;26.56;44.04;99635.94;4093912;28;20243;-32
2022/08/03 01:41:17;;;;;;;4.28;3.88;;;;;;;26.37;44.35;99644.59;4094304;28;20246;-31
2022/08/03 01:43:23;;;;;;;5.43;3.80;;;;;;;26.19;44.81;99643.13;4094159;28;20239;-32
2022/08/03 01:45:47;;;;;;;3.95;3.65;;;;;;;25.97;44.98;99646.84;4077897;28;20267;-32
2022/08/03 01:47:49;;;;;;;5.15;4.13;;;;;;;25.74;45.27;99641.78;4081051;28;20294;-32
2022/08/03 01:49:53;;;;;;;5.70;3.80;;;;;;;26.05;44.52;99634.63;4086989;28;20871;-33
2022/08/03 01:51:56;;;;;;;3.50;3.20;;;;;;;26.13;44.52;99628.69;4079750;28;20247;-33
2022/08/03 01:54:08;;;;;;;5.68;4.05;;;;;;;25.70;45.27;99638.75;4078752;28;20246;-35
2022/08/03 01:56:12;;;;;;;4.72;3.90;;;;;;;25.30;45.95;99618.28;4082154;28;20614;-31
2022/08/03 01:58:17;;;;;;;4.18;3.75;;;;;;;25.65;45.44;99622.38;4078086;28;20658;-31
2022/08/03 02:00:19;;;;;;;4.65;4.10;;;;;;;25.72;45.66;99628.41;4079757;28;20231;-34
2022/08/03 02:02:22;;;;;;;4.80;4.00;;;;;;;25.76;45.24;99618.66;4080600;28;20247;-33
2022/08/03 02:04:37;;;;;;;4.18;3.78;;;;;;;26.03;44.90;99625.91;4094259;28;20285;-31
2022/08/03 02:06:41;;;;;;;4.38;3.97;;;;;;;25.58;45.47;99627.25;4090915;28;20726;-31
2022/08/03 02:09:05;;;;;;;7.30;3.97;;;;;;;26.15;44.94;99615.59;4077698;28;20236;-31
2022/08/03 02:11:07;;;;;;;4.38;3.97;;;;;;;25.64;45.68;99628.91;4077870;28;20239;-31
2022/08/03 02:13:10;;;;;;;3.92;3.63;;;;;;;25.97;44.94;99619.59;4078281;28;20243;-32
2022/08/03 02:15:14;;;;;;;7.22;3.97;;;;;;;26.07;44.87;99621.56;4077409;28;20239;-35
2022/08/03 02:17:18;;;;;;;4.50;3.60;;;;;;;26.11;44.58;99627.28;4080014;28;20697;-33
2022/08/03 02:19:41;;;;;;;4.68;3.63;;;;;;;25.72;45.33;99636.59;4077995;28;20236;-32
2022/08/03 02:21:45;;;;;;;4.05;3.50;;;;;;;26.06;44.35;99635.44;4077201;28;20240;-31
2022/08/03 02:24:03;;;;;;;4.05;3.63;;;;;;;26.14;44.23;99632.22;4078291;28;20267;-36
2022/08/03 02:26:11;;;;;;;4.00;3.60;;;;;;;26.25;44.33;99631.19;4077903;28;20236;-32
2022/08/03 02:28:18;;;;;;;4.25;3.78;;;;;;;26.29;43.83;99636.91;4077804;28;20595;-32
2022/08/03 02:30:20;;;;;;;4.50;3.67;;;;;;;26.35;44.18;99641.28;4079928;28;20234;-32
2022/08/03 02:32:33;;;;;;;3.85;3.45;;;;;;;26.22;44.11;99644.50;4077094;28;20239;-36
2022/08/03 02:34:36;;;;;;;4.38;3.97;;;;;;;26.15;44.09;99642.84;4076655;29;20757;-31
2022/08/03 02:36:39;;;;;;;4.03;3.67;;;;;;;25.88;44.66;99645.69;4077944;28;20303;-32
2022/08/03 02:38:43;;;;;;;4.38;3.95;;;;;;;25.79;44.98;99649.97;4077534;28;20236;-33
2022/08/03 02:40:45;;;;;;;4.57;3.63;;;;;;;25.23;45.62;99634.84;4077817;28;20247;-31
2022/08/03 02:42:50;;;;;;;3.75;3.40;;;;;;;25.21;46.01;99630.75;4077559;28;20290;-32
2022/08/03 02:44:54;;;;;;;6.25;3.55;;;;;;;25.10;46.39;99634.47;4077275;28;20231;-32
2022/08/03 02:47:01;;;;;;;4.18;3.70;;;;;;;25.44;46.02;99623.31;4079932;28;20243;-32
2022/08/03 02:49:03;;;;;;;4.15;3.70;;;;;;;25.67;45.63;99617.50;4081298;28;20231;-32
2022/08/03 02:51:28;;;;;;;4.65;3.85;;;;;;;24.94;46.40;99628.88;4075684;28;20235;-33
2022/08/03 02:53:32;;;;;;;4.03;3.55;;;;;;;25.19;45.86;99625.56;4077840;28;20289;-32
2022/08/03 02:55:34;;;;;;;3.90;3.47;;;;;;;25.30;46.10;99617.47;4077833;28;20235;-32
2022/08/03 02:57:45;;;;;;;3.90;3.53;;;;;;;25.43;45.81;99617.06;4077105;28;20278;-32
2022/08/03 02:59:48;;;;;;;4.57;3.50;;;;;;;25.89;44.54;99627.44;4077697;28;20612;-31
2022/08/03 03:01:52;;;;;;;5.90;3.92;;;;;;;25.80;45.14;99624.38;4077347;28;20236;-31
2022/08/03 03:03:56;;;;;;;4.35;3.65;;;;;;;26.35;44.13;99630.38;4077061;28;20303;-33
2022/08/03 03:05:58;;;;;;;4.55;4.07;;;;;;;26.31;43.97;99632.81;4077845;28;20235;-31
2022/08/03 03:08:01;;;;;;;4.10;3.70;;;;;;;25.27;45.84;99634.31;4077409;28;20299;-31
2022/08/03 03:10:04;;;;;;;4.25;3.67;;;;;;;25.98;44.36;99620.41;4077225;28;20236;-31
2022/08/03 03:12:08;;;;;;;5.10;3.63;;;;;;;25.53;44.94;99638.09;4077260;28;20240;-32
2022/08/03 03:14:12;;;;;;;3.97;3.58;;;;;;;25.13;45.66;99634.75;4077521;28;20342;-31
2022/08/03 03:16:15;;;;;;;5.45;4.05;;;;;;;24.45;47.29;99613.41;4085492;28;20236;-31
2022/08/03 03:18:16;;;;;;;5.05;3.45;;;;;;;24.56;46.96;99619.75;4077616;28;20239;-32
2022/08/03 03:20:24;;;;;;;6.55;3.70;;;;;;;25.09;46.36;99608.31;4077133;28;20236;-32
2022/08/03 03:22:33;;;;;;;4.38;3.50;;;;;;;25.12;46.11;99613.25;4077184;28;20238;-32
2022/08/03 03:24:36;;;;;;;6.30;4.10;;;;;;;25.16;46.27;99606.22;4077464;28;20248;-31
2022/08/03 03:26:38;;;;;;;6.30;3.83;;;;;;;24.77;46.60;99617.31;4076892;28;20263;-31
2022/08/03 03:28:43;;;;;;;4.82;3.83;;;;;;;24.67;46.82;99610.63;4077486;28;20330;-34
2022/08/03 03:30:45;;;;;;;7.70;3.80;;;;;;;24.75;46.14;99612.09;4086409;28;20672;-34
2022/08/03 03:32:54;;;;;;;4.65;3.35;;;;;;;24.66;46.59;99613.59;4092454;28;20238;-33
2022/08/03 03:34:58;;;;;;;11.27;3.95;;;;;;;25.01;46.02;99613.16;4093373;28;20306;-33
2022/08/03 03:37:00;;;;;;;7.13;4.03;;;;;;;25.36;45.44;99614.56;4093327;28;20618;-32
2022/08/03 03:39:02;;;;;;;5.38;4.05;;;;;;;25.38;45.44;99615.13;4092550;28;20596;-35
2022/08/03 03:41:16;;;;;;;5.72;3.60;;;;;;;25.09;45.61;99624.63;4093020;28;20303;-33
2022/08/03 03:43:23;;;;;;;8.05;3.80;;;;;;;25.54;44.69;99615.22;4093133;28;20235;-32
2022/08/03 03:45:26;;;;;;;7.47;4.05;;;;;;;25.26;45.38;99622.63;4092913;28;20235;-31
2022/08/03 03:47:27;;;;;;;9.95;3.90;;;;;;;24.89;46.32;99633.47;4082534;28;20236;-32
2022/08/03 03:49:33;;;;;;;7.97;4.05;;;;;;;24.82;46.24;99628.22;4088078;28;20243;-32
2022/08/03 03:51:35;;;;;;;8.77;3.53;;;;;;;24.49;46.73;99636.25;4087234;28;20241;-32
2022/08/03 03:53:37;;;;;;;8.90;3.85;;;;;;;24.95;46.33;99629.69;4096222;28;20692;-31
2022/08/03 03:55:40;;;;;;;9.02;4.47;;;;;;;25.33;45.11;99625.94;4096261;28;20247;-32
2022/08/03 03:58:02;;;;;;;3.95;3.53;;;;;;;25.72;44.18;99633.06;4079658;28;20247;-32
2022/08/03 04:00:05;;;;;;;6.80;3.40;;;;;;;25.38;44.82;99645.06;4081489;28;20236;-33
2022/08/03 04:02:09;;;;;;;6.63;4.00;;;;;;;24.95;45.67;99649.56;4095653;28;20232;-31
2022/08/03 04:11:26;;;;;;;6.15;4.18;;;;;;;25.58;44.75;99651.75;4079797;28;20252;-32
2022/08/03 04:13:36;;;;;;;4.50;4.10;;;;;;;25.37;45.09;99651.59;4080091;28;20228;-31
2022/08/03 04:15:40;;;;;;;5.75;3.75;;;;;;;25.36;44.76;99643.69;4080225;28;20309;-34
2022/08/03 04:17:43;;;;;;;6.63;4.20;;;;;;;25.37;44.80;99651.59;4085908;28;20286;-31
2022/08/03 04:19:50;;;;;;;4.55;4.03;;;;;;;25.26;45.05;99641.69;4096191;28;20660;-31
2022/08/03 04:21:55;;;;;;;4.32;3.92;;;;;;;25.01;45.38;99645.00;4088990;28;20236;-32
2022/08/03 04:24:02;;;;;;;4.65;4.20;;;;;;;25.07;45.65;99640.41;4080191;28;20247;-31
2022/08/03 04:26:08;;;;;;;4.40;4.00;;;;;;;25.57;44.57;99639.22;4079777;28;20817;-30
2022/08/03 04:28:10;;;;;;;4.68;4.20;;;;;;;25.15;44.78;99645.38;4079283;28;20657;-30
2022/08/03 04:30:36;;;;;;;6.20;4.53;;;;;;;25.30;44.73;99641.97;4081926;28;20287;-32
2022/08/03 04:32:39;;;;;;;7.60;4.90;;;;;;;25.01;45.51;99648.53;4086944;28;20235;-31
2022/08/03 04:34:46;;;;;;;4.50;4.10;;;;;;;24.97;45.50;99644.69;4095722;28;20674;-31
2022/08/03 04:36:51;;;;;;;7.13;4.30;;;;;;;24.62;46.08;99648.66;4095615;28;20239;-32
2022/08/03 04:39:09;;;;;;;5.38;4.35;;;;;;;25.10;45.24;99639.91;4094658;28;20372;-31
2022/08/03 04:41:12;;;;;;;5.80;4.20;;;;;;;24.73;45.92;99648.75;4093976;28;20652;-30
2022/08/03 04:43:17;;;;;;;4.05;3.67;;;;;;;24.64;46.34;99642.97;4095577;28;20306;-31
2022/08/03 04:45:20;;;;;;;4.40;4.00;;;;;;;24.79;45.67;99643.16;4094592;28;20243;-31
2022/08/03 04:47:21;;;;;;;6.72;4.32;;;;;;;24.03;47.28;99648.44;4086267;28;20272;-32
2022/08/03 04:49:24;;;;;;;4.32;3.92;;;;;;;23.86;47.82;99649.28;4085754;28;20632;-31
2022/08/03 04:51:26;;;;;;;4.50;4.10;;;;;;;24.18;46.93;99645.13;4092793;28;20235;-30
2022/08/03 04:53:28;;;;;;;6.95;3.95;;;;;;;25.02;45.34;99642.00;4088369;28;20646;-31
2022/08/03 04:55:31;;;;;;;6.82;4.47;;;;;;;25.17;45.10;99651.38;4094650;28;20342;-31
2022/08/03 04:57:33;;;;;;;4.40;4.00;;;;;;;25.34;44.59;99656.69;4088394;28;20228;-32
2022/08/03 04:59:35;;;;;;;5.47;4.10;;;;;;;25.07;45.27;99663.00;4090083;28;20613;-31
2022/08/03 05:01:41;;;;;;;4.82;4.32;;;;;;;24.92;45.69;99668.28;4087123;28;20240;-31
2022/08/03 05:03:43;;;;;;;6.65;4.15;;;;;;;25.08;45.07;99663.81;4089557;28;20240;-31
2022/08/03 05:05:44;;;;;;;5.65;4.22;;;;;;;25.13;44.94;99672.84;4088567;29;20234;-31
2022/08/03 05:07:51;;;;;;;6.13;4.10;;;;;;;25.11;45.13;99668.75;4077648;28;20260;-30
2022/08/03 05:09:53;;;;;;;4.82;4.32;;;;;;;25.16;45.20;99664.16;4085992;28;20243;-32
2022/08/03 05:12:05;;;;;;;5.03;4.03;;;;;;;24.86;45.72;99673.66;4089547;28;20729;-30
2022/08/03 05:14:06;;;;;;;5.20;4.70;;;;;;;24.93;45.97;99668.03;4087353;28;20244;-31
2022/08/03 05:16:08;;;;;;;6.88;4.45;;;;;;;25.04;45.43;99677.94;4087767;28;20232;-31
2022/08/03 05:18:10;;;;;;;8.38;4.95;;;;;;;25.21;45.17;99668.84;4089816;28;20732;-31
2022/08/03 05:20:14;;;;;;;6.10;4.47;;;;;;;25.42;45.23;99673.41;4088590;28;20255;-31
2022/08/03 05:22:20;;;;;;;5.30;4.00;;;;;;;25.23;45.22;99674.84;4089035;28;20235;-30
2022/08/03 05:24:22;;;;;;;4.80;4.10;;;;;;;25.36;44.99;99688.06;4088977;28;20235;-31
2022/08/03 05:26:24;;;;;;;9.90;4.20;;;;;;;25.14;45.13;99685.38;4084305;28;20311;-30
2022/08/03 05:28:27;;;;;;;3.85;3.55;;;;;;;25.30;45.30;99686.31;4079170;28;20713;-31
2022/08/03 05:30:28;;;;;;;6.53;4.03;;;;;;;25.19;45.49;99687.34;4087519;28;20243;-32
2022/08/03 05:32:34;;;;;;;5.30;4.30;;;;;;;25.32;45.02;99689.59;4083022;28;20709;-31
2022/08/03 05:34:36;;;;;;;5.07;4.15;;;;;;;25.28;45.24;99693.13;4078848;28;20236;-31
2022/08/03 05:36:38;;;;;;;6.78;4.45;;;;;;;25.62;44.56;99690.16;4078719;28;20299;-31
2022/08/03 05:38:40;;;;;;;6.00;3.70;;;;;;;25.64;44.55;99688.00;4078158;28;20804;-32
2022/08/03 05:40:41;;;;;;;6.25;4.57;;;;;;;25.74;44.61;99697.03;4078785;28;20235;-30
2022/08/03 05:42:58;;;;;;;6.57;4.38;;;;;;;25.82;44.19;99693.03;4078822;28;20251;-31
2022/08/03 05:45:11;;;;;;;4.38;3.70;;;;;;;25.85;44.56;99686.25;4078172;28;20303;-32
2022/08/03 05:47:13;;;;;;;5.75;3.75;;;;;;;25.29;45.36;99700.19;4088469;28;20275;-31
2022/08/03 05:49:15;;;;;;;5.65;3.90;;;;;;;25.31;45.16;99693.41;4094395;28;20238;-32
2022/08/03 05:51:17;;;;;;;3.90;3.60;;;;;;;25.26;45.04;99698.81;4088082;28;20251;-31
2022/08/03 05:53:19;;;;;;;4.03;3.45;;;;;;;25.16;45.69;99699.53;4078285;28;20252;-33
2022/08/03 05:55:20;;;;;;;4.18;3.78;;;;;;;25.59;44.71;99688.75;4078578;28;20240;-33
2022/08/03 05:57:22;;;;;;;4.15;3.75;;;;;;;25.87;44.39;99684.06;4082032;28;20236;-32
2022/08/03 05:59:24;;;;;;;4.10;3.70;;;;;;;25.63;44.90;99687.19;4078661;28;20244;-32
2022/08/03 06:01:39;;;;;;;4.20;3.65;;;;;;;26.00;44.61;99680.91;4080475;28;20807;-33
2022/08/03 06:03:41;;;;;;;4.28;3.88;;;;;;;25.64;44.73;99690.72;4082793;28;20240;-31
2022/08/03 06:05:42;;;;;;;4.30;3.90;;;;;;;25.98;44.37;99683.06;4078682;28;20268;-32
2022/08/03 06:08:02;;;;;;;4.30;3.65;;;;;;;25.89;44.67;99684.63;4091694;28;20346;-32
2022/08/03 06:10:04;;;;;;;4.28;3.70;;;;;;;25.95;44.36;99683.63;4094389;28;20239;-31
2022/08/03 06:12:26;;;;;;;5.28;4.00;;;;;;;25.60;44.95;99690.41;4093759;28;20713;-30
2022/08/03 06:14:28;;;;;;;5.15;3.95;;;;;;;25.87;44.79;99684.88;4093585;28;20231;-31
2022/08/03 06:16:30;;;;;;;4.88;4.40;;;;;;;25.54;45.45;99675.97;4091076;28;20373;-30
2022/08/03 06:18:32;;;;;;;4.72;4.25;;;;;;;25.70;45.23;99679.59;4088438;28;20807;-33
2022/08/03 06:20:33;;;;;;;6.30;4.43;;;;;;;25.63;45.14;99676.28;4082489;28;20314;-31
2022/08/03 06:22:35;;;;;;;4.43;4.00;;;;;;;25.98;44.92;99669.44;4077943;28;20592;-33
2022/08/03 06:24:49;;;;;;;6.95;4.43;;;;;;;25.89;44.98;99680.00;4078184;28;20269;-34
2022/08/03 06:26:55;;;;;;;5.18;3.97;;;;;;;26.18;44.63;99682.34;4077410;28;20236;-31
2022/08/03 06:28:57;;;;;;;4.03;3.63;;;;;;;26.38;43.77;99686.28;4078188;28;20244;-32
2022/08/03 06:31:00;;;;;;;4.43;3.35;;;;;;;25.85;45.02;99684.34;4090523;28;20239;-35
2022/08/03 06:33:01;;;;;;;5.65;3.55;;;;;;;26.05;44.59;99680.09;4086616;28;20243;-31
2022/08/03 06:35:07;;;;;;;4.70;4.00;;;;;;;25.55;45.31;99691.19;4085915;28;20248;-33
2022/08/03 06:37:09;;;;;;;7.30;3.80;;;;;;;26.05;44.75;99683.66;4077436;28;20283;-32
2022/08/03 06:39:11;;;;;;;7.85;3.70;;;;;;;26.11;44.41;99688.03;4077918;28;20236;-33
2022/08/03 06:41:13;;;;;;;3.90;3.50;;;;;;;26.42;44.06;99682.75;4085371;28;20239;-32
2022/08/03 06:43:15;;;;;;;6.38;3.85;;;;;;;26.87;43.13;99675.81;4093198;28;20247;-32
2022/08/03 06:45:17;;;;;;;11.93;3.20;;;;;;;26.50;44.03;99689.59;4093539;28;20247;-33
2022/08/03 06:47:18;;;;;;;3.55;3.17;;;;;;;26.08;43.99;99694.03;4083990;28;20235;-32
2022/08/03 06:49:20;;;;;;;4.80;3.35;;;;;;;26.33;44.40;99682.44;4085630;28;20833;-32
2022/08/03 06:51:22;;;;;;;6.18;3.00;;;;;;;26.20;44.68;99684.81;4092023;28;20231;-35
2022/08/03 06:53:44;;;;;;;5.15;3.03;;;;;;;26.50;44.33;99667.78;4089172;28;20619;-32
2022/08/03 06:55:45;;;;;;;5.35;3.40;;;;;;;26.08;43.80;99690.47;4092223;28;20861;-32
2022/08/03 06:57:54;;;;;;;4.22;3.10;;;;;;;26.33;43.96;99684.34;4072760;28;20231;-31
2022/08/03 07:00:05;;;;;;;3.97;3.58;;;;;;;25.89;44.87;99684.63;4073064;28;20339;-34
2022/08/03 07:02:12;;;;;;;4.80;3.45;;;;;;;26.38;44.09;99687.09;4077025;29;20231;-33
2022/08/03 07:04:20;;;;;;;3.72;3.22;;;;;;;25.63;45.50;99689.91;4069295;28;20748;-32
2022/08/03 07:06:21;;;;;;;3.75;3.00;;;;;;;26.82;43.61;99677.72;4077986;28;20231;-34
2022/08/03 07:08:23;;;;;;;4.80;3.47;;;;;;;26.48;44.40;99681.69;4076769;28;20244;-33
2022/08/03 07:10:35;;;;;;;4.97;3.42;;;;;;;26.65;43.56;99683.41;4077600;28;20235;-33
2022/08/03 07:12:40;;;;;;;3.97;3.55;;;;;;;26.90;43.80;99679.94;4077060;28;20227;-30
2022/08/03 07:14:58;;;;;;;5.65;3.47;;;;;;;26.42;44.62;99690.94;4077502;28;20235;-30
2022/08/03 07:17:03;;;;;;;5.25;3.20;;;;;;;27.50;43.10;99671.25;4079903;28;20240;-30
2022/08/03 07:19:12;;;;;;;4.60;3.40;;;;;;;26.50;44.04;99684.13;4078660;28;20250;-30
2022/08/03 07:21:15;;;;;;;5.50;3.55;;;;;;;26.30;44.48;99685.72;4088470;28;20239;-34
2022/08/03 07:23:17;;;;;;;6.45;3.45;;;;;;;27.47;42.54;99683.56;4096844;28;20313;-33
2022/08/03 07:25:20;;;;;;;5.88;3.63;;;;;;;27.16;43.15;99690.91;4079614;28;20236;-31
2022/08/03 07:27:21;;;;;;;4.82;3.45;;;;;;;27.37;42.58;99689.84;4080723;28;20852;-31
2022/08/03 07:29:23;;;;;;;4.05;3.65;;;;;;;27.38;43.03;99694.22;4080911;28;20236;-31
2022/08/03 07:31:25;;;;;;;5.43;3.20;;;;;;;27.20;43.60;99687.38;4079681;28;20875;-32
2022/08/03 07:33:34;;;;;;;3.33;3.03;;;;;;;26.86;43.82;99693.28;4093443;28;20664;-31
2022/08/03 07:35:36;;;;;;;4.75;3.40;;;;;;;27.85;42.01;99681.34;4090624;28;20735;-32
2022/08/03 07:37:37;;;;;;;5.03;3.53;;;;;;;27.70;42.43;99684.09;4082379;28;20238;-32
2022/08/03 07:39:39;;;;;;;5.70;3.40;;;;;;;27.79;42.41;99679.75;4080843;28;20241;-32
2022/08/03 07:41:41;;;;;;;3.97;3.22;;;;;;;27.66;42.84;99681.09;4080305;28;20267;-31
2022/08/03 07:43:42;;;;;;;3.83;3.20;;;;;;;27.53;43.27;99685.16;4079609;28;20248;-32
2022/08/03 07:45:44;;;;;;;3.22;2.92;;;;;;;26.90;44.08;99691.66;4091005;28;20286;-34
2022/08/03 07:47:46;;;;;;;3.95;3.55;;;;;;;27.28;43.27;99679.72;4086066;28;20250;-31
2022/08/03 07:49:54;;;;;;;4.63;3.38;;;;;;;26.77;43.79;99686.69;4087014;28;20294;-31
2022/08/03 07:54:17;;;;;;;4.88;3.40;;;;;;;27.99;42.31;99674.22;4095232;28;20318;-33
2022/08/03 07:56:18;;;;;;;4.82;3.83;;;;;;;28.22;41.52;99682.91;4094358;28;20227;-32
2022/08/03 07:58:21;;;;;;;6.40;3.78;;;;;;;28.58;41.27;99692.88;4086995;28;20232;-32
2022/08/03 08:00:24;;;;;;;7.90;3.30;;;;;;;27.41;43.34;99687.38;4087983;28;20753;-31
2022/08/03 08:02:26;;;;;;;3.80;2.88;;;;;;;28.03;42.30;99682.69;4087118;28;20238;-31
2022/08/03 08:04:28;;;;;;;3.60;2.92;;;;;;;28.07;42.26;99678.28;4109356;28;20230;-31
2022/08/03 08:06:31;;;;;;;4.57;2.70;;;;;;;27.75;42.09;99681.38;4095347;28;20239;-31
2022/08/03 08:08:33;;;;;;;3.10;2.80;;;;;;;27.84;42.66;99681.63;4095696;28;20239;-30
2022/08/03 08:10:35;;;;;;;6.05;2.95;;;;;;;28.10;42.44;99666.78;4095991;28;20227;-31
2022/08/03 08:12:38;;;;;;;4.28;3.03;;;;;;;26.38;45.40;99670.72;4092060;28;20879;-31
2022/08/03 08:14:40;;;;;;;4.32;3.00;;;;;;;27.95;42.64;99658.66;4080126;28;20291;-33
2022/08/03 08:16:42;;;;;;;4.25;2.70;;;;;;;27.36;43.55;99666.34;4086024;28;20246;-31
2022/08/03 08:18:44;;;;;;;5.10;3.22;;;;;;;27.99;42.99;99657.81;4095088;28;20298;-31
2022/08/03 08:20:45;;;;;;;7.30;3.08;;;;;;;28.21;42.51;99667.63;4095574;28;20251;-31
2022/08/03 08:22:47;;;;;;;4.30;3.03;;;;;;;28.91;41.36;99661.28;4095805;28;20227;-32
2022/08/03 08:24:50;;;;;;;4.63;3.97;;;;;;;28.81;41.35;99672.28;4095223;28;20232;-32
2022/08/03 08:26:52;;;;;;;4.88;3.95;;;;;;;29.35;40.78;99679.56;4095866;28;20335;-31
2022/08/03 08:28:54;;;;;;;5.25;3.67;;;;;;;28.62;42.03;99693.97;4095932;28;20243;-29
2022/08/03 08:30:56;;;;;;;5.25;3.92;;;;;;;28.88;41.49;99679.09;4094237;28;20239;-31
2022/08/03 08:32:58;;;;;;;4.25;3.05;;;;;;;29.36;40.41;99689.44;4094974;28;20235;-33
2022/08/03 08:34:59;;;;;;;3.72;3.33;;;;;;;29.56;39.95;99690.38;4079609;28;20266;-32
2022/08/03 08:37:01;;;;;;;5.60;3.65;;;;;;;29.01;40.96;99694.03;4079083;28;20250;-31
2022/08/03 08:39:03;;;;;;;7.55;5.80;;;;;;;29.18;40.62;99692.84;4079771;28;20240;-32
2022/08/03 08:41:05;;;;;;;5.97;3.88;;;;;;;29.15;40.15;99699.69;4079349;28;20320;-32
2022/08/03 08:43:06;;;;;;;5.15;3.70;;;;;;;29.69;39.68;99688.88;4078990;28;20262;-29
2022/08/03 08:45:10;;;;;;;5.35;3.88;;;;;;;29.19;40.46;99695.28;4092711;28;20239;-31
2022/08/03 08:47:13;;;;;;;3.97;3.20;;;;;;;29.68;40.27;99688.06;4086729;28;20234;-30
2022/08/03 08:49:17;;;;;;;6.95;3.80;;;;;;;29.76;39.91;99690.22;4090189;28;20243;-32
2022/08/03 08:51:20;;;;;;;4.03;3.15;;;;;;;29.33;41.16;99686.47;4090805;28;20306;-31
2022/08/03 08:53:27;;;;;;;5.05;2.63;;;;;;;29.08;41.72;99674.56;4091281;28;20242;-32
2022/08/03 08:55:30;;;;;;;7.78;2.92;;;;;;;28.90;41.76;99663.19;4089280;28;20253;-32
2022/08/03 08:58:00;;;;;;;4.65;3.20;;;;;;;29.40;40.90;99670.50;4089193;28;20231;-31
2022/08/03 09:00:09;;;;;;;4.63;2.90;;;;;;;30.02;40.60;99659.78;4080054;28;20475;-31
2022/08/03 09:02:10;;;;;;;4.47;2.97;;;;;;;29.72;40.64;99666.41;4079348;28;20321;-32
2022/08/03 09:04:12;;;;;;;6.03;2.88;;;;;;;30.22;39.96;99661.50;4079037;28;20240;-30
2022/08/03 09:06:15;;;;;;;5.90;3.30;;;;;;;30.51;39.41;99677.84;4079485;28;20303;-31
2022/08/03 09:08:17;;;;;;;5.50;3.80;;;;;;;30.62;39.02;99694.16;4079176;28;20740;-33
2022/08/03 09:10:20;;;;;;;4.57;2.90;;;;;;;30.43;39.25;99689.47;4079248;28;20917;-32
2022/08/03 09:12:22;;;;;;;7.60;4.03;;;;;;;30.36;39.45;99686.28;4083331;28;20763;-31
2022/08/03 09:14:43;;;;;;;6.47;3.33;;;;;;;31.01;37.92;99690.34;4092856;28;20235;-30
2022/08/03 09:17:03;;;;;;;5.40;3.50;;;;;;;31.05;38.16;99683.16;4088768;28;20242;-32
2022/08/03 09:19:13;;;;;;;4.40;2.92;;;;;;;30.85;38.73;99693.31;4091149;28;20227;-31
2022/08/03 09:21:18;;;;;;;6.00;3.60;;;;;;;30.65;38.92;99693.59;4078640;28;20235;-30
2022/08/03 09:23:55;;;;;;;7.20;3.83;;;;;;;31.27;37.88;99677.88;4088969;28;20239;-30
2022/08/03 09:26:06;;;;;;;5.95;2.80;;;;;;;30.99;38.63;99682.44;4095040;28;20235;-30
2022/08/03 09:28:16;;;;;;;4.82;3.05;;;;;;;30.99;38.32;99681.59;4094749;28;20235;-31
2022/08/03 09:30:56;;;;;;;6.00;3.35;;;;;;;31.27;37.65;99677.88;4093863;28;20688;-31
2022/08/03 09:33:03;;;;;;;5.38;2.70;;;;;;;31.19;37.93;99680.47;4094745;28;20238;-30
2022/08/03 09:35:05;;;;;;;4.75;3.20;;;;;;;31.47;37.43;99673.16;4087898;28;20886;-31
2022/08/03 09:37:14;;;;;;;5.95;2.85;;;;;;;30.70;39.39;99669.63;4078497;28;20239;-32
2022/08/03 09:39:22;;;;;;;4.13;2.90;;;;;;;30.98;38.84;99641.56;4078830;28;20243;-31
2022/08/03 09:41:45;;;;;;;3.67;2.90;;;;;;;31.31;38.75;99650.63;4077311;28;20242;-29
2022/08/03 09:43:46;;;;;;;3.72;2.80;;;;;;;31.74;37.12;99660.63;4077994;28;20242;-30
2022/08/03 09:45:49;;;;;;;9.77;2.78;;;;;;;31.96;37.36;99651.69;4078821;28;20240;-31
2022/08/03 09:47:50;;;;;;;5.85;2.70;;;;;;;31.66;37.65;99662.91;4080455;28;20232;-30
2022/08/03 09:50:00;;;;;;;4.68;2.67;;;;;;;32.21;36.75;99648.44;4083312;28;20659;-31
2022/08/03 09:52:18;;;;;;;6.45;2.55;;;;;;;32.07;37.77;99646.78;4078380;28;20314;-29
2022/08/03 09:54:40;;;;;;;4.10;2.67;;;;;;;31.75;38.28;99645.75;4077570;28;20259;-30
2022/08/03 09:56:45;;;;;;;3.72;2.50;;;;;;;31.83;38.00;99642.31;4083065;28;20235;-30
2022/08/03 09:58:47;;;;;;;4.38;2.97;;;;;;;31.86;37.87;99645.25;4078524;28;20243;-35
2022/08/03 10:01:00;;;;;;;6.15;2.60;;;;;;;32.56;36.65;99646.03;4077790;28;20244;-30
2022/08/03 10:03:04;;;;;;;4.85;2.80;;;;;;;31.93;37.33;99650.34;4078293;28;20227;-31