Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:09;;;;;;;8.95;5.18;;;17.70;89.90;;;;;;4966286;28;20470;-76
2022/09/07 00:04:35;;;;;;;8.88;5.57;;;17.70;89.80;;;;;;4966721;28;20090;-76
2022/09/07 00:07:00;;;;;;;8.98;5.13;;;17.60;89.70;;;;;;4964591;28;20027;-77
2022/09/07 00:09:26;;;;;;;7.97;5.75;;;17.60;89.80;;;;;;4965223;28;20035;-76
2022/09/07 00:11:52;;;;;;;8.88;5.22;;;17.60;89.80;;;;;;4964666;28;20042;-76
2022/09/07 00:14:17;;;;;;;8.07;5.35;;;17.60;89.70;;;;;;4975902;28;20050;-77
2022/09/07 00:16:43;;;;;;;8.88;5.53;;;17.60;89.90;;;;;;4986699;28;20058;-75
2022/09/07 00:19:08;;;;;;;8.48;5.70;;;17.60;90.10;;;;;;4985083;28;20048;-78
2022/09/07 00:21:35;;;;;;;9.70;6.53;;;17.50;90.10;;;;;;4986401;28;20034;-76
2022/09/07 00:24:01;;;;;;;9.18;6.03;;;17.50;90.00;;;;;;4978199;28;20473;-75
2022/09/07 00:26:29;;;;;;;9.00;6.78;;;17.50;90.30;;;;;;4986274;28;20037;-75
2022/09/07 00:29:00;;;;;;;9.05;7.03;;;17.50;90.20;;;;;;4983798;28;20045;-75
2022/09/07 00:31:27;;;;;;;9.93;7.85;;;17.40;90.30;;;;;;4985726;28;20034;-75
2022/09/07 00:33:53;;;;;;;11.55;7.70;;;17.30;90.30;;;;;;4983374;28;20374;-75
2022/09/07 00:36:20;;;;;;;12.90;8.35;;;17.30;90.30;;;;;;4989959;28;20053;-75
2022/09/07 00:38:47;;;;;;;11.60;7.95;;;17.30;90.20;;;;;;4984890;28;20528;-75
2022/09/07 00:41:14;;;;;;;10.63;8.50;;;17.20;90.30;;;;;;4985959;28;20121;-76
2022/09/07 00:43:49;;;;;;;11.80;8.55;;;17.20;90.30;;;;;;4986821;28;20042;-76
2022/09/07 00:46:37;;;;;;;13.20;9.32;;;17.20;90.40;;;;;;4984991;28;20039;-75
2022/09/07 00:49:08;;;;;;;13.05;9.45;;;17.10;90.40;;;;;;4980883;28;20117;-76
2022/09/07 00:51:42;;;;;;;11.60;9.02;;;17.10;90.40;;;;;;4987580;28;20113;-75
2022/09/07 00:54:13;;;;;;;11.77;9.48;;;17.10;90.50;;;;;;4985154;28;20085;-76
2022/09/07 00:56:42;;;;;;;11.20;9.23;;;17.10;90.60;;;;;;4985592;28;20038;-76
2022/09/07 00:59:09;;;;;;;11.95;9.32;;;17.10;90.60;;;;;;4990013;28;20030;-76
2022/09/07 01:01:36;;;;;;;11.88;8.98;;;17.10;90.70;;;;;;4990306;28;20042;-75
2022/09/07 01:04:02;;;;;;;11.52;9.35;;;17.00;90.80;;;;;;4989106;28;20038;-76
2022/09/07 01:06:32;;;;;;;12.27;9.00;;;17.00;90.80;;;;;;4980811;28;20462;-75
2022/09/07 01:09:04;;;;;;;10.98;8.60;;;17.00;90.90;;;;;;4984238;28;20494;-75
2022/09/07 01:11:33;;;;;;;12.35;9.43;;;17.00;91.00;;;;;;4986711;28;20073;-77
2022/09/07 01:14:01;;;;;;;12.02;9.00;;;17.00;91.10;;;;;;4989687;28;20054;-76
2022/09/07 01:16:32;;;;;;;11.95;8.85;;;17.00;91.10;;;;;;4979630;28;20052;-79
2022/09/07 01:19:04;;;;;;;11.35;8.75;;;17.00;91.00;;;;;;4973041;28;20471;-76
2022/09/07 01:21:42;;;;;;;11.85;9.02;;;17.00;91.10;;;;;;4986841;28;20030;-76
2022/09/07 01:24:17;;;;;;;10.55;8.57;;;17.00;91.10;;;;;;4979489;28;20035;-75
2022/09/07 01:26:57;;;;;;;;;;;17.10;91.20;;;;;;4987370;28;20049;-76
2022/09/07 01:29:27;;;;;;;15.45;9.57;;;17.10;91.20;;;;;;4988780;28;19920;-76
2022/09/07 01:32:01;;;;;;;12.45;9.00;;;17.10;91.10;;;;;;4994798;28;20040;-75
2022/09/07 01:34:27;;;;;;;12.25;9.07;;;17.10;91.00;;;;;;4986164;28;20058;-75
2022/09/07 01:37:28;;;;;;;11.57;8.68;;;17.20;91.00;;;;;;4989844;28;20513;-75
2022/09/07 01:39:59;;;;;;;11.65;9.07;;;17.20;91.00;;;;;;4985618;28;20038;-75
2022/09/07 01:42:32;;;;;;;11.77;9.38;;;17.20;91.00;;;;;;4987839;28;20041;-75
2022/09/07 01:45:03;;;;;;;16.80;9.52;;;17.20;91.10;;;;;;4988296;28;20041;-75
2022/09/07 01:47:44;;;;;;;10.90;9.00;;;17.30;91.10;;;;;;4983697;28;20065;-77
2022/09/07 01:50:17;;;;;;;11.98;9.90;;;17.30;90.90;;;;;;4983634;28;20034;-76
2022/09/07 01:53:00;;;;;;;12.60;8.82;;;17.30;90.90;;;;;;4986055;28;20131;-75
2022/09/07 01:55:32;;;;;;;11.82;9.55;;;17.30;90.90;;;;;;4986784;28;20039;-75
2022/09/07 01:58:12;;;;;;;11.23;8.77;;;17.30;90.90;;;;;;4987108;28;20038;-74
2022/09/07 02:00:42;;;;;;;12.13;9.02;;;17.30;90.90;;;;;;4983240;28;20026;-75
2022/09/07 02:03:13;;;;;;;11.30;8.68;;;17.30;90.90;;;;;;4987902;28;20397;-76
2022/09/07 02:06:06;;;;;;;12.00;9.35;;;17.40;90.90;;;;;;4986331;28;20038;-74
2022/09/07 02:08:39;;;;;;;10.43;8.95;;;17.40;90.90;;;;;;4982982;28;20045;-74
2022/09/07 02:11:19;;;;;;;11.43;8.88;;;17.40;91.00;;;;;;4988629;28;20046;-75
2022/09/07 02:14:02;;;;;;;10.98;8.48;;;17.40;90.80;;;;;;4987684;28;20097;-74
2022/09/07 02:16:30;;;;;;;12.63;7.97;;;17.40;90.90;;;;;;4968204;28;20097;-76
2022/09/07 02:19:04;;;;;;;12.25;8.60;;;17.40;90.70;;;;;;4969716;28;20039;-76
2022/09/07 02:21:40;;;;;;;15.55;10.20;;;17.40;90.80;;;;;;4968593;28;20077;-74
2022/09/07 02:24:18;;;;;;;11.32;8.77;;;17.40;90.60;;;;;;4967721;28;20042;-75
2022/09/07 02:26:47;;;;;;;11.27;8.88;;;17.40;90.70;;;;;;4967419;28;20474;-74
2022/09/07 02:29:14;;;;;;;11.45;9.05;;;17.40;90.70;;;;;;4968669;28;20109;-75
2022/09/07 02:31:40;;;;;;;12.80;8.70;;;17.40;90.80;;;;;;4969141;28;20043;-75
2022/09/07 02:34:05;;;;;;;11.45;9.20;;;17.40;90.90;;;;;;4967726;28;20110;-76
2022/09/07 02:36:39;;;;;;;12.68;8.85;;;17.40;90.80;;;;;;4967499;28;20570;-76
2022/09/07 02:39:04;;;;;;;11.40;8.52;;;17.40;90.80;;;;;;4968160;28;20031;-75
2022/09/07 02:41:36;;;;;;;12.57;8.60;;;17.40;90.70;;;;;;4965977;28;20042;-75
2022/09/07 02:44:06;;;;;;;12.65;8.02;;;17.30;90.60;;;;;;4962220;28;20476;-75
2022/09/07 02:46:59;;;;;;;14.32;8.23;;;17.30;90.80;;;;;;4968254;28;20034;-75
2022/09/07 02:49:53;;;;;;;11.73;8.60;;;17.30;90.90;;;;;;4965266;28;20480;-74
2022/09/07 02:52:44;;;;;;;12.70;9.27;;;17.20;90.80;;;;;;4967788;28;20407;-75
2022/09/07 02:55:27;;;;;;;13.18;9.32;;;17.20;90.90;;;;;;4984445;28;20388;-74
2022/09/07 02:58:08;;;;;;;13.75;9.50;;;17.10;91.00;;;;;;4986827;28;20058;-77
2022/09/07 03:01:01;;;;;;;11.43;8.57;;;17.20;91.00;;;;;;4982161;28;20062;-74
2022/09/07 03:03:46;;;;;;;12.93;8.88;;;17.10;91.00;;;;;;4984874;28;20550;-75
2022/09/07 03:06:24;;;;;;;11.68;9.25;;;17.10;91.10;;;;;;4985512;28;20046;-75
2022/09/07 03:08:53;;;;;;;12.85;10.45;;;17.10;91.20;;;;;;4986287;28;20034;-77
2022/09/07 03:11:19;;;;;;;12.98;11.55;;;17.10;91.00;;;;;;4997664;28;20070;-75
2022/09/07 03:13:45;;;;;;;14.95;11.30;;;17.00;91.10;;;;;;4998341;28;20100;-75
2022/09/07 03:16:14;;;;;;;13.93;11.65;;;17.00;91.00;;;;;;4992721;28;20042;-77
2022/09/07 03:18:41;;;;;;;14.60;12.00;;;17.00;91.10;;;;;;4980746;28;20043;-76
2022/09/07 03:21:06;;;;;;;14.60;13.10;;;17.00;91.20;;;;;;4976054;28;20524;-76
2022/09/07 03:23:32;;;;;;;16.95;14.00;;;16.90;91.30;;;;;;4978793;28;20054;-76
2022/09/07 03:25:58;;;;;;;14.32;12.82;;;16.90;91.30;;;;;;4985125;28;20039;-75
2022/09/07 03:28:24;;;;;;;16.25;13.55;;;16.90;91.30;;;;;;4984352;28;20085;-75
2022/09/07 03:30:49;;;;;;;17.52;14.50;;;16.90;91.30;;;;;;4987215;28;20042;-75
2022/09/07 03:33:15;;;;;;;16.35;13.63;;;16.90;91.30;;;;;;4985666;28;20042;-75
2022/09/07 03:35:45;;;;;;;18.33;14.80;;;16.90;91.40;;;;;;4984072;28;20464;-75
2022/09/07 03:38:11;;;;;;;19.73;15.32;;;16.90;91.30;;;;;;4987786;28;20031;-75
2022/09/07 03:40:37;;;;;;;15.68;13.85;;;16.90;91.30;;;;;;4985708;28;20381;-75
2022/09/07 03:43:03;;;;;;;18.63;15.95;;;16.90;91.40;;;;;;4984113;28;20386;-75
2022/09/07 03:45:29;;;;;;;19.13;16.20;;;16.80;91.30;;;;;;4986714;28;20035;-76
2022/09/07 03:47:55;;;;;;;20.17;15.43;;;16.80;91.40;;;;;;4985986;28;20037;-75
2022/09/07 03:50:20;;;;;;;19.77;14.77;;;16.80;91.40;;;;;;4986330;28;20485;-75
2022/09/07 03:52:46;;;;;;;18.50;16.23;;;16.80;91.40;;;;;;4984449;28;20043;-75
2022/09/07 03:55:12;;;;;;;16.92;15.13;;;16.80;91.40;;;;;;4985044;28;20097;-74
2022/09/07 03:57:39;;;;;;;19.90;15.07;;;16.70;91.40;;;;;;4986283;28;20034;-75
2022/09/07 04:00:05;;;;;;;20.20;16.00;;;16.70;91.40;;;;;;4985763;28;20042;-74
2022/09/07 04:02:31;;;;;;;19.98;16.40;;;16.70;91.50;;;;;;4983915;28;20038;-76
2022/09/07 04:04:56;;;;;;;19.73;16.98;;;16.70;91.40;;;;;;4979376;28;20061;-76
2022/09/07 04:07:22;;;;;;;19.00;15.90;;;16.60;91.50;;;;;;4981172;28;20398;-74
2022/09/07 04:09:50;;;;;;;19.98;15.93;;;16.60;91.50;;;;;;4984402;28;20072;-75
2022/09/07 04:12:16;;;;;;;20.73;16.80;;;16.60;91.60;;;;;;4986201;28;20141;-75
2022/09/07 04:14:41;;;;;;;19.83;16.35;;;16.60;91.40;;;;;;4983320;28;20049;-75
2022/09/07 04:17:07;;;;;;;18.63;16.48;;;16.60;91.50;;;;;;4979725;28;20051;-75
2022/09/07 04:19:32;;;;;;;19.98;16.15;;;16.60;91.60;;;;;;4982333;28;20077;-75
2022/09/07 04:21:58;;;;;;;20.52;17.02;;;16.60;91.60;;;;;;4984849;28;20027;-75
2022/09/07 04:24:24;;;;;;;25.85;19.45;;;16.50;91.60;;;;;;4983119;28;20039;-74
2022/09/07 04:26:49;;;;;;;22.13;17.92;;;16.50;91.60;;;;;;4981215;28;20510;-77
2022/09/07 04:29:15;;;;;;;25.00;20.52;;;16.50;91.60;;;;;;4965087;28;20051;-75
2022/09/07 04:31:41;;;;;;;28.88;21.20;;;16.50;91.70;;;;;;4963669;28;20035;-75
2022/09/07 04:34:06;;;;;;;23.42;19.63;;;16.50;91.70;;;;;;4963534;28;20066;-76
2022/09/07 04:36:32;;;;;;;26.52;19.33;;;16.50;91.80;;;;;;4975779;28;20066;-76
2022/09/07 04:39:01;;;;;;;24.63;20.17;;;16.40;91.70;;;;;;4977140;28;20046;-75
2022/09/07 04:41:29;;;;;;;26.70;21.90;;;16.40;91.80;;;;;;4972342;28;20030;-76
2022/09/07 04:43:58;;;;;;;28.05;21.63;;;16.50;91.80;;;;;;4975255;28;20046;-75
2022/09/07 04:46:30;;;;;;;26.63;23.08;;;16.50;91.70;;;;;;4973107;28;20049;-75
2022/09/07 04:48:57;;;;;;;28.77;21.55;;;16.40;91.70;;;;;;4977459;28;20050;-75
2022/09/07 04:51:25;;;;;;;31.60;25.25;;;16.40;91.70;;;;;;4976525;28;20104;-75
2022/09/07 04:53:52;;;;;;;31.75;25.13;;;16.40;91.70;;;;;;4982470;28;20045;-77
2022/09/07 04:56:19;;;;;;;38.03;28.80;;;16.50;91.80;;;;;;4985003;28;20148;-74
2022/09/07 04:58:45;;;;;;;33.75;26.08;;;16.40;91.80;;;;;;4981301;28;20070;-75
2022/09/07 05:01:13;;;;;;;37.88;30.60;;;16.40;91.90;;;;;;4983787;28;20110;-75
2022/09/07 05:03:39;;;;;;;36.05;28.25;;;16.40;91.80;;;;;;4982030;28;20047;-75
2022/09/07 05:06:06;;;;;;;39.80;28.80;;;16.40;92.00;;;;;;4978548;28;20130;-74
2022/09/07 05:08:43;;;;;;;38.60;28.52;;;16.30;91.90;;;;;;4984384;28;20042;-75
2022/09/07 05:11:10;;;;;;;39.55;29.15;;;16.30;92.00;;;;;;4977834;28;20038;-75
2022/09/07 05:13:36;;;;;;;36.58;28.65;;;16.30;92.10;;;;;;4974477;28;20415;-75
2022/09/07 05:16:17;;;;;;;39.38;29.33;;;16.30;92.10;;;;;;4978687;28;20046;-76
2022/09/07 05:18:43;;;;;;;38.75;30.75;;;16.40;92.20;;;;;;4977047;28;20486;-75
2022/09/07 05:21:14;;;;;;;36.33;30.42;;;16.40;92.20;;;;;;4977693;28;20044;-77
2022/09/07 05:23:40;;;;;;;35.13;28.35;;;16.40;92.20;;;;;;4978136;28;20417;-75
2022/09/07 05:26:07;;;;;;;37.55;28.98;;;16.40;92.10;;;;;;4981999;28;20137;-75
2022/09/07 05:28:33;;;;;;;35.10;28.70;;;16.40;92.10;;;;;;4982567;28;20121;-75
2022/09/07 05:31:19;;;;;;;32.80;27.50;;;16.40;92.00;;;;;;4981926;28;20047;-76
2022/09/07 05:33:47;;;;;;;37.50;27.95;;;16.40;92.00;;;;;;4963233;28;20118;-75
2022/09/07 05:36:13;;;;;;;39.53;30.08;;;16.40;92.00;;;;;;4968729;28;20053;-74
2022/09/07 05:38:39;;;;;;;36.50;29.27;;;16.40;92.00;;;;;;4967159;28;20050;-75
2022/09/07 05:41:16;;;;;;;35.65;28.90;;;16.40;91.90;;;;;;4967704;28;20422;-77
2022/09/07 05:43:42;;;;;;;35.47;27.60;;;16.40;91.90;;;;;;4959338;28;20475;-75
2022/09/07 05:46:09;;;;;;;36.05;27.83;;;16.40;91.90;;;;;;4991868;28;20042;-75
2022/09/07 05:48:35;;;;;;;40.83;28.63;;;16.40;91.80;;;;;;4969405;28;20038;-76
2022/09/07 05:51:01;;;;;;;36.92;28.98;;;16.50;91.80;;;;;;4983669;28;20042;-76
2022/09/07 05:53:27;;;;;;;36.28;28.25;;;16.50;91.80;;;;;;4986853;28;20042;-74
2022/09/07 05:55:56;;;;;;;39.33;29.77;;;16.60;91.80;;;;;;4989004;28;20043;-76
2022/09/07 05:58:21;;;;;;;42.08;30.73;;;16.60;91.70;;;;;;4987367;28;20039;-76
2022/09/07 06:00:47;;;;;;;37.85;27.50;;;16.70;91.70;;;;;;4987289;28;20041;-75
2022/09/07 06:03:13;;;;;;;35.53;26.67;;;16.70;91.70;;;;;;4986683;28;20038;-75
2022/09/07 06:05:39;;;;;;;40.72;28.85;;;16.80;91.60;;;;;;4986782;28;20716;-75
2022/09/07 06:08:04;;;;;;;40.78;27.98;;;16.80;91.50;;;;;;4986716;28;20506;-76
2022/09/07 06:10:37;;;;;;;37.15;26.10;;;16.90;91.70;;;;;;4978918;28;20045;-75
2022/09/07 06:13:03;;;;;;;37.17;25.35;;;17.00;91.70;;;;;;4988897;28;20051;-75
2022/09/07 06:15:32;;;;;;;35.90;25.05;;;17.10;91.60;;;;;;4985175;28;20057;-74
2022/09/07 06:17:57;;;;;;;30.25;22.67;;;17.10;91.50;;;;;;4986291;28;20034;-77
2022/09/07 06:20:23;;;;;;;34.17;23.27;;;17.20;91.30;;;;;;4987884;28;20037;-77
2022/09/07 06:22:49;;;;;;;29.60;22.23;;;17.30;91.20;;;;;;4988126;28;20034;-77
2022/09/07 06:25:14;;;;;;;32.00;22.23;;;17.40;91.00;;;;;;4987327;28;20043;-76
2022/09/07 06:27:40;;;;;;;28.73;20.88;;;17.40;90.80;;;;;;4989368;28;20030;-77
2022/09/07 06:30:06;;;;;;;30.13;22.58;;;17.50;90.60;;;;;;4992899;28;20034;-77
2022/09/07 06:32:36;;;;;;;30.02;21.17;;;17.50;90.40;;;;;;4985153;28;20054;-76
2022/09/07 06:35:02;;;;;;;29.75;21.25;;;17.60;90.30;;;;;;4987134;28;20157;-76
2022/09/07 06:37:28;;;;;;;28.40;20.10;;;17.60;90.20;;;;;;4982949;28;20211;-72
2022/09/07 06:39:53;;;;;;;28.23;19.85;;;17.60;90.20;;;;;;4986109;28;20023;-72
2022/09/07 06:42:19;;;;;;;32.28;21.35;;;17.60;90.00;;;;;;4985942;28;20509;-76
2022/09/07 06:44:44;;;;;;;29.20;20.85;;;17.50;90.00;;;;;;4984627;28;20144;-73
2022/09/07 06:47:10;;;;;;;25.85;18.70;;;17.60;89.80;;;;;;4980338;28;20057;-74
2022/09/07 06:49:36;;;;;;;28.88;19.88;;;17.60;89.90;;;;;;4984922;28;20034;-81
2022/09/07 06:52:02;;;;;;;24.73;18.08;;;17.60;89.80;;;;;;4980554;28;20035;-80
2022/09/07 06:54:28;;;;;;;25.45;18.38;;;17.50;89.70;;;;;;4984171;28;20428;-80
2022/09/07 06:56:54;;;;;;;31.40;19.55;;;17.50;89.70;;;;;;4982799;28;20033;-80
2022/09/07 06:59:20;;;;;;;22.60;16.30;;;17.50;89.70;;;;;;4980333;28;20443;-82
2022/09/07 07:01:45;;;;;;;24.17;17.08;;;17.50;89.60;;;;;;4983500;28;20540;-80
2022/09/07 07:04:12;;;;;;;24.83;17.40;;;17.50;89.70;;;;;;4982242;28;20035;-80
2022/09/07 07:06:38;;;;;;;24.13;16.10;;;17.50;89.60;;;;;;4982604;28;20042;-80
2022/09/07 07:09:05;;;;;;;24.83;16.52;;;17.50;89.50;;;;;;4978365;28;20117;-80
2022/09/07 07:11:31;;;;;;;22.50;16.40;;;17.50;89.60;;;;;;4980976;28;20061;-80
2022/09/07 07:13:57;;;;;;;21.02;16.23;;;17.60;89.50;;;;;;4982617;28;20511;-82
2022/09/07 07:16:23;;;;;;;23.85;17.27;;;17.60;89.30;;;;;;4982081;28;20129;-81
2022/09/07 07:18:53;;;;;;;20.17;15.40;;;17.80;89.40;;;;;;4984728;28;20070;-82
2022/09/07 07:21:18;;;;;;;21.02;14.93;;;18.00;89.20;;;;;;4980709;28;20442;-81
2022/09/07 07:23:49;;;;;;;21.92;14.70;;;18.10;88.40;;;;;;4985780;28;20149;-82
2022/09/07 07:26:18;;;;;;;22.17;14.20;;;18.30;87.90;;;;;;4987371;28;20046;-82
2022/09/07 07:28:46;;;;;;;17.80;13.25;;;18.40;87.40;;;;;;4987855;28;20031;-81
2022/09/07 07:31:13;;;;;;;19.13;12.23;;;18.60;87.00;;;;;;4986449;28;20035;-80
2022/09/07 07:33:40;;;;;;;18.05;11.80;;;18.60;86.60;;;;;;4985277;28;20038;-81
2022/09/07 07:36:26;;;;;;;17.00;10.48;;;18.60;86.30;;;;;;4984817;28;20038;-80
2022/09/07 07:38:54;;;;;;;12.68;8.88;;;18.80;85.80;;;;;;4974926;28;20096;-81
2022/09/07 07:41:22;;;;;;;15.32;9.50;;;18.90;85.30;;;;;;4985698;28;20038;-82
2022/09/07 07:43:55;;;;;;;13.82;8.05;;;18.90;85.50;;;;;;4983385;28;20394;-80
2022/09/07 07:46:22;;;;;;;12.82;6.88;;;19.20;84.10;;;;;;4986645;28;20042;-80
2022/09/07 07:48:48;;;;;;;15.73;7.32;;;19.30;83.50;;;;;;4984423;28;20120;-79
2022/09/07 07:51:13;;;;;;;16.23;6.50;;;19.60;82.60;;;;;;4984615;28;20094;-83
2022/09/07 07:53:40;;;;;;;18.00;5.97;;;19.70;82.60;;;;;;4984343;28;20049;-81
2022/09/07 07:56:07;;;;;;;12.48;6.50;;;20.10;81.70;;;;;;4986683;28;20042;-87
2022/09/07 07:58:34;;;;;;;11.18;6.03;;;20.10;80.50;;;;;;5004696;28;20031;-78
2022/09/07 08:01:11;;;;;;;10.63;5.90;;;20.20;80.00;;;;;;5011040;28;20054;-79
2022/09/07 08:03:40;;;;;;;14.60;6.97;;;20.10;79.40;;;;;;5004625;28;20050;-79
2022/09/07 08:06:08;;;;;;;10.50;6.70;;;20.00;80.70;;;;;;4986083;28;20034;-82
2022/09/07 08:08:35;;;;;;;11.75;5.97;;;20.00;80.40;;;;;;4985407;28;20054;-82
2022/09/07 08:11:08;;;;;;;14.93;5.57;;;20.10;79.60;;;;;;4978255;28;20046;-81
2022/09/07 08:13:40;;;;;;;10.02;5.30;;;20.00;79.60;;;;;;4983693;28;20411;-82
2022/09/07 08:16:06;;;;;;;12.98;6.20;;;19.90;79.90;;;;;;4986205;28;20070;-82
2022/09/07 08:18:33;;;;;;;15.48;4.95;;;20.10;80.50;;;;;;4982526;28;20568;-80
2022/09/07 08:21:03;;;;;;;12.32;5.15;;;20.30;80.10;;;;;;4982355;28;20057;-80
2022/09/07 08:23:30;;;;;;;10.25;4.78;;;20.60;78.40;;;;;;4973502;28;20030;-80
2022/09/07 08:25:57;;;;;;;11.90;4.22;;;20.80;77.80;;;;;;4983645;28;20030;-80
2022/09/07 08:28:25;;;;;;;9.68;4.07;;;21.10;76.90;;;;;;4979674;28;21776;-80
2022/09/07 08:30:51;;;;;;;14.45;4.68;;;21.10;76.90;;;;;;4988234;28;20030;-80
2022/09/07 08:33:16;;;;;;;11.15;4.38;;;21.10;76.20;;;;;;4986521;28;20488;-80
2022/09/07 08:35:52;;;;;;;10.73;4.00;;;21.10;76.70;;;;;;4983836;28;20042;-80
2022/09/07 08:38:18;;;;;;;14.77;4.40;;;21.20;76.30;;;;;;4984464;28;20072;-80
2022/09/07 08:40:43;;;;;;;11.30;3.92;;;21.30;75.40;;;;;;4984418;28;20065;-80
2022/09/07 08:43:33;;;;;;;10.00;3.70;;;21.30;75.70;;;;;;4984846;28;20053;-80
2022/09/07 08:46:11;;;;;;;12.45;3.78;;;21.50;74.50;;;;;;4967611;28;20031;-82
2022/09/07 08:48:38;;;;;;;10.27;3.30;;;21.60;74.00;;;;;;4964555;28;20034;-83
2022/09/07 08:51:16;;;;;;;9.85;3.28;;;21.90;73.20;;;;;;4965992;28;20065;-82
2022/09/07 08:53:46;;;;;;;10.43;3.40;;;22.10;72.10;;;;;;4965612;28;20502;-81
2022/09/07 08:56:19;;;;;;;10.90;3.47;;;22.10;72.00;;;;;;4966759;28;20039;-80
2022/09/07 08:58:53;;;;;;;13.10;3.83;;;22.20;72.10;;;;;;4972043;28;20038;-84
2022/09/07 09:01:19;;;;;;;12.93;3.25;;;22.30;71.00;;;;;;4982823;28;20145;-80
2022/09/07 09:03:49;;;;;;;12.02;4.43;;;22.40;71.90;;;;;;4971379;28;20215;-83
2022/09/07 09:06:26;;;;;;;13.13;3.28;;;22.50;70.20;;;;;;4963775;28;20340;-79
2022/09/07 09:09:15;;;;;;;12.80;3.88;;;22.50;70.20;;;;;;4973000;28;20663;-78
2022/09/07 09:12:05;;;;;;;12.05;3.38;;;22.50;69.30;;;;;;4989864;28;20038;-81
2022/09/07 09:15:14;;;;;;;10.83;3.33;;;22.60;70.10;;;;;;4993645;28;20057;-84
2022/09/07 09:18:04;;;;;;;12.18;3.78;;;22.70;69.90;;;;;;4978215;28;20439;-82
2022/09/07 09:20:40;;;;;;;13.10;3.78;;;22.80;69.50;;;;;;4964355;28;20387;-84
2022/09/07 09:23:15;;;;;;;15.38;3.40;;;23.00;69.20;;;;;;4967093;28;20039;-83
2022/09/07 09:25:50;;;;;;;12.15;4.05;;;23.20;67.60;;;;;;4965034;28;20501;-79
2022/09/07 09:28:16;;;;;;;11.88;3.17;;;23.30;67.80;;;;;;4964894;28;20042;-80
2022/09/07 09:30:42;;;;;;;12.98;3.47;;;23.50;67.20;;;;;;4968814;28;20033;-80
2022/09/07 09:33:13;;;;;;;14.38;3.65;;;23.40;66.00;;;;;;4961450;28;20035;-78
2022/09/07 09:35:40;;;;;;;11.73;3.42;;;23.50;66.70;;;;;;4967739;28;20497;-80
2022/09/07 09:38:30;;;;;;;12.77;3.08;;;23.60;65.40;;;;;;4971169;28;20038;-82
2022/09/07 09:41:07;;;;;;;12.77;3.00;;;23.70;63.90;;;;;;4976293;28;20098;-84
2022/09/07 09:43:39;;;;;;;15.13;2.95;;;24.00;63.80;;;;;;4978917;28;20038;-87
2022/09/07 09:46:18;;;;;;;14.43;3.30;;;24.00;63.60;;;;;;4977162;28;20054;-88
2022/09/07 09:48:52;;;;;;;10.93;2.65;;;23.90;63.50;;;;;;4973395;28;20082;-85
2022/09/07 09:51:19;;;;;;;11.50;3.08;;;24.00;64.20;;;;;;4969619;28;20054;-82
2022/09/07 09:54:05;;;;;;;14.32;3.10;;;24.00;63.40;;;;;;4967088;28;20043;-82
2022/09/07 09:56:41;;;;;;;14.20;3.08;;;24.10;62.60;;;;;;4967427;28;20050;-84
2022/09/07 09:59:23;;;;;;;11.57;2.90;;;24.20;62.80;;;;;;4964577;28;20032;-83
2022/09/07 10:01:50;;;;;;;14.85;3.40;;;24.10;62.40;;;;;;4971294;28;20106;-85
2022/09/07 10:04:32;;;;;;;11.40;2.90;;;24.10;62.40;;;;;;4968338;28;20074;-83
2022/09/07 10:07:21;;;;;;;12.50;2.92;;;24.10;61.10;;;;;;4966723;28;20549;-84
2022/09/07 10:09:55;;;;;;;13.95;3.65;;;24.10;61.80;;;;;;4964709;28;20475;-84
2022/09/07 10:12:31;;;;;;;10.95;3.05;;;24.30;61.40;;;;;;4963814;28;20046;-85
2022/09/07 10:14:59;;;;;;;10.75;2.80;;;24.30;60.70;;;;;;4979670;28;20042;-81
2022/09/07 10:17:30;;;;;;;12.27;3.10;;;24.40;60.90;;;;;;4968504;28;20391;-80
2022/09/07 10:20:21;;;;;;;11.82;2.80;;;24.40;61.30;;;;;;4969320;28;20062;-83
2022/09/07 10:22:53;;;;;;;13.88;2.95;;;24.50;60.80;;;;;;4988861;28;20493;-83
2022/09/07 10:25:27;;;;;;;10.27;2.40;;;24.40;61.00;;;;;;4987320;28;20141;-85
2022/09/07 10:28:13;;;;;;;11.98;2.72;;;24.50;60.10;;;;;;4979896;28;20474;-85
2022/09/07 10:30:41;;;;;;;14.32;3.22;;;24.80;60.00;;;;;;4967274;28;20031;-81
2022/09/07 10:33:15;;;;;;;10.75;2.75;;;24.50;60.60;;;;;;4959437;28;20507;-83
2022/09/07 10:35:51;;;;;;;14.10;2.85;;;24.80;61.30;;;;;;4960811;28;20082;-80
2022/09/07 10:38:24;;;;;;;10.65;2.35;;;25.00;59.80;;;;;;4956933;28;20051;-82
2022/09/07 10:41:06;;;;;;;11.07;2.80;;;25.20;59.40;;;;;;4951369;28;20356;-84
2022/09/07 10:43:37;;;;;;;12.13;2.47;;;25.30;58.10;;;;;;4956126;28;20039;-84
2022/09/07 10:46:40;;;;;;;12.07;3.35;;;25.00;56.80;;;;;;4956361;28;20055;-83
2022/09/07 10:49:11;;;;;;;9.50;2.53;;;24.80;57.70;;;;;;4959201;28;20050;-84
2022/09/07 10:52:06;;;;;;;11.40;3.05;;;24.60;57.20;;;;;;4957051;28;20078;-82
2022/09/07 10:55:05;;;;;;;12.88;2.63;;;24.50;58.60;;;;;;4961533;28;20061;-85
2022/09/07 10:57:46;;;;;;;10.85;3.00;;;24.60;58.10;;;;;;4953013;28;20115;-84
2022/09/07 11:00:19;;;;;;;9.25;2.63;;;24.60;58.80;;;;;;4957907;28;20134;-83
2022/09/07 11:03:04;;;;;;;10.37;2.77;;;24.60;59.10;;;;;;4954168;28;20039;-83
2022/09/07 11:05:32;;;;;;;9.75;2.72;;;25.00;58.10;;;;;;4956978;28;20279;-83
2022/09/07 11:08:15;;;;;;;10.10;2.20;;;25.30;56.50;;;;;;4958595;28;20027;-83
2022/09/07 11:10:45;;;;;;;11.32;2.70;;;25.60;55.70;;;;;;4959253;28;20116;-84
2022/09/07 11:13:17;;;;;;;11.32;2.70;;;25.60;55.80;;;;;;4959389;28;20063;-85
2022/09/07 11:16:12;;;;;;;10.88;2.25;;;25.50;55.10;;;;;;4958432;28;20039;-84
2022/09/07 11:18:40;;;;;;;10.70;2.67;;;25.10;56.50;;;;;;4957105;28;20051;-87
2022/09/07 11:21:13;;;;;;;11.15;3.22;;;25.10;56.50;;;;;;4952391;28;20509;-88
2022/09/07 11:23:43;;;;;;;12.93;2.73;;;25.10;56.90;;;;;;4969625;28;20117;-86
2022/09/07 11:26:29;;;;;;;10.43;2.70;;;25.00;57.40;;;;;;4955508;28;20053;-81
2022/09/07 11:29:03;;;;;;;11.70;2.97;;;25.30;56.90;;;;;;4963334;28;20644;-80
2022/09/07 11:31:37;;;;;;;;;;;25.30;56.70;;;;;;4969968;28;20084;-83
2022/09/07 11:34:27;;;;;;;12.40;3.10;;;25.20;56.60;;;;;;4975994;28;19918;-84
2022/09/07 11:37:06;;;;;;;13.80;3.00;;;25.40;57.60;;;;;;4976012;28;20053;-85
2022/09/07 11:39:43;;;;;;;13.65;2.40;;;25.30;56.10;;;;;;4973433;28;20088;-82
2022/09/07 11:42:33;;;;;;;11.80;2.80;;;25.10;57.50;;;;;;4973885;28;20286;-80
2022/09/07 11:45:11;;;;;;;13.13;2.72;;;25.00;58.40;;;;;;4974815;28;20035;-77
2022/09/07 11:47:52;;;;;;;13.88;2.92;;;25.20;57.40;;;;;;4967314;28;20781;-81
2022/09/07 11:50:22;;;;;;;12.88;3.05;;;25.30;56.70;;;;;;4975910;28;20067;-81
2022/09/07 11:53:02;;;;;;;12.13;2.78;;;25.30;57.50;;;;;;4980175;28;20042;-79
2022/09/07 11:55:35;;;;;;;11.75;2.78;;;25.30;55.40;;;;;;4971132;28;20034;-80
2022/09/07 11:58:17;;;;;;;11.27;2.40;;;25.10;55.10;;;;;;4978552;28;20037;-80
2022/09/07 12:01:20;;;;;;;13.93;2.97;;;25.00;55.90;;;;;;4976960;28;20239;-83
2022/09/07 12:04:01;;;;;;;12.52;3.00;;;25.10;56.20;;;;;;4985337;28;20097;-80
2022/09/07 12:06:45;;;;;;;13.48;3.22;;;25.00;56.00;;;;;;4973503;28;20472;-79
2022/09/07 12:09:20;;;;;;;11.55;2.65;;;25.30;56.00;;;;;;4962516;28;20106;-83
2022/09/07 12:11:54;;;;;;;13.75;3.45;;;25.90;55.00;;;;;;4960718;28;20155;-80
2022/09/07 12:14:27;;;;;;;11.75;2.72;;;25.90;54.00;;;;;;4972841;28;20174;-83
2022/09/07 12:17:18;;;;;;;9.97;2.40;;;25.60;54.90;;;;;;4972878;28;20053;-81
2022/09/07 12:19:43;;;;;;;12.10;2.50;;;25.40;55.50;;;;;;4974958;28;20289;-81
2022/09/07 12:22:27;;;;;;;12.20;2.75;;;25.50;55.80;;;;;;4980309;28;20038;-81
2022/09/07 12:24:53;;;;;;;12.30;2.97;;;25.30;54.60;;;;;;4979856;28;20085;-81
2022/09/07 12:27:18;;;;;;;10.82;2.70;;;25.60;54.00;;;;;;4969844;28;20097;-80
2022/09/07 12:29:45;;;;;;;12.20;3.30;;;25.70;53.40;;;;;;4980583;28;20038;-80
2022/09/07 12:32:12;;;;;;;11.82;2.50;;;25.60;52.30;;;;;;4984033;28;20034;-80
2022/09/07 12:34:50;;;;;;;9.50;2.55;;;25.60;53.30;;;;;;4981854;28;20150;-84
2022/09/07 12:37:37;;;;;;;9.73;2.40;;;25.70;53.10;;;;;;4980498;28;20690;-82
2022/09/07 12:40:28;;;;;;;11.45;2.28;;;25.80;52.60;;;;;;4976565;28;20125;-82
2022/09/07 12:43:15;;;;;;;9.32;2.50;;;25.70;52.10;;;;;;4974751;28;20375;-80
2022/09/07 12:45:43;;;;;;;12.15;2.72;;;25.20;51.90;;;;;;4981066;28;20046;-82
2022/09/07 12:48:21;;;;;;;15.32;3.08;;;25.30;52.10;;;;;;4981526;28;20038;-82
2022/09/07 12:51:11;;;;;;;9.95;2.65;;;25.20;52.70;;;;;;4975156;28;20042;-81
2022/09/07 12:53:49;;;;;;;9.48;2.88;;;25.50;52.50;;;;;;4991955;28;20046;-80
2022/09/07 12:56:37;;;;;;;12.82;2.80;;;25.50;52.90;;;;;;4991919;28;20044;-80
2022/09/07 12:59:31;;;;;;;12.90;3.05;;;25.40;52.50;;;;;;4995016;28;20070;-80
2022/09/07 13:02:09;;;;;;;9.75;2.45;;;25.40;52.50;;;;;;4997085;28;20086;-81