Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:55;;;;;;;1139.32;980.70;;;15.70;99.90;;;;;;5055065;28;20080;-90
2023/08/23 00:04:21;;;;;;;1085.72;969.47;;;15.70;99.90;;;;;;5057007;28;20137;-90
2023/08/23 00:06:48;;;;;;;1060.75;951.15;;;15.70;99.90;;;;;;5049898;28;20053;-90
2023/08/23 00:09:15;;;;;;;1085.95;969.15;;;15.60;99.90;;;;;;5073874;28;20428;-90
2023/08/23 00:11:40;;;;;;;1087.03;969.53;;;15.60;99.90;;;;;;5090038;28;20390;-91
2023/08/23 00:14:06;;;;;;;1094.75;975.95;;;15.50;99.90;;;;;;5060666;28;20041;-91
2023/08/23 00:16:32;;;;;;;1165.13;995.22;;;15.50;99.90;;;;;;5071016;28;20040;-90
2023/08/23 00:18:57;;;;;;;1143.13;997.78;;;15.40;99.90;;;;;;5073302;28;20040;-91
2023/08/23 00:21:23;;;;;;;1071.15;958.58;;;15.40;99.90;;;;;;5059295;28;20109;-90
2023/08/23 00:23:49;;;;;;;1070.65;959.17;;;15.40;99.90;;;;;;5052641;28;20581;-90
2023/08/23 00:26:15;;;;;;;1075.20;962.28;;;15.30;99.90;;;;;;5073540;28;20059;-90
2023/08/23 00:28:41;;;;;;;1047.60;938.95;;;15.30;99.90;;;;;;5068331;28;20098;-89
2023/08/23 00:31:07;;;;;;;1026.72;921.35;;;15.20;99.90;;;;;;5069521;28;20040;-89
2023/08/23 00:33:33;;;;;;;973.22;880.85;;;15.20;99.90;;;;;;5056023;28;20535;-90
2023/08/23 00:35:58;;;;;;;1032.47;925.15;;;15.10;99.90;;;;;;5055194;28;20127;-90
2023/08/23 00:38:24;;;;;;;1022.42;919.95;;;15.00;99.90;;;;;;5069213;28;20040;-89
2023/08/23 00:40:50;;;;;;;1040.00;933.65;;;14.90;99.90;;;;;;5067848;28;20048;-89
2023/08/23 00:43:17;;;;;;;1083.82;964.63;;;14.90;99.90;;;;;;5080197;28;20471;-90
2023/08/23 00:45:43;;;;;;;1080.47;965.95;;;14.90;99.90;;;;;;5043011;28;20052;-90
2023/08/23 00:48:11;;;;;;;1064.47;952.60;;;14.90;99.90;;;;;;5055326;28;20455;-90
2023/08/23 00:50:39;;;;;;;1064.25;952.30;;;14.90;99.90;;;;;;5054974;28;20044;-90
2023/08/23 00:53:07;;;;;;;1121.15;993.90;;;14.90;99.90;;;;;;5052573;28;20154;-90
2023/08/23 00:55:33;;;;;;;1305.60;999.90;;;14.90;99.90;;;;;;5065797;28;20044;-91
2023/08/23 00:57:59;;;;;;;1014.53;913.15;;;15.00;99.90;;;;;;5061823;28;20138;-91
2023/08/23 01:00:26;;;;;;;1075.95;958.75;;;15.10;99.90;;;;;;5065943;28;20547;-91
2023/08/23 01:02:53;;;;;;;1185.43;997.90;;;15.10;99.90;;;;;;5049406;28;20097;-91
2023/08/23 01:05:24;;;;;;;1202.47;999.90;;;15.00;99.90;;;;;;5054880;28;20054;-91
2023/08/23 01:08:13;;;;;;;1198.57;999.90;;;15.20;99.90;;;;;;5055111;28;20093;-91
2023/08/23 01:10:45;;;;;;;1318.78;999.90;;;15.10;99.90;;;;;;5089686;28;20048;-91
2023/08/23 01:13:39;;;;;;;1453.47;999.90;;;15.10;99.90;;;;;;5051308;28;20123;-90
2023/08/23 01:16:07;;;;;;;;;;;15.00;99.90;;;;;;5048918;28;20050;-90
2023/08/23 01:18:33;;;;;;;1585.03;999.90;;;15.10;99.90;;;;;;5062354;28;19920;-92
2023/08/23 01:21:01;;;;;;;1690.93;999.90;;;15.10;99.90;;;;;;5050919;28;20044;-91
2023/08/23 01:23:28;;;;;;;1534.78;999.90;;;15.10;99.90;;;;;;5055576;28;20082;-91
2023/08/23 01:25:54;;;;;;;1738.03;999.90;;;15.10;99.90;;;;;;5053400;28;20048;-91
2023/08/23 01:28:20;;;;;;;1855.53;999.90;;;15.10;99.90;;;;;;5055179;28;20130;-90
2023/08/23 01:30:48;;;;;;;1747.57;999.90;;;15.00;99.90;;;;;;5069272;28;20051;-90
2023/08/23 01:33:54;;;;;;;1768.45;999.90;;;15.00;99.90;;;;;;5060164;28;20110;-89
2023/08/23 01:36:27;;;;;;;1643.78;999.90;;;14.90;99.90;;;;;;4995291;28;20041;-89
2023/08/23 01:38:56;;;;;;;1597.18;998.53;;;14.80;99.90;;;;;;5041883;28;20101;-89
2023/08/23 01:41:22;;;;;;;1505.78;999.63;;;14.80;99.90;;;;;;5054285;28;20044;-89
2023/08/23 01:43:48;;;;;;;1584.38;999.90;;;14.90;99.90;;;;;;5051687;28;20545;-89
2023/08/23 01:46:13;;;;;;;1463.70;996.10;;;14.80;99.90;;;;;;5056174;28;20040;-89
2023/08/23 01:48:39;;;;;;;1357.85;973.08;;;14.90;99.90;;;;;;5049182;28;20530;-90
2023/08/23 01:51:06;;;;;;;1471.53;999.90;;;14.90;99.90;;;;;;5071578;28;20055;-90
2023/08/23 01:53:32;;;;;;;1347.45;994.88;;;14.80;99.90;;;;;;5053455;28;20046;-90
2023/08/23 01:55:59;;;;;;;1325.22;987.50;;;14.80;99.90;;;;;;5054993;28;20127;-92
2023/08/23 01:58:25;;;;;;;1298.10;999.90;;;14.80;99.90;;;;;;5071521;28;20036;-92
2023/08/23 02:00:52;;;;;;;1192.78;965.42;;;14.70;99.90;;;;;;5054224;28;20036;-92
2023/08/23 02:03:18;;;;;;;1202.35;977.72;;;14.90;99.90;;;;;;5071765;28;20036;-92
2023/08/23 02:05:44;;;;;;;1048.78;932.53;;;14.80;99.90;;;;;;5054493;28;20536;-91
2023/08/23 02:08:10;;;;;;;1068.22;953.08;;;14.80;99.90;;;;;;5070972;28;20036;-91
2023/08/23 02:10:36;;;;;;;1065.22;953.35;;;14.80;99.90;;;;;;5071497;28;20123;-91
2023/08/23 02:13:06;;;;;;;1063.70;954.53;;;14.80;99.90;;;;;;5071476;28;20178;-91
2023/08/23 02:15:32;;;;;;;1015.28;912.25;;;14.80;99.90;;;;;;5054171;28;20044;-91
2023/08/23 02:17:58;;;;;;;1058.00;946.60;;;14.80;99.90;;;;;;5053947;28;20040;-91
2023/08/23 02:20:24;;;;;;;966.58;866.53;;;14.70;99.90;;;;;;5054777;28;20086;-91
2023/08/23 02:22:49;;;;;;;1000.47;898.53;;;14.70;99.90;;;;;;5066832;28;20036;-91
2023/08/23 02:25:15;;;;;;;993.00;891.08;;;14.60;99.90;;;;;;5045947;28;20506;-91
2023/08/23 02:27:41;;;;;;;957.53;860.38;;;14.60;99.90;;;;;;5055657;28;20044;-91
2023/08/23 02:30:07;;;;;;;887.53;799.10;;;14.60;99.90;;;;;;5054535;28;20047;-91
2023/08/23 02:32:34;;;;;;;937.15;839.85;;;14.60;99.90;;;;;;5053789;28;20445;-91
2023/08/23 02:35:01;;;;;;;932.55;835.08;;;14.60;99.90;;;;;;5049823;28;20048;-91
2023/08/23 02:37:27;;;;;;;858.35;773.78;;;14.60;99.90;;;;;;5068473;28;20040;-91
2023/08/23 02:39:53;;;;;;;947.03;846.90;;;14.60;99.90;;;;;;5070189;28;20499;-91
2023/08/23 02:42:19;;;;;;;972.90;858.75;;;14.70;99.90;;;;;;5070710;28;20604;-91
2023/08/23 02:44:44;;;;;;;1043.50;893.28;;;14.70;99.90;;;;;;5070575;28;20044;-90
2023/08/23 02:47:10;;;;;;;1067.30;914.00;;;14.70;99.90;;;;;;5053459;28;20032;-91
2023/08/23 02:49:36;;;;;;;911.72;816.78;;;14.60;99.90;;;;;;5052661;28;20047;-90
2023/08/23 02:52:03;;;;;;;974.47;863.45;;;14.60;99.90;;;;;;5053185;28;20072;-91
2023/08/23 02:54:29;;;;;;;1137.50;947.28;;;14.70;99.90;;;;;;5054743;28;20048;-91
2023/08/23 02:56:55;;;;;;;1259.85;984.90;;;14.70;99.90;;;;;;5053259;28;20100;-91
2023/08/23 02:59:20;;;;;;;1359.57;984.88;;;14.60;99.90;;;;;;5071162;28;20124;-91
2023/08/23 03:01:46;;;;;;;1294.70;983.45;;;14.60;99.90;;;;;;5053489;28;20048;-91
2023/08/23 03:04:12;;;;;;;1284.85;982.08;;;14.70;99.90;;;;;;5050415;28;20043;-91
2023/08/23 03:06:37;;;;;;;1184.25;931.97;;;14.70;99.90;;;;;;5073616;28;20036;-91
2023/08/23 03:09:03;;;;;;;1065.20;898.25;;;14.70;99.90;;;;;;5071280;28;20560;-91
2023/08/23 03:11:29;;;;;;;1209.10;934.78;;;14.70;99.90;;;;;;5083198;28;20179;-91
2023/08/23 03:13:57;;;;;;;1063.15;904.35;;;14.70;99.90;;;;;;5061517;28;20498;-91
2023/08/23 03:16:22;;;;;;;1098.05;889.88;;;14.70;99.90;;;;;;5082699;28;20040;-92
2023/08/23 03:18:48;;;;;;;1279.70;959.65;;;14.80;99.90;;;;;;5060698;28;20043;-91
2023/08/23 03:21:14;;;;;;;975.72;868.35;;;14.80;99.90;;;;;;5041129;28;20043;-92
2023/08/23 03:23:40;;;;;;;1033.55;870.90;;;14.90;99.90;;;;;;5050377;28;20048;-91
2023/08/23 03:26:05;;;;;;;978.80;848.95;;;14.90;99.90;;;;;;5053120;28;20491;-91
2023/08/23 03:28:31;;;;;;;927.72;802.38;;;14.90;99.90;;;;;;5070658;28;20040;-90
2023/08/23 03:31:04;;;;;;;946.25;848.83;;;15.00;99.90;;;;;;5052632;28;20366;-91
2023/08/23 03:33:30;;;;;;;916.95;829.90;;;15.00;99.90;;;;;;5053761;28;20097;-91
2023/08/23 03:35:56;;;;;;;987.50;890.88;;;15.00;99.90;;;;;;5053356;28;20048;-91
2023/08/23 03:38:21;;;;;;;1052.60;945.97;;;15.00;99.90;;;;;;5053538;28;20138;-91
2023/08/23 03:40:53;;;;;;;1215.25;999.90;;;15.00;99.90;;;;;;5069689;28;20058;-91
2023/08/23 03:43:20;;;;;;;1337.78;999.90;;;15.00;99.90;;;;;;5070151;28;20036;-91
2023/08/23 03:45:47;;;;;;;1313.88;999.90;;;15.00;99.90;;;;;;5055518;28;20453;-91
2023/08/23 03:48:13;;;;;;;1425.18;999.90;;;15.00;99.90;;;;;;5056604;28;20048;-91
2023/08/23 03:50:39;;;;;;;1366.60;999.90;;;15.10;99.90;;;;;;5067198;28;20045;-90
2023/08/23 03:53:05;;;;;;;1441.13;999.90;;;15.10;99.90;;;;;;5050211;28;20483;-91
2023/08/23 03:55:30;;;;;;;1268.00;999.90;;;15.10;99.90;;;;;;5057068;28;20064;-91
2023/08/23 03:57:56;;;;;;;1075.35;957.50;;;15.10;99.90;;;;;;5056696;28;20802;-90
2023/08/23 04:00:22;;;;;;;1054.60;943.67;;;15.10;99.90;;;;;;5072174;28;20028;-91
2023/08/23 04:02:48;;;;;;;949.75;858.15;;;15.10;99.90;;;;;;5059563;28;20464;-92
2023/08/23 04:05:14;;;;;;;917.55;835.92;;;15.10;99.90;;;;;;5067648;28;20036;-91
2023/08/23 04:07:40;;;;;;;843.20;770.67;;;15.10;99.90;;;;;;5048885;28;20040;-91
2023/08/23 04:10:06;;;;;;;636.20;587.83;;;15.10;99.90;;;;;;5091569;28;20063;-91
2023/08/23 04:12:32;;;;;;;357.13;334.02;;;15.10;99.90;;;;;;5053467;28;20495;-91
2023/08/23 04:14:58;;;;;;;408.05;380.20;;;15.10;99.90;;;;;;5085902;28;20067;-92
2023/08/23 04:17:26;;;;;;;484.50;448.77;;;15.10;99.90;;;;;;5083475;28;20036;-91
2023/08/23 04:19:52;;;;;;;649.22;596.95;;;15.10;99.90;;;;;;5073259;28;20052;-91
2023/08/23 04:22:18;;;;;;;842.67;771.45;;;15.10;99.90;;;;;;5073493;28;20377;-91
2023/08/23 04:24:44;;;;;;;979.95;876.33;;;15.10;99.90;;;;;;5053687;28;20139;-91
2023/08/23 04:27:10;;;;;;;1246.85;999.65;;;15.10;99.90;;;;;;5070604;28;20085;-91
2023/08/23 04:29:36;;;;;;;1652.60;999.90;;;15.10;99.90;;;;;;5072425;28;20542;-91
2023/08/23 04:32:02;;;;;;;1853.07;999.90;;;15.10;99.90;;;;;;5072335;28;20043;-91
2023/08/23 04:34:28;;;;;;;1880.80;999.90;;;15.20;99.90;;;;;;5079529;28;20036;-91
2023/08/23 04:36:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067136;28;20075;-90
2023/08/23 04:39:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072777;28;20459;-90
2023/08/23 04:41:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069801;28;20045;-90
2023/08/23 04:44:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054803;28;20162;-89
2023/08/23 04:46:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047128;28;20048;-89
2023/08/23 04:49:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5065755;28;20053;-90
2023/08/23 04:51:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050227;28;20051;-89
2023/08/23 04:53:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5070287;28;20046;-89
2023/08/23 04:56:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052653;28;20044;-89
2023/08/23 04:58:45;;;;;;;1846.18;999.90;;;15.30;99.90;;;;;;5054684;28;20039;-89
2023/08/23 05:01:11;;;;;;;1527.38;999.90;;;15.30;99.90;;;;;;5072165;28;20109;-89
2023/08/23 05:03:36;;;;;;;1329.53;999.90;;;15.40;99.90;;;;;;5054854;28;20041;-89
2023/08/23 05:06:02;;;;;;;1253.95;981.80;;;15.40;99.90;;;;;;5055319;28;20058;-89
2023/08/23 05:08:29;;;;;;;991.17;882.67;;;15.40;99.90;;;;;;5071588;28;20031;-89
2023/08/23 05:10:56;;;;;;;971.53;870.22;;;15.40;99.90;;;;;;5071382;28;20047;-86
2023/08/23 05:13:22;;;;;;;963.47;863.63;;;15.40;99.90;;;;;;5072296;28;20115;-86
2023/08/23 05:15:55;;;;;;;957.10;853.20;;;15.40;99.90;;;;;;5048609;28;20076;-87
2023/08/23 05:18:22;;;;;;;930.58;836.53;;;15.50;99.90;;;;;;5048097;28;20043;-87
2023/08/23 05:20:56;;;;;;;848.53;764.33;;;15.50;99.90;;;;;;5067309;28;20119;-88
2023/08/23 05:23:22;;;;;;;862.95;768.08;;;15.50;99.90;;;;;;5070991;28;20075;-87
2023/08/23 05:25:48;;;;;;;798.03;718.28;;;15.50;99.90;;;;;;5041913;28;20051;-88
2023/08/23 05:28:14;;;;;;;659.38;603.05;;;15.50;99.90;;;;;;5054625;28;20044;-88
2023/08/23 05:30:40;;;;;;;593.67;546.08;;;15.60;99.90;;;;;;5082126;28;20070;-89
2023/08/23 05:33:06;;;;;;;590.30;544.38;;;15.60;99.90;;;;;;5042119;28;20071;-89
2023/08/23 05:35:32;;;;;;;622.90;571.03;;;15.60;99.90;;;;;;5047434;28;20098;-87
2023/08/23 05:37:58;;;;;;;732.63;661.25;;;15.60;99.90;;;;;;5057705;28;20037;-88
2023/08/23 05:40:24;;;;;;;1162.20;902.78;;;15.70;99.90;;;;;;5049693;28;20511;-88
2023/08/23 05:42:51;;;;;;;887.72;793.17;;;15.70;99.90;;;;;;5054485;28;20135;-88
2023/08/23 05:45:17;;;;;;;837.13;752.35;;;15.70;99.90;;;;;;5077873;28;20040;-88
2023/08/23 05:47:43;;;;;;;1259.38;959.97;;;15.80;99.90;;;;;;5064351;28;20047;-88
2023/08/23 05:50:09;;;;;;;623.70;572.10;;;15.80;99.90;;;;;;5066106;28;20051;-88
2023/08/23 05:52:34;;;;;;;876.17;781.47;;;15.70;99.90;;;;;;5076126;28;20032;-89
2023/08/23 05:55:00;;;;;;;1114.10;880.47;;;15.70;99.90;;;;;;5047236;28;20040;-88
2023/08/23 05:57:26;;;;;;;1283.40;939.28;;;15.80;99.90;;;;;;5062735;28;20097;-88
2023/08/23 05:59:51;;;;;;;914.85;816.60;;;15.80;99.90;;;;;;5043824;28;20043;-88
2023/08/23 06:02:17;;;;;;;1147.43;903.78;;;15.90;99.90;;;;;;5036923;28;20044;-88
2023/08/23 06:04:44;;;;;;;1428.90;991.78;;;15.90;99.90;;;;;;5049336;28;20056;-88
2023/08/23 06:07:10;;;;;;;940.33;847.42;;;16.00;99.90;;;;;;5058522;28;20051;-88
2023/08/23 06:09:35;;;;;;;1736.30;999.90;;;16.10;99.90;;;;;;5039765;28;20040;-87
2023/08/23 06:12:01;;;;;;;1058.95;946.97;;;16.20;99.90;;;;;;5042340;28;20136;-88
2023/08/23 06:14:27;;;;;;;1120.78;999.50;;;16.30;99.90;;;;;;5073716;28;20484;-88
2023/08/23 06:16:52;;;;;;;1129.53;999.90;;;16.40;99.90;;;;;;5062949;28;20048;-88
2023/08/23 06:19:18;;;;;;;1586.10;999.90;;;16.50;99.90;;;;;;5047479;28;20113;-88
2023/08/23 06:21:45;;;;;;;1173.28;999.90;;;16.60;99.90;;;;;;5045413;28;20079;-88
2023/08/23 06:24:11;;;;;;;1346.18;999.90;;;16.80;99.90;;;;;;5070288;28;20044;-89
2023/08/23 06:26:40;;;;;;;1438.00;999.90;;;16.90;99.90;;;;;;5070007;28;20047;-88
2023/08/23 06:29:06;;;;;;;1340.93;999.90;;;17.00;99.90;;;;;;5051844;28;20054;-87
2023/08/23 06:31:31;;;;;;;1361.15;999.90;;;17.10;99.90;;;;;;5066637;28;20126;-88
2023/08/23 06:33:58;;;;;;;1387.47;999.90;;;17.20;99.90;;;;;;5038756;28;20814;-88
2023/08/23 06:36:23;;;;;;;1353.75;999.90;;;17.20;99.90;;;;;;5052690;28;20417;-88
2023/08/23 06:38:49;;;;;;;1440.28;999.90;;;17.20;99.90;;;;;;5051567;28;20093;-93
2023/08/23 06:41:18;;;;;;;1428.63;999.90;;;17.20;99.90;;;;;;5050512;28;20141;-92
2023/08/23 06:43:47;;;;;;;1398.10;999.90;;;17.20;99.90;;;;;;5049193;28;20365;-92
2023/08/23 06:46:13;;;;;;;1395.93;999.90;;;17.20;99.90;;;;;;5063801;28;20040;-91
2023/08/23 06:48:40;;;;;;;1397.35;999.90;;;17.20;99.90;;;;;;5047360;28;20056;-92
2023/08/23 06:51:06;;;;;;;1258.60;999.90;;;17.20;99.90;;;;;;5050098;28;20044;-93
2023/08/23 06:53:33;;;;;;;1355.20;999.90;;;17.30;99.90;;;;;;5058647;28;20047;-90
2023/08/23 06:55:59;;;;;;;1227.25;999.90;;;17.40;99.90;;;;;;5049268;28;20044;-95
2023/08/23 06:58:24;;;;;;;1130.38;996.78;;;17.50;99.90;;;;;;5066334;28;20032;-95
2023/08/23 07:00:50;;;;;;;1067.13;958.22;;;17.60;99.90;;;;;;5057629;28;20052;-96
2023/08/23 07:03:16;;;;;;;1062.75;953.95;;;17.70;99.90;;;;;;5053006;28;20052;-94
2023/08/23 07:05:42;;;;;;;1052.18;944.08;;;17.80;99.90;;;;;;5054062;28;20048;-95
2023/08/23 07:08:07;;;;;;;1094.22;976.50;;;17.90;99.90;;;;;;5055382;28;20063;-94
2023/08/23 07:10:33;;;;;;;1098.28;980.10;;;18.10;99.90;;;;;;5049764;28;20053;-96
2023/08/23 07:12:59;;;;;;;1058.88;949.85;;;18.10;99.90;;;;;;5058956;28;20127;-95
2023/08/23 07:15:25;;;;;;;1085.40;972.42;;;18.20;99.90;;;;;;5047811;28;20040;-95
2023/08/23 07:17:50;;;;;;;1057.60;949.10;;;18.30;99.90;;;;;;5070420;28;20083;-93
2023/08/23 07:20:16;;;;;;;1081.30;966.78;;;18.50;99.90;;;;;;5045986;28;20048;-94
2023/08/23 07:22:42;;;;;;;1089.65;972.97;;;18.60;99.90;;;;;;5052856;28;20066;-94
2023/08/23 07:25:08;;;;;;;1092.28;975.03;;;18.70;99.90;;;;;;5048926;28;20039;-95
2023/08/23 07:27:36;;;;;;;1085.10;969.90;;;18.80;99.90;;;;;;5093420;28;20051;-93
2023/08/23 07:30:03;;;;;;;1093.60;976.45;;;18.90;99.90;;;;;;5059844;28;20830;-93
2023/08/23 07:32:30;;;;;;;1074.43;962.30;;;19.00;99.90;;;;;;5057216;28;20040;-92
2023/08/23 07:34:57;;;;;;;1115.93;992.92;;;19.10;99.90;;;;;;5045900;28;20040;-94
2023/08/23 07:37:23;;;;;;;1063.88;953.35;;;19.20;99.90;;;;;;5069843;28;20079;-92
2023/08/23 07:39:48;;;;;;;1062.68;951.67;;;19.40;99.90;;;;;;5078157;28;20039;-94
2023/08/23 07:42:14;;;;;;;1034.43;932.33;;;19.50;99.90;;;;;;5058470;28;20483;-88
2023/08/23 07:44:40;;;;;;;1041.55;938.38;;;19.60;99.90;;;;;;5071148;28;20503;-87
2023/08/23 07:47:05;;;;;;;1059.00;951.47;;;19.70;99.90;;;;;;5050895;28;20082;-88
2023/08/23 07:49:31;;;;;;;1024.28;924.53;;;19.80;99.90;;;;;;5056348;28;20044;-88
2023/08/23 07:51:57;;;;;;;985.92;890.00;;;20.00;99.90;;;;;;5054346;28;20511;-88
2023/08/23 07:54:23;;;;;;;1005.72;906.17;;;20.10;99.90;;;;;;5053378;28;20041;-89
2023/08/23 07:56:51;;;;;;;1005.97;905.42;;;20.10;99.90;;;;;;5084529;28;20032;-89
2023/08/23 07:59:17;;;;;;;1006.50;906.08;;;20.10;99.90;;;;;;5089617;28;20450;-89
2023/08/23 08:01:42;;;;;;;999.30;901.20;;;20.00;99.90;;;;;;5054567;28;20044;-89
2023/08/23 08:04:08;;;;;;;1013.58;911.28;;;20.20;99.90;;;;;;5071934;28;20058;-89
2023/08/23 08:06:34;;;;;;;902.65;818.13;;;20.30;99.90;;;;;;5054209;28;20499;-88
2023/08/23 08:08:59;;;;;;;850.65;779.88;;;20.30;99.90;;;;;;5054525;28;20514;-89
2023/08/23 08:11:25;;;;;;;817.45;749.20;;;20.30;99.90;;;;;;5072491;28;20044;-88
2023/08/23 08:13:51;;;;;;;910.80;830.53;;;20.30;99.90;;;;;;5045126;28;20612;-89
2023/08/23 08:16:17;;;;;;;880.50;803.88;;;20.40;99.90;;;;;;5052294;28;20043;-89
2023/08/23 08:18:45;;;;;;;917.60;835.65;;;20.60;99.90;;;;;;5072673;28;20048;-89
2023/08/23 08:21:11;;;;;;;862.15;786.67;;;20.70;99.90;;;;;;5055312;28;20173;-89
2023/08/23 08:23:37;;;;;;;800.92;733.70;;;20.80;99.90;;;;;;5056001;28;20135;-89
2023/08/23 08:26:05;;;;;;;866.72;789.45;;;20.90;99.90;;;;;;5056245;28;20767;-89
2023/08/23 08:28:31;;;;;;;798.67;730.70;;;21.00;99.90;;;;;;5071759;28;20036;-88
2023/08/23 08:30:57;;;;;;;652.92;602.05;;;21.10;99.90;;;;;;5071661;28;20288;-87
2023/08/23 08:33:23;;;;;;;762.35;696.28;;;21.20;99.90;;;;;;5060633;28;20051;-89
2023/08/23 08:35:49;;;;;;;718.65;660.78;;;21.20;99.90;;;;;;5050480;28;20049;-89
2023/08/23 08:38:14;;;;;;;680.20;626.30;;;21.40;99.90;;;;;;5056119;28;20134;-88
2023/08/23 08:40:40;;;;;;;786.65;718.55;;;21.40;99.90;;;;;;5071085;28;20105;-89
2023/08/23 08:43:07;;;;;;;637.15;586.40;;;21.60;99.90;;;;;;5072976;28;20059;-88
2023/08/23 08:45:34;;;;;;;206.73;189.95;;;21.70;99.90;;;;;;5051930;28;20052;-89
2023/08/23 08:48:00;;;;;;;445.27;411.85;;;21.80;99.90;;;;;;5064113;28;20060;-89
2023/08/23 08:50:32;;;;;;;410.80;379.83;;;21.80;99.90;;;;;;5055073;28;20040;-87
2023/08/23 08:53:00;;;;;;;511.92;473.08;;;21.90;99.90;;;;;;5053066;28;20044;-87
2023/08/23 08:55:27;;;;;;;460.35;426.45;;;22.00;99.90;;;;;;5085376;28;20119;-88
2023/08/23 08:57:54;;;;;;;452.08;417.17;;;22.10;99.90;;;;;;5056937;28;20079;-90
2023/08/23 09:00:24;;;;;;;466.23;430.73;;;22.10;99.90;;;;;;5074234;28;20044;-89
2023/08/23 09:02:53;;;;;;;360.20;334.10;;;22.20;99.90;;;;;;5049178;28;20078;-90
2023/08/23 09:05:20;;;;;;;593.40;544.03;;;22.30;99.90;;;;;;5056179;28;20087;-93
2023/08/23 09:07:46;;;;;;;549.83;505.38;;;22.50;99.90;;;;;;5061395;28;20040;-93
2023/08/23 09:10:13;;;;;;;532.47;490.77;;;22.70;99.90;;;;;;5071962;28;20147;-93
2023/08/23 09:12:39;;;;;;;537.33;493.38;;;22.80;99.90;;;;;;5058137;28;20040;-88
2023/08/23 09:15:05;;;;;;;468.60;432.65;;;23.00;99.90;;;;;;5070441;28;20046;-95
2023/08/23 09:17:33;;;;;;;376.38;349.35;;;23.10;99.90;;;;;;5073472;28;20040;-96
2023/08/23 09:20:03;;;;;;;429.73;396.98;;;23.20;99.90;;;;;;5075378;28;20049;-95
2023/08/23 09:22:41;;;;;;;368.30;341.88;;;23.30;99.90;;;;;;5074335;28;20491;-95
2023/08/23 09:25:10;;;;;;;417.33;385.27;;;23.40;99.90;;;;;;5057058;28;20101;-96
2023/08/23 09:27:37;;;;;;;331.02;307.95;;;23.30;99.90;;;;;;5056945;28;20107;-96
2023/08/23 09:30:11;;;;;;;283.60;264.65;;;23.30;99.90;;;;;;5070879;28;20052;-95
2023/08/23 09:35:28;;;;;;;247.07;231.20;;;23.30;99.90;;;;;;5074042;28;20052;-95
2023/08/23 09:37:54;;;;;;;245.55;230.05;;;23.20;99.90;;;;;;5073456;28;20859;-95
2023/08/23 09:40:27;;;;;;;216.48;202.73;;;23.20;99.90;;;;;;5057285;28;20134;-96
2023/08/23 09:42:53;;;;;;;241.43;224.18;;;23.20;99.90;;;;;;5056525;28;20055;-94
2023/08/23 09:45:21;;;;;;;195.93;182.85;;;23.10;99.90;;;;;;5048472;28;20120;-94
2023/08/23 09:47:55;;;;;;;217.73;203.77;;;23.00;99.90;;;;;;5052071;28;20044;-95
2023/08/23 09:50:23;;;;;;;283.20;261.38;;;22.90;99.90;;;;;;5065794;28;20122;-96
2023/08/23 09:52:59;;;;;;;269.27;251.88;;;23.00;99.90;;;;;;5051717;28;20067;-95
2023/08/23 09:55:25;;;;;;;239.32;223.88;;;23.00;99.90;;;;;;5054527;28;20071;-94
2023/08/23 09:57:53;;;;;;;243.82;227.45;;;23.00;99.90;;;;;;5054875;28;20150;-94
2023/08/23 10:00:21;;;;;;;231.27;215.63;;;23.00;99.90;;;;;;5046628;28;20040;-94
2023/08/23 10:02:47;;;;;;;239.50;224.52;;;22.90;99.90;;;;;;5071607;28;20052;-95
2023/08/23 10:05:13;;;;;;;249.43;231.77;;;22.90;99.90;;;;;;5067961;28;20044;-94
2023/08/23 10:07:41;;;;;;;260.42;241.90;;;22.90;99.90;;;;;;5079478;28;20239;-94
2023/08/23 10:10:08;;;;;;;272.55;252.82;;;23.00;99.90;;;;;;5054619;28;20040;-91
2023/08/23 10:12:36;;;;;;;205.07;189.52;;;23.10;99.90;;;;;;5064643;28;20178;-92
2023/08/23 10:15:03;;;;;;;278.15;258.50;;;23.30;99.90;;;;;;5064987;28;20119;-96
2023/08/23 10:17:32;;;;;;;221.77;207.40;;;23.40;99.90;;;;;;5082491;28;20044;-95
2023/08/23 10:20:02;;;;;;;236.07;219.75;;;23.40;99.90;;;;;;5044446;28;20044;-94
2023/08/23 10:22:39;;;;;;;257.08;239.10;;;23.40;99.90;;;;;;5065452;28;20040;-94
2023/08/23 10:25:16;;;;;;;223.93;208.50;;;23.60;99.90;;;;;;5053495;28;20050;-96
2023/08/23 10:30:41;;;;;;;117.75;109.10;;;23.60;99.90;;;;;;5060666;28;20081;-95
2023/08/23 10:33:08;;;;;;;165.00;150.95;;;23.40;99.90;;;;;;5055333;28;20457;-95
2023/08/23 10:35:36;;;;;;;171.90;159.63;;;23.30;99.90;;;;;;5056438;28;20040;-95
2023/08/23 10:38:06;;;;;;;294.20;270.98;;;23.40;99.90;;;;;;5065066;28;20048;-96
2023/08/23 10:40:37;;;;;;;186.55;171.65;;;23.50;99.90;;;;;;5072467;28;20062;-94
2023/08/23 10:43:19;;;;;;;285.30;262.05;;;23.60;99.90;;;;;;5055949;28;20043;-96
2023/08/23 10:45:52;;;;;;;203.68;186.25;;;23.80;99.90;;;;;;5055132;28;20040;-94
2023/08/23 10:48:20;;;;;;;49.05;44.95;;;23.90;99.90;;;;;;5052963;28;20049;-95
2023/08/23 10:50:55;;;;;;;64.10;59.42;;;23.80;99.90;;;;;;5048140;28;20048;-95
2023/08/23 10:53:22;;;;;;;165.85;153.02;;;23.70;99.90;;;;;;5059392;28;20044;-95
2023/08/23 10:55:48;;;;;;;74.25;68.95;;;23.70;99.90;;;;;;5051637;28;20135;-95
2023/08/23 10:58:15;;;;;;;66.10;60.40;;;23.70;99.90;;;;;;5056733;28;20476;-95
2023/08/23 11:00:42;;;;;;;86.60;79.88;;;23.90;99.90;;;;;;5054077;28;20404;-95
2023/08/23 11:03:19;;;;;;;33.75;31.13;;;23.90;99.90;;;;;;5072684;28;20075;-96
2023/08/23 11:05:45;;;;;;;41.25;38.15;;;24.00;99.90;;;;;;5077586;28;20045;-96
2023/08/23 11:08:14;;;;;;;59.90;55.28;;;24.10;99.90;;;;;;5060006;28;20381;-96
2023/08/23 11:10:42;;;;;;;36.95;34.03;;;24.20;99.90;;;;;;5062308;28;20087;-96
2023/08/23 11:13:08;;;;;;;44.63;40.75;;;24.40;99.90;;;;;;5075416;28;20131;-94
2023/08/23 11:15:41;;;;;;;50.90;47.03;;;24.30;99.90;;;;;;5059961;28;20091;-96
2023/08/23 11:18:07;;;;;;;40.63;37.40;;;24.10;99.90;;;;;;5065376;28;20052;-90
2023/08/23 11:20:34;;;;;;;39.58;36.22;;;24.00;99.90;;;;;;5047610;28;20044;-95
2023/08/23 11:22:59;;;;;;;58.22;53.38;;;24.10;99.90;;;;;;5067985;28;20059;-95
2023/08/23 11:25:25;;;;;;;51.03;47.00;;;24.20;99.90;;;;;;5048101;28;20053;-92
2023/08/23 11:27:52;;;;;;;41.38;37.92;;;24.40;99.90;;;;;;5054838;28;20145;-91
2023/08/23 11:30:20;;;;;;;33.17;30.20;;;24.50;99.90;;;;;;5055023;28;20079;-91
2023/08/23 11:32:46;;;;;;;24.63;22.15;;;24.50;99.90;;;;;;5054197;28;20089;-91
2023/08/23 11:35:12;;;;;;;31.13;28.60;;;24.50;99.90;;;;;;5045329;28;20049;-91
2023/08/23 11:37:38;;;;;;;86.30;80.72;;;24.50;99.90;;;;;;5057178;28;20197;-92
2023/08/23 11:40:10;;;;;;;130.20;121.65;;;24.40;99.90;;;;;;5052797;28;20052;-91
2023/08/23 11:42:36;;;;;;;171.52;159.13;;;24.40;99.90;;;;;;5071604;28;20071;-91
2023/08/23 11:45:06;;;;;;;144.10;133.25;;;24.20;99.90;;;;;;5052778;28;20044;-91
2023/08/23 11:47:34;;;;;;;180.60;167.73;;;24.20;99.90;;;;;;5050041;28;20048;-91
2023/08/23 11:50:01;;;;;;;162.38;150.23;;;24.30;99.90;;;;;;5070698;28;20083;-91
2023/08/23 11:52:30;;;;;;;111.63;104.03;;;24.30;99.90;;;;;;5053618;28;20048;-91
2023/08/23 11:54:56;;;;;;;124.10;113.85;;;24.20;99.90;;;;;;5069250;28;20044;-90
2023/08/23 11:57:21;;;;;;;104.55;96.75;;;24.10;99.90;;;;;;5060591;28;20162;-90
2023/08/23 11:59:48;;;;;;;85.85;80.35;;;24.10;99.90;;;;;;5043713;28;20059;-91
2023/08/23 12:02:14;;;;;;;142.02;131.35;;;24.20;99.90;;;;;;5054238;28;20064;-91
2023/08/23 12:04:41;;;;;;;128.35;119.32;;;24.30;99.90;;;;;;5069142;28;20084;-91
2023/08/23 12:07:08;;;;;;;135.60;124.38;;;24.40;99.90;;;;;;5070357;28;20040;-92
2023/08/23 12:09:34;;;;;;;163.20;149.63;;;24.40;99.90;;;;;;5054077;28;20048;-91
2023/08/23 12:12:00;;;;;;;131.45;120.50;;;24.10;99.90;;;;;;5052913;28;20079;-91