Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:16;;;;;;;21.10;7.45;;;;;;;8.90;63.96;100459.34;5019722;28;20180;-75
2021/04/29 00:03:42;;;;;;;14.60;7.57;;;;;;;8.93;63.67;100456.44;5013106;28;20045;-79
2021/04/29 00:06:08;;;;;;;14.52;7.18;;;;;;;8.94;63.92;100458.91;5026975;28;20045;-75
2021/04/29 00:08:35;;;;;;;11.45;7.63;;;;;;;8.95;63.67;100470.19;5012932;28;20041;-77
2021/04/29 00:11:03;;;;;;;18.50;7.00;;;;;;;8.90;63.86;100468.00;5011063;28;20067;-77
2021/04/29 00:13:29;;;;;;;13.57;7.32;;;;;;;8.89;64.45;100463.75;5023516;28;20570;-76
2021/04/29 00:15:54;;;;;;;13.73;6.82;;;;;;;8.83;64.29;100459.06;5004588;28;20059;-76
2021/04/29 00:18:20;;;;;;;12.40;7.32;;;;;;;8.84;64.01;100463.34;5032967;28;20052;-75
2021/04/29 00:20:45;;;;;;;12.02;6.82;;;;;;;8.88;64.24;100461.28;5014382;28;20510;-77
2021/04/29 00:23:29;;;;;;;12.68;6.93;;;;;;;8.87;64.63;100473.53;5025639;28;20472;-79
2021/04/29 00:25:59;;;;;;;18.83;7.18;;;;;;;8.89;66.08;100465.53;5032774;28;20684;-76
2021/04/29 00:28:25;;;;;;;12.45;7.93;;;;;;;8.85;69.46;100480.66;5010381;28;20037;-74
2021/04/29 00:30:51;;;;;;;14.50;7.53;;;;;;;8.80;69.24;100482.06;5018904;28;20055;-74
2021/04/29 00:33:17;;;;;;;14.32;8.02;;;;;;;8.83;70.36;100484.41;5043702;28;20045;-76
2021/04/29 00:35:42;;;;;;;16.15;8.60;;;;;;;8.73;71.59;100480.00;4996723;28;20783;-77
2021/04/29 00:38:08;;;;;;;13.20;8.40;;;;;;;8.77;72.14;100480.56;5028083;28;20068;-75
2021/04/29 00:40:34;;;;;;;16.90;8.40;;;;;;;8.73;72.96;100481.81;5002479;28;20048;-74
2021/04/29 00:43:00;;;;;;;19.88;9.85;;;;;;;8.61;75.83;100480.31;5002098;28;20046;-75
2021/04/29 00:45:26;;;;;;;13.27;8.90;;;;;;;8.52;76.05;100479.38;5001984;28;20045;-74
2021/04/29 00:47:52;;;;;;;13.38;9.45;;;;;;;8.47;80.27;100478.97;5055283;28;20083;-80
2021/04/29 00:50:22;;;;;;;15.05;10.00;;;;;;;8.41;81.55;100484.72;5021002;28;20080;-77
2021/04/29 00:52:47;;;;;;;16.45;10.57;;;;;;;8.34;80.75;100482.66;5021866;28;20048;-77
2021/04/29 00:55:13;;;;;;;16.77;10.38;;;;;;;8.39;82.41;100487.47;5025724;28;20060;-74
2021/04/29 00:57:39;;;;;;;16.98;10.85;;;;;;;8.36;81.62;100485.13;5023305;28;20049;-75
2021/04/29 01:00:07;;;;;;;18.25;10.02;;;;;;;8.31;81.60;100477.72;5024149;28;20491;-78
2021/04/29 01:02:36;;;;;;;19.42;10.93;;;;;;;8.21;82.70;100476.88;5033073;28;20155;-75
2021/04/29 01:05:10;;;;;;;20.33;11.30;;;;;;;8.13;83.70;100474.94;5027541;28;20040;-77
2021/04/29 01:07:41;;;;;;;14.90;11.13;;;;;;;7.93;85.15;100458.44;5013345;28;20099;-80
2021/04/29 01:10:15;;;;;;;18.65;12.38;;;;;;;7.74;86.43;100458.41;5013689;28;20048;-77
2021/04/29 01:13:01;;;;;;;21.25;12.50;;;;;;;7.59;88.37;100437.94;5007199;28;20052;-71
2021/04/29 01:15:27;;;;;;;23.58;12.80;;;;;;;7.50;89.44;100430.91;5025690;28;20072;-76
2021/04/29 01:17:54;;;;;;;27.23;12.70;;;;;;;7.40;90.24;100428.28;5021505;28;20576;-77
2021/04/29 01:20:29;;;;;;;19.92;12.45;;;;;;;7.43;88.95;100421.13;5074005;28;20040;-76
2021/04/29 01:23:24;;;;;;;21.23;12.73;;;;;;;7.33;88.57;100418.50;5030056;28;20598;-78
2021/04/29 01:25:56;;;;;;;23.23;12.35;;;;;;;7.26;88.76;100414.78;5010847;28;20088;-76
2021/04/29 01:28:23;;;;;;;23.48;12.82;;;;;;;7.27;87.39;100409.44;5044549;28;20040;-79
2021/04/29 01:30:50;;;;;;;22.58;12.98;;;;;;;7.18;88.12;100402.41;5026343;28;20195;-78
2021/04/29 01:33:17;;;;;;;21.25;13.30;;;;;;;7.25;87.52;100400.88;5045443;28;20566;-77
2021/04/29 01:35:43;;;;;;;19.35;11.55;;;;;;;7.22;86.43;100390.72;5042357;28;20124;-77
2021/04/29 01:38:09;;;;;;;20.98;13.00;;;;;;;7.26;87.54;100394.72;5021000;28;20053;-76
2021/04/29 01:40:35;;;;;;;22.02;12.20;;;;;;;7.17;86.50;100388.50;5035152;28;20043;-78
2021/04/29 01:43:01;;;;;;;28.30;13.57;;;;;;;7.13;88.09;100387.13;5070060;28;20052;-76
2021/04/29 01:45:27;;;;;;;22.73;13.65;;;;;;;7.10;89.36;100387.41;5067038;28;20048;-77
2021/04/29 01:47:52;;;;;;;24.85;14.15;;;;;;;7.08;89.64;100383.25;5054096;28;20064;-78
2021/04/29 01:50:18;;;;;;;31.42;14.23;;;;;;;7.02;89.74;100384.63;5041230;28;20169;-78
2021/04/29 01:52:44;;;;;;;21.73;13.95;;;;;;;6.95;91.08;100380.88;5030987;28;20071;-77
2021/04/29 01:55:10;;;;;;;21.95;14.02;;;;;;;6.91;91.80;100388.16;5014722;28;20077;-79
2021/04/29 01:57:36;;;;;;;26.15;14.93;;;;;;;6.82;92.20;100379.34;5006627;28;20041;-79
2021/04/29 02:00:06;;;;;;;23.00;14.93;;;;;;;6.80;92.55;100385.66;5030724;28;20037;-74
2021/04/29 02:02:33;;;;;;;27.08;15.05;;;;;;;6.81;91.93;100382.06;5019586;28;20055;-77
2021/04/29 02:04:58;;;;;;;25.45;14.20;;;;;;;6.81;91.57;100380.28;5029786;28;20037;-75
2021/04/29 02:07:24;;;;;;;26.80;15.73;;;;;;;6.88;92.58;100382.41;5032253;28;20140;-77
2021/04/29 02:09:50;;;;;;;29.05;15.60;;;;;;;6.88;91.72;100370.19;5028541;28;20048;-77
2021/04/29 02:12:15;;;;;;;24.58;15.07;;;;;;;6.88;91.58;100375.38;5049641;28;20925;-74
2021/04/29 02:14:51;;;;;;;23.50;15.82;;;;;;;6.89;91.09;100363.16;5021756;28;20132;-73
2021/04/29 02:17:55;;;;;;;28.20;14.63;;;;;;;6.95;90.13;100354.81;5042069;28;20026;-75
2021/04/29 02:20:23;;;;;;;23.85;14.63;;;;;;;6.93;89.42;100341.94;5026113;28;20086;-76
2021/04/29 02:22:51;;;;;;;25.30;14.18;;;;;;;6.91;87.79;100333.41;5016919;28;20049;-75
2021/04/29 02:25:23;;;;;;;19.40;12.90;;;;;;;6.97;86.85;100335.50;5025350;28;20037;-78
2021/04/29 02:27:49;;;;;;;21.00;12.98;;;;;;;6.89;87.17;100326.66;5005214;28;20053;-76
2021/04/29 02:30:16;;;;;;;20.13;12.90;;;;;;;6.87;86.22;100325.97;5005092;28;20140;-77
2021/04/29 02:32:42;;;;;;;19.00;13.63;;;;;;;6.78;87.60;100325.81;5022793;28;20496;-75
2021/04/29 02:35:12;;;;;;;22.52;13.38;;;;;;;6.77;88.30;100328.56;5021696;28;20080;-74
2021/04/29 02:37:38;;;;;;;27.67;14.70;;;;;;;6.72;88.37;100330.72;5028702;28;20044;-77
2021/04/29 02:40:06;;;;;;;22.80;14.48;;;;;;;6.75;88.31;100326.06;5002584;28;20049;-77
2021/04/29 02:42:32;;;;;;;22.70;13.85;;;;;;;6.68;87.62;100319.75;5033010;28;20041;-75
2021/04/29 02:44:57;;;;;;;23.58;13.55;;;;;;;6.75;86.88;100322.66;5044095;28;20041;-77
2021/04/29 02:47:23;;;;;;;19.67;13.52;;;;;;;6.79;86.76;100318.81;5023309;28;20048;-74
2021/04/29 02:49:49;;;;;;;21.58;13.57;;;;;;;6.83;86.13;100317.59;5028670;28;20053;-76
2021/04/29 02:52:16;;;;;;;25.17;12.98;;;;;;;6.86;84.36;100317.34;5033089;28;20055;-78
2021/04/29 02:54:42;;;;;;;27.17;13.93;;;;;;;6.88;84.51;100309.41;5015668;28;20041;-74
2021/04/29 02:57:08;;;;;;;24.02;12.25;;;;;;;6.89;84.93;100314.44;4999916;28;20037;-75
2021/04/29 02:59:42;;;;;;;21.40;12.20;;;;;;;6.94;84.36;100307.06;5026316;28;20048;-73
2021/04/29 03:02:09;;;;;;;23.92;12.43;;;;;;;6.95;85.58;100318.31;5042797;28;20047;-75
2021/04/29 03:04:35;;;;;;;17.00;12.10;;;;;;;6.92;84.77;100305.56;5019200;28;20041;-77
2021/04/29 03:07:00;;;;;;;21.50;12.48;;;;;;;6.90;84.64;100313.50;5045375;28;20429;-73
2021/04/29 03:09:26;;;;;;;17.92;12.02;;;;;;;6.95;83.99;100305.28;5040918;28;20037;-73
2021/04/29 03:11:51;;;;;;;19.48;12.02;;;;;;;6.96;84.07;100304.31;5039095;28;20064;-77
2021/04/29 03:14:17;;;;;;;17.05;12.00;;;;;;;6.94;84.29;100303.63;5021447;28;20049;-77
2021/04/29 03:16:42;;;;;;;19.25;11.80;;;;;;;6.97;84.51;100301.59;5024801;28;20060;-74
2021/04/29 03:19:08;;;;;;;18.88;11.43;;;;;;;6.94;85.27;100303.63;5025890;28;20033;-75
2021/04/29 03:21:33;;;;;;;18.50;11.93;;;;;;;6.98;84.10;100303.22;5014003;28;20063;-78
2021/04/29 03:23:59;;;;;;;19.33;12.27;;;;;;;7.04;83.46;100308.88;5042491;28;20049;-76
2021/04/29 03:26:25;;;;;;;21.17;12.20;;;;;;;7.05;83.92;100303.53;5033407;28;20156;-74
2021/04/29 03:28:51;;;;;;;23.40;12.18;;;;;;;6.96;84.82;100304.31;5007527;28;20040;-77
2021/04/29 03:31:18;;;;;;;22.75;11.88;;;;;;;7.01;84.35;100305.56;5028878;28;20045;-76
2021/04/29 03:33:50;;;;;;;18.58;11.85;;;;;;;7.01;84.18;100296.94;5042806;28;20098;-77
2021/04/29 03:36:15;;;;;;;17.30;12.23;;;;;;;7.07;83.51;100304.22;5031187;28;20076;-78
2021/04/29 03:38:50;;;;;;;21.30;12.45;;;;;;;7.05;84.37;100295.69;5039456;28;20100;-75
2021/04/29 03:41:16;;;;;;;18.10;11.55;;;;;;;7.15;82.44;100301.75;5031041;28;20466;-79
2021/04/29 03:43:41;;;;;;;17.15;11.85;;;;;;;7.12;82.48;100301.19;5022795;28;20051;-76
2021/04/29 03:46:07;;;;;;;19.17;12.45;;;;;;;7.04;83.07;100295.84;5032820;28;20041;-78
2021/04/29 03:48:32;;;;;;;22.80;12.43;;;;;;;7.01;83.79;100295.13;5042771;28;20044;-77
2021/04/29 03:50:58;;;;;;;18.55;12.85;;;;;;;7.01;83.61;100296.94;5028530;28;20406;-78
2021/04/29 03:53:24;;;;;;;21.27;13.38;;;;;;;6.95;83.77;100292.22;5029230;28;20179;-79
2021/04/29 03:55:50;;;;;;;16.30;11.57;;;;;;;6.95;83.63;100294.84;5041553;28;20125;-77
2021/04/29 03:58:15;;;;;;;18.60;12.32;;;;;;;6.95;84.20;100290.47;5032765;28;20049;-78
2021/04/29 04:00:41;;;;;;;18.90;12.77;;;;;;;7.02;83.93;100291.56;5005479;28;20101;-76
2021/04/29 04:03:07;;;;;;;20.75;13.05;;;;;;;6.96;83.81;100289.50;5029543;28;20075;-79
2021/04/29 04:05:32;;;;;;;17.45;12.93;;;;;;;6.94;84.86;100296.63;5042709;28;20123;-79
2021/04/29 04:07:58;;;;;;;19.85;13.00;;;;;;;6.94;84.02;100294.03;5022155;28;20487;-77
2021/04/29 04:10:35;;;;;;;20.38;13.23;;;;;;;6.93;84.34;100292.38;5103410;27;20358;-76
2021/04/29 04:13:00;;;;;;;17.65;12.95;;;;;;;6.95;84.39;100289.63;5066244;28;20055;-76
2021/04/29 04:15:26;;;;;;;20.63;12.02;;;;;;;6.96;84.27;100284.28;5063496;28;20055;-76
2021/04/29 04:17:52;;;;;;;18.73;12.90;;;;;;;7.00;83.23;100285.66;5090374;28;20549;-77
2021/04/29 04:20:18;;;;;;;18.25;12.50;;;;;;;7.05;83.01;100289.66;5087565;28;20059;-76
2021/04/29 04:22:43;;;;;;;19.50;12.75;;;;;;;7.09;82.88;100293.66;5075300;28;20047;-77
2021/04/29 04:25:10;;;;;;;23.73;13.35;;;;;;;7.11;82.08;100286.50;5089892;28;20047;-79
2021/04/29 04:27:36;;;;;;;20.60;13.00;;;;;;;7.10;83.04;100288.31;5077050;28;20040;-77
2021/04/29 04:30:03;;;;;;;21.25;13.55;;;;;;;7.08;83.56;100289.38;5065262;28;20052;-77
2021/04/29 04:32:34;;;;;;;18.95;13.35;;;;;;;7.08;83.83;100290.19;5049614;28;20048;-76
2021/04/29 04:35:01;;;;;;;24.02;14.45;;;;;;;7.03;84.15;100292.41;5065833;28;20914;-77
2021/04/29 04:37:26;;;;;;;19.00;13.38;;;;;;;7.01;83.98;100284.72;5080382;28;20113;-76
2021/04/29 04:39:52;;;;;;;22.13;14.13;;;;;;;7.04;83.87;100282.78;5087402;28;20075;-77
2021/04/29 04:42:18;;;;;;;19.80;13.50;;;;;;;7.09;84.13;100285.81;5061352;28;20055;-77
2021/04/29 04:44:43;;;;;;;21.10;13.88;;;;;;;7.09;83.54;100294.47;5054402;28;20053;-76
2021/04/29 04:47:09;;;;;;;24.60;13.52;;;;;;;7.10;82.68;100287.47;5081684;28;20051;-76
2021/04/29 04:49:34;;;;;;;17.90;13.30;;;;;;;7.17;82.45;100293.78;5050742;28;20044;-76
2021/04/29 04:52:00;;;;;;;17.52;12.57;;;;;;;7.17;82.82;100286.78;5085055;28;20059;-78
2021/04/29 04:54:27;;;;;;;24.88;13.60;;;;;;;7.13;83.42;100295.84;5061773;28;20132;-77
2021/04/29 04:56:53;;;;;;;19.08;12.98;;;;;;;7.16;83.54;100297.38;5042518;28;20178;-76
2021/04/29 04:59:18;;;;;;;20.77;13.38;;;;;;;7.20;83.32;100296.13;5082883;28;20044;-78
2021/04/29 05:01:44;;;;;;;20.30;14.00;;;;;;;7.24;83.23;100305.34;5067260;28;20060;-77
2021/04/29 05:04:09;;;;;;;18.00;13.18;;;;;;;7.25;83.24;100299.16;5064985;28;20628;-77
2021/04/29 05:06:36;;;;;;;20.23;13.40;;;;;;;7.27;83.26;100302.47;5063529;28;20444;-77
2021/04/29 05:09:04;;;;;;;20.40;13.68;;;;;;;7.34;83.71;100305.34;5075011;28;20063;-77
2021/04/29 05:11:30;;;;;;;19.45;14.20;;;;;;;7.38;82.98;100304.09;5082507;28;20040;-77
2021/04/29 05:13:56;;;;;;;18.15;13.95;;;;;;;7.40;83.55;100308.25;5080835;28;20043;-75
2021/04/29 05:16:21;;;;;;;27.13;13.90;;;;;;;7.41;83.64;100309.88;5077083;28;20048;-78
2021/04/29 05:18:47;;;;;;;21.70;14.40;;;;;;;7.41;84.49;100309.88;5061172;28;20047;-77
2021/04/29 05:21:13;;;;;;;24.33;14.55;;;;;;;7.45;84.15;100301.78;5060463;28;20672;-78
2021/04/29 05:23:39;;;;;;;20.10;13.52;;;;;;;7.48;84.07;100301.50;5051564;28;20056;-78
2021/04/29 05:26:04;;;;;;;19.67;13.75;;;;;;;7.53;83.67;100305.34;5068046;28;20036;-77
2021/04/29 05:28:30;;;;;;;21.25;15.02;;;;;;;7.56;83.88;100301.66;5065268;28;20886;-76
2021/04/29 05:30:55;;;;;;;20.45;14.45;;;;;;;7.59;84.22;100309.19;5068272;28;20037;-76
2021/04/29 05:33:21;;;;;;;18.10;13.98;;;;;;;7.62;84.74;100318.53;5054507;28;20055;-77
2021/04/29 05:35:46;;;;;;;19.80;14.35;;;;;;;7.70;85.04;100318.66;5039751;28;20036;-75
2021/04/29 05:38:12;;;;;;;20.40;14.15;;;;;;;7.70;85.58;100316.06;5055944;28;20090;-76
2021/04/29 05:40:39;;;;;;;21.73;14.80;;;;;;;7.77;84.50;100319.78;5036725;28;20082;-77
2021/04/29 05:43:04;;;;;;;18.98;14.27;;;;;;;7.79;84.49;100321.28;5065536;28;20071;-75
2021/04/29 05:45:30;;;;;;;17.98;14.57;;;;;;;7.82;84.98;100319.34;5050393;28;20498;-77
2021/04/29 05:47:55;;;;;;;21.10;15.30;;;;;;;7.87;84.51;100312.75;5060465;28;20065;-77
2021/04/29 05:50:22;;;;;;;22.00;15.82;;;;;;;7.86;84.89;100313.72;5073815;28;20409;-77
2021/04/29 05:52:48;;;;;;;23.20;15.20;;;;;;;7.90;83.85;100320.31;5070667;28;20136;-79
2021/04/29 05:55:14;;;;;;;20.30;14.73;;;;;;;7.94;84.18;100318.25;5015155;28;20040;-77
2021/04/29 05:57:39;;;;;;;23.85;14.57;;;;;;;7.98;84.29;100323.03;5029364;28;20516;-76
2021/04/29 06:00:08;;;;;;;20.48;14.63;;;;;;;7.97;84.61;100315.38;5015318;28;20037;-76
2021/04/29 06:02:40;;;;;;;19.77;15.30;;;;;;;7.91;84.37;100326.34;5060386;28;20056;-76
2021/04/29 06:05:07;;;;;;;20.42;15.57;;;;;;;7.94;84.64;100326.06;5034268;28;20048;-76
2021/04/29 06:07:32;;;;;;;19.75;15.23;;;;;;;7.96;85.30;100329.38;5066361;28;20041;-77
2021/04/29 06:09:58;;;;;;;24.33;16.13;;;;;;;7.92;85.56;100334.03;5044999;28;20515;-78
2021/04/29 06:12:23;;;;;;;24.20;17.38;;;;;;;7.90;85.39;100329.94;5068958;28;20079;-76
2021/04/29 06:14:49;;;;;;;20.17;16.17;;;;;;;7.86;85.47;100334.59;5053935;28;20040;-78
2021/04/29 06:17:15;;;;;;;23.63;17.25;;;;;;;7.80;85.69;100322.94;5067448;28;20041;-74
2021/04/29 06:19:40;;;;;;;23.10;17.77;;;;;;;7.77;85.20;100333.63;5051308;28;20050;-80
2021/04/29 06:22:06;;;;;;;25.30;16.75;;;;;;;7.75;85.24;100326.91;5056745;28;20485;-77
2021/04/29 06:24:31;;;;;;;26.50;17.58;;;;;;;7.75;85.02;100332.13;5068554;28;20044;-78
2021/04/29 06:26:57;;;;;;;24.60;17.63;;;;;;;7.76;85.37;100339.00;5068524;28;20048;-76
2021/04/29 06:29:22;;;;;;;27.65;18.10;;;;;;;7.72;86.17;100330.66;5065830;28;20525;-76
2021/04/29 06:31:48;;;;;;;23.25;18.05;;;;;;;7.75;85.82;100332.97;5033444;28;20056;-76
2021/04/29 06:34:14;;;;;;;24.25;18.02;;;;;;;7.72;86.18;100332.41;5066193;28;20398;-77
2021/04/29 06:36:41;;;;;;;24.55;17.88;;;;;;;7.75;86.11;100334.75;5048426;28;20077;-74
2021/04/29 06:39:06;;;;;;;27.75;19.15;;;;;;;7.78;87.58;100337.09;5067722;28;20465;-76
2021/04/29 06:41:32;;;;;;;26.88;18.00;;;;;;;7.82;86.49;100338.47;5063084;28;20045;-79
2021/04/29 06:43:58;;;;;;;22.45;18.17;;;;;;;7.85;85.86;100339.97;5071761;28;20113;-78
2021/04/29 06:46:24;;;;;;;30.42;19.27;;;;;;;7.87;85.83;100336.25;5069882;28;20071;-78
2021/04/29 06:48:49;;;;;;;23.98;18.27;;;;;;;7.83;85.07;100339.28;5053172;28;20068;-77
2021/04/29 06:51:15;;;;;;;27.38;18.30;;;;;;;7.76;84.96;100329.41;5069175;28;20659;-76
2021/04/29 06:53:41;;;;;;;25.48;18.05;;;;;;;7.69;84.57;100325.69;5073142;28;20076;-74
2021/04/29 06:56:06;;;;;;;27.58;18.92;;;;;;;7.69;84.81;100332.69;5064918;28;20060;-76
2021/04/29 06:58:33;;;;;;;27.98;18.27;;;;;;;7.66;84.78;100331.16;5052873;28;20581;-78
2021/04/29 07:00:59;;;;;;;27.67;18.65;;;;;;;7.68;84.04;100326.63;5047179;28;20067;-76
2021/04/29 07:03:25;;;;;;;30.45;18.80;;;;;;;7.65;83.42;100332.16;5061866;28;20044;-77
2021/04/29 07:05:50;;;;;;;29.65;18.67;;;;;;;7.62;83.96;100327.19;5062389;28;20055;-80
2021/04/29 07:08:16;;;;;;;28.63;18.48;;;;;;;7.60;83.20;100321.28;5059461;28;20077;-75
2021/04/29 07:10:42;;;;;;;27.85;19.63;;;;;;;7.60;84.83;100322.09;5039373;28;20052;-79
2021/04/29 07:13:07;;;;;;;26.30;18.50;;;;;;;7.70;84.39;100323.88;5032224;28;20056;-77
2021/04/29 07:15:33;;;;;;;29.05;18.95;;;;;;;7.69;84.50;100322.25;5028661;28;20076;-78
2021/04/29 07:18:04;;;;;;;25.30;18.00;;;;;;;7.71;83.70;100318.53;5036335;28;20052;-78
2021/04/29 07:20:33;;;;;;;27.42;18.85;;;;;;;7.67;85.13;100319.78;5054044;28;20504;-79
2021/04/29 07:22:59;;;;;;;25.90;17.52;;;;;;;7.73;83.97;100321.84;5031112;28;20072;-74
2021/04/29 07:25:25;;;;;;;26.73;19.15;;;;;;;7.81;84.25;100313.31;5013696;28;20068;-77
2021/04/29 07:27:51;;;;;;;26.60;17.83;;;;;;;7.78;84.43;100319.63;5032154;28;20041;-76
2021/04/29 07:30:18;;;;;;;25.52;17.83;;;;;;;7.72;84.71;100311.53;5046548;28;20040;-76
2021/04/29 07:32:44;;;;;;;28.40;18.83;;;;;;;7.77;83.50;100317.16;5028438;28;20057;-75
2021/04/29 07:35:10;;;;;;;28.95;18.13;;;;;;;7.74;83.03;100312.19;5027505;28;20875;-80
2021/04/29 07:37:35;;;;;;;28.40;20.42;;;;;;;7.70;84.62;100311.66;5027590;28;20580;-78
2021/04/29 07:40:01;;;;;;;28.45;18.88;;;;;;;7.80;84.52;100311.69;5032657;28;20067;-74
2021/04/29 07:42:27;;;;;;;28.65;19.88;;;;;;;7.83;84.64;100307.94;5043811;28;20138;-76
2021/04/29 07:44:52;;;;;;;28.50;18.85;;;;;;;7.83;85.54;100311.38;5020160;28;20041;-77
2021/04/29 07:47:17;;;;;;;25.83;19.25;;;;;;;7.83;85.13;100297.50;5040623;28;20077;-78
2021/04/29 07:49:43;;;;;;;30.45;20.98;;;;;;;7.84;86.50;100299.97;5017896;28;20513;-75
2021/04/29 07:52:09;;;;;;;26.58;19.70;;;;;;;7.88;85.53;100298.72;5047016;28;20071;-75
2021/04/29 07:54:35;;;;;;;27.75;20.50;;;;;;;7.71;86.71;100294.22;5067872;28;20047;-75
2021/04/29 07:57:01;;;;;;;33.17;22.02;;;;;;;7.69;88.30;100294.34;5067809;28;20068;-75
2021/04/29 07:59:29;;;;;;;29.40;21.38;;;;;;;7.64;86.95;100293.13;5062466;28;20795;-77
2021/04/29 08:01:56;;;;;;;32.35;22.98;;;;;;;7.60;88.14;100290.78;5045869;28;20040;-76
2021/04/29 08:04:22;;;;;;;33.20;22.75;;;;;;;7.67;88.75;100277.19;5066128;28;20052;-78
2021/04/29 08:06:48;;;;;;;29.75;21.33;;;;;;;7.83;87.78;100284.44;5053390;28;20052;-76
2021/04/29 08:09:13;;;;;;;30.95;21.70;;;;;;;7.95;88.16;100285.94;5058206;28;20078;-79
2021/04/29 08:11:39;;;;;;;33.95;23.70;;;;;;;7.88;89.00;100287.47;5047810;28;20045;-78
2021/04/29 08:14:04;;;;;;;34.25;24.80;;;;;;;7.97;89.73;100279.63;5047253;28;20340;-78
2021/04/29 08:16:30;;;;;;;31.95;22.83;;;;;;;7.83;88.63;100284.44;5057874;28;20053;-77
2021/04/29 08:18:56;;;;;;;31.10;22.50;;;;;;;7.91;89.20;100285.41;5056185;28;20085;-77
2021/04/29 08:21:21;;;;;;;36.08;23.52;;;;;;;7.89;89.31;100283.88;5032675;28;20055;-76
2021/04/29 08:23:47;;;;;;;38.92;26.13;;;;;;;8.04;90.35;100289.50;5045420;28;20406;-79
2021/04/29 08:26:12;;;;;;;33.45;24.63;;;;;;;7.85;89.59;100280.72;5065756;28;20048;-75
2021/04/29 08:28:38;;;;;;;34.67;25.52;;;;;;;7.96;90.30;100282.34;5032398;28;20044;-78
2021/04/29 08:31:03;;;;;;;37.38;25.63;;;;;;;7.94;90.85;100285.09;5049175;28;20052;-75
2021/04/29 08:33:29;;;;;;;37.03;25.45;;;;;;;8.11;89.98;100283.56;5048904;28;20052;-77
2021/04/29 08:35:54;;;;;;;35.47;24.50;;;;;;;7.98;89.83;100276.03;5067444;28;20044;-76
2021/04/29 08:38:20;;;;;;;39.17;26.10;;;;;;;8.03;89.96;100283.44;5062659;28;20059;-77
2021/04/29 08:40:46;;;;;;;40.58;26.98;;;;;;;8.09;90.83;100290.72;5029665;28;20053;-78
2021/04/29 08:43:12;;;;;;;37.50;26.35;;;;;;;8.08;90.14;100281.25;5034201;28;20055;-79
2021/04/29 08:45:38;;;;;;;43.65;28.00;;;;;;;8.24;92.20;100290.28;5050812;28;20045;-75
2021/04/29 08:48:04;;;;;;;35.53;25.60;;;;;;;8.41;90.18;100289.50;5070575;28;20048;-78
2021/04/29 08:50:32;;;;;;;38.35;28.45;;;;;;;8.32;91.42;100291.19;5046844;28;20513;-76
2021/04/29 08:52:57;;;;;;;42.58;28.63;;;;;;;8.57;92.49;100291.56;5030127;28;20060;-78
2021/04/29 08:55:25;;;;;;;42.85;28.38;;;;;;;8.51;91.07;100285.13;5051819;28;20418;-78
2021/04/29 08:57:52;;;;;;;37.65;24.42;;;;;;;8.62;89.18;100283.28;5053589;28;20563;-77
2021/04/29 09:00:19;;;;;;;36.83;26.08;;;;;;;8.62;91.47;100291.94;5053991;28;20493;-76
2021/04/29 09:02:46;;;;;;;34.03;25.55;;;;;;;8.82;90.23;100291.84;5072157;28;20049;-77
2021/04/29 09:05:20;;;;;;;32.33;23.80;;;;;;;8.73;88.86;100290.94;5038412;28;20040;-79
2021/04/29 09:07:59;;;;;;;33.97;25.52;;;;;;;8.85;89.79;100294.16;5047770;28;20151;-78
2021/04/29 09:10:29;;;;;;;39.90;26.48;;;;;;;8.90;89.97;100292.75;5036580;28;20047;-77
2021/04/29 09:12:56;;;;;;;34.42;25.50;;;;;;;8.94;89.74;100288.06;5064482;28;20064;-75
2021/04/29 09:15:29;;;;;;;32.50;25.27;;;;;;;8.92;89.56;100295.22;5071090;28;20044;-76
2021/04/29 09:18:11;;;;;;;35.60;24.58;;;;;;;8.92;89.88;100293.41;5035969;28;20044;-76
2021/04/29 09:21:01;;;;;;;34.92;25.92;;;;;;;8.87;89.37;100295.69;5081304;28;20113;-78
2021/04/29 09:23:32;;;;;;;35.55;25.52;;;;;;;9.14;89.03;100305.28;5015582;28;20040;-77
2021/04/29 09:26:00;;;;;;;36.75;23.92;;;;;;;9.13;88.32;100301.00;5049811;28;20075;-75
2021/04/29 09:28:36;;;;;;;31.95;24.10;;;;;;;9.14;87.73;100299.22;5059020;28;20044;-76
2021/04/29 09:31:03;;;;;;;33.47;23.85;;;;;;;9.12;88.77;100303.78;5044310;28;20048;-78
2021/04/29 09:33:33;;;;;;;36.50;24.80;;;;;;;8.89;87.99;100304.19;5063595;28;20418;-77
2021/04/29 09:35:59;;;;;;;38.75;26.70;;;;;;;8.86;90.16;100301.88;5064154;28;20807;-77
2021/04/29 09:38:33;;;;;;;34.42;24.85;;;;;;;8.85;89.58;100300.19;5061059;28;20052;-76
2021/04/29 09:40:59;;;;;;;36.00;25.42;;;;;;;8.82;89.66;100308.34;5040230;28;20093;-79
2021/04/29 09:43:25;;;;;;;38.22;25.50;;;;;;;8.70;90.47;100304.28;5048658;28;20512;-80
2021/04/29 09:45:55;;;;;;;36.45;26.63;;;;;;;8.56;90.36;100308.19;5054704;28;20048;-78
2021/04/29 09:48:22;;;;;;;38.28;27.13;;;;;;;8.66;91.25;100308.16;5070172;28;20447;-75
2021/04/29 09:50:51;;;;;;;35.70;25.23;;;;;;;8.62;90.59;100305.00;5020052;28;20045;-79
2021/04/29 09:53:17;;;;;;;35.65;27.33;;;;;;;8.66;91.73;100310.78;5071551;28;20060;-79
2021/04/29 09:55:50;;;;;;;39.67;27.10;;;;;;;8.57;91.15;100309.88;5058376;28;20064;-77
2021/04/29 09:58:17;;;;;;;43.38;27.20;;;;;;;8.63;91.40;100311.06;5066504;28;20049;-76
2021/04/29 10:00:50;;;;;;;36.65;25.58;;;;;;;8.57;91.35;100309.88;5040634;28;20045;-80
2021/04/29 10:03:17;;;;;;;40.20;27.20;;;;;;;8.41;91.76;100307.81;5054899;28;20049;-79
2021/04/29 10:05:43;;;;;;;38.85;28.35;;;;;;;8.49;92.37;100310.56;5035407;28;20105;-79
2021/04/29 10:08:15;;;;;;;42.38;30.02;;;;;;;8.47;93.15;100317.72;5039396;28;20084;-74
2021/04/29 10:10:43;;;;;;;39.55;28.73;;;;;;;8.49;93.48;100310.56;5057258;28;20040;-76
2021/04/29 10:13:10;;;;;;;36.88;27.65;;;;;;;8.53;93.17;100311.09;5049448;28;20424;-74
2021/04/29 10:15:38;;;;;;;44.42;30.88;;;;;;;8.49;93.16;100312.34;5030847;28;20051;-75
2021/04/29 10:18:13;;;;;;;40.35;28.30;;;;;;;8.48;92.22;100314.16;5046079;28;20122;-76
2021/04/29 10:20:45;;;;;;;34.25;26.60;;;;;;;8.49;92.04;100310.56;5045171;28;20259;-76
2021/04/29 10:23:17;;;;;;;37.38;27.25;;;;;;;8.48;91.75;100310.72;5059163;28;20090;-76
2021/04/29 10:25:59;;;;;;;37.35;27.38;;;;;;;8.52;91.72;100314.69;5047161;28;20045;-77
2021/04/29 10:28:34;;;;;;;35.70;26.73;;;;;;;8.53;91.43;100311.94;5020112;28;20195;-76
2021/04/29 10:31:14;;;;;;;35.90;27.05;;;;;;;8.40;91.37;100311.41;5046258;28;20051;-77
2021/04/29 10:33:47;;;;;;;39.60;26.55;;;;;;;8.30;92.51;100313.22;5047946;28;20132;-77
2021/04/29 10:36:13;;;;;;;37.22;26.38;;;;;;;8.36;92.12;100305.66;5052261;28;20117;-74
2021/04/29 10:38:38;;;;;;;37.95;25.98;;;;;;;8.36;91.95;100308.25;5045818;28;20147;-77
2021/04/29 10:41:22;;;;;;;36.42;25.83;;;;;;;8.38;91.49;100300.25;5063022;28;20044;-78
2021/04/29 10:43:49;;;;;;;39.22;26.58;;;;;;;8.28;91.77;100308.13;5063243;28;20044;-74
2021/04/29 10:46:27;;;;;;;34.85;25.17;;;;;;;8.23;91.36;100302.53;5045694;28;20044;-75
2021/04/29 10:48:52;;;;;;;34.35;25.90;;;;;;;8.22;92.14;100306.09;5039953;28;20505;-77
2021/04/29 10:51:31;;;;;;;34.67;24.90;;;;;;;8.23;91.73;100302.53;5058832;28;20040;-76
2021/04/29 10:54:25;;;;;;;36.28;25.17;;;;;;;8.16;91.39;100304.03;5041833;28;20094;-76
2021/04/29 10:57:06;;;;;;;37.47;25.95;;;;;;;8.14;91.63;100298.97;5059853;28;20119;-75
2021/04/29 10:59:44;;;;;;;35.45;25.48;;;;;;;8.13;92.19;100299.91;5057085;28;20561;-76
2021/04/29 11:02:34;;;;;;;36.53;26.48;;;;;;;8.19;92.05;100303.75;5049053;28;20044;-77
2021/04/29 11:05:00;;;;;;;35.10;25.48;;;;;;;8.15;92.01;100295.38;5048851;28;20048;-76
2021/04/29 11:07:27;;;;;;;37.80;25.52;;;;;;;8.22;92.40;100303.47;5051106;28;20040;-76
2021/04/29 11:09:58;;;;;;;35.22;26.95;;;;;;;8.19;91.76;100301.97;5048382;28;20410;-75
2021/04/29 11:12:38;;;;;;;37.55;27.40;;;;;;;8.21;92.36;100301.81;5065354;28;20056;-77
2021/04/29 11:15:04;;;;;;;39.40;27.95;;;;;;;8.15;93.04;100305.81;5037821;28;20695;-78
2021/04/29 11:17:30;;;;;;;36.08;27.38;;;;;;;8.17;92.97;100298.69;5081344;28;20401;-77
2021/04/29 11:19:57;;;;;;;37.95;27.30;;;;;;;8.17;92.86;100305.69;5057896;28;20052;-77