Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:04:50;;;;;;;6.30;4.10;;;;;;;;;;10318165;28;20068;-62
2023/06/03 00:09:49;;;;;;;8.80;3.75;;;;;;;;;;10318712;28;20095;-63
2023/06/03 00:14:47;;;;;;;6.57;4.43;;;;;;;;;;10317700;28;20068;-62
2023/06/03 00:19:47;;;;;;;7.90;4.10;;;;;;;;;;10318155;28;20525;-63
2023/06/03 00:24:46;;;;;;;6.70;4.03;;;;;;;;;;10317604;28;20083;-62
2023/06/03 00:29:45;;;;;;;3.13;2.83;;;;;;;;;;10315731;28;20083;-63
2023/06/03 00:34:43;;;;;;;4.72;4.25;;;;;;;;;;10315491;28;20068;-63
2023/06/03 00:39:41;;;;;;;5.32;3.85;;;;;;;;;;10316789;28;20076;-62
2023/06/03 00:44:41;;;;;;;4.95;3.90;;;;;;;;;;10316455;28;20068;-62
2023/06/03 00:49:39;;;;;;;4.15;3.75;;;;;;;;;;10329919;28;20052;-62
2023/06/03 00:54:38;;;;;;;5.75;3.85;;;;;;;;;;10315551;28;20080;-61
2023/06/03 00:59:36;;;;;;;6.93;3.67;;;;;;;;;;10315871;28;20158;-62
2023/06/03 01:04:37;;;;;;;7.57;4.32;;;;;;;;;;10314038;28;20084;-63
2023/06/03 01:09:40;;;;;;;4.10;3.63;;;;;;;;;;10316239;28;20083;-62
2023/06/03 01:14:41;;;;;;;5.45;3.92;;;;;;;;;;10311899;28;20083;-62
2023/06/03 01:19:48;;;;;;;4.45;3.88;;;;;;;;;;10310082;28;20460;-62
2023/06/03 01:24:50;;;;;;;7.55;3.28;;;;;;;;;;10312266;28;20068;-63
2023/06/03 01:29:48;;;;;;;8.80;4.50;;;;;;;;;;10314569;28;20072;-62
2023/06/03 01:34:47;;;;;;;3.35;3.05;;;;;;;;;;10313094;28;20068;-63
2023/06/03 01:39:45;;;;;;;5.90;3.75;;;;;;;;;;10314983;28;20040;-62
2023/06/03 01:44:45;;;;;;;5.65;4.00;;;;;;;;;;10312906;28;20486;-62
2023/06/03 01:49:43;;;;;;;5.50;4.53;;;;;;;;;;10311816;28;20068;-62
2023/06/03 01:54:41;;;;;;;6.18;4.28;;;;;;;;;;10312423;28;20095;-63
2023/06/03 01:59:41;;;;;;;5.10;4.20;;;;;;;;;;10311771;28;20068;-63
2023/06/03 02:04:44;;;;;;;6.13;4.53;;;;;;;;;;10307308;28;20072;-62
2023/06/03 02:09:43;;;;;;;5.65;4.72;;;;;;;;;;10297179;28;20075;-62
2023/06/03 02:14:41;;;;;;;5.03;4.20;;;;;;;;;;10309190;28;20068;-62
2023/06/03 02:19:41;;;;;;;6.47;4.00;;;;;;;;;;10309645;28;20532;-62
2023/06/03 02:24:39;;;;;;;10.48;4.68;;;;;;;;;;10306472;28;20072;-62
2023/06/03 02:29:37;;;;;;;11.27;4.72;;;;;;;;;;10305739;28;20068;-62
2023/06/03 02:34:35;;;;;;;5.68;4.50;;;;;;;;;;10306224;28;20620;-62
2023/06/03 02:39:35;;;;;;;5.93;4.70;;;;;;;;;;10308790;28;20076;-63
2023/06/03 02:44:33;;;;;;;9.60;5.25;;;;;;;;;;10312593;28;20466;-62
2023/06/03 02:49:32;;;;;;;8.18;4.97;;;;;;;;;;10328499;28;20072;-62
2023/06/03 02:54:30;;;;;;;8.63;5.43;;;;;;;;;;10312840;28;20536;-61
2023/06/03 02:59:30;;;;;;;7.25;4.90;;;;;;;;;;10310869;28;20080;-62
2023/06/03 03:04:36;;;;;;;6.43;5.55;;;;;;;;;;10297454;28;20059;-62
2023/06/03 03:09:34;;;;;;;10.18;5.57;;;;;;;;;;10303521;28;20406;-62
2023/06/03 03:14:36;;;;;;;6.75;5.88;;;;;;;;;;10317830;28;20098;-62
2023/06/03 03:19:36;;;;;;;13.00;6.03;;;;;;;;;;10319661;28;20115;-61
2023/06/03 03:24:34;;;;;;;5.20;4.70;;;;;;;;;;10317764;28;20083;-63
2023/06/03 03:29:33;;;;;;;10.85;6.30;;;;;;;;;;10317162;28;20056;-62
2023/06/03 03:34:38;;;;;;;9.73;6.53;;;;;;;;;;10325375;28;20505;-63
2023/06/03 03:39:39;;;;;;;12.70;6.90;;;;;;;;;;10318254;28;20075;-61
2023/06/03 03:44:38;;;;;;;9.82;7.20;;;;;;;;;;10318501;28;20049;-62
2023/06/03 03:49:40;;;;;;;12.27;8.88;;;;;;;;;;10318284;28;20056;-62
2023/06/03 03:54:43;;;;;;;12.85;8.57;;;;;;;;;;10330676;28;20087;-62
2023/06/03 03:59:45;;;;;;;11.48;6.88;;;;;;;;;;10315698;28;20079;-62
2023/06/03 04:04:46;;;;;;;7.50;6.45;;;;;;;;;;10314431;28;20081;-62
2023/06/03 04:09:45;;;;;;;7.43;6.00;;;;;;;;;;10305467;28;20079;-62
2023/06/03 04:14:48;;;;;;;9.98;6.65;;;;;;;;;;10310651;28;20469;-62
2023/06/03 04:19:49;;;;;;;10.95;7.32;;;;;;;;;;10307933;28;20041;-62
2023/06/03 04:24:55;;;;;;;11.00;7.30;;;;;;;;;;10316012;28;20084;-62
2023/06/03 04:29:56;;;;;;;9.13;8.13;;;;;;;;;;10308544;28;20087;-63
2023/06/03 04:34:56;;;;;;;10.45;8.02;;;;;;;;;;10315451;28;20087;-62
2023/06/03 04:39:54;;;;;;;10.27;8.60;;;;;;;;;;10332524;28;20505;-63
2023/06/03 04:44:53;;;;;;;12.63;8.52;;;;;;;;;;10314955;28;20071;-62
2023/06/03 04:49:52;;;;;;;15.25;8.45;;;;;;;;;;10314825;28;20076;-62
2023/06/03 04:54:52;;;;;;;14.35;9.20;;;;;;;;;;10315368;28;20076;-63
2023/06/03 04:59:54;;;;;;;12.00;8.00;;;;;;;;;;10314393;28;20441;-62
2023/06/03 05:04:55;;;;;;;13.82;7.90;;;;;;;;;;10315190;28;20068;-62
2023/06/03 05:09:57;;;;;;;12.63;6.90;;;;;;;;;;10312139;28;20474;-61
2023/06/03 05:14:56;;;;;;;8.55;6.63;;;;;;;;;;10311623;28;20086;-61
2023/06/03 05:19:55;;;;;;;9.98;6.80;;;;;;;;;;10313603;28;20080;-63
2023/06/03 05:24:53;;;;;;;8.50;6.72;;;;;;;;;;10315497;28;20079;-62
2023/06/03 05:29:53;;;;;;;7.32;6.63;;;;;;;;;;10313639;28;20088;-61
2023/06/03 05:34:51;;;;;;;7.45;6.53;;;;;;;;;;10312995;28;20075;-62
2023/06/03 05:39:49;;;;;;;13.35;6.68;;;;;;;;;;10330091;28;20045;-61
2023/06/03 05:44:48;;;;;;;9.48;5.82;;;;;;;;;;10314484;28;20314;-63
2023/06/03 05:49:47;;;;;;;8.80;6.28;;;;;;;;;;10314057;28;20537;-61
2023/06/03 05:54:46;;;;;;;9.27;6.18;;;;;;;;;;10313347;28;20080;-62
2023/06/03 05:59:47;;;;;;;9.25;5.38;;;;;;;;;;10311022;28;20414;-61
2023/06/03 06:04:45;;;;;;;10.38;5.85;;;;;;;;;;10311800;28;20079;-62
2023/06/03 06:09:45;;;;;;;11.52;6.70;;;;;;;;;;10311035;28;20498;-62
2023/06/03 06:14:44;;;;;;;10.00;5.15;;;;;;;;;;10310353;28;20076;-61
2023/06/03 06:19:43;;;;;;;10.52;5.60;;;;;;;;;;10303437;28;20052;-64
2023/06/03 06:24:42;;;;;;;7.68;4.70;;;;;;;;;;10311973;28;20076;-62
2023/06/03 06:29:42;;;;;;;6.95;4.90;;;;;;;;;;10313340;28;20068;-62
2023/06/03 06:34:41;;;;;;;17.40;6.10;;;;;;;;;;10311982;28;20080;-62
2023/06/03 06:39:49;;;;;;;7.28;4.95;;;;;;;;;;10313522;28;20077;-62
2023/06/03 06:45:09;;;;;;;8.00;6.18;;;;;;;;;;10328761;28;20142;-63
2023/06/03 06:50:09;;;;;;;7.00;4.80;;;;;;;;;;10319788;28;20072;-62
2023/06/03 06:55:11;;;;;;;12.13;5.57;;;;;;;;;;10311595;28;20080;-61
2023/06/03 07:00:12;;;;;;;10.63;6.00;;;;;;;;;;10319550;28;20079;-62
2023/06/03 07:05:10;;;;;;;12.15;5.25;;;;;;;;;;10318379;28;20059;-62
2023/06/03 07:10:10;;;;;;;12.73;5.40;;;;;;;;;;10319363;28;20454;-62
2023/06/03 07:15:08;;;;;;;7.35;5.57;;;;;;;;;;10311192;28;20086;-63
2023/06/03 07:20:18;;;;;;;10.25;4.60;;;;;;;;;;10318796;28;20617;-61
2023/06/03 07:25:25;;;;;;;10.15;4.53;;;;;;;;;;10311071;28;20068;-62
2023/06/03 07:30:23;;;;;;;9.32;5.15;;;;;;;;;;10319062;28;20067;-62
2023/06/03 07:35:23;;;;;;;5.82;4.72;;;;;;;;;;10318221;28;20072;-62
2023/06/03 07:40:29;;;;;;;15.93;5.82;;;;;;;;;;10317368;28;20409;-62
2023/06/03 07:45:27;;;;;;;10.93;5.90;;;;;;;;;;10319560;28;20071;-61
2023/06/03 07:50:27;;;;;;;9.45;5.72;;;;;;;;;;10317404;28;20094;-61
2023/06/03 07:55:25;;;;;;;7.57;5.15;;;;;;;;;;10317033;28;20083;-62
2023/06/03 08:00:24;;;;;;;7.18;4.57;;;;;;;;;;10317370;28;20469;-63
2023/06/03 08:05:30;;;;;;;9.88;4.85;;;;;;;;;;10317770;28;20064;-62
2023/06/03 08:10:30;;;;;;;10.50;5.78;;;;;;;;;;10317675;28;20072;-62
2023/06/03 08:15:31;;;;;;;13.30;6.30;;;;;;;;;;10315985;28;20076;-61
2023/06/03 08:20:30;;;;;;;9.43;6.30;;;;;;;;;;10315832;28;20071;-62
2023/06/03 08:25:28;;;;;;;13.48;6.18;;;;;;;;;;10317149;28;20072;-62
2023/06/03 08:30:27;;;;;;;16.30;5.70;;;;;;;;;;10315139;28;20051;-62
2023/06/03 08:35:25;;;;;;;10.18;7.03;;;;;;;;;;10315071;28;20080;-63
2023/06/03 08:40:25;;;;;;;11.55;6.15;;;;;;;;;;10316527;28;20064;-61
2023/06/03 08:45:24;;;;;;;11.15;5.18;;;;;;;;;;10317265;28;20080;-61
2023/06/03 08:50:25;;;;;;;7.40;4.97;;;;;;;;;;10316128;28;20064;-62
2023/06/03 08:55:23;;;;;;;6.88;5.20;;;;;;;;;;10316251;28;20075;-62
2023/06/03 09:00:23;;;;;;;14.68;5.90;;;;;;;;;;10316441;28;20075;-62
2023/06/03 09:05:26;;;;;;;9.27;6.05;;;;;;;;;;10315609;28;20517;-62
2023/06/03 09:10:25;;;;;;;12.00;5.35;;;;;;;;;;10315491;28;20071;-62
2023/06/03 09:15:24;;;;;;;10.45;7.03;;;;;;;;;;10315091;28;20071;-63
2023/06/03 09:20:24;;;;;;;12.95;7.03;;;;;;;;;;10315608;28;20076;-62
2023/06/03 09:25:23;;;;;;;12.50;5.03;;;;;;;;;;10315050;28;20494;-63
2023/06/03 09:30:22;;;;;;;11.50;6.45;;;;;;;;;;10315047;28;20072;-63
2023/06/03 09:35:20;;;;;;;14.00;7.28;;;;;;;;;;10314746;28;20525;-61
2023/06/03 09:40:26;;;;;;;9.35;5.28;;;;;;;;;;10314748;28;20079;-62
2023/06/03 09:45:30;;;;;;;13.32;7.43;;;;;;;;;;10314608;28;20071;-61
2023/06/03 09:50:28;;;;;;;;;;;;;;;;;;10312917;28;20090;-63
2023/06/03 09:55:32;;;;;;;9.18;6.78;;;;;;;;;;10314559;28;20007;-63
2023/06/03 10:00:31;;;;;;;;;;;;;;;;;;10312579;28;20180;-61
2023/06/03 10:05:30;;;;;;;10.80;5.18;;;;;;;;;;10312655;28;19967;-62
2023/06/03 10:10:28;;;;;;;13.95;7.10;;;;;;;;;;10314157;28;20072;-63
2023/06/03 10:15:38;;;;;;;10.50;5.85;;;;;;;;;;10313811;28;20076;-63
2023/06/03 10:20:37;;;;;;;11.00;5.53;;;;;;;;;;10312058;28;20506;-62
2023/06/03 10:25:40;;;;;;;12.13;5.35;;;;;;;;;;10313933;28;20584;-62
2023/06/03 10:30:40;;;;;;;18.33;5.72;;;;;;;;;;10314465;28;20504;-62
2023/06/03 10:35:39;;;;;;;11.02;5.80;;;;;;;;;;10313016;28;20081;-63
2023/06/03 10:40:38;;;;;;;11.20;7.60;;;;;;;;;;10312888;28;20072;-62
2023/06/03 10:45:36;;;;;;;13.05;4.88;;;;;;;;;;10313721;28;20496;-62
2023/06/03 10:50:41;;;;;;;10.30;6.30;;;;;;;;;;10313160;28;20071;-62
2023/06/03 10:55:44;;;;;;;8.43;5.18;;;;;;;;;;10312340;28;20083;-62
2023/06/03 11:00:56;;;;;;;16.70;6.93;;;;;;;;;;10312778;28;20091;-63
2023/06/03 11:06:16;;;;;;;8.13;4.90;;;;;;;;;;10312839;28;20076;-63
2023/06/03 11:11:37;;;;;;;12.65;6.03;;;;;;;;;;10310532;28;20548;-63
2023/06/03 11:17:00;;;;;;;15.23;4.93;;;;;;;;;;10313253;28;20075;-64
2023/06/03 11:21:59;;;;;;;9.48;4.57;;;;;;;;;;10312684;28;20080;-64
2023/06/03 11:26:57;;;;;;;13.73;4.78;;;;;;;;;;10312746;28;20064;-63
2023/06/03 11:32:11;;;;;;;14.00;5.60;;;;;;;;;;10313564;28;20083;-62
2023/06/03 11:37:13;;;;;;;6.70;3.97;;;;;;;;;;10318800;28;20068;-61
2023/06/03 11:42:11;;;;;;;8.20;4.88;;;;;;;;;;10319523;28;20072;-62
2023/06/03 11:47:10;;;;;;;9.60;4.88;;;;;;;;;;10318961;28;20068;-61
2023/06/03 11:52:09;;;;;;;17.13;4.72;;;;;;;;;;10319326;28;20068;-61
2023/06/03 11:57:09;;;;;;;7.53;4.72;;;;;;;;;;10319115;28;20520;-62
2023/06/03 12:02:08;;;;;;;9.88;5.05;;;;;;;;;;10318302;28;20533;-62
2023/06/03 12:07:10;;;;;;;8.48;4.05;;;;;;;;;;10318780;28;20090;-62
2023/06/03 12:12:11;;;;;;;8.55;4.22;;;;;;;;;;10318456;28;20071;-62
2023/06/03 12:17:12;;;;;;;8.73;5.38;;;;;;;;;;10317379;28;20072;-62
2023/06/03 12:22:10;;;;;;;7.93;4.10;;;;;;;;;;10318913;28;20081;-62
2023/06/03 12:27:14;;;;;;;11.60;5.40;;;;;;;;;;10318177;28;20068;-62
2023/06/03 12:32:13;;;;;;;7.53;4.80;;;;;;;;;;10317408;28;20072;-62
2023/06/03 12:37:12;;;;;;;7.63;4.63;;;;;;;;;;10317225;28;20556;-62
2023/06/03 12:42:10;;;;;;;13.50;5.07;;;;;;;;;;10317567;28;20068;-61
2023/06/03 12:47:14;;;;;;;10.18;5.00;;;;;;;;;;10316670;28;20082;-62
2023/06/03 12:52:13;;;;;;;15.45;4.60;;;;;;;;;;10315659;28;20524;-61
2023/06/03 12:57:18;;;;;;;11.15;4.63;;;;;;;;;;10315595;28;20087;-62
2023/06/03 13:02:18;;;;;;;13.25;3.97;;;;;;;;;;10315208;28;20083;-62
2023/06/03 13:07:17;;;;;;;8.32;4.70;;;;;;;;;;10316422;28;20162;-62
2023/06/03 13:12:16;;;;;;;9.05;4.72;;;;;;;;;;10313729;28;20084;-62
2023/06/03 13:17:14;;;;;;;13.85;5.22;;;;;;;;;;10314663;28;20136;-61
2023/06/03 13:22:14;;;;;;;11.05;5.22;;;;;;;;;;10314666;28;20076;-62
2023/06/03 13:27:13;;;;;;;16.00;5.47;;;;;;;;;;10312713;28;20068;-62
2023/06/03 13:32:11;;;;;;;13.05;4.30;;;;;;;;;;10315626;28;20068;-62
2023/06/03 13:37:10;;;;;;;11.75;4.90;;;;;;;;;;10315047;28;20071;-62
2023/06/03 13:42:10;;;;;;;12.85;4.20;;;;;;;;;;10313963;28;20068;-61
2023/06/03 13:47:08;;;;;;;11.52;4.82;;;;;;;;;;10314798;28;20076;-61
2023/06/03 13:52:07;;;;;;;12.95;4.72;;;;;;;;;;10314696;28;20084;-62
2023/06/03 13:57:05;;;;;;;15.30;4.90;;;;;;;;;;10314069;28;20080;-62
2023/06/03 14:02:05;;;;;;;12.88;4.93;;;;;;;;;;10314138;28;20099;-61
2023/06/03 14:07:03;;;;;;;14.00;4.45;;;;;;;;;;10313266;28;20694;-62
2023/06/03 14:12:02;;;;;;;9.27;4.70;;;;;;;;;;10314555;28;20083;-61
2023/06/03 14:17:00;;;;;;;11.02;4.47;;;;;;;;;;10312817;28;20076;-62
2023/06/03 14:22:00;;;;;;;18.25;4.97;;;;;;;;;;10314070;28;20092;-60
2023/06/03 14:26:58;;;;;;;9.93;4.88;;;;;;;;;;10313351;28;20506;-62
2023/06/03 14:31:57;;;;;;;12.85;4.32;;;;;;;;;;10311224;28;20833;-62
2023/06/03 14:36:56;;;;;;;16.00;4.88;;;;;;;;;;10312752;28;20076;-62
2023/06/03 14:41:55;;;;;;;9.35;3.80;;;;;;;;;;10313838;28;20502;-61
2023/06/03 14:46:55;;;;;;;11.60;3.88;;;;;;;;;;10311256;28;20071;-61
2023/06/03 14:51:53;;;;;;;14.30;4.20;;;;;;;;;;10312367;28;20470;-60
2023/06/03 14:56:51;;;;;;;11.25;4.95;;;;;;;;;;10312940;28;20544;-62
2023/06/03 15:01:51;;;;;;;7.20;4.63;;;;;;;;;;10312447;28;20075;-61
2023/06/03 15:06:51;;;;;;;12.43;4.10;;;;;;;;;;10311735;28;20072;-62
2023/06/03 15:11:49;;;;;;;14.02;5.28;;;;;;;;;;10319947;28;20086;-62
2023/06/03 15:16:47;;;;;;;10.95;4.07;;;;;;;;;;10319359;28;20084;-62
2023/06/03 15:21:48;;;;;;;15.82;5.13;;;;;;;;;;10317920;28;20075;-63
2023/06/03 15:26:46;;;;;;;9.73;4.40;;;;;;;;;;10319809;28;20079;-63
2023/06/03 15:31:44;;;;;;;11.68;4.35;;;;;;;;;;10320278;28;20182;-62
2023/06/03 15:36:43;;;;;;;12.45;4.75;;;;;;;;;;10320186;28;20090;-61
2023/06/03 15:41:46;;;;;;;11.18;4.90;;;;;;;;;;10318764;28;20080;-62
2023/06/03 15:46:44;;;;;;;17.38;3.83;;;;;;;;;;10317874;28;20076;-62
2023/06/03 15:51:44;;;;;;;9.32;4.75;;;;;;;;;;10319450;28;20067;-61
2023/06/03 15:56:46;;;;;;;25.67;5.72;;;;;;;;;;10319413;28;20454;-62
2023/06/03 16:01:46;;;;;;;11.20;4.00;;;;;;;;;;10318069;28;20084;-61
2023/06/03 16:06:49;;;;;;;12.85;4.07;;;;;;;;;;10313955;28;20083;-62
2023/06/03 16:11:51;;;;;;;14.60;4.93;;;;;;;;;;10317334;28;20470;-62
2023/06/03 16:16:51;;;;;;;12.25;4.05;;;;;;;;;;10316083;28;20072;-62
2023/06/03 16:21:50;;;;;;;10.98;4.55;;;;;;;;;;10316332;28;20072;-62
2023/06/03 16:26:48;;;;;;;16.67;4.43;;;;;;;;;;10316315;28;20102;-61
2023/06/03 16:31:48;;;;;;;11.63;4.25;;;;;;;;;;10315235;28;20063;-62
2023/06/03 16:36:46;;;;;;;12.07;3.83;;;;;;;;;;10315905;28;20076;-61
2023/06/03 16:41:44;;;;;;;14.05;4.07;;;;;;;;;;10315710;28;20075;-61
2023/06/03 16:46:42;;;;;;;8.15;3.50;;;;;;;;;;10317817;28;20161;-60
2023/06/03 16:51:42;;;;;;;11.00;4.38;;;;;;;;;;10317098;28;20072;-63
2023/06/03 16:56:40;;;;;;;7.20;3.58;;;;;;;;;;10316853;28;20087;-62
2023/06/03 17:01:39;;;;;;;9.57;3.55;;;;;;;;;;10315956;28;20084;-63
2023/06/03 17:06:37;;;;;;;17.00;4.45;;;;;;;;;;10315623;28;20095;-61
2023/06/03 17:11:36;;;;;;;30.42;5.38;;;;;;;;;;10312931;28;20099;-61
2023/06/03 17:16:35;;;;;;;15.80;4.28;;;;;;;;;;10312884;28;20079;-61
2023/06/03 17:21:33;;;;;;;15.32;4.53;;;;;;;;;;10313485;28;20068;-62
2023/06/03 17:26:31;;;;;;;10.82;3.60;;;;;;;;;;10313427;28;20076;-60
2023/06/03 17:31:31;;;;;;;18.55;4.38;;;;;;;;;;10313035;28;20072;-62
2023/06/03 17:36:29;;;;;;;13.90;3.53;;;;;;;;;;10314248;28;20076;-62
2023/06/03 17:41:27;;;;;;;19.10;4.47;;;;;;;;;;10314931;28;20084;-62
2023/06/03 17:46:25;;;;;;;11.00;3.00;;;;;;;;;;10315153;28;20083;-62
2023/06/03 17:51:25;;;;;;;14.95;3.97;;;;;;;;;;10313947;28;20072;-61
2023/06/03 17:56:24;;;;;;;13.20;3.40;;;;;;;;;;10314689;28;20098;-62
2023/06/03 18:01:22;;;;;;;12.02;3.28;;;;;;;;;;10314078;28;20509;-63
2023/06/03 18:06:20;;;;;;;5.85;3.10;;;;;;;;;;10314231;28;20438;-63
2023/06/03 18:11:21;;;;;;;8.73;3.30;;;;;;;;;;10312663;28;20074;-63
2023/06/03 18:16:19;;;;;;;6.82;2.72;;;;;;;;;;10313130;28;20072;-62
2023/06/03 18:21:17;;;;;;;6.65;3.38;;;;;;;;;;10312137;28;20072;-62
2023/06/03 18:26:19;;;;;;;11.02;4.28;;;;;;;;;;10309413;28;20433;-61
2023/06/03 18:31:26;;;;;;;16.15;3.40;;;;;;;;;;10313002;28;20090;-62
2023/06/03 18:36:24;;;;;;;5.95;3.35;;;;;;;;;;10313933;28;20494;-61
2023/06/03 18:41:24;;;;;;;10.20;3.42;;;;;;;;;;10314271;28;20068;-62
2023/06/03 18:46:22;;;;;;;8.55;2.92;;;;;;;;;;10319514;28;20068;-61
2023/06/03 18:51:20;;;;;;;8.65;3.58;;;;;;;;;;10321797;28;20076;-61
2023/06/03 18:56:18;;;;;;;13.10;3.00;;;;;;;;;;10319943;28;20079;-61
2023/06/03 19:01:20;;;;;;;12.52;3.63;;;;;;;;;;10318103;28;20495;-61
2023/06/03 19:06:19;;;;;;;5.38;2.50;;;;;;;;;;10319388;28;20083;-61
2023/06/03 19:11:18;;;;;;;7.25;2.67;;;;;;;;;;10319534;28;20080;-62
2023/06/03 19:16:16;;;;;;;13.85;3.08;;;;;;;;;;10321236;28;20066;-62
2023/06/03 19:21:15;;;;;;;5.68;3.08;;;;;;;;;;10318426;28;20510;-61
2023/06/03 19:26:14;;;;;;;4.13;2.17;;;;;;;;;;10320506;28;20068;-62
2023/06/03 19:31:13;;;;;;;4.57;2.50;;;;;;;;;;10320294;28;20068;-61
2023/06/03 19:36:13;;;;;;;10.60;3.03;;;;;;;;;;10318989;28;20072;-61
2023/06/03 19:41:12;;;;;;;7.35;2.90;;;;;;;;;;10318844;28;20076;-61
2023/06/03 19:46:11;;;;;;;7.88;2.55;;;;;;;;;;10318580;28;20083;-61
2023/06/03 19:51:09;;;;;;;7.30;2.75;;;;;;;;;;10318673;28;20064;-62
2023/06/03 19:56:08;;;;;;;7.28;2.58;;;;;;;;;;10319430;28;20087;-62
2023/06/03 20:01:08;;;;;;;7.65;2.72;;;;;;;;;;10318632;28;20071;-63
2023/06/03 20:06:06;;;;;;;4.65;2.40;;;;;;;;;;10318291;28;20068;-62
2023/06/03 20:11:05;;;;;;;8.38;2.40;;;;;;;;;;10318006;28;20064;-62
2023/06/03 20:16:04;;;;;;;6.15;2.30;;;;;;;;;;10316832;28;20064;-62
2023/06/03 20:21:08;;;;;;;2.85;2.47;;;;;;;;;;10316661;28;20083;-62
2023/06/03 20:26:10;;;;;;;3.97;2.20;;;;;;;;;;10316592;28;20068;-61
2023/06/03 20:31:08;;;;;;;5.68;2.47;;;;;;;;;;10317977;28;20071;-62
2023/06/03 20:36:08;;;;;;;7.10;2.45;;;;;;;;;;10317968;28;20509;-62
2023/06/03 20:41:07;;;;;;;6.78;2.30;;;;;;;;;;10317653;28;20091;-62
2023/06/03 20:46:05;;;;;;;6.07;2.53;;;;;;;;;;10317686;28;20076;-62
2023/06/03 20:51:04;;;;;;;6.68;2.60;;;;;;;;;;10317197;28;20083;-62
2023/06/03 20:56:04;;;;;;;5.40;2.20;;;;;;;;;;10314763;28;20068;-61
2023/06/03 21:01:02;;;;;;;2.40;2.00;;;;;;;;;;10314180;28;20076;-61
2023/06/03 21:06:01;;;;;;;5.65;3.05;;;;;;;;;;10315237;28;20150;-62
2023/06/03 21:10:59;;;;;;;7.95;2.35;;;;;;;;;;10315722;28;20510;-62
2023/06/03 21:15:59;;;;;;;6.80;2.65;;;;;;;;;;10315203;28;20076;-62
2023/06/03 21:20:59;;;;;;;4.95;2.47;;;;;;;;;;10315872;28;20079;-63
2023/06/03 21:25:57;;;;;;;8.05;2.80;;;;;;;;;;10315742;28;20509;-61
2023/06/03 21:31:00;;;;;;;4.03;2.80;;;;;;;;;;10314925;28;20072;-61
2023/06/03 21:35:58;;;;;;;3.53;2.13;;;;;;;;;;10315584;28;20077;-62
2023/06/03 21:40:56;;;;;;;4.43;2.35;;;;;;;;;;10315553;28;20087;-63
2023/06/03 21:45:55;;;;;;;4.30;2.97;;;;;;;;;;10315345;28;20064;-62
2023/06/03 21:50:54;;;;;;;5.43;2.63;;;;;;;;;;10315215;28;20063;-61
2023/06/03 21:55:53;;;;;;;5.88;2.42;;;;;;;;;;10314843;28;20074;-62
2023/06/03 22:00:51;;;;;;;12.55;2.65;;;;;;;;;;10314763;28;20091;-63
2023/06/03 22:05:49;;;;;;;2.63;2.15;;;;;;;;;;10313518;28;20072;-62
2023/06/03 22:10:49;;;;;;;4.95;2.67;;;;;;;;;;10311425;28;20075;-62
2023/06/03 22:15:47;;;;;;;6.72;3.00;;;;;;;;;;10311289;28;20100;-62
2023/06/03 22:20:45;;;;;;;4.43;2.40;;;;;;;;;;10313027;28;20071;-62
2023/06/03 22:25:43;;;;;;;3.05;1.90;;;;;;;;;;10313137;28;20067;-62
2023/06/03 22:30:43;;;;;;;6.97;2.08;;;;;;;;;;10314063;28;20080;-63
2023/06/03 22:35:41;;;;;;;3.78;1.92;;;;;;;;;;10312830;28;20087;-63
2023/06/03 22:40:39;;;;;;;4.65;2.30;;;;;;;;;;10312625;28;20076;-62
2023/06/03 22:45:38;;;;;;;3.17;2.00;;;;;;;;;;10313945;28;20075;-64
2023/06/03 22:50:37;;;;;;;4.07;2.00;;;;;;;;;;10313786;28;20087;-60
2023/06/03 22:55:35;;;;;;;2.25;2.05;;;;;;;;;;10311518;28;20072;-60
2023/06/03 23:00:34;;;;;;;2.58;2.05;;;;;;;;;;10311420;28;20467;-60
2023/06/03 23:05:32;;;;;;;6.65;2.20;;;;;;;;;;10313027;28;20494;-59
2023/06/03 23:10:32;;;;;;;4.07;2.45;;;;;;;;;;10311060;28;20076;-61
2023/06/03 23:15:30;;;;;;;2.85;2.20;;;;;;;;;;10312311;28;20087;-61
2023/06/03 23:20:28;;;;;;;3.53;2.50;;;;;;;;;;10312669;28;20509;-63
2023/06/03 23:25:27;;;;;;;5.60;2.30;;;;;;;;;;10312237;28;20064;-62
2023/06/03 23:30:26;;;;;;;2.97;2.25;;;;;;;;;;10317588;28;20497;-62
2023/06/03 23:35:25;;;;;;;4.25;2.20;;;;;;;;;;10319540;28;20075;-62
2023/06/03 23:40:23;;;;;;;1.90;1.70;;;;;;;;;;10318828;28;20094;-62
2023/06/03 23:45:21;;;;;;;7.35;2.17;;;;;;;;;;10320126;28;20049;-61
2023/06/03 23:50:21;;;;;;;2.53;1.90;;;;;;;;;;10318655;28;20056;-61
2023/06/03 23:55:19;;;;;;;2.92;2.10;;;;;;;;;;10317326;28;20075;-62
