Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:54;;;;;;;12.65;3.08;;;;;;;10.58;100.00;102042.50;7385768;19;20014;-71
2022/09/19 00:04:27;;;;;;;15.35;3.17;;;;;;;10.83;100.00;102036.28;7385975;19;20013;-70
2022/09/19 00:07:01;;;;;;;5.87;2.07;;;;;;;10.85;100.00;102031.09;7386211;19;20010;-71
2022/09/19 00:09:32;;;;;;;;;;;;;;;10.96;100.00;102035.84;7382776;19;20006;-71
2022/09/19 00:12:02;;;;;;;10.65;1.85;;;;;;;10.89;100.00;102032.97;7387078;19;19922;-71
2022/09/19 00:14:34;;;;;;;16.00;2.65;;;;;;;10.89;100.00;102033.88;7384781;19;20022;-71
2022/09/19 00:17:09;;;;;;;8.70;2.47;;;;;;;10.85;100.00;102039.84;7386265;19;20037;-70
2022/09/19 00:19:40;;;;;;;16.02;3.15;;;;;;;10.75;100.00;102045.66;7383757;19;20007;-70
2022/09/19 00:22:13;;;;;;;14.20;4.00;;;;;;;10.66;100.00;102046.25;7383107;19;20015;-70
2022/09/19 00:24:46;;;;;;;9.18;2.13;;;;;;;10.58;100.00;102042.50;7385714;19;20098;-71
2022/09/19 00:27:20;;;;;;;11.75;2.60;;;;;;;10.55;100.00;102042.41;7384125;19;20017;-72
2022/09/19 00:29:50;;;;;;;12.93;2.35;;;;;;;10.48;100.00;102045.66;7385707;19;20031;-71
2022/09/19 00:32:21;;;;;;;14.93;2.60;;;;;;;10.36;100.00;102040.03;7386476;19;20018;-70
2022/09/19 00:34:55;;;;;;;10.80;2.47;;;;;;;10.27;100.00;102045.88;7387064;19;20084;-70
2022/09/19 00:37:28;;;;;;;10.40;1.88;;;;;;;10.16;100.00;102039.34;7383228;19;20129;-70
2022/09/19 00:39:58;;;;;;;11.70;2.22;;;;;;;10.06;100.00;102046.00;7383710;19;20361;-70
2022/09/19 00:42:29;;;;;;;12.05;3.03;;;;;;;9.97;100.00;102042.16;7384050;19;20050;-71
2022/09/19 00:45:02;;;;;;;5.95;1.90;;;;;;;9.88;100.00;102047.97;7385095;19;20110;-69
2022/09/19 00:47:40;;;;;;;8.88;2.00;;;;;;;9.76;100.00;102042.31;7386295;19;20052;-69
2022/09/19 00:50:20;;;;;;;14.65;2.35;;;;;;;9.70;100.00;102045.59;7384328;19;20018;-70
2022/09/19 00:52:57;;;;;;;7.13;2.13;;;;;;;9.62;100.00;102044.44;7381924;19;20030;-71
2022/09/19 00:55:27;;;;;;;9.10;2.25;;;;;;;9.58;100.00;102054.72;7386013;19;20078;-72
2022/09/19 00:58:13;;;;;;;11.95;2.50;;;;;;;9.68;100.00;102054.22;7384168;19;20019;-71
2022/09/19 01:00:44;;;;;;;11.30;2.50;;;;;;;9.66;100.00;102059.41;7381307;19;20010;-71
2022/09/19 01:03:14;;;;;;;15.60;2.67;;;;;;;9.71;100.00;102063.09;7383547;19;20335;-71
2022/09/19 01:05:55;;;;;;;9.90;2.28;;;;;;;9.79;100.00;102058.13;7384752;19;20022;-70
2022/09/19 01:08:57;;;;;;;12.60;2.42;;;;;;;10.05;100.00;102052.06;7384920;19;20003;-70
2022/09/19 01:11:49;;;;;;;11.20;2.65;;;;;;;10.13;100.00;102058.47;7380962;19;20030;-71
2022/09/19 01:14:28;;;;;;;13.45;2.60;;;;;;;10.26;100.00;102059.81;7381040;19;20035;-70
2022/09/19 01:17:06;;;;;;;10.55;2.13;;;;;;;10.25;100.00;102063.28;7382863;19;20014;-71
2022/09/19 01:20:11;;;;;;;11.57;2.45;;;;;;;10.23;100.00;102051.84;7381350;19;20018;-71
2022/09/19 01:22:54;;;;;;;10.02;2.00;;;;;;;10.24;100.00;102052.75;7379339;19;20006;-71
2022/09/19 01:25:31;;;;;;;8.45;2.65;;;;;;;10.21;100.00;102058.78;7382278;19;20007;-71
2022/09/19 01:28:24;;;;;;;9.48;2.40;;;;;;;10.25;100.00;102062.38;7383767;19;20015;-71
2022/09/19 01:33:43;;;;;;;15.25;2.58;;;;;;;10.35;100.00;102054.88;7380696;19;20046;-71
2022/09/19 01:36:16;;;;;;;8.73;2.67;;;;;;;10.30;100.00;102063.44;7381792;19;20823;-70
2022/09/19 01:38:49;;;;;;;8.15;2.08;;;;;;;10.34;100.00;102068.84;7379891;19;20031;-70
2022/09/19 01:41:21;;;;;;;14.18;2.78;;;;;;;10.37;100.00;102065.44;7381198;19;20481;-71
2022/09/19 01:43:53;;;;;;;13.13;2.60;;;;;;;10.35;100.00;102061.88;7383772;19;20014;-72
2022/09/19 01:46:36;;;;;;;13.77;2.30;;;;;;;10.27;100.00;102063.34;7379551;19;20010;-71
2022/09/19 01:49:14;;;;;;;8.90;2.33;;;;;;;10.19;100.00;102072.63;7381798;19;20018;-71
2022/09/19 01:51:50;;;;;;;8.02;1.90;;;;;;;10.10;100.00;102070.59;7380981;19;20015;-71
2022/09/19 01:54:32;;;;;;;7.15;1.63;;;;;;;10.12;100.00;102072.41;7380699;19;20019;-71
2022/09/19 01:57:13;;;;;;;11.15;1.92;;;;;;;10.05;100.00;102073.03;7380947;19;20018;-71
2022/09/19 02:00:11;;;;;;;8.85;1.75;;;;;;;10.04;100.00;102079.13;7379878;19;20528;-71
2022/09/19 02:02:54;;;;;;;9.32;2.58;;;;;;;9.93;100.00;102080.47;7379359;19;20082;-70
2022/09/19 02:05:35;;;;;;;9.75;2.63;;;;;;;9.84;100.00;102078.41;7379006;19;20086;-70
2022/09/19 02:08:10;;;;;;;14.07;2.15;;;;;;;9.79;100.00;102079.97;7379844;19;20014;-70
2022/09/19 02:10:48;;;;;;;12.27;2.80;;;;;;;9.72;100.00;102082.31;7371029;19;20018;-69
2022/09/19 02:13:23;;;;;;;6.97;2.45;;;;;;;9.71;100.00;102077.91;7380471;19;20055;-70
2022/09/19 02:16:00;;;;;;;9.80;2.17;;;;;;;9.69;100.00;102079.59;7378059;19;20098;-70
2022/09/19 02:18:35;;;;;;;8.93;2.13;;;;;;;9.59;100.00;102082.72;7380573;19;20040;-70
2022/09/19 02:21:10;;;;;;;7.32;2.00;;;;;;;9.53;100.00;102083.38;7379235;19;20009;-69
2022/09/19 02:23:47;;;;;;;8.77;2.47;;;;;;;9.41;100.00;102083.81;7378680;19;20002;-70
2022/09/19 02:26:20;;;;;;;7.78;2.33;;;;;;;9.34;100.00;102084.44;7377856;19;20472;-69
2022/09/19 02:28:54;;;;;;;7.35;1.70;;;;;;;9.24;100.00;102084.94;7379803;19;20010;-70
2022/09/19 02:31:28;;;;;;;9.43;1.95;;;;;;;9.11;100.00;102087.91;7381030;19;20032;-70
2022/09/19 02:34:02;;;;;;;9.38;2.10;;;;;;;9.03;100.00;102086.72;7374131;19;20028;-70
2022/09/19 02:36:38;;;;;;;8.15;1.85;;;;;;;8.94;100.00;102087.22;7375484;19;20021;-70
2022/09/19 02:39:15;;;;;;;5.32;1.92;;;;;;;8.89;100.00;102085.25;7381477;19;20014;-70
2022/09/19 02:41:52;;;;;;;15.88;2.83;;;;;;;8.83;100.00;102088.53;7375909;19;20025;-70
2022/09/19 02:44:26;;;;;;;12.73;2.30;;;;;;;8.73;100.00;102083.75;7378434;19;20078;-70
2022/09/19 02:47:07;;;;;;;5.05;2.42;;;;;;;8.66;100.00;102087.84;7379044;19;20009;-70
2022/09/19 02:49:41;;;;;;;6.70;2.13;;;;;;;8.64;100.00;102080.78;7377071;19;20018;-70
2022/09/19 02:52:17;;;;;;;8.43;1.90;;;;;;;8.59;100.00;102090.16;7375367;19;20010;-70
2022/09/19 02:54:50;;;;;;;7.15;2.05;;;;;;;8.54;100.00;102087.34;7375338;19;20579;-70
2022/09/19 02:57:22;;;;;;;;;;;;;;;8.51;100.00;102097.66;7379174;19;20438;-70
2022/09/19 02:59:58;;;;;;;9.32;2.03;;;;;;;8.47;100.00;102090.53;7378304;19;19911;-70
2022/09/19 03:02:36;;;;;;;8.07;1.92;;;;;;;8.38;100.00;102093.66;7377257;19;20043;-70
2022/09/19 03:05:11;;;;;;;8.45;2.35;;;;;;;8.31;100.00;102090.72;7377534;19;20030;-70
2022/09/19 03:07:44;;;;;;;13.35;2.30;;;;;;;8.25;100.00;102091.34;7376233;19;20661;-69
2022/09/19 03:10:17;;;;;;;11.57;2.05;;;;;;;8.19;100.00;102086.75;7380103;19;20010;-70
2022/09/19 03:12:50;;;;;;;8.00;2.03;;;;;;;8.18;100.00;102084.97;7377816;19;20032;-70
2022/09/19 03:15:23;;;;;;;5.30;1.77;;;;;;;8.14;100.00;102085.66;7381124;19;20090;-70
2022/09/19 03:17:57;;;;;;;7.18;2.55;;;;;;;8.11;100.00;102084.63;7379370;19;20034;-70
2022/09/19 03:20:27;;;;;;;4.20;1.70;;;;;;;8.10;100.00;102091.59;7377162;19;20043;-70
2022/09/19 03:22:56;;;;;;;9.85;2.30;;;;;;;8.07;100.00;102094.06;7377174;19;20022;-70
2022/09/19 03:25:27;;;;;;;7.53;2.53;;;;;;;8.03;100.00;102091.25;7376344;19;20486;-69
2022/09/19 03:27:57;;;;;;;7.72;1.88;;;;;;;7.99;100.00;102087.63;7378138;19;20337;-70
2022/09/19 03:30:26;;;;;;;10.57;2.28;;;;;;;7.95;100.00;102090.03;7386140;19;20018;-70
2022/09/19 03:32:59;;;;;;;7.30;2.00;;;;;;;7.92;100.00;102097.72;7384511;19;20017;-71
2022/09/19 03:35:29;;;;;;;7.45;2.15;;;;;;;7.87;100.00;102097.53;7387681;19;20447;-72
2022/09/19 03:38:01;;;;;;;5.15;1.90;;;;;;;7.83;100.00;102103.44;7382572;19;20010;-70
2022/09/19 03:40:30;;;;;;;11.73;2.58;;;;;;;7.79;100.00;102093.69;7383493;19;20029;-70
2022/09/19 03:43:00;;;;;;;9.65;2.22;;;;;;;7.76;100.00;102098.75;7385367;19;20043;-70
2022/09/19 03:45:30;;;;;;;9.93;2.35;;;;;;;7.72;100.00;102104.69;7384158;19;20018;-70
2022/09/19 03:48:02;;;;;;;8.20;2.13;;;;;;;7.69;100.00;102099.31;7383062;19;20007;-70
2022/09/19 03:50:32;;;;;;;6.20;2.15;;;;;;;7.68;100.00;102097.53;7382945;19;20035;-70
2022/09/19 03:53:02;;;;;;;7.18;2.15;;;;;;;7.66;100.00;102097.47;7382080;19;20029;-70
2022/09/19 03:55:32;;;;;;;5.20;1.85;;;;;;;7.64;100.00;102106.03;7385863;19;20011;-70
2022/09/19 03:58:01;;;;;;;6.53;1.65;;;;;;;7.59;100.00;102118.00;7380112;19;20014;-70
2022/09/19 04:00:31;;;;;;;4.95;1.60;;;;;;;7.53;100.00;102109.06;7380212;19;20021;-70
2022/09/19 04:03:03;;;;;;;8.85;2.22;;;;;;;7.49;100.00;102111.47;7382046;19;20015;-70
2022/09/19 04:05:33;;;;;;;5.82;2.00;;;;;;;7.45;100.00;102110.44;7384773;19;20066;-71
2022/09/19 04:08:03;;;;;;;7.63;2.10;;;;;;;7.43;100.00;102121.63;7383425;19;20459;-70
2022/09/19 04:10:33;;;;;;;8.20;2.30;;;;;;;7.42;100.00;102118.13;7382581;19;20022;-71
2022/09/19 04:13:03;;;;;;;7.68;2.97;;;;;;;7.41;100.00;102124.16;7385450;19;20464;-69
2022/09/19 04:15:33;;;;;;;6.85;2.13;;;;;;;7.39;100.00;102125.81;7383293;19;20027;-70
2022/09/19 04:18:06;;;;;;;7.65;2.15;;;;;;;7.36;100.00;102117.84;7383821;19;20013;-70
2022/09/19 04:20:35;;;;;;;7.30;2.20;;;;;;;7.34;100.00;102126.41;7382366;19;20014;-71
2022/09/19 04:23:05;;;;;;;10.13;2.97;;;;;;;7.32;100.00;102126.34;7383179;19;20015;-71
2022/09/19 04:25:35;;;;;;;13.45;2.75;;;;;;;7.37;100.00;102121.34;7380815;19;20018;-71
2022/09/19 04:28:06;;;;;;;8.60;3.00;;;;;;;7.38;100.00;102125.72;7380821;19;20011;-71
2022/09/19 04:30:37;;;;;;;4.85;2.15;;;;;;;7.37;100.00;102122.22;7381374;19;20046;-70
2022/09/19 04:33:12;;;;;;;6.85;2.60;;;;;;;7.38;100.00;102121.41;7379777;19;20007;-72
2022/09/19 04:35:44;;;;;;;8.05;2.85;;;;;;;7.38;100.00;102121.41;7381430;19;20007;-72
2022/09/19 04:38:18;;;;;;;8.32;2.30;;;;;;;7.36;100.00;102128.28;7377313;19;20010;-71
2022/09/19 04:40:56;;;;;;;9.25;2.40;;;;;;;7.38;100.00;102128.34;7380056;19;20018;-70
2022/09/19 04:43:28;;;;;;;4.03;2.03;;;;;;;7.37;100.00;102137.00;7380059;19;20011;-71
2022/09/19 04:45:59;;;;;;;5.45;2.03;;;;;;;7.31;100.00;102131.50;7379023;19;20011;-70
2022/09/19 04:48:32;;;;;;;8.45;2.40;;;;;;;7.22;100.00;102132.88;7380685;19;20021;-70
2022/09/19 04:51:02;;;;;;;7.90;2.47;;;;;;;7.17;100.00;102139.59;7379260;19;20086;-71
2022/09/19 04:53:33;;;;;;;9.05;2.85;;;;;;;7.10;100.00;102140.13;7378185;19;20797;-70
2022/09/19 04:56:03;;;;;;;7.63;2.50;;;;;;;7.08;100.00;102148.69;7378418;19;20014;-72
2022/09/19 04:58:33;;;;;;;7.57;2.78;;;;;;;7.03;100.00;102139.75;7379048;19;20007;-70
2022/09/19 05:01:02;;;;;;;5.38;2.20;;;;;;;6.97;100.00;102142.94;7380091;19;20030;-70
2022/09/19 05:03:36;;;;;;;6.75;2.30;;;;;;;6.93;100.00;102142.72;7380059;19;20455;-70
2022/09/19 05:06:06;;;;;;;12.05;2.50;;;;;;;6.92;100.00;102151.38;7377083;19;20015;-70
2022/09/19 05:08:37;;;;;;;9.32;2.58;;;;;;;6.94;100.00;102152.34;7378879;19;20010;-70
2022/09/19 05:11:10;;;;;;;6.22;2.10;;;;;;;6.93;100.00;102154.06;7378843;19;20007;-70
2022/09/19 05:13:41;;;;;;;10.23;2.17;;;;;;;6.99;100.00;102158.69;7377193;19;20090;-70
2022/09/19 05:16:13;;;;;;;8.63;2.67;;;;;;;6.96;100.00;102151.59;7379955;19;20474;-70
2022/09/19 05:18:46;;;;;;;6.77;2.10;;;;;;;7.02;100.00;102161.44;7379389;19;20015;-70
2022/09/19 05:21:17;;;;;;;6.03;2.10;;;;;;;7.03;100.00;102151.06;7379934;19;20459;-71
2022/09/19 05:23:47;;;;;;;5.22;2.15;;;;;;;7.06;100.00;102158.16;7235472;19;2761342;-70
2022/09/19 05:26:17;;;;;;;8.48;2.55;;;;;;;7.09;100.00;102160.91;7380893;19;20014;-70
2022/09/19 05:28:49;;;;;;;8.38;2.20;;;;;;;7.14;100.00;102157.72;7380348;19;20046;-70
2022/09/19 05:31:19;;;;;;;5.90;2.55;;;;;;;7.20;100.00;102164.94;7381105;19;20440;-70
2022/09/19 05:33:52;;;;;;;7.40;2.67;;;;;;;7.26;100.00;102157.41;7381536;19;20014;-70
2022/09/19 05:36:22;;;;;;;6.35;2.40;;;;;;;7.37;100.00;102163.09;7380465;19;20037;-71
2022/09/19 05:38:52;;;;;;;7.40;2.63;;;;;;;7.40;100.00;102169.34;7382587;19;20011;-70
2022/09/19 05:41:22;;;;;;;7.88;2.60;;;;;;;7.45;100.00;102162.63;7379772;19;20027;-70
2022/09/19 05:43:52;;;;;;;10.10;2.72;;;;;;;7.57;100.00;102171.84;7380965;19;20364;-70
2022/09/19 05:46:23;;;;;;;9.02;2.60;;;;;;;7.74;100.00;102170.91;7381049;19;20011;-70
2022/09/19 05:49:02;;;;;;;6.95;2.55;;;;;;;7.80;100.00;102176.44;7379964;19;20072;-70
2022/09/19 05:51:31;;;;;;;9.85;3.55;;;;;;;7.82;100.00;102172.16;7378989;19;20534;-70
2022/09/19 05:53:59;;;;;;;11.25;3.42;;;;;;;7.87;100.00;102171.56;7377894;19;20019;-70
2022/09/19 05:56:29;;;;;;;9.20;3.35;;;;;;;7.95;100.00;102171.91;7379892;19;20018;-70
2022/09/19 05:58:59;;;;;;;6.35;2.75;;;;;;;8.15;100.00;102165.84;7380930;19;20438;-70
2022/09/19 06:01:29;;;;;;;12.88;2.80;;;;;;;8.22;100.00;102173.94;7379903;19;20130;-71
2022/09/19 06:04:02;;;;;;;9.32;3.72;;;;;;;8.37;100.00;102166.78;7377932;19;20014;-70
2022/09/19 06:06:32;;;;;;;11.37;2.97;;;;;;;8.55;100.00;102169.28;7379232;19;20697;-70
2022/09/19 06:09:02;;;;;;;12.25;2.88;;;;;;;8.76;100.00;102176.31;7377900;19;20693;-71
2022/09/19 06:11:32;;;;;;;13.95;2.70;;;;;;;8.96;100.00;102181.50;7380680;19;20106;-70
2022/09/19 06:16:44;;;;;;;7.43;2.05;;;;;;;9.27;100.00;102178.38;7380537;19;20006;-71
2022/09/19 06:19:16;;;;;;;6.43;1.95;;;;;;;9.59;100.00;102183.13;7380073;19;20011;-71
2022/09/19 06:21:46;;;;;;;9.27;2.97;;;;;;;9.80;100.00;102176.09;7379240;19;20015;-72
2022/09/19 06:24:16;;;;;;;5.68;1.80;;;;;;;10.04;100.00;102183.06;7379588;19;20010;-70
2022/09/19 06:26:46;;;;;;;14.65;3.00;;;;;;;10.25;100.00;102183.91;7378728;19;20517;-72
2022/09/19 06:29:16;;;;;;;7.38;3.05;;;;;;;10.34;100.00;102184.22;7378098;19;20017;-70
2022/09/19 06:31:46;;;;;;;7.07;2.80;;;;;;;10.41;100.00;102195.78;7378735;19;20570;-70
2022/09/19 06:34:18;;;;;;;11.05;2.05;;;;;;;10.46;100.00;102188.97;7377358;19;20283;-70
2022/09/19 06:36:48;;;;;;;11.30;2.28;;;;;;;10.59;100.00;102195.53;7379877;19;20022;-70
2022/09/19 06:39:18;;;;;;;11.82;2.15;;;;;;;10.68;100.00;102196.75;7377641;19;20032;-71
2022/09/19 06:41:48;;;;;;;7.85;1.90;;;;;;;10.66;100.00;102198.44;7380222;19;20245;-70
2022/09/19 06:44:17;;;;;;;6.30;1.90;;;;;;;10.80;100.00;102204.16;7379255;19;20011;-70
2022/09/19 06:46:47;;;;;;;6.47;2.08;;;;;;;10.92;100.00;102203.69;7378895;19;20006;-71
2022/09/19 06:49:19;;;;;;;7.05;1.70;;;;;;;10.93;100.00;102203.72;7377903;19;20077;-70
2022/09/19 06:51:49;;;;;;;7.20;2.17;;;;;;;11.08;100.00;102209.50;7379032;19;20007;-70
2022/09/19 06:54:19;;;;;;;5.05;1.60;;;;;;;11.24;100.00;102205.63;7377559;19;20038;-70
2022/09/19 06:56:49;;;;;;;12.15;2.70;;;;;;;11.34;100.00;102204.19;7379642;19;20002;-70
2022/09/19 06:59:19;;;;;;;11.43;2.50;;;;;;;11.57;100.00;102207.50;7377608;19;20335;-70
2022/09/19 07:01:49;;;;;;;8.35;2.05;;;;;;;11.70;100.00;102213.19;7372074;19;20010;-71
2022/09/19 07:04:22;;;;;;;9.05;2.13;;;;;;;11.74;100.00;102203.66;7379334;19;20011;-71
2022/09/19 07:06:56;;;;;;;9.32;1.73;;;;;;;11.82;100.00;102220.59;7376663;19;20210;-71
2022/09/19 07:09:26;;;;;;;8.07;1.98;;;;;;;12.06;100.00;102213.41;7377495;19;20014;-70
2022/09/19 07:11:56;;;;;;;10.75;2.25;;;;;;;12.23;100.00;102218.28;7378860;19;20458;-71
2022/09/19 07:14:26;;;;;;;12.38;2.42;;;;;;;12.49;100.00;102211.06;7378320;19;20369;-71
2022/09/19 07:16:56;;;;;;;9.70;2.42;;;;;;;12.67;100.00;102220.34;7375440;19;20368;-70
2022/09/19 07:19:28;;;;;;;8.77;1.80;;;;;;;12.86;100.00;102218.22;7380241;19;20014;-70
2022/09/19 07:21:58;;;;;;;5.90;1.70;;;;;;;13.10;100.00;102222.34;7378545;19;20090;-70
2022/09/19 07:24:28;;;;;;;10.05;2.15;;;;;;;13.43;100.00;102220.53;7376898;19;20010;-71
2022/09/19 07:26:58;;;;;;;9.63;1.73;;;;;;;13.67;100.00;102221.06;7374830;19;20034;-71
2022/09/19 07:29:29;;;;;;;6.40;2.65;;;;;;;13.94;100.00;102215.50;7379055;19;20011;-70
2022/09/19 07:31:59;;;;;;;6.85;1.60;;;;;;;13.95;100.00;102223.44;7377118;19;20023;-70
2022/09/19 07:34:32;;;;;;;7.30;2.22;;;;;;;13.91;100.00;102220.72;7376764;19;20127;-70
2022/09/19 07:37:02;;;;;;;4.75;1.88;;;;;;;13.91;100.00;102220.72;7377380;19;20021;-71
2022/09/19 07:39:32;;;;;;;9.57;2.40;;;;;;;14.12;100.00;102230.84;7377206;19;20011;-71
2022/09/19 07:42:22;;;;;;;10.98;2.45;;;;;;;14.40;100.00;102227.91;7374429;19;20015;-70
2022/09/19 07:44:52;;;;;;;3.55;1.50;;;;;;;14.24;100.00;102231.97;7375131;19;20013;-70
2022/09/19 07:47:30;;;;;;;10.07;2.17;;;;;;;14.11;100.00;102231.69;7376719;19;20014;-70
2022/09/19 07:50:02;;;;;;;9.13;1.65;;;;;;;14.00;100.00;102247.28;7377501;19;20014;-70
2022/09/19 07:52:32;;;;;;;6.93;1.48;;;;;;;13.99;100.00;102234.97;7375557;19;20138;-70
2022/09/19 07:55:03;;;;;;;9.07;1.70;;;;;;;13.88;100.00;102245.28;7378046;19;20017;-71
2022/09/19 07:57:33;;;;;;;11.07;2.33;;;;;;;13.84;100.00;102250.44;7375193;19;20022;-69
2022/09/19 08:00:03;;;;;;;7.15;1.80;;;;;;;13.79;100.00;102250.34;7376605;19;20046;-70
2022/09/19 08:02:33;;;;;;;6.20;1.70;;;;;;;13.75;100.00;102243.22;7375407;19;20007;-70
2022/09/19 08:05:07;;;;;;;6.32;1.73;;;;;;;13.72;100.00;102251.06;7379145;19;20576;-69
2022/09/19 08:07:36;;;;;;;;;;;;;;;13.99;100.00;102251.69;7376297;19;20494;-69
2022/09/19 08:10:08;;;;;;;7.25;2.10;;;;;;;13.83;100.00;102264.50;7377974;19;19919;-69
2022/09/19 08:12:38;;;;;;;7.72;2.28;;;;;;;13.91;100.00;102257.63;7377735;19;20014;-70
2022/09/19 08:15:09;;;;;;;5.80;1.90;;;;;;;14.28;100.00;102254.03;7380389;19;20025;-69
2022/09/19 08:17:38;;;;;;;8.90;2.13;;;;;;;14.52;100.00;102256.31;7382687;19;20018;-69
2022/09/19 08:20:12;;;;;;;8.80;2.08;;;;;;;14.81;100.00;102267.41;7383621;19;20013;-68
2022/09/19 08:22:41;;;;;;;8.45;1.80;;;;;;;14.89;100.00;102263.16;7380577;19;20042;-68
2022/09/19 08:25:11;;;;;;;8.88;1.90;;;;;;;15.05;100.00;102273.13;7382956;19;20015;-68
2022/09/19 08:27:41;;;;;;;6.03;1.60;;;;;;;15.07;100.00;102276.69;7384689;19;20011;-69
2022/09/19 08:30:12;;;;;;;4.60;1.25;;;;;;;15.14;100.00;102272.41;7383059;19;20003;-69
2022/09/19 08:32:41;;;;;;;6.30;1.60;;;;;;;15.27;100.00;102275.28;7381468;19;20031;-68
2022/09/19 08:35:15;;;;;;;8.63;1.85;;;;;;;15.39;100.00;102282.53;7384143;19;20018;-68
2022/09/19 08:37:45;;;;;;;6.50;1.58;;;;;;;15.42;100.00;102279.03;7381321;19;20042;-68
2022/09/19 08:40:21;;;;;;;4.70;1.77;;;;;;;15.49;100.00;102284.47;7381478;19;20018;-68
2022/09/19 08:43:04;;;;;;;8.18;1.77;;;;;;;15.49;100.00;102279.16;7383524;19;20044;-69
2022/09/19 08:45:44;;;;;;;7.75;1.85;;;;;;;15.37;100.00;102287.78;7382796;19;20022;-69
2022/09/19 08:48:20;;;;;;;9.35;1.70;;;;;;;15.26;100.00;102284.06;7382169;19;20017;-70
2022/09/19 08:51:00;;;;;;;8.30;1.52;;;;;;;15.34;100.00;102285.09;7381672;19;20052;-71
2022/09/19 08:53:36;;;;;;;5.40;1.25;;;;;;;15.36;100.00;102288.66;7379906;19;20014;-71
2022/09/19 08:56:08;;;;;;;4.75;1.50;;;;;;;15.20;100.00;102286.63;7384250;19;20015;-71
2022/09/19 08:58:46;;;;;;;6.55;1.25;;;;;;;15.11;100.00;102285.56;7381821;19;20482;-71
2022/09/19 09:01:18;;;;;;;4.03;1.15;;;;;;;15.05;100.00;102286.34;7383754;19;20011;-71
2022/09/19 09:03:56;;;;;;;6.00;1.50;;;;;;;14.93;100.00;102297.59;7380681;19;20052;-68
2022/09/19 09:06:38;;;;;;;5.65;1.60;;;;;;;14.92;100.00;102301.09;7382855;19;20074;-72
2022/09/19 09:09:19;;;;;;;5.78;1.58;;;;;;;14.93;100.00;102291.41;7381842;19;20011;-71
2022/09/19 09:11:58;;;;;;;8.52;2.00;;;;;;;15.09;100.00;102296.09;7380201;19;20018;-70
2022/09/19 09:14:40;;;;;;;4.03;1.25;;;;;;;15.25;100.00;102291.97;7376322;19;20018;-70
2022/09/19 09:17:35;;;;;;;8.02;1.83;;;;;;;15.10;100.00;102292.59;7379063;19;20014;-69
2022/09/19 09:20:36;;;;;;;4.18;1.45;;;;;;;15.24;100.00;102301.66;7380138;19;20041;-69
2022/09/19 09:23:15;;;;;;;8.65;1.70;;;;;;;15.35;100.00;102300.09;7380956;19;20540;-69
2022/09/19 09:25:49;;;;;;;5.85;1.30;;;;;;;15.42;100.00;102294.91;7378199;19;20006;-69
2022/09/19 09:28:27;;;;;;;4.70;1.52;;;;;;;15.34;100.00;102298.31;7379177;19;20082;-69
2022/09/19 09:31:08;;;;;;;6.80;1.80;;;;;;;15.38;100.00;102292.22;7382236;19;20459;-67
2022/09/19 09:33:44;;;;;;;7.97;2.22;;;;;;;15.50;100.00;102299.47;7381516;19;20014;-67
2022/09/19 09:36:39;;;;;;;5.85;1.48;;;;;;;15.65;100.00;102299.72;7379727;19;20339;-67
2022/09/19 09:39:18;;;;;;;4.88;2.10;;;;;;;15.56;100.00;102299.56;7382251;19;20014;-70
2022/09/19 09:41:53;;;;;;;7.82;1.83;;;;;;;15.55;100.00;102305.72;7380899;19;20436;-69
2022/09/19 09:44:44;;;;;;;5.75;1.60;;;;;;;15.57;100.00;102305.78;7379606;19;20042;-68
2022/09/19 09:47:27;;;;;;;4.90;1.50;;;;;;;15.37;100.00;102313.34;7381122;19;20018;-70
2022/09/19 09:50:36;;;;;;;4.30;1.88;;;;;;;15.52;100.00;102312.72;7380698;19;20493;-69
2022/09/19 09:53:16;;;;;;;6.03;2.17;;;;;;;15.67;100.00;102302.38;7378647;19;20019;-69
2022/09/19 09:58:53;;;;;;;8.23;2.85;;;;;;;16.13;100.00;102303.03;7377894;19;20017;-67
2022/09/19 10:04:30;;;;;;;4.03;1.58;;;;;;;16.56;100.00;102313.31;7378765;19;20035;-68
2022/09/19 10:07:13;;;;;;;9.57;1.50;;;;;;;16.72;100.00;102314.41;7379897;19;20031;-69
2022/09/19 10:09:48;;;;;;;6.53;1.25;;;;;;;16.71;100.00;102314.38;7380937;19;20021;-69
2022/09/19 10:12:25;;;;;;;8.32;1.70;;;;;;;16.96;100.00;102304.06;7379563;19;20016;-69
2022/09/19 10:15:19;;;;;;;5.43;1.67;;;;;;;16.76;95.97;102302.97;7377372;19;20281;-70
2022/09/19 10:17:52;;;;;;;7.70;1.55;;;;;;;16.98;97.25;102306.72;7379734;19;20043;-70
2022/09/19 10:20:29;;;;;;;5.00;1.60;;;;;;;16.92;93.73;102311.97;7377322;19;20019;-70
2022/09/19 10:23:00;;;;;;;10.95;1.70;;;;;;;16.95;97.35;102307.59;7378050;19;20017;-70
2022/09/19 10:25:30;;;;;;;6.82;2.10;;;;;;;16.83;94.21;102301.25;7376156;19;20006;-72
2022/09/19 10:28:19;;;;;;;5.32;1.30;;;;;;;16.83;91.86;102306.56;7378516;19;20011;-69
2022/09/19 10:30:58;;;;;;;8.07;1.98;;;;;;;16.88;92.64;102319.00;7379331;19;20189;-69
2022/09/19 10:33:38;;;;;;;7.53;2.08;;;;;;;16.83;94.19;102309.22;7378501;19;20007;-69
2022/09/19 10:36:16;;;;;;;4.22;1.75;;;;;;;17.05;92.75;102307.69;7378534;19;20606;-69
2022/09/19 10:38:54;;;;;;;1.90;1.17;;;;;;;17.29;95.41;102310.56;7376996;19;20018;-70
2022/09/19 10:41:26;;;;;;;4.57;1.70;;;;;;;17.24;94.82;102310.53;7378528;19;20042;-71
2022/09/19 10:44:00;;;;;;;5.30;1.10;;;;;;;17.39;91.56;102306.22;7377331;19;20434;-71
2022/09/19 10:46:35;;;;;;;8.38;1.52;;;;;;;17.30;89.50;102302.63;7378215;19;20022;-71
2022/09/19 10:49:14;;;;;;;7.93;1.65;;;;;;;17.05;85.53;102316.53;7376445;19;20014;-71
2022/09/19 10:51:47;;;;;;;6.88;1.50;;;;;;;17.12;87.46;102313.06;7377296;19;20013;-71
2022/09/19 10:54:31;;;;;;;6.70;1.50;;;;;;;17.16;89.32;102316.63;7376636;19;20025;-71
2022/09/19 10:57:01;;;;;;;4.68;1.35;;;;;;;17.37;86.39;102313.28;7376257;19;20010;-71
2022/09/19 10:59:38;;;;;;;5.88;1.50;;;;;;;16.90;87.41;102322.53;7377000;19;20010;-71
2022/09/19 11:02:27;;;;;;;5.07;1.48;;;;;;;17.14;86.92;102321.91;7378818;19;20128;-71
2022/09/19 11:04:59;;;;;;;4.28;1.20;;;;;;;17.48;86.89;102316.91;7378685;19;20010;-71
2022/09/19 11:07:33;;;;;;;6.55;1.40;;;;;;;17.19;90.89;102324.63;7376597;19;20021;-70
2022/09/19 11:10:09;;;;;;;3.55;1.25;;;;;;;17.51;88.20;102327.56;7376385;19;20022;-70
2022/09/19 11:12:41;;;;;;;4.13;1.13;;;;;;;17.59;86.56;102325.84;7379116;19;20010;-72
2022/09/19 11:15:17;;;;;;;9.50;2.10;;;;;;;17.80;90.65;102326.00;7379532;19;20375;-72
2022/09/19 11:18:09;;;;;;;8.25;1.80;;;;;;;17.55;88.15;102332.91;7379359;19;20027;-72
2022/09/19 11:20:50;;;;;;;4.65;1.70;;;;;;;17.37;90.16;102334.50;7377492;19;20019;-71
2022/09/19 11:23:50;;;;;;;7.93;1.52;;;;;;;17.75;91.46;102316.25;7376147;19;20447;-71
2022/09/19 11:26:32;;;;;;;5.00;1.30;;;;;;;17.91;83.18;102313.72;7373086;19;20007;-70
2022/09/19 11:29:17;;;;;;;7.50;1.90;;;;;;;17.57;88.05;102320.53;7374820;19;20021;-70
2022/09/19 11:32:03;;;;;;;5.53;1.42;;;;;;;17.67;92.76;102328.59;7378259;19;20010;-72
2022/09/19 11:34:59;;;;;;;4.10;1.67;;;;;;;17.53;89.52;102312.53;7377167;19;20018;-69
2022/09/19 11:37:56;;;;;;;4.20;1.40;;;;;;;18.04;83.99;102319.09;7376912;19;20097;-69
2022/09/19 11:40:42;;;;;;;7.82;2.22;;;;;;;18.40;90.71;102313.09;7375574;19;20495;-69
2022/09/19 11:43:30;;;;;;;6.72;1.90;;;;;;;17.69;90.36;102322.41;7376378;19;20014;-69
2022/09/19 11:46:07;;;;;;;4.82;1.30;;;;;;;17.67;94.15;102329.50;7376035;19;20550;-69
2022/09/19 11:49:04;;;;;;;17.42;2.60;;;;;;;17.44;94.15;102331.91;7376584;19;20350;-70
2022/09/19 11:51:50;;;;;;;4.00;1.45;;;;;;;17.50;94.17;102320.47;7383988;19;20794;-71
2022/09/19 11:54:39;;;;;;;6.30;1.55;;;;;;;17.21;99.49;102323.75;7383125;19;20011;-70
2022/09/19 11:57:19;;;;;;;2.72;1.17;;;;;;;17.04;98.40;102325.34;7383828;19;20010;-70
2022/09/19 12:00:05;;;;;;;6.95;1.40;;;;;;;16.88;100.00;102323.41;7381558;19;20015;-70
2022/09/19 12:03:16;;;;;;;5.63;1.30;;;;;;;16.80;100.00;102327.72;7385236;19;20102;-70
2022/09/19 12:06:14;;;;;;;5.88;1.30;;;;;;;17.30;100.00;102322.94;7382619;19;20015;-70
2022/09/19 12:09:09;;;;;;;6.00;1.48;;;;;;;16.82;99.74;102328.63;7385538;19;20011;-73
2022/09/19 12:11:42;;;;;;;;;;;;;;;16.61;99.94;102313.38;7385201;19;20018;-73