Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:35;;;;;;;3.90;1.37;;;11.50;99.90;;;;;;5055016;28;20033;-86
2021/09/30 00:04:01;;;;;;;5.80;1.90;;;11.50;99.90;;;;;;5052754;28;20032;-85
2021/09/30 00:06:26;;;;;;;5.20;1.53;;;11.50;99.90;;;;;;5052319;28;20039;-84
2021/09/30 00:08:52;;;;;;;4.53;1.60;;;11.50;99.90;;;;;;5052196;28;20394;-88
2021/09/30 00:11:25;;;;;;;4.30;1.10;;;11.50;99.90;;;;;;5052393;28;20430;-85
2021/09/30 00:13:55;;;;;;;4.00;1.50;;;11.40;99.90;;;;;;5052369;28;20027;-85
2021/09/30 00:16:35;;;;;;;5.40;1.90;;;11.40;99.90;;;;;;5051837;28;20033;-85
2021/09/30 00:32:50;;;;;;;4.80;1.57;;;11.40;99.90;;;;;;5053447;28;20043;-85
2021/09/30 00:35:26;;;;;;;4.60;1.73;;;11.40;99.90;;;;;;5052293;28;20401;-86
2021/09/30 00:41:13;;;;;;;4.83;1.50;;;11.30;99.90;;;;;;5053006;28;20077;-85
2021/09/30 00:46:45;;;;;;;4.97;1.77;;;11.40;99.90;;;;;;5052762;28;20036;-85
2021/09/30 02:26:18;;;;;;;11.03;1.80;;;11.00;99.90;;;;;;5055181;28;20036;-85
2021/09/30 02:59:33;;;;;;;6.47;2.17;;;11.00;99.90;;;;;;5054077;28;20052;-86
2021/09/30 03:02:01;;;;;;;9.33;2.40;;;11.00;99.90;;;;;;5052903;28;20043;-86
2021/09/30 03:04:32;;;;;;;10.30;2.50;;;11.00;99.90;;;;;;5053006;28;20120;-86
2021/09/30 03:06:59;;;;;;;9.37;2.50;;;11.00;99.90;;;;;;5054170;28;20024;-85
2021/09/30 03:09:37;;;;;;;8.63;3.17;;;10.90;99.90;;;;;;5052406;28;20061;-86
2021/09/30 03:12:08;;;;;;;8.87;2.83;;;11.00;99.90;;;;;;5052857;28;20021;-86
2021/09/30 03:14:42;;;;;;;8.50;2.30;;;10.90;99.90;;;;;;5052467;28;20032;-86
2021/09/30 03:17:09;;;;;;;10.33;2.67;;;10.90;99.90;;;;;;5052637;28;20029;-86
2021/09/30 03:19:52;;;;;;;8.60;2.40;;;11.00;99.90;;;;;;5052233;28;20374;-86
2021/09/30 03:22:18;;;;;;;10.60;2.70;;;10.90;99.90;;;;;;5052696;28;20024;-86
2021/09/30 03:24:50;;;;;;;8.87;3.50;;;10.90;99.90;;;;;;5053747;28;20086;-86
2021/09/30 03:27:17;;;;;;;7.93;2.83;;;10.90;99.90;;;;;;5053686;28;20044;-86
2021/09/30 03:29:43;;;;;;;8.30;2.60;;;10.80;99.90;;;;;;5052029;28;20028;-87
2021/09/30 03:32:10;;;;;;;11.30;3.40;;;10.90;99.90;;;;;;5052100;28;20025;-85
2021/09/30 03:34:36;;;;;;;11.33;3.00;;;10.90;99.90;;;;;;5053779;28;20389;-86
2021/09/30 03:37:03;;;;;;;11.33;3.60;;;10.90;99.90;;;;;;5052449;28;20098;-86
2021/09/30 03:39:29;;;;;;;13.30;2.80;;;10.90;99.90;;;;;;5053016;28;20021;-86
2021/09/30 03:41:54;;;;;;;9.63;3.03;;;10.80;99.90;;;;;;5052034;28;20028;-85
2021/09/30 03:44:21;;;;;;;9.57;3.00;;;10.80;99.90;;;;;;5053416;28;20029;-86
2021/09/30 03:46:53;;;;;;;8.70;2.63;;;10.90;99.90;;;;;;5052308;28;20400;-86
2021/09/30 03:49:26;;;;;;;9.17;2.70;;;10.80;99.90;;;;;;5051587;28;20048;-86
2021/09/30 03:57:06;;;;;;;12.48;2.92;;;10.80;99.90;;;;;;5053335;28;20606;-86
2021/09/30 03:59:32;;;;;;;8.55;2.72;;;10.90;99.90;;;;;;5051522;28;20433;-86
2021/09/30 04:02:02;;;;;;;9.27;2.80;;;10.80;99.90;;;;;;5053128;28;20075;-86
2021/09/30 04:04:34;;;;;;;12.17;3.23;;;10.80;99.90;;;;;;5051748;28;20052;-86
2021/09/30 04:07:05;;;;;;;9.50;2.90;;;10.80;99.90;;;;;;5051641;28;20106;-86
2021/09/30 04:09:32;;;;;;;8.93;3.37;;;10.70;99.90;;;;;;5051245;28;20115;-86
2021/09/30 04:12:01;;;;;;;7.23;2.47;;;10.70;99.90;;;;;;5051751;28;20059;-86
2021/09/30 04:14:28;;;;;;;9.25;3.08;;;10.70;99.90;;;;;;5052834;28;20055;-86
2021/09/30 04:16:54;;;;;;;8.57;2.80;;;10.70;99.90;;;;;;5051512;28;20045;-86
2021/09/30 04:19:21;;;;;;;9.10;2.80;;;10.70;99.90;;;;;;5050822;28;20028;-85
2021/09/30 04:21:49;;;;;;;7.60;2.80;;;10.70;99.90;;;;;;5051533;28;20025;-86
2021/09/30 04:24:15;;;;;;;8.00;2.93;;;10.60;99.90;;;;;;5051589;28;20017;-86
2021/09/30 04:26:42;;;;;;;6.73;2.50;;;10.60;99.90;;;;;;5050596;28;20050;-86
2021/09/30 04:29:08;;;;;;;9.03;2.60;;;10.60;99.90;;;;;;5052271;28;20108;-86
2021/09/30 04:31:34;;;;;;;14.00;3.20;;;10.60;99.90;;;;;;5051377;28;20032;-85
2021/09/30 04:34:00;;;;;;;7.80;2.53;;;10.60;99.90;;;;;;5051308;28;20451;-86
2021/09/30 04:36:26;;;;;;;8.97;2.40;;;10.50;99.90;;;;;;5051355;28;20032;-86
2021/09/30 04:38:52;;;;;;;10.07;2.90;;;10.50;99.90;;;;;;5052402;28;20033;-86
2021/09/30 04:41:20;;;;;;;9.57;3.13;;;10.50;99.90;;;;;;5052478;28;20021;-86
2021/09/30 04:43:46;;;;;;;12.30;3.40;;;10.50;99.90;;;;;;5051358;28;20025;-86
2021/09/30 04:46:13;;;;;;;10.37;3.47;;;10.50;99.90;;;;;;5051170;28;20028;-86
2021/09/30 04:48:39;;;;;;;10.00;3.37;;;10.50;99.90;;;;;;5051007;28;20032;-85
2021/09/30 04:51:05;;;;;;;7.63;2.40;;;10.50;99.90;;;;;;5052225;28;20482;-86
2021/09/30 04:53:31;;;;;;;10.77;3.00;;;10.40;99.90;;;;;;5052557;28;20096;-86
2021/09/30 04:55:56;;;;;;;12.03;2.97;;;10.50;99.90;;;;;;5051181;28;20040;-85
2021/09/30 04:58:22;;;;;;;8.87;2.60;;;10.50;99.90;;;;;;5051000;28;20115;-86
2021/09/30 05:00:47;;;;;;;8.60;2.80;;;10.50;99.90;;;;;;5050648;28;20051;-86
2021/09/30 05:03:13;;;;;;;10.17;2.80;;;10.50;99.90;;;;;;5051009;28;20071;-86
2021/09/30 05:05:39;;;;;;;12.47;3.53;;;10.50;99.90;;;;;;5052250;28;20024;-86
2021/09/30 05:08:05;;;;;;;8.00;2.70;;;10.40;99.90;;;;;;5052338;28;20025;-85
2021/09/30 05:10:33;;;;;;;11.73;3.47;;;10.40;99.90;;;;;;5050198;28;20029;-86
2021/09/30 05:13:09;;;;;;;8.13;2.80;;;10.40;99.90;;;;;;5050670;28;20074;-86
2021/09/30 05:15:37;;;;;;;7.93;2.60;;;10.40;99.90;;;;;;5050582;28;20021;-86
2021/09/30 05:18:06;;;;;;;6.03;2.60;;;10.40;99.90;;;;;;5052040;28;20444;-86
2021/09/30 05:20:32;;;;;;;7.22;2.60;;;10.30;99.90;;;;;;5050338;28;20512;-86
2021/09/30 05:22:58;;;;;;;8.60;2.80;;;10.30;99.90;;;;;;5051769;28;20482;-86
2021/09/30 05:25:25;;;;;;;7.93;3.00;;;10.40;99.90;;;;;;5050539;28;20025;-86
2021/09/30 05:27:54;;;;;;;7.53;2.67;;;10.30;99.90;;;;;;5051852;28;20546;-86
2021/09/30 05:30:21;;;;;;;6.47;2.20;;;10.30;99.90;;;;;;5049905;28;20028;-85
2021/09/30 05:32:47;;;;;;;8.00;2.57;;;10.30;99.90;;;;;;5050706;28;20211;-86
2021/09/30 05:35:14;;;;;;;7.63;2.53;;;10.40;99.90;;;;;;5051216;28;20025;-86
2021/09/30 05:37:40;;;;;;;8.80;2.50;;;10.30;99.90;;;;;;5053642;28;20028;-85
2021/09/30 05:40:06;;;;;;;9.10;2.70;;;10.30;99.90;;;;;;5058496;28;20033;-85
2021/09/30 05:42:32;;;;;;;9.50;2.70;;;10.30;99.90;;;;;;5055591;28;20033;-86
2021/09/30 05:45:00;;;;;;;9.33;3.13;;;10.30;99.90;;;;;;5055867;28;20486;-86
2021/09/30 05:47:25;;;;;;;8.37;2.47;;;10.30;99.90;;;;;;5055036;28;20095;-85
2021/09/30 05:49:51;;;;;;;8.77;2.83;;;10.30;99.90;;;;;;5055126;28;20032;-86
2021/09/30 05:52:17;;;;;;;6.40;2.10;;;10.30;99.90;;;;;;5055531;28;20120;-86
2021/09/30 05:54:43;;;;;;;10.00;2.53;;;10.30;99.90;;;;;;5055202;28;20037;-86
2021/09/30 05:57:08;;;;;;;7.03;2.37;;;10.30;99.90;;;;;;5054544;28;20033;-86
2021/09/30 05:59:34;;;;;;;8.30;2.37;;;10.30;99.90;;;;;;5053834;28;20470;-86
2021/09/30 06:10:25;;;;;;;9.47;2.50;;;10.30;99.90;;;;;;5055037;28;20055;-86
2021/09/30 06:13:10;;;;;;;;;;;10.30;99.90;;;;;;5054422;28;20480;-86
2021/09/30 06:15:40;;;;;;;8.47;2.37;;;10.30;99.90;;;;;;5053816;28;20007;-86
2021/09/30 06:18:07;;;;;;;10.57;3.97;;;10.30;99.90;;;;;;5053949;28;20025;-86
2021/09/30 06:20:34;;;;;;;12.67;3.00;;;10.30;99.90;;;;;;5053351;28;20093;-87
2021/09/30 06:22:59;;;;;;;6.90;2.37;;;10.30;99.90;;;;;;5053726;28;20024;-86
2021/09/30 06:25:25;;;;;;;7.77;2.60;;;10.40;99.90;;;;;;5054888;28;20029;-86
2021/09/30 06:27:51;;;;;;;10.03;2.67;;;10.30;99.90;;;;;;5053584;28;20027;-86
2021/09/30 06:30:17;;;;;;;9.30;3.50;;;10.30;99.90;;;;;;5053196;28;20017;-86
2021/09/30 06:32:43;;;;;;;6.67;2.77;;;10.40;99.90;;;;;;5053564;28;20021;-86
2021/09/30 06:35:10;;;;;;;8.93;2.63;;;10.40;99.90;;;;;;5053486;28;20032;-86
2021/09/30 06:37:35;;;;;;;6.17;2.87;;;10.40;99.90;;;;;;5053444;28;20108;-86
2021/09/30 06:40:02;;;;;;;9.77;2.40;;;10.50;99.90;;;;;;5053083;28;20052;-86
2021/09/30 06:42:28;;;;;;;7.60;2.17;;;10.50;99.90;;;;;;5053410;28;20025;-86
2021/09/30 06:44:53;;;;;;;13.33;3.50;;;10.50;99.90;;;;;;5053415;28;20103;-86
2021/09/30 06:47:19;;;;;;;7.07;2.23;;;10.50;99.90;;;;;;5053038;28;20020;-86
2021/09/30 06:49:44;;;;;;;11.33;2.97;;;10.50;99.90;;;;;;5051903;28;20021;-86
2021/09/30 06:52:10;;;;;;;10.37;2.70;;;10.50;99.90;;;;;;5054480;28;20453;-86
2021/09/30 06:54:36;;;;;;;12.63;3.30;;;10.60;99.90;;;;;;5053147;28;20028;-86
2021/09/30 06:57:01;;;;;;;9.07;3.40;;;10.60;99.90;;;;;;5054340;28;20470;-86
2021/09/30 06:59:34;;;;;;;9.57;3.03;;;10.60;99.90;;;;;;5052762;28;20027;-86
2021/09/30 07:02:07;;;;;;;7.80;2.60;;;10.60;99.90;;;;;;5054230;28;20017;-86
2021/09/30 07:04:34;;;;;;;13.33;3.30;;;10.70;99.90;;;;;;5052940;28;20048;-87
2021/09/30 07:07:00;;;;;;;8.53;2.70;;;10.60;99.90;;;;;;5052837;28;20539;-86
2021/09/30 07:09:26;;;;;;;8.20;2.80;;;10.70;99.90;;;;;;5052351;28;20023;-86
2021/09/30 07:11:52;;;;;;;8.77;2.67;;;10.80;99.90;;;;;;5052759;28;20100;-85
2021/09/30 07:14:18;;;;;;;7.80;2.50;;;10.80;99.90;;;;;;5052954;28;20021;-86
2021/09/30 07:16:43;;;;;;;8.97;2.50;;;10.80;99.90;;;;;;5053264;28;20133;-86
2021/09/30 07:19:09;;;;;;;9.77;3.23;;;10.80;99.90;;;;;;5052340;28;20211;-86
2021/09/30 07:21:35;;;;;;;9.17;3.50;;;10.80;99.90;;;;;;5052527;28;20036;-86
2021/09/30 07:24:01;;;;;;;10.57;3.27;;;10.90;99.90;;;;;;5052765;28;20485;-86
2021/09/30 07:26:27;;;;;;;13.37;3.90;;;10.90;99.90;;;;;;5053862;28;20025;-86
2021/09/30 07:28:52;;;;;;;8.87;2.97;;;10.90;99.90;;;;;;5052349;28;20071;-86
2021/09/30 07:31:19;;;;;;;11.80;3.30;;;11.00;99.90;;;;;;5052232;28;20029;-86
2021/09/30 07:33:44;;;;;;;9.80;2.90;;;11.00;99.90;;;;;;5053529;28;20032;-85
2021/09/30 07:36:13;;;;;;;10.47;3.40;;;11.00;99.90;;;;;;5052365;28;20033;-86
2021/09/30 07:38:39;;;;;;;12.48;3.45;;;11.00;99.90;;;;;;5053701;28;20033;-86
2021/09/30 07:41:05;;;;;;;10.37;3.13;;;11.10;99.90;;;;;;5052172;28;20163;-86
2021/09/30 07:43:31;;;;;;;17.10;3.93;;;11.10;99.90;;;;;;5053359;28;20488;-86
2021/09/30 07:45:56;;;;;;;10.53;3.30;;;11.10;99.90;;;;;;5052021;28;20367;-85
2021/09/30 07:48:22;;;;;;;12.07;3.43;;;11.20;99.90;;;;;;5052373;28;20032;-85
2021/09/30 07:50:48;;;;;;;8.50;3.40;;;11.30;99.90;;;;;;5052886;28;20020;-86
2021/09/30 07:53:15;;;;;;;6.93;2.73;;;11.30;99.90;;;;;;5052101;28;20025;-86
2021/09/30 07:55:44;;;;;;;11.17;2.83;;;11.30;99.90;;;;;;5051877;28;20497;-86
2021/09/30 07:58:10;;;;;;;15.07;4.43;;;11.40;99.90;;;;;;5053148;28;20440;-86
2021/09/30 08:00:40;;;;;;;9.30;3.00;;;11.40;99.90;;;;;;5052653;28;20078;-86
2021/09/30 08:03:06;;;;;;;11.07;3.73;;;11.40;99.90;;;;;;5051801;28;20125;-86
2021/09/30 08:05:36;;;;;;;9.93;2.93;;;11.40;99.90;;;;;;5052882;28;20100;-86
2021/09/30 08:08:06;;;;;;;11.47;3.57;;;11.50;99.90;;;;;;5052984;28;20433;-86
2021/09/30 08:10:32;;;;;;;8.87;3.40;;;11.50;99.90;;;;;;5051282;28;20028;-86
2021/09/30 08:12:58;;;;;;;9.77;2.90;;;11.50;99.90;;;;;;5051578;28;20021;-87
2021/09/30 08:15:23;;;;;;;7.90;2.67;;;11.60;99.90;;;;;;5051667;28;20083;-86
2021/09/30 08:17:49;;;;;;;10.07;2.90;;;11.60;99.90;;;;;;5051530;28;20033;-86
2021/09/30 08:20:17;;;;;;;10.23;3.47;;;11.70;99.90;;;;;;5051000;28;20038;-85
2021/09/30 08:22:42;;;;;;;8.13;2.87;;;11.70;99.90;;;;;;5051521;28;20082;-86
2021/09/30 08:25:09;;;;;;;11.70;3.33;;;11.70;99.90;;;;;;5052570;28;20108;-86
2021/09/30 08:27:35;;;;;;;10.37;3.27;;;11.70;99.90;;;;;;5051347;28;20021;-86
2021/09/30 08:30:01;;;;;;;10.23;2.47;;;11.80;99.90;;;;;;5050737;28;20110;-86
2021/09/30 08:32:26;;;;;;;8.97;3.07;;;11.80;99.90;;;;;;5050986;28;20064;-86
2021/09/30 08:34:52;;;;;;;7.47;2.80;;;11.80;99.90;;;;;;5051374;28;20032;-86
2021/09/30 08:37:18;;;;;;;7.53;2.70;;;11.90;99.90;;;;;;5051252;28;20500;-86
2021/09/30 08:39:43;;;;;;;6.37;2.40;;;11.90;99.90;;;;;;5051969;28;20028;-86
2021/09/30 08:42:09;;;;;;;9.53;2.60;;;11.90;99.90;;;;;;5051099;28;20106;-86
2021/09/30 08:44:35;;;;;;;10.43;3.30;;;12.00;99.90;;;;;;5052362;28;20021;-86
2021/09/30 08:47:02;;;;;;;9.90;3.33;;;12.00;99.90;;;;;;5051082;28;20021;-86
2021/09/30 08:49:28;;;;;;;8.43;3.13;;;12.10;99.90;;;;;;5050551;28;20017;-86
2021/09/30 08:51:54;;;;;;;8.47;3.17;;;12.10;99.90;;;;;;5050982;28;20025;-86
2021/09/30 08:54:20;;;;;;;10.73;3.20;;;12.10;99.90;;;;;;5050835;28;20025;-85
2021/09/30 08:56:45;;;;;;;9.93;2.93;;;12.10;99.90;;;;;;5050939;28;20087;-86
2021/09/30 08:59:19;;;;;;;7.60;2.70;;;12.20;99.90;;;;;;5050317;28;20033;-86
2021/09/30 09:02:01;;;;;;;13.90;3.77;;;12.20;99.90;;;;;;5050902;28;20102;-86
2021/09/30 09:04:27;;;;;;;14.17;3.93;;;12.30;99.90;;;;;;5050607;28;20485;-87
2021/09/30 09:06:53;;;;;;;13.53;3.93;;;12.30;99.90;;;;;;5050650;28;20086;-86
2021/09/30 09:09:23;;;;;;;11.13;3.43;;;12.30;99.90;;;;;;5051365;28;20024;-86
2021/09/30 09:11:50;;;;;;;7.90;2.90;;;12.40;99.90;;;;;;5050457;28;20025;-86
2021/09/30 09:14:31;;;;;;;10.70;2.77;;;12.40;99.90;;;;;;5050611;28;20024;-86
2021/09/30 09:17:09;;;;;;;8.83;3.17;;;12.40;99.90;;;;;;5051758;28;20032;-86
2021/09/30 09:19:44;;;;;;;7.77;2.60;;;12.40;99.90;;;;;;5050155;28;20025;-86
2021/09/30 09:22:19;;;;;;;11.47;3.03;;;12.50;99.90;;;;;;5050613;28;20449;-86
2021/09/30 09:25:05;;;;;;;9.93;2.70;;;12.60;99.90;;;;;;5050664;28;20029;-86
2021/09/30 09:27:54;;;;;;;10.07;2.63;;;12.70;99.90;;;;;;5050707;28;20032;-86
2021/09/30 09:30:28;;;;;;;10.95;3.25;;;12.60;99.90;;;;;;5050109;28;20032;-87
2021/09/30 09:33:12;;;;;;;9.73;3.03;;;12.70;99.90;;;;;;5051797;28;20104;-86
2021/09/30 09:35:44;;;;;;;13.30;3.35;;;12.70;99.90;;;;;;5050628;28;20067;-86
2021/09/30 09:38:12;;;;;;;11.25;2.63;;;12.80;99.90;;;;;;5050656;28;20048;-86
2021/09/30 09:40:38;;;;;;;8.75;2.63;;;12.80;99.50;;;;;;5049929;28;20032;-86
2021/09/30 09:43:34;;;;;;;11.33;3.20;;;12.90;98.40;;;;;;5050333;28;20024;-87
2021/09/30 09:46:01;;;;;;;12.45;3.30;;;12.80;98.60;;;;;;5050455;28;20051;-86
2021/09/30 09:48:27;;;;;;;10.87;2.80;;;12.80;98.00;;;;;;5050346;28;20032;-86
2021/09/30 09:50:54;;;;;;;11.10;3.10;;;12.80;98.20;;;;;;5051068;28;20017;-86
2021/09/30 09:53:26;;;;;;;10.03;3.00;;;12.90;97.80;;;;;;5050445;28;20405;-86
2021/09/30 09:55:52;;;;;;;9.48;2.35;;;12.80;98.00;;;;;;5050660;28;20021;-87
2021/09/30 09:58:18;;;;;;;7.30;1.70;;;12.90;97.30;;;;;;5051583;28;20090;-86
2021/09/30 10:00:50;;;;;;;10.30;2.58;;;12.90;97.10;;;;;;5049726;28;20029;-88
2021/09/30 10:03:28;;;;;;;10.23;2.03;;;13.00;97.50;;;;;;5051265;28;20029;-86
2021/09/30 10:05:58;;;;;;;6.53;1.50;;;13.00;97.30;;;;;;5051372;28;20617;-86
2021/09/30 10:08:24;;;;;;;7.13;1.77;;;13.10;97.10;;;;;;5051605;28;20029;-86
2021/09/30 10:10:55;;;;;;;8.60;1.85;;;13.10;97.20;;;;;;5049798;28;20055;-87
2021/09/30 10:13:24;;;;;;;9.02;1.98;;;13.20;96.40;;;;;;5050261;28;20017;-86
2021/09/30 10:15:54;;;;;;;9.63;2.00;;;13.20;95.80;;;;;;5050183;28;20036;-86
2021/09/30 10:18:22;;;;;;;8.20;1.60;;;13.20;96.00;;;;;;5051465;28;20025;-87
2021/09/30 10:20:48;;;;;;;7.80;1.63;;;13.40;96.20;;;;;;5050968;28;20029;-86
2021/09/30 10:23:19;;;;;;;5.88;1.60;;;13.30;95.80;;;;;;5051242;28;20029;-85
2021/09/30 10:25:46;;;;;;;6.15;1.45;;;13.30;95.60;;;;;;5054256;28;20021;-86
2021/09/30 10:28:13;;;;;;;6.57;1.40;;;13.40;96.20;;;;;;5054975;28;20021;-87
2021/09/30 10:30:42;;;;;;;5.55;1.65;;;13.40;95.70;;;;;;5054432;28;20032;-86
2021/09/30 10:33:11;;;;;;;6.63;1.55;;;13.50;95.20;;;;;;5053631;28;20021;-87
2021/09/30 10:35:44;;;;;;;;;;;13.40;95.10;;;;;;5055547;28;20036;-86
2021/09/30 10:38:16;;;;;;;6.40;1.30;;;13.40;95.60;;;;;;5054973;28;20043;-86
2021/09/30 10:41:02;;;;;;;8.70;1.30;;;13.40;95.80;;;;;;5052868;28;20111;-87
2021/09/30 10:43:29;;;;;;;5.53;1.27;;;13.50;95.70;;;;;;5039405;28;20040;-87
2021/09/30 10:45:56;;;;;;;8.57;2.50;;;13.50;94.80;;;;;;5054583;28;20473;-86
2021/09/30 10:48:24;;;;;;;7.57;1.75;;;13.70;93.40;;;;;;5053436;28;20032;-86
2021/09/30 10:51:07;;;;;;;6.47;1.33;;;13.70;93.30;;;;;;5052789;28;20021;-86
2021/09/30 10:53:45;;;;;;;7.95;1.30;;;13.70;92.60;;;;;;5053417;28;20025;-86
2021/09/30 10:56:39;;;;;;;7.30;1.50;;;13.70;92.40;;;;;;5053366;28;20036;-87
2021/09/30 10:59:08;;;;;;;5.07;1.35;;;13.60;92.80;;;;;;5052766;28;20033;-87
2021/09/30 11:01:54;;;;;;;9.85;1.40;;;13.70;92.80;;;;;;5054408;28;20408;-86
2021/09/30 11:04:22;;;;;;;6.90;1.10;;;13.70;93.20;;;;;;5053016;28;20056;-87
2021/09/30 11:07:16;;;;;;;6.40;1.52;;;13.70;93.00;;;;;;5052869;28;20025;-87
2021/09/30 11:10:02;;;;;;;4.47;1.27;;;13.70;92.90;;;;;;5052329;28;20025;-87
2021/09/30 11:12:27;;;;;;;7.43;1.20;;;13.80;92.50;;;;;;5053955;28;20131;-86
2021/09/30 11:14:55;;;;;;;7.13;1.35;;;13.80;92.20;;;;;;5054110;28;20029;-86
2021/09/30 11:17:38;;;;;;;5.20;1.15;;;13.90;91.80;;;;;;5053881;28;20503;-87
2021/09/30 11:20:30;;;;;;;7.22;1.25;;;14.00;91.10;;;;;;5052143;28;20163;-87
2021/09/30 11:22:56;;;;;;;5.00;0.82;;;14.00;91.10;;;;;;5053787;28;20045;-87
2021/09/30 11:25:21;;;;;;;7.30;1.60;;;14.00;91.40;;;;;;5054076;28;20056;-86
2021/09/30 11:28:13;;;;;;;6.00;1.05;;;14.10;90.60;;;;;;5052409;28;20036;-86
2021/09/30 11:30:39;;;;;;;6.43;1.25;;;14.10;90.60;;;;;;5051987;28;20128;-86
2021/09/30 11:33:07;;;;;;;7.50;1.00;;;14.10;90.80;;;;;;5052259;28;20533;-86
2021/09/30 11:35:33;;;;;;;4.23;1.30;;;14.20;90.40;;;;;;5052921;28;20025;-87
2021/09/30 11:37:58;;;;;;;8.35;1.40;;;14.20;90.40;;;;;;5052147;28;20032;-86
2021/09/30 11:40:24;;;;;;;5.57;1.20;;;14.30;90.10;;;;;;5052844;28;20469;-86
2021/09/30 11:42:53;;;;;;;4.18;1.27;;;14.30;90.00;;;;;;5051797;28;20500;-86
2021/09/30 11:45:27;;;;;;;7.28;1.35;;;14.30;89.70;;;;;;5051712;28;20029;-87
2021/09/30 11:48:05;;;;;;;7.82;1.40;;;14.30;90.20;;;;;;5051951;28;20648;-86
2021/09/30 11:50:32;;;;;;;8.38;1.60;;;14.30;89.60;;;;;;5052676;28;20024;-87
2021/09/30 11:53:04;;;;;;;9.43;1.70;;;14.40;90.30;;;;;;5051759;28;20017;-87
2021/09/30 11:55:31;;;;;;;5.38;1.40;;;14.40;90.90;;;;;;5051724;28;20032;-86
2021/09/30 11:58:00;;;;;;;7.40;2.38;;;14.40;91.00;;;;;;5051605;28;20059;-87
2021/09/30 12:00:27;;;;;;;7.90;1.98;;;14.30;90.60;;;;;;5051205;28;20390;-86
2021/09/30 12:02:56;;;;;;;5.97;1.45;;;14.30;90.80;;;;;;5051420;28;20111;-86
2021/09/30 12:05:25;;;;;;;6.00;1.27;;;14.30;91.20;;;;;;5051481;28;20072;-86
2021/09/30 12:07:51;;;;;;;7.63;1.67;;;14.30;91.90;;;;;;5051367;28;20025;-87
2021/09/30 12:10:16;;;;;;;9.13;1.77;;;14.40;91.30;;;;;;5050925;28;20115;-85
2021/09/30 12:12:43;;;;;;;10.20;1.75;;;14.40;91.60;;;;;;5052628;28;20501;-87
2021/09/30 12:15:10;;;;;;;8.27;1.60;;;14.40;91.40;;;;;;5052836;28;20492;-87
2021/09/30 12:17:37;;;;;;;5.40;1.20;;;14.50;91.50;;;;;;5051165;28;20044;-87
2021/09/30 12:20:06;;;;;;;5.00;1.33;;;14.60;90.50;;;;;;5051906;28;20021;-86
2021/09/30 12:22:38;;;;;;;8.05;2.00;;;14.60;90.90;;;;;;5052419;28;20059;-87
2021/09/30 12:25:13;;;;;;;7.32;1.50;;;14.70;91.00;;;;;;5051089;28;20039;-86
2021/09/30 12:27:41;;;;;;;8.40;1.42;;;14.70;91.00;;;;;;5051374;28;20017;-86
2021/09/30 12:30:14;;;;;;;6.30;1.42;;;14.70;91.00;;;;;;5052020;28;20017;-87
2021/09/30 12:32:42;;;;;;;8.85;1.45;;;14.70;91.10;;;;;;5051689;28;20017;-87
2021/09/30 12:35:16;;;;;;;6.13;1.40;;;14.60;91.30;;;;;;5051375;28;20032;-87
2021/09/30 12:37:46;;;;;;;7.63;1.20;;;14.60;91.80;;;;;;5052509;28;20465;-86
2021/09/30 12:40:14;;;;;;;5.15;1.50;;;14.70;91.80;;;;;;5051950;28;20061;-87
2021/09/30 12:42:54;;;;;;;7.55;1.90;;;14.60;91.40;;;;;;5051015;28;20025;-86
2021/09/30 12:45:19;;;;;;;7.78;1.60;;;14.60;91.30;;;;;;5051160;28;20056;-87
2021/09/30 12:47:45;;;;;;;14.45;1.88;;;14.60;90.80;;;;;;5050349;28;20450;-87
2021/09/30 12:50:15;;;;;;;7.90;1.98;;;14.50;90.90;;;;;;5050592;28;20044;-87
2021/09/30 12:52:41;;;;;;;15.13;4.88;;;14.50;91.30;;;;;;5052479;28;20103;-86
2021/09/30 12:55:16;;;;;;;7.45;1.40;;;14.60;91.90;;;;;;5052519;28;20036;-86
2021/09/30 12:57:42;;;;;;;5.10;1.45;;;14.50;91.80;;;;;;5050926;28;20541;-86
2021/09/30 13:00:12;;;;;;;5.60;1.20;;;14.50;91.90;;;;;;5051694;28;20082;-86
2021/09/30 13:02:39;;;;;;;10.02;1.55;;;14.50;92.40;;;;;;5055874;28;20054;-86
2021/09/30 13:05:06;;;;;;;5.65;1.20;;;14.50;91.60;;;;;;5059974;28;20437;-86
2021/09/30 13:07:57;;;;;;;5.35;1.30;;;14.50;90.60;;;;;;5058357;28;20386;-86
2021/09/30 13:10:33;;;;;;;5.07;0.90;;;14.50;91.00;;;;;;5060758;28;20535;-86
2021/09/30 13:13:03;;;;;;;4.97;1.02;;;14.60;91.00;;;;;;5060141;28;20558;-86
2021/09/30 13:15:40;;;;;;;7.28;1.40;;;14.50;90.90;;;;;;5059532;28;20025;-87
2021/09/30 13:18:07;;;;;;;5.85;1.50;;;14.50;91.10;;;;;;5066596;22;20049;-85
2021/09/30 13:20:34;;;;;;;7.38;1.52;;;14.50;91.60;;;;;;5049986;28;20052;-85
2021/09/30 13:23:00;;;;;;;9.40;1.70;;;14.50;92.00;;;;;;5050729;28;20254;-85
2021/09/30 13:25:25;;;;;;;7.63;1.40;;;14.40;91.80;;;;;;5050672;28;20033;-85
2021/09/30 13:27:52;;;;;;;7.93;2.22;;;14.40;91.90;;;;;;5051757;28;20489;-86
2021/09/30 13:30:20;;;;;;;3.78;1.08;;;14.40;92.30;;;;;;5050008;28;20465;-85
2021/09/30 13:32:48;;;;;;;7.70;1.75;;;14.40;92.40;;;;;;5051256;28;20022;-85
2021/09/30 13:35:18;;;;;;;5.93;1.50;;;14.30;92.90;;;;;;5051772;28;20045;-85
2021/09/30 13:37:43;;;;;;;;;;;14.30;93.10;;;;;;5050889;28;20029;-85
2021/09/30 13:40:10;;;;;;;5.22;1.40;;;14.30;93.20;;;;;;5050043;28;20369;-86
2021/09/30 13:42:37;;;;;;;5.40;1.52;;;14.40;92.80;;;;;;5050304;28;20021;-85
2021/09/30 13:45:05;;;;;;;10.93;1.75;;;14.40;92.60;;;;;;5051505;28;20390;-85
2021/09/30 13:47:32;;;;;;;6.40;1.40;;;14.50;92.10;;;;;;5050255;28;20114;-85
2021/09/30 13:49:58;;;;;;;6.57;1.50;;;14.50;91.90;;;;;;5049925;28;20126;-86
2021/09/30 13:52:25;;;;;;;4.80;1.40;;;14.50;92.20;;;;;;5050478;28;20490;-85
2021/09/30 13:54:50;;;;;;;7.97;1.73;;;14.50;92.00;;;;;;5050334;28;20027;-85
2021/09/30 13:57:16;;;;;;;9.70;1.30;;;14.50;92.30;;;;;;5050241;28;20420;-86
2021/09/30 13:59:43;;;;;;;6.38;1.70;;;14.50;92.50;;;;;;5053083;28;20098;-86
2021/09/30 14:02:09;;;;;;;6.18;1.23;;;14.40;92.70;;;;;;5054238;28;20029;-85
2021/09/30 14:04:35;;;;;;;7.03;2.00;;;14.40;92.80;;;;;;5054215;28;20315;-85
2021/09/30 14:07:06;;;;;;;9.88;1.98;;;14.40;93.00;;;;;;5053870;28;20037;-86
2021/09/30 14:09:32;;;;;;;7.28;1.40;;;14.40;93.30;;;;;;5055186;28;20021;-86
2021/09/30 14:11:59;;;;;;;5.38;1.60;;;14.30;93.60;;;;;;5055325;28;20039;-85
2021/09/30 14:14:25;;;;;;;8.32;1.30;;;14.30;93.80;;;;;;5054057;28;20495;-85
2021/09/30 14:16:50;;;;;;;5.90;1.20;;;14.30;93.60;;;;;;5053842;28;20041;-85
2021/09/30 14:19:18;;;;;;;7.35;1.35;;;14.30;93.80;;;;;;5053353;28;20040;-85
2021/09/30 14:21:44;;;;;;;4.88;1.40;;;14.30;94.10;;;;;;5053895;28;20101;-85
2021/09/30 14:24:10;;;;;;;4.43;0.90;;;14.30;94.40;;;;;;5055086;28;20040;-85
2021/09/30 14:26:36;;;;;;;4.50;1.08;;;14.30;94.50;;;;;;5053924;28;20028;-86
2021/09/30 14:29:03;;;;;;;9.40;1.38;;;14.30;94.70;;;;;;5053170;28;20466;-86
2021/09/30 14:31:29;;;;;;;5.78;1.40;;;14.30;94.80;;;;;;5054898;28;20370;-85
2021/09/30 14:33:55;;;;;;;6.15;1.10;;;14.30;94.70;;;;;;5054961;28;20032;-85
2021/09/30 14:36:20;;;;;;;4.70;1.35;;;14.30;95.00;;;;;;5055046;28;20079;-86
2021/09/30 14:38:46;;;;;;;9.10;1.38;;;14.30;94.80;;;;;;5053468;28;20457;-86
2021/09/30 14:41:12;;;;;;;6.05;1.70;;;14.30;94.60;;;;;;5054127;28;20100;-86
2021/09/30 14:43:39;;;;;;;5.47;1.17;;;14.30;94.60;;;;;;5053601;28;20036;-85
2021/09/30 14:46:06;;;;;;;6.72;1.38;;;14.30;94.80;;;;;;5053246;28;20474;-86
2021/09/30 14:48:33;;;;;;;6.10;1.10;;;14.40;94.90;;;;;;5054691;28;20028;-85
2021/09/30 14:50:59;;;;;;;9.73;1.80;;;14.40;94.60;;;;;;5052804;28;20021;-86
2021/09/30 14:53:24;;;;;;;4.95;1.40;;;14.60;94.60;;;;;;5054506;28;20025;-86
2021/09/30 14:55:52;;;;;;;7.25;1.10;;;14.80;94.60;;;;;;5054339;28;20465;-87
2021/09/30 14:58:18;;;;;;;6.60;1.50;;;14.90;94.30;;;;;;5053160;28;20083;-87
2021/09/30 15:00:44;;;;;;;9.23;1.40;;;15.10;94.00;;;;;;5053936;28;20417;-85
2021/09/30 15:03:10;;;;;;;6.25;1.40;;;15.10;93.00;;;;;;5054447;28;20032;-85
2021/09/30 15:05:36;;;;;;;5.18;1.23;;;15.00;93.00;;;;;;5052997;28;20025;-86
2021/09/30 15:08:03;;;;;;;7.55;1.20;;;15.00;93.20;;;;;;5053061;28;20394;-85
2021/09/30 15:10:31;;;;;;;4.65;1.20;;;14.90;93.30;;;;;;5053125;28;20130;-85
2021/09/30 15:12:57;;;;;;;4.55;1.45;;;14.80;93.30;;;;;;5054584;28;20102;-86
2021/09/30 15:15:23;;;;;;;9.68;2.00;;;14.70;93.70;;;;;;5055393;28;20492;-86
2021/09/30 15:23:25;;;;;;;6.30;1.05;;;14.60;94.60;;;;;;5056065;28;20043;-86
2021/09/30 15:25:51;;;;;;;2.45;1.00;;;14.50;94.70;;;;;;5053248;28;20029;-85
2021/09/30 15:28:17;;;;;;;6.55;1.30;;;14.50;94.70;;;;;;5052762;28;20075;-86
2021/09/30 15:30:44;;;;;;;5.47;1.67;;;14.50;94.70;;;;;;5052370;28;20025;-85
2021/09/30 15:33:12;;;;;;;7.10;1.20;;;14.40;94.40;;;;;;5052514;28;20473;-86
2021/09/30 15:35:42;;;;;;;4.63;1.10;;;14.40;95.00;;;;;;5053669;28;20032;-86
2021/09/30 15:38:08;;;;;;;5.80;1.23;;;14.40;94.70;;;;;;5052550;28;20033;-85
2021/09/30 15:40:34;;;;;;;3.97;1.08;;;14.40;94.40;;;;;;5051909;28;20036;-85