Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:31;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5030097;28;20049;-60
2022/07/01 00:02:57;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5029352;28;20068;-59
2022/07/01 00:05:23;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5020830;28;20396;-60
2022/07/01 00:07:49;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5031311;28;20033;-60
2022/07/01 00:10:15;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5032026;28;20080;-60
2022/07/01 00:12:41;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5019966;28;20034;-60
2022/07/01 00:15:07;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5031473;28;20029;-60
2022/07/01 00:17:33;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5028164;28;20022;-61
2022/07/01 00:19:58;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5034446;28;20030;-61
2022/07/01 00:22:25;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5026416;28;20018;-60
2022/07/01 00:24:50;;;;;;;5.03;4.82;;;;;;;-143.83;100.00;62900.06;5030642;28;20552;-60
2022/07/01 00:27:16;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5035302;28;20104;-60
2022/07/01 00:29:41;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5022096;28;20034;-61
2022/07/01 00:32:07;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5035066;28;20022;-60
2022/07/01 00:34:33;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5033787;28;20040;-59
2022/07/01 00:36:59;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5033932;28;20064;-60
2022/07/01 00:39:24;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5034790;28;20030;-60
2022/07/01 00:41:50;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5034729;28;20076;-61
2022/07/01 00:44:19;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5035122;28;20052;-61
2022/07/01 00:46:46;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5034080;28;20105;-60
2022/07/01 00:49:12;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5031515;28;20056;-60
2022/07/01 00:51:38;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5021326;28;20054;-60
2022/07/01 00:54:03;;;;;;;4.88;4.68;;;;;;;-143.83;100.00;62900.06;5034465;28;20469;-60
2022/07/01 00:56:29;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5034682;28;20111;-60
2022/07/01 00:58:55;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5034448;28;20392;-61
2022/07/01 01:01:22;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5038494;28;20021;-60
2022/07/01 01:03:48;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5033072;28;20048;-59
2022/07/01 01:06:15;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5034249;28;20110;-60
2022/07/01 01:08:41;;;;;;;4.95;4.75;;;;;;;-143.83;100.00;62900.06;5033476;28;20099;-59
2022/07/01 01:11:07;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5034197;28;20065;-59
2022/07/01 01:13:33;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5034574;28;20047;-60
2022/07/01 01:15:58;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5031863;28;20551;-60
2022/07/01 01:18:24;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5024791;28;20437;-59
2022/07/01 01:20:51;;;;;;;4.93;4.72;;;;;;;-143.83;100.00;62900.06;5031735;28;20087;-60
2022/07/01 01:23:16;;;;;;;4.93;4.72;;;;;;;-143.83;100.00;62900.06;5032798;28;20037;-60
2022/07/01 01:25:43;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5033115;28;20080;-60
2022/07/01 01:28:10;;;;;;;4.93;4.72;;;;;;;-143.83;100.00;62900.06;5032245;28;20037;-59
2022/07/01 01:30:35;;;;;;;4.88;4.68;;;;;;;-143.83;100.00;62900.06;5032468;28;20119;-61
2022/07/01 01:33:01;;;;;;;4.80;4.60;;;;;;;-143.83;100.00;62900.06;5033886;28;20586;-60
2022/07/01 01:35:26;;;;;;;5.03;4.82;;;;;;;-143.83;100.00;62900.06;5037869;28;20389;-60
2022/07/01 01:37:52;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5033940;28;20034;-60
2022/07/01 01:40:18;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5019766;28;20032;-59
2022/07/01 01:42:44;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5032610;28;20032;-59
2022/07/01 01:45:10;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5033725;28;20056;-60
2022/07/01 01:47:36;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5033471;28;20025;-60
2022/07/01 01:50:04;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5032256;28;20032;-59
2022/07/01 01:52:29;;;;;;;5.03;4.82;;;;;;;-143.83;100.00;62900.06;5033742;28;20088;-61
2022/07/01 01:54:55;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5032457;28;20053;-60
2022/07/01 01:57:20;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5033305;28;20424;-59
2022/07/01 01:59:46;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5032321;28;20044;-60
2022/07/01 02:02:11;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5032557;28;20052;-60
2022/07/01 02:04:37;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5024403;28;20017;-60
2022/07/01 02:07:04;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5033082;28;20104;-59
2022/07/01 02:09:30;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5036924;28;20515;-61
2022/07/01 02:11:55;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5031969;28;20025;-59
2022/07/01 02:14:21;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5029056;28;20101;-59
2022/07/01 02:16:46;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5022011;28;20059;-59
2022/07/01 02:19:12;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5029319;28;20375;-60
2022/07/01 02:21:37;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5019839;28;20060;-61
2022/07/01 02:24:03;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5032669;28;20108;-59
2022/07/01 02:26:28;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5036969;28;20017;-61
2022/07/01 02:28:54;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5031625;28;20068;-59
2022/07/01 02:31:19;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5031755;28;20110;-59
2022/07/01 02:33:45;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5032065;28;20037;-59
2022/07/01 02:36:10;;;;;;;5.32;5.13;;;;;;;-143.83;100.00;62900.06;5032861;28;20029;-60
2022/07/01 02:38:36;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5032452;28;20387;-61
2022/07/01 02:41:01;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5031551;28;20083;-61
2022/07/01 02:43:26;;;;;;;5.22;5.03;;;;;;;-143.83;100.00;62900.06;5036835;28;20025;-60
2022/07/01 02:45:52;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5020540;28;20031;-60
2022/07/01 02:48:17;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5032406;28;20017;-60
2022/07/01 02:50:43;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5030476;28;20212;-60
2022/07/01 02:53:08;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032422;28;20100;-62
2022/07/01 02:55:34;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5032068;28;20044;-60
2022/07/01 02:57:59;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5032475;28;20033;-60
2022/07/01 03:00:25;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5028803;28;20064;-60
2022/07/01 03:02:51;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5031850;28;20041;-62
2022/07/01 03:05:17;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5032214;28;20393;-60
2022/07/01 03:07:42;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5028306;28;20029;-60
2022/07/01 03:10:09;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5031185;28;20029;-60
2022/07/01 03:12:35;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5025521;28;20128;-61
2022/07/01 03:15:06;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5028258;28;20120;-60
2022/07/01 03:17:33;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5031274;28;20500;-60
2022/07/01 03:20:00;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5032055;28;20025;-60
2022/07/01 03:22:29;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5031733;28;20021;-59
2022/07/01 03:24:55;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5031030;28;20049;-61
2022/07/01 03:27:21;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5031699;28;20032;-60
2022/07/01 03:29:47;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5030957;28;20559;-59
2022/07/01 03:32:13;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5031067;28;20029;-60
2022/07/01 03:34:40;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5039062;28;20033;-60
2022/07/01 03:37:08;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5031840;28;20029;-60
2022/07/01 03:39:35;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5031563;28;20156;-60
2022/07/01 03:42:01;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5030721;28;20022;-61
2022/07/01 03:44:27;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5023540;28;20393;-60
2022/07/01 03:46:53;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5024580;28;20033;-61
2022/07/01 03:49:19;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5031919;28;20021;-61
2022/07/01 03:51:45;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5028734;28;20478;-61
2022/07/01 03:56:55;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5030271;28;20040;-59
2022/07/01 03:59:20;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5034567;28;20037;-59
2022/07/01 04:01:45;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5034849;28;20445;-60
2022/07/01 04:04:11;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5035605;28;20388;-60
2022/07/01 04:06:37;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032836;28;20401;-61
2022/07/01 04:09:03;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032258;28;20022;-61
2022/07/01 04:11:29;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5034986;28;20025;-60
2022/07/01 04:13:56;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5033157;28;20025;-61
2022/07/01 04:16:22;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5022445;28;20398;-60
2022/07/01 04:18:49;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5034966;28;20108;-59
2022/07/01 04:23:58;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5032872;28;20060;-61
2022/07/01 04:26:24;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5033970;28;20029;-60
2022/07/01 04:28:51;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5034325;28;20029;-60
2022/07/01 04:31:18;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5033752;28;20033;-61
2022/07/01 04:33:44;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5033896;28;20049;-60
2022/07/01 04:36:10;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5034935;28;20717;-61
2022/07/01 04:38:35;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5033658;28;20030;-61
2022/07/01 04:43:44;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5031129;28;20128;-61
2022/07/01 04:46:10;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5034387;28;20076;-61
2022/07/01 04:48:35;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5033470;28;20069;-60
2022/07/01 04:51:01;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5034145;28;20042;-62
2022/07/01 04:53:26;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5032931;28;20037;-61
2022/07/01 04:55:52;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5033926;28;20032;-61
2022/07/01 04:58:17;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5030231;28;20030;-60
2022/07/01 05:00:43;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5029689;28;20040;-61
2022/07/01 05:03:09;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5031947;28;20491;-61
2022/07/01 05:05:34;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5031456;28;20033;-62
2022/07/01 05:07:59;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5030851;28;20025;-61
2022/07/01 05:10:25;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5030788;28;20033;-62
2022/07/01 05:12:50;;;;;;;6.28;6.05;;;;;;;-143.83;100.00;62900.06;5028722;28;20037;-63
2022/07/01 05:15:16;;;;;;;6.30;6.05;;;;;;;-143.83;100.00;62900.06;5031318;28;20041;-63
2022/07/01 05:23:09;;;;;;;6.32;6.07;;;;;;;-143.83;100.00;62900.06;5030883;28;20171;-63
2022/07/01 05:25:35;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5030213;28;20558;-61
2022/07/01 05:28:00;;;;;;;6.25;6.03;;;;;;;-143.83;100.00;62900.06;5027958;28;20063;-62
2022/07/01 05:30:26;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5030643;28;20400;-62
2022/07/01 05:32:51;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5029825;28;20405;-63
2022/07/01 05:35:17;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5023788;28;20049;-61
2022/07/01 05:37:42;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5019914;28;20029;-62
2022/07/01 05:40:08;;;;;;;6.18;5.97;;;;;;;-143.83;100.00;62900.06;5024907;28;20040;-62
2022/07/01 05:42:34;;;;;;;6.57;6.28;;;;;;;-143.83;100.00;62900.06;5025728;28;20032;-62
2022/07/01 05:44:59;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5026357;28;20029;-63
2022/07/01 05:47:25;;;;;;;6.22;6.03;;;;;;;-143.83;100.00;62900.06;5026070;28;20032;-61
2022/07/01 05:49:50;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5025785;28;20064;-62
2022/07/01 05:52:16;;;;;;;6.35;6.07;;;;;;;-143.83;100.00;62900.06;5030546;28;20047;-61
2022/07/01 05:54:41;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5026910;28;20052;-61
2022/07/01 05:57:07;;;;;;;6.43;6.13;;;;;;;-143.83;100.00;62900.06;5018003;28;20200;-61
2022/07/01 05:59:33;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5021625;28;20065;-61
2022/07/01 06:01:58;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5021000;28;20025;-62
2022/07/01 06:04:24;;;;;;;6.38;6.07;;;;;;;-143.83;100.00;62900.06;5021635;28;20366;-64
2022/07/01 06:06:49;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5028913;28;20496;-62
2022/07/01 06:09:15;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5029106;28;20033;-62
2022/07/01 06:11:40;;;;;;;6.28;6.05;;;;;;;-143.83;100.00;62900.06;5019865;28;20065;-61
2022/07/01 06:14:06;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5022931;28;20052;-61
2022/07/01 06:16:31;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5018719;28;20055;-62
2022/07/01 06:18:57;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5022244;28;20022;-63
2022/07/01 06:21:23;;;;;;;6.40;6.13;;;;;;;-143.83;100.00;62900.06;5028951;28;20026;-62
2022/07/01 06:23:48;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5027975;28;20056;-63
2022/07/01 06:26:14;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5025582;28;21756;-61
2022/07/01 06:28:40;;;;;;;6.18;5.97;;;;;;;-143.83;100.00;62900.06;5028144;28;20029;-61
2022/07/01 06:31:06;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5031721;28;20064;-63
2022/07/01 06:33:32;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5025052;28;20061;-64
2022/07/01 06:35:58;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5017729;28;20037;-63
2022/07/01 06:38:24;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5032623;28;20378;-63
2022/07/01 06:43:34;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5021342;28;20519;-61
2022/07/01 06:46:01;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5031512;28;20112;-61
2022/07/01 06:48:26;;;;;;;6.32;6.07;;;;;;;-143.83;100.00;62900.06;5031274;28;20461;-61
2022/07/01 06:50:52;;;;;;;6.57;6.28;;;;;;;-143.83;100.00;62900.06;5028653;28;20052;-61
2022/07/01 06:53:17;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5032164;28;20036;-61
2022/07/01 06:55:43;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5030759;28;20438;-61
2022/07/01 06:58:09;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5030810;28;20029;-61
2022/07/01 07:00:35;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5031730;28;20026;-61
2022/07/01 07:03:01;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5031803;28;20484;-62
2022/07/01 07:05:26;;;;;;;6.38;6.07;;;;;;;-143.83;100.00;62900.06;5030963;28;20029;-63
2022/07/01 07:07:52;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5030091;28;20040;-62
2022/07/01 07:10:17;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5032209;28;20033;-61
2022/07/01 07:12:43;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5031619;28;20017;-63
2022/07/01 07:15:09;;;;;;;6.35;6.10;;;;;;;-143.83;100.00;62900.06;5031996;28;20037;-61
2022/07/01 07:17:34;;;;;;;6.13;5.93;;;;;;;-143.83;100.00;62900.06;5031880;28;20025;-62
2022/07/01 07:20:00;;;;;;;6.35;6.07;;;;;;;-143.83;100.00;62900.06;5031764;28;20037;-62
2022/07/01 07:22:25;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5030813;28;20029;-63
2022/07/01 07:24:51;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5031655;28;20029;-61
2022/07/01 07:27:16;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5031746;28;20072;-61
2022/07/01 07:29:42;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5031425;28;20021;-61
2022/07/01 07:32:07;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5030173;28;20079;-62
2022/07/01 07:34:34;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5031542;28;20443;-61
2022/07/01 07:37:00;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5031728;28;20033;-62
2022/07/01 07:39:25;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5030792;28;20412;-62
2022/07/01 07:41:51;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5031211;28;20018;-62
2022/07/01 07:44:16;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5018486;28;20030;-62
2022/07/01 07:46:42;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5026937;28;20021;-62
2022/07/01 07:49:07;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5031293;28;20370;-61
2022/07/01 07:51:33;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5029424;28;20088;-61
2022/07/01 07:54:00;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5019874;28;20044;-61
2022/07/01 07:56:25;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5022829;28;20506;-61
2022/07/01 07:58:51;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5025844;28;20044;-61
2022/07/01 08:01:16;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5031267;28;20029;-61
2022/07/01 08:03:42;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5031202;28;20104;-61
2022/07/01 08:06:07;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5031039;28;20588;-61
2022/07/01 08:08:33;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5030984;28;20053;-62
2022/07/01 08:10:59;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5031030;28;20157;-62
2022/07/01 08:13:25;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5030093;28;20132;-61
2022/07/01 08:15:50;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5030929;28;20117;-62
2022/07/01 08:18:16;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5027459;28;20022;-61
2022/07/01 08:20:41;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5026577;28;20450;-61
2022/07/01 08:23:07;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5022404;28;20048;-61
2022/07/01 08:25:32;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5028502;28;20099;-62
2022/07/01 08:27:58;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5024042;28;20048;-62
2022/07/01 08:30:23;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5022337;28;20029;-62
2022/07/01 08:32:49;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5021751;28;20025;-61
2022/07/01 08:35:14;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5025240;28;20031;-62
2022/07/01 08:37:39;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5037757;28;20488;-62
2022/07/01 08:40:06;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5030786;28;20400;-61
2022/07/01 08:42:31;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030833;28;20045;-61
2022/07/01 08:44:57;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5038068;28;20509;-61
2022/07/01 08:47:22;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5031554;28;20036;-61
2022/07/01 08:49:48;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5027415;28;20029;-62
2022/07/01 08:52:13;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5025099;28;20497;-62
2022/07/01 08:54:39;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5030305;28;20362;-63
2022/07/01 08:57:05;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5032706;28;20122;-63
2022/07/01 08:59:31;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5019966;28;20088;-62
2022/07/01 09:01:59;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5027512;28;20261;-64
2022/07/01 09:04:25;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5028185;28;20021;-63
2022/07/01 09:06:51;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5027498;28;20036;-62
2022/07/01 09:09:21;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5020540;28;20034;-62
2022/07/01 09:11:54;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5029431;28;20090;-62
2022/07/01 09:14:25;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5029185;28;20103;-63
2022/07/01 09:16:57;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5026536;28;20393;-62
2022/07/01 09:19:25;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5025107;28;20025;-63
2022/07/01 09:22:00;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5027818;28;20037;-63
2022/07/01 09:24:25;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5025920;28;20431;-63
2022/07/01 09:26:54;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5029772;28;20120;-63
2022/07/01 09:29:19;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5023044;28;20092;-63
2022/07/01 09:31:49;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5022101;28;20038;-63
2022/07/01 09:34:15;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5028015;28;20037;-62
2022/07/01 09:36:40;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5029042;28;20489;-64
2022/07/01 09:39:06;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5020284;28;20026;-64
2022/07/01 09:41:38;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5020509;28;20026;-63
2022/07/01 09:44:06;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5021778;28;20497;-63
2022/07/01 09:46:32;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5021478;28;20036;-63
2022/07/01 09:48:57;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5015828;28;20029;-62
2022/07/01 09:51:23;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5030609;28;20064;-61
2022/07/01 09:53:48;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5015228;28;20477;-62
2022/07/01 09:56:14;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5026284;28;20025;-62
2022/07/01 09:58:42;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5022834;28;20036;-62
2022/07/01 10:01:09;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5026317;28;20441;-63
2022/07/01 10:03:38;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030779;28;20755;-61
2022/07/01 10:06:24;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5022096;28;20447;-62
2022/07/01 10:09:01;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5019129;28;20128;-61
2022/07/01 10:11:42;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5027742;28;20219;-63
2022/07/01 10:14:10;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5024217;28;20059;-61
2022/07/01 10:16:38;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5026771;28;20451;-61
2022/07/01 10:19:27;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5032376;28;20133;-62
2022/07/01 10:21:56;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5028915;28;20124;-63
2022/07/01 10:24:23;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5015926;28;20029;-61
2022/07/01 10:26:49;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5029340;28;20029;-62
2022/07/01 10:29:30;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5025815;28;20124;-62
2022/07/01 10:32:11;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032012;28;20493;-63
2022/07/01 10:34:39;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5022990;28;20083;-63
2022/07/01 10:37:12;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5022213;28;20033;-63
2022/07/01 10:40:03;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5018930;28;20037;-62
2022/07/01 10:42:36;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5025930;28;20037;-63
2022/07/01 10:45:08;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5025556;28;20064;-62
2022/07/01 10:47:35;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5027928;28;20450;-64
2022/07/01 10:50:18;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5025175;28;20108;-63
2022/07/01 10:53:10;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5033618;28;20075;-61
2022/07/01 10:55:43;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5028166;28;20045;-61
2022/07/01 10:58:09;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5015386;28;20021;-60
2022/07/01 11:00:39;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5019247;28;20052;-62
2022/07/01 11:03:26;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5019724;28;20041;-62
2022/07/01 11:05:55;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5033145;28;20504;-62
2022/07/01 11:08:21;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5020358;28;20774;-62
2022/07/01 11:10:50;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5020204;28;20065;-63
2022/07/01 11:13:16;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5032337;28;20021;-63
2022/07/01 11:15:45;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5017355;28;20044;-62
2022/07/01 11:18:12;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5021767;28;20033;-62
2022/07/01 11:20:37;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5019603;28;20526;-62
2022/07/01 11:23:03;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5020443;28;20056;-63