Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:58;;;;;;;1.02;0.65;;;22.70;60.50;;;;;;4491954;31;20298;-71
2022/07/16 00:04:23;;;;;;;2.08;0.68;;;22.60;60.40;;;;;;4491818;31;20080;-70
2022/07/16 00:06:49;;;;;;;1.08;0.60;;;22.60;60.50;;;;;;4491760;31;20087;-70
2022/07/16 00:09:15;;;;;;;1.73;0.60;;;22.60;60.40;;;;;;4491683;31;20117;-70
2022/07/16 00:11:41;;;;;;;1.52;0.63;;;22.60;60.50;;;;;;4491894;31;20210;-70
2022/07/16 00:14:07;;;;;;;1.50;0.50;;;22.60;60.50;;;;;;4490954;31;20449;-71
2022/07/16 00:16:33;;;;;;;2.20;0.73;;;22.60;60.50;;;;;;4486039;31;20061;-70
2022/07/16 00:19:18;;;;;;;1.70;0.70;;;22.60;60.50;;;;;;4489162;31;20210;-70
2022/07/16 00:21:47;;;;;;;1.00;0.60;;;22.60;60.50;;;;;;4485110;31;20068;-70
2022/07/16 00:24:13;;;;;;;1.13;0.55;;;22.60;60.50;;;;;;4491570;31;20215;-70
2022/07/16 00:26:39;;;;;;;1.25;0.50;;;22.60;60.50;;;;;;4491457;31;20081;-70
2022/07/16 00:29:06;;;;;;;1.38;0.50;;;22.60;60.50;;;;;;4491486;31;20143;-70
2022/07/16 00:31:31;;;;;;;1.58;0.60;;;22.60;60.50;;;;;;4491575;31;20073;-71
2022/07/16 00:33:58;;;;;;;1.95;0.70;;;22.60;60.50;;;;;;4491075;31;20426;-71
2022/07/16 00:36:23;;;;;;;1.90;0.70;;;22.60;60.60;;;;;;4491241;31;20087;-70
2022/07/16 00:38:49;;;;;;;0.90;0.70;;;22.60;60.60;;;;;;4491693;31;20073;-70
2022/07/16 00:41:18;;;;;;;1.80;0.82;;;22.60;60.50;;;;;;4491331;31;20564;-70
2022/07/16 00:43:50;;;;;;;1.38;0.68;;;22.60;60.50;;;;;;4484195;31;20170;-70
2022/07/16 00:46:17;;;;;;;1.95;0.60;;;22.60;60.60;;;;;;4491090;31;20135;-70
2022/07/16 00:48:44;;;;;;;1.77;0.60;;;22.60;60.80;;;;;;4491358;31;20077;-70
2022/07/16 00:51:10;;;;;;;2.20;0.55;;;22.60;60.70;;;;;;4491461;31;20080;-70
2022/07/16 00:53:37;;;;;;;0.88;0.50;;;22.60;60.60;;;;;;4491102;31;20084;-70
2022/07/16 00:56:08;;;;;;;1.17;0.63;;;22.60;60.60;;;;;;4491472;31;20222;-70
2022/07/16 00:58:36;;;;;;;2.20;0.60;;;22.60;60.60;;;;;;4491412;31;20144;-70
2022/07/16 01:01:02;;;;;;;1.73;0.60;;;22.60;60.70;;;;;;4491485;32;20073;-70
2022/07/16 01:03:29;;;;;;;2.17;0.60;;;22.60;60.70;;;;;;4491164;32;20069;-70
2022/07/16 01:05:55;;;;;;;0.85;0.40;;;22.50;60.60;;;;;;4491631;32;20073;-70
2022/07/16 01:08:22;;;;;;;1.27;0.55;;;22.50;60.60;;;;;;4491374;32;20080;-70
2022/07/16 01:10:48;;;;;;;1.02;0.50;;;22.50;60.60;;;;;;4491206;32;20537;-70
2022/07/16 01:13:15;;;;;;;0.60;0.43;;;22.50;60.60;;;;;;4491029;32;20093;-70
2022/07/16 01:15:42;;;;;;;2.05;0.50;;;22.50;60.60;;;;;;4476615;32;20081;-70
2022/07/16 01:18:08;;;;;;;1.05;0.47;;;22.50;60.70;;;;;;4491241;32;20077;-70
2022/07/16 01:20:33;;;;;;;1.27;0.50;;;22.50;60.60;;;;;;4491167;32;20069;-70
2022/07/16 01:23:00;;;;;;;1.10;0.52;;;22.50;60.60;;;;;;4491476;32;20069;-70
2022/07/16 01:25:27;;;;;;;0.50;0.40;;;22.50;60.60;;;;;;4491177;32;20131;-70
2022/07/16 01:27:53;;;;;;;0.85;0.55;;;22.50;60.70;;;;;;4491191;32;20289;-71
2022/07/16 01:30:19;;;;;;;0.70;0.45;;;22.50;60.60;;;;;;4491252;32;20084;-70
2022/07/16 01:32:45;;;;;;;2.35;0.47;;;22.50;60.70;;;;;;4490894;32;20160;-70
2022/07/16 01:35:11;;;;;;;1.58;0.40;;;22.50;60.70;;;;;;4477060;32;20097;-70
2022/07/16 01:37:37;;;;;;;1.05;0.57;;;22.50;60.70;;;;;;4490942;32;20153;-70
2022/07/16 01:40:04;;;;;;;0.70;0.43;;;22.50;60.70;;;;;;4491240;32;20057;-71
2022/07/16 01:42:29;;;;;;;4.68;0.60;;;22.50;60.70;;;;;;4490962;32;20074;-71
2022/07/16 01:44:55;;;;;;;1.25;0.55;;;22.50;60.70;;;;;;4476766;32;20627;-70
2022/07/16 01:47:21;;;;;;;1.05;0.50;;;22.50;60.70;;;;;;4493809;31;20154;-70
2022/07/16 01:49:47;;;;;;;1.20;0.43;;;22.50;60.70;;;;;;4479549;31;20406;-70
2022/07/16 01:52:17;;;;;;;1.40;0.52;;;22.50;60.70;;;;;;4480122;31;20081;-70
2022/07/16 01:54:48;;;;;;;0.60;0.40;;;22.50;60.70;;;;;;4492387;31;20088;-71
2022/07/16 01:57:15;;;;;;;1.20;0.50;;;22.50;60.70;;;;;;4492335;31;20073;-70
2022/07/16 01:59:42;;;;;;;3.90;0.40;;;22.50;60.80;;;;;;4493740;31;20502;-70
2022/07/16 02:02:08;;;;;;;1.40;0.45;;;22.50;60.80;;;;;;4493840;31;20091;-70
2022/07/16 02:04:34;;;;;;;0.90;0.40;;;22.50;60.80;;;;;;4493608;31;20604;-70
2022/07/16 02:07:00;;;;;;;2.08;0.50;;;22.50;60.80;;;;;;4479458;31;20162;-70
2022/07/16 02:09:26;;;;;;;1.02;0.40;;;22.40;60.70;;;;;;4493757;31;20101;-70
2022/07/16 02:11:52;;;;;;;0.63;0.50;;;22.40;60.70;;;;;;4493468;31;20510;-71
2022/07/16 02:14:18;;;;;;;1.02;0.50;;;22.40;60.70;;;;;;4478586;31;20080;-70
2022/07/16 02:16:44;;;;;;;1.00;0.50;;;22.40;60.70;;;;;;4479317;31;20526;-70
2022/07/16 02:19:10;;;;;;;0.88;0.32;;;22.40;60.80;;;;;;4493713;31;20076;-70
2022/07/16 02:21:36;;;;;;;0.60;0.40;;;22.40;60.80;;;;;;4493565;31;20113;-70
2022/07/16 02:24:02;;;;;;;1.10;0.60;;;22.40;60.70;;;;;;4493357;31;20394;-70
2022/07/16 02:26:28;;;;;;;0.70;0.40;;;22.40;60.80;;;;;;4493523;31;20482;-70
2022/07/16 02:28:54;;;;;;;1.38;1.05;;;22.40;60.80;;;;;;4493076;31;20487;-71
2022/07/16 02:31:20;;;;;;;1.35;0.50;;;22.40;60.70;;;;;;4493594;31;20087;-70
2022/07/16 02:33:47;;;;;;;1.75;0.70;;;22.40;61.60;;;;;;4493239;31;20104;-70
2022/07/16 02:36:13;;;;;;;1.30;0.45;;;22.40;60.80;;;;;;4493386;31;20077;-71
2022/07/16 02:38:39;;;;;;;1.30;0.50;;;22.40;60.80;;;;;;4493337;31;20147;-70
2022/07/16 02:41:05;;;;;;;0.45;0.40;;;22.40;60.80;;;;;;4493085;31;20088;-70
2022/07/16 02:43:31;;;;;;;0.68;0.50;;;22.40;60.80;;;;;;4493091;31;20077;-71
2022/07/16 02:45:57;;;;;;;1.45;0.40;;;22.40;60.80;;;;;;4478520;31;20135;-70
2022/07/16 02:48:23;;;;;;;1.05;0.52;;;22.40;60.80;;;;;;4493045;31;20081;-70
2022/07/16 02:50:49;;;;;;;0.80;0.50;;;22.40;60.80;;;;;;4492992;31;20065;-70
2022/07/16 02:53:15;;;;;;;1.38;0.60;;;22.40;60.80;;;;;;4493006;31;20087;-70
2022/07/16 02:55:41;;;;;;;1.45;0.40;;;22.40;60.80;;;;;;4493184;31;20166;-70
2022/07/16 02:58:06;;;;;;;0.98;0.40;;;22.40;60.80;;;;;;4492386;31;20108;-70
2022/07/16 03:00:32;;;;;;;0.85;0.40;;;22.40;60.80;;;;;;4478925;31;20109;-70
2022/07/16 03:02:59;;;;;;;0.68;0.52;;;22.40;60.80;;;;;;4492749;31;20150;-70
2022/07/16 03:05:25;;;;;;;1.02;0.50;;;22.30;60.70;;;;;;4492882;31;20084;-70
2022/07/16 03:07:51;;;;;;;1.40;0.43;;;22.30;60.80;;;;;;4492934;31;20116;-70
2022/07/16 03:10:17;;;;;;;0.90;0.47;;;22.40;60.80;;;;;;4492575;31;20081;-70
2022/07/16 03:12:43;;;;;;;1.95;0.50;;;22.30;60.80;;;;;;4492424;31;20087;-70
2022/07/16 03:15:12;;;;;;;1.65;0.30;;;22.30;60.80;;;;;;4492266;31;20226;-70
2022/07/16 03:17:41;;;;;;;1.23;0.30;;;22.30;60.80;;;;;;4492811;31;20134;-70
2022/07/16 03:20:08;;;;;;;1.02;0.40;;;22.30;60.80;;;;;;4492564;31;20170;-70
2022/07/16 03:22:34;;;;;;;1.45;0.50;;;22.30;60.90;;;;;;4492732;31;20111;-70
2022/07/16 03:25:00;;;;;;;0.95;0.20;;;22.30;60.80;;;;;;4478529;31;20069;-70
2022/07/16 03:27:26;;;;;;;0.47;0.30;;;22.30;60.80;;;;;;4492664;31;20105;-70
2022/07/16 03:29:52;;;;;;;0.60;0.40;;;22.30;60.80;;;;;;4492456;31;20054;-70
2022/07/16 03:32:18;;;;;;;1.48;0.40;;;22.30;60.80;;;;;;4492220;31;20057;-70
2022/07/16 03:34:44;;;;;;;0.68;0.47;;;22.30;60.80;;;;;;4492469;31;20513;-70
2022/07/16 03:37:10;;;;;;;0.60;0.40;;;22.30;60.90;;;;;;4473181;31;20178;-70
2022/07/16 03:39:36;;;;;;;0.93;0.50;;;22.30;60.90;;;;;;4476255;31;20295;-70
2022/07/16 03:42:02;;;;;;;0.40;0.40;;;22.30;60.90;;;;;;4478403;31;20140;-70
2022/07/16 03:44:28;;;;;;;0.65;0.50;;;22.30;60.90;;;;;;4474033;31;20687;-70
2022/07/16 03:46:55;;;;;;;2.78;0.40;;;22.30;60.90;;;;;;4477616;31;20557;-71
2022/07/16 03:49:20;;;;;;;0.95;0.40;;;22.30;60.90;;;;;;4478792;31;20162;-71
2022/07/16 03:51:46;;;;;;;1.20;0.30;;;22.30;60.90;;;;;;4477898;31;20136;-69
2022/07/16 03:54:12;;;;;;;1.10;0.40;;;22.30;61.80;;;;;;4478366;31;20073;-70
2022/07/16 03:56:38;;;;;;;1.02;0.50;;;22.20;60.90;;;;;;4473877;31;20081;-70
2022/07/16 03:59:04;;;;;;;1.65;0.43;;;22.30;60.90;;;;;;4475986;31;20085;-70
2022/07/16 04:01:29;;;;;;;2.17;0.43;;;22.20;60.90;;;;;;4481517;31;20514;-69
2022/07/16 04:03:55;;;;;;;0.73;0.60;;;22.20;60.90;;;;;;4491829;31;20146;-69
2022/07/16 04:06:21;;;;;;;0.45;0.30;;;22.20;60.90;;;;;;4491767;31;20146;-70
2022/07/16 04:08:47;;;;;;;0.88;0.40;;;22.20;60.90;;;;;;4491693;31;20077;-69
2022/07/16 04:11:13;;;;;;;1.52;0.60;;;22.20;60.90;;;;;;4491542;31;20073;-69
2022/07/16 04:13:40;;;;;;;1.17;0.40;;;22.20;60.90;;;;;;4491377;31;20255;-69
2022/07/16 04:16:07;;;;;;;1.00;0.40;;;22.20;60.90;;;;;;4488295;31;20162;-70
2022/07/16 04:18:33;;;;;;;0.75;0.35;;;22.20;60.90;;;;;;4478596;31;20085;-69
2022/07/16 04:20:59;;;;;;;1.00;0.50;;;22.20;61.80;;;;;;4476753;31;20137;-70
2022/07/16 04:23:25;;;;;;;1.00;0.40;;;22.20;60.90;;;;;;4477224;31;20415;-69
2022/07/16 04:25:50;;;;;;;1.67;0.45;;;22.20;60.90;;;;;;4475901;31;20066;-69
2022/07/16 04:28:16;;;;;;;0.90;0.50;;;22.20;61.00;;;;;;4475835;31;20384;-70
2022/07/16 04:30:42;;;;;;;0.32;0.28;;;22.20;61.00;;;;;;4477438;31;20100;-70
2022/07/16 04:33:09;;;;;;;0.70;0.40;;;22.20;61.00;;;;;;4477325;31;20518;-69
2022/07/16 04:35:35;;;;;;;0.73;0.40;;;22.20;61.00;;;;;;4490332;31;20511;-69
2022/07/16 04:38:01;;;;;;;0.82;0.50;;;22.20;61.00;;;;;;4491577;31;20073;-69
2022/07/16 04:40:27;;;;;;;1.42;0.43;;;22.20;61.00;;;;;;4491188;31;20144;-69
2022/07/16 04:42:52;;;;;;;1.13;0.40;;;22.20;61.00;;;;;;4491569;31;20061;-69
2022/07/16 04:45:18;;;;;;;0.63;0.40;;;22.20;61.00;;;;;;4490859;31;20061;-72
2022/07/16 04:47:44;;;;;;;0.60;0.20;;;22.20;61.00;;;;;;4490496;31;20076;-69
2022/07/16 04:50:10;;;;;;;1.50;0.45;;;22.20;61.00;;;;;;4491351;31;20120;-69
2022/07/16 04:52:36;;;;;;;1.33;0.55;;;22.20;61.00;;;;;;4491162;31;20104;-69
2022/07/16 04:55:02;;;;;;;0.90;0.20;;;22.20;61.00;;;;;;4491295;31;20096;-69
2022/07/16 04:57:28;;;;;;;0.93;0.40;;;22.20;61.00;;;;;;4491081;31;20069;-69
2022/07/16 04:59:54;;;;;;;0.47;0.20;;;22.20;61.00;;;;;;4491521;31;20054;-69
2022/07/16 05:05:06;;;;;;;1.40;0.45;;;22.20;61.00;;;;;;4491350;32;20073;-69
2022/07/16 05:07:32;;;;;;;1.23;0.40;;;22.20;61.00;;;;;;4491258;32;20073;-69
2022/07/16 05:09:57;;;;;;;0.77;0.40;;;22.20;61.00;;;;;;4491210;32;20084;-69
2022/07/16 05:12:23;;;;;;;0.70;0.43;;;22.20;61.00;;;;;;4490997;32;20066;-70
2022/07/16 05:14:49;;;;;;;1.00;0.40;;;22.20;61.00;;;;;;4491010;32;20406;-69
2022/07/16 05:17:15;;;;;;;1.00;0.35;;;22.20;61.00;;;;;;4491435;32;20065;-69
2022/07/16 05:19:41;;;;;;;1.10;0.50;;;22.20;61.00;;;;;;4491319;32;20493;-69
2022/07/16 05:22:07;;;;;;;0.90;0.38;;;22.20;61.00;;;;;;4493639;31;20101;-69
2022/07/16 05:24:33;;;;;;;0.70;0.40;;;22.20;61.00;;;;;;4494602;31;20081;-69
2022/07/16 05:26:59;;;;;;;1.08;0.43;;;22.20;61.00;;;;;;4494293;31;20065;-69
2022/07/16 05:29:25;;;;;;;1.15;0.50;;;22.20;61.00;;;;;;4494417;31;20178;-69
2022/07/16 05:31:50;;;;;;;0.50;0.40;;;22.20;61.00;;;;;;4494211;31;20591;-69
2022/07/16 05:34:17;;;;;;;1.08;0.30;;;22.20;61.00;;;;;;4494301;31;20077;-69
2022/07/16 05:36:43;;;;;;;1.45;0.43;;;22.20;61.00;;;;;;4494263;31;20087;-69
2022/07/16 05:39:09;;;;;;;0.95;0.30;;;22.20;61.90;;;;;;4494188;31;20076;-69
2022/07/16 05:41:35;;;;;;;2.72;0.43;;;22.20;61.00;;;;;;4494186;31;20529;-69
2022/07/16 05:44:01;;;;;;;0.75;0.50;;;22.20;61.00;;;;;;4494146;31;20132;-69
2022/07/16 05:46:27;;;;;;;1.73;0.60;;;22.20;61.00;;;;;;4493875;31;20128;-69
2022/07/16 05:48:53;;;;;;;1.75;0.35;;;22.20;61.00;;;;;;4495703;31;20166;-69
2022/07/16 05:51:19;;;;;;;1.05;0.38;;;22.20;61.00;;;;;;4495618;31;20127;-69
2022/07/16 05:53:45;;;;;;;0.95;0.38;;;22.20;61.00;;;;;;4495864;31;20076;-69
2022/07/16 05:56:11;;;;;;;0.70;0.40;;;22.20;61.00;;;;;;4495693;31;20079;-69
2022/07/16 05:58:37;;;;;;;1.00;0.50;;;22.20;60.90;;;;;;4495601;31;20213;-69
2022/07/16 06:01:03;;;;;;;0.70;0.40;;;22.20;60.90;;;;;;4495534;31;20454;-69
2022/07/16 06:03:29;;;;;;;1.02;0.55;;;22.20;60.90;;;;;;4481058;31;20069;-69
2022/07/16 06:05:54;;;;;;;0.63;0.40;;;22.20;60.80;;;;;;4493861;31;20068;-69
2022/07/16 06:08:20;;;;;;;0.57;0.30;;;22.30;60.80;;;;;;4493604;31;20073;-70
2022/07/16 06:10:46;;;;;;;2.60;0.47;;;22.30;60.80;;;;;;4493665;31;20139;-69
2022/07/16 06:13:12;;;;;;;0.65;0.30;;;22.30;60.80;;;;;;4463294;32;20077;-69
2022/07/16 06:15:38;;;;;;;1.60;0.43;;;22.30;60.80;;;;;;4477793;32;20065;-69
2022/07/16 06:18:04;;;;;;;1.10;0.43;;;22.40;60.80;;;;;;4469438;32;20073;-68
2022/07/16 06:20:30;;;;;;;0.30;0.28;;;22.40;60.80;;;;;;4448689;32;20058;-67
2022/07/16 06:22:56;;;;;;;1.13;0.50;;;22.40;60.90;;;;;;4448243;32;20086;-67
2022/07/16 06:25:23;;;;;;;7.00;0.70;;;22.40;60.90;;;;;;4449285;32;20183;-67
2022/07/16 06:27:50;;;;;;;3.50;0.68;;;22.50;60.80;;;;;;4447473;32;20085;-68
2022/07/16 06:30:16;;;;;;;2.17;0.65;;;22.50;60.60;;;;;;4459003;32;20220;-67
2022/07/16 06:32:43;;;;;;;3.15;0.80;;;22.50;60.30;;;;;;4461150;32;20511;-67
2022/07/16 06:35:11;;;;;;;2.33;0.63;;;22.60;59.90;;;;;;4461688;32;20163;-67
2022/07/16 06:37:37;;;;;;;3.15;0.80;;;22.60;59.70;;;;;;4461909;32;20070;-68
2022/07/16 06:40:04;;;;;;;2.00;0.60;;;22.60;59.60;;;;;;4461817;32;20069;-68
2022/07/16 06:42:30;;;;;;;3.80;0.77;;;22.70;59.80;;;;;;4461768;32;20078;-68
2022/07/16 06:44:55;;;;;;;2.40;0.60;;;22.70;59.70;;;;;;4461482;32;20368;-68
2022/07/16 06:47:21;;;;;;;2.50;0.60;;;22.80;60.30;;;;;;4461633;32;20592;-68
2022/07/16 06:49:47;;;;;;;5.05;0.70;;;22.80;59.30;;;;;;4473666;32;20106;-67
2022/07/16 06:52:13;;;;;;;3.67;0.68;;;22.80;59.20;;;;;;4473339;32;20395;-68
2022/07/16 06:54:38;;;;;;;3.00;0.82;;;22.80;59.00;;;;;;4461643;32;20159;-68
2022/07/16 06:57:04;;;;;;;2.80;0.70;;;22.80;58.70;;;;;;4473563;32;20220;-67
2022/07/16 06:59:30;;;;;;;4.15;0.70;;;22.80;58.60;;;;;;4461412;32;20070;-68
2022/07/16 07:01:56;;;;;;;2.97;0.70;;;22.90;58.50;;;;;;4460461;32;20224;-68
2022/07/16 07:04:22;;;;;;;3.05;0.85;;;22.90;58.30;;;;;;4471566;32;20080;-68
2022/07/16 07:06:48;;;;;;;5.90;0.88;;;22.90;58.20;;;;;;4477051;31;20101;-68
2022/07/16 07:09:13;;;;;;;2.25;0.50;;;22.90;58.00;;;;;;4476172;32;20053;-68
2022/07/16 07:11:42;;;;;;;2.05;0.60;;;22.90;57.70;;;;;;4476885;32;20539;-68
2022/07/16 07:14:09;;;;;;;5.05;0.93;;;22.90;57.60;;;;;;4485446;31;20076;-68
2022/07/16 07:16:35;;;;;;;2.92;0.50;;;22.90;57.60;;;;;;4492280;31;20462;-68
2022/07/16 07:19:00;;;;;;;2.45;0.60;;;22.90;57.50;;;;;;4492714;31;20456;-67
2022/07/16 07:21:26;;;;;;;3.70;0.57;;;22.90;57.50;;;;;;4492792;31;20105;-67
2022/07/16 07:23:53;;;;;;;3.35;0.52;;;22.80;57.60;;;;;;4492410;31;20202;-68
2022/07/16 07:26:18;;;;;;;5.50;0.90;;;22.80;57.60;;;;;;4488779;31;20591;-70
2022/07/16 07:28:44;;;;;;;3.38;0.85;;;22.80;57.40;;;;;;4491819;31;20085;-68
2022/07/16 07:31:10;;;;;;;3.13;0.75;;;22.80;57.50;;;;;;4492078;31;20081;-68
2022/07/16 07:33:37;;;;;;;5.32;0.98;;;22.70;57.50;;;;;;4491412;31;20079;-68
2022/07/16 07:36:05;;;;;;;3.85;1.17;;;22.70;57.30;;;;;;4491885;31;20092;-68
2022/07/16 07:38:32;;;;;;;3.47;0.80;;;22.70;57.30;;;;;;4479811;31;20090;-67
2022/07/16 07:40:58;;;;;;;6.30;0.60;;;22.60;57.20;;;;;;4487931;31;20128;-68
2022/07/16 07:43:24;;;;;;;4.78;1.10;;;22.60;57.10;;;;;;4491598;31;20116;-67
2022/07/16 07:45:50;;;;;;;4.97;0.75;;;22.60;57.10;;;;;;4491397;31;20525;-68
2022/07/16 07:48:17;;;;;;;4.93;1.02;;;22.60;57.20;;;;;;4491877;31;20093;-68
2022/07/16 07:50:43;;;;;;;3.78;0.60;;;22.60;57.00;;;;;;4491541;31;20083;-68
2022/07/16 07:53:09;;;;;;;3.95;1.10;;;22.60;56.90;;;;;;4491441;31;20170;-68
2022/07/16 07:55:35;;;;;;;6.25;0.98;;;22.60;56.80;;;;;;4491504;31;20084;-68
2022/07/16 07:58:01;;;;;;;3.78;0.90;;;22.60;56.80;;;;;;4489075;31;20066;-68
2022/07/16 08:00:27;;;;;;;5.38;1.02;;;22.60;56.70;;;;;;4487007;31;20108;-72
2022/07/16 08:02:54;;;;;;;3.85;1.02;;;22.50;56.70;;;;;;4486174;31;20134;-67
2022/07/16 08:05:20;;;;;;;6.95;1.17;;;22.50;56.40;;;;;;4491487;31;20525;-68
2022/07/16 08:07:46;;;;;;;3.13;0.60;;;22.50;56.40;;;;;;4491690;31;20135;-68
2022/07/16 08:10:12;;;;;;;5.65;0.80;;;22.50;56.40;;;;;;4491505;31;20458;-68
2022/07/16 08:12:40;;;;;;;7.45;1.45;;;22.50;56.40;;;;;;4490966;31;20185;-69
2022/07/16 08:15:07;;;;;;;3.00;0.90;;;22.50;56.40;;;;;;4489618;31;20089;-68
2022/07/16 08:17:33;;;;;;;4.03;1.17;;;22.50;56.40;;;;;;4491539;31;20203;-67
2022/07/16 08:19:59;;;;;;;3.80;1.20;;;22.50;56.40;;;;;;4491708;31;20091;-68
2022/07/16 08:22:25;;;;;;;4.43;0.95;;;22.50;56.40;;;;;;4477742;31;20065;-68
2022/07/16 08:27:35;;;;;;;8.20;1.35;;;22.50;56.50;;;;;;4491871;31;20069;-68
2022/07/16 08:30:01;;;;;;;5.47;1.20;;;22.50;56.50;;;;;;4477295;31;20112;-70
2022/07/16 08:32:27;;;;;;;4.45;0.95;;;22.50;56.40;;;;;;4491498;31;20166;-68
2022/07/16 08:34:53;;;;;;;8.88;1.38;;;22.60;56.50;;;;;;4491656;31;20179;-68
2022/07/16 08:37:35;;;;;;;6.32;1.05;;;22.60;56.50;;;;;;4491428;31;20211;-69
2022/07/16 08:40:07;;;;;;;5.53;0.90;;;22.60;56.40;;;;;;4491460;31;20396;-68
2022/07/16 08:42:33;;;;;;;4.68;1.10;;;22.60;56.50;;;;;;4491345;31;20069;-68
2022/07/16 08:45:00;;;;;;;3.97;1.05;;;22.70;56.60;;;;;;4488045;31;20084;-68
2022/07/16 08:47:29;;;;;;;6.22;1.23;;;22.70;56.60;;;;;;4464892;31;20918;-69
2022/07/16 08:49:55;;;;;;;6.85;1.55;;;22.70;56.60;;;;;;4490065;31;20091;-68
2022/07/16 08:52:26;;;;;;;5.50;1.10;;;22.70;56.60;;;;;;4490660;31;20101;-68
2022/07/16 08:54:53;;;;;;;3.58;0.90;;;22.70;56.70;;;;;;4491057;31;20298;-68
2022/07/16 08:57:19;;;;;;;4.40;0.90;;;22.70;56.60;;;;;;4490749;31;20088;-68
2022/07/16 08:59:45;;;;;;;4.47;1.00;;;22.80;56.60;;;;;;4490627;31;20085;-68
2022/07/16 09:02:14;;;;;;;3.38;1.10;;;22.80;56.60;;;;;;4490778;31;20157;-68
2022/07/16 09:04:42;;;;;;;4.88;0.90;;;22.80;56.60;;;;;;4476514;32;20093;-68
2022/07/16 09:07:14;;;;;;;7.18;1.50;;;22.80;56.40;;;;;;4490889;31;20147;-68
2022/07/16 09:09:40;;;;;;;3.92;1.10;;;22.90;56.30;;;;;;4490240;32;20069;-68
2022/07/16 09:12:06;;;;;;;5.72;1.00;;;22.90;56.20;;;;;;4490806;32;20290;-68
2022/07/16 09:14:32;;;;;;;4.78;0.90;;;22.90;56.20;;;;;;4490686;32;20073;-68
2022/07/16 09:16:59;;;;;;;5.55;1.02;;;22.90;56.20;;;;;;4490378;32;20211;-68
2022/07/16 09:19:28;;;;;;;6.57;1.13;;;22.90;56.10;;;;;;4490383;32;20073;-68
2022/07/16 09:22:12;;;;;;;6.38;1.02;;;22.90;56.20;;;;;;4490350;31;20125;-69
2022/07/16 09:24:42;;;;;;;2.45;0.82;;;22.90;56.30;;;;;;4490366;31;20103;-67
2022/07/16 09:27:12;;;;;;;3.30;0.88;;;22.90;57.20;;;;;;4490068;31;20672;-68
2022/07/16 09:29:46;;;;;;;3.38;0.90;;;22.90;56.40;;;;;;4490130;31;20101;-67
2022/07/16 09:32:12;;;;;;;;;;;22.90;56.70;;;;;;4489629;31;20092;-68
2022/07/16 09:34:38;;;;;;;4.45;1.25;;;22.90;56.80;;;;;;4489908;31;19988;-68
2022/07/16 09:37:06;;;;;;;3.40;0.77;;;22.90;56.90;;;;;;4489922;31;20065;-68
2022/07/16 09:39:34;;;;;;;4.88;1.15;;;22.90;57.00;;;;;;4489999;31;20414;-68
2022/07/16 09:42:00;;;;;;;3.35;0.70;;;22.90;57.20;;;;;;4490111;31;20506;-69
2022/07/16 09:44:30;;;;;;;2.33;1.00;;;22.90;57.30;;;;;;4490669;31;20139;-69
2022/07/16 09:47:11;;;;;;;3.38;1.00;;;22.90;57.40;;;;;;4489375;32;20069;-71
2022/07/16 09:49:39;;;;;;;3.38;0.80;;;22.90;57.30;;;;;;4490906;31;20073;-69
2022/07/16 09:52:06;;;;;;;5.68;1.20;;;22.90;57.30;;;;;;4490750;31;20157;-68
2022/07/16 09:54:37;;;;;;;3.40;1.10;;;23.00;57.40;;;;;;4489831;31;20469;-69
2022/07/16 09:57:13;;;;;;;3.70;0.70;;;23.00;57.50;;;;;;4490742;31;20219;-68
2022/07/16 09:59:40;;;;;;;6.25;1.02;;;23.00;57.40;;;;;;4492597;31;20435;-68
2022/07/16 10:02:06;;;;;;;2.83;0.70;;;23.00;57.40;;;;;;4491195;31;20505;-69
2022/07/16 10:04:32;;;;;;;5.65;1.10;;;23.00;57.30;;;;;;4491006;31;20146;-69
2022/07/16 10:06:58;;;;;;;2.90;0.80;;;23.10;57.30;;;;;;4490043;31;20279;-68
2022/07/16 10:09:25;;;;;;;3.80;1.08;;;23.10;57.20;;;;;;4492515;31;20096;-68
2022/07/16 10:11:53;;;;;;;3.72;1.10;;;23.10;57.20;;;;;;4492860;31;20076;-68
2022/07/16 10:14:20;;;;;;;4.00;1.20;;;23.10;57.00;;;;;;4492615;31;20407;-68
2022/07/16 10:16:47;;;;;;;4.63;1.02;;;23.10;56.80;;;;;;4489838;31;20065;-68
2022/07/16 10:19:13;;;;;;;5.68;1.20;;;23.10;56.60;;;;;;4477712;31;20163;-68
2022/07/16 10:21:40;;;;;;;4.68;1.23;;;23.20;56.50;;;;;;4492703;31;20178;-68
2022/07/16 10:24:13;;;;;;;2.15;0.95;;;23.20;56.10;;;;;;4492990;31;20065;-68
2022/07/16 10:26:39;;;;;;;3.60;1.13;;;23.20;55.80;;;;;;4495259;31;20558;-68
2022/07/16 10:29:06;;;;;;;3.72;1.00;;;23.30;55.80;;;;;;4495317;31;20068;-68
2022/07/16 10:32:27;;;;;;;5.57;0.98;;;23.30;55.60;;;;;;4493124;31;20081;-67
2022/07/16 10:34:36;;;;;;;5.38;0.98;;;23.30;55.40;;;;;;4491633;31;20651;-68
2022/07/16 10:37:08;;;;;;;4.15;0.70;;;23.30;55.10;;;;;;4493129;31;20095;-68
2022/07/16 10:39:49;;;;;;;2.85;0.98;;;23.30;55.00;;;;;;4493140;31;20124;-67
2022/07/16 10:42:16;;;;;;;4.15;1.10;;;23.30;54.80;;;;;;4494620;31;20285;-72
2022/07/16 10:44:48;;;;;;;4.35;0.80;;;23.30;54.60;;;;;;4476759;31;20125;-68
2022/07/16 10:47:15;;;;;;;4.13;0.95;;;23.30;54.50;;;;;;4493088;31;20073;-67
2022/07/16 10:49:42;;;;;;;2.42;0.75;;;23.40;54.50;;;;;;4492912;31;20158;-67
2022/07/16 10:52:10;;;;;;;6.63;1.00;;;23.40;54.50;;;;;;4493066;31;20170;-68
2022/07/16 10:54:38;;;;;;;5.45;0.80;;;23.30;54.30;;;;;;4492925;31;20557;-67
2022/07/16 10:57:06;;;;;;;3.90;1.00;;;23.40;53.90;;;;;;4493042;31;20205;-67
2022/07/16 10:59:35;;;;;;;6.65;1.10;;;23.40;53.60;;;;;;4492776;31;20069;-68
2022/07/16 11:02:04;;;;;;;3.25;0.95;;;23.40;52.90;;;;;;4486480;31;20087;-67
2022/07/16 11:04:33;;;;;;;4.13;0.80;;;23.40;52.50;;;;;;4492633;31;20207;-68
2022/07/16 11:07:01;;;;;;;4.72;1.05;;;23.40;52.20;;;;;;4492920;31;20415;-67
2022/07/16 11:09:30;;;;;;;4.75;0.93;;;23.40;52.00;;;;;;4492912;31;20156;-68
2022/07/16 11:12:15;;;;;;;3.40;0.85;;;23.40;51.80;;;;;;4492770;31;20099;-67
2022/07/16 11:14:43;;;;;;;4.03;0.90;;;23.40;51.60;;;;;;4492446;31;20081;-67
2022/07/16 11:17:09;;;;;;;5.03;0.98;;;23.40;51.80;;;;;;4492751;31;20182;-67
2022/07/16 11:19:43;;;;;;;5.07;1.00;;;23.40;51.40;;;;;;4492451;31;20077;-67
2022/07/16 11:22:09;;;;;;;7.85;1.20;;;23.40;50.80;;;;;;4492253;31;20152;-74
2022/07/16 11:24:36;;;;;;;5.22;1.10;;;23.40;50.60;;;;;;4463350;31;20115;-68
2022/07/16 11:27:02;;;;;;;4.15;0.93;;;23.40;50.50;;;;;;4491938;31;20229;-70
2022/07/16 11:29:29;;;;;;;6.72;0.95;;;23.40;50.40;;;;;;4475021;31;20474;-68
2022/07/16 11:32:00;;;;;;;3.08;0.98;;;23.40;50.40;;;;;;4477780;31;20088;-67
2022/07/16 11:34:30;;;;;;;5.00;0.98;;;23.40;50.20;;;;;;4491441;31;20183;-68
2022/07/16 11:36:57;;;;;;;2.95;1.02;;;23.40;49.90;;;;;;4487975;31;20128;-68
2022/07/16 11:39:26;;;;;;;4.28;1.00;;;23.40;49.40;;;;;;4493623;31;20089;-69
2022/07/16 11:41:58;;;;;;;5.35;1.25;;;23.40;49.30;;;;;;4490073;31;20081;-68
2022/07/16 11:44:32;;;;;;;3.63;1.20;;;23.40;49.50;;;;;;4491516;31;20514;-68
2022/07/16 11:47:05;;;;;;;4.15;0.98;;;23.40;49.40;;;;;;4490449;31;20167;-68
2022/07/16 11:49:39;;;;;;;7.25;1.38;;;23.40;49.40;;;;;;4490851;31;20093;-70
2022/07/16 11:52:24;;;;;;;5.57;1.08;;;23.40;49.50;;;;;;4491315;31;20177;-72
2022/07/16 11:54:52;;;;;;;4.13;0.90;;;23.40;49.20;;;;;;4487518;31;20100;-72
2022/07/16 11:57:18;;;;;;;5.18;0.98;;;23.40;49.40;;;;;;4477089;31;20132;-68
2022/07/16 11:59:53;;;;;;;4.00;1.02;;;23.40;49.40;;;;;;4476898;31;20495;-67
2022/07/16 12:02:22;;;;;;;7.50;1.40;;;23.50;49.60;;;;;;4476335;31;20108;-68
2022/07/16 12:04:58;;;;;;;5.32;1.38;;;23.50;49.60;;;;;;4480612;31;20216;-67
2022/07/16 12:07:24;;;;;;;4.70;1.02;;;23.40;49.40;;;;;;4477905;31;20080;-67
2022/07/16 12:09:51;;;;;;;3.70;0.82;;;23.40;49.40;;;;;;4477353;31;20069;-67
2022/07/16 12:12:29;;;;;;;5.03;0.77;;;23.40;49.40;;;;;;4479953;31;20089;-68
2022/07/16 12:14:57;;;;;;;4.47;1.30;;;23.40;49.40;;;;;;4475317;31;20130;-72
2022/07/16 12:17:31;;;;;;;8.10;1.75;;;23.50;49.60;;;;;;4477891;31;20085;-68
2022/07/16 12:20:07;;;;;;;5.72;1.17;;;23.40;49.60;;;;;;4479963;31;20104;-68
2022/07/16 12:23:12;;;;;;;6.47;1.55;;;23.40;49.80;;;;;;4482652;31;20084;-67
2022/07/16 12:25:39;;;;;;;7.60;1.40;;;23.50;49.90;;;;;;4435858;32;20362;-67
2022/07/16 12:28:07;;;;;;;7.63;1.20;;;23.50;50.00;;;;;;4483088;31;20253;-67
2022/07/16 12:30:43;;;;;;;5.32;1.13;;;23.50;50.00;;;;;;4490908;31;20065;-67
2022/07/16 12:33:25;;;;;;;5.78;1.23;;;23.50;50.00;;;;;;4491509;31;20683;-67
2022/07/16 12:36:04;;;;;;;5.47;1.33;;;23.50;50.00;;;;;;4491651;31;20170;-67
2022/07/16 12:38:46;;;;;;;3.40;0.88;;;23.50;50.10;;;;;;4491505;31;20099;-67
2022/07/16 12:41:39;;;;;;;4.35;1.02;;;23.50;50.00;;;;;;4491597;31;20085;-67
2022/07/16 12:44:10;;;;;;;6.00;1.00;;;23.50;49.90;;;;;;4490212;31;20073;-67
2022/07/16 12:46:41;;;;;;;5.47;1.15;;;23.60;50.10;;;;;;4491109;31;20061;-67
2022/07/16 12:49:13;;;;;;;5.47;0.98;;;23.50;50.00;;;;;;4491423;31;20084;-67
2022/07/16 12:51:42;;;;;;;4.50;1.00;;;23.60;50.10;;;;;;4491392;31;20178;-67
2022/07/16 12:54:09;;;;;;;6.07;0.90;;;23.60;50.20;;;;;;4491275;31;20073;-67
2022/07/16 12:59:22;;;;;;;5.47;1.20;;;23.60;50.30;;;;;;4491107;31;20191;-68