Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:04:17;;;;;;;52.15;37.97;;;;;;;;;;10105005;28;20076;-75
2024/02/21 00:09:11;;;;;;;45.83;33.60;;;;;;;;;;10109528;28;20500;-76
2024/02/21 00:14:06;;;;;;;46.88;34.28;;;;;;;;;;10109411;28;20412;-76
2024/02/21 00:19:00;;;;;;;55.67;41.75;;;;;;;;;;10108124;28;20045;-77
2024/02/21 00:23:55;;;;;;;47.33;37.53;;;;;;;;;;10107801;28;20064;-76
2024/02/21 00:28:49;;;;;;;50.85;38.65;;;;;;;;;;10108006;28;20068;-76
2024/02/21 00:33:45;;;;;;;51.50;35.78;;;;;;;;;;10107335;28;20049;-76
2024/02/21 00:38:38;;;;;;;47.65;36.17;;;;;;;;;;10107409;28;20460;-76
2024/02/21 00:43:32;;;;;;;48.67;32.45;;;;;;;;;;10107319;28;20087;-76
2024/02/21 00:48:26;;;;;;;39.75;31.70;;;;;;;;;;10106840;28;20550;-76
2024/02/21 00:53:20;;;;;;;36.95;28.70;;;;;;;;;;10107247;28;20473;-77
2024/02/21 00:58:14;;;;;;;35.85;28.40;;;;;;;;;;10106846;28;20083;-76
2024/02/21 01:03:09;;;;;;;41.50;30.58;;;;;;;;;;10098477;28;20103;-75
2024/02/21 01:08:03;;;;;;;38.33;29.55;;;;;;;;;;10104314;28;20098;-76
2024/02/21 01:12:57;;;;;;;42.90;32.17;;;;;;;;;;10105614;28;20052;-75
2024/02/21 01:17:54;;;;;;;42.67;31.83;;;;;;;;;;10097265;28;20382;-75
2024/02/21 01:22:49;;;;;;;43.70;30.80;;;;;;;;;;10105139;28;20045;-76
2024/02/21 01:27:44;;;;;;;41.80;31.88;;;;;;;;;;10104732;28;20053;-75
2024/02/21 01:32:38;;;;;;;44.42;29.77;;;;;;;;;;10105402;28;20107;-75
2024/02/21 01:37:32;;;;;;;38.38;28.17;;;;;;;;;;10106444;28;20057;-76
2024/02/21 01:42:27;;;;;;;46.47;33.00;;;;;;;;;;10104469;28;20056;-76
2024/02/21 01:47:20;;;;;;;41.15;29.92;;;;;;;;;;10105484;28;20053;-76
2024/02/21 01:52:16;;;;;;;37.08;29.70;;;;;;;;;;10104601;28;20045;-75
2024/02/21 01:57:10;;;;;;;40.70;30.52;;;;;;;;;;10103520;28;20140;-76
2024/02/21 02:02:06;;;;;;;38.28;28.63;;;;;;;;;;10105583;28;20069;-77
2024/02/21 02:07:02;;;;;;;45.20;29.80;;;;;;;;;;10104211;28;20532;-76
2024/02/21 02:11:58;;;;;;;42.15;33.03;;;;;;;;;;10102769;28;20452;-75
2024/02/21 02:16:51;;;;;;;39.33;30.15;;;;;;;;;;10102221;28;20044;-76
2024/02/21 02:21:56;;;;;;;48.50;33.65;;;;;;;;;;10103888;28;20053;-76
2024/02/21 02:26:49;;;;;;;49.65;34.97;;;;;;;;;;10100860;28;20473;-76
2024/02/21 02:31:43;;;;;;;46.45;34.88;;;;;;;;;;10103271;28;20049;-76
2024/02/21 02:36:38;;;;;;;47.47;34.83;;;;;;;;;;10103393;28;20468;-76
2024/02/21 02:41:31;;;;;;;54.85;38.58;;;;;;;;;;10103072;28;20530;-76
2024/02/21 02:46:25;;;;;;;57.97;41.03;;;;;;;;;;10101925;28;20080;-76
2024/02/21 02:51:20;;;;;;;55.05;41.55;;;;;;;;;;10103071;28;20056;-74
2024/02/21 02:56:17;;;;;;;48.72;37.40;;;;;;;;;;10102765;28;20456;-76
2024/02/21 03:01:10;;;;;;;54.63;38.47;;;;;;;;;;10102665;28;20110;-75
2024/02/21 03:06:05;;;;;;;50.03;37.30;;;;;;;;;;10102686;28;20570;-76
2024/02/21 03:10:59;;;;;;;50.03;35.45;;;;;;;;;;10102582;28;20084;-75
2024/02/21 03:15:54;;;;;;;48.28;33.13;;;;;;;;;;10102397;28;20512;-75
2024/02/21 03:20:49;;;;;;;50.50;36.15;;;;;;;;;;10102758;28;20053;-75
2024/02/21 03:25:43;;;;;;;47.20;35.70;;;;;;;;;;10102626;28;20455;-75
2024/02/21 03:30:38;;;;;;;48.63;35.10;;;;;;;;;;10102247;28;20091;-77
2024/02/21 03:35:32;;;;;;;45.35;31.25;;;;;;;;;;10101680;28;20049;-75
2024/02/21 03:40:27;;;;;;;41.97;29.98;;;;;;;;;;10101911;28;20056;-77
2024/02/21 03:45:21;;;;;;;39.50;27.95;;;;;;;;;;10108351;28;21005;-75
2024/02/21 03:50:15;;;;;;;36.28;25.70;;;;;;;;;;10109111;28;20466;-75
2024/02/21 03:55:10;;;;;;;36.35;27.63;;;;;;;;;;10108801;28;20408;-74
2024/02/21 04:00:10;;;;;;;37.92;24.17;;;;;;;;;;10108997;28;20076;-76
2024/02/21 04:05:05;;;;;;;33.35;22.50;;;;;;;;;;10109463;28;20053;-75
2024/02/21 04:10:00;;;;;;;28.58;22.60;;;;;;;;;;10108536;28;20508;-75
2024/02/21 04:14:54;;;;;;;38.65;26.90;;;;;;;;;;10108387;28;20061;-76
2024/02/21 04:19:49;;;;;;;33.72;23.95;;;;;;;;;;10108570;28;20048;-75
2024/02/21 04:24:43;;;;;;;31.20;23.75;;;;;;;;;;10108514;28;20771;-75
2024/02/21 04:29:39;;;;;;;32.22;23.48;;;;;;;;;;10108793;28;20052;-76
2024/02/21 04:34:33;;;;;;;33.42;24.65;;;;;;;;;;10107961;28;20414;-76
2024/02/21 04:39:30;;;;;;;33.45;22.88;;;;;;;;;;10106600;28;20107;-76
2024/02/21 04:44:25;;;;;;;30.50;22.23;;;;;;;;;;10104708;28;20052;-76
2024/02/21 04:49:19;;;;;;;30.83;20.70;;;;;;;;;;10108051;28;20381;-76
2024/02/21 04:54:13;;;;;;;25.85;20.05;;;;;;;;;;10105746;28;20056;-76
2024/02/21 04:59:07;;;;;;;26.17;19.95;;;;;;;;;;10106138;28;20055;-76
2024/02/21 05:04:02;;;;;;;28.88;20.52;;;;;;;;;;10106588;28;20079;-75
2024/02/21 05:08:57;;;;;;;26.52;19.27;;;;;;;;;;10106289;28;20037;-75
2024/02/21 05:13:51;;;;;;;29.23;23.02;;;;;;;;;;10102538;28;20053;-73
2024/02/21 05:18:46;;;;;;;22.73;16.48;;;;;;;;;;10105978;28;20048;-75
2024/02/21 05:23:41;;;;;;;17.02;12.27;;;;;;;;;;10105739;28;20080;-75
2024/02/21 05:28:35;;;;;;;16.73;11.07;;;;;;;;;;10105683;28;20041;-76
2024/02/21 05:33:30;;;;;;;19.35;13.55;;;;;;;;;;10104194;28;20085;-75
2024/02/21 05:38:24;;;;;;;14.63;10.55;;;;;;;;;;10105339;28;20497;-74
2024/02/21 05:43:19;;;;;;;13.30;10.75;;;;;;;;;;10105069;28;20069;-75
2024/02/21 05:48:13;;;;;;;11.38;9.90;;;;;;;;;;10105022;28;20048;-74
2024/02/21 05:53:07;;;;;;;17.05;11.63;;;;;;;;;;10103948;28;20052;-75
2024/02/21 05:58:02;;;;;;;18.35;13.30;;;;;;;;;;10106059;28;20132;-76
2024/02/21 06:02:56;;;;;;;22.65;17.92;;;;;;;;;;10103186;28;20044;-75
2024/02/21 06:07:51;;;;;;;26.85;20.17;;;;;;;;;;10102818;28;20049;-75
2024/02/21 06:12:45;;;;;;;24.92;17.17;;;;;;;;;;10105104;28;20045;-76
2024/02/21 06:17:40;;;;;;;32.10;23.50;;;;;;;;;;10104228;28;20127;-75
2024/02/21 06:22:35;;;;;;;40.83;27.80;;;;;;;;;;10105333;28;20106;-74
2024/02/21 06:27:29;;;;;;;42.00;29.63;;;;;;;;;;10103174;28;20091;-74
2024/02/21 06:32:23;;;;;;;81.20;57.38;;;;;;;;;;10100609;28;20052;-75
2024/02/21 06:37:17;;;;;;;48.92;34.10;;;;;;;;;;10099533;28;20424;-74
2024/02/21 06:42:11;;;;;;;47.70;32.05;;;;;;;;;;10100670;28;20136;-75
2024/02/21 06:47:05;;;;;;;41.05;31.98;;;;;;;;;;10097913;28;20056;-75
2024/02/21 06:52:01;;;;;;;55.78;42.45;;;;;;;;;;10100372;28;20162;-75
2024/02/21 06:56:55;;;;;;;40.20;27.75;;;;;;;;;;10098467;28;20079;-75
2024/02/21 07:01:50;;;;;;;38.42;27.73;;;;;;;;;;10087928;28;20523;-75
2024/02/21 07:06:44;;;;;;;42.58;29.67;;;;;;;;;;10099200;28;20481;-75
2024/02/21 07:11:39;;;;;;;46.70;32.53;;;;;;;;;;10102010;28;20056;-76
2024/02/21 07:16:33;;;;;;;44.25;32.65;;;;;;;;;;10099355;28;20056;-74
2024/02/21 07:21:27;;;;;;;41.45;30.52;;;;;;;;;;10110340;28;20416;-75
2024/02/21 07:26:21;;;;;;;47.40;35.30;;;;;;;;;;10102440;28;20068;-75
2024/02/21 07:31:15;;;;;;;44.47;31.98;;;;;;;;;;10104356;28;20077;-75
2024/02/21 07:36:11;;;;;;;39.50;29.27;;;;;;;;;;10109178;28;20056;-75
2024/02/21 07:41:06;;;;;;;48.22;35.10;;;;;;;;;;10101911;28;20075;-75
2024/02/21 07:46:00;;;;;;;57.13;38.85;;;;;;;;;;10105585;28;20061;-75
2024/02/21 07:50:54;;;;;;;48.78;33.50;;;;;;;;;;10101292;28;20056;-74
2024/02/21 07:55:47;;;;;;;60.83;37.17;;;;;;;;;;10103443;28;20087;-74
2024/02/21 08:00:41;;;;;;;55.38;39.42;;;;;;;;;;10102534;28;20067;-73
2024/02/21 08:05:35;;;;;;;57.80;37.65;;;;;;;;;;10108184;28;20056;-74
2024/02/21 08:10:29;;;;;;;49.08;36.97;;;;;;;;;;10105688;28;20102;-75
2024/02/21 08:15:29;;;;;;;49.15;37.47;;;;;;;;;;10099533;28;20053;-75
2024/02/21 08:20:30;;;;;;;;;;;;;;;;;;10107778;28;20076;-76
2024/02/21 08:25:51;;;;;;;50.65;34.85;;;;;;;;;;10103017;28;19924;-78
2024/02/21 08:30:52;;;;;;;57.25;33.47;;;;;;;;;;10103842;28;20045;-77
2024/02/21 08:35:47;;;;;;;43.83;32.10;;;;;;;;;;10103117;28;20041;-79
2024/02/21 08:40:44;;;;;;;44.80;33.80;;;;;;;;;;10109640;28;20523;-78
2024/02/21 08:45:42;;;;;;;52.63;35.08;;;;;;;;;;10099203;28;20057;-78
2024/02/21 08:50:44;;;;;;;46.65;35.85;;;;;;;;;;10108567;28;20052;-79
2024/02/21 08:55:52;;;;;;;53.67;38.22;;;;;;;;;;10099152;28;20059;-77
2024/02/21 09:01:00;;;;;;;54.60;40.25;;;;;;;;;;10109009;28;20049;-79
2024/02/21 09:06:00;;;;;;;63.22;44.63;;;;;;;;;;10109402;28;20496;-78
2024/02/21 09:10:59;;;;;;;52.13;37.03;;;;;;;;;;10102619;28;20057;-78
2024/02/21 09:15:56;;;;;;;48.97;37.45;;;;;;;;;;10104195;28;20409;-78
2024/02/21 09:20:51;;;;;;;46.75;34.70;;;;;;;;;;10108456;28;20054;-78
2024/02/21 09:25:48;;;;;;;47.47;33.75;;;;;;;;;;10103035;28;20048;-77
2024/02/21 09:30:42;;;;;;;44.22;33.40;;;;;;;;;;10100594;28;20045;-78
2024/02/21 09:35:37;;;;;;;51.20;33.35;;;;;;;;;;10108053;28;20053;-78
2024/02/21 09:40:33;;;;;;;40.25;30.92;;;;;;;;;;10097410;28;20052;-78
2024/02/21 09:45:30;;;;;;;38.17;29.60;;;;;;;;;;10101890;28;20056;-79
2024/02/21 09:50:27;;;;;;;39.20;30.23;;;;;;;;;;10102598;28;20489;-79
2024/02/21 09:55:22;;;;;;;36.92;27.70;;;;;;;;;;10097838;28;20500;-79
2024/02/21 10:00:23;;;;;;;36.92;28.00;;;;;;;;;;10104429;28;20045;-79
2024/02/21 10:05:24;;;;;;;36.08;26.55;;;;;;;;;;10106430;28;20394;-78
2024/02/21 10:10:23;;;;;;;36.45;27.13;;;;;;;;;;10106506;28;20049;-78
2024/02/21 10:15:41;;;;;;;35.75;25.92;;;;;;;;;;10106382;28;20128;-78
2024/02/21 10:20:36;;;;;;;34.92;27.67;;;;;;;;;;10106526;28;20068;-74
2024/02/21 10:25:32;;;;;;;36.08;27.88;;;;;;;;;;10104098;28;20048;-75
2024/02/21 10:30:27;;;;;;;38.85;28.88;;;;;;;;;;10105722;28;20045;-74
2024/02/21 10:35:53;;;;;;;39.13;28.67;;;;;;;;;;10103776;28;20102;-74
2024/02/21 10:40:47;;;;;;;36.33;27.48;;;;;;;;;;10101896;28;20049;-75
2024/02/21 10:45:41;;;;;;;38.10;32.28;;;;;;;;;;10100526;28;20128;-75
2024/02/21 10:50:45;;;;;;;42.92;30.63;;;;;;;;;;10099362;28;20574;-75
2024/02/21 10:55:44;;;;;;;37.75;30.90;;;;;;;;;;10098811;28;20512;-75
2024/02/21 11:00:37;;;;;;;43.20;31.50;;;;;;;;;;10099741;28;20045;-75
2024/02/21 11:05:31;;;;;;;44.17;34.42;;;;;;;;;;10099878;28;20068;-75
2024/02/21 11:10:26;;;;;;;41.70;32.58;;;;;;;;;;10102881;28;20053;-75
2024/02/21 11:15:24;;;;;;;35.80;31.50;;;;;;;;;;10102439;28;20051;-75
2024/02/21 11:20:20;;;;;;;38.80;33.00;;;;;;;;;;10100081;28;20057;-74
2024/02/21 11:25:22;;;;;;;38.13;32.92;;;;;;;;;;10102506;28;20060;-76
2024/02/21 11:30:22;;;;;;;44.28;33.63;;;;;;;;;;10101800;28;20412;-75
2024/02/21 11:35:22;;;;;;;45.03;35.38;;;;;;;;;;10100761;28;20064;-75
2024/02/21 11:40:16;;;;;;;46.00;36.03;;;;;;;;;;10101983;28;20436;-75
2024/02/21 11:45:11;;;;;;;38.97;33.38;;;;;;;;;;10096831;28;20113;-75
2024/02/21 11:50:05;;;;;;;41.20;33.72;;;;;;;;;;10101835;28;20765;-75
2024/02/21 11:55:04;;;;;;;37.42;33.13;;;;;;;;;;10101850;28;20132;-77
2024/02/21 11:59:59;;;;;;;39.67;31.02;;;;;;;;;;10102728;28;20111;-75
2024/02/21 12:04:58;;;;;;;41.03;34.55;;;;;;;;;;10105613;28;20493;-75
2024/02/21 12:09:53;;;;;;;38.92;33.78;;;;;;;;;;10108800;28;20091;-76
2024/02/21 12:14:47;;;;;;;37.88;32.30;;;;;;;;;;10106835;28;20049;-76
2024/02/21 12:19:41;;;;;;;39.00;30.92;;;;;;;;;;10098918;28;20045;-74
2024/02/21 12:24:35;;;;;;;40.00;32.50;;;;;;;;;;10108484;28;20053;-75
2024/02/21 12:29:30;;;;;;;43.60;33.75;;;;;;;;;;10109823;28;20048;-75
2024/02/21 12:34:27;;;;;;;38.60;30.30;;;;;;;;;;10098886;28;20056;-75
2024/02/21 12:39:40;;;;;;;40.10;32.88;;;;;;;;;;10100041;28;20123;-75
2024/02/21 12:44:34;;;;;;;37.17;33.08;;;;;;;;;;10104773;28;20130;-77
2024/02/21 12:49:29;;;;;;;43.45;34.30;;;;;;;;;;10104952;28;20099;-75
2024/02/21 12:54:24;;;;;;;47.20;34.00;;;;;;;;;;10099710;28;20048;-75
2024/02/21 12:59:18;;;;;;;36.78;31.95;;;;;;;;;;10109489;28;20140;-75
2024/02/21 13:04:12;;;;;;;40.38;33.92;;;;;;;;;;10109338;28;20428;-75
2024/02/21 13:09:10;;;;;;;37.78;31.55;;;;;;;;;;10109080;28;20045;-76
2024/02/21 13:14:04;;;;;;;40.20;32.42;;;;;;;;;;10099959;28;20077;-76
2024/02/21 13:18:59;;;;;;;37.17;30.48;;;;;;;;;;10106003;28;20127;-76
2024/02/21 13:23:53;;;;;;;47.47;31.95;;;;;;;;;;10093828;28;20128;-75
2024/02/21 13:28:49;;;;;;;42.47;32.83;;;;;;;;;;10104425;28;20091;-75
2024/02/21 13:33:44;;;;;;;42.85;29.25;;;;;;;;;;10108391;28;20047;-76
2024/02/21 13:38:39;;;;;;;37.00;28.13;;;;;;;;;;10105560;28;20098;-76
2024/02/21 13:43:33;;;;;;;37.88;30.15;;;;;;;;;;10104065;28;20071;-75
2024/02/21 13:48:29;;;;;;;35.95;28.73;;;;;;;;;;10100909;28;20058;-75
2024/02/21 13:53:23;;;;;;;40.10;31.92;;;;;;;;;;10100050;28;20045;-74
2024/02/21 13:58:17;;;;;;;36.88;27.95;;;;;;;;;;10107062;28;20048;-75
2024/02/21 14:03:11;;;;;;;37.40;29.42;;;;;;;;;;10106079;28;20594;-75
2024/02/21 14:08:07;;;;;;;38.88;29.73;;;;;;;;;;10101971;28;20076;-75
2024/02/21 14:13:02;;;;;;;34.72;25.33;;;;;;;;;;10106422;28;20057;-75
2024/02/21 14:17:56;;;;;;;49.58;28.05;;;;;;;;;;10106638;28;20124;-76
2024/02/21 14:22:51;;;;;;;34.40;25.52;;;;;;;;;;10105100;28;20045;-75
2024/02/21 14:27:45;;;;;;;36.22;25.92;;;;;;;;;;10106013;28;20045;-76
2024/02/21 14:32:40;;;;;;;37.00;27.23;;;;;;;;;;10105273;28;20539;-76
2024/02/21 14:37:34;;;;;;;37.05;28.10;;;;;;;;;;10099297;28;20095;-75
2024/02/21 14:42:29;;;;;;;36.83;27.88;;;;;;;;;;10105880;28;20065;-75
2024/02/21 14:47:23;;;;;;;35.70;26.48;;;;;;;;;;10096068;28;20041;-77
2024/02/21 14:52:21;;;;;;;35.70;26.85;;;;;;;;;;10089653;28;20127;-75
2024/02/21 14:57:14;;;;;;;34.55;26.02;;;;;;;;;;10104790;28;20057;-75
2024/02/21 15:02:10;;;;;;;34.25;26.25;;;;;;;;;;10105050;28;20080;-75
2024/02/21 15:07:05;;;;;;;31.80;24.92;;;;;;;;;;10105712;28;20125;-75
2024/02/21 15:11:59;;;;;;;35.72;26.52;;;;;;;;;;10091904;28;20088;-75
2024/02/21 15:16:53;;;;;;;43.42;28.05;;;;;;;;;;10098705;28;20392;-75
2024/02/21 15:21:47;;;;;;;38.40;27.25;;;;;;;;;;10104672;28;20405;-74
2024/02/21 15:26:42;;;;;;;32.28;24.25;;;;;;;;;;10105016;28;20041;-75
2024/02/21 15:31:37;;;;;;;35.65;24.83;;;;;;;;;;10096935;28;20560;-75
2024/02/21 15:36:32;;;;;;;39.70;26.70;;;;;;;;;;10098407;28;20492;-76
2024/02/21 15:41:25;;;;;;;33.63;25.05;;;;;;;;;;10111810;28;20091;-75
2024/02/21 15:46:19;;;;;;;33.40;24.38;;;;;;;;;;10112502;28;20463;-75
2024/02/21 15:51:14;;;;;;;39.38;27.02;;;;;;;;;;10112283;28;20059;-74
2024/02/21 15:56:07;;;;;;;37.25;26.60;;;;;;;;;;10102463;28;20073;-76
2024/02/21 16:01:02;;;;;;;36.85;26.08;;;;;;;;;;10111169;28;20128;-76
2024/02/21 16:05:56;;;;;;;40.92;28.98;;;;;;;;;;10111685;28;20572;-75
2024/02/21 16:10:51;;;;;;;39.35;25.20;;;;;;;;;;10111451;28;20099;-74
2024/02/21 16:15:46;;;;;;;34.60;24.77;;;;;;;;;;10109644;28;20052;-74
2024/02/21 16:20:40;;;;;;;33.53;25.85;;;;;;;;;;10107834;28;20049;-74
2024/02/21 16:25:35;;;;;;;42.80;27.17;;;;;;;;;;10109282;28;20052;-77
2024/02/21 16:30:29;;;;;;;35.15;24.45;;;;;;;;;;10107716;28;20056;-76
2024/02/21 16:35:23;;;;;;;28.67;21.17;;;;;;;;;;10108310;28;20079;-76
2024/02/21 16:40:18;;;;;;;36.63;25.40;;;;;;;;;;10108227;28;20489;-76
2024/02/21 16:45:13;;;;;;;77.20;51.30;;;;;;;;;;10107496;28;20061;-76
2024/02/21 16:50:09;;;;;;;68.15;50.83;;;;;;;;;;10107911;28;20053;-76
2024/02/21 16:55:05;;;;;;;50.15;35.38;;;;;;;;;;10107398;28;20048;-75
2024/02/21 17:00:05;;;;;;;45.28;36.75;;;;;;;;;;10107117;28;20409;-74
2024/02/21 17:04:59;;;;;;;41.70;30.42;;;;;;;;;;10105126;28;20627;-75
2024/02/21 17:09:53;;;;;;;42.53;33.08;;;;;;;;;;10103041;28;20136;-75
2024/02/21 17:14:47;;;;;;;37.38;27.00;;;;;;;;;;10106033;28;20131;-76
2024/02/21 17:19:41;;;;;;;32.22;24.35;;;;;;;;;;10104844;28;20045;-75
2024/02/21 17:24:36;;;;;;;34.47;25.17;;;;;;;;;;10101990;28;20045;-74
2024/02/21 17:29:31;;;;;;;39.60;26.83;;;;;;;;;;10097686;28;20509;-74
2024/02/21 17:34:25;;;;;;;38.03;26.65;;;;;;;;;;10101579;28;20052;-73
2024/02/21 17:39:19;;;;;;;46.85;32.58;;;;;;;;;;10108574;28;20451;-75
2024/02/21 17:44:13;;;;;;;40.55;25.80;;;;;;;;;;10103813;28;20057;-75
2024/02/21 17:49:07;;;;;;;39.40;27.67;;;;;;;;;;10103766;28;20523;-74
2024/02/21 17:54:00;;;;;;;33.83;23.42;;;;;;;;;;10103541;28;20500;-76
2024/02/21 17:58:54;;;;;;;36.72;24.00;;;;;;;;;;10105419;28;20402;-76
2024/02/21 18:03:48;;;;;;;38.83;22.98;;;;;;;;;;10106666;28;20064;-75
2024/02/21 18:08:42;;;;;;;35.55;24.52;;;;;;;;;;10107250;28;20412;-76
2024/02/21 18:13:37;;;;;;;43.97;29.17;;;;;;;;;;10107032;28;20103;-76
2024/02/21 18:18:31;;;;;;;36.35;27.98;;;;;;;;;;10107139;28;20045;-76
2024/02/21 18:23:28;;;;;;;38.33;25.45;;;;;;;;;;10106338;28;20551;-77
2024/02/21 18:28:22;;;;;;;42.33;26.60;;;;;;;;;;10106441;28;20382;-76
2024/02/21 18:33:17;;;;;;;37.58;25.08;;;;;;;;;;10106043;28;20587;-77
2024/02/21 18:38:11;;;;;;;71.18;42.92;;;;;;;;;;10106343;28;20037;-76
2024/02/21 18:43:05;;;;;;;44.88;27.63;;;;;;;;;;10105929;28;20049;-77
2024/02/21 18:47:59;;;;;;;47.53;30.58;;;;;;;;;;10105562;28;20574;-77
2024/02/21 18:52:55;;;;;;;43.90;30.17;;;;;;;;;;10105513;28;20127;-76
2024/02/21 18:57:49;;;;;;;38.75;28.48;;;;;;;;;;10105540;28;20045;-77
2024/02/21 19:02:43;;;;;;;37.10;23.90;;;;;;;;;;10105220;28;20420;-77
2024/02/21 19:07:38;;;;;;;36.25;25.13;;;;;;;;;;10105218;28;20048;-76
2024/02/21 19:12:32;;;;;;;33.00;24.02;;;;;;;;;;10095923;28;20408;-77
2024/02/21 19:17:28;;;;;;;45.35;29.60;;;;;;;;;;10107354;28;20055;-77
2024/02/21 19:22:24;;;;;;;44.47;26.15;;;;;;;;;;10113856;28;20056;-76
2024/02/21 19:27:19;;;;;;;47.15;29.75;;;;;;;;;;10108277;28;20048;-75
2024/02/21 19:32:13;;;;;;;36.95;25.27;;;;;;;;;;10111460;28;20060;-76
2024/02/21 19:37:06;;;;;;;36.72;26.83;;;;;;;;;;10106009;28;20416;-76
2024/02/21 19:42:00;;;;;;;41.20;26.25;;;;;;;;;;10107593;28;20056;-75
2024/02/21 19:46:55;;;;;;;44.38;28.38;;;;;;;;;;10107915;28;20492;-77
2024/02/21 19:51:49;;;;;;;46.53;29.30;;;;;;;;;;10102450;28;20057;-77
2024/02/21 19:56:44;;;;;;;41.58;24.98;;;;;;;;;;10098767;28;20069;-75
2024/02/21 20:01:41;;;;;;;44.80;25.02;;;;;;;;;;10097581;28;20133;-75
2024/02/21 20:06:53;;;;;;;48.97;30.52;;;;;;;;;;10111963;28;20041;-76
2024/02/21 20:11:47;;;;;;;73.57;42.80;;;;;;;;;;10110552;28;20048;-76
2024/02/21 20:16:43;;;;;;;69.60;42.75;;;;;;;;;;10111457;28;20037;-76
2024/02/21 20:21:39;;;;;;;74.57;47.72;;;;;;;;;;10103243;28;20044;-74
2024/02/21 20:26:33;;;;;;;61.33;39.70;;;;;;;;;;10108202;28;20498;-75
2024/02/21 20:31:28;;;;;;;46.38;32.58;;;;;;;;;;10102779;28;20044;-74
2024/02/21 20:36:22;;;;;;;41.13;26.95;;;;;;;;;;10109368;28;20048;-74
2024/02/21 20:41:20;;;;;;;35.75;25.67;;;;;;;;;;10108898;28;20107;-73
2024/02/21 20:46:14;;;;;;;36.55;24.98;;;;;;;;;;10109795;28;20045;-74
2024/02/21 20:51:08;;;;;;;44.15;27.50;;;;;;;;;;10106062;28;20055;-74
2024/02/21 20:56:04;;;;;;;42.42;24.10;;;;;;;;;;10107323;28;20091;-76
2024/02/21 21:00:58;;;;;;;35.05;22.20;;;;;;;;;;10102915;28;20402;-74
2024/02/21 21:05:52;;;;;;;37.10;22.85;;;;;;;;;;10106578;28;20072;-75
2024/02/21 21:10:46;;;;;;;30.20;22.42;;;;;;;;;;10101555;28;20045;-74
2024/02/21 21:15:40;;;;;;;34.83;22.27;;;;;;;;;;10106105;28;20052;-74
2024/02/21 21:20:36;;;;;;;34.63;23.00;;;;;;;;;;10101002;28;20041;-74
2024/02/21 21:25:30;;;;;;;35.30;21.52;;;;;;;;;;10100271;28;20106;-75
2024/02/21 21:30:24;;;;;;;32.05;22.10;;;;;;;;;;10105375;28;20052;-75
2024/02/21 21:35:19;;;;;;;34.47;20.92;;;;;;;;;;10105588;28;20053;-76
2024/02/21 21:40:15;;;;;;;27.58;17.63;;;;;;;;;;10095996;28;20098;-75
2024/02/21 21:45:13;;;;;;;25.35;15.73;;;;;;;;;;10104911;28;20057;-74
2024/02/21 21:50:09;;;;;;;24.23;15.43;;;;;;;;;;10094396;28;20041;-75
2024/02/21 21:55:06;;;;;;;19.35;14.45;;;;;;;;;;10104992;28;20051;-76
2024/02/21 22:00:00;;;;;;;19.38;14.38;;;;;;;;;;10104139;28;20061;-73
2024/02/21 22:05:04;;;;;;;23.08;16.25;;;;;;;;;;10103026;28;20045;-73
2024/02/21 22:09:58;;;;;;;27.52;16.02;;;;;;;;;;10102580;28;20485;-73
2024/02/21 22:14:53;;;;;;;24.77;16.90;;;;;;;;;;10102422;28;20049;-76
2024/02/21 22:19:46;;;;;;;23.73;16.75;;;;;;;;;;10098399;28;20050;-74
2024/02/21 22:24:44;;;;;;;22.55;16.08;;;;;;;;;;10104352;28;20115;-74
2024/02/21 22:29:38;;;;;;;24.67;14.90;;;;;;;;;;10102497;28;20044;-74
2024/02/21 22:34:34;;;;;;;23.92;15.75;;;;;;;;;;10103454;28;20501;-75
2024/02/21 22:39:28;;;;;;;22.45;16.02;;;;;;;;;;10103026;28;20417;-73
2024/02/21 22:44:22;;;;;;;49.97;28.00;;;;;;;;;;10100640;28;20057;-74
2024/02/21 22:49:17;;;;;;;31.60;21.60;;;;;;;;;;10099558;28;20070;-74
2024/02/21 22:54:15;;;;;;;22.17;14.00;;;;;;;;;;10101810;28;20455;-74
2024/02/21 22:59:11;;;;;;;17.52;12.88;;;;;;;;;;10102781;28;20140;-74
2024/02/21 23:04:05;;;;;;;20.98;15.27;;;;;;;;;;10104215;28;20140;-74
2024/02/21 23:08:59;;;;;;;15.40;10.98;;;;;;;;;;10103121;28;20110;-74
2024/02/21 23:13:53;;;;;;;17.00;10.95;;;;;;;;;;10102943;28;20431;-75
2024/02/21 23:18:47;;;;;;;19.50;11.10;;;;;;;;;;10101753;28;20489;-73
2024/02/21 23:23:41;;;;;;;16.60;10.85;;;;;;;;;;10100808;28;20103;-74
2024/02/21 23:28:35;;;;;;;17.73;12.77;;;;;;;;;;10097897;28;20782;-74
2024/02/21 23:33:33;;;;;;;16.85;12.10;;;;;;;;;;10092911;28;20053;-73
2024/02/21 23:38:28;;;;;;;23.30;13.18;;;;;;;;;;10105376;28;20124;-72
2024/02/21 23:43:23;;;;;;;24.48;16.10;;;;;;;;;;10104207;28;20060;-74
2024/02/21 23:48:18;;;;;;;34.33;23.13;;;;;;;;;;10104525;28;20059;-74
2024/02/21 23:53:12;;;;;;;26.35;14.88;;;;;;;;;;10105388;28;20072;-73
2024/02/21 23:58:07;;;;;;;28.83;17.95;;;;;;;;;;10106673;28;20075;-73
