Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:51;;;;;;;5.83;3.43;;;2.40;99.90;;;;;;4981258;28;20200;-66
2024/01/19 00:04:18;;;;;;;6.80;3.90;;;2.30;99.90;;;;;;4988477;28;20298;-66
2024/01/19 00:06:46;;;;;;;5.00;3.40;;;2.30;99.90;;;;;;4984139;28;20240;-66
2024/01/19 00:09:14;;;;;;;9.50;3.73;;;2.30;99.90;;;;;;4990346;28;20282;-64
2024/01/19 00:11:43;;;;;;;7.00;3.93;;;2.30;99.90;;;;;;4992262;28;20281;-65
2024/01/19 00:14:10;;;;;;;6.03;3.87;;;2.30;99.90;;;;;;4993671;28;20208;-65
2024/01/19 00:16:42;;;;;;;8.40;4.03;;;2.30;99.90;;;;;;4993390;28;20207;-66
2024/01/19 00:19:10;;;;;;;7.70;4.30;;;2.30;99.90;;;;;;4974246;28;20192;-66
2024/01/19 00:21:43;;;;;;;6.10;3.63;;;2.30;99.90;;;;;;4980974;28;20254;-66
2024/01/19 00:24:10;;;;;;;6.70;3.50;;;2.20;99.90;;;;;;4983760;28;20224;-66
2024/01/19 00:26:37;;;;;;;7.00;3.70;;;2.20;99.90;;;;;;4993247;28;20205;-66
2024/01/19 00:29:06;;;;;;;7.83;3.50;;;2.20;99.90;;;;;;4993734;28;20227;-66
2024/01/19 00:31:35;;;;;;;8.73;3.90;;;2.20;99.90;;;;;;4992306;28;20235;-66
2024/01/19 00:34:02;;;;;;;5.17;3.10;;;2.20;99.90;;;;;;4992172;28;20306;-66
2024/01/19 00:36:29;;;;;;;7.30;3.53;;;2.10;99.90;;;;;;4989729;28;20255;-65
2024/01/19 00:38:56;;;;;;;5.23;3.17;;;2.10;99.90;;;;;;4994080;28;20196;-65
2024/01/19 00:41:23;;;;;;;8.27;3.40;;;2.10;99.90;;;;;;4991271;28;20271;-65
2024/01/19 00:43:52;;;;;;;5.10;3.43;;;2.00;99.90;;;;;;4981209;28;20223;-65
2024/01/19 00:46:20;;;;;;;8.33;3.27;;;2.10;99.90;;;;;;4982719;28;20279;-66
2024/01/19 00:48:47;;;;;;;6.77;3.60;;;2.00;99.90;;;;;;4981232;28;20571;-65
2024/01/19 00:51:15;;;;;;;8.00;3.67;;;2.00;99.90;;;;;;4992476;28;20230;-65
2024/01/19 00:53:42;;;;;;;6.80;3.67;;;2.00;99.90;;;;;;4993109;28;20278;-66
2024/01/19 00:56:09;;;;;;;6.73;3.00;;;2.00;99.90;;;;;;4993124;28;20639;-66
2024/01/19 00:58:40;;;;;;;8.30;2.80;;;2.00;99.90;;;;;;4983143;28;20340;-65
2024/01/19 01:01:07;;;;;;;7.20;3.47;;;2.00;99.90;;;;;;4988239;28;20200;-66
2024/01/19 01:03:35;;;;;;;6.57;3.20;;;1.90;99.90;;;;;;4995632;28;20196;-65
2024/01/19 01:06:03;;;;;;;9.03;2.90;;;1.90;99.90;;;;;;4992391;28;20294;-66
2024/01/19 01:08:30;;;;;;;6.77;3.33;;;1.90;99.90;;;;;;4982295;28;20206;-65
2024/01/19 01:10:57;;;;;;;9.20;3.40;;;1.90;99.90;;;;;;4986914;28;20227;-65
2024/01/19 01:13:25;;;;;;;7.83;3.17;;;1.90;99.90;;;;;;4969181;28;20220;-66
2024/01/19 01:15:53;;;;;;;7.07;3.93;;;1.90;99.90;;;;;;4973142;28;20299;-66
2024/01/19 01:18:22;;;;;;;6.90;3.13;;;1.90;99.90;;;;;;4987906;28;20220;-66
2024/01/19 01:20:51;;;;;;;3.63;2.87;;;1.80;99.90;;;;;;4977625;28;20200;-66
2024/01/19 01:23:18;;;;;;;8.13;3.10;;;1.80;99.90;;;;;;4990937;28;20195;-67
2024/01/19 01:25:46;;;;;;;6.07;3.23;;;1.80;99.90;;;;;;4993040;28;20671;-66
2024/01/19 01:28:13;;;;;;;6.83;2.90;;;1.80;99.90;;;;;;4991882;28;20211;-65
2024/01/19 01:30:41;;;;;;;7.40;3.17;;;1.80;99.90;;;;;;4991805;28;20231;-66
2024/01/19 01:33:08;;;;;;;5.70;2.53;;;1.80;99.90;;;;;;4989986;28;20215;-65
2024/01/19 01:35:35;;;;;;;4.10;2.30;;;1.80;99.90;;;;;;4991219;28;20196;-65
2024/01/19 01:38:05;;;;;;;7.13;2.50;;;1.80;99.90;;;;;;4991832;28;20272;-65
2024/01/19 01:40:32;;;;;;;2.93;2.00;;;1.80;99.90;;;;;;4989147;28;20579;-66
2024/01/19 01:43:02;;;;;;;4.70;2.80;;;1.90;99.90;;;;;;4991577;28;20520;-65
2024/01/19 01:45:30;;;;;;;4.23;2.40;;;1.90;99.90;;;;;;4988258;28;20287;-66
2024/01/19 01:47:57;;;;;;;3.10;2.30;;;1.90;99.90;;;;;;4992595;28;20199;-65
2024/01/19 01:50:24;;;;;;;8.60;3.00;;;2.00;99.90;;;;;;4973625;28;20295;-65
2024/01/19 01:52:52;;;;;;;4.77;2.73;;;2.00;99.90;;;;;;4992410;28;20686;-65
2024/01/19 01:55:20;;;;;;;4.70;2.77;;;2.00;99.90;;;;;;4987152;28;20222;-66
2024/01/19 01:57:48;;;;;;;4.63;2.43;;;2.00;99.90;;;;;;4992755;28;20200;-65
2024/01/19 02:00:17;;;;;;;4.57;2.40;;;2.00;99.90;;;;;;4967742;28;20250;-65
2024/01/19 02:02:45;;;;;;;4.63;2.73;;;2.00;99.90;;;;;;4992322;28;20191;-66
2024/01/19 02:05:12;;;;;;;4.37;2.60;;;2.00;99.90;;;;;;4988877;28;20312;-66
2024/01/19 02:07:39;;;;;;;5.37;2.30;;;2.00;99.90;;;;;;4988335;28;20203;-65
2024/01/19 02:10:07;;;;;;;3.67;1.87;;;2.00;99.90;;;;;;4991842;28;20195;-66
2024/01/19 02:12:36;;;;;;;7.57;2.90;;;2.00;99.90;;;;;;4985339;28;20620;-64
2024/01/19 02:15:03;;;;;;;4.33;2.47;;;2.00;99.90;;;;;;4987450;28;20207;-65
2024/01/19 02:17:30;;;;;;;7.00;2.63;;;2.00;99.90;;;;;;4991445;28;20313;-64
2024/01/19 02:19:57;;;;;;;3.60;2.23;;;2.00;99.90;;;;;;4987185;28;20243;-65
2024/01/19 02:22:24;;;;;;;4.83;2.03;;;2.00;99.90;;;;;;4987263;28;20615;-66
2024/01/19 02:24:53;;;;;;;4.87;2.27;;;2.00;99.90;;;;;;4989054;28;20196;-66
2024/01/19 02:27:21;;;;;;;4.70;2.20;;;2.10;99.90;;;;;;4992119;28;20552;-66
2024/01/19 02:29:51;;;;;;;3.20;2.13;;;2.10;99.90;;;;;;4987478;28;20575;-66
2024/01/19 02:32:18;;;;;;;3.97;1.97;;;2.10;99.90;;;;;;4991696;28;20290;-65
2024/01/19 02:34:46;;;;;;;5.63;2.10;;;2.20;99.90;;;;;;4987635;28;20212;-65
2024/01/19 02:37:14;;;;;;;3.93;2.20;;;2.20;99.90;;;;;;4991994;28;20207;-65
2024/01/19 02:39:41;;;;;;;6.53;1.87;;;2.20;99.90;;;;;;4985853;28;20648;-65
2024/01/19 02:42:10;;;;;;;7.13;2.07;;;2.30;99.90;;;;;;4982704;28;20199;-65
2024/01/19 02:44:37;;;;;;;5.63;2.10;;;2.30;99.90;;;;;;4984531;28;20294;-65
2024/01/19 02:47:04;;;;;;;2.93;1.80;;;2.30;99.90;;;;;;4984559;28;20283;-66
2024/01/19 02:49:31;;;;;;;7.73;1.93;;;2.30;99.90;;;;;;4990184;28;20199;-66
2024/01/19 02:51:58;;;;;;;5.80;2.20;;;2.40;99.90;;;;;;4986377;28;20211;-65
2024/01/19 02:54:25;;;;;;;6.23;1.87;;;2.30;99.90;;;;;;4990620;28;20409;-65
2024/01/19 02:56:52;;;;;;;6.40;2.20;;;2.30;99.90;;;;;;4989172;28;20278;-65
2024/01/19 02:59:21;;;;;;;4.20;1.93;;;2.30;99.90;;;;;;4989710;28;20220;-65
2024/01/19 03:01:48;;;;;;;4.13;2.17;;;2.30;99.90;;;;;;4990537;28;20611;-66
2024/01/19 03:04:15;;;;;;;3.63;2.10;;;2.20;99.90;;;;;;4990273;28;20203;-65
2024/01/19 03:06:42;;;;;;;3.07;1.87;;;2.20;99.90;;;;;;4991630;28;20235;-65
2024/01/19 03:09:09;;;;;;;3.37;2.20;;;2.20;99.90;;;;;;4988058;28;20258;-66
2024/01/19 03:11:36;;;;;;;3.27;2.00;;;2.10;99.90;;;;;;4979926;28;20616;-65
2024/01/19 03:14:03;;;;;;;3.97;1.87;;;2.10;99.90;;;;;;4985817;28;20262;-66
2024/01/19 03:16:31;;;;;;;7.17;2.40;;;2.10;99.90;;;;;;4982642;28;20211;-66
2024/01/19 03:19:00;;;;;;;4.10;2.13;;;2.10;99.90;;;;;;4987716;28;20222;-66
2024/01/19 03:21:28;;;;;;;4.00;2.23;;;2.10;99.90;;;;;;4969594;28;20255;-66
2024/01/19 03:23:55;;;;;;;4.23;1.80;;;2.10;99.90;;;;;;4979413;28;20535;-67
2024/01/19 03:26:21;;;;;;;5.40;2.00;;;2.00;99.90;;;;;;4986007;28;20652;-67
2024/01/19 03:28:48;;;;;;;4.27;1.70;;;2.10;99.90;;;;;;4990513;28;20219;-65
2024/01/19 03:31:15;;;;;;;4.40;2.30;;;2.00;99.90;;;;;;4985840;28;20219;-65
2024/01/19 03:33:45;;;;;;;3.13;1.80;;;2.00;99.90;;;;;;4989780;28;20200;-66
2024/01/19 03:36:12;;;;;;;5.37;2.20;;;2.00;99.90;;;;;;4989932;28;20840;-66
2024/01/19 03:38:41;;;;;;;4.63;2.30;;;2.00;99.90;;;;;;4990601;28;20192;-65
2024/01/19 03:41:08;;;;;;;6.40;2.47;;;2.00;99.90;;;;;;4983597;28;20668;-66
2024/01/19 03:43:36;;;;;;;5.23;2.33;;;2.10;99.90;;;;;;4978199;28;20225;-66
2024/01/19 03:46:03;;;;;;;2.57;2.23;;;2.10;99.90;;;;;;4983846;28;20715;-66
2024/01/19 03:48:30;;;;;;;3.60;2.00;;;2.00;99.90;;;;;;4981087;28;20204;-66
2024/01/19 03:50:59;;;;;;;4.17;2.30;;;2.00;99.90;;;;;;4987183;28;20228;-66
2024/01/19 03:53:26;;;;;;;6.93;2.80;;;2.00;99.90;;;;;;4989215;28;20311;-65
2024/01/19 03:55:53;;;;;;;4.30;2.20;;;2.00;99.90;;;;;;4993668;28;20204;-66
2024/01/19 03:58:20;;;;;;;2.73;2.20;;;2.00;99.90;;;;;;4994589;28;20227;-66
2024/01/19 04:00:47;;;;;;;7.20;2.60;;;2.00;99.90;;;;;;4991830;28;20322;-66
2024/01/19 04:03:15;;;;;;;4.50;2.33;;;2.00;99.90;;;;;;4994506;28;20270;-66
2024/01/19 04:05:43;;;;;;;5.80;2.33;;;2.00;99.90;;;;;;4983121;28;20256;-65
2024/01/19 04:08:11;;;;;;;4.87;2.47;;;2.00;99.90;;;;;;4992928;28;20662;-65
2024/01/19 04:10:38;;;;;;;3.87;2.20;;;2.00;99.90;;;;;;4986507;28;20746;-65
2024/01/19 04:13:05;;;;;;;7.80;2.40;;;2.00;99.90;;;;;;4993743;28;20278;-65
2024/01/19 04:15:32;;;;;;;4.87;2.30;;;2.00;99.90;;;;;;4972875;28;20307;-65
2024/01/19 04:17:59;;;;;;;4.57;2.00;;;2.00;99.90;;;;;;4991171;28;20615;-65
2024/01/19 04:20:26;;;;;;;4.33;2.27;;;2.00;99.90;;;;;;4989741;28;20195;-65
2024/01/19 04:22:53;;;;;;;4.73;2.30;;;2.00;99.90;;;;;;4990652;28;20319;-65
2024/01/19 04:25:22;;;;;;;4.83;2.00;;;2.00;99.90;;;;;;4993859;28;20536;-65
2024/01/19 04:27:49;;;;;;;8.30;2.50;;;2.00;99.90;;;;;;4989906;28;20204;-65
2024/01/19 04:30:16;;;;;;;4.87;2.10;;;2.00;99.90;;;;;;4975634;28;20567;-65
2024/01/19 04:32:44;;;;;;;3.83;2.23;;;2.00;99.90;;;;;;4992211;28;20210;-65
2024/01/19 04:35:11;;;;;;;4.03;2.07;;;2.00;99.90;;;;;;4989639;28;20213;-65
2024/01/19 04:37:38;;;;;;;3.30;2.13;;;2.00;99.90;;;;;;4989374;28;20187;-65
2024/01/19 04:40:05;;;;;;;3.73;2.00;;;2.00;99.90;;;;;;4993837;28;20208;-65
2024/01/19 04:42:34;;;;;;;4.63;2.20;;;2.00;99.90;;;;;;4983949;28;20200;-65
2024/01/19 04:45:01;;;;;;;7.40;2.30;;;2.00;99.90;;;;;;4990012;28;20604;-65
2024/01/19 04:47:30;;;;;;;3.83;1.90;;;2.00;99.90;;;;;;4967405;28;20216;-65
2024/01/19 04:49:57;;;;;;;4.77;2.40;;;2.10;99.90;;;;;;4988924;28;20200;-66
2024/01/19 04:52:24;;;;;;;3.73;1.83;;;2.10;99.90;;;;;;4993923;28;20203;-65
2024/01/19 04:54:51;;;;;;;8.97;2.90;;;2.10;99.90;;;;;;4993355;28;20261;-65
2024/01/19 04:57:18;;;;;;;6.37;3.03;;;2.10;99.90;;;;;;4991692;28;20678;-64
2024/01/19 04:59:47;;;;;;;5.63;2.60;;;2.10;99.90;;;;;;4992352;28;20200;-66
2024/01/19 05:02:14;;;;;;;10.10;3.53;;;2.00;99.90;;;;;;4979928;28;20199;-66
2024/01/19 05:04:41;;;;;;;6.47;3.37;;;1.90;99.90;;;;;;4990527;28;20369;-65
2024/01/19 05:07:08;;;;;;;11.63;3.80;;;1.90;99.90;;;;;;4987103;28;20195;-65
2024/01/19 05:09:36;;;;;;;8.10;3.97;;;1.80;99.90;;;;;;4990582;28;20231;-65
2024/01/19 05:12:03;;;;;;;5.13;3.33;;;1.80;99.90;;;;;;4974777;28;20664;-65
2024/01/19 05:14:30;;;;;;;4.63;2.80;;;1.80;99.90;;;;;;4990955;28;20639;-66
2024/01/19 05:16:58;;;;;;;4.60;2.90;;;1.80;99.90;;;;;;4992517;28;20196;-66
2024/01/19 05:19:25;;;;;;;5.40;2.97;;;1.70;99.90;;;;;;4973777;28;20195;-66
2024/01/19 05:21:53;;;;;;;7.03;3.27;;;1.70;99.90;;;;;;4986839;28;20595;-66
2024/01/19 05:24:19;;;;;;;5.07;2.77;;;1.70;99.90;;;;;;4987862;28;20282;-66
2024/01/19 05:26:46;;;;;;;5.13;3.10;;;1.60;99.90;;;;;;4975259;28;20208;-65
2024/01/19 05:29:14;;;;;;;9.60;3.40;;;1.60;99.90;;;;;;4988712;28;20664;-66
2024/01/19 05:31:41;;;;;;;7.17;3.20;;;1.60;99.90;;;;;;4990575;28;20656;-66
2024/01/19 05:34:09;;;;;;;8.83;3.27;;;1.60;99.90;;;;;;4972012;28;20235;-65
2024/01/19 05:36:36;;;;;;;3.87;2.83;;;1.60;99.90;;;;;;4992101;28;20196;-66
2024/01/19 05:39:03;;;;;;;6.10;2.83;;;1.60;99.90;;;;;;4975221;28;20200;-65
2024/01/19 05:41:30;;;;;;;7.17;3.50;;;1.60;99.90;;;;;;4992028;28;20233;-65
2024/01/19 05:43:57;;;;;;;9.10;4.03;;;1.50;99.90;;;;;;4985470;28;20630;-67
2024/01/19 05:46:24;;;;;;;9.40;3.87;;;1.60;99.90;;;;;;4991570;28;20227;-66
2024/01/19 05:48:51;;;;;;;12.17;4.13;;;1.60;99.90;;;;;;4992982;28;20208;-67
2024/01/19 05:51:20;;;;;;;9.63;4.20;;;1.60;99.90;;;;;;4990367;28;20287;-65
2024/01/19 05:53:47;;;;;;;8.87;4.47;;;1.60;99.90;;;;;;4992625;28;20595;-65
2024/01/19 05:56:14;;;;;;;10.83;4.10;;;1.60;99.90;;;;;;4972280;28;20284;-65
2024/01/19 05:58:41;;;;;;;9.00;4.00;;;1.60;99.90;;;;;;4984077;28;20286;-66
2024/01/19 06:01:08;;;;;;;8.63;4.20;;;1.60;99.90;;;;;;4973691;28;20294;-66
2024/01/19 06:03:35;;;;;;;11.13;4.60;;;1.60;99.90;;;;;;4974445;28;20366;-65
2024/01/19 06:06:03;;;;;;;7.50;3.80;;;1.50;99.90;;;;;;4988413;28;20249;-66
2024/01/19 06:08:32;;;;;;;7.73;3.73;;;1.50;99.90;;;;;;4988064;28;20199;-66
2024/01/19 06:11:00;;;;;;;9.23;4.27;;;1.40;99.90;;;;;;4970589;28;20208;-65
2024/01/19 06:13:27;;;;;;;7.50;3.53;;;1.40;99.90;;;;;;4969939;28;20290;-67
2024/01/19 06:15:54;;;;;;;7.83;3.43;;;1.40;99.90;;;;;;4977911;28;20704;-66
2024/01/19 06:18:21;;;;;;;10.57;4.60;;;1.40;99.90;;;;;;4979963;28;20193;-66
2024/01/19 06:20:48;;;;;;;7.63;3.80;;;1.40;99.90;;;;;;4978903;28;20200;-65
2024/01/19 06:23:15;;;;;;;8.83;3.97;;;1.40;99.90;;;;;;4989412;28;20211;-65
2024/01/19 06:25:43;;;;;;;7.77;3.97;;;1.40;99.90;;;;;;4981886;28;20196;-65
2024/01/19 06:28:11;;;;;;;8.17;4.03;;;1.40;99.90;;;;;;4980667;28;20208;-65
2024/01/19 06:30:38;;;;;;;7.93;4.27;;;1.40;99.90;;;;;;4979455;28;20287;-65
2024/01/19 06:33:06;;;;;;;7.73;3.63;;;1.40;99.90;;;;;;4980935;28;20201;-65
2024/01/19 06:35:33;;;;;;;8.37;3.63;;;1.40;99.90;;;;;;4977978;28;20213;-66
2024/01/19 06:38:00;;;;;;;8.50;4.10;;;1.40;99.90;;;;;;4971571;28;20287;-65
2024/01/19 06:40:27;;;;;;;5.03;2.83;;;1.50;99.90;;;;;;4978291;28;20254;-64
2024/01/19 06:42:56;;;;;;;8.03;4.17;;;1.50;99.90;;;;;;4985277;28;20222;-65
2024/01/19 06:45:23;;;;;;;13.73;4.60;;;1.50;99.90;;;;;;4990470;28;20188;-66
2024/01/19 06:47:50;;;;;;;10.80;4.53;;;1.50;99.90;;;;;;4988828;28;20270;-66
2024/01/19 06:50:17;;;;;;;8.07;3.97;;;1.50;99.90;;;;;;4981319;28;20215;-64
2024/01/19 06:52:44;;;;;;;7.97;3.90;;;1.40;99.90;;;;;;4988525;28;20203;-64
2024/01/19 06:55:12;;;;;;;9.73;3.53;;;1.40;99.90;;;;;;4982636;28;20658;-65
2024/01/19 06:57:39;;;;;;;7.87;3.63;;;1.40;99.90;;;;;;4988255;28;20258;-65
2024/01/19 07:00:09;;;;;;;7.30;3.67;;;1.40;99.90;;;;;;4982073;28;20206;-67
2024/01/19 07:02:36;;;;;;;8.60;3.90;;;1.40;99.90;;;;;;4988254;28;20204;-65
2024/01/19 07:05:05;;;;;;;6.30;3.17;;;1.40;99.90;;;;;;4962513;28;20232;-66
2024/01/19 07:07:32;;;;;;;9.20;3.00;;;1.40;99.90;;;;;;4974946;28;20195;-66
2024/01/19 07:09:59;;;;;;;6.80;2.53;;;1.50;99.90;;;;;;4974999;28;20203;-66
2024/01/19 07:12:26;;;;;;;5.73;2.50;;;1.60;99.90;;;;;;4980943;28;20250;-67
2024/01/19 07:14:54;;;;;;;9.13;2.47;;;1.60;99.90;;;;;;4981390;28;20207;-66
2024/01/19 07:17:22;;;;;;;8.03;2.37;;;1.60;99.90;;;;;;4985887;28;20219;-67
2024/01/19 07:19:49;;;;;;;6.90;2.40;;;1.70;99.90;;;;;;4967807;28;20200;-67
2024/01/19 07:22:16;;;;;;;5.83;2.63;;;1.70;99.90;;;;;;4984352;28;20714;-67
2024/01/19 07:24:44;;;;;;;4.77;2.50;;;1.70;99.90;;;;;;4976576;28;20578;-66
2024/01/19 07:27:11;;;;;;;7.10;3.00;;;1.70;99.90;;;;;;4988848;28;20218;-67
2024/01/19 07:29:38;;;;;;;4.33;2.70;;;1.70;99.90;;;;;;4990457;28;20192;-66
2024/01/19 07:32:06;;;;;;;5.37;2.80;;;1.70;99.90;;;;;;4986392;28;20199;-67
2024/01/19 07:34:35;;;;;;;5.83;2.50;;;1.70;99.90;;;;;;4982159;28;20212;-65
2024/01/19 07:37:02;;;;;;;5.17;2.50;;;1.70;99.90;;;;;;4984028;28;20293;-66
2024/01/19 07:39:29;;;;;;;4.93;2.60;;;1.70;99.90;;;;;;4982318;28;20208;-66
2024/01/19 07:41:56;;;;;;;4.70;2.37;;;1.80;99.90;;;;;;4983854;28;20207;-67
2024/01/19 07:44:24;;;;;;;5.83;2.60;;;1.70;99.90;;;;;;4982616;28;20192;-66
2024/01/19 07:46:51;;;;;;;5.93;2.70;;;1.70;99.90;;;;;;4987186;28;20647;-66
2024/01/19 07:49:21;;;;;;;5.60;2.70;;;1.70;99.90;;;;;;4982485;28;20212;-66
2024/01/19 07:51:50;;;;;;;3.43;2.43;;;1.80;99.90;;;;;;4967147;28;20208;-66
2024/01/19 07:54:18;;;;;;;6.27;2.43;;;1.90;99.90;;;;;;4987698;28;20226;-66
2024/01/19 07:56:45;;;;;;;6.30;2.90;;;2.10;99.90;;;;;;4980657;28;20291;-67
2024/01/19 07:59:12;;;;;;;5.70;2.37;;;2.20;99.90;;;;;;4979800;28;20634;-67
2024/01/19 08:01:39;;;;;;;7.83;2.40;;;2.50;99.90;;;;;;4980252;28;20224;-66
2024/01/19 08:04:06;;;;;;;5.43;2.67;;;2.70;99.90;;;;;;4986484;28;20516;-66
2024/01/19 08:06:34;;;;;;;4.67;2.13;;;2.80;99.90;;;;;;4976208;28;20234;-66
2024/01/19 08:09:02;;;;;;;7.93;2.10;;;2.90;99.90;;;;;;4986717;28;20282;-67
2024/01/19 08:11:29;;;;;;;3.83;2.20;;;2.90;99.90;;;;;;4984103;28;20378;-67
2024/01/19 08:13:56;;;;;;;7.53;2.27;;;2.90;99.90;;;;;;4985166;28;20212;-67
2024/01/19 08:16:23;;;;;;;4.73;2.33;;;3.10;99.90;;;;;;4983446;28;20222;-67
2024/01/19 08:18:50;;;;;;;3.07;2.13;;;3.30;99.90;;;;;;4987086;28;20266;-67
2024/01/19 08:21:17;;;;;;;3.80;2.10;;;3.70;99.80;;;;;;4982973;28;20196;-67
2024/01/19 08:23:44;;;;;;;3.23;1.90;;;3.80;99.40;;;;;;4986796;28;20216;-67
2024/01/19 08:26:13;;;;;;;3.30;2.17;;;3.90;99.10;;;;;;4982721;28;20215;-66
2024/01/19 08:28:40;;;;;;;3.97;2.30;;;3.80;98.80;;;;;;4990266;28;20227;-67
2024/01/19 08:31:11;;;;;;;8.93;2.20;;;3.90;98.80;;;;;;4986692;28;20203;-67
2024/01/19 08:33:39;;;;;;;4.97;2.00;;;3.90;98.40;;;;;;4978659;28;20607;-66
2024/01/19 08:36:06;;;;;;;3.33;2.03;;;3.80;98.30;;;;;;4983413;28;20208;-67
2024/01/19 08:38:33;;;;;;;2.60;1.70;;;3.80;98.50;;;;;;4991008;28;20225;-67
2024/01/19 08:41:01;;;;;;;4.80;2.00;;;3.90;98.40;;;;;;4984868;28;20278;-67
2024/01/19 08:43:29;;;;;;;4.87;2.23;;;4.20;98.30;;;;;;4974604;28;20255;-67
2024/01/19 08:45:56;;;;;;;6.93;2.50;;;4.20;98.00;;;;;;4985409;28;20192;-67
2024/01/19 08:48:24;;;;;;;6.33;2.13;;;4.30;97.90;;;;;;4986126;28;20315;-66
2024/01/19 08:50:51;;;;;;;5.50;1.97;;;4.40;97.70;;;;;;4983777;28;20211;-66
2024/01/19 08:53:21;;;;;;;4.43;1.97;;;4.50;97.40;;;;;;4987133;28;20263;-66
2024/01/19 08:55:48;;;;;;;2.47;2.00;;;4.40;97.20;;;;;;4978958;28;20213;-67
2024/01/19 08:58:16;;;;;;;4.93;2.10;;;4.40;97.20;;;;;;4982271;28;20687;-66
2024/01/19 09:00:45;;;;;;;4.17;2.37;;;4.50;97.20;;;;;;4975155;28;20200;-66
2024/01/19 09:03:12;;;;;;;3.87;2.03;;;4.50;97.10;;;;;;4985294;28;20724;-65
2024/01/19 09:05:39;;;;;;;5.17;2.00;;;4.50;97.00;;;;;;4987149;28;20305;-66
2024/01/19 09:08:06;;;;;;;4.03;2.63;;;4.60;96.90;;;;;;4976304;28;20306;-66
2024/01/19 09:10:34;;;;;;;4.80;2.20;;;4.50;96.70;;;;;;4989003;28;20234;-66
2024/01/19 09:13:01;;;;;;;5.83;1.97;;;4.40;96.80;;;;;;4962466;28;20280;-66
2024/01/19 09:15:28;;;;;;;5.13;2.20;;;4.40;96.70;;;;;;4983615;28;20568;-66
2024/01/19 09:17:56;;;;;;;5.70;2.13;;;4.20;96.90;;;;;;4982875;28;20294;-66
2024/01/19 09:20:24;;;;;;;3.67;2.40;;;4.10;97.10;;;;;;4980283;28;20223;-66
2024/01/19 09:22:51;;;;;;;4.00;2.70;;;4.10;97.30;;;;;;4988597;28;20203;-67
2024/01/19 09:25:18;;;;;;;4.27;2.23;;;4.20;97.20;;;;;;4970801;28;20656;-66
2024/01/19 09:27:45;;;;;;;11.33;2.63;;;4.30;97.20;;;;;;4987080;28;20207;-66
2024/01/19 09:30:13;;;;;;;4.80;2.33;;;4.30;97.10;;;;;;4988184;28;20622;-68
2024/01/19 09:32:41;;;;;;;7.33;2.87;;;4.30;97.30;;;;;;4989472;28;20206;-67
2024/01/19 09:35:09;;;;;;;3.10;2.17;;;4.50;97.40;;;;;;4984791;28;20299;-66
2024/01/19 09:37:37;;;;;;;6.23;2.80;;;5.10;97.20;;;;;;4982969;28;20238;-67
2024/01/19 09:40:04;;;;;;;4.90;2.70;;;5.60;96.30;;;;;;4978290;28;20683;-66
2024/01/19 09:42:34;;;;;;;5.13;2.37;;;5.90;95.60;;;;;;4982426;28;20247;-66
2024/01/19 09:45:07;;;;;;;3.10;2.40;;;6.00;95.20;;;;;;4973958;28;20188;-66
2024/01/19 09:47:44;;;;;;;6.67;2.90;;;6.30;94.80;;;;;;4977815;28;20219;-66
2024/01/19 09:50:20;;;;;;;7.23;2.40;;;6.20;93.90;;;;;;4975806;28;20275;-66
2024/01/19 09:52:52;;;;;;;6.83;2.67;;;5.90;94.00;;;;;;4980682;28;20548;-66
2024/01/19 09:55:20;;;;;;;6.10;2.73;;;5.80;94.10;;;;;;4977491;28;20279;-67
2024/01/19 09:57:49;;;;;;;6.57;2.50;;;5.60;94.20;;;;;;4985283;28;20215;-66
2024/01/19 10:00:18;;;;;;;5.17;2.37;;;5.50;94.40;;;;;;4978407;28;20208;-66
2024/01/19 10:02:49;;;;;;;3.23;2.27;;;5.50;94.60;;;;;;4983398;28;20204;-66
2024/01/19 10:05:21;;;;;;;5.73;2.80;;;5.70;94.60;;;;;;4979851;28;20322;-65
2024/01/19 10:07:53;;;;;;;6.17;2.80;;;5.80;94.60;;;;;;4981812;28;20287;-66
2024/01/19 10:10:20;;;;;;;7.23;3.50;;;5.70;94.60;;;;;;4986552;28;20259;-67
2024/01/19 10:12:47;;;;;;;5.23;3.17;;;5.50;94.40;;;;;;4982537;28;20227;-67
2024/01/19 10:15:16;;;;;;;6.13;3.03;;;5.40;95.40;;;;;;4974817;28;20249;-67
2024/01/19 10:17:45;;;;;;;4.77;2.90;;;5.40;95.50;;;;;;4988560;28;20216;-67
2024/01/19 10:20:14;;;;;;;5.23;3.57;;;5.50;95.80;;;;;;4982870;28;20694;-66
2024/01/19 10:22:43;;;;;;;6.27;2.77;;;5.40;95.60;;;;;;4970608;28;20290;-67
2024/01/19 10:25:12;;;;;;;7.87;2.80;;;5.30;95.90;;;;;;4978370;28;20491;-67
2024/01/19 10:27:41;;;;;;;6.17;2.80;;;5.20;96.50;;;;;;4988288;28;20233;-67
2024/01/19 10:30:10;;;;;;;6.23;2.53;;;5.60;97.20;;;;;;4987123;28;20283;-66
2024/01/19 10:32:39;;;;;;;5.47;2.60;;;6.30;97.30;;;;;;4981561;28;20242;-65
2024/01/19 10:35:08;;;;;;;4.70;2.83;;;7.00;96.60;;;;;;4967965;28;20206;-67
2024/01/19 10:37:35;;;;;;;4.43;2.47;;;7.00;95.70;;;;;;4985355;28;20220;-66
2024/01/19 10:40:17;;;;;;;5.10;2.43;;;6.70;95.80;;;;;;4984204;28;20253;-67
2024/01/19 10:42:45;;;;;;;6.53;3.03;;;6.90;96.30;;;;;;4978764;28;20304;-66
2024/01/19 10:45:17;;;;;;;6.80;3.10;;;7.10;95.90;;;;;;4987080;28;20706;-66
2024/01/19 10:47:45;;;;;;;6.77;2.80;;;7.50;95.60;;;;;;4981238;28;20647;-66
2024/01/19 10:50:14;;;;;;;6.77;2.50;;;7.90;95.00;;;;;;4977694;28;20215;-66
2024/01/19 10:52:44;;;;;;;5.03;2.50;;;8.30;94.30;;;;;;4988580;28;20651;-66
2024/01/19 10:55:20;;;;;;;7.13;2.50;;;8.60;93.70;;;;;;4986226;28;20286;-66
2024/01/19 10:57:49;;;;;;;5.83;2.60;;;8.80;93.10;;;;;;4982572;28;20204;-66
2024/01/19 11:00:21;;;;;;;6.60;2.73;;;8.90;92.50;;;;;;4980526;28;20200;-66
2024/01/19 11:02:49;;;;;;;5.73;2.87;;;8.80;92.40;;;;;;4972830;28;20232;-67
2024/01/19 11:05:18;;;;;;;8.23;2.93;;;8.70;92.30;;;;;;4975494;28;20287;-67
2024/01/19 11:07:46;;;;;;;6.30;2.43;;;8.60;91.90;;;;;;4973593;28;20200;-66
2024/01/19 11:10:13;;;;;;;3.63;2.50;;;8.40;92.00;;;;;;4980680;28;20685;-67
2024/01/19 11:12:48;;;;;;;5.33;2.93;;;8.20;91.90;;;;;;4974585;28;20267;-67
2024/01/19 11:15:26;;;;;;;6.27;2.60;;;8.00;92.10;;;;;;4979213;28;20314;-67
2024/01/19 11:17:55;;;;;;;5.73;2.60;;;7.70;92.40;;;;;;4960137;28;20217;-66
2024/01/19 11:20:23;;;;;;;4.27;2.30;;;7.60;92.50;;;;;;4975054;28;20647;-66
2024/01/19 11:22:52;;;;;;;5.20;2.60;;;7.60;92.50;;;;;;4981006;28;20289;-66
2024/01/19 11:25:25;;;;;;;2.83;2.40;;;7.70;92.30;;;;;;4986388;28;20211;-66
2024/01/19 11:28:03;;;;;;;4.77;2.73;;;7.60;92.20;;;;;;4979719;28;20199;-67
2024/01/19 11:30:40;;;;;;;4.43;2.20;;;7.40;92.40;;;;;;4982698;28;20196;-67
2024/01/19 11:33:17;;;;;;;4.20;2.40;;;7.20;92.60;;;;;;4978888;28;20301;-67
2024/01/19 11:35:48;;;;;;;5.00;2.50;;;7.10;92.70;;;;;;4971518;28;20497;-67
2024/01/19 11:38:51;;;;;;;4.80;2.73;;;7.00;92.90;;;;;;4965511;28;20392;-67
2024/01/19 11:41:46;;;;;;;3.83;2.67;;;6.90;92.70;;;;;;4959194;28;20200;-66
2024/01/19 11:44:43;;;;;;;3.07;2.27;;;6.70;92.80;;;;;;4985235;28;20213;-67
2024/01/19 11:47:10;;;;;;;4.73;2.40;;;6.60;93.10;;;;;;4970438;28;20208;-67
2024/01/19 11:49:47;;;;;;;4.67;2.17;;;6.40;93.30;;;;;;4985659;28;20206;-66
2024/01/19 11:52:42;;;;;;;6.07;2.50;;;6.20;93.40;;;;;;4978213;28;20212;-66
2024/01/19 11:55:48;;;;;;;4.37;2.30;;;6.00;93.40;;;;;;4962780;28;20615;-67
2024/01/19 11:58:39;;;;;;;5.03;2.13;;;5.90;93.60;;;;;;4980665;28;20209;-66
2024/01/19 12:01:12;;;;;;;4.03;1.90;;;5.70;94.40;;;;;;4983672;28;20190;-67
2024/01/19 12:03:40;;;;;;;3.63;2.10;;;5.50;95.70;;;;;;4973589;28;20204;-67
2024/01/19 12:06:07;;;;;;;4.73;2.17;;;5.20;97.20;;;;;;4969307;28;20718;-66
2024/01/19 12:08:34;;;;;;;4.33;2.47;;;5.00;98.60;;;;;;4964017;28;20570;-67
2024/01/19 12:11:06;;;;;;;5.00;2.30;;;4.90;99.50;;;;;;4976047;28;20655;-66
2024/01/19 12:13:34;;;;;;;5.97;2.30;;;4.80;99.90;;;;;;4991653;28;20227;-66
2024/01/19 12:16:02;;;;;;;4.77;2.33;;;4.70;99.90;;;;;;4969132;28;20192;-66
2024/01/19 12:18:32;;;;;;;4.47;2.47;;;4.60;99.90;;;;;;4990623;28;20216;-66
2024/01/19 12:21:00;;;;;;;2.53;1.97;;;4.50;99.90;;;;;;4981623;28;20276;-67
2024/01/19 12:23:29;;;;;;;3.63;2.10;;;4.50;99.90;;;;;;4986840;28;20201;-66
2024/01/19 12:25:57;;;;;;;4.57;2.30;;;4.50;99.90;;;;;;4983383;28;20259;-66
2024/01/19 12:28:25;;;;;;;5.37;2.30;;;4.50;99.90;;;;;;4986963;28;20217;-66
2024/01/19 12:30:52;;;;;;;6.20;2.53;;;4.60;99.90;;;;;;4984584;28;20629;-66
2024/01/19 12:33:24;;;;;;;3.97;2.10;;;4.80;99.90;;;;;;4982250;28;20262;-66
2024/01/19 12:36:06;;;;;;;3.07;1.70;;;5.00;99.90;;;;;;4986865;28;20199;-66
2024/01/19 12:38:34;;;;;;;3.40;2.10;;;5.10;99.90;;;;;;4989115;28;20316;-66
2024/01/19 12:41:04;;;;;;;2.90;2.23;;;5.10;99.90;;;;;;4985880;28;20204;-67
2024/01/19 12:43:33;;;;;;;5.47;2.30;;;5.00;99.90;;;;;;4983681;28;20642;-66
2024/01/19 12:46:04;;;;;;;3.33;1.93;;;5.00;99.90;;;;;;4986475;28;20219;-66
2024/01/19 12:48:31;;;;;;;5.03;2.40;;;5.00;99.90;;;;;;4988735;28;20280;-67
2024/01/19 12:51:03;;;;;;;4.03;2.20;;;4.90;99.90;;;;;;4982170;28;20283;-67
2024/01/19 12:53:32;;;;;;;6.53;2.67;;;4.40;99.70;;;;;;4988622;28;20602;-67
2024/01/19 12:56:00;;;;;;;4.10;2.57;;;4.90;99.90;;;;;;4986581;28;20274;-67
2024/01/19 12:58:27;;;;;;;7.50;2.50;;;4.90;99.90;;;;;;4983933;28;20219;-67
2024/01/19 13:01:04;;;;;;;4.77;1.97;;;4.90;99.90;;;;;;4984360;28;20215;-66
2024/01/19 13:03:31;;;;;;;2.57;2.10;;;5.00;99.90;;;;;;4984482;28;20301;-66
2024/01/19 13:06:03;;;;;;;4.10;2.37;;;5.10;99.90;;;;;;4984366;28;20228;-67