Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:49;;;;;;;6.90;5.20;;;;;;;8.61;90.45;101194.53;5095556;28;20055;-66
2021/10/29 00:03:15;;;;;;;5.57;4.50;;;;;;;8.57;90.45;101175.38;5077620;28;20020;-66
2021/10/29 00:05:41;;;;;;;8.73;5.23;;;;;;;8.67;90.10;101188.66;5077767;28;20020;-67
2021/10/29 00:08:07;;;;;;;7.50;5.53;;;;;;;8.61;90.24;101160.00;5095617;28;20467;-66
2021/10/29 00:10:33;;;;;;;6.80;3.97;;;;;;;8.70;90.47;101175.13;5095302;28;20087;-67
2021/10/29 00:12:59;;;;;;;5.40;3.00;;;;;;;8.74;91.01;101170.38;5095330;28;20463;-67
2021/10/29 00:15:25;;;;;;;3.47;3.17;;;;;;;8.75;90.88;101170.22;5095443;28;20039;-66
2021/10/29 00:17:51;;;;;;;3.33;2.67;;;;;;;8.82;91.16;101173.97;5077410;28;20024;-65
2021/10/29 00:20:17;;;;;;;3.53;1.90;;;;;;;8.92;91.07;101174.78;5095467;28;20027;-66
2021/10/29 00:22:43;;;;;;;2.27;2.03;;;;;;;8.97;90.58;101172.56;5077011;28;20372;-65
2021/10/29 00:25:09;;;;;;;1.90;1.80;;;;;;;8.98;90.89;101162.78;5095128;28;20039;-65
2021/10/29 00:27:35;;;;;;;2.10;1.90;;;;;;;9.03;90.90;101154.38;5094872;28;20032;-65
2021/10/29 00:30:00;;;;;;;2.03;1.93;;;;;;;9.05;91.09;101147.13;5095532;28;20478;-67
2021/10/29 00:32:27;;;;;;;3.70;1.70;;;;;;;9.06;90.99;101159.41;5077030;28;20028;-67
2021/10/29 00:34:53;;;;;;;1.93;1.73;;;;;;;9.09;91.00;101156.47;5095262;28;20542;-66
2021/10/29 00:37:18;;;;;;;2.27;2.00;;;;;;;9.00;91.17;101140.41;5094977;28;20118;-66
2021/10/29 00:39:44;;;;;;;1.67;1.57;;;;;;;9.11;90.89;101162.47;5095073;28;20028;-65
2021/10/29 00:42:09;;;;;;;2.23;2.03;;;;;;;9.13;91.05;101158.69;5094754;28;20035;-65
2021/10/29 00:44:35;;;;;;;2.97;2.20;;;;;;;9.12;91.06;101148.19;5076757;28;20316;-67
2021/10/29 00:47:00;;;;;;;1.90;1.67;;;;;;;9.13;91.34;101149.88;5094655;28;20125;-65
2021/10/29 00:49:26;;;;;;;2.90;1.80;;;;;;;9.16;91.75;101147.78;5076772;28;20016;-65
2021/10/29 00:51:52;;;;;;;2.57;2.07;;;;;;;9.19;91.86;101150.13;5094707;28;20056;-66
2021/10/29 00:54:19;;;;;;;2.53;1.70;;;;;;;9.14;91.91;101138.28;5095207;28;20028;-68
2021/10/29 00:56:47;;;;;;;2.30;1.97;;;;;;;9.27;91.50;101144.13;5095836;28;20062;-67
2021/10/29 00:59:13;;;;;;;2.13;1.83;;;;;;;9.26;92.14;101145.94;5096191;28;20027;-67
2021/10/29 01:01:39;;;;;;;2.03;1.80;;;;;;;9.31;91.82;101143.69;5096575;28;20028;-68
2021/10/29 01:04:05;;;;;;;3.27;2.10;;;;;;;9.35;92.19;101144.22;5060467;28;20455;-68
2021/10/29 01:06:32;;;;;;;2.10;1.90;;;;;;;9.34;91.70;101139.91;5094376;28;20036;-66
2021/10/29 01:08:59;;;;;;;3.10;2.23;;;;;;;9.38;92.36;101129.81;5076320;28;20035;-67
2021/10/29 01:11:28;;;;;;;3.07;2.43;;;;;;;9.42;92.11;101142.66;5094194;28;20051;-66
2021/10/29 01:13:54;;;;;;;2.78;1.90;;;;;;;9.47;91.88;101153.69;5094327;28;20032;-66
2021/10/29 01:16:21;;;;;;;2.83;2.30;;;;;;;9.49;92.06;101151.72;5060380;28;20032;-66
2021/10/29 01:18:47;;;;;;;3.00;2.63;;;;;;;9.48;91.91;101146.53;5079827;28;20061;-65
2021/10/29 01:21:14;;;;;;;2.50;2.30;;;;;;;9.52;92.13;101148.75;5098061;28;20036;-66
2021/10/29 01:23:40;;;;;;;4.17;2.30;;;;;;;9.54;92.02;101145.94;5095315;28;20043;-66
2021/10/29 01:26:08;;;;;;;2.63;2.20;;;;;;;9.58;92.00;101142.03;5076234;28;20421;-65
2021/10/29 01:28:35;;;;;;;2.92;2.63;;;;;;;9.63;92.36;101145.94;5075871;28;20016;-67
2021/10/29 01:31:01;;;;;;;3.40;2.07;;;;;;;9.68;92.35;101150.81;5093875;28;20052;-68
2021/10/29 01:33:31;;;;;;;2.67;2.40;;;;;;;9.72;92.21;101151.34;5093859;28;20023;-67
2021/10/29 01:35:57;;;;;;;2.87;2.40;;;;;;;9.73;92.34;101143.22;5093979;28;20036;-68
2021/10/29 01:38:41;;;;;;;2.90;2.60;;;;;;;9.76;92.19;101148.25;5093456;28;20028;-69
2021/10/29 01:41:08;;;;;;;2.57;2.37;;;;;;;9.67;91.81;101138.50;5093845;28;20039;-66
2021/10/29 01:43:45;;;;;;;3.93;2.40;;;;;;;9.84;91.90;101144.84;5093675;28;20023;-67
2021/10/29 01:46:12;;;;;;;3.57;2.87;;;;;;;9.85;91.50;101149.19;5075496;28;20032;-67
2021/10/29 01:48:49;;;;;;;3.10;2.80;;;;;;;9.81;91.86;101129.16;5093357;28;20120;-67
2021/10/29 01:51:16;;;;;;;4.33;2.60;;;;;;;9.86;91.12;101133.09;5093601;28;20070;-68
2021/10/29 01:53:42;;;;;;;3.10;2.47;;;;;;;9.91;91.06;101140.59;5093545;28;20056;-69
2021/10/29 01:56:09;;;;;;;3.67;2.83;;;;;;;9.93;90.26;101138.63;5093471;28;20028;-71
2021/10/29 01:58:35;;;;;;;3.13;2.70;;;;;;;9.99;90.43;101137.19;5093720;28;20439;-70
2021/10/29 02:01:01;;;;;;;5.30;2.97;;;;;;;10.00;90.32;101133.53;5075344;28;20040;-69
2021/10/29 02:03:27;;;;;;;3.60;2.63;;;;;;;9.98;90.07;101125.72;5093700;28;20050;-70
2021/10/29 02:05:52;;;;;;;3.30;2.47;;;;;;;9.96;90.19;101116.22;5093567;28;20468;-70
2021/10/29 02:08:22;;;;;;;3.20;2.53;;;;;;;10.02;90.06;101143.06;5093175;28;20032;-67
2021/10/29 02:10:50;;;;;;;2.93;2.70;;;;;;;10.02;89.92;101137.72;5092880;28;20324;-66
2021/10/29 02:13:17;;;;;;;3.35;3.10;;;;;;;10.05;89.73;101137.44;5092468;28;20502;-67
2021/10/29 02:15:43;;;;;;;3.20;2.90;;;;;;;10.04;89.76;101137.56;5092899;28;20036;-67
2021/10/29 02:18:08;;;;;;;3.33;3.03;;;;;;;10.07;89.75;101146.09;5092502;28;20046;-67
2021/10/29 02:20:35;;;;;;;7.80;3.10;;;;;;;10.03;89.67;101138.56;5092931;28;20027;-70
2021/10/29 02:23:01;;;;;;;3.60;3.30;;;;;;;10.07;89.22;101151.41;5092888;28;20024;-66
2021/10/29 02:25:27;;;;;;;3.57;3.23;;;;;;;9.92;89.13;101123.66;5093005;28;20039;-66
2021/10/29 02:27:53;;;;;;;6.43;3.70;;;;;;;10.11;89.20;101160.78;5074673;28;20028;-66
2021/10/29 02:30:18;;;;;;;5.43;3.27;;;;;;;10.10;88.83;101152.94;5092672;28;20028;-68
2021/10/29 02:32:44;;;;;;;4.60;2.87;;;;;;;10.09;88.59;101156.59;5074207;28;20115;-66
2021/10/29 02:35:09;;;;;;;7.17;4.10;;;;;;;10.07;88.67;101156.75;5092291;28;20119;-65
2021/10/29 02:37:35;;;;;;;4.03;2.87;;;;;;;10.13;88.45;101156.16;5092421;28;20027;-66
2021/10/29 02:40:00;;;;;;;6.30;3.00;;;;;;;10.11;88.13;101158.09;5074045;28;20034;-66
2021/10/29 02:42:26;;;;;;;4.67;2.70;;;;;;;10.12;87.82;101164.28;5074166;28;20475;-67
2021/10/29 02:44:51;;;;;;;3.10;2.80;;;;;;;10.12;87.85;101172.25;5073595;28;20024;-67
2021/10/29 02:47:17;;;;;;;3.60;3.27;;;;;;;10.06;87.46;101157.72;5091927;28;20027;-66
2021/10/29 02:49:42;;;;;;;4.00;2.63;;;;;;;10.10;87.08;101156.44;5092341;28;20020;-66
2021/10/29 02:52:08;;;;;;;4.70;3.20;;;;;;;10.15;87.34;101164.00;5092211;28;20035;-65
2021/10/29 02:54:33;;;;;;;4.00;3.20;;;;;;;10.14;87.16;101168.47;5086652;28;20445;-69
2021/10/29 02:56:59;;;;;;;6.80;3.50;;;;;;;10.14;86.90;101162.31;5092130;28;20042;-65
2021/10/29 02:59:24;;;;;;;4.17;3.40;;;;;;;10.07;86.78;101163.88;5092467;28;20463;-64
2021/10/29 03:01:50;;;;;;;3.87;3.47;;;;;;;10.11;86.88;101163.44;5092018;28;20034;-69
2021/10/29 03:04:15;;;;;;;5.87;3.73;;;;;;;10.11;86.93;101168.75;5073033;28;20024;-65
2021/10/29 03:06:41;;;;;;;4.27;2.83;;;;;;;10.10;87.30;101172.41;5092257;28;20093;-68
2021/10/29 03:09:07;;;;;;;6.00;3.00;;;;;;;10.02;86.54;101161.69;5073940;28;20474;-72
2021/10/29 03:11:36;;;;;;;4.80;2.97;;;;;;;10.12;86.50;101182.91;5091730;28;20047;-70
2021/10/29 03:14:01;;;;;;;3.53;3.23;;;;;;;10.03;86.46;101157.19;5092294;28;20036;-67
2021/10/29 03:16:27;;;;;;;6.33;3.30;;;;;;;10.10;86.46;101169.75;5091629;28;20368;-70
2021/10/29 03:18:52;;;;;;;4.93;3.37;;;;;;;10.13;86.28;101176.63;5073913;28;20024;-68
2021/10/29 03:21:18;;;;;;;6.57;3.33;;;;;;;10.09;86.10;101176.06;5091687;28;20027;-67
2021/10/29 03:23:44;;;;;;;3.90;3.50;;;;;;;10.07;86.40;101175.38;5073504;28;20511;-67
2021/10/29 03:26:11;;;;;;;6.00;3.83;;;;;;;10.07;86.35;101162.06;5090828;28;20080;-68
2021/10/29 03:28:37;;;;;;;4.10;3.77;;;;;;;10.06;86.22;101165.72;5091685;28;20024;-68
2021/10/29 03:31:03;;;;;;;6.33;3.20;;;;;;;10.01;86.16;101169.81;5074001;28;20460;-63
2021/10/29 03:33:35;;;;;;;6.27;2.93;;;;;;;10.02;85.93;101169.66;5073879;28;20490;-63
2021/10/29 03:36:00;;;;;;;6.43;3.47;;;;;;;10.07;86.14;101178.03;5091586;28;20028;-65
2021/10/29 03:41:10;;;;;;;9.50;4.17;;;;;;;10.04;85.95;101185.47;5091841;28;20032;-65
2021/10/29 03:46:07;;;;;;;3.87;3.47;;;;;;;10.00;85.76;101182.28;5091737;28;20112;-63
2021/10/29 03:48:54;;;;;;;3.80;3.43;;;;;;;10.04;85.84;101188.97;5091917;28;20028;-67
2021/10/29 03:51:27;;;;;;;3.50;3.20;;;;;;;9.99;85.51;101175.28;5076985;28;20051;-65
2021/10/29 03:54:08;;;;;;;5.50;3.60;;;;;;;9.92;85.54;101179.53;5091946;28;20035;-66
2021/10/29 03:56:54;;;;;;;4.73;3.60;;;;;;;9.96;85.41;101186.22;5091980;28;20170;-67
2021/10/29 03:59:20;;;;;;;4.57;3.30;;;;;;;9.98;85.68;101184.25;5091945;28;20053;-66
2021/10/29 04:01:45;;;;;;;7.17;3.73;;;;;;;10.00;85.57;101176.13;5073523;28;20118;-68
2021/10/29 04:04:11;;;;;;;3.67;3.37;;;;;;;9.99;85.55;101185.94;5091694;28;20028;-72
2021/10/29 04:06:36;;;;;;;4.50;3.60;;;;;;;10.00;85.29;101187.59;5073223;28;20425;-66
2021/10/29 04:09:02;;;;;;;4.90;3.43;;;;;;;10.09;85.24;101192.03;5073901;28;20025;-64
2021/10/29 04:11:34;;;;;;;6.33;3.60;;;;;;;10.05;85.10;101190.66;5056743;28;20368;-69
2021/10/29 04:14:00;;;;;;;4.90;3.03;;;;;;;10.10;85.12;101198.19;5091590;28;20039;-66
2021/10/29 04:16:26;;;;;;;6.10;3.67;;;;;;;10.09;84.71;101191.19;5091630;28;20028;-66
2021/10/29 04:18:52;;;;;;;6.27;3.60;;;;;;;10.04;84.58;101183.66;5073276;28;20028;-66
2021/10/29 04:21:17;;;;;;;4.63;3.43;;;;;;;10.05;84.22;101185.31;5091660;28;20059;-67
2021/10/29 04:23:43;;;;;;;11.27;5.20;;;;;;;10.10;84.18;101190.19;5091897;28;20055;-69
2021/10/29 04:26:08;;;;;;;5.97;3.20;;;;;;;10.13;83.93;101195.25;5091632;28;20028;-66
2021/10/29 04:28:41;;;;;;;8.10;3.90;;;;;;;10.08;84.02;101186.84;5090907;28;20043;-67
2021/10/29 04:31:07;;;;;;;7.67;4.00;;;;;;;10.07;83.73;101204.63;5091394;28;20032;-67
2021/10/29 04:33:32;;;;;;;6.10;3.60;;;;;;;10.11;83.49;101203.34;5073169;28;20084;-66
2021/10/29 04:35:58;;;;;;;6.20;3.50;;;;;;;10.07;83.50;101188.66;5093925;28;20024;-68
2021/10/29 04:38:25;;;;;;;7.60;3.70;;;;;;;10.07;83.33;101188.66;5095047;28;20027;-65
2021/10/29 04:40:51;;;;;;;7.67;3.80;;;;;;;10.14;82.96;101204.91;5095075;28;20459;-66
2021/10/29 04:43:17;;;;;;;9.17;4.80;;;;;;;10.15;83.16;101207.41;5094970;28;20058;-66
2021/10/29 04:45:43;;;;;;;4.77;3.93;;;;;;;10.16;83.25;101222.41;5094619;28;20027;-66
2021/10/29 04:48:08;;;;;;;6.90;4.20;;;;;;;10.16;83.12;101209.09;5076352;28;20092;-69
2021/10/29 04:50:35;;;;;;;7.63;4.57;;;;;;;10.16;82.56;101214.41;5076895;28;20028;-66
2021/10/29 04:53:00;;;;;;;5.23;4.27;;;;;;;10.12;82.22;101205.06;5060000;28;20028;-67
2021/10/29 04:55:26;;;;;;;14.33;4.03;;;;;;;10.18;82.39;101232.91;5094782;28;20046;-67
2021/10/29 04:57:52;;;;;;;6.57;3.20;;;;;;;10.14;82.32;101220.88;5094469;28;20035;-67
2021/10/29 05:00:19;;;;;;;6.73;3.40;;;;;;;10.12;82.47;101223.69;5076325;28;20077;-66
2021/10/29 05:02:44;;;;;;;5.17;2.93;;;;;;;10.16;82.16;101227.72;5094928;28;20112;-64
2021/10/29 05:05:10;;;;;;;9.20;3.60;;;;;;;10.17;81.74;101221.41;5077632;28;20062;-64
2021/10/29 05:07:35;;;;;;;6.03;4.03;;;;;;;10.14;81.93;101221.72;5095751;28;20479;-65
2021/10/29 05:10:03;;;;;;;8.73;3.73;;;;;;;10.16;81.77;101224.22;5095008;28;20046;-64
2021/10/29 05:12:30;;;;;;;5.10;3.43;;;;;;;10.13;82.05;101222.69;5093876;28;20079;-66
2021/10/29 05:14:55;;;;;;;7.83;5.17;;;;;;;10.14;81.81;101237.69;5094217;28;20067;-65
2021/10/29 05:17:21;;;;;;;5.20;3.60;;;;;;;10.07;81.37;101217.94;5094267;28;20108;-66
2021/10/29 05:19:46;;;;;;;9.93;4.43;;;;;;;10.05;81.29;101225.25;5094218;28;20428;-65
2021/10/29 05:22:12;;;;;;;9.00;4.67;;;;;;;10.02;81.45;101222.88;5094758;28;20020;-63
2021/10/29 05:24:40;;;;;;;6.57;4.27;;;;;;;10.09;81.52;101239.09;5076915;28;20032;-65
2021/10/29 05:27:06;;;;;;;6.95;4.75;;;;;;;10.06;81.41;101239.38;5076679;28;20024;-65
2021/10/29 05:29:31;;;;;;;7.17;4.10;;;;;;;10.02;81.37;101244.16;5094352;28;20035;-67
2021/10/29 05:32:00;;;;;;;9.23;4.80;;;;;;;10.06;81.48;101260.69;5094247;28;20039;-66
2021/10/29 05:34:26;;;;;;;7.97;3.90;;;;;;;9.96;81.41;101242.09;5094078;28;20112;-65
2021/10/29 05:36:52;;;;;;;8.07;3.90;;;;;;;10.03;81.56;101256.50;5094205;28;20054;-72
2021/10/29 05:39:17;;;;;;;13.90;4.50;;;;;;;10.05;81.32;101264.31;5076105;28;20188;-68
2021/10/29 05:41:47;;;;;;;9.73;4.33;;;;;;;10.09;81.24;101271.84;5093264;28;20106;-67
2021/10/29 05:44:17;;;;;;;9.07;4.90;;;;;;;10.10;81.00;101270.03;5092736;28;20134;-63
2021/10/29 05:46:44;;;;;;;8.80;4.70;;;;;;;10.05;81.18;101259.00;5074517;28;20028;-64
2021/10/29 05:49:12;;;;;;;7.57;4.90;;;;;;;10.07;80.93;101267.66;5093364;28;20146;-65
2021/10/29 05:51:43;;;;;;;8.30;4.70;;;;;;;10.06;80.96;101260.69;5093460;28;20434;-64
2021/10/29 05:54:39;;;;;;;10.40;4.33;;;;;;;10.12;80.56;101286.69;5093637;28;20265;-64
2021/10/29 05:57:05;;;;;;;10.40;5.43;;;;;;;10.14;80.48;101277.59;5093507;28;20107;-64
2021/10/29 05:59:35;;;;;;;8.60;5.57;;;;;;;10.09;79.45;101269.19;5093497;28;20035;-63
2021/10/29 06:02:02;;;;;;;5.90;4.33;;;;;;;10.10;79.71;101278.84;5093615;28;20035;-67
2021/10/29 06:04:27;;;;;;;6.77;4.20;;;;;;;10.06;79.37;101272.16;5093216;28;20038;-62
2021/10/29 06:06:55;;;;;;;8.97;4.93;;;;;;;10.04;79.73;101274.13;5075406;28;20024;-67
2021/10/29 06:09:20;;;;;;;8.48;4.25;;;;;;;9.98;79.70;101266.75;5092975;28;20024;-65
2021/10/29 06:11:46;;;;;;;7.73;4.57;;;;;;;10.08;79.86;101269.34;5093378;28;20052;-62
2021/10/29 06:14:14;;;;;;;8.80;5.13;;;;;;;10.08;79.50;101280.00;5093426;28;20123;-67
2021/10/29 06:16:39;;;;;;;8.70;4.70;;;;;;;10.05;79.93;101270.47;5093108;28;20043;-64
2021/10/29 06:19:05;;;;;;;14.37;5.37;;;;;;;10.08;79.05;101275.50;5074937;28;20479;-66
2021/10/29 06:21:45;;;;;;;6.17;4.27;;;;;;;10.08;79.70;101278.16;5093165;28;20363;-65
2021/10/29 06:24:14;;;;;;;12.97;4.70;;;;;;;10.10;79.86;101286.00;5092715;28;20028;-68
2021/10/29 06:26:47;;;;;;;8.40;4.70;;;;;;;10.10;79.50;101288.66;5092626;28;20459;-71
2021/10/29 06:29:13;;;;;;;6.23;4.40;;;;;;;10.07;79.96;101289.81;5090159;28;20105;-67
2021/10/29 06:31:41;;;;;;;9.60;5.90;;;;;;;10.06;80.21;101287.28;5092328;28;20039;-68
2021/10/29 06:34:06;;;;;;;8.33;4.93;;;;;;;10.09;80.18;101287.00;5093474;28;20024;-69
2021/10/29 06:36:32;;;;;;;9.77;5.43;;;;;;;10.07;80.61;101294.28;5074021;28;20020;-69
2021/10/29 06:38:59;;;;;;;8.37;5.13;;;;;;;9.95;80.98;101280.34;5092534;28;20023;-71
2021/10/29 06:41:25;;;;;;;6.83;6.00;;;;;;;10.07;81.18;101292.47;5092500;28;20020;-73
2021/10/29 06:46:44;;;;;;;8.77;6.27;;;;;;;10.13;81.03;101302.53;5092806;28;20031;-73
2021/10/29 07:11:32;;;;;;;12.70;6.80;;;;;;;10.29;79.33;101298.44;5087526;28;20386;-69
2021/10/29 07:40:55;;;;;;;9.90;6.60;;;;;;;10.59;76.51;101334.56;5091733;28;20028;-74
2021/10/29 07:43:41;;;;;;;13.07;6.03;;;;;;;10.56;76.21;101335.72;5074210;28;20036;-72
2021/10/29 07:46:07;;;;;;;14.23;6.57;;;;;;;10.62;76.25;101332.44;5073746;28;20043;-70
2021/10/29 07:48:33;;;;;;;8.07;6.53;;;;;;;10.62;76.31;101332.44;5092366;28;20032;-68
2021/10/29 07:51:00;;;;;;;9.50;5.80;;;;;;;10.60;75.60;101326.44;5092305;28;20386;-70
2021/10/29 07:53:26;;;;;;;10.90;6.53;;;;;;;10.70;75.29;101342.38;5092010;28;20494;-66
2021/10/29 07:55:51;;;;;;;8.40;6.30;;;;;;;10.80;75.21;101351.97;5073810;28;20053;-64
2021/10/29 07:58:17;;;;;;;12.80;5.80;;;;;;;10.82;75.32;101355.34;5092505;28;20099;-69
2021/10/29 08:00:42;;;;;;;14.47;7.53;;;;;;;10.82;74.94;101358.00;5092052;28;20065;-65
2021/10/29 08:03:08;;;;;;;9.70;5.43;;;;;;;10.67;74.91;101346.16;5073551;28;20032;-69
2021/10/29 08:05:36;;;;;;;13.10;6.57;;;;;;;10.76;75.55;101366.59;5091752;28;20181;-66
2021/10/29 08:08:02;;;;;;;9.80;5.97;;;;;;;10.77;75.01;101360.28;5091785;28;20043;-68
2021/10/29 08:13:18;;;;;;;12.10;6.23;;;;;;;10.69;75.01;101344.19;5095780;28;20040;-71
2021/10/29 08:15:44;;;;;;;11.37;5.37;;;;;;;10.78;74.56;101359.28;5095958;28;20036;-70
2021/10/29 08:18:11;;;;;;;7.60;6.00;;;;;;;10.78;74.52;101369.94;5095941;28;20035;-67
2021/10/29 08:20:49;;;;;;;10.20;5.40;;;;;;;10.75;74.58;101364.09;5095703;28;20408;-70
2021/10/29 08:23:15;;;;;;;12.23;6.73;;;;;;;10.67;74.50;101355.97;5077609;28;20036;-63
2021/10/29 08:25:41;;;;;;;11.07;5.87;;;;;;;10.73;74.93;101366.91;5095314;28;20370;-64
2021/10/29 08:28:07;;;;;;;8.57;5.73;;;;;;;10.76;74.88;101355.94;5095113;28;20058;-68
2021/10/29 08:30:33;;;;;;;9.53;6.30;;;;;;;10.82;75.31;101355.34;5095461;28;20055;-64
2021/10/29 08:32:58;;;;;;;12.60;6.73;;;;;;;10.88;74.51;101353.88;5095009;28;20071;-63
2021/10/29 08:35:24;;;;;;;10.90;6.53;;;;;;;10.96;74.36;101355.78;5095390;28;20028;-66
2021/10/29 08:37:51;;;;;;;9.87;6.83;;;;;;;10.92;74.39;101359.75;5095279;28;20081;-66
2021/10/29 08:40:17;;;;;;;10.97;6.77;;;;;;;10.80;74.21;101341.31;5095133;28;20118;-64
2021/10/29 08:42:44;;;;;;;11.30;6.73;;;;;;;10.96;73.87;101371.78;5077042;28;20052;-65
2021/10/29 08:45:10;;;;;;;13.70;6.43;;;;;;;10.98;73.76;101364.47;5095200;28;20028;-65
2021/10/29 08:47:38;;;;;;;8.63;6.43;;;;;;;10.99;73.37;101361.69;5094572;28;20024;-63
2021/10/29 08:50:13;;;;;;;12.70;6.10;;;;;;;11.06;73.62;101377.91;5094870;28;20446;-64
2021/10/29 08:52:42;;;;;;;10.97;6.70;;;;;;;11.00;73.86;101367.84;5094397;28;20032;-63
2021/10/29 08:55:08;;;;;;;11.82;6.75;;;;;;;10.85;73.99;101346.19;5094887;28;20027;-65
2021/10/29 08:57:35;;;;;;;8.20;7.00;;;;;;;11.03;73.92;101372.88;5094836;28;20417;-64
2021/10/29 09:00:05;;;;;;;10.70;7.03;;;;;;;11.01;74.06;101380.19;5094340;28;20345;-62
2021/10/29 09:02:34;;;;;;;10.17;6.70;;;;;;;11.07;74.06;101379.59;5094415;28;20035;-67
2021/10/29 09:05:15;;;;;;;10.47;6.80;;;;;;;11.12;73.39;101377.31;5096974;28;20043;-64
2021/10/29 09:07:57;;;;;;;12.17;7.63;;;;;;;11.14;73.33;101383.31;5099344;28;20028;-65
2021/10/29 09:35:30;;;;;;;14.53;8.80;;;;;;;11.30;72.37;101407.50;5093743;28;20028;-62
2021/10/29 09:38:04;;;;;;;9.87;7.73;;;;;;;11.24;71.85;101380.56;5093688;28;20074;-64
2021/10/29 09:40:33;;;;;;;12.47;9.47;;;;;;;11.18;72.45;101377.53;5093643;28;20093;-63
2021/10/29 09:43:23;;;;;;;11.93;9.13;;;;;;;11.08;72.47;101374.09;5093715;28;20490;-65
2021/10/29 09:46:12;;;;;;;15.80;9.27;;;;;;;11.16;72.63;101400.00;5076451;28;20039;-68
2021/10/29 09:48:44;;;;;;;12.90;8.37;;;;;;;11.17;72.08;101412.34;5093801;28;20081;-68
2021/10/29 09:51:15;;;;;;;14.57;8.47;;;;;;;11.18;72.02;101406.00;5093355;28;20032;-66
2021/10/29 09:58:58;;;;;;;11.90;7.63;;;;;;;11.11;72.13;101391.63;5093417;28;20463;-65
2021/10/29 10:01:34;;;;;;;12.73;8.47;;;;;;;11.22;72.16;101402.06;5093391;28;20115;-63
2021/10/29 10:04:03;;;;;;;13.83;8.40;;;;;;;11.22;71.87;101401.22;5093145;28;20557;-71
2021/10/29 10:06:37;;;;;;;9.30;7.67;;;;;;;11.33;71.85;101406.34;5093653;28;20459;-67
2021/10/29 10:09:05;;;;;;;8.80;7.90;;;;;;;11.26;71.96;101403.41;5093414;28;20016;-71
2021/10/29 10:11:34;;;;;;;12.70;8.20;;;;;;;11.31;72.03;101413.66;5074873;28;20084;-68
2021/10/29 10:14:03;;;;;;;9.10;8.00;;;;;;;11.33;71.98;101390.34;5074899;28;20032;-68
2021/10/29 10:16:32;;;;;;;12.20;7.73;;;;;;;11.30;71.81;101385.31;5092927;28;20077;-69
2021/10/29 10:18:58;;;;;;;11.50;7.73;;;;;;;11.39;71.78;101395.06;5093316;28;20024;-70
2021/10/29 10:21:27;;;;;;;12.20;8.10;;;;;;;11.31;71.82;101389.66;5093361;28;20085;-71
2021/10/29 10:23:56;;;;;;;10.37;7.67;;;;;;;11.30;72.12;101391.50;5092819;28;20024;-64
2021/10/29 10:45:58;;;;;;;13.63;8.13;;;;;;;11.17;72.94;101399.00;5074303;28;20388;-65
2021/10/29 10:48:29;;;;;;;13.00;8.97;;;;;;;11.19;72.76;101402.34;5092444;28;20370;-64
2021/10/29 10:54:20;;;;;;;10.37;7.47;;;;;;;11.15;73.09;101398.31;5092402;28;20118;-69
2021/10/29 10:57:09;;;;;;;10.35;7.97;;;;;;;11.15;72.89;101396.50;5092281;28;20030;-61
2021/10/29 11:03:24;;;;;;;16.90;8.23;;;;;;;11.20;72.42;101396.03;5049700;28;20492;-62
2021/10/29 11:10:57;;;;;;;11.13;7.33;;;;;;;11.24;71.99;101402.75;5092127;28;20052;-63
2021/10/29 11:13:45;;;;;;;8.43;6.40;;;;;;;11.30;72.03;101385.31;5092584;28;20145;-67
2021/10/29 11:16:22;;;;;;;12.13;7.78;;;;;;;11.31;71.80;101395.00;5092025;28;20031;-64
2021/10/29 11:19:18;;;;;;;10.97;7.37;;;;;;;11.32;71.53;101400.19;5092190;28;20031;-61
2021/10/29 11:22:02;;;;;;;8.43;6.67;;;;;;;11.36;71.82;101403.38;5092334;28;20067;-71
2021/10/29 11:24:40;;;;;;;11.13;6.90;;;;;;;11.36;71.62;101403.38;5092233;28;20073;-67
2021/10/29 11:27:12;;;;;;;14.10;7.57;;;;;;;11.39;71.74;101408.41;5092210;28;20439;-70
2021/10/29 11:29:53;;;;;;;16.20;6.70;;;;;;;11.46;71.70;101412.97;5092174;28;20040;-68
2021/10/29 11:32:22;;;;;;;12.07;6.27;;;;;;;11.45;70.99;101407.78;5091662;28;20040;-67
2021/10/29 11:34:58;;;;;;;9.27;5.50;;;;;;;11.45;71.13;101403.28;5057147;28;20063;-68
2021/10/29 11:37:31;;;;;;;8.03;6.33;;;;;;;11.43;71.17;101399.94;5092000;28;20032;-67
2021/10/29 11:39:58;;;;;;;9.50;6.17;;;;;;;11.45;71.33;101400.63;5091769;28;20069;-67
2021/10/29 11:42:23;;;;;;;7.80;6.33;;;;;;;11.45;70.93;101397.94;5091757;28;20050;-67
2021/10/29 11:44:49;;;;;;;10.47;5.23;;;;;;;11.47;71.09;101393.31;5094225;28;20489;-68
2021/10/29 11:47:15;;;;;;;11.17;5.87;;;;;;;11.44;70.76;101382.09;5096473;28;20463;-72
2021/10/29 11:49:41;;;;;;;9.07;5.20;;;;;;;11.53;70.83;101401.69;5096059;28;20024;-62
2021/10/29 11:52:07;;;;;;;10.50;6.10;;;;;;;11.51;70.43;101390.31;5096034;28;20038;-64
2021/10/29 11:54:36;;;;;;;7.63;5.27;;;;;;;11.52;70.76;101384.00;5095863;28;20046;-68
2021/10/29 11:57:31;;;;;;;9.23;6.40;;;;;;;11.51;70.29;101377.00;5095939;28;20028;-66
2021/10/29 12:00:19;;;;;;;8.50;5.43;;;;;;;11.58;70.12;101380.75;5096259;28;20438;-70
2021/10/29 12:08:25;;;;;;;7.77;5.03;;;;;;;11.90;67.44;101366.84;5095685;28;20050;-65
2021/10/29 12:11:02;;;;;;;5.20;4.70;;;;;;;12.02;67.07;101363.75;5073552;28;20368;-65
2021/10/29 12:13:32;;;;;;;10.70;4.90;;;;;;;12.01;67.15;101374.56;5075000;28;20531;-65
2021/10/29 12:15:58;;;;;;;7.17;5.07;;;;;;;11.95;67.15;101360.03;5074748;28;20127;-63
2021/10/29 12:18:37;;;;;;;5.47;4.47;;;;;;;12.21;66.44;101360.03;5074855;28;20031;-63
2021/10/29 12:21:03;;;;;;;6.30;4.67;;;;;;;12.28;65.65;101349.53;5075233;28;20028;-60
2021/10/29 12:23:34;;;;;;;7.53;4.60;;;;;;;12.46;65.50;101366.31;5074665;28;20511;-62
2021/10/29 12:26:13;;;;;;;11.80;5.33;;;;;;;12.55;64.41;101367.19;5075102;28;20456;-65
2021/10/29 12:28:42;;;;;;;5.27;4.37;;;;;;;12.43;64.59;101360.44;5074929;28;20452;-64
2021/10/29 12:34:10;;;;;;;11.23;5.00;;;;;;;12.19;65.16;101347.81;5073525;28;20109;-63
2021/10/29 12:53:48;;;;;;;13.43;5.80;;;;;;;11.69;68.41;101372.47;5074334;28;20032;-71
2021/10/29 13:01:58;;;;;;;7.17;5.13;;;;;;;11.53;69.35;101361.66;5073998;28;20475;-67
2021/10/29 13:04:39;;;;;;;7.53;5.53;;;;;;;11.42;69.74;101352.09;5079037;28;20029;-66
2021/10/29 13:07:06;;;;;;;8.20;5.43;;;;;;;11.34;69.93;101341.34;5077212;28;20490;-63
2021/10/29 13:09:37;;;;;;;11.00;4.73;;;;;;;11.45;70.07;101368.63;5077438;28;20119;-69
2021/10/29 13:15:03;;;;;;;17.93;5.67;;;;;;;11.40;70.35;101344.25;5039132;28;20076;-61
2021/10/29 13:17:38;;;;;;;9.13;5.80;;;;;;;11.49;70.58;101353.97;5094576;28;20031;-64
2021/10/29 13:52:46;;;;;;;7.80;6.40;;;;;;;11.16;72.88;101341.34;5093689;28;20034;-65
2021/10/29 14:30:28;;;;;;;11.30;6.60;;;;;;;10.80;74.07;101372.47;5059860;28;20036;-66
2021/10/29 14:33:06;;;;;;;9.47;6.83;;;;;;;10.72;74.06;101367.88;5094919;28;20035;-66
2021/10/29 14:35:38;;;;;;;9.75;6.05;;;;;;;10.80;74.22;101386.63;5080020;28;20111;-69
2021/10/29 14:40:50;;;;;;;7.82;7.00;;;;;;;10.79;74.10;101387.59;5095605;28;20105;-62
2021/10/29 14:43:25;;;;;;;10.43;6.27;;;;;;;10.76;73.81;101384.41;5095970;28;20523;-68
2021/10/29 14:46:01;;;;;;;9.57;6.17;;;;;;;10.76;74.01;101387.06;5094680;28;20027;-63
2021/10/29 14:51:32;;;;;;;9.85;6.50;;;;;;;10.68;74.10;101385.13;5094289;28;20027;-66
2021/10/29 15:05:04;;;;;;;10.10;7.57;;;;;;;10.47;74.98;101392.53;5093540;28;20440;-64
2021/10/29 15:16:23;;;;;;;11.53;6.87;;;;;;;10.38;74.54;101380.06;5092038;28;20084;-63
2021/10/29 15:27:23;;;;;;;10.83;7.37;;;;;;;10.25;75.45;101388.41;5092177;28;20031;-64
2021/10/29 15:41:17;;;;;;;12.00;8.38;;;;;;;9.90;76.04;101351.78;5031591;28;20388;-58
2021/10/29 15:49:35;;;;;;;11.33;8.83;;;;;;;9.91;75.77;101356.13;5015037;28;20037;-59
2021/10/29 15:51:52;;;;;;;14.30;8.87;;;;;;;10.02;76.05;101371.91;5029331;28;20416;-58
2021/10/29 15:54:18;;;;;;;10.27;8.57;;;;;;;10.05;76.58;101400.03;5033191;28;20127;-59
2021/10/29 15:59:38;;;;;;;11.77;8.77;;;;;;;9.97;76.33;101400.75;5031804;28;20045;-60
2021/10/29 16:18:20;;;;;;;10.87;9.43;;;;;;;9.91;76.99;101391.53;5014909;28;20033;-58
2021/10/29 16:20:46;;;;;;;10.57;8.40;;;;;;;9.83;77.01;101386.09;5029500;28;20381;-59
2021/10/29 16:23:11;;;;;;;10.10;9.10;;;;;;;9.87;77.12;101395.47;5031189;28;20038;-60
2021/10/29 16:25:49;;;;;;;10.93;9.67;;;;;;;9.79;77.08;101397.16;5031519;28;20487;-58