Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:12;;;;;;;20.90;16.23;;;;;;;6.05;100.00;103028.53;5235134;28;20030;-74
2022/11/12 00:02:43;;;;;;;23.03;16.23;;;;;;;5.97;100.00;103038.91;5235718;28;20030;-74
2022/11/12 00:05:14;;;;;;;24.43;18.73;;;;;;;6.13;100.00;103033.66;5236438;28;20035;-73
2022/11/12 00:07:45;;;;;;;27.80;17.73;;;;;;;5.93;100.00;103045.03;5234700;28;20033;-73
2022/11/12 00:10:17;;;;;;;23.90;17.50;;;;;;;5.98;100.00;103045.00;5233057;28;20121;-73
2022/11/12 00:12:49;;;;;;;27.27;20.27;;;;;;;5.95;100.00;103051.09;5234881;28;20700;-73
2022/11/12 00:15:20;;;;;;;27.93;20.23;;;;;;;5.90;100.00;103052.84;5254460;28;20049;-74
2022/11/12 00:17:52;;;;;;;27.60;19.30;;;;;;;5.86;100.00;103049.41;5255710;28;20106;-75
2022/11/12 00:20:23;;;;;;;25.77;18.30;;;;;;;5.85;100.00;103029.44;5256963;28;20555;-74
2022/11/12 00:22:55;;;;;;;26.17;19.27;;;;;;;5.92;100.00;103044.16;5255771;28;20120;-74
2022/11/12 00:25:27;;;;;;;23.53;19.07;;;;;;;5.99;100.00;103044.13;5255885;28;20029;-73
2022/11/12 00:28:04;;;;;;;26.73;16.40;;;;;;;6.05;100.00;103052.81;5238929;28;20544;-73
2022/11/12 00:30:39;;;;;;;26.07;17.83;;;;;;;5.87;100.00;103047.63;5256029;28;20033;-73
2022/11/12 00:33:11;;;;;;;24.43;18.37;;;;;;;5.80;100.00;103060.69;5236885;28;20027;-73
2022/11/12 00:35:42;;;;;;;23.87;17.63;;;;;;;5.87;100.00;103058.91;5264745;28;20025;-74
2022/11/12 00:38:13;;;;;;;23.33;17.90;;;;;;;5.77;100.00;103047.69;5217913;28;20040;-73
2022/11/12 00:40:44;;;;;;;22.00;16.80;;;;;;;5.91;100.00;103057.16;5250001;28;20025;-74
2022/11/12 00:43:16;;;;;;;21.60;18.27;;;;;;;5.87;100.00;103061.53;5256592;28;20032;-73
2022/11/12 00:45:47;;;;;;;24.47;16.93;;;;;;;5.85;100.00;103058.06;5237988;28;20029;-73
2022/11/12 00:48:18;;;;;;;22.97;17.53;;;;;;;5.80;100.00;103045.06;5240984;28;20025;-73
2022/11/12 00:50:50;;;;;;;25.10;17.40;;;;;;;5.89;100.00;103051.09;5255186;28;20498;-74
2022/11/12 00:53:21;;;;;;;24.60;19.33;;;;;;;5.72;100.00;103046.84;5255995;28;20095;-73
2022/11/12 00:55:52;;;;;;;23.07;17.23;;;;;;;5.71;100.00;103044.25;5236604;28;20029;-73
2022/11/12 00:58:23;;;;;;;25.07;18.73;;;;;;;5.66;100.00;103047.72;5256199;28;20033;-73
2022/11/12 01:00:55;;;;;;;23.33;18.47;;;;;;;5.66;100.00;103045.13;5237711;28;20037;-73
2022/11/12 01:03:26;;;;;;;26.83;20.57;;;;;;;5.61;100.00;103046.88;5237918;28;20086;-73
2022/11/12 01:06:06;;;;;;;25.67;19.87;;;;;;;5.63;100.00;103041.66;5255882;28;20025;-74
2022/11/12 01:08:37;;;;;;;24.83;19.83;;;;;;;5.71;100.00;103046.88;5238117;28;20395;-73
2022/11/12 01:11:12;;;;;;;24.50;18.03;;;;;;;5.63;100.00;103037.34;5254418;28;20040;-73
2022/11/12 01:13:45;;;;;;;25.70;19.45;;;;;;;5.60;100.00;103037.38;5253511;28;20167;-74
2022/11/12 01:16:20;;;;;;;25.90;18.73;;;;;;;5.52;100.00;103045.16;5255758;28;20440;-73
2022/11/12 01:18:56;;;;;;;26.00;18.95;;;;;;;5.60;100.00;103039.97;5253249;28;20298;-73
2022/11/12 01:21:29;;;;;;;23.07;17.50;;;;;;;5.47;100.00;103035.66;5237460;28;20155;-73
2022/11/12 01:24:01;;;;;;;22.20;18.20;;;;;;;5.37;100.00;103034.81;5236886;28;20060;-74
2022/11/12 01:26:32;;;;;;;28.70;19.10;;;;;;;5.47;100.00;103036.53;5254587;28;20064;-73
2022/11/12 01:29:04;;;;;;;26.80;19.17;;;;;;;5.22;100.00;103015.78;5254911;28;20068;-73
2022/11/12 01:31:37;;;;;;;23.13;17.83;;;;;;;5.56;100.00;103039.09;5254969;28;20037;-73
2022/11/12 01:34:08;;;;;;;22.27;17.43;;;;;;;5.45;100.00;103035.66;5253997;28;20472;-73
2022/11/12 01:36:41;;;;;;;23.10;18.40;;;;;;;5.39;100.00;103027.88;5254629;28;20159;-73
2022/11/12 01:39:13;;;;;;;20.93;16.63;;;;;;;5.42;100.00;103022.69;5254405;28;20021;-74
2022/11/12 01:41:44;;;;;;;22.83;17.50;;;;;;;5.38;100.00;103031.34;5253713;28;20229;-73
2022/11/12 01:44:25;;;;;;;25.87;18.90;;;;;;;5.45;100.00;103022.66;5254670;28;20021;-73
2022/11/12 01:47:11;;;;;;;22.13;17.77;;;;;;;5.46;100.00;103029.59;5236826;28;20372;-73
2022/11/12 01:49:55;;;;;;;22.77;17.43;;;;;;;5.27;100.00;103021.84;5251853;28;20029;-74
2022/11/12 01:52:26;;;;;;;25.10;17.43;;;;;;;5.19;100.00;103031.38;5254674;28;20116;-74
2022/11/12 01:55:03;;;;;;;20.47;17.07;;;;;;;5.19;100.00;103008.00;5255247;28;20194;-72
2022/11/12 01:57:40;;;;;;;28.57;18.60;;;;;;;5.11;100.00;103015.81;5243455;28;20371;-73
2022/11/12 02:00:12;;;;;;;22.40;17.23;;;;;;;5.12;100.00;103035.72;5257446;28;20372;-73
2022/11/12 02:02:51;;;;;;;21.83;18.83;;;;;;;5.16;100.00;103037.47;5253640;28;20032;-73
2022/11/12 02:05:24;;;;;;;22.47;18.27;;;;;;;5.01;100.00;103025.34;5254282;28;20029;-73
2022/11/12 02:07:57;;;;;;;23.33;16.23;;;;;;;5.13;100.00;103028.81;5254110;28;20104;-74
2022/11/12 02:10:29;;;;;;;29.37;16.63;;;;;;;5.04;100.00;103019.28;5253366;28;20036;-73
2022/11/12 02:15:50;;;;;;;20.10;16.30;;;;;;;4.97;100.00;103018.44;5254172;28;20561;-73
2022/11/12 02:18:22;;;;;;;23.77;16.90;;;;;;;5.08;100.00;103019.28;5238287;28;20111;-73
2022/11/12 02:20:56;;;;;;;21.07;16.40;;;;;;;5.01;100.00;103025.34;5254060;28;20029;-73
2022/11/12 02:23:27;;;;;;;21.15;17.02;;;;;;;5.00;100.00;103031.41;5236417;28;20048;-73
2022/11/12 02:26:00;;;;;;;20.63;17.40;;;;;;;4.89;100.00;103020.16;5252502;28;20025;-73
2022/11/12 02:28:32;;;;;;;23.33;17.00;;;;;;;4.89;100.00;103022.75;5252277;28;20064;-73
2022/11/12 02:31:03;;;;;;;22.47;17.13;;;;;;;4.96;100.00;103025.34;5248942;28;20052;-74
2022/11/12 02:33:34;;;;;;;20.37;17.00;;;;;;;4.86;100.00;103018.44;5253761;28;20028;-74
2022/11/12 02:36:05;;;;;;;20.53;16.27;;;;;;;4.81;100.00;103014.97;5254069;28;20036;-74
2022/11/12 02:38:37;;;;;;;20.70;15.73;;;;;;;4.84;100.00;103021.03;5253942;28;20028;-74
2022/11/12 02:41:08;;;;;;;25.33;17.60;;;;;;;4.82;100.00;103017.56;5253493;28;20052;-73
2022/11/12 02:43:40;;;;;;;22.17;17.03;;;;;;;4.76;100.00;103020.19;5253266;28;20029;-73
2022/11/12 02:46:11;;;;;;;21.40;16.33;;;;;;;4.77;100.00;103008.91;5253459;28;20087;-73
2022/11/12 02:48:43;;;;;;;19.20;15.47;;;;;;;4.83;100.00;103019.28;5235283;28;20028;-75
2022/11/12 02:51:14;;;;;;;22.07;15.87;;;;;;;4.81;100.00;102997.69;5235546;28;20025;-74
2022/11/12 02:53:46;;;;;;;22.60;17.03;;;;;;;4.71;100.00;103008.94;5235691;28;20029;-72
2022/11/12 02:56:17;;;;;;;19.40;16.47;;;;;;;4.67;100.00;103002.00;5253137;28;20048;-73
2022/11/12 02:58:48;;;;;;;20.90;16.53;;;;;;;4.66;100.00;103010.66;5254060;28;20118;-72
2022/11/12 03:01:20;;;;;;;20.27;16.13;;;;;;;4.75;100.00;103000.25;5253643;28;20539;-73
2022/11/12 03:03:51;;;;;;;19.73;15.00;;;;;;;4.75;100.00;103000.25;5234427;28;20116;-73
2022/11/12 03:06:22;;;;;;;18.13;15.20;;;;;;;4.74;100.00;102993.34;5254066;28;20059;-73
2022/11/12 03:08:54;;;;;;;18.60;15.10;;;;;;;4.72;100.00;102995.06;5253640;28;20040;-73
2022/11/12 03:11:26;;;;;;;21.10;14.10;;;;;;;4.65;100.00;102991.63;5262245;28;20079;-73
2022/11/12 03:13:57;;;;;;;20.30;14.50;;;;;;;4.58;100.00;102993.34;5233012;28;20459;-75
2022/11/12 03:16:28;;;;;;;17.80;13.67;;;;;;;4.63;100.00;103006.31;5237915;28;20032;-73
2022/11/12 03:19:00;;;;;;;18.20;13.67;;;;;;;4.77;100.00;103006.31;5253466;28;20013;-73
2022/11/12 03:21:31;;;;;;;17.03;12.97;;;;;;;4.62;100.00;102988.16;5253440;28;20037;-74
2022/11/12 03:24:02;;;;;;;18.60;14.23;;;;;;;4.60;100.00;103017.59;5252692;28;20037;-73
2022/11/12 03:26:34;;;;;;;17.30;13.03;;;;;;;4.67;100.00;103014.97;5254008;28;20029;-74
2022/11/12 03:29:05;;;;;;;17.60;13.03;;;;;;;4.65;100.00;103014.97;5235163;28;20060;-74
2022/11/12 03:31:37;;;;;;;17.20;12.37;;;;;;;4.63;100.00;103019.28;5253818;28;21088;-75
2022/11/12 03:34:10;;;;;;;16.50;11.97;;;;;;;4.67;100.00;103014.97;5252896;28;20119;-74
2022/11/12 03:36:41;;;;;;;16.00;11.23;;;;;;;4.63;100.00;103011.50;5253624;28;20488;-74
2022/11/12 03:39:12;;;;;;;16.50;12.60;;;;;;;4.63;100.00;103021.88;5252417;28;20110;-76
2022/11/12 03:41:44;;;;;;;17.27;12.47;;;;;;;4.73;100.00;103022.75;5253368;28;20052;-74
2022/11/12 03:44:15;;;;;;;15.07;11.47;;;;;;;4.73;100.00;103027.94;5253564;28;20735;-74
2022/11/12 03:46:46;;;;;;;14.87;11.23;;;;;;;4.83;100.00;103023.63;5253055;28;20025;-74
2022/11/12 03:49:17;;;;;;;15.53;10.87;;;;;;;4.74;100.00;103019.31;5235179;28;20122;-74
2022/11/12 03:51:49;;;;;;;15.03;10.13;;;;;;;4.82;100.00;103027.06;5253541;28;20036;-74
2022/11/12 03:54:20;;;;;;;13.03;10.37;;;;;;;4.88;100.00;103014.13;5252051;28;20060;-74
2022/11/12 03:56:51;;;;;;;15.50;12.23;;;;;;;4.82;100.00;103022.75;5255887;28;20104;-74
2022/11/12 03:59:22;;;;;;;13.83;10.47;;;;;;;4.79;100.00;103020.16;5255685;28;20037;-74
2022/11/12 04:01:54;;;;;;;15.00;10.33;;;;;;;4.74;100.00;103029.69;5238442;28;20182;-74
2022/11/12 04:08:34;;;;;;;12.07;9.40;;;;;;;4.84;100.00;103023.63;5257151;28;20044;-74
2022/11/12 04:10:07;;;;;;;15.37;10.93;;;;;;;4.68;100.00;103016.69;5255678;28;20404;-74
2022/11/12 04:15:28;;;;;;;15.27;10.10;;;;;;;4.45;100.00;102979.50;5256546;28;20041;-74
2022/11/12 04:23:39;;;;;;;15.23;9.50;;;;;;;4.58;100.00;102998.53;5255920;28;20037;-74
2022/11/12 04:26:23;;;;;;;12.87;9.47;;;;;;;4.51;100.00;102981.22;5255491;28;20021;-73
2022/11/12 04:31:47;;;;;;;13.37;10.03;;;;;;;4.55;100.00;102982.97;5255363;28;20476;-73
2022/11/12 04:34:30;;;;;;;14.23;10.23;;;;;;;4.47;100.00;102982.94;5256624;28;20021;-73
2022/11/12 04:37:03;;;;;;;18.00;10.80;;;;;;;4.62;100.00;102993.34;5256593;28;20029;-73
2022/11/12 04:39:35;;;;;;;13.43;10.43;;;;;;;4.46;100.00;102993.34;5237951;28;20030;-74
2022/11/12 04:44:58;;;;;;;11.07;8.90;;;;;;;4.56;100.00;103000.25;5256741;28;20068;-73
2022/11/12 04:47:35;;;;;;;13.27;9.10;;;;;;;4.56;100.00;103004.56;5258164;28;21101;-73
2022/11/12 04:50:13;;;;;;;12.40;9.30;;;;;;;4.52;100.00;103003.72;5238328;28;20025;-73
2022/11/12 04:52:44;;;;;;;13.60;9.83;;;;;;;4.26;100.00;102988.13;5255612;28;20033;-73
2022/11/12 04:55:16;;;;;;;11.03;9.73;;;;;;;4.35;100.00;102991.59;5254206;28;20499;-73
2022/11/12 04:57:47;;;;;;;12.73;9.33;;;;;;;4.22;100.00;102974.28;5237638;28;20484;-73
2022/11/12 05:00:18;;;;;;;12.83;9.70;;;;;;;4.25;100.00;102982.06;5239781;28;20037;-72
2022/11/12 05:02:49;;;;;;;10.80;8.90;;;;;;;4.19;100.00;102979.47;5258312;28;20088;-73
2022/11/12 05:05:21;;;;;;;13.43;9.83;;;;;;;4.07;100.00;102981.16;5255292;28;20071;-74
2022/11/12 05:07:52;;;;;;;13.70;9.93;;;;;;;4.19;100.00;102967.34;5254980;28;20068;-73
2022/11/12 05:10:23;;;;;;;13.50;9.67;;;;;;;4.06;100.00;102979.44;5236971;28;20039;-73
2022/11/12 05:12:55;;;;;;;11.80;9.57;;;;;;;4.21;100.00;102977.72;5258828;28;20559;-73
2022/11/12 05:15:26;;;;;;;13.10;9.90;;;;;;;4.09;100.00;102965.59;5256690;28;20496;-74
2022/11/12 05:17:57;;;;;;;10.73;8.67;;;;;;;4.25;100.00;102976.88;5236533;28;20029;-74
2022/11/12 05:20:29;;;;;;;12.57;9.00;;;;;;;4.20;100.00;102960.44;5260290;28;20040;-73
2022/11/12 05:23:00;;;;;;;13.10;9.63;;;;;;;4.19;100.00;102954.38;5255866;28;20479;-74
2022/11/12 05:25:31;;;;;;;12.87;9.13;;;;;;;4.14;100.00;102961.28;5254633;28;20036;-72
2022/11/12 05:28:03;;;;;;;12.93;8.33;;;;;;;4.08;100.00;102959.59;5254944;28;20053;-71
2022/11/12 05:30:34;;;;;;;13.27;9.03;;;;;;;4.14;100.00;102956.09;5255940;28;20074;-71
2022/11/12 05:33:05;;;;;;;12.73;9.73;;;;;;;4.15;100.00;102968.22;5238638;28;20021;-74
2022/11/12 05:35:36;;;;;;;11.87;9.33;;;;;;;4.13;100.00;102963.88;5255193;28;20041;-74
2022/11/12 05:38:08;;;;;;;12.53;9.47;;;;;;;4.09;100.00;102953.50;5255123;28;20016;-73
2022/11/12 05:40:43;;;;;;;13.57;9.20;;;;;;;4.08;100.00;102954.38;5253453;28;20033;-75
2022/11/12 05:43:15;;;;;;;10.60;8.43;;;;;;;4.14;100.00;102955.25;5237151;28;20176;-73
2022/11/12 05:45:46;;;;;;;15.90;9.10;;;;;;;4.13;100.00;102959.56;5254030;28;20064;-73
2022/11/12 05:48:17;;;;;;;10.93;8.57;;;;;;;4.11;100.00;102948.31;5255458;28;20021;-73
2022/11/12 05:50:49;;;;;;;13.90;9.30;;;;;;;4.14;100.00;102960.44;5254437;28;20021;-73
2022/11/12 05:53:21;;;;;;;12.47;8.87;;;;;;;4.05;100.00;102956.13;5254226;28;20025;-73
2022/11/12 05:55:52;;;;;;;10.90;9.40;;;;;;;4.06;100.00;102958.72;5235457;28;20395;-74
2022/11/12 05:58:23;;;;;;;13.93;9.90;;;;;;;4.11;100.00;102963.88;5265716;28;20020;-76
2022/11/12 06:00:55;;;;;;;14.80;10.27;;;;;;;3.86;100.00;102940.50;5254500;28;20029;-74
2022/11/12 06:03:27;;;;;;;12.83;9.37;;;;;;;4.05;100.00;102962.13;5254909;28;20033;-75
2022/11/12 06:05:58;;;;;;;14.40;9.90;;;;;;;4.08;100.00;102957.00;5254239;28;20494;-74
2022/11/12 06:08:29;;;;;;;12.37;9.13;;;;;;;4.11;100.00;102961.28;5255153;28;20025;-74
2022/11/12 06:11:00;;;;;;;12.13;8.40;;;;;;;4.17;100.00;102963.03;5251677;28;20547;-73
2022/11/12 06:13:32;;;;;;;13.27;10.00;;;;;;;4.01;100.00;102957.84;5254046;28;20416;-74
2022/11/12 06:16:03;;;;;;;13.70;10.73;;;;;;;4.00;100.00;102953.50;5254982;28;20079;-73
2022/11/12 06:18:35;;;;;;;17.37;11.67;;;;;;;3.99;100.00;102959.53;5254030;28;20051;-74
2022/11/12 06:21:26;;;;;;;17.20;11.67;;;;;;;4.08;100.00;102969.06;5254223;28;20127;-75
2022/11/12 06:23:58;;;;;;;16.60;11.30;;;;;;;3.88;100.00;102964.69;5253206;28;20032;-74
2022/11/12 06:26:30;;;;;;;19.03;12.87;;;;;;;3.91;100.00;102964.69;5254365;28;20464;-74
2022/11/12 06:29:01;;;;;;;13.83;10.40;;;;;;;3.96;100.00;102975.94;5252748;28;20035;-73
2022/11/12 06:31:32;;;;;;;19.97;11.33;;;;;;;3.83;100.00;102969.88;5254314;28;20029;-74
2022/11/12 06:34:04;;;;;;;13.77;9.10;;;;;;;3.89;100.00;102961.25;5236682;28;20021;-73
2022/11/12 06:36:35;;;;;;;13.70;9.57;;;;;;;3.85;100.00;102957.78;5253984;28;20037;-74
2022/11/12 06:39:07;;;;;;;14.87;9.33;;;;;;;3.79;100.00;102967.28;5253442;28;20021;-74
2022/11/12 06:41:38;;;;;;;14.03;8.30;;;;;;;3.70;100.00;102945.63;5257367;28;20031;-74
2022/11/12 06:44:09;;;;;;;12.53;8.60;;;;;;;3.79;100.00;102967.28;5255090;28;20530;-73
2022/11/12 06:46:40;;;;;;;11.20;8.60;;;;;;;3.85;100.00;102970.75;5254112;28;20144;-74
2022/11/12 06:49:12;;;;;;;12.73;8.97;;;;;;;3.91;100.00;102971.63;5235708;28;20392;-73
2022/11/12 06:51:43;;;;;;;12.17;8.07;;;;;;;3.83;100.00;102971.59;5254337;28;20622;-74
2022/11/12 06:54:14;;;;;;;14.50;9.37;;;;;;;3.80;100.00;102982.84;5253353;28;20021;-74
2022/11/12 06:56:45;;;;;;;12.67;8.73;;;;;;;3.80;100.00;102980.25;5254410;28;20020;-74
2022/11/12 06:59:17;;;;;;;12.40;8.30;;;;;;;3.74;100.00;102973.31;5253930;28;20021;-73
2022/11/12 07:01:51;;;;;;;14.43;8.63;;;;;;;3.76;100.00;102962.94;5253458;28;20017;-73
2022/11/12 07:04:25;;;;;;;14.15;8.98;;;;;;;3.91;100.00;102985.44;5253903;28;20037;-74
2022/11/12 07:06:56;;;;;;;13.85;9.07;;;;;;;3.89;100.00;102982.00;5253572;28;20468;-73
2022/11/12 07:09:28;;;;;;;14.57;9.77;;;;;;;3.97;100.00;102979.41;5253328;28;20036;-74
2022/11/12 07:11:59;;;;;;;18.63;9.60;;;;;;;3.88;100.00;102972.47;5252996;28;20028;-76
2022/11/12 07:14:30;;;;;;;16.53;9.17;;;;;;;3.97;100.00;102987.19;5235667;28;20048;-73
2022/11/12 07:17:01;;;;;;;17.47;9.17;;;;;;;3.98;100.00;102982.00;5252445;28;20146;-74
2022/11/12 07:19:33;;;;;;;10.83;8.30;;;;;;;3.93;100.00;102975.06;5251681;28;20032;-74
2022/11/12 07:22:04;;;;;;;15.27;9.63;;;;;;;4.04;100.00;102983.75;5252548;28;20040;-75
2022/11/12 07:24:35;;;;;;;16.60;9.57;;;;;;;4.06;100.00;102991.53;5252038;28;20041;-74
2022/11/12 07:27:07;;;;;;;16.67;9.73;;;;;;;4.11;100.00;102988.09;5253979;28;20024;-74
2022/11/12 07:29:38;;;;;;;16.63;9.63;;;;;;;4.17;100.00;102983.78;5254869;28;20100;-75
2022/11/12 07:32:09;;;;;;;15.93;10.30;;;;;;;4.27;100.00;102985.53;5257610;28;20055;-75
2022/11/12 07:34:40;;;;;;;15.60;10.17;;;;;;;4.20;100.00;102976.00;5258210;28;20043;-74
2022/11/12 07:37:12;;;;;;;16.10;10.47;;;;;;;4.23;100.00;102996.75;5257355;28;20037;-74
2022/11/12 07:39:43;;;;;;;14.60;10.00;;;;;;;4.34;100.00;102991.59;5257455;28;20112;-75
2022/11/12 07:42:14;;;;;;;11.40;9.40;;;;;;;4.41;100.00;102992.47;5258323;28;20040;-74
2022/11/12 07:44:46;;;;;;;14.30;10.23;;;;;;;4.43;100.00;102998.53;5243561;28;20029;-74
2022/11/12 07:47:17;;;;;;;18.93;10.47;;;;;;;4.45;100.00;103000.25;5239784;28;20040;-76
2022/11/12 07:49:48;;;;;;;13.87;9.37;;;;;;;4.49;100.00;102998.53;5239361;28;20041;-74
2022/11/12 07:52:20;;;;;;;13.37;9.87;;;;;;;4.55;100.00;103003.75;5240019;28;20025;-74
2022/11/12 07:54:51;;;;;;;16.97;9.43;;;;;;;4.51;100.00;102981.22;5256669;28;20087;-75
2022/11/12 07:57:22;;;;;;;14.03;10.90;;;;;;;4.66;100.00;102998.53;5256944;28;20033;-74
2022/11/12 07:59:54;;;;;;;12.00;9.50;;;;;;;4.63;100.00;103000.25;5257226;28;20039;-74
2022/11/12 08:02:25;;;;;;;12.00;9.07;;;;;;;4.67;100.00;103008.06;5239547;28;20037;-76
2022/11/12 08:04:56;;;;;;;12.97;10.00;;;;;;;4.62;100.00;102998.53;5256881;28;20036;-77
2022/11/12 08:07:27;;;;;;;19.07;11.70;;;;;;;4.77;100.00;103001.13;5257253;28;20035;-76
2022/11/12 08:09:59;;;;;;;18.07;12.90;;;;;;;4.87;100.00;103009.78;5256627;28;20098;-76
2022/11/12 08:12:30;;;;;;;20.60;11.80;;;;;;;4.75;100.00;103000.25;5257198;28;20025;-76
2022/11/12 08:15:01;;;;;;;12.57;9.87;;;;;;;4.85;100.00;103016.72;5272529;28;20190;-75
2022/11/12 08:17:38;;;;;;;14.93;11.03;;;;;;;4.85;100.00;103008.94;5256735;28;20119;-75
2022/11/12 08:20:10;;;;;;;16.43;10.83;;;;;;;4.90;100.00;103008.91;5239233;28;20039;-77
2022/11/12 08:22:41;;;;;;;15.20;10.30;;;;;;;4.96;100.00;103012.38;5256687;28;20025;-76
2022/11/12 08:25:12;;;;;;;12.50;10.07;;;;;;;5.05;100.00;103024.47;5255661;28;20052;-76
2022/11/12 08:27:43;;;;;;;17.43;10.27;;;;;;;5.14;100.00;103026.19;5256958;28;20060;-77
2022/11/12 08:30:15;;;;;;;12.43;10.40;;;;;;;5.18;100.00;103022.72;5256907;28;20497;-76
2022/11/12 08:32:46;;;;;;;14.17;10.53;;;;;;;5.16;100.00;103021.00;5239038;28;20104;-75
2022/11/12 08:35:17;;;;;;;13.90;9.73;;;;;;;5.22;100.00;103020.97;5255894;28;20444;-77
2022/11/12 08:37:48;;;;;;;17.87;10.43;;;;;;;5.31;100.00;103031.38;5238343;28;20032;-77
2022/11/12 08:40:20;;;;;;;17.43;10.30;;;;;;;5.32;100.00;103024.44;5270233;28;20587;-76
2022/11/12 08:43:10;;;;;;;15.17;10.23;;;;;;;5.40;100.00;103025.28;5254283;28;20416;-74
2022/11/12 08:45:41;;;;;;;17.60;9.23;;;;;;;5.44;100.00;103032.22;5255691;28;20033;-75
2022/11/12 08:48:13;;;;;;;19.93;10.97;;;;;;;5.48;100.00;103032.19;5254671;28;20043;-75
2022/11/12 08:50:45;;;;;;;16.60;10.63;;;;;;;5.50;100.00;103023.50;5255028;28;20025;-76
2022/11/12 08:53:16;;;;;;;14.27;11.13;;;;;;;5.63;100.00;103026.06;5254138;28;20063;-75
2022/11/12 08:55:51;;;;;;;17.07;10.20;;;;;;;5.70;100.00;103030.38;5255270;28;20021;-75
2022/11/12 08:58:23;;;;;;;448.17;249.70;;;;;;;5.87;100.00;103030.31;5255584;28;20106;-76
2022/11/12 09:00:55;;;;;;;102.80;65.83;;;;;;;5.84;100.00;103024.25;5255558;28;20024;-78
2022/11/12 09:03:26;;;;;;;24.90;19.70;;;;;;;5.96;100.00;103020.72;5256399;28;20439;-77
2022/11/12 09:06:01;;;;;;;21.47;15.63;;;;;;;6.04;100.00;103025.03;5255760;28;20028;-79
2022/11/12 09:08:35;;;;;;;42.45;29.20;;;;;;;5.95;100.00;103025.09;5254000;28;20761;-78
2022/11/12 09:11:06;;;;;;;18.05;11.75;;;;;;;6.23;100.00;103018.88;5254524;28;20079;-77
2022/11/12 09:13:38;;;;;;;16.30;11.33;;;;;;;6.27;100.00;103013.66;5255324;28;20532;-77
2022/11/12 09:16:09;;;;;;;14.70;10.67;;;;;;;6.39;100.00;103024.84;5256215;28;20108;-77
2022/11/12 09:18:40;;;;;;;13.43;10.30;;;;;;;6.52;100.00;103021.28;5256336;28;20517;-79
2022/11/12 09:21:12;;;;;;;12.43;9.37;;;;;;;7.57;100.00;103025.50;5255625;28;20025;-79
2022/11/12 09:23:44;;;;;;;11.00;8.30;;;;;;;8.73;100.00;103012.59;5254868;28;20048;-78
2022/11/12 09:26:15;;;;;;;11.80;7.53;;;;;;;10.37;100.00;103011.88;5255690;28;20036;-78
2022/11/12 09:28:46;;;;;;;10.27;7.73;;;;;;;11.05;100.00;103025.06;5254989;28;20403;-78
2022/11/12 09:31:18;;;;;;;10.87;7.23;;;;;;;12.83;100.00;103018.88;5255409;28;20460;-78
2022/11/12 09:33:49;;;;;;;13.57;7.47;;;;;;;11.95;96.90;103005.03;5255334;28;20025;-77
2022/11/12 09:36:20;;;;;;;10.47;7.47;;;;;;;11.98;100.00;103010.19;5255909;28;20079;-78
2022/11/12 09:38:51;;;;;;;12.07;7.70;;;;;;;11.89;100.00;103018.34;5254154;28;20021;-77
2022/11/12 09:41:31;;;;;;;11.07;7.83;;;;;;;11.45;100.00;103009.97;5255619;28;20078;-77
2022/11/12 09:44:15;;;;;;;14.07;7.17;;;;;;;11.40;100.00;103009.25;5254947;28;20552;-77
2022/11/12 09:46:52;;;;;;;10.35;6.85;;;;;;;10.93;100.00;103009.66;5255645;28;20040;-76
2022/11/12 09:49:37;;;;;;;12.90;8.57;;;;;;;10.94;100.00;103022.75;5253734;28;20052;-76
2022/11/12 09:52:20;;;;;;;11.07;7.40;;;;;;;10.65;100.00;103009.47;5254145;28;20079;-77
2022/11/12 09:55:01;;;;;;;15.20;7.23;;;;;;;10.35;100.00;103018.94;5251067;28;20071;-77
2022/11/12 09:57:33;;;;;;;12.17;8.07;;;;;;;10.25;100.00;103021.75;5238650;28;20112;-76
2022/11/12 10:00:19;;;;;;;10.47;8.10;;;;;;;10.17;100.00;103014.06;5236712;28;20104;-77
2022/11/12 10:03:07;;;;;;;12.70;8.23;;;;;;;10.12;100.00;103013.31;5254202;28;20048;-78
2022/11/12 10:06:01;;;;;;;13.13;7.67;;;;;;;10.14;100.00;103010.69;5255902;28;20033;-78
2022/11/12 10:08:51;;;;;;;15.85;7.90;;;;;;;10.02;100.00;103022.28;5256966;28;20501;-77
2022/11/12 10:14:42;;;;;;;9.45;8.15;;;;;;;10.11;100.00;102995.03;5254242;28;20132;-76
2022/11/12 10:17:36;;;;;;;9.87;7.00;;;;;;;10.08;100.00;103001.22;5255233;28;20128;-73
2022/11/12 10:20:22;;;;;;;9.83;7.53;;;;;;;10.24;100.00;103006.09;5238969;28;20028;-75
2022/11/12 10:23:14;;;;;;;11.43;7.50;;;;;;;10.11;100.00;103006.38;5252260;28;20455;-74
2022/11/12 10:25:50;;;;;;;9.70;7.83;;;;;;;10.29;100.00;102997.25;5251431;28;20045;-72
2022/11/12 10:28:32;;;;;;;10.10;7.47;;;;;;;10.38;100.00;102997.91;5253776;28;20025;-71
2022/11/12 10:31:11;;;;;;;10.97;8.67;;;;;;;10.39;100.00;103000.47;5252629;28;20055;-71
2022/11/12 10:33:43;;;;;;;10.90;7.83;;;;;;;10.43;100.00;103000.41;5252241;28;20284;-72
2022/11/12 10:36:20;;;;;;;9.17;7.70;;;;;;;10.45;100.00;103001.22;5253363;28;20112;-71
2022/11/12 10:38:53;;;;;;;10.47;7.53;;;;;;;10.51;100.00;102998.47;5251591;28;20072;-71
2022/11/12 10:41:29;;;;;;;13.70;8.00;;;;;;;10.55;100.00;102992.28;5252760;28;20045;-72
2022/11/12 10:44:04;;;;;;;12.80;7.63;;;;;;;10.69;100.00;102991.94;5251407;28;20025;-71
2022/11/12 10:46:36;;;;;;;;;;;;;;;10.76;100.00;102993.50;5255395;28;20025;-71
2022/11/12 10:49:13;;;;;;;11.17;8.17;;;;;;;10.77;100.00;102983.84;5252696;28;19909;-71
2022/11/12 10:51:55;;;;;;;13.63;8.03;;;;;;;10.82;100.00;102981.97;5252359;28;20088;-71
2022/11/12 10:54:36;;;;;;;10.70;7.50;;;;;;;10.97;100.00;102990.34;5234253;28;20029;-70
2022/11/12 10:57:23;;;;;;;13.57;7.90;;;;;;;11.05;100.00;102982.28;5252556;28;20029;-73
2022/11/12 11:00:07;;;;;;;8.37;7.13;;;;;;;11.10;100.00;102986.47;5247645;28;20036;-71
2022/11/12 11:02:51;;;;;;;11.87;7.97;;;;;;;11.15;100.00;102956.63;5243368;28;20446;-71
2022/11/12 11:05:32;;;;;;;10.60;7.77;;;;;;;11.31;100.00;102968.41;5232230;28;20491;-70
2022/11/12 11:08:04;;;;;;;10.27;7.30;;;;;;;11.29;100.00;102958.88;5253465;28;20029;-71
2022/11/12 11:10:36;;;;;;;14.80;7.57;;;;;;;11.47;100.00;102952.22;5250007;28;20029;-71
2022/11/12 11:13:27;;;;;;;11.87;7.57;;;;;;;11.48;100.00;102964.44;5236588;28;20032;-70
2022/11/12 11:16:01;;;;;;;11.20;8.07;;;;;;;11.57;100.00;102973.81;5254213;28;20503;-70
2022/11/12 11:18:37;;;;;;;10.50;8.15;;;;;;;11.54;100.00;102964.25;5255859;28;20108;-71
2022/11/12 11:21:31;;;;;;;12.67;7.93;;;;;;;11.69;100.00;102969.94;5247023;28;20114;-70
2022/11/12 11:24:31;;;;;;;11.97;8.00;;;;;;;11.65;100.00;102968.31;5235561;28;20037;-70
2022/11/12 11:27:24;;;;;;;12.00;7.97;;;;;;;11.62;100.00;102962.25;5253233;28;20375;-77
2022/11/12 11:30:05;;;;;;;10.10;7.47;;;;;;;11.75;100.00;102954.00;5252856;28;20036;-76
2022/11/12 11:32:49;;;;;;;13.03;7.83;;;;;;;11.89;100.00;102952.69;5236270;28;20036;-76
2022/11/12 11:35:50;;;;;;;10.65;6.93;;;;;;;12.00;100.00;102955.84;5253533;28;20032;-72
2022/11/12 11:38:30;;;;;;;28.10;17.40;;;;;;;12.03;100.00;102955.75;5254407;28;20115;-75
2022/11/12 11:41:11;;;;;;;12.23;9.80;;;;;;;12.02;100.00;102955.81;5251814;28;20844;-76
2022/11/12 11:44:13;;;;;;;13.20;9.13;;;;;;;12.22;100.00;102949.94;5255377;28;20135;-74
2022/11/12 11:47:14;;;;;;;11.13;7.17;;;;;;;12.24;100.00;102942.00;5250391;28;20486;-72
2022/11/12 11:50:23;;;;;;;20.63;16.80;;;;;;;12.34;100.00;102939.00;5252014;28;20578;-73
2022/11/12 11:53:23;;;;;;;9.87;6.80;;;;;;;12.39;100.00;102925.72;5251388;28;20391;-73
2022/11/12 11:56:01;;;;;;;8.37;6.57;;;;;;;12.45;100.00;102932.53;5252049;28;20029;-71
2022/11/12 11:58:47;;;;;;;13.33;7.17;;;;;;;12.42;100.00;102927.38;5253428;28;20033;-69
2022/11/12 12:01:36;;;;;;;8.27;6.30;;;;;;;12.40;100.00;102923.94;5251667;28;20032;-68
2022/11/12 12:04:41;;;;;;;7.07;5.93;;;;;;;12.52;100.00;102930.53;5253142;28;20052;-70
2022/11/12 12:07:24;;;;;;;11.60;6.85;;;;;;;12.56;100.00;102914.63;5249749;28;20028;-72