Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:45;;;;;;;15.50;2.67;;;6.50;99.90;;;;;;5033658;28;20036;-75
2023/03/04 00:04:10;;;;;;;18.13;2.75;;;6.50;99.90;;;;;;5034628;28;20096;-75
2023/03/04 00:06:36;;;;;;;20.50;2.90;;;6.50;99.90;;;;;;5003513;28;20385;-75
2023/03/04 00:09:03;;;;;;;18.52;2.80;;;6.50;99.90;;;;;;5035065;28;20114;-75
2023/03/04 00:11:29;;;;;;;23.25;2.83;;;6.50;99.90;;;;;;5020635;28;20033;-75
2023/03/04 00:13:55;;;;;;;17.08;2.92;;;6.50;99.90;;;;;;5013264;28;20037;-75
2023/03/04 00:16:20;;;;;;;20.95;2.40;;;6.50;99.90;;;;;;5020126;28;20488;-75
2023/03/04 00:18:46;;;;;;;20.73;2.35;;;6.50;99.90;;;;;;5024737;28;20120;-75
2023/03/04 00:21:12;;;;;;;17.13;2.58;;;6.50;99.90;;;;;;5033610;28;20025;-75
2023/03/04 00:23:40;;;;;;;14.98;2.95;;;6.50;99.90;;;;;;5015741;28;20427;-75
2023/03/04 00:26:06;;;;;;;20.13;2.50;;;6.50;99.90;;;;;;5033465;28;20025;-75
2023/03/04 00:28:32;;;;;;;18.95;2.47;;;6.50;99.90;;;;;;5033985;28;20021;-75
2023/03/04 00:30:58;;;;;;;20.38;2.28;;;6.50;99.90;;;;;;5033203;28;20495;-75
2023/03/04 00:33:23;;;;;;;19.92;2.60;;;6.50;99.90;;;;;;5033612;28;20025;-75
2023/03/04 00:35:49;;;;;;;24.08;2.72;;;6.50;99.90;;;;;;5022435;28;20057;-75
2023/03/04 00:38:15;;;;;;;21.10;2.42;;;6.50;99.90;;;;;;5013639;28;20022;-75
2023/03/04 00:40:40;;;;;;;15.63;2.40;;;6.50;99.90;;;;;;5022487;28;20384;-75
2023/03/04 00:43:08;;;;;;;18.60;2.58;;;6.50;99.90;;;;;;5033175;28;20022;-75
2023/03/04 00:45:34;;;;;;;19.17;2.55;;;6.50;99.90;;;;;;5032518;28;20100;-75
2023/03/04 00:47:59;;;;;;;18.45;2.78;;;6.50;99.90;;;;;;5019767;28;20525;-76
2023/03/04 00:50:25;;;;;;;25.60;2.78;;;6.50;99.90;;;;;;5027661;28;20026;-76
2023/03/04 00:52:51;;;;;;;17.58;2.83;;;6.50;99.90;;;;;;5012953;28;20026;-75
2023/03/04 00:55:16;;;;;;;15.95;2.20;;;6.50;99.90;;;;;;5012554;28;20052;-76
2023/03/04 00:57:42;;;;;;;19.10;3.17;;;6.50;99.90;;;;;;5013334;28;20426;-75
2023/03/04 01:00:08;;;;;;;16.20;1.65;;;6.50;99.90;;;;;;5030060;28;20219;-75
2023/03/04 01:02:34;;;;;;;24.92;3.13;;;6.50;99.90;;;;;;5005668;28;20168;-75
2023/03/04 01:04:59;;;;;;;18.38;2.20;;;6.50;99.90;;;;;;5027190;28;20097;-74
2023/03/04 01:07:25;;;;;;;18.40;2.10;;;6.50;99.90;;;;;;5017279;28;20552;-74
2023/03/04 01:09:51;;;;;;;16.30;1.83;;;6.50;99.90;;;;;;5031191;28;20017;-74
2023/03/04 01:12:16;;;;;;;20.88;2.83;;;6.50;99.90;;;;;;4999739;28;20025;-74
2023/03/04 01:14:48;;;;;;;17.35;2.60;;;6.50;99.90;;;;;;5030743;28;20025;-74
2023/03/04 01:17:13;;;;;;;16.38;2.10;;;6.50;99.90;;;;;;5029656;28;20014;-75
2023/03/04 01:19:39;;;;;;;16.10;2.17;;;6.50;99.90;;;;;;5013206;28;20037;-73
2023/03/04 01:22:04;;;;;;;20.23;2.20;;;6.50;99.90;;;;;;4996939;28;20121;-74
2023/03/04 01:24:30;;;;;;;18.88;2.30;;;6.50;99.90;;;;;;5033123;28;20474;-75
2023/03/04 01:26:56;;;;;;;17.15;2.78;;;6.50;99.90;;;;;;5020541;28;20519;-74
2023/03/04 01:29:21;;;;;;;11.40;1.90;;;6.50;99.90;;;;;;5032203;28;20017;-75
2023/03/04 01:31:47;;;;;;;15.82;2.20;;;6.50;99.90;;;;;;5032677;28;20037;-74
2023/03/04 01:34:13;;;;;;;11.82;1.80;;;6.50;99.90;;;;;;5018836;28;20464;-74
2023/03/04 01:36:38;;;;;;;22.90;2.20;;;6.50;99.90;;;;;;5023985;28;20028;-75
2023/03/04 01:39:04;;;;;;;21.65;2.20;;;6.50;99.90;;;;;;5026810;28;20169;-75
2023/03/04 01:41:31;;;;;;;19.55;2.47;;;6.50;99.90;;;;;;5013475;28;20219;-75
2023/03/04 01:44:01;;;;;;;14.23;2.03;;;6.50;99.90;;;;;;5025820;28;20022;-75
2023/03/04 01:46:30;;;;;;;24.38;2.58;;;6.50;99.90;;;;;;5032207;28;20048;-75
2023/03/04 01:48:56;;;;;;;14.57;2.38;;;6.50;99.90;;;;;;5026259;28;20033;-75
2023/03/04 01:51:22;;;;;;;18.73;2.40;;;6.50;99.90;;;;;;5032736;28;20029;-74
2023/03/04 01:53:52;;;;;;;13.40;2.03;;;6.50;99.90;;;;;;5023020;28;20022;-74
2023/03/04 01:56:35;;;;;;;19.80;2.63;;;6.50;99.90;;;;;;5014515;28;20026;-74
2023/03/04 01:59:15;;;;;;;17.40;1.92;;;6.50;99.90;;;;;;5012652;28;20543;-75
2023/03/04 02:01:47;;;;;;;17.23;2.33;;;6.40;99.90;;;;;;5026471;28;20468;-76
2023/03/04 02:04:15;;;;;;;15.50;2.20;;;6.40;99.90;;;;;;5022328;28;20025;-74
2023/03/04 02:06:43;;;;;;;14.43;1.98;;;6.40;99.90;;;;;;5031738;28;20041;-74
2023/03/04 02:09:09;;;;;;;14.18;2.45;;;6.40;99.90;;;;;;5024577;28;20030;-74
2023/03/04 02:11:36;;;;;;;17.33;2.40;;;6.40;99.90;;;;;;5012024;28;20539;-74
2023/03/04 02:14:02;;;;;;;15.02;2.10;;;6.40;99.90;;;;;;5012476;28;20109;-74
2023/03/04 02:16:28;;;;;;;16.35;1.67;;;6.40;99.90;;;;;;5025467;28;20694;-74
2023/03/04 02:18:54;;;;;;;13.23;1.90;;;6.40;99.90;;;;;;5032247;28;20021;-74
2023/03/04 02:21:29;;;;;;;15.02;2.00;;;6.40;99.90;;;;;;5014372;28;20033;-75
2023/03/04 02:24:10;;;;;;;13.07;2.28;;;6.40;99.90;;;;;;5027651;28;20489;-74
2023/03/04 02:26:36;;;;;;;22.23;2.95;;;6.40;99.90;;;;;;5024673;28;20121;-75
2023/03/04 02:29:03;;;;;;;17.13;2.30;;;6.40;99.90;;;;;;5013753;28;20179;-75
2023/03/04 02:31:53;;;;;;;16.88;2.63;;;6.40;99.90;;;;;;5031493;28;20038;-75
2023/03/04 02:34:26;;;;;;;20.38;2.40;;;6.40;99.90;;;;;;4994623;28;20029;-75
2023/03/04 02:36:54;;;;;;;12.95;2.20;;;6.40;99.90;;;;;;5025163;28;20025;-75
2023/03/04 02:39:19;;;;;;;13.48;2.00;;;6.40;99.90;;;;;;4994181;28;20025;-75
2023/03/04 02:41:45;;;;;;;18.70;2.00;;;6.40;99.90;;;;;;5012145;28;20034;-75
2023/03/04 02:44:18;;;;;;;14.07;2.10;;;6.40;99.90;;;;;;5025999;28;20026;-75
2023/03/04 02:46:44;;;;;;;15.13;2.00;;;6.40;99.90;;;;;;5021823;28;20128;-75
2023/03/04 02:49:10;;;;;;;16.83;2.60;;;6.40;99.90;;;;;;5031533;28;20025;-75
2023/03/04 02:51:36;;;;;;;18.85;2.10;;;6.40;99.90;;;;;;5031741;28;20037;-75
2023/03/04 02:54:01;;;;;;;18.33;2.28;;;6.40;99.90;;;;;;5031394;28;20022;-75
2023/03/04 02:56:27;;;;;;;13.68;2.22;;;6.40;99.90;;;;;;5025202;28;20034;-75
2023/03/04 02:58:52;;;;;;;15.88;2.22;;;6.30;99.90;;;;;;5020397;28;20087;-74
2023/03/04 03:01:18;;;;;;;13.23;2.00;;;6.30;99.90;;;;;;5030906;28;20030;-74
2023/03/04 03:03:44;;;;;;;12.82;1.90;;;6.30;99.90;;;;;;5015034;28;20018;-75
2023/03/04 03:06:09;;;;;;;16.75;2.85;;;6.30;99.90;;;;;;5019333;28;20029;-74
2023/03/04 03:08:35;;;;;;;15.40;2.33;;;6.30;99.90;;;;;;5025765;28;20376;-74
2023/03/04 03:11:01;;;;;;;16.13;2.53;;;6.30;99.90;;;;;;5027359;28;20069;-74
2023/03/04 03:13:27;;;;;;;18.17;1.92;;;6.30;99.90;;;;;;5029865;28;20376;-75
2023/03/04 03:15:53;;;;;;;12.20;2.28;;;6.30;99.90;;;;;;5035422;28;20021;-74
2023/03/04 03:18:19;;;;;;;14.73;2.42;;;6.30;99.90;;;;;;5022379;28;20531;-74
2023/03/04 03:20:45;;;;;;;15.63;2.30;;;6.30;99.90;;;;;;5022696;28;20330;-74
2023/03/04 03:23:11;;;;;;;16.05;1.90;;;6.30;99.90;;;;;;5026111;28;20620;-74
2023/03/04 03:25:36;;;;;;;16.63;1.77;;;6.30;99.90;;;;;;5031297;28;20108;-74
2023/03/04 03:28:02;;;;;;;14.10;1.63;;;6.30;99.90;;;;;;5035133;28;20029;-75
2023/03/04 03:30:28;;;;;;;13.07;1.92;;;6.30;99.90;;;;;;5034505;28;20041;-74
2023/03/04 03:32:54;;;;;;;16.00;2.15;;;6.30;99.90;;;;;;5028540;28;20100;-74
2023/03/04 03:35:19;;;;;;;14.43;2.33;;;6.20;99.90;;;;;;5028154;28;20021;-74
2023/03/04 03:37:47;;;;;;;14.23;2.30;;;6.30;99.90;;;;;;5016781;28;20022;-74
2023/03/04 03:40:13;;;;;;;22.25;2.10;;;6.30;99.90;;;;;;5025429;28;20049;-74
2023/03/04 03:42:39;;;;;;;11.23;1.52;;;6.30;99.90;;;;;;5013847;28;20028;-74
2023/03/04 03:45:05;;;;;;;14.93;1.83;;;6.30;99.90;;;;;;5023936;28;20025;-74
2023/03/04 03:47:31;;;;;;;15.68;1.80;;;6.30;99.90;;;;;;5034480;28;20484;-75
2023/03/04 03:49:57;;;;;;;19.50;2.70;;;6.30;99.90;;;;;;5028555;28;20134;-75
2023/03/04 03:52:22;;;;;;;17.23;2.00;;;6.20;99.90;;;;;;5026917;28;20080;-75
2023/03/04 03:54:48;;;;;;;14.43;2.28;;;6.30;99.90;;;;;;5034283;28;20021;-75
2023/03/04 03:57:13;;;;;;;17.20;2.10;;;6.30;99.90;;;;;;5034602;28;20026;-74
2023/03/04 03:59:39;;;;;;;11.60;2.10;;;6.30;99.90;;;;;;5020347;28;20481;-75
2023/03/04 04:02:05;;;;;;;12.32;1.80;;;6.30;99.90;;;;;;5034346;28;20057;-74
2023/03/04 04:04:31;;;;;;;15.10;1.85;;;6.30;99.90;;;;;;5020654;28;20079;-74
2023/03/04 04:06:56;;;;;;;12.93;2.17;;;6.30;99.90;;;;;;5020830;28;20044;-74
2023/03/04 04:09:22;;;;;;;13.55;1.85;;;6.30;99.90;;;;;;5034313;28;20033;-74
2023/03/04 04:11:47;;;;;;;7.70;1.75;;;6.30;99.90;;;;;;5016239;28;20021;-74
2023/03/04 04:14:13;;;;;;;8.70;1.40;;;6.30;99.90;;;;;;5034638;28;20022;-74
2023/03/04 04:16:39;;;;;;;10.43;1.75;;;6.30;99.90;;;;;;5018569;28;20026;-75
2023/03/04 04:19:05;;;;;;;11.68;2.20;;;6.30;99.90;;;;;;4996642;28;20054;-75
2023/03/04 04:21:31;;;;;;;7.18;1.45;;;6.20;99.90;;;;;;5026562;28;20044;-75
2023/03/04 04:23:57;;;;;;;7.85;1.65;;;6.20;99.90;;;;;;5034157;28;20136;-75
2023/03/04 04:26:22;;;;;;;14.82;1.92;;;6.20;99.90;;;;;;5034936;28;20029;-75
2023/03/04 04:28:48;;;;;;;11.63;1.70;;;6.20;99.90;;;;;;5034883;28;20376;-75
2023/03/04 04:31:14;;;;;;;9.77;1.83;;;6.20;99.90;;;;;;5025827;28;20113;-75
2023/03/04 04:33:40;;;;;;;11.45;1.67;;;6.20;99.90;;;;;;4998304;28;20026;-75
2023/03/04 04:36:08;;;;;;;9.88;1.92;;;6.20;99.90;;;;;;5027827;28;20025;-75
2023/03/04 04:38:33;;;;;;;16.13;2.22;;;6.20;99.90;;;;;;5015010;28;20381;-75
2023/03/04 04:40:59;;;;;;;14.85;2.60;;;6.10;99.90;;;;;;5033210;28;20093;-75
2023/03/04 04:43:25;;;;;;;12.45;2.05;;;6.10;99.90;;;;;;5034735;28;20068;-75
2023/03/04 04:45:51;;;;;;;13.80;1.92;;;6.10;99.90;;;;;;5020424;28;20021;-76
2023/03/04 04:48:16;;;;;;;16.08;1.98;;;6.10;99.90;;;;;;5034232;28;20029;-75
2023/03/04 04:50:42;;;;;;;11.15;2.15;;;6.10;99.90;;;;;;5016707;28;20022;-75
2023/03/04 04:53:11;;;;;;;15.85;2.22;;;6.10;99.90;;;;;;5009872;28;20087;-75
2023/03/04 04:55:36;;;;;;;13.20;2.13;;;6.10;99.90;;;;;;5027994;28;20029;-75
2023/03/04 04:58:05;;;;;;;13.57;2.35;;;6.10;99.90;;;;;;5028675;28;20468;-75
2023/03/04 05:00:31;;;;;;;15.75;1.90;;;6.10;99.90;;;;;;5014273;28;20377;-75
2023/03/04 05:02:56;;;;;;;9.02;2.08;;;6.10;99.90;;;;;;5017827;28;20036;-75
2023/03/04 05:05:22;;;;;;;16.23;2.05;;;6.10;99.90;;;;;;5034465;28;20025;-74
2023/03/04 05:07:47;;;;;;;9.07;1.85;;;6.10;99.90;;;;;;5034309;28;20606;-74
2023/03/04 05:10:13;;;;;;;10.88;2.13;;;6.10;99.90;;;;;;5016016;28;20025;-74
2023/03/04 05:12:39;;;;;;;12.43;1.83;;;6.10;99.90;;;;;;5015817;28;20033;-74
2023/03/04 05:15:05;;;;;;;12.07;2.33;;;6.10;99.90;;;;;;5019867;28;20025;-74
2023/03/04 05:17:30;;;;;;;12.00;2.22;;;6.10;99.90;;;;;;5034052;28;20112;-74
2023/03/04 05:19:56;;;;;;;14.20;2.40;;;6.10;99.90;;;;;;5034051;28;20456;-74
2023/03/04 05:22:21;;;;;;;18.35;2.25;;;6.10;99.90;;;;;;5033660;28;20030;-74
2023/03/04 05:24:47;;;;;;;13.50;1.95;;;6.10;99.90;;;;;;5033156;28;20484;-75
2023/03/04 05:27:12;;;;;;;16.08;1.92;;;6.10;99.90;;;;;;5034530;28;20464;-74
2023/03/04 05:29:38;;;;;;;8.65;2.00;;;6.10;99.90;;;;;;5034191;28;20029;-74
2023/03/04 05:32:04;;;;;;;10.18;1.95;;;6.10;99.90;;;;;;5032593;28;20095;-74
2023/03/04 05:34:29;;;;;;;10.23;1.70;;;6.10;99.90;;;;;;5013806;28;20045;-74
2023/03/04 05:36:55;;;;;;;14.38;2.20;;;6.10;99.90;;;;;;5027874;28;20017;-74
2023/03/04 05:39:21;;;;;;;18.17;2.03;;;6.10;99.90;;;;;;5019809;28;20642;-74
2023/03/04 05:41:46;;;;;;;22.58;2.20;;;6.10;99.90;;;;;;5022450;28;20076;-74
2023/03/04 05:44:12;;;;;;;13.02;2.10;;;6.20;99.90;;;;;;5027245;28;20473;-74
2023/03/04 05:46:37;;;;;;;11.45;1.55;;;6.20;99.90;;;;;;5013615;28;20042;-74
2023/03/04 05:49:03;;;;;;;13.07;1.75;;;6.20;99.90;;;;;;5015497;28;20026;-74
2023/03/04 05:51:28;;;;;;;13.38;1.80;;;6.20;99.90;;;;;;5023445;28;20063;-74
2023/03/04 05:53:54;;;;;;;12.68;1.90;;;6.20;99.90;;;;;;5024575;28;20077;-74
2023/03/04 05:56:20;;;;;;;12.35;2.03;;;6.20;99.90;;;;;;5033503;28;20018;-74
2023/03/04 05:58:48;;;;;;;6.63;1.40;;;6.20;99.90;;;;;;5033749;28;20022;-74
2023/03/04 06:01:15;;;;;;;10.95;1.95;;;6.20;99.90;;;;;;5032575;28;20059;-74
2023/03/04 06:03:42;;;;;;;9.05;1.90;;;6.20;99.90;;;;;;5023328;28;20424;-74
2023/03/04 06:06:08;;;;;;;15.48;2.28;;;6.20;99.90;;;;;;5033090;28;20457;-74
2023/03/04 06:08:34;;;;;;;14.95;2.20;;;6.20;99.90;;;;;;5021529;28;20034;-74
2023/03/04 06:10:59;;;;;;;13.80;2.95;;;6.20;99.90;;;;;;5022898;28;20474;-75
2023/03/04 06:13:26;;;;;;;14.05;2.08;;;6.20;99.90;;;;;;5015679;28;20550;-75
2023/03/04 06:15:56;;;;;;;13.13;2.03;;;6.20;99.90;;;;;;5007312;28;20052;-75
2023/03/04 06:18:22;;;;;;;14.70;2.10;;;6.20;99.90;;;;;;5027734;28;20044;-75
2023/03/04 06:20:48;;;;;;;9.07;2.00;;;6.20;99.90;;;;;;5033307;28;20022;-75
2023/03/04 06:23:13;;;;;;;14.95;2.05;;;6.20;99.90;;;;;;5020139;28;20037;-75
2023/03/04 06:25:39;;;;;;;10.27;2.08;;;6.20;99.90;;;;;;5031558;28;20029;-75
2023/03/04 06:28:05;;;;;;;13.52;2.10;;;6.20;99.90;;;;;;5033009;28;20025;-75
2023/03/04 06:30:30;;;;;;;12.48;1.92;;;6.20;99.90;;;;;;5032033;28;20020;-75
2023/03/04 06:32:56;;;;;;;12.15;2.42;;;6.20;99.90;;;;;;5018386;28;20402;-75
2023/03/04 06:35:22;;;;;;;16.98;2.40;;;6.20;99.90;;;;;;5022096;28;20072;-75
2023/03/04 06:37:48;;;;;;;8.93;1.95;;;6.20;99.90;;;;;;5025988;28;20021;-75
2023/03/04 06:40:14;;;;;;;13.65;2.47;;;6.20;99.90;;;;;;5028824;28;20395;-75
2023/03/04 06:42:40;;;;;;;10.57;2.22;;;6.10;99.90;;;;;;5024144;28;20040;-75
2023/03/04 06:45:07;;;;;;;15.63;2.53;;;6.20;99.90;;;;;;5021990;28;20344;-75
2023/03/04 06:47:32;;;;;;;10.75;2.22;;;6.20;99.90;;;;;;5009747;28;20507;-74
2023/03/04 06:49:58;;;;;;;19.15;2.70;;;6.20;99.90;;;;;;5023394;28;20021;-74
2023/03/04 06:52:24;;;;;;;12.80;2.60;;;6.20;99.90;;;;;;5020591;28;20536;-74
2023/03/04 06:54:49;;;;;;;14.95;2.75;;;6.20;99.90;;;;;;5022954;28;20216;-75
2023/03/04 06:57:15;;;;;;;10.15;2.55;;;6.20;99.90;;;;;;5019286;28;20032;-75
2023/03/04 06:59:41;;;;;;;10.50;2.13;;;6.20;99.90;;;;;;5021341;28;20138;-74
2023/03/04 07:02:10;;;;;;;16.73;2.50;;;6.20;99.90;;;;;;5022394;28;20028;-75
2023/03/04 07:04:39;;;;;;;9.80;2.10;;;6.20;99.90;;;;;;5024682;28;20037;-75
2023/03/04 07:07:04;;;;;;;11.23;2.25;;;6.20;99.90;;;;;;5023968;28;20029;-75
2023/03/04 07:09:30;;;;;;;14.00;2.55;;;6.20;99.90;;;;;;5030594;28;20018;-76
2023/03/04 07:11:56;;;;;;;11.85;2.10;;;6.20;99.90;;;;;;5025032;28;20026;-75
2023/03/04 07:14:22;;;;;;;11.80;1.88;;;6.20;99.90;;;;;;5021097;28;20484;-75
2023/03/04 07:16:48;;;;;;;10.50;1.83;;;6.20;99.90;;;;;;5030178;28;20649;-75
2023/03/04 07:19:13;;;;;;;11.77;2.13;;;6.30;99.90;;;;;;5032654;28;20045;-74
2023/03/04 07:21:39;;;;;;;13.88;2.13;;;6.30;99.90;;;;;;5018478;28;20412;-75
2023/03/04 07:24:05;;;;;;;9.57;1.63;;;6.30;99.90;;;;;;5031507;28;20408;-75
2023/03/04 07:26:30;;;;;;;11.63;1.33;;;6.30;99.90;;;;;;5014319;28;20076;-75
2023/03/04 07:28:58;;;;;;;6.10;1.33;;;6.40;99.90;;;;;;5005788;28;20022;-75
2023/03/04 07:31:30;;;;;;;3.97;1.40;;;6.30;99.90;;;;;;5023254;28;20429;-75
2023/03/04 07:34:05;;;;;;;5.57;1.10;;;6.30;99.90;;;;;;5032255;28;20026;-75
2023/03/04 07:36:31;;;;;;;5.72;1.25;;;6.30;99.90;;;;;;5027848;28;20018;-73
2023/03/04 07:38:57;;;;;;;3.85;1.00;;;6.30;99.90;;;;;;5015694;28;20052;-73
2023/03/04 07:41:25;;;;;;;9.30;1.60;;;6.30;99.90;;;;;;5017337;28;20033;-73
2023/03/04 07:43:51;;;;;;;2.47;1.08;;;6.30;99.90;;;;;;5033300;28;20049;-73
2023/03/04 07:46:18;;;;;;;7.68;1.27;;;6.30;99.90;;;;;;5028683;28;20484;-75
2023/03/04 07:48:43;;;;;;;6.55;1.17;;;6.30;99.90;;;;;;5017583;28;20030;-75
2023/03/04 07:51:10;;;;;;;7.38;1.25;;;6.40;99.90;;;;;;5033724;28;20021;-75
2023/03/04 07:53:41;;;;;;;10.45;1.38;;;6.50;99.90;;;;;;5018873;28;20030;-75
2023/03/04 07:56:10;;;;;;;4.65;1.35;;;6.50;99.90;;;;;;5033089;28;20018;-75
2023/03/04 07:58:36;;;;;;;10.27;1.35;;;6.50;99.90;;;;;;5022809;28;20068;-75
2023/03/04 08:01:08;;;;;;;4.05;0.75;;;6.60;99.90;;;;;;5004036;28;20488;-75
2023/03/04 08:03:33;;;;;;;4.72;0.90;;;6.60;99.90;;;;;;5023614;28;20021;-74
2023/03/04 08:05:59;;;;;;;6.28;0.88;;;6.60;99.90;;;;;;5021998;28;20057;-76
2023/03/04 08:08:25;;;;;;;4.00;0.70;;;6.70;99.90;;;;;;5022387;28;20488;-75
2023/03/04 08:10:50;;;;;;;5.53;0.70;;;6.70;99.90;;;;;;5034484;28;20151;-75
2023/03/04 08:13:16;;;;;;;5.00;0.70;;;6.80;99.90;;;;;;5016265;28;20041;-75
2023/03/04 08:15:42;;;;;;;6.55;0.80;;;6.80;99.90;;;;;;5025521;28;20026;-75
2023/03/04 08:18:08;;;;;;;2.17;0.70;;;6.90;99.90;;;;;;5027449;28;20121;-75
2023/03/04 08:20:33;;;;;;;3.28;0.60;;;6.90;99.90;;;;;;5017358;28;20082;-75
2023/03/04 08:22:59;;;;;;;3.33;0.60;;;7.00;99.90;;;;;;5002581;28;20052;-75
2023/03/04 08:25:25;;;;;;;4.13;0.85;;;7.00;99.90;;;;;;5032565;28;20108;-75
2023/03/04 08:27:50;;;;;;;5.03;1.00;;;7.10;99.90;;;;;;5026213;28;20030;-75
2023/03/04 08:30:16;;;;;;;3.28;0.68;;;7.10;99.90;;;;;;5035223;28;20013;-75
2023/03/04 08:32:42;;;;;;;2.58;0.70;;;7.20;99.90;;;;;;5034737;28;20037;-75
2023/03/04 08:35:07;;;;;;;3.03;0.60;;;7.20;99.90;;;;;;5028967;28;20017;-75
2023/03/04 08:37:33;;;;;;;3.60;0.80;;;7.30;99.90;;;;;;5031425;28;20053;-75
2023/03/04 08:39:58;;;;;;;3.10;0.77;;;7.40;99.90;;;;;;5030111;28;20022;-75
2023/03/04 08:42:24;;;;;;;3.97;0.70;;;7.30;99.90;;;;;;5026199;28;20033;-75
2023/03/04 08:44:49;;;;;;;2.17;0.70;;;7.30;99.90;;;;;;5025799;28;20389;-75
2023/03/04 08:47:15;;;;;;;2.45;0.82;;;7.20;99.90;;;;;;5034087;28;20041;-75
2023/03/04 08:49:41;;;;;;;4.57;0.80;;;7.10;99.90;;;;;;5034639;28;20469;-75
2023/03/04 08:52:07;;;;;;;4.07;0.60;;;7.10;99.90;;;;;;5029623;28;20041;-75
2023/03/04 08:54:33;;;;;;;6.28;1.02;;;7.00;99.90;;;;;;5033317;28;20030;-75
2023/03/04 08:56:58;;;;;;;4.03;0.60;;;7.00;99.90;;;;;;5033363;28;20017;-75
2023/03/04 08:59:24;;;;;;;3.75;0.90;;;7.00;99.90;;;;;;5025815;28;20029;-75
2023/03/04 09:01:50;;;;;;;2.33;0.60;;;7.00;99.90;;;;;;5033657;28;20036;-75
2023/03/04 09:04:16;;;;;;;3.78;0.90;;;6.90;99.90;;;;;;5029467;28;20048;-75
2023/03/04 09:06:41;;;;;;;3.28;0.90;;;6.90;99.90;;;;;;5026048;28;20149;-75
2023/03/04 09:09:07;;;;;;;4.82;1.00;;;6.90;99.90;;;;;;5025737;28;20024;-75
2023/03/04 09:11:33;;;;;;;2.17;0.70;;;7.00;99.90;;;;;;5028864;28;20129;-76
2023/03/04 09:13:58;;;;;;;4.18;0.90;;;7.10;99.90;;;;;;5022101;28;20060;-75
2023/03/04 09:16:24;;;;;;;4.43;1.10;;;7.20;99.90;;;;;;5025025;28;20053;-75
2023/03/04 09:18:50;;;;;;;5.28;1.02;;;7.40;99.90;;;;;;5023832;28;20024;-75
2023/03/04 09:21:16;;;;;;;7.55;1.00;;;7.60;99.90;;;;;;5023977;28;20480;-77
2023/03/04 09:23:41;;;;;;;5.90;1.10;;;7.80;99.90;;;;;;5024789;28;20033;-75
2023/03/04 09:26:21;;;;;;;6.65;0.95;;;7.80;99.90;;;;;;5024112;28;20017;-75
2023/03/04 09:28:50;;;;;;;7.20;1.23;;;7.80;99.90;;;;;;5011292;28;20123;-75
2023/03/04 09:31:16;;;;;;;4.22;0.70;;;7.80;99.90;;;;;;5026478;28;20547;-75
2023/03/04 09:33:42;;;;;;;6.10;0.80;;;7.80;99.90;;;;;;5018506;28;20048;-75
2023/03/04 09:36:09;;;;;;;4.20;0.70;;;7.80;99.90;;;;;;5015794;28;20021;-75
2023/03/04 09:38:37;;;;;;;5.75;0.95;;;7.80;99.90;;;;;;5032564;28;20017;-74
2023/03/04 09:41:18;;;;;;;4.75;1.00;;;7.80;99.90;;;;;;5033842;28;20503;-75
2023/03/04 09:43:45;;;;;;;3.40;0.80;;;7.80;99.90;;;;;;5033844;28;20029;-74
2023/03/04 09:46:15;;;;;;;4.47;0.75;;;7.80;99.90;;;;;;5014276;28;20057;-75
2023/03/04 09:48:47;;;;;;;5.05;1.00;;;7.90;99.90;;;;;;5045257;28;20047;-75
2023/03/04 09:51:42;;;;;;;3.83;0.70;;;8.10;99.90;;;;;;5040564;28;20299;-75
2023/03/04 09:54:18;;;;;;;4.80;0.70;;;8.10;99.90;;;;;;4990474;28;20169;-75
2023/03/04 09:56:45;;;;;;;4.07;0.77;;;8.20;99.90;;;;;;4990621;28;20505;-75
2023/03/04 09:59:21;;;;;;;7.38;0.90;;;8.20;99.90;;;;;;4990376;28;20066;-75
2023/03/04 10:01:55;;;;;;;8.63;0.90;;;8.30;99.90;;;;;;4990169;28;20031;-75
2023/03/04 10:04:33;;;;;;;9.93;1.00;;;8.30;99.90;;;;;;4985632;28;20030;-75
2023/03/04 10:07:02;;;;;;;6.70;0.98;;;8.10;99.90;;;;;;4987046;28;20293;-75
2023/03/04 10:09:45;;;;;;;4.72;0.88;;;8.00;99.90;;;;;;4988357;28;20392;-75
2023/03/04 10:12:14;;;;;;;4.80;0.70;;;8.00;99.90;;;;;;4976951;28;20469;-75
2023/03/04 10:14:50;;;;;;;2.78;0.82;;;8.00;99.90;;;;;;4990549;28;20088;-75
2023/03/04 10:17:33;;;;;;;6.22;0.93;;;8.00;99.90;;;;;;4988659;28;20093;-75
2023/03/04 10:20:26;;;;;;;5.47;1.08;;;7.90;99.90;;;;;;4976895;28;20110;-75
2023/03/04 10:22:57;;;;;;;4.57;0.80;;;7.80;99.90;;;;;;4975586;28;20041;-75
2023/03/04 10:25:28;;;;;;;4.50;0.88;;;7.70;99.90;;;;;;4987763;28;20034;-75
2023/03/04 10:28:16;;;;;;;8.20;1.10;;;7.70;99.90;;;;;;4982285;28;20080;-75
2023/03/04 10:31:07;;;;;;;3.33;1.00;;;7.60;99.90;;;;;;5002929;28;20033;-75
2023/03/04 10:33:35;;;;;;;3.03;0.70;;;7.70;99.90;;;;;;5031722;28;20119;-75
2023/03/04 10:36:03;;;;;;;3.47;0.85;;;7.70;99.90;;;;;;5033138;28;20096;-75
2023/03/04 10:38:35;;;;;;;4.70;1.00;;;7.80;99.90;;;;;;5045709;28;20025;-75
2023/03/04 10:41:10;;;;;;;6.25;1.08;;;7.90;99.90;;;;;;5047348;28;20048;-76
2023/03/04 10:43:36;;;;;;;3.38;1.08;;;8.00;99.90;;;;;;5045212;28;20044;-75
2023/03/04 10:46:02;;;;;;;4.93;1.10;;;8.10;99.90;;;;;;5035115;28;20484;-74
2023/03/04 10:48:30;;;;;;;6.88;1.20;;;8.30;99.90;;;;;;5031892;28;20072;-75
2023/03/04 10:51:17;;;;;;;5.63;1.23;;;8.40;99.90;;;;;;5018660;28;20061;-75
2023/03/04 10:53:43;;;;;;;5.45;1.38;;;8.50;99.90;;;;;;5032218;28;20044;-75
2023/03/04 10:56:44;;;;;;;10.57;1.77;;;8.60;99.90;;;;;;5031215;28;20101;-75
2023/03/04 10:59:39;;;;;;;9.88;1.92;;;8.70;99.90;;;;;;5001082;28;20397;-75
2023/03/04 11:02:27;;;;;;;7.82;1.73;;;8.80;99.90;;;;;;5014298;28;20030;-75
2023/03/04 11:05:13;;;;;;;9.45;1.40;;;8.80;99.90;;;;;;5018792;28;20096;-75
2023/03/04 11:07:41;;;;;;;10.35;1.58;;;9.00;99.90;;;;;;4997157;28;20400;-76
2023/03/04 11:10:24;;;;;;;13.77;1.73;;;9.00;99.90;;;;;;5028770;28;20116;-76
2023/03/04 11:12:55;;;;;;;11.82;1.60;;;8.90;99.90;;;;;;5023468;28;20108;-76
2023/03/04 11:15:26;;;;;;;6.88;0.85;;;8.90;99.90;;;;;;5031879;28;20029;-75
2023/03/04 11:18:09;;;;;;;5.07;0.80;;;8.90;99.90;;;;;;5029582;28;20022;-75
2023/03/04 11:20:39;;;;;;;3.38;0.65;;;8.80;99.90;;;;;;5033695;28;20061;-75
2023/03/04 11:23:13;;;;;;;4.90;0.82;;;8.60;99.90;;;;;;5035507;28;20496;-76
2023/03/04 11:25:43;;;;;;;5.07;0.98;;;8.50;99.90;;;;;;5035115;28;20021;-75
2023/03/04 11:28:18;;;;;;;5.50;0.68;;;8.40;99.90;;;;;;5034727;28;20055;-76
2023/03/04 11:30:58;;;;;;;5.95;1.00;;;8.30;99.90;;;;;;5020888;28;20043;-75
2023/03/04 11:33:41;;;;;;;4.43;0.70;;;8.30;99.90;;;;;;5027817;28;20029;-75
2023/03/04 11:36:28;;;;;;;5.05;0.80;;;8.50;99.90;;;;;;5004818;28;20018;-75
2023/03/04 11:38:55;;;;;;;5.47;0.88;;;8.70;99.90;;;;;;5029085;28;20388;-75
2023/03/04 11:41:41;;;;;;;6.68;0.90;;;8.90;99.90;;;;;;5034767;28;20108;-75
2023/03/04 11:44:08;;;;;;;14.57;1.70;;;9.00;99.90;;;;;;5035052;28;20010;-76
2023/03/04 11:46:55;;;;;;;8.55;1.23;;;9.10;99.90;;;;;;5034846;28;20053;-75
2023/03/04 11:50:01;;;;;;;4.13;0.90;;;9.10;99.90;;;;;;5035016;28;20022;-74
2023/03/04 11:53:07;;;;;;;6.20;0.90;;;9.20;99.90;;;;;;5030058;28;20175;-74
2023/03/04 11:56:10;;;;;;;10.30;1.57;;;9.20;99.90;;;;;;5027969;28;20041;-74
2023/03/04 11:58:38;;;;;;;8.27;1.02;;;9.20;99.90;;;;;;5027190;28;20300;-74
2023/03/04 12:01:37;;;;;;;5.45;1.02;;;9.20;99.90;;;;;;5031771;28;20032;-75
2023/03/04 12:04:11;;;;;;;7.13;1.13;;;9.20;99.90;;;;;;5027247;28;20022;-74
2023/03/04 12:06:52;;;;;;;5.00;1.30;;;9.10;99.90;;;;;;5028338;28;20072;-74
2023/03/04 12:09:34;;;;;;;7.80;1.33;;;9.20;99.90;;;;;;5009178;28;20405;-75
2023/03/04 12:12:21;;;;;;;2.58;0.50;;;9.30;99.90;;;;;;5030180;28;20469;-75
2023/03/04 12:15:07;;;;;;;2.40;0.60;;;9.10;99.90;;;;;;5024233;28;20030;-75
2023/03/04 12:17:48;;;;;;;1.70;0.60;;;8.90;99.90;;;;;;5024280;28;20114;-74
2023/03/04 12:20:16;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033735;28;20018;-76
2023/03/04 12:22:58;;;;;;;1.58;0.52;;;8.50;99.90;;;;;;5025277;28;20376;-76
2023/03/04 12:25:34;;;;;;;3.30;1.20;;;8.40;99.90;;;;;;5017681;28;20084;-75
2023/03/04 12:28:30;;;;;;;4.30;0.90;;;8.50;99.90;;;;;;5026803;28;20079;-75
2023/03/04 12:31:18;;;;;;;4.50;1.08;;;8.50;99.90;;;;;;5017384;28;20544;-74
2023/03/04 12:33:55;;;;;;;4.68;1.50;;;8.50;99.90;;;;;;5030624;28;20265;-75
2023/03/04 12:36:35;;;;;;;5.60;1.30;;;8.60;99.90;;;;;;5027635;28;20350;-75
2023/03/04 12:39:32;;;;;;;5.57;1.20;;;8.50;99.90;;;;;;5035325;28;20044;-74
2023/03/04 12:42:19;;;;;;;6.47;1.10;;;8.50;99.90;;;;;;5027141;28;20559;-75
2023/03/04 12:45:17;;;;;;;8.38;1.20;;;8.50;99.90;;;;;;5029713;28;20108;-75
2023/03/04 12:48:01;;;;;;;6.13;1.30;;;8.30;99.90;;;;;;5014019;28;20135;-75
2023/03/04 12:51:04;;;;;;;10.25;1.40;;;8.10;99.90;;;;;;5054949;28;20482;-75
2023/03/04 12:53:49;;;;;;;6.85;1.27;;;8.00;99.90;;;;;;5000158;28;20050;-75
2023/03/04 12:56:47;;;;;;;9.63;1.40;;;8.10;99.90;;;;;;5004007;28;20085;-76
2023/03/04 12:59:17;;;;;;;7.35;1.30;;;8.30;99.90;;;;;;4989599;28;20039;-76
2023/03/04 13:01:53;;;;;;;3.97;1.20;;;8.50;99.90;;;;;;4999788;28;20061;-76
2023/03/04 13:05:01;;;;;;;7.03;1.40;;;8.60;99.90;;;;;;4987230;28;20069;-75