Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:55;;;;;;;41.87;16.03;;;;;;;;;;5069594;28;20642;-61
2022/10/13 00:03:22;;;;;;;49.60;16.13;;;8.70;99.90;;;;;;5070456;28;20471;-62
2022/10/13 00:05:50;;;;;;;54.07;17.50;;;8.70;99.90;;;;;;5069174;28;20508;-62
2022/10/13 00:08:19;;;;;;;42.60;13.97;;;;;;;;;;5066952;28;21108;-62
2022/10/13 00:10:47;;;;;;;53.93;15.80;;;9.00;99.90;;;;;;5068569;28;20921;-63
2022/10/13 00:13:16;;;;;;;48.27;16.80;;;9.00;99.90;;;;;;5075374;28;20474;-62
2022/10/13 00:15:45;;;;;;;46.97;16.50;;;9.10;99.90;;;;;;5068456;28;20485;-62
2022/10/13 00:18:11;;;;;;;58.37;15.70;;;9.00;99.90;;;;;;5068264;28;20482;-62
2022/10/13 00:20:42;;;;;;;50.63;17.47;;;9.10;99.90;;;;;;5072966;28;20474;-62
2022/10/13 00:23:09;;;;;;;66.80;15.10;;;;;;;;;;5061123;28;20498;-62
2022/10/13 00:25:36;;;;;;;49.93;15.00;;;;;;;;;;5058955;28;20989;-61
2022/10/13 00:28:03;;;;;;;30.03;12.90;;;9.20;99.90;;;;;;5067734;28;20462;-63
2022/10/13 00:30:33;;;;;;;47.60;14.23;;;9.30;99.90;;;;;;5067200;28;20486;-61
2022/10/13 00:33:00;;;;;;;27.27;12.40;;;11.50;99.90;;;;;;5066926;28;20482;-61
2022/10/13 00:35:27;;;;;;;33.93;13.13;;;9.30;99.90;;;;;;5067475;28;20820;-60
2022/10/13 00:37:53;;;;;;;62.40;17.43;;;9.30;99.90;;;;;;5051737;28;20478;-61
2022/10/13 00:40:20;;;;;;;46.17;16.80;;;9.30;99.90;;;;;;5069394;28;20856;-60
2022/10/13 00:42:47;;;;;;;37.17;13.63;;;9.40;99.90;;;;;;5061527;28;20742;-60
2022/10/13 00:45:23;;;;;;;32.30;13.97;;;9.40;99.90;;;;;;5068871;28;20886;-60
2022/10/13 00:47:55;;;;;;;45.03;16.67;;;9.40;99.70;;;;;;5065469;28;20674;-61
2022/10/13 00:50:26;;;;;;;50.00;14.40;;;9.40;99.60;;;;;;5071156;28;20798;-60
2022/10/13 00:52:54;;;;;;;83.07;18.30;;;9.40;99.50;;;;;;5070720;28;20696;-60
2022/10/13 00:55:23;;;;;;;41.63;13.17;;;;;;;;;;5073297;28;20478;-60
2022/10/13 00:57:53;;;;;;;54.00;15.70;;;9.30;99.60;;;;;;5068362;28;21073;-61
2022/10/13 01:00:21;;;;;;;38.30;13.20;;;9.20;99.90;;;;;;5069348;28;20470;-60
2022/10/13 01:02:47;;;;;;;50.93;16.37;;;9.10;99.90;;;;;;5074416;28;20478;-60
2022/10/13 01:05:16;;;;;;;38.53;12.90;;;9.10;99.90;;;;;;5077166;28;20884;-60
2022/10/13 01:07:43;;;;;;;56.67;14.60;;;;;;;;;;5074089;28;20520;-61
2022/10/13 01:10:10;;;;;;;46.73;15.53;;;9.00;99.90;;;;;;5072421;28;20564;-61
2022/10/13 01:12:43;;;;;;;42.27;14.13;;;;;;;;;;5080387;28;20977;-60
2022/10/13 01:15:22;;;;;;;48.67;15.50;;;9.10;99.90;;;;;;5075331;28;20474;-62
2022/10/13 01:17:58;;;;;;;42.73;13.80;;;8.80;99.90;;;;;;5061218;28;20477;-60
2022/10/13 01:20:49;;;;;;;40.37;13.20;;;8.80;99.90;;;;;;5076839;28;20493;-61
2022/10/13 01:23:28;;;;;;;43.00;13.00;;;8.80;99.90;;;;;;5066210;28;20567;-62
2022/10/13 01:26:18;;;;;;;64.43;19.50;;;8.80;99.90;;;;;;5073993;28;20864;-61
2022/10/13 01:29:03;;;;;;;52.10;15.70;;;8.70;99.90;;;;;;5064306;28;20547;-61
2022/10/13 01:31:37;;;;;;;49.50;14.70;;;8.60;99.90;;;;;;5074559;28;21041;-62
2022/10/13 01:34:10;;;;;;;39.10;13.97;;;8.70;99.90;;;;;;5071973;28;20528;-61
2022/10/13 01:36:39;;;;;;;51.20;16.20;;;;;;;;;;5072962;28;20484;-62
2022/10/13 01:39:14;;;;;;;45.83;15.23;;;8.80;99.90;;;;;;5075445;28;20482;-61
2022/10/13 01:41:43;;;;;;;59.47;16.53;;;;;;;;;;5074438;28;20462;-61
2022/10/13 01:44:15;;;;;;;59.50;15.30;;;8.80;99.90;;;;;;5074716;28;20478;-61
2022/10/13 01:46:45;;;;;;;62.57;17.67;;;8.80;99.90;;;;;;5074055;27;20895;-60
2022/10/13 01:49:15;;;;;;;54.17;14.87;;;8.70;99.90;;;;;;5076218;28;20471;-62
2022/10/13 01:51:43;;;;;;;52.13;14.03;;;;;;;;;;5076116;28;20473;-61
2022/10/13 01:54:10;;;;;;;51.27;16.20;;;8.70;99.90;;;;;;5074506;28;20471;-60
2022/10/13 01:56:37;;;;;;;43.70;14.27;;;8.60;99.90;;;;;;5073358;28;20522;-61
2022/10/13 01:59:06;;;;;;;41.30;14.97;;;;;;;;;;5074995;28;20485;-60
2022/10/13 02:01:47;;;;;;;55.10;16.70;;;8.60;99.90;;;;;;5071875;28;20801;-61
2022/10/13 02:04:25;;;;;;;46.60;14.87;;;8.60;99.90;;;;;;5074934;28;20470;-61
2022/10/13 02:06:55;;;;;;;66.60;17.47;;;8.60;99.90;;;;;;5058069;28;20652;-60
2022/10/13 02:09:28;;;;;;;56.60;15.70;;;8.60;99.90;;;;;;5074250;28;20855;-61
2022/10/13 02:11:58;;;;;;;56.10;18.20;;;;;;;;;;5064857;28;20478;-61
2022/10/13 02:14:28;;;;;;;45.60;14.93;;;8.50;99.90;;;;;;5074862;28;20475;-61
2022/10/13 02:17:00;;;;;;;55.67;16.93;;;12.00;99.90;;;;;;5062034;28;20958;-60
2022/10/13 02:19:28;;;;;;;58.73;16.67;;;8.60;99.90;;;;;;5074628;28;21223;-61
2022/10/13 02:21:56;;;;;;;48.97;15.30;;;8.80;99.90;;;;;;5075070;28;20489;-61
2022/10/13 02:24:23;;;;;;;44.97;13.70;;;9.00;99.90;;;;;;5075864;28;20489;-61
2022/10/13 02:26:51;;;;;;;57.97;17.10;;;9.10;99.90;;;;;;5071065;28;20477;-62
2022/10/13 02:29:18;;;;;;;64.67;18.40;;;9.10;99.90;;;;;;5075570;28;20502;-61
2022/10/13 02:31:46;;;;;;;71.57;17.23;;;;;;;;;;5075350;28;21064;-61
2022/10/13 02:34:15;;;;;;;51.80;15.57;;;9.20;99.90;;;;;;5073926;28;20471;-60
2022/10/13 02:36:42;;;;;;;83.00;17.40;;;9.20;99.90;;;;;;5069305;28;20486;-60
2022/10/13 02:39:10;;;;;;;54.30;14.77;;;9.30;99.90;;;;;;5075639;28;20463;-61
2022/10/13 02:41:37;;;;;;;71.83;16.50;;;9.40;99.90;;;;;;5073671;28;20506;-60
2022/10/13 02:44:05;;;;;;;47.03;15.60;;;9.40;99.90;;;;;;5064377;28;20627;-60
2022/10/13 02:46:32;;;;;;;83.93;18.93;;;;;;;;;;5072601;28;20478;-61
2022/10/13 02:48:59;;;;;;;59.07;18.73;;;;;;;;;;5073883;28;20475;-60
2022/10/13 02:51:27;;;;;;;64.73;16.70;;;9.40;99.90;;;;;;5073319;28;21002;-61
2022/10/13 02:53:54;;;;;;;67.80;16.90;;;9.40;99.90;;;;;;5072825;28;20479;-61
2022/10/13 02:56:20;;;;;;;71.87;17.37;;;9.50;99.90;;;;;;5071438;28;20664;-61
2022/10/13 02:58:47;;;;;;;60.00;18.33;;;9.40;99.90;;;;;;5062963;28;20739;-61
2022/10/13 03:01:15;;;;;;;49.87;17.70;;;9.50;99.90;;;;;;5076327;28;20486;-61
2022/10/13 03:03:42;;;;;;;79.30;19.00;;;9.50;99.90;;;;;;5073976;28;20478;-60
2022/10/13 03:06:09;;;;;;;75.70;18.73;;;9.60;99.90;;;;;;5070651;28;20507;-60
2022/10/13 03:08:37;;;;;;;72.00;17.20;;;9.50;99.90;;;;;;5072512;28;20858;-61
2022/10/13 03:11:04;;;;;;;63.00;16.50;;;9.50;99.90;;;;;;5072870;28;20509;-61
2022/10/13 03:13:30;;;;;;;81.87;19.70;;;9.60;99.90;;;;;;5074531;28;21002;-61
2022/10/13 03:15:57;;;;;;;73.27;22.27;;;9.50;99.90;;;;;;5071219;28;20540;-60
2022/10/13 03:18:24;;;;;;;58.80;16.70;;;9.50;99.90;;;;;;5074285;28;20833;-60
2022/10/13 03:20:58;;;;;;;68.03;17.63;;;9.30;99.90;;;;;;5073634;28;21024;-60
2022/10/13 03:23:26;;;;;;;64.00;16.20;;;;;;;;;;5075001;28;21023;-61
2022/10/13 03:25:54;;;;;;;50.47;18.20;;;9.20;99.90;;;;;;5060920;28;20466;-61
2022/10/13 03:28:21;;;;;;;42.63;15.57;;;9.30;99.90;;;;;;5072427;28;20469;-61
2022/10/13 03:30:48;;;;;;;65.77;17.00;;;;;;;;;;5071349;28;20860;-61
2022/10/13 03:33:16;;;;;;;71.23;18.97;;;;;;;;;;5073765;28;20478;-61
2022/10/13 03:35:43;;;;;;;62.17;16.83;;;;;;;;;;5070747;28;20487;-61
2022/10/13 03:38:10;;;;;;;53.83;16.37;;;;;;;;;;5071906;28;20482;-61
2022/10/13 03:40:37;;;;;;;61.87;17.00;;;9.50;99.90;;;;;;5074164;28;20826;-62
2022/10/13 03:43:05;;;;;;;49.40;17.03;;;9.60;99.90;;;;;;5074035;28;20466;-62
2022/10/13 03:45:32;;;;;;;71.20;16.73;;;9.60;99.90;;;;;;5074029;28;20474;-62
2022/10/13 03:47:59;;;;;;;64.87;18.40;;;;;;;;;;5069650;28;20475;-62
2022/10/13 03:50:26;;;;;;;66.67;17.67;;;;;;;;;;5074080;28;20478;-61
2022/10/13 03:52:53;;;;;;;89.53;21.63;;;;;;;;;;5071831;28;21005;-61
2022/10/13 03:55:20;;;;;;;87.57;19.77;;;9.50;99.90;;;;;;5073184;28;20478;-61
2022/10/13 03:57:46;;;;;;;80.83;18.30;;;9.60;99.90;;;;;;5071344;28;20687;-60
2022/10/13 04:00:16;;;;;;;61.93;16.80;;;9.50;99.90;;;;;;5072887;28;20486;-60
2022/10/13 04:02:43;;;;;;;59.00;16.87;;;9.50;99.90;;;;;;5073431;28;20490;-60
2022/10/13 04:05:10;;;;;;;62.77;16.43;;;;;;;;;;5073129;28;20474;-61
2022/10/13 04:07:37;;;;;;;66.43;16.27;;;;;;;;;;5068886;28;20781;-61
2022/10/13 04:10:04;;;;;;;58.63;18.63;;;;;;;;;;5072341;28;20478;-60
2022/10/13 04:12:31;;;;;;;68.27;18.50;;;;;;;;;;5072056;28;20833;-61
2022/10/13 04:14:58;;;;;;;69.13;21.93;;;7.30;99.90;;;;;;5072906;28;20471;-60
2022/10/13 04:17:26;;;;;;;62.03;15.40;;;7.30;99.90;;;;;;5071300;28;20466;-61
2022/10/13 04:19:53;;;;;;;89.53;23.07;;;;;;;;;;5072810;28;20475;-61
2022/10/13 04:22:20;;;;;;;66.10;17.10;;;9.60;99.90;;;;;;5073605;28;20481;-60
2022/10/13 04:24:47;;;;;;;71.67;18.53;;;9.50;99.90;;;;;;5071577;28;20504;-62
2022/10/13 04:27:15;;;;;;;74.93;18.63;;;9.40;99.90;;;;;;5057791;28;20489;-62
2022/10/13 04:29:42;;;;;;;104.00;22.50;;;9.20;99.90;;;;;;5068285;28;20512;-61
2022/10/13 04:32:09;;;;;;;82.97;17.80;;;10.00;99.90;;;;;;5077839;28;20489;-62
2022/10/13 04:34:37;;;;;;;85.47;19.23;;;9.10;99.90;;;;;;5069743;28;21006;-62
2022/10/13 04:37:04;;;;;;;55.33;18.17;;;9.00;99.90;;;;;;5072710;28;20482;-62
2022/10/13 04:39:31;;;;;;;71.10;17.20;;;9.00;99.90;;;;;;5080941;28;20570;-60
2022/10/13 04:41:58;;;;;;;68.73;21.13;;;;;;;;;;5079631;28;20489;-60
2022/10/13 04:44:25;;;;;;;64.57;16.40;;;;;;;;;;5079522;28;20478;-61
2022/10/13 04:46:51;;;;;;;62.77;17.90;;;9.40;99.90;;;;;;5077540;28;20758;-62
2022/10/13 04:49:19;;;;;;;60.03;17.30;;;;;;;;;;5068651;28;20618;-60
2022/10/13 04:51:47;;;;;;;53.03;16.00;;;9.50;99.90;;;;;;5078148;28;20490;-60
2022/10/13 04:54:13;;;;;;;49.40;14.80;;;9.50;99.90;;;;;;5079021;28;20838;-60
2022/10/13 04:56:40;;;;;;;68.67;18.87;;;9.50;99.90;;;;;;5077554;28;20989;-60
2022/10/13 04:59:07;;;;;;;54.23;15.10;;;9.50;99.90;;;;;;5079257;28;20471;-60
2022/10/13 05:01:34;;;;;;;57.40;17.20;;;9.60;99.90;;;;;;5079541;28;20482;-60
2022/10/13 05:04:05;;;;;;;52.23;17.90;;;;;;;;;;5072143;28;21056;-60
2022/10/13 05:06:33;;;;;;;104.47;22.00;;;;;;;;;;5061639;28;20522;-60
2022/10/13 05:09:01;;;;;;;58.77;17.53;;;14.10;99.90;;;;;;5074629;28;20482;-61
2022/10/13 05:11:29;;;;;;;50.30;14.90;;;9.60;99.90;;;;;;5080473;28;20489;-60
2022/10/13 05:13:56;;;;;;;51.10;16.07;;;;;;;;;;5078292;28;20474;-60
2022/10/13 05:16:24;;;;;;;68.00;18.07;;;9.70;99.90;;;;;;5076775;28;20801;-60
2022/10/13 05:18:52;;;;;;;61.27;18.87;;;9.80;99.90;;;;;;5077290;28;20999;-60
2022/10/13 05:21:21;;;;;;;53.27;16.10;;;9.90;99.90;;;;;;5080070;28;20486;-60
2022/10/13 05:23:47;;;;;;;52.20;17.60;;;10.00;99.90;;;;;;5078053;28;20489;-61
2022/10/13 05:26:17;;;;;;;65.00;18.00;;;10.00;99.90;;;;;;5075761;28;20482;-61
2022/10/13 05:28:46;;;;;;;56.43;15.23;;;;;;;;;;5078579;28;20512;-61
2022/10/13 05:31:15;;;;;;;49.40;14.93;;;10.20;99.90;;;;;;5082733;28;20890;-60
2022/10/13 05:33:42;;;;;;;67.47;18.40;;;10.10;99.90;;;;;;5082494;28;20485;-60
2022/10/13 05:36:11;;;;;;;65.63;17.70;;;10.10;99.90;;;;;;5076142;28;20844;-62
2022/10/13 05:38:38;;;;;;;46.60;15.10;;;;;;;;;;5078712;28;20486;-62
2022/10/13 05:41:06;;;;;;;53.60;16.67;;;10.20;99.90;;;;;;5079747;28;20588;-62
2022/10/13 05:43:36;;;;;;;48.83;15.77;;;10.20;99.90;;;;;;5072853;28;20485;-61
2022/10/13 05:46:03;;;;;;;71.27;22.90;;;;;;;;;;5075906;28;20479;-61
2022/10/13 05:48:30;;;;;;;56.20;21.37;;;10.20;99.90;;;;;;5075330;28;20489;-62
2022/10/13 05:50:59;;;;;;;50.83;22.37;;;;;;;;;;5073694;28;20567;-61
2022/10/13 05:53:29;;;;;;;48.93;18.47;;;10.20;99.90;;;;;;5075325;28;20796;-61
2022/10/13 05:56:04;;;;;;;79.80;23.87;;;;;;;;;;5060896;28;20850;-61
2022/10/13 05:58:34;;;;;;;52.60;17.17;;;10.30;99.90;;;;;;5072361;28;20856;-61
2022/10/13 06:01:01;;;;;;;44.50;16.67;;;10.40;99.90;;;;;;5073683;28;20482;-61
2022/10/13 06:03:29;;;;;;;47.17;15.03;;;;;;;;;;5061322;28;20478;-61
2022/10/13 06:05:56;;;;;;;71.63;22.03;;;10.50;99.90;;;;;;5073127;28;20894;-60
2022/10/13 06:08:23;;;;;;;48.10;15.90;;;10.50;99.90;;;;;;5066955;27;20490;-61
2022/10/13 06:10:50;;;;;;;66.50;24.10;;;10.60;99.90;;;;;;5084680;28;21021;-61
2022/10/13 06:13:16;;;;;;;62.10;22.33;;;10.60;99.90;;;;;;5076219;28;20708;-61
2022/10/13 06:15:44;;;;;;;58.73;20.27;;;10.60;99.90;;;;;;5077956;28;20470;-61
2022/10/13 06:18:11;;;;;;;58.50;20.10;;;10.50;99.90;;;;;;5074126;28;20785;-62
2022/10/13 06:20:38;;;;;;;55.10;18.03;;;10.60;99.90;;;;;;5074151;28;20479;-61
2022/10/13 06:23:05;;;;;;;52.90;19.27;;;10.50;99.90;;;;;;5073513;28;20478;-61
2022/10/13 06:25:32;;;;;;;79.20;21.40;;;10.40;99.90;;;;;;5074307;28;20481;-61
2022/10/13 06:27:59;;;;;;;54.37;17.70;;;;;;;;;;5060284;28;20493;-62
2022/10/13 06:30:26;;;;;;;58.83;18.10;;;;;;;;;;5060006;28;20616;-62
2022/10/13 06:32:55;;;;;;;57.70;18.30;;;9.90;99.90;;;;;;5056724;28;20481;-62
2022/10/13 06:35:21;;;;;;;62.40;18.90;;;9.90;99.90;;;;;;5081757;28;20475;-62
2022/10/13 06:37:49;;;;;;;63.37;18.37;;;;;;;;;;5070304;28;20517;-62
2022/10/13 06:40:16;;;;;;;51.97;15.70;;;;;;;;;;5073357;28;20594;-61
2022/10/13 06:42:43;;;;;;;70.60;19.77;;;;;;;;;;5077513;28;20475;-60
2022/10/13 06:45:10;;;;;;;66.97;17.00;;;10.20;99.90;;;;;;5077886;28;20985;-60
2022/10/13 06:47:37;;;;;;;55.47;16.43;;;10.30;99.90;;;;;;5063759;28;20486;-60
2022/10/13 06:50:06;;;;;;;35.33;13.97;;;;;;;;;;5075344;28;20483;-60
2022/10/13 06:52:33;;;;;;;52.17;16.20;;;;;;;;;;5075044;28;20498;-61
2022/10/13 06:55:00;;;;;;;44.90;17.20;;;10.30;99.90;;;;;;5072636;28;20808;-61
2022/10/13 06:57:27;;;;;;;47.30;14.00;;;10.30;99.90;;;;;;5056360;28;20494;-60
2022/10/13 06:59:53;;;;;;;49.57;17.00;;;10.30;99.90;;;;;;5069639;28;20830;-60
2022/10/13 07:02:20;;;;;;;55.70;16.30;;;10.40;99.90;;;;;;5073399;28;20462;-60
2022/10/13 07:04:47;;;;;;;58.23;16.00;;;10.40;99.90;;;;;;5072625;28;20509;-61
2022/10/13 07:07:16;;;;;;;46.97;14.67;;;;;;;;;;5072815;28;20478;-61
2022/10/13 07:09:43;;;;;;;37.83;13.40;;;;;;;;;;5080389;28;20471;-61
2022/10/13 07:12:09;;;;;;;43.23;13.83;;;10.50;99.90;;;;;;5073930;28;20482;-60
2022/10/13 07:14:36;;;;;;;62.60;18.00;;;10.60;99.90;;;;;;5072988;28;21064;-61
2022/10/13 07:17:03;;;;;;;53.20;16.70;;;10.80;99.90;;;;;;5067644;28;20675;-61
2022/10/13 07:19:30;;;;;;;52.93;15.80;;;10.90;99.90;;;;;;5074456;28;20475;-61
2022/10/13 07:21:56;;;;;;;53.70;17.87;;;11.00;99.90;;;;;;5074137;28;20479;-60
2022/10/13 07:24:25;;;;;;;52.17;15.97;;;11.10;99.90;;;;;;5072904;28;20486;-60
2022/10/13 07:26:52;;;;;;;71.17;18.77;;;11.10;99.90;;;;;;5071990;28;20982;-60
2022/10/13 07:29:19;;;;;;;62.57;16.17;;;;;;;;;;5075298;28;20482;-60
2022/10/13 07:31:46;;;;;;;70.97;16.47;;;11.20;99.90;;;;;;5073351;28;20995;-59
2022/10/13 07:34:14;;;;;;;70.97;17.90;;;11.20;99.90;;;;;;5090415;28;20476;-60
2022/10/13 07:36:42;;;;;;;63.57;18.63;;;11.10;99.90;;;;;;5090834;28;20470;-61
2022/10/13 07:39:09;;;;;;;77.00;19.37;;;;;;;;;;5090194;28;20474;-60
2022/10/13 07:41:37;;;;;;;61.03;15.80;;;10.90;99.90;;;;;;5079169;28;20493;-61
2022/10/13 07:44:04;;;;;;;59.83;18.07;;;10.90;99.90;;;;;;5082054;28;20486;-60
2022/10/13 07:46:31;;;;;;;72.37;17.90;;;11.00;99.90;;;;;;5078518;28;20813;-60
2022/10/13 07:48:57;;;;;;;53.30;17.63;;;11.00;99.90;;;;;;5063164;28;20482;-60
2022/10/13 07:51:24;;;;;;;81.67;20.43;;;11.10;99.90;;;;;;5072348;28;20843;-61
2022/10/13 07:53:51;;;;;;;62.77;17.43;;;11.10;99.90;;;;;;5074182;28;21241;-60
2022/10/13 07:56:18;;;;;;;82.40;17.43;;;;;;;;;;5071099;28;20478;-61
2022/10/13 07:58:47;;;;;;;60.13;17.47;;;11.10;99.90;;;;;;5072738;28;20478;-61
2022/10/13 08:01:15;;;;;;;63.03;15.77;;;11.00;99.90;;;;;;5069816;28;20607;-62
2022/10/13 08:03:43;;;;;;;59.63;15.00;;;;;;;;;;5066980;28;20564;-61
2022/10/13 08:06:10;;;;;;;78.20;19.00;;;11.00;99.90;;;;;;5060984;28;20550;-61
2022/10/13 08:08:39;;;;;;;62.10;15.00;;;11.10;99.90;;;;;;5074563;28;20486;-60
2022/10/13 08:11:07;;;;;;;83.03;19.47;;;11.20;99.90;;;;;;5067383;28;20491;-61
2022/10/13 08:13:35;;;;;;;64.20;17.77;;;11.30;99.90;;;;;;5072088;28;20482;-60
2022/10/13 08:16:04;;;;;;;112.87;24.43;;;11.30;99.90;;;;;;5070185;28;20478;-61
2022/10/13 08:18:31;;;;;;;69.40;18.53;;;11.20;99.90;;;;;;5068546;28;20478;-61
2022/10/13 08:21:01;;;;;;;67.23;20.93;;;11.20;99.90;;;;;;5072201;28;20483;-59
2022/10/13 08:23:28;;;;;;;62.83;18.80;;;;;;;;;;5073833;28;20866;-61
2022/10/13 08:25:55;;;;;;;83.47;22.43;;;;;;;;;;5070352;28;20491;-61
2022/10/13 08:28:25;;;;;;;72.27;18.23;;;11.30;99.90;;;;;;5072045;28;21211;-61
2022/10/13 08:30:54;;;;;;;73.73;18.10;;;11.40;99.90;;;;;;5061607;28;20533;-61
2022/10/13 08:33:22;;;;;;;69.93;18.90;;;11.40;99.90;;;;;;5070267;28;20516;-61
2022/10/13 08:35:49;;;;;;;74.90;21.17;;;;;;;;;;5059082;28;20475;-61
2022/10/13 08:38:16;;;;;;;72.60;18.60;;;;;;;;;;5070989;28;20487;-60
2022/10/13 08:40:47;;;;;;;58.33;16.23;;;11.80;99.90;;;;;;5072709;28;20818;-61
2022/10/13 08:43:17;;;;;;;75.17;19.77;;;15.20;99.90;;;;;;5068213;28;20482;-61
2022/10/13 08:45:43;;;;;;;67.70;19.17;;;9.70;99.90;;;;;;5073460;28;20485;-60
2022/10/13 08:48:15;;;;;;;49.50;17.43;;;12.30;99.90;;;;;;5060727;28;20483;-61
2022/10/13 08:50:47;;;;;;;76.57;20.07;;;12.50;99.90;;;;;;5070170;28;20493;-61
2022/10/13 08:53:22;;;;;;;59.97;18.50;;;12.60;99.90;;;;;;5072118;28;20494;-61
2022/10/13 08:55:51;;;;;;;68.60;21.13;;;12.70;99.90;;;;;;5071987;28;20476;-60
2022/10/13 08:58:23;;;;;;;79.97;21.57;;;;;;;;;;5072575;28;20501;-61
2022/10/13 09:00:57;;;;;;;52.37;18.67;;;12.90;99.90;;;;;;5073582;28;20485;-60
2022/10/13 09:03:26;;;;;;;159.17;43.27;;;;;;;;;;5055468;28;20646;-61
2022/10/13 09:06:04;;;;;;;92.50;22.17;;;13.00;99.90;;;;;;5072962;28;20489;-61
2022/10/13 09:08:37;;;;;;;70.43;20.60;;;13.10;99.90;;;;;;5053524;28;20486;-61
2022/10/13 09:11:04;;;;;;;47.70;17.03;;;13.10;99.90;;;;;;5070352;28;20493;-61
2022/10/13 09:13:31;;;;;;;56.43;18.10;;;13.30;99.90;;;;;;5072868;28;20485;-61
2022/10/13 09:15:58;;;;;;;64.93;24.40;;;13.20;99.90;;;;;;5070031;28;20471;-60
2022/10/13 09:18:30;;;;;;;67.83;21.97;;;13.10;99.90;;;;;;5073453;28;20780;-61
2022/10/13 09:21:21;;;;;;;53.90;20.70;;;13.00;99.90;;;;;;5060932;28;20510;-60
2022/10/13 09:23:52;;;;;;;59.37;18.27;;;13.00;99.90;;;;;;5072263;28;20890;-61
2022/10/13 09:26:21;;;;;;;73.13;20.37;;;13.10;99.90;;;;;;5073107;28;20474;-61
2022/10/13 09:28:49;;;;;;;62.73;20.30;;;;;;;;;;5071851;28;20470;-60
2022/10/13 09:31:18;;;;;;;52.27;19.13;;;13.30;99.90;;;;;;5075122;28;20478;-61
2022/10/13 09:33:46;;;;;;;62.00;18.37;;;;;;;;;;5074094;28;20478;-60
2022/10/13 09:36:14;;;;;;;76.80;21.50;;;13.50;99.90;;;;;;5074765;28;21622;-61
2022/10/13 09:38:45;;;;;;;63.27;19.83;;;13.50;99.90;;;;;;5073575;28;20978;-60
2022/10/13 09:41:16;;;;;;;64.23;18.93;;;13.50;99.90;;;;;;5074159;28;21072;-61
2022/10/13 09:43:44;;;;;;;69.87;19.93;;;;;;;;;;5074003;28;20751;-61
2022/10/13 09:46:22;;;;;;;74.77;21.97;;;13.70;99.90;;;;;;5073777;28;20487;-61
2022/10/13 09:48:52;;;;;;;60.27;18.93;;;13.80;99.90;;;;;;5073983;28;20470;-61
2022/10/13 09:51:33;;;;;;;54.33;17.70;;;14.00;99.90;;;;;;5076365;28;20468;-61
2022/10/13 09:54:02;;;;;;;56.13;20.30;;;14.10;99.90;;;;;;5059664;28;20493;-61
2022/10/13 09:56:35;;;;;;;58.37;20.40;;;14.30;99.90;;;;;;5072100;28;20474;-60
2022/10/13 09:59:08;;;;;;;74.07;20.93;;;;;;;;;;5074822;28;20479;-60
2022/10/13 10:01:39;;;;;;;77.80;21.97;;;14.60;99.90;;;;;;5071423;28;20481;-61
2022/10/13 10:04:10;;;;;;;56.73;21.77;;;14.90;99.90;;;;;;5074542;28;20489;-61
2022/10/13 10:06:38;;;;;;;70.70;22.60;;;15.10;99.90;;;;;;5073387;28;21021;-60
2022/10/13 10:09:27;;;;;;;75.33;23.00;;;15.20;99.90;;;;;;5072325;28;20478;-61
2022/10/13 10:11:57;;;;;;;63.47;21.50;;;15.30;99.90;;;;;;5070610;28;20526;-61
2022/10/13 10:14:25;;;;;;;59.90;19.73;;;15.30;99.90;;;;;;5083496;28;20482;-60
2022/10/13 10:16:56;;;;;;;64.13;21.13;;;;;;;;;;5072921;28;20943;-62
2022/10/13 10:19:27;;;;;;;64.70;20.27;;;;;;;;;;5074611;28;20479;-61
2022/10/13 10:22:02;;;;;;;70.43;23.00;;;15.50;99.90;;;;;;5074823;28;20478;-60
2022/10/13 10:24:37;;;;;;;73.20;19.83;;;15.70;99.90;;;;;;5064692;28;20478;-61
2022/10/13 10:27:10;;;;;;;58.93;20.50;;;15.90;99.90;;;;;;5067631;28;21117;-61
2022/10/13 10:29:44;;;;;;;61.13;20.97;;;16.10;99.90;;;;;;5076080;28;20493;-62
2022/10/13 10:32:26;;;;;;;64.40;21.47;;;16.10;99.90;;;;;;5071127;28;20672;-61
2022/10/13 10:34:56;;;;;;;54.60;19.60;;;;;;;;;;5063602;28;20485;-61
2022/10/13 10:37:38;;;;;;;74.60;21.43;;;16.00;99.90;;;;;;5071117;28;20482;-61
2022/10/13 10:40:18;;;;;;;72.50;23.03;;;16.10;99.90;;;;;;5072207;28;20481;-63
2022/10/13 10:43:06;;;;;;;51.60;20.30;;;16.00;99.90;;;;;;5068267;28;20806;-61
2022/10/13 10:45:37;;;;;;;67.63;23.10;;;16.10;99.90;;;;;;5061196;28;20482;-62
2022/10/13 10:48:13;;;;;;;67.93;21.93;;;16.00;99.90;;;;;;5064308;28;20557;-64
2022/10/13 10:50:40;;;;;;;81.20;22.10;;;15.90;99.90;;;;;;5070270;28;20478;-63
2022/10/13 10:53:13;;;;;;;71.67;21.67;;;15.90;99.90;;;;;;5074905;28;20482;-62
2022/10/13 10:55:50;;;;;;;70.43;23.30;;;15.90;99.90;;;;;;5074263;28;20526;-62
2022/10/13 10:58:26;;;;;;;61.27;20.80;;;15.90;99.90;;;;;;5064168;28;21017;-62
2022/10/13 11:01:02;;;;;;;69.33;22.77;;;15.90;99.90;;;;;;5082383;28;20477;-62
2022/10/13 11:03:41;;;;;;;62.20;19.50;;;15.90;99.90;;;;;;5077210;28;20482;-63
2022/10/13 11:06:25;;;;;;;90.10;25.13;;;15.80;99.90;;;;;;5072171;28;20575;-63
2022/10/13 11:08:54;;;;;;;67.27;22.73;;;14.90;99.90;;;;;;5073704;28;20493;-63
2022/10/13 11:11:33;;;;;;;57.83;21.83;;;15.70;99.90;;;;;;5068652;28;20548;-63
2022/10/13 11:14:02;;;;;;;93.53;25.97;;;15.60;99.90;;;;;;5061165;28;20458;-62
2022/10/13 11:16:32;;;;;;;88.93;25.60;;;15.60;99.90;;;;;;5068913;28;20473;-63
2022/10/13 11:19:07;;;;;;;108.63;27.83;;;15.70;99.90;;;;;;5073787;28;20491;-63
2022/10/13 11:21:53;;;;;;;59.23;18.93;;;;;;;;;;5062933;28;20989;-62
2022/10/13 11:25:01;;;;;;;63.00;21.80;;;15.70;99.90;;;;;;5074686;28;20483;-63
2022/10/13 11:27:43;;;;;;;69.87;22.83;;;;;;;;;;5045743;28;20819;-63
2022/10/13 11:30:48;;;;;;;67.93;21.00;;;15.80;99.90;;;;;;5058454;28;20943;-62
2022/10/13 11:33:53;;;;;;;89.73;22.47;;;15.80;99.90;;;;;;5067270;28;20470;-62
2022/10/13 11:36:54;;;;;;;58.90;19.90;;;15.90;99.90;;;;;;5068861;28;20478;-62
2022/10/13 11:40:12;;;;;;;53.00;20.40;;;15.90;99.90;;;;;;5051288;28;20470;-63
2022/10/13 11:43:06;;;;;;;60.77;18.43;;;15.90;99.90;;;;;;5060645;28;20490;-61
2022/10/13 11:46:01;;;;;;;59.40;17.80;;;15.90;99.90;;;;;;5070133;28;20577;-62
2022/10/13 11:48:49;;;;;;;49.50;16.57;;;16.00;99.90;;;;;;5069608;28;20512;-62
2022/10/13 11:51:30;;;;;;;53.67;18.30;;;16.10;99.90;;;;;;5069518;28;21045;-62
2022/10/13 11:54:06;;;;;;;100.10;26.73;;;16.20;99.90;;;;;;5068916;28;20474;-62
2022/10/13 11:56:35;;;;;;;79.10;21.40;;;16.40;99.90;;;;;;5051880;28;20584;-62
2022/10/13 11:59:02;;;;;;;91.17;23.30;;;16.50;99.90;;;;;;5081061;28;20470;-61
2022/10/13 12:01:30;;;;;;;47.20;19.00;;;16.50;99.90;;;;;;5070318;28;20479;-61
2022/10/13 12:03:57;;;;;;;86.70;25.60;;;16.50;99.90;;;;;;5075424;28;20846;-62
2022/10/13 12:06:32;;;;;;;50.77;20.10;;;16.50;99.90;;;;;;5071197;28;21006;-61
2022/10/13 12:09:02;;;;;;;92.37;24.00;;;16.60;99.90;;;;;;5073420;28;21028;-62
2022/10/13 12:11:31;;;;;;;42.73;16.23;;;16.60;99.90;;;;;;5072220;28;20567;-61
2022/10/13 12:13:59;;;;;;;92.33;25.03;;;;;;;;;;5073855;28;21007;-62
2022/10/13 12:16:27;;;;;;;55.03;18.10;;;16.60;99.90;;;;;;5075926;28;20477;-62
2022/10/13 12:19:07;;;;;;;90.50;25.27;;;16.40;99.90;;;;;;5075268;28;20478;-62
2022/10/13 12:21:34;;;;;;;52.33;17.53;;;16.30;99.90;;;;;;5068548;28;20479;-61
2022/10/13 12:24:08;;;;;;;82.00;23.40;;;16.30;99.90;;;;;;5079116;28;20978;-61
2022/10/13 12:26:35;;;;;;;69.40;23.07;;;16.30;99.90;;;;;;5063766;28;20477;-62
2022/10/13 12:29:03;;;;;;;93.43;24.60;;;;;;;;;;5073908;28;20478;-61
2022/10/13 12:31:39;;;;;;;61.70;19.27;;;16.30;99.90;;;;;;5069642;28;20484;-62
2022/10/13 12:34:21;;;;;;;82.70;21.40;;;16.20;99.90;;;;;;5074149;28;20580;-62
2022/10/13 12:36:54;;;;;;;65.27;19.67;;;16.30;99.90;;;;;;5062887;28;20470;-61
2022/10/13 12:39:23;;;;;;;46.03;18.27;;;16.20;99.90;;;;;;5072617;28;20960;-61
2022/10/13 12:41:51;;;;;;;76.27;23.40;;;16.30;99.90;;;;;;5074060;28;20470;-62
2022/10/13 12:44:20;;;;;;;37.87;16.10;;;;;;;;;;5074536;28;20489;-61
2022/10/13 12:46:51;;;;;;;61.07;20.63;;;16.30;99.90;;;;;;5069040;28;20491;-61
2022/10/13 12:49:22;;;;;;;54.37;19.83;;;16.30;99.90;;;;;;5074694;28;20965;-60
2022/10/13 12:51:51;;;;;;;54.20;19.30;;;16.30;99.90;;;;;;5070233;28;20517;-61
2022/10/13 12:54:22;;;;;;;48.03;17.97;;;16.30;99.90;;;;;;5074376;28;20555;-61
2022/10/13 12:56:50;;;;;;;70.47;23.37;;;16.30;99.90;;;;;;5065248;28;20947;-61
2022/10/13 12:59:19;;;;;;;49.50;18.23;;;16.40;99.90;;;;;;5075773;28;20486;-61
2022/10/13 13:01:53;;;;;;;61.47;19.10;;;16.50;99.90;;;;;;5064842;28;20474;-62
2022/10/13 13:04:46;;;;;;;54.83;19.80;;;16.60;99.90;;;;;;5063269;28;20470;-61
2022/10/13 13:07:28;;;;;;;71.03;21.70;;;16.50;99.90;;;;;;5068459;28;20471;-62
2022/10/13 13:10:13;;;;;;;89.07;25.70;;;16.50;99.90;;;;;;5074895;28;20489;-61