Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:34;;;;;;;0.75;0.75;;;14.40;82.80;;;;;;4210379;28;20063;-62
2022/12/07 00:04:17;;;;;;;0.00;0.00;;;14.40;82.90;;;;;;4209750;28;20063;-62
2022/12/07 00:06:58;;;;;;;0.00;0.00;;;14.30;82.80;;;;;;4193701;28;20522;-62
2022/12/07 00:09:41;;;;;;;0.00;0.00;;;14.40;83.00;;;;;;4209487;28;20128;-62
2022/12/07 00:12:22;;;;;;;0.15;0.15;;;14.30;82.90;;;;;;4209422;28;20055;-63
2022/12/07 00:15:03;;;;;;;0.00;0.00;;;14.30;83.00;;;;;;4192966;28;20047;-62
2022/12/07 00:17:44;;;;;;;1.00;0.85;;;14.30;83.10;;;;;;4180711;28;20467;-62
2022/12/07 00:20:25;;;;;;;0.10;0.10;;;14.30;83.20;;;;;;4201671;28;20126;-62
2022/12/07 00:23:06;;;;;;;0.00;0.00;;;14.30;83.20;;;;;;4209494;28;20047;-64
2022/12/07 00:25:49;;;;;;;0.00;0.00;;;14.30;83.30;;;;;;4209437;28;20054;-63
2022/12/07 00:28:29;;;;;;;0.00;0.00;;;14.20;83.30;;;;;;4208882;28;20046;-63
2022/12/07 00:31:12;;;;;;;0.28;0.28;;;14.20;83.30;;;;;;4209270;28;20047;-63
2022/12/07 00:33:53;;;;;;;0.00;0.00;;;14.20;83.30;;;;;;4208680;28;20062;-63
2022/12/07 00:36:34;;;;;;;0.00;0.00;;;14.20;83.40;;;;;;4208524;28;20051;-63
2022/12/07 00:39:16;;;;;;;0.00;0.00;;;14.20;83.40;;;;;;4208653;28;20055;-63
2022/12/07 00:41:58;;;;;;;0.00;0.00;;;14.20;83.50;;;;;;4208584;28;20062;-63
2022/12/07 00:44:39;;;;;;;0.00;0.00;;;14.10;83.50;;;;;;4196360;28;20050;-63
2022/12/07 00:47:20;;;;;;;0.00;0.00;;;14.20;83.60;;;;;;4208872;28;20056;-63
2022/12/07 00:50:01;;;;;;;0.10;0.10;;;14.20;83.60;;;;;;4208821;28;20137;-63
2022/12/07 00:52:41;;;;;;;0.00;0.00;;;14.20;84.60;;;;;;4208494;28;20048;-59
2022/12/07 00:55:22;;;;;;;0.00;0.00;;;14.20;84.50;;;;;;4183353;28;20050;-58
2022/12/07 00:58:04;;;;;;;0.00;0.00;;;14.10;83.60;;;;;;4208519;28;20540;-62
2022/12/07 01:00:45;;;;;;;0.00;0.00;;;14.10;83.50;;;;;;4208490;28;20532;-62
2022/12/07 01:03:26;;;;;;;0.00;0.00;;;14.10;83.70;;;;;;4207946;28;20051;-59
2022/12/07 01:06:07;;;;;;;0.00;0.00;;;14.20;83.70;;;;;;4208416;28;20055;-58
2022/12/07 01:08:48;;;;;;;0.00;0.00;;;14.30;83.40;;;;;;4208446;28;20120;-59
2022/12/07 01:11:30;;;;;;;0.00;0.00;;;14.40;83.10;;;;;;4207075;28;20055;-59
2022/12/07 01:14:13;;;;;;;0.00;0.00;;;14.40;82.80;;;;;;4208332;28;20059;-59
2022/12/07 01:16:53;;;;;;;0.00;0.00;;;14.40;82.50;;;;;;4208314;28;20513;-59
2022/12/07 01:19:34;;;;;;;0.00;0.00;;;14.40;82.30;;;;;;4208202;28;20552;-59
2022/12/07 01:22:15;;;;;;;0.00;0.00;;;14.50;82.40;;;;;;4208534;28;20063;-60
2022/12/07 01:24:56;;;;;;;0.00;0.00;;;14.50;82.30;;;;;;4207848;28;20182;-59
2022/12/07 01:27:38;;;;;;;0.00;0.00;;;14.60;82.00;;;;;;4207067;28;20288;-59
2022/12/07 01:30:20;;;;;;;0.00;0.00;;;14.70;81.60;;;;;;4183418;28;20059;-59
2022/12/07 01:33:01;;;;;;;0.00;0.00;;;14.80;81.20;;;;;;4207775;28;20063;-59
2022/12/07 01:35:42;;;;;;;0.00;0.00;;;14.90;80.90;;;;;;4207839;28;20051;-60
2022/12/07 01:38:23;;;;;;;0.00;0.00;;;14.90;80.60;;;;;;4207694;28;20285;-60
2022/12/07 01:41:04;;;;;;;0.00;0.00;;;14.90;80.50;;;;;;4208712;28;20501;-60
2022/12/07 01:44:11;;;;;;;0.20;0.20;;;14.90;80.40;;;;;;4208301;28;20063;-59
2022/12/07 01:46:55;;;;;;;0.00;0.00;;;14.90;80.30;;;;;;4208423;28;20050;-60
2022/12/07 01:49:41;;;;;;;0.00;0.00;;;14.90;80.40;;;;;;4208456;28;20070;-60
2022/12/07 01:52:26;;;;;;;0.00;0.00;;;14.90;80.40;;;;;;4191506;28;20039;-60
2022/12/07 01:55:11;;;;;;;0.00;0.00;;;15.00;80.20;;;;;;4207850;28;20177;-60
2022/12/07 01:57:54;;;;;;;0.00;0.00;;;15.10;79.70;;;;;;4207892;28;20117;-60
2022/12/07 02:00:35;;;;;;;0.00;0.00;;;15.10;79.20;;;;;;4206585;28;20136;-65
2022/12/07 02:03:22;;;;;;;0.00;0.00;;;15.20;79.00;;;;;;4202289;28;20050;-63
2022/12/07 02:06:05;;;;;;;0.00;0.00;;;15.20;78.80;;;;;;4207508;28;20051;-63
2022/12/07 02:08:47;;;;;;;0.10;0.10;;;15.20;78.90;;;;;;4207029;28;20042;-64
2022/12/07 02:11:28;;;;;;;0.00;0.00;;;15.20;78.80;;;;;;4196867;28;20134;-63
2022/12/07 02:14:09;;;;;;;0.00;0.00;;;15.30;78.70;;;;;;4207949;28;20066;-63
2022/12/07 02:17:02;;;;;;;0.00;0.00;;;15.30;78.70;;;;;;4208096;28;20079;-59
2022/12/07 02:20:10;;;;;;;0.00;0.00;;;15.30;78.60;;;;;;4183456;28;20059;-59
2022/12/07 02:23:28;;;;;;;0.00;0.00;;;15.30;78.40;;;;;;4191252;28;20047;-59
2022/12/07 02:26:41;;;;;;;0.00;0.00;;;15.30;78.30;;;;;;4200980;28;20060;-59
2022/12/07 02:29:26;;;;;;;0.00;0.00;;;15.30;78.10;;;;;;4199083;28;20043;-59
2022/12/07 02:32:12;;;;;;;0.00;0.00;;;15.40;78.10;;;;;;4191966;28;20055;-59
2022/12/07 02:35:00;;;;;;;0.00;0.00;;;15.40;78.00;;;;;;4207684;28;20121;-59
2022/12/07 02:37:48;;;;;;;0.73;0.73;;;15.40;78.80;;;;;;4207671;28;20182;-60
2022/12/07 02:40:34;;;;;;;0.00;0.00;;;15.40;78.00;;;;;;4207514;28;20067;-59
2022/12/07 02:43:20;;;;;;;0.00;0.00;;;15.30;78.00;;;;;;4207370;28;20059;-59
2022/12/07 02:46:06;;;;;;;0.00;0.00;;;15.30;78.10;;;;;;4207719;28;20486;-59
2022/12/07 02:48:47;;;;;;;0.28;0.28;;;15.30;78.30;;;;;;4207253;28;20154;-59
2022/12/07 02:51:31;;;;;;;0.00;0.00;;;15.30;78.30;;;;;;4191775;28;20059;-59
2022/12/07 02:54:13;;;;;;;0.00;0.00;;;15.30;78.30;;;;;;4195286;28;20456;-59
2022/12/07 02:57:04;;;;;;;0.00;0.00;;;15.30;78.10;;;;;;4207280;28;20051;-60
2022/12/07 02:59:58;;;;;;;3.00;1.75;;;15.30;78.10;;;;;;4207678;28;20059;-59
2022/12/07 03:02:53;;;;;;;0.00;0.00;;;15.30;78.10;;;;;;4206616;28;20051;-60
2022/12/07 03:06:03;;;;;;;0.00;0.00;;;15.30;78.30;;;;;;4207649;28;20075;-59
2022/12/07 03:08:54;;;;;;;0.00;0.00;;;15.30;78.40;;;;;;4206880;28;20140;-59
2022/12/07 03:11:42;;;;;;;0.00;0.00;;;15.30;78.00;;;;;;4207679;28;20062;-59
2022/12/07 03:14:28;;;;;;;0.00;0.00;;;15.40;77.60;;;;;;4207516;28;20178;-59
2022/12/07 03:17:15;;;;;;;0.00;0.00;;;15.50;77.30;;;;;;4207565;28;20197;-60
2022/12/07 03:20:01;;;;;;;0.00;0.00;;;15.50;77.20;;;;;;4207846;28;20158;-59
2022/12/07 03:22:44;;;;;;;0.00;0.00;;;15.50;77.10;;;;;;4210212;28;20047;-59
2022/12/07 03:25:26;;;;;;;0.00;0.00;;;15.50;76.90;;;;;;4194379;28;20055;-63
2022/12/07 03:28:09;;;;;;;0.00;0.00;;;15.50;76.70;;;;;;4209557;28;20055;-63
2022/12/07 03:30:54;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4209751;28;20062;-63
2022/12/07 03:33:41;;;;;;;0.00;0.00;;;15.50;76.70;;;;;;4192976;28;20105;-63
2022/12/07 03:36:27;;;;;;;0.00;0.00;;;15.50;76.80;;;;;;4200683;28;20498;-63
2022/12/07 03:39:18;;;;;;;0.00;0.00;;;15.50;77.00;;;;;;4209602;28;20437;-63
2022/12/07 03:42:01;;;;;;;0.00;0.00;;;15.40;77.10;;;;;;4209876;28;20052;-63
2022/12/07 03:44:43;;;;;;;0.00;0.00;;;15.30;77.30;;;;;;4209300;28;20054;-60
2022/12/07 03:47:30;;;;;;;0.00;0.00;;;15.30;77.40;;;;;;4210720;28;20112;-60
2022/12/07 03:50:17;;;;;;;0.00;0.00;;;15.30;77.60;;;;;;4192382;28;20060;-61
2022/12/07 03:53:05;;;;;;;0.00;0.00;;;15.20;77.80;;;;;;4209607;28;20050;-60
2022/12/07 03:55:48;;;;;;;0.00;0.00;;;15.10;77.90;;;;;;4204519;28;20079;-60
2022/12/07 03:58:30;;;;;;;1.80;1.00;;;15.10;78.10;;;;;;4198678;28;20055;-60
2022/12/07 04:01:12;;;;;;;0.00;0.00;;;15.20;78.10;;;;;;4209797;28;20593;-63
2022/12/07 04:03:52;;;;;;;0.00;0.00;;;15.20;77.80;;;;;;4210183;28;20075;-60
2022/12/07 04:06:33;;;;;;;0.00;0.00;;;15.30;77.50;;;;;;4210330;28;20059;-59
2022/12/07 04:09:16;;;;;;;0.00;0.00;;;15.40;77.20;;;;;;4193713;28;20533;-63
2022/12/07 04:11:57;;;;;;;0.00;0.00;;;15.50;76.90;;;;;;4193317;28;20097;-63
2022/12/07 04:14:38;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4193490;28;20098;-63
2022/12/07 04:17:19;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4176656;28;20125;-63
2022/12/07 04:20:00;;;;;;;0.00;0.00;;;15.50;76.50;;;;;;4192397;28;20051;-63
2022/12/07 04:22:41;;;;;;;;;;;15.60;76.10;;;;;;4192888;28;20175;-63
2022/12/07 04:25:23;;;;;;;0.00;0.00;;;15.70;75.70;;;;;;4192919;28;20481;-60
2022/12/07 04:28:04;;;;;;;0.00;0.00;;;15.80;75.40;;;;;;4192435;28;20186;-59
2022/12/07 04:30:46;;;;;;;0.10;0.10;;;15.80;75.30;;;;;;4180226;28;20628;-62
2022/12/07 04:33:27;;;;;;;;;;;15.80;75.20;;;;;;4205313;28;20585;-63
2022/12/07 04:36:08;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;4208761;28;19930;-60
2022/12/07 04:38:49;;;;;;;0.00;0.00;;;16.00;74.60;;;;;;4208474;28;20136;-60
2022/12/07 04:41:32;;;;;;;0.00;0.00;;;16.00;74.40;;;;;;4208922;28;20204;-60
2022/12/07 04:44:14;;;;;;;0.00;0.00;;;16.00;74.30;;;;;;4209725;28;20051;-60
2022/12/07 04:46:56;;;;;;;0.00;0.00;;;16.10;74.10;;;;;;4209696;28;20074;-60
2022/12/07 04:49:37;;;;;;;0.00;0.00;;;16.00;73.80;;;;;;4208553;28;20124;-59
2022/12/07 04:52:18;;;;;;;3.10;0.88;;;16.10;73.70;;;;;;4192128;28;20075;-59
2022/12/07 04:54:59;;;;;;;0.00;0.00;;;16.10;73.60;;;;;;4196556;28;20495;-60
2022/12/07 04:57:42;;;;;;;0.00;0.00;;;16.00;73.60;;;;;;4208099;28;20063;-60
2022/12/07 05:00:22;;;;;;;0.00;0.00;;;16.00;73.80;;;;;;4191879;28;20059;-60
2022/12/07 05:03:03;;;;;;;0.00;0.00;;;16.00;73.80;;;;;;4191730;28;20479;-60
2022/12/07 05:05:44;;;;;;;0.00;0.00;;;16.10;73.60;;;;;;4158673;28;20179;-60
2022/12/07 05:08:25;;;;;;;0.00;0.00;;;16.10;73.40;;;;;;4159614;28;20130;-59
2022/12/07 05:11:07;;;;;;;0.00;0.00;;;16.10;73.20;;;;;;4159407;28;20052;-60
2022/12/07 05:13:49;;;;;;;0.00;0.00;;;16.10;73.30;;;;;;4159435;28;20061;-60
2022/12/07 05:16:30;;;;;;;0.00;0.00;;;16.10;73.40;;;;;;4159376;28;20060;-60
2022/12/07 05:19:11;;;;;;;0.00;0.00;;;16.10;73.30;;;;;;4159259;28;20512;-59
2022/12/07 05:21:52;;;;;;;0.00;0.00;;;16.10;73.10;;;;;;4159246;28;20515;-59
2022/12/07 05:24:33;;;;;;;0.00;0.00;;;16.10;73.00;;;;;;4159282;28;20488;-60
2022/12/07 05:27:14;;;;;;;0.00;0.00;;;16.10;73.10;;;;;;4172271;28;20071;-60
2022/12/07 05:29:56;;;;;;;0.00;0.00;;;16.10;73.30;;;;;;4175487;28;20064;-59
2022/12/07 05:32:37;;;;;;;0.00;0.00;;;16.10;73.10;;;;;;4174821;28;20056;-60
2022/12/07 05:35:18;;;;;;;0.00;0.00;;;16.20;73.00;;;;;;4175551;28;20047;-60
2022/12/07 05:37:59;;;;;;;0.00;0.00;;;16.20;72.90;;;;;;4175121;28;20067;-60
2022/12/07 05:40:39;;;;;;;0.00;0.00;;;16.20;72.80;;;;;;4175538;28;20051;-60
2022/12/07 05:43:20;;;;;;;0.00;0.00;;;16.20;72.90;;;;;;4174963;28;20052;-60
2022/12/07 05:46:02;;;;;;;0.00;0.00;;;16.10;73.10;;;;;;4175217;28;20060;-60
2022/12/07 05:48:44;;;;;;;0.00;0.00;;;16.10;73.40;;;;;;4174696;28;20507;-60
2022/12/07 05:51:25;;;;;;;0.00;0.00;;;16.00;73.50;;;;;;4174669;28;20177;-60
2022/12/07 05:54:06;;;;;;;0.00;0.00;;;16.10;73.60;;;;;;4174988;28;20110;-60
2022/12/07 05:56:47;;;;;;;0.00;0.00;;;16.10;73.30;;;;;;4171877;28;20052;-60
2022/12/07 05:59:28;;;;;;;0.00;0.00;;;16.00;73.10;;;;;;4158882;28;20056;-60
2022/12/07 06:02:11;;;;;;;;;;;16.00;73.20;;;;;;4160679;28;20048;-60
2022/12/07 06:04:52;;;;;;;35.38;1.48;;;16.00;73.30;;;;;;4197481;28;19931;-60
2022/12/07 06:07:34;;;;;;;0.00;0.00;;;16.00;74.30;;;;;;4195628;28;20075;-61
2022/12/07 06:10:16;;;;;;;0.00;0.00;;;16.00;73.50;;;;;;4207891;28;20538;-65
2022/12/07 06:12:56;;;;;;;0.00;0.00;;;16.00;74.60;;;;;;4207174;28;20071;-64
2022/12/07 06:15:37;;;;;;;1.17;1.08;;;16.00;73.90;;;;;;4205814;28;20058;-64
2022/12/07 06:18:19;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4195370;28;20907;-64
2022/12/07 06:21:00;;;;;;;0.00;0.00;;;15.80;74.30;;;;;;4207891;28;20410;-64
2022/12/07 06:23:41;;;;;;;0.00;0.00;;;15.70;74.70;;;;;;4207967;28;20098;-64
2022/12/07 06:26:22;;;;;;;0.00;0.00;;;15.70;75.00;;;;;;4208138;28;20078;-60
2022/12/07 06:29:03;;;;;;;0.00;0.00;;;15.60;75.40;;;;;;4207594;28;20059;-61
2022/12/07 06:31:44;;;;;;;0.10;0.10;;;15.50;75.90;;;;;;4191365;28;20118;-61
2022/12/07 06:34:27;;;;;;;0.00;0.00;;;15.50;76.90;;;;;;4204430;28;20047;-61
2022/12/07 06:37:08;;;;;;;0.00;0.00;;;15.60;77.20;;;;;;4206965;28;20042;-61
2022/12/07 06:39:49;;;;;;;0.00;0.00;;;15.70;76.70;;;;;;4195464;28;20570;-61
2022/12/07 06:42:30;;;;;;;0.00;0.00;;;15.80;75.90;;;;;;4208285;28;20097;-61
2022/12/07 06:45:11;;;;;;;0.00;0.00;;;15.90;75.50;;;;;;4207450;28;20193;-61
2022/12/07 06:47:52;;;;;;;0.00;0.00;;;16.00;75.20;;;;;;4190814;28;20055;-61
2022/12/07 06:50:34;;;;;;;0.00;0.00;;;16.00;74.70;;;;;;4194332;28;20070;-61
2022/12/07 06:53:15;;;;;;;0.00;0.00;;;16.10;74.50;;;;;;4201932;28;20717;-61
2022/12/07 06:55:56;;;;;;;0.00;0.00;;;16.10;74.40;;;;;;4193013;28;20043;-61
2022/12/07 06:58:37;;;;;;;0.00;0.00;;;16.00;74.50;;;;;;4193942;28;20051;-61
2022/12/07 07:01:19;;;;;;;2.30;1.48;;;16.00;74.60;;;;;;4194712;28;20356;-61
2022/12/07 07:04:00;;;;;;;;;;;15.90;75.00;;;;;;4192811;28;20121;-61
2022/12/07 07:06:42;;;;;;;0.00;0.00;;;15.90;75.20;;;;;;4195101;28;20078;-62
2022/12/07 07:09:23;;;;;;;0.00;0.00;;;15.90;75.20;;;;;;4210621;28;20498;-61
2022/12/07 07:12:04;;;;;;;0.00;0.00;;;15.90;75.10;;;;;;4198016;28;20113;-60
2022/12/07 07:14:45;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;4199046;28;20062;-61
2022/12/07 07:17:26;;;;;;;0.00;0.00;;;15.80;75.30;;;;;;4206520;28;20059;-61
2022/12/07 07:20:08;;;;;;;0.00;0.00;;;15.80;75.50;;;;;;4198056;28;20043;-64
2022/12/07 07:22:50;;;;;;;0.00;0.00;;;15.70;76.20;;;;;;4194102;28;20129;-64
2022/12/07 07:25:32;;;;;;;0.00;0.00;;;15.70;75.90;;;;;;4181492;28;20058;-64
2022/12/07 07:28:14;;;;;;;0.00;0.00;;;15.80;75.70;;;;;;4193468;28;20056;-64
2022/12/07 07:30:54;;;;;;;0.00;0.00;;;15.80;75.20;;;;;;4208424;28;20055;-63
2022/12/07 07:33:36;;;;;;;0.00;0.00;;;15.90;75.00;;;;;;4210865;28;20129;-64
2022/12/07 07:36:16;;;;;;;0.00;0.00;;;16.00;74.70;;;;;;4210670;28;20067;-61
2022/12/07 07:38:59;;;;;;;0.00;0.00;;;16.00;74.30;;;;;;4210038;28;20414;-64
2022/12/07 07:41:39;;;;;;;0.00;0.00;;;16.00;74.10;;;;;;4204748;28;20510;-64
2022/12/07 07:44:26;;;;;;;0.00;0.00;;;16.00;74.00;;;;;;4197206;28;20158;-64
2022/12/07 07:47:12;;;;;;;0.00;0.00;;;16.10;74.70;;;;;;4204230;28;20108;-64
2022/12/07 07:49:53;;;;;;;0.00;0.00;;;16.10;73.70;;;;;;4210338;28;20079;-61
2022/12/07 07:52:34;;;;;;;0.10;0.10;;;16.10;73.90;;;;;;4204667;28;20517;-61
2022/12/07 07:55:17;;;;;;;0.00;0.00;;;16.00;73.80;;;;;;4199112;28;20066;-61
2022/12/07 07:57:58;;;;;;;0.00;0.00;;;16.10;73.90;;;;;;4209901;28;20047;-60
2022/12/07 08:00:38;;;;;;;0.00;0.00;;;16.00;74.00;;;;;;4209807;28;20051;-60
2022/12/07 08:03:19;;;;;;;0.00;0.00;;;16.00;74.10;;;;;;4209568;28;20574;-61
2022/12/07 08:06:02;;;;;;;0.00;0.00;;;15.90;74.20;;;;;;4171722;28;20422;-60
2022/12/07 08:08:43;;;;;;;0.00;0.00;;;15.90;74.30;;;;;;4161493;28;20144;-61
2022/12/07 08:11:25;;;;;;;0.00;0.00;;;15.90;74.30;;;;;;4145382;28;20049;-60
2022/12/07 08:14:06;;;;;;;0.00;0.00;;;15.80;74.50;;;;;;4144633;28;20539;-61
2022/12/07 08:16:46;;;;;;;0.00;0.00;;;15.80;74.70;;;;;;4145723;28;20458;-61
2022/12/07 08:19:27;;;;;;;0.00;0.00;;;15.90;74.60;;;;;;4145942;28;20071;-60
2022/12/07 08:22:11;;;;;;;0.32;0.32;;;15.90;74.30;;;;;;4155208;28;20064;-61
2022/12/07 08:24:52;;;;;;;0.00;0.00;;;15.90;74.30;;;;;;4158668;28;20098;-61
2022/12/07 08:27:35;;;;;;;0.00;0.00;;;15.90;74.30;;;;;;4160601;28;20060;-61
2022/12/07 08:30:16;;;;;;;0.00;0.00;;;15.90;74.50;;;;;;4159856;28;20397;-61
2022/12/07 08:32:57;;;;;;;0.20;0.20;;;15.90;74.30;;;;;;4158694;28;20524;-61
2022/12/07 08:35:38;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4160015;28;20127;-61
2022/12/07 08:38:19;;;;;;;0.00;0.00;;;16.00;74.00;;;;;;4161685;28;20056;-64
2022/12/07 08:41:00;;;;;;;0.00;0.00;;;16.00;74.20;;;;;;4163573;28;20051;-64
2022/12/07 08:43:43;;;;;;;0.00;0.00;;;16.00;73.80;;;;;;4158935;28;20127;-64
2022/12/07 08:46:27;;;;;;;0.00;0.00;;;15.90;73.80;;;;;;4159869;28;20053;-64
2022/12/07 08:49:12;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;4161088;28;20048;-64
2022/12/07 08:51:53;;;;;;;0.00;0.00;;;15.90;74.30;;;;;;4164269;28;20060;-64
2022/12/07 08:54:36;;;;;;;0.00;0.00;;;15.90;74.30;;;;;;4160641;28;20508;-64
2022/12/07 08:57:17;;;;;;;0.00;0.00;;;15.90;74.20;;;;;;4176076;28;20048;-64
2022/12/07 08:59:59;;;;;;;2.70;1.85;;;15.90;73.90;;;;;;4176103;28;20109;-64
2022/12/07 09:02:41;;;;;;;0.00;0.00;;;16.00;73.70;;;;;;4166461;28;20183;-62
2022/12/07 09:05:22;;;;;;;0.00;0.00;;;16.00;73.50;;;;;;4190379;28;20060;-62
2022/12/07 09:08:04;;;;;;;7.00;2.50;;;16.00;73.50;;;;;;4208370;28;20379;-64
2022/12/07 09:10:45;;;;;;;0.00;0.00;;;16.00;73.50;;;;;;4195984;28;20054;-64
2022/12/07 09:13:26;;;;;;;0.00;0.00;;;15.90;73.60;;;;;;4208241;28;20055;-61
2022/12/07 09:16:08;;;;;;;0.00;0.00;;;15.90;73.90;;;;;;4208402;28;20048;-62
2022/12/07 09:18:50;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4207443;28;20059;-62
2022/12/07 09:21:31;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;4208824;28;20094;-62
2022/12/07 09:24:12;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;4195988;28;20120;-61
2022/12/07 09:26:53;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4191748;28;20125;-63
2022/12/07 09:29:34;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4179170;28;20617;-63
2022/12/07 09:32:16;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;4201268;28;20055;-63
2022/12/07 09:34:57;;;;;;;0.00;0.00;;;16.00;74.90;;;;;;4195656;28;20358;-63
2022/12/07 09:37:38;;;;;;;0.00;0.00;;;15.90;73.90;;;;;;4208219;28;20089;-64
2022/12/07 09:40:20;;;;;;;0.00;0.00;;;15.90;74.10;;;;;;4194241;28;20051;-64
2022/12/07 09:43:01;;;;;;;0.00;0.00;;;16.00;74.10;;;;;;4207959;28;20137;-63
2022/12/07 09:45:44;;;;;;;0.00;0.00;;;16.00;73.80;;;;;;4207507;28;20050;-64
2022/12/07 09:48:33;;;;;;;0.00;0.00;;;16.00;73.70;;;;;;4197346;28;20537;-63
2022/12/07 09:51:17;;;;;;;0.00;0.00;;;16.00;73.70;;;;;;4208443;28;20418;-64
2022/12/07 09:54:03;;;;;;;0.00;0.00;;;16.00;73.60;;;;;;4207894;28;20411;-64
2022/12/07 09:56:44;;;;;;;0.00;0.00;;;16.10;73.40;;;;;;4208002;28;20050;-64
2022/12/07 09:59:26;;;;;;;0.00;0.00;;;16.10;73.30;;;;;;4207513;28;20096;-64
2022/12/07 10:02:27;;;;;;;0.00;0.00;;;16.20;73.00;;;;;;4207833;28;20526;-64
2022/12/07 10:05:15;;;;;;;0.00;0.00;;;16.30;72.60;;;;;;4207539;28;20054;-64
2022/12/07 10:08:01;;;;;;;0.00;0.00;;;16.30;72.30;;;;;;4191736;28;20510;-64
2022/12/07 10:10:44;;;;;;;0.00;0.00;;;16.30;72.20;;;;;;4208057;28;20596;-64
2022/12/07 10:13:36;;;;;;;0.17;0.17;;;16.30;72.10;;;;;;4207259;28;20051;-64
2022/12/07 10:16:37;;;;;;;0.00;0.00;;;16.40;72.00;;;;;;4207462;28;20086;-63
2022/12/07 10:19:21;;;;;;;0.00;0.00;;;16.40;71.90;;;;;;4207064;28;20051;-63
2022/12/07 10:22:15;;;;;;;0.00;0.00;;;16.50;71.50;;;;;;4195121;28;20051;-64
2022/12/07 10:25:08;;;;;;;0.00;0.00;;;16.60;71.30;;;;;;4207719;28;20564;-63
2022/12/07 10:27:59;;;;;;;0.00;0.00;;;16.60;71.10;;;;;;4208301;28;20403;-62
2022/12/07 10:30:57;;;;;;;0.00;0.00;;;16.60;71.00;;;;;;4209020;28;20112;-62
2022/12/07 10:33:39;;;;;;;0.00;0.00;;;16.50;71.20;;;;;;4210996;28;20051;-64
2022/12/07 10:36:25;;;;;;;0.00;0.00;;;16.50;71.40;;;;;;4210827;28;20051;-63
2022/12/07 10:39:14;;;;;;;0.00;0.00;;;16.50;71.40;;;;;;4210882;28;20407;-63
2022/12/07 10:41:57;;;;;;;0.00;0.00;;;16.60;71.20;;;;;;4210118;28;20055;-64
2022/12/07 10:44:42;;;;;;;0.00;0.00;;;16.60;71.10;;;;;;4211185;28;20182;-64
2022/12/07 10:47:37;;;;;;;0.00;0.00;;;16.60;71.20;;;;;;4211174;28;20089;-64
2022/12/07 10:50:44;;;;;;;0.00;0.00;;;16.50;71.30;;;;;;4197788;28;20051;-64
2022/12/07 10:53:37;;;;;;;0.00;0.00;;;16.50;71.50;;;;;;4211368;28;20403;-65
2022/12/07 10:56:39;;;;;;;0.00;0.00;;;16.40;71.90;;;;;;4210611;28;20047;-64
2022/12/07 10:59:44;;;;;;;0.40;0.40;;;16.50;71.80;;;;;;4194053;28;20510;-64
2022/12/07 11:02:35;;;;;;;0.00;0.00;;;16.50;71.70;;;;;;4210354;28;20463;-63
2022/12/07 11:05:19;;;;;;;;;;;16.50;71.60;;;;;;4211392;28;20051;-62
2022/12/07 11:08:09;;;;;;;0.00;0.00;;;16.50;71.60;;;;;;4211349;28;19931;-65
2022/12/07 11:10:56;;;;;;;0.00;0.00;;;16.50;71.70;;;;;;4209781;28;20047;-62
2022/12/07 11:13:45;;;;;;;0.00;0.00;;;16.50;71.80;;;;;;4210877;28;20055;-62
2022/12/07 11:16:38;;;;;;;0.00;0.00;;;16.40;72.10;;;;;;4210578;28;20101;-62
2022/12/07 11:19:32;;;;;;;0.00;0.00;;;16.30;72.30;;;;;;4193994;28;20563;-65
2022/12/07 11:22:20;;;;;;;0.00;0.00;;;16.30;72.70;;;;;;4204382;28;20138;-65
2022/12/07 11:25:12;;;;;;;0.17;0.17;;;16.20;73.10;;;;;;4198838;28;20055;-66
2022/12/07 11:28:16;;;;;;;0.00;0.00;;;16.10;73.50;;;;;;4209410;28;20359;-65
2022/12/07 11:31:06;;;;;;;0.00;0.00;;;16.10;73.70;;;;;;4209502;28;20059;-66
2022/12/07 11:33:50;;;;;;;20.13;1.35;;;16.20;73.40;;;;;;4211135;28;20063;-66
2022/12/07 11:36:38;;;;;;;0.00;0.00;;;16.20;73.10;;;;;;4211223;28;20482;-66
2022/12/07 11:39:27;;;;;;;0.00;0.00;;;16.30;73.10;;;;;;4194048;28;20056;-64
2022/12/07 11:42:13;;;;;;;0.00;0.00;;;16.30;73.80;;;;;;4208964;28;20510;-62
2022/12/07 11:44:59;;;;;;;0.00;0.00;;;16.30;73.00;;;;;;4210151;28;20051;-62
2022/12/07 11:47:48;;;;;;;0.00;0.00;;;16.20;73.10;;;;;;4209480;28;20619;-63
2022/12/07 11:50:34;;;;;;;0.00;0.00;;;16.20;73.40;;;;;;4193404;28;20491;-62
2022/12/07 11:53:19;;;;;;;0.00;0.00;;;16.10;73.60;;;;;;4180677;28;20051;-60
2022/12/07 11:56:06;;;;;;;0.10;0.10;;;16.10;74.20;;;;;;4207536;28;20407;-62
2022/12/07 11:58:52;;;;;;;0.00;0.00;;;16.00;74.90;;;;;;4207500;28;20059;-62
2022/12/07 12:01:45;;;;;;;0.00;0.00;;;16.00;75.40;;;;;;4207175;28;20172;-63
2022/12/07 12:04:36;;;;;;;0.00;0.00;;;15.90;75.60;;;;;;4203284;28;20067;-64
2022/12/07 12:07:22;;;;;;;0.00;0.00;;;15.80;75.90;;;;;;4207040;28;20051;-64
2022/12/07 12:10:30;;;;;;;3.00;2.17;;;15.70;76.10;;;;;;4207237;28;20379;-63
2022/12/07 12:13:37;;;;;;;0.00;0.00;;;15.70;77.10;;;;;;4207879;28;20051;-62
2022/12/07 12:17:12;;;;;;;0.00;0.00;;;15.60;76.50;;;;;;4207406;28;20050;-62
2022/12/07 12:20:08;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4202840;28;20100;-62
2022/12/07 12:22:54;;;;;;;0.00;0.00;;;15.50;76.90;;;;;;4205528;28;20055;-62
2022/12/07 12:25:42;;;;;;;0.00;0.00;;;15.40;77.10;;;;;;4207265;28;20090;-64
2022/12/07 12:28:29;;;;;;;0.00;0.00;;;15.40;77.40;;;;;;4190796;28;20628;-64
2022/12/07 12:31:16;;;;;;;0.00;0.00;;;15.40;78.30;;;;;;4190483;28;20051;-63
2022/12/07 12:33:59;;;;;;;0.00;0.00;;;15.40;77.20;;;;;;4190319;28;20772;-64
2022/12/07 12:36:49;;;;;;;0.00;0.00;;;15.50;76.90;;;;;;4205852;28;20482;-63
2022/12/07 12:39:30;;;;;;;0.00;0.00;;;15.50;76.80;;;;;;4207115;28;20101;-62
2022/12/07 12:42:20;;;;;;;0.00;0.00;;;15.50;76.70;;;;;;4207866;28;20058;-61
2022/12/07 12:45:21;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4189424;28;20148;-62
2022/12/07 12:48:02;;;;;;;0.00;0.00;;;15.50;76.70;;;;;;4190370;28;20054;-63
2022/12/07 12:50:43;;;;;;;0.00;0.00;;;15.50;76.70;;;;;;4205304;28;20189;-64
2022/12/07 12:53:27;;;;;;;0.00;0.00;;;15.50;77.10;;;;;;4207012;28;20059;-62
2022/12/07 12:56:36;;;;;;;0.00;0.00;;;15.50;77.00;;;;;;4190129;28;20096;-62
2022/12/07 12:59:26;;;;;;;0.00;0.00;;;15.50;76.80;;;;;;4206094;28;20201;-60
2022/12/07 13:02:22;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4205561;28;20058;-61
2022/12/07 13:05:17;;;;;;;0.00;0.00;;;15.60;76.50;;;;;;4201288;28;20097;-58
2022/12/07 13:08:01;;;;;;;0.00;0.00;;;15.60;76.60;;;;;;4189394;28;20048;-62
2022/12/07 13:10:46;;;;;;;0.00;0.00;;;15.50;76.50;;;;;;4205103;28;20043;-62
2022/12/07 13:13:36;;;;;;;0.00;0.00;;;15.50;76.70;;;;;;4205442;28;20067;-62
2022/12/07 13:16:42;;;;;;;0.00;0.00;;;15.60;76.60;;;;;;4205668;28;20124;-62
2022/12/07 13:20:01;;;;;;;0.00;0.00;;;15.70;76.50;;;;;;4205648;28;20070;-63
2022/12/07 13:22:53;;;;;;;0.00;0.00;;;15.70;76.30;;;;;;4188604;28;20055;-62
2022/12/07 13:25:50;;;;;;;0.00;0.00;;;15.70;76.30;;;;;;4205731;28;20096;-63
2022/12/07 13:28:38;;;;;;;0.00;0.00;;;15.70;76.30;;;;;;4204789;28;20113;-62
2022/12/07 13:31:34;;;;;;;0.00;0.00;;;15.60;76.40;;;;;;4205998;28;20152;-62
2022/12/07 13:34:32;;;;;;;0.43;0.43;;;15.60;76.60;;;;;;4204794;28;20097;-63
2022/12/07 13:37:18;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4202502;28;20059;-63
2022/12/07 13:40:01;;;;;;;0.40;0.40;;;15.50;76.80;;;;;;4206272;28;20058;-63
2022/12/07 13:42:45;;;;;;;0.00;0.00;;;15.40;77.00;;;;;;4189098;28;20064;-62
2022/12/07 13:48:33;;;;;;;0.00;0.00;;;15.30;77.40;;;;;;4204654;28;20067;-64
2022/12/07 13:51:20;;;;;;;0.00;0.00;;;15.30;77.60;;;;;;4205210;28;20822;-64
2022/12/07 13:54:09;;;;;;;0.00;0.00;;;15.20;77.70;;;;;;4192444;28;20443;-65
2022/12/07 13:56:52;;;;;;;0.05;0.05;;;15.20;77.80;;;;;;4205102;28;20101;-65
2022/12/07 13:59:37;;;;;;;0.00;0.00;;;15.10;78.80;;;;;;4205177;28;20063;-64
2022/12/07 14:02:21;;;;;;;1.25;1.10;;;15.00;78.20;;;;;;4204936;28;20109;-64
2022/12/07 14:05:10;;;;;;;0.00;0.00;;;15.00;78.30;;;;;;4192397;28;20054;-64
2022/12/07 14:07:56;;;;;;;0.30;0.30;;;15.00;78.70;;;;;;4204674;28;20059;-64
2022/12/07 14:10:41;;;;;;;0.00;0.00;;;14.90;78.70;;;;;;4189294;28;20102;-64
2022/12/07 14:13:31;;;;;;;0.08;0.08;;;14.90;78.90;;;;;;4209516;28;20603;-64
2022/12/07 14:16:25;;;;;;;0.00;0.00;;;14.80;79.00;;;;;;4206294;28;20051;-65
2022/12/07 14:19:41;;;;;;;0.00;0.00;;;14.80;79.40;;;;;;4205498;28;20055;-64
2022/12/07 14:22:36;;;;;;;0.20;0.20;;;14.90;79.60;;;;;;4205922;28;20140;-64
2022/12/07 14:25:20;;;;;;;0.35;0.35;;;14.90;79.40;;;;;;4189049;28;20067;-65