Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:33;;;;;;;;;;;13.70;99.90;;;;;;5032636;28;19913;-76
2021/08/27 00:03:03;;;;;;;;;;;13.80;99.90;;;;;;5032549;28;19945;-76
2021/08/27 00:05:29;;;;;;;;;;;13.80;99.90;;;;;;5032265;28;19971;-76
2021/08/27 00:07:59;;;;;;;;;;;13.90;99.90;;;;;;5034510;28;20006;-77
2021/08/27 00:10:26;;;;;;;;;;;13.90;99.90;;;;;;5035381;28;19948;-75
2021/08/27 00:12:53;;;;;;;;;;;13.90;99.90;;;;;;5036571;28;19996;-76
2021/08/27 00:15:20;;;;;;;;;;;13.90;99.90;;;;;;5036623;28;19913;-75
2021/08/27 00:17:47;;;;;;;;;;;14.00;99.90;;;;;;5035764;28;19913;-77
2021/08/27 00:20:13;;;;;;;;;;;14.00;99.90;;;;;;5036998;28;19939;-77
2021/08/27 00:22:40;;;;;;;;;;;14.10;99.90;;;;;;5037206;28;19913;-74
2021/08/27 00:25:08;;;;;;;;;;;14.30;99.90;;;;;;5036237;28;19909;-76
2021/08/27 00:27:34;;;;;;;;;;;14.30;99.90;;;;;;5036026;28;19921;-76
2021/08/27 00:30:01;;;;;;;;;;;14.40;99.90;;;;;;5036512;28;19909;-75
2021/08/27 00:32:28;;;;;;;;;;;14.40;99.90;;;;;;5036712;28;19909;-74
2021/08/27 00:34:55;;;;;;;;;;;14.40;99.90;;;;;;5037489;28;19909;-76
2021/08/27 00:37:21;;;;;;;;;;;14.50;99.90;;;;;;5036400;28;20261;-74
2021/08/27 00:39:48;;;;;;;;;;;14.50;99.90;;;;;;5035750;28;19909;-76
2021/08/27 00:42:16;;;;;;;;;;;14.50;99.90;;;;;;5035789;28;19945;-75
2021/08/27 00:44:43;;;;;;;;;;;14.60;99.90;;;;;;5034842;28;19964;-74
2021/08/27 00:47:09;;;;;;;;;;;14.70;99.90;;;;;;5035585;28;19940;-76
2021/08/27 00:49:36;;;;;;;;;;;14.70;99.70;;;;;;5035515;28;20279;-76
2021/08/27 00:52:03;;;;;;;;;;;14.70;98.80;;;;;;5036274;28;19917;-75
2021/08/27 00:54:30;;;;;;;;;;;14.70;98.10;;;;;;5035933;28;19909;-75
2021/08/27 00:56:56;;;;;;;;;;;14.80;98.00;;;;;;5018463;28;19957;-76
2021/08/27 00:59:23;;;;;;;;;;;14.90;97.30;;;;;;5035687;28;20011;-76
2021/08/27 01:01:54;;;;;;;;;;;15.10;97.20;;;;;;5035140;28;19917;-75
2021/08/27 01:04:20;;;;;;;;;;;15.30;97.90;;;;;;5035529;28;19917;-77
2021/08/27 01:07:03;;;;;;;;;;;15.40;97.30;;;;;;5035437;28;20003;-75
2021/08/27 01:09:39;;;;;;;;;;;15.30;97.60;;;;;;5035226;28;19952;-76
2021/08/27 01:12:10;;;;;;;;;;;15.50;96.60;;;;;;5067542;28;19909;-76
2021/08/27 01:14:39;;;;;;;;;;;15.90;95.00;;;;;;5035509;28;19956;-76
2021/08/27 01:17:14;;;;;;;;;;;16.20;94.00;;;;;;5035474;28;20004;-77
2021/08/27 01:20:00;;;;;;;;;;;16.30;94.00;;;;;;5034089;28;19909;-77
2021/08/27 01:22:42;;;;;;;;;;;16.80;92.20;;;;;;5035132;28;19955;-74
2021/08/27 01:25:10;;;;;;;;;;;17.10;91.50;;;;;;5035346;28;20352;-76
2021/08/27 01:27:37;;;;;;;;;;;17.10;91.60;;;;;;5033594;28;19917;-76
2021/08/27 01:30:07;;;;;;;;;;;17.10;91.60;;;;;;5034992;28;20249;-76
2021/08/27 01:32:42;;;;;;;;;;;17.10;90.10;;;;;;5035057;28;19959;-77
2021/08/27 01:35:09;;;;;;;;;;;16.90;90.90;;;;;;5034947;28;19913;-76
2021/08/27 01:37:37;;;;;;;;;;;16.70;91.20;;;;;;5034732;28;19936;-77
2021/08/27 01:40:08;;;;;;;;;;;16.60;91.00;;;;;;5034943;28;19921;-77
2021/08/27 01:42:35;;;;;;;;;;;16.40;87.90;;;;;;5034937;28;20000;-75
2021/08/27 01:45:02;;;;;;;;;;;16.40;90.30;;;;;;5034978;28;19949;-75
2021/08/27 01:47:33;;;;;;;;;;;16.40;90.20;;;;;;5034712;28;19923;-76
2021/08/27 01:50:01;;;;;;;;;;;16.40;90.30;;;;;;5034948;28;19975;-74
2021/08/27 01:52:28;;;;;;;;;;;16.50;89.70;;;;;;5036040;28;19909;-76
2021/08/27 01:54:56;;;;;;;;;;;16.50;88.30;;;;;;5036116;28;19909;-76
2021/08/27 01:57:24;;;;;;;;;;;16.50;85.60;;;;;;5034830;28;20368;-76
2021/08/27 01:59:52;;;;;;;;;;;16.50;83.40;;;;;;5036606;28;19917;-78
2021/08/27 02:02:20;;;;;;;;;;;16.60;83.10;;;;;;5039405;28;19913;-76
2021/08/27 02:04:50;;;;;;;;;;;16.70;84.20;;;;;;5035041;28;20006;-75
2021/08/27 02:07:18;;;;;;;;;;;16.70;82.10;;;;;;5035190;28;19940;-75
2021/08/27 02:09:45;;;;;;;;;;;16.70;81.50;;;;;;5034977;28;19917;-74
2021/08/27 02:12:16;;;;;;;;;;;16.80;82.90;;;;;;5035225;28;20379;-75
2021/08/27 02:14:43;;;;;;;;;;;16.90;77.90;;;;;;5035182;28;19917;-75
2021/08/27 02:17:10;;;;;;;;;;;16.90;79.20;;;;;;5035680;28;19909;-76
2021/08/27 02:19:37;;;;;;;;;;;16.90;79.00;;;;;;5034780;28;19932;-75
2021/08/27 02:22:11;;;;;;;;;;;16.70;81.50;;;;;;5034473;28;19913;-75
2021/08/27 02:24:44;;;;;;;;;;;16.70;79.80;;;;;;5033115;28;19913;-77
2021/08/27 02:27:10;;;;;;;;;;;16.80;80.70;;;;;;5034722;28;20319;-76
2021/08/27 02:29:39;;;;;;;;;;;16.80;79.90;;;;;;5033719;28;19913;-76
2021/08/27 02:32:08;;;;;;;;;;;16.80;79.40;;;;;;5034114;28;20360;-76
2021/08/27 02:34:37;;;;;;;;;;;16.80;81.30;;;;;;5033791;28;19909;-76
2021/08/27 02:37:05;;;;;;;;;;;16.80;80.30;;;;;;5033907;28;19913;-75
2021/08/27 02:39:32;;;;;;;;;;;16.90;80.90;;;;;;5034010;28;20272;-77
2021/08/27 02:41:59;;;;;;;;;;;17.00;81.90;;;;;;5035006;28;19909;-76
2021/08/27 02:44:26;;;;;;;;;;;17.00;80.90;;;;;;5034362;28;19994;-76
2021/08/27 02:46:55;;;;;;;;;;;16.90;81.60;;;;;;5035289;28;19917;-77
2021/08/27 02:49:22;;;;;;;;;;;17.00;82.00;;;;;;5034688;28;19960;-76
2021/08/27 02:52:08;;;;;;;;;;;16.90;81.10;;;;;;5016568;28;19909;-77
2021/08/27 02:54:39;;;;;;;;;;;16.70;82.50;;;;;;5033758;28;20042;-76
2021/08/27 02:57:06;;;;;;;;;;;16.70;81.20;;;;;;5033507;28;19954;-75
2021/08/27 02:59:34;;;;;;;;;;;16.70;79.90;;;;;;5038004;28;19916;-76
2021/08/27 03:02:03;;;;;;;;;;;16.70;79.40;;;;;;5039506;28;19915;-75
2021/08/27 03:04:35;;;;;;;;;;;16.70;80.00;;;;;;5041044;28;19920;-76
2021/08/27 03:07:07;;;;;;;;;;;16.70;78.30;;;;;;5037344;28;19914;-74
2021/08/27 03:09:48;;;;;;;;;;;16.70;78.50;;;;;;5036611;28;19940;-76
2021/08/27 03:12:19;;;;;;;;;;;16.80;78.70;;;;;;5036054;28;19991;-76
2021/08/27 03:14:54;;;;;;;;;;;16.80;75.60;;;;;;5035487;28;19910;-76
2021/08/27 03:17:22;;;;;;;;;;;16.80;71.60;;;;;;5035571;28;19910;-75
2021/08/27 03:20:00;;;;;;;;;;;16.90;72.10;;;;;;5036440;28;19909;-77
2021/08/27 03:22:33;;;;;;;;;;;16.90;71.90;;;;;;5047228;28;19909;-75
2021/08/27 03:25:04;;;;;;;;;;;17.00;70.50;;;;;;5039065;28;20349;-76
2021/08/27 03:27:42;;;;;;;;;;;17.00;70.90;;;;;;5036348;28;19917;-75
2021/08/27 03:30:15;;;;;;;;;;;17.00;71.00;;;;;;5033263;28;19909;-77
2021/08/27 03:32:46;;;;;;;;;;;17.10;68.20;;;;;;5032809;28;19909;-77
2021/08/27 03:35:15;;;;;;;;;;;17.00;69.00;;;;;;5033068;28;19916;-76
2021/08/27 03:37:41;;;;;;;;;;;17.10;70.60;;;;;;5032651;28;19992;-76
2021/08/27 03:40:09;;;;;;;;;;;17.00;70.70;;;;;;5032435;28;20291;-78
2021/08/27 03:42:36;;;;;;;;;;;17.10;68.20;;;;;;5031059;28;19960;-76
2021/08/27 03:45:03;;;;;;;;;;;17.30;66.60;;;;;;5032847;28;19935;-75
2021/08/27 03:47:31;;;;;;;;;;;17.40;67.90;;;;;;5032477;28;19918;-74
2021/08/27 03:49:59;;;;;;;;;;;17.50;69.00;;;;;;5032505;28;19921;-76
2021/08/27 03:52:26;;;;;;;;;;;17.50;67.90;;;;;;5032488;28;19957;-76
2021/08/27 03:54:53;;;;;;;;;;;17.50;68.70;;;;;;5032632;28;19913;-75
2021/08/27 03:57:19;;;;;;;;;;;17.60;66.40;;;;;;5032497;28;20068;-76
2021/08/27 03:59:46;;;;;;;;;;;17.70;65.40;;;;;;5032106;28;19963;-75
2021/08/27 04:02:14;;;;;;;;;;;17.70;66.20;;;;;;5032612;28;19909;-77
2021/08/27 04:04:41;;;;;;;;;;;17.80;68.20;;;;;;5032665;28;20356;-76
2021/08/27 04:07:09;;;;;;;;;;;17.80;66.40;;;;;;5031580;28;19917;-77
2021/08/27 04:09:36;;;;;;;;;;;17.70;66.60;;;;;;5032852;28;19973;-75
2021/08/27 04:12:06;;;;;;;;;;;17.70;66.30;;;;;;5033341;28;19910;-75
2021/08/27 04:14:35;;;;;;;;;;;17.60;65.80;;;;;;5033443;28;19940;-75
2021/08/27 04:17:04;;;;;;;;;;;17.50;65.80;;;;;;5033474;28;19910;-77
2021/08/27 04:19:31;;;;;;;;;;;17.30;66.40;;;;;;5032875;28;20786;-76
2021/08/27 04:21:57;;;;;;;;;;;17.20;67.20;;;;;;5033598;28;19909;-76
2021/08/27 04:24:25;;;;;;;;;;;17.20;65.70;;;;;;5033944;28;19921;-77
2021/08/27 04:26:52;;;;;;;;;;;17.20;65.50;;;;;;5032244;28;19944;-75
2021/08/27 04:29:19;;;;;;;;;;;17.20;66.30;;;;;;5032493;28;19909;-76
2021/08/27 04:31:48;;;;;;;;;;;17.20;67.00;;;;;;5032016;28;19932;-75
2021/08/27 04:34:15;;;;;;;;;;;17.10;66.30;;;;;;5033296;28;20391;-74
2021/08/27 04:36:45;;;;;;;;;;;17.10;65.80;;;;;;5033193;28;20007;-77
2021/08/27 04:39:11;;;;;;;;;;;17.20;67.50;;;;;;5033414;28;20015;-75
2021/08/27 04:41:38;;;;;;;;;;;17.20;66.30;;;;;;5031542;28;20263;-75
2021/08/27 04:44:05;;;;;;;;;;;17.20;66.90;;;;;;5033257;28;20012;-76
2021/08/27 04:46:34;;;;;;;;;;;17.20;66.60;;;;;;5031946;28;19967;-75
2021/08/27 04:49:00;;;;;;;;;;;17.20;65.90;;;;;;5032323;28;19927;-76
2021/08/27 04:51:27;;;;;;;;;;;17.30;66.30;;;;;;5031362;28;19909;-75
2021/08/27 04:53:54;;;;;;;;;;;17.30;66.80;;;;;;5030151;28;19913;-76
2021/08/27 04:56:21;;;;;;;;;;;17.40;67.10;;;;;;5035358;28;19913;-77
2021/08/27 04:58:48;;;;;;;;;;;17.40;68.00;;;;;;5036720;28;19913;-76
2021/08/27 05:01:14;;;;;;;;;;;17.50;68.70;;;;;;5036778;28;19913;-76
2021/08/27 05:03:47;;;;;;;;;;;17.50;67.70;;;;;;5035143;28;19909;-77
2021/08/27 05:06:15;;;;;;;;;;;17.50;68.10;;;;;;5036115;28;20011;-75
2021/08/27 05:08:42;;;;;;;;;;;17.50;67.90;;;;;;5035632;28;20364;-76
2021/08/27 05:11:10;;;;;;;;;;;17.40;66.80;;;;;;5035361;28;20403;-76
2021/08/27 05:13:36;;;;;;;;;;;17.30;68.30;;;;;;5034952;28;19909;-75
2021/08/27 05:16:03;;;;;;;;;;;17.30;69.10;;;;;;5035249;28;20351;-75
2021/08/27 05:18:30;;;;;;;;;;;17.20;66.10;;;;;;5035583;28;20374;-75
2021/08/27 05:20:57;;;;;;;;;;;17.20;67.00;;;;;;5035356;28;19909;-75
2021/08/27 05:23:24;;;;;;;;;;;17.20;67.70;;;;;;5035260;28;19920;-76
2021/08/27 05:25:52;;;;;;;;;;;17.20;68.90;;;;;;5034832;28;19979;-75
2021/08/27 05:28:18;;;;;;;;;;;17.20;69.20;;;;;;5035355;28;19909;-77
2021/08/27 05:30:45;;;;;;;;;;;17.20;66.70;;;;;;5035156;28;19967;-75
2021/08/27 05:33:12;;;;;;;;;;;17.20;66.00;;;;;;5035229;28;20292;-77
2021/08/27 05:35:40;;;;;;;;;;;17.20;66.60;;;;;;5033781;28;19953;-76
2021/08/27 05:38:07;;;;;;;;;;;17.20;73.60;;;;;;5034948;28;19985;-75
2021/08/27 05:40:36;;;;;;;;;;;17.10;77.40;;;;;;5034759;28;19988;-76
2021/08/27 05:43:03;;;;;;;;;;;17.00;79.80;;;;;;5034706;28;20317;-76
2021/08/27 05:45:29;;;;;;;;;;;16.90;81.50;;;;;;5034811;28;20303;-75
2021/08/27 05:47:56;;;;;;;;;;;16.80;83.00;;;;;;5034666;28;20348;-77
2021/08/27 05:50:23;;;;;;;;;;;16.60;84.60;;;;;;5033640;28;20295;-76
2021/08/27 05:52:50;;;;;;;;;;;16.60;86.20;;;;;;5034682;28;19920;-75
2021/08/27 05:55:20;;;;;;;;;;;16.50;88.40;;;;;;5034287;28;19909;-75
2021/08/27 05:57:46;;;;;;;;;;;16.40;90.20;;;;;;5034433;28;20004;-75
2021/08/27 06:00:16;;;;;;;;;;;16.20;91.50;;;;;;5034546;28;19909;-76
2021/08/27 06:02:45;;;;;;;;;;;16.20;92.10;;;;;;5034640;28;20368;-76
2021/08/27 06:05:13;;;;;;;;;;;16.10;92.40;;;;;;5034205;28;19916;-76
2021/08/27 06:07:43;;;;;;;;;;;16.10;92.60;;;;;;5033968;28;20108;-75
2021/08/27 06:10:25;;;;;;;;;;;16.00;92.80;;;;;;5034055;28;19967;-75
2021/08/27 06:12:52;;;;;;;;;;;15.90;93.70;;;;;;5034215;28;19971;-76
2021/08/27 06:15:19;;;;;;;;;;;15.90;94.40;;;;;;5034413;28;19909;-75
2021/08/27 06:17:47;;;;;;;;;;;15.80;95.20;;;;;;5033940;28;20268;-75
2021/08/27 06:20:14;;;;;;;;;;;15.80;95.70;;;;;;5034250;28;19913;-75
2021/08/27 06:22:41;;;;;;;;;;;15.80;96.00;;;;;;5034256;28;19915;-76
2021/08/27 06:25:08;;;;;;;;;;;15.70;96.70;;;;;;5033944;28;19991;-75
2021/08/27 06:27:35;;;;;;;;;;;15.70;96.90;;;;;;5032500;28;19917;-76
2021/08/27 06:30:02;;;;;;;;;;;15.60;97.10;;;;;;5034505;28;19963;-75
2021/08/27 06:32:29;;;;;;;;;;;15.50;97.10;;;;;;5034529;28;20288;-77
2021/08/27 06:34:57;;;;;;;;;;;15.50;97.50;;;;;;5035778;28;20126;-76
2021/08/27 06:38:21;;;;;;;;;;;15.50;97.60;;;;;;5034410;28;19909;-76
2021/08/27 06:40:11;;;;;;;;;;;15.50;98.00;;;;;;5033843;28;19921;-76
2021/08/27 06:42:39;;;;;;;;;;;15.40;98.30;;;;;;5034034;28;19951;-74
2021/08/27 06:45:06;;;;;;;;;;;15.40;98.60;;;;;;5034068;28;19910;-75
2021/08/27 06:47:33;;;;;;;;;;;15.30;99.10;;;;;;5033499;28;19928;-76
2021/08/27 06:50:28;;;;;;;;;;;15.30;99.50;;;;;;5033793;28;19921;-76
2021/08/27 06:52:55;;;;;;;;;;;15.20;99.90;;;;;;5031080;28;19920;-77
2021/08/27 06:55:25;;;;;;;;;;;15.20;99.90;;;;;;5030393;28;20214;-78
2021/08/27 06:57:59;;;;;;;;;;;15.10;99.90;;;;;;5030163;28;20004;-77
2021/08/27 07:00:29;;;;;;;;;;;15.10;99.90;;;;;;5031376;28;19909;-78
2021/08/27 07:03:00;;;;;;;;;;;15.10;99.90;;;;;;5031620;28;19955;-76
2021/08/27 07:05:36;;;;;;;;;;;15.10;99.90;;;;;;5031108;28;20322;-78
2021/08/27 07:08:03;;;;;;;;;;;15.10;99.90;;;;;;5031619;28;20020;-76
2021/08/27 07:10:31;;;;;;;;;;;15.00;99.90;;;;;;5031085;28;20431;-75
2021/08/27 07:13:09;;;;;;;;;;;15.00;99.90;;;;;;5032662;28;20018;-75
2021/08/27 07:15:39;;;;;;;;;;;14.90;99.90;;;;;;5033584;28;20284;-76
2021/08/27 07:18:06;;;;;;;;;;;14.90;99.90;;;;;;5030267;28;20433;-76
2021/08/27 07:20:37;;;;;;;;;;;14.80;99.90;;;;;;5031077;28;19983;-76
2021/08/27 07:23:04;;;;;;;;;;;14.70;99.90;;;;;;5030197;28;19923;-79
2021/08/27 07:25:36;;;;;;;;;;;14.70;99.90;;;;;;5029600;28;19913;-75
2021/08/27 07:28:07;;;;;;;;;;;14.70;99.90;;;;;;5031290;28;19924;-77
2021/08/27 07:30:39;;;;;;;;;;;14.60;99.90;;;;;;5029616;28;19917;-75
2021/08/27 07:33:06;;;;;;;;;;;14.60;99.90;;;;;;5029835;28;19913;-75
2021/08/27 07:35:33;;;;;;;;;;;14.50;99.90;;;;;;5029359;28;19983;-76
2021/08/27 07:38:08;;;;;;;;;;;14.40;99.90;;;;;;5031264;28;19924;-76
2021/08/27 07:40:40;;;;;;;;;;;14.40;99.90;;;;;;5030829;28;19915;-76
2021/08/27 07:43:18;;;;;;;;;;;14.40;99.90;;;;;;5029482;28;19909;-76
2021/08/27 07:45:59;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:48:28;;;;;;;;;;;14.40;99.90;;;;;;5031176;28;19921;-77
2021/08/27 07:51:01;;;;;;;;;;;14.50;99.90;;;;;;5030940;28;19909;-76
2021/08/27 07:53:48;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:56:15;;;;;;;;;;;14.50;99.90;;;;;;5030551;28;19910;-76
2021/08/27 07:58:46;;;;;;;;;;;14.50;99.90;;;;;;5031234;28;20253;-77
2021/08/27 08:01:19;;;;;;;;;;;14.60;99.90;;;;;;5029550;28;19916;-77
2021/08/27 08:03:46;;;;;;;;;;;14.60;99.90;;;;;;5029513;28;19916;-76
2021/08/27 08:06:19;;;;;;;;;;;14.60;99.90;;;;;;5029028;28;19978;-75
2021/08/27 08:08:46;;;;;;;;;;;14.60;99.90;;;;;;5029269;28;19913;-76
2021/08/27 08:11:13;;;;;;;;;;;14.50;99.90;;;;;;5030742;28;20339;-76
2021/08/27 08:13:40;;;;;;;;;;;14.60;99.90;;;;;;5030450;28;19909;-78
2021/08/27 08:16:07;;;;;;;;;;;14.50;99.90;;;;;;5029914;28;19932;-78
2021/08/27 08:18:35;;;;;;;;;;;14.50;99.90;;;;;;5028901;28;19920;-77
2021/08/27 08:21:04;;;;;;;;;;;14.60;99.90;;;;;;5030246;28;19920;-75
2021/08/27 08:23:31;;;;;;;;;;;14.60;99.90;;;;;;5028982;28;19920;-76
2021/08/27 08:25:58;;;;;;;;;;;14.60;99.90;;;;;;5030272;28;20375;-77
2021/08/27 08:28:31;;;;;;;;;;;14.50;99.90;;;;;;5031744;28;20275;-76
2021/08/27 08:31:01;;;;;;;;;;;14.50;99.90;;;;;;5032936;28;19940;-76
2021/08/27 08:33:28;;;;;;;;;;;14.50;99.90;;;;;;5034002;28;20351;-75
2021/08/27 08:35:55;;;;;;;;;;;14.50;96.90;;;;;;5033169;28;20312;-77
2021/08/27 08:38:25;;;;;;;;;;;14.50;96.30;;;;;;5034430;28;19909;-76
2021/08/27 08:41:03;;;;;;;;;;;14.60;92.90;;;;;;5034170;28;19955;-77
2021/08/27 08:43:38;;;;;;;;;;;14.60;92.60;;;;;;5066108;28;20264;-77
2021/08/27 08:46:15;;;;;;;;;;;14.60;92.40;;;;;;5033029;28;20367;-77
2021/08/27 08:48:51;;;;;;;;;;;14.60;92.60;;;;;;5031482;28;20388;-77
2021/08/27 08:51:18;;;;;;;;;;;14.60;92.70;;;;;;5034090;28;19913;-77
2021/08/27 08:53:49;;;;;;;;;;;14.50;92.60;;;;;;5033786;28;19913;-76
2021/08/27 08:56:17;;;;;;;;;;;14.50;92.70;;;;;;5033669;28;19909;-74
2021/08/27 08:58:44;;;;;;;;;;;14.50;92.80;;;;;;5033243;28;20407;-76
2021/08/27 09:01:17;;;;;;;;;;;14.40;92.90;;;;;;5033866;28;20327;-76
2021/08/27 09:03:45;;;;;;;;;;;14.40;93.00;;;;;;5033542;28;20563;-75
2021/08/27 09:06:12;;;;;;;;;;;14.40;93.20;;;;;;5034675;28;19916;-74
2021/08/27 09:08:44;;;;;;;;;;;14.40;92.90;;;;;;5034444;28;20338;-76
2021/08/27 09:11:21;;;;;;;;;;;14.40;92.40;;;;;;5036120;28;20270;-75
2021/08/27 09:13:50;;;;;;;;;;;14.40;92.30;;;;;;5036030;28;19909;-75
2021/08/27 09:16:53;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:19:38;;;;;;;;;;;14.30;92.80;;;;;;5035697;28;19909;-76
2021/08/27 09:22:25;;;;;;;;;;;14.30;92.30;;;;;;5037911;28;19909;-78
2021/08/27 09:25:18;;;;;;;;;;;14.30;92.40;;;;;;5035595;28;19909;-75
2021/08/27 09:28:03;;;;;;;;;;;14.30;92.50;;;;;;5034808;28;19972;-77
2021/08/27 09:30:31;;;;;;;;;;;14.30;92.50;;;;;;5035994;28;19909;-76
2021/08/27 09:33:22;;;;;;;;;;;14.20;92.90;;;;;;5036733;28;19909;-77
2021/08/27 09:36:00;;;;;;;;;;;14.20;93.40;;;;;;5050435;28;19909;-77
2021/08/27 09:38:34;;;;;;;;;;;14.20;93.00;;;;;;5033456;28;20518;-77
2021/08/27 09:41:08;;;;;;;;;;;14.10;93.80;;;;;;5032960;28;20356;-76
2021/08/27 09:43:43;;;;;;;;;;;14.00;93.60;;;;;;5034652;28;20265;-74
2021/08/27 09:46:42;;;;;;;;;;;14.00;93.60;;;;;;5034644;28;19921;-76
2021/08/27 09:49:24;;;;;;;;;;;14.00;94.00;;;;;;5034739;28;19921;-76
2021/08/27 09:51:51;;;;;;;;;;;13.90;94.00;;;;;;5034664;28;19909;-75
2021/08/27 09:54:21;;;;;;;;;;;13.90;94.20;;;;;;5035056;28;20067;-76
2021/08/27 09:56:53;;;;;;;;;;;13.80;94.50;;;;;;5035144;28;19954;-75
2021/08/27 09:59:43;;;;;;;;;;;13.80;95.10;;;;;;5034728;28;19916;-75
2021/08/27 10:02:14;;;;;;;;;;;13.80;94.50;;;;;;5034767;28;20257;-76
2021/08/27 10:04:58;;;;;;;;;;;13.70;94.60;;;;;;5033458;28;19913;-76
2021/08/27 10:07:26;;;;;;;;;;;13.70;94.40;;;;;;5032363;28;19921;-75
2021/08/27 10:09:53;;;;;;;;;;;13.70;95.20;;;;;;5034029;28;19916;-76
2021/08/27 10:12:20;;;;;;;;;;;13.70;94.50;;;;;;5050228;28;19909;-77
2021/08/27 10:14:49;;;;;;;;;;;13.70;94.30;;;;;;5034549;28;20411;-76
2021/08/27 10:17:24;;;;;;;;;;;13.70;94.60;;;;;;5034552;28;19909;-76
2021/08/27 10:19:51;;;;;;;;;;;13.70;94.50;;;;;;5034880;28;19960;-76
2021/08/27 10:22:21;;;;;;;;;;;13.70;94.70;;;;;;5034747;28;20279;-76
2021/08/27 10:24:52;;;;;;;;;;;13.60;94.90;;;;;;5034996;28;19916;-77
2021/08/27 10:27:19;;;;;;;;;;;13.60;94.60;;;;;;5050512;28;19921;-75
2021/08/27 10:29:48;;;;;;;;;;;13.50;95.10;;;;;;5034187;28;19909;-77
2021/08/27 10:32:35;;;;;;;;;;;13.50;94.70;;;;;;5034215;28;19948;-77
2021/08/27 10:35:02;;;;;;;;;;;13.50;95.10;;;;;;5049185;28;19909;-77
2021/08/27 10:37:42;;;;;;;;;;;13.50;95.20;;;;;;5033835;28;19992;-76
2021/08/27 10:40:27;;;;;;;;;;;13.50;95.00;;;;;;5033785;28;19909;-76
2021/08/27 10:42:57;;;;;;;;;;;13.50;95.20;;;;;;5065313;28;20391;-76
2021/08/27 10:45:36;;;;;;;;;;;13.40;95.10;;;;;;5033439;28;19959;-76
2021/08/27 10:48:16;;;;;;;;;;;13.40;95.40;;;;;;5032898;28;20012;-77
2021/08/27 10:50:44;;;;;;;;;;;13.40;95.90;;;;;;5033422;28;19914;-76
2021/08/27 10:53:30;;;;;;;;;;;13.40;95.20;;;;;;5032362;28;19917;-75
2021/08/27 10:56:00;;;;;;;;;;;13.40;95.40;;;;;;5033492;28;19945;-75
2021/08/27 10:58:38;;;;;;;;;;;13.30;95.70;;;;;;5033774;28;19963;-77
2021/08/27 11:01:05;;;;;;;;;;;13.30;96.20;;;;;;5033314;28;19932;-75
2021/08/27 11:03:50;;;;;;;;;;;13.30;95.50;;;;;;5064991;28;20356;-76
2021/08/27 11:06:17;;;;;;;;;;;13.20;95.50;;;;;;5034026;28;19997;-76
2021/08/27 11:08:44;;;;;;;;;;;13.20;95.70;;;;;;5033365;28;20016;-75
2021/08/27 11:11:16;;;;;;;;;;;13.30;95.90;;;;;;5033318;28;19955;-76
2021/08/27 11:13:43;;;;;;;;;;;13.20;95.80;;;;;;5065152;28;19910;-75
2021/08/27 11:16:19;;;;;;;;;;;13.10;95.50;;;;;;5031802;28;19991;-75
2021/08/27 11:18:46;;;;;;;;;;;13.10;95.70;;;;;;5064274;28;19920;-77
2021/08/27 11:21:30;;;;;;;;;;;13.10;96.10;;;;;;5032765;28;19909;-77
2021/08/27 11:24:15;;;;;;;;;;;13.10;95.80;;;;;;5032743;28;19932;-76
2021/08/27 11:26:43;;;;;;;;;;;13.10;95.60;;;;;;5032556;28;19923;-75
2021/08/27 11:29:28;;;;;;;;;;;13.10;95.60;;;;;;5033014;28;20035;-76
2021/08/27 11:31:55;;;;;;;;;;;13.00;95.90;;;;;;5032986;28;19913;-75
2021/08/27 11:34:26;;;;;;;;;;;13.00;96.10;;;;;;5033474;28;19909;-75
2021/08/27 11:36:55;;;;;;;;;;;13.00;96.20;;;;;;5033235;28;19979;-77
2021/08/27 11:39:23;;;;;;;;;;;13.00;95.90;;;;;;5033158;28;19913;-76
2021/08/27 11:41:50;;;;;;;;;;;12.90;96.30;;;;;;5033410;28;20849;-77
2021/08/27 11:44:20;;;;;;;;;;;13.00;97.10;;;;;;5033298;28;19963;-77
2021/08/27 11:46:47;;;;;;;;;;;13.00;97.10;;;;;;5032811;28;19917;-75
2021/08/27 11:49:20;;;;;;;;;;;12.90;96.90;;;;;;5032304;28;19931;-78
2021/08/27 11:52:00;;;;;;;;;;;12.90;96.70;;;;;;5032304;28;19909;-76
2021/08/27 11:54:27;;;;;;;;;;;12.90;96.50;;;;;;5047952;28;19909;-76
2021/08/27 11:56:55;;;;;;;;;;;12.90;96.30;;;;;;5032367;28;19928;-76
2021/08/27 11:59:26;;;;;;;;;;;12.90;96.80;;;;;;5032269;28;19909;-77
2021/08/27 12:01:53;;;;;;;;;;;12.80;96.60;;;;;;5032175;28;19935;-76
2021/08/27 12:04:29;;;;;;;;;;;12.80;96.70;;;;;;5034552;28;19909;-77
2021/08/27 12:07:08;;;;;;;;;;;12.80;97.30;;;;;;5034745;28;20039;-77
2021/08/27 12:09:35;;;;;;;;;;;12.80;96.90;;;;;;5034203;28;19921;-76
2021/08/27 12:12:02;;;;;;;;;;;12.80;97.40;;;;;;5034732;28;19913;-77
2021/08/27 12:14:47;;;;;;;;;;;12.80;97.10;;;;;;5034489;28;19928;-77
2021/08/27 12:17:20;;;;;;;;;;;12.80;96.90;;;;;;5033995;28;20008;-77
2021/08/27 12:19:48;;;;;;;;;;;12.70;96.80;;;;;;5034160;28;19935;-76
2021/08/27 12:22:17;;;;;;;;;;;12.70;96.80;;;;;;5034230;28;19920;-76
2021/08/27 12:24:45;;;;;;;;;;;12.70;96.90;;;;;;5034420;28;19955;-76
2021/08/27 12:27:12;;;;;;;;;;;12.60;96.90;;;;;;5034225;28;19944;-76
2021/08/27 12:29:39;;;;;;;;;;;12.60;97.30;;;;;;5033966;28;19909;-77
2021/08/27 12:32:06;;;;;;;;;;;12.60;97.00;;;;;;5033779;28;20011;-76
2021/08/27 12:34:33;;;;;;;;;;;12.60;96.80;;;;;;5033909;28;20324;-76
2021/08/27 12:37:00;;;;;;;;;;;12.60;97.50;;;;;;5034036;28;19970;-77
2021/08/27 12:39:27;;;;;;;;;;;12.60;97.20;;;;;;5034048;28;20007;-76
2021/08/27 12:41:53;;;;;;;;;;;12.60;97.50;;;;;;5034016;28;19936;-77
2021/08/27 12:44:20;;;;;;;;;;;12.60;96.50;;;;;;5034286;28;19909;-75
2021/08/27 12:46:48;;;;;;;;;;;12.60;96.60;;;;;;5033349;28;20359;-77
2021/08/27 12:49:16;;;;;;;;;;;12.50;96.90;;;;;;5033728;28;19925;-76
2021/08/27 12:51:44;;;;;;;;;;;12.60;96.40;;;;;;5033526;28;19952;-76
2021/08/27 12:54:11;;;;;;;;;;;12.60;95.90;;;;;;5033466;28;20303;-76
2021/08/27 12:56:38;;;;;;;;;;;12.60;96.00;;;;;;5033852;28;19924;-75
2021/08/27 12:59:16;;;;;;;;;;;12.60;96.10;;;;;;5033139;28;19909;-76
2021/08/27 13:01:43;;;;;;;;;;;12.60;95.90;;;;;;5048467;28;19936;-76
2021/08/27 13:04:10;;;;;;;;;;;12.60;96.00;;;;;;5033707;28;19913;-75
2021/08/27 13:06:37;;;;;;;;;;;12.60;95.20;;;;;;5033593;28;19917;-76
2021/08/27 13:09:03;;;;;;;;;;;12.60;95.00;;;;;;5033391;28;19913;-75
2021/08/27 13:11:56;;;;;;;;;;;12.60;95.00;;;;;;5033301;28;20324;-76
2021/08/27 13:14:27;;;;;;;;;;;12.50;95.10;;;;;;5032649;28;19909;-76
2021/08/27 13:17:00;;;;;;;;;;;12.40;95.30;;;;;;5032067;28;19963;-75
2021/08/27 13:19:46;;;;;;;;;;;12.50;95.20;;;;;;5033208;28;19909;-75
2021/08/27 13:22:14;;;;;;;;;;;12.50;95.40;;;;;;5033199;28;19955;-76
2021/08/27 13:24:41;;;;;;;;;;;12.50;95.50;;;;;;5033218;28;20134;-76
2021/08/27 13:27:08;;;;;;;;;;;12.50;94.80;;;;;;5032942;28;19917;-77
2021/08/27 13:29:35;;;;;;;;;;;12.50;94.60;;;;;;5032693;28;20379;-76
2021/08/27 13:32:02;;;;;;;;;;;12.40;94.80;;;;;;5032410;28;20407;-77
2021/08/27 13:34:29;;;;;;;;;;;12.50;94.60;;;;;;5030484;28;19988;-76
2021/08/27 13:36:56;;;;;;;;;;;12.40;94.50;;;;;;5032671;28;19915;-76
2021/08/27 13:39:23;;;;;;;;;;;12.40;94.40;;;;;;5032850;28;19924;-76
2021/08/27 13:41:49;;;;;;;;;;;12.40;94.80;;;;;;5032445;28;19955;-77
2021/08/27 13:44:16;;;;;;;;;;;12.40;94.50;;;;;;5032725;28;19913;-76
2021/08/27 13:46:43;;;;;;;;;;;12.40;94.50;;;;;;5032453;28;19920;-76
2021/08/27 13:49:09;;;;;;;;;;;12.30;94.60;;;;;;5032308;28;20012;-76
2021/08/27 13:51:36;;;;;;;;;;;12.40;95.10;;;;;;5032418;28;20482;-75
2021/08/27 13:54:04;;;;;;;;;;;12.40;94.40;;;;;;5032343;28;19916;-76
2021/08/27 13:56:32;;;;;;;;;;;12.30;94.50;;;;;;5032458;28;19917;-76
2021/08/27 13:59:01;;;;;;;;;;;12.30;95.00;;;;;;5032406;28;19967;-74
2021/08/27 14:01:29;;;;;;;;;;;12.30;95.00;;;;;;5031946;28;19913;-76
2021/08/27 14:03:56;;;;;;;;;;;12.30;94.30;;;;;;5032182;28;19910;-75
2021/08/27 14:06:24;;;;;;;;;;;12.20;94.30;;;;;;5032307;28;19910;-75
2021/08/27 14:08:50;;;;;;;;;;;12.30;94.50;;;;;;5032427;28;20390;-76
2021/08/27 14:11:17;;;;;;;;;;;12.30;94.30;;;;;;5032202;28;19996;-76
2021/08/27 14:13:44;;;;;;;;;;;12.30;94.10;;;;;;5030420;28;20450;-76
2021/08/27 14:16:11;;;;;;;;;;;12.30;94.10;;;;;;5032059;28;19948;-76
2021/08/27 14:18:37;;;;;;;;;;;12.20;94.50;;;;;;5032025;28;19913;-77
2021/08/27 14:21:05;;;;;;;;;;;12.30;93.90;;;;;;5032535;28;20618;-76
2021/08/27 14:26:34;;;;;;;;;;;12.30;93.70;;;;;;5029734;28;19927;-76
2021/08/27 14:29:00;;;;;;;;;;;12.30;93.80;;;;;;5032005;28;20008;-76
2021/08/27 14:31:27;;;;;;;;;;;12.40;93.80;;;;;;5032019;28;19916;-76
2021/08/27 14:33:57;;;;;;;;;;;12.30;94.20;;;;;;5031730;28;19959;-76
2021/08/27 14:36:25;;;;;;;;;;;12.30;93.40;;;;;;5031806;28;19917;-76
2021/08/27 14:38:52;;;;;;;;;;;12.30;93.70;;;;;;5030021;28;20245;-75
2021/08/27 14:41:19;;;;;;;;;;;12.30;93.60;;;;;;5031509;28;19916;-76