Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:49;;;;;;;;;9.50;5.25;;;;;12.46;77.40;97958.09;5012915;28;45436;-59
2022/11/17 00:04:14;;;;;;;;;15.75;7.00;;;;;12.73;77.02;98006.22;5012967;28;45470;-60
2022/11/17 00:06:40;;;;;;;;;9.75;6.50;;;;;12.74;77.20;97994.09;5013604;28;45270;-58
2022/11/17 00:09:16;;;;;;;;;5.00;4.25;;;;;12.75;76.58;97995.72;5012506;28;45516;-58
2022/11/17 00:14:32;;;;;;;;;6.00;5.00;;;;;12.66;76.44;97976.31;5013455;28;45487;-60
2022/11/17 00:17:01;;;;;;;;;8.25;3.00;;;;;12.59;76.53;97976.66;5013126;28;45426;-61
2022/11/17 00:22:11;;;;;;;;;7.40;4.20;;;;;12.82;75.90;97995.38;5013175;28;45185;-59
2022/11/17 00:24:36;;;;;;;;;7.00;4.25;;;;;12.82;75.62;98007.19;4995259;28;45321;-60
2022/11/17 00:27:01;;;;;;;;;4.50;3.25;;;;;12.64;75.96;97994.22;5012476;28;45497;-60
2022/11/17 00:29:28;;;;;;;;;3.50;2.50;;;;;12.59;75.75;97976.66;4991725;28;45488;-60
2022/11/17 00:34:37;;;;;;;;;7.80;3.00;;;;;12.87;74.67;98040.16;5012448;28;45444;-60
2022/11/17 00:37:03;;;;;;;;;9.25;5.25;;;;;12.90;75.29;98035.22;5013109;28;45462;-60
2022/11/17 00:39:28;;;;;;;;;9.75;7.25;;;;;12.79;75.65;98017.97;5012357;28;45555;-62
2022/11/17 00:41:54;;;;;;;;;6.75;4.75;;;;;12.92;76.04;98027.47;4994816;28;45412;-61
2022/11/17 00:44:20;;;;;;;;;8.25;6.00;;;;;12.86;75.66;98024.78;4994769;28;45323;-62
2022/11/17 00:46:45;;;;;;;;;3.25;2.25;;;;;12.85;74.64;98028.66;4964307;28;45304;-56
2022/11/17 00:49:11;;;;;;;;;11.50;7.25;;;;;12.95;74.55;98037.88;4964086;28;45626;-58
2022/11/17 00:51:36;;;;;;;;;3.50;2.00;;;;;12.96;74.27;98029.34;4997546;28;45387;-58
2022/11/17 00:54:03;;;;;;;;;5.00;3.00;;;;;12.98;74.16;98040.84;5017858;28;45403;-57
2022/11/17 00:56:28;;;;;;;;;9.40;4.20;;;;;12.81;73.23;98013.00;5017780;28;45565;-57
2022/11/17 00:58:54;;;;;;;;;6.00;3.25;;;;;13.00;73.38;98035.91;4999943;28;45507;-58
2022/11/17 01:01:19;;;;;;;;;2.00;2.00;;;;;13.02;73.24;98024.56;5015689;28;45498;-55
2022/11/17 01:03:45;;;;;;;;;6.25;2.00;;;;;12.77;73.15;97988.00;5017503;28;45397;-56
2022/11/17 01:06:12;;;;;;;;;6.50;2.00;;;;;13.02;73.18;98030.06;5017698;28;45568;-56
2022/11/17 01:08:38;;;;;;;;;5.80;5.20;;;;;13.04;72.82;98024.28;5003449;28;46960;-57
2022/11/17 01:11:14;;;;;;;;;7.50;3.25;;;;;12.99;72.33;98033.44;4997876;28;45382;-56
2022/11/17 01:13:40;;;;;;;;;4.40;3.40;;;;;13.01;72.38;98034.78;4997612;28;45397;-56
2022/11/17 01:16:08;;;;;;;;;4.50;2.75;;;;;12.98;71.75;98045.56;4998232;28;45543;-57
2022/11/17 01:18:33;;;;;;;;;3.40;2.60;;;;;12.93;71.57;98034.59;4979636;28;48359;-56
2022/11/17 01:21:07;;;;;;;;;3.25;1.25;;;;;12.97;70.99;98041.97;4963773;28;45496;-57
2022/11/17 01:23:33;;;;;;;;;3.80;1.40;;;;;12.96;71.42;98043.09;4997423;28;45418;-57
2022/11/17 01:26:05;;;;;;;;;2.25;2.25;;;;;12.66;71.06;97992.00;4997640;28;45361;-59
2022/11/17 01:28:31;;;;;;;;;3.80;1.80;;;;;12.78;70.41;98019.09;4997111;28;45747;-57
2022/11/17 01:31:05;;;;;;;;;2.00;2.00;;;;;12.95;70.95;98060.72;4997448;28;45482;-57
2022/11/17 01:33:31;;;;;;;;;3.00;2.80;;;;;12.88;70.72;98063.81;4996737;28;45504;-58
2022/11/17 01:36:12;;;;;;;;;4.00;1.00;;;;;12.94;71.04;98066.53;4997487;28;45322;-58
2022/11/17 01:38:38;;;;;;;;;6.20;2.40;;;;;12.81;70.16;98066.13;4986661;28;45509;-57
2022/11/17 01:41:05;;;;;;;;;3.50;2.00;;;;;12.98;70.60;98087.66;4977315;28;45297;-58
2022/11/17 01:43:49;;;;;;;;;1.40;1.40;;;;;12.84;69.80;98071.03;4977187;28;45320;-60
2022/11/17 01:46:34;;;;;;;;;3.60;1.80;;;;;13.00;69.65;98112.16;4977875;28;45512;-58
2022/11/17 01:49:16;;;;;;;;;1.00;0.40;;;;;13.03;69.82;98100.56;4959203;28;46545;-58
2022/11/17 01:51:44;;;;;;;;;1.60;1.60;;;;;13.03;70.10;98106.09;4986404;28;46555;-57
2022/11/17 01:54:10;;;;;;;;;6.00;4.60;;;;;12.21;69.90;97984.75;4979890;28;45443;-58
2022/11/17 01:56:38;;;;;;;;;5.50;2.25;;;;;12.91;70.05;98105.66;5016561;28;45591;-57
2022/11/17 01:59:34;;;;;;;;;3.80;1.40;;;;;12.99;71.02;98105.84;4982292;28;45643;-57
2022/11/17 02:01:59;;;;;;;;;1.20;1.20;;;;;13.01;70.66;98098.09;4998509;28;45364;-57
2022/11/17 02:04:46;;;;;;;;;3.00;2.00;;;;;12.98;70.29;98114.38;5016283;28;45320;-55
2022/11/17 02:07:24;;;;;;;;;4.20;2.00;;;;;12.79;69.69;98084.03;5015382;28;45430;-57
2022/11/17 02:09:50;;;;;;;;;3.40;3.00;;;;;13.03;69.59;98117.09;4959321;28;46757;-57
2022/11/17 02:12:16;;;;;;;;;1.20;0.00;;;;;12.83;69.39;98085.94;4959458;28;45516;-56
2022/11/17 02:14:41;;;;;;;;;0.00;0.00;;;;;13.02;69.78;98118.19;4975542;28;45360;-56
2022/11/17 02:17:07;;;;;;;;;1.75;0.25;;;;;12.77;69.43;98086.25;4977301;28;45316;-57
2022/11/17 02:19:35;;;;;;;;;3.25;0.00;;;;;13.03;69.63;98133.63;4942919;28;46148;-57
2022/11/17 02:22:25;;;;;;;;;1.20;0.40;;;;;12.85;69.87;98104.88;4959485;28;45358;-56
2022/11/17 02:25:00;;;;;;;;;3.40;0.40;;;;;13.02;69.92;98134.69;4959168;28;45428;-55
2022/11/17 02:27:38;;;;;;;;;1.20;0.00;;;;;12.91;69.55;98127.69;4976929;28;45563;-56
2022/11/17 02:30:04;;;;;;;;;2.60;1.40;;;;;12.95;69.31;98136.97;4958477;28;47482;-55
2022/11/17 02:32:45;;;;;;;;;2.20;1.00;;;;;12.74;69.37;98096.75;4976482;28;45433;-57
2022/11/17 02:35:17;;;;;;;;;3.00;1.80;;;;;12.93;69.13;98119.94;4976455;28;45455;-57
2022/11/17 02:38:05;;;;;;;;;3.20;2.00;;;;;12.94;69.57;98130.69;4959610;28;45645;-57
2022/11/17 02:40:48;;;;;;;;;1.40;1.00;;;;;12.91;69.02;98128.50;4976202;28;46525;-57
2022/11/17 02:46:03;;;;;;;;;1.80;1.00;;;;;12.90;68.85;98143.38;4962255;28;45544;-58
2022/11/17 02:48:37;;;;;;;;;1.00;1.00;;;;;12.86;68.09;98140.38;4976644;28;45219;-56
2022/11/17 02:51:04;;;;;;;;;1.00;1.00;;;;;12.84;68.09;98153.63;4958915;28;46404;-56
2022/11/17 02:53:29;;;;;;;;;1.00;1.00;;;;;12.59;68.59;98105.13;4959091;28;45462;-58
2022/11/17 02:55:58;;;;;;;;;2.50;1.50;;;;;12.85;68.04;98155.25;4959349;28;45959;-58
2022/11/17 02:58:23;;;;;;;;;0.00;0.00;;;;;12.07;67.82;98036.88;4976700;28;45325;-57
2022/11/17 03:01:03;;;;;;;;;1.00;0.00;;;;;12.66;68.12;98129.56;4953541;28;45872;-58
2022/11/17 03:03:37;;;;;;;;;1.20;0.00;;;;;12.87;68.23;98160.47;4979671;28;45457;-58
2022/11/17 03:06:18;;;;;;;;;3.00;0.60;;;;;12.86;68.13;98170.66;4996131;28;45378;-56
2022/11/17 03:08:53;;;;;;;;;2.80;1.80;;;;;12.87;67.95;98163.25;4978662;28;45345;-58
2022/11/17 03:11:21;;;;;;;;;3.00;0.00;;;;;12.67;68.32;98147.72;4995938;28;45543;-55
2022/11/17 03:14:03;;;;;;;;;2.00;0.20;;;;;12.80;68.13;98191.09;4978457;28;45531;-58
2022/11/17 03:16:38;;;;;;;;;1.60;0.40;;;;;12.77;68.53;98191.69;4978605;28;45437;-56
2022/11/17 03:19:17;;;;;;;;;2.80;2.00;;;;;12.79;68.06;98194.13;4996154;28;45270;-55
2022/11/17 03:22:14;;;;;;;;;3.40;1.00;;;;;12.81;68.15;98189.16;4978844;28;46810;-56
2022/11/17 03:24:42;;;;;;;;;3.00;0.40;;;;;12.57;68.09;98188.00;4977979;28;45486;-55
2022/11/17 03:27:11;;;;;;;;;2.80;0.00;;;;;12.74;68.64;98223.34;4962354;28;45396;-55
2022/11/17 03:29:37;;;;;;;;;2.00;1.00;;;;;12.68;68.24;98212.66;4995423;28;45521;-56
2022/11/17 03:32:04;;;;;;;;;1.60;0.00;;;;;12.72;68.98;98239.31;4977724;28;45654;-56
2022/11/17 03:34:32;;;;;;;;;1.00;1.00;;;;;12.66;68.34;98245.16;4977948;28;45413;-58
2022/11/17 03:37:01;;;;;;;;;2.00;0.20;;;;;12.53;68.39;98224.63;4961803;28;45361;-56
2022/11/17 03:39:30;;;;;;;;;0.00;0.00;;;;;12.67;67.85;98246.78;4962160;28;45518;-55
2022/11/17 03:42:03;;;;;;;;;1.20;1.00;;;;;12.63;68.09;98252.06;4977623;28;45422;-56
2022/11/17 03:44:29;;;;;;;;;1.00;0.00;;;;;12.64;68.46;98252.88;4978158;28;45385;-57
2022/11/17 03:46:54;;;;;;;;;0.00;0.00;;;;;12.63;68.73;98267.75;4961570;28;45968;-57
2022/11/17 03:49:50;;;;;;;;;0.00;0.00;;;;;12.55;68.46;98256.22;4961806;28;45463;-58
2022/11/17 03:52:16;;;;;;;;;0.00;0.00;;;;;12.52;68.70;98254.06;4977434;28;46660;-56
2022/11/17 03:54:42;;;;;;;;;2.00;0.25;;;;;12.61;68.00;98277.09;4977567;28;45358;-56
2022/11/17 03:57:16;;;;;;;;;0.00;0.00;;;;;12.63;68.20;98267.75;4995443;28;45320;-55
2022/11/17 03:59:55;;;;;;;;;1.60;0.00;;;;;12.44;67.69;98262.94;4977875;28;45574;-57
2022/11/17 04:02:21;;;;;;;;;0.00;0.00;;;;;12.67;67.06;98301.81;4978616;28;47466;-58
2022/11/17 04:05:04;;;;;;;;;0.50;0.00;;;;;12.62;67.04;98305.44;4994937;28;45597;-57
2022/11/17 04:07:36;;;;;;;;;0.00;0.00;;;;;12.45;67.50;98312.13;4995336;28;45378;-57
2022/11/17 04:10:02;;;;;;;;;0.00;0.00;;;;;12.43;67.54;98303.34;5011700;28;45525;-57
2022/11/17 04:17:56;;;;;;;;;0.60;0.00;;;;;12.58;68.10;98343.72;4999492;28;45385;-57
2022/11/17 04:20:21;;;;;;;;;1.00;0.00;;;;;12.54;67.29;98345.38;5016064;28;45465;-57
2022/11/17 04:23:05;;;;;;;;;1.00;0.00;;;;;12.52;68.42;98330.25;5018467;28;45367;-57
2022/11/17 04:28:37;;;;;;;;;1.00;0.00;;;;;12.44;69.38;98348.19;5002910;28;45425;-55
2022/11/17 04:31:13;;;;;;;;;0.00;0.00;;;;;12.34;70.37;98321.56;5018105;28;45439;-55
2022/11/17 04:33:40;;;;;;;;;1.20;0.00;;;;;12.15;71.53;98297.47;5018012;28;45831;-56
2022/11/17 04:36:06;;;;;;;;;0.00;0.00;;;;;12.37;71.68;98345.75;5000333;28;45358;-57
2022/11/17 04:38:32;;;;;;;;;1.00;0.00;;;;;12.37;71.84;98365.00;4984113;28;45507;-54
2022/11/17 04:43:46;;;;;;;;;1.00;1.00;;;;;12.31;72.03;98360.63;5017895;28;45450;-57
2022/11/17 04:46:12;;;;;;;;;1.00;1.00;;;;;12.36;72.49;98382.63;4950227;28;45616;-55
2022/11/17 04:48:37;;;;;;;;;0.00;0.00;;;;;12.34;71.93;98377.38;4997920;28;45320;-56
2022/11/17 04:51:03;;;;;;;;;2.50;0.75;;;;;12.30;71.59;98378.25;4998064;28;45298;-53
2022/11/17 04:53:29;;;;;;;;;0.00;0.00;;;;;12.23;70.86;98396.97;4997854;28;45294;-54
2022/11/17 04:55:58;;;;;;;;;0.00;0.00;;;;;11.82;70.91;98331.91;4997824;28;45357;-54
2022/11/17 04:58:24;;;;;;;;;0.00;0.00;;;;;12.13;71.02;98395.91;4997901;28;45319;-57
2022/11/17 05:00:50;;;;;;;;;0.00;0.00;;;;;12.19;70.74;98399.47;4998233;28;45415;-56
2022/11/17 05:03:15;;;;;;;;;1.00;0.00;;;;;12.10;70.40;98398.41;4997288;28;45650;-57
2022/11/17 05:05:44;;;;;;;;;1.75;1.00;;;;;12.14;70.48;98389.31;4979613;28;45320;-57
2022/11/17 05:08:09;;;;;;;;;0.00;0.00;;;;;12.17;70.64;98405.22;4999487;28;45365;-56
2022/11/17 05:13:23;;;;;;;;;0.00;0.00;;;;;12.11;69.70;98408.28;5002161;28;45814;-57
2022/11/17 05:18:37;;;;;;;;;0.20;0.20;;;;;12.16;70.38;98427.50;4976099;28;45511;-54
2022/11/17 05:21:06;;;;;;;;;1.50;1.00;;;;;12.03;70.04;98406.91;5017730;28;45312;-54
2022/11/17 05:26:16;;;;;;;;;0.40;0.00;;;;;12.22;70.25;98437.38;5001968;28;45175;-55
2022/11/17 05:28:41;;;;;;;;;0.00;0.00;;;;;11.96;70.46;98414.63;5017192;28;45398;-54
2022/11/17 05:31:07;;;;;;;;;0.00;0.00;;;;;12.12;71.16;98431.94;4999070;28;45375;-53
2022/11/17 05:33:32;;;;;;;;;2.00;1.00;;;;;12.13;70.87;98433.56;5015904;28;46563;-55
2022/11/17 05:35:58;;;;;;;;;1.00;1.00;;;;;11.90;70.97;98405.56;4998970;28;45371;-56
2022/11/17 05:38:24;;;;;;;;;0.00;0.00;;;;;12.07;69.99;98444.56;4999383;28;45442;-56
2022/11/17 05:40:49;;;;;;;;;0.00;0.00;;;;;12.03;70.14;98437.13;5017194;28;45464;-54
2022/11/17 05:43:14;;;;;;;;;0.75;0.00;;;;;11.87;70.60;98428.94;5016837;28;45475;-53
2022/11/17 05:45:40;;;;;;;;;0.00;0.00;;;;;11.98;70.57;98445.38;5016614;28;45412;-52
2022/11/17 05:48:05;;;;;;;;;0.00;0.00;;;;;12.06;69.89;98453.09;5017154;28;45273;-57
2022/11/17 05:50:31;;;;;;;;;0.00;0.00;;;;;12.00;70.44;98448.69;5017077;28;45282;-57
2022/11/17 05:52:56;;;;;;;;;1.00;0.00;;;;;11.89;69.56;98432.22;5016375;28;45784;-57
2022/11/17 05:55:22;;;;;;;;;0.00;0.00;;;;;11.97;70.56;98450.06;5016782;28;46018;-57
2022/11/17 05:57:47;;;;;;;;;0.75;0.75;;;;;12.00;70.46;98452.25;5016642;28;45425;-55
2022/11/17 06:00:13;;;;;;;;;1.00;1.00;;;;;11.94;69.42;98456.13;5016946;28;45273;-55
2022/11/17 06:02:45;;;;;;;;;1.80;1.00;;;;;11.92;69.77;98461.06;5015825;28;46368;-55
2022/11/17 06:05:10;;;;;;;;;1.00;1.00;;;;;11.88;69.46;98485.53;4998491;28;45734;-55
2022/11/17 06:07:35;;;;;;;;;1.00;0.00;;;;;11.88;69.44;98473.72;4998290;28;45351;-55
2022/11/17 06:10:04;;;;;;;;;0.75;0.00;;;;;11.89;68.67;98483.59;4965343;28;45630;-54
2022/11/17 06:12:30;;;;;;;;;0.60;0.60;;;;;11.86;68.47;98478.66;4978743;28;45384;-57
2022/11/17 06:14:55;;;;;;;;;0.00;0.00;;;;;11.85;69.03;98488.81;4978757;28;45345;-58
2022/11/17 06:17:24;;;;;;;;;1.50;0.50;;;;;11.88;68.88;98485.53;4978865;28;45332;-55
2022/11/17 06:19:53;;;;;;;;;2.00;2.00;;;;;11.88;68.65;98476.47;4996502;28;45313;-57
2022/11/17 06:22:18;;;;;;;;;1.00;0.00;;;;;11.89;67.59;98491.84;4962654;28;45748;-56
2022/11/17 06:24:44;;;;;;;;;0.00;0.00;;;;;11.87;67.76;98488.56;4996435;28;45325;-55
2022/11/17 06:27:10;;;;;;;;;1.00;0.00;;;;;11.86;67.66;98489.66;4996296;28;45356;-54
2022/11/17 06:29:36;;;;;;;;;0.40;0.40;;;;;11.30;67.04;98389.69;4996381;28;45460;-54
2022/11/17 06:32:02;;;;;;;;;0.00;0.00;;;;;11.89;67.27;98478.09;4978300;28;45919;-57
2022/11/17 06:34:27;;;;;;;;;1.75;0.50;;;;;11.89;67.78;98489.09;4979133;28;45444;-57
2022/11/17 06:36:53;;;;;;;;;0.00;0.00;;;;;11.74;67.81;98467.97;4978507;28;45487;-54
2022/11/17 06:39:18;;;;;;;;;5.75;0.50;;;;;11.91;68.08;98489.66;4996753;28;45588;-56
2022/11/17 06:41:44;;;;;;;;;0.00;0.00;;;;;11.89;67.78;98500.09;4962295;28;48518;-56
2022/11/17 06:44:09;;;;;;;;;0.00;0.00;;;;;11.87;67.65;98505.88;4996319;28;45399;-55
2022/11/17 06:46:37;;;;;;;;;1.75;1.75;;;;;11.84;68.32;98508.38;4996433;28;45527;-56
2022/11/17 06:49:05;;;;;;;;;14.40;11.00;;;;;11.86;68.57;98508.91;4979147;28;45643;-55
2022/11/17 06:51:30;;;;;;;;;0.60;0.60;;;;;11.83;68.75;98491.03;4996232;28;45788;-56
2022/11/17 06:53:56;;;;;;;;;1.50;0.75;;;;;11.83;69.00;98487.44;4996029;28;45665;-57
2022/11/17 06:56:22;;;;;;;;;1.50;1.50;;;;;11.87;68.88;98497.66;4996200;28;45256;-56
2022/11/17 06:58:48;;;;;;;;;1.00;1.00;;;;;11.85;69.03;98499.00;4996291;28;45546;-56
2022/11/17 07:01:13;;;;;;;;;2.50;2.50;;;;;11.84;69.08;98522.09;4961705;28;47701;-57
2022/11/17 07:03:40;;;;;;;;;0.00;0.00;;;;;11.86;69.13;98514.41;4995917;28;45403;-57
2022/11/17 07:06:06;;;;;;;;;0.00;0.00;;;;;11.84;69.05;98516.63;4977981;28;45768;-56
2022/11/17 07:08:32;;;;;;;;;2.60;1.00;;;;;11.85;68.83;98526.50;4958513;28;45541;-56
2022/11/17 07:11:06;;;;;;;;;1.80;1.80;;;;;11.56;69.17;98477.56;4942138;28;48608;-56
2022/11/17 07:13:32;;;;;;;;;2.60;0.40;;;;;11.28;69.02;98442.13;4976397;28;45408;-56
2022/11/17 07:16:04;;;;;;;;;1.00;1.00;;;;;11.87;69.31;98532.53;4976436;28;45337;-57
2022/11/17 07:18:30;;;;;;;;;1.60;1.60;;;;;11.83;69.18;98526.78;4959167;28;45312;-54
2022/11/17 07:20:59;;;;;;;;;1.50;1.00;;;;;11.88;69.81;98529.53;4942238;28;48334;-55
2022/11/17 07:23:25;;;;;;;;;2.40;0.00;;;;;11.91;69.29;98533.66;4975819;28;45368;-54
2022/11/17 07:25:51;;;;;;;;;1.00;1.00;;;;;11.86;69.44;98528.16;4976225;28;45269;-57
2022/11/17 07:28:17;;;;;;;;;1.00;0.60;;;;;11.87;69.21;98546.28;4975975;28;45560;-57
2022/11/17 07:30:43;;;;;;;;;2.75;1.00;;;;;11.96;69.08;98541.91;4974824;28;46339;-56
2022/11/17 07:33:08;;;;;;;;;1.75;0.75;;;;;12.01;68.86;98546.56;4994395;28;45528;-55
2022/11/17 07:35:34;;;;;;;;;1.00;1.00;;;;;12.02;68.62;98542.72;4996840;28;45343;-53
2022/11/17 07:38:00;;;;;;;;;1.00;1.00;;;;;12.07;68.05;98556.50;4997613;28;45570;-56
2022/11/17 07:40:27;;;;;;;;;3.00;1.20;;;;;12.10;68.62;98550.44;4996825;28;47356;-56
2022/11/17 07:42:52;;;;;;;;;1.40;0.60;;;;;12.15;68.37;98566.09;5014793;28;45430;-52
2022/11/17 07:45:19;;;;;;;;;0.75;0.25;;;;;12.18;68.40;98555.38;5015521;28;45428;-54
2022/11/17 07:47:51;;;;;;;;;3.00;2.00;;;;;11.86;68.55;98517.16;5015328;28;45228;-56
2022/11/17 07:50:17;;;;;;;;;0.00;0.00;;;;;12.22;68.18;98569.38;4998111;28;46579;-57
2022/11/17 07:52:42;;;;;;;;;0.75;0.00;;;;;12.25;68.56;98568.84;4993369;28;45323;-57
2022/11/17 07:55:08;;;;;;;;;2.50;1.50;;;;;12.30;68.36;98568.03;4994630;28;45328;-55
2022/11/17 07:57:33;;;;;;;;;2.00;1.00;;;;;12.34;68.58;98574.63;4995281;28;45286;-58
2022/11/17 07:59:59;;;;;;;;;1.50;1.50;;;;;12.36;67.97;98577.06;4995554;28;45718;-57
2022/11/17 08:02:24;;;;;;;;;1.25;1.25;;;;;12.38;68.24;98583.16;4995478;28;45392;-53
2022/11/17 08:04:50;;;;;;;;;1.25;0.25;;;;;12.40;68.85;98578.19;4977798;28;45348;-56
2022/11/17 08:07:15;;;;;;;;;5.00;1.75;;;;;12.16;69.68;98543.00;4977078;28;45387;-56
2022/11/17 08:09:41;;;;;;;;;1.50;1.50;;;;;12.37;70.14;98576.81;4994995;28;46635;-56
2022/11/17 08:12:07;;;;;;;;;1.00;1.00;;;;;12.42;70.43;98578.72;4995374;28;45395;-56
2022/11/17 08:14:33;;;;;;;;;1.00;0.20;;;;;12.36;70.34;98574.31;4994890;28;45877;-54
2022/11/17 08:16:58;;;;;;;;;2.00;0.00;;;;;12.14;70.33;98547.94;4995412;28;45266;-57
2022/11/17 08:19:24;;;;;;;;;1.00;1.00;;;;;12.39;70.52;98593.84;4994477;28;45805;-58
2022/11/17 08:21:49;;;;;;;;;1.00;1.00;;;;;12.41;70.39;98593.59;4994912;28;45467;-54
2022/11/17 08:24:15;;;;;;;;;3.00;0.25;;;;;12.40;70.39;98592.78;4994503;28;45311;-56
2022/11/17 08:26:40;;;;;;;;;1.50;1.00;;;;;12.19;70.59;98564.47;4992953;28;45523;-57
2022/11/17 08:29:06;;;;;;;;;2.00;1.00;;;;;12.40;70.15;98579.03;4994221;28;45641;-56
2022/11/17 08:31:32;;;;;;;;;0.75;0.75;;;;;12.45;69.76;98584.50;4997852;28;45551;-54
2022/11/17 08:33:57;;;;;;;;;1.00;1.00;;;;;12.47;69.44;98582.31;4993472;28;45436;-57
2022/11/17 08:36:22;;;;;;;;;1.00;1.00;;;;;12.49;69.29;98593.00;4995206;28;45323;-58
2022/11/17 08:38:48;;;;;;;;;1.00;1.00;;;;;12.46;69.72;98590.84;4994286;28;46388;-55
2022/11/17 08:41:13;;;;;;;;;1.50;0.75;;;;;12.46;69.46;98588.09;4989499;28;45397;-57
2022/11/17 08:43:39;;;;;;;;;2.00;2.00;;;;;12.51;70.16;98590.00;4970729;28;45462;-59
2022/11/17 08:46:05;;;;;;;;;1.75;1.75;;;;;12.57;69.57;98586.97;4979231;28;45686;-53
2022/11/17 08:48:31;;;;;;;;;2.75;2.00;;;;;12.60;69.60;98596.59;4974863;28;45945;-51
2022/11/17 08:50:56;;;;;;;;;2.00;1.80;;;;;12.63;68.99;98597.97;4985521;28;45828;-53
2022/11/17 08:53:22;;;;;;;;;4.25;3.00;;;;;12.65;68.74;98584.75;4988628;28;45459;-56
2022/11/17 08:55:48;;;;;;;;;1.50;0.75;;;;;12.73;68.88;98596.03;4971261;28;45562;-57
2022/11/17 08:58:14;;;;;;;;;2.00;0.00;;;;;12.77;68.42;98598.19;4987799;28;46293;-57
2022/11/17 09:00:39;;;;;;;;;3.00;1.00;;;;;12.80;69.01;98603.16;4997895;28;45634;-56
2022/11/17 09:03:06;;;;;;;;;3.50;2.00;;;;;12.59;69.09;98554.47;4948031;28;45451;-58
2022/11/17 09:05:34;;;;;;;;;1.80;1.80;;;;;12.84;68.87;98583.06;4976626;28;45585;-60
2022/11/17 09:07:59;;;;;;;;;3.40;1.00;;;;;12.79;68.74;98574.81;4983495;28;45727;-58
2022/11/17 09:10:25;;;;;;;;;1.50;0.50;;;;;12.80;68.35;98589.41;4994637;28;45898;-58
2022/11/17 09:12:54;;;;;;;;;5.00;1.00;;;;;12.77;68.42;98598.19;4977569;28;45436;-53
2022/11/17 09:15:20;;;;;;;;;2.20;0.80;;;;;12.76;68.97;98607.56;4973403;28;46047;-58
2022/11/17 09:17:46;;;;;;;;;1.80;1.40;;;;;12.76;69.09;98618.56;4982909;28;46791;-54
2022/11/17 09:20:13;;;;;;;;;3.00;1.75;;;;;12.72;69.49;98607.31;4990730;28;45431;-57
2022/11/17 09:22:38;;;;;;;;;2.60;2.00;;;;;12.70;69.29;98604.00;4991521;28;45442;-61
2022/11/17 09:25:04;;;;;;;;;3.75;2.00;;;;;12.71;69.66;98600.16;4969752;28;47145;-61
2022/11/17 09:27:30;;;;;;;;;0.00;0.00;;;;;12.59;70.13;98581.16;4973298;28;46237;-61
2022/11/17 09:29:55;;;;;;;;;2.75;2.75;;;;;12.60;70.60;98605.66;4981689;28;45451;-59
2022/11/17 09:32:21;;;;;;;;;2.50;2.50;;;;;12.48;70.80;98596.88;4957066;28;45461;-62
2022/11/17 09:34:46;;;;;;;;;0.00;0.00;;;;;12.22;70.02;98587.84;4976022;28;45592;-61
2022/11/17 09:37:12;;;;;;;;;0.00;0.00;;;;;12.10;71.31;98591.69;4976276;28;46444;-58
2022/11/17 09:39:37;;;;;;;;;0.75;0.00;;;;;12.25;73.19;98621.13;4989511;28;45717;-62
2022/11/17 09:42:03;;;;;;;;;0.75;0.75;;;;;12.23;73.29;98631.56;4990267;28;45651;-59
2022/11/17 09:44:40;;;;;;;;;2.50;0.25;;;;;12.12;73.47;98618.91;4997272;28;45914;-61
2022/11/17 09:47:09;;;;;;;;;2.00;1.00;;;;;12.00;73.93;98597.97;4960818;28;45770;-61
2022/11/17 09:50:02;;;;;;;;;0.60;0.60;;;;;12.26;73.96;98635.66;4991501;28;45495;-61
2022/11/17 09:52:48;;;;;;;;;1.00;1.00;;;;;11.90;73.95;98557.56;4963756;28;45647;-59
2022/11/17 09:55:20;;;;;;;;;0.80;0.80;;;;;12.51;73.69;98634.00;4995236;28;45345;-60
2022/11/17 09:57:47;;;;;;;;;2.20;1.00;;;;;12.60;73.56;98630.44;4976270;28;46126;-61
2022/11/17 10:00:17;;;;;;;;;1.60;1.40;;;;;12.57;73.69;98622.75;4995116;28;45355;-55
2022/11/17 10:02:43;;;;;;;;;1.80;1.00;;;;;12.69;73.66;98636.19;4979441;28;45294;-56
2022/11/17 10:05:20;;;;;;;;;1.25;1.25;;;;;12.65;74.30;98617.78;4979012;28;45565;-54
2022/11/17 10:07:48;;;;;;;;;0.80;0.80;;;;;12.75;74.04;98631.50;4963238;28;45944;-56
2022/11/17 10:10:34;;;;;;;;;1.20;1.00;;;;;12.73;74.35;98634.56;4993099;28;45452;-51
2022/11/17 10:12:59;;;;;;;;;3.60;1.80;;;;;12.60;74.39;98611.16;4999115;28;45289;-56
2022/11/17 10:15:28;;;;;;;;;2.00;2.00;;;;;12.65;73.00;98615.03;4982350;28;45386;-56
2022/11/17 10:17:54;;;;;;;;;2.00;1.00;;;;;12.98;72.62;98648.53;5015880;28;45376;-58
2022/11/17 10:20:20;;;;;;;;;3.00;2.00;;;;;13.13;72.79;98634.72;4998087;28;45448;-58
2022/11/17 10:22:46;;;;;;;;;1.60;1.60;;;;;13.20;72.06;98642.69;4996228;28;45829;-59
2022/11/17 10:25:42;;;;;;;;;4.50;2.00;;;;;13.23;71.33;98642.13;4978897;28;45530;-55
2022/11/17 10:28:21;;;;;;;;;1.20;1.00;;;;;13.24;70.59;98646.50;4983847;28;45434;-57
2022/11/17 10:30:59;;;;;;;;;1.00;1.00;;;;;13.35;71.01;98643.72;4995654;28;45198;-54
2022/11/17 10:33:51;;;;;;;;;2.60;1.00;;;;;13.34;70.44;98620.03;4990805;28;45496;-59
2022/11/17 10:36:27;;;;;;;;;4.60;1.80;;;;;13.19;69.87;98602.47;4993488;28;45577;-59
2022/11/17 10:38:55;;;;;;;;;3.60;2.40;;;;;13.48;69.41;98632.13;4962604;28;46693;-64
2022/11/17 10:41:49;;;;;;;;;1.00;1.00;;;;;13.63;68.83;98641.41;4962591;28;45467;-61
2022/11/17 10:44:21;;;;;;;;;1.60;1.60;;;;;13.40;68.65;98588.63;4988911;28;45393;-59
2022/11/17 10:47:02;;;;;;;;;2.00;0.60;;;;;13.61;68.09;98630.69;4973187;28;45267;-61
2022/11/17 10:49:35;;;;;;;;;2.80;1.80;;;;;13.57;68.43;98620.50;4962514;28;46865;-60
2022/11/17 10:52:05;;;;;;;;;1.00;1.00;;;;;13.48;68.81;98612.84;4973478;28;45382;-58
2022/11/17 10:54:30;;;;;;;;;1.80;1.80;;;;;13.68;68.70;98625.66;4940379;28;45952;-69
2022/11/17 10:56:57;;;;;;;;;1.00;0.00;;;;;13.63;67.42;98598.16;4970592;28;46079;-60
2022/11/17 10:59:29;;;;;;;;;1.20;1.00;;;;;14.01;67.07;98635.41;4933859;28;46236;-59
2022/11/17 11:01:54;;;;;;;;;1.00;1.00;;;;;13.44;67.01;98548.34;4992146;28;45862;-58
2022/11/17 11:04:38;;;;;;;;;4.00;1.50;;;;;13.70;67.43;98611.59;4977989;28;45819;-60
2022/11/17 11:07:22;;;;;;;;;2.40;1.00;;;;;13.76;67.60;98634.47;4970093;28;45434;-70
2022/11/17 11:10:16;;;;;;;;;0.40;0.40;;;;;13.69;66.87;98627.34;4990309;28;45944;-61
2022/11/17 11:12:44;;;;;;;;;3.60;2.00;;;;;13.53;66.96;98599.03;4998505;28;45532;-62
2022/11/17 11:15:20;;;;;;;;;1.00;1.00;;;;;13.63;66.96;98631.22;4996251;28;45705;-55
2022/11/17 11:17:45;;;;;;;;;1.60;0.20;;;;;13.79;64.21;98526.38;4980773;28;45590;-59
2022/11/17 11:20:19;;;;;;;;;6.00;1.25;;;;;14.25;65.13;98632.72;4996097;28;45998;-59
2022/11/17 11:23:06;;;;;;;;;4.20;2.80;;;;;14.24;65.20;98622.81;4996908;28;45492;-63
2022/11/17 11:25:46;;;;;;;;;3.80;2.20;;;;;14.42;64.61;98628.75;4999922;28;45365;-61
2022/11/17 11:28:23;;;;;;;;;3.60;2.20;;;;;14.41;65.42;98619.63;4997541;28;45519;-60
2022/11/17 11:31:07;;;;;;;;;2.40;2.40;;;;;15.09;62.58;98617.06;4996070;28;45549;-62
2022/11/17 11:33:34;;;;;;;;;1.20;1.20;;;;;14.87;61.83;98618.41;4982238;28;45400;-62
2022/11/17 11:36:06;;;;;;;;;1.00;1.00;;;;;15.20;61.71;98623.28;4997361;28;45389;-66
2022/11/17 11:39:14;;;;;;;;;3.80;1.00;;;;;14.95;61.20;98581.03;4997533;28;45439;-63
2022/11/17 11:41:40;;;;;;;;;1.20;0.40;;;;;14.92;61.85;98609.22;4994709;28;46282;-59
2022/11/17 11:44:32;;;;;;;;;1.75;1.25;;;;;14.64;61.73;98620.00;5014435;28;45255;-61
2022/11/17 11:47:28;;;;;;;;;1.40;1.40;;;;;14.59;62.17;98607.06;5007126;28;45325;-61
2022/11/17 11:49:56;;;;;;;;;0.20;0.00;;;;;14.43;61.69;98591.75;5015247;28;45260;-58
2022/11/17 11:52:26;;;;;;;;;1.00;1.00;;;;;14.42;61.50;98618.53;5015352;28;46535;-48
2022/11/17 11:54:55;;;;;;;;;2.80;2.00;;;;;14.37;61.78;98615.81;4996805;28;45828;-56
2022/11/17 11:57:28;;;;;;;;;0.20;0.20;;;;;14.23;61.23;98624.75;4997363;28;45531;-55
2022/11/17 12:00:04;;;;;;;;;1.80;1.20;;;;;14.26;61.92;98622.53;4981429;28;45387;-61
2022/11/17 12:02:51;;;;;;;;;0.80;0.80;;;;;14.25;60.86;98620.88;5014700;28;46475;-56
2022/11/17 12:05:38;;;;;;;;;3.00;2.00;;;;;14.21;61.44;98624.22;5014759;28;45288;-60
2022/11/17 12:08:09;;;;;;;;;2.00;2.00;;;;;14.16;61.04;98626.19;5014857;28;45803;-60
2022/11/17 12:10:45;;;;;;;;;1.20;0.80;;;;;14.10;60.94;98620.72;5001433;28;45336;-58
2022/11/17 12:13:14;;;;;;;;;0.80;0.80;;;;;13.78;61.32;98571.59;4994644;28;45282;-58
2022/11/17 12:15:40;;;;;;;;;4.00;1.20;;;;;14.12;61.03;98625.94;4994802;28;45466;-60
2022/11/17 12:18:18;;;;;;;;;1.75;1.00;;;;;14.01;60.49;98629.88;4995181;28;45765;-61