Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:36;;;;;;;40.85;20.90;;;4.70;99.90;;;;;;4939573;28;20035;-68
2022/12/01 00:03:02;;;;;;;40.17;20.15;;;4.80;99.90;;;;;;4939743;28;20042;-69
2022/12/01 00:05:28;;;;;;;37.13;20.40;;;4.70;99.90;;;;;;4938863;28;20035;-69
2022/12/01 00:07:56;;;;;;;38.53;20.45;;;4.70;99.90;;;;;;4940341;28;20102;-69
2022/12/01 00:10:24;;;;;;;47.25;22.77;;;4.70;99.90;;;;;;4939758;29;20031;-69
2022/12/01 00:12:51;;;;;;;48.30;25.55;;;4.70;99.90;;;;;;4938387;28;20035;-69
2022/12/01 00:15:16;;;;;;;51.92;23.92;;;4.60;99.90;;;;;;4938064;29;20039;-69
2022/12/01 00:17:44;;;;;;;44.13;24.27;;;4.50;99.90;;;;;;4938994;29;20031;-68
2022/12/01 00:20:10;;;;;;;45.60;23.45;;;4.50;99.90;;;;;;4938423;28;20390;-69
2022/12/01 00:22:37;;;;;;;46.35;24.48;;;4.50;99.90;;;;;;4939587;28;20031;-68
2022/12/01 00:25:03;;;;;;;40.45;22.83;;;4.60;99.90;;;;;;4935013;29;20143;-68
2022/12/01 00:27:29;;;;;;;39.33;21.02;;;4.70;99.90;;;;;;4928745;28;20035;-69
2022/12/01 00:29:54;;;;;;;46.53;21.55;;;4.80;99.90;;;;;;4934977;28;20034;-69
2022/12/01 00:32:20;;;;;;;39.13;22.40;;;4.90;99.90;;;;;;4937726;28;20050;-69
2022/12/01 00:34:46;;;;;;;35.30;19.63;;;4.90;99.90;;;;;;4940415;28;20030;-69
2022/12/01 00:37:11;;;;;;;37.47;18.08;;;4.90;99.90;;;;;;4940143;28;20697;-68
2022/12/01 00:39:37;;;;;;;36.22;18.67;;;5.10;99.90;;;;;;4936643;28;20510;-68
2022/12/01 00:42:02;;;;;;;34.63;19.35;;;5.10;99.90;;;;;;4931113;29;20102;-68
2022/12/01 00:44:28;;;;;;;35.20;17.63;;;5.00;99.90;;;;;;4938406;28;20368;-68
2022/12/01 00:46:53;;;;;;;41.10;19.52;;;5.00;99.90;;;;;;4939408;29;20040;-68
2022/12/01 00:49:19;;;;;;;36.38;16.77;;;5.00;99.90;;;;;;4939542;28;20113;-68
2022/12/01 00:51:45;;;;;;;28.60;15.80;;;5.10;99.90;;;;;;4937445;28;20376;-68
2022/12/01 00:54:10;;;;;;;26.95;15.30;;;5.20;99.90;;;;;;4939759;28;20706;-68
2022/12/01 00:56:36;;;;;;;27.17;14.68;;;5.30;99.90;;;;;;4936065;28;20241;-69
2022/12/01 00:59:02;;;;;;;28.55;13.55;;;5.40;99.90;;;;;;4932982;28;20073;-68
2022/12/01 01:01:27;;;;;;;27.00;13.52;;;5.40;99.90;;;;;;4937886;28;20032;-68
2022/12/01 01:03:53;;;;;;;26.40;14.10;;;5.50;99.90;;;;;;4936920;28;20043;-68
2022/12/01 01:06:18;;;;;;;24.42;13.65;;;5.50;99.90;;;;;;4936850;28;20035;-68
2022/12/01 01:08:44;;;;;;;27.05;14.35;;;5.50;99.90;;;;;;4939844;28;20027;-68
2022/12/01 01:11:09;;;;;;;25.42;13.82;;;5.50;99.90;;;;;;4937252;28;20035;-68
2022/12/01 01:13:35;;;;;;;25.73;13.23;;;5.40;99.90;;;;;;4938250;28;20046;-68
2022/12/01 01:16:04;;;;;;;27.80;13.38;;;5.40;99.90;;;;;;4938753;28;20110;-68
2022/12/01 01:18:30;;;;;;;25.65;14.02;;;5.40;99.90;;;;;;4940305;28;20136;-68
2022/12/01 01:21:02;;;;;;;26.80;13.85;;;5.40;99.90;;;;;;4939691;28;20063;-68
2022/12/01 01:23:28;;;;;;;25.95;13.15;;;5.40;99.90;;;;;;4942342;28;20027;-67
2022/12/01 01:26:03;;;;;;;29.70;14.25;;;5.50;99.90;;;;;;4937422;28;20050;-68
2022/12/01 01:28:30;;;;;;;27.05;13.85;;;5.50;99.90;;;;;;4942149;28;20058;-68
2022/12/01 01:30:55;;;;;;;27.48;13.75;;;5.50;99.90;;;;;;4939874;28;20033;-68
2022/12/01 01:33:21;;;;;;;27.65;13.82;;;5.60;99.90;;;;;;4942958;28;20091;-68
2022/12/01 01:35:47;;;;;;;28.33;14.65;;;5.60;99.90;;;;;;4943254;28;20031;-69
2022/12/01 01:38:13;;;;;;;25.88;12.85;;;5.60;99.90;;;;;;4942664;28;20511;-68
2022/12/01 01:40:43;;;;;;;26.38;14.38;;;5.60;99.90;;;;;;4940304;28;20171;-68
2022/12/01 01:43:17;;;;;;;26.48;13.70;;;5.50;99.90;;;;;;4938062;29;20039;-68
2022/12/01 01:45:43;;;;;;;28.40;13.50;;;5.50;99.90;;;;;;4941459;28;20039;-69
2022/12/01 01:48:12;;;;;;;24.67;13.25;;;5.60;99.90;;;;;;4940782;28;20479;-68
2022/12/01 01:50:38;;;;;;;24.40;12.27;;;5.70;99.90;;;;;;4939519;28;20027;-68
2022/12/01 01:53:09;;;;;;;26.08;13.70;;;5.80;99.90;;;;;;4930057;29;20562;-68
2022/12/01 01:55:35;;;;;;;27.20;13.27;;;5.80;99.90;;;;;;4942182;28;20157;-68
2022/12/01 01:58:03;;;;;;;28.52;14.38;;;5.90;99.90;;;;;;4923673;29;20035;-68
2022/12/01 02:00:28;;;;;;;33.20;15.70;;;5.80;99.90;;;;;;4939919;28;20118;-68
2022/12/01 02:02:55;;;;;;;31.08;15.93;;;5.70;99.90;;;;;;4924275;29;20138;-68
2022/12/01 02:05:23;;;;;;;30.10;13.73;;;5.50;99.90;;;;;;4939341;28;20122;-68
2022/12/01 02:07:55;;;;;;;27.85;14.50;;;5.60;99.90;;;;;;4924077;28;20039;-68
2022/12/01 02:10:26;;;;;;;36.63;19.88;;;5.70;99.90;;;;;;4938311;28;20117;-69
2022/12/01 02:13:15;;;;;;;44.72;23.30;;;5.70;99.90;;;;;;4936259;28;20138;-68
2022/12/01 02:16:06;;;;;;;42.58;22.55;;;5.80;99.90;;;;;;4933693;29;20031;-68
2022/12/01 02:18:44;;;;;;;;;;;5.70;99.90;;;;;;4935375;28;20047;-68
2022/12/01 02:21:21;;;;;;;37.55;19.70;;;5.70;99.90;;;;;;4936497;28;20315;-69
2022/12/01 02:24:11;;;;;;;35.97;19.92;;;5.80;99.90;;;;;;4938608;28;20039;-68
2022/12/01 02:26:55;;;;;;;36.38;20.23;;;5.90;99.90;;;;;;4932704;29;20031;-69
2022/12/01 02:29:21;;;;;;;38.38;19.98;;;5.80;99.90;;;;;;4937185;28;20055;-68
2022/12/01 02:31:57;;;;;;;39.72;19.02;;;5.80;99.90;;;;;;4939139;28;20043;-68
2022/12/01 02:34:26;;;;;;;31.88;16.95;;;5.80;99.90;;;;;;4920404;29;20044;-68
2022/12/01 02:37:06;;;;;;;30.23;16.58;;;5.80;99.90;;;;;;4930977;28;20032;-68
2022/12/01 02:39:44;;;;;;;33.85;16.80;;;5.70;99.90;;;;;;4932563;28;20031;-69
2022/12/01 02:45:12;;;;;;;26.55;14.18;;;5.70;99.90;;;;;;4938264;28;20425;-68
2022/12/01 02:47:39;;;;;;;32.50;16.08;;;5.70;99.90;;;;;;4937152;28;20027;-69
2022/12/01 02:50:08;;;;;;;31.42;16.15;;;5.70;99.90;;;;;;4937319;28;20081;-68
2022/12/01 02:52:34;;;;;;;33.55;16.10;;;5.70;99.90;;;;;;4938797;28;20238;-69
2022/12/01 02:54:59;;;;;;;32.92;16.45;;;5.80;99.90;;;;;;4938078;28;20514;-68
2022/12/01 02:57:27;;;;;;;30.50;17.20;;;5.80;99.90;;;;;;4938969;28;20046;-69
2022/12/01 02:59:54;;;;;;;35.90;18.27;;;5.80;99.90;;;;;;4932795;28;20065;-69
2022/12/01 03:02:31;;;;;;;34.65;18.23;;;5.80;99.90;;;;;;4938008;28;20043;-68
2022/12/01 03:05:05;;;;;;;35.05;17.15;;;5.90;99.90;;;;;;4935041;29;20662;-68
2022/12/01 03:07:44;;;;;;;30.40;15.70;;;5.80;99.90;;;;;;4937950;28;20027;-68
2022/12/01 03:10:19;;;;;;;25.45;13.35;;;5.80;99.90;;;;;;4919264;28;20038;-68
2022/12/01 03:13:06;;;;;;;26.88;14.52;;;5.80;99.90;;;;;;4936102;28;20043;-68
2022/12/01 03:15:59;;;;;;;36.05;14.05;;;5.80;99.90;;;;;;4924445;28;20028;-68
2022/12/01 03:18:33;;;;;;;31.80;14.40;;;5.70;99.90;;;;;;4924967;29;20110;-69
2022/12/01 03:21:08;;;;;;;25.45;13.43;;;5.60;99.90;;;;;;4919820;28;20047;-68
2022/12/01 03:23:39;;;;;;;24.85;13.05;;;5.60;99.90;;;;;;4935957;28;20417;-68
2022/12/01 03:26:08;;;;;;;28.95;14.50;;;5.60;99.90;;;;;;4918500;28;20528;-69
2022/12/01 03:28:41;;;;;;;26.00;13.27;;;5.70;99.90;;;;;;4937888;28;20126;-68
2022/12/01 03:31:12;;;;;;;27.23;13.68;;;5.80;99.90;;;;;;4942209;28;20039;-69
2022/12/01 03:33:43;;;;;;;30.60;13.90;;;5.80;99.90;;;;;;4932529;28;20036;-68
2022/12/01 03:36:15;;;;;;;30.05;14.35;;;5.80;99.90;;;;;;4910785;29;20495;-68
2022/12/01 03:38:43;;;;;;;;;;;5.80;99.90;;;;;;4935178;29;20027;-68
2022/12/01 03:41:14;;;;;;;28.08;14.13;;;5.80;99.90;;;;;;4934625;28;20467;-68
2022/12/01 03:43:46;;;;;;;31.60;14.85;;;5.70;99.90;;;;;;4937740;28;20035;-68
2022/12/01 03:46:31;;;;;;;25.95;13.77;;;5.70;99.90;;;;;;4921928;29;20105;-68
2022/12/01 03:48:57;;;;;;;28.40;15.13;;;5.80;99.90;;;;;;4939496;28;20131;-68
2022/12/01 03:51:36;;;;;;;33.90;16.75;;;5.80;99.90;;;;;;4939700;28;20035;-68
2022/12/01 03:54:14;;;;;;;38.05;17.60;;;5.70;99.90;;;;;;4941733;28;20031;-68
2022/12/01 03:56:52;;;;;;;36.90;18.73;;;5.80;99.90;;;;;;4937683;29;20433;-68
2022/12/01 03:59:19;;;;;;;41.55;19.85;;;5.80;99.90;;;;;;4939920;28;20027;-68
2022/12/01 04:01:45;;;;;;;41.97;20.67;;;5.80;99.90;;;;;;4940849;28;20164;-70
2022/12/01 04:04:13;;;;;;;38.30;18.85;;;5.90;99.90;;;;;;4923937;29;20399;-68
2022/12/01 04:06:45;;;;;;;38.50;18.15;;;5.90;99.90;;;;;;4941542;29;20035;-68
2022/12/01 04:09:11;;;;;;;40.78;18.17;;;5.80;99.90;;;;;;4939681;28;20062;-68
2022/12/01 04:14:21;;;;;;;34.83;17.70;;;5.80;99.90;;;;;;4924364;29;20113;-69
2022/12/01 04:16:47;;;;;;;41.50;18.05;;;5.90;99.90;;;;;;4934420;28;20044;-69
2022/12/01 04:19:13;;;;;;;37.20;18.85;;;5.90;99.90;;;;;;4938751;28;20403;-68
2022/12/01 04:21:39;;;;;;;35.60;16.95;;;5.90;99.90;;;;;;4939802;28;20046;-68
2022/12/01 04:24:05;;;;;;;30.63;14.90;;;5.90;99.90;;;;;;4940420;28;20394;-68
2022/12/01 04:26:35;;;;;;;35.45;15.90;;;5.90;99.90;;;;;;4938229;28;20027;-68
2022/12/01 04:29:06;;;;;;;33.65;15.48;;;6.00;99.90;;;;;;4938348;28;20027;-67
2022/12/01 04:31:32;;;;;;;34.35;16.52;;;6.00;99.90;;;;;;4940363;28;20090;-68
2022/12/01 04:33:58;;;;;;;33.13;16.48;;;5.90;99.90;;;;;;4936470;28;20032;-68
2022/12/01 04:36:25;;;;;;;32.53;15.25;;;6.00;99.90;;;;;;4921650;29;20106;-68
2022/12/01 04:38:51;;;;;;;35.03;16.05;;;5.90;99.90;;;;;;4933375;28;20334;-68
2022/12/01 04:41:16;;;;;;;31.25;15.68;;;5.90;99.90;;;;;;4928375;28;20062;-69
2022/12/01 04:43:42;;;;;;;33.00;16.52;;;6.00;99.90;;;;;;4913231;29;20040;-68
2022/12/01 04:46:09;;;;;;;32.85;17.02;;;6.00;99.90;;;;;;4934962;28;20122;-68
2022/12/01 04:48:36;;;;;;;37.08;18.75;;;6.00;99.90;;;;;;4937986;28;20387;-68
2022/12/01 04:51:06;;;;;;;34.50;15.60;;;6.00;99.90;;;;;;4927601;29;20042;-68
2022/12/01 04:53:32;;;;;;;29.80;15.52;;;6.10;99.90;;;;;;4940341;29;20079;-68
2022/12/01 04:55:59;;;;;;;33.85;16.70;;;6.10;99.90;;;;;;4938042;28;20093;-68
2022/12/01 04:58:26;;;;;;;33.72;17.23;;;6.00;99.90;;;;;;4938637;29;20045;-67
2022/12/01 05:00:51;;;;;;;32.40;17.83;;;6.10;99.90;;;;;;4936293;28;20046;-68
2022/12/01 05:03:17;;;;;;;36.63;18.80;;;6.10;99.90;;;;;;4939687;29;20467;-68
2022/12/01 05:05:43;;;;;;;32.22;16.77;;;6.10;99.90;;;;;;4938742;28;20150;-68
2022/12/01 05:08:08;;;;;;;36.53;18.08;;;6.00;99.90;;;;;;4937704;28;20027;-70
2022/12/01 05:10:35;;;;;;;37.15;18.65;;;6.00;99.90;;;;;;4938111;28;20038;-68
2022/12/01 05:13:02;;;;;;;44.47;21.70;;;5.90;99.90;;;;;;4939547;29;20027;-68
2022/12/01 05:15:27;;;;;;;37.55;19.83;;;6.00;99.90;;;;;;4919370;29;20069;-68
2022/12/01 05:17:53;;;;;;;40.42;20.85;;;6.00;99.90;;;;;;4937341;28;20173;-68
2022/12/01 05:23:06;;;;;;;47.10;23.33;;;6.20;99.90;;;;;;4938459;28;20513;-68
2022/12/01 05:25:31;;;;;;;49.60;25.88;;;6.10;99.90;;;;;;4937087;28;20044;-68
2022/12/01 05:27:57;;;;;;;48.15;25.42;;;6.20;99.90;;;;;;4935141;28;20059;-68
2022/12/01 05:30:23;;;;;;;45.47;25.55;;;6.20;99.90;;;;;;4928294;29;20050;-70
2022/12/01 05:32:48;;;;;;;52.55;26.15;;;6.10;99.90;;;;;;4936451;28;20298;-69
2022/12/01 05:35:14;;;;;;;49.33;25.45;;;6.10;99.90;;;;;;4936798;28;20110;-70
2022/12/01 05:37:40;;;;;;;42.75;23.08;;;6.20;99.90;;;;;;4936629;28;20034;-69
2022/12/01 05:40:06;;;;;;;45.83;23.10;;;6.20;99.90;;;;;;4934563;28;20065;-69
2022/12/01 05:42:32;;;;;;;44.58;23.23;;;6.20;99.90;;;;;;4933954;28;20047;-70
2022/12/01 05:44:57;;;;;;;40.17;21.00;;;6.20;99.90;;;;;;4932885;28;20406;-69
2022/12/01 05:47:23;;;;;;;40.72;22.85;;;6.30;99.90;;;;;;4936730;28;20057;-70
2022/12/01 05:49:49;;;;;;;43.95;22.30;;;6.20;99.90;;;;;;4933956;28;20641;-69
2022/12/01 05:52:14;;;;;;;41.28;20.80;;;6.20;99.90;;;;;;4934643;28;20067;-70
2022/12/01 05:54:40;;;;;;;39.53;21.27;;;6.10;99.90;;;;;;4938208;28;20035;-69
2022/12/01 05:57:06;;;;;;;37.22;20.25;;;6.10;99.90;;;;;;4937775;28;20121;-69
2022/12/01 05:59:31;;;;;;;43.00;22.25;;;6.20;99.90;;;;;;4936697;28;20035;-69
2022/12/01 06:01:57;;;;;;;35.55;20.10;;;6.10;99.90;;;;;;4939555;28;20027;-69
2022/12/01 06:04:23;;;;;;;33.72;19.27;;;6.00;99.90;;;;;;4940166;28;20043;-69
2022/12/01 06:06:49;;;;;;;32.97;18.95;;;5.90;99.90;;;;;;4942953;28;20379;-70
2022/12/01 06:09:15;;;;;;;34.45;18.52;;;5.90;99.90;;;;;;4938142;28;20027;-69
2022/12/01 06:11:40;;;;;;;30.08;17.30;;;5.90;99.90;;;;;;4940978;28;20034;-70
2022/12/01 06:14:06;;;;;;;30.98;17.13;;;5.90;99.90;;;;;;4941271;28;20040;-70
2022/12/01 06:16:31;;;;;;;27.15;13.23;;;5.90;99.90;;;;;;4940799;28;20035;-69
2022/12/01 06:18:57;;;;;;;22.73;12.73;;;6.00;99.90;;;;;;4940420;28;20045;-69
2022/12/01 06:21:23;;;;;;;23.55;11.32;;;6.10;99.90;;;;;;4942018;28;20028;-70
2022/12/01 06:23:48;;;;;;;19.88;11.15;;;6.10;99.90;;;;;;4905633;29;20047;-69
2022/12/01 06:26:14;;;;;;;22.15;11.18;;;6.20;99.90;;;;;;4919096;29;20073;-70
2022/12/01 06:28:40;;;;;;;19.20;10.25;;;6.20;99.90;;;;;;4920298;29;20058;-69
2022/12/01 06:31:05;;;;;;;19.73;9.93;;;6.20;99.90;;;;;;4937937;28;20057;-69
2022/12/01 06:33:31;;;;;;;17.60;10.13;;;6.20;99.90;;;;;;4939448;28;20076;-69
2022/12/01 06:36:02;;;;;;;20.17;11.00;;;6.10;99.90;;;;;;4939267;28;20110;-70
2022/12/01 06:38:32;;;;;;;19.45;10.02;;;6.00;99.90;;;;;;4928443;28;20421;-69
2022/12/01 06:40:58;;;;;;;17.80;10.00;;;6.10;99.90;;;;;;4904915;29;20099;-69
2022/12/01 06:43:24;;;;;;;20.52;10.32;;;6.10;99.90;;;;;;4941652;29;20043;-69
2022/12/01 06:45:49;;;;;;;29.10;13.20;;;6.10;99.90;;;;;;4941025;28;20031;-70
2022/12/01 06:48:15;;;;;;;23.75;12.10;;;6.10;99.90;;;;;;4939544;28;20569;-69
2022/12/01 06:50:41;;;;;;;24.08;12.25;;;6.10;99.90;;;;;;4924643;29;20049;-69
2022/12/01 06:53:07;;;;;;;26.77;14.73;;;6.20;99.90;;;;;;4923283;29;20443;-69
2022/12/01 06:55:32;;;;;;;28.05;15.50;;;6.00;99.90;;;;;;4933358;28;20114;-69
2022/12/01 06:58:01;;;;;;;30.25;15.95;;;5.90;99.90;;;;;;4940150;28;20455;-69
2022/12/01 07:00:27;;;;;;;28.08;15.35;;;5.90;99.90;;;;;;4938251;28;20027;-69
2022/12/01 07:02:53;;;;;;;28.15;15.43;;;5.80;99.90;;;;;;4944326;28;20046;-69
2022/12/01 07:05:18;;;;;;;27.40;15.15;;;6.00;99.90;;;;;;4927981;29;20044;-68
2022/12/01 07:07:44;;;;;;;26.60;13.73;;;6.00;99.90;;;;;;4928332;28;20038;-69
2022/12/01 07:10:11;;;;;;;32.90;13.65;;;6.00;99.90;;;;;;4936407;28;20031;-69
2022/12/01 07:12:37;;;;;;;26.17;13.57;;;6.00;99.90;;;;;;4937320;28;20034;-69
2022/12/01 07:15:04;;;;;;;26.70;14.65;;;6.00;99.90;;;;;;4938950;28;20039;-69
2022/12/01 07:17:29;;;;;;;27.35;14.23;;;5.90;99.90;;;;;;4941222;28;20355;-69
2022/12/01 07:19:55;;;;;;;24.98;13.65;;;6.00;99.90;;;;;;4938275;28;20035;-69
2022/12/01 07:22:21;;;;;;;23.88;13.18;;;6.00;99.90;;;;;;4932885;28;20122;-69
2022/12/01 07:24:47;;;;;;;24.33;13.98;;;5.90;99.90;;;;;;4932991;28;20522;-68
2022/12/01 07:27:12;;;;;;;25.15;12.63;;;6.00;99.90;;;;;;4931243;28;20035;-68
2022/12/01 07:29:38;;;;;;;22.92;12.52;;;6.00;99.90;;;;;;4938507;28;20058;-69
2022/12/01 07:32:04;;;;;;;23.73;13.13;;;5.90;99.90;;;;;;4938611;28;20196;-68
2022/12/01 07:34:30;;;;;;;23.38;12.60;;;5.80;99.90;;;;;;4939409;28;20054;-69
2022/12/01 07:36:55;;;;;;;21.05;11.90;;;5.80;99.90;;;;;;4931744;28;20403;-69
2022/12/01 07:39:21;;;;;;;22.25;12.27;;;5.80;99.90;;;;;;4930219;28;20038;-69
2022/12/01 07:41:46;;;;;;;23.98;12.30;;;5.80;99.90;;;;;;4929236;28;20036;-69
2022/12/01 07:44:12;;;;;;;21.50;11.65;;;5.80;99.90;;;;;;4928099;29;20138;-69
2022/12/01 07:46:38;;;;;;;22.85;12.38;;;5.90;99.90;;;;;;4928609;29;20519;-69
2022/12/01 07:49:06;;;;;;;20.50;11.48;;;5.90;99.90;;;;;;4934412;28;20031;-69
2022/12/01 07:51:32;;;;;;;26.27;12.15;;;6.00;99.90;;;;;;4927881;29;20138;-69
2022/12/01 07:54:02;;;;;;;22.38;11.55;;;6.10;99.90;;;;;;4932424;28;20543;-69
2022/12/01 07:56:27;;;;;;;20.70;11.52;;;6.10;99.90;;;;;;4915155;29;20576;-69
2022/12/01 07:58:53;;;;;;;21.80;11.65;;;6.20;99.90;;;;;;4916972;29;20055;-68
2022/12/01 08:01:22;;;;;;;20.67;11.95;;;6.20;99.90;;;;;;4929431;28;20043;-69
2022/12/01 08:03:49;;;;;;;23.60;11.75;;;6.30;99.90;;;;;;4919466;28;20032;-70
2022/12/01 08:06:16;;;;;;;20.02;11.55;;;6.30;99.90;;;;;;4933411;28;20039;-69
2022/12/01 08:08:42;;;;;;;21.60;11.70;;;6.30;99.90;;;;;;4942890;28;20467;-68
2022/12/01 08:11:17;;;;;;;20.20;11.80;;;6.30;99.90;;;;;;4928253;28;20026;-69
2022/12/01 08:13:43;;;;;;;20.45;10.65;;;6.50;99.90;;;;;;4938721;28;20019;-69
2022/12/01 08:16:14;;;;;;;23.02;10.40;;;6.60;99.90;;;;;;4933165;29;20475;-69
2022/12/01 08:18:41;;;;;;;17.60;10.15;;;6.80;99.90;;;;;;4910936;28;20530;-69
2022/12/01 08:21:10;;;;;;;17.77;9.98;;;7.00;99.90;;;;;;4926712;28;20023;-69
2022/12/01 08:23:35;;;;;;;15.20;9.07;;;7.30;99.90;;;;;;4933413;29;20027;-69
2022/12/01 08:26:03;;;;;;;18.08;8.38;;;7.50;99.90;;;;;;4936792;29;20039;-68
2022/12/01 08:28:29;;;;;;;15.95;8.25;;;7.70;99.90;;;;;;4938094;28;20118;-68
2022/12/01 08:30:54;;;;;;;14.95;7.72;;;7.90;99.90;;;;;;4932324;28;20121;-69
2022/12/01 08:33:21;;;;;;;12.50;6.78;;;8.20;99.90;;;;;;4939603;29;20039;-69
2022/12/01 08:35:46;;;;;;;15.85;7.15;;;8.30;99.90;;;;;;4938131;28;20038;-69
2022/12/01 08:38:12;;;;;;;12.05;6.60;;;8.40;99.90;;;;;;4940420;28;20039;-69
2022/12/01 08:40:37;;;;;;;10.38;5.50;;;8.30;99.90;;;;;;4930783;28;20062;-69
2022/12/01 08:43:04;;;;;;;8.45;5.20;;;8.30;99.90;;;;;;4903264;29;20114;-69
2022/12/01 08:45:30;;;;;;;8.57;5.00;;;8.40;99.90;;;;;;4922148;28;20107;-70
2022/12/01 08:47:57;;;;;;;7.82;4.70;;;8.50;99.90;;;;;;4929742;29;20043;-69
2022/12/01 08:50:27;;;;;;;9.20;4.95;;;8.70;99.90;;;;;;4926055;29;20488;-69
2022/12/01 08:52:53;;;;;;;6.43;4.05;;;8.90;99.90;;;;;;4929280;28;20046;-71
2022/12/01 08:55:19;;;;;;;6.03;3.38;;;9.20;99.90;;;;;;4929117;29;20400;-76
2022/12/01 08:57:45;;;;;;;7.05;3.70;;;9.60;98.90;;;;;;4929418;28;20034;-75
2022/12/01 09:00:11;;;;;;;8.30;3.58;;;9.90;97.70;;;;;;4935638;28;20035;-77
2022/12/01 09:02:37;;;;;;;7.15;4.00;;;10.30;96.20;;;;;;4919486;28;20047;-74
2022/12/01 09:05:03;;;;;;;6.82;3.45;;;10.50;95.40;;;;;;4935106;28;20047;-69
2022/12/01 09:07:29;;;;;;;8.82;3.72;;;10.60;95.30;;;;;;4929035;29;20035;-70
2022/12/01 09:09:54;;;;;;;5.47;3.30;;;10.60;95.50;;;;;;4915009;29;20042;-70
2022/12/01 09:12:21;;;;;;;9.07;3.42;;;10.40;95.60;;;;;;4930129;28;20031;-68
2022/12/01 09:14:48;;;;;;;7.13;3.35;;;10.30;96.40;;;;;;4927642;28;20118;-68
2022/12/01 09:17:15;;;;;;;6.65;3.60;;;10.30;96.20;;;;;;4925328;28;20038;-69
2022/12/01 09:19:42;;;;;;;6.20;3.47;;;10.40;96.20;;;;;;4921377;28;20522;-68
2022/12/01 09:22:09;;;;;;;5.97;3.40;;;10.60;95.90;;;;;;4920176;28;20604;-69
2022/12/01 09:24:34;;;;;;;6.10;3.63;;;10.90;93.30;;;;;;4918968;28;20494;-69
2022/12/01 09:27:02;;;;;;;5.75;3.00;;;11.40;91.60;;;;;;4916409;28;20464;-69
2022/12/01 09:29:28;;;;;;;6.32;3.20;;;11.60;91.90;;;;;;4920154;28;20545;-68
2022/12/01 09:31:56;;;;;;;6.35;3.22;;;11.60;91.40;;;;;;4909505;29;20031;-69
2022/12/01 09:34:21;;;;;;;6.75;2.92;;;11.60;90.50;;;;;;4934393;28;20031;-69
2022/12/01 09:36:47;;;;;;;8.43;3.67;;;11.40;92.40;;;;;;4918925;28;20941;-69
2022/12/01 09:39:17;;;;;;;6.03;3.50;;;11.30;92.30;;;;;;4931857;28;20255;-69
2022/12/01 09:41:45;;;;;;;5.13;3.07;;;11.20;93.10;;;;;;4595905;28;10000398;-69
2022/12/01 09:44:21;;;;;;;8.27;5.13;;;10.80;92.30;;;;;;4918326;28;20283;-68
2022/12/01 09:46:54;;;;;;;9.85;5.75;;;10.50;94.30;;;;;;4936145;28;20401;-68
2022/12/01 09:49:35;;;;;;;9.18;6.13;;;10.10;95.90;;;;;;4939805;28;20039;-69
2022/12/01 09:52:01;;;;;;;13.35;7.28;;;9.80;97.80;;;;;;4940158;28;20079;-69
2022/12/01 09:54:28;;;;;;;10.23;6.85;;;9.60;98.80;;;;;;4938625;28;20122;-69
2022/12/01 09:56:54;;;;;;;12.60;7.82;;;9.50;99.50;;;;;;4920156;29;20435;-69
2022/12/01 09:59:29;;;;;;;16.60;6.85;;;9.40;99.70;;;;;;4938635;28;20031;-69
2022/12/01 10:02:00;;;;;;;9.93;6.30;;;9.40;99.90;;;;;;4939576;28;20499;-69
2022/12/01 10:04:37;;;;;;;7.38;4.82;;;9.60;99.50;;;;;;4939395;28;20039;-69
2022/12/01 10:07:16;;;;;;;5.68;2.80;;;9.80;98.00;;;;;;4911087;28;20071;-69
2022/12/01 10:09:56;;;;;;;6.38;3.10;;;9.90;96.40;;;;;;4935174;28;20023;-69
2022/12/01 10:12:26;;;;;;;8.85;2.90;;;10.20;95.00;;;;;;4916736;29;20561;-69
2022/12/01 10:14:57;;;;;;;7.40;3.00;;;10.40;94.10;;;;;;4929354;28;20314;-69
2022/12/01 10:17:36;;;;;;;7.55;3.10;;;10.90;93.40;;;;;;4925205;29;20506;-69
2022/12/01 10:20:20;;;;;;;5.82;2.95;;;11.20;92.60;;;;;;4922779;28;20039;-69
2022/12/01 10:23:03;;;;;;;5.30;2.60;;;11.60;91.90;;;;;;4920692;28;20034;-68
2022/12/01 10:25:46;;;;;;;8.40;2.55;;;11.80;92.00;;;;;;4919354;28;20097;-68
2022/12/01 10:28:27;;;;;;;4.53;2.60;;;12.10;90.10;;;;;;4923624;28;20141;-67
2022/12/01 10:31:02;;;;;;;5.93;2.42;;;12.00;85.90;;;;;;4924295;28;20070;-68
2022/12/01 10:33:39;;;;;;;4.20;2.17;;;12.00;87.30;;;;;;4925168;28;20031;-67
2022/12/01 10:36:06;;;;;;;4.45;2.03;;;12.00;90.30;;;;;;4921014;28;20059;-68
2022/12/01 10:38:35;;;;;;;4.22;2.03;;;11.90;90.50;;;;;;4922165;28;20467;-67
2022/12/01 10:41:02;;;;;;;3.03;1.85;;;11.70;90.10;;;;;;4925403;28;20050;-68
2022/12/01 10:43:43;;;;;;;5.45;1.77;;;11.90;91.10;;;;;;4927763;28;20150;-69
2022/12/01 10:46:25;;;;;;;4.78;1.92;;;12.10;90.10;;;;;;4908545;28;20177;-68
2022/12/01 10:48:54;;;;;;;2.72;1.48;;;12.30;86.20;;;;;;4932275;28;20027;-67
2022/12/01 10:51:21;;;;;;;5.63;2.30;;;12.60;83.30;;;;;;4936130;29;20519;-67
2022/12/01 10:53:47;;;;;;;5.13;1.80;;;12.80;85.50;;;;;;4931994;28;20047;-67
2022/12/01 10:56:20;;;;;;;4.53;2.08;;;12.80;83.80;;;;;;4937320;28;20035;-67
2022/12/01 10:58:55;;;;;;;4.72;2.10;;;13.00;80.80;;;;;;4937726;28;20427;-67
2022/12/01 11:01:38;;;;;;;4.40;2.28;;;13.40;81.40;;;;;;4936988;28;20086;-67
2022/12/01 11:04:28;;;;;;;3.75;2.30;;;13.50;81.30;;;;;;4918660;29;20356;-67
2022/12/01 11:06:54;;;;;;;5.80;2.70;;;13.90;75.50;;;;;;4929763;28;20032;-67
2022/12/01 11:09:25;;;;;;;7.03;2.67;;;14.00;71.70;;;;;;4930988;28;20275;-67
2022/12/01 11:12:00;;;;;;;6.38;2.88;;;14.10;72.90;;;;;;4935101;28;20054;-67
2022/12/01 11:14:49;;;;;;;7.35;2.90;;;13.90;73.80;;;;;;4934197;28;20465;-69
2022/12/01 11:17:37;;;;;;;5.47;2.53;;;13.90;76.60;;;;;;4593157;28;10000561;-67
2022/12/01 11:20:28;;;;;;;4.53;2.63;;;13.90;78.20;;;;;;4937490;28;20042;-69
2022/12/01 11:23:08;;;;;;;3.80;2.60;;;14.00;75.70;;;;;;4933423;28;20023;-69
2022/12/01 11:25:34;;;;;;;6.63;3.20;;;13.90;77.00;;;;;;4926538;28;20101;-69
2022/12/01 11:28:02;;;;;;;5.50;3.38;;;14.10;75.20;;;;;;4932232;28;20293;-69
2022/12/01 11:30:30;;;;;;;5.47;2.80;;;14.00;74.40;;;;;;4925834;28;20035;-69
2022/12/01 11:32:58;;;;;;;10.90;4.07;;;14.20;75.20;;;;;;4931958;28;20559;-69
2022/12/01 11:35:29;;;;;;;7.82;5.32;;;14.50;73.50;;;;;;4936527;28;20150;-68
2022/12/01 11:37:57;;;;;;;33.60;12.63;;;14.60;72.30;;;;;;4933359;28;20382;-69
2022/12/01 11:40:28;;;;;;;7.35;3.63;;;14.50;77.10;;;;;;4933824;28;20305;-69
2022/12/01 11:42:57;;;;;;;10.45;4.68;;;14.00;68.10;;;;;;4937646;28;20046;-69
2022/12/01 11:45:23;;;;;;;6.95;3.33;;;14.20;74.20;;;;;;4911304;29;20205;-69
2022/12/01 11:48:14;;;;;;;7.55;3.83;;;14.30;73.50;;;;;;4930075;28;20034;-68
2022/12/01 11:50:41;;;;;;;5.97;3.72;;;14.30;70.50;;;;;;4917621;29;20125;-68
2022/12/01 11:53:27;;;;;;;5.07;3.20;;;14.10;75.70;;;;;;4938339;28;20035;-69
2022/12/01 11:56:28;;;;;;;7.00;3.28;;;14.00;71.00;;;;;;4929715;29;20027;-69
2022/12/01 11:59:08;;;;;;;6.15;3.47;;;13.20;76.80;;;;;;4925026;28;20038;-69
2022/12/01 12:01:37;;;;;;;5.90;3.22;;;12.30;76.60;;;;;;4934752;28;20035;-68
2022/12/01 12:04:17;;;;;;;5.07;3.13;;;12.50;81.00;;;;;;4940253;29;20110;-68
2022/12/01 12:06:47;;;;;;;6.32;2.97;;;12.80;79.30;;;;;;4935278;28;20607;-67
2022/12/01 12:09:26;;;;;;;4.85;2.50;;;13.40;82.40;;;;;;4935814;28;20027;-68
2022/12/01 12:12:13;;;;;;;5.05;2.50;;;13.70;73.70;;;;;;4936173;28;20042;-70
2022/12/01 12:15:00;;;;;;;5.57;2.63;;;13.90;75.90;;;;;;4920131;29;20035;-68
2022/12/01 12:17:50;;;;;;;5.25;2.60;;;14.20;71.40;;;;;;4930876;29;20039;-67
2022/12/01 12:20:16;;;;;;;4.18;2.58;;;14.20;69.20;;;;;;4928782;28;20034;-68
2022/12/01 12:22:53;;;;;;;5.35;2.67;;;14.10;70.70;;;;;;4927871;28;20035;-67
2022/12/01 12:25:36;;;;;;;4.50;2.63;;;14.20;73.80;;;;;;4913061;29;20767;-67
2022/12/01 12:28:45;;;;;;;5.07;2.72;;;13.40;72.60;;;;;;4935175;29;20085;-68
2022/12/01 12:31:28;;;;;;;8.80;3.00;;;13.00;79.00;;;;;;4928821;29;21013;-68
2022/12/01 12:34:03;;;;;;;5.15;2.97;;;12.70;79.90;;;;;;4928155;29;20122;-67
2022/12/01 12:36:36;;;;;;;5.85;2.92;;;12.10;82.60;;;;;;4934795;28;20122;-68
2022/12/01 12:39:08;;;;;;;5.95;2.72;;;12.20;85.30;;;;;;4937544;28;20368;-68
2022/12/01 12:41:42;;;;;;;6.95;2.92;;;11.90;83.60;;;;;;4933964;28;20494;-68
2022/12/01 12:44:23;;;;;;;4.18;2.53;;;11.90;89.50;;;;;;4929701;29;20031;-67
2022/12/01 12:46:57;;;;;;;6.13;2.97;;;12.10;88.50;;;;;;4934868;28;20035;-68
2022/12/01 12:49:57;;;;;;;5.90;2.72;;;12.50;83.00;;;;;;4936857;28;20039;-72
2022/12/01 12:52:28;;;;;;;5.40;2.60;;;13.10;77.90;;;;;;4923162;29;20077;-71
2022/12/01 12:54:59;;;;;;;3.45;2.28;;;13.30;74.40;;;;;;4931937;28;20357;-73
2022/12/01 12:57:44;;;;;;;3.85;2.20;;;13.30;73.90;;;;;;4937108;28;20078;-72
2022/12/01 13:00:19;;;;;;;5.40;2.65;;;13.60;76.30;;;;;;4927442;28;20043;-68
2022/12/01 13:02:50;;;;;;;3.25;2.40;;;13.80;76.20;;;;;;4920325;29;20272;-67