Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:23;;;;;;;14.07;7.90;;;;;;;;;;4956643;28;20290;-83
2023/06/06 00:02:51;;;;;;;15.73;8.13;;;;;;;;;;4956000;28;20199;-83
2023/06/06 00:05:21;;;;;;;15.57;8.27;;;;;;;;;;4956326;28;20199;-83
2023/06/06 00:07:48;;;;;;;15.60;8.33;;;;;;;;;;4956140;29;20206;-82
2023/06/06 00:10:17;;;;;;;14.90;8.40;;;;;;;;;;4956275;28;20668;-83
2023/06/06 00:12:45;;;;;;;15.93;8.43;;;;;;;;;;4955918;29;20841;-83
2023/06/06 00:15:13;;;;;;;13.87;7.90;;;;;;;;;;4956226;28;20227;-82
2023/06/06 00:17:41;;;;;;;12.63;7.97;;;;;;;;;;4955967;29;20688;-82
2023/06/06 00:20:08;;;;;;;16.60;8.13;;;;;;;;;;4955939;28;20210;-82
2023/06/06 00:22:37;;;;;;;19.07;8.47;;;;;;;;;;4955790;29;20574;-83
2023/06/06 00:25:05;;;;;;;15.50;8.57;;;;;;;;;;4955723;29;20206;-81
2023/06/06 00:27:32;;;;;;;15.30;8.47;;;;;;;;;;4956046;28;20632;-82
2023/06/06 00:29:59;;;;;;;16.57;8.83;;;;;;;;;;4956169;28;20203;-81
2023/06/06 00:32:27;;;;;;;14.40;8.13;;;;;;;;;;4956261;28;20665;-82
2023/06/06 00:34:54;;;;;;;16.17;8.70;;;;;;;;;;4955694;28;20233;-81
2023/06/06 00:37:21;;;;;;;12.80;8.20;;;;;;;;;;4955473;28;20199;-81
2023/06/06 00:39:50;;;;;;;16.90;8.37;;;;;;;;;;4956385;28;20231;-81
2023/06/06 00:42:17;;;;;;;15.23;8.80;;;;;;;;;;4972725;28;20306;-83
2023/06/06 00:44:44;;;;;;;18.30;8.63;;;;;;;;;;4975357;28;20225;-83
2023/06/06 00:47:12;;;;;;;13.93;8.27;;;;;;;;;;4975176;28;20285;-81
2023/06/06 00:49:40;;;;;;;13.70;8.60;;;;;;;;;;4974926;28;20285;-82
2023/06/06 00:52:07;;;;;;;11.87;8.33;;;;;;;;;;4974486;28;20202;-81
2023/06/06 00:54:35;;;;;;;19.90;8.50;;;;;;;;;;4975201;28;20317;-82
2023/06/06 00:57:06;;;;;;;16.63;8.50;;;;;;;;;;4974890;28;20210;-82
2023/06/06 00:59:34;;;;;;;14.93;8.37;;;;;;;;;;4974892;28;20202;-81
2023/06/06 01:02:03;;;;;;;14.83;8.40;;;;;;;;;;4974642;28;20207;-82
2023/06/06 01:04:31;;;;;;;16.67;8.30;;;;;;;;;;4974999;28;20203;-82
2023/06/06 01:06:58;;;;;;;16.23;8.37;;;;;;;;;;4974549;28;20236;-82
2023/06/06 01:09:25;;;;;;;13.80;7.93;;;;;;;;;;4974925;28;20194;-82
2023/06/06 01:12:00;;;;;;;17.97;8.77;;;;;;;;;;4974488;28;20289;-82
2023/06/06 01:14:31;;;;;;;14.27;8.37;;;;;;;;;;4970033;28;20240;-82
2023/06/06 01:16:59;;;;;;;14.77;8.23;;;;;;;;;;4954777;28;20317;-82
2023/06/06 01:19:29;;;;;;;16.23;8.47;;;;;;;;;;4955291;28;20324;-81
2023/06/06 01:21:58;;;;;;;14.50;8.30;;;;;;;;;;4954535;29;20617;-82
2023/06/06 01:24:28;;;;;;;14.20;9.03;;;;;;;;;;4955051;28;20290;-82
2023/06/06 01:26:55;;;;;;;16.63;8.67;;;;;;;;;;4955226;28;20551;-81
2023/06/06 01:29:23;;;;;;;14.30;8.83;;;;;;;;;;4954938;28;20296;-82
2023/06/06 01:31:54;;;;;;;16.87;8.73;;;;;;;;;;4955025;28;20203;-82
2023/06/06 01:34:27;;;;;;;16.57;8.70;;;;;;;;;;4954789;28;20317;-82
2023/06/06 01:36:57;;;;;;;15.77;8.83;;;;;;;;;;4954682;28;20223;-82
2023/06/06 01:39:28;;;;;;;18.30;9.10;;;;;;;;;;4954789;28;20249;-82
2023/06/06 01:41:57;;;;;;;22.60;9.13;;;;;;;;;;4954175;28;20207;-82
2023/06/06 01:44:24;;;;;;;15.37;8.33;;;;;;;;;;4943793;28;20299;-82
2023/06/06 01:46:51;;;;;;;14.50;9.10;;;;;;;;;;4951896;28;21021;-81
2023/06/06 01:49:20;;;;;;;19.23;9.57;;;;;;;;;;4954362;28;20227;-81
2023/06/06 01:51:47;;;;;;;14.93;8.80;;;;;;;;;;4954696;28;20294;-81
2023/06/06 01:54:15;;;;;;;16.00;8.57;;;;;;;;;;4954033;28;20233;-82
2023/06/06 01:56:43;;;;;;;16.70;9.07;;;;;;;;;;4954242;28;20219;-82
2023/06/06 01:59:10;;;;;;;16.03;9.27;;;;;;;;;;4954474;28;20666;-82
2023/06/06 02:01:38;;;;;;;19.63;9.27;;;;;;;;;;4954929;28;20223;-82
2023/06/06 02:04:05;;;;;;;15.83;8.67;;;;;;;;;;4953758;28;20234;-82
2023/06/06 02:06:33;;;;;;;15.10;8.93;;;;;;;;;;4954425;28;20636;-81
2023/06/06 02:09:00;;;;;;;13.30;9.23;;;;;;;;;;4953990;28;20676;-83
2023/06/06 02:11:28;;;;;;;15.87;8.90;;;;;;;;;;4954008;28;20285;-81
2023/06/06 02:13:59;;;;;;;17.77;8.70;;;;;;;;;;4953832;28;20657;-82
2023/06/06 02:16:31;;;;;;;17.17;9.20;;;;;;;;;;4953957;29;20732;-82
2023/06/06 02:18:59;;;;;;;15.47;9.10;;;;;;;;;;4953479;28;20250;-82
2023/06/06 02:21:26;;;;;;;17.80;9.17;;;;;;;;;;4954244;28;20199;-83
2023/06/06 02:23:53;;;;;;;16.63;8.60;;;;;;;;;;4954016;28;20247;-82
2023/06/06 02:26:21;;;;;;;15.47;9.33;;;;;;;;;;4954064;28;20666;-82
2023/06/06 02:28:48;;;;;;;17.57;8.93;;;;;;;;;;4953855;28;20660;-82
2023/06/06 02:31:17;;;;;;;15.90;9.03;;;;;;;;;;4954213;28;20282;-81
2023/06/06 02:33:44;;;;;;;18.23;9.63;;;;;;;;;;4953327;29;20223;-82
2023/06/06 02:36:14;;;;;;;16.97;8.83;;;;;;;;;;4953900;28;20227;-82
2023/06/06 02:38:42;;;;;;;16.57;9.27;;;;;;;;;;4953636;28;20339;-82
2023/06/06 02:41:09;;;;;;;16.17;9.30;;;;;;;;;;4953336;28;20254;-81
2023/06/06 02:43:39;;;;;;;15.40;9.20;;;;;;;;;;4953560;28;20293;-81
2023/06/06 02:46:07;;;;;;;15.50;9.27;;;;;;;;;;4953862;28;20241;-81
2023/06/06 02:48:35;;;;;;;18.37;9.57;;;;;;;;;;4953067;29;20203;-82
2023/06/06 02:51:03;;;;;;;18.40;9.50;;;;;;;;;;4953986;28;20230;-81
2023/06/06 02:53:31;;;;;;;15.03;8.93;;;;;;;;;;4953290;29;20199;-82
2023/06/06 02:55:58;;;;;;;14.33;9.53;;;;;;;;;;4953529;29;20266;-82
2023/06/06 02:58:27;;;;;;;16.27;9.00;;;;;;;;;;4953644;28;20201;-82
2023/06/06 03:00:55;;;;;;;18.73;9.43;;;;;;;;;;4953242;28;20195;-82
2023/06/06 03:03:22;;;;;;;18.53;9.33;;;;;;;;;;4952792;29;20203;-81
2023/06/06 03:05:51;;;;;;;14.03;9.50;;;;;;;;;;4952386;28;20743;-82
2023/06/06 03:08:18;;;;;;;15.77;9.90;;;;;;;;;;4953250;29;20203;-81
2023/06/06 03:10:46;;;;;;;14.83;9.63;;;;;;;;;;4952948;29;20290;-82
2023/06/06 03:13:13;;;;;;;17.73;9.43;;;;;;;;;;4953350;29;20199;-82
2023/06/06 03:15:41;;;;;;;15.87;9.73;;;;;;;;;;4953253;29;20245;-82
2023/06/06 03:18:09;;;;;;;15.83;9.20;;;;;;;;;;4952679;28;20204;-82
2023/06/06 03:20:38;;;;;;;18.17;9.80;;;;;;;;;;4953138;28;20199;-82
2023/06/06 03:23:07;;;;;;;16.87;8.83;;;;;;;;;;4953510;28;20195;-82
2023/06/06 03:25:34;;;;;;;19.20;10.00;;;;;;;;;;4953174;28;20641;-81
2023/06/06 03:28:02;;;;;;;16.03;9.97;;;;;;;;;;4952741;28;20203;-81
2023/06/06 03:30:29;;;;;;;19.63;9.70;;;;;;;;;;4953527;28;20199;-82
2023/06/06 03:32:57;;;;;;;14.57;9.17;;;;;;;;;;4952316;29;20203;-82
2023/06/06 03:35:24;;;;;;;15.13;10.10;;;;;;;;;;4952821;28;20581;-82
2023/06/06 03:37:55;;;;;;;18.00;9.50;;;;;;;;;;4952978;28;20238;-82
2023/06/06 03:40:24;;;;;;;18.47;9.93;;;;;;;;;;4953552;29;20199;-81
2023/06/06 03:42:51;;;;;;;21.40;10.20;;;;;;;;;;4952561;28;20745;-82
2023/06/06 03:45:18;;;;;;;17.07;9.90;;;;;;;;;;4951975;28;20209;-81
2023/06/06 03:47:46;;;;;;;19.37;10.07;;;;;;;;;;4933778;29;20210;-83
2023/06/06 03:50:13;;;;;;;17.33;9.90;;;;;;;;;;4933856;29;20236;-82
2023/06/06 03:52:41;;;;;;;20.33;9.70;;;;;;;;;;4933473;29;20299;-82
2023/06/06 03:55:09;;;;;;;18.30;9.67;;;;;;;;;;4933923;29;20728;-82
2023/06/06 03:57:37;;;;;;;16.17;9.63;;;;;;;;;;4933889;29;20200;-80
2023/06/06 04:00:10;;;;;;;21.77;10.27;;;;;;;;;;4933302;29;20200;-81
2023/06/06 04:02:37;;;;;;;19.60;10.33;;;;;;;;;;4935662;29;20203;-80
2023/06/06 04:05:05;;;;;;;17.10;9.97;;;;;;;;;;4949790;29;20218;-81
2023/06/06 04:07:32;;;;;;;17.73;10.20;;;;;;;;;;4952196;28;20697;-80
2023/06/06 04:10:00;;;;;;;16.13;10.13;;;;;;;;;;4952685;29;20278;-80
2023/06/06 04:12:27;;;;;;;17.00;9.67;;;;;;;;;;4952655;29;20203;-81
2023/06/06 04:14:55;;;;;;;19.03;9.97;;;;;;;;;;4953948;28;20203;-80
2023/06/06 04:17:24;;;;;;;16.87;10.03;;;;;;;;;;4974774;28;20277;-81
2023/06/06 04:19:51;;;;;;;15.77;9.37;;;;;;;;;;4975606;28;20206;-81
2023/06/06 04:22:19;;;;;;;16.00;10.37;;;;;;;;;;4975733;28;20209;-81
2023/06/06 04:24:47;;;;;;;16.30;10.23;;;;;;;;;;4975478;28;20289;-80
2023/06/06 04:27:16;;;;;;;20.57;10.37;;;;;;;;;;4975445;28;20211;-80
2023/06/06 04:29:43;;;;;;;15.30;10.13;;;;;;;;;;4974799;28;20565;-81
2023/06/06 04:32:18;;;;;;;18.20;10.13;;;;;;;;;;4975050;28;20302;-79
2023/06/06 04:34:45;;;;;;;17.27;10.20;;;;;;;;;;4975078;28;20730;-80
2023/06/06 04:37:14;;;;;;;16.90;10.40;;;;;;;;;;4975267;28;20293;-80
2023/06/06 04:39:42;;;;;;;17.73;10.27;;;;;;;;;;4975325;28;20754;-81
2023/06/06 04:42:09;;;;;;;20.63;11.03;;;;;;;;;;4975690;28;20202;-81
2023/06/06 04:44:41;;;;;;;17.80;10.43;;;;;;;;;;4974616;28;20305;-81
2023/06/06 04:47:10;;;;;;;18.83;10.73;;;;;;;;;;4974731;28;20297;-80
2023/06/06 04:49:40;;;;;;;17.73;10.27;;;;;;;;;;4975198;28;20223;-81
2023/06/06 04:52:08;;;;;;;17.10;9.63;;;;;;;;;;4974867;28;20203;-81
2023/06/06 04:54:37;;;;;;;20.50;9.93;;;;;;;;;;4974708;28;20723;-80
2023/06/06 04:57:05;;;;;;;15.60;10.23;;;;;;;;;;4975002;28;20293;-81
2023/06/06 04:59:32;;;;;;;19.43;9.77;;;;;;;;;;4974517;28;20257;-81
2023/06/06 05:02:01;;;;;;;17.43;10.60;;;;;;;;;;4974286;28;20687;-80
2023/06/06 05:04:31;;;;;;;16.57;10.00;;;;;;;;;;4974982;28;20202;-80
2023/06/06 05:07:00;;;;;;;17.87;10.37;;;;;;;;;;4974837;28;20301;-81
2023/06/06 05:09:28;;;;;;;21.27;10.83;;;;;;;;;;4974855;28;20710;-82
2023/06/06 05:11:56;;;;;;;16.43;9.57;;;;;;;;;;4974226;28;20297;-83
2023/06/06 05:14:24;;;;;;;16.67;10.37;;;;;;;;;;4970119;28;20230;-82
2023/06/06 05:16:52;;;;;;;16.53;9.93;;;;;;;;;;4955228;29;20335;-82
2023/06/06 05:19:19;;;;;;;14.93;10.40;;;;;;;;;;4955013;28;20294;-82
2023/06/06 05:21:47;;;;;;;16.70;10.63;;;;;;;;;;4954922;28;20302;-83
2023/06/06 05:24:16;;;;;;;20.23;10.40;;;;;;;;;;4954885;29;20199;-81
2023/06/06 05:26:43;;;;;;;15.80;10.23;;;;;;;;;;4955020;28;20773;-81
2023/06/06 05:29:10;;;;;;;14.93;10.07;;;;;;;;;;4954214;28;20199;-82
2023/06/06 05:31:38;;;;;;;14.47;10.20;;;;;;;;;;4967076;28;20222;-82
2023/06/06 05:34:05;;;;;;;14.53;10.07;;;;;;;;;;4974178;28;20282;-83
2023/06/06 05:36:33;;;;;;;15.77;10.37;;;;;;;;;;4974604;28;20434;-82
2023/06/06 05:39:00;;;;;;;13.30;9.03;;;;;;;;;;4973955;28;20194;-83
2023/06/06 05:41:29;;;;;;;12.30;8.77;;;;;;;;;;4970361;28;20283;-83
2023/06/06 05:43:56;;;;;;;15.33;9.20;;;;;;;;;;4954983;28;20287;-84
2023/06/06 05:46:23;;;;;;;15.60;9.50;;;;;;;;;;4954859;28;20226;-83
2023/06/06 05:48:50;;;;;;;13.33;9.90;;;;;;;;;;4954680;28;20202;-83
2023/06/06 05:51:17;;;;;;;17.03;9.93;;;;;;;;;;4954674;28;20203;-83
2023/06/06 05:53:45;;;;;;;14.10;9.40;;;;;;;;;;4954840;28;20266;-83
2023/06/06 05:56:12;;;;;;;12.63;9.53;;;;;;;;;;4954018;28;20234;-84
2023/06/06 05:58:41;;;;;;;15.93;10.27;;;;;;;;;;4954980;28;20207;-84
2023/06/06 06:01:08;;;;;;;14.90;9.83;;;;;;;;;;4954509;29;20226;-83
2023/06/06 06:03:38;;;;;;;11.70;8.97;;;;;;;;;;4954545;28;20203;-83
2023/06/06 06:06:06;;;;;;;13.13;8.75;;;;;;;;;;4954551;28;20199;-83
2023/06/06 06:08:34;;;;;;;14.75;10.13;;;;;;;;;;4954865;28;20195;-83
2023/06/06 06:11:01;;;;;;;15.93;9.93;;;;;;;;;;4954552;29;20199;-83
2023/06/06 06:13:28;;;;;;;14.15;9.32;;;;;;;;;;4954489;28;20239;-84
2023/06/06 06:15:57;;;;;;;11.98;9.82;;;;;;;;;;4954330;28;20334;-84
2023/06/06 06:18:25;;;;;;;12.05;9.20;;;;;;;;;;4954307;28;20682;-84
2023/06/06 06:20:52;;;;;;;13.50;9.43;;;;;;;;;;4954321;29;20234;-84
2023/06/06 06:23:19;;;;;;;12.98;9.93;;;;;;;;;;4954279;29;20262;-83
2023/06/06 06:25:48;;;;;;;14.95;10.00;;;;;;;;;;4953619;29;20235;-84
2023/06/06 06:28:22;;;;;;;15.45;9.23;;;;;;;;;;4954110;29;20246;-84
2023/06/06 06:30:49;;;;;;;13.02;9.63;;;;;;;;;;4954237;28;20242;-83
2023/06/06 06:33:18;;;;;;;12.50;9.45;;;;;;;;;;4954037;28;20208;-83
2023/06/06 06:35:46;;;;;;;12.40;10.13;;;;;;;;;;4953973;28;20200;-83
2023/06/06 06:38:13;;;;;;;16.02;9.50;;;;;;;;;;4954211;28;20282;-83
2023/06/06 06:40:40;;;;;;;13.88;9.85;;;;;;;;;;4953543;28;20234;-83
2023/06/06 06:43:07;;;;;;;14.55;10.05;;;;;;;;;;4954197;28;20864;-83
2023/06/06 06:45:34;;;;;;;13.50;9.52;;;;;;;;;;4953575;28;20654;-84
2023/06/06 06:48:02;;;;;;;14.85;9.98;;;;;;;;;;4953851;29;20203;-84
2023/06/06 06:50:31;;;;;;;13.35;9.57;;;;;;;;;;4954036;28;20610;-82
2023/06/06 06:52:58;;;;;;;13.57;9.70;;;;;;;;;;4954265;29;20286;-83
2023/06/06 06:55:25;;;;;;;14.38;10.20;;;;;;;;;;4953336;28;20231;-84
2023/06/06 06:57:52;;;;;;;11.98;9.30;;;;;;;;;;4953630;28;20235;-83
2023/06/06 07:00:23;;;;;;;14.65;9.82;;;;;;;;;;4953614;29;20703;-84
2023/06/06 07:02:51;;;;;;;12.65;9.90;;;;;;;;;;4953653;28;20257;-84
2023/06/06 07:05:19;;;;;;;13.85;10.23;;;;;;;;;;4953689;29;20210;-83
2023/06/06 07:07:48;;;;;;;13.55;9.80;;;;;;;;;;4954035;28;20211;-84
2023/06/06 07:10:16;;;;;;;13.13;9.00;;;;;;;;;;4953182;29;20227;-83
2023/06/06 07:12:47;;;;;;;11.70;9.13;;;;;;;;;;4953416;28;20226;-83
2023/06/06 07:15:14;;;;;;;13.32;9.38;;;;;;;;;;4953558;29;20238;-84
2023/06/06 07:17:42;;;;;;;13.57;9.80;;;;;;;;;;4953506;28;20325;-84
2023/06/06 07:20:11;;;;;;;12.20;10.57;;;;;;;;;;4953373;29;20200;-83
2023/06/06 07:22:38;;;;;;;14.38;10.30;;;;;;;;;;4953205;29;20293;-84
2023/06/06 07:25:07;;;;;;;14.23;10.57;;;;;;;;;;4953148;29;20695;-83
2023/06/06 07:27:35;;;;;;;14.70;10.60;;;;;;;;;;4953210;28;20333;-83
2023/06/06 07:30:03;;;;;;;14.50;10.15;;;;;;;;;;4953468;29;20578;-83
2023/06/06 07:32:30;;;;;;;13.85;9.90;;;;;;;;;;4953499;29;20203;-82
2023/06/06 07:34:58;;;;;;;13.13;9.60;;;;;;;;;;4953373;28;20614;-83
2023/06/06 07:37:25;;;;;;;11.50;9.95;;;;;;;;;;4952716;28;20313;-83
2023/06/06 07:39:52;;;;;;;10.90;9.40;;;;;;;;;;4953507;29;20210;-83
2023/06/06 07:42:21;;;;;;;11.18;9.15;;;;;;;;;;4953273;28;20222;-83
2023/06/06 07:44:51;;;;;;;13.05;10.70;;;;;;;;;;4953706;29;20258;-84
2023/06/06 07:47:18;;;;;;;11.73;9.98;;;;;;;;;;4953006;28;20668;-83
2023/06/06 07:49:45;;;;;;;12.10;9.75;;;;;;;;;;4953481;28;20249;-83
2023/06/06 07:52:13;;;;;;;13.90;10.02;;;;;;;;;;4955688;28;20642;-83
2023/06/06 07:54:42;;;;;;;11.95;9.90;;;;;;;;;;4957068;28;20335;-83
2023/06/06 07:57:09;;;;;;;11.70;9.20;;;;;;;;;;4956623;28;20234;-83
2023/06/06 07:59:38;;;;;;;11.88;9.30;;;;;;;;;;4957275;28;20286;-83
2023/06/06 08:02:07;;;;;;;12.98;10.13;;;;;;;;;;4956710;28;20660;-82
2023/06/06 08:04:34;;;;;;;13.57;9.93;;;;;;;;;;4957003;29;20203;-82
2023/06/06 08:07:03;;;;;;;13.60;9.55;;;;;;;;;;4955228;29;20203;-83
2023/06/06 08:09:31;;;;;;;13.32;9.23;;;;;;;;;;4951371;28;20270;-83
2023/06/06 08:11:58;;;;;;;12.95;8.82;;;;;;;;;;4595495;28;9999695;-82
2023/06/06 08:14:26;;;;;;;12.68;10.13;;;;;;;;;;4949878;29;20205;-82
2023/06/06 08:16:54;;;;;;;12.40;9.68;;;;;;;;;;4944854;28;20236;-83
2023/06/06 08:19:22;;;;;;;12.48;9.18;;;;;;;;;;4949504;29;20964;-83
2023/06/06 08:21:49;;;;;;;10.20;9.07;;;;;;;;;;4949514;29;20213;-82
2023/06/06 08:24:16;;;;;;;11.85;8.45;;;;;;;;;;4946757;29;20945;-82
2023/06/06 08:26:43;;;;;;;11.77;8.55;;;;;;;;;;4951833;29;20203;-82
2023/06/06 08:29:10;;;;;;;10.88;9.18;;;;;;;;;;4951075;28;20213;-82
2023/06/06 08:31:38;;;;;;;11.65;9.35;;;;;;;;;;4950819;28;20673;-83
2023/06/06 08:34:06;;;;;;;11.52;9.13;;;;;;;;;;4954145;28;20294;-82
2023/06/06 08:36:33;;;;;;;10.20;9.13;;;;;;;;;;4956082;28;20223;-83
2023/06/06 08:39:06;;;;;;;11.23;8.75;;;;;;;;;;4955934;29;20311;-82
2023/06/06 08:41:34;;;;;;;13.82;9.18;;;;;;;;;;4956253;28;20250;-82
2023/06/06 08:44:02;;;;;;;10.70;9.27;;;;;;;;;;4970976;28;20198;-83
2023/06/06 08:46:33;;;;;;;11.02;8.68;;;;;;;;;;4975756;28;20203;-83
2023/06/06 08:49:03;;;;;;;11.25;9.00;;;;;;;;;;4974908;28;20289;-81
2023/06/06 08:51:31;;;;;;;11.98;9.00;;;;;;;;;;4959966;28;20771;-83
2023/06/06 08:54:00;;;;;;;11.50;9.02;;;;;;;;;;4957643;28;20195;-82
2023/06/06 08:56:28;;;;;;;10.88;8.52;;;;;;;;;;4957157;28;20221;-82
2023/06/06 08:58:55;;;;;;;12.70;8.75;;;;;;;;;;4955936;28;20656;-83
2023/06/06 09:01:23;;;;;;;13.43;8.90;;;;;;;;;;4955461;28;20195;-82
2023/06/06 09:03:53;;;;;;;11.20;8.65;;;;;;;;;;4965002;28;20290;-83
2023/06/06 09:06:21;;;;;;;11.45;8.27;;;;;;;;;;4975240;28;20566;-83
2023/06/06 09:08:50;;;;;;;12.10;8.73;;;;;;;;;;4976312;28;20289;-82
2023/06/06 09:11:18;;;;;;;10.82;8.68;;;;;;;;;;4974669;28;20742;-83
2023/06/06 09:13:45;;;;;;;9.25;8.20;;;;;;;;;;4973685;28;20226;-82
2023/06/06 09:16:15;;;;;;;13.52;8.40;;;;;;;;;;4955831;28;20235;-83
2023/06/06 09:18:43;;;;;;;8.75;7.85;;;;;;;;;;4964077;28;20308;-83
2023/06/06 09:21:10;;;;;;;9.70;8.05;;;;;;;;;;4975307;28;20202;-82
2023/06/06 09:23:37;;;;;;;10.00;8.43;;;;;;;;;;4975682;28;20203;-83
2023/06/06 09:26:18;;;;;;;11.82;8.30;;;;;;;;;;4975229;28;20285;-83
2023/06/06 09:28:45;;;;;;;9.45;7.95;;;;;;;;;;4950145;28;20245;-82
2023/06/06 09:31:22;;;;;;;9.70;8.10;;;;;;;;;;4956216;28;20230;-83
2023/06/06 09:33:50;;;;;;;14.48;7.85;;;;;;;;;;4954499;28;20738;-83
2023/06/06 09:36:17;;;;;;;9.02;7.50;;;;;;;;;;4952976;28;20258;-83
2023/06/06 09:38:47;;;;;;;8.63;7.82;;;;;;;;;;4953755;28;20223;-82
2023/06/06 09:41:16;;;;;;;9.35;7.47;;;;;;;;;;4951475;28;20207;-83
2023/06/06 09:43:43;;;;;;;11.82;7.40;;;;;;;;;;4942410;29;20230;-83
2023/06/06 09:46:10;;;;;;;10.27;8.35;;;;;;;;;;4952501;28;20199;-82
2023/06/06 09:48:38;;;;;;;10.65;8.48;;;;;;;;;;4953292;28;20282;-82
2023/06/06 09:51:05;;;;;;;9.88;7.25;;;;;;;;;;4946318;28;20295;-83
2023/06/06 09:53:32;;;;;;;11.40;7.40;;;;;;;;;;4936836;29;20232;-83
2023/06/06 09:56:03;;;;;;;8.05;7.00;;;;;;;;;;4945340;28;20245;-83
2023/06/06 09:58:36;;;;;;;9.38;8.25;;;;;;;;;;4954319;28;20250;-84
2023/06/06 10:01:04;;;;;;;12.43;7.72;;;;;;;;;;4954172;28;20299;-82
2023/06/06 10:03:37;;;;;;;8.60;7.15;;;;;;;;;;4954785;28;20270;-84
2023/06/06 10:06:08;;;;;;;13.40;8.25;;;;;;;;;;4955582;28;20209;-83
2023/06/06 10:08:36;;;;;;;10.52;7.28;;;;;;;;;;4957949;28;20198;-83
2023/06/06 10:11:04;;;;;;;9.35;7.40;;;;;;;;;;4973016;28;20198;-84
2023/06/06 10:13:33;;;;;;;8.57;7.65;;;;;;;;;;4964675;28;20615;-83
2023/06/06 10:16:00;;;;;;;10.32;7.57;;;;;;;;;;4954679;28;20266;-83
2023/06/06 10:18:28;;;;;;;8.98;7.75;;;;;;;;;;4953933;28;20246;-83
2023/06/06 10:20:56;;;;;;;9.55;7.28;;;;;;;;;;4952454;28;20231;-82
2023/06/06 10:23:23;;;;;;;11.57;7.70;;;;;;;;;;4957392;28;20297;-82
2023/06/06 10:25:51;;;;;;;7.75;6.63;;;;;;;;;;4970786;28;20227;-82
2023/06/06 10:28:21;;;;;;;10.30;7.72;;;;;;;;;;4971749;28;20207;-83
2023/06/06 10:30:55;;;;;;;16.42;8.25;;;;;;;;;;4974257;28;20684;-82
2023/06/06 10:33:29;;;;;;;8.20;7.35;;;;;;;;;;4973819;28;20203;-81
2023/06/06 10:35:58;;;;;;;10.32;6.75;;;;;;;;;;4955953;28;20202;-81
2023/06/06 10:38:25;;;;;;;9.75;7.32;;;;;;;;;;4955602;28;20318;-81
2023/06/06 10:40:53;;;;;;;7.63;6.57;;;;;;;;;;4955301;28;20250;-82
2023/06/06 10:43:20;;;;;;;9.18;7.93;;;;;;;;;;4955101;29;20199;-82
2023/06/06 10:45:51;;;;;;;8.38;6.70;;;;;;;;;;4954785;28;20203;-82
2023/06/06 10:48:36;;;;;;;10.73;7.20;;;;;;;;;;4955019;29;20243;-82
2023/06/06 10:51:04;;;;;;;16.38;7.75;;;;;;;;;;4955416;29;20199;-82
2023/06/06 10:53:33;;;;;;;9.98;7.32;;;;;;;;;;4953499;28;20211;-82
2023/06/06 10:56:02;;;;;;;7.72;6.70;;;;;;;;;;4974017;28;20266;-82
2023/06/06 10:58:30;;;;;;;8.40;6.47;;;;;;;;;;4974011;28;20613;-82
2023/06/06 11:00:59;;;;;;;10.32;6.75;;;;;;;;;;4973635;28;20203;-82
2023/06/06 11:03:35;;;;;;;7.85;6.60;;;;;;;;;;4937904;28;20299;-82
2023/06/06 11:06:05;;;;;;;8.57;7.32;;;;;;;;;;4948213;29;20207;-82
2023/06/06 11:08:33;;;;;;;10.65;6.88;;;;;;;;;;4942494;28;20210;-81
2023/06/06 11:11:15;;;;;;;8.20;6.70;;;;;;;;;;4951034;28;20209;-82
2023/06/06 11:13:51;;;;;;;10.00;7.05;;;;;;;;;;4952405;28;20202;-82
2023/06/06 11:16:18;;;;;;;7.28;6.40;;;;;;;;;;4948378;28;20639;-82
2023/06/06 11:18:49;;;;;;;8.02;5.70;;;;;;;;;;4950370;29;20235;-82
2023/06/06 11:21:19;;;;;;;7.53;6.07;;;;;;;;;;4946945;28;20653;-83
2023/06/06 11:23:47;;;;;;;9.18;6.60;;;;;;;;;;4935103;29;20227;-82
2023/06/06 11:26:14;;;;;;;9.57;6.10;;;;;;;;;;4941501;29;20286;-81
2023/06/06 11:28:42;;;;;;;8.70;5.90;;;;;;;;;;4948244;28;20273;-82
2023/06/06 11:31:09;;;;;;;7.00;6.30;;;;;;;;;;4945683;28;20274;-82
2023/06/06 11:33:37;;;;;;;8.60;6.50;;;;;;;;;;4948018;28;20226;-82
2023/06/06 11:36:07;;;;;;;6.93;6.22;;;;;;;;;;4945480;28;20273;-80
2023/06/06 11:38:34;;;;;;;6.70;5.60;;;;;;;;;;4942230;28;20241;-81
2023/06/06 11:41:05;;;;;;;8.45;6.90;;;;;;;;;;4948656;28;20210;-83
2023/06/06 11:43:32;;;;;;;7.50;6.32;;;;;;;;;;4944683;28;20296;-81
2023/06/06 11:46:05;;;;;;;8.63;5.82;;;;;;;;;;4945298;29;20302;-82
2023/06/06 11:48:33;;;;;;;7.95;5.80;;;;;;;;;;4948593;28;20245;-82
2023/06/06 11:51:12;;;;;;;7.68;5.65;;;;;;;;;;4946770;29;20286;-82
2023/06/06 11:53:39;;;;;;;6.03;5.40;;;;;;;;;;4944889;28;20210;-81
2023/06/06 11:56:07;;;;;;;6.88;4.95;;;;;;;;;;4951046;28;20230;-81
2023/06/06 11:58:41;;;;;;;7.15;6.00;;;;;;;;;;4944467;28;20335;-82
2023/06/06 12:01:09;;;;;;;7.65;5.60;;;;;;;;;;4951334;28;20219;-81
2023/06/06 12:03:36;;;;;;;7.88;5.88;;;;;;;;;;4944902;28;20234;-82
2023/06/06 12:06:04;;;;;;;7.82;5.47;;;;;;;;;;4940110;29;20243;-82
2023/06/06 12:08:34;;;;;;;6.93;5.50;;;;;;;;;;4942609;29;20203;-81
2023/06/06 12:11:16;;;;;;;6.53;5.25;;;;;;;;;;4940150;29;20238;-82
2023/06/06 12:13:43;;;;;;;6.68;5.82;;;;;;;;;;4941030;28;20295;-80
2023/06/06 12:16:11;;;;;;;5.90;5.22;;;;;;;;;;4943329;28;20270;-82
2023/06/06 12:18:46;;;;;;;5.70;5.20;;;;;;;;;;4940971;28;20322;-82
2023/06/06 12:21:16;;;;;;;5.88;5.03;;;;;;;;;;4941463;29;20290;-82
2023/06/06 12:23:44;;;;;;;5.70;4.72;;;;;;;;;;4939830;28;20280;-81
2023/06/06 12:26:13;;;;;;;7.45;6.60;;;;;;;;;;4935071;29;20224;-83
2023/06/06 12:28:57;;;;;;;6.72;5.85;;;;;;;;;;4948581;29;20238;-82
2023/06/06 12:31:24;;;;;;;7.88;5.63;;;;;;;;;;4954238;28;20290;-82
2023/06/06 12:33:52;;;;;;;9.23;5.40;;;;;;;;;;4956499;28;20671;-82
2023/06/06 12:36:20;;;;;;;6.35;5.45;;;;;;;;;;4963959;28;20199;-82
2023/06/06 12:38:58;;;;;;;6.00;5.50;;;;;;;;;;4973756;28;20265;-82
2023/06/06 12:41:25;;;;;;;6.10;5.30;;;;;;;;;;4960993;28;20289;-81
2023/06/06 12:43:52;;;;;;;10.82;5.20;;;;;;;;;;4954328;28;20278;-82
2023/06/06 12:46:20;;;;;;;7.15;5.10;;;;;;;;;;4960273;28;20207;-81
2023/06/06 12:48:47;;;;;;;6.80;5.13;;;;;;;;;;4962610;28;20623;-82
2023/06/06 12:51:15;;;;;;;6.82;5.18;;;;;;;;;;4967049;28;20941;-82
2023/06/06 12:53:42;;;;;;;5.97;5.05;;;;;;;;;;4962629;28;20225;-80
2023/06/06 12:56:10;;;;;;;6.82;5.25;;;;;;;;;;4949370;28;20283;-82
2023/06/06 12:58:38;;;;;;;5.55;4.45;;;;;;;;;;4951089;28;20657;-82
2023/06/06 13:01:06;;;;;;;5.78;5.00;;;;;;;;;;4950162;28;20208;-80
2023/06/06 13:03:33;;;;;;;5.90;4.22;;;;;;;;;;4946682;28;20204;-80
2023/06/06 13:06:01;;;;;;;5.57;4.65;;;;;;;;;;4946029;29;20238;-81
2023/06/06 13:08:28;;;;;;;6.35;3.97;;;;;;;;;;4947321;28;20207;-80
2023/06/06 13:10:55;;;;;;;5.13;4.40;;;;;;;;;;4946341;29;20266;-81
2023/06/06 13:13:24;;;;;;;6.75;4.82;;;;;;;;;;4946780;29;20247;-80
2023/06/06 13:15:51;;;;;;;7.78;5.05;;;;;;;;;;4948265;29;20279;-80
2023/06/06 13:18:19;;;;;;;5.72;5.10;;;;;;;;;;4945362;29;20833;-80
2023/06/06 13:20:46;;;;;;;7.00;4.60;;;;;;;;;;4945163;29;20230;-80
2023/06/06 13:23:13;;;;;;;9.30;5.75;;;;;;;;;;4943449;29;20199;-80
2023/06/06 13:25:41;;;;;;;8.38;6.18;;;;;;;;;;4944120;28;20251;-80
2023/06/06 13:28:08;;;;;;;8.18;6.18;;;;;;;;;;4955447;28;20215;-80
2023/06/06 13:30:36;;;;;;;5.90;5.10;;;;;;;;;;4955661;28;20226;-81
2023/06/06 13:33:05;;;;;;;6.32;5.18;;;;;;;;;;4958813;28;20203;-81
2023/06/06 13:35:32;;;;;;;6.50;5.82;;;;;;;;;;4975878;28;20237;-81
2023/06/06 13:37:59;;;;;;;6.70;5.63;;;;;;;;;;4959778;28;20692;-80
2023/06/06 13:40:27;;;;;;;6.63;5.75;;;;;;;;;;4970441;28;20203;-81
2023/06/06 13:42:54;;;;;;;8.20;5.75;;;;;;;;;;4954543;28;20223;-81
2023/06/06 13:45:22;;;;;;;8.23;5.80;;;;;;;;;;4953298;28;20203;-80
2023/06/06 13:47:51;;;;;;;7.22;5.63;;;;;;;;;;4959863;28;20214;-81
2023/06/06 13:50:18;;;;;;;6.35;5.75;;;;;;;;;;4957508;28;20698;-80
2023/06/06 13:52:46;;;;;;;7.95;6.07;;;;;;;;;;4956377;28;20195;-81
2023/06/06 13:55:13;;;;;;;7.00;5.38;;;;;;;;;;4970427;28;20195;-81
2023/06/06 13:57:42;;;;;;;5.60;5.10;;;;;;;;;;4963523;28;20203;-80
2023/06/06 14:00:11;;;;;;;6.35;5.75;;;;;;;;;;4963052;28;20237;-81
2023/06/06 14:02:38;;;;;;;8.85;5.63;;;;;;;;;;4949502;28;20211;-82
2023/06/06 14:05:07;;;;;;;7.22;5.82;;;;;;;;;;4945686;28;20286;-81
2023/06/06 14:07:35;;;;;;;6.35;5.75;;;;;;;;;;4947059;28;20735;-80
2023/06/06 14:10:02;;;;;;;7.18;5.35;;;;;;;;;;4952714;28;20274;-80
2023/06/06 14:12:29;;;;;;;7.57;6.78;;;;;;;;;;4940717;28;20232;-82
2023/06/06 14:14:57;;;;;;;7.25;6.55;;;;;;;;;;4961363;28;20290;-80
2023/06/06 14:17:24;;;;;;;8.05;7.13;;;;;;;;;;4950836;28;20260;-81
2023/06/06 14:19:53;;;;;;;9.02;7.32;;;;;;;;;;4948323;28;20231;-81
2023/06/06 14:22:24;;;;;;;8.02;7.28;;;;;;;;;;4953105;28;20277;-81
2023/06/06 14:24:52;;;;;;;10.65;7.00;;;;;;;;;;4950217;28;20219;-80
2023/06/06 14:27:20;;;;;;;7.95;6.63;;;;;;;;;;4954429;28;20194;-80
2023/06/06 14:29:47;;;;;;;9.52;7.82;;;;;;;;;;4950918;28;20203;-80
2023/06/06 14:32:15;;;;;;;10.45;7.53;;;;;;;;;;4952040;28;20313;-80
2023/06/06 14:34:43;;;;;;;9.20;7.53;;;;;;;;;;4954734;28;20199;-80
2023/06/06 14:37:10;;;;;;;9.30;7.63;;;;;;;;;;4956653;28;20621;-80