Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:15;;;;;;;13.15;7.78;;;15.30;99.90;;;;;;5038371;28;20028;-74
2022/10/05 00:02:41;;;;;;;19.05;8.25;;;15.40;99.90;;;;;;5042094;28;20040;-74
2022/10/05 00:05:20;;;;;;;13.25;8.07;;;15.40;99.90;;;;;;5039757;28;20040;-74
2022/10/05 00:07:46;;;;;;;13.05;7.82;;;15.40;99.90;;;;;;5043335;28;20116;-75
2022/10/05 00:10:19;;;;;;;17.38;8.35;;;15.30;99.90;;;;;;5042652;28;20180;-74
2022/10/05 00:12:46;;;;;;;12.60;7.70;;;15.40;99.90;;;;;;5045055;28;20078;-74
2022/10/05 00:15:15;;;;;;;12.20;7.50;;;15.50;99.90;;;;;;5043256;28;20040;-73
2022/10/05 00:17:41;;;;;;;10.93;7.20;;;15.60;99.90;;;;;;5036999;28;20078;-75
2022/10/05 00:20:24;;;;;;;13.07;7.30;;;15.50;99.90;;;;;;5039302;28;20028;-75
2022/10/05 00:22:59;;;;;;;;;;;15.50;99.90;;;;;;5050059;28;20501;-75
2022/10/05 00:25:27;;;;;;;14.77;7.05;;;15.50;99.90;;;;;;5048945;28;19957;-73
2022/10/05 00:27:57;;;;;;;12.65;6.88;;;15.60;99.90;;;;;;5038266;28;20044;-74
2022/10/05 00:30:29;;;;;;;14.45;7.75;;;15.50;99.90;;;;;;5048752;28;20029;-74
2022/10/05 00:32:57;;;;;;;15.93;7.20;;;15.50;99.90;;;;;;5052752;28;20039;-76
2022/10/05 00:35:23;;;;;;;11.50;7.25;;;15.50;99.90;;;;;;5048736;28;20040;-72
2022/10/05 00:37:54;;;;;;;16.27;7.05;;;15.50;99.90;;;;;;5040866;28;20021;-73
2022/10/05 00:40:43;;;;;;;12.55;7.85;;;15.60;99.90;;;;;;5039113;28;20017;-75
2022/10/05 00:43:21;;;;;;;14.48;7.25;;;15.50;99.90;;;;;;5039848;28;20036;-74
2022/10/05 00:46:11;;;;;;;11.60;7.38;;;15.60;99.90;;;;;;5035297;28;20035;-75
2022/10/05 00:49:00;;;;;;;11.85;7.55;;;15.50;99.90;;;;;;5030780;28;20049;-75
2022/10/05 00:51:29;;;;;;;11.60;7.35;;;15.50;99.90;;;;;;5037667;28;20090;-73
2022/10/05 00:54:16;;;;;;;15.18;7.93;;;15.60;99.90;;;;;;5039739;28;20029;-75
2022/10/05 00:56:58;;;;;;;12.43;7.30;;;15.60;99.90;;;;;;5042010;28;20735;-76
2022/10/05 00:59:45;;;;;;;9.60;7.43;;;15.60;99.90;;;;;;5037954;28;20036;-76
2022/10/05 01:02:33;;;;;;;12.82;8.00;;;15.50;99.90;;;;;;5051442;28;20116;-75
2022/10/05 01:05:11;;;;;;;13.68;7.75;;;15.60;99.90;;;;;;5036268;28;20063;-75
2022/10/05 01:07:56;;;;;;;12.85;7.65;;;15.50;99.90;;;;;;5039881;28;20075;-76
2022/10/05 01:10:45;;;;;;;13.63;7.38;;;15.50;99.90;;;;;;5039641;28;20083;-75
2022/10/05 01:13:41;;;;;;;12.38;7.35;;;15.40;99.90;;;;;;5034024;28;20449;-75
2022/10/05 01:16:29;;;;;;;11.65;7.07;;;15.50;99.90;;;;;;5035243;28;20033;-75
2022/10/05 01:19:04;;;;;;;10.93;7.07;;;15.50;99.90;;;;;;5045121;28;20068;-75
2022/10/05 01:21:40;;;;;;;11.50;7.15;;;15.50;99.90;;;;;;5039291;28;20029;-76
2022/10/05 01:24:35;;;;;;;17.88;7.10;;;15.50;99.90;;;;;;5034755;28;20085;-74
2022/10/05 01:27:06;;;;;;;13.90;6.90;;;15.50;99.90;;;;;;5037588;28;20024;-75
2022/10/05 01:29:44;;;;;;;16.25;6.55;;;15.40;99.90;;;;;;5039217;28;20049;-76
2022/10/05 01:32:22;;;;;;;13.07;7.30;;;15.40;99.90;;;;;;5037611;28;20034;-75
2022/10/05 01:35:23;;;;;;;14.30;7.32;;;15.50;99.90;;;;;;5039993;28;20126;-75
2022/10/05 01:38:07;;;;;;;13.63;7.20;;;15.40;99.90;;;;;;5000451;28;20057;-75
2022/10/05 01:40:46;;;;;;;21.15;7.63;;;15.40;99.90;;;;;;5037714;28;20616;-76
2022/10/05 01:43:39;;;;;;;10.38;6.20;;;15.20;99.90;;;;;;5036434;28;20025;-76
2022/10/05 01:46:24;;;;;;;10.75;6.65;;;15.20;99.90;;;;;;5036963;28;20036;-74
2022/10/05 01:49:16;;;;;;;13.02;7.55;;;15.20;99.90;;;;;;5033217;28;20017;-75
2022/10/05 01:51:58;;;;;;;11.98;6.20;;;15.20;99.90;;;;;;5037118;28;20052;-75
2022/10/05 01:54:29;;;;;;;11.18;6.47;;;15.30;99.90;;;;;;5036142;28;20026;-76
2022/10/05 01:57:33;;;;;;;14.30;6.38;;;15.20;99.90;;;;;;5037061;28;20780;-75
2022/10/05 02:00:02;;;;;;;15.52;7.05;;;15.20;99.90;;;;;;5012428;28;20466;-75
2022/10/05 02:02:30;;;;;;;12.35;6.43;;;15.20;99.90;;;;;;5039571;28;20037;-76
2022/10/05 02:05:03;;;;;;;16.02;6.93;;;15.20;99.90;;;;;;5037121;28;20037;-75
2022/10/05 02:07:35;;;;;;;11.05;6.43;;;15.30;99.90;;;;;;5037547;28;20079;-75
2022/10/05 02:10:09;;;;;;;9.18;6.28;;;15.40;99.90;;;;;;5044353;28;20098;-71
2022/10/05 02:12:37;;;;;;;12.18;6.78;;;15.20;99.90;;;;;;5036240;28;20362;-75
2022/10/05 02:15:24;;;;;;;9.75;6.40;;;15.10;99.90;;;;;;5039051;28;20033;-75
2022/10/05 02:17:57;;;;;;;15.82;6.35;;;15.20;99.90;;;;;;5039344;28;20025;-75
2022/10/05 02:20:28;;;;;;;11.73;6.18;;;15.20;99.90;;;;;;5035157;28;20017;-76
2022/10/05 02:23:01;;;;;;;11.73;6.15;;;15.30;99.90;;;;;;5039944;28;20124;-75
2022/10/05 02:25:33;;;;;;;10.70;7.20;;;15.20;99.90;;;;;;5040015;28;20029;-73
2022/10/05 02:28:11;;;;;;;9.38;6.38;;;15.20;99.90;;;;;;5040712;28;20264;-74
2022/10/05 02:30:43;;;;;;;11.15;6.57;;;15.10;99.90;;;;;;5042171;28;20033;-76
2022/10/05 02:33:30;;;;;;;15.73;6.70;;;15.10;99.90;;;;;;5038375;28;20025;-74
2022/10/05 02:36:19;;;;;;;11.70;6.55;;;15.20;99.90;;;;;;5052895;28;20513;-74
2022/10/05 02:39:03;;;;;;;11.77;6.72;;;15.20;99.90;;;;;;5040850;28;20094;-75
2022/10/05 02:41:49;;;;;;;11.65;6.07;;;15.20;99.90;;;;;;5038752;28;20096;-76
2022/10/05 02:44:20;;;;;;;8.88;5.80;;;15.20;99.90;;;;;;5040890;28;20030;-76
2022/10/05 02:47:13;;;;;;;7.90;6.47;;;15.10;99.90;;;;;;5041218;28;20017;-74
2022/10/05 02:50:01;;;;;;;8.45;6.00;;;15.00;99.90;;;;;;5034690;28;20033;-76
2022/10/05 02:52:47;;;;;;;10.93;6.60;;;15.10;99.90;;;;;;5040528;28;20136;-76
2022/10/05 02:55:25;;;;;;;15.50;6.47;;;15.00;99.90;;;;;;5039442;28;20067;-70
2022/10/05 02:58:06;;;;;;;10.05;5.97;;;15.10;99.90;;;;;;5041436;28;20079;-73
2022/10/05 03:00:44;;;;;;;14.52;6.60;;;15.10;99.90;;;;;;5041186;28;20064;-76
2022/10/05 03:03:22;;;;;;;10.13;6.25;;;15.10;99.90;;;;;;5041716;28;20089;-75
2022/10/05 03:05:57;;;;;;;11.80;6.65;;;15.10;99.90;;;;;;5034444;28;20336;-74
2022/10/05 03:08:47;;;;;;;13.73;6.70;;;15.10;99.90;;;;;;5045080;28;20036;-74
2022/10/05 03:11:33;;;;;;;8.73;6.20;;;15.00;99.90;;;;;;5037209;28;20458;-73
2022/10/05 03:14:07;;;;;;;8.48;6.53;;;15.00;99.90;;;;;;5036009;28;20052;-76
2022/10/05 03:17:04;;;;;;;10.68;6.63;;;14.90;99.90;;;;;;5041126;28;20025;-76
2022/10/05 03:19:33;;;;;;;12.50;6.68;;;14.90;99.90;;;;;;5039767;28;20025;-75
2022/10/05 03:22:31;;;;;;;10.80;6.63;;;15.00;99.90;;;;;;5041222;28;20052;-75
2022/10/05 03:25:26;;;;;;;12.15;6.22;;;14.90;99.90;;;;;;5034704;28;20110;-75
2022/10/05 03:28:17;;;;;;;12.80;6.68;;;15.00;99.90;;;;;;5040859;28;20030;-76
2022/10/05 03:30:55;;;;;;;10.98;7.05;;;14.90;99.90;;;;;;5046777;28;20029;-76
2022/10/05 03:33:29;;;;;;;9.88;7.57;;;14.90;99.90;;;;;;5040639;28;20067;-70
2022/10/05 03:36:05;;;;;;;12.98;6.88;;;14.90;99.90;;;;;;5040432;28;20018;-75
2022/10/05 03:38:47;;;;;;;10.82;8.15;;;14.90;99.90;;;;;;5039727;28;20021;-75
2022/10/05 03:41:47;;;;;;;10.40;7.03;;;14.90;99.90;;;;;;5041224;28;20461;-75
2022/10/05 03:44:31;;;;;;;12.30;7.57;;;14.80;99.90;;;;;;5043355;28;20020;-76
2022/10/05 03:47:35;;;;;;;9.32;6.15;;;14.70;99.90;;;;;;5060419;28;20064;-73
2022/10/05 03:50:12;;;;;;;12.73;6.95;;;14.80;99.90;;;;;;5039678;28;20795;-76
2022/10/05 03:53:02;;;;;;;11.40;6.95;;;14.60;99.90;;;;;;5039127;28;20029;-75
2022/10/05 03:56:03;;;;;;;13.60;7.22;;;14.60;99.90;;;;;;5040601;28;20445;-75
2022/10/05 03:58:52;;;;;;;9.55;7.07;;;14.60;99.90;;;;;;5032559;28;20049;-75
2022/10/05 04:01:24;;;;;;;9.63;6.72;;;14.60;99.90;;;;;;5054329;28;20530;-74
2022/10/05 04:04:02;;;;;;;10.15;7.00;;;14.60;99.90;;;;;;5037274;28;20438;-76
2022/10/05 04:06:44;;;;;;;10.50;7.43;;;14.60;99.90;;;;;;5043900;28;20191;-75
2022/10/05 04:09:42;;;;;;;12.80;7.32;;;14.50;99.90;;;;;;5042225;28;20036;-76
2022/10/05 04:12:14;;;;;;;11.82;7.53;;;14.50;99.90;;;;;;5046975;28;20056;-76
2022/10/05 04:14:47;;;;;;;14.30;7.38;;;14.70;99.90;;;;;;5040599;28;20041;-76
2022/10/05 04:17:26;;;;;;;10.95;7.43;;;14.60;99.90;;;;;;5038271;28;20028;-75
2022/10/05 04:20:25;;;;;;;12.63;7.18;;;14.60;99.90;;;;;;5038786;28;20055;-71
2022/10/05 04:23:06;;;;;;;13.93;7.40;;;14.60;99.90;;;;;;5033903;28;20025;-74
2022/10/05 04:25:36;;;;;;;11.30;6.60;;;14.70;99.90;;;;;;5040592;28;20025;-74
2022/10/05 04:28:19;;;;;;;10.48;7.75;;;14.60;99.90;;;;;;5040353;28;20043;-73
2022/10/05 04:30:48;;;;;;;12.55;7.40;;;14.70;99.90;;;;;;5039916;28;20358;-74
2022/10/05 04:33:15;;;;;;;12.40;8.40;;;14.60;99.90;;;;;;5035412;28;20041;-75
2022/10/05 04:36:10;;;;;;;13.02;7.88;;;14.60;99.90;;;;;;5036210;28;20044;-75
2022/10/05 04:39:24;;;;;;;8.75;6.78;;;14.70;99.90;;;;;;5037424;28;20029;-75
2022/10/05 04:41:58;;;;;;;12.70;7.35;;;14.70;99.90;;;;;;5039612;28;20025;-75
2022/10/05 04:44:29;;;;;;;13.38;7.00;;;14.70;99.90;;;;;;5035849;28;20439;-76
2022/10/05 04:47:29;;;;;;;10.20;6.88;;;14.70;99.90;;;;;;5038739;28;20529;-74
2022/10/05 04:50:11;;;;;;;12.10;6.90;;;14.70;99.90;;;;;;5038421;28;20056;-73
2022/10/05 04:52:46;;;;;;;12.77;7.38;;;14.70;99.90;;;;;;5037464;28;20488;-74
2022/10/05 04:55:28;;;;;;;15.82;7.05;;;14.70;99.90;;;;;;5035499;28;20033;-74
2022/10/05 04:58:17;;;;;;;9.82;7.28;;;14.70;99.90;;;;;;5038756;28;20025;-75
2022/10/05 05:00:54;;;;;;;15.77;7.70;;;14.80;99.90;;;;;;5039720;28;20045;-73
2022/10/05 05:03:32;;;;;;;14.82;7.00;;;14.90;99.90;;;;;;5034667;28;20107;-75
2022/10/05 05:06:22;;;;;;;12.10;7.80;;;14.70;99.90;;;;;;5036390;28;20034;-74
2022/10/05 05:08:56;;;;;;;14.40;7.25;;;14.80;99.90;;;;;;5039887;28;20036;-73
2022/10/05 05:11:42;;;;;;;9.75;6.78;;;14.80;99.90;;;;;;5037721;28;20032;-74
2022/10/05 05:14:27;;;;;;;11.68;7.28;;;14.90;99.90;;;;;;5041225;28;20108;-75
2022/10/05 05:17:25;;;;;;;12.13;7.65;;;14.80;99.90;;;;;;5042254;28;20106;-72
2022/10/05 05:20:29;;;;;;;12.80;7.07;;;14.90;99.90;;;;;;5035832;28;20116;-74
2022/10/05 05:23:20;;;;;;;13.43;6.95;;;15.00;99.90;;;;;;5039207;28;20441;-72
2022/10/05 05:26:37;;;;;;;10.52;7.28;;;15.00;99.90;;;;;;5043492;28;20432;-74
2022/10/05 05:29:23;;;;;;;10.27;6.72;;;15.00;99.90;;;;;;5021746;28;20106;-74
2022/10/05 05:32:09;;;;;;;12.90;7.50;;;15.00;99.90;;;;;;5040672;28;20045;-74
2022/10/05 05:35:13;;;;;;;14.50;7.43;;;14.90;99.90;;;;;;5044546;28;20033;-74
2022/10/05 05:38:16;;;;;;;16.33;7.50;;;15.00;99.90;;;;;;5042063;28;20480;-72
2022/10/05 05:40:51;;;;;;;11.73;6.50;;;15.10;99.90;;;;;;5042506;28;20031;-75
2022/10/05 05:43:29;;;;;;;11.65;7.07;;;14.90;99.90;;;;;;5041184;28;20030;-74
2022/10/05 05:45:58;;;;;;;16.08;6.65;;;14.90;99.90;;;;;;5040323;28;20033;-74
2022/10/05 05:48:35;;;;;;;13.18;7.18;;;14.70;99.90;;;;;;5043214;28;20143;-75
2022/10/05 05:51:07;;;;;;;8.75;6.38;;;14.90;99.90;;;;;;5038918;28;20048;-73
2022/10/05 05:53:51;;;;;;;9.00;7.07;;;14.80;99.90;;;;;;5039821;28;20031;-71
2022/10/05 05:56:24;;;;;;;16.40;6.68;;;14.90;99.90;;;;;;5038198;28;20037;-73
2022/10/05 05:58:58;;;;;;;11.45;6.72;;;15.00;99.90;;;;;;5043213;28;20472;-73
2022/10/05 06:01:39;;;;;;;14.77;7.50;;;14.90;99.90;;;;;;5040026;28;20040;-73
2022/10/05 06:04:11;;;;;;;9.05;6.75;;;15.00;99.90;;;;;;5044288;28;20021;-74
2022/10/05 06:06:41;;;;;;;9.63;6.35;;;15.00;99.90;;;;;;5040370;28;20100;-74
2022/10/05 06:09:25;;;;;;;8.60;6.45;;;15.00;99.90;;;;;;5041438;28;20091;-76
2022/10/05 06:12:14;;;;;;;9.27;6.65;;;14.90;99.90;;;;;;5041131;28;20106;-73
2022/10/05 06:14:51;;;;;;;14.48;6.43;;;15.00;99.90;;;;;;5046615;28;20052;-74
2022/10/05 06:17:33;;;;;;;12.15;6.35;;;15.00;99.90;;;;;;5040841;28;20029;-75
2022/10/05 06:20:04;;;;;;;13.50;6.93;;;15.10;99.90;;;;;;5041160;28;20116;-76
2022/10/05 06:22:37;;;;;;;12.50;5.85;;;15.10;99.90;;;;;;5040251;28;20026;-74
2022/10/05 06:25:11;;;;;;;11.20;6.45;;;15.10;99.90;;;;;;5039869;28;20029;-77
2022/10/05 06:27:56;;;;;;;13.10;5.95;;;15.00;99.90;;;;;;5037679;28;20056;-74
2022/10/05 06:30:22;;;;;;;9.85;6.18;;;15.20;99.90;;;;;;5041978;28;20060;-75
2022/10/05 06:33:02;;;;;;;15.27;6.03;;;15.20;99.90;;;;;;5041744;28;20053;-75
2022/10/05 06:35:31;;;;;;;9.07;5.78;;;15.20;99.90;;;;;;5039422;28;20025;-75
2022/10/05 06:38:08;;;;;;;11.73;5.88;;;15.30;99.90;;;;;;5042199;28;20525;-75
2022/10/05 06:40:54;;;;;;;9.25;5.97;;;15.30;99.90;;;;;;5040004;28;20021;-72
2022/10/05 06:43:19;;;;;;;15.57;6.40;;;15.30;99.90;;;;;;5041637;28;20699;-74
2022/10/05 06:45:59;;;;;;;9.95;6.72;;;15.40;99.90;;;;;;5044320;28;20040;-73
2022/10/05 06:48:24;;;;;;;9.18;5.95;;;15.40;99.90;;;;;;5038705;28;20029;-74
2022/10/05 06:50:59;;;;;;;9.57;6.50;;;15.40;99.90;;;;;;5039869;28;20030;-74
2022/10/05 06:53:56;;;;;;;7.85;5.90;;;15.40;99.90;;;;;;5040629;28;20079;-74
2022/10/05 06:56:48;;;;;;;9.48;5.80;;;15.50;99.90;;;;;;5043917;28;20104;-75
2022/10/05 06:59:24;;;;;;;13.60;6.63;;;15.40;99.90;;;;;;5042911;28;20026;-73
2022/10/05 07:01:54;;;;;;;12.00;6.15;;;15.50;99.90;;;;;;5040585;28;20033;-73
2022/10/05 07:04:38;;;;;;;11.15;6.53;;;15.50;99.90;;;;;;5041405;28;20021;-73
2022/10/05 07:07:41;;;;;;;11.52;6.38;;;15.50;99.90;;;;;;5041856;28;20028;-75
2022/10/05 07:10:15;;;;;;;8.23;5.55;;;15.50;99.90;;;;;;5037892;28;20095;-74
2022/10/05 07:12:52;;;;;;;9.38;5.28;;;15.40;99.90;;;;;;5042485;28;20037;-74
2022/10/05 07:15:40;;;;;;;14.43;5.63;;;15.40;99.90;;;;;;5037627;28;20147;-74
2022/10/05 07:18:40;;;;;;;9.27;5.72;;;15.50;99.90;;;;;;5041319;28;20116;-74
2022/10/05 07:21:17;;;;;;;7.00;5.85;;;15.50;99.90;;;;;;5041800;28;20105;-74
2022/10/05 07:24:28;;;;;;;13.45;5.25;;;15.60;99.90;;;;;;5044303;28;20393;-75
2022/10/05 07:27:03;;;;;;;9.38;5.47;;;15.60;99.90;;;;;;5039227;28;20055;-75
2022/10/05 07:29:29;;;;;;;7.03;5.47;;;15.70;99.90;;;;;;5040612;28;20021;-75
2022/10/05 07:32:27;;;;;;;6.68;5.43;;;15.80;99.90;;;;;;5036158;28;20032;-74
2022/10/05 07:37:53;;;;;;;13.25;5.45;;;15.90;99.90;;;;;;5030228;28;20037;-76
2022/10/05 07:38:07;;;;;;;5.65;4.57;;;16.00;99.90;;;;;;5039858;28;20399;-74
2022/10/05 07:40:53;;;;;;;13.05;5.75;;;15.90;99.90;;;;;;5038246;28;20032;-74
2022/10/05 07:43:52;;;;;;;8.63;5.40;;;16.00;99.90;;;;;;5041176;28;20022;-77
2022/10/05 07:46:32;;;;;;;12.65;5.35;;;15.90;99.90;;;;;;5025977;28;20469;-74
2022/10/05 07:49:07;;;;;;;8.57;4.93;;;16.10;99.90;;;;;;5052076;28;20030;-75
2022/10/05 07:51:37;;;;;;;8.77;5.18;;;16.10;99.90;;;;;;5041487;28;20049;-75
2022/10/05 07:54:15;;;;;;;8.02;5.30;;;16.20;99.90;;;;;;5042371;28;20068;-74
2022/10/05 07:56:46;;;;;;;7.30;5.10;;;16.20;99.90;;;;;;5042639;28;20358;-74
2022/10/05 07:59:24;;;;;;;7.53;5.13;;;16.20;99.90;;;;;;5043997;28;20040;-76
2022/10/05 08:01:58;;;;;;;7.00;5.13;;;16.10;99.90;;;;;;5038519;28;20025;-76
2022/10/05 08:04:29;;;;;;;7.18;5.50;;;16.20;99.90;;;;;;5054404;28;20022;-74
2022/10/05 08:07:10;;;;;;;7.00;4.82;;;16.20;99.90;;;;;;5048696;28;20029;-74
2022/10/05 08:09:44;;;;;;;10.20;5.45;;;16.30;99.90;;;;;;5041119;28;20037;-78
2022/10/05 08:12:25;;;;;;;11.70;5.15;;;16.10;99.90;;;;;;5036725;28;20031;-78
2022/10/05 08:14:58;;;;;;;8.05;5.25;;;16.20;99.90;;;;;;5038753;28;20033;-77
2022/10/05 08:17:46;;;;;;;6.63;4.78;;;16.30;99.90;;;;;;5050015;28;20565;-78
2022/10/05 08:20:34;;;;;;;10.73;5.18;;;16.30;99.90;;;;;;5037617;28;20131;-75
2022/10/05 08:23:11;;;;;;;6.40;5.18;;;16.40;99.90;;;;;;5040111;28;20025;-79
2022/10/05 08:25:39;;;;;;;5.47;4.70;;;16.40;99.90;;;;;;5047310;28;20568;-78
2022/10/05 08:28:38;;;;;;;8.45;5.15;;;16.30;99.90;;;;;;5038038;28;20029;-75
2022/10/05 08:31:06;;;;;;;9.77;5.40;;;16.40;99.90;;;;;;5039022;28;20044;-76
2022/10/05 08:34:03;;;;;;;8.18;4.90;;;16.60;99.90;;;;;;5040483;28;20036;-76
2022/10/05 08:36:49;;;;;;;6.32;5.35;;;16.70;99.90;;;;;;5039777;28;20029;-77
2022/10/05 08:39:19;;;;;;;7.28;5.40;;;16.60;99.90;;;;;;5040807;28;20033;-78
2022/10/05 08:42:23;;;;;;;6.97;5.28;;;16.70;99.90;;;;;;5041188;28;20465;-77
2022/10/05 08:45:20;;;;;;;8.07;5.50;;;16.80;99.90;;;;;;5043091;28;20090;-79
2022/10/05 08:47:49;;;;;;;6.68;4.35;;;16.80;99.90;;;;;;5041163;28;20060;-77
2022/10/05 08:50:30;;;;;;;5.50;4.90;;;16.90;99.90;;;;;;5041917;28;20168;-78
2022/10/05 08:53:01;;;;;;;6.55;4.63;;;17.00;99.90;;;;;;5045969;28;20024;-77
2022/10/05 08:55:44;;;;;;;5.15;4.32;;;17.00;99.90;;;;;;5041132;28;20059;-75
2022/10/05 08:58:40;;;;;;;6.53;4.93;;;16.80;99.90;;;;;;5038658;28;20017;-76
2022/10/05 09:01:17;;;;;;;7.28;4.43;;;16.90;99.90;;;;;;5041721;28;20064;-75
2022/10/05 09:04:14;;;;;;;8.23;5.13;;;16.90;99.90;;;;;;5038728;28;20111;-75
2022/10/05 09:06:49;;;;;;;6.90;4.95;;;17.10;99.90;;;;;;5043092;28;20036;-76
2022/10/05 09:09:26;;;;;;;10.07;4.70;;;17.30;99.90;;;;;;5045893;28;20036;-75
2022/10/05 09:12:28;;;;;;;7.82;4.55;;;17.40;99.90;;;;;;5046056;28;20049;-73
2022/10/05 09:15:06;;;;;;;5.43;4.78;;;17.20;99.90;;;;;;5061237;28;20033;-74
2022/10/05 09:17:35;;;;;;;9.32;5.00;;;17.40;99.90;;;;;;5058424;28;20027;-76
2022/10/05 09:20:13;;;;;;;8.13;5.03;;;17.60;99.90;;;;;;5049444;28;20021;-76
2022/10/05 09:22:48;;;;;;;8.23;4.80;;;17.50;99.90;;;;;;5056119;28;20179;-75
2022/10/05 09:25:21;;;;;;;5.90;4.63;;;17.40;99.90;;;;;;5052489;28;20021;-75
2022/10/05 09:28:00;;;;;;;;;;;17.80;99.90;;;;;;5044575;28;20423;-78
2022/10/05 09:30:47;;;;;;;9.52;4.88;;;17.70;99.90;;;;;;5039341;28;19905;-75
2022/10/05 09:33:34;;;;;;;7.25;4.75;;;17.60;99.90;;;;;;5046830;28;20029;-75
2022/10/05 09:36:57;;;;;;;6.40;4.60;;;17.60;99.90;;;;;;5054895;28;20029;-74
2022/10/05 09:39:45;;;;;;;10.07;5.13;;;17.80;99.90;;;;;;4996140;28;20026;-73
2022/10/05 09:42:36;;;;;;;7.30;5.07;;;18.00;99.90;;;;;;4998704;28;20026;-75
2022/10/05 09:45:17;;;;;;;6.50;4.60;;;18.20;99.90;;;;;;5006138;28;20144;-76
2022/10/05 09:48:12;;;;;;;11.57;4.80;;;18.40;99.90;;;;;;5012718;28;20034;-75
2022/10/05 09:51:05;;;;;;;7.68;4.30;;;18.60;99.90;;;;;;4993374;28;20375;-75
2022/10/05 09:53:51;;;;;;;6.15;4.38;;;18.50;99.90;;;;;;5009159;28;20061;-75
2022/10/05 09:56:42;;;;;;;5.50;3.97;;;18.60;99.90;;;;;;4991266;28;20081;-75
2022/10/05 09:59:27;;;;;;;10.35;4.60;;;18.40;99.90;;;;;;5006149;28;20029;-77
2022/10/05 10:02:20;;;;;;;4.65;4.00;;;18.50;99.90;;;;;;5007516;28;20113;-75
2022/10/05 10:05:04;;;;;;;9.23;4.60;;;18.60;99.90;;;;;;5005938;28;20037;-75
2022/10/05 10:08:03;;;;;;;4.72;4.15;;;18.60;99.90;;;;;;5002777;28;20030;-77
2022/10/05 10:10:32;;;;;;;9.00;4.57;;;18.80;99.90;;;;;;5042357;28;20099;-76
2022/10/05 10:13:09;;;;;;;10.35;3.92;;;18.80;99.90;;;;;;5039629;28;20033;-76
2022/10/05 10:16:09;;;;;;;5.43;3.40;;;18.80;99.90;;;;;;5043353;28;20043;-75
2022/10/05 10:19:12;;;;;;;4.00;3.60;;;18.70;99.90;;;;;;5042864;28;20073;-75
2022/10/05 10:22:03;;;;;;;7.03;3.70;;;18.80;99.90;;;;;;5057267;28;20068;-76
2022/10/05 10:24:34;;;;;;;10.52;3.83;;;18.80;99.90;;;;;;5044335;28;20108;-75
2022/10/05 10:27:35;;;;;;;6.15;3.45;;;19.00;99.90;;;;;;5041982;28;20128;-79
2022/10/05 10:30:13;;;;;;;5.93;3.85;;;19.10;99.90;;;;;;5019279;28;20040;-76
2022/10/05 10:33:03;;;;;;;5.25;3.60;;;19.10;99.90;;;;;;5040445;28;20388;-76
2022/10/05 10:35:35;;;;;;;4.53;3.53;;;19.20;99.90;;;;;;5055878;28;20064;-75
2022/10/05 10:38:32;;;;;;;7.80;3.90;;;19.40;99.90;;;;;;5039004;28;20025;-77
2022/10/05 10:41:25;;;;;;;5.32;3.08;;;19.50;99.90;;;;;;5042337;28;20454;-73
2022/10/05 10:44:09;;;;;;;3.50;2.50;;;19.30;99.90;;;;;;5044022;28;20038;-76
2022/10/05 10:47:00;;;;;;;6.53;3.58;;;19.30;99.90;;;;;;5057680;28;20037;-77
2022/10/05 10:49:54;;;;;;;8.20;3.47;;;19.50;99.90;;;;;;5039334;28;20040;-75
2022/10/05 10:52:57;;;;;;;7.30;3.15;;;19.60;99.90;;;;;;5043049;28;20021;-75
2022/10/05 10:55:35;;;;;;;5.95;3.00;;;19.90;99.90;;;;;;5045412;28;20025;-75
2022/10/05 10:58:30;;;;;;;5.43;2.55;;;19.80;99.90;;;;;;5044489;28;20025;-77
2022/10/05 11:01:01;;;;;;;4.18;2.70;;;20.10;99.90;;;;;;5038516;28;20035;-75
2022/10/05 11:03:49;;;;;;;3.15;2.70;;;20.20;99.90;;;;;;5047716;28;20029;-75
2022/10/05 11:06:26;;;;;;;5.97;2.80;;;20.10;99.90;;;;;;5038633;28;20025;-76
2022/10/05 11:09:08;;;;;;;7.15;2.80;;;20.00;99.90;;;;;;5040331;28;20022;-78
2022/10/05 11:12:21;;;;;;;3.08;2.40;;;20.40;99.90;;;;;;5054860;28;20308;-76
2022/10/05 11:15:16;;;;;;;7.28;2.72;;;20.40;99.90;;;;;;5042685;28;20087;-74
2022/10/05 11:17:54;;;;;;;3.67;2.60;;;20.70;99.90;;;;;;5045234;28;20350;-76
2022/10/05 11:20:38;;;;;;;3.60;2.30;;;20.60;99.90;;;;;;5045573;28;20025;-78
2022/10/05 11:23:13;;;;;;;2.83;2.50;;;20.70;99.90;;;;;;5058863;28;20045;-76
2022/10/05 11:25:53;;;;;;;3.05;2.15;;;20.90;99.50;;;;;;5040283;28;20021;-75
2022/10/05 11:28:27;;;;;;;2.40;2.20;;;21.10;99.40;;;;;;5038589;28;20128;-76
2022/10/05 11:31:04;;;;;;;5.13;2.80;;;21.00;98.80;;;;;;5043119;28;20029;-77
2022/10/05 11:33:57;;;;;;;135.43;64.80;;;21.00;99.10;;;;;;5041568;28;20035;-77
2022/10/05 11:37:08;;;;;;;2.40;2.10;;;21.50;98.60;;;;;;5039751;28;20090;-74
2022/10/05 11:39:37;;;;;;;2.58;2.20;;;21.50;98.20;;;;;;5043293;28;20091;-75
2022/10/05 11:42:08;;;;;;;2.42;2.13;;;21.30;98.30;;;;;;5041444;28;20331;-78
2022/10/05 11:44:58;;;;;;;2.90;2.20;;;21.70;98.20;;;;;;5039020;28;20033;-76
2022/10/05 11:47:34;;;;;;;8.18;2.35;;;21.50;97.50;;;;;;5037376;28;20025;-77
2022/10/05 11:50:05;;;;;;;5.35;2.45;;;21.60;97.30;;;;;;5042432;28;20092;-76
2022/10/05 11:53:00;;;;;;;1.98;1.88;;;21.50;97.30;;;;;;5045105;28;20028;-74
2022/10/05 11:55:40;;;;;;;3.25;2.05;;;21.40;97.00;;;;;;5041689;28;20029;-77
2022/10/05 11:58:18;;;;;;;2.20;2.00;;;21.30;97.10;;;;;;5040195;28;20021;-76
2022/10/05 12:01:18;;;;;;;3.50;2.55;;;21.50;97.20;;;;;;5041691;28;20033;-78
2022/10/05 12:03:58;;;;;;;2.63;2.08;;;21.90;97.00;;;;;;5017977;28;20041;-77
2022/10/05 12:06:47;;;;;;;4.43;2.20;;;22.20;96.30;;;;;;5022191;28;20048;-79
2022/10/05 12:09:12;;;;;;;4.22;2.75;;;22.70;95.70;;;;;;5016283;28;20037;-75
2022/10/05 12:12:06;;;;;;;3.30;2.17;;;22.80;94.80;;;;;;5027666;28;20038;-75
2022/10/05 12:14:48;;;;;;;3.17;2.42;;;23.00;94.50;;;;;;5018825;28;20046;-75
2022/10/05 12:17:28;;;;;;;3.55;2.83;;;22.80;94.20;;;;;;5021524;28;20343;-76
2022/10/05 12:20:00;;;;;;;4.75;2.55;;;22.30;94.70;;;;;;5017240;28;20029;-79
2022/10/05 12:22:40;;;;;;;3.22;2.58;;;22.60;94.90;;;;;;5019992;28;20072;-74
2022/10/05 12:25:23;;;;;;;4.28;2.75;;;22.70;94.40;;;;;;5021073;28;20029;-77
2022/10/05 12:27:53;;;;;;;3.90;2.38;;;23.50;93.50;;;;;;5020090;28;20058;-74
2022/10/05 12:30:46;;;;;;;3.00;2.60;;;23.40;93.20;;;;;;5031342;28;20029;-77
2022/10/05 12:33:16;;;;;;;2.22;2.10;;;23.20;93.20;;;;;;5024950;28;20041;-74
2022/10/05 12:35:54;;;;;;;2.50;2.30;;;23.10;93.70;;;;;;5020564;28;20036;-78
2022/10/05 12:38:35;;;;;;;2.47;2.28;;;23.50;93.90;;;;;;5022357;28;20215;-77
2022/10/05 12:41:13;;;;;;;2.70;2.50;;;23.90;92.60;;;;;;5035736;28;20069;-76
2022/10/05 12:44:11;;;;;;;6.18;2.38;;;23.60;92.00;;;;;;5042163;28;20104;-74
2022/10/05 12:46:58;;;;;;;2.53;2.33;;;23.40;92.20;;;;;;5043196;28;20070;-76
2022/10/05 12:49:58;;;;;;;3.05;2.60;;;22.90;92.80;;;;;;5043175;28;20427;-76
2022/10/05 12:52:42;;;;;;;4.40;1.67;;;22.80;93.50;;;;;;5041073;28;20040;-76
2022/10/05 12:55:45;;;;;;;4.35;2.38;;;23.30;92.30;;;;;;5042130;28;20341;-77
2022/10/05 12:58:23;;;;;;;3.78;2.55;;;23.70;91.90;;;;;;5042432;28;20036;-76
2022/10/05 13:01:01;;;;;;;4.28;1.92;;;23.80;91.30;;;;;;5044398;28;20028;-76
2022/10/05 13:03:36;;;;;;;4.65;2.17;;;23.60;91.20;;;;;;5058743;28;20033;-74
2022/10/05 13:06:02;;;;;;;4.47;1.98;;;23.50;91.40;;;;;;5042936;28;20041;-76
2022/10/05 13:08:52;;;;;;;2.63;1.90;;;24.00;91.40;;;;;;5040426;28;20104;-76
2022/10/05 13:11:36;;;;;;;3.08;2.20;;;24.30;90.60;;;;;;5045780;28;20103;-77
2022/10/05 13:14:20;;;;;;;2.60;2.10;;;23.80;90.50;;;;;;5045819;28;20034;-76
2022/10/05 13:17:23;;;;;;;3.83;2.03;;;23.40;90.70;;;;;;5049325;28;20079;-78
2022/10/05 13:20:01;;;;;;;5.07;1.90;;;24.30;90.50;;;;;;5043072;28;20076;-74
2022/10/05 13:22:42;;;;;;;6.22;2.20;;;24.00;89.60;;;;;;5047859;28;20021;-77
2022/10/05 13:25:31;;;;;;;1.67;1.58;;;24.70;89.60;;;;;;5047347;28;20049;-75
2022/10/05 13:28:09;;;;;;;2.30;2.03;;;24.90;87.90;;;;;;5042361;28;20576;-76
2022/10/05 13:30:39;;;;;;;3.40;2.15;;;24.70;86.50;;;;;;5041016;28;20147;-74
2022/10/05 13:33:27;;;;;;;2.08;1.88;;;24.40;87.10;;;;;;5040282;28;20028;-77
2022/10/05 13:35:58;;;;;;;1.95;1.85;;;24.40;87.80;;;;;;5042734;28;20413;-74
2022/10/05 13:38:47;;;;;;;1.80;1.70;;;25.00;86.00;;;;;;5051322;28;20025;-77
2022/10/05 13:41:31;;;;;;;2.90;1.95;;;25.70;84.30;;;;;;5048383;28;20156;-74
2022/10/05 13:44:18;;;;;;;2.55;2.15;;;27.30;79.50;;;;;;5059687;28;20033;-77
2022/10/05 13:46:48;;;;;;;2.25;2.00;;;29.50;74.20;;;;;;5035597;28;20026;-71
2022/10/05 13:49:40;;;;;;;1.75;1.65;;;31.70;65.80;;;;;;5038370;28;20109;-76
2022/10/05 13:52:34;;;;;;;2.40;1.95;;;33.70;59.30;;;;;;5036531;28;20076;-75
2022/10/05 13:55:14;;;;;;;4.00;1.95;;;35.20;52.60;;;;;;5034132;28;20034;-75
2022/10/05 13:57:57;;;;;;;2.25;1.90;;;37.30;48.80;;;;;;5036647;28;20439;-73
2022/10/05 14:00:26;;;;;;;1.83;1.73;;;39.30;44.70;;;;;;5036800;28;20104;-74