Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:01;;;;;;;15.17;9.77;;;;;;;0.15;79.60;97900.00;5035203;28;20113;-61
2021/01/26 00:03:26;;;;;;;14.50;9.70;;;;;;;0.19;79.78;97900.84;5036294;28;20097;-61
2021/01/26 00:05:52;;;;;;;17.60;9.73;;;;;;;0.19;79.71;97905.91;5034608;28;20045;-61
2021/01/26 00:08:18;;;;;;;14.63;9.90;;;;;;;0.18;78.71;97904.19;5034121;28;20028;-61
2021/01/26 00:10:43;;;;;;;15.03;10.87;;;;;;;0.28;78.55;97898.44;5018955;28;20045;-61
2021/01/26 00:13:09;;;;;;;12.93;9.30;;;;;;;0.23;78.68;97902.56;5035063;28;20114;-61
2021/01/26 00:15:35;;;;;;;16.87;10.97;;;;;;;0.23;78.96;97897.53;5035718;28;20025;-61
2021/01/26 00:18:02;;;;;;;14.27;10.00;;;;;;;0.30;78.67;97901.78;5036271;28;20026;-61
2021/01/26 00:20:28;;;;;;;15.33;10.10;;;;;;;0.23;78.64;97900.06;5034925;28;20036;-61
2021/01/26 00:22:53;;;;;;;13.93;9.80;;;;;;;0.26;78.65;97900.06;5035641;28;20445;-61
2021/01/26 00:25:25;;;;;;;15.77;9.77;;;;;;;0.29;78.56;97906.03;5026725;28;20354;-61
2021/01/26 00:27:51;;;;;;;15.63;10.37;;;;;;;0.23;78.69;97912.66;5015214;28;20025;-60
2021/01/26 00:30:22;;;;;;;14.53;9.17;;;;;;;0.26;78.04;97912.69;5015334;28;20029;-61
2021/01/26 00:32:48;;;;;;;16.43;10.60;;;;;;;0.12;78.34;97912.56;5031461;28;20026;-61
2021/01/26 00:35:15;;;;;;;11.43;7.90;;;;;;;0.17;78.06;97912.63;5034865;28;20037;-60
2021/01/26 00:37:41;;;;;;;15.33;9.30;;;;;;;0.16;77.75;97921.00;5035431;28;20126;-60
2021/01/26 00:40:07;;;;;;;14.53;10.03;;;;;;;0.21;77.92;97909.28;5035458;28;20434;-61
2021/01/26 00:42:33;;;;;;;12.20;8.30;;;;;;;0.24;77.35;97917.72;5033969;28;20192;-61
2021/01/26 00:44:58;;;;;;;12.93;9.13;;;;;;;0.25;77.54;97916.91;5035327;28;20100;-61
2021/01/26 00:47:24;;;;;;;15.73;9.13;;;;;;;0.22;77.26;97934.50;5034973;28;20166;-61
2021/01/26 00:49:49;;;;;;;12.17;8.10;;;;;;;0.17;77.76;97922.69;5035839;28;20036;-61
2021/01/26 00:52:14;;;;;;;12.90;8.63;;;;;;;0.13;77.98;97923.50;5034492;28;20029;-61
2021/01/26 00:54:40;;;;;;;16.67;9.30;;;;;;;0.20;78.66;97916.00;5035319;28;20030;-62
2021/01/26 00:57:05;;;;;;;12.83;8.67;;;;;;;0.13;78.46;97919.28;5032233;28;20032;-62
2021/01/26 00:59:32;;;;;;;14.07;8.40;;;;;;;0.12;78.73;97934.41;5035014;28;20025;-62
2021/01/26 01:01:57;;;;;;;12.60;8.37;;;;;;;0.05;79.21;97935.13;5026808;28;20029;-61
2021/01/26 01:04:23;;;;;;;10.83;7.50;;;;;;;0.05;79.30;97930.09;5034176;28;20108;-62
2021/01/26 01:06:48;;;;;;;14.07;9.00;;;;;;;0.14;79.11;97936.09;5032776;28;20036;-62
2021/01/26 01:09:13;;;;;;;13.00;8.47;;;;;;;0.12;79.31;97935.25;5035485;28;20068;-62
2021/01/26 01:11:39;;;;;;;13.00;8.13;;;;;;;0.08;78.99;97933.53;5033282;28;20026;-61
2021/01/26 01:14:05;;;;;;;11.77;8.10;;;;;;;0.04;79.40;97939.34;5035610;28;20059;-61
2021/01/26 01:16:30;;;;;;;10.97;7.27;;;;;;;0.06;79.37;97944.38;5033669;28;20037;-61
2021/01/26 01:18:56;;;;;;;11.17;7.77;;;;;;;0.09;79.03;97951.97;5034218;28;20441;-61
2021/01/26 01:21:21;;;;;;;11.97;7.93;;;;;;;0.06;79.14;97949.44;5034243;28;20021;-61
2021/01/26 01:23:46;;;;;;;10.97;8.17;;;;;;;0.10;78.89;97956.19;5034320;28;20040;-61
2021/01/26 01:26:12;;;;;;;11.80;7.70;;;;;;;0.11;79.30;97950.34;5034098;28;20105;-61
2021/01/26 01:28:37;;;;;;;11.07;7.80;;;;;;;0.12;79.69;97959.59;5035148;28;20083;-63
2021/01/26 01:31:03;;;;;;;14.00;7.53;;;;;;;0.04;79.87;97963.69;5033697;28;20030;-64
2021/01/26 01:33:28;;;;;;;12.43;8.30;;;;;;;0.09;79.67;97962.06;5034417;28;20056;-64
2021/01/26 01:35:54;;;;;;;12.73;7.67;;;;;;;0.06;79.56;97969.59;5033016;28;20037;-64
2021/01/26 01:38:19;;;;;;;10.27;6.83;;;;;;;0.07;79.22;97959.53;5033801;28;20021;-63
2021/01/26 01:40:44;;;;;;;12.57;7.57;;;;;;;0.11;79.78;97973.00;5025883;28;20038;-63
2021/01/26 01:43:10;;;;;;;11.67;7.80;;;;;;;0.04;80.54;97966.22;5026273;28;20029;-64
2021/01/26 01:45:35;;;;;;;10.80;7.27;;;;;;;-0.06;81.08;97975.34;5033363;28;20032;-63
2021/01/26 01:48:17;;;;;;;11.67;7.40;;;;;;;0.05;81.64;97973.78;5034509;28;20358;-64
2021/01/26 01:50:51;;;;;;;11.03;7.83;;;;;;;-0.06;82.00;97970.28;5028171;28;20418;-64
2021/01/26 01:53:23;;;;;;;12.27;7.80;;;;;;;-0.12;82.45;97973.56;5015175;28;20485;-64
2021/01/26 01:55:58;;;;;;;11.43;8.10;;;;;;;-0.12;81.77;97966.03;5013903;28;20031;-63
2021/01/26 01:58:30;;;;;;;9.73;6.73;;;;;;;-0.18;81.62;97965.97;5013715;28;20045;-63
2021/01/26 02:01:06;;;;;;;10.37;6.27;;;;;;;-0.14;81.90;97964.31;5031890;28;20036;-63
2021/01/26 02:03:35;;;;;;;15.53;7.67;;;;;;;-0.15;81.80;97962.63;5029041;28;20033;-63
2021/01/26 02:06:01;;;;;;;11.60;7.53;;;;;;;-0.11;81.50;97971.91;5032964;28;20029;-63
2021/01/26 02:08:47;;;;;;;9.53;6.73;;;;;;;-0.12;81.12;97966.03;5032994;28;20526;-63
2021/01/26 02:11:12;;;;;;;;;;;;;;;-0.14;81.18;97971.88;5034285;28;20068;-64
2021/01/26 02:13:38;;;;;;;12.47;7.43;;;;;;;-0.28;82.31;97971.69;5032845;28;19956;-64
2021/01/26 02:16:05;;;;;;;11.50;7.87;;;;;;;-0.27;82.39;97975.91;5033351;28;20022;-64
2021/01/26 02:18:46;;;;;;;11.83;7.70;;;;;;;-0.15;81.96;97978.59;5033259;28;20029;-64
2021/01/26 02:21:59;;;;;;;14.23;9.30;;;;;;;-0.23;81.89;97980.16;5033598;28;20032;-63
2021/01/26 02:24:42;;;;;;;13.33;8.53;;;;;;;-0.19;81.31;97986.09;5031934;28;20033;-63
2021/01/26 02:27:48;;;;;;;14.17;8.10;;;;;;;-0.13;81.50;97981.97;5031292;28;20509;-64
2021/01/26 02:30:49;;;;;;;10.73;7.70;;;;;;;-0.21;81.28;97985.22;5032344;28;20025;-64
2021/01/26 02:33:24;;;;;;;14.47;8.67;;;;;;;-0.21;81.53;97987.75;4946184;29;20063;-64
2021/01/26 02:36:04;;;;;;;12.73;7.97;;;;;;;-0.23;81.32;97989.38;4934725;29;20064;-64
2021/01/26 02:38:58;;;;;;;15.73;9.30;;;;;;;-0.18;81.48;97988.63;4933796;29;20073;-64
2021/01/26 02:41:42;;;;;;;16.93;10.60;;;;;;;-0.26;81.45;97992.72;4929755;29;20044;-64
2021/01/26 02:44:31;;;;;;;15.47;10.60;;;;;;;-0.21;80.95;97997.81;4939131;29;20043;-63
2021/01/26 02:47:08;;;;;;;13.73;10.27;;;;;;;-0.23;81.39;97995.28;4929014;29;20131;-64
2021/01/26 02:49:45;;;;;;;17.07;10.90;;;;;;;-0.20;81.10;98002.88;4933600;29;20421;-63
2021/01/26 02:52:41;;;;;;;17.93;10.60;;;;;;;-0.13;81.05;98011.38;4934588;29;20091;-64
2021/01/26 02:55:14;;;;;;;21.50;13.38;;;;;;;-0.12;80.70;98003.81;4933873;29;20036;-64
2021/01/26 02:57:52;;;;;;;20.63;10.43;;;;;;;-0.11;80.76;98009.69;4934766;29;20043;-64
2021/01/26 03:00:22;;;;;;;16.53;10.30;;;;;;;-0.02;79.83;98015.72;4934102;29;20380;-64
2021/01/26 03:02:56;;;;;;;18.33;10.80;;;;;;;0.00;80.26;98013.22;4934075;29;20223;-65
2021/01/26 03:05:30;;;;;;;17.30;11.03;;;;;;;0.03;78.99;98008.22;4948796;29;20031;-63
2021/01/26 03:08:08;;;;;;;16.83;10.47;;;;;;;0.03;78.20;98008.22;4953171;29;20027;-64
2021/01/26 03:10:40;;;;;;;15.90;10.03;;;;;;;0.02;78.00;98018.25;4999597;28;20280;-64
2021/01/26 03:13:10;;;;;;;16.33;10.70;;;;;;;0.03;78.27;98023.31;5025438;28;20433;-63
2021/01/26 03:15:52;;;;;;;15.00;10.07;;;;;;;0.15;77.76;98023.47;5033307;28;20092;-63
2021/01/26 03:18:22;;;;;;;16.47;9.63;;;;;;;0.19;77.43;98022.69;5036899;28;20014;-64
2021/01/26 03:20:54;;;;;;;15.43;9.90;;;;;;;0.10;77.03;98026.75;5036135;28;20045;-63
2021/01/26 03:23:32;;;;;;;13.23;8.67;;;;;;;0.15;76.52;98038.59;5037581;28;20385;-64
2021/01/26 03:26:02;;;;;;;16.47;9.53;;;;;;;0.24;76.37;98032.81;5037570;28;20444;-64
2021/01/26 03:28:29;;;;;;;15.03;9.47;;;;;;;0.19;76.69;98039.47;5036937;28;20489;-64
2021/01/26 03:30:58;;;;;;;16.23;9.20;;;;;;;0.21;75.99;98031.09;5037189;28;20040;-64
2021/01/26 03:33:36;;;;;;;12.97;8.67;;;;;;;0.27;75.39;98040.41;5036055;28;20044;-64
2021/01/26 03:36:02;;;;;;;14.57;7.63;;;;;;;0.29;74.20;98047.16;5037281;28;20101;-64
2021/01/26 03:38:30;;;;;;;13.63;8.07;;;;;;;0.29;74.79;98041.28;5037129;28;20030;-64
2021/01/26 03:40:59;;;;;;;14.07;9.33;;;;;;;0.32;74.72;98042.16;5036820;28;20346;-64
2021/01/26 03:43:25;;;;;;;14.93;9.73;;;;;;;0.26;74.79;98046.25;5036779;28;20417;-64
2021/01/26 03:46:28;;;;;;;11.73;8.17;;;;;;;0.31;74.41;98044.66;5037031;28;20017;-64
2021/01/26 03:49:23;;;;;;;14.07;8.17;;;;;;;0.32;73.71;98046.34;5035090;28;20037;-64
2021/01/26 03:51:51;;;;;;;16.20;9.20;;;;;;;0.36;73.43;98043.03;5035203;28;20044;-64
2021/01/26 03:54:28;;;;;;;12.57;8.30;;;;;;;0.35;73.75;98052.28;5034922;28;20358;-64
2021/01/26 03:57:15;;;;;;;14.53;9.97;;;;;;;0.33;74.55;98051.41;5034805;28;20088;-64
2021/01/26 04:00:13;;;;;;;11.47;8.23;;;;;;;0.29;74.00;98059.78;5034819;28;20038;-64
2021/01/26 04:02:54;;;;;;;13.27;7.93;;;;;;;0.29;72.96;98061.44;5034814;28;20083;-64
2021/01/26 04:05:27;;;;;;;14.60;9.50;;;;;;;0.31;73.41;98055.59;5034738;28;20040;-64
2021/01/26 04:08:04;;;;;;;18.17;8.90;;;;;;;0.37;73.44;98058.19;5034752;28;20049;-64
2021/01/26 04:10:38;;;;;;;16.10;9.87;;;;;;;0.33;73.44;98068.22;5034587;28;20439;-65
2021/01/26 04:13:09;;;;;;;17.50;10.27;;;;;;;0.31;73.60;98054.72;5034361;28;20044;-65
2021/01/26 04:15:45;;;;;;;17.10;10.33;;;;;;;0.34;73.29;98060.66;5034722;28;20453;-65
2021/01/26 04:18:17;;;;;;;14.67;10.00;;;;;;;0.35;72.80;98069.06;5034632;28;20104;-65
2021/01/26 04:20:43;;;;;;;12.93;8.80;;;;;;;0.30;72.60;98069.00;5034233;28;20205;-65
2021/01/26 04:23:11;;;;;;;16.67;9.00;;;;;;;0.34;72.27;98059.84;5034484;28;20108;-66
2021/01/26 04:25:38;;;;;;;12.30;8.13;;;;;;;0.30;72.05;98066.47;5033183;28;20067;-66
2021/01/26 04:28:07;;;;;;;14.60;9.60;;;;;;;0.34;71.97;98058.13;5035158;28;20025;-65
2021/01/26 04:30:32;;;;;;;18.30;9.13;;;;;;;0.29;72.07;98056.41;5036303;28;20333;-66
2021/01/26 04:33:03;;;;;;;15.50;8.80;;;;;;;0.32;72.01;98061.47;5036323;28;20055;-66
2021/01/26 04:35:28;;;;;;;14.17;8.70;;;;;;;0.16;71.94;98060.44;5035107;28;20398;-66
2021/01/26 04:37:54;;;;;;;15.20;10.20;;;;;;;0.18;72.43;98063.81;5034080;28;20032;-66
2021/01/26 04:40:21;;;;;;;16.17;10.43;;;;;;;0.10;72.42;98060.34;5034857;28;20036;-65
2021/01/26 04:42:50;;;;;;;14.03;9.70;;;;;;;0.04;72.84;98067.00;5034523;28;20465;-64
2021/01/26 04:45:27;;;;;;;16.27;9.60;;;;;;;0.03;72.58;98070.34;5035812;28;20025;-64
2021/01/26 04:48:06;;;;;;;15.63;9.03;;;;;;;0.02;72.53;98073.69;5034519;28;20022;-65
2021/01/26 04:50:54;;;;;;;17.60;9.93;;;;;;;-0.01;73.18;98074.50;5035436;28;20037;-64
2021/01/26 04:53:59;;;;;;;20.97;11.23;;;;;;;-0.10;73.20;98081.94;5020627;28;20108;-65
2021/01/26 04:56:50;;;;;;;13.33;9.27;;;;;;;-0.14;73.11;98093.63;5014988;28;20029;-64
2021/01/26 04:59:45;;;;;;;16.23;10.77;;;;;;;-0.15;73.05;98089.41;5016230;28;20076;-65
2021/01/26 05:02:40;;;;;;;19.77;11.30;;;;;;;-0.10;73.02;98089.47;5015377;28;20022;-66
2021/01/26 05:05:09;;;;;;;13.77;9.80;;;;;;;-0.18;72.84;98093.56;5034965;28;20044;-66
2021/01/26 05:07:44;;;;;;;14.20;9.20;;;;;;;-0.21;72.98;98089.31;5034623;28;20029;-65
2021/01/26 05:10:21;;;;;;;12.17;8.33;;;;;;;-0.21;72.81;98098.56;5035036;28;20021;-66
2021/01/26 05:12:59;;;;;;;18.33;10.57;;;;;;;-0.23;72.52;98103.56;5034475;28;20017;-65
2021/01/26 05:15:29;;;;;;;15.20;9.07;;;;;;;-0.31;72.83;98119.41;5034802;28;20030;-65
2021/01/26 05:18:06;;;;;;;17.13;10.83;;;;;;;-0.29;72.83;98116.06;5028365;28;20045;-65
2021/01/26 05:20:45;;;;;;;15.53;10.33;;;;;;;-0.27;73.20;98113.56;5015504;28;20048;-65
2021/01/26 05:23:20;;;;;;;13.33;8.40;;;;;;;-0.30;72.92;98119.44;5020738;28;20048;-66
2021/01/26 05:25:46;;;;;;;17.38;10.13;;;;;;;-0.29;72.61;98116.06;5033494;28;20029;-66
2021/01/26 05:28:12;;;;;;;11.07;7.80;;;;;;;-0.39;72.55;98123.47;5033375;28;20021;-65
2021/01/26 05:30:38;;;;;;;13.33;9.27;;;;;;;-0.34;71.57;98120.16;5033947;28;20040;-65
2021/01/26 05:33:08;;;;;;;14.07;8.50;;;;;;;-0.34;71.98;98120.16;5033827;28;20026;-66
2021/01/26 05:35:36;;;;;;;17.53;9.77;;;;;;;-0.34;72.31;98126.91;5034460;28;20096;-66
2021/01/26 05:38:02;;;;;;;13.37;8.23;;;;;;;-0.39;72.36;98134.38;5033276;28;20017;-66
2021/01/26 05:40:32;;;;;;;17.33;9.37;;;;;;;-0.39;72.58;98133.53;5033889;28;20037;-66
2021/01/26 05:43:00;;;;;;;13.60;8.57;;;;;;;-0.34;72.34;98144.53;5031673;28;20032;-65
2021/01/26 05:45:31;;;;;;;11.80;7.40;;;;;;;-0.30;72.39;98144.59;5033924;28;20025;-65
2021/01/26 05:48:11;;;;;;;12.60;8.13;;;;;;;-0.30;72.07;98148.78;5032589;28;20052;-65
2021/01/26 05:50:39;;;;;;;14.87;9.03;;;;;;;-0.32;72.35;98146.25;5033786;28;20091;-65
2021/01/26 05:53:27;;;;;;;12.03;7.03;;;;;;;-0.32;72.18;98146.25;5032542;28;20033;-65
2021/01/26 05:56:11;;;;;;;13.97;8.70;;;;;;;-0.35;72.28;98147.88;5034739;28;20036;-65
2021/01/26 05:58:41;;;;;;;14.37;8.40;;;;;;;-0.40;72.62;98145.28;5033140;28;20031;-65
2021/01/26 06:01:11;;;;;;;14.60;9.03;;;;;;;-0.40;72.38;98157.88;5034093;28;20029;-66
2021/01/26 06:03:37;;;;;;;13.37;7.87;;;;;;;-0.44;72.63;98163.69;5033653;28;20025;-66
2021/01/26 06:06:14;;;;;;;12.67;7.97;;;;;;;-0.45;72.65;98164.50;5033132;28;20087;-66
2021/01/26 06:08:51;;;;;;;12.90;8.23;;;;;;;-0.38;72.43;98163.75;5034205;28;20095;-64
2021/01/26 06:11:28;;;;;;;16.63;9.07;;;;;;;-0.39;72.38;98172.16;5033050;28;20040;-64
2021/01/26 06:14:15;;;;;;;13.67;8.43;;;;;;;-0.42;72.22;98179.63;5033745;28;20112;-65
2021/01/26 06:16:42;;;;;;;16.40;8.70;;;;;;;-0.52;72.51;98177.81;5033631;28;20025;-65
2021/01/26 06:19:08;;;;;;;11.57;6.63;;;;;;;-0.49;72.71;98180.38;5033284;28;20040;-64
2021/01/26 06:21:46;;;;;;;13.67;9.33;;;;;;;-0.50;72.79;98183.69;5033730;28;20461;-64
2021/01/26 06:24:21;;;;;;;15.50;9.97;;;;;;;-0.49;73.13;98195.47;5017792;28;20021;-65
2021/01/26 06:27:01;;;;;;;14.10;8.15;;;;;;;-0.53;73.14;98203.78;5013467;28;20026;-65
2021/01/26 06:29:37;;;;;;;18.17;10.63;;;;;;;-0.54;73.05;98202.94;5030432;28;20442;-65
2021/01/26 06:32:23;;;;;;;14.20;9.10;;;;;;;-0.56;73.26;98204.59;5033319;28;20421;-65
2021/01/26 06:35:24;;;;;;;15.87;9.23;;;;;;;-0.62;72.98;98206.16;5032718;28;20037;-65
2021/01/26 06:37:52;;;;;;;13.37;8.40;;;;;;;-0.63;72.61;98215.34;5046011;28;20045;-65
2021/01/26 06:40:22;;;;;;;14.17;9.37;;;;;;;-0.57;72.86;98212.13;5038987;28;20033;-65
2021/01/26 06:43:03;;;;;;;14.10;9.13;;;;;;;-0.53;72.60;98216.38;5041817;28;20043;-65
2021/01/26 06:45:35;;;;;;;16.40;11.17;;;;;;;-0.46;72.56;98218.16;5039974;28;20116;-65
2021/01/26 06:48:43;;;;;;;18.47;10.33;;;;;;;-0.53;72.89;98218.91;5031562;28;20059;-65
2021/01/26 06:51:24;;;;;;;16.10;9.90;;;;;;;-0.57;72.82;98217.16;5045779;28;20048;-65
2021/01/26 06:54:06;;;;;;;13.33;8.57;;;;;;;-0.43;72.80;98222.44;5044217;28;20048;-65
2021/01/26 06:56:50;;;;;;;20.00;11.00;;;;;;;-0.34;72.45;98230.97;5046696;28;20476;-66
2021/01/26 06:59:28;;;;;;;15.17;10.47;;;;;;;-0.37;72.26;98235.09;5044518;28;20033;-63
2021/01/26 07:02:31;;;;;;;17.07;9.60;;;;;;;-0.28;71.92;98241.16;5026960;28;20030;-65
2021/01/26 07:05:38;;;;;;;15.37;9.23;;;;;;;-0.20;71.88;98233.72;5042396;28;20489;-65
2021/01/26 07:08:28;;;;;;;15.23;8.57;;;;;;;-0.07;71.42;98240.66;4992953;28;20462;-66
2021/01/26 07:11:13;;;;;;;14.60;8.60;;;;;;;0.05;70.82;98233.31;4983375;28;20022;-65
2021/01/26 07:13:57;;;;;;;;;;;;;;;0.20;70.06;98243.66;4969925;28;20043;-64
2021/01/26 07:16:52;;;;;;;18.00;9.60;;;;;;;0.26;69.80;98245.38;4967426;28;19914;-65
2021/01/26 07:19:54;;;;;;;15.87;8.47;;;;;;;0.28;70.38;98242.09;4966383;28;20122;-65
2021/01/26 07:22:45;;;;;;;15.00;9.00;;;;;;;0.31;70.22;98238.75;4967523;28;20399;-65
2021/01/26 07:25:24;;;;;;;13.60;7.87;;;;;;;0.36;70.11;98244.72;4975131;28;20043;-65
2021/01/26 07:28:04;;;;;;;18.10;9.13;;;;;;;0.43;69.53;98252.38;4975155;28;20034;-65
2021/01/26 07:30:34;;;;;;;16.47;8.40;;;;;;;0.49;68.53;98245.75;4974754;28;20038;-65
2021/01/26 07:33:12;;;;;;;14.73;8.80;;;;;;;0.57;68.51;98249.22;4973927;28;20038;-63
2021/01/26 07:35:47;;;;;;;9.67;7.80;;;;;;;0.55;68.52;98253.41;4977421;28;20127;-64
2021/01/26 07:38:34;;;;;;;14.82;8.48;;;;;;;0.65;67.89;98253.53;4986674;28;20379;-64
2021/01/26 07:41:30;;;;;;;8.57;6.30;;;;;;;0.75;66.95;98269.66;4987012;28;20352;-64
2021/01/26 07:44:13;;;;;;;12.18;7.22;;;;;;;0.86;67.16;98284.09;4977507;28;20037;-63
2021/01/26 07:47:03;;;;;;;11.13;7.20;;;;;;;0.78;66.87;98274.72;5035166;28;20048;-64
2021/01/26 07:49:38;;;;;;;12.03;7.57;;;;;;;0.81;67.15;98265.53;5035951;28;20036;-65
2021/01/26 07:52:06;;;;;;;13.65;8.18;;;;;;;0.73;66.84;98274.66;5035483;28;20109;-65
2021/01/26 07:54:42;;;;;;;13.67;8.23;;;;;;;0.78;67.91;98274.72;5036552;28;20092;-64
2021/01/26 07:57:08;;;;;;;11.13;7.45;;;;;;;0.80;67.44;98271.41;5034288;28;20025;-64
2021/01/26 07:59:47;;;;;;;10.53;7.70;;;;;;;0.82;67.30;98289.94;5036101;28;20038;-64
2021/01/26 08:02:19;;;;;;;13.43;8.20;;;;;;;0.87;67.05;98284.97;5018550;28;20026;-63
2021/01/26 08:04:46;;;;;;;15.40;8.83;;;;;;;1.05;67.13;98282.69;5015265;28;20030;-64
2021/01/26 08:07:23;;;;;;;9.33;6.30;;;;;;;1.08;66.05;98290.28;5033552;28;20486;-65
2021/01/26 08:09:51;;;;;;;10.10;6.33;;;;;;;1.13;65.13;98328.22;5055353;28;20021;-63
2021/01/26 08:12:20;;;;;;;9.93;6.30;;;;;;;1.11;64.83;98290.31;5039990;28;20349;-63
2021/01/26 08:14:50;;;;;;;27.13;10.00;;;;;;;1.10;63.87;98297.88;5034537;28;20449;-63
2021/01/26 08:17:35;;;;;;;11.03;6.97;;;;;;;1.33;63.87;98282.19;5035293;28;20037;-63
2021/01/26 08:20:05;;;;;;;8.93;5.83;;;;;;;1.25;62.07;98270.28;5035743;28;20030;-64
2021/01/26 08:22:38;;;;;;;8.80;6.67;;;;;;;1.26;63.03;98295.56;5023739;28;20124;-65
2021/01/26 08:25:23;;;;;;;8.27;5.37;;;;;;;1.34;61.33;98313.34;5015982;28;20358;-64
2021/01/26 08:27:53;;;;;;;6.30;4.13;;;;;;;1.35;59.85;98303.25;5025732;28;20029;-64
2021/01/26 08:30:50;;;;;;;7.30;5.13;;;;;;;1.40;59.79;98320.97;5036000;28;20089;-64
2021/01/26 08:33:21;;;;;;;9.20;5.80;;;;;;;1.43;59.94;98326.06;5034801;28;20053;-64
2021/01/26 08:36:25;;;;;;;8.23;5.50;;;;;;;1.46;60.13;98321.03;5009438;28;20042;-63
2021/01/26 08:38:54;;;;;;;11.80;6.80;;;;;;;1.42;61.49;98311.75;5007634;28;20076;-64
2021/01/26 08:41:46;;;;;;;12.77;6.77;;;;;;;1.14;60.26;98325.72;5018063;28;20013;-64
2021/01/26 08:44:17;;;;;;;10.33;6.67;;;;;;;1.12;61.57;98316.41;5013136;28;20108;-66
2021/01/26 08:46:43;;;;;;;11.73;7.57;;;;;;;1.06;61.85;98313.81;5011536;28;20026;-61
2021/01/26 08:49:26;;;;;;;10.93;6.80;;;;;;;1.10;60.73;98326.50;5007513;28;20036;-66
2021/01/26 08:51:53;;;;;;;10.00;6.57;;;;;;;1.02;61.17;98327.22;5004174;28;20029;-65
2021/01/26 08:54:38;;;;;;;9.27;5.67;;;;;;;1.05;61.17;98335.69;5005119;28;20025;-65
2021/01/26 08:57:18;;;;;;;10.53;6.07;;;;;;;0.96;60.96;98344.78;5002786;28;20467;-66
2021/01/26 08:59:44;;;;;;;10.73;6.97;;;;;;;0.85;62.45;98339.56;5003913;28;20463;-65
2021/01/26 09:02:09;;;;;;;10.90;5.90;;;;;;;0.90;61.72;98340.50;5003559;28;20045;-65
2021/01/26 09:04:34;;;;;;;9.60;5.77;;;;;;;0.86;61.43;98361.47;5013910;28;20092;-65
2021/01/26 09:07:00;;;;;;;11.20;6.50;;;;;;;0.87;62.02;98336.28;5012903;28;20030;-65
2021/01/26 09:09:31;;;;;;;10.13;5.53;;;;;;;0.90;61.71;98343.88;5013860;28;20091;-65
2021/01/26 09:11:59;;;;;;;13.37;6.63;;;;;;;0.96;61.62;98339.75;5013671;28;20026;-65
2021/01/26 09:14:46;;;;;;;10.93;6.97;;;;;;;0.98;61.75;98345.69;5013073;28;20091;-66
2021/01/26 09:17:17;;;;;;;10.40;7.50;;;;;;;1.02;62.29;98348.25;5013919;28;20053;-65
2021/01/26 09:19:55;;;;;;;11.73;7.07;;;;;;;1.19;62.07;98333.34;5013871;28;20096;-65
2021/01/26 09:22:23;;;;;;;9.37;6.00;;;;;;;1.45;62.00;98316.81;4999014;28;20358;-65
2021/01/26 09:24:54;;;;;;;11.27;6.07;;;;;;;1.65;60.94;98317.91;4994368;28;20038;-65
2021/01/26 09:27:23;;;;;;;15.23;7.50;;;;;;;1.91;61.01;98327.44;5006734;28;20358;-64
2021/01/26 09:30:09;;;;;;;9.40;6.63;;;;;;;1.90;60.44;98318.16;5013286;28;20030;-65
2021/01/26 09:32:36;;;;;;;10.00;6.65;;;;;;;1.83;59.77;98314.72;5013711;28;20079;-65
2021/01/26 09:35:33;;;;;;;10.17;6.47;;;;;;;1.91;60.34;98313.09;5027742;28;20053;-65
2021/01/26 09:38:07;;;;;;;;;;;;;;;1.95;60.71;98306.44;5033597;28;20041;-66
2021/01/26 09:40:33;;;;;;;7.03;5.40;;;;;;;1.94;59.91;98297.16;5032910;28;19913;-65
2021/01/26 09:43:17;;;;;;;11.63;7.50;;;;;;;2.15;59.77;98313.38;5033017;28;20039;-64
2021/01/26 09:45:44;;;;;;;11.33;7.63;;;;;;;2.03;59.33;98315.78;5032844;28;20029;-64
2021/01/26 09:48:14;;;;;;;10.17;6.20;;;;;;;2.08;58.15;98298.13;5032035;28;20021;-64
2021/01/26 09:50:39;;;;;;;6.47;5.23;;;;;;;2.13;57.56;98283.81;5032661;28;20033;-62
2021/01/26 09:53:05;;;;;;;8.67;5.23;;;;;;;1.95;56.39;98293.78;5033000;28;20129;-62
2021/01/26 09:55:31;;;;;;;8.80;6.17;;;;;;;2.12;57.37;98303.19;5033320;28;20021;-62
2021/01/26 09:57:58;;;;;;;6.17;5.10;;;;;;;2.08;57.23;98295.59;5031277;28;20323;-62
2021/01/26 10:00:26;;;;;;;7.93;4.40;;;;;;;2.13;57.11;98279.63;5032303;28;20071;-62
2021/01/26 10:02:57;;;;;;;7.63;4.57;;;;;;;2.21;56.55;98292.31;5023274;28;20117;-63
2021/01/26 10:05:25;;;;;;;7.97;5.30;;;;;;;2.32;56.51;98305.91;5021960;28;20537;-63
2021/01/26 10:08:04;;;;;;;4.97;3.87;;;;;;;2.31;55.42;98309.28;5022305;28;20033;-61
2021/01/26 10:10:30;;;;;;;7.20;4.87;;;;;;;2.38;55.71;98300.06;5022934;28;20104;-64
2021/01/26 10:12:55;;;;;;;5.50;4.03;;;;;;;2.32;54.26;98328.69;5024295;28;20030;-62
2021/01/26 10:15:23;;;;;;;10.27;5.03;;;;;;;2.37;55.19;98321.97;5022114;28;20092;-63
2021/01/26 10:17:49;;;;;;;9.23;5.20;;;;;;;2.55;55.30;98304.41;5029227;28;20021;-64
2021/01/26 10:20:44;;;;;;;6.33;3.97;;;;;;;2.64;53.57;98303.63;5024648;28;20024;-64
2021/01/26 10:23:15;;;;;;;5.50;3.43;;;;;;;2.72;53.19;98312.09;5022140;28;20462;-64
2021/01/26 10:25:44;;;;;;;5.43;3.53;;;;;;;2.90;52.22;98307.16;5020836;28;20113;-64
2021/01/26 10:28:26;;;;;;;4.00;3.17;;;;;;;2.88;53.21;98302.94;5019265;28;20028;-63
2021/01/26 10:30:53;;;;;;;6.80;4.23;;;;;;;2.86;54.14;98308.00;5017531;28;20045;-65
2021/01/26 10:33:41;;;;;;;5.40;3.23;;;;;;;2.84;52.86;98329.06;5011985;28;20096;-64
2021/01/26 10:36:28;;;;;;;4.53;3.23;;;;;;;3.00;53.79;98324.13;5013287;28;20062;-64
2021/01/26 10:38:55;;;;;;;5.13;3.27;;;;;;;2.95;54.40;98323.25;5023389;28;20128;-64
2021/01/26 10:41:36;;;;;;;7.33;3.73;;;;;;;3.03;54.48;98323.28;5034800;28;20437;-65
2021/01/26 10:44:11;;;;;;;6.17;3.57;;;;;;;3.05;54.32;98321.63;5025999;28;20037;-64
2021/01/26 10:46:40;;;;;;;5.35;4.00;;;;;;;2.97;55.14;98315.66;5032747;28;20025;-64
2021/01/26 10:49:17;;;;;;;4.23;3.03;;;;;;;2.96;54.22;98331.69;5031132;28;20552;-64
2021/01/26 10:51:44;;;;;;;4.83;3.50;;;;;;;2.94;55.03;98318.16;5012501;28;20434;-62
2021/01/26 10:54:10;;;;;;;6.30;4.10;;;;;;;2.96;54.87;98344.34;5011951;28;20180;-62
2021/01/26 10:56:36;;;;;;;5.70;3.47;;;;;;;2.87;54.62;98350.19;5012875;28;20493;-62
2021/01/26 10:59:02;;;;;;;3.60;3.00;;;;;;;2.82;55.73;98313.03;5025050;28;20090;-62
2021/01/26 11:01:27;;;;;;;3.63;3.20;;;;;;;2.93;55.44;98322.38;5032840;28;20108;-62
2021/01/26 11:03:54;;;;;;;7.77;3.33;;;;;;;2.91;56.09;98321.53;5019783;28;20026;-62
2021/01/26 11:06:23;;;;;;;5.33;3.73;;;;;;;2.89;55.59;98319.81;5012852;28;20025;-63
2021/01/26 11:08:50;;;;;;;3.43;2.80;;;;;;;2.99;54.47;98314.81;5017897;28;20021;-62
2021/01/26 11:11:19;;;;;;;4.17;2.90;;;;;;;2.96;54.55;98326.63;5025260;28;20029;-62
2021/01/26 11:13:45;;;;;;;5.17;3.67;;;;;;;2.80;55.54;98315.53;5020398;28;20056;-62
2021/01/26 11:16:10;;;;;;;2.87;2.40;;;;;;;3.05;55.65;98316.56;5024578;28;20037;-63
2021/01/26 11:18:36;;;;;;;3.53;2.70;;;;;;;2.94;54.41;98323.22;5031607;28;20036;-62
2021/01/26 11:21:01;;;;;;;4.50;2.33;;;;;;;2.78;54.09;98304.56;5033926;28;20021;-61
2021/01/26 11:23:28;;;;;;;2.13;1.73;;;;;;;2.91;55.26;98288.63;5029931;28;20172;-61
2021/01/26 11:25:53;;;;;;;2.13;1.93;;;;;;;3.14;55.39;98301.41;5033412;28;20028;-63
2021/01/26 11:28:19;;;;;;;3.90;2.43;;;;;;;3.11;54.71;98293.78;5028033;28;20453;-62
2021/01/26 11:30:45;;;;;;;13.57;2.20;;;;;;;3.21;54.40;98296.38;5032334;28;20029;-63
2021/01/26 11:33:11;;;;;;;5.37;2.23;;;;;;;3.27;54.13;98292.19;5031407;28;20030;-63
2021/01/26 11:35:36;;;;;;;6.90;1.90;;;;;;;3.30;54.03;98284.59;5031770;28;20393;-64
2021/01/26 11:38:02;;;;;;;4.00;2.10;;;;;;;3.33;54.62;98282.91;5033731;28;20074;-62
2021/01/26 11:40:28;;;;;;;3.57;1.80;;;;;;;3.25;53.83;98269.38;5036612;28;20029;-63
2021/01/26 11:42:54;;;;;;;1.87;1.40;;;;;;;3.16;52.97;98282.84;5036284;28;20463;-63
2021/01/26 11:45:24;;;;;;;3.07;2.83;;;;;;;3.21;54.19;98273.56;5037246;28;20445;-62
2021/01/26 11:47:50;;;;;;;2.63;1.47;;;;;;;3.14;53.83;98276.91;5035464;28;20025;-63
2021/01/26 11:50:16;;;;;;;3.13;1.63;;;;;;;3.21;54.15;98267.66;5035559;28;20459;-63
2021/01/26 11:52:42;;;;;;;3.20;1.77;;;;;;;3.16;53.92;98261.72;5035633;28;20021;-62
2021/01/26 11:55:11;;;;;;;2.90;2.03;;;;;;;3.39;53.32;98257.59;5036125;28;20083;-62
2021/01/26 11:57:37;;;;;;;2.40;1.60;;;;;;;3.38;52.75;98260.97;5035766;28;20389;-61
2021/01/26 12:00:06;;;;;;;5.43;1.73;;;;;;;3.56;53.54;98250.91;5036180;28;20055;-61
2021/01/26 12:02:32;;;;;;;3.00;1.67;;;;;;;3.46;53.61;98251.72;5035597;28;20131;-62