Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 07:23:14;;;;;;;7.57;3.88;;;;;;;-145.79;60.47;77869.06;5326298;27;1197620;-71
2023/04/14 07:25:50;;;;;;;10.07;4.05;;;;;;;-145.79;60.28;77858.47;5343339;28;20036;-70
2023/04/14 07:28:23;;;;;;;6.22;3.75;;;;;;;-145.79;60.24;77841.50;5344422;27;20099;-71
2023/04/14 07:30:54;;;;;;;7.85;3.58;;;;;;;-145.79;60.05;77830.91;5344657;27;20024;-68
2023/04/14 07:33:29;;;;;;;11.52;6.80;;;;;;;-145.79;60.27;77807.59;5342974;28;20024;-69
2023/04/14 07:36:03;;;;;;;5.97;3.73;;;;;;;-145.79;59.27;77809.69;5341963;27;20027;-68
2023/04/14 07:38:35;;;;;;;9.65;4.32;;;;;;;-145.79;58.71;77796.97;5343068;27;20037;-72
2023/04/14 07:41:06;;;;;;;9.98;4.75;;;;;;;-145.79;58.91;77788.50;5342169;27;20020;-69
2023/04/14 07:43:38;;;;;;;6.07;3.83;;;;;;;-145.79;59.21;77775.78;5342586;27;20530;-72
2023/04/14 07:46:11;;;;;;;6.65;3.85;;;;;;;-145.79;59.05;77771.53;5342364;28;20473;-69
2023/04/14 07:48:43;;;;;;;6.78;3.15;;;;;;;-145.79;62.84;77697.34;5340889;28;20031;-69
2023/04/14 07:51:14;;;;;;;6.32;3.45;;;;;;;-145.79;59.27;77720.66;5342117;28;20031;-70
2023/04/14 07:53:46;;;;;;;5.15;3.33;;;;;;;-145.79;57.19;77716.44;5341867;27;20098;-68
2023/04/14 07:56:17;;;;;;;5.50;3.15;;;;;;;-145.79;56.76;77718.56;5340344;27;20054;-67
2023/04/14 07:58:49;;;;;;;7.40;4.63;;;;;;;-145.79;59.27;77678.28;5338226;27;20019;-68
2023/04/14 08:01:20;;;;;;;8.40;3.78;;;;;;;-145.79;56.34;77693.13;5336621;28;20027;-68
2023/04/14 08:03:51;;;;;;;5.32;3.40;;;;;;;-145.79;54.85;77686.75;5321725;28;20031;-69
2023/04/14 08:06:22;;;;;;;6.40;3.50;;;;;;;-145.79;56.02;77671.91;5321037;28;20034;-69
2023/04/14 08:08:54;;;;;;;11.13;3.67;;;;;;;-145.79;55.16;77657.06;5339907;28;20103;-68
2023/04/14 08:11:25;;;;;;;5.40;2.80;;;;;;;-145.79;54.46;77663.44;5342285;27;20108;-70
2023/04/14 08:13:56;;;;;;;7.30;3.33;;;;;;;-145.79;57.59;77631.63;5342005;28;20026;-69
2023/04/14 08:16:28;;;;;;;4.10;2.25;;;;;;;-145.79;53.67;77635.88;5341817;28;20062;-70
2023/04/14 08:18:59;;;;;;;10.18;4.15;;;;;;;-145.79;53.95;77627.41;5341904;28;20035;-71
2023/04/14 08:21:31;;;;;;;6.82;3.15;;;;;;;-145.79;55.50;77612.56;5340570;28;20478;-70
2023/04/14 08:24:02;;;;;;;6.38;3.90;;;;;;;-145.79;53.53;77610.44;5319891;28;20081;-70
2023/04/14 08:26:34;;;;;;;5.13;2.10;;;;;;;-145.79;56.84;77578.66;5337451;28;20323;-70
2023/04/14 08:29:05;;;;;;;4.03;2.47;;;;;;;-145.79;51.79;77578.66;5339738;27;20047;-70
2023/04/14 08:31:36;;;;;;;3.75;1.98;;;;;;;-145.79;50.58;77589.25;5341174;27;20038;-69
2023/04/14 08:34:08;;;;;;;5.47;2.67;;;;;;;-145.79;50.25;77593.47;5329980;27;20019;-70
2023/04/14 08:36:39;;;;;;;5.25;2.08;;;;;;;-145.79;51.22;77580.75;5324883;28;20026;-69
2023/04/14 08:39:10;;;;;;;6.60;2.22;;;;;;;-145.79;49.63;77578.66;5327305;28;20034;-69
2023/04/14 08:41:42;;;;;;;4.97;2.88;;;;;;;-145.79;49.44;77568.03;5326735;28;20035;-69
2023/04/14 08:44:16;;;;;;;7.35;2.53;;;;;;;-145.79;49.33;77572.28;5325955;28;20024;-70
2023/04/14 08:46:51;;;;;;;4.63;2.47;;;;;;;-145.79;49.74;77555.31;5326700;28;20047;-69
2023/04/14 08:49:44;;;;;;;5.75;2.15;;;;;;;-145.79;49.26;77546.84;5326476;28;20077;-70
2023/04/14 08:52:21;;;;;;;4.00;3.00;;;;;;;-145.79;50.15;77523.53;5326839;28;20024;-70
2023/04/14 08:54:55;;;;;;;11.50;4.45;;;;;;;-145.79;49.10;77512.94;5326153;28;20332;-69
2023/04/14 08:57:30;;;;;;;14.40;8.63;;;;;;;-145.79;48.94;77517.16;5325623;28;20032;-70
2023/04/14 09:00:03;;;;;;;10.18;2.78;;;;;;;-145.79;49.26;77495.97;5322324;28;20031;-70
2023/04/14 09:02:36;;;;;;;8.73;2.80;;;;;;;-145.79;49.28;77500.22;5310234;28;20438;-69
2023/04/14 09:05:10;;;;;;;5.43;2.55;;;;;;;-145.79;48.74;77495.97;5325227;28;20161;-69
2023/04/14 09:07:41;;;;;;;3.92;1.73;;;;;;;-145.79;48.62;77487.50;5326156;28;20107;-69
2023/04/14 09:10:13;;;;;;;5.40;2.58;;;;;;;-145.79;48.88;77476.91;5326730;28;20102;-69
2023/04/14 09:12:44;;;;;;;5.28;2.13;;;;;;;-145.79;48.16;77472.66;5325601;28;20110;-69
2023/04/14 09:15:16;;;;;;;4.47;2.45;;;;;;;-145.79;48.95;77457.81;5326355;28;20098;-70
2023/04/14 09:17:47;;;;;;;9.73;2.13;;;;;;;-145.79;49.26;77445.09;5325617;28;20059;-69
2023/04/14 09:20:19;;;;;;;4.93;2.08;;;;;;;-145.79;49.07;77432.38;5326118;28;20127;-69
2023/04/14 09:22:52;;;;;;;6.70;2.40;;;;;;;-145.79;48.35;77415.44;5326049;28;20043;-69
2023/04/14 09:25:23;;;;;;;7.47;2.28;;;;;;;-145.79;48.38;77411.19;5325579;28;20424;-68
2023/04/14 09:27:55;;;;;;;4.05;2.00;;;;;;;-145.79;48.33;77390.00;5325928;28;20015;-69
2023/04/14 09:30:27;;;;;;;6.80;2.40;;;;;;;-145.79;47.75;77396.34;5326544;28;20390;-69
2023/04/14 09:33:03;;;;;;;5.18;2.08;;;;;;;-145.79;47.97;77390.00;5325211;28;20031;-68
2023/04/14 09:35:49;;;;;;;8.18;3.38;;;;;;;-145.79;48.18;77402.72;5325960;28;20035;-69
2023/04/14 09:38:37;;;;;;;7.75;2.40;;;;;;;-145.79;48.14;77396.34;5325911;28;20378;-69
2023/04/14 09:41:14;;;;;;;5.45;2.15;;;;;;;-145.79;47.52;77409.06;5325117;28;20058;-69
2023/04/14 09:43:46;;;;;;;7.30;2.35;;;;;;;-145.79;47.65;77409.06;5324985;28;20055;-70
2023/04/14 09:46:17;;;;;;;3.80;2.38;;;;;;;-145.79;46.80;77404.84;5322395;28;20043;-69
2023/04/14 09:48:55;;;;;;;10.13;4.97;;;;;;;-145.79;47.22;77409.06;5325226;28;20032;-69
2023/04/14 09:51:28;;;;;;;5.40;2.83;;;;;;;-145.79;46.28;77419.66;5325434;28;20037;-70
2023/04/14 09:54:02;;;;;;;4.03;2.15;;;;;;;-145.79;47.20;77404.84;5324661;28;20473;-70
2023/04/14 09:56:33;;;;;;;4.22;2.25;;;;;;;-145.79;46.76;77392.13;5324805;27;20031;-70
2023/04/14 09:59:05;;;;;;;4.05;1.88;;;;;;;-145.79;46.75;77353.97;5325000;28;20351;-71
2023/04/14 10:01:37;;;;;;;5.35;1.80;;;;;;;-145.79;46.10;77334.88;5324224;28;20036;-69
2023/04/14 10:04:22;;;;;;;6.95;2.55;;;;;;;-145.79;45.31;77317.94;5325863;28;20561;-69
2023/04/14 10:06:55;;;;;;;5.15;2.40;;;;;;;-145.79;45.29;77326.41;5325164;28;20020;-69
2023/04/14 10:09:28;;;;;;;4.45;1.77;;;;;;;-145.79;45.04;77337.00;5324677;28;20027;-70
2023/04/14 10:12:17;;;;;;;5.47;2.28;;;;;;;-145.79;46.24;77317.94;5325623;28;20062;-70
2023/04/14 10:14:48;;;;;;;6.65;2.38;;;;;;;-145.79;47.54;77294.59;5324754;28;20015;-70
2023/04/14 10:17:19;;;;;;;6.25;2.63;;;;;;;-145.79;45.78;77290.38;5325266;28;20331;-69
2023/04/14 10:19:51;;;;;;;8.00;2.63;;;;;;;-145.79;45.51;77271.28;5324982;28;20026;-69
2023/04/14 10:22:26;;;;;;;4.20;2.35;;;;;;;-145.79;43.98;77284.00;5324355;28;20066;-69
2023/04/14 10:24:58;;;;;;;3.80;2.35;;;;;;;-145.79;44.37;77281.91;5325617;28;20106;-70
2023/04/14 10:27:31;;;;;;;6.75;2.40;;;;;;;-145.79;44.68;77284.00;5324623;28;20213;-70
2023/04/14 10:30:05;;;;;;;8.00;3.95;;;;;;;-145.79;45.72;77277.66;5323772;28;20019;-70
2023/04/14 10:32:39;;;;;;;6.28;3.17;;;;;;;-145.79;45.45;77288.25;5324498;28;20059;-70
2023/04/14 10:35:16;;;;;;;5.82;2.90;;;;;;;-145.79;45.45;77256.47;5323963;28;20027;-69
2023/04/14 10:37:50;;;;;;;6.53;2.20;;;;;;;-145.79;45.45;77262.81;5324605;28;20043;-70
2023/04/14 10:40:22;;;;;;;11.35;2.63;;;;;;;-145.79;45.40;77247.97;5325003;28;20031;-71
2023/04/14 10:42:55;;;;;;;6.40;2.20;;;;;;;-145.79;45.31;77239.50;5324119;28;20079;-72
2023/04/14 10:45:26;;;;;;;5.30;2.05;;;;;;;-145.79;46.88;77231.03;5324926;28;20359;-69
2023/04/14 10:47:58;;;;;;;21.02;15.55;;;;;;;-145.79;44.41;77220.44;5324830;28;20156;-71
2023/04/14 10:50:46;;;;;;;11.50;10.10;;;;;;;-145.79;44.07;77220.44;5322710;28;20023;-71
2023/04/14 10:53:17;;;;;;;3.95;2.63;;;;;;;-145.79;43.95;77228.91;5324497;28;20378;-71
2023/04/14 10:55:52;;;;;;;5.13;2.17;;;;;;;-145.79;44.31;77228.91;5324281;28;20038;-70
2023/04/14 10:58:28;;;;;;;6.75;2.03;;;;;;;-145.79;43.77;77199.22;5324284;28;20030;-70
2023/04/14 11:00:59;;;;;;;5.90;1.98;;;;;;;-145.79;42.52;77186.50;5324687;27;20423;-70
2023/04/14 11:03:31;;;;;;;5.65;2.10;;;;;;;-145.79;42.95;77152.59;5323792;28;20023;-71
2023/04/14 11:06:05;;;;;;;5.40;2.13;;;;;;;-145.79;43.79;77158.97;5324784;28;20347;-69
2023/04/14 11:08:37;;;;;;;4.65;2.83;;;;;;;-145.79;43.12;77154.72;5325041;28;20035;-69
2023/04/14 11:11:08;;;;;;;6.07;1.73;;;;;;;-145.79;41.01;77146.25;5323438;28;20212;-69
2023/04/14 11:13:40;;;;;;;10.50;4.25;;;;;;;-145.79;43.67;77129.28;5324367;28;20053;-71
2023/04/14 11:16:13;;;;;;;3.83;2.08;;;;;;;-145.79;42.30;77131.41;5323534;28;20383;-69
2023/04/14 11:18:46;;;;;;;8.38;3.83;;;;;;;-145.79;44.62;77125.03;5322677;28;20469;-71
2023/04/14 11:21:18;;;;;;;5.55;1.90;;;;;;;-145.79;41.11;77131.41;5323748;28;20055;-70
2023/04/14 11:23:49;;;;;;;4.97;2.35;;;;;;;-145.79;40.42;77129.28;5324704;28;20056;-69
2023/04/14 11:26:22;;;;;;;8.95;4.70;;;;;;;-145.79;44.32;77112.31;5323421;28;20088;-70
2023/04/14 11:28:55;;;;;;;7.40;2.88;;;;;;;-145.79;43.43;77122.94;5324884;28;20035;-70
2023/04/14 11:31:26;;;;;;;3.33;2.10;;;;;;;-145.79;42.22;77127.16;5324807;28;20359;-70
2023/04/14 11:33:58;;;;;;;7.47;2.28;;;;;;;-145.79;44.05;77110.22;5324764;28;20057;-70
2023/04/14 11:36:31;;;;;;;7.70;2.30;;;;;;;-145.79;43.52;77108.09;5324879;28;20020;-71
2023/04/14 11:39:05;;;;;;;3.25;2.00;;;;;;;-145.79;41.77;77112.31;5324183;28;20478;-70
2023/04/14 11:41:37;;;;;;;6.00;2.37;;;;;;;-145.79;41.26;77110.22;5323116;28;20122;-69
2023/04/14 11:44:14;;;;;;;7.57;3.97;;;;;;;-145.79;40.59;77103.84;5323940;28;20042;-71
2023/04/14 11:46:46;;;;;;;4.25;1.67;;;;;;;-145.79;40.99;77063.59;5322848;28;20028;-72
2023/04/14 11:49:17;;;;;;;3.78;1.60;;;;;;;-145.79;40.56;77059.34;5324129;28;20028;-71
2023/04/14 11:51:48;;;;;;;4.47;1.80;;;;;;;-145.79;40.23;77042.38;5324274;28;20024;-71
2023/04/14 11:54:19;;;;;;;5.88;1.80;;;;;;;-145.79;39.39;77016.94;5323598;28;20042;-71
2023/04/14 11:56:51;;;;;;;5.13;1.92;;;;;;;-145.79;38.77;77023.31;5324029;28;20032;-71
2023/04/14 11:59:22;;;;;;;6.88;1.88;;;;;;;-145.79;38.37;77023.31;5324069;28;20031;-71
2023/04/14 12:01:56;;;;;;;4.28;2.10;;;;;;;-145.79;38.82;77016.94;5323370;28;20431;-69
2023/04/14 12:04:30;;;;;;;6.40;2.42;;;;;;;-145.79;38.44;77029.66;5324273;28;20030;-69
2023/04/14 12:07:01;;;;;;;3.00;1.50;;;;;;;-145.79;38.72;76995.75;5323577;28;20035;-69
2023/04/14 12:09:33;;;;;;;6.70;3.35;;;;;;;-145.79;39.03;76974.56;5326363;28;20470;-70
2023/04/14 12:12:10;;;;;;;5.95;2.10;;;;;;;-145.79;38.39;76951.25;5327711;28;20122;-69
2023/04/14 12:14:44;;;;;;;4.45;2.03;;;;;;;-145.79;38.59;76953.38;5326795;28;20388;-69
2023/04/14 12:17:19;;;;;;;4.30;2.10;;;;;;;-145.79;37.88;76972.44;5327742;28;20084;-70
2023/04/14 12:19:50;;;;;;;4.70;2.03;;;;;;;-145.79;37.75;76957.59;5327815;28;20484;-70
2023/04/14 12:22:28;;;;;;;2.60;1.23;;;;;;;-145.79;37.39;76923.69;5326632;28;20130;-71
2023/04/14 12:25:10;;;;;;;2.80;1.75;;;;;;;-145.79;37.58;76927.94;5327692;28;20020;-70
2023/04/14 12:27:41;;;;;;;4.47;1.70;;;;;;;-145.79;37.91;76908.88;5326856;28;20031;-70
2023/04/14 12:30:19;;;;;;;5.57;2.22;;;;;;;-145.79;37.88;76904.63;5327741;28;20088;-69
2023/04/14 12:32:51;;;;;;;3.90;1.50;;;;;;;-145.79;37.53;76866.47;5327004;28;20031;-70
2023/04/14 12:35:23;;;;;;;3.60;1.75;;;;;;;-145.79;36.73;76879.19;5327135;28;20389;-69
2023/04/14 12:37:54;;;;;;;3.35;1.50;;;;;;;-145.79;36.94;76891.91;5327537;28;20038;-69
2023/04/14 12:40:37;;;;;;;4.55;1.98;;;;;;;-145.79;36.68;76898.25;5327408;28;20042;-70
2023/04/14 12:43:09;;;;;;;3.42;1.63;;;;;;;-145.79;36.51;76898.25;5325656;28;20032;-70
2023/04/14 12:45:45;;;;;;;3.60;1.75;;;;;;;-145.79;36.93;76862.25;5326047;28;20035;-69
2023/04/14 12:48:16;;;;;;;40.15;34.50;;;;;;;-145.79;36.21;76830.44;5326501;28;20096;-70
2023/04/14 12:50:48;;;;;;;3.50;1.80;;;;;;;-145.79;35.63;76841.03;5326088;28;20028;-71
2023/04/14 12:53:27;;;;;;;5.97;2.00;;;;;;;-145.79;35.85;76872.84;5327193;28;20042;-70
2023/04/14 12:56:18;;;;;;;3.33;1.70;;;;;;;-145.79;36.01;76896.16;5326158;28;20522;-70
2023/04/14 12:58:50;;;;;;;4.55;1.55;;;;;;;-145.79;36.20;76906.75;5326789;28;20532;-70
2023/04/14 13:01:22;;;;;;;4.47;1.63;;;;;;;-145.79;36.70;76915.22;5322119;28;20066;-71
2023/04/14 13:03:54;;;;;;;4.22;1.98;;;;;;;-145.79;36.34;76894.03;5319398;28;20067;-70
2023/04/14 13:06:27;;;;;;;5.35;1.50;;;;;;;-145.79;35.63;76874.94;5326989;28;20096;-71
2023/04/14 13:08:58;;;;;;;2.78;1.40;;;;;;;-145.79;35.73;76834.69;5326616;28;20027;-71
2023/04/14 13:11:30;;;;;;;8.40;1.80;;;;;;;-145.79;35.31;76817.72;5325371;28;20080;-71
2023/04/14 13:14:01;;;;;;;3.53;1.95;;;;;;;-145.79;35.20;76800.78;5324939;28;20033;-70
2023/04/14 13:16:35;;;;;;;4.22;1.73;;;;;;;-145.79;35.11;76777.47;5325209;28;20031;-70
2023/04/14 13:19:07;;;;;;;8.88;6.70;;;;;;;-145.79;34.60;76790.19;5323951;28;20098;-70
2023/04/14 13:21:39;;;;;;;3.63;1.75;;;;;;;-145.79;35.71;76747.78;5324318;28;20177;-71
2023/04/14 13:24:11;;;;;;;3.25;1.52;;;;;;;-145.79;34.44;76749.91;5325843;28;20452;-72
2023/04/14 13:26:42;;;;;;;2.83;1.63;;;;;;;-145.79;34.02;76737.19;5325343;28;20023;-72
2023/04/14 13:29:14;;;;;;;3.80;1.60;;;;;;;-145.79;34.01;76730.84;5326705;28;20022;-70
2023/04/14 13:31:45;;;;;;;1.67;1.20;;;;;;;-145.79;33.96;76747.78;5325379;27;20031;-69
2023/04/14 13:34:16;;;;;;;6.10;1.50;;;;;;;-145.79;34.31;76773.22;5326316;28;20430;-70
2023/04/14 13:36:50;;;;;;;5.00;1.45;;;;;;;-145.79;34.76;76798.66;5326190;28;20027;-71
2023/04/14 13:39:22;;;;;;;2.53;1.45;;;;;;;-145.79;34.64;76813.50;5325843;28;20030;-71
2023/04/14 13:41:53;;;;;;;2.67;1.30;;;;;;;-145.79;35.31;76826.22;5325964;28;20459;-71
2023/04/14 13:44:24;;;;;;;2.17;1.48;;;;;;;-145.79;35.48;76817.72;5326177;28;20467;-72
2023/04/14 13:46:56;;;;;;;2.60;1.20;;;;;;;-145.79;35.14;76826.22;5325257;28;20486;-71
2023/04/14 13:49:28;;;;;;;7.05;1.98;;;;;;;-145.79;35.45;76828.31;5325704;28;20042;-71
2023/04/14 13:52:00;;;;;;;3.45;1.40;;;;;;;-145.79;35.43;76824.09;5326201;28;20015;-76
2023/04/14 13:54:31;;;;;;;5.85;1.70;;;;;;;-145.79;35.60;76832.56;5325561;28;20031;-75
2023/04/14 13:57:03;;;;;;;3.38;1.50;;;;;;;-145.79;35.36;76805.00;5326352;28;20016;-75
2023/04/14 13:59:34;;;;;;;3.17;1.88;;;;;;;-145.79;35.51;76809.25;5325150;28;20027;-75
2023/04/14 14:02:06;;;;;;;4.25;1.73;;;;;;;-145.79;34.62;76775.34;5324823;28;20020;-73
2023/04/14 14:04:37;;;;;;;4.20;1.30;;;;;;;-145.79;34.08;76737.19;5325587;28;20076;-75
2023/04/14 14:07:08;;;;;;;2.28;1.85;;;;;;;-145.79;34.22;76711.75;5324489;28;20111;-75
2023/04/14 14:09:44;;;;;;;5.22;1.83;;;;;;;-145.79;34.47;76709.66;5325431;28;20015;-71
2023/04/14 14:12:16;;;;;;;4.30;1.63;;;;;;;-145.79;33.77;76735.06;5325272;28;20088;-70
2023/04/14 14:14:47;;;;;;;5.47;1.38;;;;;;;-145.79;34.52;76688.44;5324841;28;20027;-71
2023/04/14 14:17:19;;;;;;;6.22;1.85;;;;;;;-145.79;33.82;76688.44;5325313;28;20030;-71
2023/04/14 14:19:50;;;;;;;2.22;1.23;;;;;;;-145.79;34.00;76718.13;5325299;28;20020;-70
2023/04/14 14:22:21;;;;;;;4.35;1.60;;;;;;;-145.79;34.28;76747.78;5324054;28;20058;-71
2023/04/14 14:24:55;;;;;;;3.50;1.42;;;;;;;-145.79;34.90;76749.91;5326453;28;20035;-70
2023/04/14 14:27:26;;;;;;;3.00;1.65;;;;;;;-145.79;34.41;76754.16;5325039;28;20037;-71
2023/04/14 14:29:57;;;;;;;4.30;1.55;;;;;;;-145.79;34.41;76726.59;5325595;28;20032;-72
2023/04/14 14:32:29;;;;;;;4.28;1.35;;;;;;;-145.79;33.85;76722.34;5325187;28;20084;-71
2023/04/14 14:35:01;;;;;;;5.13;2.00;;;;;;;-145.79;34.19;76660.91;5324612;28;20031;-71
2023/04/14 14:37:33;;;;;;;2.88;1.83;;;;;;;-145.79;34.31;76654.53;5325540;28;20110;-70
2023/04/14 14:40:05;;;;;;;4.32;2.17;;;;;;;-145.79;32.59;76665.16;5325419;28;20190;-70
2023/04/14 14:42:36;;;;;;;3.65;1.67;;;;;;;-145.79;32.98;76679.97;5324619;28;20023;-70
2023/04/14 14:45:08;;;;;;;3.30;1.35;;;;;;;-145.79;33.34;76665.16;5324994;28;20077;-70
2023/04/14 14:47:40;;;;;;;3.03;1.10;;;;;;;-145.79;32.59;76652.44;5325145;28;20020;-69
2023/04/14 14:50:11;;;;;;;3.67;1.25;;;;;;;-145.79;33.12;76639.72;5323835;28;20100;-70
2023/04/14 14:52:44;;;;;;;4.57;1.70;;;;;;;-145.79;33.09;76631.22;5323812;28;20015;-70
2023/04/14 14:55:15;;;;;;;5.22;2.72;;;;;;;-145.79;33.24;76658.78;5324966;28;20118;-70
2023/04/14 14:57:46;;;;;;;5.40;3.35;;;;;;;-145.79;33.42;76641.84;5323824;28;20098;-70
2023/04/14 15:00:18;;;;;;;3.30;2.10;;;;;;;-145.79;32.36;76618.53;5324926;28;20024;-70
2023/04/14 15:02:49;;;;;;;3.90;1.50;;;;;;;-145.79;32.56;76614.28;5324173;28;20051;-70
2023/04/14 15:05:21;;;;;;;4.10;2.10;;;;;;;-145.79;32.66;76597.31;5324786;28;20034;-70
2023/04/14 15:07:52;;;;;;;4.55;1.85;;;;;;;-145.79;32.39;76582.50;5323207;28;20091;-70
2023/04/14 15:10:26;;;;;;;3.03;1.00;;;;;;;-145.79;30.46;76593.09;5323902;28;20442;-71
2023/04/14 15:12:58;;;;;;;4.13;1.58;;;;;;;-145.79;31.19;76582.50;5323665;28;20019;-71
2023/04/14 15:15:29;;;;;;;3.70;1.33;;;;;;;-145.79;31.22;76582.50;5324225;28;20466;-72
2023/04/14 15:18:00;;;;;;;5.70;2.65;;;;;;;-145.79;31.63;76588.84;5323342;28;20443;-71
2023/04/14 15:20:32;;;;;;;2.85;1.20;;;;;;;-145.79;32.23;76597.31;5324135;28;20471;-71
2023/04/14 15:23:06;;;;;;;3.67;1.50;;;;;;;-145.79;31.71;76635.47;5323978;28;20048;-71
2023/04/14 15:25:37;;;;;;;2.83;1.38;;;;;;;-145.79;31.80;76646.06;5321788;28;20039;-69
2023/04/14 15:28:08;;;;;;;5.28;1.52;;;;;;;-145.79;32.30;76658.78;5323534;28;20046;-69
2023/04/14 15:30:40;;;;;;;3.33;1.15;;;;;;;-145.79;31.77;76684.22;5321145;28;20072;-68
2023/04/14 15:33:11;;;;;;;4.13;1.65;;;;;;;-145.79;32.34;76707.53;5322930;28;20027;-71
2023/04/14 15:35:42;;;;;;;3.63;1.30;;;;;;;-145.79;32.45;76718.13;5324370;28;20370;-71
2023/04/14 15:38:15;;;;;;;4.22;1.50;;;;;;;-145.79;32.48;76737.19;5323266;28;20035;-72
2023/04/14 15:40:46;;;;;;;5.03;2.13;;;;;;;-145.79;32.25;76732.97;5323907;28;20036;-71
2023/04/14 15:43:17;;;;;;;3.70;2.13;;;;;;;-145.79;32.38;76732.97;5325243;28;20089;-69
2023/04/14 15:45:48;;;;;;;3.53;1.60;;;;;;;-145.79;32.67;76741.44;5327516;28;20028;-70
2023/04/14 15:48:20;;;;;;;3.20;1.52;;;;;;;-145.79;32.64;76741.44;5327883;28;20028;-70
2023/04/14 15:50:51;;;;;;;4.25;1.20;;;;;;;-145.79;33.09;76754.16;5328206;28;20028;-70
2023/04/14 15:53:22;;;;;;;3.83;1.95;;;;;;;-145.79;33.04;76747.78;5327603;28;20034;-71
2023/04/14 15:55:53;;;;;;;3.15;1.48;;;;;;;-145.79;33.43;76754.16;5328197;28;20050;-70
2023/04/14 15:58:30;;;;;;;2.58;1.30;;;;;;;-145.79;35.02;76781.69;5328916;28;20019;-70
2023/04/14 16:01:07;;;;;;;2.78;1.48;;;;;;;-145.79;34.78;76794.41;5328589;28;20469;-69
2023/04/14 16:03:39;;;;;;;3.47;1.30;;;;;;;-145.79;34.81;76769.00;5328677;28;20031;-70
2023/04/14 16:06:10;;;;;;;2.50;1.25;;;;;;;-145.79;34.83;76758.38;5327551;28;20093;-69
2023/04/14 16:08:41;;;;;;;4.80;1.50;;;;;;;-145.79;35.00;76728.72;5328155;27;20046;-70
2023/04/14 16:11:16;;;;;;;4.18;1.50;;;;;;;-145.79;34.67;76701.16;5328522;27;20030;-69
2023/04/14 16:13:48;;;;;;;3.88;1.40;;;;;;;-145.79;34.47;76682.09;5327016;28;20019;-71
2023/04/14 16:16:20;;;;;;;4.93;2.30;;;;;;;-145.79;34.70;76665.16;5327854;28;20016;-71
2023/04/14 16:18:51;;;;;;;2.63;1.48;;;;;;;-145.79;33.95;76643.94;5328256;28;20028;-74
2023/04/14 16:21:22;;;;;;;4.10;1.60;;;;;;;-145.79;34.47;76633.34;5326210;28;20075;-74
2023/04/14 16:23:54;;;;;;;5.18;1.50;;;;;;;-145.79;33.85;76622.75;5327489;28;20046;-72
2023/04/14 16:26:25;;;;;;;4.55;1.88;;;;;;;-145.79;34.65;76622.75;5327111;28;20018;-69
2023/04/14 16:28:56;;;;;;;6.68;2.20;;;;;;;-145.79;34.54;76603.69;5321052;28;20032;-69
2023/04/14 16:31:28;;;;;;;4.85;1.67;;;;;;;-145.79;34.58;76593.09;5326985;28;20470;-71
2023/04/14 16:33:59;;;;;;;3.75;1.70;;;;;;;-145.79;34.33;76610.03;5326629;28;20381;-70
2023/04/14 16:36:32;;;;;;;6.45;3.05;;;;;;;-145.79;34.86;76605.81;5327476;28;20023;-71
2023/04/14 16:39:03;;;;;;;5.88;2.10;;;;;;;-145.79;35.21;76631.22;5327309;28;20107;-71
2023/04/14 16:41:35;;;;;;;8.60;3.83;;;;;;;-145.79;35.37;76665.16;5326812;28;20110;-71
2023/04/14 16:44:15;;;;;;;4.93;2.20;;;;;;;-145.79;36.37;76669.38;5327704;28;20478;-70
2023/04/14 16:46:46;;;;;;;7.13;2.28;;;;;;;-145.79;36.17;76705.41;5326799;28;20042;-70
2023/04/14 16:49:18;;;;;;;5.25;1.83;;;;;;;-145.79;36.07;76711.75;5326438;28;20024;-70
2023/04/14 16:51:49;;;;;;;2.63;1.60;;;;;;;-145.79;36.48;76724.47;5326707;28;20028;-70
2023/04/14 16:54:21;;;;;;;6.65;2.38;;;;;;;-145.79;36.78;76741.44;5326342;28;20034;-72
