Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:09;;;;;;;;;;;;;;;12.36;41.78;102172.81;5014916;28;20206;-82
2022/09/21 00:03:38;;;;;;;;;;;;;;;12.34;41.59;102171.19;5010945;28;19972;-80
2022/09/21 00:06:07;;;;;;;;;;;;;;;12.31;41.60;102172.28;4985470;28;19976;-81
2022/09/21 00:08:35;;;;;;;;;;;;;;;12.29;41.45;102167.91;4989467;28;19928;-82
2022/09/21 00:11:03;;;;;;;;;;;;;;;12.27;41.49;102169.88;4984142;28;19972;-81
2022/09/21 00:13:31;;;;;;;;;;;;;;;12.24;41.84;102165.47;5011580;28;19921;-80
2022/09/21 00:15:59;;;;;;;;;;;;;;;12.23;41.65;102171.97;4989288;28;20297;-80
2022/09/21 00:18:28;;;;;;;;;;;;;;;12.22;41.71;102172.94;5003593;28;19922;-81
2022/09/21 00:20:56;;;;;;;;;;;;;;;12.21;41.58;102167.59;5001089;28;20334;-83
2022/09/21 00:23:26;;;;;;;;;;;;;;;12.18;41.73;102168.69;5006149;28;19975;-82
2022/09/21 00:26:03;;;;;;;;;;;;;;;12.18;41.81;102173.31;5000118;28;19925;-83
2022/09/21 00:28:31;;;;;;;;;;;;;;;12.17;41.82;102175.16;5004803;28;19922;-83
2022/09/21 00:31:00;;;;;;;;;;;;;;;12.17;41.63;102177.03;5040181;28;19991;-83
2022/09/21 00:33:30;;;;;;;;;;;;;;;12.15;41.59;102176.25;5009996;28;19944;-82
2022/09/21 00:36:01;;;;;;;;;;;;;;;12.13;41.67;102173.63;5008102;28;19968;-83
2022/09/21 00:38:32;;;;;;;;;;;;;;;12.11;41.85;102182.00;5002727;28;19929;-83
2022/09/21 00:40:59;;;;;;;;;;;;;;;12.10;41.84;102188.47;5006281;28;19945;-83
2022/09/21 00:43:27;;;;;;;;;;;;;;;12.09;41.78;102181.22;5003356;28;21160;-83
2022/09/21 00:45:59;;;;;;;;;;;;;;;12.08;41.62;102184.94;5010805;28;19929;-83
2022/09/21 00:48:28;;;;;;;;;;;;;;;12.06;41.61;102186.91;5014154;28;19921;-83
2022/09/21 00:50:59;;;;;;;;;;;;;;;12.06;41.85;102183.28;5021165;28;20449;-83
2022/09/21 00:53:30;;;;;;;;;;;;;;;12.04;41.58;102183.44;5011900;28;19925;-83
2022/09/21 00:55:59;;;;;;;;;;;;;;;12.04;41.89;102190.78;5011697;28;19921;-82
2022/09/21 00:58:29;;;;;;;;;;;;;;;12.03;41.88;102186.28;5006499;28;19925;-83
2022/09/21 01:00:58;;;;;;;;;;;;;;;12.00;41.54;102184.63;5010929;28;20388;-82
2022/09/21 01:03:26;;;;;;;;;;;;;;;11.99;41.71;102182.88;5016933;28;19968;-83
2022/09/21 01:05:54;;;;;;;;;;;;;;;11.97;41.98;102178.47;5007096;28;20449;-83
2022/09/21 01:08:25;;;;;;;;;;;;;;;11.94;42.08;102184.22;5001144;28;19922;-82
2022/09/21 01:11:04;;;;;;;;;;;;;;;11.91;41.83;102177.06;5001720;28;19922;-83
2022/09/21 01:13:36;;;;;;;;;;;;;;;11.89;42.02;102181.78;4993082;28;19921;-83
2022/09/21 01:16:07;;;;;;;;;;;;;;;11.86;41.76;102189.38;4992208;28;19964;-82
2022/09/21 01:18:38;;;;;;;;;;;;;;;11.85;41.90;102187.63;5013069;28;19929;-83
2022/09/21 01:21:21;;;;;;;;;;;;;;;11.81;41.91;102183.31;5019824;28;19983;-82
2022/09/21 01:24:08;;;;;;;;;;;;;;;11.79;42.05;102185.31;4994475;28;19921;-83
2022/09/21 01:26:44;;;;;;;;;;;;;;;11.77;41.69;102176.31;5029984;28;20389;-83
2022/09/21 01:29:16;;;;;;;;;;;;;;;11.74;41.69;102177.41;5015814;28;20023;-83
2022/09/21 01:31:46;;;;;;;;;;;;;;;11.72;42.22;102187.59;5007760;28;20298;-83
2022/09/21 01:34:17;;;;;;;;;;;;;;;11.70;41.89;102178.63;5031958;28;19964;-83
2022/09/21 01:36:47;;;;;;;;;;;;;;;11.67;42.13;102181.56;5017840;28;19956;-83
2022/09/21 01:39:16;;;;;;;;;;;;;;;11.65;42.09;102184.41;4995405;28;19989;-82
2022/09/21 01:41:45;;;;;;;;;;;;;;;11.63;42.17;102189.16;4997527;28;19929;-82
2022/09/21 01:44:15;;;;;;;;;;;;;;;11.61;42.03;102190.25;5015738;28;19980;-82
2022/09/21 01:46:45;;;;;;;;;;;;;;;11.57;42.16;102192.28;4998523;28;19968;-81
2022/09/21 01:49:15;;;;;;;;;;;;;;;11.55;41.72;102187.91;4997316;28;19932;-81
2022/09/21 01:51:49;;;;;;;;;;;;;;;11.53;41.87;102189.88;5014882;28;19933;-83
2022/09/21 01:54:20;;;;;;;;;;;;;;;11.50;42.03;102182.75;4982223;28;19928;-82
2022/09/21 01:56:51;;;;;;;;;;;;;;;11.48;41.79;102186.56;4985080;28;19936;-83
2022/09/21 01:59:22;;;;;;;;;;;;;;;11.47;41.91;102187.56;4992303;28;20426;-82
2022/09/21 02:01:53;;;;;;;;;;;;;;;11.46;42.18;102183.06;5009756;28;20377;-82
2022/09/21 02:04:21;;;;;;;;;;;;;;;11.44;42.18;102183.19;5010361;28;19927;-82
2022/09/21 02:06:50;;;;;;;;;;;;;;;11.41;42.09;102177.91;5030018;28;19928;-83
2022/09/21 02:09:17;;;;;;;;;;;;;;;11.39;42.10;102184.50;5025322;28;19921;-82
2022/09/21 02:11:45;;;;;;;;;;;;;;;11.36;42.33;102182.84;5011141;28;19975;-83
2022/09/21 02:14:17;;;;;;;;;;;;;;;11.33;41.89;102185.78;5027911;28;19920;-81
2022/09/21 02:16:46;;;;;;;;;;;;;;;11.31;42.14;102187.75;4995050;28;19940;-81
2022/09/21 02:19:22;;;;;;;;;;;;;;;11.28;42.08;102187.97;5006830;28;19967;-82
2022/09/21 02:21:58;;;;;;;;;;;;;;;11.23;42.39;102187.41;5029933;28;19993;-81
2022/09/21 02:24:32;;;;;;;;;;;;;;;11.20;42.06;102183.03;5009911;28;19932;-83
2022/09/21 02:27:05;;;;;;;;;;;;;;;11.18;42.37;102190.47;4998624;28;19928;-82
2022/09/21 02:29:42;;;;;;;;;;;;;;;11.15;42.38;102185.19;5013307;28;20234;-82
2022/09/21 02:32:12;;;;;;;;;;;;;;;11.14;42.27;102190.81;5009908;28;19936;-82
2022/09/21 02:34:44;;;;;;;;;;;;;;;11.11;42.05;102189.16;5011517;28;19929;-81
2022/09/21 02:37:18;;;;;;;;;;;;;;;11.08;42.33;102186.59;5016395;28;20348;-81
2022/09/21 02:39:50;;;;;;;;;;;;;;;11.06;42.17;102183.09;5032618;28;19921;-82
2022/09/21 02:42:22;;;;;;;;;;;;;;;11.03;42.50;102182.44;5006533;28;19925;-82
2022/09/21 02:44:52;;;;;;;;;;;;;;;11.01;42.31;102179.78;4997796;28;19928;-83
2022/09/21 02:47:22;;;;;;;;;;;;;;;10.99;42.42;102188.13;5024760;28;19928;-83
2022/09/21 02:49:53;;;;;;;;;;;;;;;10.97;42.53;102178.28;5014055;28;19968;-82
2022/09/21 02:52:22;;;;;;;;;;;;;;;10.96;42.34;102185.59;5010328;28;20020;-82
2022/09/21 02:54:51;;;;;;;;;;;;;;;10.94;42.44;102184.81;5014638;28;19952;-82
2022/09/21 02:57:21;;;;;;;;;;;;;;;10.92;42.49;102178.56;4985927;28;19989;-82
2022/09/21 02:59:51;;;;;;;;;;;;;;;10.91;42.53;102174.06;4979668;28;20056;-82
2022/09/21 03:02:20;;;;;;;;;;;;;;;10.90;42.39;102179.63;4982640;28;20306;-82
2022/09/21 03:04:48;;;;;;;;;;;;;;;10.88;42.50;102177.03;5024261;28;20138;-82
2022/09/21 03:07:18;;;;;;;;;;;;;;;10.89;42.36;102180.66;5005581;28;19921;-81
2022/09/21 03:09:45;;;;;;;;;;;;;;;10.88;42.25;102178.91;5029576;28;19949;-82
2022/09/21 03:12:13;;;;;;;;;;;;;;;10.87;42.54;102183.50;5009852;28;19996;-82
2022/09/21 03:14:41;;;;;;;;;;;;;;;10.86;42.50;102175.38;5004388;28;19921;-83
2022/09/21 03:17:09;;;;;;;;;;;;;;;10.84;42.58;102172.72;5006546;28;19921;-83
2022/09/21 03:19:36;;;;;;;;;;;;;;;10.83;42.34;102175.56;5019367;28;19929;-83
2022/09/21 03:22:04;;;;;;;;;;;;;;;10.80;42.60;102178.53;5011319;28;20356;-81
2022/09/21 03:24:45;;;;;;;;;;;;;;;10.79;42.56;102185.00;5031240;28;20121;-83
2022/09/21 03:27:13;;;;;;;;;;;;;;;10.77;42.51;102189.69;5022234;28;19922;-83
2022/09/21 03:29:41;;;;;;;;;;;;;;;10.74;42.56;102185.28;4997820;28;19921;-82
2022/09/21 03:32:09;;;;;;;;;;;;;;;10.73;42.52;102182.69;4998305;28;19922;-81
2022/09/21 03:34:36;;;;;;;;;;;;;;;10.71;42.37;102190.97;4995425;28;19921;-82
2022/09/21 03:37:05;;;;;;;;;;;;;;;10.71;42.25;102190.09;5011800;28;19949;-82
2022/09/21 03:39:34;;;;;;;;;;;;;;;10.69;42.47;102190.19;5012178;28;19922;-82
2022/09/21 03:42:02;;;;;;;;;;;;;;;10.69;42.35;102192.94;5012373;28;19975;-82
2022/09/21 03:44:30;;;;;;;;;;;;;;;10.68;42.42;102184.81;5009243;28;19932;-82
2022/09/21 03:46:58;;;;;;;;;;;;;;;10.66;42.57;102187.66;4992229;28;20020;-83
2022/09/21 03:49:28;;;;;;;;;;;;;;;10.65;42.56;102191.38;4979318;28;19976;-82
2022/09/21 03:51:57;;;;;;;;;;;;;;;10.63;42.59;102193.34;4996107;28;19971;-83
2022/09/21 03:54:25;;;;;;;;;;;;;;;10.61;42.50;102189.84;4995173;28;19921;-83
2022/09/21 03:56:55;;;;;;;;;;;;;;;10.59;42.56;102191.78;5012500;28;20325;-83
2022/09/21 03:59:22;;;;;;;;;;;;;;;10.58;42.54;102184.56;5016162;28;19935;-82
2022/09/21 04:01:50;;;;;;;;;;;;;;;10.56;42.48;102198.38;4992494;28;20485;-82
2022/09/21 04:04:18;;;;;;;;;;;;;;;10.55;42.47;102193.00;4988540;28;19945;-82
2022/09/21 04:06:46;;;;;;;;;;;;;;;10.54;42.51;102191.22;4994423;28;20012;-81
2022/09/21 04:09:14;;;;;;;;;;;;;;;10.52;42.47;102188.56;5002053;28;19928;-82
2022/09/21 04:11:42;;;;;;;;;;;;;;;10.52;42.49;102188.56;4998264;28;20015;-82
2022/09/21 04:14:12;;;;;;;;;;;;;;;10.51;42.57;102195.00;4989894;28;19984;-82
2022/09/21 04:16:40;;;;;;;;;;;;;;;10.49;42.44;102188.75;5009629;28;20435;-82
2022/09/21 04:19:08;;;;;;;;;;;;;;;10.48;42.38;102192.47;4989256;28;19963;-81
2022/09/21 04:21:36;;;;;;;;;;;;;;;10.47;42.31;102198.94;4984276;28;20425;-82
2022/09/21 04:24:04;;;;;;;;;;;;;;;10.45;42.34;102200.91;4992320;28;20307;-81
2022/09/21 04:26:32;;;;;;;;;;;;;;;10.45;42.28;102202.75;5010147;28;20385;-83
2022/09/21 04:29:00;;;;;;;;;;;;;;;10.44;42.40;102203.72;4988123;28;20391;-83
2022/09/21 04:31:29;;;;;;;;;;;;;;;10.42;42.57;102202.94;4988978;28;19921;-83
2022/09/21 04:33:57;;;;;;;;;;;;;;;10.40;42.78;102202.19;4989367;28;19925;-83
2022/09/21 04:36:26;;;;;;;;;;;;;;;10.39;42.68;102206.78;4986261;28;19992;-83
2022/09/21 04:38:54;;;;;;;;;;;;;;;10.38;42.39;102201.41;4996159;28;19995;-84
2022/09/21 04:41:21;;;;;;;;;;;;;;;10.36;42.68;102203.34;5017992;28;19933;-83
2022/09/21 04:43:49;;;;;;;;;;;;;;;10.35;42.55;102209.81;4988347;28;19944;-85
2022/09/21 04:46:18;;;;;;;;;;;;;;;10.32;42.48;102208.13;4986300;28;19932;-82
2022/09/21 04:48:48;;;;;;;;;;;;;;;10.32;42.53;102215.50;4993705;28;19932;-82
2022/09/21 04:51:17;;;;;;;;;;;;;;;10.30;42.37;102214.72;4990170;28;20020;-85
2022/09/21 04:53:44;;;;;;;;;;;;;;;10.29;42.64;102210.22;4990095;28;19921;-84
2022/09/21 04:56:13;;;;;;;;;;;;;;;10.27;42.54;102209.41;4990262;28;19996;-83
2022/09/21 04:58:41;;;;;;;;;;;;;;;10.25;42.60;102217.72;5015638;28;20000;-84
2022/09/21 05:01:10;;;;;;;;;;;;;;;10.24;42.37;102219.56;4997116;28;19922;-86
2022/09/21 05:03:38;;;;;;;;;;;;;;;10.23;42.63;102219.69;4997728;28;19933;-85
2022/09/21 05:06:08;;;;;;;;;;;;;;;10.22;42.72;102226.16;5014070;28;19928;-84
2022/09/21 05:11:21;;;;;;;;;;;;;;;10.20;42.78;102220.78;5003510;28;19921;-83
2022/09/21 05:13:49;;;;;;;;;;;;;;;10.19;42.61;102223.59;4993822;28;19921;-82
2022/09/21 05:16:17;;;;;;;;;;;;;;;10.19;42.65;102227.22;4998263;28;20032;-85
2022/09/21 05:18:45;;;;;;;;;;;;;;;10.19;42.53;102226.34;4992255;28;19972;-85
2022/09/21 05:21:15;;;;;;;;;;;;;;;10.18;42.76;102232.78;5006279;28;20313;-85
2022/09/21 05:23:42;;;;;;;;;;;;;;;10.17;42.79;102231.91;4985461;28;19965;-85
2022/09/21 05:26:10;;;;;;;;;;;;;;;10.16;42.63;102227.41;4993222;28;19921;-85
2022/09/21 05:28:39;;;;;;;;;;;;;;;10.16;42.64;102241.06;4997300;28;19987;-85
2022/09/21 05:31:13;;;;;;;;;;;;;;;10.16;42.69;102242.94;5019623;28;20471;-85
2022/09/21 05:33:57;;;;;;;;;;;;;;;10.15;42.61;102249.41;5019237;28;20385;-85
2022/09/21 05:36:35;;;;;;;;;;;;;;;10.14;42.57;102251.25;5018365;28;19926;-85
2022/09/21 05:39:04;;;;;;;;;;;;;;;10.13;42.70;102252.25;5001789;28;19925;-85
2022/09/21 05:41:32;;;;;;;;;;;;;;;10.12;42.83;102255.06;4990820;28;19925;-85
2022/09/21 05:44:00;;;;;;;;;;;;;;;10.11;42.79;102256.03;4999451;28;19928;-85
2022/09/21 05:46:34;;;;;;;;;;;;;;;10.10;42.74;102255.16;5009783;28;19924;-85
2022/09/21 05:49:05;;;;;;;;;;;;;;;10.09;42.83;102264.34;5019585;28;20140;-85
2022/09/21 05:51:39;;;;;;;;;;;;;;;10.09;42.82;102255.25;5010996;28;19932;-83
2022/09/21 05:54:12;;;;;;;;;;;;;;;10.09;42.79;102255.25;5013105;28;19925;-82
2022/09/21 05:56:44;;;;;;;;;;;;;;;10.08;42.75;102259.84;5029940;28;19962;-83
2022/09/21 05:59:25;;;;;;;;;;;;;;;10.09;42.99;102257.97;5027723;28;20288;-84
2022/09/21 06:01:58;;;;;;;;;;;;;;;10.09;42.92;102260.72;5026093;28;19921;-83
2022/09/21 06:04:26;;;;;;;;;;;;;;;10.09;42.99;102266.19;4999239;28;19927;-84
2022/09/21 06:06:55;;;;;;;;;;;;;;;10.10;43.05;102267.94;5008772;28;19922;-85
2022/09/21 06:09:24;;;;;;;;;;;;;;;10.10;43.09;102268.84;5012395;28;19944;-85
2022/09/21 06:11:52;;;;;;;;;;;;;;;10.11;43.15;102269.72;5011492;28;20263;-85
2022/09/21 06:14:33;;;;;;;;;;;;;;;10.12;42.97;102275.09;5010263;28;19944;-85
2022/09/21 06:28:59;;;;;;;;;;;;;;;10.12;43.41;102280.56;5033614;28;20026;-85
2022/09/21 06:31:26;;;;;;;;;;;;;;;10.14;43.51;102285.94;5011833;28;20092;-84
2022/09/21 06:33:54;;;;;;;;;;;;;;;10.16;43.86;102283.97;5012805;28;19924;-83
2022/09/21 06:36:22;;;;;;;;;;;;;;;10.17;43.86;102283.88;5020515;28;20012;-82
2022/09/21 06:38:49;;;;;;;;;;;;;;;10.21;43.82;102281.84;4995763;28;19921;-82
2022/09/21 06:41:17;;;;;;;;;;;;;;;10.22;44.02;102279.00;4999022;28;20314;-84
2022/09/21 06:43:48;;;;;;;;;;;;;;;10.26;43.87;102287.00;5009946;28;20298;-81
2022/09/21 06:46:17;;;;;;;;;;;;;;;10.30;44.37;102288.59;5020713;28;19922;-83
2022/09/21 06:48:45;;;;;;;;;;;;;;;10.34;44.75;102288.28;4994433;28;20305;-82
2022/09/21 06:51:12;;;;;;;;;;;;;;;10.43;44.86;102290.44;4994336;28;19967;-82
2022/09/21 06:53:40;;;;;;;;;;;;;;;10.56;45.31;102290.56;4992605;28;19928;-82
2022/09/21 06:56:08;;;;;;;;;;;;;;;10.72;45.83;102294.06;4993596;28;19961;-82
2022/09/21 06:58:36;;;;;;;;;;;;;;;10.93;46.25;102294.50;4990996;28;20149;-84
2022/09/21 07:01:05;;;;;;;;;;;;;;;11.16;46.39;102290.19;5008738;28;19935;-81
2022/09/21 07:03:34;;;;;;;;;;;;;;;11.40;46.63;102291.28;4988285;28;20016;-82
2022/09/21 07:06:02;;;;;;;;;;;;;;;11.68;46.53;102290.28;4983494;28;19952;-81
2022/09/21 07:08:29;;;;;;;;;;;;;;;11.98;47.00;102295.47;4988300;28;19926;-83
2022/09/21 07:11:46;;;;;;;;;;;;;;;12.31;46.68;102287.56;4988376;28;20365;-83
2022/09/21 07:14:22;;;;;;;;;;;;;;;12.69;46.38;102289.44;4988397;28;19922;-83
2022/09/21 07:16:51;;;;;;;;;;;;;;;13.01;46.65;102289.78;4980438;28;19921;-84
2022/09/21 07:19:26;;;;;;;;;;;;;;;13.33;46.63;102292.81;4990100;28;20121;-83
2022/09/21 07:24:53;;;;;;;;;;;;;;;14.00;46.25;102299.47;4984493;28;20009;-84
2022/09/21 07:28:09;;;;;;;;;;;;;;;14.37;45.49;102301.00;4944043;28;19957;-85
2022/09/21 07:30:47;;;;;;;;;;;;;;;14.68;45.11;102304.91;4939877;28;19922;-85
2022/09/21 07:33:21;;;;;;;;;;;;;;;14.95;44.75;102301.75;4944857;28;19928;-84
2022/09/21 07:35:52;;;;;;;;;;;;;;;15.19;44.50;102300.69;4969236;28;19933;-83
2022/09/21 07:38:21;;;;;;;;;;;;;;;15.41;44.31;102297.91;4959230;28;19928;-83
2022/09/21 07:40:49;;;;;;;;;;;;;;;15.61;43.54;102294.31;4958380;28;19926;-83
2022/09/21 07:43:17;;;;;;;;;;;;;;;15.80;43.87;102297.22;4953969;28;19967;-84
2022/09/21 07:45:52;;;;;;;;;;;;;;;15.98;43.49;102296.63;4957045;28;19922;-84
2022/09/21 07:48:21;;;;;;;;;;;;;;;16.14;43.06;102288.75;4974254;28;19925;-87
2022/09/21 07:50:49;;;;;;;;;;;;;;;16.32;43.66;102289.03;4956795;28;19937;-85
2022/09/21 07:53:18;;;;;;;;;;;;;;;16.46;42.49;102291.41;4973863;28;20104;-87
2022/09/21 07:55:46;;;;;;;;;;;;;;;16.60;42.06;102291.03;4943803;28;19922;-85
2022/09/21 08:00:59;;;;;;;;;;;;;;;16.83;42.55;102289.81;4956707;28;19930;-85
2022/09/21 08:03:27;;;;;;;;;;;;;;;16.92;42.75;102291.72;4956541;28;19928;-85
2022/09/21 08:05:55;;;;;;;;;;;;;;;17.01;42.37;102290.91;4964029;28;20017;-85
2022/09/21 08:08:24;;;;;;;;;;;;;;;17.10;41.61;102296.59;4991719;28;19921;-85
2022/09/21 08:10:53;;;;;;;;;;;;;;;17.16;40.97;102294.13;4993284;28;20693;-85
2022/09/21 08:13:21;;;;;;;;;;;;;;;17.19;41.17;102290.22;4999222;28;19926;-85
2022/09/21 08:15:57;;;;;;;;;;;;;;;17.18;39.10;102296.75;4986841;28;20014;-84
2022/09/21 08:18:26;;;;;;;;;;;;;;;17.20;40.36;102291.97;4958925;28;19953;-84
2022/09/21 08:20:54;;;;;;;;;;;;;;;17.16;39.80;102296.03;4978027;28;19921;-86
2022/09/21 08:23:22;;;;;;;;;;;;;;;17.10;39.07;102291.94;4972183;28;20020;-85
2022/09/21 08:25:57;;;;;;;;;;;;;;;17.06;38.90;102297.91;5003868;28;19925;-86
2022/09/21 08:28:25;;;;;;;;;;;;;;;17.00;40.04;102286.38;5015193;28;20289;-85
2022/09/21 08:30:53;;;;;;;;;;;;;;;16.94;39.22;102298.00;5006448;28;20476;-85
2022/09/21 08:33:24;;;;;;;;;;;;;;;16.90;39.69;102296.53;5012395;28;19928;-85
2022/09/21 08:35:57;;;;;;;;;;;;;;;16.84;39.62;102302.63;5014612;28;20306;-85
2022/09/21 08:38:25;;;;;;;;;;;;;;;16.79;40.18;102301.28;5002246;28;19921;-85
2022/09/21 08:40:55;;;;;;;;;;;;;;;16.73;39.48;102299.97;5010530;28;19925;-86
2022/09/21 08:43:30;;;;;;;;;;;;;;;16.68;39.27;102298.63;5019300;28;19932;-85
2022/09/21 08:46:00;;;;;;;;;;;;;;;16.64;39.62;102298.91;5028632;28;19929;-86
2022/09/21 08:48:30;;;;;;;;;;;;;;;16.60;39.58;102299.31;5034007;28;19975;-86
2022/09/21 08:51:06;;;;;;;;;;;;;;;16.58;39.78;102296.69;5016589;28;20270;-86
2022/09/21 08:53:36;;;;;;;;;;;;;;;16.56;39.76;102304.28;5022936;28;19929;-86
2022/09/21 08:56:05;;;;;;;;;;;;;;;16.56;40.49;102293.22;5004683;28;19921;-86
2022/09/21 08:58:33;;;;;;;;;;;;;;;16.57;39.66;102292.22;4998877;28;19929;-87
2022/09/21 09:01:09;;;;;;;;;;;;;;;16.58;39.84;102301.34;4997296;28;19928;-86
2022/09/21 09:03:53;;;;;;;;;;;;;;;16.59;40.45;102297.56;4999027;28;19921;-86
2022/09/21 09:06:26;;;;;;;;;;;;;;;16.60;40.15;102293.78;5000628;28;19922;-86
2022/09/21 09:09:13;;;;;;;;;;;;;;;16.62;40.22;102297.31;5005986;28;19929;-85
2022/09/21 09:11:51;;;;;;;;;;;;;;;16.66;40.50;102303.44;5008258;28;19929;-84
2022/09/21 09:14:36;;;;;;;;;;;;;;;16.71;40.44;102302.00;5014055;28;19921;-86
2022/09/21 09:17:16;;;;;;;;;;;;;;;16.78;40.38;102291.25;4977531;28;19922;-86
2022/09/21 09:19:46;;;;;;;;;;;;;;;16.84;40.92;102301.75;4998986;28;19921;-86
2022/09/21 09:22:17;;;;;;;;;;;;;;;16.89;40.89;102297.56;4990812;28;19995;-86
2022/09/21 09:24:48;;;;;;;;;;;;;;;16.96;40.73;102292.31;4997805;28;19975;-85
2022/09/21 09:27:20;;;;;;;;;;;;;;;17.01;40.60;102293.69;4995760;28;19922;-86
2022/09/21 09:29:50;;;;;;;;;;;;;;;17.10;40.56;102297.47;4997678;28;19921;-85
2022/09/21 09:32:23;;;;;;;;;;;;;;;17.17;40.47;102300.53;4993611;28;20473;-85
2022/09/21 10:30:34;;;;;;;;;;;;;;;18.56;39.26;102280.63;4782583;29;20016;-83
2022/09/21 10:33:02;;;;;;;;;;;;;;;18.64;38.87;102285.41;4817269;29;19932;-85
2022/09/21 10:35:47;;;;;;;;;;;;;;;18.66;36.07;102275.91;4821309;29;19924;-84
2022/09/21 10:38:16;;;;;;;;;;;;;;;18.73;37.60;102279.81;4835279;29;20453;-85
2022/09/21 10:40:52;;;;;;;;;;;;;;;18.78;37.59;102282.16;4841588;29;20014;-84
2022/09/21 10:43:23;;;;;;;;;;;;;;;18.81;37.62;102279.91;4913908;23;19980;-69
2022/09/21 10:45:56;;;;;;;;;;;;;;;18.84;37.73;102276.84;4971204;28;19921;-69
2022/09/21 10:48:25;;;;;;;;;;;;;;;18.87;37.87;102276.53;4972577;28;19922;-69
2022/09/21 10:50:54;;;;;;;;;;;;;;;18.92;37.37;102266.88;4986356;28;20179;-69
2022/09/21 10:53:24;;;;;;;;;;;;;;;18.94;37.88;102268.47;4981463;28;19960;-69
2022/09/21 10:55:55;;;;;;;;;;;;;;;18.97;37.26;102261.72;4989901;28;20422;-69
2022/09/21 10:59:08;;;;;;;;;;;;;;;18.98;37.38;102267.13;4987565;28;19921;-69
2022/09/21 11:01:42;;;;;;;;;;;;;;;19.02;37.25;102265.78;4984170;28;19921;-69
2022/09/21 11:04:14;;;;;;;;;;;;;;;19.04;37.25;102260.97;4977967;28;19925;-69
2022/09/21 11:06:44;;;;;;;;;;;;;;;19.07;37.48;102254.22;4988963;28;20367;-69
2022/09/21 11:09:14;;;;;;;;;;;;;;;19.10;37.11;102254.78;4988742;28;19921;-69
2022/09/21 11:11:47;;;;;;;;;;;;;;;19.15;37.03;102262.63;4984039;28;19922;-69
2022/09/21 11:14:18;;;;;;;;;;;;;;;19.16;37.05;102258.81;4969902;28;19961;-69
2022/09/21 11:16:51;;;;;;;;;;;;;;;19.19;36.64;102266.84;5000398;28;20298;-69
2022/09/21 11:19:22;;;;;;;;;;;;;;;19.20;36.68;102263.94;5013821;28;19920;-69
2022/09/21 11:21:55;;;;;;;;;;;;;;;19.20;36.81;102258.41;5020707;28;19921;-70
2022/09/21 11:24:26;;;;;;;;;;;;;;;19.20;36.29;102258.41;5008882;28;20342;-69
2022/09/21 11:26:57;;;;;;;;;;;;;;;19.22;36.66;102261.00;5008469;28;19921;-69
2022/09/21 11:29:29;;;;;;;;;;;;;;;19.21;36.75;102257.34;5009465;28;20299;-69
2022/09/21 11:32:05;;;;;;;;;;;;;;;19.23;36.25;102257.19;5007980;28;19933;-69
2022/09/21 11:34:40;;;;;;;;;;;;;;;19.22;36.06;102244.34;5015851;28;19932;-69
2022/09/21 11:37:16;;;;;;;;;;;;;;;19.22;35.90;102247.13;5015686;28;19922;-69
2022/09/21 11:39:53;;;;;;;;;;;;;;;19.20;36.08;102241.75;5009441;28;19921;-69
2022/09/21 11:42:32;;;;;;;;;;;;;;;19.19;35.95;102239.97;5008685;28;19972;-69
2022/09/21 11:45:01;;;;;;;;;;;;;;;19.16;35.16;102239.41;5007953;28;20402;-69
2022/09/21 11:47:40;;;;;;;;;;;;;;;19.15;35.33;102237.66;5008878;28;19921;-69
2022/09/21 11:50:20;;;;;;;;;;;;;;;19.10;35.12;102232.59;5012877;28;20282;-69
2022/09/21 11:53:21;;;;;;;;;;;;;;;19.06;35.44;102235.81;5022436;28;20351;-69
2022/09/21 11:56:07;;;;;;;;;;;;;;;19.01;35.06;102227.09;4995032;28;20284;-69
2022/09/21 11:58:39;;;;;;;;;;;;;;;18.96;35.00;102227.59;5008161;28;20014;-69
2022/09/21 12:01:13;;;;;;;;;;;;;;;18.92;34.93;102223.34;5018304;28;20403;-69
2022/09/21 12:03:54;;;;;;;;;;;;;;;18.87;35.36;102217.41;5014527;28;19930;-69
2022/09/21 12:06:38;;;;;;;;;;;;;;;18.83;35.15;102218.75;5014926;28;20383;-69
2022/09/21 12:09:23;;;;;;;;;;;;;;;18.78;35.07;102219.22;5015736;28;19928;-68
2022/09/21 12:11:56;;;;;;;;;;;;;;;18.74;34.75;102215.00;4998321;28;20558;-69
2022/09/21 12:14:27;;;;;;;;;;;;;;;18.70;34.97;102212.72;5011459;28;20019;-68
2022/09/21 12:16:59;;;;;;;;;;;;;;;18.64;35.16;102211.41;5010213;28;20391;-68
2022/09/21 12:19:32;;;;;;;;;;;;;;;18.61;34.76;102221.94;5014066;28;19928;-69
2022/09/21 12:22:03;;;;;;;;;;;;;;;18.55;34.60;102214.25;5015379;28;20402;-69
2022/09/21 12:24:33;;;;;;;;;;;;;;;18.49;34.86;102202.72;5017564;28;19921;-69
2022/09/21 12:27:04;;;;;;;;;;;;;;;18.44;34.56;102213.38;5018094;28;19928;-69
2022/09/21 12:29:42;;;;;;;;;;;;;;;18.39;34.19;102203.81;5023055;28;20111;-63
2022/09/21 12:32:15;;;;;;;;;;;;;;;18.34;34.25;102203.38;5026765;28;19921;-64
2022/09/21 12:34:46;;;;;;;;;;;;;;;18.28;34.36;102206.75;5026931;28;19925;-62
2022/09/21 12:37:18;;;;;;;;;;;;;;;18.24;34.31;102208.94;5027376;28;20002;-62
2022/09/21 12:39:49;;;;;;;;;;;;;;;18.21;34.57;102206.50;5028058;28;19927;-61
2022/09/21 12:42:25;;;;;;;;;;;;;;;18.17;35.01;102198.63;5026227;28;19920;-61
2022/09/21 12:44:55;;;;;;;;;;;;;;;18.12;34.89;102199.97;5027116;28;20402;-64
2022/09/21 12:47:27;;;;;;;;;;;;;;;18.09;34.85;102194.72;5014866;28;19925;-69
2022/09/21 12:49:59;;;;;;;;;;;;;;;18.06;34.60;102197.78;5017820;28;19951;-69
2022/09/21 12:52:27;;;;;;;;;;;;;;;18.03;34.60;102191.69;5016719;28;20008;-69
2022/09/21 12:55:01;;;;;;;;;;;;;;;18.00;34.38;102191.97;5009184;28;19929;-67
2022/09/21 12:57:33;;;;;;;;;;;;;;;17.96;34.98;102193.31;4995613;28;20310;-67
2022/09/21 13:00:22;;;;;;;;;;;;;;;17.92;33.93;102194.63;5016924;28;19925;-69
2022/09/21 13:02:53;;;;;;;;;;;;;;;17.88;34.32;102191.31;4994139;28;19980;-68
2022/09/21 13:05:29;;;;;;;;;;;;;;;17.85;34.50;102190.72;5015894;28;19934;-69
2022/09/21 13:08:06;;;;;;;;;;;;;;;17.81;34.38;102192.94;5013640;28;19921;-69
2022/09/21 13:10:46;;;;;;;;;;;;;;;17.75;34.37;102179.66;5017178;28;20192;-69
2022/09/21 13:13:27;;;;;;;;;;;;;;;17.71;34.38;102181.84;5017894;28;20469;-69
2022/09/21 13:15:58;;;;;;;;;;;;;;;17.67;34.45;102169.31;5012285;28;20302;-69
2022/09/21 13:18:27;;;;;;;;;;;;;;;17.64;34.57;102177.03;5019105;28;19933;-69
2022/09/21 13:21:00;;;;;;;;;;;;;;;17.63;34.11;102175.28;5019558;28;20127;-69
2022/09/21 13:23:32;;;;;;;;;;;;;;;17.60;34.08;102176.47;5001065;28;19976;-69
2022/09/21 13:26:02;;;;;;;;;;;;;;;17.57;33.88;102179.50;5018651;28;20008;-69
2022/09/21 13:28:41;;;;;;;;;;;;;;;17.55;33.72;102175.16;5011967;28;19929;-69
2022/09/21 13:31:23;;;;;;;;;;;;;;;17.52;34.03;102173.56;5020297;28;19936;-69
2022/09/21 13:34:19;;;;;;;;;;;;;;;17.50;34.18;102181.13;5018273;28;19932;-69
2022/09/21 13:37:12;;;;;;;;;;;;;;;17.47;34.06;102166.72;5017071;28;19929;-69
2022/09/21 13:39:44;;;;;;;;;;;;;;;17.46;33.88;102167.75;5024691;28;19921;-69
2022/09/21 13:42:30;;;;;;;;;;;;;;;17.43;33.74;102170.78;4999045;28;19921;-69
2022/09/21 13:44:59;;;;;;;;;;;;;;;17.40;34.42;102159.00;5022567;28;20004;-69
2022/09/21 13:47:28;;;;;;;;;;;;;;;17.39;34.08;102159.16;5009557;28;19921;-69
2022/09/21 13:49:57;;;;;;;;;;;;;;;17.37;34.21;102151.00;5022452;28;19932;-69
2022/09/21 13:52:30;;;;;;;;;;;;;;;17.38;33.66;102157.41;5025628;28;19921;-69
2022/09/21 13:55:01;;;;;;;;;;;;;;;17.38;34.20;102154.66;5020699;28;19925;-70
2022/09/21 13:57:35;;;;;;;;;;;;;;;17.38;34.01;102151.88;5016756;28;19944;-69
2022/09/21 14:00:22;;;;;;;;;;;;;;;17.38;34.13;102149.13;5022063;28;19967;-68
2022/09/21 14:02:56;;;;;;;;;;;;;;;17.38;33.82;102154.66;5019177;28;20592;-68
2022/09/21 14:05:25;;;;;;;;;;;;;;;17.38;33.59;102129.75;5007983;28;20533;-68
2022/09/21 14:07:55;;;;;;;;;;;;;;;17.39;33.54;102140.66;5021005;28;19921;-68
2022/09/21 14:10:24;;;;;;;;;;;;;;;17.40;34.03;102134.09;5021797;28;19925;-68
2022/09/21 14:12:52;;;;;;;;;;;;;;;17.42;34.25;102141.38;5020209;28;19929;-68
2022/09/21 14:15:39;;;;;;;;;;;;;;;17.42;33.92;102133.94;5016669;28;20294;-67