Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:37;;;;;;;59.53;33.50;;;;;;;;;;6192408;28;20058;-77
2022/07/15 00:03:37;;;;;;;70.77;45.87;;;;;;;;;;6197689;28;20026;-77
2022/07/15 00:06:37;;;;;;;61.17;41.50;;;;;;;;;;6197717;28;20019;-77
2022/07/15 00:12:57;;;;;;;203.10;150.27;;;;;;;;;;6197109;28;20026;-77
2022/07/15 00:15:57;;;;;;;174.05;144.93;;;;;;;;;;6196249;28;20518;-77
2022/07/15 00:18:58;;;;;;;152.20;128.00;;;;;;;;;;6197780;28;20057;-77
2022/07/15 00:21:58;;;;;;;133.17;105.30;;;;;;;;;;6196687;28;20084;-78
2022/07/15 00:24:58;;;;;;;123.50;111.17;;;;;;;;;;6192670;28;20461;-78
2022/07/15 00:28:00;;;;;;;164.02;147.27;;;;;;;;;;6198140;28;20042;-78
2022/07/15 00:31:00;;;;;;;205.52;154.68;;;;;;;;;;6197165;28;20073;-78
2022/07/15 00:34:01;;;;;;;160.75;135.60;;;;;;;;;;6194148;28;20533;-78
2022/07/15 00:37:01;;;;;;;56.33;35.60;;;;;;;;;;6198707;28;20010;-78
2022/07/15 00:40:02;;;;;;;97.97;85.73;;;;;;;;;;6199981;28;20018;-78
2022/07/15 00:43:02;;;;;;;58.10;37.13;;;;;;;;;;6201160;28;20402;-78
2022/07/15 00:46:02;;;;;;;61.83;45.63;;;;;;;;;;6207175;28;20015;-78
2022/07/15 00:49:03;;;;;;;193.20;150.77;;;;;;;;;;6201685;28;20383;-78
2022/07/15 00:52:04;;;;;;;199.18;150.10;;;;;;;;;;6200658;28;20022;-78
2022/07/15 00:55:06;;;;;;;54.67;37.03;;;;;;;;;;6210146;28;20092;-79
2022/07/15 00:58:07;;;;;;;79.55;43.30;;;;;;;;;;6213531;28;20014;-78
2022/07/15 01:01:07;;;;;;;47.13;33.23;;;;;;;;;;6202182;28;20031;-78
2022/07/15 01:04:09;;;;;;;50.67;34.43;;;;;;;;;;6211510;28;20156;-78
2022/07/15 01:07:09;;;;;;;49.80;32.90;;;;;;;;;;6200976;28;20015;-78
2022/07/15 01:10:09;;;;;;;50.70;32.47;;;;;;;;;;6205934;28;20026;-78
2022/07/15 01:13:10;;;;;;;54.50;32.07;;;;;;;;;;6200408;28;20383;-78
2022/07/15 01:16:10;;;;;;;48.83;33.90;;;;;;;;;;6204373;28;20026;-78
2022/07/15 01:19:10;;;;;;;51.40;34.87;;;;;;;;;;6220695;28;20022;-78
2022/07/15 01:22:10;;;;;;;54.90;33.93;;;;;;;;;;6199498;28;20363;-78
2022/07/15 01:25:11;;;;;;;46.73;32.53;;;;;;;;;;6199043;28;20651;-78
2022/07/15 01:28:11;;;;;;;55.57;35.70;;;;;;;;;;6197396;28;20410;-78
2022/07/15 01:31:12;;;;;;;56.93;38.40;;;;;;;;;;6199143;28;20058;-78
2022/07/15 01:34:12;;;;;;;68.47;44.17;;;;;;;;;;6202290;28;20050;-77
2022/07/15 01:37:12;;;;;;;74.00;43.60;;;;;;;;;;6199168;28;20109;-77
2022/07/15 01:40:13;;;;;;;71.13;43.37;;;;;;;;;;6199838;28;20022;-77
2022/07/15 01:43:13;;;;;;;76.83;45.00;;;;;;;;;;6199890;28;20050;-77
2022/07/15 01:46:13;;;;;;;74.20;44.70;;;;;;;;;;6199660;28;20152;-78
2022/07/15 01:49:24;;;;;;;90.27;56.57;;;;;;;;;;6198061;28;20109;-78
2022/07/15 01:52:25;;;;;;;75.53;48.77;;;;;;;;;;6201140;28;20030;-77
2022/07/15 01:55:25;;;;;;;99.88;61.33;;;;;;;;;;6199952;28;20037;-77
2022/07/15 01:58:25;;;;;;;151.70;120.23;;;;;;;;;;6198554;28;20283;-78
2022/07/15 02:01:25;;;;;;;195.47;159.80;;;;;;;;;;6199568;28;20032;-78
2022/07/15 02:04:26;;;;;;;90.47;45.90;;;;;;;;;;6201261;28;20014;-76
2022/07/15 02:07:26;;;;;;;107.57;53.00;;;;;;;;;;6198878;28;20029;-77
2022/07/15 02:10:39;;;;;;;87.72;48.78;;;;;;;;;;6198001;28;20026;-78
2022/07/15 02:13:39;;;;;;;187.25;151.23;;;;;;;;;;6213853;28;20026;-77
2022/07/15 02:16:39;;;;;;;325.17;253.00;;;;;;;;;;6198296;28;20010;-77
2022/07/15 02:19:39;;;;;;;308.20;231.63;;;;;;;;;;6200981;28;20124;-77
2022/07/15 02:22:40;;;;;;;388.45;346.67;;;;;;;;;;6201578;28;20050;-77
2022/07/15 02:25:41;;;;;;;381.63;338.47;;;;;;;;;;6211394;28;20043;-77
2022/07/15 02:28:42;;;;;;;384.23;272.33;;;;;;;;;;6199325;28;20105;-77
2022/07/15 02:31:42;;;;;;;319.33;89.10;;;;;;;;;;6199686;28;20018;-77
2022/07/15 02:34:42;;;;;;;522.20;320.90;;;;;;;;;;6199186;28;20504;-77
2022/07/15 02:37:43;;;;;;;577.57;347.90;;;;;;;;;;6201512;28;20101;-77
2022/07/15 02:40:43;;;;;;;514.70;433.00;;;;;;;;;;6199293;28;20056;-77
2022/07/15 02:43:44;;;;;;;604.42;545.38;;;;;;;;;;6194395;28;20030;-77
2022/07/15 02:46:44;;;;;;;1192.27;878.53;;;;;;;;;;6214087;28;20367;-77
2022/07/15 02:49:45;;;;;;;719.17;608.17;;;;;;;;;;6199746;28;20376;-77
2022/07/15 02:52:45;;;;;;;528.13;368.88;;;;;;;;;;6198291;28;20523;-77
2022/07/15 02:55:46;;;;;;;649.63;566.43;;;;;;;;;;6197083;28;20124;-77
2022/07/15 02:58:46;;;;;;;556.25;491.98;;;;;;;;;;6197323;28;20037;-77
2022/07/15 03:01:47;;;;;;;600.33;542.47;;;;;;;;;;6198556;28;20053;-78
2022/07/15 03:04:47;;;;;;;201.27;131.55;;;;;;;;;;6197587;28;20120;-77
2022/07/15 03:07:47;;;;;;;294.27;231.07;;;;;;;;;;6198930;28;20093;-77
2022/07/15 03:10:48;;;;;;;484.03;432.50;;;;;;;;;;6201565;28;20026;-77
2022/07/15 03:13:48;;;;;;;204.63;129.03;;;;;;;;;;6198268;28;20026;-77
2022/07/15 03:16:48;;;;;;;411.17;119.60;;;;;;;;;;6197794;28;20485;-77
2022/07/15 03:19:48;;;;;;;633.43;394.50;;;;;;;;;;6197071;28;20474;-77
2022/07/15 03:22:48;;;;;;;406.43;182.40;;;;;;;;;;6203677;28;20022;-77
2022/07/15 03:25:49;;;;;;;536.77;359.67;;;;;;;;;;6201647;28;20016;-77
2022/07/15 03:28:49;;;;;;;862.03;665.10;;;;;;;;;;6196010;28;20471;-78
2022/07/15 03:31:49;;;;;;;1202.27;791.17;;;;;;;;;;6198431;28;20018;-77
2022/07/15 03:34:49;;;;;;;837.53;490.85;;;;;;;;;;6197232;28;20038;-76
2022/07/15 03:37:50;;;;;;;731.00;492.50;;;;;;;;;;6197822;28;20026;-76
2022/07/15 03:40:50;;;;;;;771.30;404.63;;;;;;;;;;6199584;28;20026;-77
2022/07/15 03:43:50;;;;;;;841.97;524.13;;;;;;;;;;6194756;28;20113;-77
2022/07/15 03:46:50;;;;;;;893.90;602.83;;;;;;;;;;6194958;28;20411;-77
2022/07/15 03:49:51;;;;;;;830.07;501.27;;;;;;;;;;6198689;28;20019;-77
2022/07/15 03:52:51;;;;;;;694.28;485.58;;;;;;;;;;6197615;28;20744;-77
2022/07/15 03:55:51;;;;;;;771.37;505.50;;;;;;;;;;6196478;28;20014;-77
2022/07/15 03:58:51;;;;;;;662.97;598.87;;;;;;;;;;6195638;28;20018;-78
2022/07/15 04:01:52;;;;;;;642.37;371.30;;;;;;;;;;6198689;28;20088;-78
2022/07/15 04:04:52;;;;;;;1024.27;397.60;;;;;;;;;;6195018;28;20018;-78
2022/07/15 04:07:52;;;;;;;774.53;488.37;;;;;;;;;;6196517;28;20034;-77
2022/07/15 04:10:52;;;;;;;73.53;34.50;;;;;;;;;;6200130;28;20100;-78
2022/07/15 04:13:53;;;;;;;53.85;24.83;;;;;;;;;;6202664;28;20030;-77
2022/07/15 04:16:53;;;;;;;89.43;52.00;;;;;;;;;;6201401;28;20509;-77
2022/07/15 04:19:53;;;;;;;517.40;471.37;;;;;;;;;;6212374;28;20061;-77
2022/07/15 04:22:53;;;;;;;105.53;62.15;;;;;;;;;;6201075;28;20121;-77
2022/07/15 04:25:54;;;;;;;95.93;52.10;;;;;;;;;;6203292;28;20026;-77
2022/07/15 04:28:54;;;;;;;63.07;23.47;;;;;;;;;;6201192;28;20064;-77
2022/07/15 04:31:55;;;;;;;67.82;27.45;;;;;;;;;;6200131;28;20018;-77
2022/07/15 04:34:55;;;;;;;33.57;12.60;;;;;;;;;;6200413;28;20073;-77
2022/07/15 04:37:55;;;;;;;340.20;307.33;;;;;;;;;;6213201;28;20033;-77
2022/07/15 04:40:55;;;;;;;505.20;457.83;;;;;;;;;;6193388;28;20069;-77
2022/07/15 04:43:56;;;;;;;678.72;624.00;;;;;;;;;;6201109;28;20079;-77
2022/07/15 04:46:56;;;;;;;381.17;345.30;;;;;;;;;;6212455;28;20421;-77
2022/07/15 04:53:15;;;;;;;22.60;10.25;;;;;;;;;;6207595;28;20033;-76
2022/07/15 04:56:15;;;;;;;136.37;18.63;;;;;;;;;;6205230;28;20669;-76
2022/07/15 04:59:15;;;;;;;37.57;12.57;;;;;;;;;;6200421;28;20061;-76
2022/07/15 05:02:15;;;;;;;38.17;25.10;;;;;;;;;;6204829;28;20026;-75
2022/07/15 05:05:16;;;;;;;228.30;186.68;;;;;;;;;;6199919;28;20016;-75
2022/07/15 05:08:16;;;;;;;37.40;13.97;;;;;;;;;;6198663;28;20030;-75
2022/07/15 05:11:16;;;;;;;122.23;22.73;;;;;;;;;;6200435;28;20014;-75
2022/07/15 05:14:17;;;;;;;71.10;27.00;;;;;;;;;;6199526;28;20526;-75
2022/07/15 05:17:17;;;;;;;133.80;14.63;;;;;;;;;;6201243;28;20164;-75
2022/07/15 05:20:17;;;;;;;61.77;11.93;;;;;;;;;;6198071;28;20501;-75
2022/07/15 05:23:18;;;;;;;38.00;10.77;;;;;;;;;;6197212;28;20022;-75
2022/07/15 05:26:18;;;;;;;37.42;10.23;;;;;;;;;;6197953;28;20109;-75
2022/07/15 05:29:21;;;;;;;38.40;11.63;;;;;;;;;;6199422;28;20053;-74
2022/07/15 05:32:22;;;;;;;27.92;10.75;;;;;;;;;;6198836;28;20482;-74
2022/07/15 05:35:22;;;;;;;33.93;11.60;;;;;;;;;;6196814;28;20050;-74
2022/07/15 05:38:22;;;;;;;34.50;11.73;;;;;;;;;;6198771;28;20022;-74
2022/07/15 05:41:23;;;;;;;47.17;12.93;;;;;;;;;;6197554;28;20022;-74
2022/07/15 05:44:23;;;;;;;150.17;43.80;;;;;;;;;;6200328;28;20061;-74
2022/07/15 05:47:23;;;;;;;36.93;12.90;;;;;;;;;;6201512;28;20022;-74
2022/07/15 05:50:23;;;;;;;34.40;16.30;;;;;;;;;;6194883;28;20819;-74
2022/07/15 05:53:24;;;;;;;31.83;8.57;;;;;;;;;;6190265;28;20280;-75
2022/07/15 05:56:24;;;;;;;11.70;6.07;;;;;;;;;;6199448;28;20022;-74
2022/07/15 05:59:24;;;;;;;14.23;5.57;;;;;;;;;;6197712;28;20030;-75
2022/07/15 06:02:24;;;;;;;11.67;4.80;;;;;;;;;;6195221;28;20474;-75
2022/07/15 06:05:24;;;;;;;10.63;3.63;;;;;;;;;;6199579;28;20018;-75
2022/07/15 06:08:25;;;;;;;13.87;3.20;;;;;;;;;;6201088;28;20021;-74
2022/07/15 06:11:25;;;;;;;13.70;3.97;;;;;;;;;;6202685;28;20029;-75
2022/07/15 06:14:25;;;;;;;8.67;3.27;;;;;;;;;;6201942;28;20113;-75
2022/07/15 06:17:25;;;;;;;5.03;2.73;;;;;;;;;;6198555;28;20022;-75
2022/07/15 06:20:26;;;;;;;9.63;2.73;;;;;;;;;;6199713;28;20105;-75
2022/07/15 06:23:26;;;;;;;5.43;3.33;;;;;;;;;;6201933;28;20036;-76
2022/07/15 06:26:26;;;;;;;;;;;;;;;;;;6211307;28;20048;-76
2022/07/15 06:29:26;;;;;;;8.15;2.28;;;;;;;;;;6205405;28;19913;-76
2022/07/15 06:32:26;;;;;;;;;;;;;;;;;;6206761;28;20030;-76
2022/07/15 06:35:26;;;;;;;5.18;1.90;;;;;;;;;;6205138;28;19925;-76
2022/07/15 06:38:27;;;;;;;;;;;;;;;;;;6210840;28;20490;-77
2022/07/15 06:41:28;;;;;;;2.65;1.70;;;;;;;;;;6206265;28;19910;-76
2022/07/15 06:44:28;;;;;;;4.80;1.90;;;;;;;;;;6200673;28;20038;-77
2022/07/15 06:47:29;;;;;;;6.15;2.25;;;;;;;;;;6198024;28;20030;-77
2022/07/15 06:50:29;;;;;;;3.05;1.40;;;;;;;;;;6198981;28;20019;-76
2022/07/15 06:53:29;;;;;;;4.00;1.93;;;;;;;;;;6202408;28;20038;-77
2022/07/15 06:56:30;;;;;;;5.65;1.35;;;;;;;;;;6201378;28;20032;-77
2022/07/15 06:59:30;;;;;;;5.38;1.85;;;;;;;;;;6195281;28;20030;-77
2022/07/15 07:02:32;;;;;;;4.73;1.80;;;;;;;;;;6204510;28;20018;-77
2022/07/15 07:05:32;;;;;;;5.43;1.92;;;;;;;;;;6191698;28;20026;-78
2022/07/15 07:08:32;;;;;;;6.70;1.90;;;;;;;;;;6217510;28;20171;-77
2022/07/15 07:11:33;;;;;;;5.28;2.45;;;;;;;;;;6198409;28;20109;-77
2022/07/15 07:14:33;;;;;;;3.10;1.83;;;;;;;;;;6196911;28;20018;-77
2022/07/15 07:17:33;;;;;;;0.10;0.10;;;;;;;;;;6214611;28;20683;-77
2022/07/15 07:20:35;;;;;;;0.17;0.17;;;;;;;;;;6196463;28;20022;-78
2022/07/15 07:23:36;;;;;;;0.10;0.10;;;;;;;;;;6201276;28;20521;-78
2022/07/15 07:26:37;;;;;;;0.75;0.75;;;;;;;;;;6202050;28;20048;-78
2022/07/15 07:29:37;;;;;;;0.52;0.52;;;;;;;;;;6202787;28;20041;-78
2022/07/15 07:32:37;;;;;;;0.10;0.10;;;;;;;;;;6196146;28;20041;-77
2022/07/15 07:35:37;;;;;;;;;;;;;;;;;;6197557;28;20292;-78
2022/07/15 07:38:38;;;;;;;0.20;0.20;;;;;;;;;;6213185;28;20247;-77
2022/07/15 07:41:39;;;;;;;0.05;0.05;;;;;;;;;;6191334;28;20050;-77
2022/07/15 07:44:39;;;;;;;0.30;0.30;;;;;;;;;;6197244;28;20117;-78
2022/07/15 07:47:40;;;;;;;0.00;0.00;;;;;;;;;;6196292;28;20134;-77
2022/07/15 07:50:41;;;;;;;0.10;0.10;;;;;;;;;;6199511;28;20031;-77
2022/07/15 07:53:41;;;;;;;;;;;;;;;;;;6197736;28;20050;-78
2022/07/15 07:56:45;;;;;;;0.10;0.10;;;;;;;;;;6197442;28;19909;-78
2022/07/15 07:59:45;;;;;;;0.22;0.22;;;;;;;;;;6201542;28;20037;-78
2022/07/15 08:02:45;;;;;;;;;;;;;;;;;;6196298;28;20030;-78
2022/07/15 08:05:45;;;;;;;0.10;0.10;;;;;;;;;;6207994;28;19916;-78
2022/07/15 08:08:45;;;;;;;0.60;0.60;;;;;;;;;;6202975;28;20023;-78
2022/07/15 08:11:46;;;;;;;0.10;0.10;;;;;;;;;;6207558;28;20105;-78
2022/07/15 08:14:46;;;;;;;0.00;0.00;;;;;;;;;;6199668;28;20041;-78
2022/07/15 08:17:46;;;;;;;0.40;0.40;;;;;;;;;;6198374;28;20019;-78
2022/07/15 08:20:46;;;;;;;0.00;0.00;;;;;;;;;;6197754;28;20109;-78
2022/07/15 08:23:47;;;;;;;0.00;0.00;;;;;;;;;;6197334;28;20014;-78
2022/07/15 08:26:47;;;;;;;0.10;0.10;;;;;;;;;;6198220;28;20430;-77
2022/07/15 08:29:47;;;;;;;0.00;0.00;;;;;;;;;;6197404;28;20011;-77
2022/07/15 08:32:47;;;;;;;0.53;0.10;;;;;;;;;;6196919;28;20018;-77
2022/07/15 08:35:47;;;;;;;0.00;0.00;;;;;;;;;;6195281;28;20050;-77
2022/07/15 08:38:48;;;;;;;0.00;0.00;;;;;;;;;;6201204;28;20418;-78
2022/07/15 08:41:48;;;;;;;0.00;0.00;;;;;;;;;;6202717;28;20505;-77
2022/07/15 08:44:49;;;;;;;0.00;0.00;;;;;;;;;;6195405;28;20029;-77
2022/07/15 08:47:50;;;;;;;0.00;0.00;;;;;;;;;;6199244;28;20006;-78
2022/07/15 08:50:51;;;;;;;1.27;1.25;;;;;;;;;;6198823;28;20101;-77
2022/07/15 08:53:52;;;;;;;0.10;0.10;;;;;;;;;;6194473;28;20022;-78
2022/07/15 08:56:52;;;;;;;0.00;0.00;;;;;;;;;;6198528;28;20109;-77
2022/07/15 08:59:52;;;;;;;0.03;0.03;;;;;;;;;;6203333;28;20536;-78
2022/07/15 09:02:52;;;;;;;1.03;0.40;;;;;;;;;;6200736;28;20046;-77
2022/07/15 09:05:53;;;;;;;0.73;0.63;;;;;;;;;;6200392;28;20462;-77
2022/07/15 09:08:53;;;;;;;0.00;0.00;;;;;;;;;;6202659;28;20021;-77
2022/07/15 09:12:05;;;;;;;0.13;0.13;;;;;;;;;;6210379;28;20014;-77
2022/07/15 09:15:06;;;;;;;0.00;0.00;;;;;;;;;;6199469;28;20046;-77
2022/07/15 09:18:13;;;;;;;0.40;0.40;;;;;;;;;;6199269;28;20022;-78
2022/07/15 09:21:14;;;;;;;0.00;0.00;;;;;;;;;;6192309;28;20382;-77
2022/07/15 09:24:17;;;;;;;0.00;0.00;;;;;;;;;;6200637;28;20095;-77
2022/07/15 09:27:27;;;;;;;0.25;0.25;;;;;;;;;;6213923;28;20113;-78
2022/07/15 09:33:50;;;;;;;0.00;0.00;;;;;;;;;;6195699;28;20034;-78
2022/07/15 09:36:53;;;;;;;1.17;0.70;;;;;;;;;;6200470;28;20117;-77
2022/07/15 09:39:55;;;;;;;0.08;0.08;;;;;;;;;;6196222;28;20032;-77
2022/07/15 09:43:05;;;;;;;0.50;0.28;;;;;;;;;;6209167;28;20014;-77
2022/07/15 09:46:06;;;;;;;0.20;0.20;;;;;;;;;;6200919;28;20084;-78
2022/07/15 09:49:07;;;;;;;0.20;0.20;;;;;;;;;;6195086;28;20017;-77
2022/07/15 09:52:09;;;;;;;0.10;0.10;;;;;;;;;;6195437;28;20033;-78
2022/07/15 09:55:09;;;;;;;0.00;0.00;;;;;;;;;;6195205;28;20030;-78
2022/07/15 09:58:09;;;;;;;0.03;0.03;;;;;;;;;;6203293;28;20522;-78
2022/07/15 10:01:10;;;;;;;5.38;0.63;;;;;;;;;;6206412;28;20499;-78
2022/07/15 10:04:11;;;;;;;;;;;;;;;;;;6200668;28;20102;-78
2022/07/15 10:07:11;;;;;;;0.00;0.00;;;;;;;;;;6202677;28;19914;-77
2022/07/15 10:10:11;;;;;;;0.10;0.10;;;;;;;;;;6197204;28;20015;-78
2022/07/15 10:13:20;;;;;;;0.00;0.00;;;;;;;;;;6197572;28;20022;-77
2022/07/15 10:16:27;;;;;;;0.00;0.00;;;;;;;;;;6194129;28;20057;-77
2022/07/15 10:19:40;;;;;;;0.00;0.00;;;;;;;;;;6192243;28;20030;-78
2022/07/15 10:22:40;;;;;;;0.00;0.00;;;;;;;;;;6192893;28;20050;-78
2022/07/15 10:25:43;;;;;;;0.20;0.20;;;;;;;;;;6212445;28;20027;-78
2022/07/15 10:28:52;;;;;;;0.00;0.00;;;;;;;;;;6200116;28;20022;-77
2022/07/15 10:31:56;;;;;;;0.00;0.00;;;;;;;;;;6202509;28;20009;-78
2022/07/15 10:34:56;;;;;;;0.22;0.22;;;;;;;;;;6205293;28;20043;-79
2022/07/15 10:38:15;;;;;;;0.17;0.17;;;;;;;;;;6215415;28;20096;-77
2022/07/15 10:41:21;;;;;;;0.00;0.00;;;;;;;;;;6218218;28;20029;-77
2022/07/15 10:44:21;;;;;;;0.38;0.38;;;;;;;;;;6200368;28;20558;-78
2022/07/15 10:47:21;;;;;;;0.00;0.00;;;;;;;;;;6201386;28;20022;-78
2022/07/15 10:50:40;;;;;;;0.00;0.00;;;;;;;;;;6201280;28;20061;-79
2022/07/15 10:53:45;;;;;;;0.08;0.08;;;;;;;;;;6214385;28;20026;-79
2022/07/15 10:56:47;;;;;;;0.00;0.00;;;;;;;;;;6197013;28;20027;-78
2022/07/15 10:59:55;;;;;;;0.00;0.00;;;;;;;;;;6198268;28;20033;-79
2022/07/15 11:03:13;;;;;;;0.00;0.00;;;;;;;;;;6201850;28;20052;-78
2022/07/15 11:06:13;;;;;;;0.60;0.60;;;;;;;;;;6213542;28;20021;-79
2022/07/15 11:09:33;;;;;;;0.00;0.00;;;;;;;;;;6199206;28;20011;-78
2022/07/15 11:12:35;;;;;;;0.43;0.43;;;;;;;;;;6199487;28;20368;-79
2022/07/15 11:15:36;;;;;;;0.20;0.20;;;;;;;;;;6199052;28;20109;-79
2022/07/15 11:18:53;;;;;;;0.00;0.00;;;;;;;;;;6210613;28;20018;-79
2022/07/15 11:21:54;;;;;;;0.00;0.00;;;;;;;;;;6205018;28;20029;-79
2022/07/15 11:24:55;;;;;;;0.20;0.20;;;;;;;;;;6197946;28;20025;-79
2022/07/15 11:28:04;;;;;;;0.20;0.20;;;;;;;;;;6201370;28;20418;-78
2022/07/15 11:31:04;;;;;;;0.00;0.00;;;;;;;;;;6193771;28;20041;-79
2022/07/15 11:34:05;;;;;;;0.03;0.03;;;;;;;;;;6201128;28;20039;-79
2022/07/15 11:37:06;;;;;;;0.05;0.05;;;;;;;;;;6200842;28;20014;-79
2022/07/15 11:40:11;;;;;;;0.00;0.00;;;;;;;;;;6205667;28;20019;-78
2022/07/15 11:46:31;;;;;;;0.20;0.10;;;;;;;;;;6200850;28;20026;-78
2022/07/15 11:49:33;;;;;;;0.00;0.00;;;;;;;;;;6201769;28;20021;-78
2022/07/15 11:52:33;;;;;;;0.10;0.10;;;;;;;;;;6199436;28;20029;-79
2022/07/15 11:55:33;;;;;;;0.53;0.20;;;;;;;;;;6196651;28;20540;-79
2022/07/15 11:58:44;;;;;;;0.00;0.00;;;;;;;;;;6204628;28;20456;-78
2022/07/15 12:01:45;;;;;;;0.00;0.00;;;;;;;;;;6214731;28;20018;-79
2022/07/15 12:04:45;;;;;;;0.20;0.20;;;;;;;;;;6210988;28;20049;-78
2022/07/15 12:07:51;;;;;;;0.00;0.00;;;;;;;;;;6200554;28;20029;-79
2022/07/15 12:10:51;;;;;;;0.30;0.30;;;;;;;;;;6193112;28;20153;-78
2022/07/15 12:13:54;;;;;;;0.03;0.03;;;;;;;;;;6196277;28;20022;-78
2022/07/15 12:16:55;;;;;;;0.52;0.35;;;;;;;;;;6205113;28;20021;-78
2022/07/15 12:19:55;;;;;;;0.10;0.10;;;;;;;;;;6201889;28;20014;-78
2022/07/15 12:23:05;;;;;;;0.93;0.93;;;;;;;;;;6213758;28;20374;-78
2022/07/15 12:26:07;;;;;;;0.00;0.00;;;;;;;;;;6207048;28;20378;-78
2022/07/15 12:29:09;;;;;;;0.00;0.00;;;;;;;;;;6201766;28;20022;-78
2022/07/15 12:32:11;;;;;;;0.03;0.03;;;;;;;;;;6206508;28;20010;-78
2022/07/15 12:35:11;;;;;;;0.10;0.10;;;;;;;;;;6205340;28;20047;-78
2022/07/15 12:38:31;;;;;;;0.00;0.00;;;;;;;;;;6210533;28;20025;-78
2022/07/15 12:41:32;;;;;;;0.90;0.90;;;;;;;;;;6203016;28;20053;-78
2022/07/15 12:44:32;;;;;;;0.00;0.00;;;;;;;;;;6202768;28;20025;-78
2022/07/15 12:47:32;;;;;;;0.57;0.57;;;;;;;;;;6232758;28;20128;-78
2022/07/15 12:50:55;;;;;;;0.30;0.30;;;;;;;;;;6204174;28;20571;-79
2022/07/15 12:54:02;;;;;;;0.03;0.03;;;;;;;;;;6198161;28;20018;-78
2022/07/15 12:57:02;;;;;;;0.00;0.00;;;;;;;;;;6200084;28;20385;-78
2022/07/15 13:00:05;;;;;;;1.00;0.80;;;;;;;;;;6195265;28;20022;-78
2022/07/15 13:03:07;;;;;;;0.00;0.00;;;;;;;;;;6201931;28;20014;-78
2022/07/15 13:06:07;;;;;;;0.45;0.10;;;;;;;;;;6200739;28;20442;-78
2022/07/15 13:09:07;;;;;;;;;;;;;;;;;;6204561;28;20054;-79
2022/07/15 13:12:08;;;;;;;0.00;0.00;;;;;;;;;;6216615;28;19916;-79
2022/07/15 13:15:09;;;;;;;0.10;0.10;;;;;;;;;;6207413;28;20019;-78
2022/07/15 13:18:09;;;;;;;;;;;;;;;;;;6199591;28;20015;-79
2022/07/15 13:21:09;;;;;;;0.10;0.10;;;;;;;;;;6216765;28;19932;-78
2022/07/15 13:24:10;;;;;;;;;;;;;;;;;;6202056;28;20105;-79
2022/07/15 13:27:10;;;;;;;0.00;0.00;;;;;;;;;;6214662;28;19916;-79
2022/07/15 13:30:10;;;;;;;;;;;;;;;;;;6204028;28;20011;-78
2022/07/15 13:33:11;;;;;;;0.00;0.00;;;;;;;;;;6217186;28;20167;-79
2022/07/15 13:36:11;;;;;;;0.00;0.00;;;;;;;;;;6207419;28;20046;-79
2022/07/15 13:39:11;;;;;;;0.00;0.00;;;;;;;;;;6204378;28;20029;-79
2022/07/15 13:42:12;;;;;;;;;;;;;;;;;;6203923;28;20018;-79
2022/07/15 13:45:12;;;;;;;0.10;0.10;;;;;;;;;;6224512;28;19913;-80
2022/07/15 13:48:12;;;;;;;;;;;;;;;;;;6206579;28;20098;-78
2022/07/15 13:51:25;;;;;;;0.25;0.25;;;;;;;;;;6203761;28;19905;-78
2022/07/15 13:54:25;;;;;;;0.20;0.20;;;;;;;;;;6206256;28;20034;-79
2022/07/15 13:57:25;;;;;;;;;;;;;;;;;;6210623;28;20014;-79
2022/07/15 14:00:26;;;;;;;0.20;0.20;;;;;;;;;;6216353;28;20397;-79
2022/07/15 14:03:26;;;;;;;0.10;0.10;;;;;;;;;;6198874;28;20387;-78
2022/07/15 14:06:26;;;;;;;0.00;0.00;;;;;;;;;;6200387;28;20478;-79
2022/07/15 14:09:26;;;;;;;;;;;;;;;;;;6199555;28;20250;-79
2022/07/15 14:12:26;;;;;;;0.00;0.00;;;;;;;;;;6205989;28;19914;-78
2022/07/15 14:15:27;;;;;;;0.47;0.47;;;;;;;;;;6197498;28;20553;-78
2022/07/15 14:18:42;;;;;;;0.20;0.20;;;;;;;;;;6212310;28;20032;-79
2022/07/15 14:21:42;;;;;;;0.22;0.20;;;;;;;;;;6203104;28;20030;-79
2022/07/15 14:24:43;;;;;;;0.00;0.00;;;;;;;;;;6199912;28;20088;-78
2022/07/15 14:27:43;;;;;;;0.07;0.07;;;;;;;;;;6200622;28;20468;-78
2022/07/15 14:30:43;;;;;;;0.30;0.30;;;;;;;;;;6216887;28;20010;-79
2022/07/15 14:33:43;;;;;;;0.20;0.10;;;;;;;;;;6208058;28;20021;-79
2022/07/15 14:36:44;;;;;;;0.17;0.17;;;;;;;;;;6201134;28;20037;-79
2022/07/15 14:39:44;;;;;;;0.10;0.10;;;;;;;;;;6214219;28;20437;-78
2022/07/15 14:42:44;;;;;;;0.10;0.10;;;;;;;;;;6199239;28;20145;-78
2022/07/15 14:45:44;;;;;;;0.00;0.00;;;;;;;;;;6206099;28;20037;-78
2022/07/15 14:48:45;;;;;;;0.10;0.10;;;;;;;;;;6198177;28;20046;-79
2022/07/15 14:51:45;;;;;;;;;;;;;;;;;;6200211;28;20010;-79
2022/07/15 14:54:46;;;;;;;0.00;0.00;;;;;;;;;;6213721;28;19906;-78
2022/07/15 14:57:46;;;;;;;;;;;;;;;;;;6198792;28;20034;-78
2022/07/15 15:00:48;;;;;;;0.00;0.00;;;;;;;;;;6214907;28;19929;-78
2022/07/15 15:03:48;;;;;;;0.00;0.00;;;;;;;;;;6198862;28;20105;-78
2022/07/15 15:06:49;;;;;;;;;;;;;;;;;;6198491;28;20030;-79
2022/07/15 15:09:49;;;;;;;0.00;0.00;;;;;;;;;;6205484;28;19910;-78
2022/07/15 15:12:49;;;;;;;0.10;0.10;;;;;;;;;;6201144;28;20022;-79
2022/07/15 15:15:49;;;;;;;;;;;;;;;;;;6201551;28;20413;-78
2022/07/15 15:18:49;;;;;;;0.10;0.10;;;;;;;;;;6213310;28;19960;-78
2022/07/15 15:21:50;;;;;;;0.05;0.05;;;;;;;;;;6196813;28;20030;-78
2022/07/15 15:24:50;;;;;;;0.10;0.10;;;;;;;;;;6201706;28;20052;-78
2022/07/15 15:27:50;;;;;;;0.30;0.23;;;;;;;;;;6198649;28;20054;-78
2022/07/15 15:30:50;;;;;;;0.32;0.05;;;;;;;;;;6191303;28;20030;-78
2022/07/15 15:33:50;;;;;;;6.93;0.63;;;;;;;;;;6201328;28;20026;-78
2022/07/15 15:36:51;;;;;;;0.00;0.00;;;;;;;;;;6197997;28;20121;-78
2022/07/15 15:39:51;;;;;;;0.65;0.65;;;;;;;;;;6196275;28;20054;-77
2022/07/15 15:42:52;;;;;;;0.00;0.00;;;;;;;;;;6191235;28;20022;-78
2022/07/15 15:45:52;;;;;;;0.10;0.10;;;;;;;;;;6214279;28;20042;-78
2022/07/15 15:48:52;;;;;;;0.17;0.17;;;;;;;;;;6193878;28;20026;-78
2022/07/15 15:51:52;;;;;;;0.30;0.30;;;;;;;;;;6201652;28;20046;-78
2022/07/15 15:54:53;;;;;;;0.00;0.00;;;;;;;;;;6195324;28;20068;-78
2022/07/15 15:57:53;;;;;;;0.00;0.00;;;;;;;;;;6197186;28;20026;-78
2022/07/15 16:00:53;;;;;;;0.00;0.00;;;;;;;;;;6201644;28;20018;-78
2022/07/15 16:03:53;;;;;;;0.00;0.00;;;;;;;;;;6196939;28;20070;-78
2022/07/15 16:06:53;;;;;;;0.37;0.30;;;;;;;;;;6201750;28;20031;-78
2022/07/15 16:09:54;;;;;;;0.10;0.10;;;;;;;;;;6201850;28;20022;-78
2022/07/15 16:12:54;;;;;;;0.00;0.00;;;;;;;;;;6201549;28;20028;-78
2022/07/15 16:15:54;;;;;;;0.00;0.00;;;;;;;;;;6204100;28;20041;-78
2022/07/15 16:18:54;;;;;;;0.00;0.00;;;;;;;;;;6200010;28;20050;-78
2022/07/15 16:25:14;;;;;;;0.55;0.55;;;;;;;;;;6204759;28;20394;-78
2022/07/15 16:28:14;;;;;;;0.30;0.30;;;;;;;;;;6204683;28;20033;-78
2022/07/15 16:31:14;;;;;;;0.00;0.00;;;;;;;;;;6202106;28;20052;-78
2022/07/15 16:34:14;;;;;;;0.20;0.20;;;;;;;;;;6197787;28;20062;-78
2022/07/15 16:37:15;;;;;;;0.00;0.00;;;;;;;;;;6201565;28;20033;-78
2022/07/15 16:40:15;;;;;;;0.00;0.00;;;;;;;;;;6202584;28;20445;-79
2022/07/15 16:43:15;;;;;;;0.10;0.10;;;;;;;;;;6205390;28;20029;-78
2022/07/15 16:46:16;;;;;;;0.10;0.10;;;;;;;;;;6200351;28;20029;-78
2022/07/15 16:49:16;;;;;;;0.30;0.30;;;;;;;;;;6201850;28;20030;-78
2022/07/15 16:52:16;;;;;;;0.00;0.00;;;;;;;;;;6197720;28;20045;-78
2022/07/15 16:55:17;;;;;;;0.07;0.07;;;;;;;;;;6198418;28;20034;-78
2022/07/15 16:58:17;;;;;;;0.00;0.00;;;;;;;;;;6198295;28;20054;-79
2022/07/15 17:01:17;;;;;;;0.00;0.00;;;;;;;;;;6211160;28;20016;-79
2022/07/15 17:04:17;;;;;;;0.00;0.00;;;;;;;;;;6204258;28;20080;-78
2022/07/15 17:07:18;;;;;;;0.80;0.73;;;;;;;;;;6209976;28;20088;-78
2022/07/15 17:10:18;;;;;;;0.10;0.10;;;;;;;;;;6211701;28;20034;-78
2022/07/15 17:13:18;;;;;;;0.40;0.30;;;;;;;;;;6195850;28;20022;-78
2022/07/15 17:16:19;;;;;;;0.10;0.10;;;;;;;;;;6197129;28;20033;-78
2022/07/15 17:19:19;;;;;;;0.00;0.00;;;;;;;;;;6202886;28;20054;-78
2022/07/15 17:22:19;;;;;;;0.13;0.13;;;;;;;;;;6204550;28;20058;-78
2022/07/15 17:25:19;;;;;;;0.00;0.00;;;;;;;;;;6199238;28;20053;-79
2022/07/15 17:28:20;;;;;;;0.00;0.00;;;;;;;;;;6200593;28;20018;-77
2022/07/15 17:31:20;;;;;;;0.00;0.00;;;;;;;;;;6202132;28;20030;-78
2022/07/15 17:34:20;;;;;;;0.10;0.10;;;;;;;;;;6202284;28;20116;-78
2022/07/15 17:37:20;;;;;;;1.50;0.47;;;;;;;;;;6206278;28;20044;-79
2022/07/15 17:40:21;;;;;;;0.00;0.00;;;;;;;;;;6192141;28;20613;-78
2022/07/15 17:43:21;;;;;;;1.37;1.27;;;;;;;;;;6193527;28;20034;-78
2022/07/15 17:46:21;;;;;;;0.00;0.00;;;;;;;;;;6199104;28;20100;-78
2022/07/15 17:49:21;;;;;;;0.40;0.40;;;;;;;;;;6208268;28;20030;-79
2022/07/15 17:52:22;;;;;;;0.10;0.10;;;;;;;;;;6197472;28;20394;-78
2022/07/15 17:55:22;;;;;;;0.10;0.10;;;;;;;;;;6201316;28;20014;-78
2022/07/15 17:58:22;;;;;;;0.10;0.10;;;;;;;;;;6195842;28;20029;-77
2022/07/15 18:01:23;;;;;;;0.10;0.10;;;;;;;;;;6201971;28;20101;-78
2022/07/15 18:04:24;;;;;;;0.00;0.00;;;;;;;;;;6215057;28;20026;-78
2022/07/15 18:07:24;;;;;;;0.00;0.00;;;;;;;;;;6208450;28;20028;-78
2022/07/15 18:10:24;;;;;;;0.20;0.20;;;;;;;;;;6202430;28;20061;-77
2022/07/15 18:13:24;;;;;;;0.10;0.10;;;;;;;;;;6210066;28;20075;-78