Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:25;;;;;;;23.10;14.50;;;4.80;95.10;;;;;;1872768;77;21316;-54
2022/11/16 00:02:54;;;;;;;22.77;14.13;;;4.80;95.00;;;;;;1872813;77;21191;-53
2022/11/16 00:05:23;;;;;;;17.25;11.57;;;4.80;95.00;;;;;;1872832;76;21166;-54
2022/11/16 00:07:52;;;;;;;18.70;13.03;;;4.70;95.00;;;;;;1872769;76;21344;-53
2022/11/16 00:10:21;;;;;;;19.90;12.60;;;4.80;95.00;;;;;;1872744;75;21203;-55
2022/11/16 00:12:51;;;;;;;17.32;12.68;;;4.70;94.90;;;;;;1872800;75;21304;-55
2022/11/16 00:15:20;;;;;;;20.62;13.53;;;4.70;95.00;;;;;;1872871;76;21239;-52
2022/11/16 00:17:49;;;;;;;20.88;13.68;;;4.70;95.10;;;;;;1872778;76;21179;-56
2022/11/16 00:20:18;;;;;;;17.48;12.43;;;4.80;95.20;;;;;;1872697;76;21311;-55
2022/11/16 00:22:48;;;;;;;20.10;12.93;;;4.80;95.10;;;;;;1872904;75;21263;-53
2022/11/16 00:25:17;;;;;;;21.20;13.05;;;4.80;95.10;;;;;;1872732;76;21274;-54
2022/11/16 00:27:46;;;;;;;19.45;12.53;;;4.80;95.10;;;;;;1872807;77;21216;-54
2022/11/16 00:30:15;;;;;;;17.90;10.95;;;4.80;95.10;;;;;;1872767;76;21142;-52
2022/11/16 00:32:44;;;;;;;17.07;10.88;;;4.80;95.00;;;;;;1872819;76;21211;-54
2022/11/16 00:35:14;;;;;;;17.60;10.85;;;4.60;94.00;;;;;;1872806;77;21134;-54
2022/11/16 00:37:44;;;;;;;20.92;11.40;;;4.50;94.60;;;;;;1872908;76;21335;-54
2022/11/16 00:40:14;;;;;;;19.17;11.95;;;4.50;95.00;;;;;;1872636;76;21202;-55
2022/11/16 00:42:44;;;;;;;16.60;11.55;;;4.50;95.40;;;;;;1872817;77;21255;-55
2022/11/16 00:45:13;;;;;;;22.65;11.83;;;4.50;95.10;;;;;;1872836;76;21401;-54
2022/11/16 00:47:43;;;;;;;15.30;10.32;;;4.60;95.20;;;;;;1872861;76;21377;-54
2022/11/16 00:50:12;;;;;;;12.95;9.73;;;4.60;95.10;;;;;;1872737;75;21307;-54
2022/11/16 00:52:42;;;;;;;16.60;10.20;;;4.50;94.60;;;;;;1872802;75;21287;-53
2022/11/16 00:55:11;;;;;;;16.52;10.82;;;4.40;94.90;;;;;;1872771;75;21222;-52
2022/11/16 00:57:40;;;;;;;14.33;10.55;;;4.40;95.00;;;;;;1872722;75;21449;-56
2022/11/16 01:00:11;;;;;;;15.98;11.20;;;4.30;94.90;;;;;;1872746;76;21374;-55
2022/11/16 01:02:40;;;;;;;11.28;8.93;;;4.40;95.20;;;;;;1872796;76;21793;-52
2022/11/16 01:05:10;;;;;;;16.15;10.35;;;4.40;95.10;;;;;;1872819;76;21383;-53
2022/11/16 01:07:40;;;;;;;19.10;11.55;;;4.40;95.10;;;;;;1872778;76;21266;-52
2022/11/16 01:10:14;;;;;;;17.85;12.05;;;4.40;95.30;;;;;;1872779;77;21296;-54
2022/11/16 01:12:45;;;;;;;15.63;10.48;;;4.40;95.10;;;;;;1872847;76;22518;-54
2022/11/16 01:15:17;;;;;;;23.02;12.33;;;4.40;95.10;;;;;;1872824;76;21270;-55
2022/11/16 01:17:47;;;;;;;18.37;10.88;;;4.40;95.20;;;;;;1872817;77;21358;-54
2022/11/16 01:20:19;;;;;;;17.32;10.03;;;4.50;95.20;;;;;;1872782;75;21114;-54
2022/11/16 01:22:48;;;;;;;15.35;10.08;;;4.50;95.20;;;;;;1872811;77;21195;-55
2022/11/16 01:25:17;;;;;;;15.85;11.65;;;4.40;94.70;;;;;;1872750;77;21384;-54
2022/11/16 01:27:47;;;;;;;14.83;10.05;;;4.40;95.00;;;;;;1872869;76;21311;-55
2022/11/16 01:30:18;;;;;;;20.57;10.05;;;4.40;95.10;;;;;;1871250;75;21229;-53
2022/11/16 01:32:49;;;;;;;14.53;10.28;;;4.40;95.00;;;;;;1870200;77;21441;-54
2022/11/16 01:35:19;;;;;;;15.15;10.70;;;4.40;95.10;;;;;;1872739;76;21417;-53
2022/11/16 01:37:48;;;;;;;15.50;10.10;;;4.40;95.20;;;;;;1872781;77;21189;-55
2022/11/16 01:40:18;;;;;;;13.40;9.23;;;4.40;95.40;;;;;;1872764;75;21466;-53
2022/11/16 01:42:47;;;;;;;19.10;11.43;;;4.40;94.60;;;;;;1872864;76;21274;-53
2022/11/16 01:45:25;;;;;;;18.73;10.65;;;4.30;95.00;;;;;;1872749;77;21322;-53
2022/11/16 01:47:56;;;;;;;14.43;10.80;;;4.40;95.20;;;;;;1872582;75;21540;-54
2022/11/16 01:50:27;;;;;;;19.92;11.28;;;4.40;95.30;;;;;;1872251;76;21729;-55
2022/11/16 01:52:59;;;;;;;13.98;9.98;;;4.50;95.40;;;;;;1839124;77;21127;-55
2022/11/16 01:55:32;;;;;;;14.68;9.68;;;4.50;95.30;;;;;;1872141;77;21305;-54
2022/11/16 01:58:11;;;;;;;17.30;10.23;;;4.60;95.30;;;;;;1871361;75;21271;-54
2022/11/16 02:00:41;;;;;;;17.37;11.18;;;4.50;95.00;;;;;;1872742;76;21796;-53
2022/11/16 02:03:12;;;;;;;15.75;10.43;;;4.50;95.10;;;;;;1855117;76;21323;-51
2022/11/16 02:06:06;;;;;;;13.72;9.63;;;4.40;95.10;;;;;;1871728;75;21394;-55
2022/11/16 02:11:43;;;;;;;18.00;9.75;;;4.50;95.30;;;;;;1872802;76;21347;-53
2022/11/16 02:14:18;;;;;;;17.15;10.15;;;4.50;95.20;;;;;;1871710;75;21126;-55
2022/11/16 02:16:50;;;;;;;;;;;4.40;95.20;;;;;;1875641;76;21280;-55
2022/11/16 02:19:47;;;;;;;17.50;9.43;;;4.40;95.20;;;;;;1872802;76;20782;-54
2022/11/16 02:22:37;;;;;;;17.50;10.23;;;4.40;95.30;;;;;;1815723;77;21487;-53
2022/11/16 02:25:44;;;;;;;14.83;9.70;;;4.50;95.20;;;;;;1871418;76;21214;-54
2022/11/16 02:28:46;;;;;;;16.62;10.25;;;4.50;95.20;;;;;;1872868;76;21469;-54
2022/11/16 02:31:19;;;;;;;19.80;10.88;;;4.50;95.20;;;;;;1872704;76;21477;-53
2022/11/16 02:33:50;;;;;;;15.63;9.13;;;4.50;95.10;;;;;;1872280;75;21381;-54
2022/11/16 02:36:21;;;;;;;18.75;10.82;;;4.50;94.90;;;;;;1872677;76;21270;-53
2022/11/16 02:39:05;;;;;;;25.15;10.20;;;4.40;95.10;;;;;;1872831;77;21250;-54
2022/11/16 02:41:38;;;;;;;17.30;10.98;;;4.40;95.10;;;;;;1872887;77;21274;-52
2022/11/16 02:44:12;;;;;;;24.50;10.50;;;4.40;95.20;;;;;;1872876;77;21589;-51
2022/11/16 02:46:45;;;;;;;18.82;9.73;;;4.40;95.20;;;;;;1873202;77;21508;-52
2022/11/16 02:49:17;;;;;;;23.40;11.95;;;4.40;95.20;;;;;;1872778;75;21407;-53
2022/11/16 02:51:50;;;;;;;17.07;9.78;;;4.40;95.30;;;;;;1872961;76;21205;-53
2022/11/16 02:54:23;;;;;;;37.93;18.30;;;4.40;95.20;;;;;;1872966;77;21343;-54
2022/11/16 02:57:06;;;;;;;24.20;11.75;;;4.40;95.30;;;;;;1872843;75;21242;-52
2022/11/16 02:59:41;;;;;;;35.40;17.92;;;4.40;95.40;;;;;;1885225;76;21351;-51
2022/11/16 03:02:31;;;;;;;29.45;17.35;;;4.50;95.40;;;;;;1891620;75;21337;-53
2022/11/16 03:05:04;;;;;;;28.95;15.63;;;4.50;95.50;;;;;;1891539;75;21240;-54
2022/11/16 03:07:46;;;;;;;26.82;13.58;;;4.50;95.40;;;;;;1891320;75;21081;-53
2022/11/16 03:12:49;;;;;;;37.50;15.85;;;4.60;95.50;;;;;;1873891;75;21209;-50
2022/11/16 03:15:19;;;;;;;25.12;12.73;;;4.60;95.50;;;;;;1891414;76;21177;-52
2022/11/16 03:17:50;;;;;;;24.65;12.60;;;4.70;95.50;;;;;;1891367;75;21289;-53
2022/11/16 03:20:22;;;;;;;19.90;12.90;;;4.70;95.50;;;;;;1891493;76;21194;-51
2022/11/16 03:23:00;;;;;;;24.52;15.23;;;4.70;95.50;;;;;;1890651;75;21313;-52
2022/11/16 03:25:35;;;;;;;35.63;16.65;;;4.80;95.50;;;;;;1891498;76;21309;-53
2022/11/16 03:28:28;;;;;;;34.27;17.27;;;4.70;95.10;;;;;;1891399;76;21358;-49
2022/11/16 03:31:01;;;;;;;26.77;15.28;;;4.60;95.30;;;;;;1890905;75;21434;-53
2022/11/16 03:33:33;;;;;;;37.08;20.45;;;4.60;95.30;;;;;;1890353;75;21686;-52
2022/11/16 03:36:11;;;;;;;43.28;18.95;;;4.70;95.40;;;;;;1891269;75;21937;-52
2022/11/16 03:38:42;;;;;;;39.73;18.52;;;4.70;95.50;;;;;;1891329;75;21259;-54
2022/11/16 03:41:13;;;;;;;27.52;15.55;;;4.70;95.40;;;;;;1891517;76;21318;-55
2022/11/16 03:43:43;;;;;;;30.57;15.53;;;4.70;95.50;;;;;;1891538;75;21265;-51
2022/11/16 03:46:16;;;;;;;34.05;13.05;;;4.70;95.50;;;;;;1891566;75;21259;-50
2022/11/16 03:48:47;;;;;;;21.65;13.88;;;4.70;95.50;;;;;;1891427;76;21358;-51
2022/11/16 03:51:18;;;;;;;19.98;12.15;;;4.80;95.90;;;;;;1890607;75;21177;-54
2022/11/16 03:53:47;;;;;;;33.92;17.82;;;4.80;95.40;;;;;;1891419;75;21338;-53
2022/11/16 03:56:16;;;;;;;33.53;19.23;;;4.80;95.50;;;;;;1891527;76;21604;-53
2022/11/16 03:58:47;;;;;;;34.80;17.98;;;4.70;95.40;;;;;;1889414;76;21402;-51
2022/11/16 04:01:16;;;;;;;29.75;18.35;;;4.70;95.50;;;;;;1872714;76;21311;-52
2022/11/16 04:03:46;;;;;;;29.92;15.78;;;4.70;95.50;;;;;;1872853;76;21218;-53
2022/11/16 04:25:49;;;;;;;;;;;4.90;95.50;;;;;;1875634;75;21166;-54
2022/11/16 04:28:21;;;;;;;48.08;21.77;;;4.90;95.60;;;;;;1872706;75;20662;-54
2022/11/16 04:39:20;;;;;;;29.02;16.27;;;5.10;95.60;;;;;;1872923;75;21489;-52
2022/11/16 04:47:26;;;;;;;27.25;14.85;;;5.20;95.60;;;;;;1872626;76;21729;-53
2022/11/16 04:49:55;;;;;;;30.05;14.38;;;5.20;95.60;;;;;;1872745;77;21203;-53
2022/11/16 04:52:24;;;;;;;32.50;14.28;;;5.30;95.70;;;;;;1872861;77;21335;-50
2022/11/16 04:54:54;;;;;;;26.77;14.23;;;5.30;95.90;;;;;;1872715;77;21442;-53
2022/11/16 04:57:24;;;;;;;25.43;13.53;;;5.30;95.50;;;;;;1872821;77;21202;-54
2022/11/16 04:59:53;;;;;;;21.25;13.83;;;5.20;95.30;;;;;;1872747;75;21634;-54
2022/11/16 05:02:22;;;;;;;30.65;15.80;;;5.20;95.60;;;;;;1872643;76;21204;-55
2022/11/16 05:04:53;;;;;;;26.17;13.35;;;5.20;95.80;;;;;;1871248;75;21371;-54
2022/11/16 05:07:23;;;;;;;26.00;14.25;;;5.30;95.70;;;;;;1872741;75;21110;-54
2022/11/16 05:09:54;;;;;;;25.50;14.47;;;5.30;95.70;;;;;;1872725;76;21302;-53
2022/11/16 05:12:25;;;;;;;29.87;15.03;;;5.30;95.60;;;;;;1872810;76;21240;-51
2022/11/16 05:14:55;;;;;;;30.40;15.80;;;5.30;95.50;;;;;;1872372;76;21266;-53
2022/11/16 05:17:27;;;;;;;25.75;14.87;;;5.30;95.50;;;;;;1872766;76;21214;-53
2022/11/16 05:22:56;;;;;;;30.43;17.52;;;5.20;95.60;;;;;;1872207;76;21373;-55
2022/11/16 05:25:27;;;;;;;30.12;16.20;;;5.20;95.60;;;;;;1872498;76;21264;-54
2022/11/16 05:27:57;;;;;;;39.08;19.02;;;5.20;95.80;;;;;;1872703;75;21327;-53
2022/11/16 05:30:28;;;;;;;62.90;28.10;;;5.30;96.00;;;;;;1872729;75;21369;-55
2022/11/16 05:32:57;;;;;;;74.25;32.83;;;5.40;96.00;;;;;;1872917;75;21054;-52
2022/11/16 05:35:27;;;;;;;78.67;30.82;;;5.50;96.00;;;;;;1872729;76;21279;-53
2022/11/16 05:37:56;;;;;;;60.40;28.77;;;5.60;95.70;;;;;;1872865;76;21584;-54
2022/11/16 05:40:25;;;;;;;51.15;24.85;;;5.60;95.60;;;;;;1872793;76;21182;-54
2022/11/16 05:42:58;;;;;;;53.42;26.57;;;5.60;95.50;;;;;;1872282;76;21210;-52
2022/11/16 05:45:27;;;;;;;48.87;23.38;;;5.70;95.70;;;;;;1872855;76;21166;-54
2022/11/16 05:47:57;;;;;;;44.00;22.20;;;5.80;95.80;;;;;;1872901;77;21247;-53
2022/11/16 05:50:27;;;;;;;39.70;22.17;;;5.90;95.70;;;;;;1872830;77;21340;-53
2022/11/16 05:53:07;;;;;;;41.83;22.93;;;6.00;95.80;;;;;;1871748;76;21169;-52
2022/11/16 05:55:37;;;;;;;42.35;21.20;;;6.10;95.80;;;;;;1872884;75;21280;-54
2022/11/16 05:58:06;;;;;;;57.53;23.73;;;6.20;95.70;;;;;;1872847;75;21186;-54
2022/11/16 06:00:36;;;;;;;39.67;19.52;;;6.20;95.80;;;;;;1872704;75;21230;-54
2022/11/16 06:03:06;;;;;;;77.47;33.98;;;6.30;95.60;;;;;;1872756;75;21113;-55
2022/11/16 06:05:35;;;;;;;74.87;33.98;;;6.30;95.40;;;;;;1872728;77;21216;-54
2022/11/16 06:08:04;;;;;;;167.15;60.75;;;6.30;95.20;;;;;;1872799;77;21214;-55
2022/11/16 06:10:34;;;;;;;215.95;84.58;;;6.30;95.30;;;;;;1872791;75;21708;-54
2022/11/16 06:13:03;;;;;;;217.72;87.70;;;6.30;94.90;;;;;;1873018;77;21361;-51
2022/11/16 06:15:34;;;;;;;285.90;119.93;;;6.30;95.30;;;;;;1872830;75;21207;-53
2022/11/16 06:18:03;;;;;;;237.17;106.72;;;6.30;95.30;;;;;;1872804;75;21210;-51
2022/11/16 06:20:33;;;;;;;186.82;83.20;;;6.30;95.30;;;;;;1872905;76;21279;-52
2022/11/16 06:23:02;;;;;;;204.72;88.22;;;6.30;95.40;;;;;;1872852;77;21152;-54
2022/11/16 06:25:32;;;;;;;236.90;108.83;;;6.40;95.50;;;;;;1872867;76;21309;-55
2022/11/16 06:28:01;;;;;;;207.80;92.33;;;6.50;95.50;;;;;;1872790;76;21198;-52
2022/11/16 06:30:31;;;;;;;212.30;107.07;;;6.50;95.60;;;;;;1872785;75;21330;-54
2022/11/16 06:33:00;;;;;;;190.30;97.75;;;6.70;95.80;;;;;;1872981;77;21126;-54
2022/11/16 06:35:29;;;;;;;164.40;86.00;;;6.70;95.20;;;;;;1872929;76;21282;-55
2022/11/16 06:37:59;;;;;;;147.57;74.70;;;6.70;95.30;;;;;;1872788;76;21752;-54
2022/11/16 06:40:28;;;;;;;180.25;82.12;;;6.80;95.40;;;;;;1872753;76;21290;-53
2022/11/16 06:42:58;;;;;;;153.30;67.45;;;6.80;95.50;;;;;;1872780;76;21259;-53
2022/11/16 06:45:28;;;;;;;86.53;44.75;;;6.90;95.60;;;;;;1872798;75;21222;-54
2022/11/16 06:47:58;;;;;;;67.27;34.70;;;7.00;95.70;;;;;;1872711;75;21090;-54
2022/11/16 06:50:28;;;;;;;61.58;30.48;;;7.00;95.60;;;;;;1872645;76;21323;-54
2022/11/16 06:52:59;;;;;;;63.05;26.80;;;7.10;95.70;;;;;;1872850;75;21182;-53
2022/11/16 06:55:29;;;;;;;57.88;27.48;;;7.10;95.40;;;;;;1872711;77;21188;-53
2022/11/16 06:57:59;;;;;;;48.58;25.02;;;7.20;95.50;;;;;;1872649;77;21216;-54
2022/11/16 07:00:30;;;;;;;41.28;22.10;;;7.20;95.50;;;;;;1875253;75;21287;-54
2022/11/16 07:03:00;;;;;;;41.92;21.93;;;7.20;95.50;;;;;;1891298;75;21471;-54
2022/11/16 07:05:32;;;;;;;28.15;18.45;;;7.30;95.60;;;;;;1891392;76;21169;-54
2022/11/16 07:08:01;;;;;;;36.90;17.65;;;7.40;95.40;;;;;;1891717;75;21450;-55
2022/11/16 07:10:31;;;;;;;23.52;16.48;;;7.40;95.10;;;;;;1891689;76;21036;-54
2022/11/16 07:13:02;;;;;;;52.55;18.98;;;7.40;95.20;;;;;;1891177;75;21076;-55
2022/11/16 07:15:32;;;;;;;52.23;16.85;;;7.40;95.20;;;;;;1890691;76;21559;-52
2022/11/16 07:18:07;;;;;;;36.53;14.47;;;7.40;95.40;;;;;;1890575;75;21000;-52
2022/11/16 07:20:38;;;;;;;34.40;13.93;;;7.50;95.30;;;;;;1890625;76;21083;-55
2022/11/16 07:23:07;;;;;;;24.43;13.35;;;7.50;95.10;;;;;;1890704;75;21137;-54
2022/11/16 07:25:49;;;;;;;28.25;12.98;;;7.50;94.90;;;;;;1890718;76;21162;-52
2022/11/16 07:28:33;;;;;;;27.22;13.08;;;7.50;94.80;;;;;;1888564;75;21257;-51
2022/11/16 07:31:16;;;;;;;22.10;12.70;;;7.50;94.90;;;;;;1890119;75;21087;-51
2022/11/16 07:33:58;;;;;;;18.65;11.33;;;7.50;95.10;;;;;;1890865;75;21153;-49
2022/11/16 07:36:43;;;;;;;19.92;10.60;;;7.50;95.10;;;;;;1891364;76;21188;-53
2022/11/16 07:39:12;;;;;;;15.30;10.40;;;7.50;95.10;;;;;;1891547;75;21098;-52
2022/11/16 07:41:43;;;;;;;22.10;13.15;;;7.50;95.00;;;;;;1891429;75;20996;-55
2022/11/16 07:44:13;;;;;;;22.27;11.85;;;7.60;95.20;;;;;;1890839;75;21200;-60
2022/11/16 07:46:43;;;;;;;23.38;13.05;;;7.60;95.10;;;;;;1910990;74;21066;-60
2022/11/16 07:49:17;;;;;;;24.72;12.10;;;7.70;95.20;;;;;;1924668;74;21074;-59
2022/11/16 07:51:47;;;;;;;24.55;12.10;;;7.70;95.00;;;;;;1923144;74;21242;-61
2022/11/16 07:54:21;;;;;;;21.23;11.12;;;7.80;94.90;;;;;;1921753;74;21068;-61
2022/11/16 07:56:51;;;;;;;20.55;11.88;;;7.80;94.80;;;;;;1924783;74;21019;-61
2022/11/16 07:59:20;;;;;;;20.32;12.03;;;7.90;94.90;;;;;;1924682;74;21092;-60
2022/11/16 08:01:50;;;;;;;37.55;12.80;;;7.90;94.80;;;;;;1915664;74;21113;-63
2022/11/16 08:04:20;;;;;;;24.47;14.13;;;8.00;95.20;;;;;;1905215;74;21047;-63
2022/11/16 08:06:50;;;;;;;57.65;14.58;;;8.30;96.50;;;;;;1905206;75;21020;-63
2022/11/16 08:09:19;;;;;;;46.55;18.98;;;8.70;97.10;;;;;;1905095;75;21043;-64
2022/11/16 08:11:50;;;;;;;96.53;29.90;;;9.00;96.90;;;;;;1905212;75;21499;-62
2022/11/16 08:14:20;;;;;;;30.75;16.23;;;9.30;96.70;;;;;;1893617;75;21043;-62
2022/11/16 08:16:50;;;;;;;31.82;16.02;;;9.40;95.80;;;;;;1903662;75;21027;-62
2022/11/16 08:19:19;;;;;;;28.73;15.03;;;9.50;95.40;;;;;;1893619;75;21089;-61
2022/11/16 08:21:49;;;;;;;28.62;14.75;;;9.40;94.70;;;;;;1900634;75;21015;-64
2022/11/16 08:24:19;;;;;;;35.28;14.68;;;9.30;94.70;;;;;;1905356;75;21003;-62
2022/11/16 08:26:49;;;;;;;25.80;14.23;;;9.30;94.70;;;;;;1905228;75;21028;-63
2022/11/16 08:29:18;;;;;;;30.92;17.75;;;9.20;94.60;;;;;;1905172;75;21031;-62
2022/11/16 08:31:49;;;;;;;30.82;16.75;;;9.20;94.50;;;;;;1905023;75;21156;-62
2022/11/16 08:34:20;;;;;;;27.27;16.48;;;9.20;94.20;;;;;;1899529;74;20984;-61
2022/11/16 08:36:51;;;;;;;39.13;21.70;;;9.20;93.90;;;;;;1887668;75;21003;-62
2022/11/16 08:39:22;;;;;;;34.00;17.82;;;9.20;93.90;;;;;;1886874;75;21180;-60
2022/11/16 08:41:51;;;;;;;46.05;21.10;;;9.20;94.20;;;;;;1889056;75;21584;-60
2022/11/16 08:44:21;;;;;;;42.38;21.05;;;9.30;94.30;;;;;;1905171;75;21016;-60
2022/11/16 08:46:52;;;;;;;46.45;22.52;;;9.30;94.00;;;;;;1905110;74;20995;-60
2022/11/16 08:49:32;;;;;;;50.17;22.48;;;9.40;93.90;;;;;;1889617;74;21519;-61
2022/11/16 08:51:58;;;;;;;31.80;19.50;;;9.40;94.00;;;;;;1904777;74;21031;-61
2022/11/16 08:54:29;;;;;;;38.40;23.77;;;9.40;93.50;;;;;;1896136;74;21015;-60
2022/11/16 08:56:58;;;;;;;39.53;23.70;;;9.50;93.00;;;;;;1887937;74;20999;-60
2022/11/16 08:59:29;;;;;;;35.05;21.75;;;9.50;93.30;;;;;;1896467;75;20996;-64
2022/11/16 09:02:00;;;;;;;39.27;22.37;;;9.60;92.80;;;;;;1910009;74;21519;-62
2022/11/16 09:04:29;;;;;;;34.58;19.02;;;9.60;93.10;;;;;;1924566;74;20975;-62
2022/11/16 09:06:58;;;;;;;34.80;20.48;;;9.70;92.90;;;;;;1924765;74;21080;-61
2022/11/16 09:09:27;;;;;;;38.50;20.40;;;9.70;92.80;;;;;;1924529;74;21070;-58
2022/11/16 09:11:56;;;;;;;31.42;16.12;;;9.80;93.30;;;;;;1920579;74;21069;-63
2022/11/16 09:14:27;;;;;;;25.45;13.22;;;9.80;93.30;;;;;;1873672;76;21107;-62
2022/11/16 09:16:57;;;;;;;25.70;13.83;;;9.90;93.10;;;;;;1856944;76;21048;-65
2022/11/16 09:19:26;;;;;;;24.70;15.53;;;9.90;93.30;;;;;;1857097;76;21027;-66
2022/11/16 09:21:56;;;;;;;29.67;15.48;;;10.00;93.20;;;;;;1858806;76;21080;-66
2022/11/16 09:24:25;;;;;;;41.28;19.27;;;10.00;93.80;;;;;;1861833;76;21040;-62
2022/11/16 09:26:56;;;;;;;32.30;17.17;;;10.20;93.80;;;;;;1853977;76;21110;-59
2022/11/16 09:29:26;;;;;;;34.35;17.02;;;10.40;93.20;;;;;;1846177;78;21088;-58
2022/11/16 09:31:57;;;;;;;41.88;19.85;;;10.50;93.30;;;;;;1845545;78;21103;-59
2022/11/16 09:34:26;;;;;;;38.70;18.45;;;10.60;93.50;;;;;;1844916;78;21052;-58
2022/11/16 09:36:55;;;;;;;38.65;18.40;;;10.70;93.80;;;;;;1844913;78;21165;-59
2022/11/16 09:39:24;;;;;;;48.08;21.93;;;10.80;93.50;;;;;;1844832;78;21099;-58
2022/11/16 09:42:02;;;;;;;45.08;21.15;;;10.90;93.40;;;;;;1845014;78;22059;-58
2022/11/16 09:45:07;;;;;;;51.15;22.67;;;11.00;93.60;;;;;;1844572;78;21146;-58
2022/11/16 09:47:51;;;;;;;25.35;14.53;;;11.10;93.50;;;;;;1846121;78;21048;-59
2022/11/16 09:50:26;;;;;;;26.30;15.88;;;11.20;92.60;;;;;;1845910;78;21052;-59
2022/11/16 09:52:56;;;;;;;;;;;11.30;92.70;;;;;;1849229;78;21052;-59
2022/11/16 09:55:37;;;;;;;25.08;13.68;;;11.20;92.40;;;;;;1846314;78;20162;-59
2022/11/16 09:58:09;;;;;;;18.25;11.68;;;11.20;92.50;;;;;;1823799;79;21566;-59
2022/11/16 10:00:41;;;;;;;20.95;12.35;;;11.20;91.80;;;;;;1855959;77;21021;-59
2022/11/16 10:03:12;;;;;;;15.90;10.68;;;11.20;92.20;;;;;;1843306;78;21091;-59
2022/11/16 10:05:47;;;;;;;24.02;11.70;;;11.20;91.70;;;;;;1840256;78;21009;-59
2022/11/16 10:08:23;;;;;;;;;;;11.20;91.70;;;;;;1814671;79;21139;-59
2022/11/16 10:11:10;;;;;;;20.43;9.48;;;11.20;91.20;;;;;;1840180;78;20103;-58
2022/11/16 10:14:12;;;;;;;16.75;9.68;;;11.20;91.40;;;;;;1840121;78;21064;-59
2022/11/16 10:16:47;;;;;;;26.52;12.10;;;11.30;91.70;;;;;;1788426;78;21127;-59
2022/11/16 10:19:48;;;;;;;27.32;11.25;;;11.30;91.60;;;;;;1839933;78;21092;-59
2022/11/16 10:22:45;;;;;;;43.55;16.35;;;11.30;91.60;;;;;;1844888;77;21089;-60
2022/11/16 10:25:17;;;;;;;20.15;11.25;;;11.30;91.60;;;;;;1849910;76;21054;-59
2022/11/16 10:28:04;;;;;;;17.02;10.63;;;11.30;91.80;;;;;;1842365;77;21040;-60
2022/11/16 10:30:41;;;;;;;17.73;10.32;;;11.40;91.70;;;;;;1803126;77;21088;-60
2022/11/16 10:33:14;;;;;;;16.15;9.63;;;11.40;91.80;;;;;;1862036;77;21054;-60
2022/11/16 10:35:55;;;;;;;14.43;7.78;;;11.50;91.90;;;;;;1859050;77;21040;-59
2022/11/16 10:38:31;;;;;;;15.98;9.45;;;11.50;91.70;;;;;;1843305;77;21111;-61
2022/11/16 10:41:02;;;;;;;11.95;7.83;;;11.60;91.60;;;;;;1840349;77;21040;-61
2022/11/16 10:43:32;;;;;;;14.07;8.78;;;11.60;91.60;;;;;;1856097;77;21050;-61
2022/11/16 10:46:26;;;;;;;12.75;8.83;;;11.70;91.60;;;;;;1862979;77;21098;-61
2022/11/16 10:49:10;;;;;;;14.47;9.03;;;11.70;91.80;;;;;;1849901;77;21070;-60
2022/11/16 10:51:39;;;;;;;14.40;7.95;;;11.70;91.50;;;;;;1850038;77;21059;-62
2022/11/16 10:54:16;;;;;;;15.78;7.85;;;11.70;91.60;;;;;;1849241;77;21038;-64
2022/11/16 10:56:51;;;;;;;17.73;8.98;;;11.80;91.50;;;;;;1853672;77;21081;-60
2022/11/16 10:59:20;;;;;;;15.53;8.18;;;11.70;91.70;;;;;;1853333;77;21054;-59
2022/11/16 11:01:56;;;;;;;10.95;7.22;;;11.80;91.50;;;;;;1850564;77;21031;-60
2022/11/16 11:04:32;;;;;;;9.43;6.87;;;11.80;91.50;;;;;;1852953;76;21165;-60
2022/11/16 11:07:23;;;;;;;25.45;8.05;;;11.80;91.50;;;;;;1857662;76;21024;-63
2022/11/16 11:09:55;;;;;;;35.48;9.00;;;11.80;91.70;;;;;;1846251;78;21119;-63
2022/11/16 11:12:38;;;;;;;29.20;9.75;;;11.90;91.80;;;;;;1846248;78;21467;-63
2022/11/16 11:15:22;;;;;;;83.80;14.00;;;12.00;91.80;;;;;;1849201;77;21054;-61
2022/11/16 11:17:53;;;;;;;32.80;10.20;;;12.10;92.20;;;;;;1846230;78;21047;-62
2022/11/16 11:20:43;;;;;;;59.58;14.90;;;12.20;91.80;;;;;;1838486;77;21480;-62
2022/11/16 11:23:20;;;;;;;45.60;16.17;;;12.20;91.90;;;;;;1838262;77;21152;-61
2022/11/16 11:25:58;;;;;;;25.85;10.28;;;12.30;91.80;;;;;;1842606;77;21128;-65
2022/11/16 11:28:34;;;;;;;20.77;9.58;;;12.30;91.70;;;;;;1842525;77;21117;-66
2022/11/16 11:31:24;;;;;;;22.98;9.13;;;12.40;91.80;;;;;;1843050;77;21012;-61
2022/11/16 11:33:49;;;;;;;;;;;12.40;91.60;;;;;;1833561;77;21127;-56
2022/11/16 11:36:24;;;;;;;24.35;12.90;;;12.40;91.30;;;;;;1861035;77;20181;-56
2022/11/16 11:38:59;;;;;;;26.30;14.00;;;12.40;91.50;;;;;;1859021;77;21464;-57
2022/11/16 11:41:28;;;;;;;;;;;12.40;91.30;;;;;;1863732;76;21060;-56
2022/11/16 11:44:06;;;;;;;43.85;21.65;;;12.40;91.10;;;;;;1860694;76;20110;-57
2022/11/16 11:46:37;;;;;;;63.87;32.58;;;12.40;91.20;;;;;;1859940;76;21037;-55
2022/11/16 11:49:22;;;;;;;71.28;35.98;;;12.40;91.00;;;;;;1861333;76;21052;-57
2022/11/16 11:51:54;;;;;;;96.67;42.98;;;12.30;91.40;;;;;;1861473;76;21088;-56
2022/11/16 11:54:26;;;;;;;95.57;40.88;;;12.40;91.50;;;;;;1861390;76;21053;-56
2022/11/16 11:56:55;;;;;;;69.05;35.78;;;12.30;91.10;;;;;;1861230;77;21134;-57
2022/11/16 11:59:26;;;;;;;39.95;21.10;;;12.30;91.30;;;;;;1861481;76;21084;-56
2022/11/16 12:02:17;;;;;;;32.33;18.15;;;12.30;90.90;;;;;;1861427;76;21072;-56
2022/11/16 12:05:04;;;;;;;21.02;12.78;;;12.30;90.90;;;;;;1820021;77;21128;-56
2022/11/16 12:07:39;;;;;;;35.60;17.10;;;12.30;91.00;;;;;;1861436;77;21072;-56
2022/11/16 12:10:14;;;;;;;;;;;12.30;91.00;;;;;;1864216;76;21037;-55
2022/11/16 12:13:01;;;;;;;21.15;11.33;;;12.30;90.30;;;;;;1861076;77;20115;-57
2022/11/16 12:15:48;;;;;;;8.45;5.80;;;12.30;90.60;;;;;;1861363;77;21060;-56
2022/11/16 12:18:54;;;;;;;9.95;6.53;;;12.30;90.40;;;;;;1860737;77;21037;-55
2022/11/16 12:21:38;;;;;;;12.88;6.90;;;12.30;90.40;;;;;;1865074;76;21029;-56
2022/11/16 12:24:28;;;;;;;22.27;12.67;;;12.20;90.60;;;;;;1891384;75;21497;-56
2022/11/16 12:27:09;;;;;;;20.37;9.73;;;12.30;90.60;;;;;;1891546;75;21093;-56
2022/11/16 12:29:44;;;;;;;28.65;12.60;;;12.20;90.80;;;;;;1890545;76;21086;-55
2022/11/16 12:32:19;;;;;;;22.73;11.60;;;12.20;90.90;;;;;;1891772;75;21019;-56
2022/11/16 12:34:53;;;;;;;28.05;14.70;;;12.20;90.80;;;;;;1891068;74;21066;-53
2022/11/16 12:37:42;;;;;;;33.65;17.12;;;12.20;90.80;;;;;;1891782;75;21027;-55
2022/11/16 12:40:23;;;;;;;35.28;17.73;;;12.10;90.70;;;;;;1891656;75;21051;-53
2022/11/16 12:43:12;;;;;;;28.80;14.73;;;12.10;90.70;;;;;;1891515;75;21034;-55
2022/11/16 12:45:46;;;;;;;24.80;12.60;;;12.10;90.80;;;;;;1891878;76;21088;-55
2022/11/16 12:48:27;;;;;;;25.95;12.03;;;12.10;90.90;;;;;;1892028;75;21055;-56
2022/11/16 12:51:08;;;;;;;24.07;12.82;;;12.10;90.90;;;;;;1890817;75;21047;-56
2022/11/16 12:53:55;;;;;;;25.30;13.05;;;12.00;91.00;;;;;;1891196;76;21054;-54
2022/11/16 12:56:26;;;;;;;18.55;11.03;;;12.00;91.00;;;;;;1891670;75;20987;-56
2022/11/16 12:59:10;;;;;;;25.72;13.13;;;12.00;91.00;;;;;;1890458;75;21133;-56
2022/11/16 13:02:03;;;;;;;23.40;12.35;;;11.90;91.00;;;;;;1890762;76;21094;-56
2022/11/16 13:04:41;;;;;;;25.70;12.40;;;11.90;91.00;;;;;;1891557;75;21082;-54
2022/11/16 13:07:16;;;;;;;23.05;12.13;;;11.90;91.10;;;;;;1891583;75;21011;-56
2022/11/16 13:09:48;;;;;;;22.93;12.07;;;11.90;91.10;;;;;;1891737;76;21061;-56
2022/11/16 13:12:22;;;;;;;25.20;12.47;;;11.80;91.10;;;;;;1891580;75;21059;-56
2022/11/16 13:14:55;;;;;;;21.33;13.00;;;11.80;91.20;;;;;;1891567;76;21035;-56
2022/11/16 13:17:27;;;;;;;22.73;12.37;;;11.80;91.30;;;;;;1891767;75;21082;-56
2022/11/16 13:20:23;;;;;;;20.97;11.90;;;11.70;91.20;;;;;;1890486;75;21062;-55
2022/11/16 13:22:58;;;;;;;30.52;15.08;;;11.70;91.30;;;;;;1840868;78;21126;-56
2022/11/16 13:25:39;;;;;;;52.30;23.15;;;11.70;91.40;;;;;;1840288;77;21119;-56
2022/11/16 13:28:22;;;;;;;37.53;19.17;;;11.60;91.40;;;;;;1861929;76;21031;-55
2022/11/16 13:31:06;;;;;;;62.40;26.87;;;11.60;91.40;;;;;;1841718;76;21519;-56
2022/11/16 13:33:59;;;;;;;75.20;31.10;;;11.50;91.50;;;;;;1891600;74;21136;-57
2022/11/16 13:36:43;;;;;;;53.35;24.35;;;11.50;91.50;;;;;;1891628;76;21003;-54
2022/11/16 13:39:12;;;;;;;40.23;20.10;;;11.50;91.60;;;;;;1891463;75;21137;-54
2022/11/16 13:41:49;;;;;;;45.73;20.45;;;11.40;91.60;;;;;;1891667;76;21097;-56
2022/11/16 13:44:24;;;;;;;40.28;19.37;;;11.40;91.70;;;;;;1891647;75;21035;-56
2022/11/16 13:47:03;;;;;;;43.92;18.70;;;11.30;91.70;;;;;;1891744;76;21494;-55
2022/11/16 13:49:35;;;;;;;31.80;17.12;;;11.30;92.00;;;;;;1891278;75;21179;-56
2022/11/16 13:52:09;;;;;;;29.67;16.62;;;11.20;91.80;;;;;;1891806;75;21110;-56