Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:07;;;;;;;;;;;;;;;23.25;43.14;99210.06;5112130;28;19922;-38
2021/07/04 00:03:32;;;;;;;;;;;;;;;23.47;42.64;99211.25;5112072;28;19922;-38
2021/07/04 00:05:57;;;;;;;;;;;;;;;23.14;43.00;99201.28;5111997;28;20307;-38
2021/07/04 00:08:23;;;;;;;;;;;;;;;23.12;43.08;99205.41;5112007;28;19950;-37
2021/07/04 00:10:50;;;;;;;;;;;;;;;23.19;43.15;99203.91;5111995;28;20326;-37
2021/07/04 00:13:15;;;;;;;;;;;;;;;23.10;43.32;99203.00;5111848;28;19968;-37
2021/07/04 00:15:41;;;;;;;;;;;;;;;23.28;42.89;99201.28;5111925;28;19916;-39
2021/07/04 00:18:10;;;;;;;;;;;;;;;23.23;43.01;99201.41;5111579;28;19920;-38
2021/07/04 00:20:35;;;;;;;;;;;;;;;23.31;42.81;99203.41;5111535;28;19964;-37
2021/07/04 00:23:00;;;;;;;;;;;;;;;23.49;42.36;99209.84;5111384;28;20007;-38
2021/07/04 00:25:26;;;;;;;;;;;;;;;23.55;42.42;99202.41;5111488;28;19912;-38
2021/07/04 00:27:52;;;;;;;;;;;;;;;23.39;43.02;99196.47;5111570;28;20302;-38
2021/07/04 00:30:17;;;;;;;;;;;;;;;23.16;43.34;99188.22;5111589;28;19912;-38
2021/07/04 00:32:43;;;;;;;;;;;;;;;23.33;43.01;99195.78;5110893;28;19912;-38
2021/07/04 00:35:08;;;;;;;;;;;;;;;23.32;43.22;99194.19;5111521;28;19981;-37
2021/07/04 00:37:34;;;;;;;;;;;;;;;23.41;43.02;99188.84;5111603;28;20063;-37
2021/07/04 00:39:59;;;;;;;;;;;;;;;22.79;44.46;99191.84;5130744;27;19911;-38
2021/07/04 00:42:24;;;;;;;;;;;;;;;22.67;44.73;99188.81;5131880;27;19962;-37
2021/07/04 00:44:50;;;;;;;;;;;;;;;22.95;44.09;99189.69;5132137;27;19919;-37
2021/07/04 00:47:16;;;;;;;;;;;;;;;23.19;43.70;99192.28;5131342;27;20358;-38
2021/07/04 00:49:42;;;;;;;;;;;;;;;22.71;44.87;99184.41;5131317;27;20414;-37
2021/07/04 00:52:07;;;;;;;;;;;;;;;22.85;44.45;99177.13;5131789;27;19911;-38
2021/07/04 00:54:33;;;;;;;;;;;;;;;22.87;44.24;99174.09;5113019;28;20259;-38
2021/07/04 00:56:58;;;;;;;;;;;;;;;22.96;43.98;99178.53;5131999;28;19958;-37
2021/07/04 00:59:23;;;;;;;;;;;;;;;22.88;44.11;99168.34;5131773;28;19987;-39
2021/07/04 01:01:48;;;;;;;;;;;;;;;23.08;43.45;99166.44;5131606;28;19942;-38
2021/07/04 01:04:14;;;;;;;;;;;;;;;22.82;44.00;99175.78;5131592;27;19912;-39
2021/07/04 01:06:42;;;;;;;;;;;;;;;22.95;43.80;99170.69;5131504;28;19958;-36
2021/07/04 01:09:07;;;;;;;;;;;;;;;22.81;44.17;99179.63;5131463;28;19912;-39
2021/07/04 01:11:33;;;;;;;;;;;;;;;22.96;43.57;99164.16;5131580;27;20276;-37
2021/07/04 01:13:58;;;;;;;;;;;;;;;22.97;43.62;99169.28;5131382;27;19917;-37
2021/07/04 01:16:23;;;;;;;;;;;;;;;23.12;43.30;99165.50;5131346;28;19923;-38
2021/07/04 01:18:48;;;;;;;;;;;;;;;22.97;43.57;99168.47;5112883;28;19927;-38
2021/07/04 01:21:14;;;;;;;;;;;;;;;23.02;43.84;99166.47;5118072;28;20212;-37
2021/07/04 01:23:39;;;;;;;;;;;;;;;22.97;43.70;99166.56;5092846;28;19918;-37
2021/07/04 01:26:04;;;;;;;;;;;;;;;23.11;43.69;99169.31;5092619;28;20325;-37
2021/07/04 01:28:30;;;;;;;;;;;;;;;23.18;43.59;99169.72;5092680;28;19938;-37
2021/07/04 01:30:56;;;;;;;;;;;;;;;23.09;43.55;99163.38;5110842;28;19912;-37
2021/07/04 01:33:21;;;;;;;;;;;;;;;23.11;43.62;99161.19;5110713;28;19961;-37
2021/07/04 01:35:47;;;;;;;;;;;;;;;22.89;44.23;99161.84;5110795;28;20337;-38
2021/07/04 01:38:12;;;;;;;;;;;;;;;22.72;44.43;99158.91;5114893;28;19912;-38
2021/07/04 01:40:37;;;;;;;;;;;;;;;22.92;44.11;99160.44;5131129;28;19918;-37
2021/07/04 01:43:03;;;;;;;;;;;;;;;22.64;44.69;99157.69;5131465;28;20356;-37
2021/07/04 01:45:28;;;;;;;;;;;;;;;23.03;43.90;99154.53;5112888;28;19912;-38
2021/07/04 01:47:56;;;;;;;;;;;;;;;23.08;43.47;99147.44;5131263;28;19915;-38
2021/07/04 01:50:31;;;;;;;;;;;;;;;23.09;43.44;99157.16;5131408;28;19994;-38
2021/07/04 01:52:56;;;;;;;;;;;;;;;22.84;44.06;99159.22;5131322;28;19915;-38
2021/07/04 01:55:22;;;;;;;;;;;;;;;22.88;43.98;99152.09;5131410;28;20014;-37
2021/07/04 01:57:47;;;;;;;;;;;;;;;22.74;44.59;99152.06;5131099;28;20383;-37
2021/07/04 02:00:19;;;;;;;;;;;;;;;22.74;44.49;99153.97;5133419;27;19911;-38
2021/07/04 02:02:49;;;;;;;;;;;;;;;22.93;44.13;99145.78;5134731;27;19911;-38
2021/07/04 02:05:14;;;;;;;;;;;;;;;22.93;44.23;99157.44;5134889;27;20305;-38
2021/07/04 02:07:39;;;;;;;;;;;;;;;22.98;43.91;99141.06;5134691;27;20413;-38
2021/07/04 02:10:08;;;;;;;;;;;;;;;22.78;44.51;99149.56;5134673;27;19915;-38
2021/07/04 02:12:33;;;;;;;;;;;;;;;22.69;44.76;99148.63;5134742;27;20071;-38
2021/07/04 02:14:58;;;;;;;;;;;;;;;22.65;44.67;99151.94;5134655;27;20006;-37
2021/07/04 02:17:23;;;;;;;;;;;;;;;22.39;45.57;99158.88;5134572;27;20010;-38
2021/07/04 02:19:49;;;;;;;;;;;;;;;22.51;45.05;99155.75;5133168;27;19969;-37
2021/07/04 02:22:14;;;;;;;;;;;;;;;22.33;45.69;99158.19;5114063;28;20371;-38
2021/07/04 02:24:39;;;;;;;;;;;;;;;22.51;45.36;99167.38;5113758;28;20474;-38
2021/07/04 02:27:05;;;;;;;;;;;;;;;22.36;45.69;99165.72;5113543;28;19920;-38
2021/07/04 02:29:30;;;;;;;;;;;;;;;21.91;47.33;99173.38;5114109;28;19918;-38
2021/07/04 02:31:56;;;;;;;;;;;;;;;22.36;46.60;99167.63;5113591;28;20364;-39
2021/07/04 02:34:21;;;;;;;;;;;;;;;22.61;45.54;99167.19;5113483;28;19922;-38
2021/07/04 02:36:46;;;;;;;;;;;;;;;22.72;45.40;99173.25;5113489;28;20002;-38
2021/07/04 02:39:13;;;;;;;;;;;;;;;22.77;45.07;99172.34;5126147;27;19915;-38
2021/07/04 02:41:39;;;;;;;;;;;;;;;22.34;46.13;99176.03;5134196;27;19911;-37
2021/07/04 02:44:04;;;;;;;;;;;;;;;22.21;46.69;99180.28;5134023;27;19979;-38
2021/07/04 02:46:31;;;;;;;;;;;;;;;22.16;46.57;99169.53;5133879;27;19934;-37
2021/07/04 02:48:56;;;;;;;;;;;;;;;22.42;46.33;99177.28;5133914;27;19919;-37
2021/07/04 02:51:22;;;;;;;;;;;;;;;22.55;45.75;99178.44;5133767;27;19912;-38
2021/07/04 02:53:47;;;;;;;;;;;;;;;22.33;45.74;99182.59;5133765;27;20022;-38
2021/07/04 02:56:12;;;;;;;;;;;;;;;22.65;44.97;99189.09;5133747;27;19922;-38
2021/07/04 02:58:37;;;;;;;;;;;;;;;22.15;46.23;99195.00;5133932;27;19911;-37
2021/07/04 03:01:03;;;;;;;;;;;;;;;22.60;45.14;99192.72;5133688;27;19915;-38
2021/07/04 03:03:29;;;;;;;;;;;;;;;22.42;45.37;99193.53;5133562;27;19915;-37
2021/07/04 03:05:55;;;;;;;;;;;;;;;22.48;44.86;99195.06;5133597;27;19917;-38
2021/07/04 03:08:20;;;;;;;;;;;;;;;22.82;44.33;99194.78;5133915;27;20006;-38
2021/07/04 03:10:45;;;;;;;;;;;;;;;22.65;44.70;99191.81;5132698;27;20384;-38
2021/07/04 03:13:10;;;;;;;;;;;;;;;22.45;45.17;99193.75;5133956;27;19955;-37
2021/07/04 03:15:36;;;;;;;;;;;;;;;22.75;44.28;99199.78;5133746;27;19926;-38
2021/07/04 03:18:02;;;;;;;;;;;;;;;22.63;44.59;99194.81;5133147;27;20355;-38
2021/07/04 03:20:27;;;;;;;;;;;;;;;22.79;44.37;99197.25;5127265;27;20363;-38
2021/07/04 03:22:52;;;;;;;;;;;;;;;22.71;44.53;99204.19;5112854;28;19968;-38
2021/07/04 03:25:18;;;;;;;;;;;;;;;22.75;44.43;99205.22;5112586;28;19960;-38
2021/07/04 03:27:43;;;;;;;;;;;;;;;22.59;44.91;99201.94;5112499;28;19917;-37
2021/07/04 03:30:09;;;;;;;;;;;;;;;22.83;44.15;99218.09;5112364;28;19916;-37
2021/07/04 03:32:35;;;;;;;;;;;;;;;22.63;44.74;99207.56;5112752;28;19912;-38
2021/07/04 03:35:00;;;;;;;;;;;;;;;22.32;45.50;99212.69;5112320;28;19988;-38
2021/07/04 03:37:25;;;;;;;;;;;;;;;23.10;43.79;99210.34;5112395;28;19999;-38
2021/07/04 03:39:50;;;;;;;;;;;;;;;22.98;44.39;99211.59;5130639;27;19912;-38
2021/07/04 03:42:16;;;;;;;;;;;;;;;23.03;44.35;99219.66;5132945;27;19912;-37
2021/07/04 03:44:41;;;;;;;;;;;;;;;23.11;44.02;99222.78;5132996;27;19984;-38
2021/07/04 03:47:06;;;;;;;;;;;;;;;23.09;44.56;99225.00;5132900;27;20013;-38
2021/07/04 03:49:32;;;;;;;;;;;;;;;22.91;44.67;99224.75;5132868;27;19962;-38
2021/07/04 03:51:57;;;;;;;;;;;;;;;23.39;43.79;99229.84;5132999;27;20006;-37
2021/07/04 03:54:22;;;;;;;;;;;;;;;23.53;43.67;99239.91;5132581;27;19915;-38
2021/07/04 03:56:47;;;;;;;;;;;;;;;23.40;44.02;99236.13;5132563;27;20027;-37
2021/07/04 03:59:13;;;;;;;;;;;;;;;22.74;45.61;99240.75;5132716;27;19911;-38
2021/07/04 04:01:38;;;;;;;;;;;;;;;23.05;45.26;99248.41;5132555;27;19911;-38
2021/07/04 04:04:03;;;;;;;;;;;;;;;23.78;43.69;99244.88;5132569;27;19927;-37
2021/07/04 04:06:28;;;;;;;;;;;;;;;24.26;42.73;99248.22;5132408;27;19939;-37
2021/07/04 04:08:54;;;;;;;;;;;;;;;24.85;41.28;99246.31;5132322;27;19985;-37
2021/07/04 04:11:19;;;;;;;;;;;;;;;25.26;40.43;99239.81;5132336;27;19923;-39
2021/07/04 04:13:44;;;;;;;;;;;;;;;25.48;39.88;99249.84;5132557;27;19911;-36
2021/07/04 04:16:10;;;;;;;;;;;;;;;25.13;40.21;99251.56;5132553;27;19920;-38
2021/07/04 04:18:38;;;;;;;;;;;;;;;24.86;40.87;99250.63;5132141;27;19930;-37
2021/07/04 04:21:04;;;;;;;;;;;;;;;24.76;41.30;99259.03;5120450;27;19912;-38
2021/07/04 04:23:29;;;;;;;;;;;;;;;25.10;40.48;99254.94;5111599;28;19912;-38
2021/07/04 04:25:55;;;;;;;;;;;;;;;25.50;39.56;99261.22;5111719;28;20353;-36
2021/07/04 04:28:20;;;;;;;;;;;;;;;25.66;38.95;99261.59;5111468;28;19912;-38
2021/07/04 04:30:45;;;;;;;;;;;;;;;26.04;38.32;99268.47;5111237;28;19912;-38
2021/07/04 04:33:10;;;;;;;;;;;;;;;26.15;38.29;99272.50;5111120;28;19923;-38
2021/07/04 04:35:36;;;;;;;;;;;;;;;26.61;37.67;99271.09;5111063;28;19977;-38
2021/07/04 04:38:01;;;;;;;;;;;;;;;26.78;37.17;99278.47;5113485;27;20420;-38
2021/07/04 04:40:26;;;;;;;;;;;;;;;26.86;36.92;99282.31;5131512;27;19980;-37
2021/07/04 04:42:52;;;;;;;;;;;;;;;26.91;37.09;99282.94;5131775;27;19925;-38
2021/07/04 04:45:17;;;;;;;;;;;;;;;26.89;37.05;99279.75;5131461;27;19924;-38
2021/07/04 04:47:42;;;;;;;;;;;;;;;26.87;37.06;99284.72;5131525;27;19936;-38
2021/07/04 04:50:08;;;;;;;;;;;;;;;26.90;37.19;99280.53;5131640;27;19935;-38
2021/07/04 04:52:33;;;;;;;;;;;;;;;27.38;36.12;99270.50;5131389;27;19912;-37
2021/07/04 04:54:59;;;;;;;;;;;;;;;27.87;35.62;99276.38;5131242;27;19969;-39
2021/07/04 04:57:24;;;;;;;;;;;;;;;27.87;34.94;99265.44;5131553;28;19950;-38
2021/07/04 04:59:49;;;;;;;;;;;;;;;27.59;35.53;99262.38;5131218;28;19959;-39
2021/07/04 05:02:14;;;;;;;;;;;;;;;28.12;34.88;99262.91;5131265;28;19915;-38
2021/07/04 05:04:40;;;;;;;;;;;;;;;28.80;33.94;99258.00;5131387;28;20026;-37
2021/07/04 05:07:07;;;;;;;;;;;;;;;28.58;34.26;99274.84;5131364;28;19972;-37
2021/07/04 05:09:32;;;;;;;;;;;;;;;28.97;34.10;99264.47;5131329;28;19918;-38
2021/07/04 05:11:57;;;;;;;;;;;;;;;28.82;33.99;99263.94;5131252;28;20016;-38
2021/07/04 05:14:23;;;;;;;;;;;;;;;29.34;33.14;99270.03;5131112;28;19932;-39
2021/07/04 05:16:48;;;;;;;;;;;;;;;30.03;32.40;99268.38;5131453;28;19915;-38
2021/07/04 05:19:13;;;;;;;;;;;;;;;30.39;31.61;99280.44;5130859;27;20433;-39
2021/07/04 05:21:39;;;;;;;;;;;;;;;29.74;32.46;99277.63;5113910;28;19916;-39
2021/07/04 05:24:04;;;;;;;;;;;;;;;28.59;34.03;99285.41;5112023;28;19916;-38
2021/07/04 05:26:31;;;;;;;;;;;;;;;29.12;33.89;99279.47;5089562;28;20280;-38
2021/07/04 05:28:57;;;;;;;;;;;;;;;29.71;32.91;99283.78;5090234;28;19935;-38
2021/07/04 05:31:23;;;;;;;;;;;;;;;29.86;32.48;99280.38;5090062;28;19962;-39
2021/07/04 05:33:48;;;;;;;;;;;;;;;30.52;31.66;99289.41;5089849;28;19916;-38
2021/07/04 05:36:13;;;;;;;;;;;;;;;30.68;31.21;99284.78;5094016;28;19985;-39
2021/07/04 05:38:40;;;;;;;;;;;;;;;30.06;32.38;99284.13;5093792;28;20032;-38
2021/07/04 05:41:06;;;;;;;;;;;;;;;31.12;31.07;99290.31;5093925;28;19920;-38
2021/07/04 05:43:31;;;;;;;;;;;;;;;31.30;31.10;99289.97;5093498;28;20006;-38
2021/07/04 05:45:59;;;;;;;;;;;;;;;32.19;29.67;99279.56;5093613;28;20357;-39
2021/07/04 05:48:25;;;;;;;;;;;;;;;32.00;29.35;99277.53;5093901;28;19922;-39
2021/07/04 05:50:50;;;;;;;;;;;;;;;31.45;30.20;99297.44;5093559;28;19999;-38
2021/07/04 05:53:16;;;;;;;;;;;;;;;30.85;30.85;99285.63;5075787;28;19919;-38
2021/07/04 05:55:41;;;;;;;;;;;;;;;31.84;29.74;99288.59;5093795;28;19920;-38
2021/07/04 05:58:06;;;;;;;;;;;;;;;31.41;29.86;99290.25;5093568;28;20366;-38
2021/07/04 06:00:32;;;;;;;;;;;;;;;31.40;30.10;99296.91;5093575;28;20408;-38
2021/07/04 06:02:57;;;;;;;;;;;;;;;31.08;30.37;99294.13;5074977;28;19919;-38
2021/07/04 06:05:23;;;;;;;;;;;;;;;30.29;31.23;99280.88;5110560;27;19918;-38
2021/07/04 06:07:48;;;;;;;;;;;;;;;30.24;31.99;99279.19;5114043;28;20437;-37
2021/07/04 06:10:13;;;;;;;;;;;;;;;29.76;32.65;99276.16;5113784;28;19915;-38
2021/07/04 06:12:39;;;;;;;;;;;;;;;29.34;33.61;99275.53;5113773;28;19935;-38
2021/07/04 06:15:05;;;;;;;;;;;;;;;30.56;31.59;99288.38;5113775;27;19920;-38
2021/07/04 06:17:30;;;;;;;;;;;;;;;31.38;30.13;99272.53;5113859;28;20314;-38
2021/07/04 06:19:55;;;;;;;;;;;;;;;31.73;30.10;99280.06;5113517;28;19920;-36
2021/07/04 06:22:20;;;;;;;;;;;;;;;31.28;31.19;99279.38;5113904;28;20291;-38
2021/07/04 06:24:47;;;;;;;;;;;;;;;31.91;29.47;99274.97;5114183;28;19915;-38
2021/07/04 06:27:12;;;;;;;;;;;;;;;31.64;30.01;99283.00;5113626;28;19961;-38
2021/07/04 06:29:38;;;;;;;;;;;;;;;31.63;30.14;99280.63;5113459;28;19912;-38
2021/07/04 06:32:03;;;;;;;;;;;;;;;31.17;31.08;99270.03;5120288;27;19918;-39
2021/07/04 06:34:28;;;;;;;;;;;;;;;31.40;30.88;99270.22;5134104;27;20079;-38
2021/07/04 06:36:54;;;;;;;;;;;;;;;31.34;30.68;99275.19;5134311;27;19922;-38
2021/07/04 06:39:19;;;;;;;;;;;;;;;31.49;30.62;99281.06;5132790;27;19911;-38
2021/07/04 06:41:44;;;;;;;;;;;;;;;31.76;30.16;99274.66;5133758;27;19974;-38
2021/07/04 06:44:09;;;;;;;;;;;;;;;32.13;29.62;99274.34;5133718;27;19919;-37
2021/07/04 06:46:35;;;;;;;;;;;;;;;31.75;30.28;99262.06;5132868;27;20320;-39
2021/07/04 06:49:00;;;;;;;;;;;;;;;32.46;28.99;99261.25;5133606;27;19912;-38
2021/07/04 06:51:25;;;;;;;;;;;;;;;32.91;28.59;99268.06;5123524;27;19912;-39
2021/07/04 06:53:50;;;;;;;;;;;;;;;33.06;28.01;99260.84;5113344;28;20341;-38
2021/07/04 06:56:16;;;;;;;;;;;;;;;32.36;28.97;99253.56;5113150;28;19922;-39
2021/07/04 06:58:41;;;;;;;;;;;;;;;32.46;29.24;99253.81;5113027;28;20316;-37
2021/07/04 07:01:08;;;;;;;;;;;;;;;32.55;28.96;99250.81;5112902;28;19955;-39
2021/07/04 07:03:33;;;;;;;;;;;;;;;32.88;28.21;99241.22;5112603;28;19912;-39
2021/07/04 07:05:58;;;;;;;;;;;;;;;33.19;27.79;99236.69;5133280;27;20002;-39
2021/07/04 07:08:24;;;;;;;;;;;;;;;33.96;27.30;99234.75;5133148;27;20012;-38
2021/07/04 07:10:49;;;;;;;;;;;;;;;33.25;27.92;99236.00;5133497;27;20361;-38
2021/07/04 07:13:14;;;;;;;;;;;;;;;33.26;27.88;99236.81;5132960;27;19964;-39
2021/07/04 07:15:40;;;;;;;;;;;;;;;33.20;28.06;99239.06;5133086;27;20014;-38
2021/07/04 07:18:05;;;;;;;;;;;;;;;33.57;27.57;99221.94;5132582;27;19919;-38
2021/07/04 07:20:30;;;;;;;;;;;;;;;33.96;27.26;99235.53;5125329;27;20015;-39
2021/07/04 07:22:56;;;;;;;;;;;;;;;33.84;26.99;99224.72;5112820;28;20006;-39
2021/07/04 07:25:21;;;;;;;;;;;;;;;33.39;27.65;99223.63;5094432;28;19923;-38
2021/07/04 07:27:46;;;;;;;;;;;;;;;33.43;27.50;99225.25;5112350;28;19998;-38
2021/07/04 07:30:12;;;;;;;;;;;;;;;33.71;27.30;99224.16;5111989;28;19911;-38
2021/07/04 07:32:37;;;;;;;;;;;;;;;34.02;26.49;99220.22;5112273;28;20063;-39
2021/07/04 07:35:06;;;;;;;;;;;;;;;33.94;27.02;99215.78;5112709;28;19919;-39
2021/07/04 07:37:31;;;;;;;;;;;;;;;33.59;27.32;99214.09;5112272;28;19976;-38
2021/07/04 07:39:56;;;;;;;;;;;;;;;34.08;26.85;99198.63;5112362;28;19919;-38
2021/07/04 07:42:22;;;;;;;;;;;;;;;34.33;26.43;99206.44;5112296;28;19912;-38
2021/07/04 07:44:47;;;;;;;;;;;;;;;34.00;26.49;99200.50;5112098;28;19922;-39
2021/07/04 07:47:13;;;;;;;;;;;;;;;33.94;27.10;99206.72;5111982;28;19934;-39
2021/07/04 07:49:38;;;;;;;;;;;;;;;34.09;26.54;99202.97;5112161;28;19943;-38
2021/07/04 07:52:04;;;;;;;;;;;;;;;34.71;25.94;99191.50;5112021;28;19916;-39
2021/07/04 07:54:30;;;;;;;;;;;;;;;34.05;26.69;99199.38;5111985;28;19919;-39
2021/07/04 07:56:55;;;;;;;;;;;;;;;34.01;26.15;99190.25;5111547;28;19916;-39
2021/07/04 07:59:20;;;;;;;;;;;;;;;34.45;25.89;99204.22;5112118;28;19915;-38
2021/07/04 08:01:46;;;;;;;;;;;;;;;34.81;25.85;99203.84;5111789;28;19918;-38
2021/07/04 08:04:11;;;;;;;;;;;;;;;34.69;25.52;99204.09;5112590;28;19911;-39
2021/07/04 08:06:37;;;;;;;;;;;;;;;34.67;26.14;99207.25;5112137;28;19976;-39
2021/07/04 08:09:02;;;;;;;;;;;;;;;34.75;24.80;99195.09;5112045;28;19943;-38
2021/07/04 08:11:27;;;;;;;;;;;;;;;33.83;26.06;99199.13;5111664;28;19912;-39
2021/07/04 08:13:53;;;;;;;;;;;;;;;33.39;26.67;99194.09;5111455;28;19912;-39
2021/07/04 08:16:18;;;;;;;;;;;;;;;34.13;25.56;99195.53;5111820;28;19920;-39
2021/07/04 08:18:43;;;;;;;;;;;;;;;34.55;26.03;99194.47;5111538;28;20309;-39
2021/07/04 08:21:08;;;;;;;;;;;;;;;34.45;24.74;99193.19;5111458;28;19915;-38
2021/07/04 08:23:34;;;;;;;;;;;;;;;34.54;25.41;99187.38;5111433;28;19915;-39
2021/07/04 08:25:59;;;;;;;;;;;;;;;34.24;26.03;99179.94;5111415;28;19911;-39
2021/07/04 08:28:24;;;;;;;;;;;;;;;34.34;25.73;99180.44;5111352;28;20407;-38
2021/07/04 08:30:50;;;;;;;;;;;;;;;34.50;25.49;99174.66;5111545;28;19935;-39
2021/07/04 08:33:15;;;;;;;;;;;;;;;35.20;24.58;99179.31;5111114;28;20007;-39
2021/07/04 08:35:40;;;;;;;;;;;;;;;35.67;23.22;99174.09;5110986;28;19915;-39
2021/07/04 08:38:06;;;;;;;;;;;;;;;35.93;23.42;99170.31;5111787;28;20311;-40
2021/07/04 08:40:31;;;;;;;;;;;;;;;35.12;24.11;99174.09;5114097;27;19912;-39
2021/07/04 08:42:56;;;;;;;;;;;;;;;35.15;23.75;99167.81;5128559;27;20306;-40
2021/07/04 08:45:22;;;;;;;;;;;;;;;35.38;24.02;99162.09;5131237;27;19911;-37
2021/07/04 08:47:47;;;;;;;;;;;;;;;35.26;24.43;99165.13;5131663;27;19915;-39
2021/07/04 08:50:13;;;;;;;;;;;;;;;34.53;24.77;99163.66;5131783;27;20002;-39
2021/07/04 08:52:39;;;;;;;;;;;;;;;33.65;25.57;99151.97;5131505;27;19960;-39
2021/07/04 08:55:04;;;;;;;;;;;;;;;33.10;25.75;99160.56;5131423;27;19938;-38
2021/07/04 08:57:30;;;;;;;;;;;;;;;34.24;25.49;99162.56;5113205;28;19998;-40
2021/07/04 08:59:55;;;;;;;;;;;;;;;34.14;25.05;99157.69;5131498;28;19911;-38
2021/07/04 09:02:31;;;;;;;;;;;;;;;34.41;25.27;99155.66;5131625;28;19950;-40
2021/07/04 09:04:57;;;;;;;;;;;;;;;35.26;24.14;99151.31;5131490;28;19919;-39
2021/07/04 09:07:26;;;;;;;;;;;;;;;34.79;24.40;99140.66;5131725;28;19911;-38
2021/07/04 09:09:55;;;;;;;;;;;;;;;35.41;23.33;99145.50;5133479;27;19994;-39
2021/07/04 09:12:20;;;;;;;;;;;;;;;34.15;24.30;99146.25;5135335;27;19939;-38
2021/07/04 09:14:46;;;;;;;;;;;;;;;34.17;24.36;99149.47;5135286;27;20131;-39
2021/07/04 09:17:12;;;;;;;;;;;;;;;35.19;24.33;99144.56;5135210;27;19927;-39
2021/07/04 09:19:37;;;;;;;;;;;;;;;35.34;23.94;99144.66;5134862;27;19919;-39
2021/07/04 09:22:03;;;;;;;;;;;;;;;34.57;24.06;99142.41;5114592;28;19919;-38
2021/07/04 09:24:29;;;;;;;;;;;;;;;33.73;24.82;99139.06;5114519;28;19919;-39
2021/07/04 09:26:55;;;;;;;;;;;;;;;34.43;24.41;99134.00;5114380;28;20247;-40
2021/07/04 09:29:40;;;;;;;;;;;;;;;35.03;23.52;99131.00;5114466;28;19911;-39
2021/07/04 09:32:13;;;;;;;;;;;;;;;33.97;24.55;99137.78;5113938;28;19955;-40
2021/07/04 09:34:38;;;;;;;;;;;;;;;34.22;24.58;99135.34;5114256;28;19962;-39
2021/07/04 09:37:03;;;;;;;;;;;;;;;34.42;23.75;99137.91;5114647;28;19947;-39
2021/07/04 09:39:28;;;;;;;;;;;;;;;34.43;23.40;99131.22;5114507;28;19912;-38
2021/07/04 09:42:07;;;;;;;;;;;;;;;33.94;24.63;99130.25;5096077;28;19912;-39
2021/07/04 09:44:33;;;;;;;;;;;;;;;34.39;24.58;99131.19;5114486;28;20306;-39
2021/07/04 09:47:27;;;;;;;;;;;;;;;35.47;23.33;99120.22;5114132;28;20312;-40
2021/07/04 09:50:00;;;;;;;;;;;;;;;34.03;23.89;99127.22;5096394;28;19915;-38
2021/07/04 09:52:25;;;;;;;;;;;;;;;34.03;24.13;99121.69;5114120;28;19916;-37
2021/07/04 09:54:54;;;;;;;;;;;;;;;34.62;23.83;99122.72;5113969;28;19915;-39
2021/07/04 09:57:19;;;;;;;;;;;;;;;34.52;23.50;99119.84;5113888;28;19918;-38
2021/07/04 09:59:45;;;;;;;;;;;;;;;35.09;22.76;99119.56;5114070;28;19916;-38
2021/07/04 10:02:14;;;;;;;;;;;;;;;34.77;23.31;99106.31;5095232;28;20237;-40
2021/07/04 10:04:39;;;;;;;;;;;;;;;34.63;23.00;99107.75;5113498;28;19998;-39
2021/07/04 10:07:05;;;;;;;;;;;;;;;35.12;22.80;99103.00;5114014;28;20031;-39
2021/07/04 10:09:30;;;;;;;;;;;;;;;35.34;22.37;99087.38;5113555;28;20295;-38
2021/07/04 10:11:55;;;;;;;;;;;;;;;34.51;22.56;99107.22;5113607;28;19911;-37
2021/07/04 10:14:21;;;;;;;;;;;;;;;34.50;23.20;99087.13;5113656;28;19955;-39
2021/07/04 10:16:46;;;;;;;;;;;;;;;34.16;23.14;99091.91;5113897;28;19924;-39
2021/07/04 10:19:19;;;;;;;;;;;;;;;34.49;22.90;99090.25;5113428;28;19974;-39
2021/07/04 10:21:44;;;;;;;;;;;;;;;34.59;22.93;99098.63;5112860;28;19912;-38
2021/07/04 10:24:10;;;;;;;;;;;;;;;34.61;22.55;99089.94;5095462;28;20003;-37
2021/07/04 10:26:36;;;;;;;;;;;;;;;35.56;22.00;99079.19;5113492;28;19919;-39
2021/07/04 10:29:03;;;;;;;;;;;;;;;35.63;21.83;99087.53;5113522;28;19912;-41
2021/07/04 10:31:30;;;;;;;;;;;;;;;35.17;22.26;99071.47;5113354;28;19919;-40
2021/07/04 10:34:09;;;;;;;;;;;;;;;35.14;21.95;99075.78;5094892;28;19973;-39
2021/07/04 10:36:53;;;;;;;;;;;;;;;35.26;22.72;99076.66;5113122;28;19967;-39
2021/07/04 10:39:18;;;;;;;;;;;;;;;35.16;22.18;99075.41;5113136;28;19923;-39
2021/07/04 10:41:52;;;;;;;;;;;;;;;34.45;22.36;99068.13;5112777;28;19916;-39
2021/07/04 10:44:17;;;;;;;;;;;;;;;33.95;23.21;99073.91;5126947;27;19912;-39
2021/07/04 10:46:43;;;;;;;;;;;;;;;34.04;23.28;99071.66;5133793;27;19919;-39
2021/07/04 10:49:17;;;;;;;;;;;;;;;34.25;23.20;99071.09;5133499;27;19915;-38
2021/07/04 10:51:56;;;;;;;;;;;;;;;34.90;22.93;99070.88;5133550;27;19911;-38
2021/07/04 10:54:40;;;;;;;;;;;;;;;34.40;22.75;99062.94;5133467;27;20411;-39
2021/07/04 10:57:14;;;;;;;;;;;;;;;34.70;22.29;99056.53;5134018;27;20036;-40
2021/07/04 11:00:09;;;;;;;;;;;;;;;34.74;22.35;99062.88;5133535;27;20351;-40
2021/07/04 11:02:37;;;;;;;;;;;;;;;34.92;22.54;99055.50;5115433;27;19951;-39
2021/07/04 11:05:06;;;;;;;;;;;;;;;34.79;21.96;99048.72;5133559;27;19912;-38
2021/07/04 11:08:03;;;;;;;;;;;;;;;34.23;22.19;99034.00;5133558;27;19927;-39
2021/07/04 11:10:29;;;;;;;;;;;;;;;34.40;23.05;99046.38;5088048;27;19911;-39
2021/07/04 11:12:54;;;;;;;;;;;;;;;34.95;21.95;99040.91;5129263;27;19922;-40
2021/07/04 11:15:19;;;;;;;;;;;;;;;34.79;22.42;99048.72;5112573;28;19916;-40
2021/07/04 11:17:54;;;;;;;;;;;;;;;35.11;21.36;99035.09;5112753;28;20014;-39
2021/07/04 11:20:19;;;;;;;;;;;;;;;34.68;21.67;99040.31;5112312;28;20507;-39
2021/07/04 11:22:57;;;;;;;;;;;;;;;33.93;22.08;99043.13;5112781;28;19927;-38
2021/07/04 11:25:22;;;;;;;;;;;;;;;34.20;22.67;99034.75;5112656;28;19912;-39
2021/07/04 11:28:06;;;;;;;;;;;;;;;34.00;22.69;99034.91;5112546;28;19919;-39
2021/07/04 11:30:32;;;;;;;;;;;;;;;34.46;22.60;99039.31;5112659;28;20097;-38
2021/07/04 11:33:16;;;;;;;;;;;;;;;34.58;22.49;99036.28;5111538;28;19943;-38
2021/07/04 11:35:41;;;;;;;;;;;;;;;34.81;22.70;99033.31;5112340;28;19916;-39
2021/07/04 11:38:12;;;;;;;;;;;;;;;34.54;22.69;99029.13;5112272;28;19916;-40
2021/07/04 11:40:41;;;;;;;;;;;;;;;35.20;22.31;99018.97;5112261;28;19922;-39
2021/07/04 11:43:12;;;;;;;;;;;;;;;35.24;22.21;99021.75;5112527;28;19919;-38
2021/07/04 11:45:37;;;;;;;;;;;;;;;35.51;21.83;99016.75;5112590;28;19911;-41
2021/07/04 11:48:03;;;;;;;;;;;;;;;35.23;22.41;99017.41;5112729;28;20387;-40
2021/07/04 11:50:31;;;;;;;;;;;;;;;35.14;21.99;99019.69;5112230;28;20395;-38
2021/07/04 11:53:05;;;;;;;;;;;;;;;35.40;21.96;99021.44;5112295;28;19918;-39
2021/07/04 11:55:32;;;;;;;;;;;;;;;34.96;22.09;99016.84;5112517;28;19912;-38
2021/07/04 11:57:57;;;;;;;;;;;;;;;34.70;22.10;99004.81;5111970;28;20363;-39
2021/07/04 12:00:22;;;;;;;;;;;;;;;35.35;22.50;98996.91;5111850;28;19955;-39
2021/07/04 12:02:50;;;;;;;;;;;;;;;35.71;21.12;98999.84;5110240;28;20299;-39
2021/07/04 12:05:16;;;;;;;;;;;;;;;35.27;21.96;98995.31;5111879;28;19916;-39
2021/07/04 12:07:41;;;;;;;;;;;;;;;35.35;21.21;98994.94;5113317;27;19912;-39
2021/07/04 12:10:07;;;;;;;;;;;;;;;35.10;21.50;98989.28;5112008;28;20240;-39
2021/07/04 12:12:33;;;;;;;;;;;;;;;36.07;20.82;98997.94;5111758;28;20251;-39
2021/07/04 12:15:05;;;;;;;;;;;;;;;37.27;20.36;98997.47;5111353;28;20380;-39
2021/07/04 12:17:35;;;;;;;;;;;;;;;35.59;21.40;98993.47;5111676;28;19919;-39
2021/07/04 12:20:07;;;;;;;;;;;;;;;35.20;19.83;98990.53;5111125;28;20336;-37
2021/07/04 12:22:33;;;;;;;;;;;;;;;35.01;20.14;98983.28;5111669;28;19912;-38
2021/07/04 12:24:59;;;;;;;;;;;;;;;35.52;20.67;98998.19;5113436;27;19915;-39
2021/07/04 12:27:38;;;;;;;;;;;;;;;35.57;20.48;98993.06;5111538;28;19942;-38
2021/07/04 12:30:10;;;;;;;;;;;;;;;35.84;20.12;98990.00;5111290;28;19912;-39
2021/07/04 12:32:36;;;;;;;;;;;;;;;34.90;21.29;98999.03;5122048;27;19923;-39
2021/07/04 12:35:01;;;;;;;;;;;;;;;35.06;21.41;98996.75;5131916;27;19915;-39
2021/07/04 12:37:27;;;;;;;;;;;;;;;36.18;20.76;98996.00;5113271;27;19933;-39
2021/07/04 12:40:08;;;;;;;;;;;;;;;35.61;21.23;98995.84;5131771;27;19918;-37
2021/07/04 12:42:33;;;;;;;;;;;;;;;36.22;20.33;98989.69;5131758;27;19919;-38
2021/07/04 12:45:09;;;;;;;;;;;;;;;35.99;21.36;98985.28;5131957;27;19911;-39