Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:46;;;;;;;11.93;2.10;;;;;;;16.33;30.73;102258.75;16109790;19;129843;-65
2024/01/21 00:06:08;;;;;;;9.35;2.00;;;;;;;16.45;30.70;102242.53;16111992;19;134271;-66
2024/01/21 00:11:30;;;;;;;9.32;1.73;;;;;;;16.58;30.72;102234.34;16112705;19;129479;-66
2024/01/21 00:16:52;;;;;;;9.63;1.80;;;;;;;16.71;30.39;102232.78;16103981;19;130859;-65
2024/01/21 00:22:14;;;;;;;10.85;2.13;;;;;;;16.82;30.20;102223.03;16103486;19;130946;-64
2024/01/21 00:27:37;;;;;;;8.63;1.70;;;;;;;16.88;29.59;102200.13;16105563;19;129726;-64
2024/01/21 00:32:59;;;;;;;9.55;1.75;;;;;;;16.93;29.19;102176.34;16104729;19;129744;-64
2024/01/21 00:38:22;;;;;;;6.70;1.90;;;;;;;16.98;29.08;102167.44;16098855;19;131425;-64
2024/01/21 00:43:43;;;;;;;10.95;1.63;;;;;;;17.04;28.52;102168.53;16102634;19;131360;-64
2024/01/21 00:49:05;;;;;;;7.30;2.30;;;;;;;17.06;28.32;102158.13;16113984;19;130750;-65
2024/01/21 00:54:28;;;;;;;9.80;1.77;;;;;;;17.08;28.50;102151.31;16124696;19;130205;-65
2024/01/21 00:59:50;;;;;;;8.98;2.03;;;;;;;17.08;28.25;102144.97;16124518;19;131299;-65
2024/01/21 01:05:12;;;;;;;6.30;1.45;;;;;;;17.05;28.20;102135.16;16116698;19;131188;-64
2024/01/21 01:10:34;;;;;;;9.35;1.80;;;;;;;17.02;28.42;102130.03;16120833;19;131197;-64
2024/01/21 01:15:58;;;;;;;6.13;1.40;;;;;;;16.99;27.91;102121.28;16118568;19;129303;-64
2024/01/21 01:21:20;;;;;;;8.18;1.30;;;;;;;16.91;27.62;102101.06;16119928;19;129534;-65
2024/01/21 01:26:42;;;;;;;2.53;1.33;;;;;;;16.86;28.08;102099.97;16118946;19;132198;-64
2024/01/21 01:32:05;;;;;;;3.50;1.58;;;;;;;16.81;27.82;102095.06;16117698;19;130495;-65
2024/01/21 01:37:27;;;;;;;6.68;1.77;;;;;;;16.75;27.37;102073.78;16110714;19;129747;-65
2024/01/21 01:42:58;;;;;;;2.28;1.30;;;;;;;16.71;27.62;102066.97;16117200;19;131357;-65
2024/01/21 01:48:22;;;;;;;2.22;1.15;;;;;;;16.61;27.48;102062.66;16114735;19;130888;-65
2024/01/21 01:53:44;;;;;;;2.45;0.95;;;;;;;16.55;27.37;102052.41;16118000;19;129571;-64
2024/01/21 01:59:10;;;;;;;2.03;1.35;;;;;;;16.51;27.43;102053.03;16115116;19;129498;-64
2024/01/21 02:04:33;;;;;;;2.28;1.20;;;;;;;16.45;27.37;102057.47;16117918;19;129909;-65
2024/01/21 02:09:55;;;;;;;1.50;1.00;;;;;;;16.41;27.31;102034.91;16117494;19;129413;-65
2024/01/21 02:15:17;;;;;;;2.42;1.30;;;;;;;16.38;27.17;102026.16;16111226;19;131074;-64
2024/01/21 02:20:39;;;;;;;2.20;0.80;;;;;;;16.34;27.29;102028.50;16116323;19;131251;-64
2024/01/21 02:26:01;;;;;;;0.82;0.70;;;;;;;16.29;27.25;102015.28;16117866;19;131200;-64
2024/01/21 02:31:23;;;;;;;1.08;0.88;;;;;;;16.26;27.41;102006.56;16110739;19;134661;-65
2024/01/21 02:36:46;;;;;;;1.30;0.80;;;;;;;16.22;27.27;102006.13;16117669;19;130270;-64
2024/01/21 02:42:08;;;;;;;0.70;0.68;;;;;;;16.18;27.32;102002.06;16113406;19;130080;-63
2024/01/21 02:47:30;;;;;;;0.77;0.73;;;;;;;16.14;27.05;102003.50;16111271;19;130724;-64
2024/01/21 02:52:52;;;;;;;1.38;1.00;;;;;;;16.10;27.01;101996.72;16114358;19;129460;-64
2024/01/21 02:58:14;;;;;;;0.80;0.68;;;;;;;16.06;27.21;101990.72;16109993;19;129337;-65
2024/01/21 03:03:36;;;;;;;1.80;0.85;;;;;;;16.03;27.02;101979.25;16112013;19;131045;-63
2024/01/21 03:08:58;;;;;;;0.80;0.70;;;;;;;15.96;26.96;101965.41;16118316;19;130002;-64
2024/01/21 03:14:19;;;;;;;2.67;1.02;;;;;;;15.89;27.22;101962.59;16108728;19;130366;-64
2024/01/21 03:19:42;;;;;;;1.13;0.98;;;;;;;15.84;27.32;101976.16;16108798;19;130909;-64
2024/01/21 03:25:04;;;;;;;1.70;1.13;;;;;;;15.79;27.11;101964.88;16114124;19;129487;-64
2024/01/21 03:30:26;;;;;;;1.90;1.30;;;;;;;15.73;27.38;101955.47;16107374;19;131748;-64
2024/01/21 03:35:48;;;;;;;2.38;1.17;;;;;;;15.67;27.35;101935.06;16111236;19;133719;-64
2024/01/21 03:41:10;;;;;;;2.03;1.17;;;;;;;15.65;26.96;101942.66;16113025;19;130456;-66
2024/01/21 03:46:32;;;;;;;2.17;1.20;;;;;;;15.62;27.31;101961.53;16113079;19;131030;-63
2024/01/21 03:51:54;;;;;;;2.20;1.20;;;;;;;15.56;27.20;101965.94;16112748;19;130339;-64
2024/01/21 03:57:16;;;;;;;1.83;1.10;;;;;;;15.54;27.21;101970.81;16110862;19;129082;-65
2024/01/21 04:02:40;;;;;;;1.35;1.08;;;;;;;15.50;27.35;101972.28;16109279;19;129939;-64
2024/01/21 04:08:05;;;;;;;2.15;1.33;;;;;;;15.47;27.31;101959.72;16109141;19;129796;-64
2024/01/21 04:13:27;;;;;;;1.55;1.13;;;;;;;15.45;27.54;101970.09;16112887;19;130008;-64
2024/01/21 04:18:49;;;;;;;1.35;1.10;;;;;;;15.44;27.10;101945.47;16099833;19;130349;-65
2024/01/21 04:24:11;;;;;;;1.92;1.30;;;;;;;15.39;27.63;101919.34;16112013;19;131901;-65
2024/01/21 04:29:33;;;;;;;2.28;1.10;;;;;;;15.38;27.47;101903.84;16123507;19;130405;-64
2024/01/21 04:34:55;;;;;;;2.38;1.35;;;;;;;15.36;27.24;101881.16;16125138;19;130585;-64
2024/01/21 04:40:17;;;;;;;1.67;1.30;;;;;;;15.34;27.34;101893.44;16125518;19;130569;-64
2024/01/21 04:45:38;;;;;;;1.73;1.27;;;;;;;15.31;27.39;101872.63;16126160;19;130633;-65
2024/01/21 04:51:00;;;;;;;2.05;1.70;;;;;;;15.30;27.22;101864.56;16125759;19;130203;-64
2024/01/21 04:56:22;;;;;;;2.70;1.75;;;;;;;15.27;27.15;101874.09;16123236;19;131029;-64
2024/01/21 05:01:48;;;;;;;2.63;1.70;;;;;;;15.26;27.02;101871.53;16102342;19;129739;-64
2024/01/21 05:07:10;;;;;;;2.30;1.70;;;;;;;15.23;27.00;101872.81;16102386;19;129739;-64
2024/01/21 05:12:32;;;;;;;1.65;1.50;;;;;;;15.21;26.76;101858.34;16116451;19;131107;-64
2024/01/21 05:17:56;;;;;;;2.10;1.70;;;;;;;15.19;26.97;101874.25;16110632;19;130080;-64
2024/01/21 05:23:19;;;;;;;3.15;1.73;;;;;;;15.15;26.93;101882.06;16111998;19;130126;-63
2024/01/21 05:28:41;;;;;;;2.90;1.90;;;;;;;15.15;26.70;101872.94;16120108;19;130949;-64
2024/01/21 05:34:03;;;;;;;2.42;1.67;;;;;;;15.12;26.70;101867.84;16116629;19;130780;-62
2024/01/21 05:39:25;;;;;;;2.85;1.70;;;;;;;15.10;26.90;101848.72;16111573;19;132936;-64
2024/01/21 05:44:47;;;;;;;2.92;1.83;;;;;;;15.07;26.49;101847.22;16108928;19;131037;-64
2024/01/21 05:50:09;;;;;;;2.58;1.65;;;;;;;15.06;26.73;101848.28;16111468;19;131850;-64
2024/01/21 05:55:32;;;;;;;3.22;1.98;;;;;;;15.03;26.43;101851.41;16103798;19;130793;-64
2024/01/21 06:00:53;;;;;;;2.58;1.65;;;;;;;15.01;26.56;101850.78;16108019;19;131044;-64
2024/01/21 06:06:16;;;;;;;4.00;1.65;;;;;;;15.01;26.47;101858.19;16108758;19;130959;-64
2024/01/21 06:11:39;;;;;;;2.00;1.60;;;;;;;15.04;26.60;101857.81;16107638;19;131365;-66
2024/01/21 06:17:02;;;;;;;2.53;1.80;;;;;;;15.09;26.53;101872.69;16106330;19;129795;-65
2024/01/21 06:22:24;;;;;;;2.25;1.60;;;;;;;15.21;26.74;101847.34;16105272;19;131704;-65
2024/01/21 06:27:46;;;;;;;2.05;1.58;;;;;;;15.33;26.76;101875.19;16102746;19;130441;-63
2024/01/21 06:33:08;;;;;;;2.28;1.58;;;;;;;15.46;26.32;101882.72;16104720;19;130589;-64
2024/01/21 06:38:30;;;;;;;2.38;1.80;;;;;;;15.60;26.52;101884.50;16102918;19;131073;-64
2024/01/21 06:43:52;;;;;;;1.30;1.20;;;;;;;15.72;26.44;101875.66;16108477;19;131462;-64
2024/01/21 06:49:14;;;;;;;1.95;1.55;;;;;;;15.83;26.21;101870.44;16105524;19;129884;-64
2024/01/21 06:54:36;;;;;;;2.28;1.58;;;;;;;15.95;26.14;101856.06;16105066;19;130265;-64
2024/01/21 06:59:59;;;;;;;1.77;1.40;;;;;;;16.05;25.86;101852.94;16104825;19;130760;-64
2024/01/21 07:05:21;;;;;;;2.05;1.60;;;;;;;16.13;26.21;101833.41;16103398;19;131189;-64
2024/01/21 07:10:43;;;;;;;2.10;1.60;;;;;;;16.23;25.75;101827.50;16107207;19;134991;-64
2024/01/21 07:16:05;;;;;;;2.35;1.92;;;;;;;16.30;25.66;101840.28;16104112;19;129631;-63
2024/01/21 07:21:27;;;;;;;3.28;1.52;;;;;;;16.37;25.80;101833.94;16100417;19;130281;-62
2024/01/21 07:26:49;;;;;;;4.22;1.98;;;;;;;16.39;25.63;101859.41;16103219;19;131270;-63
2024/01/21 07:32:11;;;;;;;1.90;1.42;;;;;;;16.37;25.76;101829.25;16108064;19;129420;-63
2024/01/21 07:37:33;;;;;;;2.72;1.77;;;;;;;16.36;25.51;101868.13;16099811;19;130510;-63
2024/01/21 07:42:55;;;;;;;2.80;1.65;;;;;;;16.31;25.24;101861.31;16104216;19;130156;-63
2024/01/21 07:48:18;;;;;;;2.50;1.50;;;;;;;16.27;25.25;101873.81;16110081;19;130034;-63
2024/01/21 07:53:40;;;;;;;2.45;1.52;;;;;;;16.23;25.79;101886.34;16110071;19;130812;-63
2024/01/21 07:59:02;;;;;;;3.28;1.85;;;;;;;16.19;25.56;101901.63;16108311;19;129634;-63
2024/01/21 08:04:24;;;;;;;2.08;1.45;;;;;;;16.14;25.63;101923.47;16105893;19;130733;-63
2024/01/21 08:09:46;;;;;;;2.17;1.35;;;;;;;16.13;25.66;101927.28;16110870;19;130470;-63
2024/01/21 08:15:09;;;;;;;2.00;1.40;;;;;;;16.21;25.98;101931.78;16106901;19;132311;-63
2024/01/21 08:20:31;;;;;;;1.58;1.35;;;;;;;16.33;25.43;101932.88;16105901;19;131148;-63
2024/01/21 08:25:53;;;;;;;6.95;1.60;;;;;;;16.42;25.47;101928.03;16107446;19;130849;-62
2024/01/21 08:31:16;;;;;;;6.65;1.98;;;;;;;16.52;25.14;101924.91;16103978;19;130081;-63
2024/01/21 08:36:38;;;;;;;2.30;1.75;;;;;;;16.58;25.43;101938.72;16108772;19;129516;-65
2024/01/21 08:42:00;;;;;;;6.30;1.83;;;;;;;16.68;25.54;101943.88;16110488;19;129531;-66
2024/01/21 08:47:22;;;;;;;8.52;1.92;;;;;;;16.71;25.39;101928.81;16106818;19;131483;-67
2024/01/21 08:52:44;;;;;;;8.60;1.88;;;;;;;16.74;25.77;101922.84;16107993;19;130179;-67
2024/01/21 08:58:06;;;;;;;9.38;1.90;;;;;;;16.86;26.24;101929.47;16110978;19;130054;-66
2024/01/21 09:03:30;;;;;;;7.13;1.92;;;;;;;17.02;27.05;101943.94;16106287;19;133070;-67
2024/01/21 09:08:54;;;;;;;2.15;1.55;;;;;;;17.17;27.23;101963.13;16107986;19;129721;-63
2024/01/21 09:14:16;;;;;;;4.20;1.25;;;;;;;17.33;27.23;101948.03;16124356;19;129517;-64
2024/01/21 09:19:38;;;;;;;3.35;1.38;;;;;;;17.49;27.65;101963.34;16119046;19;130696;-61
2024/01/21 09:25:00;;;;;;;3.63;1.33;;;;;;;17.64;28.00;101971.44;16124606;19;129557;-66
2024/01/21 09:30:22;;;;;;;2.67;1.13;;;;;;;17.73;28.04;101970.16;16123833;19;130037;-63
2024/01/21 09:35:44;;;;;;;3.92;1.10;;;;;;;17.77;27.65;101973.38;16121485;19;130450;-62
2024/01/21 09:41:12;;;;;;;3.00;1.10;;;;;;;17.79;27.05;101972.06;16122940;19;129819;-63
2024/01/21 09:46:34;;;;;;;3.53;1.20;;;;;;;17.85;26.97;101975.91;16124516;19;130586;-64
2024/01/21 09:51:57;;;;;;;3.03;1.27;;;;;;;17.95;27.42;101976.31;16122442;19;130807;-64
2024/01/21 09:57:19;;;;;;;4.88;1.13;;;;;;;18.06;26.98;101974.81;16125166;19;129371;-66
2024/01/21 10:02:42;;;;;;;1.13;1.00;;;;;;;18.14;27.13;101960.72;16124501;19;129970;-68
2024/01/21 10:08:05;;;;;;;4.75;1.23;;;;;;;18.24;27.02;101951.94;16123698;19;128920;-62
2024/01/21 10:13:27;;;;;;;3.15;1.15;;;;;;;18.37;27.32;101948.25;16121269;19;130115;-62
2024/01/21 10:18:49;;;;;;;2.55;1.08;;;;;;;18.50;26.86;101929.91;16117482;19;129618;-62
2024/01/21 10:24:11;;;;;;;24.92;1.67;;;;;;;18.67;26.99;101922.78;16116618;19;129794;-64
2024/01/21 10:29:41;;;;;;;3.67;1.23;;;;;;;19.02;26.56;101905.69;16119005;19;131482;-65
2024/01/21 10:35:06;;;;;;;3.65;1.10;;;;;;;19.38;26.43;101893.03;16123469;19;130874;-65
2024/01/21 10:40:29;;;;;;;;;;;;;;;19.82;25.87;101903.25;16122704;19;130972;-67
2024/01/21 10:45:52;;;;;;;4.03;0.85;;;;;;;20.33;25.66;101914.22;16120530;19;131130;-66
2024/01/21 10:51:18;;;;;;;2.30;0.88;;;;;;;20.76;25.69;101913.25;16121666;19;131411;-66
2024/01/21 10:56:41;;;;;;;3.00;0.80;;;;;;;21.21;25.09;101915.50;16121184;19;129590;-65
2024/01/21 11:02:04;;;;;;;3.78;1.45;;;;;;;21.58;24.81;101905.28;16119031;19;131770;-68
2024/01/21 11:07:26;;;;;;;2.97;1.20;;;;;;;21.77;24.36;101904.06;16122226;19;130990;-66
2024/01/21 11:12:56;;;;;;;1.90;0.90;;;;;;;21.86;24.37;101898.09;16118211;19;131430;-65
2024/01/21 11:18:22;;;;;;;2.72;1.02;;;;;;;21.85;24.11;101901.97;16117034;19;129896;-66
2024/01/21 11:23:44;;;;;;;2.30;0.73;;;;;;;21.76;24.42;101902.38;16122627;19;129507;-65
2024/01/21 11:29:24;;;;;;;2.05;1.02;;;;;;;21.67;24.63;101912.16;16115643;19;129579;-66
2024/01/21 11:34:47;;;;;;;1.80;0.70;;;;;;;21.52;24.80;101913.53;16117860;19;129520;-64
2024/01/21 11:40:09;;;;;;;0.82;0.68;;;;;;;21.43;24.90;101922.44;16114461;19;129669;-67
2024/01/21 11:45:31;;;;;;;1.00;0.85;;;;;;;21.32;24.98;101929.69;16115564;19;130166;-66
2024/01/21 11:50:53;;;;;;;1.83;0.90;;;;;;;21.20;25.23;101941.66;16112988;19;130633;-65
2024/01/21 11:56:15;;;;;;;3.17;1.05;;;;;;;21.08;25.19;101931.59;16114550;19;130248;-64
2024/01/21 12:01:39;;;;;;;6.95;1.30;;;;;;;20.98;25.23;101927.47;16113795;19;129710;-65
2024/01/21 12:07:02;;;;;;;2.10;1.10;;;;;;;20.90;25.34;101945.34;16114609;19;131856;-64
2024/01/21 12:12:26;;;;;;;6.90;1.15;;;;;;;20.86;25.55;101932.97;16115573;19;131837;-67
2024/01/21 12:17:54;;;;;;;3.88;1.40;;;;;;;20.87;25.85;101897.66;16119986;19;129498;-70
2024/01/21 12:23:23;;;;;;;5.07;1.13;;;;;;;20.88;26.22;101916.91;16145600;19;130656;-73
2024/01/21 12:29:04;;;;;;;2.10;0.90;;;;;;;20.89;25.87;101904.69;16126981;19;130547;-67
2024/01/21 12:34:26;;;;;;;4.03;1.15;;;;;;;20.89;25.83;101907.47;16112836;19;130977;-67
2024/01/21 12:39:48;;;;;;;3.75;1.23;;;;;;;20.95;26.16;101918.72;16117285;19;135883;-65
2024/01/21 12:45:11;;;;;;;1.63;0.85;;;;;;;20.99;25.86;101964.47;16114788;19;131047;-66
2024/01/21 12:50:32;;;;;;;2.22;1.05;;;;;;;21.02;26.24;101961.22;16128728;19;130319;-66
2024/01/21 12:55:55;;;;;;;2.63;0.95;;;;;;;21.04;26.10;101971.00;16127828;19;131191;-65
2024/01/21 13:01:16;;;;;;;1.70;1.10;;;;;;;21.07;26.25;101958.56;16127606;19;129739;-66
2024/01/21 13:06:39;;;;;;;1.73;0.90;;;;;;;21.09;26.32;101945.25;16124093;19;129751;-66
2024/01/21 13:12:01;;;;;;;1.73;1.00;;;;;;;21.09;26.09;101942.47;16124196;19;129963;-64
2024/01/21 13:17:23;;;;;;;6.00;1.17;;;;;;;21.05;26.20;101932.91;16122160;19;130128;-67
2024/01/21 13:22:45;;;;;;;1.60;0.90;;;;;;;20.97;26.13;101925.78;16126022;19;129623;-66
2024/01/21 13:33:44;;;;;;;5.28;1.58;;;;;;;20.87;25.91;101919.91;16123526;19;131754;-72
2024/01/21 13:39:08;;;;;;;5.68;1.42;;;;;;;20.84;25.69;101907.34;16128048;19;130057;-63
2024/01/21 13:44:30;;;;;;;2.85;1.52;;;;;;;20.77;25.73;101914.09;16119475;19;130442;-66
2024/01/21 13:49:55;;;;;;;8.25;1.52;;;;;;;20.73;25.95;101899.78;16123257;19;129910;-67
2024/01/21 13:55:17;;;;;;;2.78;1.30;;;;;;;20.76;25.46;101882.66;16121832;19;130450;-64
2024/01/21 14:00:39;;;;;;;5.07;1.40;;;;;;;20.76;25.39;101865.97;16117711;19;130524;-71
2024/01/21 14:06:01;;;;;;;6.18;1.40;;;;;;;20.83;25.10;101875.03;16120593;19;131884;-67
2024/01/21 14:11:24;;;;;;;5.03;1.40;;;;;;;20.92;25.07;101900.59;16121507;19;131379;-69
2024/01/21 14:16:46;;;;;;;5.03;1.63;;;;;;;21.01;25.45;101893.59;16118706;19;129677;-68
2024/01/21 14:22:08;;;;;;;2.28;1.10;;;;;;;21.11;25.35;101909.69;16122651;19;129930;-67
2024/01/21 14:27:30;;;;;;;2.33;1.30;;;;;;;21.18;25.23;101907.63;16119250;19;132032;-68
2024/01/21 14:32:52;;;;;;;6.30;1.30;;;;;;;21.23;25.13;101923.66;16117582;19;129586;-67
2024/01/21 14:38:16;;;;;;;3.38;1.10;;;;;;;21.27;25.57;101882.25;16115283;19;131177;-68
2024/01/21 14:43:38;;;;;;;2.30;1.25;;;;;;;21.28;25.62;101858.91;16111575;19;129340;-69
2024/01/21 14:49:00;;;;;;;4.22;1.10;;;;;;;21.29;25.36;101860.59;16115792;19;129497;-68
2024/01/21 14:54:22;;;;;;;3.47;1.20;;;;;;;21.29;25.29;101846.69;16117172;19;129440;-68
2024/01/21 14:59:44;;;;;;;2.72;1.23;;;;;;;21.26;25.49;101847.16;16121572;19;129755;-66
2024/01/21 15:05:07;;;;;;;2.70;1.00;;;;;;;21.25;25.64;101840.72;16113066;19;129797;-65
2024/01/21 15:10:29;;;;;;;5.18;1.30;;;;;;;21.20;25.83;101810.03;16114471;19;129349;-63
2024/01/21 15:15:51;;;;;;;3.03;1.42;;;;;;;21.10;25.67;101818.97;16120785;19;133664;-64
2024/01/21 15:21:13;;;;;;;10.63;1.92;;;;;;;20.98;26.07;101818.13;16114750;19;130117;-67
2024/01/21 15:26:35;;;;;;;5.63;1.75;;;;;;;20.86;26.42;101798.66;16116718;19;130788;-72
2024/01/21 15:31:57;;;;;;;5.35;1.58;;;;;;;20.78;26.75;101824.88;16113790;19;129959;-68
2024/01/21 15:37:19;;;;;;;3.28;1.48;;;;;;;20.67;26.65;101829.28;16118944;19;129823;-68
2024/01/21 15:42:41;;;;;;;8.40;1.80;;;;;;;20.58;26.91;101848.22;16116006;19;129892;-67
2024/01/21 15:48:04;;;;;;;4.07;1.80;;;;;;;20.49;26.66;101852.44;16118442;19;134605;-67
2024/01/21 15:53:26;;;;;;;4.15;1.73;;;;;;;20.45;27.27;101840.09;16116832;19;130166;-66
2024/01/21 15:58:49;;;;;;;4.70;1.73;;;;;;;20.42;27.10;101823.91;16117253;19;132543;-65
2024/01/21 16:04:11;;;;;;;5.00;1.58;;;;;;;20.39;27.56;101802.16;16112998;19;132456;-66
2024/01/21 16:09:36;;;;;;;3.78;1.60;;;;;;;20.35;28.02;101796.22;16114351;19;129515;-66
2024/01/21 16:14:58;;;;;;;7.65;1.83;;;;;;;20.36;27.66;101780.38;16117496;19;129523;-65
2024/01/21 16:20:22;;;;;;;4.07;1.40;;;;;;;20.38;27.32;101790.16;16109588;19;129810;-66
2024/01/21 16:25:45;;;;;;;3.17;1.50;;;;;;;20.43;27.75;101776.41;16114929;19;131354;-65
2024/01/21 16:31:07;;;;;;;5.05;1.52;;;;;;;20.50;27.56;101754.06;16111830;19;130717;-65
2024/01/21 16:36:29;;;;;;;2.83;1.33;;;;;;;20.56;27.49;101761.44;16110303;19;129962;-65
2024/01/21 16:41:51;;;;;;;3.35;1.50;;;;;;;20.60;27.18;101745.16;16111102;19;130435;-64
2024/01/21 16:47:13;;;;;;;5.00;2.15;;;;;;;20.59;26.88;101724.00;16108671;19;130452;-64
2024/01/21 16:52:39;;;;;;;5.05;1.88;;;;;;;20.54;26.58;101710.81;16108390;19;130696;-66
2024/01/21 16:58:00;;;;;;;73.10;33.28;;;;;;;20.48;27.63;101700.66;16113799;19;130100;-66
2024/01/21 17:03:25;;;;;;;329.55;155.00;;;;;;;20.49;27.67;101690.38;16107330;19;130592;-65
2024/01/21 17:15:15;;;;;;;103.65;42.42;;;;;;;20.55;28.16;101698.63;16127771;19;129490;-67
2024/01/21 17:20:37;;;;;;;76.60;29.40;;;;;;;20.60;28.51;101698.72;16102300;19;129778;-67
2024/01/21 17:25:59;;;;;;;60.83;23.00;;;;;;;20.67;28.83;101697.78;16105894;19;131168;-67
2024/01/21 17:31:21;;;;;;;51.55;17.45;;;;;;;20.73;29.23;101697.66;16109826;19;131816;-67
2024/01/21 17:36:43;;;;;;;43.45;13.98;;;;;;;20.77;29.62;101702.75;16123781;19;129712;-67
2024/01/21 17:42:07;;;;;;;36.97;11.98;;;;;;;20.78;29.48;101705.28;16128122;19;129809;-70
2024/01/21 17:47:30;;;;;;;31.40;10.07;;;;;;;20.75;29.38;101711.31;16126638;19;131922;-68
2024/01/21 17:52:52;;;;;;;23.90;9.02;;;;;;;20.69;29.86;101709.47;16123524;19;129952;-67
2024/01/21 17:58:14;;;;;;;20.08;8.27;;;;;;;20.62;29.70;101698.47;16126469;19;131203;-64
2024/01/21 18:03:36;;;;;;;15.95;5.90;;;;;;;20.55;29.21;101693.06;16120373;19;130809;-65
2024/01/21 18:08:58;;;;;;;17.80;5.47;;;;;;;20.46;29.21;101691.69;16121698;19;131384;-64
2024/01/21 18:14:20;;;;;;;15.32;4.20;;;;;;;20.37;29.30;101682.03;16112970;19;131134;-66
2024/01/21 18:19:43;;;;;;;13.32;3.92;;;;;;;20.29;29.00;101678.53;16118655;19;129544;-63
2024/01/21 18:25:05;;;;;;;7.10;3.20;;;;;;;20.21;29.09;101681.63;16117361;19;130362;-66
2024/01/21 18:30:27;;;;;;;11.52;3.28;;;;;;;20.15;29.02;101699.28;16121073;19;129642;-64
2024/01/21 18:35:53;;;;;;;7.60;2.88;;;;;;;20.08;28.57;101687.41;16111288;19;129448;-64
2024/01/21 18:41:16;;;;;;;8.40;2.75;;;;;;;20.04;28.81;101692.59;16115826;19;129688;-66
2024/01/21 18:46:38;;;;;;;5.25;2.25;;;;;;;20.07;28.45;101694.91;16115088;19;129423;-67
2024/01/21 18:52:02;;;;;;;4.72;2.35;;;;;;;20.18;28.96;101673.81;16116588;19;130266;-64
2024/01/21 18:57:26;;;;;;;6.95;2.47;;;;;;;20.33;28.89;101672.47;16116612;19;130884;-66
2024/01/21 19:02:48;;;;;;;5.40;1.70;;;;;;;20.45;29.39;101642.75;16116425;19;133250;-64
2024/01/21 19:08:10;;;;;;;4.05;1.90;;;;;;;20.54;28.78;101648.81;16112999;19;129931;-64
2024/01/21 19:13:32;;;;;;;6.63;2.13;;;;;;;20.64;29.00;101637.09;16109088;19;129414;-65
2024/01/21 19:18:54;;;;;;;3.78;1.73;;;;;;;20.72;29.08;101608.91;16113703;19;130571;-64
2024/01/21 19:24:21;;;;;;;5.97;1.73;;;;;;;20.79;28.46;101601.31;16112587;19;130902;-64
2024/01/21 19:29:43;;;;;;;4.70;1.63;;;;;;;20.85;28.52;101585.59;16111783;19;132957;-64
2024/01/21 19:35:06;;;;;;;3.25;1.58;;;;;;;20.89;28.22;101551.47;16113798;19;130997;-64
2024/01/21 19:40:30;;;;;;;3.28;1.83;;;;;;;20.96;28.50;101534.66;16117479;19;133015;-64
2024/01/21 19:45:52;;;;;;;3.55;1.70;;;;;;;20.99;28.25;101524.94;16111071;19;131144;-63
2024/01/21 19:51:14;;;;;;;4.75;1.73;;;;;;;20.99;28.08;101530.50;16112607;19;129827;-68
2024/01/21 19:56:37;;;;;;;2.38;1.30;;;;;;;20.96;27.90;101528.22;16109996;19;129734;-66
2024/01/21 20:01:59;;;;;;;4.00;1.70;;;;;;;20.95;27.63;101501.50;16120282;19;130067;-65
2024/01/21 20:07:21;;;;;;;4.68;1.67;;;;;;;20.87;27.42;101484.13;16116648;19;130272;-67
2024/01/21 20:12:43;;;;;;;2.90;1.40;;;;;;;20.80;27.79;101472.28;16111212;19;132992;-64
2024/01/21 20:18:06;;;;;;;2.42;1.33;;;;;;;20.71;27.32;101444.03;16110091;19;131271;-65
2024/01/21 20:23:28;;;;;;;4.10;1.60;;;;;;;20.62;27.68;101430.75;16113698;19;131030;-68
2024/01/21 20:28:52;;;;;;;3.33;1.52;;;;;;;20.50;27.53;101453.88;16109930;19;130138;-66
2024/01/21 20:34:14;;;;;;;4.60;1.42;;;;;;;20.35;27.29;101445.22;16119989;19;130942;-65
2024/01/21 20:39:36;;;;;;;11.02;1.60;;;;;;;20.10;27.39;101460.25;16116520;19;130922;-65
2024/01/21 20:44:58;;;;;;;3.28;1.58;;;;;;;19.94;27.79;101459.84;16101115;19;130570;-64
2024/01/21 20:50:21;;;;;;;2.72;1.55;;;;;;;19.86;27.98;101429.69;16103846;19;129404;-65
2024/01/21 20:55:44;;;;;;;3.40;1.70;;;;;;;19.77;27.94;101428.38;16103229;19;129597;-64
2024/01/21 21:01:06;;;;;;;6.25;1.70;;;;;;;19.65;28.05;101407.00;16104171;19;129711;-66
2024/01/21 21:06:35;;;;;;;3.65;1.40;;;;;;;19.55;28.35;101370.69;16109044;19;130416;-64
2024/01/21 21:11:57;;;;;;;2.70;1.33;;;;;;;19.47;28.11;101351.63;16119086;19;129781;-64
2024/01/21 21:17:19;;;;;;;3.17;1.48;;;;;;;19.38;28.25;101342.84;16120414;19;132962;-64
2024/01/21 21:22:41;;;;;;;3.90;1.42;;;;;;;19.31;28.65;101315.22;16120442;19;130340;-65
2024/01/21 21:28:03;;;;;;;4.65;1.73;;;;;;;19.25;28.36;101354.16;16124969;19;130522;-64
2024/01/21 21:33:27;;;;;;;3.53;1.50;;;;;;;19.16;28.92;101329.50;16119900;19;131032;-64
2024/01/21 21:38:49;;;;;;;3.65;1.27;;;;;;;19.10;28.90;101326.84;16120003;19;130288;-64
2024/01/21 21:44:11;;;;;;;1.90;1.00;;;;;;;19.03;28.71;101299.22;16116849;19;130891;-64
2024/01/21 21:49:33;;;;;;;3.42;1.58;;;;;;;18.96;28.82;101295.75;16113242;19;131050;-65
2024/01/21 21:54:55;;;;;;;3.28;1.63;;;;;;;18.88;29.22;101277.53;16117236;19;131831;-64
2024/01/21 22:00:18;;;;;;;4.30;1.35;;;;;;;18.82;29.08;101239.69;16119054;19;129832;-64
2024/01/21 22:05:40;;;;;;;2.67;1.23;;;;;;;18.74;29.57;101238.94;16118408;19;131449;-64
2024/01/21 22:11:02;;;;;;;2.50;1.35;;;;;;;18.68;29.32;101195.56;16120371;19;129952;-65
2024/01/21 22:16:26;;;;;;;3.03;1.10;;;;;;;18.61;29.63;101194.84;16118385;19;130144;-64
2024/01/21 22:21:48;;;;;;;3.30;1.50;;;;;;;18.54;29.95;101183.03;16115011;19;131154;-64
2024/01/21 22:27:11;;;;;;;3.03;1.25;;;;;;;18.48;29.84;101167.34;16119505;19;130127;-64
2024/01/21 22:32:33;;;;;;;3.22;1.30;;;;;;;18.42;29.93;101152.53;16116622;19;131196;-64
2024/01/21 22:37:55;;;;;;;2.45;1.10;;;;;;;18.34;29.89;101123.22;16115710;19;130372;-63
2024/01/21 22:43:17;;;;;;;2.15;1.20;;;;;;;18.29;30.06;101087.13;16108145;19;129709;-64
2024/01/21 22:48:39;;;;;;;1.83;0.98;;;;;;;18.23;30.32;101105.53;16114393;19;129493;-64
2024/01/21 22:54:01;;;;;;;2.65;1.20;;;;;;;18.19;30.24;101089.63;16115981;19;132919;-64
2024/01/21 22:59:23;;;;;;;2.95;1.60;;;;;;;18.13;30.39;101072.88;16115426;19;129721;-64
2024/01/21 23:04:45;;;;;;;2.08;1.17;;;;;;;18.08;30.86;101047.88;16113192;19;130356;-65
2024/01/21 23:10:08;;;;;;;2.92;1.00;;;;;;;18.04;30.82;101046.66;16114412;19;131518;-64
2024/01/21 23:15:30;;;;;;;2.78;1.38;;;;;;;17.99;30.97;101055.66;16110919;19;130712;-64
2024/01/21 23:20:52;;;;;;;2.28;1.20;;;;;;;17.95;31.00;101053.63;16111044;19;130628;-64
2024/01/21 23:26:14;;;;;;;1.90;1.42;;;;;;;17.90;31.36;101045.19;16115259;19;131172;-64
2024/01/21 23:31:35;;;;;;;2.40;1.48;;;;;;;17.86;31.26;101022.69;16109623;19;130457;-64
2024/01/21 23:36:57;;;;;;;1.67;1.13;;;;;;;17.81;31.50;100992.97;16115640;19;130990;-65
2024/01/21 23:42:19;;;;;;;2.92;1.27;;;;;;;17.78;31.16;100974.06;16112396;19;130671;-67
2024/01/21 23:47:41;;;;;;;3.58;1.55;;;;;;;17.74;31.77;100964.53;16111076;19;131449;-66
2024/01/21 23:53:03;;;;;;;3.22;1.20;;;;;;;17.71;31.68;100958.66;16111176;19;130242;-64
2024/01/21 23:58:25;;;;;;;2.60;1.10;;;;;;;17.67;32.12;100947.22;16114054;19;130222;-64
