Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:58;;;;;;;0.93;0.90;;;18.40;33.30;;;;;;6123571;23;20621;-82
2023/05/06 00:04:27;;;;;;;0.80;0.80;;;18.40;33.40;;;;;;6123612;23;20182;-82
2023/05/06 00:06:55;;;;;;;0.80;0.80;;;18.30;33.40;;;;;;6072941;23;20609;-82
2023/05/06 00:09:22;;;;;;;1.02;0.93;;;18.30;33.40;;;;;;6122327;23;20495;-82
2023/05/06 00:11:52;;;;;;;1.58;1.05;;;18.30;33.50;;;;;;6122698;23;20129;-81
2023/05/06 00:14:18;;;;;;;0.90;0.90;;;18.30;33.50;;;;;;6072896;23;20479;-81
2023/05/06 00:16:44;;;;;;;1.23;1.13;;;18.30;33.50;;;;;;6123256;23;20582;-81
2023/05/06 00:19:14;;;;;;;0.80;0.80;;;18.30;33.50;;;;;;6121598;23;20222;-82
2023/05/06 00:21:40;;;;;;;0.80;0.80;;;18.30;33.50;;;;;;6173652;23;20661;-82
2023/05/06 00:24:06;;;;;;;2.25;1.17;;;18.30;33.50;;;;;;6121973;23;20140;-82
2023/05/06 00:26:32;;;;;;;1.08;0.98;;;18.40;33.60;;;;;;6122013;23;20489;-82
2023/05/06 00:28:58;;;;;;;1.27;0.90;;;18.30;33.60;;;;;;6123109;23;20167;-82
2023/05/06 00:31:24;;;;;;;1.42;0.88;;;18.30;33.60;;;;;;6122048;23;20137;-82
2023/05/06 00:33:50;;;;;;;1.00;1.00;;;18.30;33.60;;;;;;6122284;23;20137;-82
2023/05/06 00:36:21;;;;;;;1.10;1.00;;;18.30;33.60;;;;;;6123017;22;20188;-82
2023/05/06 00:38:47;;;;;;;1.35;1.00;;;18.30;33.60;;;;;;6173502;23;20157;-82
2023/05/06 00:41:13;;;;;;;1.67;1.08;;;18.30;33.60;;;;;;6225084;23;20171;-82
2023/05/06 00:43:39;;;;;;;1.17;1.08;;;18.30;33.70;;;;;;6225671;23;20137;-82
2023/05/06 00:46:05;;;;;;;1.15;1.05;;;18.30;33.70;;;;;;6225072;23;20179;-82
2023/05/06 00:48:31;;;;;;;0.80;0.80;;;18.30;33.70;;;;;;6224651;23;20255;-82
2023/05/06 00:50:57;;;;;;;1.10;1.00;;;18.30;33.80;;;;;;6123075;23;20132;-82
2023/05/06 00:53:23;;;;;;;1.10;1.00;;;18.30;33.80;;;;;;6123045;23;20129;-82
2023/05/06 00:55:50;;;;;;;0.85;0.85;;;18.30;33.80;;;;;;6224572;23;20155;-82
2023/05/06 00:58:16;;;;;;;1.23;1.00;;;18.30;33.80;;;;;;6224610;23;20136;-81
2023/05/06 01:00:42;;;;;;;1.40;1.20;;;18.30;33.80;;;;;;6225560;23;20239;-82
2023/05/06 01:03:08;;;;;;;1.10;1.00;;;18.30;33.80;;;;;;6224698;23;20171;-81
2023/05/06 01:05:42;;;;;;;1.27;1.10;;;18.30;33.80;;;;;;6224582;23;20517;-82
2023/05/06 01:08:28;;;;;;;1.75;0.90;;;18.30;33.80;;;;;;6126198;23;20305;-82
2023/05/06 01:11:01;;;;;;;0.90;0.90;;;18.30;33.90;;;;;;6199380;23;20201;-82
2023/05/06 01:13:44;;;;;;;1.40;1.02;;;18.30;33.90;;;;;;6224847;23;20142;-82
2023/05/06 01:16:10;;;;;;;1.20;1.10;;;18.30;33.90;;;;;;6224751;23;20133;-83
2023/05/06 01:18:36;;;;;;;1.10;1.00;;;18.30;33.90;;;;;;6200023;23;20148;-82
2023/05/06 01:21:03;;;;;;;1.00;0.90;;;18.20;33.90;;;;;;6199031;23;20156;-81
2023/05/06 01:23:36;;;;;;;1.20;1.10;;;18.30;33.90;;;;;;6122107;23;20136;-81
2023/05/06 01:26:02;;;;;;;1.10;1.00;;;18.30;33.90;;;;;;6223925;23;20148;-81
2023/05/06 01:28:28;;;;;;;1.10;1.00;;;18.20;33.90;;;;;;6198402;23;20184;-82
2023/05/06 01:30:58;;;;;;;1.00;0.90;;;18.20;33.90;;;;;;6122142;23;20129;-81
2023/05/06 01:33:45;;;;;;;1.00;0.90;;;18.20;34.00;;;;;;6223763;23;20580;-81
2023/05/06 01:36:16;;;;;;;1.25;0.93;;;18.30;34.00;;;;;;6223430;23;20680;-81
2023/05/06 01:38:52;;;;;;;1.02;0.93;;;18.30;34.00;;;;;;6121901;23;20145;-82
2023/05/06 01:41:18;;;;;;;1.02;1.00;;;18.30;34.10;;;;;;6223284;23;20539;-81
2023/05/06 01:43:44;;;;;;;0.90;0.90;;;18.20;34.00;;;;;;6223688;23;20136;-81
2023/05/06 01:46:12;;;;;;;1.23;0.90;;;18.20;34.10;;;;;;6122158;23;20164;-82
2023/05/06 01:48:38;;;;;;;1.08;0.98;;;18.20;34.10;;;;;;6223517;23;20160;-81
2023/05/06 01:51:04;;;;;;;1.15;1.05;;;18.30;34.20;;;;;;6223922;23;20147;-81
2023/05/06 01:53:32;;;;;;;1.50;1.10;;;18.20;34.10;;;;;;6225706;23;20584;-81
2023/05/06 01:55:57;;;;;;;1.13;1.02;;;18.20;34.10;;;;;;6200080;23;20163;-82
2023/05/06 01:58:23;;;;;;;1.10;1.00;;;18.20;34.10;;;;;;6225820;23;20145;-81
2023/05/06 02:00:49;;;;;;;1.23;0.95;;;18.20;34.10;;;;;;6200203;23;20156;-81
2023/05/06 02:03:15;;;;;;;0.80;0.80;;;18.20;34.20;;;;;;6225321;23;20160;-81
2023/05/06 02:05:41;;;;;;;1.13;0.93;;;18.20;34.20;;;;;;6225518;23;20217;-82
2023/05/06 02:08:07;;;;;;;1.38;1.00;;;18.20;34.20;;;;;;6225888;23;20164;-81
2023/05/06 02:10:33;;;;;;;1.10;1.00;;;18.20;34.20;;;;;;6225364;23;20156;-82
2023/05/06 02:12:59;;;;;;;1.40;1.15;;;18.20;34.20;;;;;;6225704;23;20160;-81
2023/05/06 02:15:25;;;;;;;1.20;1.10;;;18.20;34.20;;;;;;6225341;23;20129;-81
2023/05/06 02:17:51;;;;;;;1.27;1.10;;;18.20;34.20;;;;;;6123272;23;20464;-81
2023/05/06 02:20:17;;;;;;;1.20;1.10;;;18.10;34.20;;;;;;6225103;23;20591;-81
2023/05/06 02:22:43;;;;;;;0.85;0.85;;;18.20;34.30;;;;;;6225502;23;20247;-81
2023/05/06 02:25:09;;;;;;;0.82;0.82;;;18.20;34.30;;;;;;6225440;23;20630;-81
2023/05/06 02:27:35;;;;;;;1.27;1.00;;;18.20;34.30;;;;;;6224852;23;20225;-81
2023/05/06 02:30:02;;;;;;;0.98;0.93;;;18.20;34.30;;;;;;6225482;23;20140;-81
2023/05/06 02:32:27;;;;;;;1.33;1.20;;;18.20;34.30;;;;;;6123149;23;20564;-81
2023/05/06 02:34:53;;;;;;;1.20;1.10;;;18.20;34.30;;;;;;6174869;23;20202;-81
2023/05/06 02:37:19;;;;;;;1.10;1.00;;;18.20;34.30;;;;;;6122889;23;20140;-81
2023/05/06 02:39:45;;;;;;;1.40;0.98;;;18.20;34.30;;;;;;6200203;23;20152;-81
2023/05/06 02:42:15;;;;;;;1.13;1.02;;;18.20;34.30;;;;;;6225154;23;20610;-81
2023/05/06 02:44:41;;;;;;;1.20;1.10;;;18.20;34.40;;;;;;6122957;23;20140;-82
2023/05/06 02:47:07;;;;;;;1.30;1.20;;;18.20;34.40;;;;;;6224955;23;20148;-81
2023/05/06 02:49:33;;;;;;;1.20;1.10;;;18.20;34.40;;;;;;6225073;23;20148;-81
2023/05/06 02:51:59;;;;;;;1.08;0.98;;;18.10;34.40;;;;;;6225185;23;20137;-81
2023/05/06 02:54:26;;;;;;;1.52;1.02;;;18.20;34.40;;;;;;6225084;23;20136;-81
2023/05/06 02:56:52;;;;;;;1.23;0.90;;;18.20;34.40;;;;;;6224244;23;20142;-81
2023/05/06 02:59:18;;;;;;;1.10;1.00;;;18.10;34.40;;;;;;6123334;23;20190;-81
2023/05/06 03:01:44;;;;;;;1.20;1.10;;;18.10;34.40;;;;;;6123294;23;20493;-81
2023/05/06 03:04:09;;;;;;;1.30;0.90;;;18.10;34.50;;;;;;6122939;23;20136;-81
2023/05/06 03:06:35;;;;;;;1.08;0.98;;;18.10;34.50;;;;;;6224798;23;20152;-81
2023/05/06 03:09:01;;;;;;;1.13;0.98;;;18.10;34.50;;;;;;6225192;23;20163;-81
2023/05/06 03:11:30;;;;;;;1.58;1.00;;;18.10;34.50;;;;;;6224779;23;20219;-81
2023/05/06 03:13:57;;;;;;;1.00;1.00;;;18.10;34.50;;;;;;6222494;23;20132;-81
2023/05/06 03:16:23;;;;;;;0.90;0.88;;;18.10;34.60;;;;;;6122893;23;20137;-82
2023/05/06 03:18:49;;;;;;;1.02;0.90;;;18.10;34.60;;;;;;6123260;22;20141;-81
2023/05/06 03:21:15;;;;;;;0.82;0.82;;;18.10;34.60;;;;;;6122770;23;20560;-81
2023/05/06 03:23:41;;;;;;;1.17;1.08;;;18.10;34.60;;;;;;6225047;23;20152;-82
2023/05/06 03:26:07;;;;;;;1.20;1.10;;;18.10;34.60;;;;;;6123179;23;20559;-81
2023/05/06 03:28:33;;;;;;;1.02;1.02;;;18.10;34.60;;;;;;6199393;23;20172;-81
2023/05/06 03:30:59;;;;;;;1.20;1.10;;;18.10;34.60;;;;;;6225047;23;20139;-81
2023/05/06 03:33:24;;;;;;;1.23;1.10;;;18.10;34.60;;;;;;6225016;23;20149;-81
2023/05/06 03:35:50;;;;;;;1.00;0.90;;;18.10;34.60;;;;;;6224615;23;20196;-81
2023/05/06 03:38:16;;;;;;;1.17;1.08;;;18.10;34.60;;;;;;6224719;23;20248;-81
2023/05/06 03:40:42;;;;;;;1.20;1.10;;;18.10;34.70;;;;;;6122824;23;20141;-81
2023/05/06 03:43:08;;;;;;;1.13;1.00;;;18.10;34.70;;;;;;6226220;23;20247;-81
2023/05/06 03:45:34;;;;;;;1.08;0.98;;;18.00;34.70;;;;;;6224650;23;20136;-81
2023/05/06 03:48:00;;;;;;;1.88;0.95;;;18.10;34.70;;;;;;6225093;23;20238;-81
2023/05/06 03:50:27;;;;;;;1.20;1.10;;;18.10;34.70;;;;;;6199259;23;20226;-81
2023/05/06 03:52:53;;;;;;;1.52;1.10;;;18.10;34.70;;;;;;6123041;23;20136;-80
2023/05/06 03:55:19;;;;;;;1.00;0.90;;;18.00;34.70;;;;;;6224611;23;20137;-80
2023/05/06 03:57:45;;;;;;;1.10;1.00;;;18.10;34.70;;;;;;6224905;23;20153;-81
2023/05/06 04:00:11;;;;;;;1.00;1.00;;;18.10;34.70;;;;;;6224918;23;20143;-81
2023/05/06 04:02:37;;;;;;;0.90;0.90;;;18.10;34.70;;;;;;6199146;23;20156;-81
2023/05/06 04:05:03;;;;;;;1.00;0.90;;;18.10;34.70;;;;;;6123065;23;20219;-81
2023/05/06 04:07:29;;;;;;;0.80;0.80;;;18.10;34.70;;;;;;6224757;23;20183;-81
2023/05/06 04:09:55;;;;;;;1.50;1.10;;;18.20;34.70;;;;;;6199180;23;20283;-80
2023/05/06 04:12:21;;;;;;;0.90;0.80;;;18.10;34.60;;;;;;6224577;23;20179;-80
2023/05/06 04:14:47;;;;;;;0.75;0.75;;;18.20;34.60;;;;;;6122235;23;20132;-81
2023/05/06 04:17:13;;;;;;;1.00;0.95;;;18.20;34.70;;;;;;6224797;23;20136;-80
2023/05/06 04:19:39;;;;;;;1.08;0.95;;;18.20;34.70;;;;;;6122759;23;20146;-80
2023/05/06 04:22:05;;;;;;;1.20;1.10;;;18.20;34.70;;;;;;6224465;23;20148;-81
2023/05/06 04:24:35;;;;;;;1.30;1.15;;;18.20;34.60;;;;;;6224575;23;20159;-81
2023/05/06 04:27:02;;;;;;;1.30;1.20;;;18.20;34.60;;;;;;6173116;23;20187;-81
2023/05/06 04:29:28;;;;;;;1.20;1.10;;;18.30;34.60;;;;;;6224338;23;20132;-81
2023/05/06 04:31:54;;;;;;;1.10;1.00;;;18.30;34.60;;;;;;6224153;23;20129;-81
2023/05/06 04:34:20;;;;;;;1.02;1.00;;;18.30;34.60;;;;;;6199057;22;20196;-81
2023/05/06 04:36:46;;;;;;;1.02;0.80;;;18.30;34.60;;;;;;6199598;23;20143;-81
2023/05/06 04:39:13;;;;;;;1.27;0.90;;;18.30;34.60;;;;;;6122829;23;20167;-81
2023/05/06 04:41:38;;;;;;;1.10;1.00;;;18.30;34.60;;;;;;6122862;23;20136;-81
2023/05/06 04:44:04;;;;;;;1.30;1.20;;;18.30;34.60;;;;;;6122743;23;20146;-81
2023/05/06 04:46:30;;;;;;;0.88;0.88;;;18.30;34.60;;;;;;6224571;23;20167;-81
2023/05/06 04:48:57;;;;;;;1.00;0.90;;;18.30;34.60;;;;;;6122920;23;20191;-81
2023/05/06 04:51:23;;;;;;;1.20;1.10;;;18.30;35.30;;;;;;6122719;23;20133;-81
2023/05/06 04:53:49;;;;;;;1.40;1.10;;;18.30;34.60;;;;;;6199038;23;20152;-80
2023/05/06 04:56:15;;;;;;;1.05;0.90;;;18.40;34.60;;;;;;6224866;23;20576;-80
2023/05/06 04:58:41;;;;;;;0.90;0.90;;;18.40;34.60;;;;;;6199333;23;20151;-80
2023/05/06 05:01:07;;;;;;;0.93;0.93;;;18.40;34.50;;;;;;6199208;23;20156;-80
2023/05/06 05:03:33;;;;;;;1.25;1.15;;;18.40;34.60;;;;;;6123001;23;20145;-81
2023/05/06 05:05:59;;;;;;;1.30;1.20;;;18.30;34.50;;;;;;6122939;23;20195;-81
2023/05/06 05:08:25;;;;;;;1.23;1.10;;;18.40;34.60;;;;;;6224624;23;20164;-81
2023/05/06 05:10:51;;;;;;;1.00;0.90;;;18.40;34.60;;;;;;6201120;23;20148;-81
2023/05/06 05:13:17;;;;;;;1.13;0.98;;;18.40;34.60;;;;;;6202682;23;20183;-81
2023/05/06 05:15:43;;;;;;;1.23;1.13;;;18.30;34.60;;;;;;6123015;23;20216;-81
2023/05/06 05:18:09;;;;;;;1.30;1.00;;;18.40;34.60;;;;;;6224404;23;20152;-81
2023/05/06 05:20:35;;;;;;;1.00;1.00;;;18.40;34.60;;;;;;6224718;23;20186;-81
2023/05/06 05:23:05;;;;;;;1.55;1.20;;;18.50;34.60;;;;;;6123227;23;20145;-81
2023/05/06 05:25:31;;;;;;;1.10;0.98;;;18.50;34.40;;;;;;6149862;23;20183;-81
2023/05/06 05:27:57;;;;;;;1.20;1.08;;;18.50;34.40;;;;;;6124546;23;20595;-81
2023/05/06 05:30:23;;;;;;;0.93;0.90;;;18.50;34.40;;;;;;6124526;23;20508;-80
2023/05/06 05:32:49;;;;;;;1.13;1.02;;;18.60;34.40;;;;;;6202053;23;20152;-81
2023/05/06 05:35:15;;;;;;;1.17;1.08;;;18.60;34.40;;;;;;6201052;23;20275;-81
2023/05/06 05:37:41;;;;;;;1.38;1.27;;;18.60;34.30;;;;;;6226170;23;20626;-80
2023/05/06 05:40:07;;;;;;;0.95;0.95;;;18.60;34.30;;;;;;6227149;23;20468;-80
2023/05/06 05:42:33;;;;;;;1.52;1.10;;;18.60;34.30;;;;;;6124255;23;20137;-81
2023/05/06 05:44:59;;;;;;;1.10;1.00;;;18.60;34.30;;;;;;6125712;23;20137;-81
2023/05/06 05:47:25;;;;;;;1.20;1.10;;;18.60;35.10;;;;;;6228369;23;20214;-81
2023/05/06 05:49:51;;;;;;;1.30;0.95;;;18.60;34.40;;;;;;6202872;23;20151;-82
2023/05/06 05:52:17;;;;;;;0.90;0.90;;;18.60;34.40;;;;;;6126760;22;20212;-81
2023/05/06 05:54:44;;;;;;;0.90;0.90;;;18.60;34.30;;;;;;6126207;23;20140;-80
2023/05/06 05:57:10;;;;;;;1.30;1.10;;;18.60;34.40;;;;;;6126219;23;20133;-81
2023/05/06 05:59:36;;;;;;;1.02;0.82;;;18.60;34.40;;;;;;6227685;23;20189;-81
2023/05/06 06:02:02;;;;;;;1.83;1.20;;;18.60;34.40;;;;;;6227110;23;20474;-81
2023/05/06 06:04:27;;;;;;;1.15;1.05;;;18.60;34.50;;;;;;6125534;23;20133;-80
2023/05/06 06:06:56;;;;;;;1.17;1.08;;;18.60;34.40;;;;;;6126274;23;20136;-80
2023/05/06 06:09:22;;;;;;;0.82;0.80;;;18.60;34.40;;;;;;6226428;23;20168;-80
2023/05/06 06:11:48;;;;;;;1.30;1.20;;;18.60;35.00;;;;;;6230214;23;20144;-81
2023/05/06 06:14:14;;;;;;;1.30;1.20;;;18.70;34.30;;;;;;6131336;23;20139;-81
2023/05/06 06:16:40;;;;;;;1.00;1.00;;;18.70;34.30;;;;;;6131449;23;20136;-80
2023/05/06 06:19:06;;;;;;;1.15;1.05;;;18.70;34.10;;;;;;6130878;23;20569;-81
2023/05/06 06:21:36;;;;;;;0.88;0.88;;;18.70;34.10;;;;;;6207962;23;20229;-80
2023/05/06 06:24:02;;;;;;;2.05;1.00;;;18.70;34.00;;;;;;6181369;23;20167;-80
2023/05/06 06:26:28;;;;;;;2.08;1.30;;;18.70;34.00;;;;;;6130814;23;20144;-81
2023/05/06 06:28:54;;;;;;;0.88;0.88;;;18.60;34.10;;;;;;6130516;23;20519;-81
2023/05/06 06:31:19;;;;;;;1.05;1.00;;;18.60;34.10;;;;;;6233479;23;20208;-80
2023/05/06 06:33:45;;;;;;;2.42;1.40;;;18.70;34.10;;;;;;6130950;23;20587;-81
2023/05/06 06:36:11;;;;;;;1.88;0.93;;;18.70;34.10;;;;;;6232067;23;20191;-81
2023/05/06 06:38:41;;;;;;;1.20;1.10;;;18.70;33.90;;;;;;6233879;23;20183;-80
2023/05/06 06:41:11;;;;;;;1.23;1.00;;;18.70;33.90;;;;;;6181586;23;20156;-81
2023/05/06 06:43:37;;;;;;;1.20;1.08;;;18.70;33.90;;;;;;6157081;23;20156;-81
2023/05/06 06:46:03;;;;;;;1.30;1.20;;;18.70;34.00;;;;;;6206384;23;20295;-81
2023/05/06 06:48:29;;;;;;;0.93;0.90;;;18.70;33.90;;;;;;6228874;23;20180;-82
2023/05/06 06:50:55;;;;;;;1.02;0.93;;;18.70;33.90;;;;;;6230403;23;20133;-81
2023/05/06 06:53:21;;;;;;;1.42;0.90;;;18.60;34.10;;;;;;6229795;23;20548;-82
2023/05/06 06:55:47;;;;;;;1.98;0.98;;;18.60;34.00;;;;;;6125914;23;20143;-80
2023/05/06 06:58:13;;;;;;;2.38;1.30;;;18.50;34.00;;;;;;6200475;23;20246;-83
2023/05/06 07:00:39;;;;;;;2.67;1.10;;;18.50;34.10;;;;;;6204383;23;20151;-81
2023/05/06 07:03:05;;;;;;;1.10;1.00;;;18.60;33.80;;;;;;6126129;23;20186;-81
2023/05/06 07:05:31;;;;;;;2.75;1.25;;;18.60;34.70;;;;;;6227956;23;20144;-81
2023/05/06 07:07:57;;;;;;;2.50;0.98;;;18.40;34.20;;;;;;6227176;23;20603;-81
2023/05/06 07:10:23;;;;;;;1.40;1.20;;;18.50;34.40;;;;;;6225985;23;20555;-80
2023/05/06 07:12:48;;;;;;;1.25;0.98;;;18.40;34.10;;;;;;6122807;23;20166;-81
2023/05/06 07:15:14;;;;;;;1.30;1.13;;;18.50;34.40;;;;;;6226085;23;20217;-81
2023/05/06 07:17:40;;;;;;;1.20;1.10;;;18.40;34.00;;;;;;6122460;23;20136;-82
2023/05/06 07:20:07;;;;;;;1.20;1.00;;;18.40;34.20;;;;;;6201034;23;20227;-82
2023/05/06 07:22:33;;;;;;;1.17;1.08;;;18.50;34.40;;;;;;6201897;23;20580;-81
2023/05/06 07:24:59;;;;;;;1.50;1.02;;;18.40;34.20;;;;;;6227891;23;20247;-82
2023/05/06 07:27:26;;;;;;;1.30;1.10;;;18.40;33.70;;;;;;6124335;23;20168;-81
2023/05/06 07:29:52;;;;;;;1.35;1.25;;;18.50;34.30;;;;;;6227378;23;20587;-82
2023/05/06 07:32:18;;;;;;;2.70;1.20;;;18.40;34.60;;;;;;6226690;23;20133;-82
2023/05/06 07:34:43;;;;;;;1.23;1.13;;;18.30;34.20;;;;;;6227448;23;20242;-83
2023/05/06 07:37:09;;;;;;;1.60;1.10;;;18.30;34.60;;;;;;6227394;23;20156;-82
2023/05/06 07:39:35;;;;;;;1.10;1.00;;;18.30;34.90;;;;;;6125470;23;20239;-82
2023/05/06 07:42:07;;;;;;;2.05;1.20;;;18.30;34.40;;;;;;6134657;23;20244;-81
2023/05/06 07:44:32;;;;;;;1.13;0.80;;;18.30;34.50;;;;;;6175333;23;20194;-82
2023/05/06 07:46:58;;;;;;;2.45;1.20;;;18.30;33.80;;;;;;6226423;23;20136;-81
2023/05/06 07:49:27;;;;;;;1.27;1.13;;;18.40;34.10;;;;;;6123880;23;20250;-82
2023/05/06 07:51:53;;;;;;;0.98;0.88;;;18.40;33.80;;;;;;6201765;23;20164;-81
2023/05/06 07:54:19;;;;;;;1.38;1.20;;;18.40;33.60;;;;;;6225695;23;20148;-81
2023/05/06 07:56:45;;;;;;;2.80;1.20;;;18.40;33.40;;;;;;6125058;23;20137;-83
2023/05/06 07:59:11;;;;;;;1.35;1.20;;;18.50;33.70;;;;;;6201448;23;20579;-83
2023/05/06 08:01:41;;;;;;;1.23;1.05;;;18.50;34.10;;;;;;6225280;23;20206;-82
2023/05/06 08:04:13;;;;;;;1.42;0.95;;;18.50;34.00;;;;;;6170883;23;20157;-82
2023/05/06 08:06:45;;;;;;;2.45;1.10;;;18.50;33.50;;;;;;6221791;23;20240;-82
2023/05/06 08:09:11;;;;;;;1.30;0.98;;;18.60;33.70;;;;;;6247269;23;20189;-82
2023/05/06 08:11:38;;;;;;;3.00;1.27;;;18.60;33.70;;;;;;6196722;23;20739;-83
2023/05/06 08:14:03;;;;;;;2.10;1.20;;;18.60;33.70;;;;;;6247598;23;20207;-83
2023/05/06 08:16:29;;;;;;;2.75;0.95;;;18.60;33.70;;;;;;6223592;23;20613;-82
2023/05/06 08:18:58;;;;;;;1.08;0.95;;;18.60;33.30;;;;;;6222391;23;20620;-83
2023/05/06 08:21:24;;;;;;;1.67;1.30;;;18.60;33.40;;;;;;6222472;23;20160;-82
2023/05/06 08:23:51;;;;;;;1.20;0.82;;;18.60;33.40;;;;;;6198151;23;20149;-82
2023/05/06 08:26:20;;;;;;;1.98;0.98;;;18.60;33.50;;;;;;6248264;23;20191;-82
2023/05/06 08:28:46;;;;;;;1.45;1.00;;;18.60;33.60;;;;;;6248369;23;20169;-82
2023/05/06 08:31:16;;;;;;;2.58;1.10;;;18.60;33.30;;;;;;6246680;23;20134;-82
2023/05/06 08:33:45;;;;;;;5.95;0.98;;;18.60;33.10;;;;;;6221012;23;20153;-82
2023/05/06 08:36:11;;;;;;;1.38;1.10;;;18.70;33.20;;;;;;6224379;23;20241;-82
2023/05/06 08:38:37;;;;;;;1.90;0.90;;;18.70;32.90;;;;;;6200821;23;20182;-83
2023/05/06 08:41:08;;;;;;;1.33;1.00;;;18.70;32.80;;;;;;6226644;23;20239;-83
2023/05/06 08:43:50;;;;;;;1.67;0.90;;;18.70;32.90;;;;;;6124719;23;20147;-83
2023/05/06 08:46:21;;;;;;;3.33;1.10;;;18.70;33.00;;;;;;6076311;23;20233;-83
2023/05/06 08:48:47;;;;;;;5.15;1.10;;;18.60;33.20;;;;;;6139880;23;20231;-82
2023/05/06 08:51:14;;;;;;;2.08;1.05;;;18.60;33.10;;;;;;6166824;23;20154;-82
2023/05/06 08:53:52;;;;;;;1.70;1.13;;;18.70;33.00;;;;;;6192950;23;20130;-83
2023/05/06 08:56:24;;;;;;;1.83;1.23;;;18.70;32.30;;;;;;6141646;23;20227;-82
2023/05/06 08:58:57;;;;;;;1.25;0.98;;;18.70;33.00;;;;;;6167513;23;20154;-83
2023/05/06 09:01:26;;;;;;;1.10;1.00;;;18.70;33.00;;;;;;6217635;23;20209;-82
2023/05/06 09:03:55;;;;;;;1.20;0.93;;;18.60;33.20;;;;;;6167180;23;20232;-82
2023/05/06 09:06:35;;;;;;;3.17;1.10;;;18.60;33.00;;;;;;6168336;23;20651;-84
2023/05/06 09:09:04;;;;;;;6.88;1.40;;;18.60;33.40;;;;;;6174107;23;20264;-84
2023/05/06 09:12:14;;;;;;;1.73;1.10;;;18.60;33.40;;;;;;6144848;23;20154;-83
2023/05/06 09:14:50;;;;;;;3.88;1.20;;;18.60;33.60;;;;;;6173375;23;20153;-82
2023/05/06 09:17:32;;;;;;;3.58;1.10;;;18.60;33.30;;;;;;6131963;23;20455;-83
2023/05/06 09:20:17;;;;;;;2.40;1.08;;;18.60;33.20;;;;;;6181261;23;20167;-82
2023/05/06 09:22:43;;;;;;;1.27;1.00;;;18.60;33.30;;;;;;6222368;23;20196;-82
2023/05/06 09:25:42;;;;;;;1.20;1.10;;;18.60;33.00;;;;;;6172989;23;20205;-83
2023/05/06 09:29:00;;;;;;;0.90;0.90;;;18.60;33.20;;;;;;6223838;23;20174;-83
2023/05/06 09:31:43;;;;;;;2.03;0.98;;;18.60;33.20;;;;;;6160700;23;20155;-83
2023/05/06 09:34:25;;;;;;;2.45;1.00;;;18.60;33.10;;;;;;6163115;23;20192;-83
2023/05/06 09:37:02;;;;;;;1.63;0.90;;;18.60;33.30;;;;;;6158506;23;20164;-82
2023/05/06 09:39:31;;;;;;;0.80;0.80;;;18.60;33.20;;;;;;6083674;23;20162;-82
2023/05/06 09:41:57;;;;;;;1.13;0.88;;;18.70;33.00;;;;;;6082959;23;20156;-81
2023/05/06 09:44:32;;;;;;;2.17;1.17;;;18.70;33.30;;;;;;6132859;23;20171;-84
2023/05/06 09:47:15;;;;;;;1.95;1.10;;;18.70;33.10;;;;;;6135499;23;20167;-82
2023/05/06 09:49:47;;;;;;;1.20;1.05;;;18.70;33.30;;;;;;6088590;23;20164;-82
2023/05/06 09:52:22;;;;;;;1.65;0.82;;;18.70;33.00;;;;;;6075050;23;20153;-82
2023/05/06 09:54:50;;;;;;;3.22;1.13;;;18.80;33.60;;;;;;6113735;23;20158;-82
2023/05/06 09:57:36;;;;;;;3.35;1.08;;;18.80;33.30;;;;;;6136900;23;20159;-82
2023/05/06 10:00:31;;;;;;;1.88;1.15;;;18.80;33.10;;;;;;6134892;23;20140;-82
2023/05/06 10:03:00;;;;;;;1.02;0.90;;;18.80;33.10;;;;;;6150523;23;20150;-83
2023/05/06 10:06:59;;;;;;;1.38;1.10;;;18.70;33.80;;;;;;6084190;23;20180;-83
2023/05/06 10:12:55;;;;;;;2.05;1.20;;;18.70;32.70;;;;;;5982523;24;20246;-81
2023/05/06 10:15:27;;;;;;;1.42;0.85;;;18.80;32.80;;;;;;5965072;24;20156;-82
2023/05/06 10:17:54;;;;;;;3.42;1.20;;;18.80;32.90;;;;;;5946092;24;20663;-82
2023/05/06 10:24:02;;;;;;;2.28;1.00;;;18.80;32.60;;;;;;5950948;24;20159;-83
2023/05/06 10:26:55;;;;;;;;;;;;;;;;;;;;;
2023/05/06 10:29:35;;;;;;;1.98;1.30;;;18.80;32.80;;;;;;5972309;24;20247;-82
2023/05/06 10:32:06;;;;;;;1.10;1.00;;;18.80;33.10;;;;;;6015729;23;20159;-82
2023/05/06 10:35:11;;;;;;;1.85;1.05;;;18.80;32.50;;;;;;6018646;23;20241;-82
2023/05/06 10:37:41;;;;;;;2.38;1.13;;;18.80;33.00;;;;;;6000041;23;20603;-82
2023/05/06 10:40:18;;;;;;;1.60;1.08;;;18.80;32.60;;;;;;6004945;23;20223;-82
2023/05/06 10:42:50;;;;;;;2.75;1.20;;;18.80;32.60;;;;;;5986925;24;20263;-82
2023/05/06 10:45:40;;;;;;;2.35;0.98;;;18.80;32.30;;;;;;5908377;24;20224;-84
2023/05/06 10:48:29;;;;;;;2.63;1.40;;;18.90;32.50;;;;;;5950512;24;20189;-83
2023/05/06 10:51:20;;;;;;;3.15;1.02;;;18.90;32.90;;;;;;5913535;24;20164;-84
2023/05/06 10:54:21;;;;;;;2.97;1.05;;;18.80;33.00;;;;;;5938543;24;20184;-84
2023/05/06 10:56:57;;;;;;;2.22;1.55;;;18.90;32.70;;;;;;5963009;24;20160;-82
2023/05/06 10:59:59;;;;;;;;;;;;;;;;;;;;;
2023/05/06 11:02:39;;;;;;;1.55;1.20;;;18.80;32.70;;;;;;5988394;23;20157;-82
2023/05/06 11:05:06;;;;;;;2.92;1.10;;;18.90;32.90;;;;;;6077202;23;20153;-82
2023/05/06 11:07:36;;;;;;;2.80;1.10;;;18.90;32.90;;;;;;6087834;23;20179;-81
2023/05/06 11:10:06;;;;;;;2.88;1.00;;;18.90;32.80;;;;;;6087562;23;20254;-82
2023/05/06 11:12:50;;;;;;;1.92;1.05;;;18.90;33.00;;;;;;6137158;23;20147;-82
2023/05/06 11:15:25;;;;;;;1.65;0.98;;;19.00;33.50;;;;;;6119410;23;20150;-82
2023/05/06 11:18:01;;;;;;;1.05;0.98;;;19.00;33.00;;;;;;6195967;23;20144;-82
2023/05/06 11:20:27;;;;;;;1.15;1.00;;;18.90;32.80;;;;;;6174257;23;20229;-82
2023/05/06 11:22:59;;;;;;;3.55;1.20;;;18.90;32.60;;;;;;6167996;23;20193;-84
2023/05/06 11:25:46;;;;;;;4.90;1.15;;;19.00;32.60;;;;;;6171192;23;20601;-82
2023/05/06 11:28:15;;;;;;;1.48;1.30;;;19.00;32.60;;;;;;6219217;23;20558;-82
2023/05/06 11:30:52;;;;;;;1.10;1.00;;;18.90;32.40;;;;;;6186525;23;20156;-81
2023/05/06 11:33:18;;;;;;;1.58;1.00;;;18.90;32.40;;;;;;6228405;23;20182;-82
2023/05/06 11:35:46;;;;;;;1.35;0.90;;;19.00;32.30;;;;;;6210259;23;20259;-82
2023/05/06 11:38:18;;;;;;;2.33;0.98;;;19.10;32.30;;;;;;6131174;23;20188;-83
2023/05/06 11:40:43;;;;;;;2.03;1.10;;;19.00;32.20;;;;;;6232911;23;20144;-81
2023/05/06 11:43:12;;;;;;;1.20;1.10;;;19.00;32.20;;;;;;6209173;23;20259;-83
2023/05/06 11:45:43;;;;;;;1.90;1.10;;;19.00;32.40;;;;;;6231933;23;20206;-81
2023/05/06 11:48:14;;;;;;;1.80;1.00;;;19.00;32.30;;;;;;6235804;23;20172;-83
2023/05/06 11:50:47;;;;;;;1.30;1.02;;;19.00;32.10;;;;;;6156227;23;20152;-82
2023/05/06 11:53:20;;;;;;;1.30;1.20;;;19.00;32.40;;;;;;6182716;23;20209;-84
2023/05/06 11:55:46;;;;;;;2.78;1.10;;;19.00;32.10;;;;;;6209867;23;20140;-81
2023/05/06 11:58:24;;;;;;;1.02;0.93;;;19.00;32.10;;;;;;6228394;23;20137;-82
2023/05/06 12:00:59;;;;;;;4.10;1.52;;;19.00;32.20;;;;;;6203546;23;20154;-81
2023/05/06 12:03:26;;;;;;;3.03;1.15;;;19.00;32.10;;;;;;6152981;23;20190;-82
2023/05/06 12:06:52;;;;;;;2.80;1.13;;;18.90;32.00;;;;;;6230162;23;20155;-84
2023/05/06 12:09:02;;;;;;;1.85;1.02;;;19.00;32.10;;;;;;6161831;23;20183;-81
2023/05/06 12:11:35;;;;;;;3.45;1.15;;;19.00;32.10;;;;;;6185811;23;20220;-80
2023/05/06 12:14:05;;;;;;;0.77;0.77;;;19.10;32.30;;;;;;6159902;23;20252;-81
2023/05/06 12:16:36;;;;;;;2.70;1.13;;;19.00;32.20;;;;;;6162045;23;20213;-81
2023/05/06 12:19:02;;;;;;;0.90;0.90;;;19.10;32.30;;;;;;6134735;23;20597;-82
2023/05/06 12:21:29;;;;;;;1.48;0.93;;;19.10;32.30;;;;;;6133445;23;20186;-81
2023/05/06 12:23:58;;;;;;;1.52;1.10;;;19.10;32.40;;;;;;6160722;23;20226;-82
2023/05/06 12:26:29;;;;;;;2.30;1.17;;;19.20;32.40;;;;;;6163981;23;20138;-81
2023/05/06 12:29:34;;;;;;;1.60;1.05;;;19.10;32.80;;;;;;6115694;23;20182;-81
2023/05/06 12:32:10;;;;;;;1.75;1.00;;;19.20;32.30;;;;;;6142233;23;20150;-82
2023/05/06 12:34:37;;;;;;;3.28;1.20;;;19.20;32.20;;;;;;6178294;23;20147;-82
2023/05/06 12:37:03;;;;;;;1.42;0.90;;;19.10;32.10;;;;;;6164419;23;20147;-82
2023/05/06 12:39:37;;;;;;;1.88;1.42;;;19.10;32.40;;;;;;6143529;23;20155;-82
2023/05/06 12:42:13;;;;;;;1.15;1.05;;;19.10;32.50;;;;;;6117413;23;20170;-82
2023/05/06 12:44:43;;;;;;;5.38;1.85;;;19.10;32.50;;;;;;6094442;23;20161;-82
2023/05/06 12:47:23;;;;;;;3.88;1.48;;;19.00;32.50;;;;;;6090068;23;20508;-82
2023/05/06 12:49:57;;;;;;;1.95;1.02;;;19.10;32.40;;;;;;6090970;23;20489;-82
2023/05/06 12:52:24;;;;;;;2.28;1.10;;;19.10;32.30;;;;;;6113431;23;20155;-82
2023/05/06 12:54:53;;;;;;;1.83;1.20;;;19.10;32.40;;;;;;6113656;23;20214;-81
2023/05/06 12:57:23;;;;;;;1.15;1.00;;;19.10;32.50;;;;;;6140651;23;20256;-82
2023/05/06 12:59:56;;;;;;;4.68;1.00;;;19.10;32.60;;;;;;6091751;23;20220;-82
2023/05/06 13:02:25;;;;;;;4.05;1.52;;;19.10;32.70;;;;;;6117447;23;20155;-82
2023/05/06 13:05:01;;;;;;;1.75;1.20;;;19.10;33.00;;;;;;6105667;23;20210;-82
2023/05/06 13:07:28;;;;;;;1.85;1.23;;;19.20;33.20;;;;;;6199856;23;20152;-82
2023/05/06 13:09:59;;;;;;;4.97;1.30;;;19.10;33.20;;;;;;6107661;23;20155;-82