Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:13;;;;;;;8.10;7.30;;;7.10;99.90;;;;;;5116453;28;20478;-64
2024/03/12 00:02:40;;;;;;;8.43;7.73;;;7.10;99.90;;;;;;5117394;28;21062;-64
2024/03/12 00:05:08;;;;;;;9.00;7.70;;;7.10;99.90;;;;;;5117302;28;20536;-64
2024/03/12 00:07:34;;;;;;;7.67;7.10;;;7.20;99.90;;;;;;5117131;28;20442;-64
2024/03/12 00:10:01;;;;;;;8.77;7.97;;;7.30;99.90;;;;;;5117348;28;20448;-64
2024/03/12 00:12:27;;;;;;;9.53;8.40;;;7.30;99.90;;;;;;5117221;28;20533;-64
2024/03/12 00:14:55;;;;;;;7.67;6.90;;;7.40;99.90;;;;;;5117184;28;20536;-64
2024/03/12 00:17:23;;;;;;;7.77;7.00;;;7.40;99.90;;;;;;5117012;28;20441;-64
2024/03/12 00:19:52;;;;;;;9.57;8.37;;;7.40;99.90;;;;;;5116876;28;20651;-64
2024/03/12 00:22:18;;;;;;;7.97;7.27;;;7.10;99.90;;;;;;5116844;28;20442;-64
2024/03/12 00:24:46;;;;;;;8.93;8.07;;;7.00;99.90;;;;;;5117046;28;20447;-64
2024/03/12 00:27:12;;;;;;;8.90;7.23;;;6.90;99.90;;;;;;5116983;28;20437;-64
2024/03/12 00:29:39;;;;;;;7.83;7.13;;;7.00;99.90;;;;;;5116871;28;20445;-64
2024/03/12 00:32:07;;;;;;;7.40;6.80;;;7.00;99.90;;;;;;5116763;28;20528;-64
2024/03/12 00:34:34;;;;;;;7.60;6.90;;;6.90;99.90;;;;;;5116661;28;20438;-64
2024/03/12 00:37:01;;;;;;;7.47;6.73;;;6.80;99.90;;;;;;5116380;28;20548;-64
2024/03/12 00:39:28;;;;;;;8.37;7.60;;;6.80;99.90;;;;;;5116724;28;20469;-64
2024/03/12 00:41:56;;;;;;;9.80;8.20;;;6.80;99.90;;;;;;5116684;28;20532;-64
2024/03/12 00:44:23;;;;;;;8.17;7.40;;;6.70;99.90;;;;;;5116508;28;20447;-64
2024/03/12 00:46:50;;;;;;;7.60;6.97;;;6.70;99.90;;;;;;5116488;28;20452;-64
2024/03/12 00:49:18;;;;;;;7.80;7.10;;;6.80;99.90;;;;;;5116346;28;20444;-64
2024/03/12 00:51:44;;;;;;;7.27;6.67;;;6.90;99.90;;;;;;5116596;28;20541;-64
2024/03/12 00:54:11;;;;;;;8.17;7.30;;;6.90;99.90;;;;;;5116435;28;20441;-64
2024/03/12 00:56:38;;;;;;;8.03;7.33;;;6.80;99.90;;;;;;5116332;28;20445;-64
2024/03/12 00:59:05;;;;;;;6.70;6.17;;;6.60;99.90;;;;;;5116608;28;20831;-64
2024/03/12 01:01:31;;;;;;;7.73;7.13;;;6.60;99.90;;;;;;5116136;28;20446;-64
2024/03/12 01:03:58;;;;;;;7.00;6.40;;;6.60;99.90;;;;;;5116033;28;20490;-63
2024/03/12 01:06:28;;;;;;;7.70;6.93;;;6.50;99.90;;;;;;5116043;28;20960;-63
2024/03/12 01:08:55;;;;;;;7.87;7.17;;;6.50;99.90;;;;;;5116142;28;20830;-63
2024/03/12 01:11:22;;;;;;;8.20;7.50;;;6.60;99.90;;;;;;5115644;28;20441;-63
2024/03/12 01:13:50;;;;;;;7.13;6.53;;;6.70;99.90;;;;;;5115955;28;20469;-63
2024/03/12 01:16:17;;;;;;;7.40;6.70;;;6.70;99.90;;;;;;5115857;28;20814;-63
2024/03/12 01:18:43;;;;;;;7.10;6.50;;;6.80;99.90;;;;;;5116067;28;20526;-64
2024/03/12 01:21:10;;;;;;;7.10;6.50;;;6.80;99.90;;;;;;5115682;28;20483;-63
2024/03/12 01:23:37;;;;;;;7.33;6.57;;;6.80;99.90;;;;;;5115867;28;20457;-63
2024/03/12 01:26:06;;;;;;;7.80;7.10;;;6.70;99.90;;;;;;5115796;28;20550;-63
2024/03/12 01:28:34;;;;;;;6.90;6.20;;;6.60;99.90;;;;;;5115757;28;20449;-63
2024/03/12 01:31:01;;;;;;;7.50;6.23;;;6.70;99.90;;;;;;5115526;28;20458;-63
2024/03/12 01:33:28;;;;;;;5.80;5.30;;;6.70;99.90;;;;;;5115817;28;20495;-63
2024/03/12 01:36:05;;;;;;;7.10;6.40;;;6.70;99.90;;;;;;5115668;28;20442;-63
2024/03/12 01:38:34;;;;;;;5.80;5.40;;;6.60;99.90;;;;;;5115368;28;20470;-63
2024/03/12 01:41:05;;;;;;;6.53;5.93;;;6.70;99.90;;;;;;5115383;28;20477;-63
2024/03/12 01:43:31;;;;;;;5.70;5.20;;;6.70;99.90;;;;;;5115326;28;20521;-63
2024/03/12 01:45:59;;;;;;;6.83;5.40;;;6.70;99.90;;;;;;5115490;28;20446;-63
2024/03/12 01:48:26;;;;;;;6.23;5.73;;;6.70;99.90;;;;;;5115423;28;20441;-64
2024/03/12 01:50:53;;;;;;;6.63;5.93;;;6.80;99.90;;;;;;5115341;28;20457;-63
2024/03/12 01:53:21;;;;;;;6.80;6.20;;;6.60;99.90;;;;;;5115270;28;20452;-63
2024/03/12 01:55:47;;;;;;;5.93;5.43;;;6.50;99.90;;;;;;5115076;28;20949;-63
2024/03/12 01:58:16;;;;;;;8.00;7.20;;;6.50;99.90;;;;;;5115043;28;20729;-63
2024/03/12 02:00:43;;;;;;;7.70;6.97;;;6.50;99.90;;;;;;5114969;28;21069;-63
2024/03/12 02:03:10;;;;;;;7.20;6.50;;;6.50;99.90;;;;;;5114993;28;20441;-63
2024/03/12 02:05:36;;;;;;;7.20;6.60;;;6.50;99.90;;;;;;5114976;28;20532;-63
2024/03/12 02:08:03;;;;;;;12.02;7.15;;;6.10;99.90;;;;;;5114903;28;20450;-63
2024/03/12 02:10:30;;;;;;;7.63;6.93;;;5.90;99.90;;;;;;5114729;28;20275;-63
2024/03/12 02:12:56;;;;;;;8.50;6.60;;;5.80;99.90;;;;;;5114985;28;20528;-63
2024/03/12 02:15:24;;;;;;;7.25;6.65;;;5.80;99.90;;;;;;5114803;28;20477;-63
2024/03/12 02:17:51;;;;;;;8.23;7.40;;;5.90;99.90;;;;;;5114685;28;20241;-63
2024/03/12 02:20:18;;;;;;;7.18;6.55;;;5.90;99.90;;;;;;5114577;28;20542;-63
2024/03/12 02:22:45;;;;;;;7.25;6.65;;;5.80;99.90;;;;;;5113800;28;20283;-63
2024/03/12 02:25:13;;;;;;;7.17;6.60;;;5.90;99.90;;;;;;5114456;28;20461;-64
2024/03/12 02:27:40;;;;;;;7.47;6.77;;;6.00;99.90;;;;;;5114685;28;20446;-64
2024/03/12 02:30:09;;;;;;;7.13;6.30;;;5.90;99.90;;;;;;5114633;28;20469;-64
2024/03/12 02:32:36;;;;;;;6.90;6.40;;;6.00;99.90;;;;;;5114476;28;20192;-64
2024/03/12 02:35:04;;;;;;;9.10;6.60;;;6.10;99.90;;;;;;5114334;28;20967;-64
2024/03/12 02:37:30;;;;;;;7.40;6.70;;;6.00;99.90;;;;;;5114282;28;20553;-64
2024/03/12 02:39:57;;;;;;;6.80;6.20;;;6.00;99.90;;;;;;5114381;28;21051;-64
2024/03/12 02:42:25;;;;;;;7.60;7.00;;;6.10;99.90;;;;;;5114374;28;20778;-64
2024/03/12 02:44:51;;;;;;;7.10;6.40;;;6.20;99.90;;;;;;5114188;28;20453;-64
2024/03/12 02:47:20;;;;;;;6.53;6.03;;;6.20;99.90;;;;;;5114309;28;20446;-64
2024/03/12 02:49:47;;;;;;;6.40;5.83;;;6.20;99.90;;;;;;5114060;28;20453;-64
2024/03/12 02:52:13;;;;;;;7.80;6.47;;;6.20;99.90;;;;;;5113916;28;20528;-64
2024/03/12 02:54:41;;;;;;;6.20;5.67;;;6.20;99.90;;;;;;5114366;28;20442;-63
2024/03/12 02:57:08;;;;;;;6.47;5.87;;;6.10;99.90;;;;;;5114055;28;20433;-64
2024/03/12 02:59:38;;;;;;;6.32;5.72;;;6.00;99.90;;;;;;5113920;28;20445;-63
2024/03/12 03:02:04;;;;;;;6.50;5.90;;;6.00;99.90;;;;;;5113968;28;20636;-63
2024/03/12 03:04:35;;;;;;;5.97;5.37;;;6.00;99.90;;;;;;5113766;28;20446;-63
2024/03/12 03:07:04;;;;;;;6.57;6.07;;;6.10;99.90;;;;;;5113941;28;20446;-63
2024/03/12 03:09:30;;;;;;;7.50;6.77;;;6.20;99.90;;;;;;5113743;28;20474;-62
2024/03/12 03:11:57;;;;;;;6.50;6.00;;;6.20;99.90;;;;;;5113654;28;20964;-63
2024/03/12 03:14:23;;;;;;;7.70;6.10;;;6.20;99.90;;;;;;5113681;28;20863;-63
2024/03/12 03:16:53;;;;;;;6.20;5.70;;;6.30;99.90;;;;;;5113655;28;20800;-62
2024/03/12 03:19:20;;;;;;;8.00;6.83;;;6.30;99.90;;;;;;5113495;28;20442;-63
2024/03/12 03:21:47;;;;;;;6.97;6.37;;;6.30;99.90;;;;;;5113742;28;20811;-63
2024/03/12 03:24:13;;;;;;;8.20;5.43;;;6.40;99.90;;;;;;5113635;28;20442;-63
2024/03/12 03:26:40;;;;;;;6.87;6.00;;;6.50;99.90;;;;;;5113599;28;20481;-63
2024/03/12 03:29:06;;;;;;;6.90;6.30;;;6.50;99.90;;;;;;5113541;28;21031;-63
2024/03/12 03:31:33;;;;;;;7.70;7.00;;;6.30;99.90;;;;;;5113355;28;20498;-63
2024/03/12 03:34:04;;;;;;;8.73;6.63;;;6.40;99.90;;;;;;5113198;28;20996;-63
2024/03/12 03:36:31;;;;;;;6.73;6.13;;;6.30;99.90;;;;;;5113373;28;20495;-63
2024/03/12 03:38:58;;;;;;;6.40;5.87;;;6.30;99.90;;;;;;5113521;28;20494;-63
2024/03/12 03:41:24;;;;;;;7.07;6.47;;;6.40;99.90;;;;;;5113344;28;20565;-63
2024/03/12 03:43:51;;;;;;;7.40;6.70;;;6.40;99.90;;;;;;5113330;28;20443;-63
2024/03/12 03:46:18;;;;;;;7.13;6.53;;;6.40;99.90;;;;;;5113203;28;20524;-63
2024/03/12 03:48:45;;;;;;;7.17;6.47;;;6.20;99.90;;;;;;5113416;28;20476;-63
2024/03/12 03:51:14;;;;;;;6.70;6.10;;;6.20;99.90;;;;;;5113342;28;20441;-62
2024/03/12 03:53:41;;;;;;;6.85;6.15;;;6.20;99.90;;;;;;5113259;28;20801;-63
2024/03/12 03:56:15;;;;;;;6.20;5.60;;;6.10;99.90;;;;;;5113279;28;20199;-62
2024/03/12 03:58:43;;;;;;;8.63;6.47;;;6.00;99.90;;;;;;5113146;28;20444;-63
2024/03/12 04:01:10;;;;;;;7.33;6.73;;;5.90;99.90;;;;;;5112988;28;20564;-63
2024/03/12 04:03:38;;;;;;;7.80;7.00;;;5.90;99.90;;;;;;5113275;28;20481;-62
2024/03/12 04:06:06;;;;;;;9.30;8.40;;;5.90;99.90;;;;;;5113150;28;20557;-63
2024/03/12 04:08:35;;;;;;;6.70;6.20;;;5.80;99.90;;;;;;5113162;28;20941;-63
2024/03/12 04:11:01;;;;;;;7.50;6.80;;;5.80;99.90;;;;;;5113072;28;20556;-63
2024/03/12 04:13:27;;;;;;;7.63;6.80;;;5.90;99.90;;;;;;5112907;28;20445;-62
2024/03/12 04:15:55;;;;;;;7.37;6.67;;;6.00;99.90;;;;;;5113245;28;20188;-63
2024/03/12 04:18:22;;;;;;;8.50;7.70;;;5.90;99.90;;;;;;5113118;28;20517;-63
2024/03/12 04:20:49;;;;;;;11.13;8.03;;;5.90;99.90;;;;;;5112951;28;20573;-63
2024/03/12 04:23:15;;;;;;;8.35;6.40;;;5.80;99.90;;;;;;5113030;28;20498;-62
2024/03/12 04:25:43;;;;;;;6.87;6.37;;;5.90;99.90;;;;;;5112945;28;20242;-63
2024/03/12 04:28:15;;;;;;;7.43;6.72;;;5.90;99.90;;;;;;5112868;28;20894;-63
2024/03/12 04:30:42;;;;;;;7.00;6.30;;;6.00;99.90;;;;;;5112814;28;20188;-63
2024/03/12 04:33:09;;;;;;;8.93;6.80;;;6.10;99.90;;;;;;5112835;28;20633;-63
2024/03/12 04:35:36;;;;;;;8.17;6.70;;;6.10;99.90;;;;;;5112722;28;20623;-64
2024/03/12 04:38:02;;;;;;;7.10;6.50;;;6.10;99.90;;;;;;5112502;28;20466;-63
2024/03/12 04:40:29;;;;;;;7.17;6.47;;;6.30;99.90;;;;;;5112417;28;20485;-63
2024/03/12 04:42:57;;;;;;;6.80;6.20;;;6.30;99.90;;;;;;5112814;28;20530;-63
2024/03/12 04:45:24;;;;;;;6.23;5.63;;;6.30;99.90;;;;;;5114586;28;20481;-63
2024/03/12 04:47:51;;;;;;;8.13;7.20;;;6.40;99.90;;;;;;5116397;28;20476;-63
2024/03/12 04:50:19;;;;;;;7.93;7.33;;;6.40;99.90;;;;;;5116278;28;20555;-63
2024/03/12 04:52:45;;;;;;;7.27;6.67;;;6.30;99.90;;;;;;5116085;28;20529;-63
2024/03/12 04:55:13;;;;;;;7.35;6.75;;;6.20;99.90;;;;;;5116067;28;20441;-62
2024/03/12 04:57:40;;;;;;;6.70;6.10;;;6.20;99.90;;;;;;5116030;28;20234;-63
2024/03/12 05:00:13;;;;;;;13.70;7.10;;;6.10;99.90;;;;;;5115907;28;21008;-63
2024/03/12 05:02:40;;;;;;;8.20;7.40;;;6.10;99.90;;;;;;5116013;28;20468;-62
2024/03/12 05:05:08;;;;;;;12.57;7.23;;;6.10;99.90;;;;;;5115991;28;20536;-63
2024/03/12 05:07:34;;;;;;;6.70;6.20;;;6.10;99.90;;;;;;5115827;28;20442;-63
2024/03/12 05:10:01;;;;;;;7.73;6.10;;;6.10;99.90;;;;;;5116117;28;20438;-63
2024/03/12 05:12:27;;;;;;;7.67;6.93;;;6.10;99.90;;;;;;5115919;28;20441;-63
2024/03/12 05:14:54;;;;;;;6.70;6.10;;;6.00;99.90;;;;;;5115793;28;20438;-63
2024/03/12 05:17:22;;;;;;;7.07;6.47;;;5.90;99.90;;;;;;5115725;28;20187;-63
2024/03/12 05:19:48;;;;;;;7.47;6.73;;;6.00;99.90;;;;;;5115698;28;20441;-63
2024/03/12 05:22:16;;;;;;;7.50;6.20;;;6.10;99.90;;;;;;5115380;28;20490;-63
2024/03/12 05:24:42;;;;;;;9.20;7.23;;;6.10;99.90;;;;;;5115655;28;20484;-63
2024/03/12 05:27:10;;;;;;;8.00;6.53;;;6.10;99.90;;;;;;5115456;28;20532;-63
2024/03/12 05:29:42;;;;;;;7.13;6.47;;;6.20;99.90;;;;;;5115471;28;20452;-63
2024/03/12 05:32:18;;;;;;;7.20;6.60;;;6.20;99.90;;;;;;5115500;28;20945;-63
2024/03/12 05:34:47;;;;;;;9.20;7.33;;;6.30;99.90;;;;;;5115333;28;20469;-63
2024/03/12 05:37:28;;;;;;;7.77;7.03;;;6.20;99.90;;;;;;5115184;28;20472;-63
2024/03/12 05:40:12;;;;;;;8.63;7.43;;;6.10;99.90;;;;;;5115178;28;20441;-63
2024/03/12 05:48:09;;;;;;;12.10;6.33;;;6.30;99.90;;;;;;5115159;28;20436;-63
2024/03/12 05:50:38;;;;;;;6.97;6.27;;;6.30;99.90;;;;;;5115058;28;20561;-63
2024/03/12 05:53:04;;;;;;;7.03;6.50;;;6.40;99.90;;;;;;5115121;28;20442;-63
2024/03/12 05:55:31;;;;;;;8.07;6.63;;;6.50;99.90;;;;;;5115043;28;20503;-63
2024/03/12 05:57:57;;;;;;;6.63;6.07;;;6.50;99.90;;;;;;5115281;28;20936;-63
2024/03/12 06:00:24;;;;;;;7.53;6.93;;;6.50;99.90;;;;;;5115080;28;20445;-63
2024/03/12 06:02:50;;;;;;;9.43;8.43;;;6.50;99.90;;;;;;5115183;28;20453;-64
2024/03/12 06:05:17;;;;;;;7.90;7.20;;;6.40;99.90;;;;;;5114834;28;20955;-63
2024/03/12 06:07:45;;;;;;;13.70;8.50;;;6.40;99.90;;;;;;5114819;28;20450;-63
2024/03/12 06:10:12;;;;;;;12.20;7.67;;;6.40;99.90;;;;;;5114719;28;20446;-63
2024/03/12 06:12:38;;;;;;;8.93;7.23;;;6.40;99.90;;;;;;5114698;28;20453;-63
2024/03/12 06:15:06;;;;;;;8.50;7.10;;;6.50;99.90;;;;;;5114811;28;20437;-63
2024/03/12 06:17:32;;;;;;;7.10;6.40;;;6.60;99.90;;;;;;5114760;28;20457;-63
2024/03/12 06:19:59;;;;;;;21.40;15.27;;;6.70;99.90;;;;;;5114661;28;20942;-63
2024/03/12 06:22:26;;;;;;;10.10;7.97;;;6.80;99.90;;;;;;5114484;28;20844;-64
2024/03/12 06:24:54;;;;;;;7.77;6.97;;;6.90;99.90;;;;;;5114445;28;20449;-63
2024/03/12 06:27:21;;;;;;;10.27;8.47;;;6.90;99.90;;;;;;5114555;28;20481;-63
2024/03/12 06:29:51;;;;;;;8.00;7.30;;;6.90;99.90;;;;;;5114444;28;20888;-63
2024/03/12 06:32:20;;;;;;;7.80;7.00;;;7.10;99.90;;;;;;5114224;28;20448;-63
2024/03/12 06:34:47;;;;;;;8.47;7.67;;;7.20;99.90;;;;;;5114214;28;20445;-63
2024/03/12 06:37:13;;;;;;;8.70;7.83;;;7.30;99.90;;;;;;5113988;28;20491;-64
2024/03/12 06:39:41;;;;;;;8.70;7.90;;;7.30;99.90;;;;;;5114368;28;20441;-63
2024/03/12 06:42:12;;;;;;;9.00;8.20;;;7.40;99.90;;;;;;5114142;28;20769;-63
2024/03/12 06:44:41;;;;;;;12.60;7.60;;;7.60;99.90;;;;;;5114250;28;20467;-63
2024/03/12 06:47:07;;;;;;;9.87;7.13;;;7.60;99.90;;;;;;5114014;28;20975;-64
2024/03/12 06:49:34;;;;;;;7.77;7.17;;;7.70;99.90;;;;;;5113890;28;20972;-63
2024/03/12 06:52:02;;;;;;;9.03;8.17;;;7.80;99.90;;;;;;5113849;28;21073;-63
2024/03/12 06:54:28;;;;;;;11.23;8.40;;;7.90;99.90;;;;;;5113994;28;20833;-63
2024/03/12 06:56:55;;;;;;;9.37;8.57;;;7.90;99.90;;;;;;5113894;28;20528;-63
2024/03/12 06:59:24;;;;;;;8.30;7.20;;;8.00;99.90;;;;;;5113845;28;20441;-64
2024/03/12 07:01:53;;;;;;;11.60;8.50;;;8.10;99.90;;;;;;5113734;28;20484;-63
2024/03/12 07:04:23;;;;;;;8.47;7.70;;;8.10;99.90;;;;;;5113586;28;20441;-63
2024/03/12 07:06:50;;;;;;;9.33;8.43;;;8.20;99.90;;;;;;5113686;28;20445;-63
2024/03/12 07:09:26;;;;;;;8.10;7.30;;;8.30;99.90;;;;;;5113401;28;20448;-63
2024/03/12 07:11:54;;;;;;;8.10;7.40;;;8.40;99.90;;;;;;5113738;28;20452;-63
2024/03/12 07:14:27;;;;;;;8.47;7.53;;;8.60;99.90;;;;;;5113595;28;20448;-63
2024/03/12 07:16:55;;;;;;;7.77;7.07;;;8.70;99.90;;;;;;5113417;28;20438;-63
2024/03/12 07:19:22;;;;;;;7.83;7.10;;;8.80;99.90;;;;;;5113624;28;20528;-63
2024/03/12 07:21:49;;;;;;;8.73;7.93;;;8.90;99.90;;;;;;5113520;28;20473;-63
2024/03/12 07:24:16;;;;;;;8.40;7.60;;;9.10;99.90;;;;;;5113618;28;20549;-63
2024/03/12 07:26:46;;;;;;;8.77;7.40;;;9.20;99.90;;;;;;5113510;28;20823;-63
2024/03/12 07:29:13;;;;;;;13.67;8.00;;;9.20;99.90;;;;;;5113232;28;20532;-63
2024/03/12 07:31:39;;;;;;;10.23;7.60;;;9.30;99.90;;;;;;5113636;28;20503;-64
2024/03/12 07:34:07;;;;;;;7.97;7.27;;;9.30;99.90;;;;;;5113401;28;20506;-63
2024/03/12 07:36:34;;;;;;;8.53;7.60;;;9.30;99.90;;;;;;5112879;28;21010;-64
2024/03/12 07:39:08;;;;;;;7.63;6.93;;;9.40;99.90;;;;;;5113320;28;20536;-63
2024/03/12 07:41:35;;;;;;;9.67;8.70;;;9.50;99.90;;;;;;5113027;28;20515;-63
2024/03/12 07:44:01;;;;;;;7.97;7.37;;;9.30;99.90;;;;;;5113377;28;20442;-64
2024/03/12 07:46:28;;;;;;;8.67;7.93;;;9.40;99.90;;;;;;5113073;28;20510;-63
2024/03/12 07:48:55;;;;;;;9.07;8.20;;;9.40;99.90;;;;;;5113169;28;20469;-63
2024/03/12 07:51:22;;;;;;;10.00;8.13;;;9.40;99.90;;;;;;5113116;28;20447;-64
2024/03/12 07:53:49;;;;;;;8.37;7.57;;;9.50;99.90;;;;;;5113002;28;20537;-63
2024/03/12 07:56:18;;;;;;;8.70;7.97;;;9.70;99.90;;;;;;5113042;28;20446;-63
2024/03/12 07:58:46;;;;;;;8.07;7.37;;;9.80;99.90;;;;;;5113127;28;20797;-64
2024/03/12 08:01:12;;;;;;;8.90;8.00;;;9.70;99.90;;;;;;5112756;28;20445;-64
2024/03/12 08:03:39;;;;;;;10.53;7.20;;;9.70;99.90;;;;;;5112798;28;20445;-64
2024/03/12 08:06:06;;;;;;;8.97;8.17;;;9.70;99.90;;;;;;5108340;28;20442;-68
2024/03/12 08:08:34;;;;;;;7.30;6.60;;;9.90;99.90;;;;;;5092601;28;20453;-65
2024/03/12 08:11:04;;;;;;;9.07;7.17;;;10.10;99.90;;;;;;5092633;28;20443;-65
2024/03/12 08:13:31;;;;;;;7.80;6.73;;;10.20;99.90;;;;;;5092776;28;20490;-63
2024/03/12 08:15:58;;;;;;;10.83;7.60;;;10.20;99.90;;;;;;5092423;28;20453;-67
2024/03/12 08:18:24;;;;;;;8.33;7.63;;;10.30;99.90;;;;;;5092528;28;20810;-65
2024/03/12 08:20:52;;;;;;;14.00;7.80;;;10.30;99.90;;;;;;5095167;28;20474;-67
2024/03/12 08:23:19;;;;;;;7.77;7.07;;;10.20;99.90;;;;;;5096256;28;20531;-65
2024/03/12 08:25:47;;;;;;;8.90;8.00;;;10.30;99.90;;;;;;5096221;28;20442;-64
2024/03/12 08:28:14;;;;;;;7.27;6.57;;;10.40;99.90;;;;;;5096279;28;20517;-64
2024/03/12 08:30:41;;;;;;;9.33;7.63;;;10.50;99.90;;;;;;5096416;28;20455;-64
2024/03/12 08:33:08;;;;;;;8.37;7.23;;;10.60;99.90;;;;;;5096292;28;20540;-68
2024/03/12 08:35:34;;;;;;;10.27;7.70;;;10.60;99.90;;;;;;5096105;28;20938;-68
2024/03/12 08:38:04;;;;;;;9.77;7.70;;;10.70;99.90;;;;;;5095932;28;20565;-65
2024/03/12 08:40:30;;;;;;;9.90;7.43;;;10.80;99.90;;;;;;5096210;28;20477;-68
2024/03/12 08:42:58;;;;;;;7.90;7.10;;;11.10;99.90;;;;;;5096109;28;20573;-71
2024/03/12 08:45:26;;;;;;;9.00;7.90;;;11.20;99.90;;;;;;5096297;28;20523;-72
2024/03/12 08:47:53;;;;;;;11.73;8.33;;;11.50;99.90;;;;;;5096033;28;20438;-65
2024/03/12 08:50:19;;;;;;;7.23;6.53;;;11.70;99.90;;;;;;5095978;28;20448;-65
2024/03/12 08:52:46;;;;;;;8.93;7.80;;;11.90;99.90;;;;;;5095744;28;20525;-69
2024/03/12 08:55:13;;;;;;;8.07;7.20;;;12.10;99.90;;;;;;5096064;28;20851;-66
2024/03/12 08:57:39;;;;;;;9.00;6.87;;;12.20;99.90;;;;;;5095781;28;20438;-67
2024/03/12 09:00:11;;;;;;;7.97;7.17;;;12.30;99.90;;;;;;5095815;28;20823;-70
2024/03/12 09:02:38;;;;;;;6.90;6.30;;;12.50;99.90;;;;;;5095424;28;20899;-70
2024/03/12 09:05:07;;;;;;;9.90;6.17;;;12.60;99.90;;;;;;5095349;28;20473;-69
2024/03/12 09:07:33;;;;;;;9.60;6.30;;;12.60;99.90;;;;;;5095638;28;20443;-67
2024/03/12 09:10:00;;;;;;;7.47;6.10;;;12.70;99.90;;;;;;5095335;28;20447;-73
2024/03/12 09:12:27;;;;;;;7.30;6.63;;;12.70;99.90;;;;;;5095605;28;20446;-66
2024/03/12 09:14:55;;;;;;;7.60;6.70;;;12.70;99.90;;;;;;5095439;28;20491;-64
2024/03/12 09:17:23;;;;;;;6.60;6.00;;;12.70;99.90;;;;;;5095429;28;20438;-68
2024/03/12 09:19:49;;;;;;;8.23;6.57;;;12.80;99.90;;;;;;5095457;28;20474;-66
2024/03/12 09:22:16;;;;;;;7.27;6.60;;;12.90;99.90;;;;;;5095263;28;20478;-66
2024/03/12 09:24:43;;;;;;;6.57;6.07;;;13.00;99.90;;;;;;5095274;28;20579;-67
2024/03/12 09:27:10;;;;;;;6.13;5.53;;;13.00;99.90;;;;;;5095249;28;20806;-71
2024/03/12 09:29:39;;;;;;;8.27;6.90;;;12.90;99.90;;;;;;5095092;28;20532;-69
2024/03/12 09:32:05;;;;;;;37.90;34.10;;;13.10;99.90;;;;;;5094671;28;20541;-68
2024/03/12 09:34:36;;;;;;;19.70;14.47;;;13.20;99.90;;;;;;5095487;28;20446;-66
2024/03/12 09:37:03;;;;;;;18.63;13.67;;;13.30;99.90;;;;;;5094908;28;20504;-67
2024/03/12 09:39:31;;;;;;;7.50;6.90;;;13.40;99.90;;;;;;5095051;28;20446;-63
2024/03/12 09:41:58;;;;;;;6.93;5.80;;;13.40;99.90;;;;;;5094861;28;20482;-69
2024/03/12 09:44:25;;;;;;;5.60;5.10;;;13.40;99.90;;;;;;5094920;28;20446;-69
2024/03/12 09:46:54;;;;;;;5.67;5.17;;;13.50;99.90;;;;;;5094743;28;20486;-69
2024/03/12 09:49:21;;;;;;;8.37;6.00;;;13.50;99.90;;;;;;5094993;28;20442;-67
2024/03/12 09:51:50;;;;;;;4.93;4.50;;;13.60;99.90;;;;;;5094868;28;20446;-70
2024/03/12 09:54:17;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;5094675;28;20867;-68
2024/03/12 09:56:44;;;;;;;6.50;5.30;;;13.80;99.90;;;;;;5094407;28;20443;-66
2024/03/12 09:59:11;;;;;;;5.93;5.10;;;13.90;99.90;;;;;;5094001;28;20445;-66
2024/03/12 10:01:39;;;;;;;5.20;4.73;;;13.80;99.90;;;;;;5094805;28;20447;-67
2024/03/12 10:04:06;;;;;;;7.07;5.00;;;13.90;99.90;;;;;;5094538;28;20840;-66
2024/03/12 10:06:33;;;;;;;4.40;4.03;;;13.80;99.90;;;;;;5094597;28;20443;-67
2024/03/12 10:09:01;;;;;;;6.90;4.17;;;13.70;99.90;;;;;;5094501;28;20443;-69
2024/03/12 10:11:27;;;;;;;5.87;4.40;;;13.80;99.90;;;;;;5094412;28;20529;-66
2024/03/12 10:13:56;;;;;;;4.30;4.00;;;13.80;99.90;;;;;;5094214;28;20941;-67
2024/03/12 10:16:24;;;;;;;4.77;4.30;;;13.90;99.90;;;;;;5094123;28;20959;-72
2024/03/12 10:19:06;;;;;;;9.17;4.10;;;13.90;99.90;;;;;;5094451;28;20538;-69
2024/03/12 10:21:33;;;;;;;4.20;3.90;;;13.80;99.90;;;;;;5094107;28;20443;-63
2024/03/12 10:24:12;;;;;;;4.77;4.20;;;13.80;99.90;;;;;;5094017;28;20631;-72
2024/03/12 10:26:39;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;5094308;28;20442;-64
2024/03/12 10:29:09;;;;;;;4.57;4.27;;;14.00;99.90;;;;;;5094163;28;20814;-66
2024/03/12 10:31:39;;;;;;;4.83;3.80;;;14.10;99.90;;;;;;5093917;28;20449;-66
2024/03/12 10:34:09;;;;;;;4.87;4.47;;;14.20;99.90;;;;;;5093900;28;20495;-65
2024/03/12 10:36:36;;;;;;;4.47;4.17;;;14.50;99.90;;;;;;5093527;28;20440;-65
2024/03/12 10:39:07;;;;;;;4.47;4.07;;;14.50;99.90;;;;;;5093719;28;20865;-65
2024/03/12 10:41:35;;;;;;;4.17;3.87;;;14.60;99.90;;;;;;5093834;28;20450;-64
2024/03/12 10:44:05;;;;;;;4.30;3.90;;;14.70;99.90;;;;;;5093153;28;20569;-65
2024/03/12 10:46:33;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;5093947;28;20453;-69
2024/03/12 10:49:01;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;5093666;28;20538;-67
2024/03/12 10:51:28;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5093486;28;20447;-67
2024/03/12 10:53:54;;;;;;;3.90;3.03;;;14.80;99.90;;;;;;5093642;28;20451;-65
2024/03/12 10:56:21;;;;;;;3.60;3.37;;;15.00;99.90;;;;;;5093549;28;20445;-67
2024/03/12 10:58:50;;;;;;;4.57;2.93;;;15.00;99.90;;;;;;5093618;28;20453;-66
2024/03/12 11:01:18;;;;;;;4.03;3.30;;;15.00;99.90;;;;;;5093552;28;20443;-69
2024/03/12 11:03:45;;;;;;;4.93;3.10;;;15.00;99.90;;;;;;5093318;28;20474;-67
2024/03/12 11:06:13;;;;;;;3.30;2.70;;;15.00;99.90;;;;;;5093620;28;20444;-77
2024/03/12 11:08:40;;;;;;;6.40;3.10;;;15.10;99.90;;;;;;5093455;28;20478;-67
2024/03/12 11:11:09;;;;;;;6.40;3.70;;;15.20;99.90;;;;;;5093379;28;20535;-71
2024/03/12 11:13:36;;;;;;;3.90;2.70;;;15.30;99.90;;;;;;5092938;28;21023;-69
2024/03/12 11:16:12;;;;;;;3.63;3.33;;;15.40;99.90;;;;;;5092889;28;20534;-67
2024/03/12 11:18:39;;;;;;;3.30;2.90;;;15.60;99.90;;;;;;5093452;28;20450;-68
2024/03/12 11:21:06;;;;;;;3.47;3.23;;;15.70;99.90;;;;;;5110261;28;20813;-65
2024/03/12 11:23:32;;;;;;;4.30;3.27;;;15.80;99.90;;;;;;5113617;28;20570;-71
2024/03/12 11:26:04;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;5113479;28;21015;-69
2024/03/12 11:28:32;;;;;;;2.83;2.63;;;16.20;99.90;;;;;;5113495;28;20879;-69
2024/03/12 11:31:04;;;;;;;4.20;2.63;;;16.10;99.90;;;;;;5113289;28;20781;-70
2024/03/12 11:33:51;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5113521;28;20441;-69
2024/03/12 11:36:23;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;5113390;28;20444;-64
2024/03/12 11:38:51;;;;;;;3.37;3.07;;;16.00;99.90;;;;;;5112925;28;20476;-69
2024/03/12 11:41:18;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5113269;28;20479;-64
2024/03/12 11:43:45;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;5113235;28;20479;-67
2024/03/12 11:46:15;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;5113019;28;20655;-65
2024/03/12 11:48:42;;;;;;;7.40;3.10;;;16.40;99.90;;;;;;5113135;28;20862;-72
2024/03/12 11:51:13;;;;;;;4.70;2.57;;;16.60;99.90;;;;;;5113174;28;20842;-69
2024/03/12 11:53:41;;;;;;;3.00;2.70;;;16.70;99.90;;;;;;5114021;28;20523;-67
2024/03/12 11:56:15;;;;;;;5.80;3.00;;;16.90;99.90;;;;;;5117210;28;20508;-66
2024/03/12 11:58:46;;;;;;;3.40;2.70;;;17.00;99.90;;;;;;5117458;28;20466;-67
2024/03/12 12:01:18;;;;;;;3.63;2.90;;;17.10;99.90;;;;;;5117250;28;20446;-70
2024/03/12 12:03:45;;;;;;;3.37;2.83;;;17.30;99.90;;;;;;5117151;28;20477;-67
2024/03/12 12:06:13;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;5117197;28;20539;-66
2024/03/12 12:08:40;;;;;;;3.57;2.60;;;17.60;99.90;;;;;;5117412;28;20475;-66
2024/03/12 12:11:09;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5117323;28;20444;-64
2024/03/12 12:13:36;;;;;;;5.60;3.10;;;17.10;99.90;;;;;;5117187;28;20434;-70
2024/03/12 12:16:05;;;;;;;4.13;3.67;;;17.10;99.90;;;;;;5117016;28;20441;-69
2024/03/12 12:18:33;;;;;;;4.97;3.30;;;17.00;99.90;;;;;;5116990;28;20832;-65
2024/03/12 12:21:02;;;;;;;3.57;3.17;;;16.70;99.90;;;;;;5116804;28;20466;-65
2024/03/12 12:23:30;;;;;;;3.77;3.30;;;16.60;99.90;;;;;;5116880;28;20477;-64
2024/03/12 12:25:59;;;;;;;7.63;2.60;;;16.50;99.90;;;;;;5116690;28;20996;-65
2024/03/12 12:28:26;;;;;;;4.13;2.63;;;16.60;99.90;;;;;;5116835;28;20526;-65
2024/03/12 12:30:55;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;5116798;28;20475;-65
2024/03/12 12:33:25;;;;;;;3.30;2.70;;;16.60;99.90;;;;;;5116551;28;20543;-76
2024/03/12 12:35:54;;;;;;;3.57;2.80;;;16.60;99.90;;;;;;5116808;28;20474;-68
2024/03/12 12:38:21;;;;;;;2.77;2.50;;;16.60;99.90;;;;;;5116271;28;20540;-63
2024/03/12 12:40:50;;;;;;;4.33;3.80;;;16.70;99.90;;;;;;5116603;28;20443;-77
2024/03/12 12:43:19;;;;;;;4.67;3.70;;;16.90;99.90;;;;;;5116377;28;20564;-73
2024/03/12 12:45:46;;;;;;;5.37;3.47;;;16.90;99.90;;;;;;5116315;28;20452;-67
2024/03/12 12:48:13;;;;;;;3.20;2.93;;;17.00;99.90;;;;;;5116236;28;20532;-64
2024/03/12 12:50:39;;;;;;;4.53;4.17;;;17.20;99.90;;;;;;5116068;28;20855;-71
2024/03/12 12:53:08;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5116305;28;20453;-67
2024/03/12 12:55:36;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5115883;28;20930;-64
2024/03/12 12:58:06;;;;;;;4.17;3.70;;;16.90;99.90;;;;;;5116042;28;20447;-63
2024/03/12 13:00:40;;;;;;;3.40;2.90;;;16.90;99.90;;;;;;5116220;28;20847;-64