Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:24;;;;;;;12.32;4.00;;;;;;;12.93;100.00;101499.34;5035345;28;20049;-85
2022/06/20 00:04:54;;;;;;;14.82;4.68;;;;;;;13.12;100.00;101495.16;5051755;28;20083;-85
2022/06/20 00:07:22;;;;;;;11.57;3.38;;;;;;;12.70;100.00;101438.78;5055265;28;20053;-84
2022/06/20 00:09:49;;;;;;;18.67;3.92;;;;;;;13.26;100.00;101461.31;5056589;28;20469;-84
2022/06/20 00:12:21;;;;;;;19.35;4.10;;;;;;;13.17;100.00;101445.84;5055996;28;20475;-84
2022/06/20 00:14:53;;;;;;;17.00;4.43;;;;;;;12.82;100.00;101452.41;5056665;28;20064;-84
2022/06/20 00:17:20;;;;;;;18.00;4.35;;;;;;;13.44;100.00;101511.56;5041317;28;20116;-84
2022/06/20 00:19:48;;;;;;;10.88;3.20;;;;;;;13.48;100.00;101502.63;5055176;28;20053;-84
2022/06/20 00:22:14;;;;;;;12.00;3.92;;;;;;;13.32;100.00;101490.97;5044768;28;20376;-85
2022/06/20 00:24:41;;;;;;;14.38;3.58;;;;;;;12.76;100.00;101455.25;5055989;28;20049;-84
2022/06/20 00:27:08;;;;;;;16.27;3.97;;;;;;;13.35;100.00;101465.41;5054515;28;20411;-84
2022/06/20 00:29:37;;;;;;;15.57;4.38;;;;;;;13.43;100.00;101454.59;5056409;28;20057;-85
2022/06/20 00:32:08;;;;;;;15.93;4.00;;;;;;;13.43;100.00;101502.78;5041919;28;20041;-85
2022/06/20 00:34:35;;;;;;;15.68;4.03;;;;;;;13.10;100.00;101460.16;5049114;28;20059;-85
2022/06/20 00:37:04;;;;;;;9.55;2.97;;;;;;;13.57;100.00;101446.16;5035161;28;20091;-84
2022/06/20 00:39:31;;;;;;;13.50;3.70;;;;;;;13.64;100.00;101445.00;5036315;28;20403;-85
2022/06/20 00:42:00;;;;;;;18.83;3.75;;;;;;;13.44;100.00;101474.72;5048122;28;20055;-85
2022/06/20 00:44:34;;;;;;;10.30;3.17;;;;;;;12.88;100.00;101441.69;5055950;28;20057;-85
2022/06/20 00:47:14;;;;;;;15.15;3.60;;;;;;;13.58;100.00;101482.06;5054937;28;20048;-85
2022/06/20 00:49:50;;;;;;;13.45;3.42;;;;;;;13.45;100.00;101484.31;5041875;28;20056;-85
2022/06/20 00:52:28;;;;;;;19.00;5.43;;;;;;;13.11;100.00;101461.88;5055135;28;20055;-85
2022/06/20 00:55:05;;;;;;;11.88;3.55;;;;;;;13.07;100.00;101440.09;5037521;28;20495;-85
2022/06/20 00:57:46;;;;;;;13.02;3.33;;;;;;;13.40;100.00;101478.38;5055377;28;20045;-85
2022/06/20 01:00:23;;;;;;;11.15;3.72;;;;;;;12.96;100.00;101410.72;5056040;28;20083;-85
2022/06/20 01:02:58;;;;;;;14.63;3.42;;;;;;;13.47;100.00;101480.72;5050674;28;20095;-85
2022/06/20 01:05:32;;;;;;;15.13;3.15;;;;;;;12.97;100.00;101441.34;5035808;28;20483;-85
2022/06/20 01:08:09;;;;;;;10.95;3.38;;;;;;;12.79;100.00;101463.03;5048578;28;20071;-85
2022/06/20 01:10:45;;;;;;;12.68;2.83;;;;;;;13.08;100.00;101490.91;5054004;28;20557;-85
2022/06/20 01:13:19;;;;;;;10.20;3.05;;;;;;;13.40;100.00;101484.50;5041120;28;20045;-85
2022/06/20 01:15:48;;;;;;;11.85;3.15;;;;;;;12.81;100.00;101421.78;5053693;28;20055;-84
2022/06/20 01:18:23;;;;;;;9.25;2.80;;;;;;;13.10;100.00;101491.69;5053975;28;20053;-85
2022/06/20 01:20:53;;;;;;;10.73;2.55;;;;;;;12.98;100.00;101442.19;5039614;28;20410;-85
2022/06/20 01:23:33;;;;;;;13.35;3.88;;;;;;;13.20;100.00;101476.47;5054508;28;20154;-85
2022/06/20 01:26:14;;;;;;;13.20;3.63;;;;;;;13.06;100.00;101425.22;5035198;28;20053;-84
2022/06/20 01:28:44;;;;;;;9.73;2.17;;;;;;;13.48;100.00;101486.84;5033858;28;20061;-85
2022/06/20 01:31:13;;;;;;;10.05;2.30;;;;;;;13.37;100.00;101449.53;5041670;28;20057;-84
2022/06/20 01:33:41;;;;;;;10.13;2.35;;;;;;;13.74;100.00;101479.72;5055139;28;20443;-84
2022/06/20 01:38:59;;;;;;;10.35;2.60;;;;;;;13.20;100.00;101444.91;5042990;28;20497;-84
2022/06/20 01:44:14;;;;;;;11.23;2.75;;;;;;;13.29;100.00;101463.81;5055401;28;20045;-84
2022/06/20 01:46:41;;;;;;;10.25;2.88;;;;;;;13.29;100.00;101458.56;5053780;28;20045;-84
2022/06/20 01:49:16;;;;;;;12.65;2.95;;;;;;;13.10;100.00;101433.84;5053831;28;20059;-84
2022/06/20 01:51:53;;;;;;;14.40;3.05;;;;;;;13.26;100.00;101487.63;5035407;28;20045;-84
2022/06/20 01:54:23;;;;;;;11.45;3.05;;;;;;;12.96;100.00;101462.41;5046468;28;20148;-84
2022/06/20 01:56:52;;;;;;;8.82;2.70;;;;;;;13.25;100.00;101491.16;5053446;28;20178;-84
2022/06/20 01:59:26;;;;;;;11.27;2.80;;;;;;;12.94;100.00;101470.34;5070459;28;20053;-84
2022/06/20 02:01:53;;;;;;;7.47;2.22;;;;;;;13.35;100.00;101491.72;5049370;28;20132;-84
2022/06/20 02:04:27;;;;;;;11.68;3.00;;;;;;;13.43;100.00;101499.31;5033399;28;20050;-84
2022/06/20 02:06:54;;;;;;;12.00;2.78;;;;;;;12.92;100.00;101432.75;5033258;28;20054;-84
2022/06/20 02:09:22;;;;;;;7.78;2.40;;;;;;;13.37;100.00;101476.72;5045098;28;20049;-84
2022/06/20 02:11:49;;;;;;;13.30;2.80;;;;;;;13.20;100.00;101429.13;5044434;28;20055;-84
2022/06/20 02:14:23;;;;;;;12.52;2.78;;;;;;;13.10;100.00;101424.22;5045574;28;20385;-84
2022/06/20 02:17:00;;;;;;;10.35;2.33;;;;;;;13.67;100.00;101481.75;5049531;28;20064;-84
2022/06/20 02:19:32;;;;;;;11.63;3.30;;;;;;;13.34;100.00;101486.50;5033895;28;20049;-85
2022/06/20 02:22:04;;;;;;;15.55;2.90;;;;;;;12.94;100.00;101420.41;5038763;28;20050;-85
2022/06/20 02:24:35;;;;;;;10.63;2.75;;;;;;;13.51;100.00;101456.91;5054324;28;20403;-85
2022/06/20 02:27:07;;;;;;;7.90;2.65;;;;;;;13.36;100.00;101448.69;5046393;28;20060;-85
2022/06/20 02:29:34;;;;;;;15.93;4.22;;;;;;;13.19;100.00;101441.44;5034303;28;20041;-85
2022/06/20 02:32:23;;;;;;;9.88;2.50;;;;;;;13.50;100.00;101476.25;5046482;28;20068;-84
2022/06/20 02:34:50;;;;;;;7.78;2.40;;;;;;;13.49;100.00;101472.75;5052975;28;20537;-84
2022/06/20 02:37:23;;;;;;;11.88;2.75;;;;;;;13.64;100.00;101456.38;5045144;28;20057;-84
2022/06/20 02:39:57;;;;;;;12.82;2.78;;;;;;;13.07;100.00;101384.03;5049596;28;20053;-84
2022/06/20 02:42:35;;;;;;;14.73;3.45;;;;;;;13.22;100.00;101425.50;5060087;28;20119;-84
2022/06/20 02:45:06;;;;;;;10.57;2.55;;;;;;;13.20;100.00;101466.78;5052864;28;20045;-84
2022/06/20 02:47:37;;;;;;;11.93;2.83;;;;;;;13.04;100.00;101441.97;5053856;28;20045;-84
2022/06/20 02:50:05;;;;;;;12.25;2.72;;;;;;;12.96;100.00;101434.38;5050997;28;20055;-84
2022/06/20 02:52:39;;;;;;;9.13;3.20;;;;;;;13.11;100.00;101439.06;5033938;28;20041;-84
2022/06/20 02:55:06;;;;;;;15.55;3.13;;;;;;;13.34;100.00;101447.06;5049004;28;20475;-84
2022/06/20 02:57:40;;;;;;;12.60;2.78;;;;;;;13.23;100.00;101450.06;5053704;28;20394;-84
2022/06/20 03:00:13;;;;;;;9.63;2.20;;;;;;;13.38;100.00;101461.78;5052011;28;20052;-82
2022/06/20 03:02:45;;;;;;;15.02;2.92;;;;;;;13.14;100.00;101442.47;5038132;28;20479;-85
2022/06/20 03:05:13;;;;;;;11.83;3.33;;;;;;;12.60;100.00;101405.03;5052746;28;20130;-85
2022/06/20 03:07:41;;;;;;;10.70;3.35;;;;;;;12.97;100.00;101401.91;5038562;28;20398;-84
2022/06/20 03:10:23;;;;;;;10.13;2.83;;;;;;;12.90;100.00;101445.09;5053396;28;20063;-84
2022/06/20 03:12:50;;;;;;;14.43;3.30;;;;;;;12.98;100.00;101443.06;5038545;28;20048;-84
2022/06/20 03:15:17;;;;;;;10.70;2.42;;;;;;;12.86;100.00;101393.56;5053700;28;20056;-84
2022/06/20 03:17:46;;;;;;;10.82;2.65;;;;;;;13.04;100.00;101437.56;5053163;28;20049;-84
2022/06/20 03:20:15;;;;;;;11.85;2.35;;;;;;;12.73;100.00;101462.34;5051227;28;20055;-84
2022/06/20 03:23:02;;;;;;;7.90;2.65;;;;;;;13.15;100.00;101425.81;5052143;28;20049;-84
2022/06/20 03:25:30;;;;;;;8.05;2.35;;;;;;;13.44;100.00;101445.78;5053376;28;20483;-84
2022/06/20 03:27:57;;;;;;;10.95;2.63;;;;;;;13.21;100.00;101402.78;5053033;28;20055;-84
2022/06/20 03:30:44;;;;;;;10.57;3.13;;;;;;;13.23;100.00;101431.66;5047609;28;20141;-84
2022/06/20 03:33:14;;;;;;;8.98;3.10;;;;;;;13.17;100.00;101440.59;5039044;28;20052;-84
2022/06/20 03:36:08;;;;;;;10.38;2.67;;;;;;;13.09;100.00;101427.75;5052087;28;20055;-84
2022/06/20 03:38:37;;;;;;;11.73;3.13;;;;;;;13.20;100.00;101458.91;5050130;28;20177;-84
2022/06/20 03:41:05;;;;;;;9.68;2.45;;;;;;;13.38;100.00;101465.28;5051578;28;20060;-84
2022/06/20 03:43:34;;;;;;;8.02;2.10;;;;;;;13.22;100.00;101441.28;5053131;28;20045;-84
2022/06/20 03:46:07;;;;;;;8.60;2.05;;;;;;;13.60;100.00;101467.13;5038938;28;20046;-84
2022/06/20 03:48:53;;;;;;;10.23;2.25;;;;;;;13.55;100.00;101463.78;5033337;28;20583;-84
2022/06/20 03:51:24;;;;;;;9.63;2.30;;;;;;;13.15;100.00;101412.66;5028858;28;20470;-83
2022/06/20 03:53:51;;;;;;;9.38;2.53;;;;;;;13.29;100.00;101455.91;5031787;28;20144;-84
2022/06/20 03:56:30;;;;;;;8.07;2.28;;;;;;;12.96;100.00;101397.59;5046063;28;20049;-83
2022/06/20 03:58:59;;;;;;;9.60;2.80;;;;;;;13.37;100.00;101465.31;5052268;28;20055;-84
2022/06/20 04:01:31;;;;;;;6.82;1.95;;;;;;;13.15;100.00;101397.72;5051793;28;20045;-84
2022/06/20 04:04:03;;;;;;;9.10;2.63;;;;;;;12.96;100.00;101389.69;5052566;28;20061;-83
2022/06/20 04:06:40;;;;;;;7.57;2.60;;;;;;;13.13;100.00;101417.97;5052254;28;20072;-84
2022/06/20 04:12:10;;;;;;;7.75;2.50;;;;;;;12.82;100.00;101403.34;5045574;28;20049;-84
2022/06/20 04:14:47;;;;;;;10.73;2.65;;;;;;;13.55;100.00;101404.13;5068689;28;20471;-84
2022/06/20 04:20:28;;;;;;;7.57;2.40;;;;;;;15.47;100.00;101417.84;5053008;28;20140;-84
2022/06/20 04:22:57;;;;;;;6.47;1.90;;;;;;;15.86;100.00;101399.25;5041432;28;20053;-85
2022/06/20 04:26:07;;;;;;;10.25;2.50;;;;;;;16.30;100.00;101440.25;5038210;28;20049;-85
2022/06/20 04:28:44;;;;;;;8.10;2.00;;;;;;;16.47;100.00;101418.28;5025820;28;20052;-85
2022/06/20 04:31:22;;;;;;;9.43;1.90;;;;;;;17.23;99.45;101409.88;5054489;28;20073;-85
2022/06/20 04:33:55;;;;;;;9.55;2.22;;;;;;;17.48;93.13;101427.91;5056198;28;20060;-85
2022/06/20 04:36:38;;;;;;;11.80;2.65;;;;;;;18.18;97.68;101438.94;5055120;28;20045;-85
2022/06/20 04:39:19;;;;;;;8.55;1.80;;;;;;;17.72;88.51;101440.69;5056436;28;20440;-85
2022/06/20 04:41:53;;;;;;;6.95;2.00;;;;;;;17.86;85.55;101414.28;5042251;28;20041;-85
2022/06/20 04:44:28;;;;;;;6.60;1.77;;;;;;;17.94;84.53;101449.16;5049477;28;20071;-85
2022/06/20 04:47:37;;;;;;;8.45;1.90;;;;;;;18.88;83.49;101448.09;5051454;28;20077;-85
2022/06/20 04:50:29;;;;;;;6.32;1.33;;;;;;;18.79;79.62;101412.34;5050445;28;20566;-84
2022/06/20 04:53:13;;;;;;;9.27;2.13;;;;;;;19.45;80.09;101415.34;5075154;28;20033;-82
2022/06/20 04:55:45;;;;;;;6.30;1.50;;;;;;;19.16;76.98;101426.84;5071140;28;20514;-84
2022/06/20 04:58:25;;;;;;;5.47;1.63;;;;;;;18.12;74.84;101411.94;5054579;28;20112;-84
2022/06/20 05:01:08;;;;;;;5.97;1.88;;;;;;;16.58;79.70;101393.91;5050118;28;20072;-83
2022/06/20 05:03:55;;;;;;;6.22;1.92;;;;;;;16.27;86.36;101459.78;5064761;28;20041;-82
2022/06/20 05:06:38;;;;;;;9.45;2.10;;;;;;;16.93;89.81;101430.88;5050054;28;20029;-83
2022/06/20 05:09:45;;;;;;;10.32;2.22;;;;;;;16.35;89.66;101432.09;5072261;28;20053;-84
2022/06/20 05:12:40;;;;;;;7.78;2.00;;;;;;;15.58;99.18;101457.78;5068689;28;20076;-84
2022/06/20 05:15:41;;;;;;;7.78;1.80;;;;;;;14.93;100.00;101466.03;5052385;28;20053;-82
2022/06/20 05:18:35;;;;;;;8.52;1.95;;;;;;;15.18;100.00;101457.84;5062600;28;20107;-83
2022/06/20 05:21:22;;;;;;;6.97;1.65;;;;;;;15.45;100.00;101391.53;5062726;28;20091;-83
2022/06/20 05:23:56;;;;;;;7.28;2.17;;;;;;;16.67;94.99;101386.34;5051083;28;20496;-83
2022/06/20 05:26:41;;;;;;;7.00;1.65;;;;;;;16.58;90.46;101401.84;5063143;28;20068;-83
2022/06/20 05:29:15;;;;;;;5.97;1.70;;;;;;;17.23;85.93;101376.31;5059576;28;20124;-83
2022/06/20 05:31:52;;;;;;;8.57;1.92;;;;;;;18.20;79.56;101452.09;5045581;28;20128;-83
2022/06/20 05:34:28;;;;;;;7.10;1.92;;;;;;;18.57;77.64;101423.38;5063810;28;20140;-83
2022/06/20 05:37:09;;;;;;;5.95;1.90;;;;;;;18.34;74.36;101388.53;5064519;28;20067;-83
2022/06/20 05:40:01;;;;;;;7.90;1.88;;;;;;;18.67;74.85;101421.06;5063859;28;20104;-83
2022/06/20 05:42:29;;;;;;;9.95;2.00;;;;;;;19.22;74.94;101408.84;5058521;28;20128;-82
2022/06/20 05:44:56;;;;;;;7.22;1.63;;;;;;;19.56;73.24;101402.22;5058666;28;20051;-82
2022/06/20 05:47:27;;;;;;;7.10;1.60;;;;;;;19.30;73.22;101370.22;5057530;28;20055;-82
2022/06/20 05:50:05;;;;;;;6.28;1.75;;;;;;;18.50;67.52;101369.91;5057366;28;20067;-82
2022/06/20 05:52:33;;;;;;;8.93;1.50;;;;;;;18.89;65.09;101333.94;5073600;28;20071;-83
2022/06/20 05:55:08;;;;;;;6.82;1.67;;;;;;;19.33;64.23;101385.09;5082377;28;20075;-84
2022/06/20 05:57:40;;;;;;;8.43;1.88;;;;;;;19.61;62.72;101319.56;5068234;28;20041;-84
2022/06/20 06:00:26;;;;;;;6.88;1.55;;;;;;;19.76;60.68;101371.72;5052095;28;20117;-85
2022/06/20 06:03:38;;;;;;;7.78;1.70;;;;;;;19.86;63.77;101399.38;5072235;28;20052;-83
2022/06/20 06:06:23;;;;;;;4.43;1.35;;;;;;;19.63;61.31;101363.66;5065246;28;20073;-81
2022/06/20 06:09:27;;;;;;;4.53;1.23;;;;;;;20.42;60.22;101401.81;5070051;28;20048;-83
2022/06/20 06:12:14;;;;;;;8.30;1.20;;;;;;;21.45;57.02;101396.38;5068603;28;20044;-86
2022/06/20 06:15:18;;;;;;;6.32;1.33;;;;;;;21.27;60.73;101368.44;5066186;28;20056;-85
2022/06/20 06:18:03;;;;;;;7.13;1.35;;;;;;;20.46;60.29;101387.34;5070042;28;20036;-88
2022/06/20 06:20:46;;;;;;;8.55;1.77;;;;;;;20.60;55.49;101377.56;5052927;28;20029;-86
2022/06/20 06:23:29;;;;;;;6.90;1.30;;;;;;;21.17;58.76;101360.25;5069161;28;20491;-87
2022/06/20 06:26:15;;;;;;;6.57;1.33;;;;;;;21.89;58.20;101394.94;5070231;28;20045;-86
2022/06/20 06:28:55;;;;;;;6.05;1.55;;;;;;;20.73;52.31;101353.63;5055221;28;20060;-88
2022/06/20 06:31:40;;;;;;;6.63;1.50;;;;;;;21.65;54.52;101380.78;5068773;28;20025;-87
2022/06/20 06:34:30;;;;;;;5.38;1.20;;;;;;;20.99;54.46;101395.22;5058726;28;20052;-87
2022/06/20 06:37:17;;;;;;;6.88;1.52;;;;;;;20.29;55.38;101364.59;5067981;28;20040;-85
2022/06/20 06:40:10;;;;;;;7.07;1.77;;;;;;;21.43;53.54;101388.50;5061510;28;20084;-88
2022/06/20 06:42:55;;;;;;;7.20;1.25;;;;;;;21.44;50.07;101360.03;5070574;28;20029;-86
2022/06/20 06:45:37;;;;;;;4.40;1.17;;;;;;;20.52;52.67;101393.19;5071782;28;20055;-87
2022/06/20 06:48:40;;;;;;;6.25;1.63;;;;;;;21.48;50.74;101382.00;5042135;28;20052;-86
2022/06/20 06:51:43;;;;;;;6.13;1.17;;;;;;;21.32;50.38;101384.91;5063354;28;20033;-87
2022/06/20 06:54:54;;;;;;;6.15;1.27;;;;;;;21.03;51.76;101377.22;5073967;28;20047;-86
2022/06/20 06:57:46;;;;;;;4.18;1.10;;;;;;;19.86;55.35;101369.28;5062812;28;20045;-86
2022/06/20 07:00:45;;;;;;;7.90;1.33;;;;;;;21.27;55.66;101379.94;5071828;28;20056;-86
2022/06/20 07:03:30;;;;;;;7.80;1.80;;;;;;;20.82;53.31;101387.56;5053685;28;20037;-85
2022/06/20 07:06:24;;;;;;;6.70;1.48;;;;;;;20.84;54.42;101359.03;5070400;28;20044;-86
2022/06/20 07:09:28;;;;;;;8.35;1.50;;;;;;;20.71;53.97;101383.00;5066628;28;20100;-86
2022/06/20 07:12:22;;;;;;;6.15;1.63;;;;;;;21.01;54.10;101387.97;5068014;28;20080;-86
2022/06/20 07:15:06;;;;;;;6.35;1.60;;;;;;;21.13;53.44;101391.56;5050947;28;20078;-86
2022/06/20 07:18:00;;;;;;;7.80;1.42;;;;;;;20.96;54.53;101375.97;5079921;28;20097;-87
2022/06/20 07:20:43;;;;;;;7.00;2.13;;;;;;;20.80;53.42;101378.84;5066657;28;20056;-86
2022/06/20 07:23:24;;;;;;;5.72;1.15;;;;;;;20.96;55.44;101384.78;5055467;28;20045;-85
2022/06/20 07:26:05;;;;;;;7.22;1.17;;;;;;;23.05;49.82;101321.97;5046146;28;20064;-85
2022/06/20 07:28:51;;;;;;;7.75;1.55;;;;;;;23.53;48.33;101382.19;5064145;28;20041;-85
2022/06/20 07:31:43;;;;;;;7.50;1.63;;;;;;;21.61;48.42;101377.47;5066923;28;20079;-86
2022/06/20 07:34:51;;;;;;;6.53;1.50;;;;;;;19.74;52.65;101381.59;5068229;28;20065;-85
2022/06/20 07:37:26;;;;;;;5.45;1.20;;;;;;;20.38;51.96;101367.56;5062184;28;20037;-85
2022/06/20 07:40:04;;;;;;;;;;;;;;;20.96;51.76;101378.63;5054073;28;20100;-86
2022/06/20 07:43:01;;;;;;;6.13;1.30;;;;;;;21.56;49.48;101356.50;5063303;28;19936;-87
2022/06/20 07:45:46;;;;;;;5.20;1.38;;;;;;;21.66;49.10;101355.84;5083278;28;20695;-86
2022/06/20 07:48:35;;;;;;;7.05;1.40;;;;;;;22.42;48.27;101369.66;5068853;28;20033;-86
2022/06/20 07:51:21;;;;;;;6.20;1.20;;;;;;;22.68;47.14;101352.44;5059971;28;20118;-88
2022/06/20 07:54:27;;;;;;;6.50;1.80;;;;;;;22.41;47.02;101379.47;5059999;28;20045;-84
2022/06/20 07:57:15;;;;;;;8.10;1.75;;;;;;;21.50;47.23;101353.47;5059914;28;20041;-87
2022/06/20 08:00:09;;;;;;;8.18;1.60;;;;;;;22.91;45.84;101366.63;5070153;28;20078;-87
2022/06/20 08:02:58;;;;;;;8.50;1.52;;;;;;;22.05;46.32;101314.63;5062857;28;20123;-87
2022/06/20 08:05:51;;;;;;;5.72;1.15;;;;;;;20.07;49.25;101356.38;5066403;28;20053;-88
2022/06/20 08:08:37;;;;;;;;;;;;;;;19.91;50.06;101383.97;5069490;28;20060;-88
2022/06/20 08:11:42;;;;;;;4.60;1.15;;;;;;;22.46;46.33;101347.94;5072846;28;19904;-87
2022/06/20 08:14:30;;;;;;;4.63;1.02;;;;;;;22.48;44.70;101383.34;5066140;28;20056;-84
2022/06/20 08:17:12;;;;;;;8.70;1.65;;;;;;;21.84;46.30;101341.13;5085452;28;20048;-86
2022/06/20 08:19:55;;;;;;;10.50;1.42;;;;;;;21.93;43.35;101347.56;5061315;28;20056;-83
2022/06/20 08:22:42;;;;;;;;;;;;;;;21.40;46.63;101383.38;5066879;28;20037;-85
2022/06/20 08:25:27;;;;;;;7.93;1.45;;;;;;;22.29;44.34;101349.28;5067651;28;19920;-86
2022/06/20 08:28:17;;;;;;;9.10;1.63;;;;;;;21.92;44.91;101365.38;5077483;28;20055;-86
2022/06/20 08:31:22;;;;;;;9.00;1.92;;;;;;;21.36;52.44;101352.63;5072710;28;20114;-87
2022/06/20 08:34:14;;;;;;;7.28;1.50;;;;;;;19.28;58.75;101369.50;5072064;28;20059;-87
2022/06/20 08:37:15;;;;;;;10.50;1.80;;;;;;;20.21;57.71;101388.19;5066206;28;20067;-86
2022/06/20 08:40:14;;;;;;;9.05;2.33;;;;;;;18.65;61.82;101404.38;5086449;28;20387;-87
2022/06/20 08:43:21;;;;;;;8.35;2.33;;;;;;;19.18;63.03;101351.59;5063478;28;20034;-86
2022/06/20 08:46:24;;;;;;;9.07;2.17;;;;;;;20.41;60.51;101388.63;5072999;28;20028;-87
2022/06/20 08:49:24;;;;;;;9.90;2.47;;;;;;;19.81;62.02;101385.53;5069556;28;20041;-86
2022/06/20 08:52:08;;;;;;;7.75;2.30;;;;;;;19.46;63.80;101386.03;5072710;28;20056;-87
2022/06/20 08:55:03;;;;;;;7.28;1.95;;;;;;;19.98;63.91;101388.91;5073884;28;20044;-86
2022/06/20 08:57:47;;;;;;;6.95;2.03;;;;;;;19.85;62.58;101349.84;5067996;28;20038;-85
2022/06/20 09:01:02;;;;;;;11.73;2.53;;;;;;;20.08;64.64;101382.84;5057136;28;20208;-85
2022/06/20 09:04:20;;;;;;;8.75;2.35;;;;;;;19.79;65.26;101381.28;5071774;28;20044;-87
2022/06/20 09:07:13;;;;;;;11.63;3.10;;;;;;;20.15;65.35;101377.97;5072972;28;20040;-86
2022/06/20 09:10:03;;;;;;;11.68;2.33;;;;;;;20.34;63.63;101382.03;5071241;28;20555;-85
2022/06/20 09:12:46;;;;;;;11.30;2.65;;;;;;;19.63;66.29;101371.63;5081757;28;20037;-83
2022/06/20 09:15:25;;;;;;;9.48;3.00;;;;;;;19.94;66.77;101367.00;5057766;28;21230;-80
2022/06/20 09:18:14;;;;;;;11.13;2.78;;;;;;;20.13;65.14;101361.25;5056987;28;20059;-83
2022/06/20 09:20:41;;;;;;;9.48;2.30;;;;;;;20.54;67.37;101362.91;5067439;28;20041;-86
2022/06/20 09:23:41;;;;;;;9.23;2.42;;;;;;;19.88;68.89;101364.72;5057513;28;20164;-85
2022/06/20 09:26:45;;;;;;;15.00;2.63;;;;;;;19.94;67.91;101351.03;5080035;28;20049;-86
2022/06/20 09:29:34;;;;;;;12.07;3.03;;;;;;;20.18;68.51;101356.47;5075003;28;20047;-85
2022/06/20 09:32:24;;;;;;;7.90;2.20;;;;;;;20.28;69.13;101349.59;5067759;28;20057;-85
2022/06/20 09:35:30;;;;;;;12.15;2.78;;;;;;;20.95;66.01;101350.31;5072827;28;20064;-86
2022/06/20 09:38:27;;;;;;;13.88;2.83;;;;;;;21.21;65.93;101343.09;5069820;28;20076;-87
2022/06/20 09:41:15;;;;;;;9.32;2.42;;;;;;;21.62;61.78;101339.22;5065370;28;20057;-85
2022/06/20 09:44:05;;;;;;;9.00;2.50;;;;;;;20.77;65.38;101316.06;5061325;28;20101;-86
2022/06/20 09:46:55;;;;;;;8.55;2.17;;;;;;;20.36;67.44;101334.91;5072894;28;20040;-83
2022/06/20 09:49:54;;;;;;;14.05;3.15;;;;;;;19.66;71.60;101338.72;5084725;28;20249;-86
2022/06/20 09:53:12;;;;;;;10.18;2.42;;;;;;;19.96;71.34;101282.69;5060976;28;20503;-86
2022/06/20 09:55:57;;;;;;;8.15;2.03;;;;;;;21.52;67.60;101316.91;5059755;28;20110;-86
2022/06/20 09:59:12;;;;;;;11.02;2.65;;;;;;;20.52;68.16;101292.13;5074859;28;20564;-85
2022/06/20 10:02:35;;;;;;;11.68;2.72;;;;;;;21.20;67.44;101315.63;5068348;28;20384;-87
2022/06/20 10:05:34;;;;;;;10.32;2.80;;;;;;;20.70;68.14;101312.16;5071929;28;20048;-88
2022/06/20 10:08:37;;;;;;;9.30;2.55;;;;;;;21.31;68.25;101306.81;5065399;28;20037;-88
2022/06/20 10:11:22;;;;;;;15.25;2.55;;;;;;;20.41;68.45;101268.94;5075488;28;20082;-85
2022/06/20 10:14:05;;;;;;;11.05;2.83;;;;;;;20.07;71.74;101312.03;5070290;28;20143;-87
2022/06/20 10:17:13;;;;;;;10.63;2.33;;;;;;;19.73;74.57;101295.72;5071307;28;20048;-86
2022/06/20 10:20:23;;;;;;;9.70;2.58;;;;;;;19.42;78.04;101304.00;5038805;28;20117;-87
2022/06/20 10:23:43;;;;;;;10.80;2.58;;;;;;;20.36;76.07;101284.38;5059819;28;20116;-87
2022/06/20 10:26:58;;;;;;;10.20;2.53;;;;;;;19.94;74.85;101303.22;5082731;28;20084;-86
2022/06/20 10:30:03;;;;;;;15.63;2.92;;;;;;;20.22;76.73;101299.50;5072221;28;20048;-86
2022/06/20 10:33:00;;;;;;;11.55;2.30;;;;;;;20.68;72.80;101276.78;5069865;28;20419;-86
2022/06/20 10:35:54;;;;;;;9.57;3.10;;;;;;;20.54;73.43;101279.56;5086843;28;20395;-85
2022/06/20 10:38:40;;;;;;;;;;;;;;;21.22;71.43;101275.56;5059933;28;20103;-88
2022/06/20 10:41:54;;;;;;;13.20;2.45;;;;;;;21.17;70.78;101245.75;5083720;28;20377;-86
2022/06/20 10:44:56;;;;;;;11.68;3.03;;;;;;;21.12;71.18;101262.06;5086185;28;20036;-87
2022/06/20 10:47:51;;;;;;;7.68;2.08;;;;;;;21.58;69.33;101244.47;5069886;28;20105;-85
2022/06/20 10:50:54;;;;;;;10.40;2.33;;;;;;;21.09;70.01;101256.13;5055404;28;20103;-86
2022/06/20 10:54:00;;;;;;;12.52;2.78;;;;;;;21.61;68.76;101263.75;5067813;28;20115;-84
2022/06/20 10:56:59;;;;;;;9.55;2.13;;;;;;;21.63;68.63;101262.78;5069964;28;20048;-86
2022/06/20 10:59:55;;;;;;;8.98;2.50;;;;;;;21.13;68.25;101268.25;5070016;28;20044;-86
2022/06/20 11:02:55;;;;;;;13.63;2.53;;;;;;;21.31;68.96;101266.88;5060245;28;20049;-87
2022/06/20 11:05:51;;;;;;;11.55;2.53;;;;;;;21.45;69.10;101273.00;5069856;28;20033;-86
2022/06/20 11:08:44;;;;;;;11.95;2.60;;;;;;;22.04;68.86;101264.09;5079927;28;20127;-86
2022/06/20 11:11:45;;;;;;;11.30;2.97;;;;;;;21.31;68.76;101266.88;5069932;28;20120;-87
2022/06/20 11:14:53;;;;;;;11.50;2.63;;;;;;;21.09;71.62;101261.44;5058344;28;20049;-86
2022/06/20 11:17:56;;;;;;;11.82;2.83;;;;;;;20.73;72.16;101220.59;5069730;28;20061;-86
2022/06/20 11:20:43;;;;;;;13.70;2.63;;;;;;;21.03;71.06;101254.75;5060254;28;20083;-87
2022/06/20 11:23:35;;;;;;;8.82;2.78;;;;;;;20.51;73.49;101248.72;5075328;28;20045;-86
2022/06/20 11:26:25;;;;;;;12.18;2.53;;;;;;;21.12;72.76;101243.44;5062244;28;20101;-87
2022/06/20 11:29:24;;;;;;;11.68;3.03;;;;;;;21.78;70.21;101208.34;5071793;28;20059;-87
2022/06/20 11:32:23;;;;;;;9.50;2.65;;;;;;;21.63;71.96;101197.03;5063295;28;20049;-87
2022/06/20 11:35:19;;;;;;;11.20;2.72;;;;;;;22.07;69.87;101221.19;5076130;28;20045;-87
2022/06/20 11:38:08;;;;;;;10.38;3.03;;;;;;;21.36;67.04;101210.63;5055964;28;20091;-88
2022/06/20 11:40:50;;;;;;;11.27;2.63;;;;;;;21.68;70.85;101141.56;5047003;28;20534;-87
2022/06/20 11:43:35;;;;;;;13.13;3.13;;;;;;;22.40;65.66;101206.16;5056943;28;20047;-88
2022/06/20 11:46:15;;;;;;;12.50;2.75;;;;;;;22.13;70.34;101204.69;5068053;28;20071;-88
2022/06/20 11:48:51;;;;;;;13.50;3.30;;;;;;;22.02;70.27;101199.38;5056570;28;20059;-88
2022/06/20 11:51:36;;;;;;;16.05;3.33;;;;;;;22.04;70.07;101184.09;5046966;28;20049;-88
2022/06/20 11:54:17;;;;;;;13.52;2.92;;;;;;;22.57;69.84;101200.31;5042532;28;20063;-88
2022/06/20 11:56:57;;;;;;;9.43;2.78;;;;;;;22.58;66.45;101174.50;5055577;28;20403;-88
2022/06/20 11:59:42;;;;;;;11.10;2.83;;;;;;;22.31;69.30;101199.75;5057289;28;20053;-88
2022/06/20 12:02:11;;;;;;;13.07;3.42;;;;;;;21.88;69.07;101189.78;5048277;28;20483;-88
2022/06/20 12:04:50;;;;;;;8.93;2.13;;;;;;;22.14;68.55;101148.56;5055729;28;20534;-88
2022/06/20 12:07:59;;;;;;;11.00;2.90;;;;;;;22.13;67.07;101154.03;5068947;28;20049;-89
2022/06/20 12:10:32;;;;;;;12.82;3.78;;;;;;;22.28;66.27;101173.34;5043041;28;20055;-89
2022/06/20 12:13:11;;;;;;;10.73;2.67;;;;;;;22.31;67.05;101173.06;5053755;28;20391;-89
2022/06/20 12:15:56;;;;;;;13.43;3.17;;;;;;;22.19;67.61;101169.56;5050356;28;20123;-89
2022/06/20 12:18:37;;;;;;;12.38;3.15;;;;;;;22.41;65.25;101166.03;5043960;28;20048;-88
2022/06/20 12:24:02;;;;;;;15.18;3.25;;;;;;;21.51;69.20;101163.34;5039479;28;20060;-88
2022/06/20 12:26:35;;;;;;;;;;;;;;;21.47;70.27;101161.88;5050648;28;20140;-88
2022/06/20 12:29:11;;;;;;;10.70;2.40;;;;;;;21.16;71.03;101094.94;5044567;28;20467;-87
2022/06/20 12:31:41;;;;;;;13.98;3.20;;;;;;;22.53;67.48;101137.50;5047646;28;20052;-88
2022/06/20 12:34:27;;;;;;;14.65;3.40;;;;;;;22.04;67.47;101147.63;5054932;28;20596;-88
2022/06/20 12:37:09;;;;;;;12.45;2.45;;;;;;;22.93;66.88;101142.22;5057076;28;20047;-88
2022/06/20 12:39:38;;;;;;;14.02;3.22;;;;;;;22.21;66.04;101154.28;5043996;28;20131;-87
2022/06/20 12:42:34;;;;;;;11.05;2.63;;;;;;;22.73;64.90;101112.72;5041224;28;20418;-88
2022/06/20 12:45:01;;;;;;;10.43;2.88;;;;;;;22.03;64.52;101132.59;5052360;28;20056;-88
2022/06/20 12:48:06;;;;;;;12.15;2.70;;;;;;;21.87;67.14;101130.31;5051710;28;20048;-89
2022/06/20 12:51:04;;;;;;;15.20;3.33;;;;;;;22.17;67.71;101123.50;5011167;28;20112;-88