Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:06;;;;;;;6.70;4.60;;;;;;;12.31;73.63;100838.31;4374182;32;20141;-77
2021/05/27 00:03:31;;;;;;;7.95;4.90;;;;;;;12.31;73.55;100834.69;4380088;32;20056;-76
2021/05/27 00:05:57;;;;;;;9.00;4.80;;;;;;;12.28;73.76;100827.91;4379442;32;20065;-75
2021/05/27 00:08:23;;;;;;;5.07;3.37;;;;;;;12.41;73.11;100831.53;4378790;32;20046;-76
2021/05/27 00:10:49;;;;;;;7.78;3.95;;;;;;;12.29;73.48;100825.88;4392335;32;20056;-77
2021/05/27 00:13:15;;;;;;;7.20;3.65;;;;;;;12.24;73.57;100818.75;4392733;32;20489;-78
2021/05/27 00:15:41;;;;;;;7.03;3.55;;;;;;;12.19;73.02;100827.78;4388901;32;20074;-78
2021/05/27 00:18:08;;;;;;;6.07;3.90;;;;;;;12.25;72.14;100830.81;4393761;32;20175;-77
2021/05/27 00:20:33;;;;;;;6.43;3.90;;;;;;;12.33;71.95;100832.22;4380493;32;20085;-75
2021/05/27 00:23:00;;;;;;;5.22;3.65;;;;;;;12.31;71.67;100837.50;4389765;32;20133;-77
2021/05/27 00:25:26;;;;;;;5.68;3.00;;;;;;;12.30;71.86;100835.94;4379924;32;20524;-77
2021/05/27 00:27:52;;;;;;;5.90;3.25;;;;;;;12.26;71.58;100835.22;4381890;32;20042;-76
2021/05/27 00:30:19;;;;;;;6.97;3.75;;;;;;;12.43;70.92;100837.53;4379297;32;20078;-78
2021/05/27 00:32:46;;;;;;;6.05;2.90;;;;;;;12.47;70.63;100845.88;4391793;32;20584;-76
2021/05/27 00:35:12;;;;;;;5.70;2.87;;;;;;;12.55;69.87;100848.03;4387104;32;20054;-76
2021/05/27 00:37:38;;;;;;;3.62;2.50;;;;;;;12.60;69.78;100843.87;4387827;32;20370;-75
2021/05/27 00:40:07;;;;;;;5.87;3.25;;;;;;;12.65;69.08;100838.47;4376288;32;20078;-76
2021/05/27 00:42:33;;;;;;;5.62;3.28;;;;;;;12.73;68.88;100847.53;4387329;32;20042;-76
2021/05/27 00:45:03;;;;;;;5.25;3.70;;;;;;;12.64;69.37;100853.81;4390990;32;20556;-76
2021/05/27 00:47:29;;;;;;;5.70;3.10;;;;;;;12.72;69.11;100858.00;4385283;32;20114;-77
2021/05/27 00:49:55;;;;;;;9.73;2.95;;;;;;;12.63;69.31;100849.41;4380951;32;20035;-77
2021/05/27 00:52:21;;;;;;;4.15;2.67;;;;;;;12.58;69.47;100849.97;4392497;32;20050;-76
2021/05/27 00:54:50;;;;;;;3.47;2.50;;;;;;;12.61;69.29;100846.25;4385077;32;20418;-78
2021/05/27 00:57:29;;;;;;;7.40;3.17;;;;;;;12.64;68.98;100850.22;4389512;32;20072;-77
2021/05/27 00:59:54;;;;;;;5.47;3.17;;;;;;;12.66;68.79;100853.38;4383831;32;20042;-76
2021/05/27 01:02:20;;;;;;;6.05;3.05;;;;;;;12.53;69.26;100844.09;4377242;32;20066;-78
2021/05/27 01:04:46;;;;;;;5.12;3.33;;;;;;;12.52;69.53;100859.47;4384125;32;20568;-76
2021/05/27 01:07:13;;;;;;;5.12;3.20;;;;;;;12.47;69.74;100869.28;4384795;32;20386;-79
2021/05/27 01:09:42;;;;;;;5.65;3.65;;;;;;;12.41;70.13;100868.22;4386696;32;20049;-79
2021/05/27 01:12:09;;;;;;;6.53;3.90;;;;;;;12.41;70.37;100870.25;4392934;32;20307;-76
2021/05/27 01:17:23;;;;;;;7.03;3.47;;;;;;;12.26;70.70;100869.88;4384725;32;20058;-76
2021/05/27 01:19:51;;;;;;;4.72;3.10;;;;;;;12.20;71.19;100876.50;4391501;32;20046;-77
2021/05/27 01:22:19;;;;;;;6.75;3.58;;;;;;;12.16;71.11;100873.81;4385195;32;20069;-77
2021/05/27 01:24:45;;;;;;;4.12;3.20;;;;;;;12.10;71.31;100875.59;4379472;32;20089;-78
2021/05/27 01:27:12;;;;;;;6.45;3.83;;;;;;;12.03;71.71;100870.94;4365690;32;20506;-78
2021/05/27 01:29:37;;;;;;;10.15;4.45;;;;;;;12.03;71.83;100867.34;4385296;32;20086;-77
2021/05/27 01:32:03;;;;;;;6.62;3.85;;;;;;;11.98;71.64;100868.66;4391696;32;20358;-76
2021/05/27 01:34:29;;;;;;;7.45;4.10;;;;;;;11.90;72.04;100869.28;4383680;32;20047;-77
2021/05/27 01:36:55;;;;;;;9.18;4.07;;;;;;;11.86;72.22;100869.41;4384015;32;20078;-77
2021/05/27 01:39:20;;;;;;;7.20;3.67;;;;;;;11.89;72.01;100873.34;4383300;32;20076;-78
2021/05/27 01:41:50;;;;;;;8.13;4.55;;;;;;;11.82;72.53;100865.09;4386000;32;20078;-78
2021/05/27 01:44:16;;;;;;;6.50;4.40;;;;;;;11.76;72.91;100870.47;4378805;32;20050;-76
2021/05/27 01:46:41;;;;;;;7.35;4.50;;;;;;;11.74;72.86;100872.94;4387094;32;20259;-77
2021/05/27 01:49:07;;;;;;;9.05;4.87;;;;;;;11.71;72.91;100885.13;4374206;32;20077;-76
2021/05/27 01:51:33;;;;;;;7.22;4.93;;;;;;;11.66;73.10;100876.41;4390328;32;20474;-77
2021/05/27 01:53:59;;;;;;;10.48;4.93;;;;;;;11.59;73.65;100874.53;4385057;32;20090;-76
2021/05/27 01:56:24;;;;;;;6.22;4.37;;;;;;;11.54;74.04;100882.72;4381894;32;20096;-77
2021/05/27 01:58:50;;;;;;;7.57;4.68;;;;;;;11.53;74.25;100886.75;4382186;32;20074;-76
2021/05/27 02:01:16;;;;;;;8.98;4.82;;;;;;;11.55;74.09;100882.28;4379395;32;20470;-76
2021/05/27 02:03:42;;;;;;;7.45;4.70;;;;;;;11.56;74.04;100885.88;4386712;32;20351;-76
2021/05/27 02:06:07;;;;;;;8.90;4.95;;;;;;;11.57;74.08;100882.62;4377716;32;20091;-78
2021/05/27 02:08:33;;;;;;;7.43;4.75;;;;;;;11.52;74.13;100885.19;4384416;32;20129;-76
2021/05/27 02:10:59;;;;;;;10.52;4.53;;;;;;;11.49;74.20;100884.06;4382578;32;20185;-77
2021/05/27 02:13:24;;;;;;;8.35;5.05;;;;;;;11.44;74.27;100886.59;4386039;32;20065;-78
2021/05/27 02:15:50;;;;;;;9.00;5.12;;;;;;;11.42;74.16;100889.06;4387419;32;20135;-76
2021/05/27 02:18:16;;;;;;;10.35;5.80;;;;;;;11.38;74.37;100883.53;4391684;32;20068;-78
2021/05/27 02:20:42;;;;;;;7.72;5.07;;;;;;;11.31;74.82;100882.91;4385825;32;20473;-76
2021/05/27 02:23:07;;;;;;;9.85;4.80;;;;;;;11.23;75.11;100873.06;4393676;32;20092;-76
2021/05/27 02:25:33;;;;;;;8.77;5.60;;;;;;;11.23;74.76;100887.16;4392972;32;20068;-76
2021/05/27 02:27:59;;;;;;;10.07;5.00;;;;;;;11.29;74.61;100885.38;4382398;32;20077;-78
2021/05/27 02:30:25;;;;;;;9.93;5.22;;;;;;;11.21;74.49;100892.41;4365963;32;20054;-78
2021/05/27 02:32:51;;;;;;;7.87;5.30;;;;;;;11.17;74.78;100884.03;4391978;32;20318;-76
2021/05/27 02:35:16;;;;;;;8.40;5.25;;;;;;;11.12;75.02;100883.78;4381058;32;20106;-77
2021/05/27 02:37:42;;;;;;;10.32;5.32;;;;;;;11.07;75.48;100890.72;4392583;32;20070;-77
2021/05/27 02:40:08;;;;;;;9.18;5.32;;;;;;;11.11;75.45;100887.84;4387586;32;20767;-77
2021/05/27 02:42:33;;;;;;;9.13;5.47;;;;;;;11.16;75.48;100878.84;4394357;32;20085;-76
2021/05/27 02:44:59;;;;;;;7.47;5.50;;;;;;;11.14;75.60;100890.53;4391582;32;20082;-76
2021/05/27 02:47:25;;;;;;;9.35;5.22;;;;;;;11.23;75.19;100893.56;4383032;32;20054;-76
2021/05/27 02:49:50;;;;;;;8.25;5.18;;;;;;;11.25;74.74;100884.66;4386914;32;20050;-76
2021/05/27 02:52:16;;;;;;;8.30;5.18;;;;;;;11.14;74.43;100887.72;4381512;32;20310;-78
2021/05/27 02:54:42;;;;;;;9.55;5.55;;;;;;;11.25;74.51;100887.47;4383288;32;20469;-77
2021/05/27 02:57:08;;;;;;;12.00;5.37;;;;;;;11.19;74.82;100880.78;4382806;32;20042;-80
2021/05/27 02:59:34;;;;;;;7.85;5.15;;;;;;;11.24;74.74;100883.09;4381228;32;20124;-77
2021/05/27 03:01:59;;;;;;;11.43;5.37;;;;;;;11.27;74.50;100885.03;4380280;32;20078;-76
2021/05/27 03:04:27;;;;;;;9.98;5.47;;;;;;;11.33;74.60;100891.72;4376885;32;20068;-76
2021/05/27 03:06:53;;;;;;;10.25;6.07;;;;;;;11.40;74.57;100903.59;4381520;32;20114;-76
2021/05/27 03:09:19;;;;;;;12.32;6.10;;;;;;;11.40;74.44;100900.78;4385881;32;20074;-76
2021/05/27 03:11:45;;;;;;;9.93;5.62;;;;;;;11.36;73.86;100904.94;4390837;32;20050;-76
2021/05/27 03:14:10;;;;;;;11.85;6.10;;;;;;;11.41;73.95;100907.19;4376744;32;20034;-77
2021/05/27 03:16:36;;;;;;;9.93;6.15;;;;;;;11.48;73.75;100910.63;4384799;32;20085;-76
2021/05/27 03:19:02;;;;;;;9.43;5.37;;;;;;;11.49;73.80;100905.78;4387738;32;20132;-77
2021/05/27 03:21:27;;;;;;;12.37;6.12;;;;;;;11.48;73.81;100921.91;4393390;32;20051;-76
2021/05/27 03:23:53;;;;;;;9.10;5.65;;;;;;;11.49;74.01;100914.25;4387412;32;20509;-75
2021/05/27 03:26:19;;;;;;;12.15;6.37;;;;;;;11.43;74.21;100914.00;4395190;32;20042;-78
2021/05/27 03:28:45;;;;;;;11.27;6.50;;;;;;;11.44;74.33;100911.94;4389839;32;20479;-76
2021/05/27 03:31:10;;;;;;;11.65;6.60;;;;;;;11.44;74.12;100914.78;4381021;32;20054;-78
2021/05/27 03:33:36;;;;;;;10.38;5.68;;;;;;;11.36;74.20;100916.19;4383587;32;20050;-77
2021/05/27 03:36:01;;;;;;;14.10;6.40;;;;;;;11.27;74.52;100921.66;4388691;32;20083;-80
2021/05/27 03:38:27;;;;;;;9.43;6.18;;;;;;;11.18;74.74;100927.09;4391987;32;20046;-78
2021/05/27 03:40:53;;;;;;;12.02;6.28;;;;;;;11.14;74.76;100927.16;4378800;32;20039;-77
2021/05/27 03:43:19;;;;;;;14.55;6.62;;;;;;;11.05;75.14;100926.19;4387274;32;20045;-78
2021/05/27 03:45:45;;;;;;;9.77;5.95;;;;;;;10.96;75.22;100932.44;4378746;32;20039;-76
2021/05/27 03:48:12;;;;;;;11.40;6.60;;;;;;;10.91;75.40;100934.94;4382108;32;20138;-79
2021/05/27 03:50:38;;;;;;;9.60;6.35;;;;;;;10.86;75.66;100936.25;4390988;32;20403;-77
2021/05/27 03:53:06;;;;;;;9.10;5.93;;;;;;;10.83;75.75;100942.00;4383239;32;20062;-76
2021/05/27 03:55:32;;;;;;;9.65;5.75;;;;;;;10.81;75.97;100936.00;4380243;32;20073;-76
2021/05/27 03:57:59;;;;;;;10.75;6.15;;;;;;;10.72;75.91;100936.59;4379987;32;20051;-77
2021/05/27 04:00:57;;;;;;;10.77;5.70;;;;;;;10.68;76.25;100938.66;4380484;32;20055;-77
2021/05/27 04:03:12;;;;;;;8.30;5.72;;;;;;;10.73;76.10;100937.34;4391455;32;20077;-78
2021/05/27 04:08:25;;;;;;;10.38;6.70;;;;;;;10.60;76.39;100937.25;4390906;32;20408;-77
2021/05/27 04:10:50;;;;;;;9.65;4.97;;;;;;;10.57;76.38;100937.31;4378092;32;20176;-77
2021/05/27 04:13:16;;;;;;;9.15;5.72;;;;;;;10.55;76.22;100942.59;4380550;32;20034;-76
2021/05/27 04:15:42;;;;;;;9.90;5.40;;;;;;;10.59;76.11;100946.13;4383065;32;20448;-77
2021/05/27 04:20:48;;;;;;;9.20;5.57;;;;;;;10.60;75.87;100933.62;3971402;32;15131312;-76
2021/05/27 04:23:16;;;;;;;13.62;5.97;;;;;;;10.53;75.93;100950.66;4430634;32;20602;-76
2021/05/27 04:25:42;;;;;;;9.35;5.50;;;;;;;10.58;75.76;100947.34;4437327;32;20367;-76
2021/05/27 04:28:09;;;;;;;8.00;4.80;;;;;;;10.59;75.93;100940.50;4423571;32;20077;-77
2021/05/27 04:31:09;;;;;;;7.00;4.20;;;;;;;10.46;76.59;100942.37;4433893;32;20072;-77
2021/05/27 04:33:23;;;;;;;7.90;4.65;;;;;;;10.49;76.19;100947.91;4425401;32;20480;-76
2021/05/27 04:35:48;;;;;;;10.63;5.37;;;;;;;10.46;75.99;100945.97;4421998;32;20050;-78
2021/05/27 04:38:16;;;;;;;11.00;5.97;;;;;;;10.60;75.42;100947.69;4420039;32;20373;-78
2021/05/27 04:40:46;;;;;;;9.10;5.20;;;;;;;10.58;75.68;100959.37;4420672;32;20046;-77
2021/05/27 04:43:15;;;;;;;9.95;5.28;;;;;;;10.59;75.69;100955.37;4425270;32;20597;-77
2021/05/27 04:45:41;;;;;;;7.55;5.37;;;;;;;10.69;75.38;100967.59;4421976;32;20446;-77
2021/05/27 04:48:10;;;;;;;11.63;5.57;;;;;;;10.64;75.36;100971.72;4426917;32;20034;-79
2021/05/27 04:50:37;;;;;;;11.23;6.10;;;;;;;10.67;75.52;100982.13;4424129;32;20073;-77
2021/05/27 04:53:04;;;;;;;7.57;5.10;;;;;;;10.78;75.31;100982.69;4435797;32;20626;-77
2021/05/27 04:55:31;;;;;;;13.32;6.57;;;;;;;10.83;75.51;100972.94;4432848;32;20124;-76
2021/05/27 04:57:57;;;;;;;9.27;5.53;;;;;;;10.89;75.31;100974.81;4437397;32;20479;-77
2021/05/27 05:00:28;;;;;;;12.35;5.60;;;;;;;10.97;75.20;100981.06;4429125;32;20045;-77
2021/05/27 05:02:56;;;;;;;11.50;5.72;;;;;;;11.04;74.84;100978.91;4407573;32;20057;-79
2021/05/27 05:05:24;;;;;;;11.23;5.10;;;;;;;11.13;74.63;100983.94;4413897;32;20045;-78
2021/05/27 05:07:50;;;;;;;11.23;5.55;;;;;;;11.23;74.44;100989.31;4417890;32;20389;-78
2021/05/27 05:10:17;;;;;;;14.55;5.80;;;;;;;11.31;74.27;100982.31;4408908;32;20135;-78
2021/05/27 05:12:46;;;;;;;12.45;5.65;;;;;;;11.41;73.99;100986.91;4414277;32;20108;-77
2021/05/27 05:17:50;;;;;;;9.07;5.40;;;;;;;12.04;72.59;100990.19;3955377;32;15722657;-77
2021/05/27 05:20:19;;;;;;;9.18;5.30;;;;;;;12.04;72.59;100990.19;4430483;32;21002;-76
2021/05/27 05:22:45;;;;;;;9.73;5.93;;;;;;;11.79;72.62;100995.69;4435066;32;20438;-80
2021/05/27 05:25:11;;;;;;;7.80;5.37;;;;;;;11.84;72.61;101000.78;4420576;32;20038;-78
2021/05/27 05:27:37;;;;;;;8.48;5.32;;;;;;;11.92;72.42;101000.19;4425286;32;20546;-79
2021/05/27 05:30:04;;;;;;;8.40;5.03;;;;;;;12.02;72.21;100993.47;4430386;32;20048;-78
2021/05/27 05:32:31;;;;;;;12.50;5.87;;;;;;;12.10;72.13;100999.72;4421584;32;20075;-78
2021/05/27 05:34:56;;;;;;;11.25;6.35;;;;;;;12.19;72.37;100997.06;4424890;32;20389;-76
2021/05/27 05:37:22;;;;;;;10.63;6.10;;;;;;;12.29;72.16;101004.44;4423533;32;20046;-77
2021/05/27 05:39:49;;;;;;;12.70;6.15;;;;;;;12.42;71.78;101007.34;4418180;32;20330;-77
2021/05/27 05:42:14;;;;;;;10.10;6.65;;;;;;;12.51;71.23;101005.44;4422380;32;20139;-77
2021/05/27 05:44:40;;;;;;;12.00;6.28;;;;;;;12.58;70.95;101016.53;4425389;32;20054;-76
2021/05/27 05:47:06;;;;;;;11.93;6.75;;;;;;;12.69;70.73;101013.41;4432005;32;20415;-77
2021/05/27 05:49:32;;;;;;;16.05;8.10;;;;;;;12.84;70.26;101020.25;4434022;32;20102;-78
2021/05/27 05:51:58;;;;;;;13.88;9.27;;;;;;;12.97;70.18;101019.03;4434831;32;20045;-75
2021/05/27 05:54:24;;;;;;;14.43;9.23;;;;;;;13.05;69.96;101025.31;4432691;32;20042;-78
2021/05/27 05:56:49;;;;;;;17.17;9.80;;;;;;;13.22;69.84;101033.25;4436995;32;20122;-77
2021/05/27 05:59:15;;;;;;;18.73;9.82;;;;;;;13.37;69.42;101028.75;4422770;32;20133;-77
2021/05/27 06:01:40;;;;;;;16.95;9.13;;;;;;;13.49;68.19;101035.66;4417557;32;20057;-76
2021/05/27 06:04:06;;;;;;;13.93;8.45;;;;;;;13.59;67.89;101038.16;4418001;32;20046;-79
2021/05/27 06:06:33;;;;;;;16.12;8.38;;;;;;;13.72;67.56;101032.50;4410431;32;20105;-77
2021/05/27 06:08:58;;;;;;;14.10;8.10;;;;;;;13.82;67.15;101040.66;4409388;32;20469;-78
2021/05/27 06:11:24;;;;;;;13.60;7.55;;;;;;;13.86;66.62;101040.53;4408666;32;20077;-77
2021/05/27 06:13:50;;;;;;;17.67;8.45;;;;;;;13.97;66.06;101047.41;4420094;32;20430;-77
2021/05/27 06:16:16;;;;;;;13.75;7.20;;;;;;;14.03;66.28;101054.06;4411789;32;20092;-77
2021/05/27 06:18:41;;;;;;;16.55;7.28;;;;;;;14.12;65.29;101056.25;4410667;32;20122;-78
2021/05/27 06:21:07;;;;;;;11.85;7.50;;;;;;;13.96;64.60;101056.34;4419526;32;20053;-77
2021/05/27 06:23:33;;;;;;;16.05;8.27;;;;;;;14.18;64.76;101062.91;4415288;32;20711;-76
2021/05/27 06:25:58;;;;;;;18.80;8.98;;;;;;;14.31;64.25;101065.72;4418145;32;20049;-78
2021/05/27 06:28:24;;;;;;;16.12;8.02;;;;;;;14.40;63.98;101071.47;4403588;32;20103;-76
2021/05/27 06:30:50;;;;;;;15.07;9.13;;;;;;;14.49;63.77;101077.25;4398405;32;20041;-78
2021/05/27 06:33:16;;;;;;;19.00;8.27;;;;;;;14.54;63.64;101071.00;4406186;32;20488;-78
2021/05/27 06:35:41;;;;;;;12.35;7.35;;;;;;;14.65;63.68;101079.91;4392796;32;20474;-76
2021/05/27 06:38:09;;;;;;;12.18;7.15;;;;;;;14.70;62.76;101077.28;4392692;32;20111;-78
2021/05/27 06:40:35;;;;;;;14.18;8.05;;;;;;;14.80;61.48;101080.97;4390574;32;20869;-77
2021/05/27 06:43:00;;;;;;;14.07;6.87;;;;;;;14.82;61.55;101072.84;4376670;32;20144;-78
2021/05/27 06:45:26;;;;;;;15.45;6.28;;;;;;;14.89;61.40;101079.03;4387648;32;20077;-77
2021/05/27 06:47:52;;;;;;;16.55;5.68;;;;;;;15.02;61.19;101087.47;4376964;32;20569;-80
2021/05/27 06:50:36;;;;;;;14.15;6.43;;;;;;;15.18;60.47;101081.59;4397051;32;20041;-79
2021/05/27 06:55:41;;;;;;;13.20;6.87;;;;;;;15.88;59.77;101084.53;3969840;32;15024447;-75
2021/05/27 06:58:07;;;;;;;15.35;7.40;;;;;;;15.88;59.77;101084.53;4416678;32;20085;-76
2021/05/27 07:00:34;;;;;;;13.73;6.60;;;;;;;15.50;59.97;101081.22;4424219;32;20567;-76
2021/05/27 07:03:01;;;;;;;10.73;5.85;;;;;;;15.53;59.40;101081.06;4406445;32;20198;-74
2021/05/27 07:05:28;;;;;;;11.82;5.15;;;;;;;15.62;59.21;101086.78;4418614;32;20038;-75
2021/05/27 07:07:55;;;;;;;12.75;6.25;;;;;;;15.54;58.27;101093.22;4418539;32;20072;-76
2021/05/27 07:10:21;;;;;;;8.07;4.70;;;;;;;15.62;58.25;101088.84;4408014;32;20038;-74
2021/05/27 07:12:49;;;;;;;13.48;5.47;;;;;;;15.62;57.90;101095.28;4405994;32;20053;-75
2021/05/27 07:15:16;;;;;;;13.90;5.53;;;;;;;15.67;58.95;101103.22;4415650;32;20054;-75
2021/05/27 07:17:42;;;;;;;13.10;4.70;;;;;;;15.79;59.16;101099.50;4416748;32;20076;-76
2021/05/27 07:20:08;;;;;;;9.10;4.12;;;;;;;15.78;57.50;101097.13;4412569;32;20104;-75
2021/05/27 07:22:33;;;;;;;13.35;5.75;;;;;;;15.89;56.96;101097.47;4405590;32;20477;-76
2021/05/27 07:25:00;;;;;;;13.73;5.60;;;;;;;16.00;57.34;101097.84;4417484;32;20087;-73
2021/05/27 07:27:25;;;;;;;6.45;4.10;;;;;;;16.20;57.81;101103.91;4408948;32;20049;-75
2021/05/27 07:29:51;;;;;;;5.43;3.90;;;;;;;16.26;56.64;101104.87;4410497;32;20074;-75
2021/05/27 07:32:17;;;;;;;9.07;4.70;;;;;;;16.24;55.88;101104.56;4414262;32;20071;-76
2021/05/27 07:34:45;;;;;;;11.60;5.18;;;;;;;16.31;56.33;101109.94;4417969;32;20097;-75
2021/05/27 07:37:11;;;;;;;8.15;5.40;;;;;;;16.40;56.70;101109.97;4413709;32;20064;-77
2021/05/27 07:39:37;;;;;;;10.25;5.35;;;;;;;16.29;56.18;101106.00;4412226;32;20033;-75
2021/05/27 07:42:06;;;;;;;14.57;5.30;;;;;;;16.44;56.38;101110.63;4415689;32;20111;-75
2021/05/27 07:44:33;;;;;;;12.80;5.05;;;;;;;16.60;55.92;101109.56;4404808;32;20716;-75
2021/05/27 07:47:00;;;;;;;11.50;4.40;;;;;;;16.69;55.53;101112.44;4411092;32;20647;-76
2021/05/27 07:49:27;;;;;;;14.57;5.18;;;;;;;16.83;55.22;101104.06;4419685;32;21053;-77
2021/05/27 07:51:54;;;;;;;14.10;4.93;;;;;;;16.97;54.82;101108.34;4404057;32;20929;-76
2021/05/27 07:54:19;;;;;;;12.75;5.00;;;;;;;17.15;53.86;101105.50;4419554;32;20466;-76
2021/05/27 07:56:45;;;;;;;9.35;4.80;;;;;;;17.22;53.92;101113.69;4411332;32;20098;-76
2021/05/27 07:59:13;;;;;;;8.45;4.05;;;;;;;17.32;53.34;101115.25;4414130;32;20125;-75
2021/05/27 08:01:41;;;;;;;11.02;4.65;;;;;;;17.47;53.48;101119.06;4414885;32;20556;-75
2021/05/27 08:04:06;;;;;;;12.90;4.50;;;;;;;17.57;53.06;101109.22;4419043;32;20157;-74
2021/05/27 08:06:32;;;;;;;15.35;4.60;;;;;;;17.57;53.01;101124.25;4407180;32;20096;-76
2021/05/27 08:08:58;;;;;;;17.08;4.28;;;;;;;17.56;52.35;101125.53;4400031;32;20062;-77
2021/05/27 08:11:25;;;;;;;7.20;3.72;;;;;;;17.73;52.35;101126.75;4406239;32;20068;-76
2021/05/27 08:13:50;;;;;;;11.70;4.70;;;;;;;17.84;52.17;101126.25;4408295;32;20050;-77
2021/05/27 08:16:17;;;;;;;8.52;4.30;;;;;;;17.81;51.92;101125.16;4403974;32;20058;-76
2021/05/27 08:18:42;;;;;;;10.73;4.78;;;;;;;17.97;51.81;101123.22;4399451;32;20089;-75
2021/05/27 08:21:08;;;;;;;17.20;5.07;;;;;;;18.19;51.60;101129.44;4394925;32;20763;-76
2021/05/27 08:23:35;;;;;;;11.55;4.45;;;;;;;18.29;50.96;101126.06;4402403;32;20066;-76
2021/05/27 08:26:01;;;;;;;12.45;4.05;;;;;;;18.55;51.17;101123.56;4402348;32;20046;-76
2021/05/27 08:28:27;;;;;;;7.62;4.60;;;;;;;18.59;50.79;101127.81;4406400;32;20076;-77
2021/05/27 08:30:53;;;;;;;8.10;4.85;;;;;;;18.79;50.51;101133.72;4400724;32;20094;-78
2021/05/27 08:33:19;;;;;;;8.82;5.20;;;;;;;18.91;50.34;101124.13;4406096;32;20482;-79
2021/05/27 08:35:45;;;;;;;11.95;6.53;;;;;;;19.28;50.47;101133.19;4409191;32;20481;-76
2021/05/27 08:38:11;;;;;;;14.85;6.70;;;;;;;19.70;49.08;101128.78;4406187;32;20114;-76
2021/05/27 08:40:37;;;;;;;11.18;6.70;;;;;;;20.07;46.63;101132.03;4405646;32;20082;-76
2021/05/27 08:43:04;;;;;;;11.85;6.95;;;;;;;20.41;45.98;101139.88;4409968;32;20101;-77
2021/05/27 08:45:37;;;;;;;16.08;7.43;;;;;;;20.84;45.76;101132.41;4411706;32;20895;-78
2021/05/27 08:48:03;;;;;;;14.73;7.00;;;;;;;20.98;45.21;101143.00;4405120;32;20061;-76
2021/05/27 08:50:31;;;;;;;10.13;6.00;;;;;;;21.39;44.96;101148.22;4403029;32;20050;-76
2021/05/27 08:52:58;;;;;;;12.82;6.57;;;;;;;21.50;44.57;101150.41;4405669;32;20050;-78
2021/05/27 08:55:24;;;;;;;10.00;6.32;;;;;;;21.41;43.98;101154.22;4407494;32;20054;-77
2021/05/27 08:57:50;;;;;;;13.07;6.35;;;;;;;21.57;43.74;101147.88;4396262;32;20116;-76
2021/05/27 09:00:17;;;;;;;11.27;5.85;;;;;;;21.58;43.27;101149.47;4404650;32;20436;-76
2021/05/27 09:02:52;;;;;;;13.00;6.75;;;;;;;21.50;44.05;101150.41;4404033;32;20489;-74
2021/05/27 09:05:18;;;;;;;13.23;7.15;;;;;;;21.76;43.49;101156.19;4406230;32;20438;-75
2021/05/27 09:07:44;;;;;;;15.27;5.87;;;;;;;22.03;42.18;101152.78;4406460;32;20045;-76
2021/05/27 09:10:10;;;;;;;8.63;5.12;;;;;;;22.39;41.82;101152.81;4401309;32;20108;-76
2021/05/27 09:12:37;;;;;;;8.43;5.25;;;;;;;22.59;41.64;101161.34;4396722;32;20142;-75
2021/05/27 09:15:18;;;;;;;16.98;5.53;;;;;;;22.30;41.64;101164.47;4398723;32;21167;-75
2021/05/27 09:17:47;;;;;;;8.30;5.12;;;;;;;22.37;41.21;101164.00;4405003;32;20053;-75
2021/05/27 09:20:18;;;;;;;8.63;4.82;;;;;;;22.19;41.28;101164.41;4403326;32;20078;-74
2021/05/27 09:22:45;;;;;;;9.65;5.45;;;;;;;22.46;41.36;101163.03;4402571;32;20089;-77
2021/05/27 09:25:28;;;;;;;7.30;4.97;;;;;;;22.86;40.39;101169.28;4406278;32;20068;-75
2021/05/27 09:27:56;;;;;;;9.85;5.18;;;;;;;22.84;39.73;101168.25;4391705;32;20074;-74
2021/05/27 09:30:23;;;;;;;6.80;4.72;;;;;;;22.92;39.76;101180.84;4405468;32;20515;-73
2021/05/27 09:32:51;;;;;;;10.13;5.10;;;;;;;22.99;39.15;101181.12;4383819;32;21032;-74
2021/05/27 09:35:17;;;;;;;10.18;5.60;;;;;;;23.22;38.46;101171.31;4402305;32;20085;-75
2021/05/27 09:37:50;;;;;;;9.18;4.78;;;;;;;23.50;38.66;101180.03;4407730;32;20087;-74
2021/05/27 09:40:41;;;;;;;6.45;4.50;;;;;;;24.12;37.24;101171.06;4401440;32;20049;-75
2021/05/27 09:43:10;;;;;;;6.35;4.05;;;;;;;24.55;37.00;101178.09;4403886;32;20120;-74
2021/05/27 09:45:38;;;;;;;10.48;4.70;;;;;;;24.78;36.29;101173.88;4401646;32;20466;-75
2021/05/27 09:48:25;;;;;;;7.95;4.28;;;;;;;25.07;36.08;101178.25;4406111;32;20124;-76
2021/05/27 09:50:54;;;;;;;7.47;4.43;;;;;;;25.07;35.80;101179.00;4390826;32;20127;-77
2021/05/27 09:53:26;;;;;;;9.95;3.95;;;;;;;25.49;35.13;101189.34;4392247;32;20081;-78
2021/05/27 09:55:53;;;;;;;6.22;4.25;;;;;;;25.60;34.91;101192.19;4396679;32;20646;-76
2021/05/27 09:58:20;;;;;;;9.82;4.50;;;;;;;25.32;35.00;101189.41;4396042;32;20069;-75
2021/05/27 10:00:49;;;;;;;6.20;4.12;;;;;;;24.70;36.65;101187.22;4396625;32;20051;-75
2021/05/27 10:03:33;;;;;;;10.30;4.87;;;;;;;24.79;36.25;101186.19;4396630;32;20173;-75
2021/05/27 10:06:02;;;;;;;7.00;4.03;;;;;;;24.88;36.08;101188.78;4397106;32;20080;-76
2021/05/27 10:08:30;;;;;;;7.18;3.78;;;;;;;25.10;35.74;101194.47;4397913;32;20458;-75
2021/05/27 10:10:57;;;;;;;4.47;3.83;;;;;;;25.71;35.52;101192.09;4395038;32;20101;-76
2021/05/27 10:13:26;;;;;;;5.70;4.30;;;;;;;25.85;34.30;101193.06;4403765;32;20576;-77
2021/05/27 10:15:52;;;;;;;6.28;3.87;;;;;;;25.86;34.38;101192.53;4399473;32;20046;-76
2021/05/27 10:18:21;;;;;;;7.07;4.80;;;;;;;25.71;34.32;101192.09;4393224;32;20768;-76
2021/05/27 10:20:49;;;;;;;8.68;4.87;;;;;;;25.51;35.51;101192.47;4401999;32;20074;-77
2021/05/27 10:23:16;;;;;;;9.88;4.47;;;;;;;25.62;35.21;101186.66;4405534;32;20077;-76
2021/05/27 10:25:43;;;;;;;7.60;4.55;;;;;;;26.02;34.63;101182.25;4401597;32;20142;-78
2021/05/27 10:28:12;;;;;;;8.85;4.82;;;;;;;26.88;33.71;101184.84;4399933;32;20074;-75
2021/05/27 10:30:42;;;;;;;10.02;4.82;;;;;;;27.13;32.94;101182.75;4410118;32;20030;-76
2021/05/27 10:33:17;;;;;;;6.25;4.60;;;;;;;26.95;32.96;101190.06;4384874;32;20239;-77
2021/05/27 10:35:46;;;;;;;6.50;4.17;;;;;;;26.97;32.79;101189.50;4398747;32;20069;-76
2021/05/27 10:38:12;;;;;;;6.30;4.50;;;;;;;27.50;32.42;101193.59;4403414;32;20089;-74
2021/05/27 10:40:39;;;;;;;10.18;4.90;;;;;;;27.93;31.52;101192.22;4396519;32;20069;-76
2021/05/27 10:43:14;;;;;;;5.95;4.47;;;;;;;28.10;31.41;101200.66;4406455;32;20089;-76
2021/05/27 10:45:59;;;;;;;;;;;;;;;28.48;30.66;101200.03;4403072;32;20073;-76
2021/05/27 10:48:28;;;;;;;5.95;3.62;;;;;;;28.70;29.92;101201.75;4397736;32;19953;-76
2021/05/27 10:56:15;;;;;;;6.47;3.60;;;;;;;29.50;28.46;101204.09;3975459;32;15024802;-76
2021/05/27 11:07:22;;;;;;;6.20;3.72;;;;;;;29.06;29.60;101216.63;3951303;32;15022316;-77
2021/05/27 11:09:51;;;;;;;6.05;4.12;;;;;;;29.06;29.60;101216.63;4357813;32;20143;-80
2021/05/27 11:17:30;;;;;;;6.40;3.65;;;;;;;31.04;26.53;101209.03;3971780;32;15027813;-80
2021/05/27 11:27:49;;;;;;;6.95;3.90;;;;;;;29.13;29.30;101204.34;3925334;31;15030675;-81
2021/05/27 11:33:31;;;;;;;6.47;4.40;;;;;;;26.92;31.75;101210.56;3915975;32;15022139;-78
2021/05/27 11:36:00;;;;;;;6.43;3.85;;;;;;;26.92;31.75;101210.56;4380441;32;20150;-77
2021/05/27 11:38:30;;;;;;;8.20;5.22;;;;;;;25.97;33.37;101192.47;4403311;32;20067;-75
2021/05/27 11:40:58;;;;;;;6.25;4.97;;;;;;;25.70;34.21;101199.19;4354404;32;20068;-74
2021/05/27 11:43:31;;;;;;;10.52;5.03;;;;;;;25.46;34.98;101201.16;4304709;32;20155;-74
2021/05/27 11:45:59;;;;;;;12.55;5.57;;;;;;;25.01;35.24;101200.53;4321463;32;21125;-76
2021/05/27 11:51:13;;;;;;;6.55;4.12;;;;;;;25.07;36.66;101189.78;3932107;32;15024870;-74
2021/05/27 11:59:09;;;;;;;5.43;3.53;;;;;;;25.70;34.47;101184.78;3901908;32;15729344;-74
2021/05/27 12:01:36;;;;;;;9.10;4.25;;;;;;;25.48;34.97;101187.78;4360258;32;20084;-75
2021/05/27 12:09:25;;;;;;;6.20;5.03;;;;;;;26.42;34.17;101190.03;3916077;32;15026944;-77
2021/05/27 12:11:51;;;;;;;13.15;5.45;;;;;;;26.47;33.56;101189.97;4325635;32;21647;-72
2021/05/27 12:14:18;;;;;;;8.68;5.18;;;;;;;26.36;34.23;101195.06;4360489;32;20158;-72
2021/05/27 12:16:44;;;;;;;6.80;5.50;;;;;;;25.89;35.12;101190.69;4343504;32;20077;-74
2021/05/27 12:19:12;;;;;;;9.95;5.30;;;;;;;25.59;35.01;101186.94;4356226;32;20890;-74