Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:50;;;;;;;3.45;1.70;;;;;;;10.58;nan;98617.31;5069408;28;20051;-65
2022/11/17 00:04:15;;;;;;;4.10;1.90;;;;;;;10.52;nan;98607.56;5066778;28;20404;-64
2022/11/17 00:06:40;;;;;;;5.32;2.10;;;;;;;10.47;nan;98612.63;5055680;28;20466;-65
2022/11/17 00:09:16;;;;;;;5.05;1.90;;;;;;;10.41;nan;98607.09;5069386;28;20044;-64
2022/11/17 00:14:32;;;;;;;4.00;1.70;;;;;;;10.39;nan;98593.28;5067757;28;20462;-65
2022/11/17 00:17:01;;;;;;;;;;;;;;;10.41;nan;98585.97;5069694;28;20604;-65
2022/11/17 00:22:10;;;;;;;4.20;1.80;;;;;;;10.30;nan;98578.63;5068842;28;20500;-65
2022/11/17 00:24:35;;;;;;;3.28;1.98;;;;;;;10.32;nan;98581.88;5069448;28;20032;-65
2022/11/17 00:27:00;;;;;;;3.83;1.75;;;;;;;10.44;nan;98571.56;5069740;28;20328;-65
2022/11/17 00:29:26;;;;;;;4.18;1.80;;;;;;;10.57;nan;98576.06;5069460;28;20044;-65
2022/11/17 00:34:35;;;;;;;5.93;2.60;;;;;;;10.76;nan;98561.25;5058888;28;20048;-64
2022/11/17 00:37:01;;;;;;;3.17;1.77;;;;;;;10.84;nan;98568.97;5069457;28;20300;-64
2022/11/17 00:39:26;;;;;;;3.38;1.70;;;;;;;10.88;nan;98553.53;5068138;28;20024;-65
2022/11/17 00:41:51;;;;;;;3.97;1.73;;;;;;;10.89;nan;98544.59;5068727;28;20405;-64
2022/11/17 00:44:17;;;;;;;3.55;1.75;;;;;;;10.95;nan;98541.13;5045218;28;20074;-64
2022/11/17 00:46:42;;;;;;;3.63;2.00;;;;;;;10.94;nan;98539.50;5065360;28;20062;-65
2022/11/17 00:49:08;;;;;;;4.25;1.88;;;;;;;10.94;nan;98544.78;5059772;28;20029;-64
2022/11/17 00:51:34;;;;;;;4.50;1.83;;;;;;;10.96;nan;98527.69;5062619;28;20033;-65
2022/11/17 00:54:00;;;;;;;4.72;1.85;;;;;;;10.97;nan;98533.81;5061629;28;20087;-64
2022/11/17 00:56:26;;;;;;;2.78;1.63;;;;;;;10.97;nan;98521.41;5064078;28;20036;-64
2022/11/17 00:58:52;;;;;;;3.33;1.88;;;;;;;10.98;nan;98519.56;5061048;28;20125;-65
2022/11/17 01:01:18;;;;;;;3.25;1.77;;;;;;;10.99;nan;98521.22;5061975;28;20041;-64
2022/11/17 01:03:43;;;;;;;5.57;1.80;;;;;;;11.01;nan;98522.63;5062679;28;20635;-65
2022/11/17 01:06:17;;;;;;;4.40;1.80;;;;;;;11.04;nan;98519.56;5065813;28;20048;-64
2022/11/17 01:08:43;;;;;;;5.70;2.08;;;;;;;11.06;nan;98522.03;5061441;28;20036;-64
2022/11/17 01:11:13;;;;;;;5.35;2.00;;;;;;;11.07;nan;98513.06;5063072;28;20041;-64
2022/11/17 01:13:40;;;;;;;3.95;1.73;;;;;;;11.08;nan;98501.44;5060371;28;20040;-65
2022/11/17 01:16:11;;;;;;;6.15;1.88;;;;;;;11.08;nan;98519.97;5062782;28;20111;-68
2022/11/17 01:18:38;;;;;;;3.40;1.80;;;;;;;11.10;nan;98507.34;5063914;28;20033;-64
2022/11/17 01:21:12;;;;;;;4.63;1.98;;;;;;;10.99;nan;98502.69;5065323;28;20093;-65
2022/11/17 01:23:40;;;;;;;3.50;1.83;;;;;;;10.86;nan;98513.25;5066315;28;20124;-64
2022/11/17 01:26:11;;;;;;;3.35;1.70;;;;;;;10.77;nan;98488.84;5065479;28;20568;-65
2022/11/17 01:28:37;;;;;;;5.88;2.03;;;;;;;10.77;nan;98484.41;5058292;28;20040;-64
2022/11/17 01:31:09;;;;;;;5.90;2.20;;;;;;;10.89;nan;98462.63;5059141;28;20039;-65
2022/11/17 01:33:34;;;;;;;5.55;2.00;;;;;;;10.84;nan;98452.66;5063390;28;20175;-64
2022/11/17 01:36:06;;;;;;;5.63;1.90;;;;;;;10.55;nan;98443.31;5065450;28;20119;-65
2022/11/17 01:38:32;;;;;;;4.85;1.70;;;;;;;10.40;nan;98452.25;5063738;28;20140;-64
2022/11/17 01:41:02;;;;;;;4.72;1.80;;;;;;;10.31;nan;98442.06;5066821;28;20093;-64
2022/11/17 01:43:35;;;;;;;4.32;2.08;;;;;;;10.31;nan;98436.78;5063061;28;20094;-64
2022/11/17 01:46:00;;;;;;;3.50;1.73;;;;;;;10.40;nan;98428.47;5058297;28;20047;-64
2022/11/17 01:48:25;;;;;;;3.30;1.65;;;;;;;10.52;nan;98426.03;5053162;28;20132;-64
2022/11/17 01:50:51;;;;;;;3.78;1.60;;;;;;;10.68;nan;98418.69;5065150;28;20546;-64
2022/11/17 01:53:19;;;;;;;3.45;1.60;;;;;;;10.81;nan;98419.50;5061909;28;20040;-64
2022/11/17 01:55:55;;;;;;;3.55;1.60;;;;;;;10.97;nan;98407.69;5065658;28;20064;-64
2022/11/17 01:58:27;;;;;;;3.40;1.38;;;;;;;11.05;nan;98396.06;5058998;28;20044;-64
2022/11/17 02:00:53;;;;;;;3.47;1.42;;;;;;;11.12;nan;98402.16;5058710;28;20032;-64
2022/11/17 02:03:19;;;;;;;2.55;1.60;;;;;;;11.16;nan;98398.09;5065294;28;20036;-64
2022/11/17 02:05:59;;;;;;;2.70;1.38;;;;;;;11.21;nan;98384.25;5046337;28;20086;-64
2022/11/17 02:08:29;;;;;;;3.27;1.40;;;;;;;11.23;nan;98385.66;5057866;28;20032;-64
2022/11/17 02:10:54;;;;;;;3.33;1.50;;;;;;;11.26;nan;98389.72;5060399;28;20471;-64
2022/11/17 02:13:21;;;;;;;2.33;1.50;;;;;;;11.27;nan;98376.28;5049906;28;20048;-64
2022/11/17 02:15:46;;;;;;;3.95;1.45;;;;;;;11.32;nan;98369.53;5067345;28;20509;-64
2022/11/17 02:18:13;;;;;;;2.92;1.30;;;;;;;11.34;nan;98372.78;5057865;28;20033;-65
2022/11/17 02:20:59;;;;;;;1.95;1.13;;;;;;;11.42;nan;98369.91;5054026;28;20378;-64
2022/11/17 02:23:52;;;;;;;1.92;1.10;;;;;;;11.52;nan;98369.47;5058794;28;20032;-64
2022/11/17 02:27:00;;;;;;;3.90;1.10;;;;;;;11.54;nan;98364.78;5063755;28;20109;-64
2022/11/17 02:29:52;;;;;;;1.73;1.13;;;;;;;11.57;nan;98359.88;5061653;28;20029;-64
2022/11/17 02:32:25;;;;;;;4.20;1.60;;;;;;;11.57;nan;98361.72;5065592;28;20428;-65
2022/11/17 02:35:08;;;;;;;3.17;1.27;;;;;;;11.59;nan;98352.53;5066847;28;20033;-64
2022/11/17 02:37:59;;;;;;;2.65;1.45;;;;;;;11.62;nan;98351.28;5067613;28;20064;-65
2022/11/17 02:40:32;;;;;;;3.20;1.40;;;;;;;11.63;nan;98342.31;5047735;28;20029;-64
2022/11/17 02:45:52;;;;;;;1.65;1.10;;;;;;;11.62;nan;98324.81;5063856;28;20187;-64
2022/11/17 02:48:24;;;;;;;3.15;1.33;;;;;;;11.60;nan;98324.22;5065995;28;20364;-65
2022/11/17 02:50:52;;;;;;;3.30;1.40;;;;;;;11.59;nan;98320.75;5065812;28;20048;-65
2022/11/17 02:53:18;;;;;;;2.90;1.40;;;;;;;11.59;nan;98319.97;5046168;28;20505;-65
2022/11/17 02:55:48;;;;;;;2.88;1.40;;;;;;;11.55;nan;98316.91;5041601;28;20098;-65
2022/11/17 02:58:13;;;;;;;3.33;1.40;;;;;;;11.55;nan;98305.53;5062167;28;20040;-64
2022/11/17 03:01:04;;;;;;;3.85;1.40;;;;;;;11.55;nan;98302.88;5061617;28;20044;-65
2022/11/17 03:03:35;;;;;;;3.37;1.60;;;;;;;11.58;nan;98305.88;5050237;28;20114;-65
2022/11/17 03:06:03;;;;;;;1.80;1.10;;;;;;;11.55;nan;98308.97;5070696;28;20070;-64
2022/11/17 03:08:49;;;;;;;4.80;1.38;;;;;;;11.43;nan;98298.25;5070012;28;20322;-65
2022/11/17 03:11:14;;;;;;;2.95;1.20;;;;;;;11.43;nan;98295.59;5063285;28;20096;-64
2022/11/17 03:13:58;;;;;;;2.08;1.15;;;;;;;11.47;nan;98303.94;5069970;28;20548;-64
2022/11/17 03:16:49;;;;;;;2.97;1.05;;;;;;;11.55;nan;98282.50;5067915;28;20119;-64
2022/11/17 03:19:22;;;;;;;2.42;1.17;;;;;;;11.64;nan;98294.47;5067758;28;20119;-64
2022/11/17 03:22:09;;;;;;;3.15;1.00;;;;;;;11.74;nan;98291.34;5070602;28;20101;-64
2022/11/17 03:24:40;;;;;;;2.50;1.00;;;;;;;11.78;nan;98289.91;5041561;28;20063;-65
2022/11/17 03:27:22;;;;;;;3.45;1.50;;;;;;;11.89;nan;98294.53;5063550;28;20040;-63
2022/11/17 03:29:53;;;;;;;2.83;1.20;;;;;;;11.94;nan;98272.72;5065573;28;20048;-65
2022/11/17 03:32:20;;;;;;;1.70;0.90;;;;;;;11.83;nan;98271.53;5067991;28;20125;-64
2022/11/17 03:34:54;;;;;;;3.42;1.30;;;;;;;11.77;nan;98290.09;5070059;28;20275;-65
2022/11/17 03:37:22;;;;;;;1.55;1.00;;;;;;;11.66;nan;98295.06;5063990;28;20136;-64
2022/11/17 03:39:55;;;;;;;2.92;1.02;;;;;;;11.73;nan;98302.97;5064232;28;20063;-64
2022/11/17 03:42:25;;;;;;;5.10;1.42;;;;;;;11.87;nan;98312.47;5069187;28;20095;-64
2022/11/17 03:44:55;;;;;;;1.80;1.10;;;;;;;11.97;nan;98313.84;5067687;28;20040;-64
2022/11/17 03:47:24;;;;;;;2.65;1.27;;;;;;;11.93;nan;98305.50;5070241;28;20032;-65
2022/11/17 03:49:54;;;;;;;2.17;1.30;;;;;;;11.72;nan;98301.31;5070114;28;20500;-64
2022/11/17 03:52:20;;;;;;;2.13;1.10;;;;;;;11.50;nan;98310.63;5067431;28;20048;-64
2022/11/17 03:54:45;;;;;;;1.70;1.05;;;;;;;11.33;nan;98305.03;5064862;28;20616;-64
2022/11/17 03:57:25;;;;;;;2.38;1.30;;;;;;;11.34;nan;98317.22;5062415;28;20051;-64
2022/11/17 04:00:03;;;;;;;2.45;1.27;;;;;;;11.50;nan;98316.75;5063143;28;20040;-64
2022/11/17 04:02:29;;;;;;;2.88;1.42;;;;;;;11.57;nan;98314.06;5068739;28;20044;-64
2022/11/17 04:05:06;;;;;;;2.75;1.02;;;;;;;11.57;nan;98325.44;5070079;28;20500;-64
2022/11/17 04:07:40;;;;;;;2.28;1.10;;;;;;;11.40;nan;98311.91;5070119;28;20051;-64
2022/11/17 04:10:14;;;;;;;2.30;1.00;;;;;;;11.17;nan;98308.97;5069156;28;20060;-64
2022/11/17 04:18:07;;;;;;;1.83;0.95;;;;;;;10.74;nan;98306.88;5059821;28;20036;-66
2022/11/17 04:20:35;;;;;;;2.58;0.95;;;;;;;10.70;nan;98318.88;5051912;28;20029;-64
2022/11/17 04:23:10;;;;;;;2.35;1.10;;;;;;;10.59;nan;98320.31;5069294;28;20039;-64
2022/11/17 04:28:35;;;;;;;3.17;1.10;;;;;;;10.40;nan;98312.22;5059891;28;20129;-64
2022/11/17 04:31:25;;;;;;;3.53;1.27;;;;;;;10.35;nan;98316.50;5064511;28;20206;-64
2022/11/17 04:33:51;;;;;;;2.47;1.00;;;;;;;10.31;nan;98316.06;5064085;28;20086;-64
2022/11/17 04:36:19;;;;;;;2.90;1.30;;;;;;;10.26;nan;98323.78;5059311;28;20059;-64
2022/11/17 04:38:49;;;;;;;3.15;1.08;;;;;;;10.30;nan;98324.22;5062439;28;20098;-64
2022/11/17 04:44:02;;;;;;;3.33;1.15;;;;;;;10.30;nan;98313.66;5066979;28;20570;-64
2022/11/17 04:46:30;;;;;;;2.00;1.00;;;;;;;10.29;nan;98319.94;5068399;28;20044;-64
2022/11/17 04:48:56;;;;;;;3.83;1.13;;;;;;;10.27;nan;98314.81;5060550;28;20029;-64
2022/11/17 04:51:23;;;;;;;2.40;1.15;;;;;;;10.24;nan;98314.44;5068283;28;20055;-64
2022/11/17 04:53:49;;;;;;;1.77;1.00;;;;;;;10.18;nan;98301.03;5061697;28;20035;-63
2022/11/17 04:56:15;;;;;;;1.63;1.00;;;;;;;10.16;nan;98300.41;5064022;28;20028;-64
2022/11/17 04:58:41;;;;;;;2.15;1.10;;;;;;;10.06;nan;98300.03;5053950;28;20037;-64
2022/11/17 05:01:12;;;;;;;3.10;1.40;;;;;;;9.97;nan;98296.75;5062422;28;20406;-64
2022/11/17 05:03:44;;;;;;;2.28;1.10;;;;;;;9.86;nan;98285.97;5068524;28;20501;-63
2022/11/17 05:06:13;;;;;;;2.55;1.05;;;;;;;9.81;nan;98289.22;5049819;28;20037;-64
2022/11/17 05:08:38;;;;;;;2.53;1.30;;;;;;;9.75;nan;98292.69;5054858;28;20106;-64
2022/11/17 05:13:50;;;;;;;1.73;1.00;;;;;;;9.66;nan;98291.25;5066367;28;20562;-64
2022/11/17 05:19:01;;;;;;;3.10;1.10;;;;;;;9.70;nan;98284.53;5063968;28;20042;-64
2022/11/17 05:21:27;;;;;;;1.58;0.88;;;;;;;9.85;nan;98289.66;5059496;28;20500;-63
2022/11/17 05:23:54;;;;;;;1.42;0.85;;;;;;;9.92;nan;98282.56;5063512;28;20110;-64
2022/11/17 05:26:29;;;;;;;2.08;1.00;;;;;;;10.01;nan;98281.34;5052118;28;20033;-64
2022/11/17 05:28:56;;;;;;;2.90;1.00;;;;;;;10.08;nan;98284.78;5061894;28;20543;-64
2022/11/17 05:31:21;;;;;;;1.85;0.95;;;;;;;10.12;nan;98278.06;5063982;28;20421;-64
2022/11/17 05:33:47;;;;;;;1.38;0.80;;;;;;;10.13;nan;98265.66;5063724;28;20093;-63
2022/11/17 05:36:13;;;;;;;1.92;0.90;;;;;;;10.19;nan;98267.50;5060482;28;20105;-64
2022/11/17 05:38:38;;;;;;;1.90;0.90;;;;;;;10.29;nan;98277.69;5059925;28;20029;-64
2022/11/17 05:41:04;;;;;;;2.10;0.82;;;;;;;10.36;nan;98266.06;5065823;28;20038;-64
2022/11/17 05:43:30;;;;;;;1.30;0.90;;;;;;;10.43;nan;98263.44;5063651;28;20048;-64
2022/11/17 05:45:55;;;;;;;1.25;0.88;;;;;;;10.51;nan;98278.25;5060724;28;20044;-64
2022/11/17 05:48:20;;;;;;;1.48;0.80;;;;;;;10.56;nan;98266.06;5063638;28;20512;-64
2022/11/17 05:50:46;;;;;;;1.85;0.98;;;;;;;10.67;nan;98272.50;5065567;28;20474;-64
2022/11/17 05:53:12;;;;;;;0.95;0.63;;;;;;;10.69;nan;98273.13;5061875;28;20051;-64
2022/11/17 05:55:37;;;;;;;1.77;0.65;;;;;;;10.71;nan;98279.03;5057005;28;20037;-64
2022/11/17 05:58:11;;;;;;;4.95;1.10;;;;;;;10.80;nan;98276.97;5063403;28;20439;-64
2022/11/17 06:00:38;;;;;;;1.60;0.80;;;;;;;10.87;nan;98272.47;5057523;28;20033;-64
2022/11/17 06:03:16;;;;;;;1.67;0.90;;;;;;;11.02;nan;98274.84;5063500;28;20051;-63
2022/11/17 06:05:42;;;;;;;1.92;0.80;;;;;;;11.11;nan;98256.88;5058617;28;20112;-64
2022/11/17 06:08:08;;;;;;;2.55;0.80;;;;;;;11.18;nan;98253.22;5059439;28;20048;-64
2022/11/17 06:10:33;;;;;;;1.55;0.80;;;;;;;11.20;nan;98251.16;5065160;28;20064;-64
2022/11/17 06:12:59;;;;;;;1.35;0.60;;;;;;;11.24;nan;98249.69;5065241;28;20493;-64
2022/11/17 06:15:24;;;;;;;1.15;0.70;;;;;;;11.29;nan;98282.66;5067337;28;20086;-63
2022/11/17 06:17:59;;;;;;;2.60;0.80;;;;;;;11.30;nan;98284.25;5064112;28;20024;-64
2022/11/17 06:20:29;;;;;;;2.33;0.75;;;;;;;11.18;nan;98263.78;5059546;28;20086;-64
2022/11/17 06:22:57;;;;;;;2.50;1.20;;;;;;;11.03;nan;98265.88;5061267;28;20033;-64
2022/11/17 06:25:22;;;;;;;;;;;;;;;10.98;nan;98290.31;5058250;28;20033;-64
2022/11/17 06:27:49;;;;;;;1.90;0.82;;;;;;;11.03;nan;98287.03;5046192;28;19924;-64
2022/11/17 06:30:15;;;;;;;1.40;0.90;;;;;;;11.15;nan;98289.84;5059520;28;20032;-64
2022/11/17 06:32:42;;;;;;;2.38;1.02;;;;;;;11.17;nan;98298.38;5063919;28;20090;-63
2022/11/17 06:35:10;;;;;;;1.77;0.95;;;;;;;11.21;nan;98302.25;5060948;28;20123;-64
2022/11/17 06:37:36;;;;;;;2.47;1.13;;;;;;;11.21;nan;98300.41;5060317;28;20036;-64
2022/11/17 06:40:01;;;;;;;1.77;1.05;;;;;;;11.25;nan;98306.09;5069098;28;20047;-64
2022/11/17 06:45:11;;;;;;;2.88;1.13;;;;;;;11.22;nan;98309.94;5069299;28;20103;-64
2022/11/17 06:47:36;;;;;;;3.70;1.30;;;;;;;11.23;nan;98306.28;5071019;28;20493;-64
2022/11/17 06:50:01;;;;;;;3.40;1.10;;;;;;;11.24;nan;98302.63;5054532;28;20401;-64
2022/11/17 06:52:27;;;;;;;3.78;1.10;;;;;;;11.27;nan;98309.31;5060872;28;20032;-64
2022/11/17 06:54:52;;;;;;;2.45;1.15;;;;;;;11.32;nan;98298.09;5064157;28;20048;-64
2022/11/17 06:57:17;;;;;;;2.63;0.90;;;;;;;11.33;nan;98300.53;5061217;28;20033;-64
2022/11/17 06:59:43;;;;;;;3.95;1.13;;;;;;;11.31;nan;98301.78;5063915;28;20509;-64
2022/11/17 07:02:09;;;;;;;2.55;0.82;;;;;;;11.32;nan;98312.16;5048591;28;20060;-64
2022/11/17 07:04:34;;;;;;;1.42;0.90;;;;;;;11.45;nan;98306.78;5067332;28;20434;-64
2022/11/17 07:06:59;;;;;;;2.78;0.95;;;;;;;11.45;nan;98306.78;5069483;28;20068;-64
2022/11/17 07:09:25;;;;;;;1.42;0.90;;;;;;;11.48;nan;98308.19;5064727;28;20029;-64
2022/11/17 07:11:50;;;;;;;3.90;1.20;;;;;;;11.56;nan;98299.19;5067043;28;20035;-64
2022/11/17 07:14:16;;;;;;;1.73;0.98;;;;;;;11.60;nan;98298.56;5069069;28;20044;-63
2022/11/17 07:16:42;;;;;;;2.33;1.00;;;;;;;11.62;nan;98293.84;5048324;28;20047;-64
2022/11/17 07:19:08;;;;;;;4.13;1.20;;;;;;;11.62;nan;98299.16;5056283;28;20495;-64
2022/11/17 07:21:35;;;;;;;3.63;1.00;;;;;;;11.64;nan;98299.75;5060463;28;20076;-64
2022/11/17 07:24:01;;;;;;;2.90;0.90;;;;;;;11.66;nan;98300.34;5066644;28;20404;-64
2022/11/17 07:26:26;;;;;;;1.73;1.00;;;;;;;11.71;nan;98286.47;5060189;28;20845;-63
2022/11/17 07:28:51;;;;;;;1.83;0.95;;;;;;;11.74;nan;98296.63;5060957;28;20401;-64
2022/11/17 07:31:17;;;;;;;1.75;0.90;;;;;;;11.78;nan;98291.75;5064691;28;21553;-64
2022/11/17 07:33:42;;;;;;;2.55;1.08;;;;;;;11.81;nan;98304.53;5063707;28;20058;-64
2022/11/17 07:36:09;;;;;;;2.28;1.13;;;;;;;11.81;nan;98309.84;5066789;28;20044;-64
2022/11/17 07:38:36;;;;;;;2.72;0.90;;;;;;;11.81;nan;98315.13;5062662;28;20040;-64
2022/11/17 07:41:02;;;;;;;2.53;1.02;;;;;;;11.84;nan;98301.44;5067202;28;20032;-63
2022/11/17 07:43:27;;;;;;;2.97;1.20;;;;;;;11.85;nan;98306.56;5060113;28;20047;-64
2022/11/17 07:45:53;;;;;;;2.45;1.17;;;;;;;11.91;nan;98304.91;5061107;28;20036;-63
2022/11/17 07:48:18;;;;;;;3.00;0.93;;;;;;;11.90;nan;98303.28;5057971;28;20037;-64
2022/11/17 07:50:44;;;;;;;1.67;0.80;;;;;;;11.92;nan;98303.88;5067116;28;20039;-64
2022/11/17 07:53:09;;;;;;;1.83;0.90;;;;;;;12.02;nan;98301.56;5065802;28;20135;-64
2022/11/17 07:55:34;;;;;;;2.42;1.00;;;;;;;12.08;nan;98292.75;5064116;28;20040;-64
2022/11/17 07:58:00;;;;;;;2.13;0.77;;;;;;;12.14;nan;98296.38;5065913;28;20041;-64
2022/11/17 08:00:28;;;;;;;2.30;0.88;;;;;;;12.22;nan;98295.28;5040844;28;20127;-64
2022/11/17 08:02:54;;;;;;;5.25;1.30;;;;;;;12.25;nan;98311.56;5060902;28;20052;-63
2022/11/17 08:05:19;;;;;;;4.40;1.23;;;;;;;12.31;nan;98312.53;5059015;28;20075;-64
2022/11/17 08:07:52;;;;;;;3.17;1.10;;;;;;;12.30;nan;98311.72;5064315;28;20032;-64
2022/11/17 08:10:17;;;;;;;6.75;1.40;;;;;;;12.27;nan;98319.28;5064617;28;20132;-64
2022/11/17 08:12:43;;;;;;;;;;;;;;;12.23;nan;98315.47;5066440;28;20045;-64
2022/11/17 08:15:08;;;;;;;4.10;1.60;;;;;;;12.21;nan;98314.88;5064528;28;20330;-64
2022/11/17 08:17:33;;;;;;;4.82;1.60;;;;;;;12.24;nan;98323.19;5047759;28;20047;-64
2022/11/17 08:19:59;;;;;;;4.00;1.48;;;;;;;12.24;nan;98314.44;5063776;28;20048;-64
2022/11/17 08:22:24;;;;;;;2.38;1.30;;;;;;;12.24;nan;98322.38;5041916;28;20585;-64
2022/11/17 08:24:49;;;;;;;4.80;1.25;;;;;;;12.09;nan;98312.13;5065042;28;20043;-64
2022/11/17 08:27:15;;;;;;;5.93;1.95;;;;;;;11.94;nan;98327.50;5055227;28;20072;-64
2022/11/17 08:29:40;;;;;;;3.45;1.10;;;;;;;11.76;nan;98329.00;5062778;28;20370;-64
2022/11/17 08:32:06;;;;;;;3.45;0.90;;;;;;;11.63;nan;98324.63;5055384;28;20115;-64
2022/11/17 08:34:31;;;;;;;4.55;1.30;;;;;;;11.47;nan;98320.63;5067482;28;20048;-64
2022/11/17 08:36:56;;;;;;;5.47;1.40;;;;;;;11.42;nan;98319.66;5065770;28;20443;-63
2022/11/17 08:39:21;;;;;;;6.10;1.30;;;;;;;11.36;nan;98323.13;5060770;28;20192;-64
2022/11/17 08:41:47;;;;;;;6.03;1.60;;;;;;;11.31;nan;98326.41;5065876;28;20040;-64
2022/11/17 08:44:12;;;;;;;6.53;1.40;;;;;;;11.20;nan;98319.13;5063719;28;20024;-64
2022/11/17 08:46:37;;;;;;;7.55;1.30;;;;;;;11.16;nan;98320.56;5060270;28;20091;-64
2022/11/17 08:49:02;;;;;;;6.05;1.35;;;;;;;11.08;nan;98316.31;5064409;28;20048;-64
2022/11/17 08:51:28;;;;;;;3.53;1.45;;;;;;;11.03;nan;98318.78;5063071;28;20282;-64
2022/11/17 08:53:54;;;;;;;4.45;1.50;;;;;;;11.00;nan;98313.91;5065729;28;20115;-64
2022/11/17 08:56:19;;;;;;;5.65;2.17;;;;;;;11.03;nan;98321.41;5060892;28;20117;-64
2022/11/17 08:58:44;;;;;;;4.57;1.60;;;;;;;11.10;nan;98321.41;5040536;28;20041;-64
2022/11/17 09:01:11;;;;;;;4.70;1.17;;;;;;;11.13;nan;98310.38;5058562;28;20512;-64
2022/11/17 09:03:37;;;;;;;6.47;1.10;;;;;;;11.11;nan;98323.84;5066438;28;20489;-64
2022/11/17 09:06:04;;;;;;;4.85;1.30;;;;;;;11.11;nan;98339.72;5060655;28;20039;-64
2022/11/17 09:08:29;;;;;;;7.35;1.48;;;;;;;11.26;nan;98350.84;5064313;28;20033;-64
2022/11/17 09:10:55;;;;;;;3.30;1.55;;;;;;;11.35;nan;98348.78;5066403;28;20070;-64
2022/11/17 09:13:21;;;;;;;5.38;1.33;;;;;;;11.29;nan;98352.25;5060672;28;20032;-64
2022/11/17 09:15:46;;;;;;;6.55;1.45;;;;;;;11.29;nan;98346.16;5065835;28;20489;-63
2022/11/17 09:18:11;;;;;;;6.40;1.40;;;;;;;11.21;nan;98348.00;5063182;28;20063;-64
2022/11/17 09:20:36;;;;;;;3.58;1.10;;;;;;;11.18;nan;98352.94;5060713;28;20082;-64
2022/11/17 09:23:02;;;;;;;5.55;1.38;;;;;;;11.13;nan;98344.78;5058993;28;20519;-64
2022/11/17 09:25:28;;;;;;;5.55;1.67;;;;;;;11.11;nan;98358.22;5064959;28;20032;-64
2022/11/17 09:27:53;;;;;;;6.05;1.30;;;;;;;11.13;nan;98360.66;5048457;28;20323;-64
2022/11/17 09:30:21;;;;;;;5.00;1.58;;;;;;;11.18;nan;98363.50;5062649;28;20043;-64
2022/11/17 09:32:47;;;;;;;5.93;1.83;;;;;;;11.21;nan;98379.75;5063699;28;20028;-64
2022/11/17 09:35:13;;;;;;;4.15;1.40;;;;;;;11.25;nan;98378.31;5063597;28;20250;-64
2022/11/17 09:37:38;;;;;;;4.90;1.75;;;;;;;11.28;nan;98390.31;5062724;28;20037;-63
2022/11/17 09:40:04;;;;;;;3.85;1.40;;;;;;;11.28;nan;98385.03;5061386;28;20040;-64
2022/11/17 09:42:30;;;;;;;6.13;1.80;;;;;;;11.35;nan;98388.47;5057944;28;20064;-64
2022/11/17 09:45:10;;;;;;;5.40;1.63;;;;;;;11.35;nan;98409.63;5061496;28;20954;-64
2022/11/17 09:47:39;;;;;;;7.30;1.40;;;;;;;11.27;nan;98402.75;5059151;28;20040;-64
2022/11/17 09:50:33;;;;;;;4.90;1.50;;;;;;;11.20;nan;98412.53;5062003;28;20496;-64
2022/11/17 09:53:22;;;;;;;6.03;1.83;;;;;;;11.20;nan;98417.81;5058588;28;20428;-63
2022/11/17 09:55:51;;;;;;;6.68;1.85;;;;;;;11.18;nan;98406.63;5063369;28;20044;-64
2022/11/17 09:58:48;;;;;;;6.90;1.58;;;;;;;11.16;nan;98415.81;5061572;28;20314;-64
2022/11/17 10:01:19;;;;;;;6.90;1.60;;;;;;;11.13;nan;98409.09;5047542;28;20048;-64
2022/11/17 10:03:46;;;;;;;8.95;1.83;;;;;;;11.10;nan;98412.13;5057268;28;20359;-64
2022/11/17 10:06:19;;;;;;;7.82;2.00;;;;;;;11.07;nan;98414.38;5061677;28;20101;-64
2022/11/17 10:08:57;;;;;;;5.10;1.48;;;;;;;11.15;nan;98411.50;5061348;28;20037;-64
2022/11/17 10:11:30;;;;;;;7.85;1.50;;;;;;;11.25;nan;98419.84;5064465;28;20045;-64
2022/11/17 10:14:00;;;;;;;5.93;1.70;;;;;;;11.47;nan;98423.03;5063686;28;20039;-64
2022/11/17 10:16:25;;;;;;;6.53;1.42;;;;;;;11.60;nan;98427.44;5058519;28;20076;-64
2022/11/17 10:18:50;;;;;;;6.75;1.65;;;;;;;11.69;nan;98424.34;5063679;28;20115;-64
2022/11/17 10:21:16;;;;;;;5.95;1.77;;;;;;;11.72;nan;98428.41;5058801;28;20029;-64
2022/11/17 10:23:54;;;;;;;7.63;1.85;;;;;;;11.74;nan;98421.06;5055381;28;20195;-64
2022/11/17 10:26:20;;;;;;;6.72;2.00;;;;;;;11.90;nan;98422.47;5061725;28;20040;-64
2022/11/17 10:28:47;;;;;;;5.63;1.90;;;;;;;12.02;nan;98417.31;5063507;28;20042;-64
2022/11/17 10:31:15;;;;;;;9.00;1.85;;;;;;;12.10;nan;98423.16;5064535;28;20413;-64
2022/11/17 10:33:45;;;;;;;5.57;1.63;;;;;;;12.14;nan;98420.09;5065201;28;20493;-64
2022/11/17 10:36:24;;;;;;;6.35;1.55;;;;;;;12.24;nan;98420.41;5066010;28;20135;-66
2022/11/17 10:38:53;;;;;;;6.85;1.67;;;;;;;12.36;nan;98407.28;5059492;28;20036;-64
2022/11/17 10:41:22;;;;;;;7.93;2.05;;;;;;;12.46;nan;98404.97;5064565;28;20102;-64
2022/11/17 10:44:22;;;;;;;7.50;1.92;;;;;;;12.51;nan;98421.88;5061321;28;20489;-65
2022/11/17 10:46:59;;;;;;;5.45;1.90;;;;;;;12.72;nan;98423.31;5063836;28;20510;-64
2022/11/17 10:49:28;;;;;;;7.80;1.83;;;;;;;12.76;nan;98413.09;5059611;28;20104;-64
2022/11/17 10:52:10;;;;;;;6.63;1.88;;;;;;;12.79;nan;98425.91;5057549;28;20044;-64
2022/11/17 10:54:36;;;;;;;7.05;1.55;;;;;;;12.84;nan;98422.59;5061551;28;20124;-64
2022/11/17 10:57:07;;;;;;;8.52;1.52;;;;;;;12.81;nan;98431.81;5062301;28;20037;-63
2022/11/17 10:59:52;;;;;;;5.97;1.60;;;;;;;12.81;nan;98433.66;5062870;28;20103;-64
2022/11/17 11:02:30;;;;;;;4.35;1.63;;;;;;;12.86;nan;98431.97;5059463;28;20330;-64
2022/11/17 11:05:16;;;;;;;5.68;1.40;;;;;;;13.02;nan;98432.44;5059643;28;20119;-64
2022/11/17 11:07:43;;;;;;;5.90;1.80;;;;;;;13.04;nan;98422.41;5062141;28;20396;-64
2022/11/17 11:10:32;;;;;;;9.43;1.40;;;;;;;12.91;nan;98424.16;5044701;28;20528;-64
2022/11/17 11:13:01;;;;;;;6.93;1.65;;;;;;;12.72;nan;98425.94;5061997;28;20556;-64
2022/11/17 11:15:33;;;;;;;6.65;1.80;;;;;;;12.69;nan;98423.75;5061988;28;20064;-64
2022/11/17 11:17:58;;;;;;;6.38;1.80;;;;;;;12.73;nan;98411.69;5060629;28;20044;-64
2022/11/17 11:20:58;;;;;;;4.22;1.52;;;;;;;13.01;nan;98410.38;5059920;28;20028;-64
2022/11/17 11:24:02;;;;;;;4.00;1.20;;;;;;;13.22;nan;98413.66;5054334;28;20041;-64
2022/11/17 11:26:46;;;;;;;3.40;1.45;;;;;;;13.42;nan;98416.94;5065827;28;20493;-64
2022/11/17 11:29:17;;;;;;;3.83;1.17;;;;;;;13.58;nan;98413.66;5070286;28;20420;-64
2022/11/17 11:32:02;;;;;;;;;;;;;;;13.59;nan;98409.19;5069128;28;20128;-64
2022/11/17 11:34:59;;;;;;;5.20;1.10;;;;;;;13.39;nan;98406.75;5049867;28;19925;-64
2022/11/17 11:37:38;;;;;;;5.10;1.40;;;;;;;13.13;nan;98413.13;5065902;28;20037;-65
2022/11/17 11:40:28;;;;;;;5.22;1.20;;;;;;;12.91;nan;98410.88;5064530;28;20041;-64
2022/11/17 11:42:57;;;;;;;4.40;1.45;;;;;;;12.96;nan;98429.59;5067792;28;20667;-64
2022/11/17 11:45:46;;;;;;;3.60;1.33;;;;;;;13.05;nan;98427.50;5066120;28;20109;-64
2022/11/17 11:48:23;;;;;;;3.97;1.30;;;;;;;13.19;nan;98425.53;5063929;28;20039;-65
2022/11/17 11:51:09;;;;;;;3.53;1.25;;;;;;;13.41;nan;98415.31;5065951;28;20163;-64
2022/11/17 11:54:00;;;;;;;6.38;1.50;;;;;;;13.66;nan;98417.88;5062007;28;20406;-64
2022/11/17 11:56:37;;;;;;;4.80;1.00;;;;;;;13.80;nan;98414.03;5057329;28;20059;-64
2022/11/17 11:59:29;;;;;;;5.72;1.40;;;;;;;13.94;nan;98413.81;5063777;28;20048;-64
2022/11/17 12:02:10;;;;;;;5.65;1.67;;;;;;;14.00;nan;98420.91;5062762;28;20409;-65
2022/11/17 12:05:04;;;;;;;5.18;1.40;;;;;;;13.96;nan;98411.75;5062686;28;20035;-64
2022/11/17 12:07:54;;;;;;;5.75;1.33;;;;;;;13.81;nan;98410.31;5066829;28;20072;-64
2022/11/17 12:10:44;;;;;;;5.90;1.63;;;;;;;13.66;nan;98414.38;5060775;28;20043;-64
2022/11/17 12:13:13;;;;;;;5.50;1.63;;;;;;;13.50;nan;98421.94;5060382;28;20047;-64
2022/11/17 12:15:38;;;;;;;5.53;1.30;;;;;;;13.41;nan;98409.19;5065319;28;20114;-64
2022/11/17 12:18:28;;;;;;;6.65;1.23;;;;;;;13.27;nan;98417.28;5067401;28;20028;-64
2022/11/17 12:20:55;;;;;;;4.00;1.20;;;;;;;13.15;nan;98422.50;5060408;28;20040;-64
2022/11/17 12:23:29;;;;;;;4.88;1.40;;;;;;;12.97;nan;98430.44;5065586;28;20539;-64
2022/11/17 12:25:56;;;;;;;6.35;1.40;;;;;;;12.59;nan;98436.69;5052667;28;20048;-64
2022/11/17 12:28:34;;;;;;;4.97;1.38;;;;;;;12.27;nan;98430.59;5057595;28;20040;-65
2022/11/17 12:31:20;;;;;;;4.95;1.30;;;;;;;12.07;nan;98433.38;5067178;28;20028;-64
2022/11/17 12:33:51;;;;;;;7.18;2.10;;;;;;;11.94;nan;98426.31;5061600;28;20056;-64
2022/11/17 12:36:22;;;;;;;7.55;1.70;;;;;;;11.87;nan;98421.06;5066620;28;20497;-64
2022/11/17 12:38:47;;;;;;;5.72;1.55;;;;;;;11.86;nan;98427.31;5066512;28;20124;-64