Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:00;;;;;;;;;;;;;;;11.86;78.21;102535.00;5043770;28;1272;-73
2023/05/31 00:04:25;;;;;;;;;;;;;;;11.86;79.17;102537.63;5038999;28;1550;-71
2023/05/31 00:06:50;;;;;;;;;;;;;;;11.83;79.22;102535.22;5035072;28;1271;-72
2023/05/31 00:09:16;;;;;;;;;;;;;;;11.82;79.03;102528.34;5054831;28;1213;-72
2023/05/31 00:11:41;;;;;;;;;;;;;;;11.82;79.53;102533.53;5042971;28;1897;-71
2023/05/31 00:14:06;;;;;;;;;;;;;;;11.73;80.30;102536.66;5053202;28;1230;-72
2023/05/31 00:16:31;;;;;;;;;;;;;;;11.67;80.72;102533.47;5048088;28;1651;-72
2023/05/31 00:18:57;;;;;;;;;;;;;;;11.62;79.86;102539.88;5059734;28;1458;-71
2023/05/31 00:21:23;;;;;;;;;;;;;;;11.59;80.12;102533.09;5055240;28;1495;-71
2023/05/31 00:23:48;;;;;;;;;;;;;;;11.57;81.01;102532.34;5053336;28;1327;-71
2023/05/31 00:26:13;;;;;;;;;;;;;;;11.56;80.04;102530.66;5051391;28;1362;-71
2023/05/31 00:28:38;;;;;;;;;;;;;;;11.56;80.41;102527.25;5055925;28;1436;-72
2023/05/31 00:31:04;;;;;;;;;;;;;;;11.56;81.18;102527.25;5037577;28;1965;-72
2023/05/31 00:33:29;;;;;;;;;;;;;;;11.53;81.25;102538.66;5054336;28;1487;-71
2023/05/31 00:35:54;;;;;;;;;;;;;;;11.47;81.43;102536.44;5060967;28;1094;-71
2023/05/31 00:38:20;;;;;;;;;;;;;;;11.46;81.11;102539.91;5059184;28;1228;-71
2023/05/31 00:40:47;;;;;;;;;;;;;;;11.43;81.52;102537.53;5055391;28;1686;-71
2023/05/31 00:43:12;;;;;;;;;;;;;;;11.39;83.44;102538.59;5036724;28;1323;-71
2023/05/31 00:45:37;;;;;;;;;;;;;;;11.38;83.75;102536.94;5052744;28;1201;-70
2023/05/31 00:48:02;;;;;;;;;;;;;;;11.38;83.10;102542.13;5047312;28;1249;-71
2023/05/31 00:50:28;;;;;;;;;;;;;;;11.35;84.32;102539.69;5051918;28;1917;-71
2023/05/31 00:52:54;;;;;;;;;;;;;;;11.32;82.85;102537.28;5033335;28;1660;-70
2023/05/31 00:55:20;;;;;;;;;;;;;;;11.35;82.46;102547.50;5031095;28;1555;-71
2023/05/31 00:57:46;;;;;;;;;;;;;;;11.30;83.46;102534.78;5041983;28;1178;-70
2023/05/31 01:00:11;;;;;;;;;;;;;;;11.30;83.31;102539.16;5059248;28;1275;-73
2023/05/31 01:02:37;;;;;;;;;;;;;;;11.26;86.33;102537.66;5048536;28;1495;-74
2023/05/31 01:05:04;;;;;;;;;;;;;;;11.23;83.38;102543.00;5039839;28;1262;-71
2023/05/31 01:07:29;;;;;;;;;;;;;;;11.25;83.82;102538.56;5051623;28;1232;-73
2023/05/31 01:09:55;;;;;;;;;;;;;;;11.25;84.81;102546.38;5057017;28;1317;-72
2023/05/31 01:12:24;;;;;;;;;;;;;;;11.21;83.82;102542.25;5046529;28;1902;-72
2023/05/31 01:15:07;;;;;;;;;;;;;;;11.17;84.28;102545.03;5057159;28;1204;-70
2023/05/31 01:17:36;;;;;;;;;;;;;;;11.13;86.32;102546.13;5049644;28;1569;-72
2023/05/31 01:20:04;;;;;;;;;;;;;;;11.11;85.20;102540.19;5041616;28;1320;-70
2023/05/31 01:22:50;;;;;;;;;;;;;;;11.10;83.96;102535.06;5035978;28;1526;-71
2023/05/31 01:25:21;;;;;;;;;;;;;;;11.07;86.23;102530.91;5052933;28;1351;-71
2023/05/31 01:27:47;;;;;;;;;;;;;;;11.07;86.43;102541.28;5031880;28;1499;-71
2023/05/31 01:30:13;;;;;;;;;;;;;;;11.08;84.89;102540.38;5049989;28;1163;-71
2023/05/31 01:32:38;;;;;;;;;;;;;;;11.09;84.49;102544.63;5043447;28;1973;-72
2023/05/31 01:35:03;;;;;;;;;;;;;;;11.11;84.32;102545.38;5053216;28;1149;-71
2023/05/31 01:37:29;;;;;;;;;;;;;;;11.08;84.22;102547.31;5042095;28;1360;-71
2023/05/31 01:39:54;;;;;;;;;;;;;;;11.06;85.35;102544.78;5048800;28;1226;-72
2023/05/31 01:42:21;;;;;;;;;;;;;;;11.07;85.00;102541.28;5058024;28;1256;-72
2023/05/31 01:44:48;;;;;;;;;;;;;;;11.04;85.09;102544.06;5048116;28;1490;-71
2023/05/31 01:47:14;;;;;;;;;;;;;;;11.02;85.18;102543.31;5033747;28;1338;-72
2023/05/31 01:49:40;;;;;;;;;;;;;;;11.03;85.67;102538.94;5050330;28;1281;-71
2023/05/31 01:52:06;;;;;;;;;;;;;;;11.00;85.69;102545.13;5033528;28;1959;-72
2023/05/31 01:54:31;;;;;;;;;;;;;;;10.97;85.77;102532.34;5053071;28;1513;-73
2023/05/31 01:56:56;;;;;;;;;;;;;;;10.94;86.15;102527.31;5053460;28;1539;-71
2023/05/31 01:59:22;;;;;;;;;;;;;;;10.88;87.93;102533.69;5045441;28;1348;-71
2023/05/31 02:01:47;;;;;;;;;;;;;;;10.87;86.73;102536.38;5050970;28;1249;-72
2023/05/31 02:04:12;;;;;;;;;;;;;;;10.89;86.87;102529.31;5047177;28;1268;-72
2023/05/31 02:06:37;;;;;;;;;;;;;;;10.85;86.03;102522.66;5061824;28;1099;-71
2023/05/31 02:09:05;;;;;;;;;;;;;;;10.83;86.67;102524.47;5057395;28;1164;-71
2023/05/31 02:11:30;;;;;;;;;;;;;;;10.83;85.86;102517.53;5043352;28;1914;-71
2023/05/31 02:13:56;;;;;;;;;;;;;;;10.83;85.98;102520.09;5032677;28;1445;-73
2023/05/31 02:16:21;;;;;;;;;;;;;;;10.80;86.44;102524.66;5044252;28;1180;-71
2023/05/31 02:18:46;;;;;;;;;;;;;;;10.78;86.20;102526.47;5040988;28;1620;-71
2023/05/31 02:21:11;;;;;;;;;;;;;;;10.79;86.15;102523.81;5038378;28;1255;-71
2023/05/31 02:23:37;;;;;;;;;;;;;;;10.81;85.74;102526.31;5048536;28;1625;-71
2023/05/31 02:26:04;;;;;;;;;;;;;;;10.82;85.14;102533.19;5037408;28;1364;-71
2023/05/31 02:28:29;;;;;;;;;;;;;;;10.81;86.89;102527.16;5052465;28;1214;-72
2023/05/31 02:30:58;;;;;;;;;;;;;;;10.80;86.03;102529.84;5053514;28;1910;-72
2023/05/31 02:33:23;;;;;;;;;;;;;;;10.82;86.18;102528.00;5053178;28;1265;-72
2023/05/31 02:35:49;;;;;;;;;;;;;;;10.81;85.50;102516.78;5054922;28;1244;-72
2023/05/31 02:38:14;;;;;;;;;;;;;;;10.78;85.89;102521.28;5050470;28;1115;-71
2023/05/31 02:40:39;;;;;;;;;;;;;;;10.79;85.55;102517.78;5032526;28;1300;-71
2023/05/31 02:43:05;;;;;;;;;;;;;;;10.78;85.74;102516.09;5053755;28;1245;-71
2023/05/31 02:45:30;;;;;;;;;;;;;;;10.74;87.42;102519.81;5033311;28;1261;-71
2023/05/31 02:47:55;;;;;;;;;;;;;;;10.68;86.92;102522.75;5046444;28;1311;-71
2023/05/31 02:50:21;;;;;;;;;;;;;;;10.66;86.56;102521.97;5033779;28;1890;-73
2023/05/31 02:52:46;;;;;;;;;;;;;;;10.63;86.93;102516.03;5051083;28;1608;-71
2023/05/31 02:55:11;;;;;;;;;;;;;;;10.60;87.24;102523.97;5039157;28;1347;-71
2023/05/31 02:57:36;;;;;;;;;;;;;;;10.62;87.39;102522.16;5033132;28;1499;-72
2023/05/31 03:00:10;;;;;;;;;;;;;;;10.59;86.68;102517.13;5055958;28;1264;-71
2023/05/31 03:02:36;;;;;;;;;;;;;;;10.56;86.76;102517.31;5050466;28;1558;-71
2023/05/31 03:05:03;;;;;;;;;;;;;;;10.52;87.52;102520.97;5042457;28;1359;-71
2023/05/31 03:07:29;;;;;;;;;;;;;;;10.50;87.81;102517.63;5036863;28;1426;-71
2023/05/31 03:09:55;;;;;;;;;;;;;;;10.52;87.42;102515.78;5039270;28;1222;-76
2023/05/31 03:12:20;;;;;;;;;;;;;;;10.53;86.65;102517.44;5033638;28;1898;-71
2023/05/31 03:14:45;;;;;;;;;;;;;;;10.49;88.27;102515.09;5040978;28;1341;-70
2023/05/31 03:17:11;;;;;;;;;;;;;;;10.46;87.59;102525.66;5054266;28;1454;-72
2023/05/31 03:19:36;;;;;;;;;;;;;;;10.42;87.37;102514.59;5034797;28;1412;-71
2023/05/31 03:22:01;;;;;;;;;;;;;;;10.42;88.10;102509.41;5055368;28;1261;-73
2023/05/31 03:24:27;;;;;;;;;;;;;;;10.42;88.49;102504.22;5058705;28;1222;-71
2023/05/31 03:26:54;;;;;;;;;;;;;;;10.41;88.02;102507.75;5047978;28;1305;-72
2023/05/31 03:29:20;;;;;;;;;;;;;;;10.42;87.65;102503.38;5040365;28;1359;-72
2023/05/31 03:31:45;;;;;;;;;;;;;;;10.44;87.52;102517.13;5051387;28;1995;-71
2023/05/31 03:34:10;;;;;;;;;;;;;;;10.46;87.62;102516.13;5061558;28;1261;-71
2023/05/31 03:36:36;;;;;;;;;;;;;;;10.47;87.00;102507.41;5042977;28;1212;-70
2023/05/31 03:39:01;;;;;;;;;;;;;;;10.44;87.30;102502.41;5061201;28;1167;-72
2023/05/31 03:41:26;;;;;;;;;;;;;;;10.42;87.41;102504.22;5054694;28;1233;-71
2023/05/31 03:43:52;;;;;;;;;;;;;;;10.43;88.36;102508.47;5038210;28;1548;-71
2023/05/31 03:46:17;;;;;;;;;;;;;;;10.39;87.46;102499.22;5056083;28;1225;-71
2023/05/31 03:48:42;;;;;;;;;;;;;;;10.41;87.51;102502.56;5045294;28;1146;-71
2023/05/31 03:51:07;;;;;;;;;;;;;;;10.42;87.82;102493.84;5044320;28;1897;-71
2023/05/31 03:53:33;;;;;;;;;;;;;;;10.44;87.66;102497.22;5048793;28;1201;-71
2023/05/31 03:55:58;;;;;;;;;;;;;;;10.46;87.66;102500.56;5042189;28;1213;-72
2023/05/31 03:58:23;;;;;;;;;;;;;;;10.47;87.49;102502.22;5059576;28;1197;-73
2023/05/31 04:00:48;;;;;;;;;;;;;;;10.46;87.41;102505.75;5030537;28;1250;-70
2023/05/31 04:03:14;;;;;;;;;;;;;;;10.48;87.46;102503.06;5055476;28;1276;-71
2023/05/31 04:05:39;;;;;;;;;;;;;;;10.51;87.26;102493.38;5043784;28;1520;-72
2023/05/31 04:08:04;;;;;;;;;;;;;;;10.51;87.60;102505.50;5053488;28;1245;-71
2023/05/31 04:10:30;;;;;;;;;;;;;;;10.51;87.10;102502.91;5053614;28;1897;-70
2023/05/31 04:12:55;;;;;;;;;;;;;;;10.52;87.90;102505.41;5055396;28;1225;-71
2023/05/31 04:15:20;;;;;;;;;;;;;;;10.52;87.81;102510.59;5048060;28;1341;-70
2023/05/31 04:17:46;;;;;;;;;;;;;;;10.52;87.08;102500.22;5053018;28;1079;-70
2023/05/31 04:20:12;;;;;;;;;;;;;;;10.52;87.30;102508.00;5051704;28;1095;-74
2023/05/31 04:22:37;;;;;;;;;;;;;;;10.53;89.59;102517.44;5060811;28;1031;-71
2023/05/31 04:25:02;;;;;;;;;;;;;;;10.53;88.53;102512.25;5045382;28;1401;-70
2023/05/31 04:27:28;;;;;;;;;;;;;;;10.55;88.56;102515.63;5051324;28;1129;-70
2023/05/31 04:29:57;;;;;;;;;;;;;;;10.60;87.79;102513.59;5049157;28;1261;-70
2023/05/31 04:32:22;;;;;;;;;;;;;;;10.56;89.16;102517.31;5054431;28;1902;-71
2023/05/31 04:34:48;;;;;;;;;;;;;;;10.56;89.15;102512.13;5054101;28;1249;-71
2023/05/31 04:37:14;;;;;;;;;;;;;;;10.56;89.41;102524.25;5057737;28;1057;-72
2023/05/31 04:39:39;;;;;;;;;;;;;;;10.57;89.56;102518.97;5057148;28;1548;-73
2023/05/31 04:42:05;;;;;;;;;;;;;;;10.58;89.47;102505.06;5049029;28;1185;-71
2023/05/31 04:44:31;;;;;;;;;;;;;;;10.57;91.42;102511.19;5049418;28;1510;-71
2023/05/31 04:46:57;;;;;;;;;;;;;;;10.58;90.73;102514.63;5049753;28;1393;-72
2023/05/31 04:49:22;;;;;;;;;;;;;;;10.58;91.63;102514.63;5052366;28;1408;-71
2023/05/31 04:51:47;;;;;;;;;;;;;;;10.59;91.48;102506.75;5054190;28;1922;-70
2023/05/31 04:54:12;;;;;;;;;;;;;;;10.63;91.16;102513.44;5043496;28;1333;-70
2023/05/31 04:56:38;;;;;;;;;;;;;;;10.69;90.49;102516.63;5057162;28;1102;-71
2023/05/31 04:59:03;;;;;;;;;;;;;;;10.71;89.88;102518.19;5042082;28;1372;-73
2023/05/31 05:01:28;;;;;;;;;;;;;;;10.75;89.80;102521.47;5036967;28;1466;-71
2023/05/31 05:03:53;;;;;;;;;;;;;;;10.79;90.59;102525.59;5044990;28;1272;-71
2023/05/31 05:06:19;;;;;;;;;;;;;;;10.81;89.90;102521.97;5051914;28;1308;-72
2023/05/31 05:08:46;;;;;;;;;;;;;;;10.86;90.94;102519.13;5050135;28;1293;-71
2023/05/31 05:11:12;;;;;;;;;;;;;;;10.87;90.88;102525.97;5029849;28;1900;-71
2023/05/31 05:13:37;;;;;;;;;;;;;;;10.87;90.94;102525.97;5047517;28;1254;-71
2023/05/31 05:16:02;;;;;;;;;;;;;;;10.90;91.00;102521.47;5036639;28;1507;-72
2023/05/31 05:18:28;;;;;;;;;;;;;;;10.95;91.29;102523.78;5047848;28;1213;-71
2023/05/31 05:20:53;;;;;;;;;;;;;;;10.99;90.56;102525.28;5052545;28;1233;-72
2023/05/31 05:23:19;;;;;;;;;;;;;;;11.07;91.56;102523.13;5050899;28;1109;-71
2023/05/31 05:25:44;;;;;;;;;;;;;;;11.12;90.91;102517.63;5046853;28;1239;-73
2023/05/31 05:28:10;;;;;;;;;;;;;;;11.17;91.91;102516.44;5035956;28;1351;-71
2023/05/31 05:30:35;;;;;;;;;;;;;;;11.23;91.05;102524.81;5047858;28;2039;-71
2023/05/31 05:33:00;;;;;;;;;;;;;;;11.30;90.17;102518.38;5054751;28;1240;-72
2023/05/31 05:35:25;;;;;;;;;;;;;;;11.35;90.54;102524.13;5058060;28;1264;-71
2023/05/31 05:37:52;;;;;;;;;;;;;;;11.40;90.44;102524.69;5051986;28;1190;-71
2023/05/31 05:40:18;;;;;;;;;;;;;;;11.45;90.17;102533.06;5048948;28;1078;-72
2023/05/31 05:42:43;;;;;;;;;;;;;;;11.51;90.13;102539.66;5032279;28;1340;-73
2023/05/31 05:45:08;;;;;;;;;;;;;;;11.58;89.90;102534.00;5058549;28;1254;-72
2023/05/31 05:47:37;;;;;;;;;;;;;;;11.63;90.83;102534.56;5032245;28;1327;-71
2023/05/31 05:50:02;;;;;;;;;;;;;;;11.68;90.41;102527.34;5049296;28;1303;-72
2023/05/31 05:52:27;;;;;;;;;;;;;;;11.75;89.98;102529.59;5055172;28;1897;-72
2023/05/31 05:54:53;;;;;;;;;;;;;;;11.81;89.54;102534.41;5054394;28;1059;-72
2023/05/31 05:57:19;;;;;;;;;;;;;;;11.86;89.49;102532.41;5036695;28;1393;-75
2023/05/31 05:59:44;;;;;;;;;;;;;;;11.97;88.69;102530.00;5050055;28;1250;-73
2023/05/31 06:02:10;;;;;;;;;;;;;;;11.98;88.31;102531.69;5034419;28;1193;-71
2023/05/31 06:04:35;;;;;;;;;;;;;;;12.04;89.70;102536.50;5053572;28;1296;-72
2023/05/31 06:07:00;;;;;;;;;;;;;;;12.10;89.46;102530.97;5048047;28;1628;-73
2023/05/31 06:09:25;;;;;;;;;;;;;;;12.17;88.97;102537.44;5047480;28;1275;-71
2023/05/31 06:11:51;;;;;;;;;;;;;;;12.27;89.59;102531.66;5052215;28;1898;-72
2023/05/31 06:14:17;;;;;;;;;;;;;;;12.33;89.00;102541.69;5048771;28;1013;-74
2023/05/31 06:16:42;;;;;;;;;;;;;;;12.40;88.46;102535.22;5033932;28;1187;-72
2023/05/31 06:19:07;;;;;;;;;;;;;;;12.47;88.46;102533.88;5025304;28;1511;-71
2023/05/31 06:21:33;;;;;;;;;;;;;;;12.52;88.98;102537.03;5048067;28;1307;-73
2023/05/31 06:23:58;;;;;;;;;;;;;;;12.59;87.99;102535.72;5054034;28;1488;-73
2023/05/31 06:26:23;;;;;;;;;;;;;;;12.64;88.06;102535.44;5044272;28;1539;-73
2023/05/31 06:28:48;;;;;;;;;;;;;;;12.69;87.49;102534.22;5061167;28;1040;-72
2023/05/31 06:31:13;;;;;;;;;;;;;;;12.77;87.33;102531.94;5049701;28;1902;-72
2023/05/31 06:33:39;;;;;;;;;;;;;;;12.90;86.09;102536.38;5053203;28;1053;-71
2023/05/31 06:36:04;;;;;;;;;;;;;;;12.88;86.87;102539.06;5046425;28;1224;-71
2023/05/31 06:38:29;;;;;;;;;;;;;;;12.93;86.46;102534.41;5048218;28;1237;-71
2023/05/31 06:40:55;;;;;;;;;;;;;;;13.01;86.62;102534.75;5047423;28;1206;-72
2023/05/31 06:43:20;;;;;;;;;;;;;;;13.09;86.34;102536.88;5037161;28;1319;-71
2023/05/31 06:45:45;;;;;;;;;;;;;;;13.17;86.19;102533.75;5053756;28;1201;-73
2023/05/31 06:48:10;;;;;;;;;;;;;;;13.24;86.50;102530.66;5053714;28;1389;-73
2023/05/31 06:50:36;;;;;;;;;;;;;;;13.35;86.14;102537.78;5045428;28;1902;-72
2023/05/31 06:53:01;;;;;;;;;;;;;;;13.46;86.07;102535.31;5029258;28;1567;-72
2023/05/31 06:55:26;;;;;;;;;;;;;;;13.57;85.63;102537.19;5048752;28;1326;-72
2023/05/31 06:57:51;;;;;;;;;;;;;;;13.68;85.62;102539.94;5039223;28;1509;-71
2023/05/31 07:00:17;;;;;;;;;;;;;;;13.80;85.22;102541.69;5033187;28;1262;-73
2023/05/31 07:02:42;;;;;;;;;;;;;;;13.90;84.73;102539.31;5034147;28;1322;-72
2023/05/31 07:05:07;;;;;;;;;;;;;;;13.96;84.43;102538.88;5034742;28;1277;-74
2023/05/31 07:07:32;;;;;;;;;;;;;;;14.03;84.10;102534.91;5038761;28;1330;-72
2023/05/31 07:09:58;;;;;;;;;;;;;;;14.11;83.16;102539.63;5058557;28;1116;-73
2023/05/31 07:12:23;;;;;;;;;;;;;;;14.22;83.53;102539.72;5057289;28;1977;-73
2023/05/31 07:14:48;;;;;;;;;;;;;;;14.33;83.26;102542.38;5039822;28;1436;-72
2023/05/31 07:17:13;;;;;;;;;;;;;;;14.45;83.16;102534.63;5028011;28;1295;-72
2023/05/31 07:19:48;;;;;;;;;;;;;;;14.55;81.97;102530.44;5051195;28;1113;-71
2023/05/31 07:22:14;;;;;;;;;;;;;;;14.62;81.60;102536.91;5046931;28;1175;-72
2023/05/31 07:24:39;;;;;;;;;;;;;;;14.69;81.53;102532.94;5031284;28;1315;-73
2023/05/31 07:27:05;;;;;;;;;;;;;;;14.81;81.58;102537.25;5052070;28;1197;-72
2023/05/31 07:29:30;;;;;;;;;;;;;;;14.88;80.05;102528.03;5056304;28;1346;-71
2023/05/31 07:31:56;;;;;;;;;;;;;;;14.99;79.60;102523.81;5064917;28;1955;-71
2023/05/31 07:34:21;;;;;;;;;;;;;;;15.10;79.00;102526.47;5060656;28;1259;-74
2023/05/31 07:36:46;;;;;;;;;;;;;;;15.19;78.88;102511.88;5050908;28;1663;-72
2023/05/31 07:39:12;;;;;;;;;;;;;;;15.27;77.55;102518.22;5029050;28;1565;-72
2023/05/31 07:41:37;;;;;;;;;;;;;;;15.29;78.00;102511.06;5050213;28;1388;-72
2023/05/31 07:44:02;;;;;;;;;;;;;;;15.37;77.77;102513.97;5039645;28;1245;-73
2023/05/31 07:46:28;;;;;;;;;;;;;;;15.49;77.92;102511.38;5038769;28;1280;-75
2023/05/31 07:48:53;;;;;;;;;;;;;;;15.51;77.14;102505.06;5048971;28;1183;-74
2023/05/31 07:51:19;;;;;;;;;;;;;;;15.59;76.29;102507.09;5050247;28;1890;-72
2023/05/31 07:53:44;;;;;;;;;;;;;;;15.66;75.42;102503.94;5038757;28;1485;-73
2023/05/31 07:56:09;;;;;;;;;;;;;;;15.77;75.50;102503.13;5054229;28;1200;-74
2023/05/31 07:58:35;;;;;;;;;;;;;;;15.87;76.23;102511.91;5051890;28;1558;-72
2023/05/31 08:01:00;;;;;;;;;;;;;;;16.00;74.46;102510.94;5054155;28;1392;-73
2023/05/31 08:03:26;;;;;;;;;;;;;;;16.11;75.47;102508.34;5052219;28;1244;-72
2023/05/31 08:05:52;;;;;;;;;;;;;;;16.22;75.00;102503.09;5050484;28;1455;-74
2023/05/31 08:08:17;;;;;;;;;;;;;;;16.35;73.34;102511.66;5029753;28;1653;-73
2023/05/31 08:10:43;;;;;;;;;;;;;;;16.46;74.94;102514.25;5050849;28;1913;-72
2023/05/31 08:13:08;;;;;;;;;;;;;;;16.57;73.04;102509.94;5032026;28;1357;-73
2023/05/31 08:15:33;;;;;;;;;;;;;;;16.66;73.02;102503.97;5055584;28;1614;-73
2023/05/31 08:17:58;;;;;;;;;;;;;;;16.79;73.40;102509.88;5055226;28;1483;-73
2023/05/31 08:20:24;;;;;;;;;;;;;;;16.92;72.33;102505.34;5030716;28;1182;-72
2023/05/31 08:22:50;;;;;;;;;;;;;;;17.02;70.38;102509.81;5055148;28;1181;-72
2023/05/31 08:25:16;;;;;;;;;;;;;;;17.11;71.86;102498.56;5057951;28;1147;-72
2023/05/31 08:27:42;;;;;;;;;;;;;;;17.16;72.23;102496.41;5058381;28;1280;-74
2023/05/31 08:30:09;;;;;;;;;;;;;;;17.29;71.71;102486.53;5051414;28;1066;-73
2023/05/31 08:32:34;;;;;;;;;;;;;;;17.41;71.39;102490.75;5043010;28;1894;-74
2023/05/31 08:34:59;;;;;;;;;;;;;;;17.56;71.47;102493.88;5050913;28;1132;-72
2023/05/31 08:37:25;;;;;;;;;;;;;;;17.62;68.12;102492.53;5055399;28;1337;-72
2023/05/31 08:39:50;;;;;;;;;;;;;;;17.74;69.79;102486.28;5057036;28;1351;-72
2023/05/31 08:42:19;;;;;;;;;;;;;;;17.80;68.57;102491.00;5051865;28;1229;-72
2023/05/31 08:44:44;;;;;;;;;;;;;;;17.92;69.27;102495.19;5055124;28;1161;-72
2023/05/31 08:47:16;;;;;;;;;;;;;;;18.06;67.69;102488.72;5054842;28;1277;-74
2023/05/31 08:49:42;;;;;;;;;;;;;;;18.15;67.91;102484.47;5034321;28;1429;-74
2023/05/31 08:52:07;;;;;;;;;;;;;;;18.15;67.00;102480.06;5060544;28;1914;-73
2023/05/31 08:54:33;;;;;;;;;;;;;;;18.26;65.38;102477.31;5033591;28;1204;-72
2023/05/31 08:56:59;;;;;;;;;;;;;;;18.41;66.36;102474.28;5058253;28;1237;-72
2023/05/31 08:59:25;;;;;;;;;;;;;;;18.54;65.70;102475.69;5055484;28;1335;-72
2023/05/31 09:01:50;;;;;;;;;;;;;;;18.66;65.94;102478.19;5045828;28;1416;-73
2023/05/31 09:04:16;;;;;;;;;;;;;;;18.81;66.22;102477.69;5033528;28;1287;-73
2023/05/31 09:06:42;;;;;;;;;;;;;;;18.93;65.60;102478.38;5040125;28;1475;-75
2023/05/31 09:09:08;;;;;;;;;;;;;;;19.07;64.67;102477.09;5035276;28;1526;-73
2023/05/31 09:11:37;;;;;;;;;;;;;;;19.19;65.76;102475.16;5056300;28;1963;-73
2023/05/31 09:14:02;;;;;;;;;;;;;;;19.32;64.27;102473.03;5042353;28;1326;-75
2023/05/31 09:16:28;;;;;;;;;;;;;;;19.37;60.74;102478.69;5055609;28;1013;-72
2023/05/31 09:19:04;;;;;;;;;;;;;;;19.39;62.71;102463.63;5047557;28;1348;-73
2023/05/31 09:21:37;;;;;;;;;;;;;;;19.50;62.04;102473.16;5045763;28;1200;-73
2023/05/31 09:24:02;;;;;;;;;;;;;;;19.56;61.89;102462.88;5050516;28;1388;-73
2023/05/31 09:26:28;;;;;;;;;;;;;;;19.70;62.37;102468.66;5061905;28;1495;-73
2023/05/31 09:28:54;;;;;;;;;;;;;;;19.81;60.50;102471.09;5057301;28;1288;-72
2023/05/31 09:31:20;;;;;;;;;;;;;;;19.85;59.56;102462.78;5054180;28;1894;-73
2023/05/31 09:33:47;;;;;;;;;;;;;;;19.95;60.69;102462.69;5038391;28;1245;-73
2023/05/31 09:36:13;;;;;;;;;;;;;;;20.04;59.23;102461.84;5042927;28;1151;-78
2023/05/31 09:38:39;;;;;;;;;;;;;;;20.05;57.88;102452.94;5034393;28;1242;-73
2023/05/31 09:41:20;;;;;;;;;;;;;;;20.13;60.55;102455.69;5050963;28;1423;-74
2023/05/31 09:43:49;;;;;;;;;;;;;;;20.25;58.77;102460.75;5041799;28;1204;-73
2023/05/31 09:46:21;;;;;;;;;;;;;;;20.37;57.95;102452.47;5057317;28;1229;-73
2023/05/31 09:48:56;;;;;;;;;;;;;;;20.44;58.61;102447.44;5052298;28;1296;-73
2023/05/31 09:51:21;;;;;;;;;;;;;;;20.59;58.80;102450.41;5037360;28;1910;-73
2023/05/31 09:53:48;;;;;;;;;;;;;;;20.70;59.00;102442.22;5040423;28;1575;-74
2023/05/31 09:56:18;;;;;;;;;;;;;;;20.95;58.01;102451.19;5053312;28;1225;-72
2023/05/31 09:58:43;;;;;;;;;;;;;;;20.94;57.06;102444.25;5056713;28;1009;-74
2023/05/31 10:01:09;;;;;;;;;;;;;;;20.91;53.10;102449.81;5034280;28;1515;-74
2023/05/31 10:03:34;;;;;;;;;;;;;;;20.92;55.50;102440.94;5058898;28;1229;-73
2023/05/31 10:05:59;;;;;;;;;;;;;;;20.89;52.23;102442.06;5056325;28;1130;-74
2023/05/31 10:08:25;;;;;;;;;;;;;;;20.91;55.05;102434.81;5058954;28;1221;-73
2023/05/31 10:10:50;;;;;;;;;;;;;;;21.00;54.53;102441.00;5033580;28;1890;-73
2023/05/31 10:13:17;;;;;;;;;;;;;;;21.08;52.65;102441.03;5059036;28;1467;-72
2023/05/31 10:15:43;;;;;;;;;;;;;;;21.18;54.15;102431.22;5031051;28;1227;-74
2023/05/31 10:18:13;;;;;;;;;;;;;;;21.26;54.47;102442.81;5050706;28;1511;-75
2023/05/31 10:20:40;;;;;;;;;;;;;;;21.39;54.31;102433.53;5026418;28;1290;-74
2023/05/31 10:23:09;;;;;;;;;;;;;;;21.40;52.83;102432.53;5032302;28;1212;-73
2023/05/31 10:25:38;;;;;;;;;;;;;;;21.46;53.40;102439.81;5032574;28;1442;-73
2023/05/31 10:28:07;;;;;;;;;;;;;;;21.55;52.52;102432.75;5041043;28;1194;-74
2023/05/31 10:30:34;;;;;;;;;;;;;;;21.60;52.73;102433.09;5050552;28;1070;-73
2023/05/31 10:33:07;;;;;;;;;;;;;;;21.67;51.76;102428.03;5049059;28;1902;-75
2023/05/31 10:35:32;;;;;;;;;;;;;;;21.73;53.19;102419.47;5052440;28;1278;-74
2023/05/31 10:37:59;;;;;;;;;;;;;;;21.85;52.44;102417.34;5052709;28;1060;-74
2023/05/31 10:40:33;;;;;;;;;;;;;;;21.99;52.14;102416.75;5036829;28;1359;-73
2023/05/31 10:42:59;;;;;;;;;;;;;;;22.08;50.21;102413.13;5055368;28;1189;-73
2023/05/31 10:45:45;;;;;;;;;;;;;;;22.15;52.14;102408.88;5023996;28;1265;-73
2023/05/31 10:48:14;;;;;;;;;;;;;;;22.18;51.42;102408.53;5036234;28;1294;-74
2023/05/31 10:50:56;;;;;;;;;;;;;;;22.19;47.48;102404.09;5028991;28;1515;-73
2023/05/31 10:53:21;;;;;;;;;;;;;;;22.24;48.59;102407.88;5048398;28;1531;-73
2023/05/31 10:55:47;;;;;;;;;;;;;;;22.18;45.76;102408.53;5040145;28;1298;-74
2023/05/31 10:58:36;;;;;;;;;;;;;;;22.15;47.00;102398.31;5053560;28;1136;-74
2023/05/31 11:01:10;;;;;;;;;;;;;;;22.20;46.18;102392.53;5037247;28;1327;-74
2023/05/31 11:03:36;;;;;;;;;;;;;;;22.29;47.00;102398.66;5046371;28;1194;-74
2023/05/31 11:06:05;;;;;;;;;;;;;;;22.40;48.09;102387.75;5053578;28;1081;-73
2023/05/31 11:08:30;;;;;;;;;;;;;;;22.46;47.65;102389.72;5050484;28;1707;-73
2023/05/31 11:11:14;;;;;;;;;;;;;;;22.48;47.01;102393.03;5055822;28;1947;-73
2023/05/31 11:13:55;;;;;;;;;;;;;;;22.53;46.88;102386.25;5056235;28;1014;-74
2023/05/31 11:16:20;;;;;;;;;;;;;;;22.57;46.08;102381.47;5050037;28;1293;-74
2023/05/31 11:18:46;;;;;;;;;;;;;;;22.55;45.60;102380.00;5050575;28;1015;-73
2023/05/31 11:21:32;;;;;;;;;;;;;;;22.56;45.78;102385.09;5046936;28;1085;-75
2023/05/31 11:23:57;;;;;;;;;;;;;;;22.63;46.31;102374.69;5042453;28;1030;-73
2023/05/31 11:26:22;;;;;;;;;;;;;;;22.74;46.73;102377.81;5048412;28;1120;-74
2023/05/31 11:29:00;;;;;;;;;;;;;;;22.79;45.01;102375.50;5061057;28;1103;-73
2023/05/31 11:31:44;;;;;;;;;;;;;;;22.87;46.50;102371.19;5042940;28;1907;-73
2023/05/31 11:34:17;;;;;;;;;;;;;;;22.92;45.62;102374.19;5049794;28;1366;-75
2023/05/31 11:36:43;;;;;;;;;;;;;;;22.84;42.59;102371.53;5057224;28;1109;-73
2023/05/31 11:39:09;;;;;;;;;;;;;;;22.85;44.36;102375.81;5048282;28;1260;-74
2023/05/31 11:41:34;;;;;;;;;;;;;;;22.89;44.97;102375.34;5048747;28;1368;-74
2023/05/31 11:43:59;;;;;;;;;;;;;;;22.92;45.15;102364.41;5045524;28;1620;-75
2023/05/31 11:46:25;;;;;;;;;;;;;;;22.97;45.65;102366.56;5048266;28;1811;-74
2023/05/31 11:48:50;;;;;;;;;;;;;;;23.00;45.65;102366.22;5054755;28;1201;-73
2023/05/31 11:51:16;;;;;;;;;;;;;;;23.09;45.37;102365.19;5058250;28;1885;-73
2023/05/31 11:53:41;;;;;;;;;;;;;;;23.10;45.31;102361.53;5059451;28;1350;-73
2023/05/31 11:56:06;;;;;;;;;;;;;;;23.14;46.09;102359.41;5046651;28;1492;-73
2023/05/31 11:58:32;;;;;;;;;;;;;;;23.22;46.18;102360.19;5050603;28;1550;-73
2023/05/31 12:00:58;;;;;;;;;;;;;;;23.33;44.76;102357.16;5034376;28;1589;-73
2023/05/31 12:03:23;;;;;;;;;;;;;;;23.28;45.31;102348.94;5043691;28;1590;-73
2023/05/31 12:05:50;;;;;;;;;;;;;;;23.38;45.19;102350.53;5051822;28;1736;-73
2023/05/31 12:08:16;;;;;;;;;;;;;;;23.27;44.93;102349.91;5042910;28;1570;-74
2023/05/31 12:10:41;;;;;;;;;;;;;;;23.30;44.52;102341.63;5055175;28;1338;-73
2023/05/31 12:13:06;;;;;;;;;;;;;;;23.21;44.04;102347.94;5050922;28;1894;-74
2023/05/31 12:15:31;;;;;;;;;;;;;;;23.25;46.10;102341.31;5040769;28;1212;-73
2023/05/31 12:17:57;;;;;;;;;;;;;;;23.32;45.27;102334.34;5044775;28;1359;-74
2023/05/31 12:20:26;;;;;;;;;;;;;;;23.38;44.96;102338.13;5052335;28;1306;-74
2023/05/31 12:22:51;;;;;;;;;;;;;;;23.42;45.23;102341.25;5037833;28;1574;-73
2023/05/31 12:25:16;;;;;;;;;;;;;;;23.51;45.12;102332.25;5043147;28;1476;-74
2023/05/31 12:27:42;;;;;;;;;;;;;;;23.53;45.42;102327.63;5060270;28;1366;-73
2023/05/31 12:30:07;;;;;;;;;;;;;;;23.58;45.74;102327.94;5057207;28;1376;-74
2023/05/31 12:32:32;;;;;;;;;;;;;;;23.61;45.21;102311.66;5056472;28;1979;-73
2023/05/31 12:35:08;;;;;;;;;;;;;;;23.77;45.69;102313.44;5046517;28;1357;-74
2023/05/31 12:37:35;;;;;;;;;;;;;;;23.75;43.71;102308.31;5055515;28;1552;-74
2023/05/31 12:40:26;;;;;;;;;;;;;;;23.77;44.64;102306.31;5048431;28;1114;-74
2023/05/31 12:42:59;;;;;;;;;;;;;;;23.75;43.99;102316.25;5038165;28;1286;-74
2023/05/31 12:45:24;;;;;;;;;;;;;;;23.90;44.52;102310.19;5034701;28;1414;-74