Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:23;;;;;;;2.90;1.92;;;;;;;;;;5039303;28;20278;-89
2021/01/22 00:03:50;;;;;;;2.15;1.95;;;;;;;;;;5039858;28;20459;-88
2021/01/22 00:06:17;;;;;;;1.70;1.60;;;;;;;;;;5039112;28;20281;-88
2021/01/22 00:08:44;;;;;;;1.90;1.80;;;;;;;;;;5039532;28;20218;-86
2021/01/22 00:11:11;;;;;;;4.32;2.35;;;;;;;;;;5039192;28;20590;-88
2021/01/22 00:13:38;;;;;;;3.95;1.80;;;;;;;;;;5038741;28;20202;-89
2021/01/22 00:16:06;;;;;;;2.20;2.00;;;;;;;;;;5039008;28;20278;-90
2021/01/22 00:18:34;;;;;;;3.13;1.67;;;;;;;;;;5039007;28;20539;-89
2021/01/22 00:21:01;;;;;;;2.15;1.58;;;;;;;;;;5039191;28;20201;-88
2021/01/22 00:23:29;;;;;;;2.08;1.88;;;;;;;;;;5039556;28;20263;-89
2021/01/22 00:25:56;;;;;;;1.85;1.75;;;;;;;;;;5039410;28;20202;-88
2021/01/22 00:28:23;;;;;;;1.83;1.70;;;;;;;;;;5039168;28;20226;-88
2021/01/22 00:30:50;;;;;;;2.08;1.77;;;;;;;;;;5039246;28;20206;-87
2021/01/22 00:33:18;;;;;;;2.67;2.10;;;;;;;;;;5039185;28;20332;-88
2021/01/22 00:35:46;;;;;;;1.88;1.75;;;;;;;;;;5039068;28;20234;-89
2021/01/22 00:38:13;;;;;;;2.92;2.00;;;;;;;;;;5039848;28;20282;-89
2021/01/22 00:40:40;;;;;;;2.90;1.80;;;;;;;;;;5039427;28;20280;-88
2021/01/22 00:43:07;;;;;;;1.50;1.40;;;;;;;;;;5038974;28;20601;-88
2021/01/22 00:45:34;;;;;;;2.08;1.50;;;;;;;;;;5039445;28;20290;-89
2021/01/22 00:48:01;;;;;;;1.80;1.70;;;;;;;;;;5037911;28;20627;-89
2021/01/22 00:50:28;;;;;;;1.70;1.60;;;;;;;;;;5039272;28;20199;-89
2021/01/22 00:52:56;;;;;;;3.38;2.08;;;;;;;;;;5026517;28;20191;-88
2021/01/22 00:55:24;;;;;;;2.03;1.90;;;;;;;;;;5019154;28;20207;-91
2021/01/22 00:57:51;;;;;;;1.73;1.63;;;;;;;;;;5013314;28;20196;-91
2021/01/22 01:00:19;;;;;;;1.50;1.40;;;;;;;;;;5018056;28;20195;-88
2021/01/22 01:02:46;;;;;;;1.70;1.60;;;;;;;;;;5018976;28;20376;-89
2021/01/22 01:05:13;;;;;;;4.05;1.88;;;;;;;;;;5018815;28;20195;-87
2021/01/22 01:07:40;;;;;;;1.92;1.83;;;;;;;;;;5018905;28;20199;-88
2021/01/22 01:10:10;;;;;;;3.30;1.77;;;;;;;;;;5019049;28;20229;-88
2021/01/22 01:12:37;;;;;;;2.67;1.98;;;;;;;;;;5018884;28;20207;-89
2021/01/22 01:15:06;;;;;;;2.05;1.50;;;;;;;;;;5018866;28;20195;-89
2021/01/22 01:17:33;;;;;;;1.73;1.40;;;;;;;;;;5018879;28;20187;-87
2021/01/22 01:20:00;;;;;;;1.83;1.65;;;;;;;;;;5021669;28;20205;-88
2021/01/22 01:22:27;;;;;;;1.95;1.50;;;;;;;;;;5022174;28;20179;-89
2021/01/22 01:24:53;;;;;;;2.30;1.63;;;;;;;;;;5023103;28;20213;-89
2021/01/22 01:27:21;;;;;;;1.60;1.50;;;;;;;;;;5022080;28;20191;-88
2021/01/22 01:29:48;;;;;;;3.53;1.70;;;;;;;;;;5019438;28;20615;-88
2021/01/22 01:32:15;;;;;;;5.40;1.75;;;;;;;;;;5018911;28;20214;-85
2021/01/22 01:34:42;;;;;;;2.47;1.90;;;;;;;;;;5022402;28;20285;-88
2021/01/22 01:37:09;;;;;;;2.53;2.08;;;;;;;;;;5021895;28;20243;-89
2021/01/22 01:39:36;;;;;;;1.33;1.23;;;;;;;;;;5022448;28;20186;-88
2021/01/22 01:42:04;;;;;;;1.70;1.60;;;;;;;;;;5022416;28;20199;-88
2021/01/22 01:44:32;;;;;;;3.70;1.70;;;;;;;;;;5022058;28;20276;-88
2021/01/22 01:46:59;;;;;;;4.07;1.40;;;;;;;;;;5022236;28;20183;-86
2021/01/22 01:49:26;;;;;;;3.20;1.75;;;;;;;;;;5000905;28;20224;-87
2021/01/22 01:51:53;;;;;;;2.95;1.45;;;;;;;;;;5001295;28;20203;-88
2021/01/22 01:54:21;;;;;;;2.17;1.98;;;;;;;;;;5000827;28;20191;-89
2021/01/22 01:56:48;;;;;;;1.35;1.27;;;;;;;;;;5001335;28;20197;-87
2021/01/22 01:59:15;;;;;;;2.22;1.20;;;;;;;;;;5001159;28;20475;-90
2021/01/22 02:01:45;;;;;;;2.55;1.40;;;;;;;;;;5001499;28;20199;-90
2021/01/22 02:04:12;;;;;;;2.92;2.00;;;;;;;;;;5000926;28;20225;-88
2021/01/22 02:06:39;;;;;;;4.45;1.50;;;;;;;;;;5001006;28;20220;-89
2021/01/22 02:09:07;;;;;;;2.28;1.90;;;;;;;;;;5001149;28;20230;-89
2021/01/22 02:11:35;;;;;;;2.55;1.20;;;;;;;;;;5000607;28;20200;-89
2021/01/22 02:14:04;;;;;;;2.88;2.20;;;;;;;;;;5010774;28;20209;-89
2021/01/22 02:16:32;;;;;;;2.55;1.50;;;;;;;;;;5021829;28;20485;-88
2021/01/22 02:19:01;;;;;;;1.58;1.30;;;;;;;;;;5022418;28;20203;-89
2021/01/22 02:21:30;;;;;;;2.42;1.58;;;;;;;;;;5021894;28;20207;-90
2021/01/22 02:24:01;;;;;;;1.23;1.17;;;;;;;;;;5018404;28;20250;-89
2021/01/22 02:26:56;;;;;;;2.00;1.17;;;;;;;;;;5021521;28;20187;-89
2021/01/22 02:29:24;;;;;;;1.20;1.05;;;;;;;;;;5022365;28;20226;-90
2021/01/22 02:31:54;;;;;;;1.40;1.30;;;;;;;;;;5021861;28;20195;-87
2021/01/22 02:34:25;;;;;;;6.35;1.48;;;;;;;;;;5021118;28;20191;-88
2021/01/22 02:36:56;;;;;;;1.50;1.40;;;;;;;;;;5020908;28;20235;-89
2021/01/22 02:39:30;;;;;;;1.48;1.00;;;;;;;;;;5022005;28;20211;-88
2021/01/22 02:41:58;;;;;;;1.40;1.30;;;;;;;;;;5021628;28;20215;-90
2021/01/22 02:44:26;;;;;;;4.45;1.70;;;;;;;;;;5021036;28;20474;-88
2021/01/22 02:46:53;;;;;;;2.70;1.70;;;;;;;;;;5021104;28;20260;-88
2021/01/22 02:49:20;;;;;;;2.10;1.33;;;;;;;;;;5020911;28;20624;-89
2021/01/22 02:51:47;;;;;;;1.88;1.65;;;;;;;;;;5021671;28;20214;-89
2021/01/22 02:54:14;;;;;;;2.40;1.48;;;;;;;;;;5021303;28;20199;-89
2021/01/22 02:56:52;;;;;;;4.82;1.60;;;;;;;;;;5020741;28;20179;-90
2021/01/22 02:59:34;;;;;;;3.67;2.75;;;;;;;;;;5021681;28;20199;-90
2021/01/22 03:02:11;;;;;;;1.70;1.60;;;;;;;;;;5020789;28;20569;-88
2021/01/22 03:04:38;;;;;;;3.28;1.65;;;;;;;;;;5020994;28;20203;-87
2021/01/22 03:07:12;;;;;;;1.50;1.40;;;;;;;;;;5021205;28;20239;-90
2021/01/22 03:09:43;;;;;;;1.33;1.17;;;;;;;;;;5020757;28;20624;-89
2021/01/22 03:12:11;;;;;;;3.97;2.13;;;;;;;;;;5020375;28;20583;-89
2021/01/22 03:14:41;;;;;;;1.85;1.20;;;;;;;;;;5020587;28;20474;-90
2021/01/22 03:17:10;;;;;;;1.98;1.23;;;;;;;;;;5020694;28;20199;-89
2021/01/22 03:19:45;;;;;;;2.00;1.63;;;;;;;;;;5020837;28;20292;-88
2021/01/22 03:22:12;;;;;;;1.55;1.35;;;;;;;;;;5020474;28;20203;-87
2021/01/22 03:24:39;;;;;;;1.67;1.30;;;;;;;;;;5020471;28;20209;-87
2021/01/22 03:27:07;;;;;;;1.20;1.10;;;;;;;;;;5021238;28;20209;-89
2021/01/22 03:29:34;;;;;;;1.85;1.25;;;;;;;;;;5020279;28;20211;-89
2021/01/22 03:32:03;;;;;;;3.20;1.20;;;;;;;;;;5020278;28;20195;-89
2021/01/22 03:34:30;;;;;;;2.08;1.50;;;;;;;;;;5020194;28;20183;-88
2021/01/22 03:36:58;;;;;;;4.78;1.80;;;;;;;;;;5019769;28;20616;-89
2021/01/22 03:39:26;;;;;;;2.63;1.30;;;;;;;;;;5020503;28;20271;-88
2021/01/22 03:41:54;;;;;;;1.73;1.60;;;;;;;;;;5019777;28;20577;-89
2021/01/22 03:44:21;;;;;;;3.22;1.33;;;;;;;;;;5020070;28;20203;-89
2021/01/22 03:46:49;;;;;;;2.35;1.15;;;;;;;;;;5020031;28;20271;-88
2021/01/22 03:49:17;;;;;;;1.85;1.23;;;;;;;;;;5020123;28;20219;-89
2021/01/22 03:51:44;;;;;;;3.83;1.58;;;;;;;;;;5020003;28;20195;-89
2021/01/22 03:54:11;;;;;;;1.30;1.20;;;;;;;;;;5019838;28;20205;-89
2021/01/22 03:56:38;;;;;;;1.15;1.10;;;;;;;;;;5019940;28;20388;-90
2021/01/22 03:59:05;;;;;;;1.85;1.58;;;;;;;;;;5020044;28;20533;-89
2021/01/22 04:01:32;;;;;;;1.20;1.10;;;;;;;;;;5020466;28;20199;-90
2021/01/22 04:03:59;;;;;;;1.92;1.20;;;;;;;;;;5019777;28;20213;-89
2021/01/22 04:06:27;;;;;;;1.33;1.23;;;;;;;;;;5019658;28;20211;-90
2021/01/22 04:08:54;;;;;;;1.38;1.23;;;;;;;;;;5020506;28;20513;-89
2021/01/22 04:11:22;;;;;;;6.68;1.70;;;;;;;;;;5020595;28;20199;-89
2021/01/22 04:13:49;;;;;;;1.88;1.25;;;;;;;;;;5019497;28;20210;-90
2021/01/22 04:16:16;;;;;;;1.35;1.25;;;;;;;;;;5020019;28;20218;-89
2021/01/22 04:18:43;;;;;;;1.33;1.23;;;;;;;;;;5019663;28;20190;-88
2021/01/22 04:21:10;;;;;;;1.00;1.00;;;;;;;;;;5019724;28;20268;-90
2021/01/22 04:23:38;;;;;;;1.20;1.10;;;;;;;;;;5019236;28;20285;-90
2021/01/22 04:26:06;;;;;;;0.98;0.98;;;;;;;;;;5019689;28;20283;-88
2021/01/22 04:28:33;;;;;;;1.48;1.38;;;;;;;;;;5019222;28;20231;-88
2021/01/22 04:31:00;;;;;;;3.78;1.20;;;;;;;;;;5019509;28;20227;-88
2021/01/22 04:33:27;;;;;;;2.25;1.13;;;;;;;;;;5019557;28;20545;-90
2021/01/22 04:35:54;;;;;;;1.25;1.08;;;;;;;;;;5019417;28;20231;-89
2021/01/22 04:38:21;;;;;;;1.45;1.00;;;;;;;;;;5019245;28;20183;-90
2021/01/22 04:40:50;;;;;;;1.00;1.00;;;;;;;;;;5019128;28;20194;-90
2021/01/22 04:43:17;;;;;;;1.33;1.10;;;;;;;;;;5019047;28;20303;-90
2021/01/22 04:45:44;;;;;;;1.00;0.98;;;;;;;;;;5019896;28;20206;-89
2021/01/22 04:48:12;;;;;;;3.42;1.08;;;;;;;;;;5019367;28;20521;-89
2021/01/22 04:50:40;;;;;;;1.52;1.27;;;;;;;;;;5019213;28;20469;-90
2021/01/22 04:53:10;;;;;;;1.83;1.20;;;;;;;;;;5018405;28;20200;-89
2021/01/22 04:55:41;;;;;;;3.78;1.25;;;;;;;;;;5019449;28;20224;-90
2021/01/22 04:58:11;;;;;;;2.83;1.23;;;;;;;;;;5019341;28;20494;-89
2021/01/22 05:00:39;;;;;;;1.13;1.10;;;;;;;;;;5018867;28;20192;-89
2021/01/22 05:03:07;;;;;;;1.45;1.10;;;;;;;;;;5018591;28;20561;-88
2021/01/22 05:05:34;;;;;;;1.30;1.10;;;;;;;;;;5020366;28;20253;-88
2021/01/22 05:08:18;;;;;;;0.70;0.70;;;;;;;;;;5038239;28;20194;-87
2021/01/22 05:10:44;;;;;;;0.40;0.40;;;;;;;;;;5025847;28;20215;-88
2021/01/22 05:13:12;;;;;;;0.63;0.63;;;;;;;;;;5034692;28;20187;-88
2021/01/22 05:15:39;;;;;;;1.65;0.50;;;;;;;;;;5038226;28;20192;-87
2021/01/22 05:18:08;;;;;;;0.20;0.20;;;;;;;;;;5038602;28;20175;-87
2021/01/22 05:20:38;;;;;;;0.47;0.35;;;;;;;;;;5038626;28;20183;-86
2021/01/22 05:23:07;;;;;;;0.43;0.22;;;;;;;;;;5038080;28;20197;-88
2021/01/22 05:25:55;;;;;;;0.30;0.30;;;;;;;;;;5038160;28;20544;-87
2021/01/22 05:28:33;;;;;;;0.20;0.20;;;;;;;;;;5038050;28;20472;-88
2021/01/22 05:31:00;;;;;;;0.30;0.30;;;;;;;;;;5035217;28;20198;-88
2021/01/22 05:33:27;;;;;;;0.20;0.20;;;;;;;;;;5038070;28;20209;-88
2021/01/22 05:35:54;;;;;;;0.50;0.30;;;;;;;;;;5037865;28;20230;-87
2021/01/22 05:38:39;;;;;;;0.20;0.20;;;;;;;;;;5038160;28;20197;-87
2021/01/22 05:41:07;;;;;;;0.35;0.30;;;;;;;;;;5034801;28;20179;-87
2021/01/22 05:43:39;;;;;;;0.20;0.20;;;;;;;;;;5037955;28;20247;-87
2021/01/22 05:46:13;;;;;;;0.40;0.40;;;;;;;;;;5037975;28;20232;-88
2021/01/22 05:48:40;;;;;;;0.40;0.40;;;;;;;;;;5038055;28;20186;-87
2021/01/22 05:51:08;;;;;;;0.47;0.47;;;;;;;;;;5035966;28;20211;-87
2021/01/22 05:53:42;;;;;;;0.30;0.30;;;;;;;;;;5017776;28;20183;-87
2021/01/22 05:56:11;;;;;;;0.50;0.50;;;;;;;;;;5018020;28;20264;-86
2021/01/22 05:58:48;;;;;;;0.40;0.40;;;;;;;;;;5018098;28;20203;-88
2021/01/22 06:01:21;;;;;;;0.43;0.43;;;;;;;;;;5017782;28;20183;-87
2021/01/22 06:03:50;;;;;;;0.50;0.30;;;;;;;;;;5017648;28;20565;-86
2021/01/22 06:06:17;;;;;;;0.32;0.32;;;;;;;;;;5020585;28;20608;-86
2021/01/22 06:08:50;;;;;;;0.40;0.40;;;;;;;;;;5021823;28;20188;-87
2021/01/22 06:11:18;;;;;;;0.35;0.35;;;;;;;;;;5021468;28;20219;-87
2021/01/22 06:13:48;;;;;;;0.45;0.45;;;;;;;;;;5021210;28;20187;-86
2021/01/22 06:16:17;;;;;;;0.30;0.30;;;;;;;;;;5021343;28;20187;-87
2021/01/22 06:18:49;;;;;;;0.32;0.32;;;;;;;;;;5021775;28;20192;-87
2021/01/22 06:21:23;;;;;;;0.40;0.40;;;;;;;;;;5021698;28;20214;-87
2021/01/22 06:23:52;;;;;;;0.60;0.60;;;;;;;;;;5021008;28;20527;-86
2021/01/22 06:26:20;;;;;;;0.50;0.50;;;;;;;;;;5021252;28;20198;-86
2021/01/22 06:28:50;;;;;;;0.75;0.40;;;;;;;;;;5021323;28;20500;-87
2021/01/22 06:31:18;;;;;;;0.50;0.50;;;;;;;;;;5021247;28;20211;-87
2021/01/22 06:33:47;;;;;;;0.57;0.57;;;;;;;;;;5021105;28;20191;-87
2021/01/22 06:36:15;;;;;;;0.70;0.70;;;;;;;;;;5021020;28;20227;-87
2021/01/22 06:38:43;;;;;;;0.30;0.30;;;;;;;;;;5021576;28;20215;-88
2021/01/22 06:41:10;;;;;;;0.50;0.50;;;;;;;;;;5020868;28;20188;-86
2021/01/22 06:43:38;;;;;;;0.43;0.43;;;;;;;;;;5020596;28;20202;-86
2021/01/22 06:46:09;;;;;;;0.50;0.50;;;;;;;;;;5020890;28;20271;-86
2021/01/22 06:48:54;;;;;;;0.52;0.52;;;;;;;;;;5021108;28;20241;-87
2021/01/22 06:51:21;;;;;;;0.77;0.60;;;;;;;;;;5020570;28;20600;-86
2021/01/22 06:54:06;;;;;;;0.90;0.90;;;;;;;;;;5020547;28;20179;-87
2021/01/22 06:56:34;;;;;;;0.60;0.60;;;;;;;;;;5020568;28;20237;-86
2021/01/22 06:59:38;;;;;;;0.45;0.45;;;;;;;;;;5020687;28;20261;-86
2021/01/22 07:02:41;;;;;;;0.60;0.60;;;;;;;;;;5020636;28;20230;-87
2021/01/22 07:05:44;;;;;;;0.60;0.60;;;;;;;;;;5020512;28;20190;-87
2021/01/22 07:08:14;;;;;;;1.17;1.00;;;;;;;;;;5020682;28;20566;-87
2021/01/22 07:10:57;;;;;;;1.80;0.75;;;;;;;;;;5020711;28;20313;-87
2021/01/22 07:13:43;;;;;;;0.70;0.70;;;;;;;;;;5020010;28;20545;-87
2021/01/22 07:16:22;;;;;;;1.45;1.35;;;;;;;;;;5019726;28;20191;-87
2021/01/22 07:18:53;;;;;;;2.78;2.58;;;;;;;;;;5020196;28;20249;-86
2021/01/22 07:21:29;;;;;;;1.60;1.20;;;;;;;;;;5020219;28;20201;-87
2021/01/22 07:23:59;;;;;;;0.93;0.90;;;;;;;;;;5020114;28;20203;-87
2021/01/22 07:26:36;;;;;;;0.90;0.90;;;;;;;;;;5020118;28;20270;-87
2021/01/22 07:29:14;;;;;;;1.85;0.70;;;;;;;;;;5020121;28;20268;-87
2021/01/22 07:31:58;;;;;;;0.60;0.60;;;;;;;;;;5019852;28;20210;-87
2021/01/22 07:34:49;;;;;;;0.77;0.77;;;;;;;;;;5019993;28;20183;-87
2021/01/22 07:37:19;;;;;;;0.60;0.60;;;;;;;;;;5019653;28;20480;-86
2021/01/22 07:39:47;;;;;;;0.63;0.63;;;;;;;;;;5020114;28;20259;-87
2021/01/22 07:42:15;;;;;;;0.70;0.70;;;;;;;;;;5019853;28;20192;-85
2021/01/22 07:44:44;;;;;;;0.70;0.70;;;;;;;;;;5019584;28;20545;-86
2021/01/22 07:47:22;;;;;;;0.80;0.80;;;;;;;;;;5019965;28;20526;-86
2021/01/22 07:49:54;;;;;;;1.00;1.00;;;;;;;;;;5020027;28;20199;-88
2021/01/22 07:52:21;;;;;;;0.63;0.63;;;;;;;;;;5019193;28;20214;-85
2021/01/22 07:54:48;;;;;;;0.60;0.60;;;;;;;;;;5019462;28;20191;-85
2021/01/22 07:57:17;;;;;;;1.08;1.02;;;;;;;;;;5019470;28;20244;-85
2021/01/22 07:59:45;;;;;;;0.90;0.90;;;;;;;;;;5019553;28;20198;-87
2021/01/22 08:02:14;;;;;;;0.95;0.90;;;;;;;;;;5019321;28;20192;-86
2021/01/22 08:04:41;;;;;;;1.00;1.00;;;;;;;;;;5019165;28;20189;-86
2021/01/22 08:07:09;;;;;;;1.20;1.10;;;;;;;;;;5019134;28;20233;-86
2021/01/22 08:09:37;;;;;;;1.30;1.20;;;;;;;;;;5019354;28;20270;-85
2021/01/22 08:12:09;;;;;;;1.30;1.20;;;;;;;;;;5019321;28;20223;-86
2021/01/22 08:14:37;;;;;;;0.80;0.80;;;;;;;;;;5018672;28;20214;-86
2021/01/22 08:17:06;;;;;;;0.75;0.70;;;;;;;;;;5019070;28;20202;-86
2021/01/22 08:19:34;;;;;;;0.60;0.60;;;;;;;;;;5018961;28;20203;-86
2021/01/22 08:22:02;;;;;;;0.73;0.73;;;;;;;;;;5018984;28;20576;-85
2021/01/22 08:24:30;;;;;;;0.63;0.63;;;;;;;;;;5018610;28;20274;-85
2021/01/22 08:26:59;;;;;;;0.70;0.70;;;;;;;;;;5018652;28;20233;-86
2021/01/22 08:29:30;;;;;;;1.00;0.77;;;;;;;;;;5018720;28;20210;-84
2021/01/22 08:31:57;;;;;;;0.73;0.73;;;;;;;;;;5018507;28;20223;-85
2021/01/22 08:34:25;;;;;;;0.90;0.90;;;;;;;;;;5018395;28;20203;-85
2021/01/22 08:36:56;;;;;;;1.10;0.80;;;;;;;;;;5018301;28;20257;-84
2021/01/22 08:39:23;;;;;;;0.80;0.80;;;;;;;;;;5018819;28;20258;-84
2021/01/22 08:41:51;;;;;;;0.80;0.80;;;;;;;;;;5018786;28;20199;-85
2021/01/22 08:44:18;;;;;;;0.90;0.90;;;;;;;;;;5018352;28;20217;-85
2021/01/22 08:46:49;;;;;;;1.48;0.90;;;;;;;;;;4999930;28;20236;-84
2021/01/22 08:49:18;;;;;;;0.70;0.70;;;;;;;;;;5008123;28;20529;-86
2021/01/22 08:51:45;;;;;;;0.85;0.85;;;;;;;;;;5018855;28;20298;-87
2021/01/22 08:54:13;;;;;;;0.98;0.73;;;;;;;;;;5018289;28;20571;-87
2021/01/22 08:56:40;;;;;;;0.82;0.82;;;;;;;;;;5018393;28;20188;-87
2021/01/22 08:59:09;;;;;;;0.80;0.80;;;;;;;;;;5018443;28;20194;-87
2021/01/22 09:01:54;;;;;;;0.85;0.85;;;;;;;;;;5018879;28;20298;-86
2021/01/22 09:04:27;;;;;;;0.73;0.73;;;;;;;;;;5019248;28;20199;-86
2021/01/22 09:06:56;;;;;;;1.90;0.80;;;;;;;;;;5018483;28;20298;-85
2021/01/22 09:09:49;;;;;;;0.90;0.90;;;;;;;;;;5018398;28;20569;-85
2021/01/22 09:12:19;;;;;;;1.50;0.70;;;;;;;;;;5018361;28;20256;-85
2021/01/22 09:15:05;;;;;;;0.80;0.80;;;;;;;;;;5018443;28;20467;-85
2021/01/22 09:17:41;;;;;;;0.70;0.70;;;;;;;;;;5017701;28;20218;-85
2021/01/22 09:20:18;;;;;;;0.52;0.52;;;;;;;;;;5018113;28;20191;-85
2021/01/22 09:22:47;;;;;;;0.50;0.50;;;;;;;;;;5019178;28;20228;-85
2021/01/22 09:25:17;;;;;;;0.60;0.60;;;;;;;;;;5018644;28;20209;-85
2021/01/22 09:27:47;;;;;;;0.52;0.52;;;;;;;;;;5019297;28;20288;-85
2021/01/22 09:30:18;;;;;;;1.05;0.82;;;;;;;;;;5018131;28;20578;-85
2021/01/22 09:32:47;;;;;;;1.92;0.70;;;;;;;;;;5019073;28;20450;-85
2021/01/22 09:35:15;;;;;;;0.50;0.50;;;;;;;;;;5018834;28;20218;-85
2021/01/22 09:37:42;;;;;;;0.50;0.50;;;;;;;;;;5018179;28;20229;-86
2021/01/22 09:40:10;;;;;;;0.50;0.50;;;;;;;;;;5019746;28;20202;-85
2021/01/22 09:42:38;;;;;;;0.70;0.70;;;;;;;;;;5022232;28;20203;-86
2021/01/22 09:45:07;;;;;;;0.60;0.60;;;;;;;;;;5022736;28;20264;-85
2021/01/22 09:47:35;;;;;;;0.60;0.60;;;;;;;;;;5022661;28;20485;-86
2021/01/22 09:50:03;;;;;;;1.55;0.80;;;;;;;;;;5022654;28;20414;-86
2021/01/22 09:52:30;;;;;;;0.70;0.70;;;;;;;;;;5022565;28;20472;-86
2021/01/22 09:54:57;;;;;;;0.52;0.52;;;;;;;;;;5021706;28;20566;-85
2021/01/22 09:57:24;;;;;;;0.70;0.70;;;;;;;;;;5021897;28;20197;-85
2021/01/22 09:59:51;;;;;;;2.53;1.40;;;;;;;;;;5021887;28;20180;-86
2021/01/22 10:02:18;;;;;;;0.70;0.70;;;;;;;;;;5022164;28;20225;-85
2021/01/22 10:04:46;;;;;;;1.80;0.70;;;;;;;;;;5022618;28;20195;-86
2021/01/22 10:07:13;;;;;;;0.75;0.75;;;;;;;;;;5021323;28;20666;-86
2021/01/22 10:09:39;;;;;;;1.10;1.00;;;;;;;;;;5021575;28;20188;-85
2021/01/22 10:12:08;;;;;;;10.10;1.70;;;;;;;;;;5022367;28;20215;-86
2021/01/22 10:14:35;;;;;;;3.30;1.20;;;;;;;;;;5021397;28;20183;-86
2021/01/22 10:17:02;;;;;;;0.90;0.90;;;;;;;;;;5021654;28;20420;-86
2021/01/22 10:19:29;;;;;;;0.82;0.82;;;;;;;;;;5022108;28;20183;-85
2021/01/22 10:21:57;;;;;;;0.80;0.80;;;;;;;;;;5021395;28;20187;-85
2021/01/22 10:24:24;;;;;;;0.70;0.70;;;;;;;;;;5021875;28;20499;-87
2021/01/22 10:26:50;;;;;;;1.23;1.10;;;;;;;;;;5021203;28;20198;-86
2021/01/22 10:29:18;;;;;;;0.82;0.80;;;;;;;;;;5021047;28;20175;-85
2021/01/22 10:31:46;;;;;;;2.17;0.93;;;;;;;;;;5021294;28;20215;-86
2021/01/22 10:34:13;;;;;;;1.27;0.82;;;;;;;;;;5021083;28;20206;-86
2021/01/22 10:36:39;;;;;;;1.23;0.95;;;;;;;;;;5020566;28;20230;-87
2021/01/22 10:39:08;;;;;;;1.20;1.15;;;;;;;;;;5021833;28;20199;-85
2021/01/22 10:41:35;;;;;;;0.70;0.70;;;;;;;;;;5021313;28;20257;-85
2021/01/22 10:44:05;;;;;;;0.90;0.85;;;;;;;;;;4982165;28;20476;-85
2021/01/22 10:46:32;;;;;;;1.33;0.95;;;;;;;;;;5020733;28;20237;-84
2021/01/22 10:48:59;;;;;;;0.70;0.70;;;;;;;;;;5020632;28;20241;-84
2021/01/22 10:51:26;;;;;;;1.00;0.80;;;;;;;;;;5019217;28;20266;-84
2021/01/22 10:53:53;;;;;;;1.20;0.93;;;;;;;;;;5030796;28;20238;-84
2021/01/22 10:56:21;;;;;;;0.75;0.75;;;;;;;;;;5006916;28;20202;-86
2021/01/22 10:58:48;;;;;;;0.73;0.73;;;;;;;;;;5040338;28;20178;-85
2021/01/22 11:01:15;;;;;;;1.05;1.05;;;;;;;;;;5040531;28;20200;-86
2021/01/22 11:03:42;;;;;;;0.95;0.95;;;;;;;;;;5040491;28;20478;-86
2021/01/22 11:06:09;;;;;;;0.98;0.95;;;;;;;;;;5040399;28;20307;-86
2021/01/22 11:08:36;;;;;;;1.02;0.93;;;;;;;;;;5040453;28;20225;-86
2021/01/22 11:11:03;;;;;;;0.77;0.75;;;;;;;;;;5039660;28;20193;-86
2021/01/22 11:13:31;;;;;;;1.00;1.00;;;;;;;;;;5040162;28;20222;-85
2021/01/22 11:15:58;;;;;;;3.22;2.45;;;;;;;;;;5039990;28;20277;-85
2021/01/22 11:18:25;;;;;;;1.15;1.00;;;;;;;;;;5040536;28;20428;-87
2021/01/22 11:20:52;;;;;;;1.38;1.15;;;;;;;;;;5046997;28;20193;-86
2021/01/22 11:23:19;;;;;;;1.10;1.00;;;;;;;;;;5058246;28;20205;-87
2021/01/22 11:25:46;;;;;;;1.50;1.40;;;;;;;;;;5059841;28;20193;-87
2021/01/22 11:28:13;;;;;;;0.90;0.90;;;;;;;;;;5056779;28;20281;-86
2021/01/22 11:30:41;;;;;;;1.05;1.05;;;;;;;;;;5039955;28;20198;-83
2021/01/22 11:33:08;;;;;;;2.08;1.30;;;;;;;;;;5039406;28;20458;-84
2021/01/22 11:35:35;;;;;;;1.15;1.05;;;;;;;;;;5103550;22;20719;-83
2021/01/22 11:38:03;;;;;;;1.13;1.02;;;;;;;;;;5047946;28;20285;-83
2021/01/22 11:40:30;;;;;;;2.28;1.02;;;;;;;;;;5053979;28;20281;-84
2021/01/22 11:42:57;;;;;;;0.98;0.98;;;;;;;;;;5059252;28;20227;-85
2021/01/22 11:45:24;;;;;;;1.60;0.90;;;;;;;;;;5054118;28;20200;-85
2021/01/22 11:47:52;;;;;;;1.27;1.00;;;;;;;;;;5058511;28;20559;-84
2021/01/22 11:50:19;;;;;;;1.73;1.20;;;;;;;;;;5059009;28;20183;-85
2021/01/22 11:52:46;;;;;;;1.30;1.20;;;;;;;;;;5058756;28;20224;-84
2021/01/22 11:55:13;;;;;;;1.38;1.27;;;;;;;;;;5045293;28;20187;-85
2021/01/22 11:57:40;;;;;;;1.17;1.08;;;;;;;;;;5038788;28;20200;-86
2021/01/22 12:00:08;;;;;;;1.10;1.10;;;;;;;;;;5038920;28;20182;-85
2021/01/22 12:02:35;;;;;;;0.90;0.90;;;;;;;;;;5038070;28;20186;-85
2021/01/22 12:05:03;;;;;;;2.28;1.45;;;;;;;;;;5038934;28;20489;-85
2021/01/22 12:07:30;;;;;;;1.00;1.00;;;;;;;;;;5038835;28;20552;-85
2021/01/22 12:09:57;;;;;;;1.20;1.15;;;;;;;;;;5038816;28;20274;-85
2021/01/22 12:12:26;;;;;;;1.45;1.40;;;;;;;;;;5038806;28;20226;-86
2021/01/22 12:14:54;;;;;;;1.25;1.20;;;;;;;;;;5038798;28;20261;-85
2021/01/22 12:17:21;;;;;;;1.83;1.10;;;;;;;;;;5038465;28;20257;-84
2021/01/22 12:19:48;;;;;;;4.43;2.20;;;;;;;;;;5038855;28;20440;-86
2021/01/22 12:22:15;;;;;;;1.15;1.13;;;;;;;;;;5038799;28;20191;-86
2021/01/22 12:24:42;;;;;;;1.98;1.35;;;;;;;;;;5038590;28;20224;-86
2021/01/22 12:27:09;;;;;;;1.30;1.20;;;;;;;;;;5038192;28;20218;-84
2021/01/22 12:29:36;;;;;;;1.40;1.30;;;;;;;;;;5037598;28;20195;-85
2021/01/22 12:32:04;;;;;;;2.20;1.30;;;;;;;;;;5038800;28;20198;-85
2021/01/22 12:34:31;;;;;;;3.90;1.48;;;;;;;;;;4988830;28;20194;-85
2021/01/22 12:36:58;;;;;;;3.65;1.65;;;;;;;;;;5038010;28;20512;-85
2021/01/22 12:39:25;;;;;;;2.10;1.90;;;;;;;;;;5038210;28;20217;-85
2021/01/22 12:41:53;;;;;;;1.70;1.60;;;;;;;;;;5038139;28;20213;-84
2021/01/22 12:44:20;;;;;;;1.60;1.50;;;;;;;;;;5038401;28;20183;-84
2021/01/22 12:46:47;;;;;;;1.73;1.63;;;;;;;;;;5038121;28;20450;-83
2021/01/22 12:49:15;;;;;;;1.75;1.65;;;;;;;;;;5037674;28;20187;-84
2021/01/22 12:51:42;;;;;;;2.28;1.92;;;;;;;;;;5038092;28;20179;-84
2021/01/22 12:54:09;;;;;;;1.55;1.45;;;;;;;;;;5037261;28;20209;-85
2021/01/22 12:56:36;;;;;;;1.60;1.50;;;;;;;;;;5038431;28;20220;-85
2021/01/22 12:59:03;;;;;;;2.00;1.88;;;;;;;;;;5037852;28;20202;-85
2021/01/22 13:01:30;;;;;;;2.05;1.83;;;;;;;;;;5037460;28;20193;-84
2021/01/22 13:03:57;;;;;;;1.67;1.58;;;;;;;;;;5037969;28;20548;-85
2021/01/22 13:06:24;;;;;;;1.88;1.48;;;;;;;;;;5038114;28;20226;-87
2021/01/22 13:08:51;;;;;;;1.88;1.77;;;;;;;;;;5037821;28;20570;-87
2021/01/22 13:11:18;;;;;;;1.90;1.63;;;;;;;;;;5038743;28;20281;-88
2021/01/22 13:13:46;;;;;;;1.83;1.73;;;;;;;;;;5039092;28;20301;-89
2021/01/22 13:16:13;;;;;;;4.38;3.53;;;;;;;;;;5037788;28;20187;-85
2021/01/22 13:18:40;;;;;;;2.42;2.22;;;;;;;;;;5037491;28;20210;-85
2021/01/22 13:21:07;;;;;;;11.38;3.22;;;;;;;;;;5037814;28;20261;-86
2021/01/22 13:23:34;;;;;;;3.13;2.45;;;;;;;;;;5037857;28;20587;-85
2021/01/22 13:26:01;;;;;;;1.80;1.70;;;;;;;;;;5037682;28;20281;-85
2021/01/22 13:28:28;;;;;;;2.05;1.80;;;;;;;;;;5037218;28;20270;-84
2021/01/22 13:30:56;;;;;;;33.53;7.75;;;;;;;;;;5041693;28;20202;-84
2021/01/22 13:33:23;;;;;;;17.02;6.60;;;;;;;;;;5016499;28;20493;-85
2021/01/22 13:35:50;;;;;;;26.90;5.35;;;;;;;;;;5041641;28;20539;-85
2021/01/22 13:38:17;;;;;;;6.07;2.65;;;;;;;;;;5036894;28;20567;-84
2021/01/22 13:40:44;;;;;;;2.78;2.25;;;;;;;;;;5043140;28;20284;-84
2021/01/22 13:43:11;;;;;;;8.50;2.90;;;;;;;;;;5057833;28;20190;-83
2021/01/22 13:45:38;;;;;;;83.00;15.57;;;;;;;;;;5057699;28;20186;-83
2021/01/22 13:48:07;;;;;;;13.02;4.70;;;;;;;;;;5057161;28;20197;-84
2021/01/22 13:50:35;;;;;;;2.90;2.08;;;;;;;;;;5057707;28;20228;-84
2021/01/22 13:53:02;;;;;;;2.20;2.00;;;;;;;;;;5057610;28;20210;-84
2021/01/22 13:55:29;;;;;;;2.53;2.20;;;;;;;;;;5056871;28;20201;-84
2021/01/22 13:57:56;;;;;;;2.70;1.75;;;;;;;;;;5057067;28;20208;-84
2021/01/22 14:00:24;;;;;;;4.32;2.83;;;;;;;;;;5056564;28;20200;-84
2021/01/22 14:02:51;;;;;;;1.90;1.80;;;;;;;;;;5056328;28;20479;-85
2021/01/22 14:05:19;;;;;;;3.30;2.83;;;;;;;;;;5057248;28;20863;-85
2021/01/22 14:07:46;;;;;;;2.00;1.83;;;;;;;;;;5056975;28;20182;-85
2021/01/22 14:12:49;;;;;;;2.50;2.30;;;;;;;;;;4984583;26;20262;-84
2021/01/22 14:15:16;;;;;;;2.30;2.10;;;;;;;;;;5037376;28;20282;-87
2021/01/22 14:17:43;;;;;;;2.08;1.92;;;;;;;;;;5036964;28;20186;-86
2021/01/22 14:20:11;;;;;;;2.40;2.20;;;;;;;;;;5037289;28;20194;-86
2021/01/22 14:22:40;;;;;;;1.80;1.70;;;;;;;;;;5037274;28;20183;-87
2021/01/22 14:25:08;;;;;;;2.17;1.83;;;;;;;;;;5037605;28;20192;-84
2021/01/22 14:27:35;;;;;;;2.80;2.05;;;;;;;;;;5040247;28;20190;-85
2021/01/22 14:30:02;;;;;;;2.22;2.03;;;;;;;;;;5040690;28;20462;-84
2021/01/22 14:32:29;;;;;;;3.25;2.50;;;;;;;;;;5040652;28;20572;-85
2021/01/22 14:34:56;;;;;;;29.75;6.18;;;;;;;;;;5041101;28;20207;-87
2021/01/22 14:37:23;;;;;;;7.35;4.13;;;;;;;;;;5040950;28;20210;-86
2021/01/22 14:39:51;;;;;;;2.90;2.05;;;;;;;;;;5040799;28;20190;-87
2021/01/22 14:42:18;;;;;;;9.05;2.67;;;;;;;;;;5053664;28;20476;-86
2021/01/22 14:44:45;;;;;;;7.45;2.60;;;;;;;;;;5060643;28;20544;-86
2021/01/22 14:47:12;;;;;;;4.78;1.77;;;;;;;;;;5060151;28;20201;-85
2021/01/22 14:49:39;;;;;;;1.98;1.85;;;;;;;;;;5059389;28;20190;-86
2021/01/22 14:52:06;;;;;;;2.25;2.05;;;;;;;;;;5060514;28;20193;-85
2021/01/22 14:54:33;;;;;;;1.98;1.88;;;;;;;;;;5060567;28;20224;-86
2021/01/22 14:57:01;;;;;;;2.88;2.17;;;;;;;;;;5060301;28;20185;-86