Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:15;;;;;;;19.47;11.50;;;-0.80;99.90;;;2.84;54.74;97830.31;5030998;28;20072;-39
2023/01/27 00:03:44;;;;;;;23.97;12.80;;;-0.90;99.90;;;2.85;54.68;97831.16;5031975;28;20037;-39
2023/01/27 00:06:12;;;;;;;18.73;10.87;;;-0.90;99.90;;;2.87;54.75;97827.50;5031979;28;20042;-39
2023/01/27 00:08:39;;;;;;;21.00;11.63;;;-0.80;99.90;;;2.88;54.62;97829.16;5031369;28;20523;-40
2023/01/27 00:13:54;;;;;;;20.10;11.90;;;-0.90;99.90;;;2.74;54.39;97824.03;5031785;28;20432;-39
2023/01/27 00:16:22;;;;;;;16.93;10.97;;;-1.10;99.90;;;2.79;54.44;97823.72;5030605;28;20041;-39
2023/01/27 00:18:50;;;;;;;22.13;11.43;;;-1.00;99.90;;;2.82;54.73;97829.59;5031727;28;20049;-40
2023/01/27 00:26:51;;;;;;;19.67;11.63;;;-1.00;99.90;;;2.83;54.77;97823.41;5031594;28;20046;-39
2023/01/27 00:29:19;;;;;;;20.93;11.27;;;-0.90;99.90;;;2.89;54.75;97827.34;5030101;28;20049;-39
2023/01/27 00:34:33;;;;;;;19.23;11.23;;;-0.80;99.90;;;2.93;54.37;97824.44;5024537;28;20046;-39
2023/01/27 00:37:01;;;;;;;20.40;12.07;;;-0.80;99.90;;;2.91;54.50;97818.44;5029606;28;20053;-39
2023/01/27 00:39:31;;;;;;;18.70;11.97;;;-0.80;99.90;;;2.87;54.43;97822.22;5031316;28;20048;-39
2023/01/27 00:41:59;;;;;;;19.23;11.13;;;-0.90;99.90;;;2.92;54.42;97824.53;5037908;28;20057;-39
2023/01/27 00:44:27;;;;;;;20.33;11.23;;;-0.80;99.90;;;2.92;54.56;97817.47;5038455;28;20046;-39
2023/01/27 00:46:56;;;;;;;18.10;11.43;;;-0.80;99.90;;;2.93;54.24;97824.44;5029500;28;20053;-39
2023/01/27 00:49:24;;;;;;;18.10;9.90;;;-0.80;99.90;;;2.95;53.86;97816.44;5029953;28;20539;-39
2023/01/27 00:51:53;;;;;;;21.77;11.87;;;-0.80;99.90;;;2.93;54.11;97816.53;5030780;28;20045;-39
2023/01/27 00:54:21;;;;;;;19.47;9.63;;;-0.80;99.90;;;2.99;54.22;97824.94;5037834;28;20116;-39
2023/01/27 00:56:50;;;;;;;18.53;10.87;;;-0.80;99.90;;;2.96;54.15;97820.72;5030331;28;20049;-39
2023/01/27 00:59:18;;;;;;;19.73;11.87;;;-0.80;99.90;;;2.93;54.33;97818.34;5037648;28;20093;-40
2023/01/27 01:01:45;;;;;;;18.07;10.60;;;-0.80;99.90;;;2.94;54.12;97822.63;5030601;28;20049;-39
2023/01/27 01:04:13;;;;;;;19.57;12.07;;;-0.80;99.90;;;2.93;54.21;97816.53;5029592;28;20053;-39
2023/01/27 01:06:41;;;;;;;17.57;10.63;;;-0.80;99.90;;;2.98;54.22;97823.25;5037507;28;20493;-39
2023/01/27 01:09:09;;;;;;;18.57;11.67;;;-0.70;99.90;;;2.98;54.10;97829.34;5030847;28;20037;-41
2023/01/27 01:11:37;;;;;;;20.13;13.03;;;-0.70;99.90;;;2.99;54.09;97832.84;5029352;28;20042;-40
2023/01/27 01:14:05;;;;;;;20.37;11.10;;;-0.80;99.90;;;3.00;54.39;97829.25;5029222;28;20053;-39
2023/01/27 01:16:33;;;;;;;18.03;10.60;;;-0.80;99.90;;;3.02;53.92;97830.81;5030859;28;20037;-40
2023/01/27 01:19:01;;;;;;;18.10;10.07;;;-0.80;99.90;;;3.00;54.17;97823.97;5037539;28;20049;-39
2023/01/27 01:21:28;;;;;;;17.10;9.50;;;-0.80;99.90;;;2.94;53.98;97825.25;5028606;28;20053;-39
2023/01/27 01:23:57;;;;;;;17.47;11.40;;;-0.80;99.90;;;2.98;54.07;97836.41;5029613;28;20037;-39
2023/01/27 01:26:25;;;;;;;19.57;11.40;;;-0.80;99.90;;;2.99;54.13;97825.78;5028971;28;20516;-39
2023/01/27 01:28:54;;;;;;;19.50;10.57;;;-0.80;99.90;;;3.01;54.14;97829.13;5030560;28;20038;-39
2023/01/27 01:31:21;;;;;;;19.40;11.10;;;-0.80;99.90;;;3.03;53.80;97831.66;5034054;28;20165;-39
2023/01/27 01:33:49;;;;;;;17.93;10.23;;;-0.70;99.90;;;3.06;53.83;97820.91;5029769;28;20041;-39
2023/01/27 01:36:19;;;;;;;16.33;10.20;;;-0.70;99.90;;;3.08;53.83;97834.78;5037736;28;20413;-39
2023/01/27 01:38:48;;;;;;;22.00;12.50;;;-0.70;99.90;;;3.07;53.83;97818.16;5037557;28;20053;-39
2023/01/27 01:41:19;;;;;;;18.87;11.00;;;-0.70;99.90;;;3.08;53.85;97816.38;5028619;28;20053;-40
2023/01/27 01:43:49;;;;;;;20.53;11.80;;;-0.70;99.90;;;3.11;53.81;97822.25;5030584;28;20052;-39
2023/01/27 01:46:18;;;;;;;20.20;10.83;;;-0.60;99.90;;;3.17;53.83;97817.53;5029123;28;20054;-39
2023/01/27 01:48:59;;;;;;;16.87;9.90;;;-0.50;99.90;;;3.16;53.81;97814.06;5029414;28;20041;-39
2023/01/27 01:51:42;;;;;;;15.97;8.97;;;-0.50;99.90;;;3.19;53.63;97805.94;5012695;28;20060;-39
2023/01/27 01:54:26;;;;;;;18.38;11.48;;;-0.50;99.90;;;3.20;53.81;97810.25;5030490;28;20189;-39
2023/01/27 01:57:14;;;;;;;16.50;10.17;;;-0.50;99.90;;;3.14;54.02;97806.25;5029443;28;20061;-47
2023/01/27 01:59:49;;;;;;;19.27;10.87;;;-0.60;99.90;;;3.18;53.73;97806.03;5016046;28;20049;-39
2023/01/27 02:02:21;;;;;;;18.73;10.33;;;-0.60;99.90;;;3.20;53.90;97802.34;5028576;28;20052;-39
2023/01/27 02:05:03;;;;;;;19.57;11.37;;;-0.50;99.90;;;3.15;54.06;97805.31;5029457;28;20050;-39
2023/01/27 02:07:59;;;;;;;17.93;9.83;;;-0.60;99.90;;;3.10;54.25;97799.56;5029340;28;20048;-39
2023/01/27 02:10:27;;;;;;;16.07;10.03;;;-0.60;99.90;;;3.19;53.48;97799.81;5025852;28;20509;-39
2023/01/27 02:12:55;;;;;;;16.30;10.03;;;-0.60;99.90;;;3.15;53.49;97796.56;5013407;28;20497;-39
2023/01/27 02:15:23;;;;;;;17.43;10.23;;;-0.60;99.90;;;3.18;53.58;97801.63;5028893;28;20053;-39
2023/01/27 02:17:52;;;;;;;16.57;9.90;;;-0.50;99.90;;;3.21;53.49;97796.13;5020609;28;20059;-39
2023/01/27 02:20:29;;;;;;;17.43;11.50;;;-0.50;99.90;;;3.22;53.19;97807.47;5028845;28;20046;-39
2023/01/27 02:23:38;;;;;;;19.50;9.93;;;-0.50;99.90;;;3.13;53.67;97803.75;5037240;28;20056;-39
2023/01/27 02:26:34;;;;;;;18.63;10.17;;;-0.50;99.90;;;3.10;53.66;97796.91;5030344;28;20041;-39
2023/01/27 02:29:10;;;;;;;18.73;10.20;;;-0.60;99.90;;;3.13;53.40;97795.84;5033940;28;20401;-39
2023/01/27 02:31:38;;;;;;;16.83;10.27;;;-0.60;99.90;;;3.11;53.36;97793.31;5025909;28;20056;-39
2023/01/27 02:34:15;;;;;;;20.73;10.93;;;-0.60;99.90;;;3.13;53.48;97791.41;5031338;28;20042;-39
2023/01/27 02:36:59;;;;;;;18.57;10.63;;;-0.60;99.90;;;3.17;53.44;97801.72;5032329;28;20038;-39
2023/01/27 02:39:40;;;;;;;19.17;9.82;;;-0.60;99.90;;;3.12;53.39;97791.53;5032368;28;20042;-39
2023/01/27 02:42:13;;;;;;;16.17;9.20;;;-0.60;99.90;;;3.11;53.22;97790.69;5032019;28;20053;-40
2023/01/27 02:44:41;;;;;;;18.40;9.73;;;-0.70;99.90;;;3.11;53.53;97792.50;5032518;28;20527;-40
2023/01/27 02:47:08;;;;;;;15.33;9.23;;;-0.70;99.90;;;3.09;53.32;97784.69;5032099;28;20068;-39
2023/01/27 02:49:36;;;;;;;16.93;10.00;;;-0.70;99.90;;;3.07;53.01;97785.78;5033430;28;20417;-39
2023/01/27 02:52:04;;;;;;;18.37;10.27;;;-0.70;99.90;;;3.07;52.83;97777.88;5032254;28;20057;-39
2023/01/27 02:54:33;;;;;;;21.70;10.47;;;-0.70;99.90;;;3.08;53.12;97790.94;5031435;28;20539;-39
2023/01/27 02:57:02;;;;;;;19.37;11.20;;;-0.70;99.90;;;3.07;53.17;97789.25;5040428;28;20084;-39
2023/01/27 02:59:33;;;;;;;18.47;10.73;;;-0.70;99.90;;;3.09;53.15;97791.75;5029192;28;20045;-39
2023/01/27 03:02:03;;;;;;;18.77;10.50;;;-0.60;99.90;;;3.11;53.49;97788.06;5028292;28;20336;-39
2023/01/27 03:04:31;;;;;;;19.40;12.17;;;-0.60;99.90;;;3.13;53.25;97801.09;5048294;28;20054;-39
2023/01/27 03:06:59;;;;;;;20.17;10.93;;;-0.60;99.90;;;3.11;53.45;97793.31;5048222;28;20060;-39
2023/01/27 03:09:28;;;;;;;18.00;9.93;;;-0.60;99.90;;;3.15;53.71;97791.31;5031657;28;20390;-39
2023/01/27 03:20:15;;;;;;;16.90;11.40;;;-0.60;99.90;;;3.14;53.19;97789.63;5040067;28;20424;-39
2023/01/27 03:22:43;;;;;;;17.80;10.73;;;-0.60;99.90;;;3.15;53.37;97792.16;5040206;28;20501;-39
2023/01/27 03:25:13;;;;;;;23.60;10.23;;;-0.60;99.90;;;3.14;53.25;97794.88;5031504;28;20107;-39
2023/01/27 03:27:42;;;;;;;21.97;10.93;;;-0.60;99.90;;;3.16;53.15;97790.38;5039500;28;20042;-39
2023/01/27 03:30:37;;;;;;;20.42;10.77;;;-0.60;99.90;;;3.15;53.21;97786.06;5026384;28;20049;-39
2023/01/27 03:33:12;;;;;;;19.77;12.13;;;-0.60;99.90;;;3.17;53.25;97793.84;5031516;28;20170;-39
2023/01/27 03:47:08;;;;;;;17.70;11.27;;;-0.50;99.90;;;3.15;53.52;97793.94;5032191;28;20056;-40
2023/01/27 03:49:36;;;;;;;20.33;11.63;;;-0.50;99.90;;;3.15;53.46;97799.22;5025066;28;20053;-39
2023/01/27 03:52:03;;;;;;;20.57;13.10;;;-0.50;99.90;;;3.16;53.46;97803.53;5031923;28;20049;-39
2023/01/27 03:54:31;;;;;;;21.00;10.83;;;-0.50;99.90;;;3.20;53.37;97807.63;5032204;28;20421;-47
2023/01/27 03:57:04;;;;;;;19.37;10.90;;;-0.50;99.90;;;3.20;53.57;97812.88;5032177;28;20045;-43
2023/01/27 03:59:34;;;;;;;19.40;12.30;;;-0.40;99.90;;;3.17;53.44;97814.88;5030700;28;20037;-45
2023/01/27 04:07:36;;;;;;;21.10;11.67;;;-0.40;99.90;;;3.25;53.38;97810.75;5031710;28;20049;-45
2023/01/27 04:10:05;;;;;;;21.13;11.27;;;-0.40;99.90;;;3.26;53.20;97815.06;5031767;28;20038;-48
2023/01/27 04:12:33;;;;;;;20.63;11.97;;;-0.40;99.90;;;3.29;53.20;97806.09;5031908;28;20048;-43
2023/01/27 04:15:01;;;;;;;19.00;11.00;;;-0.40;99.90;;;3.26;53.15;97814.22;5030318;28;20045;-45
2023/01/27 04:17:37;;;;;;;19.50;11.07;;;-0.40;99.90;;;3.26;53.03;97812.44;5031834;28;20049;-45
2023/01/27 04:20:06;;;;;;;23.23;12.07;;;-0.40;99.90;;;3.24;53.11;97814.34;5031741;28;20048;-45
2023/01/27 04:22:34;;;;;;;19.83;12.13;;;-0.50;99.90;;;3.26;53.40;97816.88;5031524;28;20038;-43
2023/01/27 04:25:02;;;;;;;19.37;10.87;;;-0.40;99.90;;;3.20;53.19;97817.28;5031607;28;20056;-46
2023/01/27 04:27:30;;;;;;;22.90;11.93;;;-0.50;99.90;;;3.17;53.08;97823.63;5031573;28;20097;-42
2023/01/27 04:29:58;;;;;;;19.90;10.57;;;-0.60;99.90;;;3.17;53.04;97813.09;5031328;28;20046;-47
2023/01/27 04:32:26;;;;;;;21.70;11.20;;;-0.50;99.90;;;3.12;53.34;97823.09;5028939;28;20041;-45
2023/01/27 04:34:54;;;;;;;22.33;12.27;;;-0.60;99.90;;;3.10;53.11;97823.22;5029606;28;20417;-43
2023/01/27 04:37:22;;;;;;;19.63;11.23;;;-0.60;99.90;;;3.09;53.20;97820.69;5031541;28;20048;-43
2023/01/27 04:39:49;;;;;;;17.63;11.33;;;-0.60;99.90;;;3.07;53.06;97825.22;5030061;28;20068;-43
2023/01/27 04:42:17;;;;;;;20.80;12.07;;;-0.60;99.90;;;3.12;53.29;97836.25;5031053;28;20046;-43
2023/01/27 04:44:45;;;;;;;20.97;11.50;;;-0.50;99.90;;;3.13;53.02;97822.16;5030238;28;20041;-45
2023/01/27 04:47:13;;;;;;;18.33;10.13;;;-0.50;99.90;;;3.15;53.23;97825.53;5030922;28;20045;-45
2023/01/27 04:49:41;;;;;;;21.40;11.93;;;-0.50;99.90;;;3.17;53.34;97815.72;5031254;28;20053;-42
2023/01/27 04:52:08;;;;;;;20.13;10.57;;;-0.50;99.90;;;3.24;53.42;97826.63;5030851;28;20420;-45
2023/01/27 04:54:36;;;;;;;16.53;10.57;;;-0.40;99.90;;;3.21;53.40;97825.06;5031136;28;20497;-42
2023/01/27 04:57:04;;;;;;;21.50;11.93;;;-0.40;99.90;;;3.20;53.20;97831.31;5030921;28;20056;-45
2023/01/27 04:59:32;;;;;;;18.13;10.00;;;-0.40;99.90;;;3.21;53.05;97825.06;5031019;28;20053;-44
2023/01/27 05:02:00;;;;;;;20.20;10.47;;;-0.40;99.90;;;3.20;53.19;97827.81;5030745;28;20056;-43
2023/01/27 05:04:28;;;;;;;16.73;9.90;;;-0.50;99.90;;;3.12;53.25;97821.31;5031093;28;20330;-45
2023/01/27 05:06:56;;;;;;;18.30;9.97;;;-0.50;99.90;;;3.12;53.31;97826.59;5030910;28;20041;-42
2023/01/27 05:09:24;;;;;;;17.73;10.03;;;-0.60;99.90;;;3.11;53.28;97829.31;5030761;28;20044;-43
2023/01/27 05:11:52;;;;;;;18.60;10.70;;;-0.60;99.90;;;3.09;53.08;97818.06;5030797;28;20041;-45
2023/01/27 05:14:22;;;;;;;19.13;10.87;;;-0.60;99.90;;;3.07;53.09;97809.44;5031072;28;20049;-44
2023/01/27 05:16:50;;;;;;;22.07;10.70;;;-0.60;99.90;;;3.06;53.23;97816.47;5045858;28;20551;-42
2023/01/27 05:19:18;;;;;;;19.80;12.07;;;-0.60;99.90;;;3.07;52.92;97818.16;5030786;28;20045;-43
2023/01/27 05:21:46;;;;;;;17.80;11.00;;;-0.60;99.90;;;3.03;53.02;97821.97;5030375;28;20497;-44
2023/01/27 05:24:14;;;;;;;22.67;12.37;;;-0.60;99.90;;;2.98;53.13;97813.56;5031198;28;20060;-45
2023/01/27 05:26:41;;;;;;;18.83;12.27;;;-0.70;99.90;;;2.99;53.12;97810.00;5022868;28;20041;-46
2023/01/27 05:29:09;;;;;;;21.87;13.40;;;-0.70;99.90;;;3.03;53.29;97810.63;5030867;28;20038;-43
2023/01/27 05:31:37;;;;;;;17.87;11.10;;;-0.60;99.90;;;3.04;53.28;97818.38;5030333;28;20083;-43
2023/01/27 05:34:05;;;;;;;18.37;12.33;;;-0.60;99.90;;;3.06;53.23;97827.00;5030545;28;20064;-42
2023/01/27 05:36:33;;;;;;;19.47;11.10;;;-0.60;99.90;;;3.08;53.54;97834.78;5030773;28;20052;-45
2023/01/27 05:39:01;;;;;;;19.50;11.83;;;-0.50;99.90;;;3.11;53.16;97842.47;5030565;28;20049;-43
2023/01/27 05:41:30;;;;;;;16.63;9.73;;;-0.50;99.90;;;3.11;53.06;97842.47;5030340;28;20437;-45
2023/01/27 05:43:58;;;;;;;15.67;9.43;;;-0.50;99.90;;;3.13;53.06;97848.47;5031043;28;20046;-43
2023/01/27 05:46:30;;;;;;;17.30;10.13;;;-0.50;99.90;;;3.10;53.33;97843.41;5030392;28;20042;-49
2023/01/27 05:49:03;;;;;;;18.37;10.37;;;-0.50;99.90;;;3.06;53.38;97850.69;5029489;28;20045;-43
2023/01/27 05:51:34;;;;;;;23.17;12.10;;;-0.60;99.90;;;3.06;53.44;97852.47;5030087;28;20049;-42
2023/01/27 05:54:03;;;;;;;15.43;9.03;;;-0.60;99.90;;;3.09;53.39;97858.38;5029289;28;20049;-43
2023/01/27 05:56:32;;;;;;;17.10;10.03;;;-0.50;99.90;;;3.12;53.34;97865.19;5029309;28;20060;-42
2023/01/27 05:59:00;;;;;;;17.00;10.37;;;-0.50;99.90;;;3.13;53.03;97870.34;5030170;28;20086;-43
2023/01/27 06:01:31;;;;;;;16.47;9.33;;;-0.50;99.90;;;3.18;53.53;97861.28;5033618;28;20060;-48
2023/01/27 06:04:00;;;;;;;17.70;9.73;;;-0.40;99.90;;;3.14;53.40;97861.50;5034468;28;20049;-42
2023/01/27 06:06:29;;;;;;;20.03;11.30;;;-0.50;99.90;;;3.11;53.33;97864.34;5034107;28;20053;-45
2023/01/27 06:08:58;;;;;;;19.07;10.23;;;-0.50;99.90;;;3.11;53.29;97858.25;5033731;28;20056;-46
2023/01/27 06:11:26;;;;;;;17.70;10.63;;;-0.50;99.90;;;3.15;53.55;97854.47;5032765;28;20068;-44
2023/01/27 06:13:54;;;;;;;15.03;9.63;;;-0.50;99.90;;;3.17;53.24;97852.56;5033878;28;20045;-43
2023/01/27 06:16:23;;;;;;;16.17;9.73;;;-0.50;99.90;;;3.11;53.50;97845.94;5033934;28;20060;-46
2023/01/27 06:18:51;;;;;;;15.27;10.33;;;-0.50;99.90;;;3.10;53.54;97853.94;5033954;28;20053;-43
2023/01/27 06:21:19;;;;;;;28.67;12.90;;;-0.60;99.90;;;3.11;53.40;97856.47;5033355;28;20046;-45
2023/01/27 06:23:48;;;;;;;21.50;11.63;;;-0.50;99.90;;;3.16;53.36;97856.16;5033545;28;20041;-46
2023/01/27 06:26:18;;;;;;;17.63;9.60;;;-0.50;99.90;;;3.17;53.47;97847.28;5033829;28;20053;-43
2023/01/27 06:28:46;;;;;;;20.27;11.93;;;-0.50;99.90;;;3.15;53.21;97851.81;5024788;28;20049;-44
2023/01/27 06:31:18;;;;;;;20.63;9.57;;;-0.50;99.90;;;3.17;53.45;97851.72;5034199;28;20045;-43
2023/01/27 06:33:47;;;;;;;19.97;11.00;;;-0.40;99.90;;;3.21;53.40;97856.63;5024847;28;20046;-47
2023/01/27 06:36:18;;;;;;;18.57;9.87;;;-0.40;99.90;;;3.22;53.19;97854.84;5032739;28;20392;-45
2023/01/27 06:38:47;;;;;;;18.83;10.80;;;-0.40;99.90;;;3.22;53.26;97853.06;5025766;28;20045;-46
2023/01/27 06:41:15;;;;;;;18.33;9.90;;;-0.40;99.90;;;3.20;53.25;97862.00;5032023;28;20057;-48
2023/01/27 06:43:43;;;;;;;23.10;13.20;;;-0.40;99.90;;;3.22;53.49;97868.00;5033285;28;20045;-45
2023/01/27 06:46:11;;;;;;;20.33;12.33;;;-0.40;99.90;;;3.27;53.60;97877.25;5033536;28;20038;-44
2023/01/27 06:48:40;;;;;;;22.87;12.40;;;-0.30;99.90;;;3.31;53.48;97878.72;5033425;28;20042;-47
2023/01/27 06:51:07;;;;;;;18.50;9.47;;;-0.30;99.90;;;3.29;53.21;97885.03;5032970;28;20052;-46
2023/01/27 06:53:37;;;;;;;19.53;10.50;;;-0.40;99.90;;;3.24;53.54;97882.75;5033269;28;20045;-45
2023/01/27 06:56:06;;;;;;;13.60;9.13;;;-0.40;99.90;;;3.26;53.41;97885.28;5033341;28;20050;-46
2023/01/27 06:58:34;;;;;;;20.53;11.60;;;-0.40;99.90;;;3.28;53.41;97891.28;5033009;28;20045;-46
2023/01/27 07:01:05;;;;;;;34.93;14.57;;;-0.30;99.90;;;3.34;53.29;97885.56;5032749;28;20053;-45
2023/01/27 07:03:33;;;;;;;24.30;11.97;;;-0.30;99.90;;;3.32;53.27;97890.94;5031962;28;20049;-45
2023/01/27 07:06:04;;;;;;;30.23;13.87;;;-0.20;99.90;;;3.33;53.39;97892.63;5032907;28;20042;-46
2023/01/27 07:08:32;;;;;;;26.67;12.83;;;-0.20;99.90;;;3.38;53.50;97900.19;5031379;28;20482;-47
2023/01/27 07:11:04;;;;;;;30.10;14.57;;;-0.30;99.90;;;3.39;53.15;97906.28;5033103;28;20045;-44
2023/01/27 07:13:31;;;;;;;27.90;14.60;;;-0.20;99.90;;;3.38;53.36;97921.25;5032808;28;20443;-43
2023/01/27 07:15:59;;;;;;;22.43;12.17;;;-0.20;99.90;;;3.42;53.18;97908.69;5039808;28;20269;-46
2023/01/27 07:18:27;;;;;;;20.67;11.77;;;-0.20;99.90;;;3.43;53.34;97920.91;5032703;28;20060;-45
2023/01/27 07:20:55;;;;;;;20.07;11.43;;;-0.20;99.90;;;3.30;53.12;97928.84;5032588;28;20094;-44
2023/01/27 07:23:23;;;;;;;19.93;11.73;;;-0.30;99.90;;;3.32;53.18;97926.94;5032415;28;20057;-45
2023/01/27 07:25:51;;;;;;;19.07;11.30;;;-0.30;99.90;;;3.36;53.29;97928.41;5032582;28;20429;-43
2023/01/27 07:28:19;;;;;;;14.37;9.07;;;-0.30;99.90;;;3.43;53.27;97923.53;5032549;28;20049;-46
2023/01/27 07:30:47;;;;;;;17.27;10.30;;;-0.30;99.90;;;3.44;53.13;97927.84;5032560;28;20041;-43
2023/01/27 07:33:15;;;;;;;19.03;10.47;;;-0.20;99.90;;;3.49;52.88;97929.22;5029622;28;20072;-47
2023/01/27 07:35:42;;;;;;;17.57;10.67;;;-0.10;99.90;;;3.51;53.15;97922.03;5031540;28;20056;-44
2023/01/27 07:38:10;;;;;;;17.43;10.50;;;-0.10;99.90;;;3.54;53.14;97921.81;5032801;28;20052;-44
2023/01/27 07:40:38;;;;;;;16.10;8.90;;;0.00;99.90;;;3.55;52.83;97925.31;5030916;28;20053;-42
2023/01/27 07:43:06;;;;;;;16.63;8.90;;;0.00;99.90;;;3.58;53.16;97925.06;5032222;28;20053;-42
2023/01/27 07:45:35;;;;;;;16.47;9.80;;;0.00;99.90;;;3.59;53.01;97939.06;5031506;28;20045;-41
2023/01/27 07:48:05;;;;;;;14.93;8.33;;;0.00;99.90;;;3.61;53.29;97942.44;5032203;28;20459;-44
2023/01/27 07:50:35;;;;;;;15.83;9.07;;;0.00;99.90;;;3.65;53.38;97936.84;5030569;28;20052;-46
2023/01/27 07:53:04;;;;;;;14.67;9.07;;;0.00;99.90;;;3.69;52.92;97943.56;5032416;28;20050;-47
2023/01/27 07:55:32;;;;;;;15.23;10.17;;;0.10;99.90;;;3.66;52.91;97946.41;5032069;28;20052;-47
2023/01/27 07:58:01;;;;;;;14.10;8.70;;;0.10;99.90;;;3.64;53.05;97944.84;5032248;28;20301;-49
2023/01/27 08:00:29;;;;;;;17.37;10.60;;;0.10;99.90;;;3.60;52.80;97943.38;5031821;28;20048;-46
2023/01/27 08:02:58;;;;;;;18.67;10.13;;;0.00;99.90;;;3.58;53.02;97953.19;5030765;28;20509;-45
2023/01/27 08:05:27;;;;;;;16.80;9.27;;;0.10;99.90;;;3.61;53.01;97958.25;5031575;28;20406;-45
2023/01/27 08:07:55;;;;;;;16.53;8.67;;;0.10;99.90;;;3.63;53.16;97951.91;5031807;28;20218;-47
2023/01/27 08:10:25;;;;;;;21.87;11.43;;;0.20;99.90;;;3.68;52.53;97948.94;5030435;28;20296;-47
2023/01/27 08:12:53;;;;;;;20.70;11.43;;;0.20;99.90;;;3.66;52.74;97943.78;5031723;28;20048;-45
2023/01/27 08:15:22;;;;;;;20.30;10.43;;;0.10;99.90;;;3.69;53.01;97958.53;5025137;28;20050;-48
2023/01/27 08:17:57;;;;;;;22.17;11.93;;;0.20;99.90;;;3.67;52.67;97956.00;5025106;28;20048;-43
2023/01/27 08:20:26;;;;;;;27.70;12.87;;;0.20;99.90;;;3.71;52.78;97956.63;5028990;28;20041;-44
2023/01/27 08:22:55;;;;;;;23.53;12.37;;;0.20;99.90;;;3.66;52.53;97951.66;5029997;28;20417;-42
2023/01/27 08:25:24;;;;;;;23.03;12.87;;;0.20;99.90;;;3.64;52.58;97961.47;5030404;28;20057;-45
2023/01/27 08:27:53;;;;;;;19.43;11.23;;;0.20;99.90;;;3.64;52.68;97958.00;5031602;28;20052;-47
2023/01/27 08:30:22;;;;;;;18.77;10.90;;;0.20;99.90;;;3.64;53.32;97961.47;5031520;28;20510;-42
2023/01/27 08:32:49;;;;;;;19.73;10.53;;;0.20;99.90;;;3.68;53.09;97962.09;5031217;28;20042;-44
2023/01/27 08:35:18;;;;;;;18.70;9.93;;;0.20;99.90;;;3.64;52.75;97969.38;5029828;28;20049;-44
2023/01/27 08:37:47;;;;;;;16.53;10.23;;;0.10;99.90;;;3.66;52.74;97970.09;5031353;28;20055;-47
2023/01/27 08:40:16;;;;;;;19.00;10.13;;;0.10;99.90;;;3.69;53.00;97975.16;5029923;28;20072;-47
2023/01/27 08:42:44;;;;;;;19.67;11.43;;;0.20;99.90;;;3.66;52.99;97979.81;5031123;28;20052;-44
2023/01/27 08:45:12;;;;;;;19.03;11.17;;;0.20;99.90;;;3.68;53.04;97972.63;5031149;28;20069;-44
2023/01/27 08:47:40;;;;;;;17.90;10.23;;;0.20;99.90;;;3.67;52.79;97971.81;5031166;28;20041;-44
2023/01/27 08:50:09;;;;;;;36.40;16.37;;;0.20;99.90;;;3.67;52.61;97984.97;5031158;28;20050;-44
2023/01/27 08:52:37;;;;;;;29.60;14.77;;;0.30;99.90;;;3.67;52.46;97982.34;5031159;28;20049;-42
2023/01/27 08:55:06;;;;;;;73.47;28.17;;;0.30;99.90;;;3.67;52.91;97976.25;5031295;28;20393;-43
2023/01/27 08:57:33;;;;;;;34.33;15.33;;;0.20;99.90;;;3.69;52.60;97979.59;5031199;28;20046;-46
2023/01/27 09:00:06;;;;;;;25.20;12.77;;;0.20;99.90;;;3.75;53.09;97987.88;5030154;28;20417;-43
2023/01/27 09:02:34;;;;;;;19.40;11.60;;;0.30;99.90;;;3.79;52.57;97985.88;5029271;28;20037;-48
2023/01/27 09:05:02;;;;;;;21.13;11.60;;;0.30;99.90;;;3.86;52.87;97992.41;5031592;28;20049;-45
2023/01/27 09:07:30;;;;;;;17.67;10.10;;;0.30;99.90;;;3.85;52.81;97984.59;5029667;28;20048;-44
2023/01/27 09:09:58;;;;;;;18.87;10.90;;;0.30;99.90;;;3.84;52.87;97990.81;5029845;28;20046;-44
2023/01/27 09:12:41;;;;;;;19.00;10.70;;;0.40;99.90;;;3.83;52.52;97987.34;5030974;28;20052;-45
2023/01/27 09:15:11;;;;;;;17.63;9.77;;;0.30;99.90;;;3.84;53.02;97993.44;5030903;28;20049;-45
2023/01/27 09:17:39;;;;;;;16.43;9.57;;;0.30;99.90;;;3.77;52.16;97989.59;5030863;28;20037;-43
2023/01/27 09:20:08;;;;;;;15.40;9.73;;;0.20;99.90;;;3.76;52.27;97978.19;5030609;28;20206;-50
2023/01/27 09:22:40;;;;;;;22.40;13.03;;;0.20;99.90;;;3.82;52.67;97980.41;5030670;28;20049;-46
2023/01/27 09:25:14;;;;;;;29.27;14.33;;;0.30;99.90;;;3.87;52.73;97967.72;5030924;28;20520;-45
2023/01/27 09:27:43;;;;;;;34.58;15.88;;;0.30;99.90;;;3.94;52.80;97978.66;5030688;28;20053;-44
2023/01/27 09:30:13;;;;;;;23.13;14.00;;;0.30;99.90;;;3.96;52.20;97976.75;5030601;28;20056;-44
2023/01/27 09:32:42;;;;;;;18.60;10.27;;;0.40;99.90;;;3.99;52.14;97979.16;5030463;28;20048;-44
2023/01/27 09:35:10;;;;;;;18.43;9.83;;;0.40;99.90;;;3.93;52.54;97985.72;5032777;28;20049;-44
2023/01/27 09:38:03;;;;;;;17.97;10.53;;;0.40;99.90;;;3.85;52.43;97993.34;5034822;28;20045;-43
2023/01/27 09:40:52;;;;;;;15.57;8.43;;;0.40;99.90;;;3.84;52.32;97996.06;5033440;28;20046;-45
2023/01/27 09:43:42;;;;;;;16.20;9.10;;;0.40;99.90;;;3.76;52.03;97999.25;5033596;28;20048;-47
2023/01/27 09:46:49;;;;;;;15.77;8.37;;;0.30;99.90;;;3.66;52.31;97996.44;5028819;28;20052;-42
2023/01/27 09:49:48;;;;;;;19.83;10.87;;;0.30;99.10;;;3.66;52.90;97996.44;5029426;28;20089;-42
2023/01/27 09:53:02;;;;;;;18.20;9.00;;;0.30;99.90;;;3.72;52.83;98003.94;5022028;28;20065;-43
2023/01/27 09:56:01;;;;;;;15.77;8.43;;;0.30;99.90;;;3.78;52.88;97994.75;5031047;28;20052;-45
2023/01/27 09:59:25;;;;;;;15.00;8.40;;;0.40;99.60;;;3.82;52.93;97996.19;5030699;28;20053;-44
2023/01/27 10:02:04;;;;;;;13.87;8.30;;;0.40;99.10;;;3.98;52.26;97995.09;5033660;28;20056;-46
2023/01/27 10:05:18;;;;;;;14.83;8.17;;;0.50;99.10;;;3.94;52.28;97994.47;5034215;28;20041;-43
2023/01/27 10:08:07;;;;;;;17.13;8.93;;;0.60;97.90;;;4.05;52.51;97991.03;5034178;28;20046;-46
2023/01/27 10:10:49;;;;;;;14.97;8.47;;;0.50;98.20;;;4.10;51.93;97997.66;5033936;28;20416;-47
2023/01/27 10:13:56;;;;;;;18.40;8.40;;;0.50;99.10;;;4.14;52.69;98003.56;5033805;28;20044;-44
2023/01/27 10:17:01;;;;;;;15.47;8.07;;;0.60;99.20;;;4.25;52.33;97993.06;5029499;28;20072;-43
2023/01/27 10:19:53;;;;;;;20.40;9.90;;;0.70;99.90;;;4.37;51.58;97987.84;5030285;28;20037;-46
2023/01/27 10:22:52;;;;;;;18.10;9.33;;;0.80;99.00;;;4.48;52.19;97991.38;5027994;28;20037;-43
2023/01/27 10:26:02;;;;;;;18.20;10.27;;;0.90;98.60;;;4.58;51.46;97988.88;5017869;28;20060;-46
2023/01/27 10:28:32;;;;;;;18.30;9.63;;;1.00;97.70;;;4.72;51.38;97986.03;5029825;28;20145;-46
2023/01/27 10:31:12;;;;;;;15.33;8.63;;;1.00;96.50;;;4.72;51.39;97979.94;5016394;28;20041;-44
2023/01/27 10:33:54;;;;;;;15.13;9.10;;;1.00;96.80;;;4.82;51.04;97980.06;5030888;28;20041;-43
2023/01/27 10:36:46;;;;;;;18.53;8.70;;;1.20;96.80;;;4.93;51.24;97982.72;5032734;28;20423;-46
2023/01/27 10:40:00;;;;;;;19.30;9.17;;;1.30;95.80;;;4.89;51.35;97984.75;5027678;28;20045;-44
2023/01/27 10:42:57;;;;;;;19.00;9.77;;;1.40;94.80;;;4.99;50.57;97986.69;5025161;28;20053;-45
2023/01/27 10:45:58;;;;;;;18.53;8.80;;;1.40;94.30;;;4.90;51.54;97990.88;5027682;28;20046;-43
2023/01/27 10:48:45;;;;;;;17.60;8.47;;;1.30;94.10;;;4.89;51.29;97982.13;5027934;28;20049;-45
2023/01/27 10:51:33;;;;;;;21.43;10.03;;;1.20;94.60;;;4.88;51.00;97990.97;5027045;28;20413;-45
2023/01/27 10:54:22;;;;;;;19.17;8.90;;;1.20;93.90;;;4.88;51.19;97992.78;5024581;28;20511;-43
2023/01/27 10:56:58;;;;;;;19.67;10.23;;;1.20;94.40;;;4.93;50.79;97990.66;5032213;28;20046;-45
2023/01/27 11:00:16;;;;;;;18.50;9.13;;;1.20;95.50;;;4.86;50.61;97981.50;5032053;28;20042;-44
2023/01/27 11:03:20;;;;;;;15.10;8.37;;;1.30;93.80;;;4.92;50.31;97986.31;5038717;28;20523;-45
2023/01/27 11:06:03;;;;;;;18.67;10.00;;;1.30;93.80;;;4.90;50.99;97985.59;5030009;28;20046;-45
2023/01/27 11:08:35;;;;;;;14.70;8.40;;;1.40;92.80;;;4.94;50.52;97992.31;5033117;28;20052;-51
2023/01/27 11:14:03;;;;;;;26.90;12.07;;;1.30;93.30;;;4.98;50.12;98001.66;5031956;28;20053;-42
2023/01/27 11:16:37;;;;;;;27.73;13.73;;;1.30;93.70;;;4.98;50.67;97996.41;5023781;28;20037;-45
2023/01/27 11:19:28;;;;;;;20.77;10.87;;;1.30;93.10;;;4.86;50.91;97995.53;5024154;28;20412;-46
2023/01/27 11:21:57;;;;;;;21.83;13.13;;;1.30;90.50;;;4.88;50.27;97993.63;5031210;28;20113;-44