Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:20;;;;;;;;;;;20.90;66.50;;;;;;5053805;28;1957;-65
2021/08/12 00:04:47;;;;;;;;;;;20.90;66.50;;;;;;5054096;28;1079;-65
2021/08/12 00:07:12;;;;;;;;;;;20.90;66.50;;;;;;5054056;28;1130;-65
2021/08/12 00:09:38;;;;;;;;;;;20.90;66.40;;;;;;5053989;28;1344;-66
2021/08/12 00:12:04;;;;;;;;;;;20.90;66.40;;;;;;5053952;28;1119;-66
2021/08/12 00:14:29;;;;;;;;;;;20.90;66.40;;;;;;5053627;28;1130;-66
2021/08/12 00:16:54;;;;;;;;;;;20.90;66.30;;;;;;5053618;28;1091;-66
2021/08/12 00:19:20;;;;;;;;;;;20.90;66.30;;;;;;5053446;28;1208;-66
2021/08/12 00:21:45;;;;;;;;;;;20.90;66.20;;;;;;5052505;28;1115;-66
2021/08/12 00:24:11;;;;;;;;;;;20.90;66.10;;;;;;5051593;28;1969;-66
2021/08/12 00:26:36;;;;;;;;;;;20.90;66.10;;;;;;5047273;28;1040;-66
2021/08/12 00:29:04;;;;;;;;;;;20.90;66.10;;;;;;5053510;28;1221;-66
2021/08/12 00:31:30;;;;;;;;;;;20.90;66.10;;;;;;5053410;28;1130;-66
2021/08/12 00:33:55;;;;;;;;;;;20.90;66.10;;;;;;5053500;28;1229;-66
2021/08/12 00:36:21;;;;;;;;;;;20.90;66.00;;;;;;5053266;28;1068;-66
2021/08/12 00:38:46;;;;;;;;;;;20.90;65.70;;;;;;5053333;28;1275;-66
2021/08/12 00:41:12;;;;;;;;;;;20.90;65.80;;;;;;5053446;28;1653;-66
2021/08/12 00:43:37;;;;;;;;;;;20.90;65.90;;;;;;5053254;28;1906;-66
2021/08/12 00:46:03;;;;;;;;;;;20.90;66.00;;;;;;5052848;28;1130;-66
2021/08/12 00:48:28;;;;;;;;;;;20.90;65.90;;;;;;5053208;28;1337;-66
2021/08/12 00:50:53;;;;;;;;;;;20.90;65.80;;;;;;5053199;28;1092;-66
2021/08/12 00:53:19;;;;;;;;;;;20.90;65.80;;;;;;5042720;28;1318;-66
2021/08/12 00:55:44;;;;;;;;;;;20.90;65.80;;;;;;5051526;28;1063;-66
2021/08/12 00:58:11;;;;;;;;;;;20.90;65.70;;;;;;5053228;28;1272;-66
2021/08/12 01:00:37;;;;;;;;;;;20.80;65.60;;;;;;5052819;28;1079;-66
2021/08/12 01:03:04;;;;;;;;;;;20.80;65.60;;;;;;5051831;28;1910;-66
2021/08/12 01:05:30;;;;;;;;;;;20.80;65.60;;;;;;5052625;28;1154;-66
2021/08/12 01:07:56;;;;;;;;;;;20.90;65.70;;;;;;5053137;28;1150;-66
2021/08/12 01:10:23;;;;;;;;;;;20.80;65.70;;;;;;5052898;28;1185;-65
2021/08/12 01:12:52;;;;;;;;;;;20.80;65.60;;;;;;5053013;28;1087;-65
2021/08/12 01:15:21;;;;;;;;;;;20.80;65.40;;;;;;5052350;28;1100;-66
2021/08/12 01:17:46;;;;;;;;;;;20.80;65.60;;;;;;5051666;28;1161;-66
2021/08/12 01:20:19;;;;;;;;;;;20.80;65.40;;;;;;5073832;23;1938;-71
2021/08/12 01:22:46;;;;;;;;;;;20.80;65.50;;;;;;5041587;28;1906;-69
2021/08/12 01:25:19;;;;;;;;;;;20.80;65.30;;;;;;5055662;28;1102;-69
2021/08/12 01:27:45;;;;;;;;;;;20.80;65.30;;;;;;5037981;28;1363;-71
2021/08/12 01:30:14;;;;;;;;;;;20.80;65.30;;;;;;5039686;28;1701;-69
2021/08/12 01:32:54;;;;;;;;;;;20.80;65.20;;;;;;5051525;28;1250;-70
2021/08/12 01:35:20;;;;;;;;;;;20.80;65.20;;;;;;5051516;28;1182;-70
2021/08/12 01:37:47;;;;;;;;;;;20.80;65.20;;;;;;5034689;28;1700;-69
2021/08/12 01:40:13;;;;;;;;;;;20.80;65.10;;;;;;5034520;28;1765;-70
2021/08/12 01:42:38;;;;;;;;;;;20.80;65.20;;;;;;5034298;28;1922;-69
2021/08/12 01:45:04;;;;;;;;;;;20.80;65.10;;;;;;5033746;28;1391;-70
2021/08/12 01:47:31;;;;;;;;;;;20.80;65.10;;;;;;5034374;28;1696;-68
2021/08/12 01:49:57;;;;;;;;;;;20.80;65.10;;;;;;5034451;28;1712;-70
2021/08/12 01:52:23;;;;;;;;;;;20.80;65.10;;;;;;5034335;28;1628;-69
2021/08/12 01:54:49;;;;;;;;;;;20.80;65.10;;;;;;5033512;28;1659;-69
2021/08/12 01:57:15;;;;;;;;;;;20.80;65.10;;;;;;5051689;28;1187;-69
2021/08/12 01:59:40;;;;;;;;;;;20.80;65.00;;;;;;5052174;28;1299;-70
2021/08/12 02:02:06;;;;;;;;;;;20.80;65.00;;;;;;5032670;28;1359;-70
2021/08/12 02:04:31;;;;;;;;;;;20.80;64.90;;;;;;5050614;28;2050;-70
2021/08/12 02:06:57;;;;;;;;;;;20.80;65.00;;;;;;5034133;28;1164;-70
2021/08/12 02:09:22;;;;;;;;;;;20.80;65.00;;;;;;5033806;28;1387;-70
2021/08/12 02:11:48;;;;;;;;;;;20.80;65.00;;;;;;5051751;28;1467;-71
2021/08/12 02:14:13;;;;;;;;;;;20.80;65.00;;;;;;5032976;28;1624;-71
2021/08/12 02:16:38;;;;;;;;;;;20.80;64.90;;;;;;5051868;28;1653;-71
2021/08/12 02:19:04;;;;;;;;;;;20.80;65.00;;;;;;5051709;28;1691;-71
2021/08/12 02:21:34;;;;;;;;;;;20.80;64.70;;;;;;5033503;28;1372;-72
2021/08/12 02:24:04;;;;;;;;;;;20.80;65.00;;;;;;5032849;28;1922;-71
2021/08/12 02:26:56;;;;;;;;;;;20.80;64.70;;;;;;5010618;28;1403;-71
2021/08/12 02:29:21;;;;;;;;;;;20.80;64.70;;;;;;5048593;28;1376;-70
2021/08/12 02:31:46;;;;;;;;;;;20.70;64.70;;;;;;5033879;28;1391;-71
2021/08/12 02:34:12;;;;;;;;;;;20.80;64.50;;;;;;5033042;28;1242;-72
2021/08/12 02:36:37;;;;;;;;;;;20.70;64.50;;;;;;5033737;28;1693;-71
2021/08/12 02:39:03;;;;;;;;;;;20.70;64.60;;;;;;5051722;28;1373;-70
2021/08/12 02:41:28;;;;;;;;;;;20.70;64.30;;;;;;5033740;28;1489;-70
2021/08/12 02:43:54;;;;;;;;;;;20.70;64.60;;;;;;5035603;28;1967;-70
2021/08/12 02:46:20;;;;;;;;;;;20.70;64.30;;;;;;5036759;28;1691;-71
2021/08/12 02:48:46;;;;;;;;;;;20.70;64.20;;;;;;5037162;28;1263;-71
2021/08/12 02:51:11;;;;;;;;;;;20.70;64.80;;;;;;5036867;28;1674;-71
2021/08/12 02:53:37;;;;;;;;;;;20.70;64.30;;;;;;5053904;28;1104;-71
2021/08/12 02:56:05;;;;;;;;;;;20.70;64.30;;;;;;5036078;28;1082;-71
2021/08/12 02:58:32;;;;;;;;;;;20.70;64.30;;;;;;5037540;28;1296;-71
2021/08/12 03:01:01;;;;;;;;;;;20.70;64.10;;;;;;5054644;28;1069;-71
2021/08/12 03:03:27;;;;;;;;;;;20.70;64.00;;;;;;5036509;28;1894;-71
2021/08/12 03:05:52;;;;;;;;;;;20.70;64.20;;;;;;5036255;28;1069;-71
2021/08/12 03:08:17;;;;;;;;;;;20.70;63.90;;;;;;5054847;28;1262;-71
2021/08/12 03:10:43;;;;;;;;;;;20.70;64.10;;;;;;5054583;28;1160;-71
2021/08/12 03:13:08;;;;;;;;;;;20.70;64.00;;;;;;5036631;28;1144;-71
2021/08/12 03:15:34;;;;;;;;;;;20.70;64.10;;;;;;5036287;28;1167;-71
2021/08/12 03:18:00;;;;;;;;;;;20.70;64.00;;;;;;5020185;28;1665;-71
2021/08/12 03:20:26;;;;;;;;;;;20.70;63.90;;;;;;5036291;28;1699;-71
2021/08/12 03:22:52;;;;;;;;;;;20.70;64.20;;;;;;5036720;28;1902;-71
2021/08/12 03:25:17;;;;;;;;;;;20.70;64.00;;;;;;5035474;28;1320;-71
2021/08/12 03:27:42;;;;;;;;;;;20.70;63.90;;;;;;5054606;28;1060;-71
2021/08/12 03:30:08;;;;;;;;;;;20.70;63.80;;;;;;5054385;28;1280;-71
2021/08/12 03:32:33;;;;;;;;;;;20.70;63.90;;;;;;5053906;28;1147;-71
2021/08/12 03:34:59;;;;;;;;;;;20.70;64.00;;;;;;5053394;28;1214;-71
2021/08/12 03:37:24;;;;;;;;;;;20.70;63.80;;;;;;5054434;28;1056;-71
2021/08/12 03:39:50;;;;;;;;;;;20.70;63.80;;;;;;5054154;28;1350;-71
2021/08/12 03:42:15;;;;;;;;;;;20.70;63.90;;;;;;5053928;28;1906;-71
2021/08/12 03:44:40;;;;;;;;;;;20.70;63.80;;;;;;5054092;28;1103;-71
2021/08/12 03:47:06;;;;;;;;;;;20.70;63.90;;;;;;5054140;28;1060;-71
2021/08/12 03:49:32;;;;;;;;;;;20.70;64.60;;;;;;5052989;28;1333;-71
2021/08/12 03:51:57;;;;;;;;;;;20.70;64.00;;;;;;5047331;28;1068;-71
2021/08/12 03:54:23;;;;;;;;;;;20.60;63.70;;;;;;5050413;28;1226;-71
2021/08/12 03:56:48;;;;;;;;;;;20.60;63.70;;;;;;5053024;28;1072;-71
2021/08/12 03:59:13;;;;;;;;;;;20.60;63.70;;;;;;5053731;28;1256;-71
2021/08/12 04:01:39;;;;;;;;;;;20.60;63.70;;;;;;5053355;28;1211;-71
2021/08/12 04:04:04;;;;;;;;;;;20.60;63.60;;;;;;5052780;28;2345;-71
2021/08/12 04:06:30;;;;;;;;;;;20.60;63.60;;;;;;5053511;28;1131;-71
2021/08/12 04:08:55;;;;;;;;;;;20.60;63.60;;;;;;5053594;28;1190;-71
2021/08/12 04:11:21;;;;;;;;;;;20.60;63.60;;;;;;5053605;28;1080;-71
2021/08/12 04:13:46;;;;;;;;;;;20.60;63.80;;;;;;5053248;28;1115;-71
2021/08/12 04:16:12;;;;;;;;;;;20.60;63.60;;;;;;5052925;28;1091;-71
2021/08/12 04:18:37;;;;;;;;;;;20.60;63.60;;;;;;5052917;28;1230;-71
2021/08/12 04:21:02;;;;;;;;;;;20.60;63.70;;;;;;5035421;28;1080;-71
2021/08/12 04:23:28;;;;;;;;;;;20.60;63.70;;;;;;5053383;28;1906;-71
2021/08/12 04:25:53;;;;;;;;;;;20.60;63.80;;;;;;5045727;28;1080;-71
2021/08/12 04:28:19;;;;;;;;;;;20.60;63.50;;;;;;5035722;28;1104;-71
2021/08/12 04:30:44;;;;;;;;;;;20.60;63.90;;;;;;5035575;28;1249;-71
2021/08/12 04:33:10;;;;;;;;;;;20.60;63.80;;;;;;5052660;28;1084;-71
2021/08/12 04:35:35;;;;;;;;;;;20.60;63.80;;;;;;5052569;28;1099;-71
2021/08/12 04:38:01;;;;;;;;;;;20.60;64.00;;;;;;5052938;28;1148;-71
2021/08/12 04:40:26;;;;;;;;;;;20.60;63.80;;;;;;5051325;28;1631;-70
2021/08/12 04:42:53;;;;;;;;;;;20.60;64.80;;;;;;5024911;28;2051;-69
2021/08/12 04:45:19;;;;;;;;;;;20.60;64.00;;;;;;5051008;28;1156;-69
2021/08/12 04:47:44;;;;;;;;;;;20.60;64.00;;;;;;5033717;28;1293;-69
2021/08/12 04:50:10;;;;;;;;;;;20.60;64.30;;;;;;5051571;28;1200;-69
2021/08/12 04:52:35;;;;;;;;;;;20.60;64.30;;;;;;5032401;28;1171;-69
2021/08/12 04:55:01;;;;;;;;;;;20.60;64.40;;;;;;5051279;28;1081;-69
2021/08/12 04:57:26;;;;;;;;;;;20.60;65.20;;;;;;5033478;28;1136;-70
2021/08/12 04:59:52;;;;;;;;;;;20.60;64.50;;;;;;5051680;28;1228;-69
2021/08/12 05:02:17;;;;;;;;;;;20.60;64.60;;;;;;5051367;28;1961;-69
2021/08/12 05:04:42;;;;;;;;;;;20.60;64.80;;;;;;5051020;28;1052;-70
2021/08/12 05:07:08;;;;;;;;;;;20.60;64.80;;;;;;5033820;28;1144;-70
2021/08/12 05:09:34;;;;;;;;;;;20.60;65.10;;;;;;5034057;28;1305;-70
2021/08/12 05:11:59;;;;;;;;;;;20.60;67.00;;;;;;5016721;28;1432;-69
2021/08/12 05:14:25;;;;;;;;;;;20.60;66.30;;;;;;5051031;28;1060;-70
2021/08/12 05:16:50;;;;;;;;;;;20.60;67.20;;;;;;5033556;28;1374;-67
2021/08/12 05:19:15;;;;;;;;;;;20.70;67.80;;;;;;5033254;28;1311;-67
2021/08/12 05:21:41;;;;;;;;;;;20.70;67.80;;;;;;5051243;28;1108;-67
2021/08/12 05:24:06;;;;;;;;;;;20.70;68.30;;;;;;5051965;28;1914;-69
2021/08/12 05:26:32;;;;;;;;;;;20.70;67.80;;;;;;5034526;28;1246;-69
2021/08/12 05:28:57;;;;;;;;;;;20.70;68.20;;;;;;5051382;28;1275;-69
2021/08/12 05:31:23;;;;;;;;;;;20.70;68.50;;;;;;5051490;28;1174;-69
2021/08/12 05:33:48;;;;;;;;;;;20.70;68.30;;;;;;5052095;28;1174;-69
2021/08/12 05:36:14;;;;;;;;;;;20.70;67.90;;;;;;5050449;28;1171;-70
2021/08/12 05:38:39;;;;;;;;;;;20.70;67.70;;;;;;5052165;28;1267;-69
2021/08/12 05:41:04;;;;;;;;;;;20.70;68.20;;;;;;5052383;28;1061;-69
2021/08/12 05:43:30;;;;;;;;;;;20.70;68.50;;;;;;5052102;28;1902;-70
2021/08/12 05:45:55;;;;;;;;;;;20.70;68.30;;;;;;5051472;28;1135;-69
2021/08/12 05:48:21;;;;;;;;;;;20.70;68.70;;;;;;5034124;28;1148;-71
2021/08/12 05:50:47;;;;;;;;;;;20.70;69.10;;;;;;5034730;28;1311;-72
2021/08/12 05:53:12;;;;;;;;;;;20.70;69.10;;;;;;5033996;28;1117;-71
2021/08/12 05:55:38;;;;;;;;;;;20.70;68.40;;;;;;5051728;28;1231;-71
2021/08/12 05:58:04;;;;;;;;;;;20.70;69.30;;;;;;5052001;28;1108;-71
2021/08/12 06:00:29;;;;;;;;;;;20.70;68.60;;;;;;5052143;28;1196;-71
2021/08/12 06:02:54;;;;;;;;;;;20.70;69.10;;;;;;5034089;28;2015;-70
2021/08/12 06:05:20;;;;;;;;;;;20.70;68.40;;;;;;5051209;28;1056;-70
2021/08/12 06:07:45;;;;;;;;;;;20.70;69.10;;;;;;5033731;28;1168;-71
2021/08/12 06:10:11;;;;;;;;;;;20.70;69.60;;;;;;5051766;28;1211;-71
2021/08/12 06:12:36;;;;;;;;;;;20.70;69.80;;;;;;5033310;28;1950;-71
2021/08/12 06:15:02;;;;;;;;;;;20.70;69.50;;;;;;5032840;28;1096;-71
2021/08/12 06:17:27;;;;;;;;;;;20.70;69.50;;;;;;5034317;28;1188;-71
2021/08/12 06:19:53;;;;;;;;;;;20.70;69.50;;;;;;5055488;28;1212;-71
2021/08/12 06:22:19;;;;;;;;;;;20.70;69.70;;;;;;5055188;28;1906;-71
2021/08/12 06:24:45;;;;;;;;;;;20.70;69.50;;;;;;5017382;28;1468;-71
2021/08/12 06:27:10;;;;;;;;;;;20.70;69.70;;;;;;5053973;28;1171;-70
2021/08/12 06:29:36;;;;;;;;;;;20.70;69.70;;;;;;5055731;28;1286;-71
2021/08/12 06:32:01;;;;;;;;;;;20.70;69.70;;;;;;5055068;28;1154;-71
2021/08/12 06:34:26;;;;;;;;;;;20.70;69.80;;;;;;5054742;28;1194;-71
2021/08/12 06:36:52;;;;;;;;;;;20.70;69.90;;;;;;5055416;28;1200;-72
2021/08/12 06:39:17;;;;;;;;;;;20.70;69.90;;;;;;5037302;28;1366;-71
2021/08/12 06:41:43;;;;;;;;;;;20.70;69.80;;;;;;5054803;28;1107;-71
2021/08/12 06:44:09;;;;;;;;;;;20.70;69.80;;;;;;5054390;28;1894;-71
2021/08/12 06:46:34;;;;;;;;;;;20.70;69.90;;;;;;5054668;28;1036;-72
2021/08/12 06:49:00;;;;;;;;;;;20.70;69.90;;;;;;5020698;28;1375;-72
2021/08/12 06:51:25;;;;;;;;;;;20.80;69.90;;;;;;5052921;28;1147;-71
2021/08/12 06:53:51;;;;;;;;;;;20.80;70.00;;;;;;5044021;28;1740;-71
2021/08/12 06:56:16;;;;;;;;;;;20.80;70.00;;;;;;5035957;28;1102;-71
2021/08/12 06:58:41;;;;;;;;;;;20.70;69.80;;;;;;5037258;28;1377;-71
2021/08/12 07:01:07;;;;;;;;;;;20.80;69.90;;;;;;5038857;28;1080;-71
2021/08/12 07:03:32;;;;;;;;;;;20.80;70.00;;;;;;5054914;28;1886;-71
2021/08/12 07:05:58;;;;;;;;;;;20.80;69.80;;;;;;5054684;28;1052;-71
2021/08/12 07:08:26;;;;;;;;;;;20.80;69.80;;;;;;5036960;28;1096;-71
2021/08/12 07:10:53;;;;;;;;;;;20.70;69.90;;;;;;5054529;28;1143;-71
2021/08/12 07:13:18;;;;;;;;;;;20.80;69.60;;;;;;5054386;28;1127;-71
2021/08/12 07:15:43;;;;;;;;;;;20.80;69.80;;;;;;5053902;28;1076;-71
2021/08/12 07:18:09;;;;;;;;;;;20.80;69.70;;;;;;5054717;28;1076;-71
2021/08/12 07:20:35;;;;;;;;;;;20.80;69.30;;;;;;5019989;28;1261;-71
2021/08/12 07:23:01;;;;;;;;;;;20.80;69.60;;;;;;5054181;28;1957;-71
2021/08/12 07:25:26;;;;;;;;;;;20.80;69.60;;;;;;5052007;28;1847;-72
2021/08/12 07:27:51;;;;;;;;;;;20.70;69.00;;;;;;5035576;28;1932;-70
2021/08/12 07:30:17;;;;;;;;;;;20.80;69.20;;;;;;5053772;28;1285;-70
2021/08/12 07:32:42;;;;;;;;;;;20.80;69.20;;;;;;5054202;28;1199;-70
2021/08/12 07:35:08;;;;;;;;;;;20.80;68.90;;;;;;5053755;28;1278;-70
2021/08/12 07:37:34;;;;;;;;;;;20.80;68.80;;;;;;5054106;28;996;-70
2021/08/12 07:39:59;;;;;;;;;;;20.80;69.00;;;;;;5036127;28;1283;-70
2021/08/12 07:42:25;;;;;;;;;;;20.80;69.10;;;;;;5036143;28;1965;-70
2021/08/12 07:44:50;;;;;;;;;;;20.80;69.20;;;;;;5053425;28;1151;-70
2021/08/12 07:47:15;;;;;;;;;;;20.80;69.00;;;;;;5036559;28;994;-69
2021/08/12 07:49:41;;;;;;;;;;;20.80;68.70;;;;;;5053975;28;1393;-70
2021/08/12 07:52:07;;;;;;;;;;;20.80;68.70;;;;;;5045577;28;1116;-69
2021/08/12 07:54:32;;;;;;;;;;;20.80;69.20;;;;;;5035150;28;1520;-69
2021/08/12 07:56:57;;;;;;;;;;;20.80;68.80;;;;;;5054113;28;1056;-70
2021/08/12 07:59:23;;;;;;;;;;;20.90;68.60;;;;;;5035720;28;1283;-70
2021/08/12 08:01:48;;;;;;;;;;;20.80;69.10;;;;;;5053622;28;1124;-70
2021/08/12 08:04:14;;;;;;;;;;;20.90;68.10;;;;;;5052519;28;1961;-70
2021/08/12 08:06:39;;;;;;;;;;;20.90;67.90;;;;;;5052497;28;2046;-70
2021/08/12 08:09:04;;;;;;;;;;;20.90;68.20;;;;;;5050949;28;1357;-70
2021/08/12 08:11:31;;;;;;;;;;;20.90;68.70;;;;;;5049491;28;1995;-70
2021/08/12 08:13:56;;;;;;;;;;;20.90;68.70;;;;;;5047612;28;1127;-71
2021/08/12 08:16:22;;;;;;;;;;;20.90;68.70;;;;;;5051730;28;1937;-71
2021/08/12 08:18:48;;;;;;;;;;;20.90;68.70;;;;;;5041315;28;2042;-73
2021/08/12 08:21:13;;;;;;;;;;;20.90;68.90;;;;;;5023223;28;2326;-70
2021/08/12 08:23:39;;;;;;;;;;;20.90;68.50;;;;;;5044257;28;2287;-70
2021/08/12 08:26:04;;;;;;;;;;;20.90;68.60;;;;;;5032203;28;2075;-70
2021/08/12 08:28:30;;;;;;;;;;;20.90;68.20;;;;;;5029478;28;2021;-71
2021/08/12 08:30:55;;;;;;;;;;;20.90;68.50;;;;;;5041696;28;1991;-70
2021/08/12 08:33:20;;;;;;;;;;;20.90;68.50;;;;;;5039924;28;2178;-70
2021/08/12 08:35:46;;;;;;;;;;;20.90;68.00;;;;;;5041645;28;1932;-70
2021/08/12 08:38:11;;;;;;;;;;;20.90;68.00;;;;;;5040838;28;2234;-71
2021/08/12 08:40:37;;;;;;;;;;;20.90;67.70;;;;;;5037712;28;2162;-71
2021/08/12 08:43:02;;;;;;;;;;;20.90;67.70;;;;;;5031380;28;1917;-71
2021/08/12 08:45:28;;;;;;;;;;;20.90;68.00;;;;;;5039094;28;1900;-69
2021/08/12 08:47:54;;;;;;;;;;;20.90;67.70;;;;;;5040948;28;2071;-69
2021/08/12 08:50:21;;;;;;;;;;;20.90;67.60;;;;;;5039900;28;1917;-70
2021/08/12 08:52:46;;;;;;;;;;;21.00;68.80;;;;;;5041388;28;2070;-70
2021/08/12 08:55:23;;;;;;;;;;;21.00;68.40;;;;;;5039332;28;2145;-70
2021/08/12 08:57:52;;;;;;;;;;;21.00;68.20;;;;;;5039808;28;1961;-69
2021/08/12 09:00:17;;;;;;;;;;;21.00;68.40;;;;;;5043145;28;2021;-70
2021/08/12 09:02:46;;;;;;;;;;;21.00;68.10;;;;;;5042953;28;2005;-69
2021/08/12 09:05:12;;;;;;;;;;;21.00;68.20;;;;;;5037035;28;2212;-70
2021/08/12 09:07:38;;;;;;;;;;;21.00;68.50;;;;;;5032719;28;1474;-69
2021/08/12 09:10:03;;;;;;;;;;;21.00;68.20;;;;;;5052825;28;1223;-70
2021/08/12 09:12:30;;;;;;;;;;;21.00;68.10;;;;;;5034897;28;1120;-70
2021/08/12 09:15:03;;;;;;;;;;;21.00;68.00;;;;;;5034258;28;1132;-70
2021/08/12 09:17:29;;;;;;;;;;;21.00;67.70;;;;;;5034751;28;1096;-70
2021/08/12 09:20:13;;;;;;;;;;;21.00;68.00;;;;;;5052631;28;1287;-70
2021/08/12 09:22:54;;;;;;;;;;;21.00;67.80;;;;;;5047325;28;2007;-70
2021/08/12 09:25:30;;;;;;;;;;;21.00;67.50;;;;;;5051416;28;1100;-70
2021/08/12 09:28:11;;;;;;;;;;;21.00;66.30;;;;;;5030096;28;1643;-68
2021/08/12 09:30:37;;;;;;;;;;;21.00;66.50;;;;;;5049611;28;1470;-68
2021/08/12 09:33:02;;;;;;;;;;;21.00;67.70;;;;;;5029519;28;1909;-69
2021/08/12 09:35:27;;;;;;;;;;;21.00;68.00;;;;;;5019517;28;2280;-69
2021/08/12 09:37:53;;;;;;;;;;;21.00;67.30;;;;;;5040355;28;2157;-68
2021/08/12 09:40:27;;;;;;;;;;;21.00;67.20;;;;;;5039511;28;2015;-67
2021/08/12 09:42:53;;;;;;;;;;;21.10;67.50;;;;;;5041171;28;2077;-68
2021/08/12 09:45:22;;;;;;;;;;;21.10;67.30;;;;;;5048753;28;1313;-69
2021/08/12 09:47:48;;;;;;;;;;;21.10;67.40;;;;;;5037841;28;2085;-70
2021/08/12 09:50:13;;;;;;;;;;;21.10;67.40;;;;;;5037840;28;1939;-70
2021/08/12 09:52:39;;;;;;;;;;;21.10;66.70;;;;;;5041731;28;2010;-70
2021/08/12 09:55:11;;;;;;;;;;;21.10;66.30;;;;;;5014799;28;1954;-70
2021/08/12 09:57:44;;;;;;;;;;;21.10;65.90;;;;;;5050474;28;1872;-71
2021/08/12 10:00:22;;;;;;;;;;;21.10;66.10;;;;;;5038171;28;1247;-72
2021/08/12 10:02:47;;;;;;;;;;;21.20;65.80;;;;;;5055392;28;1914;-69
2021/08/12 10:05:13;;;;;;;;;;;21.20;66.00;;;;;;5055144;28;1526;-72
2021/08/12 10:07:45;;;;;;;;;;;21.20;66.50;;;;;;5037208;28;1163;-69
2021/08/12 10:10:27;;;;;;;;;;;21.20;66.60;;;;;;5055533;28;1233;-69
2021/08/12 10:12:53;;;;;;;;;;;21.20;67.50;;;;;;5034734;28;1053;-69
2021/08/12 10:15:22;;;;;;;;;;;21.10;67.10;;;;;;5028181;28;1174;-69
2021/08/12 10:17:48;;;;;;;;;;;21.20;67.00;;;;;;5037220;28;1108;-74
2021/08/12 10:20:17;;;;;;;;;;;21.20;66.30;;;;;;5055028;28;1374;-71
2021/08/12 10:22:43;;;;;;;;;;;21.20;66.10;;;;;;5037160;28;1957;-71
2021/08/12 10:25:09;;;;;;;;;;;21.20;66.80;;;;;;5035155;28;1144;-71
2021/08/12 10:27:34;;;;;;;;;;;21.20;66.10;;;;;;5036474;28;1108;-72
2021/08/12 10:30:00;;;;;;;;;;;21.20;66.70;;;;;;5041164;28;2263;-72
2021/08/12 10:32:25;;;;;;;;;;;21.20;66.90;;;;;;5037951;28;2223;-73
2021/08/12 10:34:51;;;;;;;;;;;21.20;66.90;;;;;;5037113;28;2162;-72
2021/08/12 10:37:16;;;;;;;;;;;21.20;66.80;;;;;;5061120;28;1154;-70
2021/08/12 10:39:42;;;;;;;;;;;21.20;66.70;;;;;;5062585;28;1279;-70
2021/08/12 10:42:07;;;;;;;;;;;21.20;66.40;;;;;;5045154;28;1155;-70
2021/08/12 10:44:33;;;;;;;;;;;21.20;65.90;;;;;;5060766;28;1934;-70
2021/08/12 10:46:58;;;;;;;;;;;21.20;65.00;;;;;;5048825;28;1155;-70
2021/08/12 10:49:30;;;;;;;;;;;21.20;65.10;;;;;;5055226;28;1296;-70
2021/08/12 10:52:05;;;;;;;;;;;21.20;64.70;;;;;;5049485;28;1068;-69
2021/08/12 10:54:32;;;;;;;;;;;21.20;65.00;;;;;;5034070;28;1092;-70
2021/08/12 10:57:12;;;;;;;;;;;21.20;65.10;;;;;;5045124;28;1222;-70
2021/08/12 10:59:38;;;;;;;;;;;21.20;65.90;;;;;;5054131;28;1307;-69
2021/08/12 11:02:22;;;;;;;;;;;21.20;66.20;;;;;;5037299;28;792;-70
2021/08/12 11:04:52;;;;;;;;;;;21.20;64.80;;;;;;5044375;28;1926;-70
2021/08/12 11:07:35;;;;;;;;;;;21.30;63.20;;;;;;5055207;28;1088;-70
2021/08/12 11:10:01;;;;;;;;;;;21.20;62.70;;;;;;5054755;28;1335;-70
2021/08/12 11:12:45;;;;;;;;;;;21.20;63.60;;;;;;5037187;28;1311;-69
2021/08/12 11:15:11;;;;;;;;;;;21.20;64.30;;;;;;5054489;28;927;-70
2021/08/12 11:17:52;;;;;;;;;;;21.20;64.70;;;;;;5054974;28;1131;-70
2021/08/12 11:20:28;;;;;;;;;;;21.20;64.70;;;;;;5051722;28;1953;-71
2021/08/12 11:22:53;;;;;;;;;;;21.30;63.20;;;;;;5053900;28;1959;-72
2021/08/12 11:25:19;;;;;;;;;;;21.30;62.90;;;;;;5052874;28;1012;-69
2021/08/12 11:27:44;;;;;;;;;;;21.30;61.00;;;;;;5036093;28;848;-70
2021/08/12 11:30:29;;;;;;;;;;;21.40;61.90;;;;;;5036345;28;1240;-69
2021/08/12 11:33:13;;;;;;;;;;;21.30;63.30;;;;;;5054415;28;1048;-69
2021/08/12 11:36:04;;;;;;;;;;;21.40;61.00;;;;;;5042249;28;1006;-70
2021/08/12 11:38:29;;;;;;;;;;;21.50;60.50;;;;;;5054052;28;1276;-69
2021/08/12 11:40:55;;;;;;;;;;;21.50;59.60;;;;;;5036554;28;1077;-69
2021/08/12 11:43:20;;;;;;;;;;;21.50;59.80;;;;;;5036393;28;1963;-69
2021/08/12 11:45:46;;;;;;;;;;;21.50;60.80;;;;;;5035340;28;1088;-70
2021/08/12 11:48:12;;;;;;;;;;;21.50;61.70;;;;;;5036251;28;1144;-69
2021/08/12 11:50:38;;;;;;;;;;;21.50;61.90;;;;;;5053681;28;1310;-70
2021/08/12 11:53:03;;;;;;;;;;;21.50;59.90;;;;;;5035637;28;1156;-72
2021/08/12 11:55:29;;;;;;;;;;;21.50;59.30;;;;;;5053615;28;1136;-70
2021/08/12 11:57:57;;;;;;;;;;;21.60;59.70;;;;;;5053971;28;1060;-71
2021/08/12 12:00:22;;;;;;;;;;;21.60;59.80;;;;;;5053842;28;1196;-71
2021/08/12 12:02:48;;;;;;;;;;;21.60;60.40;;;;;;5053196;28;1890;-71
2021/08/12 12:05:14;;;;;;;;;;;21.60;61.00;;;;;;5052852;28;1107;-71
2021/08/12 12:07:40;;;;;;;;;;;21.60;61.70;;;;;;5053788;28;1160;-71
2021/08/12 12:10:05;;;;;;;;;;;21.50;62.40;;;;;;5054008;28;1268;-72
2021/08/12 12:12:31;;;;;;;;;;;21.50;62.90;;;;;;5053175;28;1081;-71
2021/08/12 12:14:56;;;;;;;;;;;21.60;59.50;;;;;;5052687;28;1085;-71
2021/08/12 12:17:22;;;;;;;;;;;21.70;60.30;;;;;;5052488;28;1024;-71
2021/08/12 12:20:00;;;;;;;;;;;21.70;60.90;;;;;;5052959;28;1687;-72
2021/08/12 12:22:30;;;;;;;;;;;21.70;61.10;;;;;;5035821;28;1119;-72
2021/08/12 12:24:59;;;;;;;;;;;21.70;57.20;;;;;;5029146;28;1111;-72
2021/08/12 12:27:25;;;;;;;;;;;21.70;58.60;;;;;;5038887;28;1084;-71
2021/08/12 12:29:50;;;;;;;;;;;21.80;59.00;;;;;;5051854;28;1388;-70
2021/08/12 12:32:16;;;;;;;;;;;21.80;58.90;;;;;;5051576;28;1298;-71
2021/08/12 12:35:08;;;;;;;;;;;21.80;57.80;;;;;;5053200;28;1182;-71
2021/08/12 12:37:34;;;;;;;;;;;21.80;58.80;;;;;;5049807;28;1160;-71
2021/08/12 12:39:59;;;;;;;;;;;21.80;58.60;;;;;;5053072;28;1373;-71
2021/08/12 12:42:25;;;;;;;;;;;21.80;59.10;;;;;;5053195;28;1080;-70
2021/08/12 12:44:56;;;;;;;;;;;21.80;58.40;;;;;;5034198;28;1906;-70
2021/08/12 12:47:22;;;;;;;;;;;21.90;58.40;;;;;;5053053;28;1162;-70
2021/08/12 12:49:48;;;;;;;;;;;21.80;59.40;;;;;;5053215;28;1303;-70
2021/08/12 12:52:13;;;;;;;;;;;21.80;60.70;;;;;;5031801;28;1132;-71
2021/08/12 12:54:40;;;;;;;;;;;21.80;60.50;;;;;;5051025;28;1088;-70
2021/08/12 12:57:06;;;;;;;;;;;21.80;60.50;;;;;;5052706;28;1072;-71
2021/08/12 12:59:31;;;;;;;;;;;21.80;59.10;;;;;;5034928;28;1322;-72
2021/08/12 13:01:57;;;;;;;;;;;21.80;59.20;;;;;;5034938;28;1088;-72
2021/08/12 13:04:22;;;;;;;;;;;21.80;60.00;;;;;;5034536;28;1906;-71
2021/08/12 13:06:48;;;;;;;;;;;21.80;58.30;;;;;;5034333;28;1068;-71
2021/08/12 13:09:32;;;;;;;;;;;21.80;56.30;;;;;;5034943;28;1255;-71
2021/08/12 13:12:21;;;;;;;;;;;21.90;56.90;;;;;;5035053;28;1124;-71
2021/08/12 13:14:46;;;;;;;;;;;21.90;58.50;;;;;;5051581;28;1253;-70
2021/08/12 13:17:12;;;;;;;;;;;21.90;60.40;;;;;;5034479;28;1136;-70
2021/08/12 13:19:38;;;;;;;;;;;21.90;60.60;;;;;;5076446;22;1902;-67
2021/08/12 13:22:06;;;;;;;;;;;22.00;60.80;;;;;;5054489;28;1249;-66
2021/08/12 13:24:40;;;;;;;;;;;22.00;59.90;;;;;;5060989;28;1967;-66
2021/08/12 13:27:05;;;;;;;;;;;22.00;60.20;;;;;;5052524;28;1102;-66
2021/08/12 13:29:32;;;;;;;;;;;22.00;60.90;;;;;;5052675;28;1290;-66
2021/08/12 13:32:07;;;;;;;;;;;22.00;61.70;;;;;;5034722;28;1323;-67
2021/08/12 13:34:33;;;;;;;;;;;21.90;61.70;;;;;;5044036;28;1249;-66
2021/08/12 13:36:59;;;;;;;;;;;21.90;61.90;;;;;;5052354;28;1174;-67
2021/08/12 13:39:24;;;;;;;;;;;21.90;63.50;;;;;;5051474;28;1242;-67
2021/08/12 13:41:59;;;;;;;;;;;21.90;58.30;;;;;;5052419;28;1135;-67
2021/08/12 13:44:24;;;;;;;;;;;21.90;59.50;;;;;;5052253;28;1898;-66
2021/08/12 13:46:50;;;;;;;;;;;21.90;60.70;;;;;;5051212;28;1091;-66
2021/08/12 13:49:16;;;;;;;;;;;21.90;62.90;;;;;;5052256;28;1351;-66
2021/08/12 13:51:41;;;;;;;;;;;21.90;63.80;;;;;;5048277;28;1111;-66
2021/08/12 13:54:06;;;;;;;;;;;21.80;63.70;;;;;;5031204;28;1154;-65
2021/08/12 13:56:32;;;;;;;;;;;21.90;61.20;;;;;;5032375;28;1140;-67
2021/08/12 13:58:57;;;;;;;;;;;21.90;59.70;;;;;;5030968;28;1290;-65
2021/08/12 14:01:23;;;;;;;;;;;21.90;59.80;;;;;;5032362;28;1202;-64
2021/08/12 14:03:48;;;;;;;;;;;22.00;58.30;;;;;;5032514;28;1899;-65
2021/08/12 14:06:14;;;;;;;;;;;22.00;57.10;;;;;;5031989;28;1056;-66
2021/08/12 14:08:39;;;;;;;;;;;22.10;57.70;;;;;;5032490;28;1080;-66
2021/08/12 14:11:04;;;;;;;;;;;22.10;57.60;;;;;;5030981;28;1286;-66
2021/08/12 14:13:30;;;;;;;;;;;22.10;56.20;;;;;;5032241;28;1036;-65
2021/08/12 14:15:55;;;;;;;;;;;22.20;55.70;;;;;;5031949;28;1107;-65
2021/08/12 14:18:21;;;;;;;;;;;22.20;55.50;;;;;;5032183;28;1103;-66
2021/08/12 14:20:46;;;;;;;;;;;22.30;56.00;;;;;;5031922;28;1262;-65
2021/08/12 14:23:12;;;;;;;;;;;22.20;57.20;;;;;;5032287;28;1906;-65
2021/08/12 14:25:37;;;;;;;;;;;22.20;58.00;;;;;;5044206;28;1182;-66
2021/08/12 14:28:03;;;;;;;;;;;22.30;59.00;;;;;;5040548;28;1052;-66
2021/08/12 14:30:28;;;;;;;;;;;22.20;59.60;;;;;;5032231;28;1291;-65