Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:25;;;;;;;25.73;8.00;;;21.10;99.90;;;;;;4978578;28;20035;-94
2022/06/20 00:03:52;;;;;;;28.35;7.85;;;21.00;99.90;;;;;;4979376;28;20125;-93
2022/06/20 00:06:21;;;;;;;19.02;8.57;;;21.10;99.90;;;;;;4981638;28;20037;-93
2022/06/20 00:08:51;;;;;;;17.73;7.97;;;21.00;99.90;;;;;;4995585;28;20031;-94
2022/06/20 00:11:39;;;;;;;22.25;8.45;;;21.00;99.90;;;;;;4979607;28;20471;-94
2022/06/20 00:14:05;;;;;;;19.58;8.23;;;20.90;99.90;;;;;;4978401;28;20360;-93
2022/06/20 00:16:33;;;;;;;29.27;9.25;;;21.00;99.90;;;;;;4979674;28;20097;-94
2022/06/20 00:19:00;;;;;;;21.60;9.18;;;21.00;99.90;;;;;;4980289;28;20035;-92
2022/06/20 00:21:26;;;;;;;24.17;8.95;;;21.00;99.90;;;;;;4979180;28;20019;-92
2022/06/20 00:23:53;;;;;;;21.52;8.90;;;21.10;99.90;;;;;;4979330;28;20030;-94
2022/06/20 00:26:19;;;;;;;18.00;8.50;;;21.10;99.90;;;;;;4980609;28;20031;-94
2022/06/20 00:28:45;;;;;;;19.58;8.10;;;21.00;99.90;;;;;;4995919;28;20027;-92
2022/06/20 00:31:12;;;;;;;27.42;9.25;;;21.00;99.90;;;;;;4979302;28;20176;-92
2022/06/20 00:33:38;;;;;;;24.83;8.95;;;20.90;99.90;;;;;;4977681;28;20038;-92
2022/06/20 00:36:05;;;;;;;22.40;8.77;;;20.90;99.90;;;;;;4977884;28;20074;-92
2022/06/20 00:38:31;;;;;;;14.63;7.85;;;20.90;99.90;;;;;;4980134;28;20035;-92
2022/06/20 00:41:04;;;;;;;21.60;9.18;;;20.80;99.90;;;;;;4981604;28;20010;-92
2022/06/20 00:43:32;;;;;;;20.15;8.73;;;20.80;99.90;;;;;;4981454;28;20015;-92
2022/06/20 00:46:01;;;;;;;16.70;8.05;;;20.80;99.90;;;;;;4982446;28;20023;-94
2022/06/20 00:48:45;;;;;;;19.73;8.93;;;20.70;99.90;;;;;;4980836;28;20390;-93
2022/06/20 00:51:34;;;;;;;18.45;8.73;;;20.60;99.90;;;;;;4981471;28;20426;-94
2022/06/20 00:54:21;;;;;;;21.05;8.82;;;20.50;99.90;;;;;;4981371;28;20031;-93
2022/06/20 00:57:06;;;;;;;18.67;8.05;;;20.40;99.90;;;;;;4981593;28;20030;-94
2022/06/20 00:59:37;;;;;;;24.70;8.68;;;20.30;99.90;;;;;;4980858;28;20049;-92
2022/06/20 01:02:06;;;;;;;24.02;8.63;;;20.20;99.90;;;;;;4981546;28;20434;-93
2022/06/20 01:04:42;;;;;;;24.27;9.95;;;20.10;99.90;;;;;;4982644;28;20046;-94
2022/06/20 01:07:16;;;;;;;21.20;8.63;;;19.90;99.90;;;;;;4983539;28;20042;-93
2022/06/20 01:13:29;;;;;;;22.20;9.35;;;19.90;99.90;;;;;;4984254;28;20090;-94
2022/06/20 01:16:00;;;;;;;19.30;9.80;;;19.80;99.90;;;;;;4982997;28;20034;-93
2022/06/20 01:18:29;;;;;;;23.50;8.90;;;19.80;99.90;;;;;;4981474;28;20426;-93
2022/06/20 01:20:57;;;;;;;20.90;9.70;;;19.80;99.90;;;;;;4980826;28;20035;-94
2022/06/20 01:23:46;;;;;;;16.85;8.65;;;19.70;99.90;;;;;;4981205;28;20031;-94
2022/06/20 01:26:17;;;;;;;21.38;8.98;;;19.60;99.90;;;;;;4981191;28;20109;-94
2022/06/20 01:28:47;;;;;;;19.67;10.15;;;19.50;99.90;;;;;;4981246;28;20130;-92
2022/06/20 01:31:14;;;;;;;32.20;10.90;;;19.40;99.90;;;;;;4980619;28;20037;-94
2022/06/20 01:33:40;;;;;;;15.15;8.80;;;19.30;99.90;;;;;;4980933;28;20031;-94
2022/06/20 01:38:55;;;;;;;29.60;10.13;;;19.10;99.90;;;;;;4980451;28;20037;-94
2022/06/20 01:44:07;;;;;;;24.25;9.52;;;19.10;99.90;;;;;;4979710;28;20035;-93
2022/06/20 01:46:34;;;;;;;19.33;9.27;;;19.10;99.90;;;;;;4979920;28;20038;-93
2022/06/20 01:49:30;;;;;;;19.67;9.45;;;19.00;99.90;;;;;;4978966;28;20035;-94
2022/06/20 01:52:01;;;;;;;25.02;10.05;;;18.90;99.90;;;;;;4975683;28;20051;-94
2022/06/20 01:54:32;;;;;;;24.58;10.27;;;18.70;99.90;;;;;;4980073;28;20041;-92
2022/06/20 01:56:58;;;;;;;17.67;9.43;;;18.70;99.90;;;;;;4980204;28;20085;-93
2022/06/20 01:59:35;;;;;;;20.65;9.73;;;18.60;99.90;;;;;;4980014;28;20765;-94
2022/06/20 02:02:01;;;;;;;21.00;10.07;;;18.50;99.90;;;;;;4979767;28;20027;-93
2022/06/20 02:04:31;;;;;;;17.58;9.30;;;18.50;99.90;;;;;;4980072;28;20038;-94
2022/06/20 02:06:59;;;;;;;21.75;9.65;;;18.40;99.90;;;;;;4979719;28;20030;-92
2022/06/20 02:09:26;;;;;;;21.45;10.02;;;18.40;99.90;;;;;;4979701;28;20039;-94
2022/06/20 02:11:51;;;;;;;22.25;10.77;;;18.40;99.90;;;;;;4979918;28;20031;-92
2022/06/20 02:14:24;;;;;;;18.85;9.80;;;18.30;99.90;;;;;;4979450;28;20390;-93
2022/06/20 02:16:55;;;;;;;21.48;10.52;;;18.30;99.90;;;;;;4979215;28;20033;-93
2022/06/20 02:19:26;;;;;;;23.35;10.68;;;18.30;99.90;;;;;;4979366;28;20102;-93
2022/06/20 02:21:56;;;;;;;;;;;18.30;99.90;;;;;;4980537;28;20031;-93
2022/06/20 02:24:34;;;;;;;25.05;11.02;;;18.30;99.90;;;;;;4979922;28;20322;-92
2022/06/20 02:27:24;;;;;;;28.27;10.10;;;18.30;99.90;;;;;;4979814;28;20062;-94
2022/06/20 02:29:50;;;;;;;22.58;10.95;;;18.20;99.90;;;;;;4979725;28;20035;-92
2022/06/20 02:32:20;;;;;;;18.67;10.27;;;18.20;99.90;;;;;;4979648;28;20070;-91
2022/06/20 02:34:47;;;;;;;31.50;11.15;;;18.20;99.90;;;;;;4979496;28;20058;-94
2022/06/20 02:37:19;;;;;;;21.98;10.82;;;18.20;99.90;;;;;;4979502;28;20085;-94
2022/06/20 02:39:46;;;;;;;25.08;10.77;;;18.20;99.90;;;;;;4980892;28;20026;-94
2022/06/20 02:42:18;;;;;;;27.63;11.98;;;18.30;99.90;;;;;;4982951;28;20040;-91
2022/06/20 02:44:46;;;;;;;24.65;10.18;;;18.40;99.90;;;;;;4980219;28;20042;-94
2022/06/20 02:47:14;;;;;;;23.23;10.77;;;18.40;99.90;;;;;;4983720;28;20133;-93
2022/06/20 02:49:41;;;;;;;22.42;11.48;;;18.60;99.90;;;;;;4982851;28;20038;-93
2022/06/20 02:52:14;;;;;;;18.73;9.38;;;18.70;99.90;;;;;;4998349;28;20033;-94
2022/06/20 02:54:41;;;;;;;21.13;9.60;;;18.70;99.90;;;;;;4982575;28;20368;-93
2022/06/20 02:57:13;;;;;;;20.77;9.90;;;18.60;99.90;;;;;;4981416;28;20038;-94
2022/06/20 02:59:47;;;;;;;23.33;9.93;;;18.50;99.90;;;;;;4982771;28;20125;-94
2022/06/20 03:02:17;;;;;;;23.77;9.63;;;18.30;99.90;;;;;;4983217;28;20489;-95
2022/06/20 03:04:45;;;;;;;23.23;8.57;;;18.20;99.90;;;;;;4982732;28;20038;-95
2022/06/20 03:07:16;;;;;;;27.30;9.73;;;18.00;99.90;;;;;;4981331;28;20123;-93
2022/06/20 03:09:45;;;;;;;16.27;8.10;;;17.90;99.90;;;;;;4981895;28;20034;-93
2022/06/20 03:12:14;;;;;;;20.08;7.80;;;17.80;99.90;;;;;;4982414;28;20034;-95
2022/06/20 03:14:49;;;;;;;21.70;9.05;;;17.60;99.90;;;;;;4981478;28;20034;-94
2022/06/20 03:17:17;;;;;;;16.52;7.85;;;17.40;99.90;;;;;;4983393;28;20483;-93
2022/06/20 03:19:47;;;;;;;19.70;6.57;;;17.20;99.90;;;;;;4964211;28;20043;-87
2022/06/20 03:22:17;;;;;;;16.27;6.57;;;17.10;99.90;;;;;;4973990;28;20030;-88
2022/06/20 03:24:45;;;;;;;13.75;6.45;;;17.10;99.90;;;;;;4974449;28;20031;-87
2022/06/20 03:27:18;;;;;;;16.45;6.60;;;17.00;99.90;;;;;;4974509;28;20046;-87
2022/06/20 03:29:54;;;;;;;12.75;6.10;;;17.00;99.90;;;;;;4974836;28;20031;-87
2022/06/20 03:32:21;;;;;;;14.13;6.40;;;17.00;99.90;;;;;;4974504;28;20041;-87
2022/06/20 03:34:47;;;;;;;14.35;5.88;;;16.90;99.90;;;;;;4990678;28;20478;-87
2022/06/20 03:37:13;;;;;;;15.90;5.82;;;16.80;99.90;;;;;;4975055;28;20030;-87
2022/06/20 03:39:39;;;;;;;16.23;5.55;;;16.70;99.90;;;;;;4990577;28;20034;-87
2022/06/20 03:42:05;;;;;;;13.57;5.75;;;16.60;99.90;;;;;;4974230;28;20550;-87
2022/06/20 03:44:42;;;;;;;11.82;5.28;;;16.60;99.90;;;;;;4973797;28;20096;-87
2022/06/20 03:47:15;;;;;;;19.23;5.55;;;16.70;99.90;;;;;;4989922;28;20039;-88
2022/06/20 03:49:52;;;;;;;12.90;5.03;;;16.70;99.90;;;;;;4974050;28;20074;-87
2022/06/20 03:52:24;;;;;;;15.13;5.65;;;16.70;99.90;;;;;;4973693;28;20396;-87
2022/06/20 03:55:10;;;;;;;12.93;4.75;;;16.70;99.90;;;;;;4973330;28;20125;-89
2022/06/20 03:57:47;;;;;;;20.52;6.25;;;16.60;99.90;;;;;;4973823;28;20031;-87
2022/06/20 04:00:16;;;;;;;15.80;5.72;;;16.50;99.90;;;;;;4975162;28;20086;-86
2022/06/20 04:03:00;;;;;;;11.68;4.88;;;16.40;99.90;;;;;;4973832;28;20031;-86
2022/06/20 04:05:54;;;;;;;17.33;6.78;;;16.40;99.90;;;;;;4974016;28;20030;-89
2022/06/20 04:10:57;;;;;;;12.05;5.47;;;16.40;99.90;;;;;;4966731;28;20077;-86
2022/06/20 04:11:16;;;;;;;19.25;5.05;;;16.30;99.90;;;;;;4974146;28;20061;-87
2022/06/20 04:14:09;;;;;;;13.75;5.03;;;16.30;99.90;;;;;;4976265;28;20043;-89
2022/06/20 04:16:48;;;;;;;12.85;4.78;;;16.30;99.90;;;;;;4994298;28;20119;-89
2022/06/20 04:19:19;;;;;;;12.90;5.10;;;16.30;99.90;;;;;;4994175;28;20062;-89
2022/06/20 04:22:09;;;;;;;12.50;4.93;;;16.20;99.90;;;;;;4994014;28;20027;-90
2022/06/20 04:24:55;;;;;;;13.95;4.45;;;16.20;99.90;;;;;;4978752;28;20238;-89
2022/06/20 04:27:28;;;;;;;13.55;4.55;;;16.30;99.90;;;;;;4977993;28;20053;-89
2022/06/20 04:29:59;;;;;;;15.13;4.88;;;16.30;99.90;;;;;;4977749;28;20390;-88
2022/06/20 04:32:35;;;;;;;13.35;4.78;;;16.30;99.90;;;;;;4977670;28;20031;-89
2022/06/20 04:35:11;;;;;;;14.40;4.90;;;16.50;99.90;;;;;;4977319;28;20027;-89
2022/06/20 04:37:46;;;;;;;15.70;4.93;;;16.50;99.90;;;;;;4993679;28;20033;-88
2022/06/20 04:40:17;;;;;;;13.95;4.80;;;16.50;99.90;;;;;;4977984;28;20125;-89
2022/06/20 04:42:51;;;;;;;18.35;4.57;;;16.70;99.90;;;;;;4994170;28;20641;-89
2022/06/20 04:45:19;;;;;;;14.93;4.53;;;16.80;99.90;;;;;;4977660;28;20039;-88
2022/06/20 04:47:59;;;;;;;10.95;4.28;;;17.00;99.90;;;;;;4977734;28;20097;-86
2022/06/20 04:50:29;;;;;;;14.25;4.75;;;17.10;99.90;;;;;;4976882;28;20039;-88
2022/06/20 04:52:59;;;;;;;10.55;4.40;;;17.40;99.90;;;;;;4976941;28;20402;-87
2022/06/20 04:55:27;;;;;;;10.93;5.38;;;17.70;99.90;;;;;;4976520;28;20031;-87
2022/06/20 04:57:57;;;;;;;13.25;4.55;;;17.90;99.90;;;;;;4977215;28;20027;-88
2022/06/20 05:00:38;;;;;;;11.43;4.32;;;18.00;99.90;;;;;;4976964;28;20486;-87
2022/06/20 05:03:06;;;;;;;;;;;18.10;99.90;;;;;;4977429;28;20041;-87
2022/06/20 05:05:37;;;;;;;21.25;4.07;;;18.20;99.90;;;;;;4976725;28;19920;-87
2022/06/20 05:08:05;;;;;;;7.80;3.95;;;18.40;99.90;;;;;;4976969;28;20030;-87
2022/06/20 05:10:39;;;;;;;10.43;4.90;;;18.50;99.90;;;;;;4977926;28;20383;-86
2022/06/20 05:13:27;;;;;;;11.70;4.15;;;18.60;99.90;;;;;;4977371;28;20062;-87
2022/06/20 05:15:54;;;;;;;14.75;5.05;;;18.60;99.90;;;;;;4992856;28;20031;-87
2022/06/20 05:18:30;;;;;;;12.93;4.10;;;18.50;99.90;;;;;;4976356;28;20067;-87
2022/06/20 05:21:00;;;;;;;10.55;4.28;;;18.40;99.90;;;;;;4976171;28;20097;-86
2022/06/20 05:23:40;;;;;;;7.80;4.47;;;18.50;99.90;;;;;;4976030;28;20038;-87
2022/06/20 05:26:10;;;;;;;12.35;4.57;;;18.60;99.90;;;;;;4976070;28;20041;-87
2022/06/20 05:28:37;;;;;;;15.75;4.43;;;18.70;99.90;;;;;;4976272;28;20037;-87
2022/06/20 05:31:05;;;;;;;9.20;3.95;;;18.70;99.90;;;;;;4976154;28;20053;-87
2022/06/20 05:34:10;;;;;;;9.95;4.55;;;18.80;99.90;;;;;;4992298;28;20478;-87
2022/06/20 05:37:05;;;;;;;10.75;4.50;;;19.00;99.90;;;;;;4970547;28;20042;-87
2022/06/20 05:39:34;;;;;;;11.88;5.38;;;19.10;99.90;;;;;;4989937;28;20113;-89
2022/06/20 05:42:01;;;;;;;11.27;5.05;;;19.20;99.90;;;;;;4975173;28;20376;-86
2022/06/20 05:44:27;;;;;;;17.58;5.03;;;19.40;99.90;;;;;;4975376;28;20070;-88
2022/06/20 05:47:24;;;;;;;8.23;3.97;;;19.70;99.90;;;;;;4975648;28;20069;-87
2022/06/20 05:49:57;;;;;;;15.57;4.60;;;19.80;99.90;;;;;;4974958;28;20566;-87
2022/06/20 05:52:25;;;;;;;11.70;4.90;;;20.00;99.90;;;;;;4991534;28;20031;-87
2022/06/20 05:55:21;;;;;;;12.50;4.63;;;20.00;99.90;;;;;;4975302;28;20054;-87
2022/06/20 05:57:50;;;;;;;15.35;4.57;;;19.90;99.90;;;;;;4975684;28;20505;-87
2022/06/20 06:00:16;;;;;;;12.10;4.65;;;19.90;99.90;;;;;;4975277;28;20035;-87
2022/06/20 06:03:13;;;;;;;16.42;4.95;;;20.00;99.90;;;;;;4975506;28;20121;-87
2022/06/20 06:05:40;;;;;;;9.18;4.57;;;20.30;99.90;;;;;;4975402;28;20049;-87
2022/06/20 06:08:45;;;;;;;11.32;4.63;;;20.60;99.90;;;;;;4991412;28;20085;-87
2022/06/20 06:11:23;;;;;;;18.92;5.25;;;20.80;99.90;;;;;;4975150;28;20097;-87
2022/06/20 06:13:58;;;;;;;14.07;4.65;;;20.90;99.90;;;;;;4990932;28;20035;-87
2022/06/20 06:16:46;;;;;;;20.27;4.95;;;20.90;99.90;;;;;;4974843;28;20427;-88
2022/06/20 06:19:12;;;;;;;17.33;5.25;;;20.80;99.90;;;;;;4990622;28;20177;-87
2022/06/20 06:21:38;;;;;;;12.52;5.63;;;20.70;99.90;;;;;;4981494;28;20070;-87
2022/06/20 06:24:06;;;;;;;13.43;4.32;;;20.60;99.90;;;;;;4974401;28;20038;-87
2022/06/20 06:26:34;;;;;;;11.48;5.13;;;20.50;99.90;;;;;;4974522;28;20489;-87
2022/06/20 06:29:00;;;;;;;20.67;5.35;;;20.60;99.90;;;;;;4990745;28;20034;-88
2022/06/20 06:31:33;;;;;;;15.02;5.68;;;20.70;99.90;;;;;;4990227;28;20034;-87
2022/06/20 06:34:13;;;;;;;19.45;5.85;;;20.70;99.90;;;;;;4974091;28;20130;-86
2022/06/20 06:36:44;;;;;;;11.52;5.78;;;20.90;99.90;;;;;;4974299;28;20038;-87
2022/06/20 06:39:20;;;;;;;;;;;21.00;99.90;;;;;;4975390;28;20031;-87
2022/06/20 06:41:48;;;;;;;9.07;5.35;;;21.30;99.90;;;;;;4973902;28;20417;-87
2022/06/20 06:44:18;;;;;;;13.02;4.63;;;21.40;99.90;;;;;;4972564;28;20376;-86
2022/06/20 06:46:48;;;;;;;11.25;4.28;;;21.30;99.90;;;;;;4990922;28;20038;-87
2022/06/20 06:49:37;;;;;;;15.10;5.18;;;21.00;99.90;;;;;;4975808;28;20058;-90
2022/06/20 06:52:34;;;;;;;15.63;4.68;;;20.80;99.90;;;;;;4974182;28;20035;-88
2022/06/20 06:55:27;;;;;;;11.50;4.60;;;20.70;99.90;;;;;;4973792;28;20042;-87
2022/06/20 06:58:03;;;;;;;9.73;4.63;;;21.10;99.90;;;;;;4973984;28;20066;-88
2022/06/20 07:00:35;;;;;;;17.40;5.30;;;21.10;99.90;;;;;;4974110;28;20031;-86
2022/06/20 07:03:11;;;;;;;12.30;5.25;;;21.40;99.90;;;;;;4974176;28;20081;-88
2022/06/20 07:05:40;;;;;;;14.18;4.72;;;21.30;99.90;;;;;;4974292;28;20038;-90
2022/06/20 07:08:12;;;;;;;12.93;5.07;;;21.30;99.90;;;;;;4973977;28;20033;-89
2022/06/20 07:10:47;;;;;;;12.40;4.53;;;21.10;99.90;;;;;;4973862;28;20037;-86
2022/06/20 07:13:42;;;;;;;12.07;4.55;;;21.20;99.90;;;;;;4974165;28;20041;-87
2022/06/20 07:16:25;;;;;;;15.70;4.65;;;21.60;99.90;;;;;;4974040;28;20022;-88
2022/06/20 07:18:53;;;;;;;14.45;4.47;;;22.30;99.90;;;;;;4973078;28;20041;-87
2022/06/20 07:21:21;;;;;;;9.77;3.63;;;23.20;99.90;;;;;;4973224;28;20054;-87
2022/06/20 07:23:58;;;;;;;16.08;4.70;;;24.20;99.90;;;;;;4974175;28;20070;-87
2022/06/20 07:26:28;;;;;;;11.77;3.72;;;25.20;99.90;;;;;;4973965;28;20507;-87
2022/06/20 07:28:57;;;;;;;15.95;5.03;;;25.70;99.90;;;;;;4989634;28;20045;-88
2022/06/20 07:31:37;;;;;;;14.70;4.20;;;25.90;99.90;;;;;;4973747;28;20038;-89
2022/06/20 07:34:14;;;;;;;9.38;4.32;;;26.30;99.90;;;;;;4989715;28;20085;-88
2022/06/20 07:37:11;;;;;;;10.25;4.10;;;26.40;99.90;;;;;;4973773;28;20129;-88
2022/06/20 07:39:46;;;;;;;9.63;4.10;;;25.50;99.90;;;;;;4989387;28;20462;-87
2022/06/20 07:42:34;;;;;;;11.73;4.07;;;24.90;99.90;;;;;;4974397;28;20394;-87
2022/06/20 07:45:13;;;;;;;10.07;4.72;;;24.20;99.90;;;;;;4990355;28;20038;-88
2022/06/20 07:47:58;;;;;;;12.75;4.53;;;23.50;99.90;;;;;;4972620;28;20122;-88
2022/06/20 07:50:34;;;;;;;11.75;4.20;;;23.20;99.90;;;;;;4973466;28;20039;-88
2022/06/20 07:53:25;;;;;;;12.50;4.05;;;23.10;99.90;;;;;;4966518;28;20071;-88
2022/06/20 07:55:56;;;;;;;15.70;4.60;;;23.20;99.90;;;;;;4973080;28;20069;-89
2022/06/20 07:58:39;;;;;;;13.18;4.55;;;23.20;99.90;;;;;;4973496;28;20043;-87
2022/06/20 08:01:17;;;;;;;14.73;4.32;;;23.70;99.90;;;;;;4973620;28;20058;-87
2022/06/20 08:04:27;;;;;;;11.52;4.43;;;25.70;99.90;;;;;;4974174;28;20031;-89
2022/06/20 08:07:16;;;;;;;8.65;3.40;;;27.40;99.90;;;;;;4956405;28;20074;-88
2022/06/20 08:10:10;;;;;;;10.10;3.30;;;28.30;99.90;;;;;;4973541;28;20072;-88
2022/06/20 08:12:43;;;;;;;10.10;4.25;;;28.80;99.90;;;;;;4972288;28;20042;-89
2022/06/20 08:15:23;;;;;;;14.43;4.57;;;28.80;99.90;;;;;;4971260;28;20118;-88
2022/06/20 08:17:50;;;;;;;10.80;3.72;;;29.80;99.40;;;;;;4973250;28;20479;-88
2022/06/20 08:20:17;;;;;;;11.40;3.78;;;29.90;98.30;;;;;;4974471;28;20075;-88
2022/06/20 08:23:00;;;;;;;18.77;3.97;;;30.60;96.30;;;;;;4989837;28;20045;-90
2022/06/20 08:25:39;;;;;;;8.95;2.80;;;30.50;96.70;;;;;;4973418;28;20042;-89
2022/06/20 08:28:18;;;;;;;12.82;4.15;;;29.90;96.60;;;;;;4973402;28;20081;-89
2022/06/20 08:31:03;;;;;;;11.02;3.35;;;29.00;97.10;;;;;;4989581;28;20039;-90
2022/06/20 08:33:34;;;;;;;14.80;3.42;;;29.40;96.90;;;;;;4972714;28;20483;-88
2022/06/20 08:36:18;;;;;;;9.85;3.65;;;29.30;96.40;;;;;;4973158;28;20034;-88
2022/06/20 08:39:00;;;;;;;10.77;3.95;;;28.70;96.70;;;;;;4972629;28;20140;-88
2022/06/20 08:41:42;;;;;;;11.98;4.53;;;28.10;97.80;;;;;;4973365;28;20033;-89
2022/06/20 08:44:18;;;;;;;12.68;6.97;;;27.30;98.40;;;;;;4972998;28;20041;-88
2022/06/20 08:46:56;;;;;;;8.85;3.17;;;26.90;99.20;;;;;;4974173;28;20061;-89
2022/06/20 08:49:51;;;;;;;7.20;2.78;;;26.90;99.00;;;;;;4974205;28;20117;-88
2022/06/20 08:52:47;;;;;;;9.07;3.78;;;27.60;98.90;;;;;;4972465;28;20039;-88
2022/06/20 08:55:45;;;;;;;14.82;3.70;;;28.00;97.00;;;;;;4973083;28;20038;-89
2022/06/20 08:58:23;;;;;;;10.32;4.30;;;27.60;97.10;;;;;;4967901;28;20181;-88
2022/06/20 09:01:22;;;;;;;6.55;3.08;;;28.00;98.10;;;;;;4976956;28;20049;-88
2022/06/20 09:04:10;;;;;;;7.72;3.08;;;27.40;97.90;;;;;;4990858;28;20035;-88
2022/06/20 09:06:48;;;;;;;14.65;4.13;;;26.30;99.00;;;;;;4976283;28;20053;-88
2022/06/20 09:09:30;;;;;;;10.77;3.78;;;25.90;99.90;;;;;;4973392;28;20053;-87
2022/06/20 09:12:17;;;;;;;12.50;3.53;;;25.80;99.90;;;;;;4976329;28;20035;-89
2022/06/20 09:14:51;;;;;;;9.15;3.47;;;25.80;99.90;;;;;;4976483;28;20039;-89
2022/06/20 09:17:29;;;;;;;10.25;4.20;;;25.50;99.90;;;;;;4975674;28;20138;-89
2022/06/20 09:20:04;;;;;;;10.48;3.28;;;25.50;99.90;;;;;;4992213;28;20042;-88
2022/06/20 09:23:06;;;;;;;11.48;3.75;;;26.10;99.90;;;;;;4976292;28;20035;-88
2022/06/20 09:25:50;;;;;;;9.95;3.28;;;27.50;98.70;;;;;;4975859;28;20027;-88
2022/06/20 09:28:32;;;;;;;6.28;2.83;;;27.80;98.40;;;;;;4976076;28;20031;-88
2022/06/20 09:31:29;;;;;;;9.15;3.15;;;27.60;98.50;;;;;;4976506;28;20165;-88
2022/06/20 09:34:11;;;;;;;12.35;3.05;;;26.60;99.40;;;;;;4982776;28;20454;-88
2022/06/20 09:36:40;;;;;;;9.25;3.30;;;26.90;99.90;;;;;;4976595;28;20039;-87
2022/06/20 09:39:34;;;;;;;13.30;3.33;;;27.30;99.70;;;;;;4976286;28;20027;-88
2022/06/20 09:42:07;;;;;;;10.32;3.38;;;28.40;98.40;;;;;;4968574;28;20043;-89
2022/06/20 09:44:51;;;;;;;10.57;3.20;;;28.70;96.50;;;;;;4976473;28;20035;-89
2022/06/20 09:48:02;;;;;;;9.82;3.38;;;27.70;97.30;;;;;;4975778;28;20035;-88
2022/06/20 09:51:04;;;;;;;9.43;3.88;;;27.00;98.30;;;;;;4975103;28;20043;-90
2022/06/20 09:54:01;;;;;;;12.05;2.90;;;26.20;99.50;;;;;;4959071;28;20181;-88
2022/06/20 09:56:52;;;;;;;8.65;2.80;;;25.40;99.80;;;;;;4974386;28;20039;-89
2022/06/20 09:59:20;;;;;;;8.45;3.72;;;24.70;99.90;;;;;;4992239;28;20065;-88
2022/06/20 10:01:57;;;;;;;9.40;3.72;;;24.00;99.90;;;;;;4971285;28;20063;-88
2022/06/20 10:04:36;;;;;;;11.20;3.50;;;23.60;99.90;;;;;;4975087;28;20055;-90
2022/06/20 10:07:11;;;;;;;8.98;3.72;;;23.10;99.90;;;;;;4976138;28;20058;-88
2022/06/20 10:09:51;;;;;;;15.05;4.55;;;22.50;99.90;;;;;;4975821;28;20057;-90
2022/06/20 10:12:35;;;;;;;15.18;4.45;;;21.70;99.90;;;;;;4976383;28;20031;-89
2022/06/20 10:15:06;;;;;;;14.93;4.60;;;21.40;99.90;;;;;;4975585;28;20046;-89
2022/06/20 10:17:41;;;;;;;16.98;6.03;;;21.50;99.90;;;;;;4975710;28;20031;-89
2022/06/20 10:20:26;;;;;;;18.10;5.03;;;21.60;99.90;;;;;;4976052;28;20027;-89
2022/06/20 10:23:06;;;;;;;17.98;5.47;;;21.20;99.90;;;;;;4975585;28;20038;-87
2022/06/20 10:25:50;;;;;;;13.90;5.22;;;21.00;99.90;;;;;;4975558;28;20041;-90
2022/06/20 10:28:28;;;;;;;12.75;5.18;;;20.80;99.90;;;;;;4975446;28;20064;-89
2022/06/20 10:31:15;;;;;;;13.13;4.95;;;21.00;99.90;;;;;;4975268;28;20031;-91
2022/06/20 10:33:47;;;;;;;10.57;4.72;;;21.40;99.90;;;;;;4974891;28;20034;-91
2022/06/20 10:37:01;;;;;;;11.48;4.43;;;21.50;99.90;;;;;;4975804;28;20027;-91
2022/06/20 10:39:52;;;;;;;8.95;4.72;;;21.60;99.90;;;;;;4958335;28;20133;-89
2022/06/20 10:42:50;;;;;;;14.07;5.28;;;21.90;99.90;;;;;;4958539;28;20036;-88
2022/06/20 10:45:31;;;;;;;15.38;4.95;;;22.00;99.90;;;;;;4949782;28;20042;-89
2022/06/20 10:48:26;;;;;;;12.00;5.43;;;22.40;99.90;;;;;;4991890;28;20034;-89
2022/06/20 10:51:10;;;;;;;13.27;4.85;;;22.80;99.90;;;;;;4974659;28;20038;-90
2022/06/20 10:53:54;;;;;;;9.48;4.57;;;23.20;99.90;;;;;;4974877;28;20073;-88
2022/06/20 10:56:44;;;;;;;13.27;4.38;;;23.20;99.90;;;;;;4975430;28;20097;-90
2022/06/20 10:59:39;;;;;;;13.27;4.88;;;23.30;99.90;;;;;;4975646;28;20035;-89
2022/06/20 11:02:16;;;;;;;10.40;4.90;;;23.60;99.90;;;;;;4983793;28;20046;-90
2022/06/20 11:05:18;;;;;;;12.57;5.57;;;23.50;99.90;;;;;;4975083;28;20047;-88
2022/06/20 11:07:50;;;;;;;18.13;5.57;;;23.50;99.90;;;;;;4974566;28;20034;-91
2022/06/20 11:10:51;;;;;;;14.05;5.32;;;23.30;99.90;;;;;;4974519;28;20094;-90
2022/06/20 11:13:26;;;;;;;9.02;4.40;;;23.10;99.90;;;;;;4974363;28;20042;-90
2022/06/20 11:16:24;;;;;;;10.68;4.82;;;22.60;99.90;;;;;;4975320;28;20031;-91
2022/06/20 11:19:01;;;;;;;12.35;4.50;;;22.60;99.90;;;;;;4980467;28;20121;-89
2022/06/20 11:21:39;;;;;;;13.73;4.47;;;22.90;99.90;;;;;;4975470;28;20470;-90
2022/06/20 11:24:28;;;;;;;10.15;4.15;;;23.00;99.90;;;;;;4974642;28;20457;-90
2022/06/20 11:27:21;;;;;;;8.77;3.72;;;22.80;99.90;;;;;;4975045;28;20042;-91
2022/06/20 11:30:01;;;;;;;9.05;3.92;;;23.20;99.90;;;;;;4974673;28;20077;-90
2022/06/20 11:32:48;;;;;;;8.63;4.13;;;22.60;99.90;;;;;;4991937;28;20081;-89
2022/06/20 11:35:30;;;;;;;9.75;4.40;;;22.30;99.90;;;;;;4961227;28;20494;-89
2022/06/20 11:38:17;;;;;;;9.40;4.53;;;22.30;99.90;;;;;;4992781;28;20062;-90
2022/06/20 11:41:16;;;;;;;10.85;4.78;;;21.80;99.90;;;;;;4977321;28;20038;-89
2022/06/20 11:44:06;;;;;;;10.70;4.80;;;21.20;99.90;;;;;;4982582;28;20482;-91
2022/06/20 11:47:00;;;;;;;12.27;5.32;;;21.20;99.90;;;;;;4960472;28;20035;-89
2022/06/20 11:49:26;;;;;;;13.13;5.72;;;21.50;99.90;;;;;;4994096;28;20730;-90
2022/06/20 11:52:13;;;;;;;13.93;6.13;;;21.40;99.90;;;;;;4975115;28;20101;-87
2022/06/20 11:54:46;;;;;;;15.30;6.28;;;20.70;99.90;;;;;;4975894;28;20423;-90
2022/06/20 11:57:34;;;;;;;12.32;6.15;;;20.20;99.90;;;;;;4992989;28;20208;-89
2022/06/20 12:00:19;;;;;;;10.77;6.20;;;19.80;99.90;;;;;;4976455;28;20092;-89
2022/06/20 12:02:52;;;;;;;17.27;6.95;;;19.90;99.90;;;;;;4978066;28;20039;-91
2022/06/20 12:05:45;;;;;;;13.55;5.68;;;20.00;99.90;;;;;;4976987;28;20035;-90
2022/06/20 12:08:34;;;;;;;15.10;6.43;;;19.70;99.90;;;;;;4977185;28;20088;-90
2022/06/20 12:11:15;;;;;;;12.07;6.72;;;19.50;99.90;;;;;;4977130;28;20274;-89
2022/06/20 12:14:00;;;;;;;11.55;6.70;;;19.50;99.90;;;;;;4978459;28;20030;-90
2022/06/20 12:16:32;;;;;;;9.27;5.97;;;19.50;99.90;;;;;;4976336;28;20034;-91
2022/06/20 12:24:55;;;;;;;9.10;5.80;;;19.20;99.90;;;;;;4973697;28;20169;-88
2022/06/20 12:27:21;;;;;;;12.27;6.35;;;19.00;99.90;;;;;;4974196;28;20383;-91
2022/06/20 12:29:48;;;;;;;11.32;5.50;;;18.70;99.90;;;;;;4974619;28;20049;-90
2022/06/20 12:32:18;;;;;;;9.82;4.82;;;18.70;99.90;;;;;;4974067;28;20046;-91
2022/06/20 12:35:01;;;;;;;7.75;5.40;;;19.10;99.90;;;;;;4993002;28;20364;-91
2022/06/20 12:37:40;;;;;;;9.93;5.15;;;19.20;99.90;;;;;;4977696;28;20062;-89
2022/06/20 12:40:11;;;;;;;7.55;5.20;;;19.10;99.90;;;;;;4978090;28;20053;-90
2022/06/20 12:42:52;;;;;;;;;;;19.20;99.90;;;;;;4988041;28;20031;-91
2022/06/20 12:46:09;;;;;;;7.40;5.03;;;19.30;99.90;;;;;;4985190;28;19910;-91
2022/06/20 12:48:53;;;;;;;6.47;4.95;;;19.20;99.90;;;;;;4986780;28;20050;-91
2022/06/20 12:51:50;;;;;;;10.38;4.80;;;19.20;99.90;;;;;;4989971;28;20042;-94
2022/06/20 12:54:45;;;;;;;8.80;4.75;;;19.40;99.90;;;;;;4989154;28;20049;-90
2022/06/20 12:57:49;;;;;;;11.55;4.75;;;19.50;99.90;;;;;;4989813;28;20033;-90
2022/06/20 13:00:42;;;;;;;8.27;4.20;;;19.60;99.90;;;;;;5005721;28;20441;-92
2022/06/20 13:03:47;;;;;;;9.48;4.80;;;19.30;99.90;;;;;;4989814;28;20054;-90
2022/06/20 13:06:23;;;;;;;7.90;4.30;;;19.40;99.90;;;;;;5001129;28;20521;-91
2022/06/20 13:09:11;;;;;;;8.50;4.65;;;19.70;99.90;;;;;;4987400;28;20035;-91
2022/06/20 13:11:46;;;;;;;8.52;3.88;;;19.80;99.90;;;;;;4987836;28;20401;-90
2022/06/20 13:14:45;;;;;;;5.13;4.00;;;20.30;99.90;;;;;;4985132;28;20502;-92
2022/06/20 13:17:38;;;;;;;9.93;4.05;;;20.70;99.90;;;;;;4984101;28;20027;-90
2022/06/20 13:20:16;;;;;;;7.20;4.18;;;20.60;99.90;;;;;;4999916;28;20483;-90
2022/06/20 13:23:15;;;;;;;7.65;3.75;;;20.40;99.90;;;;;;4984189;28;20034;-89
2022/06/20 13:25:52;;;;;;;7.45;3.65;;;20.40;99.90;;;;;;4983955;28;20081;-91
2022/06/20 13:28:33;;;;;;;5.38;3.15;;;20.40;99.90;;;;;;5001384;28;20542;-91
2022/06/20 13:31:17;;;;;;;4.40;3.10;;;20.60;99.90;;;;;;4996406;28;20038;-90
2022/06/20 13:33:53;;;;;;;3.58;2.67;;;20.80;99.90;;;;;;4977307;28;20498;-90
2022/06/20 13:36:40;;;;;;;5.65;3.20;;;21.00;99.90;;;;;;4976784;28;20038;-90
2022/06/20 13:39:18;;;;;;;4.38;2.72;;;20.90;99.90;;;;;;4977588;28;20500;-90
2022/06/20 13:42:01;;;;;;;4.28;2.65;;;20.70;99.90;;;;;;4976842;28;20026;-93
2022/06/20 13:44:39;;;;;;;4.00;3.60;;;20.70;99.90;;;;;;4976515;28;20062;-90
2022/06/20 13:47:25;;;;;;;4.25;3.13;;;20.70;99.90;;;;;;4976643;28;20046;-93
2022/06/20 13:50:17;;;;;;;3.10;2.45;;;20.40;99.90;;;;;;4976574;28;20038;-90
2022/06/20 13:52:55;;;;;;;4.97;3.17;;;20.60;99.90;;;;;;4977113;28;20034;-89