Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:22;;;;;;;;;84.50;64.00;;;;;11.43;55.92;101589.44;4938821;28;45818;-80
2022/03/06 00:03:49;;;;;;;;;81.25;60.75;;;;;11.37;55.55;101576.28;4947796;28;45877;-80
2022/03/06 00:06:15;;;;;;;;;81.00;62.00;;;;;11.12;55.53;101540.09;4951546;28;45139;-73
2022/03/06 00:08:42;;;;;;;;;92.25;70.50;;;;;11.18;55.32;101548.94;4949943;28;45602;-78
2022/03/06 00:11:08;;;;;;;;;83.00;62.25;;;;;11.40;55.54;101584.16;4932604;28;45718;-85
2022/03/06 00:13:35;;;;;;;;;83.50;64.50;;;;;11.27;55.29;101570.88;4953344;28;44931;-69
2022/03/06 00:16:03;;;;;;;;;84.50;64.25;;;;;11.17;55.56;101548.91;4950280;28;45630;-73
2022/03/06 00:18:29;;;;;;;;;84.00;65.25;;;;;11.40;55.14;101599.91;4948323;28;45420;-74
2022/03/06 00:20:55;;;;;;;;;85.75;66.75;;;;;11.14;55.26;101560.25;4947463;28;45922;-79
2022/03/06 00:23:22;;;;;;;;;88.50;68.25;;;;;11.27;54.95;101579.66;4945002;28;45468;-73
2022/03/06 00:25:47;;;;;;;;;85.25;63.25;;;;;10.65;55.04;101487.94;4945933;28;44816;-70
2022/03/06 00:28:13;;;;;;;;;83.00;64.00;;;;;11.34;54.40;101609.44;4919117;28;45753;-79
2022/03/06 00:30:39;;;;;;;;;83.75;60.00;;;;;11.16;54.65;101568.13;4938589;28;44960;-84
2022/03/06 00:33:14;;;;;;;;;82.50;63.50;;;;;11.06;54.79;101555.75;4942218;28;45681;-74
2022/03/06 00:35:42;;;;;;;;;81.00;64.25;;;;;11.29;54.23;101609.38;4950103;28;45647;-87
2022/03/06 00:38:08;;;;;;;;;85.25;61.75;;;;;10.97;54.04;101551.28;4946547;28;45841;-76
2022/03/06 00:40:34;;;;;;;;;84.25;61.25;;;;;11.21;53.91;101600.53;4922591;28;45564;-79
2022/03/06 00:43:00;;;;;;;;;84.00;61.75;;;;;11.24;55.42;101595.31;4947779;28;45896;-80
2022/03/06 00:45:25;;;;;;;;;80.25;61.00;;;;;10.92;54.01;101535.50;4943435;28;45607;-80
2022/03/06 00:47:53;;;;;;;;;86.25;62.50;;;;;10.63;53.60;101487.94;4925289;28;47741;-84
2022/03/06 00:50:19;;;;;;;;;80.25;57.75;;;;;11.07;53.49;101562.78;4941825;28;45469;-79
2022/03/06 00:52:48;;;;;;;;;78.25;60.75;;;;;11.25;53.22;101603.22;4946545;28;45426;-83
2022/03/06 00:55:14;;;;;;;;;80.75;61.50;;;;;11.23;52.99;101593.56;4941783;28;45489;-73
2022/03/06 00:57:40;;;;;;;;;80.25;62.50;;;;;11.19;53.21;101597.88;4941904;28;46612;-76
2022/03/06 01:00:08;;;;;;;;;81.00;59.50;;;;;11.02;52.82;101576.69;4939290;28;45913;-77
2022/03/06 01:02:34;;;;;;;;;77.50;61.50;;;;;11.11;52.39;101610.03;4945487;28;45416;-80
2022/03/06 01:05:00;;;;;;;;;80.75;60.25;;;;;10.78;52.84;101560.63;4940109;28;45409;-74
2022/03/06 01:07:29;;;;;;;;;81.50;59.50;;;;;11.08;51.84;101610.00;4947253;28;45843;-69
2022/03/06 01:10:06;;;;;;;;;79.00;58.50;;;;;10.92;52.13;101581.81;4935629;28;45976;-78
2022/03/06 01:12:44;;;;;;;;;80.00;57.25;;;;;10.90;51.62;101586.13;4933605;28;45270;-82
2022/03/06 01:15:12;;;;;;;;;70.50;54.75;;;;;10.88;51.72;101583.47;4934466;28;45826;-83
2022/03/06 01:17:41;;;;;;;;;73.00;56.00;;;;;11.02;51.74;101612.50;4952042;28;45327;-78
2022/03/06 01:20:22;;;;;;;;;72.75;58.25;;;;;11.01;51.72;101606.41;4972102;28;45222;-78
2022/03/06 01:22:57;;;;;;;;;79.25;59.50;;;;;10.66;51.33;101552.59;4970368;28;45367;-77
2022/03/06 01:25:23;;;;;;;;;72.25;57.00;;;;;10.52;51.17;101534.94;4924052;28;45399;-75
2022/03/06 01:27:49;;;;;;;;;78.50;60.75;;;;;10.86;51.01;101589.56;4928434;28;45368;-83
2022/03/06 01:30:16;;;;;;;;;79.25;56.75;;;;;10.59;50.95;101546.38;4930493;28;45982;-77
2022/03/06 01:32:43;;;;;;;;;70.00;53.75;;;;;10.92;50.96;101608.88;4939737;28;45383;-80
2022/03/06 01:35:11;;;;;;;;;79.50;58.00;;;;;10.90;50.68;101600.13;4948232;28;45407;-78
2022/03/06 01:37:42;;;;;;;;;68.25;52.25;;;;;10.87;51.27;101607.94;4944448;28;46043;-81
2022/03/06 01:40:10;;;;;;;;;75.25;58.25;;;;;10.69;50.99;101568.34;4939919;28;45418;-77
2022/03/06 01:42:39;;;;;;;;;79.50;59.00;;;;;10.81;50.75;101606.09;4923097;28;45369;-81
2022/03/06 01:45:06;;;;;;;;;76.50;58.50;;;;;10.74;50.73;101596.38;4923479;28;45485;-78
2022/03/06 01:47:36;;;;;;;;;74.75;57.00;;;;;10.77;50.73;101603.41;4950160;28;45986;-82
2022/03/06 01:50:04;;;;;;;;;27.50;15.50;;;;;10.75;50.49;101608.63;4946936;28;45436;-75
2022/03/06 01:52:30;;;;;;;;;80.25;60.50;;;;;10.64;50.54;101598.84;4963247;28;45517;-78
2022/03/06 01:54:56;;;;;;;;;79.75;59.25;;;;;10.70;50.57;101610.31;4962214;28;45343;-76
2022/03/06 01:57:23;;;;;;;;;67.50;53.75;;;;;10.37;50.07;101555.66;4964222;28;45281;-78
2022/03/06 01:59:49;;;;;;;;;77.75;59.75;;;;;10.35;50.41;101553.00;4963122;28;45381;-80
2022/03/06 02:02:15;;;;;;;;;71.75;53.75;;;;;10.68;50.07;101608.50;4964265;28;45345;-81
2022/03/06 02:04:41;;;;;;;;;76.00;58.50;;;;;10.64;49.76;101614.56;4947586;28;45577;-74
2022/03/06 02:07:07;;;;;;;;;75.25;56.25;;;;;10.16;49.93;101535.22;4946031;28;47146;-75
2022/03/06 02:09:32;;;;;;;;;80.00;59.50;;;;;10.54;49.76;101611.78;4967043;28;45562;-80
2022/03/06 02:14:43;;;;;;;;;71.75;56.25;;;;;10.48;49.56;101616.06;4950180;28;45728;-81
2022/03/06 02:17:08;;;;;;;;;79.25;58.25;;;;;10.32;49.36;101597.47;4946001;28;46098;-79
2022/03/06 02:20:02;;;;;;;;;75.00;57.50;;;;;10.37;49.62;101613.28;4948086;28;45561;-72
2022/03/06 02:22:33;;;;;;;;;76.00;55.75;;;;;10.33;49.41;101604.47;4955753;28;45587;-82
2022/03/06 02:25:01;;;;;;;;;76.50;57.50;;;;;10.33;49.39;101608.81;4961559;28;45344;-76
2022/03/06 02:27:27;;;;;;;;;72.50;54.75;;;;;10.04;49.05;101569.91;4961810;28;45551;-79
2022/03/06 02:29:54;;;;;;;;;66.00;50.00;;;;;9.92;49.37;101554.88;4959282;28;45425;-78
2022/03/06 02:32:22;;;;;;;;;67.25;53.25;;;;;10.06;49.32;101583.91;4962823;28;45367;-83
2022/03/06 02:34:50;;;;;;;;;76.25;56.75;;;;;10.11;49.30;101602.31;4951389;28;45494;-72
2022/03/06 02:37:22;;;;;;;;;75.25;56.50;;;;;10.10;49.12;101608.38;4961453;28;45944;-77
2022/03/06 02:39:49;;;;;;;;;68.25;51.75;;;;;10.00;49.32;101602.09;4953769;28;45242;-78
2022/03/06 02:42:32;;;;;;;;;66.50;52.00;;;;;9.87;49.34;101581.78;4944031;28;45701;-75
2022/03/06 02:45:00;;;;;;;;;67.75;50.50;;;;;9.92;49.25;101591.50;4946049;28;45286;-77
2022/03/06 02:47:27;;;;;;;;;67.33;51.67;;;;;9.67;49.22;101558.75;4943246;28;45802;-73
2022/03/06 02:49:53;;;;;;;;;69.50;53.50;;;;;9.89;49.49;101617.59;4946819;28;45393;-75
2022/03/06 02:52:21;;;;;;;;;75.50;58.00;;;;;9.73;49.57;101586.78;4956974;28;45429;-72
2022/03/06 02:54:46;;;;;;;;;67.00;53.00;;;;;9.64;49.46;101574.41;4958690;28;45384;-79
2022/03/06 02:57:13;;;;;;;;;72.33;53.67;;;;;9.69;49.20;101592.81;4958568;28;45779;-82
2022/03/06 02:59:39;;;;;;;;;73.33;62.33;;;;;9.53;49.71;101604.69;4958020;28;45464;-82
2022/03/06 03:02:06;;;;;;;;;72.33;57.00;;;;;9.28;49.27;101587.63;4941585;28;45379;-78
2022/03/06 03:04:37;;;;;;;;;70.67;54.67;;;;;9.11;49.80;101574.19;4959405;28;45354;-84
2022/03/06 03:07:03;;;;;;;;;69.67;55.33;;;;;9.15;49.98;101596.94;4959598;28;45575;-82
2022/03/06 03:09:28;;;;;;;;;71.67;55.00;;;;;9.27;49.83;101615.47;4958655;28;45969;-80
2022/03/06 03:11:56;;;;;;;;;71.67;57.33;;;;;8.99;49.92;101592.22;4958006;28;45285;-83
2022/03/06 03:14:23;;;;;;;;;72.33;54.33;;;;;9.10;50.15;101615.13;4959074;28;45422;-78
2022/03/06 03:16:49;;;;;;;;;63.75;50.75;;;;;9.03;50.50;101588.81;4958616;28;45526;-75
2022/03/06 03:19:14;;;;;;;;;66.67;51.33;;;;;8.75;49.95;101533.34;4958201;28;45422;-74
2022/03/06 03:21:41;;;;;;;;;71.33;57.33;;;;;8.95;50.17;101574.72;4958186;28;45361;-80
2022/03/06 03:24:07;;;;;;;;;67.67;52.00;;;;;9.10;49.97;101604.66;4940330;28;45480;-74
2022/03/06 03:26:33;;;;;;;;;68.67;53.33;;;;;8.68;50.02;101560.16;4945030;28;46623;-79
2022/03/06 03:28:59;;;;;;;;;74.67;60.00;;;;;9.02;49.78;101631.50;4938546;28;45420;-74
2022/03/06 03:31:24;;;;;;;;;71.00;57.33;;;;;8.70;49.84;101587.22;4939239;28;45439;-82
2022/03/06 03:33:50;;;;;;;;;70.00;54.00;;;;;8.63;50.42;101587.91;4939088;28;45440;-79
2022/03/06 03:36:15;;;;;;;;;68.33;53.67;;;;;8.95;49.81;101625.25;4938701;28;46097;-83
2022/03/06 03:38:41;;;;;;;;;66.33;51.67;;;;;8.98;50.40;101635.75;4940766;28;45468;-82
2022/03/06 03:41:08;;;;;;;;;67.67;51.67;;;;;9.02;50.30;101645.44;4940894;28;45437;-79
2022/03/06 03:43:34;;;;;;;;;73.00;60.00;;;;;8.46;49.76;101564.88;4956571;28;45706;-83
2022/03/06 03:46:00;;;;;;;;;70.00;54.00;;;;;8.74;50.35;101638.69;4958156;28;46036;-83
2022/03/06 03:48:29;;;;;;;;;74.67;61.00;;;;;8.45;50.56;101620.56;4960538;28;45436;-82
2022/03/06 03:50:56;;;;;;;;;73.33;57.67;;;;;8.42;51.31;101636.19;4940820;28;45502;-78
2022/03/06 03:53:22;;;;;;;;;71.33;58.00;;;;;8.25;51.45;101619.16;4959983;28;45477;-80
2022/03/06 03:55:48;;;;;;;;;68.67;52.00;;;;;8.28;51.21;101646.22;4940179;28;46368;-79
2022/03/06 03:58:14;;;;;;;;;69.67;52.67;;;;;8.19;51.27;101640.75;4939617;28;45323;-74
2022/03/06 04:00:42;;;;;;;;;73.33;58.67;;;;;8.27;51.70;101648.78;4938858;28;45532;-77
2022/03/06 04:03:09;;;;;;;;;69.33;51.67;;;;;8.03;51.66;101594.22;4939551;28;45628;-76
2022/03/06 04:05:34;;;;;;;;;68.33;52.00;;;;;8.31;51.80;101642.81;4942294;28;45611;-74
2022/03/06 04:08:00;;;;;;;;;67.33;52.00;;;;;8.18;51.65;101614.63;4942984;28;45285;-83
2022/03/06 04:10:26;;;;;;;;;65.33;50.33;;;;;8.46;51.66;101652.78;4945815;28;45453;-82
2022/03/06 04:12:52;;;;;;;;;62.33;48.00;;;;;8.20;51.34;101597.28;4944784;28;45512;-78
2022/03/06 04:15:18;;;;;;;;;64.67;50.33;;;;;8.54;51.18;101660.81;4943533;28;47579;-82
2022/03/06 04:17:43;;;;;;;;;72.67;54.33;;;;;8.49;51.44;101652.84;4947438;28;45340;-78
2022/03/06 04:20:09;;;;;;;;;67.00;52.67;;;;;8.40;51.28;101637.84;4928650;28;45466;-81
2022/03/06 04:22:35;;;;;;;;;66.67;52.00;;;;;8.43;51.27;101639.66;4943511;28;45503;-73
2022/03/06 04:25:00;;;;;;;;;65.00;51.67;;;;;8.54;51.56;101658.19;4944291;28;45497;-79
2022/03/06 04:27:26;;;;;;;;;68.33;52.00;;;;;8.59;51.36;101662.69;4964229;28;45503;-79
2022/03/06 04:29:52;;;;;;;;;67.00;52.00;;;;;8.35;51.14;101630.69;4964257;28;45463;-81
2022/03/06 04:32:18;;;;;;;;;66.33;51.33;;;;;8.51;51.28;101648.56;4965970;28;45389;-82
2022/03/06 04:34:44;;;;;;;;;66.50;51.00;;;;;8.39;50.88;101630.81;4945545;28;46569;-81
2022/03/06 04:37:10;;;;;;;;;68.33;52.33;;;;;8.65;51.22;101670.66;4963700;28;45359;-80
2022/03/06 04:39:36;;;;;;;;;68.00;52.00;;;;;8.62;51.28;101667.13;4972316;28;45559;-78
2022/03/06 04:42:02;;;;;;;;;63.67;50.33;;;;;8.65;50.83;101677.63;4945017;28;45696;-77
2022/03/06 04:44:28;;;;;;;;;70.33;55.00;;;;;8.38;50.93;101634.28;4942285;28;45476;-79
2022/03/06 04:46:53;;;;;;;;;68.67;52.00;;;;;8.37;51.24;101636.84;4940401;28;45598;-80
2022/03/06 04:49:19;;;;;;;;;71.00;54.67;;;;;8.25;50.78;101633.06;4939717;28;45460;-75
2022/03/06 04:51:44;;;;;;;;;67.67;52.67;;;;;8.42;50.90;101666.59;4942538;28;45402;-80
2022/03/06 04:54:10;;;;;;;;;63.67;51.00;;;;;8.52;51.43;101675.53;4939281;28;46191;-81
2022/03/06 04:56:36;;;;;;;;;67.00;52.00;;;;;8.27;51.30;101634.00;4941817;28;45449;-77
2022/03/06 04:59:02;;;;;;;;;65.33;51.67;;;;;8.47;51.00;101664.97;4938371;28;45322;-81
2022/03/06 05:01:28;;;;;;;;;67.67;53.00;;;;;8.27;51.10;101631.38;4938349;28;45669;-82
2022/03/06 05:03:53;;;;;;;;;67.67;51.33;;;;;8.60;50.93;101681.84;4937502;28;45490;-80
2022/03/06 05:06:19;;;;;;;;;67.33;50.00;;;;;8.60;51.49;101681.84;4946985;28;45578;-79
2022/03/06 05:08:45;;;;;;;;;63.67;49.67;;;;;8.59;50.99;101674.84;4958732;28;45455;-81
2022/03/06 05:11:11;;;;;;;;;67.67;52.33;;;;;8.60;51.17;101687.97;4957599;28;45753;-81
2022/03/06 05:13:37;;;;;;;;;67.00;50.67;;;;;8.42;51.14;101659.66;4957131;28;45721;-79
2022/03/06 05:16:03;;;;;;;;;69.00;50.33;;;;;8.58;51.05;101689.63;4957365;28;45431;-80
2022/03/06 05:18:29;;;;;;;;;62.00;49.67;;;;;8.57;50.86;101690.50;4963081;28;45400;-78
2022/03/06 05:20:55;;;;;;;;;68.00;50.67;;;;;8.56;51.20;101693.06;4962646;28;45403;-72
2022/03/06 05:23:26;;;;;;;;;67.33;50.00;;;;;8.51;51.18;101687.72;4947831;28;45690;-75
2022/03/06 05:25:54;;;;;;;;;66.00;50.33;;;;;8.31;51.19;101654.97;4947857;28;45385;-81
2022/03/06 05:28:20;;;;;;;;;69.33;52.00;;;;;8.51;51.17;101700.78;4939810;28;45531;-77
2022/03/06 05:30:46;;;;;;;;;67.00;51.00;;;;;8.50;51.06;101704.25;4941392;28;46009;-81
2022/03/06 05:33:12;;;;;;;;;66.00;49.33;;;;;8.49;51.01;101700.75;4925382;28;46747;-80
2022/03/06 05:35:38;;;;;;;;;69.33;54.33;;;;;8.39;51.37;101685.63;4942900;28;45433;-79
2022/03/06 05:38:04;;;;;;;;;67.67;52.00;;;;;8.47;50.85;101706.75;4945940;28;45349;-83
2022/03/06 05:40:31;;;;;;;;;68.67;51.33;;;;;8.46;51.56;101699.78;4941560;28;45460;-76
2022/03/06 05:42:57;;;;;;;;;65.00;50.00;;;;;8.45;50.95;101703.25;4948055;28;46107;-75
2022/03/06 05:45:23;;;;;;;;;67.33;51.33;;;;;7.98;51.24;101628.03;4947837;28;45416;-69
2022/03/06 05:47:48;;;;;;;;;70.33;52.00;;;;;8.43;51.29;101704.94;4947128;28;45445;-74
2022/03/06 05:50:14;;;;;;;;;69.67;52.00;;;;;8.35;51.18;101689.03;4945968;28;45535;-75
2022/03/06 05:52:40;;;;;;;;;68.33;52.33;;;;;8.40;51.27;101707.44;4934763;28;46774;-71
2022/03/06 05:55:11;;;;;;;;;69.67;56.33;;;;;8.43;51.19;101715.38;4938000;28;45383;-77
2022/03/06 05:57:37;;;;;;;;;69.00;51.33;;;;;8.39;51.12;101714.34;4942654;28;45453;-80
2022/03/06 06:00:08;;;;;;;;;69.67;54.67;;;;;8.38;51.03;101711.72;4942231;28;45381;-77
2022/03/06 06:02:40;;;;;;;;;68.67;53.00;;;;;8.33;51.41;101710.69;4937893;28;45569;-80
2022/03/06 06:05:08;;;;;;;;;69.67;53.00;;;;;8.31;51.44;101707.19;4944715;28;45333;-83
2022/03/06 06:07:34;;;;;;;;;67.00;52.00;;;;;8.36;51.58;101727.34;4957495;28;45637;-82
2022/03/06 06:10:00;;;;;;;;;66.33;50.33;;;;;8.39;58.77;101730.03;4958387;28;45336;-74
2022/03/06 06:12:26;;;;;;;;;64.67;50.00;;;;;8.41;52.37;101717.06;4959077;28;46351;-73
2022/03/06 06:14:53;;;;;;;;;66.00;52.33;;;;;8.02;51.78;101653.38;4961708;28;45537;-80
2022/03/06 06:17:19;;;;;;;;;70.00;53.33;;;;;8.43;51.66;101725.81;4948728;28;45369;-73
2022/03/06 06:19:45;;;;;;;;;67.33;52.33;;;;;8.46;52.93;101731.97;4940361;28;45596;-75
2022/03/06 06:22:11;;;;;;;;;71.33;52.00;;;;;8.49;53.38;101739.00;4939756;28;45993;-71
2022/03/06 06:24:36;;;;;;;;;63.00;49.33;;;;;8.27;54.08;101688.81;4937732;28;46059;-75
2022/03/06 06:27:02;;;;;;;;;67.00;51.33;;;;;8.60;53.46;101742.78;4932904;28;45504;-77
2022/03/06 06:29:28;;;;;;;;;65.67;51.00;;;;;8.46;52.86;101707.59;4940566;28;45476;-77
2022/03/06 06:31:54;;;;;;;;;66.00;51.33;;;;;8.55;53.48;101720.91;4938344;28;46421;-76
2022/03/06 06:34:20;;;;;;;;;63.00;50.00;;;;;8.74;53.04;101737.94;4938644;28;45414;-76
2022/03/06 06:37:18;;;;;;;;;67.67;52.00;;;;;8.78;53.77;101737.19;4932223;28;45516;-76
2022/03/06 06:39:44;;;;;;;;;65.33;50.33;;;;;8.89;53.36;101742.66;4920442;28;45548;-77
2022/03/06 06:42:10;;;;;;;;;67.00;51.00;;;;;8.85;53.39;101727.75;4927532;28;45798;-76
2022/03/06 06:44:36;;;;;;;;;68.75;52.50;;;;;8.98;52.76;101734.16;4936090;28;45638;-76
2022/03/06 06:47:03;;;;;;;;;70.00;56.00;;;;;9.05;51.54;101757.00;4936286;28;45700;-77
2022/03/06 06:49:30;;;;;;;;;69.67;55.00;;;;;9.03;52.36;101750.84;4939948;28;45682;-76
2022/03/06 06:51:57;;;;;;;;;70.67;53.00;;;;;9.05;52.69;101760.47;4936511;28;48034;-72
2022/03/06 06:54:23;;;;;;;;;73.00;54.00;;;;;8.87;51.85;101719.13;4936560;28;45953;-74
2022/03/06 06:56:49;;;;;;;;;69.00;52.33;;;;;8.85;51.15;101726.03;4936398;28;45243;-71
2022/03/06 06:59:14;;;;;;;;;73.00;53.00;;;;;8.72;51.26;101710.88;4936409;28;45623;-73
2022/03/06 07:01:41;;;;;;;;;70.33;55.67;;;;;8.94;51.19;101758.44;4936864;28;45611;-75
2022/03/06 07:04:07;;;;;;;;;70.00;54.00;;;;;8.99;52.12;101768.16;4937182;28;45527;-77
2022/03/06 07:06:32;;;;;;;;;70.67;54.00;;;;;8.82;51.13;101736.38;4942990;28;45558;-77
2022/03/06 07:09:02;;;;;;;;;74.67;60.33;;;;;9.02;50.95;101780.44;4938639;28;45468;-77
2022/03/06 07:11:28;;;;;;;;;68.67;53.33;;;;;9.01;50.58;101778.66;4939365;28;46536;-77
2022/03/06 07:13:53;;;;;;;;;73.33;59.33;;;;;8.51;50.87;101715.56;4930066;28;45521;-77
2022/03/06 07:16:19;;;;;;;;;77.67;60.67;;;;;8.63;51.92;101771.59;4932393;28;45519;-76
2022/03/06 07:18:45;;;;;;;;;75.33;60.67;;;;;8.46;50.82;101742.44;4917891;28;45539;-76
2022/03/06 07:21:11;;;;;;;;;72.00;58.67;;;;;8.62;50.32;101769.84;4937093;28;45443;-77
2022/03/06 07:23:36;;;;;;;;;77.33;61.00;;;;;8.51;50.27;101771.28;4933146;28;45475;-76
2022/03/06 07:26:21;;;;;;;;;72.33;57.00;;;;;8.24;51.51;101756.59;4918247;28;45318;-75
2022/03/06 07:28:48;;;;;;;;;76.00;61.00;;;;;8.28;51.48;101776.72;4924541;28;45362;-73
2022/03/06 07:31:13;;;;;;;;;70.33;56.67;;;;;8.33;51.00;101795.13;4926107;28;45429;-77
2022/03/06 07:33:39;;;;;;;;;74.00;60.33;;;;;8.31;51.02;101783.75;4936288;28;45373;-77
2022/03/06 07:36:05;;;;;;;;;74.00;58.00;;;;;8.31;50.73;101783.75;4936852;28;45294;-73
2022/03/06 07:38:30;;;;;;;;;75.00;61.67;;;;;8.53;50.49;101800.94;4935405;28;45559;-69
2022/03/06 07:40:56;;;;;;;;;70.67;54.00;;;;;8.23;50.79;101728.75;4937148;28;46118;-77
2022/03/06 07:43:22;;;;;;;;;68.67;55.67;;;;;8.59;50.86;101768.84;4938302;28;45358;-75
2022/03/06 07:45:55;;;;;;;;;71.33;55.33;;;;;8.70;50.16;101777.88;4939777;28;45485;-73
2022/03/06 07:48:22;;;;;;;;;71.67;55.67;;;;;8.66;49.95;101762.94;4938973;28;45475;-75
2022/03/06 07:50:48;;;;;;;;;71.67;57.00;;;;;9.04;49.88;101810.09;4938826;28;45674;-78
2022/03/06 07:53:14;;;;;;;;;70.67;56.33;;;;;9.02;49.96;101807.47;4925161;28;46545;-77
2022/03/06 07:55:39;;;;;;;;;75.67;60.00;;;;;8.75;49.57;101776.25;4933313;28;45558;-77
2022/03/06 07:58:11;;;;;;;;;73.33;55.00;;;;;9.08;49.20;101815.44;4941330;28;45528;-77
2022/03/06 08:00:36;;;;;;;;;73.67;57.00;;;;;9.20;49.52;101819.22;4941370;28;46432;-74
2022/03/06 08:03:02;;;;;;;;;65.00;51.33;;;;;9.34;49.28;101816.06;4939608;28;46041;-75
2022/03/06 08:05:28;;;;;;;;;72.33;54.67;;;;;9.40;48.69;101824.94;4941616;28;45459;-78
2022/03/06 08:07:53;;;;;;;;;75.33;59.67;;;;;9.43;48.28;101825.88;4938767;28;45307;-70
2022/03/06 08:10:19;;;;;;;;;73.67;59.33;;;;;9.08;47.78;101804.09;4937021;28;45564;-67
2022/03/06 08:12:47;;;;;;;;;76.33;64.33;;;;;8.91;47.80;101807.16;4937247;28;45714;-69
2022/03/06 08:15:13;;;;;;;;;72.33;57.00;;;;;8.76;48.51;101803.28;4937215;28;45432;-71
2022/03/06 08:17:39;;;;;;;;;76.67;63.00;;;;;8.95;49.29;101843.84;4937818;28;45267;-73
2022/03/06 08:20:05;;;;;;;;;71.67;58.33;;;;;8.84;48.61;101835.72;4930330;28;45460;-71
2022/03/06 08:22:31;;;;;;;;;75.33;62.33;;;;;8.60;48.34;101804.59;4934719;28;45385;-70
2022/03/06 08:24:57;;;;;;;;;76.00;61.00;;;;;8.66;47.42;101838.69;4941917;28;45343;-68
2022/03/06 08:27:23;;;;;;;;;75.00;60.67;;;;;8.51;47.54;101828.72;4940822;28;45874;-71
2022/03/06 08:29:49;;;;;;;;;74.33;60.67;;;;;8.46;46.92;101836.41;4936024;28;45733;-72
2022/03/06 08:32:15;;;;;;;;;72.00;54.67;;;;;8.51;47.23;101846.13;4938268;28;45674;-72
2022/03/06 08:34:41;;;;;;;;;71.00;56.67;;;;;8.43;47.48;101811.97;4941701;28;45456;-71
2022/03/06 08:37:11;;;;;;;;;72.00;52.33;;;;;8.81;47.15;101849.56;4953528;28;44845;-77
2022/03/06 08:39:37;;;;;;;;;75.00;57.00;;;;;8.55;46.45;101787.94;4953285;28;45645;-71
2022/03/06 08:42:03;;;;;;;;;70.00;55.33;;;;;8.77;46.73;101816.38;4950449;28;45389;-81
2022/03/06 08:44:28;;;;;;;;;68.00;52.33;;;;;9.09;46.40;101858.16;4921121;28;45348;-70
2022/03/06 08:46:54;;;;;;;;;72.67;55.67;;;;;9.15;46.16;101855.69;4936484;28;45432;-73
2022/03/06 08:49:26;;;;;;;;;67.00;52.00;;;;;9.26;45.94;101845.50;4944444;28;46275;-74
2022/03/06 08:51:52;;;;;;;;;64.33;52.00;;;;;9.28;45.70;101833.38;4933594;28;45606;-74
2022/03/06 08:54:17;;;;;;;;;67.00;51.33;;;;;9.60;45.07;101859.41;4940148;28;45368;-71
2022/03/06 08:56:43;;;;;;;;;73.33;60.67;;;;;9.62;45.34;101862.94;4940166;28;45480;-73
2022/03/06 08:59:09;;;;;;;;;71.00;54.33;;;;;9.50;44.38;101838.25;4946954;28;46731;-74
2022/03/06 09:01:34;;;;;;;;;71.33;56.00;;;;;9.59;43.56;101866.38;4939983;28;46353;-74
2022/03/06 09:04:06;;;;;;;;;72.00;52.67;;;;;9.50;43.18;101864.41;4939672;28;45532;-73
2022/03/06 09:06:32;;;;;;;;;67.25;52.00;;;;;9.38;42.74;101868.47;4936917;28;45528;-73
2022/03/06 09:08:58;;;;;;;;;64.50;47.50;;;;;9.37;43.25;101856.22;4936763;28;45895;-74
2022/03/06 09:11:30;;;;;;;;;63.75;50.75;;;;;9.10;42.48;101812.88;4936746;28;45448;-76
2022/03/06 09:13:56;;;;;;;;;63.00;49.00;;;;;9.50;43.13;101867.03;4936485;28;45429;-71
2022/03/06 09:16:22;;;;;;;;;65.50;50.00;;;;;9.45;42.28;101844.25;4936717;28;45512;-73
2022/03/06 09:18:47;;;;;;;;;65.50;50.25;;;;;9.40;42.32;101825.81;4936155;28;46187;-71
2022/03/06 09:21:14;;;;;;;;;69.00;52.00;;;;;9.34;42.28;101813.47;4918965;28;45542;-72
2022/03/06 09:23:41;;;;;;;;;66.67;51.33;;;;;9.62;42.33;101847.25;4937883;28;45571;-73
2022/03/06 09:26:06;;;;;;;;;68.00;50.50;;;;;9.71;42.67;101856.19;4942928;28;45416;-74
2022/03/06 09:28:32;;;;;;;;;60.25;46.25;;;;;9.94;42.68;101866.28;4922826;28;45617;-76
2022/03/06 09:30:57;;;;;;;;;62.00;46.50;;;;;10.21;42.17;101854.69;4937853;28;45418;-71
2022/03/06 09:33:23;;;;;;;;;56.25;44.50;;;;;10.29;41.01;101840.91;4936918;28;45553;-72
2022/03/06 09:35:49;;;;;;;;;55.00;42.75;;;;;10.67;41.22;101871.38;4936842;28;45580;-70
2022/03/06 09:38:15;;;;;;;;;62.75;48.00;;;;;10.63;39.66;101848.56;4936295;28;46267;-72
2022/03/06 09:40:44;;;;;;;;;61.00;47.25;;;;;10.59;40.07;101847.66;4936392;28;45531;-72
2022/03/06 09:43:14;;;;;;;;;63.25;50.50;;;;;10.46;39.01;101798.47;4938030;28;45555;-71
2022/03/06 09:45:41;;;;;;;;;63.00;48.50;;;;;10.87;39.51;101877.91;4936496;28;45336;-72
2022/03/06 09:48:08;;;;;;;;;60.75;46.50;;;;;10.91;39.61;101857.84;4918960;28;47553;-71
2022/03/06 09:50:34;;;;;;;;;55.00;42.75;;;;;11.12;39.63;101865.22;4936531;28;45468;-75
2022/03/06 09:53:00;;;;;;;;;62.25;47.50;;;;;11.34;39.23;101874.34;4936885;28;45646;-75
2022/03/06 09:55:28;;;;;;;;;56.50;43.25;;;;;11.66;39.38;101882.75;4919127;28;45689;-74
2022/03/06 09:58:01;;;;;;;;;60.00;48.75;;;;;11.83;38.53;101881.25;4924170;28;45525;-73
2022/03/06 10:00:26;;;;;;;;;56.25;47.00;;;;;11.75;37.81;101834.78;4955857;28;45472;-71
2022/03/06 10:02:57;;;;;;;;;60.50;45.00;;;;;12.18;37.23;101887.94;4951884;28;45345;-72
2022/03/06 10:05:32;;;;;;;;;70.50;49.50;;;;;12.05;35.78;101885.16;4923839;28;45399;-73
2022/03/06 10:08:18;;;;;;;;;59.50;45.50;;;;;12.23;36.79;101876.63;4942696;28;45560;-71
2022/03/06 10:10:44;;;;;;;;;52.75;41.50;;;;;12.33;36.76;101848.72;4938030;28;45508;-68
2022/03/06 10:13:30;;;;;;;;;52.75;42.00;;;;;12.82;35.53;101879.97;4949062;28;45934;-74
2022/03/06 10:16:02;;;;;;;;;56.00;44.00;;;;;12.88;34.26;101874.75;4955001;28;45814;-70
2022/03/06 10:18:37;;;;;;;;;50.25;40.00;;;;;13.19;34.78;101875.06;4953365;28;45928;-69
2022/03/06 10:21:09;;;;;;;;;50.75;39.00;;;;;13.46;33.82;101862.19;4955748;28;45512;-74
2022/03/06 10:23:36;;;;;;;;;47.50;39.50;;;;;13.57;33.38;101838.56;4958367;28;45326;-73
2022/03/06 10:26:09;;;;;;;;;44.25;37.75;;;;;13.85;32.53;101870.38;4941538;28;45501;-75
2022/03/06 10:28:45;;;;;;;;;47.50;36.50;;;;;14.12;31.50;101877.56;4918716;28;47167;-70
2022/03/06 10:31:11;;;;;;;;;52.25;39.25;;;;;14.30;31.40;101882.03;4935554;28;45325;-69
2022/03/06 10:33:37;;;;;;;;;41.25;33.00;;;;;14.98;31.17;101868.25;4935446;28;45401;-71
2022/03/06 10:36:03;;;;;;;;;43.50;36.00;;;;;16.33;28.76;101795.91;4936216;28;45611;-72
2022/03/06 10:38:33;;;;;;;;;44.00;37.25;;;;;18.04;25.22;101835.16;4938316;28;45649;-70
2022/03/06 10:41:17;;;;;;;;;34.75;20.75;;;;;18.79;23.41;101823.59;4950657;28;45528;-71
2022/03/06 10:43:43;;;;;;;;;49.25;38.25;;;;;19.36;22.81;101797.88;4954585;28;45416;-71
2022/03/06 10:46:13;;;;;;;;;48.25;36.25;;;;;19.94;22.15;101812.78;4953208;28;45280;-70
2022/03/06 10:48:40;;;;;;;;;39.00;34.50;;;;;20.59;21.45;101857.56;4938225;28;45519;-71
2022/03/06 10:51:15;;;;;;;;;41.50;33.75;;;;;20.34;20.14;101862.50;4940619;28;45444;-73
2022/03/06 10:53:40;;;;;;;;;36.75;32.00;;;;;19.95;20.65;101829.59;4938600;28;45274;-70
2022/03/06 10:56:11;;;;;;;;;34.75;28.75;;;;;20.05;21.63;101858.66;4935067;28;45359;-71
2022/03/06 10:58:40;;;;;;;;;36.25;29.75;;;;;20.42;20.08;101854.34;4937160;28;45464;-66
2022/03/06 11:01:06;;;;;;;;;35.50;29.75;;;;;20.25;20.03;101866.22;4935108;28;45533;-65
2022/03/06 11:03:34;;;;;;;;;35.25;27.00;;;;;19.66;20.18;101869.06;4938155;28;45484;-69
2022/03/06 11:06:01;;;;;;;;;36.75;30.25;;;;;20.02;19.96;101825.91;4934562;28;45552;-68
2022/03/06 11:08:27;;;;;;;;;37.25;30.50;;;;;20.44;19.27;101855.22;4934012;28;46219;-65
2022/03/06 11:10:53;;;;;;;;;31.25;27.50;;;;;20.95;19.07;101846.97;4934425;28;45436;-71
2022/03/06 11:13:19;;;;;;;;;36.00;31.50;;;;;20.38;19.28;101863.31;4934160;28;45492;-68
2022/03/06 11:15:45;;;;;;;;;34.25;28.50;;;;;20.28;19.28;101839.56;4936428;28;45827;-66
2022/03/06 11:18:10;;;;;;;;;27.75;23.00;;;;;20.33;20.11;101837.69;4938561;28;45538;-73