Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:39;;;;;;;5.37;1.90;;;;;;;;;;5045656;28;20847;-82
2024/03/26 00:04:05;;;;;;;6.60;2.70;;;;;;;;;;5049120;28;20420;-82
2024/03/26 00:06:30;;;;;;;8.00;2.15;;;;;;;;;;5057090;28;20481;-82
2024/03/26 00:08:56;;;;;;;11.60;2.20;;;;;;;;;;5060255;28;20182;-83
2024/03/26 00:11:24;;;;;;;8.70;3.03;;;;;;;;;;5049288;28;20445;-82
2024/03/26 00:13:50;;;;;;;5.70;2.22;;;;;;;;;;5050662;28;20405;-83
2024/03/26 00:16:16;;;;;;;7.03;2.90;;;;;;;;;;5042846;28;20237;-81
2024/03/26 00:18:42;;;;;;;4.03;2.00;;;;;;;;;;5046367;28;20441;-81
2024/03/26 00:21:07;;;;;;;6.80;2.57;;;;;;;;;;5049686;28;20425;-80
2024/03/26 00:23:33;;;;;;;4.40;2.70;;;;;;;;;;5049064;28;20417;-80
2024/03/26 00:25:59;;;;;;;6.70;2.40;;;;;;;;;;5043760;28;21082;-80
2024/03/26 00:28:25;;;;;;;4.57;2.37;;;;;;;;;;5050560;28;20764;-79
2024/03/26 00:30:51;;;;;;;4.93;2.53;;;;;;;;;;5043890;28;20458;-79
2024/03/26 00:33:17;;;;;;;7.57;2.30;;;;;;;;;;5049274;28;20430;-80
2024/03/26 00:35:43;;;;;;;11.40;3.22;;;;;;;;;;5051311;28;20795;-79
2024/03/26 00:38:09;;;;;;;6.03;2.53;;;;;;;;;;5040165;28;20199;-81
2024/03/26 00:40:36;;;;;;;5.70;2.20;;;;;;;;;;5048489;28;20478;-81
2024/03/26 00:43:02;;;;;;;12.05;2.92;;;;;;;;;;5052440;28;20294;-82
2024/03/26 00:45:28;;;;;;;5.00;2.00;;;;;;;;;;5056711;28;20220;-81
2024/03/26 00:47:54;;;;;;;5.73;3.47;;;;;;;;;;5062828;28;20654;-81
2024/03/26 00:50:20;;;;;;;8.27;2.50;;;;;;;;;;5053499;28;20432;-80
2024/03/26 00:52:46;;;;;;;4.27;2.07;;;;;;;;;;5054799;28;20440;-81
2024/03/26 00:55:12;;;;;;;6.50;2.67;;;;;;;;;;5050408;28;20433;-80
2024/03/26 00:57:38;;;;;;;5.57;3.30;;;;;;;;;;5046148;28;20424;-81
2024/03/26 01:00:10;;;;;;;4.40;2.20;;;;;;;;;;5043441;28;20510;-80
2024/03/26 01:02:36;;;;;;;7.95;2.53;;;;;;;;;;5064665;28;20798;-82
2024/03/26 01:05:02;;;;;;;8.63;3.15;;;;;;;;;;5053688;28;20746;-82
2024/03/26 01:07:28;;;;;;;5.78;3.03;;;;;;;;;;5043021;28;20578;-81
2024/03/26 01:09:54;;;;;;;9.03;2.40;;;;;;;;;;5051480;28;20181;-80
2024/03/26 01:12:20;;;;;;;8.67;2.40;;;;;;;;;;5049491;28;20917;-80
2024/03/26 01:14:46;;;;;;;6.70;2.50;;;;;;;;;;5035872;28;20795;-80
2024/03/26 01:17:12;;;;;;;5.60;2.27;;;;;;;;;;5043775;28;20496;-80
2024/03/26 01:19:38;;;;;;;5.20;2.63;;;;;;;;;;5044347;28;20412;-80
2024/03/26 01:22:04;;;;;;;5.17;2.23;;;;;;;;;;5043260;28;20553;-79
2024/03/26 01:24:30;;;;;;;5.43;2.83;;;;;;;;;;5069412;28;20439;-81
2024/03/26 01:26:56;;;;;;;5.90;2.30;;;;;;;;;;5048980;28;20564;-81
2024/03/26 01:29:22;;;;;;;6.00;2.53;;;;;;;;;;5048366;28;20421;-80
2024/03/26 01:31:47;;;;;;;5.97;2.90;;;;;;;;;;5053929;28;20497;-81
2024/03/26 01:34:17;;;;;;;4.33;2.13;;;;;;;;;;5054730;28;20416;-80
2024/03/26 01:36:43;;;;;;;6.18;3.05;;;;;;;;;;5050368;28;20458;-81
2024/03/26 01:39:09;;;;;;;10.13;2.83;;;;;;;;;;5048259;28;20676;-80
2024/03/26 01:41:35;;;;;;;4.63;2.55;;;;;;;;;;5042977;28;20215;-80
2024/03/26 01:44:01;;;;;;;6.67;2.13;;;;;;;;;;5053152;28;20208;-82
2024/03/26 01:46:27;;;;;;;6.97;2.57;;;;;;;;;;5043906;28;20930;-82
2024/03/26 01:48:54;;;;;;;8.05;2.97;;;;;;;;;;5064194;28;20456;-82
2024/03/26 01:51:21;;;;;;;3.50;2.10;;;;;;;;;;5052415;28;20222;-83
2024/03/26 01:53:47;;;;;;;6.53;2.53;;;;;;;;;;5048440;28;20181;-82
2024/03/26 01:56:13;;;;;;;6.10;2.90;;;;;;;;;;5058588;28;20193;-81
2024/03/26 01:58:40;;;;;;;9.52;3.15;;;;;;;;;;5053782;28;20174;-82
2024/03/26 02:01:06;;;;;;;6.90;2.85;;;;;;;;;;5054061;28;20251;-83
2024/03/26 02:03:32;;;;;;;7.18;2.75;;;;;;;;;;5054458;28;20649;-82
2024/03/26 02:05:58;;;;;;;7.95;2.63;;;;;;;;;;5051192;28;20213;-82
2024/03/26 02:08:25;;;;;;;6.85;2.88;;;;;;;;;;5048625;28;20189;-81
2024/03/26 02:10:53;;;;;;;7.03;2.72;;;;;;;;;;5046914;28;20182;-82
2024/03/26 02:13:19;;;;;;;6.70;2.80;;;;;;;;;;5063847;28;20189;-81
2024/03/26 02:15:45;;;;;;;3.92;2.42;;;;;;;;;;5051522;28;20193;-84
2024/03/26 02:18:10;;;;;;;9.67;2.70;;;;;;;;;;5061998;28;20188;-82
2024/03/26 02:20:37;;;;;;;4.47;2.53;;;;;;;;;;5046200;28;20530;-83
2024/03/26 02:23:03;;;;;;;11.75;3.33;;;;;;;;;;5046312;28;20490;-84
2024/03/26 02:25:29;;;;;;;7.05;3.30;;;;;;;;;;5046141;28;20229;-80
2024/03/26 02:27:55;;;;;;;6.57;2.30;;;;;;;;;;5050964;28;20191;-83
2024/03/26 02:30:21;;;;;;;5.90;2.50;;;;;;;;;;5065813;28;20515;-83
2024/03/26 02:32:47;;;;;;;5.80;2.70;;;;;;;;;;5054485;28;20420;-84
2024/03/26 02:35:13;;;;;;;3.90;2.37;;;;;;;;;;5051151;28;20433;-83
2024/03/26 02:37:39;;;;;;;5.10;3.25;;;;;;;;;;5046894;28;20426;-83
2024/03/26 02:40:05;;;;;;;4.53;2.83;;;;;;;;;;5065821;28;20198;-83
2024/03/26 02:42:31;;;;;;;5.38;2.60;;;;;;;;;;5053571;28;20594;-83
2024/03/26 02:44:57;;;;;;;4.45;2.65;;;;;;;;;;5051020;28;20295;-84
2024/03/26 02:47:23;;;;;;;9.20;3.10;;;;;;;;;;5040013;28;20200;-82
2024/03/26 02:49:49;;;;;;;6.90;2.33;;;;;;;;;;5047104;28;20436;-83
2024/03/26 02:52:15;;;;;;;6.87;2.50;;;;;;;;;;5048187;28;20420;-83
2024/03/26 02:54:41;;;;;;;7.77;2.90;;;;;;;;;;5045742;28;20454;-83
2024/03/26 02:57:07;;;;;;;4.63;2.97;;;;;;;;;;5042377;28;20891;-82
2024/03/26 02:59:33;;;;;;;9.18;3.30;;;;;;;;;;5060456;28;20428;-83
2024/03/26 03:02:02;;;;;;;4.20;3.58;;;;;;;;;;5069742;28;20605;-84
2024/03/26 03:04:27;;;;;;;7.07;3.00;;;;;;;;;;5041062;28;20229;-83
2024/03/26 03:06:53;;;;;;;6.10;2.50;;;;;;;;;;5043807;28;20619;-84
2024/03/26 03:09:19;;;;;;;4.15;2.83;;;;;;;;;;5062750;28;20240;-84
2024/03/26 03:11:45;;;;;;;11.03;2.87;;;;;;;;;;5065678;28;20181;-83
2024/03/26 03:14:12;;;;;;;7.70;3.33;;;;;;;;;;5055278;28;20424;-83
2024/03/26 03:16:38;;;;;;;4.90;3.00;;;;;;;;;;5048498;28;20186;-83
2024/03/26 03:19:04;;;;;;;6.10;2.40;;;;;;;;;;5060484;28;20593;-82
2024/03/26 03:21:30;;;;;;;7.72;2.30;;;;;;;;;;5049490;28;20413;-83
2024/03/26 03:23:56;;;;;;;8.67;3.10;;;;;;;;;;5051831;28;20269;-83
2024/03/26 03:26:23;;;;;;;5.47;3.50;;;;;;;;;;5043644;28;20483;-83
2024/03/26 03:28:48;;;;;;;6.20;3.03;;;;;;;;;;5064458;28;20919;-83
2024/03/26 03:31:14;;;;;;;6.67;2.53;;;;;;;;;;5051825;28;20182;-83
2024/03/26 03:33:40;;;;;;;9.73;3.10;;;;;;;;;;5060591;28;20442;-83
2024/03/26 03:36:06;;;;;;;2.27;2.07;;;;;;;;;;5055620;28;20967;-83
2024/03/26 03:38:32;;;;;;;4.70;2.83;;;;;;;;;;5047081;28;20468;-83
2024/03/26 03:40:58;;;;;;;2.90;2.47;;;;;;;;;;5066082;28;20219;-83
2024/03/26 03:43:25;;;;;;;5.77;2.97;;;;;;;;;;5048305;28;20479;-83
2024/03/26 03:45:51;;;;;;;7.93;3.00;;;;;;;;;;5054917;28;20555;-82
2024/03/26 03:48:17;;;;;;;8.30;2.80;;;;;;;;;;5071329;28;20206;-81
2024/03/26 03:50:43;;;;;;;6.70;3.70;;;;;;;;;;5051853;28;20432;-82
2024/03/26 03:53:09;;;;;;;6.03;3.17;;;;;;;;;;5067876;28;20439;-83
2024/03/26 03:55:35;;;;;;;4.33;2.90;;;;;;;;;;5047454;28;20974;-83
2024/03/26 03:58:01;;;;;;;3.43;2.60;;;;;;;;;;5067495;28;20775;-83
2024/03/26 04:00:27;;;;;;;7.00;3.07;;;;;;;;;;5060874;28;20435;-82
2024/03/26 04:02:53;;;;;;;3.33;2.10;;;;;;;;;;5043274;28;20490;-83
2024/03/26 04:05:19;;;;;;;3.33;2.60;;;;;;;;;;5048785;28;20499;-82
2024/03/26 04:07:45;;;;;;;3.90;2.83;;;;;;;;;;5054356;28;20432;-82
2024/03/26 04:10:11;;;;;;;5.57;2.90;;;;;;;;;;5047775;28;20469;-83
2024/03/26 04:12:37;;;;;;;3.20;2.60;;;;;;;;;;5071973;28;20181;-82
2024/03/26 04:15:03;;;;;;;4.78;2.75;;;;;;;;;;5047171;28;20178;-82
2024/03/26 04:17:29;;;;;;;6.78;3.92;;;;;;;;;;5047340;28;20216;-83
2024/03/26 04:19:55;;;;;;;4.47;3.07;;;;;;;;;;5070908;28;20244;-83
2024/03/26 04:22:21;;;;;;;3.92;2.60;;;;;;;;;;5051772;28;20437;-82
2024/03/26 04:24:47;;;;;;;5.23;2.77;;;;;;;;;;5037348;28;20341;-83
2024/03/26 04:27:13;;;;;;;4.60;3.07;;;;;;;;;;5045787;28;20436;-83
2024/03/26 04:29:39;;;;;;;6.00;3.30;;;;;;;;;;5073414;28;20549;-83
2024/03/26 04:32:06;;;;;;;11.50;3.33;;;;;;;;;;5047073;28;20463;-83
2024/03/26 04:34:32;;;;;;;3.30;2.25;;;;;;;;;;5052644;28;21022;-82
2024/03/26 04:37:03;;;;;;;5.17;2.93;;;;;;;;;;5050420;28;20177;-83
2024/03/26 04:39:29;;;;;;;3.90;2.75;;;;;;;;;;5053629;28;20418;-84
2024/03/26 04:41:55;;;;;;;5.00;2.40;;;;;;;;;;5048099;28;20701;-81
2024/03/26 04:44:21;;;;;;;8.07;3.37;;;;;;;;;;5050048;28;20484;-82
2024/03/26 04:46:47;;;;;;;5.95;2.97;;;;;;;;;;5055489;28;20434;-83
2024/03/26 04:49:13;;;;;;;6.32;3.25;;;;;;;;;;5051195;28;20177;-83
2024/03/26 04:51:39;;;;;;;5.10;3.08;;;;;;;;;;5067013;28;20182;-84
2024/03/26 04:54:05;;;;;;;6.63;3.10;;;;;;;;;;5053152;28;20197;-82
2024/03/26 04:56:31;;;;;;;5.65;2.85;;;;;;;;;;5051959;28;20851;-81
2024/03/26 04:58:58;;;;;;;6.83;2.83;;;;;;;;;;5044116;28;20280;-81
2024/03/26 05:01:24;;;;;;;7.60;3.03;;;;;;;;;;5047415;28;20431;-80
2024/03/26 05:03:50;;;;;;;3.00;1.93;;;;;;;;;;5047448;28;20186;-81
2024/03/26 05:06:16;;;;;;;5.78;3.03;;;;;;;;;;5046810;28;20504;-83
2024/03/26 05:08:42;;;;;;;5.00;2.37;;;;;;;;;;5054627;28;20734;-83
2024/03/26 05:11:08;;;;;;;3.70;2.53;;;;;;;;;;5042990;28;20448;-84
2024/03/26 05:13:34;;;;;;;5.60;2.60;;;;;;;;;;5045421;28;20562;-81
2024/03/26 05:16:00;;;;;;;3.75;2.38;;;;;;;;;;5048854;28;20208;-81
2024/03/26 05:18:27;;;;;;;4.57;2.10;;;;;;;;;;5063369;28;20207;-82
2024/03/26 05:20:53;;;;;;;7.50;2.87;;;;;;;;;;5056319;28;20543;-82
2024/03/26 05:23:19;;;;;;;5.13;2.80;;;;;;;;;;5055055;28;20446;-83
2024/03/26 05:25:45;;;;;;;5.50;3.15;;;;;;;;;;5053223;28;20475;-83
2024/03/26 05:28:11;;;;;;;5.13;3.10;;;;;;;;;;5046038;28;20182;-82
2024/03/26 05:30:38;;;;;;;4.97;2.73;;;;;;;;;;5051532;28;20711;-82
2024/03/26 05:33:04;;;;;;;4.93;2.80;;;;;;;;;;5047355;28;20431;-82
2024/03/26 05:35:30;;;;;;;3.40;2.65;;;;;;;;;;5051795;28;20191;-82
2024/03/26 05:37:58;;;;;;;4.53;2.65;;;;;;;;;;5049589;28;20176;-83
2024/03/26 05:40:24;;;;;;;6.97;3.20;;;;;;;;;;5044458;28;20192;-83
2024/03/26 05:42:50;;;;;;;5.18;3.00;;;;;;;;;;5065062;28;20264;-82
2024/03/26 05:45:16;;;;;;;5.30;2.85;;;;;;;;;;5051138;28;20752;-83
2024/03/26 05:47:42;;;;;;;6.07;3.20;;;;;;;;;;5063814;28;20218;-83
2024/03/26 05:50:08;;;;;;;5.43;2.43;;;;;;;;;;5051502;28;20201;-83
2024/03/26 05:52:34;;;;;;;6.57;3.50;;;;;;;;;;5049683;28;20947;-83
2024/03/26 05:55:00;;;;;;;5.50;2.50;;;;;;;;;;5035344;28;20212;-83
2024/03/26 05:57:26;;;;;;;4.70;2.63;;;;;;;;;;5063467;28;20466;-82
2024/03/26 05:59:52;;;;;;;4.77;2.20;;;;;;;;;;5046791;28;20840;-83
2024/03/26 06:02:18;;;;;;;5.93;3.00;;;;;;;;;;5059622;28;20411;-82
2024/03/26 06:04:45;;;;;;;6.40;2.67;;;;;;;;;;5045143;28;20242;-83
2024/03/26 06:07:11;;;;;;;5.03;3.30;;;;;;;;;;5049791;28;20490;-83
2024/03/26 06:09:37;;;;;;;7.37;2.83;;;;;;;;;;5064062;28;20190;-83
2024/03/26 06:12:03;;;;;;;4.75;2.78;;;;;;;;;;5051383;28;20442;-82
2024/03/26 06:14:29;;;;;;;3.70;2.50;;;;;;;;;;5055216;28;20658;-82
2024/03/26 06:16:55;;;;;;;6.13;2.60;;;;;;;;;;5041376;28;20412;-82
2024/03/26 06:19:21;;;;;;;2.80;2.07;;;;;;;;;;5036929;28;20439;-83
2024/03/26 06:21:47;;;;;;;7.83;2.57;;;;;;;;;;5051188;28;20847;-82
2024/03/26 06:24:13;;;;;;;5.30;2.30;;;;;;;;;;5059663;28;20460;-83
2024/03/26 06:26:39;;;;;;;3.90;1.90;;;;;;;;;;5043429;28;20213;-83
2024/03/26 06:29:05;;;;;;;4.70;2.13;;;;;;;;;;5052855;28;20486;-83
2024/03/26 06:31:31;;;;;;;5.23;2.50;;;;;;;;;;5051040;28;20939;-83
2024/03/26 06:33:57;;;;;;;4.13;2.70;;;;;;;;;;5063288;28;20865;-83
2024/03/26 06:36:23;;;;;;;4.73;2.00;;;;;;;;;;5047273;28;20471;-82
2024/03/26 06:38:49;;;;;;;5.17;2.43;;;;;;;;;;5050359;28;20452;-82
2024/03/26 06:41:15;;;;;;;6.73;2.30;;;;;;;;;;5068641;28;20443;-83
2024/03/26 06:43:41;;;;;;;5.50;2.77;;;;;;;;;;5067090;28;20983;-83
2024/03/26 06:46:07;;;;;;;6.53;2.30;;;;;;;;;;5049740;28;20470;-83
2024/03/26 06:48:33;;;;;;;2.40;1.77;;;;;;;;;;5067333;28;20206;-82
2024/03/26 06:50:59;;;;;;;4.83;2.27;;;;;;;;;;5052128;28;20496;-83
2024/03/26 06:53:25;;;;;;;2.72;1.73;;;;;;;;;;5069452;28;20436;-83
2024/03/26 06:55:51;;;;;;;3.23;1.90;;;;;;;;;;5046726;28;20186;-83
2024/03/26 06:58:17;;;;;;;3.00;2.10;;;;;;;;;;5050492;28;20785;-81
2024/03/26 07:00:43;;;;;;;4.87;2.17;;;;;;;;;;5053855;28;20436;-83
2024/03/26 07:03:10;;;;;;;2.17;1.93;;;;;;;;;;5069949;28;20420;-80
2024/03/26 07:05:36;;;;;;;2.58;1.92;;;;;;;;;;5067086;28;20471;-83
2024/03/26 07:08:03;;;;;;;4.65;2.42;;;;;;;;;;5045349;28;20648;-80
2024/03/26 07:10:29;;;;;;;4.38;2.15;;;;;;;;;;5045984;28;20240;-82
2024/03/26 07:12:55;;;;;;;3.22;2.13;;;;;;;;;;5052966;28;20265;-82
2024/03/26 07:15:21;;;;;;;2.70;2.00;;;;;;;;;;5053525;28;20185;-83
2024/03/26 07:17:47;;;;;;;3.00;2.57;;;;;;;;;;5053502;28;20283;-82
2024/03/26 07:20:13;;;;;;;2.70;2.00;;;;;;;;;;5064986;28;20436;-82
2024/03/26 07:22:39;;;;;;;4.60;2.40;;;;;;;;;;5061329;28;20439;-82
2024/03/26 07:25:05;;;;;;;3.23;2.43;;;;;;;;;;5052342;28;20467;-83
2024/03/26 07:27:31;;;;;;;2.70;2.00;;;;;;;;;;5049775;28;20465;-80
2024/03/26 07:29:58;;;;;;;3.20;2.05;;;;;;;;;;5050057;28;20200;-80
2024/03/26 07:32:24;;;;;;;4.72;2.30;;;;;;;;;;5041943;28;20174;-80
2024/03/26 07:34:50;;;;;;;4.30;2.30;;;;;;;;;;5061198;28;20641;-89
2024/03/26 07:37:16;;;;;;;3.00;1.90;;;;;;;;;;5026488;28;20861;-91
2024/03/26 07:39:42;;;;;;;5.23;2.00;;;;;;;;;;4992930;28;20479;-90
2024/03/26 07:42:08;;;;;;;4.97;2.33;;;;;;;;;;4944371;28;20585;-88
2024/03/26 07:44:34;;;;;;;3.45;2.05;;;;;;;;;;4932144;29;20437;-80
2024/03/26 07:47:00;;;;;;;1.95;1.70;;;;;;;;;;4910921;29;20637;-80
2024/03/26 07:49:26;;;;;;;5.40;2.43;;;;;;;;;;4879083;29;20278;-79
2024/03/26 07:51:53;;;;;;;2.43;2.23;;;;;;;;;;4823877;29;20914;-81
2024/03/26 07:54:22;;;;;;;3.15;2.13;;;;;;;;;;4824447;29;20876;-79
2024/03/26 07:56:48;;;;;;;4.30;2.15;;;;;;;;;;4787086;29;20273;-78
2024/03/26 07:59:14;;;;;;;5.45;2.20;;;;;;;;;;4806216;29;20210;-78
2024/03/26 08:01:40;;;;;;;2.77;1.80;;;;;;;;;;4791232;29;20203;-78
2024/03/26 08:04:06;;;;;;;6.00;2.30;;;;;;;;;;4752045;30;20446;-79
2024/03/26 08:06:32;;;;;;;2.10;1.70;;;;;;;;;;4681837;30;20513;-82
2024/03/26 08:08:58;;;;;;;4.25;1.75;;;;;;;;;;4642089;30;20451;-79
2024/03/26 08:11:24;;;;;;;5.03;1.90;;;;;;;;;;4618464;31;20672;-78
2024/03/26 08:13:50;;;;;;;4.63;2.23;;;;;;;;;;4634223;30;20448;-78
2024/03/26 08:16:16;;;;;;;4.37;1.93;;;;;;;;;;4650965;30;20450;-78
2024/03/26 08:18:42;;;;;;;3.53;2.13;;;;;;;;;;4660737;30;20439;-78
2024/03/26 08:21:08;;;;;;;2.07;1.70;;;;;;;;;;4656962;30;20456;-79
2024/03/26 08:23:34;;;;;;;3.50;2.00;;;;;;;;;;4682978;30;20951;-81
2024/03/26 08:25:59;;;;;;;3.00;2.00;;;;;;;;;;4687679;30;20588;-78
2024/03/26 08:28:25;;;;;;;4.60;2.13;;;;;;;;;;4684629;30;20493;-78
2024/03/26 08:30:52;;;;;;;3.67;2.30;;;;;;;;;;4709353;30;20468;-78
2024/03/26 08:33:21;;;;;;;2.95;1.85;;;;;;;;;;4703985;30;20578;-77
2024/03/26 08:35:47;;;;;;;5.25;1.95;;;;;;;;;;4685850;30;20302;-78
2024/03/26 08:38:13;;;;;;;3.40;1.80;;;;;;;;;;4715890;30;20232;-78
2024/03/26 08:40:40;;;;;;;2.00;1.70;;;;;;;;;;4738298;30;20244;-80
2024/03/26 08:43:06;;;;;;;7.32;2.05;;;;;;;;;;4720540;30;20886;-81
2024/03/26 08:45:32;;;;;;;3.37;1.80;;;;;;;;;;4704573;30;20234;-78
2024/03/26 08:47:59;;;;;;;3.73;3.03;;;;;;;;;;4719765;30;20896;-79
2024/03/26 08:50:25;;;;;;;7.20;2.10;;;;;;;;;;4706799;30;20422;-78
2024/03/26 08:52:51;;;;;;;5.45;2.45;;;;;;;;;;4697428;30;20705;-79
2024/03/26 08:55:18;;;;;;;5.15;2.45;;;;;;;;;;4716039;30;20198;-78
2024/03/26 08:57:44;;;;;;;4.68;2.50;;;;;;;;;;4677815;30;20226;-79
2024/03/26 09:00:10;;;;;;;3.27;2.50;;;;;;;;;;4671808;30;20204;-79
2024/03/26 09:02:36;;;;;;;3.97;2.53;;;;;;;;;;4698315;30;20441;-79
2024/03/26 09:05:03;;;;;;;6.30;2.83;;;;;;;;;;4732637;30;20726;-80
2024/03/26 09:07:29;;;;;;;5.07;1.85;;;;;;;;;;4743316;30;20243;-79
2024/03/26 09:09:55;;;;;;;3.27;2.10;;;;;;;;;;4771853;30;20792;-78
2024/03/26 09:12:21;;;;;;;2.57;2.33;;;;;;;;;;4737692;30;20458;-79
2024/03/26 09:14:47;;;;;;;5.50;2.60;;;;;;;;;;4755284;30;20438;-79
2024/03/26 09:17:13;;;;;;;7.33;2.60;;;;;;;;;;4728172;30;20794;-79
2024/03/26 09:19:39;;;;;;;3.80;2.17;;;;;;;;;;4762559;30;20442;-78
2024/03/26 09:22:05;;;;;;;5.47;2.15;;;;;;;;;;4753800;30;20215;-79
2024/03/26 09:24:31;;;;;;;4.70;2.60;;;;;;;;;;4741100;30;20714;-85
2024/03/26 09:26:57;;;;;;;3.87;2.47;;;;;;;;;;4758420;30;20242;-78
2024/03/26 09:29:23;;;;;;;3.83;2.00;;;;;;;;;;4762378;30;20881;-78
2024/03/26 09:31:49;;;;;;;3.20;2.47;;;;;;;;;;4745718;30;20530;-78
2024/03/26 09:34:16;;;;;;;3.73;2.00;;;;;;;;;;4739969;30;20571;-80
2024/03/26 09:36:41;;;;;;;4.13;2.15;;;;;;;;;;4747815;30;20442;-80
2024/03/26 09:39:09;;;;;;;3.70;2.00;;;;;;;;;;4753203;30;20199;-78
2024/03/26 09:41:38;;;;;;;4.13;2.60;;;;;;;;;;4740634;30;20438;-78
2024/03/26 09:44:04;;;;;;;4.50;2.60;;;;;;;;;;4719251;30;20220;-80
2024/03/26 09:46:31;;;;;;;2.63;1.80;;;;;;;;;;4755048;30;20486;-78
2024/03/26 09:49:00;;;;;;;6.63;3.45;;;;;;;;;;4748695;30;20442;-80
2024/03/26 09:51:27;;;;;;;7.13;2.30;;;;;;;;;;4727521;30;20213;-78
2024/03/26 09:53:55;;;;;;;3.30;2.33;;;;;;;;;;4737472;30;20444;-80
2024/03/26 09:56:22;;;;;;;3.40;2.45;;;;;;;;;;4731683;30;20450;-81
2024/03/26 09:58:48;;;;;;;5.17;2.07;;;;;;;;;;4772070;30;20252;-78
2024/03/26 10:01:16;;;;;;;3.53;2.10;;;;;;;;;;4772066;30;20451;-80
2024/03/26 10:03:43;;;;;;;3.90;2.20;;;;;;;;;;4737169;30;20863;-80
2024/03/26 10:06:10;;;;;;;9.63;2.00;;;;;;;;;;4733058;30;20491;-79
2024/03/26 10:08:36;;;;;;;3.90;2.40;;;;;;;;;;4722568;30;20483;-82
2024/03/26 10:11:03;;;;;;;3.20;2.20;;;;;;;;;;4722288;30;20544;-80
2024/03/26 10:13:30;;;;;;;3.10;1.90;;;;;;;;;;4771470;30;20791;-79
2024/03/26 10:15:56;;;;;;;3.13;2.20;;;;;;;;;;4763811;30;20944;-80
2024/03/26 10:18:22;;;;;;;2.90;1.87;;;;;;;;;;4789691;29;20489;-80
2024/03/26 10:20:48;;;;;;;4.27;3.37;;;;;;;;;;4788686;29;20437;-80
2024/03/26 10:23:14;;;;;;;3.80;2.00;;;;;;;;;;4791468;29;20449;-79
2024/03/26 10:25:40;;;;;;;3.80;2.40;;;;;;;;;;4801974;29;20609;-77
2024/03/26 10:28:06;;;;;;;3.23;2.20;;;;;;;;;;4758525;30;20465;-80
2024/03/26 10:30:32;;;;;;;5.77;2.23;;;;;;;;;;4767095;30;20418;-80
2024/03/26 10:32:59;;;;;;;3.87;2.50;;;;;;;;;;4719862;30;20440;-78
2024/03/26 10:35:26;;;;;;;6.70;2.50;;;;;;;;;;4696174;30;20457;-80
2024/03/26 10:37:53;;;;;;;4.83;2.50;;;;;;;;;;4704839;30;21122;-79
2024/03/26 10:40:26;;;;;;;4.20;2.20;;;;;;;;;;4717801;30;20432;-80
2024/03/26 10:42:52;;;;;;;5.27;2.40;;;;;;;;;;4694361;30;20475;-81
2024/03/26 10:45:19;;;;;;;7.67;2.90;;;;;;;;;;4704675;30;20901;-80
2024/03/26 10:47:46;;;;;;;6.07;2.67;;;;;;;;;;4731589;30;20514;-80
2024/03/26 10:50:12;;;;;;;4.73;2.93;;;;;;;;;;4721401;30;20464;-79
2024/03/26 10:52:39;;;;;;;3.60;2.37;;;;;;;;;;4752440;30;20438;-80
2024/03/26 10:55:07;;;;;;;4.10;2.67;;;;;;;;;;4721950;30;20452;-79
2024/03/26 10:57:33;;;;;;;8.10;2.70;;;;;;;;;;4748596;30;20450;-79
2024/03/26 10:59:59;;;;;;;5.17;2.50;;;;;;;;;;4753509;30;20443;-77
2024/03/26 11:02:26;;;;;;;4.40;2.70;;;;;;;;;;4772508;30;20432;-79
2024/03/26 11:04:52;;;;;;;6.60;2.50;;;;;;;;;;4800320;29;20440;-79
2024/03/26 11:07:22;;;;;;;5.93;2.70;;;;;;;;;;4795877;29;20791;-79
2024/03/26 11:09:59;;;;;;;4.47;2.53;;;;;;;;;;4780144;29;20431;-80
2024/03/26 11:12:25;;;;;;;8.93;2.83;;;;;;;;;;4791157;29;20423;-78
2024/03/26 11:14:51;;;;;;;8.33;3.20;;;;;;;;;;4796360;29;20452;-78
2024/03/26 11:17:18;;;;;;;5.80;3.20;;;;;;;;;;4744401;29;20480;-79
2024/03/26 11:19:44;;;;;;;3.97;2.50;;;;;;;;;;4787977;29;20877;-77
2024/03/26 11:22:11;;;;;;;3.57;2.17;;;;;;;;;;4763861;30;20437;-77
2024/03/26 11:24:37;;;;;;;4.80;2.40;;;;;;;;;;4728950;30;20451;-77
2024/03/26 11:27:04;;;;;;;6.43;2.33;;;;;;;;;;4734464;30;20428;-77
2024/03/26 11:29:31;;;;;;;3.73;2.43;;;;;;;;;;4703446;30;20473;-77
2024/03/26 11:31:58;;;;;;;3.93;2.20;;;;;;;;;;4665038;30;20455;-77
2024/03/26 11:34:25;;;;;;;3.80;2.87;;;;;;;;;;4712668;30;20448;-77
2024/03/26 11:36:55;;;;;;;4.67;2.67;;;;;;;;;;4707120;30;20422;-80
2024/03/26 11:39:24;;;;;;;4.13;2.30;;;;;;;;;;4735968;30;20438;-76
2024/03/26 11:41:53;;;;;;;4.70;2.63;;;;;;;;;;4719550;30;20484;-77
2024/03/26 11:44:19;;;;;;;4.33;2.40;;;;;;;;;;4747998;30;20961;-79
2024/03/26 11:46:45;;;;;;;3.50;2.67;;;;;;;;;;4705046;30;20504;-77
2024/03/26 11:49:12;;;;;;;3.83;2.10;;;;;;;;;;4729186;30;20444;-77
2024/03/26 11:51:38;;;;;;;3.77;2.67;;;;;;;;;;4751011;30;20566;-78
2024/03/26 11:54:03;;;;;;;5.43;2.23;;;;;;;;;;4741522;30;20547;-77
2024/03/26 11:56:30;;;;;;;5.00;2.43;;;;;;;;;;4799153;29;20558;-77
2024/03/26 11:58:57;;;;;;;2.83;2.30;;;;;;;;;;4780383;29;20441;-77
2024/03/26 12:01:24;;;;;;;4.30;2.50;;;;;;;;;;4818353;29;20422;-78
2024/03/26 12:03:51;;;;;;;5.60;2.20;;;;;;;;;;4858901;29;20466;-77
2024/03/26 12:06:17;;;;;;;8.93;2.70;;;;;;;;;;4825940;29;20478;-77
2024/03/26 12:08:43;;;;;;;5.20;2.17;;;;;;;;;;4773559;30;20441;-78
2024/03/26 12:11:09;;;;;;;4.40;2.73;;;;;;;;;;4714555;30;20514;-77
2024/03/26 12:13:35;;;;;;;5.57;2.40;;;;;;;;;;4638750;30;20441;-77
2024/03/26 12:16:01;;;;;;;6.33;2.40;;;;;;;;;;4691566;30;20457;-77
2024/03/26 12:18:27;;;;;;;5.67;2.33;;;;;;;;;;4721111;30;20478;-77
2024/03/26 12:20:52;;;;;;;2.30;2.10;;;;;;;;;;4705101;30;20509;-77
2024/03/26 12:23:22;;;;;;;6.13;3.20;;;;;;;;;;4723302;30;20456;-77
2024/03/26 12:25:48;;;;;;;5.27;2.20;;;;;;;;;;4666563;30;20539;-78
2024/03/26 12:28:14;;;;;;;6.23;2.30;;;;;;;;;;4736845;30;20451;-78
2024/03/26 12:30:41;;;;;;;4.43;2.30;;;;;;;;;;4723161;30;20428;-77
2024/03/26 12:33:07;;;;;;;3.90;2.30;;;;;;;;;;4754111;30;20474;-77
2024/03/26 12:35:33;;;;;;;4.73;2.70;;;;;;;;;;4708077;30;20463;-77
2024/03/26 12:37:59;;;;;;;2.10;1.90;;;;;;;;;;4700376;30;20839;-77
2024/03/26 12:40:25;;;;;;;4.03;2.00;;;;;;;;;;4704669;30;20467;-77
2024/03/26 12:42:51;;;;;;;2.30;2.10;;;;;;;;;;4697670;30;20533;-79
2024/03/26 12:45:17;;;;;;;5.47;2.77;;;;;;;;;;4661178;30;20503;-77
2024/03/26 12:47:43;;;;;;;5.90;2.30;;;;;;;;;;4624973;30;20476;-77
2024/03/26 12:50:11;;;;;;;9.03;2.77;;;;;;;;;;4690154;30;20456;-77
2024/03/26 12:52:39;;;;;;;4.80;2.53;;;;;;;;;;4672384;30;21010;-79
2024/03/26 12:55:05;;;;;;;4.20;3.07;;;;;;;;;;4701944;30;20428;-77
2024/03/26 12:57:31;;;;;;;6.90;2.90;;;;;;;;;;4696958;30;20438;-77
2024/03/26 12:59:58;;;;;;;4.83;3.03;;;;;;;;;;4732724;30;20610;-77
2024/03/26 13:02:23;;;;;;;4.20;2.33;;;;;;;;;;4693486;30;20450;-77
2024/03/26 13:04:49;;;;;;;4.57;2.13;;;;;;;;;;4683255;30;21093;-78
2024/03/26 13:07:15;;;;;;;3.70;2.17;;;;;;;;;;4692753;30;20477;-77
2024/03/26 13:09:41;;;;;;;5.47;2.27;;;;;;;;;;4667035;30;20542;-77
2024/03/26 13:12:08;;;;;;;7.53;2.33;;;;;;;;;;4663930;30;20454;-79
2024/03/26 13:14:34;;;;;;;3.80;2.10;;;;;;;;;;4630393;30;20461;-77
2024/03/26 13:17:00;;;;;;;5.77;2.50;;;;;;;;;;4680352;30;20620;-77
2024/03/26 13:19:27;;;;;;;3.97;2.43;;;;;;;;;;4689022;30;20450;-77
2024/03/26 13:21:53;;;;;;;3.27;2.00;;;;;;;;;;4697079;30;20445;-76
2024/03/26 13:24:19;;;;;;;3.50;2.60;;;;;;;;;;4697302;30;20872;-79
2024/03/26 13:26:45;;;;;;;5.57;3.40;;;;;;;;;;4719757;30;20514;-78
2024/03/26 13:29:11;;;;;;;5.50;2.10;;;;;;;;;;4704176;30;20449;-78
2024/03/26 13:31:37;;;;;;;3.40;2.40;;;;;;;;;;4672493;30;20534;-77
2024/03/26 13:34:03;;;;;;;6.80;2.70;;;;;;;;;;4700166;30;20852;-78
2024/03/26 13:36:29;;;;;;;7.40;3.07;;;;;;;;;;4669146;30;20452;-78
2024/03/26 13:38:55;;;;;;;4.57;2.73;;;;;;;;;;4689062;30;20504;-78
2024/03/26 13:41:21;;;;;;;3.50;2.43;;;;;;;;;;4660786;30;20531;-81
2024/03/26 13:43:47;;;;;;;4.03;2.10;;;;;;;;;;4670370;30;20468;-78
2024/03/26 13:46:13;;;;;;;6.73;2.40;;;;;;;;;;4656568;30;20466;-78
2024/03/26 13:48:39;;;;;;;5.10;2.57;;;;;;;;;;4684249;30;20453;-78
2024/03/26 13:51:05;;;;;;;8.03;2.47;;;;;;;;;;4692921;30;20800;-78
2024/03/26 13:53:31;;;;;;;3.00;2.00;;;;;;;;;;4691504;30;20438;-78
2024/03/26 13:55:57;;;;;;;3.37;2.17;;;;;;;;;;4670779;30;20459;-78
2024/03/26 13:58:23;;;;;;;4.37;2.70;;;;;;;;;;4708193;30;20446;-78
2024/03/26 14:00:49;;;;;;;6.37;2.53;;;;;;;;;;4678135;30;20421;-77
2024/03/26 14:03:15;;;;;;;6.43;2.10;;;;;;;;;;4693950;30;20468;-77
2024/03/26 14:05:41;;;;;;;3.73;2.17;;;;;;;;;;4649699;30;20532;-80
2024/03/26 14:08:07;;;;;;;4.23;2.27;;;;;;;;;;4652050;30;20453;-77
2024/03/26 14:10:33;;;;;;;8.47;3.33;;;;;;;;;;4645002;30;20453;-77
2024/03/26 14:12:59;;;;;;;4.40;2.17;;;;;;;;;;4666763;30;20814;-77
2024/03/26 14:15:25;;;;;;;7.70;2.37;;;;;;;;;;4591117;30;20543;-77
2024/03/26 14:17:51;;;;;;;3.53;2.87;;;;;;;;;;4641388;30;20963;-78
2024/03/26 14:20:17;;;;;;;5.73;2.70;;;;;;;;;;4654864;30;20511;-77
2024/03/26 14:22:43;;;;;;;2.57;2.20;;;;;;;;;;4662238;30;20506;-78
2024/03/26 14:25:15;;;;;;;4.80;2.10;;;;;;;;;;4648308;30;20487;-78
2024/03/26 14:27:41;;;;;;;3.70;2.10;;;;;;;;;;4629356;30;20416;-78
2024/03/26 14:30:07;;;;;;;2.90;2.03;;;;;;;;;;4626167;30;20520;-78
2024/03/26 14:32:33;;;;;;;8.33;2.93;;;;;;;;;;4655956;30;20455;-78
2024/03/26 14:34:59;;;;;;;6.83;2.53;;;;;;;;;;4651504;30;20509;-78
2024/03/26 14:37:25;;;;;;;4.70;2.23;;;;;;;;;;4661292;30;20502;-78