Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:02;;;;;;;10.63;3.05;;;;;;;10.75;83.81;67967.63;5048742;28;20537;-83
2022/11/03 00:04:27;;;;;;;7.88;2.88;;;;;;;10.78;83.58;67971.03;5042422;28;20410;-83
2022/11/03 00:06:53;;;;;;;9.98;3.55;;;;;;;;;;5038929;28;20041;-83
2022/11/03 00:09:20;;;;;;;10.18;3.13;;;;;;;10.81;83.57;67969.09;5051184;28;20041;-83
2022/11/03 00:11:46;;;;;;;12.63;3.30;;;;;;;;;;5049234;28;20041;-83
2022/11/03 00:14:12;;;;;;;9.18;3.10;;;;;;;;;;5038806;28;20067;-83
2022/11/03 00:16:38;;;;;;;10.25;2.80;;;;;;;;;;5047717;28;20695;-83
2022/11/03 00:19:04;;;;;;;9.88;2.67;;;;;;;10.86;83.47;67980.09;5049735;28;20037;-83
2022/11/03 00:21:29;;;;;;;13.15;2.10;;;;;;;10.89;83.31;67983.50;5048043;28;20486;-83
2022/11/03 00:23:55;;;;;;;10.13;2.92;;;;;;;10.90;83.29;67978.75;5034049;28;20041;-84
2022/11/03 00:26:26;;;;;;;8.82;2.70;;;;;;;10.88;83.40;67982.38;5043251;28;20033;-83
2022/11/03 00:28:59;;;;;;;11.07;2.45;;;;;;;10.89;83.41;67978.19;5048148;28;20036;-84
2022/11/03 00:31:34;;;;;;;12.63;2.70;;;;;;;;;;5040677;28;20033;-84
2022/11/03 00:34:01;;;;;;;11.98;3.15;;;;;;;10.92;83.18;67986.91;5027276;28;20111;-83
2022/11/03 00:36:29;;;;;;;11.40;2.88;;;;;;;10.90;83.29;67978.75;5037768;28;20060;-84
2022/11/03 00:38:55;;;;;;;10.00;2.38;;;;;;;;;;5048579;28;20049;-84
2022/11/03 00:41:21;;;;;;;10.88;2.83;;;;;;;10.93;83.04;67982.72;5046664;28;20048;-84
2022/11/03 00:43:48;;;;;;;8.57;2.35;;;;;;;10.92;83.13;67986.34;5047185;28;20525;-85
2022/11/03 00:46:13;;;;;;;10.90;2.83;;;;;;;10.91;83.23;67985.22;5045904;28;20111;-84
2022/11/03 00:48:39;;;;;;;8.32;2.42;;;;;;;10.90;83.21;67984.06;5048520;28;20525;-84
2022/11/03 00:51:08;;;;;;;12.38;3.25;;;;;;;;;;5047482;28;20052;-84
2022/11/03 00:53:43;;;;;;;13.90;2.95;;;;;;;10.84;83.86;67977.84;5028456;28;20096;-84
2022/11/03 00:56:13;;;;;;;9.15;2.53;;;;;;;10.80;83.98;67975.97;5028850;28;20029;-84
2022/11/03 00:58:39;;;;;;;9.27;2.13;;;;;;;10.81;84.00;67974.44;5027634;28;20072;-84
2022/11/03 01:01:12;;;;;;;10.77;2.65;;;;;;;;;;5040020;28;20445;-84
2022/11/03 01:03:39;;;;;;;11.93;2.67;;;;;;;10.81;84.10;67974.44;5038704;28;20037;-84
2022/11/03 01:08:55;;;;;;;8.48;3.00;;;;;;;10.79;83.92;67967.41;5044068;28;20556;-84
2022/11/03 01:14:06;;;;;;;13.80;2.88;;;;;;;;;;5077604;28;20138;-84
2022/11/03 01:16:32;;;;;;;10.95;2.28;;;;;;;;;;5037171;28;20037;-84
2022/11/03 01:18:57;;;;;;;12.27;3.17;;;;;;;;;;5030265;28;20468;-84
2022/11/03 01:21:23;;;;;;;6.60;1.88;;;;;;;10.74;84.34;67967.06;5029965;28;20718;-84
2022/11/03 01:23:49;;;;;;;12.45;2.55;;;;;;;10.77;84.16;67965.13;5036795;28;20076;-83
2022/11/03 01:26:15;;;;;;;10.27;2.40;;;;;;;10.78;83.96;67974.25;5046024;28;20442;-83
2022/11/03 01:28:43;;;;;;;12.35;3.13;;;;;;;10.82;83.80;67976.13;5043853;28;21484;-83
2022/11/03 01:31:19;;;;;;;13.37;3.33;;;;;;;;;;5030137;28;20113;-83
2022/11/03 01:33:46;;;;;;;10.50;2.30;;;;;;;10.84;83.58;67973.06;5037517;28;20276;-83
2022/11/03 01:36:13;;;;;;;12.73;2.35;;;;;;;10.87;83.42;67981.25;5030857;28;20029;-83
2022/11/03 01:38:39;;;;;;;9.73;2.83;;;;;;;;;;5033294;28;20662;-83
2022/11/03 01:41:07;;;;;;;9.50;2.80;;;;;;;10.85;83.46;67978.97;5037643;28;20056;-83
2022/11/03 01:43:32;;;;;;;13.23;3.55;;;;;;;;;;5030038;28;20053;-83
2022/11/03 01:46:30;;;;;;;9.90;2.53;;;;;;;10.84;83.45;67972.50;5045763;28;20095;-83
2022/11/03 01:48:55;;;;;;;9.57;2.53;;;;;;;;;;5025004;28;20038;-83
2022/11/03 01:51:21;;;;;;;10.40;2.50;;;;;;;;;;5034136;28;20044;-83
2022/11/03 01:53:48;;;;;;;11.65;2.17;;;;;;;10.82;83.45;67975.56;5048925;28;20048;-83
2022/11/03 01:56:15;;;;;;;16.48;2.90;;;;;;;10.82;83.43;67975.56;5049561;28;20072;-84
2022/11/03 01:58:45;;;;;;;13.95;3.22;;;;;;;10.82;83.45;67975.56;5042089;28;20049;-84
2022/11/03 02:01:11;;;;;;;10.85;2.63;;;;;;;10.82;83.52;67975.56;5043591;28;20048;-84
2022/11/03 02:03:40;;;;;;;7.95;1.90;;;;;;;10.81;83.46;67974.44;5047888;28;20037;-83
2022/11/03 02:06:06;;;;;;;;;;;;;;;10.81;83.52;67974.44;5046543;28;20056;-84
2022/11/03 02:09:08;;;;;;;9.02;2.88;;;;;;;10.74;83.90;67969.16;5045768;28;20386;-84
2022/11/03 02:14:18;;;;;;;13.82;2.95;;;;;;;;;;5041745;28;20103;-83
2022/11/03 02:16:47;;;;;;;10.77;3.00;;;;;;;;;;5043040;28;20540;-84
2022/11/03 02:19:20;;;;;;;;;;;;;;;10.76;84.10;67968.75;5068090;28;20456;-83
2022/11/03 02:21:52;;;;;;;9.52;2.33;;;;;;;;;;5048853;28;20374;-84
2022/11/03 02:24:34;;;;;;;11.93;3.03;;;;;;;10.72;84.18;67964.22;5041813;28;20120;-84
2022/11/03 02:26:59;;;;;;;14.10;2.90;;;;;;;;;;5054971;28;20064;-83
2022/11/03 02:29:25;;;;;;;12.00;2.80;;;;;;;10.76;83.99;67968.75;5038795;28;20064;-84
2022/11/03 02:32:01;;;;;;;8.52;2.53;;;;;;;;;;5032179;28;20397;-84
2022/11/03 02:34:39;;;;;;;10.60;3.10;;;;;;;10.80;83.92;67975.97;5046468;28;20033;-84
2022/11/03 02:37:15;;;;;;;10.27;3.50;;;;;;;10.84;83.57;67973.06;5076521;28;20055;-84
2022/11/03 02:39:44;;;;;;;8.20;2.28;;;;;;;;;;5043467;28;20502;-84
2022/11/03 02:42:11;;;;;;;8.32;2.22;;;;;;;10.87;83.56;67973.25;5050831;28;20053;-84
2022/11/03 02:44:37;;;;;;;11.30;2.80;;;;;;;10.89;83.38;67982.94;5051530;28;20044;-84
2022/11/03 02:47:08;;;;;;;10.00;2.42;;;;;;;10.90;83.43;67979.31;5031691;28;20041;-84
2022/11/03 02:49:38;;;;;;;11.85;2.75;;;;;;;10.92;83.45;67986.34;5038243;28;20040;-84
2022/11/03 02:52:05;;;;;;;11.05;2.55;;;;;;;10.94;83.34;67989.19;5055341;28;20112;-84
2022/11/03 02:54:34;;;;;;;9.80;2.45;;;;;;;;;;5055230;28;20104;-83
2022/11/03 02:57:02;;;;;;;7.88;2.15;;;;;;;;;;5041289;28;20065;-84
2022/11/03 02:59:34;;;;;;;8.50;2.58;;;;;;;10.94;83.56;67989.19;5046903;28;20112;-84
2022/11/03 03:02:03;;;;;;;9.50;2.40;;;;;;;;;;5047129;28;20042;-84
2022/11/03 03:04:35;;;;;;;8.20;2.55;;;;;;;10.91;83.67;67980.47;5051585;28;20064;-84
2022/11/03 03:07:05;;;;;;;7.72;2.50;;;;;;;10.90;83.86;67984.63;5033872;28;20040;-85
2022/11/03 03:09:45;;;;;;;7.22;2.75;;;;;;;10.91;83.92;67985.78;5034960;28;20030;-85
2022/11/03 03:12:12;;;;;;;10.73;2.50;;;;;;;;;;5044978;28;20197;-84
2022/11/03 03:14:40;;;;;;;9.40;2.20;;;;;;;10.90;83.91;67979.31;5041213;28;20527;-84
2022/11/03 03:17:09;;;;;;;5.78;2.20;;;;;;;;;;5038270;28;20763;-84
2022/11/03 03:20:13;;;;;;;7.85;2.50;;;;;;;10.87;84.33;67981.25;5045014;28;20067;-84
2022/11/03 03:22:55;;;;;;;14.60;2.75;;;;;;;10.87;84.50;67983.34;5046593;28;20555;-85
2022/11/03 03:25:42;;;;;;;10.55;2.65;;;;;;;10.83;84.64;67976.72;5044140;28;20084;-84
2022/11/03 03:28:14;;;;;;;9.15;2.85;;;;;;;10.83;84.82;67971.94;5055477;28;20041;-84
2022/11/03 03:30:41;;;;;;;10.52;2.13;;;;;;;10.84;85.00;67983.16;5051640;28;20052;-84
2022/11/03 03:33:08;;;;;;;8.20;2.67;;;;;;;10.87;84.81;67983.34;5053637;28;20048;-85
2022/11/03 03:35:38;;;;;;;9.82;2.53;;;;;;;10.87;84.78;67975.34;5034293;28;20493;-84
2022/11/03 03:38:07;;;;;;;11.20;3.33;;;;;;;;;;5041853;28;20048;-84
2022/11/03 03:40:39;;;;;;;9.18;2.35;;;;;;;10.89;84.98;67978.19;5050944;28;20053;-84
2022/11/03 03:43:08;;;;;;;8.55;2.78;;;;;;;10.93;84.87;67987.47;5045497;28;20078;-84
2022/11/03 03:45:35;;;;;;;8.18;2.28;;;;;;;10.94;84.69;67988.63;5050185;28;20106;-84
2022/11/03 03:48:04;;;;;;;9.15;2.70;;;;;;;;;;5046705;28;20041;-84
2022/11/03 03:50:34;;;;;;;10.80;3.17;;;;;;;10.93;84.92;67987.47;5033608;28;20785;-84
2022/11/03 03:53:01;;;;;;;10.65;2.45;;;;;;;10.96;84.72;67991.47;5032713;28;20041;-84
2022/11/03 03:55:32;;;;;;;10.77;2.42;;;;;;;;;;5031591;28;20040;-84
2022/11/03 03:57:58;;;;;;;13.48;2.72;;;;;;;10.96;84.86;67985.56;5034320;28;20129;-84
2022/11/03 04:00:23;;;;;;;10.18;2.83;;;;;;;10.98;84.91;67993.72;5041750;28;20084;-84
2022/11/03 04:02:48;;;;;;;10.20;2.55;;;;;;;11.01;84.89;67991.81;5048391;28;20037;-84
2022/11/03 04:05:14;;;;;;;8.98;2.33;;;;;;;;;;5047687;28;20041;-84
2022/11/03 04:07:48;;;;;;;11.02;3.22;;;;;;;11.01;85.06;67997.13;5021384;28;20037;-84
2022/11/03 04:10:18;;;;;;;12.02;2.63;;;;;;;11.01;84.98;67997.13;5032171;28;20090;-84
2022/11/03 04:23:42;;;;;;;11.48;2.90;;;;;;;11.04;85.37;68000.53;5050807;28;20067;-84
2022/11/03 04:26:14;;;;;;;13.70;2.95;;;;;;;11.07;85.24;68006.03;5039412;28;20065;-84
2022/11/03 04:28:41;;;;;;;9.85;2.92;;;;;;;11.05;85.47;68001.69;5046029;28;20040;-84
2022/11/03 04:31:11;;;;;;;10.45;2.50;;;;;;;11.10;85.48;68006.22;5041406;28;20039;-84
2022/11/03 04:33:36;;;;;;;9.18;2.58;;;;;;;;;;5052453;28;20041;-83
2022/11/03 04:36:18;;;;;;;11.43;2.58;;;;;;;11.08;85.54;68004.53;5045608;28;20104;-84
2022/11/03 04:38:43;;;;;;;10.07;2.35;;;;;;;;;;5036821;28;20045;-84
2022/11/03 04:41:21;;;;;;;8.35;2.45;;;;;;;11.07;85.77;68003.94;5034017;28;20069;-83
2022/11/03 04:43:48;;;;;;;8.95;2.25;;;;;;;11.08;85.81;68004.53;5041218;28;20064;-84
2022/11/03 04:46:25;;;;;;;13.70;2.78;;;;;;;11.08;86.04;68004.53;5051969;28;20037;-84
2022/11/03 04:48:51;;;;;;;10.40;2.35;;;;;;;;;;5046956;28;20132;-84
2022/11/03 04:51:18;;;;;;;10.50;2.13;;;;;;;;;;5045450;28;20076;-85
2022/11/03 04:53:52;;;;;;;8.93;2.45;;;;;;;11.10;86.15;68006.22;5051607;28;20057;-84
2022/11/03 04:56:19;;;;;;;10.50;2.85;;;;;;;;;;5048581;28;20048;-84
2022/11/03 04:58:47;;;;;;;9.43;2.25;;;;;;;11.13;86.10;68015.50;5047505;28;20045;-85
2022/11/03 05:01:13;;;;;;;9.10;2.38;;;;;;;;;;5043836;28;20050;-83
2022/11/03 05:03:38;;;;;;;11.50;2.60;;;;;;;;;;5051673;28;20090;-83
2022/11/03 05:06:15;;;;;;;8.00;2.30;;;;;;;11.14;86.38;68011.34;5051095;28;20052;-83
2022/11/03 05:08:44;;;;;;;8.77;2.40;;;;;;;11.17;86.35;68014.16;5056669;28;20045;-83
2022/11/03 05:11:33;;;;;;;7.80;2.40;;;;;;;11.13;86.58;68012.28;5045434;28;20044;-83
2022/11/03 05:14:12;;;;;;;11.45;2.80;;;;;;;11.13;86.90;68012.28;5045853;28;20047;-83
2022/11/03 05:16:38;;;;;;;8.43;2.38;;;;;;;;;;5041775;28;20121;-83
2022/11/03 05:19:07;;;;;;;8.68;2.92;;;;;;;11.14;87.08;68011.34;5053033;28;20127;-84
2022/11/03 05:21:33;;;;;;;9.85;2.45;;;;;;;11.19;87.00;68016.44;5048172;28;20124;-85
2022/11/03 05:24:01;;;;;;;10.05;2.85;;;;;;;11.24;86.54;68022.69;5038337;28;20207;-85
2022/11/03 05:26:31;;;;;;;13.25;3.17;;;;;;;;;;5037560;28;20045;-86
2022/11/03 05:29:13;;;;;;;7.78;2.33;;;;;;;11.22;87.10;68014.50;5052378;28;20037;-84
2022/11/03 05:31:40;;;;;;;11.20;2.28;;;;;;;;;;5060962;28;20041;-84
2022/11/03 05:34:13;;;;;;;6.13;2.10;;;;;;;;;;5049866;28;20059;-85
2022/11/03 05:36:39;;;;;;;10.55;2.80;;;;;;;11.23;87.46;68016.22;5045004;28;20094;-84
2022/11/03 05:39:24;;;;;;;10.40;3.03;;;;;;;11.26;87.47;68027.06;5034002;28;20057;-84
2022/11/03 05:41:50;;;;;;;13.60;2.72;;;;;;;11.25;87.73;68023.25;5027793;28;20096;-85
2022/11/03 05:44:24;;;;;;;11.65;3.03;;;;;;;;;;5034357;28;20409;-84
2022/11/03 05:46:49;;;;;;;9.02;2.88;;;;;;;11.27;87.81;68025.50;5038107;28;20041;-84
2022/11/03 05:49:15;;;;;;;7.90;2.50;;;;;;;11.26;87.91;68024.94;5047101;28;20040;-84
2022/11/03 05:51:42;;;;;;;9.75;2.17;;;;;;;;;;5027874;28;20108;-85
2022/11/03 05:54:37;;;;;;;9.57;2.40;;;;;;;11.30;88.10;68028.91;5035450;28;20048;-84
2022/11/03 05:57:10;;;;;;;9.65;2.40;;;;;;;11.30;88.41;68028.91;5019558;28;20052;-84
2022/11/03 05:59:35;;;;;;;11.77;2.50;;;;;;;11.33;88.33;68027.00;5036124;28;20049;-85
2022/11/03 06:02:02;;;;;;;8.65;3.28;;;;;;;;;;5044924;28;20110;-84
2022/11/03 06:04:35;;;;;;;9.98;3.38;;;;;;;11.35;88.55;68034.03;5048307;28;20115;-84
2022/11/03 06:07:03;;;;;;;8.82;2.47;;;;;;;11.39;88.65;68038.56;5071256;28;20052;-84
2022/11/03 06:09:32;;;;;;;8.93;2.40;;;;;;;11.42;88.78;68042.56;5037880;28;20048;-85
2022/11/03 06:11:57;;;;;;;;;;;;;;;;;;5041105;28;20045;-84
2022/11/03 06:14:23;;;;;;;11.45;2.10;;;;;;;;;;5035096;28;19943;-84
2022/11/03 06:16:53;;;;;;;9.98;2.72;;;;;;;;;;5026154;28;20522;-84
2022/11/03 06:19:27;;;;;;;11.75;3.03;;;;;;;;;;5029063;28;20042;-84
2022/11/03 06:21:55;;;;;;;13.38;2.63;;;;;;;11.42;89.39;68041.97;5030665;28;20042;-84
2022/11/03 06:24:27;;;;;;;11.75;3.40;;;;;;;11.43;89.43;68038.34;5044702;28;20420;-84
2022/11/03 06:26:53;;;;;;;8.30;2.65;;;;;;;;;;5045597;28;20131;-85
2022/11/03 06:29:20;;;;;;;10.93;2.97;;;;;;;11.49;89.71;68044.59;5041383;28;20136;-84
2022/11/03 06:31:46;;;;;;;9.35;2.70;;;;;;;;;;5044249;28;20041;-85
2022/11/03 06:34:40;;;;;;;9.07;2.55;;;;;;;11.47;89.65;68047.66;5047607;28;20033;-85
2022/11/03 06:37:20;;;;;;;10.95;3.33;;;;;;;11.48;89.85;68043.47;5049538;28;20122;-84
2022/11/03 06:39:46;;;;;;;13.07;3.03;;;;;;;;;;5037714;28;20041;-85
2022/11/03 06:42:18;;;;;;;8.55;2.83;;;;;;;11.47;90.11;68048.22;5043351;28;20708;-84
2022/11/03 06:44:49;;;;;;;7.65;2.40;;;;;;;11.50;89.91;68051.06;5041420;28;20033;-87
2022/11/03 06:47:24;;;;;;;13.00;2.85;;;;;;;11.49;90.16;68050.50;5036210;28;20132;-87
2022/11/03 06:49:54;;;;;;;7.93;2.53;;;;;;;11.52;90.13;68053.91;5031122;28;20041;-87
2022/11/03 06:52:32;;;;;;;12.68;2.63;;;;;;;11.53;90.05;68055.03;5035294;28;20037;-87
2022/11/03 06:55:13;;;;;;;12.40;2.78;;;;;;;;;;5044536;28;20379;-86
2022/11/03 06:57:42;;;;;;;11.80;3.42;;;;;;;11.57;90.43;68053.13;5033504;28;20042;-87
2022/11/03 07:00:14;;;;;;;12.07;2.88;;;;;;;11.60;90.15;68062.44;5027309;28;20041;-86
2022/11/03 07:02:42;;;;;;;11.75;2.25;;;;;;;11.61;89.98;68057.66;5042499;28;20079;-87
2022/11/03 07:05:22;;;;;;;10.90;2.55;;;;;;;11.65;90.14;68062.19;5044348;28;20052;-87
2022/11/03 07:07:49;;;;;;;15.05;2.88;;;;;;;11.66;90.12;68068.69;5037031;28;20045;-87
2022/11/03 07:10:14;;;;;;;11.23;3.67;;;;;;;;;;5040550;28;20589;-87
2022/11/03 07:12:40;;;;;;;13.50;2.50;;;;;;;11.70;90.02;68067.88;5032015;28;20045;-87
2022/11/03 07:15:15;;;;;;;7.80;2.47;;;;;;;;;;5035387;28;20037;-87
2022/11/03 07:17:40;;;;;;;10.02;2.95;;;;;;;;;;5040404;28;20406;-87
2022/11/03 07:20:13;;;;;;;7.75;2.92;;;;;;;11.74;89.85;68078.34;5033089;28;20046;-87
2022/11/03 07:22:38;;;;;;;7.13;2.80;;;;;;;;;;5038629;28;20406;-87
2022/11/03 07:25:09;;;;;;;10.52;3.03;;;;;;;11.74;89.77;68072.44;5039904;28;20037;-88
2022/11/03 07:27:37;;;;;;;7.97;2.47;;;;;;;11.76;89.85;68080.03;5035444;28;20049;-87
2022/11/03 07:30:18;;;;;;;11.67;3.03;;;;;;;;;;5031359;28;20495;-87
2022/11/03 07:32:44;;;;;;;10.52;3.40;;;;;;;11.77;89.66;68080.59;5043192;28;20524;-87
2022/11/03 07:35:15;;;;;;;11.32;2.85;;;;;;;;;;5040806;28;20115;-88
2022/11/03 07:37:40;;;;;;;8.48;2.78;;;;;;;;;;5030078;28;20041;-88
2022/11/03 07:40:12;;;;;;;12.27;3.03;;;;;;;11.80;89.36;68084.03;5027563;28;20049;-88
2022/11/03 07:42:38;;;;;;;8.73;2.50;;;;;;;11.80;89.49;68079.25;5024475;28;20451;-89
2022/11/03 07:45:23;;;;;;;9.95;2.80;;;;;;;;;;5036624;28;20037;-89
2022/11/03 07:47:48;;;;;;;8.63;2.65;;;;;;;;;;5047783;28;20132;-89
2022/11/03 07:50:14;;;;;;;8.77;2.53;;;;;;;11.85;89.42;68084.94;5039132;28;20041;-88
2022/11/03 07:52:40;;;;;;;8.73;3.17;;;;;;;11.85;89.39;68089.69;5038490;28;20414;-88
2022/11/03 07:55:10;;;;;;;11.75;3.58;;;;;;;;;;5048558;28;20045;-88
2022/11/03 07:57:35;;;;;;;10.52;3.30;;;;;;;11.89;89.52;68088.94;5044923;28;20046;-89
2022/11/03 08:00:03;;;;;;;9.88;2.95;;;;;;;;;;5048246;28;20042;-88
2022/11/03 08:02:30;;;;;;;13.73;3.53;;;;;;;11.92;89.10;68098.22;5043875;28;20040;-88
2022/11/03 08:04:57;;;;;;;11.18;3.42;;;;;;;11.94;89.33;68099.94;5041467;28;20886;-89
2022/11/03 08:07:22;;;;;;;12.60;3.20;;;;;;;;;;5032572;28;20120;-88
2022/11/03 08:09:47;;;;;;;10.05;2.83;;;;;;;;;;5040476;28;20119;-88
2022/11/03 08:12:13;;;;;;;9.98;3.00;;;;;;;;;;5047161;28;20052;-88
2022/11/03 08:14:38;;;;;;;11.50;2.95;;;;;;;;;;5040489;28;20052;-87
2022/11/03 08:17:04;;;;;;;13.00;3.38;;;;;;;12.06;88.51;68107.69;5040399;28;20053;-85
2022/11/03 08:19:29;;;;;;;12.38;2.75;;;;;;;12.09;88.69;68116.97;5039099;28;20052;-85
2022/11/03 08:21:55;;;;;;;10.10;2.70;;;;;;;12.12;88.46;68114.50;5037525;28;20057;-85
2022/11/03 08:24:21;;;;;;;7.55;2.80;;;;;;;12.14;88.21;68122.66;5038259;28;20041;-85
2022/11/03 08:26:46;;;;;;;12.00;3.13;;;;;;;;;;5034324;28;20491;-86
2022/11/03 08:29:11;;;;;;;10.43;2.93;;;;;;;12.18;88.13;68126.63;5033415;28;20064;-86
2022/11/03 08:31:37;;;;;;;9.43;2.63;;;;;;;12.19;87.80;68122.44;5039473;28;20326;-86
2022/11/03 08:34:02;;;;;;;11.93;2.80;;;;;;;12.22;87.60;68125.84;5027833;28;20053;-86
2022/11/03 08:36:28;;;;;;;12.38;3.25;;;;;;;12.23;87.41;68132.31;5041389;28;20041;-85
2022/11/03 08:38:53;;;;;;;9.57;3.25;;;;;;;;;;5030035;28;20064;-85
2022/11/03 08:41:18;;;;;;;8.73;2.90;;;;;;;;;;5041978;28;20037;-85
2022/11/03 08:43:44;;;;;;;11.40;2.35;;;;;;;12.31;87.10;68141.41;5036210;28;20270;-88
2022/11/03 08:46:09;;;;;;;9.30;2.90;;;;;;;12.38;87.13;68143.47;5037250;28;20097;-87
2022/11/03 08:48:34;;;;;;;11.68;2.85;;;;;;;12.44;86.67;68155.63;5039832;28;20052;-88
2022/11/03 08:51:00;;;;;;;9.63;2.90;;;;;;;12.54;86.48;68166.41;5033973;28;20041;-87
2022/11/03 08:53:26;;;;;;;10.75;3.05;;;;;;;12.61;85.78;68174.38;5047153;28;20064;-87
2022/11/03 08:55:53;;;;;;;10.07;2.40;;;;;;;12.64;85.69;68172.44;5039537;28;20060;-87
2022/11/03 08:58:19;;;;;;;12.88;3.05;;;;;;;12.68;85.28;68182.31;5047590;28;20053;-86
2022/11/03 09:00:44;;;;;;;9.02;2.33;;;;;;;12.70;84.99;68178.69;5038106;28;20045;-85
2022/11/03 09:03:10;;;;;;;9.95;3.03;;;;;;;12.74;84.96;68183.22;5038811;28;20710;-85
2022/11/03 09:05:35;;;;;;;7.85;2.33;;;;;;;12.80;85.33;68190.63;5028977;28;20065;-86
2022/11/03 09:08:01;;;;;;;9.80;3.00;;;;;;;12.85;84.80;68201.66;5034789;28;20037;-85
2022/11/03 09:10:26;;;;;;;9.18;3.42;;;;;;;12.90;84.26;68201.44;5038673;28;20071;-85
2022/11/03 09:12:53;;;;;;;7.30;2.38;;;;;;;12.94;84.39;68205.41;5032068;28;20531;-86
2022/11/03 09:15:18;;;;;;;9.10;3.00;;;;;;;13.02;83.98;68215.06;5043755;28;20410;-86
2022/11/03 09:17:43;;;;;;;9.52;2.25;;;;;;;13.08;83.59;68221.88;5044890;28;20037;-86
2022/11/03 09:20:09;;;;;;;9.55;2.80;;;;;;;13.25;83.30;68240.69;5041251;28;20033;-86
2022/11/03 09:22:35;;;;;;;7.97;2.53;;;;;;;13.37;82.17;68253.19;5022520;28;20450;-86
2022/11/03 09:25:00;;;;;;;13.73;2.80;;;;;;;;;;5026294;28;20049;-86
2022/11/03 09:27:26;;;;;;;7.00;2.42;;;;;;;13.54;81.72;68267.75;5043416;28;20068;-85
2022/11/03 09:29:51;;;;;;;8.60;2.20;;;;;;;13.59;80.96;68283.00;5043497;28;20116;-85
2022/11/03 09:32:17;;;;;;;10.95;2.28;;;;;;;;;;5037658;28;20402;-86
2022/11/03 09:34:42;;;;;;;6.53;2.25;;;;;;;13.63;80.38;68282.75;5032549;28;20080;-86
2022/11/03 09:37:07;;;;;;;11.65;2.95;;;;;;;;;;5038222;28;20042;-86
2022/11/03 09:39:33;;;;;;;9.38;2.10;;;;;;;13.66;79.88;68290.94;5041549;28;20056;-86
2022/11/03 09:41:59;;;;;;;9.30;2.40;;;;;;;13.68;80.44;68293.78;5037024;28;20782;-86
2022/11/03 09:44:24;;;;;;;9.85;2.30;;;;;;;;;;5023884;28;20549;-86
2022/11/03 09:46:50;;;;;;;8.95;2.88;;;;;;;;;;5030480;28;20124;-86
2022/11/03 09:49:17;;;;;;;7.40;2.72;;;;;;;13.67;80.35;68287.31;5030561;28;20498;-86
2022/11/03 09:51:42;;;;;;;11.85;2.67;;;;;;;;;;5028553;28;20128;-86
2022/11/03 09:54:16;;;;;;;9.60;2.85;;;;;;;13.68;80.62;68287.88;5034484;28;20112;-86
2022/11/03 09:56:42;;;;;;;11.82;3.25;;;;;;;13.70;80.30;68290.72;5036535;28;20056;-86
2022/11/03 09:59:17;;;;;;;7.95;2.30;;;;;;;;;;5034591;28;20603;-86
2022/11/03 10:01:45;;;;;;;8.68;2.38;;;;;;;13.73;79.36;68294.13;5032403;28;20051;-86
2022/11/03 10:04:11;;;;;;;11.68;2.97;;;;;;;13.75;79.17;68307.13;5030648;28;20072;-85
2022/11/03 10:06:37;;;;;;;11.35;3.08;;;;;;;;;;5035097;28;20045;-86
2022/11/03 10:09:02;;;;;;;8.50;2.42;;;;;;;;;;5038761;28;20049;-86
2022/11/03 10:11:30;;;;;;;7.40;2.70;;;;;;;13.94;77.63;68322.25;5034190;28;20128;-86
2022/11/03 10:13:56;;;;;;;9.85;2.70;;;;;;;13.99;76.60;68320.47;5031452;28;20040;-87
2022/11/03 10:16:23;;;;;;;8.55;2.47;;;;;;;14.08;75.79;68337.59;5035342;28;20446;-86
2022/11/03 10:18:49;;;;;;;10.45;2.72;;;;;;;;;;5034884;28;20040;-86
2022/11/03 10:21:18;;;;;;;9.18;2.50;;;;;;;14.27;74.64;68353.31;5029537;28;20038;-86
2022/11/03 10:23:44;;;;;;;8.95;2.88;;;;;;;14.29;73.81;68355.59;5023604;28;20044;-86
2022/11/03 10:26:12;;;;;;;8.13;2.10;;;;;;;14.27;73.83;68358.66;5057584;28;20045;-85
2022/11/03 10:28:38;;;;;;;6.95;2.38;;;;;;;;;;5039000;28;20498;-86
2022/11/03 10:31:19;;;;;;;8.32;2.65;;;;;;;14.27;73.49;68350.63;5038188;28;20048;-86
2022/11/03 10:33:53;;;;;;;10.52;2.40;;;;;;;14.25;73.41;68351.03;5024727;28;20049;-86
2022/11/03 10:36:19;;;;;;;7.32;2.25;;;;;;;;;;5036233;28;20037;-86
2022/11/03 10:38:46;;;;;;;13.20;2.45;;;;;;;14.26;73.10;68358.09;5030957;28;20176;-86
2022/11/03 10:41:16;;;;;;;4.22;2.22;;;;;;;;;;5035289;28;20052;-86
2022/11/03 10:43:42;;;;;;;6.65;2.20;;;;;;;;;;5038730;28;20655;-86
2022/11/03 10:46:19;;;;;;;7.43;2.20;;;;;;;14.28;71.92;68354.44;5029767;28;20045;-86
2022/11/03 10:49:02;;;;;;;8.15;2.35;;;;;;;14.28;71.80;68360.38;5039481;28;20033;-86
2022/11/03 10:51:28;;;;;;;5.60;2.00;;;;;;;14.27;72.34;68353.88;5035815;28;20487;-86
2022/11/03 10:53:53;;;;;;;6.20;1.90;;;;;;;;;;5034384;28;20182;-86
2022/11/03 10:56:19;;;;;;;7.40;2.30;;;;;;;14.30;71.50;68356.72;5033375;28;20080;-86
2022/11/03 10:58:44;;;;;;;10.45;2.42;;;;;;;14.32;71.87;68359.56;5030573;28;20092;-85
2022/11/03 11:01:10;;;;;;;10.57;2.08;;;;;;;14.34;71.75;68361.84;5040835;28;20044;-86
2022/11/03 11:03:38;;;;;;;7.15;2.10;;;;;;;;;;5035499;28;20065;-85
2022/11/03 11:06:04;;;;;;;8.30;2.22;;;;;;;;;;5029727;28;20053;-86
2022/11/03 11:08:30;;;;;;;10.00;2.38;;;;;;;;;;5035171;28;20533;-86
2022/11/03 11:10:55;;;;;;;6.78;2.20;;;;;;;14.42;71.67;68370.38;5039124;28;20045;-86
2022/11/03 11:13:20;;;;;;;9.05;2.35;;;;;;;;;;5038469;28;20379;-86
2022/11/03 11:15:58;;;;;;;8.38;2.13;;;;;;;;;;5035326;28;20037;-86
2022/11/03 11:18:30;;;;;;;6.70;1.95;;;;;;;14.49;71.04;68377.78;5038034;28;20400;-86
2022/11/03 11:20:59;;;;;;;7.20;1.60;;;;;;;14.51;71.02;68377.94;5032557;28;20049;-86
2022/11/03 11:23:30;;;;;;;5.55;1.70;;;;;;;;;;5030200;28;20060;-86
2022/11/03 11:26:07;;;;;;;5.63;1.70;;;;;;;;;;5035894;28;20592;-85
2022/11/03 11:28:32;;;;;;;4.32;1.63;;;;;;;;;;5043458;28;20040;-86
2022/11/03 11:30:58;;;;;;;7.78;1.80;;;;;;;;;;5043501;28;20548;-86
2022/11/03 11:33:26;;;;;;;6.32;1.83;;;;;;;14.61;69.11;68396.81;5037905;28;20045;-86
2022/11/03 11:35:54;;;;;;;5.77;1.97;;;;;;;14.61;69.06;68392.03;5036349;28;20093;-85
2022/11/03 11:38:47;;;;;;;5.50;1.85;;;;;;;14.62;68.08;68398.53;5041003;28;20407;-86
2022/11/03 11:41:16;;;;;;;7.40;2.40;;;;;;;14.65;67.54;68396.03;5043582;28;20041;-86
2022/11/03 11:43:41;;;;;;;9.25;2.70;;;;;;;14.65;67.36;68396.59;5034741;28;20069;-85
2022/11/03 11:46:22;;;;;;;9.68;2.17;;;;;;;14.68;67.19;68404.22;5027306;28;20131;-87
2022/11/03 11:48:56;;;;;;;5.68;2.10;;;;;;;14.69;67.46;68397.31;5029768;28;20098;-85
2022/11/03 11:51:21;;;;;;;6.30;2.05;;;;;;;;;;5042388;28;20045;-87
2022/11/03 11:53:48;;;;;;;6.05;1.70;;;;;;;;;;5047451;28;20110;-87
2022/11/03 11:56:15;;;;;;;5.70;2.00;;;;;;;14.86;66.45;68417.25;5051100;28;20112;-88
2022/11/03 11:58:47;;;;;;;6.38;2.20;;;;;;;14.96;65.98;68430.16;5058524;28;20091;-87
2022/11/03 12:01:34;;;;;;;9.48;1.90;;;;;;;15.02;66.45;68437.59;5090189;28;20049;-87
2022/11/03 12:04:15;;;;;;;7.25;1.98;;;;;;;15.09;64.68;68450.34;5069065;28;20037;-87
2022/11/03 12:06:41;;;;;;;5.50;1.40;;;;;;;;;;5050034;28;20086;-87
2022/11/03 12:09:27;;;;;;;6.93;2.17;;;;;;;15.35;64.28;68479.38;5052347;28;20509;-88
2022/11/03 12:11:57;;;;;;;4.95;1.35;;;;;;;;;;5049401;28;20056;-87
2022/11/03 12:14:28;;;;;;;4.78;1.60;;;;;;;15.71;61.79;68513.94;5041920;28;20034;-87
2022/11/03 12:16:54;;;;;;;7.45;1.75;;;;;;;15.88;62.97;68530.03;5040250;28;20502;-86
2022/11/03 12:19:35;;;;;;;6.13;1.48;;;;;;;;;;5037492;28;20698;-86
2022/11/03 12:22:01;;;;;;;5.50;1.67;;;;;;;;;;5038362;28;20467;-86
2022/11/03 12:24:30;;;;;;;5.95;1.40;;;;;;;15.93;61.65;68538.97;5040029;28;20072;-85
2022/11/03 12:26:55;;;;;;;5.65;1.77;;;;;;;;;;5032681;28;20766;-86
2022/11/03 12:29:20;;;;;;;4.32;1.30;;;;;;;;;;5041564;28;20128;-85
2022/11/03 12:31:46;;;;;;;5.65;1.63;;;;;;;;;;5011612;28;20033;-88
2022/11/03 12:34:12;;;;;;;7.07;1.70;;;;;;;15.78;61.19;68522.47;5024312;28;20042;-88
2022/11/03 12:36:37;;;;;;;7.45;1.55;;;;;;;;;;5016586;28;20454;-88
2022/11/03 12:39:02;;;;;;;5.83;1.80;;;;;;;15.78;61.67;68522.47;4999981;28;20281;-88
2022/11/03 12:41:27;;;;;;;5.43;1.27;;;;;;;;;;5014383;28;20356;-88
2022/11/03 12:43:54;;;;;;;7.47;1.50;;;;;;;15.77;60.39;68521.34;5000291;28;20128;-88
2022/11/03 12:46:21;;;;;;;5.07;1.50;;;;;;;15.80;60.97;68521.50;5022530;28;20813;-88
2022/11/03 12:48:47;;;;;;;5.82;1.60;;;;;;;15.79;60.14;68528.41;5009062;28;20799;-88
2022/11/03 12:51:15;;;;;;;6.28;1.48;;;;;;;15.82;60.94;68531.81;5043813;28;20052;-89
2022/11/03 12:53:41;;;;;;;5.93;1.65;;;;;;;;;;5034941;28;20048;-88
2022/11/03 12:56:07;;;;;;;5.85;1.45;;;;;;;15.85;61.00;68529.28;5038349;28;20120;-87
2022/11/03 12:58:33;;;;;;;4.28;1.30;;;;;;;;;;5035276;28;20045;-88