Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:07;;;;;;;10.40;2.47;;;17.40;99.90;;;;;;6244858;22;20021;-60
2023/07/01 00:03:34;;;;;;;8.15;2.30;;;17.40;99.90;;;;;;6243522;23;20028;-60
2023/07/01 00:06:02;;;;;;;10.18;2.90;;;17.40;99.90;;;;;;6245547;23;20042;-61
2023/07/01 00:08:29;;;;;;;7.00;2.60;;;17.40;99.90;;;;;;6244718;23;20024;-60
2023/07/01 00:11:00;;;;;;;6.65;2.40;;;17.40;99.90;;;;;;6243480;23;20327;-61
2023/07/01 00:13:27;;;;;;;8.65;2.78;;;17.40;99.90;;;;;;6245400;23;20024;-61
2023/07/01 00:15:56;;;;;;;7.38;2.40;;;17.40;99.90;;;;;;6242867;23;20051;-61
2023/07/01 00:18:23;;;;;;;5.00;2.38;;;17.40;99.90;;;;;;6243306;23;20024;-61
2023/07/01 00:20:51;;;;;;;4.80;2.15;;;17.40;99.90;;;;;;6243467;23;20079;-60
2023/07/01 00:23:18;;;;;;;6.25;3.15;;;17.40;99.90;;;;;;6244130;23;20450;-61
2023/07/01 00:25:45;;;;;;;7.88;2.50;;;17.40;99.90;;;;;;6245435;23;20446;-62
2023/07/01 00:28:12;;;;;;;8.02;2.80;;;17.40;99.90;;;;;;6245354;22;20473;-60
2023/07/01 00:30:39;;;;;;;9.45;2.97;;;17.40;99.90;;;;;;6242857;23;20024;-60
2023/07/01 00:33:07;;;;;;;7.07;2.30;;;17.40;99.90;;;;;;6244599;23;20131;-61
2023/07/01 00:35:34;;;;;;;6.47;2.70;;;17.40;99.90;;;;;;6247510;23;20027;-61
2023/07/01 00:38:02;;;;;;;8.65;2.75;;;17.30;99.90;;;;;;6246673;23;20110;-60
2023/07/01 00:40:28;;;;;;;6.80;2.67;;;17.30;99.90;;;;;;6245539;23;20099;-61
2023/07/01 00:42:55;;;;;;;9.32;2.10;;;17.30;99.90;;;;;;6244595;23;20043;-61
2023/07/01 00:45:22;;;;;;;7.72;2.30;;;17.30;99.90;;;;;;6247127;23;20020;-61
2023/07/01 00:47:49;;;;;;;12.35;2.97;;;17.30;99.90;;;;;;6247298;23;20016;-60
2023/07/01 00:50:17;;;;;;;6.35;2.20;;;17.30;99.90;;;;;;6244842;23;20070;-60
2023/07/01 00:52:45;;;;;;;12.95;2.53;;;17.30;99.90;;;;;;6246849;23;20462;-60
2023/07/01 00:55:12;;;;;;;11.05;2.47;;;17.30;99.90;;;;;;6247230;23;20456;-61
2023/07/01 00:57:40;;;;;;;9.93;2.20;;;17.30;99.90;;;;;;6246396;23;20452;-61
2023/07/01 01:00:10;;;;;;;7.43;3.45;;;17.30;99.90;;;;;;6247271;23;20027;-60
2023/07/01 01:02:46;;;;;;;9.75;2.67;;;17.30;99.90;;;;;;6247281;23;20024;-61
2023/07/01 01:05:19;;;;;;;5.75;2.55;;;17.30;99.90;;;;;;6246607;23;20026;-60
2023/07/01 01:07:54;;;;;;;9.30;2.60;;;17.30;99.90;;;;;;6245325;23;20027;-61
2023/07/01 01:10:24;;;;;;;9.75;2.92;;;17.30;99.90;;;;;;6246779;23;20031;-61
2023/07/01 01:12:54;;;;;;;5.65;2.33;;;17.30;99.90;;;;;;6246265;22;20042;-61
2023/07/01 01:15:21;;;;;;;7.20;2.40;;;17.30;99.90;;;;;;6245255;23;20023;-61
2023/07/01 01:17:52;;;;;;;4.78;2.25;;;17.30;99.90;;;;;;6246487;22;20026;-61
2023/07/01 01:20:23;;;;;;;6.68;2.13;;;17.30;99.90;;;;;;6245278;23;20035;-61
2023/07/01 01:22:58;;;;;;;8.15;2.75;;;17.30;99.90;;;;;;6247012;23;20074;-61
2023/07/01 01:25:30;;;;;;;10.10;2.42;;;17.30;99.90;;;;;;6246335;23;20031;-61
2023/07/01 01:27:59;;;;;;;8.02;2.60;;;17.30;99.90;;;;;;6246948;23;20020;-61
2023/07/01 01:30:31;;;;;;;7.43;2.60;;;17.30;99.90;;;;;;6246575;23;20020;-61
2023/07/01 01:32:58;;;;;;;10.52;2.55;;;17.30;99.90;;;;;;6244851;23;20024;-61
2023/07/01 01:35:26;;;;;;;6.55;2.38;;;17.30;99.90;;;;;;6245017;23;20020;-61
2023/07/01 01:37:58;;;;;;;7.30;2.70;;;17.20;99.90;;;;;;6246695;23;20024;-60
2023/07/01 01:40:31;;;;;;;7.57;2.70;;;17.10;99.90;;;;;;6244406;23;20028;-60
2023/07/01 01:43:04;;;;;;;5.13;2.60;;;17.00;99.90;;;;;;6246146;23;20016;-59
2023/07/01 01:45:32;;;;;;;9.30;2.40;;;16.90;99.90;;;;;;6244606;23;20027;-59
2023/07/01 01:48:00;;;;;;;8.75;2.92;;;16.80;99.90;;;;;;6246025;23;20346;-60
2023/07/01 01:50:27;;;;;;;7.43;2.75;;;16.60;99.90;;;;;;6246625;23;20024;-60
2023/07/01 01:52:56;;;;;;;7.00;3.00;;;16.60;99.90;;;;;;6246205;23;20078;-60
2023/07/01 01:55:24;;;;;;;8.40;3.28;;;16.50;99.90;;;;;;6244628;23;20397;-60
2023/07/01 01:57:51;;;;;;;8.57;3.15;;;16.30;99.90;;;;;;6246175;23;20532;-60
2023/07/01 02:00:20;;;;;;;11.52;3.75;;;16.10;99.90;;;;;;6245769;23;20020;-60
2023/07/01 02:02:47;;;;;;;8.00;3.30;;;16.00;99.90;;;;;;6246379;23;20790;-60
2023/07/01 02:05:14;;;;;;;7.45;4.07;;;15.90;99.90;;;;;;6246322;22;20346;-60
2023/07/01 02:07:41;;;;;;;8.85;3.80;;;15.90;99.90;;;;;;6245490;22;20457;-60
2023/07/01 02:10:09;;;;;;;6.63;3.08;;;15.90;99.90;;;;;;6246621;23;20020;-59
2023/07/01 02:12:36;;;;;;;6.53;3.20;;;15.80;99.90;;;;;;6244539;23;20483;-60
2023/07/01 02:15:03;;;;;;;7.75;3.47;;;15.80;99.90;;;;;;6245571;22;20024;-60
2023/07/01 02:17:31;;;;;;;7.85;3.90;;;15.80;99.90;;;;;;6246546;23;20027;-61
2023/07/01 02:19:58;;;;;;;27.13;3.90;;;15.90;99.90;;;;;;6246290;23;20024;-61
2023/07/01 02:22:25;;;;;;;5.75;3.20;;;15.90;99.90;;;;;;6245499;22;20021;-60
2023/07/01 02:24:52;;;;;;;7.82;3.78;;;15.90;99.90;;;;;;6244439;23;20020;-60
2023/07/01 02:27:19;;;;;;;7.90;3.90;;;15.90;99.90;;;;;;6246381;23;20078;-61
2023/07/01 02:29:47;;;;;;;7.20;3.42;;;15.90;99.90;;;;;;6243665;23;20472;-60
2023/07/01 02:32:14;;;;;;;8.82;3.58;;;15.90;99.90;;;;;;6244431;23;20091;-60
2023/07/01 02:34:42;;;;;;;9.10;3.95;;;15.90;99.90;;;;;;6244384;23;20035;-62
2023/07/01 02:37:09;;;;;;;8.88;3.60;;;15.90;99.90;;;;;;6243865;23;20358;-60
2023/07/01 02:39:37;;;;;;;6.97;3.25;;;15.90;99.90;;;;;;6246047;23;20075;-60
2023/07/01 02:42:04;;;;;;;7.10;3.20;;;16.00;99.90;;;;;;6245971;23;20023;-60
2023/07/01 02:44:31;;;;;;;10.23;3.63;;;16.00;99.90;;;;;;6243648;23;20028;-60
2023/07/01 02:46:58;;;;;;;9.05;3.75;;;16.10;99.90;;;;;;6244477;23;20097;-61
2023/07/01 02:49:25;;;;;;;7.07;3.30;;;16.10;99.90;;;;;;6245163;23;20031;-60
2023/07/01 02:51:54;;;;;;;7.97;3.40;;;16.20;99.90;;;;;;6245839;23;20449;-60
2023/07/01 02:54:20;;;;;;;5.18;3.30;;;16.20;99.90;;;;;;6244262;23;20031;-61
2023/07/01 02:56:47;;;;;;;8.75;3.80;;;16.20;99.90;;;;;;6243340;23;20031;-60
2023/07/01 02:59:14;;;;;;;12.55;4.15;;;16.30;99.90;;;;;;6245531;23;20450;-61
2023/07/01 03:01:44;;;;;;;8.57;4.18;;;16.30;99.90;;;;;;6245689;23;20028;-60
2023/07/01 03:04:13;;;;;;;7.50;4.63;;;16.30;99.90;;;;;;6245070;23;20208;-60
2023/07/01 03:06:40;;;;;;;12.73;4.78;;;16.40;99.90;;;;;;6246017;23;20024;-60
2023/07/01 03:09:08;;;;;;;10.50;5.05;;;16.40;99.90;;;;;;6245842;23;20472;-60
2023/07/01 03:11:35;;;;;;;7.15;4.15;;;16.40;99.90;;;;;;6245321;22;20091;-60
2023/07/01 03:14:03;;;;;;;11.63;5.10;;;16.50;99.90;;;;;;6245803;22;20062;-61
2023/07/01 03:16:30;;;;;;;9.93;4.65;;;16.50;99.90;;;;;;6245999;23;20034;-60
2023/07/01 03:18:58;;;;;;;8.80;4.70;;;16.50;99.90;;;;;;6244719;23;20462;-60
2023/07/01 03:21:25;;;;;;;10.65;4.40;;;16.40;99.90;;;;;;6243920;23;20043;-65
2023/07/01 03:23:52;;;;;;;6.72;4.93;;;16.40;99.90;;;;;;6243801;23;20027;-64
2023/07/01 03:26:20;;;;;;;10.55;4.78;;;16.30;99.90;;;;;;6242939;23;20032;-64
2023/07/01 03:28:47;;;;;;;7.65;5.15;;;16.30;99.90;;;;;;6243685;23;20020;-64
2023/07/01 03:31:14;;;;;;;7.93;4.78;;;16.20;99.90;;;;;;6243759;23;20027;-63
2023/07/01 03:33:41;;;;;;;7.38;4.38;;;16.20;99.90;;;;;;6242761;23;20024;-60
2023/07/01 03:36:08;;;;;;;9.20;5.55;;;16.10;99.90;;;;;;6243521;23;20026;-61
2023/07/01 03:38:35;;;;;;;7.63;4.63;;;16.10;99.90;;;;;;6244358;23;20024;-61
2023/07/01 03:41:02;;;;;;;8.57;4.97;;;16.10;99.90;;;;;;6243153;23;20027;-61
2023/07/01 03:43:30;;;;;;;9.10;5.72;;;16.00;99.90;;;;;;6245631;23;20020;-60
2023/07/01 03:45:57;;;;;;;10.55;4.90;;;16.00;99.90;;;;;;6244351;23;20031;-60
2023/07/01 03:48:24;;;;;;;8.88;4.82;;;16.00;99.90;;;;;;6245633;23;20460;-61
2023/07/01 03:50:51;;;;;;;11.00;5.13;;;15.90;99.90;;;;;;6243788;23;20462;-61
2023/07/01 03:53:19;;;;;;;9.35;5.05;;;15.90;99.90;;;;;;6242965;23;20024;-60
2023/07/01 03:55:46;;;;;;;11.63;5.60;;;15.90;99.90;;;;;;6245703;23;20051;-65
2023/07/01 03:58:21;;;;;;;8.57;4.90;;;16.00;99.90;;;;;;6243615;23;20074;-64
2023/07/01 04:00:49;;;;;;;13.35;5.03;;;15.90;99.90;;;;;;6243066;23;20024;-65
2023/07/01 04:03:17;;;;;;;10.35;5.10;;;15.90;99.90;;;;;;6243635;23;20093;-65
2023/07/01 04:05:44;;;;;;;12.27;5.32;;;15.90;99.90;;;;;;6245071;23;20024;-64
2023/07/01 04:08:10;;;;;;;8.85;4.35;;;15.90;99.90;;;;;;6242640;23;20028;-64
2023/07/01 04:10:37;;;;;;;6.55;4.78;;;15.90;99.90;;;;;;6245453;22;20035;-64
2023/07/01 04:13:04;;;;;;;8.65;4.22;;;16.00;99.90;;;;;;6245533;23;20075;-63
2023/07/01 04:15:31;;;;;;;9.15;5.18;;;16.00;99.90;;;;;;6242971;23;20031;-62
2023/07/01 04:18:00;;;;;;;7.03;4.50;;;16.00;99.90;;;;;;6245511;23;20028;-63
2023/07/01 04:20:27;;;;;;;7.25;4.60;;;16.00;99.90;;;;;;6243377;23;20026;-63
2023/07/01 04:22:54;;;;;;;9.73;4.55;;;16.00;99.90;;;;;;6242936;23;20027;-64
2023/07/01 04:25:20;;;;;;;9.75;4.53;;;16.00;99.90;;;;;;6243493;23;20036;-63
2023/07/01 04:27:47;;;;;;;7.70;4.55;;;16.10;99.90;;;;;;6242870;23;20028;-64
2023/07/01 04:30:15;;;;;;;9.32;4.07;;;16.10;99.90;;;;;;6243800;23;20090;-64
2023/07/01 04:32:42;;;;;;;5.45;3.80;;;16.10;99.90;;;;;;6245463;22;20032;-64
2023/07/01 04:35:11;;;;;;;9.40;4.35;;;16.20;99.90;;;;;;6244273;23;20030;-64
2023/07/01 04:37:38;;;;;;;7.72;4.68;;;16.10;99.90;;;;;;6243533;23;20024;-64
2023/07/01 04:40:06;;;;;;;5.82;3.65;;;16.30;99.90;;;;;;6243359;23;20028;-62
2023/07/01 04:42:34;;;;;;;11.25;4.82;;;16.30;99.90;;;;;;6244070;23;20024;-64
2023/07/01 04:45:01;;;;;;;17.80;4.30;;;16.30;99.90;;;;;;6245351;23;20086;-63
2023/07/01 04:47:28;;;;;;;8.05;3.90;;;16.40;99.90;;;;;;6243139;23;20028;-61
2023/07/01 04:49:55;;;;;;;12.43;4.45;;;16.40;99.90;;;;;;6244154;23;20023;-61
2023/07/01 04:52:25;;;;;;;8.65;4.00;;;16.50;99.90;;;;;;6243298;23;20028;-61
2023/07/01 04:54:52;;;;;;;6.03;4.00;;;16.40;99.90;;;;;;6241843;22;20032;-61
2023/07/01 04:57:19;;;;;;;5.97;4.05;;;16.50;99.90;;;;;;6242786;23;20031;-61
2023/07/01 04:59:46;;;;;;;5.18;3.90;;;16.60;99.90;;;;;;6242666;23;20025;-61
2023/07/01 05:02:13;;;;;;;9.55;4.63;;;16.60;99.90;;;;;;6243957;23;20020;-60
2023/07/01 05:04:40;;;;;;;7.05;4.70;;;16.60;99.90;;;;;;6242429;23;20442;-60
2023/07/01 05:07:07;;;;;;;7.97;4.57;;;16.70;99.90;;;;;;6244637;22;20021;-61
2023/07/01 05:09:35;;;;;;;12.43;4.85;;;16.70;99.90;;;;;;6242710;23;20020;-61
2023/07/01 05:12:02;;;;;;;9.20;5.05;;;16.70;99.90;;;;;;6241721;23;20111;-61
2023/07/01 05:14:29;;;;;;;8.00;4.97;;;16.70;99.90;;;;;;6243590;22;20502;-60
2023/07/01 05:16:56;;;;;;;10.73;4.88;;;16.80;99.90;;;;;;6243689;23;20070;-61
2023/07/01 05:19:23;;;;;;;10.70;5.05;;;16.70;99.90;;;;;;6245117;23;20016;-60
2023/07/01 05:21:52;;;;;;;9.50;5.68;;;16.70;99.90;;;;;;6246168;23;20028;-61
2023/07/01 05:24:19;;;;;;;9.30;5.35;;;16.70;99.90;;;;;;6243271;23;20059;-61
2023/07/01 05:26:49;;;;;;;10.15;6.05;;;16.80;99.90;;;;;;6246378;23;20099;-61
2023/07/01 05:29:16;;;;;;;14.07;5.50;;;16.80;99.90;;;;;;6243672;23;20020;-60
2023/07/01 05:31:43;;;;;;;9.13;5.43;;;16.80;99.90;;;;;;6244944;23;20761;-60
2023/07/01 05:34:10;;;;;;;7.72;5.18;;;16.90;99.90;;;;;;6246110;23;20075;-61
2023/07/01 05:36:37;;;;;;;8.43;5.70;;;16.80;99.90;;;;;;6245954;23;20035;-61
2023/07/01 05:39:04;;;;;;;10.40;5.22;;;16.90;99.90;;;;;;6243829;23;20457;-62
2023/07/01 05:41:31;;;;;;;12.73;5.95;;;16.90;99.90;;;;;;6244910;23;20462;-61
2023/07/01 05:44:00;;;;;;;9.27;5.50;;;16.90;99.90;;;;;;6245990;23;20058;-60
2023/07/01 05:46:27;;;;;;;8.90;5.10;;;16.90;99.90;;;;;;6242544;23;20453;-60
2023/07/01 05:48:54;;;;;;;10.48;5.68;;;17.00;99.90;;;;;;6246092;23;20111;-61
2023/07/01 05:51:21;;;;;;;8.55;5.10;;;17.00;99.90;;;;;;6245425;23;20027;-60
2023/07/01 05:53:48;;;;;;;8.65;5.20;;;17.00;99.90;;;;;;6245045;23;20024;-60
2023/07/01 05:56:16;;;;;;;10.52;5.30;;;17.00;99.90;;;;;;6244805;23;20024;-61
2023/07/01 05:58:43;;;;;;;8.15;5.10;;;17.00;99.90;;;;;;6245612;23;20131;-60
2023/07/01 06:01:11;;;;;;;5.68;4.80;;;17.00;99.90;;;;;;6243941;23;20026;-60
2023/07/01 06:03:38;;;;;;;7.90;5.70;;;17.10;99.90;;;;;;6244405;23;20457;-61
2023/07/01 06:06:05;;;;;;;8.77;6.40;;;17.00;99.90;;;;;;6241882;23;20074;-60
2023/07/01 06:08:32;;;;;;;9.15;5.95;;;17.00;99.90;;;;;;6243969;23;20415;-61
2023/07/01 06:10:59;;;;;;;9.95;6.07;;;17.00;99.90;;;;;;6244908;23;20830;-61
2023/07/01 06:13:26;;;;;;;9.43;6.13;;;17.00;99.90;;;;;;6244965;23;20103;-61
2023/07/01 06:15:53;;;;;;;13.35;6.57;;;17.00;99.90;;;;;;6243194;23;20028;-61
2023/07/01 06:18:21;;;;;;;9.05;6.47;;;16.90;99.90;;;;;;6245618;23;20026;-61
2023/07/01 06:20:48;;;;;;;8.82;7.13;;;16.80;99.90;;;;;;6245015;23;20070;-61
2023/07/01 06:23:17;;;;;;;14.25;7.97;;;16.70;99.90;;;;;;6245199;23;20031;-61
2023/07/01 06:25:44;;;;;;;13.60;7.68;;;16.60;99.90;;;;;;6243248;23;20028;-60
2023/07/01 06:28:11;;;;;;;13.52;8.43;;;16.50;99.90;;;;;;6242865;23;20027;-61
2023/07/01 06:30:38;;;;;;;12.18;7.95;;;16.40;99.90;;;;;;6244728;23;20031;-60
2023/07/01 06:33:06;;;;;;;12.45;8.18;;;16.40;99.90;;;;;;6243291;23;20027;-61
2023/07/01 06:35:35;;;;;;;11.52;7.88;;;16.40;99.90;;;;;;6244505;22;20028;-60
2023/07/01 06:38:02;;;;;;;10.02;7.95;;;16.40;99.90;;;;;;6245226;23;20044;-61
2023/07/01 06:40:29;;;;;;;10.18;7.93;;;16.40;99.90;;;;;;6245033;23;20020;-61
2023/07/01 06:42:56;;;;;;;11.60;8.25;;;16.40;99.90;;;;;;6243992;23;20020;-61
2023/07/01 06:45:23;;;;;;;9.82;7.38;;;16.40;99.90;;;;;;6245555;23;20028;-61
2023/07/01 06:47:50;;;;;;;10.07;7.78;;;16.40;99.90;;;;;;6243885;23;20119;-61
2023/07/01 06:50:17;;;;;;;11.70;6.93;;;16.40;99.90;;;;;;6244710;23;20028;-62
2023/07/01 06:52:45;;;;;;;12.88;7.45;;;16.50;99.90;;;;;;6244901;23;20038;-61
2023/07/01 06:55:13;;;;;;;10.75;7.80;;;16.50;99.90;;;;;;6244741;23;20028;-62
2023/07/01 06:57:40;;;;;;;8.77;7.55;;;16.50;99.90;;;;;;6242890;23;20095;-59
2023/07/01 07:00:10;;;;;;;9.35;7.70;;;16.50;99.90;;;;;;6245153;23;20031;-61
2023/07/01 07:02:37;;;;;;;11.00;7.38;;;16.50;99.90;;;;;;6242710;23;20024;-61
2023/07/01 07:05:05;;;;;;;11.88;7.13;;;16.50;99.90;;;;;;6245032;23;20020;-60
2023/07/01 07:07:32;;;;;;;10.48;7.50;;;16.50;99.90;;;;;;6245010;23;20042;-60
2023/07/01 07:10:00;;;;;;;9.82;7.20;;;16.50;99.90;;;;;;6242683;23;20020;-61
2023/07/01 07:12:27;;;;;;;8.13;6.95;;;16.50;99.90;;;;;;6243071;23;20024;-61
2023/07/01 07:14:54;;;;;;;7.90;6.97;;;16.60;99.90;;;;;;6244593;23;20074;-61
2023/07/01 07:17:21;;;;;;;8.52;6.40;;;16.60;99.90;;;;;;6244357;23;20020;-61
2023/07/01 07:19:48;;;;;;;8.10;6.70;;;16.60;99.90;;;;;;6242826;23;20020;-61
2023/07/01 07:22:15;;;;;;;7.80;6.57;;;16.60;99.90;;;;;;6244939;23;20481;-60
2023/07/01 07:24:42;;;;;;;8.32;6.72;;;16.70;99.90;;;;;;6243997;22;20034;-61
2023/07/01 07:27:10;;;;;;;6.93;6.22;;;16.70;99.90;;;;;;6243535;23;20028;-61
2023/07/01 07:29:38;;;;;;;7.28;6.13;;;16.70;99.90;;;;;;6244854;23;20016;-60
2023/07/01 07:32:06;;;;;;;6.70;6.00;;;16.70;99.90;;;;;;6244225;23;20023;-61
2023/07/01 07:34:33;;;;;;;7.82;5.90;;;16.80;99.90;;;;;;6244300;22;20024;-61
2023/07/01 07:37:00;;;;;;;7.97;6.07;;;16.80;99.90;;;;;;6245408;23;20020;-60
2023/07/01 07:39:27;;;;;;;7.85;5.78;;;16.80;99.90;;;;;;6239957;23;20354;-61
2023/07/01 07:41:54;;;;;;;8.50;6.07;;;16.90;99.90;;;;;;6240818;22;20024;-61
2023/07/01 07:44:22;;;;;;;5.97;5.40;;;16.90;99.90;;;;;;6242045;23;20059;-61
2023/07/01 07:46:49;;;;;;;6.13;5.50;;;17.00;99.90;;;;;;6243080;23;20035;-61
2023/07/01 07:49:16;;;;;;;5.68;5.05;;;17.00;99.90;;;;;;6244144;22;20020;-60
2023/07/01 07:51:43;;;;;;;6.25;5.20;;;17.00;99.90;;;;;;6243296;23;20074;-60
2023/07/01 07:54:10;;;;;;;5.53;4.93;;;17.00;99.90;;;;;;6244263;22;20401;-60
2023/07/01 07:56:37;;;;;;;6.18;5.55;;;17.10;99.90;;;;;;6243853;23;20115;-62
2023/07/01 07:59:04;;;;;;;7.82;5.10;;;17.20;99.90;;;;;;6243553;23;20024;-61
2023/07/01 08:01:33;;;;;;;5.85;5.00;;;17.30;99.90;;;;;;6243286;23;20030;-61
2023/07/01 08:03:59;;;;;;;4.97;4.40;;;17.50;99.90;;;;;;6242712;23;20031;-62
2023/07/01 08:06:26;;;;;;;4.80;4.28;;;17.70;99.90;;;;;;6241421;23;20020;-61
2023/07/01 08:08:53;;;;;;;4.72;3.92;;;17.80;99.90;;;;;;6244325;23;20028;-61
2023/07/01 08:11:20;;;;;;;4.55;4.15;;;17.90;99.90;;;;;;6241831;23;20354;-61
2023/07/01 08:13:47;;;;;;;5.47;4.13;;;17.90;99.90;;;;;;6241445;23;20078;-61
2023/07/01 08:16:14;;;;;;;4.88;3.92;;;17.80;99.90;;;;;;6243924;23;20024;-61
2023/07/01 08:18:43;;;;;;;5.53;4.28;;;17.80;99.90;;;;;;6242642;23;20095;-60
2023/07/01 08:21:10;;;;;;;4.53;3.80;;;17.70;99.90;;;;;;6241419;23;20020;-60
2023/07/01 08:23:37;;;;;;;5.88;3.90;;;17.70;99.90;;;;;;6243523;23;20024;-61
2023/07/01 08:26:04;;;;;;;4.93;4.43;;;17.70;99.90;;;;;;6242082;23;20032;-62
2023/07/01 08:28:31;;;;;;;4.93;4.32;;;17.70;99.90;;;;;;6243107;23;20454;-62
2023/07/01 08:30:59;;;;;;;5.18;4.35;;;17.70;99.90;;;;;;6242005;23;20048;-61
2023/07/01 08:33:28;;;;;;;5.88;4.28;;;17.70;99.90;;;;;;6243908;22;20024;-61
2023/07/01 08:35:57;;;;;;;6.00;3.55;;;17.80;99.90;;;;;;6241485;23;20462;-61
2023/07/01 08:38:24;;;;;;;4.93;4.43;;;17.80;99.90;;;;;;6242171;23;20077;-60
2023/07/01 08:40:55;;;;;;;4.30;3.72;;;17.90;99.90;;;;;;6243550;23;20035;-61
2023/07/01 08:43:24;;;;;;;;;;;18.00;99.90;;;;;;6244858;23;20024;-61
2023/07/01 08:45:52;;;;;;;4.68;3.78;;;18.00;99.90;;;;;;6244066;23;19916;-61
2023/07/01 08:48:21;;;;;;;6.00;4.10;;;18.10;99.90;;;;;;6244045;23;20032;-61
2023/07/01 08:50:58;;;;;;;4.57;3.78;;;18.20;99.90;;;;;;6243706;23;20062;-62
2023/07/01 08:53:27;;;;;;;5.22;4.00;;;18.30;99.90;;;;;;6244357;23;20024;-61
2023/07/01 08:55:56;;;;;;;4.78;3.90;;;18.30;99.90;;;;;;6244705;23;20020;-61
2023/07/01 08:58:24;;;;;;;4.15;3.47;;;18.30;99.90;;;;;;6245442;23;20070;-61
2023/07/01 09:00:52;;;;;;;4.05;2.95;;;18.50;99.90;;;;;;6247390;23;20316;-61
2023/07/01 09:03:19;;;;;;;4.68;3.58;;;18.50;99.90;;;;;;6245570;22;20071;-60
2023/07/01 09:05:46;;;;;;;4.50;3.25;;;18.60;99.90;;;;;;6247062;23;20031;-61
2023/07/01 09:08:14;;;;;;;3.53;2.85;;;18.70;99.90;;;;;;6247244;23;20031;-61
2023/07/01 09:10:43;;;;;;;4.95;3.03;;;18.80;99.90;;;;;;6244618;23;20020;-60
2023/07/01 09:13:11;;;;;;;3.90;3.08;;;18.90;99.90;;;;;;6245395;23;20028;-61
2023/07/01 09:15:46;;;;;;;4.50;2.60;;;19.00;99.90;;;;;;6247203;23;20513;-61
2023/07/01 09:18:21;;;;;;;3.00;2.35;;;19.30;99.90;;;;;;6246345;23;20406;-61
2023/07/01 09:20:49;;;;;;;2.95;2.45;;;19.30;99.90;;;;;;6247139;23;20032;-60
2023/07/01 09:23:29;;;;;;;3.83;2.42;;;19.30;99.90;;;;;;6245854;23;20028;-61
2023/07/01 09:26:15;;;;;;;3.13;2.70;;;19.20;99.90;;;;;;6246846;23;20023;-60
2023/07/01 09:28:43;;;;;;;3.10;2.35;;;19.10;99.90;;;;;;6245106;23;20024;-60
2023/07/01 09:31:13;;;;;;;2.72;2.20;;;19.10;99.90;;;;;;6244432;23;20458;-61
2023/07/01 09:33:40;;;;;;;3.25;2.50;;;19.30;99.90;;;;;;6247063;23;20023;-61
2023/07/01 09:36:09;;;;;;;3.33;2.40;;;19.20;99.90;;;;;;6245185;23;20090;-61
2023/07/01 09:38:51;;;;;;;3.03;2.55;;;19.30;99.90;;;;;;6244369;23;20078;-61
2023/07/01 09:41:23;;;;;;;3.13;2.55;;;19.40;99.90;;;;;;6244805;23;20078;-61
2023/07/01 09:43:50;;;;;;;3.15;2.50;;;19.50;99.90;;;;;;6246607;22;20108;-61
2023/07/01 09:46:17;;;;;;;3.35;2.60;;;19.40;99.90;;;;;;6245870;23;20548;-60
2023/07/01 09:48:52;;;;;;;5.35;2.35;;;19.30;99.90;;;;;;6245826;23;20078;-61
2023/07/01 09:51:20;;;;;;;4.95;2.50;;;19.20;99.90;;;;;;6246745;23;20529;-61
2023/07/01 09:53:47;;;;;;;7.63;2.47;;;19.10;99.90;;;;;;6245710;23;20409;-61
2023/07/01 09:56:17;;;;;;;2.63;1.67;;;19.20;99.90;;;;;;6242346;23;20468;-61
2023/07/01 09:58:47;;;;;;;2.55;1.92;;;19.40;99.90;;;;;;6241469;22;20024;-61
2023/07/01 10:01:14;;;;;;;3.45;1.50;;;19.60;99.90;;;;;;6245592;23;20020;-61
2023/07/01 10:03:42;;;;;;;2.20;1.40;;;19.60;99.90;;;;;;6242632;23;20028;-62
2023/07/01 10:06:09;;;;;;;4.82;1.70;;;19.60;99.90;;;;;;6242321;23;20024;-61
2023/07/01 10:08:36;;;;;;;2.78;1.50;;;19.50;99.90;;;;;;6243004;23;20595;-61
2023/07/01 10:11:06;;;;;;;3.85;1.40;;;19.40;99.90;;;;;;6245734;23;20028;-61
2023/07/01 10:13:38;;;;;;;2.60;1.50;;;19.40;99.90;;;;;;6244612;23;20381;-61
2023/07/01 10:16:08;;;;;;;3.75;1.45;;;19.30;99.90;;;;;;6245407;23;20051;-61
2023/07/01 10:18:36;;;;;;;1.80;1.10;;;19.30;99.90;;;;;;6244732;23;20357;-61
2023/07/01 10:21:27;;;;;;;1.83;1.20;;;19.40;99.90;;;;;;6244424;23;20016;-62
2023/07/01 10:23:56;;;;;;;2.63;1.85;;;19.60;99.90;;;;;;6243769;23;20131;-61
2023/07/01 10:26:40;;;;;;;3.65;2.22;;;19.80;99.90;;;;;;6245333;23;20047;-61
2023/07/01 10:29:38;;;;;;;3.72;2.30;;;19.90;99.90;;;;;;6243035;23;20037;-62
2023/07/01 10:32:32;;;;;;;4.93;2.15;;;20.10;99.90;;;;;;6245014;23;20151;-62
2023/07/01 10:35:14;;;;;;;3.35;2.20;;;20.30;99.90;;;;;;6241253;23;20059;-61
2023/07/01 10:37:42;;;;;;;3.00;1.90;;;20.30;99.90;;;;;;6242192;23;20070;-61
2023/07/01 10:40:43;;;;;;;4.80;2.33;;;20.50;99.90;;;;;;6244388;22;20030;-61
2023/07/01 10:43:27;;;;;;;3.65;2.20;;;20.50;99.90;;;;;;6244450;23;20104;-61
2023/07/01 10:46:12;;;;;;;3.78;2.75;;;20.50;99.90;;;;;;6243092;23;20023;-60
2023/07/01 10:48:41;;;;;;;5.88;2.25;;;20.60;99.90;;;;;;6243708;23;20024;-60
2023/07/01 10:51:09;;;;;;;4.57;2.65;;;20.40;99.90;;;;;;6243280;23;20047;-61
2023/07/01 10:53:58;;;;;;;3.78;2.30;;;20.40;99.90;;;;;;6244926;23;20074;-61
2023/07/01 10:56:26;;;;;;;4.13;2.55;;;20.40;99.90;;;;;;6237191;23;20110;-61
2023/07/01 10:59:22;;;;;;;3.17;2.15;;;20.40;99.90;;;;;;6244048;23;20024;-61
2023/07/01 11:01:50;;;;;;;3.65;2.15;;;20.00;99.90;;;;;;6244206;23;20066;-61
2023/07/01 11:04:20;;;;;;;4.35;2.38;;;19.80;99.90;;;;;;6243413;23;20020;-62
2023/07/01 11:06:51;;;;;;;3.90;2.35;;;19.60;99.90;;;;;;6243620;23;20032;-60
2023/07/01 11:09:28;;;;;;;2.75;1.88;;;19.40;99.90;;;;;;6244484;23;20016;-61
2023/07/01 11:11:56;;;;;;;3.55;2.60;;;19.20;99.90;;;;;;6244781;23;20095;-60
2023/07/01 11:14:30;;;;;;;5.18;2.65;;;19.30;99.90;;;;;;6245364;23;20035;-60
2023/07/01 11:17:06;;;;;;;6.07;2.42;;;19.40;99.90;;;;;;6243795;23;20354;-61
2023/07/01 11:19:35;;;;;;;4.55;3.30;;;19.70;99.90;;;;;;6244996;23;20336;-61
2023/07/01 11:22:02;;;;;;;4.93;3.38;;;19.90;99.90;;;;;;6242549;23;20031;-61
2023/07/01 11:24:30;;;;;;;5.53;3.75;;;20.10;99.90;;;;;;6242730;23;20038;-61
2023/07/01 11:27:02;;;;;;;5.95;3.63;;;20.20;99.90;;;;;;6244672;23;20051;-61
2023/07/01 11:29:29;;;;;;;5.38;3.67;;;20.30;99.90;;;;;;6245036;23;20051;-61
2023/07/01 11:32:00;;;;;;;4.78;3.60;;;20.20;99.90;;;;;;6242085;23;20090;-61
2023/07/01 11:34:28;;;;;;;6.32;3.72;;;20.00;99.90;;;;;;6244830;23;20082;-61
2023/07/01 11:36:57;;;;;;;5.28;3.85;;;19.70;99.90;;;;;;6243879;23;20047;-61
2023/07/01 11:39:24;;;;;;;7.43;4.07;;;19.50;99.90;;;;;;6243553;23;20046;-60
2023/07/01 11:41:53;;;;;;;7.65;4.30;;;19.50;99.90;;;;;;6243875;23;20050;-61
2023/07/01 11:44:22;;;;;;;6.90;4.45;;;19.50;99.90;;;;;;6243331;23;20099;-62
2023/07/01 11:46:49;;;;;;;15.60;4.90;;;19.40;99.90;;;;;;6244429;23;20024;-61
2023/07/01 11:49:18;;;;;;;5.10;4.45;;;19.60;99.90;;;;;;6243988;23;20341;-62
2023/07/01 11:51:46;;;;;;;6.90;5.15;;;19.70;99.90;;;;;;6242006;23;20036;-62
2023/07/01 11:54:15;;;;;;;6.32;5.20;;;19.80;99.90;;;;;;6244466;23;20078;-62
2023/07/01 11:56:43;;;;;;;8.35;5.45;;;20.00;99.90;;;;;;6244312;23;20028;-62
2023/07/01 11:59:10;;;;;;;7.45;5.32;;;20.30;99.90;;;;;;6243581;23;20027;-62
2023/07/01 12:01:38;;;;;;;9.57;4.90;;;20.50;99.90;;;;;;6244346;22;20342;-60
2023/07/01 12:04:16;;;;;;;9.05;5.93;;;20.70;99.90;;;;;;6242144;23;20032;-60
2023/07/01 12:06:43;;;;;;;7.28;5.65;;;20.90;99.90;;;;;;6243432;23;20074;-61
2023/07/01 12:09:10;;;;;;;9.50;5.45;;;21.00;99.90;;;;;;6243842;23;20442;-61
2023/07/01 12:11:48;;;;;;;6.88;5.55;;;21.20;99.90;;;;;;6242139;23;20016;-61
2023/07/01 12:14:19;;;;;;;8.73;5.25;;;21.30;99.90;;;;;;6243667;23;20028;-61
2023/07/01 12:16:49;;;;;;;6.88;5.20;;;21.20;99.90;;;;;;6243813;23;20492;-61
2023/07/01 12:19:16;;;;;;;7.38;5.18;;;21.20;99.90;;;;;;6243926;23;20393;-61
2023/07/01 12:21:44;;;;;;;8.27;5.25;;;21.30;99.90;;;;;;6244060;22;20060;-62
2023/07/01 12:24:18;;;;;;;5.30;4.47;;;21.40;99.90;;;;;;6242332;23;20032;-61
2023/07/01 12:26:47;;;;;;;5.47;4.50;;;21.30;99.90;;;;;;6241532;23;20139;-61
2023/07/01 12:29:14;;;;;;;5.72;4.07;;;21.70;99.90;;;;;;6244065;23;20020;-62
2023/07/01 12:31:41;;;;;;;7.55;4.57;;;22.10;99.90;;;;;;6243329;23;20025;-61
2023/07/01 12:34:07;;;;;;;5.88;4.45;;;22.50;99.90;;;;;;6243348;22;20020;-61
2023/07/01 12:36:35;;;;;;;5.03;3.70;;;22.90;99.90;;;;;;6243770;23;20024;-61
2023/07/01 12:39:03;;;;;;;6.60;4.15;;;23.10;99.90;;;;;;6242393;23;20099;-61
2023/07/01 12:41:30;;;;;;;7.95;3.95;;;23.20;99.90;;;;;;6243018;23;20115;-61
2023/07/01 12:43:59;;;;;;;5.70;3.95;;;23.20;99.90;;;;;;6242154;23;20020;-61
2023/07/01 12:46:26;;;;;;;11.30;3.95;;;23.30;99.90;;;;;;6242011;23;20028;-61
2023/07/01 12:48:53;;;;;;;5.22;3.53;;;23.40;99.90;;;;;;6242898;23;20031;-62
2023/07/01 12:51:20;;;;;;;4.85;3.22;;;23.50;99.90;;;;;;6244333;23;20402;-62
2023/07/01 12:53:47;;;;;;;6.70;3.10;;;23.10;99.90;;;;;;6243852;23;20121;-62