Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 03:56:03;;;;;;;398.07;383.10;;;18.40;99.90;;;;;;6128468;23;20965;-77
2021/06/20 03:58:30;;;;;;;419.93;404.40;;;18.60;99.90;;;;;;6126631;23;20443;-77
2021/06/20 04:00:57;;;;;;;419.83;404.53;;;18.50;99.90;;;;;;6125479;23;20418;-78
2021/06/20 04:03:24;;;;;;;447.53;431.43;;;18.40;99.90;;;;;;6126593;23;20392;-78
2021/06/20 04:05:51;;;;;;;441.23;425.23;;;18.40;99.90;;;;;;6126344;23;20414;-77
2021/06/20 04:08:18;;;;;;;449.80;433.07;;;18.40;99.90;;;;;;6126315;23;20409;-77
2021/06/20 04:10:45;;;;;;;426.13;410.30;;;18.50;99.90;;;;;;6126488;23;20414;-78
2021/06/20 04:13:13;;;;;;;399.67;385.27;;;18.50;99.90;;;;;;6126921;23;20441;-77
2021/06/20 04:15:40;;;;;;;356.03;342.60;;;18.50;99.90;;;;;;6127143;23;20403;-77
2021/06/20 04:18:07;;;;;;;212.30;202.40;;;18.70;99.90;;;;;;6125604;23;20403;-78
2021/06/20 04:20:34;;;;;;;102.83;95.40;;;18.70;99.90;;;;;;6126539;23;20879;-77
2021/06/20 04:23:01;;;;;;;131.53;123.87;;;18.90;99.90;;;;;;6136406;23;20446;-77
2021/06/20 04:25:28;;;;;;;112.40;105.40;;;18.90;99.90;;;;;;6126469;23;20411;-77
2021/06/20 04:27:55;;;;;;;119.83;112.17;;;19.00;99.90;;;;;;6126876;23;20407;-77
2021/06/20 04:30:24;;;;;;;75.87;68.97;;;19.00;99.90;;;;;;6126631;23;20406;-77
2021/06/20 04:32:53;;;;;;;69.20;63.30;;;19.10;99.90;;;;;;6125321;23;20402;-77
2021/06/20 04:35:21;;;;;;;50.53;35.60;;;19.30;99.90;;;;;;6126622;23;20442;-78
2021/06/20 04:37:49;;;;;;;49.60;39.73;;;19.20;99.90;;;;;;6126761;23;20477;-79
2021/06/20 04:40:18;;;;;;;45.17;20.60;;;19.30;99.90;;;;;;6126701;23;20399;-77
2021/06/20 04:42:47;;;;;;;43.73;17.03;;;19.20;99.90;;;;;;6126720;23;20509;-79
2021/06/20 04:45:14;;;;;;;45.40;18.67;;;19.20;99.90;;;;;;6126661;23;20399;-78
2021/06/20 04:47:43;;;;;;;42.17;15.73;;;19.40;99.90;;;;;;6125247;23;20398;-78
2021/06/20 05:26:32;;;;;;;;;;;;;;;;;;;;;
2021/06/20 05:43:59;;;;;;;70.70;50.27;;;22.80;90.10;;;;;;5762530;24;20461;-84
2021/06/20 05:46:30;;;;;;;74.77;55.63;;;22.90;77.90;;;;;;5878188;24;20790;-86
2021/06/20 05:49:54;;;;;;;;;;;;;;;;;;;;;
2021/06/20 05:53:24;;;;;;;67.57;29.10;;;23.30;74.70;;;;;;6001832;23;20464;-84
2021/06/20 06:32:57;;;;;;;102.60;92.87;;;25.10;41.60;;;;;;5678350;24;20453;-84
2021/06/20 06:35:30;;;;;;;81.20;64.83;;;24.30;38.70;;;;;;5852348;24;20774;-83
2021/06/20 06:38:10;;;;;;;;;;;;;;;;;;;;;
2021/06/20 06:40:36;;;;;;;88.07;78.67;;;24.40;44.30;;;;;;5875470;24;20385;-77
2021/06/20 06:43:03;;;;;;;90.57;81.23;;;24.50;39.50;;;;;;6052109;23;20506;-76
2021/06/20 06:45:30;;;;;;;84.13;75.20;;;24.70;39.60;;;;;;6098125;23;20386;-77
2021/06/20 06:47:58;;;;;;;69.87;31.57;;;24.60;39.50;;;;;;6096504;23;20399;-77
2021/06/20 06:50:25;;;;;;;81.40;72.60;;;24.70;37.80;;;;;;6095163;23;20404;-77
2021/06/20 06:52:52;;;;;;;106.80;96.70;;;24.90;34.70;;;;;;6095921;23;20435;-78
2021/06/20 06:55:19;;;;;;;94.40;85.07;;;24.70;34.50;;;;;;6095952;23;20436;-78
2021/06/20 06:57:45;;;;;;;77.47;59.10;;;24.70;35.00;;;;;;6095947;23;20410;-78
2021/06/20 07:00:13;;;;;;;81.47;63.40;;;24.70;31.00;;;;;;6106353;23;20460;-78
2021/06/20 07:02:40;;;;;;;65.60;24.40;;;24.50;33.70;;;;;;6104444;23;20930;-78
2021/06/20 07:05:10;;;;;;;65.33;22.27;;;24.90;39.90;;;;;;6125190;23;20413;-77
2021/06/20 07:07:37;;;;;;;64.77;25.00;;;25.00;34.60;;;;;;6124990;23;20411;-77
2021/06/20 07:10:05;;;;;;;77.63;61.27;;;25.30;29.80;;;;;;6125224;23;20407;-78
2021/06/20 07:12:32;;;;;;;100.43;90.97;;;25.00;29.10;;;;;;6125205;23;20741;-78
2021/06/20 07:15:03;;;;;;;64.57;27.23;;;25.30;30.90;;;;;;6134811;23;20494;-79
2021/06/20 07:17:29;;;;;;;66.73;29.60;;;25.20;30.80;;;;;;6124279;23;20406;-78
2021/06/20 07:19:56;;;;;;;70.63;45.87;;;25.30;30.80;;;;;;6125460;23;20391;-78
2021/06/20 07:22:24;;;;;;;77.20;66.80;;;25.00;32.90;;;;;;6124570;23;20461;-77
2021/06/20 07:24:51;;;;;;;79.83;71.23;;;25.20;30.80;;;;;;6125357;23;20405;-79
2021/06/20 07:27:18;;;;;;;99.00;89.67;;;25.40;27.70;;;;;;6135157;23;21209;-78
2021/06/20 07:29:47;;;;;;;103.53;93.93;;;25.40;32.10;;;;;;6125897;23;20410;-78
2021/06/20 07:32:14;;;;;;;66.97;33.20;;;25.80;30.00;;;;;;6123876;23;20403;-78
2021/06/20 07:34:40;;;;;;;63.53;28.33;;;25.90;25.80;;;;;;6125391;23;20699;-78
2021/06/20 07:37:07;;;;;;;64.50;29.03;;;25.80;26.10;;;;;;6125321;23;20403;-78
2021/06/20 07:39:35;;;;;;;65.60;30.20;;;25.80;24.80;;;;;;6124952;23;20406;-78
2021/06/20 07:42:03;;;;;;;60.10;16.27;;;25.60;23.60;;;;;;6125569;23;20403;-78
2021/06/20 07:44:30;;;;;;;60.40;17.37;;;25.60;23.60;;;;;;6124615;23;20909;-80
2021/06/20 07:46:57;;;;;;;63.00;26.70;;;25.60;23.20;;;;;;6124751;23;20481;-77
2021/06/20 07:49:23;;;;;;;63.37;28.50;;;25.50;23.60;;;;;;6126826;23;20410;-78
2021/06/20 07:51:50;;;;;;;60.50;18.63;;;25.80;25.80;;;;;;6127017;23;20438;-77
2021/06/20 07:54:17;;;;;;;63.37;26.17;;;25.90;22.40;;;;;;6126995;23;20438;-78
2021/06/20 07:56:45;;;;;;;59.20;7.90;;;26.30;24.00;;;;;;6126582;23;20435;-79
2021/06/20 07:59:12;;;;;;;59.80;6.70;;;25.80;20.30;;;;;;6126841;23;20486;-80
2021/06/20 08:01:39;;;;;;;58.60;6.83;;;25.70;21.50;;;;;;6125179;23;20379;-79
2021/06/20 08:04:06;;;;;;;57.00;6.87;;;25.80;20.70;;;;;;6125793;23;20542;-79
2021/06/20 08:06:33;;;;;;;59.00;7.70;;;26.40;18.50;;;;;;6126791;23;20468;-80
2021/06/20 08:09:00;;;;;;;58.70;11.63;;;26.90;20.00;;;;;;6126508;23;20403;-78
2021/06/20 08:11:28;;;;;;;59.97;14.37;;;27.20;16.50;;;;;;6127006;23;20431;-77
2021/06/20 08:13:58;;;;;;;59.87;13.97;;;27.10;15.80;;;;;;6136065;23;20452;-79
2021/06/20 08:16:25;;;;;;;58.47;12.67;;;27.00;16.90;;;;;;6124988;23;20524;-80
2021/06/20 08:18:52;;;;;;;58.60;7.30;;;27.10;15.60;;;;;;6126415;23;20487;-79
2021/06/20 08:21:19;;;;;;;55.80;5.43;;;26.60;16.70;;;;;;6126513;23;20438;-78
2021/06/20 08:23:46;;;;;;;57.70;6.23;;;26.40;15.00;;;;;;6126257;23;20495;-77
2021/06/20 08:26:12;;;;;;;55.03;6.27;;;26.20;16.40;;;;;;6135841;23;20403;-78
2021/06/20 08:28:39;;;;;;;55.97;7.13;;;26.40;16.00;;;;;;6126956;23;20374;-78
2021/06/20 08:31:07;;;;;;;57.07;8.97;;;27.10;13.50;;;;;;6124598;23;20525;-78
2021/06/20 08:33:34;;;;;;;58.93;6.50;;;27.30;13.60;;;;;;6126244;23;20443;-78
2021/06/20 08:36:01;;;;;;;55.93;5.40;;;27.60;9.50;;;;;;6126175;23;20501;-78
2021/06/20 08:38:28;;;;;;;57.37;6.17;;;28.10;10.20;;;;;;6125900;23;20407;-77
2021/06/20 08:40:56;;;;;;;56.87;6.20;;;27.90;7.70;;;;;;6126623;23;20495;-79
2021/06/20 08:43:23;;;;;;;57.40;7.00;;;27.80;5.30;;;;;;6125733;23;20857;-78
2021/06/20 08:45:52;;;;;;;58.00;8.10;;;27.80;6.00;;;;;;6124377;23;20403;-78
2021/06/20 08:48:21;;;;;;;60.17;13.87;;;28.50;9.00;;;;;;6126313;23;20387;-78
2021/06/20 08:50:50;;;;;;;59.63;12.67;;;28.60;5.20;;;;;;6126392;23;20434;-77
2021/06/20 08:53:20;;;;;;;59.57;11.40;;;28.80;7.10;;;;;;6135405;23;20446;-80
2021/06/20 08:55:47;;;;;;;63.97;14.60;;;29.00;5.90;;;;;;6126094;23;20430;-79
2021/06/20 08:58:20;;;;;;;60.30;12.03;;;28.40;2.10;;;;;;6125920;23;20409;-78
2021/06/20 09:00:47;;;;;;;65.47;10.53;;;27.60;4.00;;;;;;6124722;23;20469;-78
2021/06/20 09:03:14;;;;;;;58.30;9.40;;;27.60;4.10;;;;;;6125658;23;20448;-80
2021/06/20 09:05:57;;;;;;;58.67;8.20;;;26.60;2.10;;;;;;6126444;23;20407;-78
2021/06/20 09:08:27;;;;;;;58.90;9.30;;;26.50;4.80;;;;;;6125719;23;20379;-76
2021/06/20 09:10:53;;;;;;;63.27;7.90;;;25.90;5.00;;;;;;6125145;23;21030;-76
2021/06/20 09:13:20;;;;;;;55.70;6.00;;;25.60;5.10;;;;;;6125687;23;20434;-76
2021/06/20 09:15:59;;;;;;;53.93;5.17;;;25.50;5.40;;;;;;6124801;23;20409;-78
2021/06/20 09:18:25;;;;;;;54.20;3.60;;;25.30;4.70;;;;;;6125812;23;20395;-79
2021/06/20 09:20:54;;;;;;;53.70;4.37;;;26.50;6.90;;;;;;6126071;23;20452;-77
2021/06/20 09:23:20;;;;;;;54.80;6.07;;;27.30;5.20;;;;;;6125491;23;20413;-77
2021/06/20 09:25:58;;;;;;;53.70;4.30;;;27.80;5.10;;;;;;6126111;23;20409;-77
2021/06/20 09:28:33;;;;;;;55.87;5.17;;;27.70;1.80;;;;;;6125939;23;20380;-79
2021/06/20 09:31:02;;;;;;;55.93;9.10;;;27.40;1.60;;;;;;6133611;23;20385;-79
2021/06/20 09:33:31;;;;;;;54.83;6.00;;;26.90;2.40;;;;;;6125461;23;20427;-78
2021/06/20 09:36:00;;;;;;;59.90;6.87;;;27.30;2.20;;;;;;6125898;23;20410;-78
2021/06/20 09:38:29;;;;;;;56.87;9.73;;;27.50;1.90;;;;;;6126391;23;20403;-78
2021/06/20 09:41:02;;;;;;;56.10;7.90;;;27.70;4.90;;;;;;6126338;23;20417;-78
2021/06/20 09:43:30;;;;;;;59.83;8.70;;;27.60;4.20;;;;;;6125836;23;20414;-78
2021/06/20 09:45:57;;;;;;;57.10;8.67;;;27.10;4.30;;;;;;6124886;23;20403;-77
2021/06/20 09:48:26;;;;;;;57.93;9.23;;;27.90;1.90;;;;;;6125909;23;20786;-77
2021/06/20 09:50:54;;;;;;;57.70;9.30;;;29.00;4.40;;;;;;6125450;23;20989;-77
2021/06/20 09:53:33;;;;;;;58.50;8.23;;;29.60;1.00;;;;;;6126243;23;20830;-77
2021/06/20 09:56:16;;;;;;;62.17;11.43;;;30.10;1.00;;;;;;6125914;23;20434;-77
2021/06/20 09:58:45;;;;;;;61.80;18.83;;;30.60;1.00;;;;;;6125623;23;20771;-79
2021/06/20 10:01:13;;;;;;;64.60;21.33;;;30.70;1.00;;;;;;6124792;23;20417;-79
2021/06/20 10:03:41;;;;;;;61.27;15.80;;;30.90;1.00;;;;;;6125399;23;20417;-80
2021/06/20 10:06:08;;;;;;;63.47;14.73;;;31.10;1.00;;;;;;6125461;23;20490;-78
2021/06/20 10:08:36;;;;;;;61.10;13.93;;;30.80;1.00;;;;;;6125761;23;20409;-78
2021/06/20 10:11:03;;;;;;;62.30;17.07;;;31.20;1.00;;;;;;6135166;23;20419;-80
2021/06/20 10:13:30;;;;;;;62.87;16.10;;;31.10;1.00;;;;;;6125321;23;20409;-78
2021/06/20 10:16:10;;;;;;;65.50;18.17;;;31.20;1.00;;;;;;6124164;23;20382;-81
2021/06/20 10:18:41;;;;;;;64.07;18.03;;;30.70;1.00;;;;;;6125336;23;20377;-80
2021/06/20 10:21:08;;;;;;;63.80;18.07;;;31.10;1.00;;;;;;6125648;23;20376;-79
2021/06/20 10:23:36;;;;;;;62.67;18.33;;;31.70;1.00;;;;;;6135010;23;20385;-81
2021/06/20 10:26:05;;;;;;;64.07;19.23;;;30.70;1.00;;;;;;6125819;23;20403;-81
2021/06/20 10:28:33;;;;;;;63.00;18.30;;;31.00;1.00;;;;;;6125517;23;20746;-81
2021/06/20 10:31:10;;;;;;;62.57;16.70;;;30.40;1.00;;;;;;6124224;23;20581;-81
2021/06/20 10:33:38;;;;;;;61.90;16.10;;;30.80;1.00;;;;;;6125239;23;20526;-81
2021/06/20 10:36:09;;;;;;;62.43;17.77;;;30.90;1.00;;;;;;6135103;23;20406;-80
2021/06/20 10:38:41;;;;;;;67.10;16.33;;;31.40;1.00;;;;;;6127737;23;20499;-79
2021/06/20 10:41:20;;;;;;;61.70;13.43;;;31.20;1.00;;;;;;6127384;23;20407;-79
2021/06/20 10:43:55;;;;;;;62.40;15.90;;;31.00;1.00;;;;;;6127445;23;20381;-80
2021/06/20 10:46:22;;;;;;;66.73;14.30;;;31.50;1.00;;;;;;6126092;23;20493;-78
2021/06/20 10:48:49;;;;;;;62.77;15.43;;;31.00;1.00;;;;;;6127326;23;20403;-80
2021/06/20 10:51:20;;;;;;;61.60;15.70;;;30.10;1.00;;;;;;6127632;23;20490;-81
2021/06/20 10:53:48;;;;;;;62.90;17.80;;;30.20;1.00;;;;;;6126908;23;20465;-78
2021/06/20 10:56:22;;;;;;;61.93;17.10;;;29.90;1.00;;;;;;6127486;23;20492;-79
2021/06/20 10:58:51;;;;;;;61.97;14.87;;;30.00;1.00;;;;;;6137170;23;20803;-78
2021/06/20 11:01:20;;;;;;;61.67;15.47;;;29.70;1.00;;;;;;6125585;23;20411;-78
2021/06/20 11:03:59;;;;;;;60.40;15.20;;;30.10;1.00;;;;;;6126684;23;20428;-77
2021/06/20 11:06:27;;;;;;;62.30;15.70;;;30.50;1.00;;;;;;6124767;23;20373;-77
2021/06/20 11:09:00;;;;;;;61.97;15.30;;;30.10;1.00;;;;;;6125521;23;20411;-77
2021/06/20 11:11:30;;;;;;;60.10;13.33;;;30.00;1.00;;;;;;6125594;23;20466;-77
2021/06/20 11:14:06;;;;;;;60.53;15.63;;;30.40;1.00;;;;;;6124555;23;20474;-77
2021/06/20 11:16:34;;;;;;;62.97;16.33;;;31.00;1.00;;;;;;6123608;23;20377;-78
2021/06/20 11:19:07;;;;;;;61.07;16.20;;;31.80;1.00;;;;;;6135289;23;20785;-79
2021/06/20 14:26:40;;;;;;;60.90;14.00;;;28.50;1.00;;;;;;6127117;23;20460;-75
2021/06/20 14:29:07;;;;;;;60.90;14.13;;;28.10;1.00;;;;;;6126301;23;20403;-76
2021/06/20 14:31:35;;;;;;;66.83;14.00;;;28.30;1.00;;;;;;6124584;23;20403;-76
2021/06/20 14:34:01;;;;;;;59.70;13.33;;;27.90;1.00;;;;;;6126208;23;20407;-75
2021/06/20 14:36:28;;;;;;;63.60;12.57;;;27.70;1.00;;;;;;6125684;23;20870;-77
2021/06/20 14:38:55;;;;;;;60.37;12.90;;;27.90;1.00;;;;;;6126212;23;20381;-76
2021/06/20 14:41:23;;;;;;;62.20;13.77;;;28.20;1.00;;;;;;6126216;23;20403;-75
2021/06/20 14:43:51;;;;;;;59.67;13.67;;;28.60;1.00;;;;;;6125383;23;20411;-76
2021/06/20 14:46:18;;;;;;;62.40;14.00;;;28.60;1.00;;;;;;6124808;23;20381;-76
2021/06/20 14:48:45;;;;;;;60.63;14.23;;;28.80;1.00;;;;;;6125585;23;20414;-76
2021/06/20 14:51:11;;;;;;;61.83;15.23;;;29.30;1.00;;;;;;6125789;23;20382;-76
2021/06/20 14:53:38;;;;;;;61.57;14.47;;;29.70;1.00;;;;;;6125660;23;20407;-77
2021/06/20 14:56:06;;;;;;;60.90;15.77;;;30.00;1.00;;;;;;6126105;23;20399;-78
2021/06/20 14:58:32;;;;;;;62.47;14.40;;;29.80;1.00;;;;;;6137047;23;20407;-78
2021/06/20 15:01:03;;;;;;;61.17;15.43;;;29.80;1.00;;;;;;6124891;23;20440;-78
2021/06/20 15:03:30;;;;;;;60.40;13.70;;;29.80;1.00;;;;;;6126102;23;20450;-79
2021/06/20 15:05:56;;;;;;;61.70;15.83;;;29.80;1.00;;;;;;6136383;23;20442;-78
2021/06/20 15:08:23;;;;;;;61.50;15.93;;;29.40;1.00;;;;;;6136060;23;20406;-79
2021/06/20 15:10:50;;;;;;;62.10;17.23;;;29.20;1.00;;;;;;6126917;23;20399;-78
2021/06/20 15:13:17;;;;;;;61.37;16.93;;;29.30;1.00;;;;;;6126174;23;20488;-78
2021/06/20 15:15:47;;;;;;;62.93;12.70;;;29.20;1.00;;;;;;6126039;23;20510;-78
2021/06/20 15:18:16;;;;;;;62.07;9.40;;;28.70;1.00;;;;;;6134788;23;20400;-78
2021/06/20 15:20:43;;;;;;;58.73;9.43;;;28.10;1.00;;;;;;6126143;23;20407;-78
2021/06/20 15:23:10;;;;;;;58.90;8.80;;;27.80;1.00;;;;;;6135240;23;20735;-78
2021/06/20 15:25:37;;;;;;;58.20;8.00;;;27.40;1.00;;;;;;6125806;23;20884;-79
2021/06/20 15:28:05;;;;;;;60.10;8.77;;;27.30;1.00;;;;;;6136090;23;20385;-78
2021/06/20 15:30:32;;;;;;;59.43;9.80;;;27.40;1.00;;;;;;6125993;23;20490;-78
2021/06/20 15:33:00;;;;;;;57.80;8.60;;;27.30;1.00;;;;;;6124581;23;20728;-77
2021/06/20 15:35:32;;;;;;;58.27;10.53;;;27.60;1.00;;;;;;6125645;23;20945;-78
2021/06/20 15:38:01;;;;;;;59.00;11.07;;;27.70;1.00;;;;;;6126615;23;20406;-78
2021/06/20 15:40:30;;;;;;;57.57;8.80;;;27.60;1.00;;;;;;6125900;23;20909;-77
2021/06/20 15:42:58;;;;;;;57.40;10.43;;;27.50;1.00;;;;;;6136100;23;20488;-77
2021/06/20 15:45:26;;;;;;;59.03;11.07;;;27.90;1.00;;;;;;6126431;23;20442;-78
2021/06/20 15:47:55;;;;;;;57.83;10.10;;;28.20;1.00;;;;;;6125100;23;20417;-78
2021/06/20 15:50:24;;;;;;;58.23;9.87;;;28.10;1.00;;;;;;6126629;23;20460;-80
2021/06/20 15:52:52;;;;;;;58.10;10.03;;;27.90;1.00;;;;;;6126633;23;20434;-80
2021/06/20 15:55:21;;;;;;;58.70;11.63;;;27.80;1.00;;;;;;6135647;23;20440;-78
2021/06/20 15:57:51;;;;;;;57.00;10.20;;;27.60;1.00;;;;;;6125940;23;20400;-78
2021/06/20 16:00:20;;;;;;;59.20;8.33;;;27.50;1.60;;;;;;6136049;23;20631;-78
2021/06/20 16:02:47;;;;;;;56.90;10.23;;;27.40;1.00;;;;;;6124550;23;20407;-78
2021/06/20 16:05:16;;;;;;;57.37;7.83;;;27.10;1.00;;;;;;6135769;23;20454;-78
2021/06/20 16:07:43;;;;;;;56.00;6.87;;;27.20;1.40;;;;;;6126034;23;20494;-80
2021/06/20 16:10:13;;;;;;;57.20;5.33;;;27.00;1.90;;;;;;6125251;23;20382;-80
2021/06/20 16:12:41;;;;;;;54.80;5.27;;;27.10;1.40;;;;;;6135432;23;20750;-81
2021/06/20 16:15:09;;;;;;;57.50;5.20;;;27.30;1.00;;;;;;6135448;23;20529;-81
2021/06/20 16:17:36;;;;;;;54.33;5.70;;;27.90;1.00;;;;;;6125364;23;20407;-81
2021/06/20 16:20:06;;;;;;;55.90;7.70;;;27.80;1.00;;;;;;6126453;23;20489;-80
2021/06/20 16:22:33;;;;;;;56.37;7.30;;;27.90;1.00;;;;;;6136108;23;20420;-80
2021/06/20 16:25:00;;;;;;;56.87;9.13;;;27.90;1.00;;;;;;6126600;23;20461;-80
2021/06/20 16:27:28;;;;;;;57.47;9.73;;;27.70;1.00;;;;;;6135668;23;21001;-82
2021/06/20 16:29:55;;;;;;;57.77;9.70;;;27.70;1.00;;;;;;6126255;23;20409;-81
2021/06/20 16:32:22;;;;;;;57.20;8.03;;;27.20;1.00;;;;;;6125216;23;20461;-81
2021/06/20 16:34:49;;;;;;;56.30;6.17;;;27.10;1.40;;;;;;6126914;23;20521;-79
2021/06/20 16:37:17;;;;;;;54.97;4.90;;;27.00;1.40;;;;;;6126713;23;20443;-78
2021/06/20 16:39:45;;;;;;;54.77;4.63;;;27.10;1.40;;;;;;6136452;23;20905;-78
2021/06/20 16:42:13;;;;;;;57.23;5.70;;;27.00;1.00;;;;;;6136515;23;20906;-78
2021/06/20 16:44:41;;;;;;;56.50;5.37;;;26.90;1.00;;;;;;6136180;23;20418;-79
2021/06/20 16:47:09;;;;;;;54.83;4.37;;;26.80;1.00;;;;;;6135065;23;20470;-79
2021/06/20 16:49:36;;;;;;;54.70;5.57;;;26.80;1.70;;;;;;6126708;23;20490;-78
2021/06/20 16:52:03;;;;;;;55.07;4.87;;;26.60;1.10;;;;;;6136550;23;20506;-79
2021/06/20 16:54:30;;;;;;;54.80;6.80;;;26.60;1.10;;;;;;6126501;23;20404;-79
2021/06/20 16:56:57;;;;;;;55.33;7.70;;;26.80;1.30;;;;;;6126611;23;20420;-80
2021/06/20 16:59:24;;;;;;;55.00;8.17;;;26.80;4.20;;;;;;6126658;23;20434;-82
2021/06/20 17:01:53;;;;;;;55.50;8.57;;;26.70;3.70;;;;;;6125285;23;20410;-81
2021/06/20 17:04:20;;;;;;;55.77;8.20;;;26.40;5.50;;;;;;6126234;23;20491;-80
2021/06/20 17:06:47;;;;;;;58.00;9.83;;;26.20;7.90;;;;;;6126578;23;20437;-79
2021/06/20 17:09:14;;;;;;;54.50;6.10;;;26.00;10.20;;;;;;6135831;23;20408;-80
2021/06/20 17:11:41;;;;;;;54.10;5.37;;;25.80;8.90;;;;;;6136191;23;20381;-80
2021/06/20 17:14:08;;;;;;;54.30;5.40;;;25.60;9.60;;;;;;6125974;23;20403;-80
2021/06/20 17:16:35;;;;;;;53.97;4.50;;;25.40;8.30;;;;;;6134026;23;20499;-80
2021/06/20 17:19:04;;;;;;;53.20;4.50;;;25.20;8.30;;;;;;6126327;23;20493;-81
2021/06/20 17:21:31;;;;;;;54.60;4.33;;;25.10;11.00;;;;;;6135800;23;20435;-81
2021/06/20 17:23:58;;;;;;;55.10;4.53;;;24.80;12.00;;;;;;6126477;23;20407;-79
2021/06/20 17:26:25;;;;;;;54.20;6.87;;;24.80;16.40;;;;;;6125660;23;20473;-79
2021/06/20 17:28:52;;;;;;;57.40;15.37;;;24.60;17.60;;;;;;6126440;23;20438;-78
2021/06/20 17:31:19;;;;;;;63.30;37.60;;;24.50;17.10;;;;;;6125043;23;20485;-77
2021/06/20 17:33:46;;;;;;;63.00;37.10;;;24.40;20.10;;;;;;6126472;23;20399;-77
2021/06/20 17:36:14;;;;;;;62.20;32.50;;;24.30;21.10;;;;;;6126320;23;20534;-78
2021/06/20 17:38:41;;;;;;;60.80;12.30;;;24.30;22.80;;;;;;6126300;23;20403;-78
2021/06/20 17:41:07;;;;;;;55.17;9.33;;;24.10;26.40;;;;;;6126396;23;20431;-78
2021/06/20 17:43:36;;;;;;;57.13;13.20;;;24.00;29.90;;;;;;6126236;23;20485;-77
2021/06/20 17:46:05;;;;;;;72.10;61.27;;;23.90;32.00;;;;;;6125169;23;20470;-77
2021/06/20 17:48:32;;;;;;;85.27;76.27;;;23.70;34.70;;;;;;6128167;23;20957;-78
2021/06/20 17:50:59;;;;;;;145.73;135.03;;;23.60;41.40;;;;;;6127844;23;20409;-78
2021/06/20 17:53:27;;;;;;;135.77;125.50;;;23.50;44.40;;;;;;6127976;23;20494;-77
2021/06/20 17:55:54;;;;;;;68.17;51.37;;;23.40;45.90;;;;;;6137836;23;20534;-78
2021/06/20 17:58:21;;;;;;;63.00;34.67;;;23.40;46.30;;;;;;6128236;23;20403;-78
2021/06/20 18:00:48;;;;;;;62.40;32.57;;;23.40;45.90;;;;;;6127777;23;20489;-77
2021/06/20 18:03:14;;;;;;;59.23;15.67;;;23.40;48.90;;;;;;6127607;23;20478;-78
2021/06/20 18:05:41;;;;;;;54.37;9.70;;;23.30;50.90;;;;;;6128380;23;20434;-79
2021/06/20 18:08:08;;;;;;;59.33;30.43;;;23.30;48.70;;;;;;6128135;23;20481;-77
2021/06/20 18:10:38;;;;;;;59.37;35.50;;;23.40;47.10;;;;;;6137936;23;20406;-77
2021/06/20 18:13:05;;;;;;;59.37;31.80;;;23.60;41.70;;;;;;6128258;23;20409;-78
2021/06/20 18:15:31;;;;;;;55.47;18.97;;;23.70;38.70;;;;;;6128141;23;20423;-78
2021/06/20 18:18:00;;;;;;;55.53;14.10;;;23.90;32.90;;;;;;6126232;23;20399;-78
2021/06/20 18:20:27;;;;;;;53.17;11.60;;;23.80;28.10;;;;;;6128053;23;20406;-77
2021/06/20 18:22:53;;;;;;;50.67;4.73;;;24.00;25.80;;;;;;6127216;23;20872;-77
2021/06/20 18:25:20;;;;;;;50.60;4.97;;;23.90;27.50;;;;;;6127682;23;20489;-78
2021/06/20 18:27:49;;;;;;;51.10;5.87;;;23.90;25.30;;;;;;6127268;23;20498;-75
2021/06/20 18:30:17;;;;;;;51.23;6.97;;;23.90;24.40;;;;;;6127830;23;20460;-76
2021/06/20 18:32:44;;;;;;;54.90;8.23;;;23.80;22.50;;;;;;6126599;23;20403;-77
2021/06/20 18:35:12;;;;;;;51.77;8.90;;;23.80;22.90;;;;;;6127753;23;20458;-77
2021/06/20 18:37:39;;;;;;;51.33;8.13;;;23.70;24.00;;;;;;6127076;23;20857;-77
2021/06/20 18:40:08;;;;;;;52.67;10.07;;;23.60;24.30;;;;;;6128150;23;20460;-77
2021/06/20 18:42:35;;;;;;;53.53;8.70;;;23.60;24.10;;;;;;6127660;23;20434;-76
2021/06/20 18:45:04;;;;;;;51.40;6.47;;;23.50;28.40;;;;;;6127950;23;20448;-77
2021/06/20 18:47:31;;;;;;;53.63;12.47;;;23.20;33.90;;;;;;6126260;23;20494;-77
2021/06/20 18:49:58;;;;;;;51.57;8.60;;;23.30;31.70;;;;;;6127877;23;20783;-76
2021/06/20 18:52:25;;;;;;;53.00;9.77;;;23.10;33.70;;;;;;6127555;23;20958;-77
2021/06/20 18:54:55;;;;;;;55.50;18.40;;;22.90;33.40;;;;;;6137096;23;20437;-78
2021/06/20 18:57:23;;;;;;;52.90;13.80;;;23.00;36.60;;;;;;6137687;23;20407;-77
2021/06/20 18:59:50;;;;;;;56.37;11.47;;;22.90;31.90;;;;;;6127625;23;20405;-78
2021/06/20 19:02:18;;;;;;;54.27;14.47;;;22.80;34.90;;;;;;6126384;23;20438;-76
2021/06/20 19:04:48;;;;;;;53.40;14.33;;;22.80;31.50;;;;;;6127325;23;20405;-77
2021/06/20 19:07:15;;;;;;;54.47;14.70;;;22.70;33.50;;;;;;6127242;23;20490;-76
2021/06/20 19:09:41;;;;;;;58.40;16.20;;;22.80;30.10;;;;;;6127480;23;20498;-77
2021/06/20 19:12:09;;;;;;;55.40;19.27;;;22.60;35.50;;;;;;6127214;23;20403;-78
2021/06/20 19:14:36;;;;;;;55.27;19.77;;;22.70;37.80;;;;;;6127572;23;20461;-77
2021/06/20 19:17:05;;;;;;;55.30;23.27;;;22.50;38.50;;;;;;6125886;23;20435;-77
2021/06/20 19:19:33;;;;;;;56.00;21.43;;;22.50;37.60;;;;;;6126902;23;20466;-77
2021/06/20 19:22:00;;;;;;;57.47;30.67;;;22.60;34.40;;;;;;6127530;23;20430;-77
2021/06/20 19:24:27;;;;;;;56.57;17.80;;;22.40;36.70;;;;;;6127254;23;20373;-77
2021/06/20 19:26:54;;;;;;;53.87;12.17;;;22.40;41.00;;;;;;6126822;23;20409;-77
