Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:03;;;;;;;;;;;;;;;;;;5046879;28;5452;-59
2022/12/29 00:03:28;;;;;;;;;;;;;;;;;;5052078;28;5075;-59
2022/12/29 00:05:54;;;;;;;;;;;;;;;;;;5053315;28;3445;-59
2022/12/29 00:08:20;;;;;;;;;;;;;;;;;;5058144;28;5139;-60
2022/12/29 00:10:45;;;;;;;;;;;;;;;;;;5051309;28;5079;-59
2022/12/29 00:15:54;;;;;;;;;;;;;;;;;;5059521;28;5349;-59
2022/12/29 00:18:19;;;;;;;;;;;;;;;;;;5050300;28;3465;-60
2022/12/29 00:37:07;;;;;;;;;;;;;;;;;;5053801;28;4910;-59
2022/12/29 00:45:01;;;;;;;;;;;;;;;;;;5057529;28;4764;-59
2022/12/29 00:47:26;;;;;;;;;;;;;;;;;;5057699;28;5176;-59
2022/12/29 00:49:51;;;;;;;;;;;;;;;;;;5055823;28;4998;-58
2022/12/29 00:52:17;;;;;;;;;;;;;;;;;;5057229;28;4649;-59
2022/12/29 00:54:44;;;;;;;;;;;;;;;;;;5061666;28;5105;-59
2022/12/29 00:57:10;;;;;;;;;;;;;;;;;;5057309;28;3334;-59
2022/12/29 00:59:35;;;;;;;;;;;;;;;;;;5065976;28;5171;-59
2022/12/29 01:02:01;;;;;;;;;;;;;;;;;;5064179;28;5146;-59
2022/12/29 01:04:26;;;;;;;;;;;;;;;;;;5063924;28;4687;-59
2022/12/29 01:06:51;;;;;;;;;;;;;;;;;;5062193;28;4485;-59
2022/12/29 01:12:00;;;;;;;;;;;;;;;;;;5065679;28;4754;-59
2022/12/29 01:14:26;;;;;;;;;;;;;;;;;;5063404;28;5039;-59
2022/12/29 01:16:51;;;;;;;;;;;;;;;;;;5062116;28;5022;-59
2022/12/29 01:19:17;;;;;;;;;;;;;;;;;;5062436;28;5020;-59
2022/12/29 01:21:42;;;;;;;;;;;;;;;;;;5057586;28;5143;-60
2022/12/29 01:24:08;;;;;;;;;;;;;;;;;;5063773;28;3489;-60
2022/12/29 01:26:33;;;;;;;;;;;;;;;;;;5064568;28;4491;-59
2022/12/29 01:28:58;;;;;;;;;;;;;;;;;;5059830;28;4469;-58
2022/12/29 01:31:23;;;;;;;;;;;;;;;;;;5054181;28;4932;-58
2022/12/29 01:33:48;;;;;;;;;;;;;;;;;;5059023;28;5020;-59
2022/12/29 01:36:14;;;;;;;;;;;;;;;;;;5059680;28;3246;-59
2022/12/29 01:38:40;;;;;;;;;;;;;;;;;;5056726;28;5207;-59
2022/12/29 01:41:05;;;;;;;;;;;;;;;;;;5057640;28;5189;-60
2022/12/29 01:43:43;;;;;;;;;;;;;;;;;;5055167;28;4902;-59
2022/12/29 01:46:17;;;;;;;;;;;;;;;;;;5055043;28;5138;-59
2022/12/29 01:48:42;;;;;;;;;;;;;;;;;;5060872;28;4953;-59
2022/12/29 01:51:08;;;;;;;;;;;;;;;;;;5050580;28;3465;-59
2022/12/29 01:53:33;;;;;;;;;;;;;;;;;;5056789;28;5056;-59
2022/12/29 01:55:59;;;;;;;;;;;;;;;;;;5050337;28;5063;-59
2022/12/29 01:58:26;;;;;;;;;;;;;;;;;;5055330;28;4586;-59
2022/12/29 02:00:52;;;;;;;;;;;;;;;;;;5043275;28;5267;-59
2022/12/29 02:03:17;;;;;;;;;;;;;;;;;;5064049;28;4409;-59
2022/12/29 02:05:50;;;;;;;;;;;;;;;;;;5037025;28;4994;-59
2022/12/29 02:08:15;;;;;;;;;;;;;;;;;;5044184;28;5101;-59
2022/12/29 02:10:40;;;;;;;;;;;;;;;;;;5059216;28;4491;-59
2022/12/29 02:13:06;;;;;;;;;;;;;;;;;;5057852;28;4998;-58
2022/12/29 02:15:34;;;;;;;;;;;;;;;;;;5063188;28;5789;-58
2022/12/29 02:18:19;;;;;;;;;;;;;;;;;;5030304;28;3547;-59
2022/12/29 02:20:56;;;;;;;;;;;;;;;;;;5041611;28;4827;-59
2022/12/29 02:23:40;;;;;;;;;;;;;;;;;;5055499;28;5130;-59
2022/12/29 02:26:15;;;;;;;;;;;;;;;;;;5063417;28;4521;-59
2022/12/29 02:28:46;;;;;;;;;;;;;;;;;;5058282;28;4502;-59
2022/12/29 02:31:14;;;;;;;;;;;;;;;;;;5070680;28;5038;-59
2022/12/29 02:33:40;;;;;;;;;;;;;;;;;;5065479;28;4871;-59
2022/12/29 02:36:19;;;;;;;;;;;;;;;;;;5066770;28;3275;-59
2022/12/29 02:39:03;;;;;;;;;;;;;;;;;;5032409;28;5026;-58
2022/12/29 02:41:28;;;;;;;;;;;;;;;;;;5066386;28;4987;-59
2022/12/29 02:43:59;;;;;;;;;;;;;;;;;;5063464;28;4449;-58
2022/12/29 02:46:43;;;;;;;;;;;;;;;;;;5055234;28;5021;-58
2022/12/29 02:49:08;;;;;;;;;;;;;;;;;;5060708;28;5228;-58
2022/12/29 02:51:35;;;;;;;;;;;;;;;;;;5055349;28;5064;-59
2022/12/29 02:56:45;;;;;;;;;;;;;;;;;;5056030;28;4484;-59
2022/12/29 02:59:10;;;;;;;;;;;;;;;;;;5062674;28;4884;-59
2022/12/29 03:02:16;;;;;;;;;;;;;;;;;;5066450;28;4978;-59
2022/12/29 03:04:49;;;;;;;;;;;;;;;;;;5056208;28;5543;-58
2022/12/29 03:07:26;;;;;;;;;;;;;;;;;;5059024;28;5173;-59
2022/12/29 03:09:54;;;;;;;;;;;;;;;;;;5053985;28;4527;-59
2022/12/29 03:12:22;;;;;;;;;;;;;;;;;;5065844;28;3424;-59
2022/12/29 03:17:41;;;;;;;;;;;;;;;;;;5057199;28;4436;-59
2022/12/29 03:20:07;;;;;;;;;;;;;;;;;;5047262;28;5052;-59
2022/12/29 03:22:33;;;;;;;;;;;;;;;;;;5050035;28;5162;-59
2022/12/29 03:25:02;;;;;;;;;;;;;;;;;;5043572;28;5397;-59
2022/12/29 03:27:39;;;;;;;;;;;;;;;;;;5027950;28;5464;-58
2022/12/29 03:30:04;;;;;;;;;;;;;;;;;;5041617;28;3532;-58
2022/12/29 03:32:38;;;;;;;;;;;;;;;;;;5043039;28;4988;-59
2022/12/29 03:35:04;;;;;;;;;;;;;;;;;;5046377;28;5228;-59
2022/12/29 03:37:30;;;;;;;;;;;;;;;;;;5032704;28;5082;-59
2022/12/29 03:39:55;;;;;;;;;;;;;;;;;;5065200;28;5007;-59
2022/12/29 03:42:21;;;;;;;;;;;;;;;;;;5063863;28;3365;-59
2022/12/29 03:44:46;;;;;;;;;;;;;;;;;;5035132;28;4837;-59
2022/12/29 03:47:12;;;;;;;;;;;;;;;;;;5056331;28;5204;-59
2022/12/29 03:49:37;;;;;;;;;;;;;;;;;;5043437;28;5007;-58
2022/12/29 03:52:03;;;;;;;;;;;;;;;;;;5060267;28;5061;-59
2022/12/29 03:54:28;;;;;;;;;;;;;;;;;;5065012;28;5128;-59
2022/12/29 03:56:54;;;;;;;;;;;;;;;;;;5064944;28;3405;-59
2022/12/29 03:59:19;;;;;;;;;;;;;;;;;;5055387;28;5253;-59
2022/12/29 04:01:44;;;;;;;;;;;;;;;;;;5054671;28;5197;-59
2022/12/29 04:04:09;;;;;;;;;;;;;;;;;;5056678;28;4497;-59
2022/12/29 04:06:35;;;;;;;;;;;;;;;;;;5056618;28;5152;-59
2022/12/29 04:09:01;;;;;;;;;;;;;;;;;;5056797;28;3311;-59
2022/12/29 04:11:26;;;;;;;;;;;;;;;;;;5053876;28;5051;-59
2022/12/29 04:13:51;;;;;;;;;;;;;;;;;;5052814;28;5058;-59
2022/12/29 04:16:16;;;;;;;;;;;;;;;;;;5049661;28;4921;-59
2022/12/29 04:18:42;;;;;;;;;;;;;;;;;;5051409;28;5088;-59
2022/12/29 04:21:07;;;;;;;;;;;;;;;;;;5055284;28;3451;-59
2022/12/29 04:23:33;;;;;;;;;;;;;;;;;;5053476;28;5130;-59
2022/12/29 04:25:59;;;;;;;;;;;;;;;;;;5051331;28;4951;-59
2022/12/29 04:28:24;;;;;;;;;;;;;;;;;;5052609;28;5039;-59
2022/12/29 04:30:49;;;;;;;;;;;;;;;;;;5056498;28;4682;-60
2022/12/29 04:33:15;;;;;;;;;;;;;;;;;;5059421;28;3472;-60
2022/12/29 04:35:40;;;;;;;;;;;;;;;;;;5060846;28;5132;-59
2022/12/29 04:38:05;;;;;;;;;;;;;;;;;;5051879;28;5135;-59
2022/12/29 04:40:31;;;;;;;;;;;;;;;;;;5057252;28;5088;-59
2022/12/29 04:42:56;;;;;;;;;;;;;;;;;;5057277;28;5065;-59
2022/12/29 04:45:21;;;;;;;;;;;;;;;;;;5058691;28;3350;-59
2022/12/29 04:47:47;;;;;;;;;;;;;;;;;;5053928;28;4933;-59
2022/12/29 04:50:12;;;;;;;;;;;;;;;;;;5054874;28;5090;-59
2022/12/29 04:52:37;;;;;;;;;;;;;;;;;;5056447;28;4563;-59
2022/12/29 04:55:03;;;;;;;;;;;;;;;;;;5058270;28;5130;-59
2022/12/29 04:57:28;;;;;;;;;;;;;;;;;;5053326;28;5168;-58
2022/12/29 04:59:53;;;;;;;;;;;;;;;;;;5058917;28;3349;-58
2022/12/29 05:02:19;;;;;;;;;;;;;;;;;;5058380;28;5067;-58
2022/12/29 05:04:44;;;;;;;;;;;;;;;;;;5065546;28;5027;-59
2022/12/29 05:07:09;;;;;;;;;;;;;;;;;;5055456;28;5111;-59
2022/12/29 05:09:35;;;;;;;;;;;;;;;;;;5058606;28;5205;-59
2022/12/29 05:12:00;;;;;;;;;;;;;;;;;;5058866;28;3349;-59
2022/12/29 05:14:25;;;;;;;;;;;;;;;;;;5059378;28;5138;-59
2022/12/29 05:16:50;;;;;;;;;;;;;;;;;;5062002;28;5039;-59
2022/12/29 05:19:16;;;;;;;;;;;;;;;;;;5050519;28;5038;-59
2022/12/29 05:21:41;;;;;;;;;;;;;;;;;;5057257;28;5076;-59
2022/12/29 05:24:07;;;;;;;;;;;;;;;;;;5059296;28;3295;-59
2022/12/29 05:26:32;;;;;;;;;;;;;;;;;;5052634;28;5580;-58
2022/12/29 05:28:57;;;;;;;;;;;;;;;;;;5054225;28;5107;-59
2022/12/29 05:31:22;;;;;;;;;;;;;;;;;;5055991;28;5071;-59
2022/12/29 05:33:48;;;;;;;;;;;;;;;;;;5060732;28;4996;-59
2022/12/29 05:36:13;;;;;;;;;;;;;;;;;;5061105;28;3247;-59
2022/12/29 05:38:38;;;;;;;;;;;;;;;;;;5061712;28;5283;-59
2022/12/29 05:41:04;;;;;;;;;;;;;;;;;;5056839;28;5359;-59
2022/12/29 05:43:29;;;;;;;;;;;;;;;;;;5054799;28;5451;-62
2022/12/29 05:45:54;;;;;;;;;;;;;;;;;;5057900;28;5014;-59
2022/12/29 05:48:19;;;;;;;;;;;;;;;;;;5062874;28;3270;-60
2022/12/29 05:50:48;;;;;;;;;;;;;;;;;;5052065;28;5047;-60
2022/12/29 05:53:13;;;;;;;;;;;;;;;;;;5056271;28;5117;-60
2022/12/29 05:55:38;;;;;;;;;;;;;;;;;;5056001;28;4885;-60
2022/12/29 05:58:04;;;;;;;;;;;;;;;;;;5062291;28;4855;-60
2022/12/29 06:00:29;;;;;;;;;;;;;;;;;;5058317;28;4486;-59
2022/12/29 06:02:54;;;;;;;;;;;;;;;;;;5059381;28;4468;-60
2022/12/29 06:05:19;;;;;;;;;;;;;;;;;;5062524;28;4663;-60
2022/12/29 06:07:45;;;;;;;;;;;;;;;;;;5058681;28;4514;-60
2022/12/29 06:10:10;;;;;;;;;;;;;;;;;;5064313;28;4988;-60
2022/12/29 06:12:35;;;;;;;;;;;;;;;;;;5059398;28;5096;-60
2022/12/29 06:15:00;;;;;;;;;;;;;;;;;;5060673;28;3374;-60
2022/12/29 06:17:26;;;;;;;;;;;;;;;;;;5061649;28;5058;-60
2022/12/29 06:19:51;;;;;;;;;;;;;;;;;;5059487;28;5512;-60
2022/12/29 06:22:16;;;;;;;;;;;;;;;;;;5063657;28;5746;-60
2022/12/29 06:24:41;;;;;;;;;;;;;;;;;;5060048;28;5039;-60
2022/12/29 06:27:07;;;;;;;;;;;;;;;;;;5066520;28;3221;-60
2022/12/29 06:29:32;;;;;;;;;;;;;;;;;;5058214;28;5179;-60
2022/12/29 06:31:58;;;;;;;;;;;;;;;;;;5053443;28;4815;-60
2022/12/29 06:34:26;;;;;;;;;;;;;;;;;;5053404;28;4888;-60
2022/12/29 06:36:51;;;;;;;;;;;;;;;;;;5059126;28;5244;-60
2022/12/29 06:39:16;;;;;;;;;;;;;;;;;;5055113;28;3467;-60
2022/12/29 06:41:42;;;;;;;;;;;;;;;;;;5057990;28;5036;-60
2022/12/29 06:44:07;;;;;;;;;;;;;;;;;;5056898;28;5107;-60
2022/12/29 06:46:32;;;;;;;;;;;;;;;;;;5060545;28;5036;-60
2022/12/29 06:48:57;;;;;;;;;;;;;;;;;;5057225;28;5262;-60
2022/12/29 06:51:23;;;;;;;;;;;;;;;;;;5057357;28;3390;-60
2022/12/29 06:53:48;;;;;;;;;;;;;;;;;;5059191;28;4852;-60
2022/12/29 06:56:13;;;;;;;;;;;;;;;;;;5052726;28;5049;-60
2022/12/29 06:58:38;;;;;;;;;;;;;;;;;;5071153;28;5125;-60
2022/12/29 07:01:04;;;;;;;;;;;;;;;;;;5069781;28;5099;-60
2022/12/29 07:03:29;;;;;;;;;;;;;;;;;;5064959;28;4478;-60
2022/12/29 07:05:54;;;;;;;;;;;;;;;;;;5063122;28;3791;-60
2022/12/29 07:08:20;;;;;;;;;;;;;;;;;;5063928;28;4671;-60
2022/12/29 07:10:45;;;;;;;;;;;;;;;;;;5060762;28;4737;-60
2022/12/29 07:13:10;;;;;;;;;;;;;;;;;;5070006;28;5131;-59
2022/12/29 07:15:36;;;;;;;;;;;;;;;;;;5056097;28;5046;-59
2022/12/29 07:18:02;;;;;;;;;;;;;;;;;;5070941;28;3463;-59
2022/12/29 07:20:28;;;;;;;;;;;;;;;;;;5048912;28;4916;-59
2022/12/29 07:22:53;;;;;;;;;;;;;;;;;;5069600;28;5021;-59
2022/12/29 07:25:18;;;;;;;;;;;;;;;;;;5066977;28;5058;-59
2022/12/29 07:27:44;;;;;;;;;;;;;;;;;;5070182;28;5458;-59
2022/12/29 07:30:09;;;;;;;;;;;;;;;;;;5066465;28;3505;-59
2022/12/29 07:32:34;;;;;;;;;;;;;;;;;;5057420;28;4981;-59
2022/12/29 07:35:00;;;;;;;;;;;;;;;;;;5065097;28;5135;-60
2022/12/29 07:37:25;;;;;;;;;;;;;;;;;;5067236;28;5031;-60
2022/12/29 07:39:50;;;;;;;;;;;;;;;;;;5066691;28;5081;-59
2022/12/29 07:42:15;;;;;;;;;;;;;;;;;;5076264;28;1194;-59
2022/12/29 07:44:40;;;;;;;;;;;;;;;;;;5065309;28;4758;-59
2022/12/29 07:47:06;;;;;;;;;;;;;;;;;;5066567;28;5137;-59
2022/12/29 07:49:31;;;;;;;;;;;;;;;;;;5064359;28;4670;-59
2022/12/29 07:51:56;;;;;;;;;;;;;;;;;;5068088;28;5012;-59
2022/12/29 07:54:23;;;;;;;;;;;;;;;;;;5072230;28;3090;-59
2022/12/29 07:56:48;;;;;;;;;;;;;;;;;;5062266;28;5105;-59
2022/12/29 07:59:13;;;;;;;;;;;;;;;;;;5063489;28;4431;-59
2022/12/29 08:01:38;;;;;;;;;;;;;;;;;;5044880;28;5063;-59
2022/12/29 08:04:04;;;;;;;;;;;;;;;;;;5058283;28;5021;-59
2022/12/29 08:06:30;;;;;;;;;;;;;;;;;;5058196;28;5271;-59
2022/12/29 08:08:56;;;;;;;;;;;;;;;;;;5057990;28;3458;-60
2022/12/29 08:11:21;;;;;;;;;;;;;;;;;;5063540;28;4572;-60
2022/12/29 08:13:46;;;;;;;;;;;;;;;;;;5057649;28;4983;-59
2022/12/29 08:16:11;;;;;;;;;;;;;;;;;;5054036;28;4901;-59
2022/12/29 08:18:37;;;;;;;;;;;;;;;;;;5062524;28;4900;-59
2022/12/29 08:21:03;;;;;;;;;;;;;;;;;;5061361;28;3307;-60
2022/12/29 08:23:28;;;;;;;;;;;;;;;;;;5061489;28;5059;-60
2022/12/29 08:26:03;;;;;;;;;;;;;;;;;;5056310;28;5092;-58
2022/12/29 08:28:28;;;;;;;;;;;;;;;;;;5048496;28;5042;-59
2022/12/29 08:30:53;;;;;;;;;;;;;;;;;;5052662;28;5911;-60
2022/12/29 08:33:19;;;;;;;;;;;;;;;;;;5056715;28;3605;-59
2022/12/29 08:35:44;;;;;;;;;;;;;;;;;;5051810;28;4896;-60
2022/12/29 08:38:11;;;;;;;;;;;;;;;;;;5063632;28;5103;-60
2022/12/29 08:40:36;;;;;;;;;;;;;;;;;;5057034;28;5040;-60
2022/12/29 08:43:01;;;;;;;;;;;;;;;;;;5055850;28;5272;-59
2022/12/29 08:45:27;;;;;;;;;;;;;;;;;;5051534;28;5067;-66
2022/12/29 08:47:52;;;;;;;;;;;;;;;;;;5051746;28;3534;-59
2022/12/29 08:50:17;;;;;;;;;;;;;;;;;;5046136;28;4664;-58
2022/12/29 08:52:42;;;;;;;;;;;;;;;;;;5063678;28;4966;-61
2022/12/29 08:55:08;;;;;;;;;;;;;;;;;;5060697;28;4426;-62
2022/12/29 08:57:33;;;;;;;;;;;;;;;;;;5053070;28;5104;-58
2022/12/29 08:59:58;;;;;;;;;;;;;;;;;;5052650;28;3501;-59
2022/12/29 09:02:24;;;;;;;;;;;;;;;;;;5065289;28;5067;-59
2022/12/29 09:04:49;;;;;;;;;;;;;;;;;;5057053;28;4691;-59
2022/12/29 09:07:14;;;;;;;;;;;;;;;;;;5068234;28;4740;-59
2022/12/29 09:09:39;;;;;;;;;;;;;;;;;;5060821;28;5156;-59
2022/12/29 09:12:05;;;;;;;;;;;;;;;;;;5058648;28;3602;-58
2022/12/29 09:14:30;;;;;;;;;;;;;;;;;;5068565;28;5050;-58
2022/12/29 09:19:39;;;;;;;;;;;;;;;;;;5073105;28;4642;-58
2022/12/29 09:22:04;;;;;;;;;;;;;;;;;;5064692;28;4988;-57
2022/12/29 09:24:30;;;;;;;;;;;;;;;;;;5062666;28;4471;-55
2022/12/29 09:26:56;;;;;;;;;;;;;;;;;;5068692;28;3268;-56
2022/12/29 09:29:21;;;;;;;;;;;;;;;;;;5057826;28;5013;-57
2022/12/29 09:31:46;;;;;;;;;;;;;;;;;;5063365;28;5115;-57
2022/12/29 09:34:11;;;;;;;;;;;;;;;;;;5071003;28;4652;-56
2022/12/29 09:36:36;;;;;;;;;;;;;;;;;;5073672;28;4662;-56
2022/12/29 09:39:02;;;;;;;;;;;;;;;;;;5073662;28;3167;-57
2022/12/29 09:41:29;;;;;;;;;;;;;;;;;;5065616;28;5100;-56
2022/12/29 09:44:15;;;;;;;;;;;;;;;;;;5048915;28;5000;-56
2022/12/29 09:46:41;;;;;;;;;;;;;;;;;;5067080;28;4975;-61
2022/12/29 09:49:19;;;;;;;;;;;;;;;;;;5050862;28;4916;-61
2022/12/29 09:51:46;;;;;;;;;;;;;;;;;;5051537;28;4566;-60
2022/12/29 09:54:34;;;;;;;;;;;;;;;;;;5056639;28;3223;-60
2022/12/29 09:57:00;;;;;;;;;;;;;;;;;;5048985;28;5057;-60
2022/12/29 09:59:45;;;;;;;;;;;;;;;;;;5055396;28;5149;-60
2022/12/29 10:02:29;;;;;;;;;;;;;;;;;;5049477;28;6924;-60
2022/12/29 10:04:55;;;;;;;;;;;;;;;;;;5051777;28;5135;-62
2022/12/29 10:07:26;;;;;;;;;;;;;;;;;;5050701;28;5295;-62
2022/12/29 10:10:02;;;;;;;;;;;;;;;;;;5061876;28;4991;-61
2022/12/29 10:12:34;;;;;;;;;;;;;;;;;;5065618;28;5286;-61
2022/12/29 10:15:06;;;;;;;;;;;;;;;;;;5059734;28;5093;-61
2022/12/29 10:17:37;;;;;;;;;;;;;;;;;;5055586;28;4981;-60
2022/12/29 10:20:15;;;;;;;;;;;;;;;;;;5057599;28;5068;-62
2022/12/29 10:22:45;;;;;;;;;;;;;;;;;;5059873;28;5043;-61
2022/12/29 10:25:17;;;;;;;;;;;;;;;;;;5059440;28;1174;-62
2022/12/29 10:27:42;;;;;;;;;;;;;;;;;;5064667;28;4859;-62
2022/12/29 10:30:10;;;;;;;;;;;;;;;;;;5066712;28;4928;-62
2022/12/29 10:32:48;;;;;;;;;;;;;;;;;;5056385;28;5112;-60
2022/12/29 10:35:13;;;;;;;;;;;;;;;;;;5050867;28;4679;-63
2022/12/29 10:37:41;;;;;;;;;;;;;;;;;;5055197;28;5265;-62
2022/12/29 10:40:14;;;;;;;;;;;;;;;;;;5055140;28;3710;-64
2022/12/29 10:42:43;;;;;;;;;;;;;;;;;;5049022;28;5017;-59
2022/12/29 10:45:12;;;;;;;;;;;;;;;;;;5051231;28;4489;-59
2022/12/29 10:47:38;;;;;;;;;;;;;;;;;;5055396;28;5052;-60
2022/12/29 10:50:04;;;;;;;;;;;;;;;;;;5058720;28;4492;-60
2022/12/29 10:52:29;;;;;;;;;;;;;;;;;;5060659;28;5053;-57
2022/12/29 10:55:13;;;;;;;;;;;;;;;;;;5063732;28;1353;-60
2022/12/29 10:57:44;;;;;;;;;;;;;;;;;;5057484;28;4476;-61
2022/12/29 11:00:13;;;;;;;;;;;;;;;;;;5052544;28;5097;-58
2022/12/29 11:02:47;;;;;;;;;;;;;;;;;;5044504;28;5287;-57
2022/12/29 11:05:12;;;;;;;;;;;;;;;;;;5055067;28;4876;-61
2022/12/29 11:07:38;;;;;;;;;;;;;;;;;;5060125;28;5032;-59
2022/12/29 11:10:22;;;;;;;;;;;;;;;;;;5053862;28;5145;-59
2022/12/29 11:13:00;;;;;;;;;;;;;;;;;;5055896;28;4978;-64
2022/12/29 11:15:25;;;;;;;;;;;;;;;;;;5062305;28;4710;-58
2022/12/29 11:17:51;;;;;;;;;;;;;;;;;;5060337;28;5124;-56
2022/12/29 11:20:20;;;;;;;;;;;;;;;;;;5057721;28;5216;-57
2022/12/29 11:22:45;;;;;;;;;;;;;;;;;;5058727;28;5138;-55
2022/12/29 11:25:10;;;;;;;;;;;;;;;;;;5059808;28;3461;-57
2022/12/29 11:27:36;;;;;;;;;;;;;;;;;;5056153;28;5133;-56
2022/12/29 11:30:03;;;;;;;;;;;;;;;;;;5051170;28;4958;-56
2022/12/29 11:32:31;;;;;;;;;;;;;;;;;;5058710;28;5715;-57
2022/12/29 11:35:00;;;;;;;;;;;;;;;;;;5055823;28;5154;-56
2022/12/29 11:37:34;;;;;;;;;;;;;;;;;;5051870;28;3636;-57
2022/12/29 11:40:18;;;;;;;;;;;;;;;;;;5042181;28;6391;-57
2022/12/29 11:42:43;;;;;;;;;;;;;;;;;;5058015;28;4981;-58
2022/12/29 11:45:16;;;;;;;;;;;;;;;;;;5045655;28;4643;-58
2022/12/29 11:47:42;;;;;;;;;;;;;;;;;;5044630;28;5420;-57
2022/12/29 11:50:08;;;;;;;;;;;;;;;;;;5045594;28;4996;-57
2022/12/29 11:52:35;;;;;;;;;;;;;;;;;;5060429;28;4513;-59
2022/12/29 11:55:00;;;;;;;;;;;;;;;;;;5043271;28;3523;-58
2022/12/29 11:57:26;;;;;;;;;;;;;;;;;;5053081;28;5046;-56
2022/12/29 11:59:57;;;;;;;;;;;;;;;;;;5044036;28;4479;-53
2022/12/29 12:02:34;;;;;;;;;;;;;;;;;;5053909;28;5257;-56
2022/12/29 12:05:01;;;;;;;;;;;;;;;;;;5042939;28;4497;-56
2022/12/29 12:07:42;;;;;;;;;;;;;;;;;;5051580;28;3416;-56
2022/12/29 12:10:11;;;;;;;;;;;;;;;;;;5059504;28;5101;-56
2022/12/29 12:12:45;;;;;;;;;;;;;;;;;;5061044;28;4998;-55
2022/12/29 12:15:16;;;;;;;;;;;;;;;;;;5055148;28;5076;-57
2022/12/29 12:17:45;;;;;;;;;;;;;;;;;;5052323;28;5195;-56
2022/12/29 12:20:15;;;;;;;;;;;;;;;;;;5059853;28;5019;-56
2022/12/29 12:22:45;;;;;;;;;;;;;;;;;;5040045;28;5055;-56
2022/12/29 12:25:21;;;;;;;;;;;;;;;;;;5059517;28;3258;-57
2022/12/29 12:28:18;;;;;;;;;;;;;;;;;;5059333;28;4797;-57
2022/12/29 12:30:45;;;;;;;;;;;;;;;;;;5015143;28;4556;-57
2022/12/29 12:33:14;;;;;;;;;;;;;;;;;;5061161;28;5069;-58
2022/12/29 12:35:44;;;;;;;;;;;;;;;;;;5060425;28;5207;-57
2022/12/29 12:38:28;;;;;;;;;;;;;;;;;;5056660;28;4493;-58
2022/12/29 12:40:53;;;;;;;;;;;;;;;;;;5049825;28;4459;-57
2022/12/29 12:43:37;;;;;;;;;;;;;;;;;;5060190;28;3214;-57
2022/12/29 12:46:21;;;;;;;;;;;;;;;;;;5061431;28;4923;-57
2022/12/29 12:48:58;;;;;;;;;;;;;;;;;;5060190;28;5043;-57
2022/12/29 12:51:42;;;;;;;;;;;;;;;;;;5046955;28;5160;-57
2022/12/29 12:54:17;;;;;;;;;;;;;;;;;;5065651;28;5128;-57
2022/12/29 12:56:55;;;;;;;;;;;;;;;;;;5063132;28;5760;-58
2022/12/29 12:59:32;;;;;;;;;;;;;;;;;;5054318;28;4977;-57
2022/12/29 13:02:02;;;;;;;;;;;;;;;;;;5069648;28;5090;-58
2022/12/29 13:04:28;;;;;;;;;;;;;;;;;;5051183;28;3274;-57
2022/12/29 13:07:15;;;;;;;;;;;;;;;;;;5070886;28;4975;-59
2022/12/29 13:09:46;;;;;;;;;;;;;;;;;;5070359;28;5092;-58
2022/12/29 13:12:17;;;;;;;;;;;;;;;;;;5073287;28;5120;-57
2022/12/29 13:14:52;;;;;;;;;;;;;;;;;;5049016;28;5059;-58
2022/12/29 13:17:20;;;;;;;;;;;;;;;;;;5046826;28;5027;-57
2022/12/29 13:19:46;;;;;;;;;;;;;;;;;;5067351;28;4869;-57
2022/12/29 13:22:14;;;;;;;;;;;;;;;;;;5051074;28;3499;-58
2022/12/29 13:24:58;;;;;;;;;;;;;;;;;;5072218;28;5021;-58
2022/12/29 13:27:26;;;;;;;;;;;;;;;;;;5070822;28;5182;-58
2022/12/29 13:29:58;;;;;;;;;;;;;;;;;;5043756;28;4977;-58
2022/12/29 13:32:23;;;;;;;;;;;;;;;;;;5070765;28;5019;-58
2022/12/29 13:34:54;;;;;;;;;;;;;;;;;;5053359;28;5077;-58
2022/12/29 13:37:20;;;;;;;;;;;;;;;;;;5069203;28;3293;-57
2022/12/29 13:39:46;;;;;;;;;;;;;;;;;;5057131;28;4894;-57
2022/12/29 13:42:12;;;;;;;;;;;;;;;;;;5069948;28;4557;-57
2022/12/29 13:44:38;;;;;;;;;;;;;;;;;;5068885;28;5218;-57
2022/12/29 13:47:22;;;;;;;;;;;;;;;;;;5047866;28;4667;-57
2022/12/29 13:49:48;;;;;;;;;;;;;;;;;;5066499;28;5040;-66
2022/12/29 13:52:16;;;;;;;;;;;;;;;;;;5057431;28;3471;-66
2022/12/29 13:54:45;;;;;;;;;;;;;;;;;;5051399;28;4994;-64
2022/12/29 13:57:17;;;;;;;;;;;;;;;;;;5039430;28;4519;-67
2022/12/29 13:59:44;;;;;;;;;;;;;;;;;;5061270;28;4448;-64
2022/12/29 14:02:13;;;;;;;;;;;;;;;;;;5065131;28;5036;-67
2022/12/29 14:04:41;;;;;;;;;;;;;;;;;;5055684;28;4805;-68
2022/12/29 14:07:12;;;;;;;;;;;;;;;;;;5063222;28;1910;-68
2022/12/29 14:09:47;;;;;;;;;;;;;;;;;;5059853;28;4689;-63
2022/12/29 14:12:42;;;;;;;;;;;;;;;;;;5062037;28;5085;-67
2022/12/29 14:15:10;;;;;;;;;;;;;;;;;;5049999;28;4450;-65
2022/12/29 14:17:36;;;;;;;;;;;;;;;;;;5066591;28;4503;-68
2022/12/29 14:20:01;;;;;;;;;;;;;;;;;;5063211;28;5078;-67
2022/12/29 14:22:27;;;;;;;;;;;;;;;;;;5064221;28;1082;-66
2022/12/29 14:24:52;;;;;;;;;;;;;;;;;;5060079;28;4946;-63
2022/12/29 14:27:17;;;;;;;;;;;;;;;;;;5059258;28;5107;-64
2022/12/29 14:29:43;;;;;;;;;;;;;;;;;;5063324;28;5001;-64
2022/12/29 14:32:24;;;;;;;;;;;;;;;;;;5064456;28;5960;-67
2022/12/29 14:34:59;;;;;;;;;;;;;;;;;;5065845;28;5042;-65
2022/12/29 14:37:33;;;;;;;;;;;;;;;;;;5063591;28;3119;-69
2022/12/29 14:40:19;;;;;;;;;;;;;;;;;;5060722;28;5712;-64
2022/12/29 14:42:47;;;;;;;;;;;;;;;;;;5063134;28;5057;-65
2022/12/29 14:45:15;;;;;;;;;;;;;;;;;;5064490;28;4966;-67
2022/12/29 14:47:44;;;;;;;;;;;;;;;;;;5062897;28;4939;-66
2022/12/29 14:50:22;;;;;;;;;;;;;;;;;;5065469;28;5190;-66
2022/12/29 14:52:57;;;;;;;;;;;;;;;;;;5059008;28;5110;-67
2022/12/29 14:55:28;;;;;;;;;;;;;;;;;;5048466;28;3374;-65
2022/12/29 14:57:57;;;;;;;;;;;;;;;;;;5067876;28;4994;-67
2022/12/29 15:00:23;;;;;;;;;;;;;;;;;;5072225;28;5015;-65
2022/12/29 15:03:15;;;;;;;;;;;;;;;;;;5050783;28;4644;-64
2022/12/29 15:05:41;;;;;;;;;;;;;;;;;;5030208;28;4471;-66
2022/12/29 15:08:07;;;;;;;;;;;;;;;;;;5048482;28;5091;-64
2022/12/29 15:10:33;;;;;;;;;;;;;;;;;;5051415;28;5079;-63
2022/12/29 15:13:02;;;;;;;;;;;;;;;;;;5043324;28;3800;-65
2022/12/29 15:15:29;;;;;;;;;;;;;;;;;;5067220;28;5103;-64
2022/12/29 15:17:54;;;;;;;;;;;;;;;;;;5063589;28;5062;-68
2022/12/29 15:20:24;;;;;;;;;;;;;;;;;;5061549;28;5055;-65
2022/12/29 15:22:54;;;;;;;;;;;;;;;;;;5067681;28;4514;-65
2022/12/29 15:25:19;;;;;;;;;;;;;;;;;;5067449;28;3649;-65
2022/12/29 15:27:49;;;;;;;;;;;;;;;;;;5064543;28;5043;-66
2022/12/29 15:30:15;;;;;;;;;;;;;;;;;;5069216;28;5375;-66
2022/12/29 15:32:41;;;;;;;;;;;;;;;;;;5064894;28;5065;-62
2022/12/29 15:35:21;;;;;;;;;;;;;;;;;;5060426;28;5093;-56
2022/12/29 15:37:47;;;;;;;;;;;;;;;;;;5059891;28;5115;-64
2022/12/29 15:40:21;;;;;;;;;;;;;;;;;;5056523;28;3586;-58
2022/12/29 15:42:59;;;;;;;;;;;;;;;;;;5057711;28;4911;-54
2022/12/29 15:45:29;;;;;;;;;;;;;;;;;;5073798;28;5042;-55
2022/12/29 15:47:54;;;;;;;;;;;;;;;;;;5050570;28;5063;-55
2022/12/29 15:50:24;;;;;;;;;;;;;;;;;;5053410;28;5393;-55
2022/12/29 15:52:50;;;;;;;;;;;;;;;;;;5056472;28;5333;-65
2022/12/29 15:55:20;;;;;;;;;;;;;;;;;;5027115;28;3722;-67
2022/12/29 15:57:45;;;;;;;;;;;;;;;;;;5052218;28;5100;-67
2022/12/29 16:00:22;;;;;;;;;;;;;;;;;;5050056;28;4974;-62
2022/12/29 16:02:48;;;;;;;;;;;;;;;;;;5054577;28;5062;-62
2022/12/29 16:05:16;;;;;;;;;;;;;;;;;;5061763;28;4981;-69
2022/12/29 16:07:51;;;;;;;;;;;;;;;;;;5046421;28;4973;-67
2022/12/29 16:10:21;;;;;;;;;;;;;;;;;;5057156;28;4727;-63
2022/12/29 16:12:46;;;;;;;;;;;;;;;;;;5061165;28;5072;-52
2022/12/29 16:15:12;;;;;;;;;;;;;;;;;;5056335;28;4684;-63
2022/12/29 16:17:44;;;;;;;;;;;;;;;;;;5056499;28;4521;-58
2022/12/29 16:20:40;;;;;;;;;;;;;;;;;;5040953;28;5505;-62
2022/12/29 16:23:05;;;;;;;;;;;;;;;;;;5046669;28;4565;-63
2022/12/29 16:25:31;;;;;;;;;;;;;;;;;;5062463;28;5005;-68
2022/12/29 16:27:57;;;;;;;;;;;;;;;;;;5059276;28;3591;-63
2022/12/29 16:30:22;;;;;;;;;;;;;;;;;;5046744;28;4733;-54
2022/12/29 16:32:48;;;;;;;;;;;;;;;;;;5045851;28;5087;-63
2022/12/29 16:35:16;;;;;;;;;;;;;;;;;;5053220;28;5030;-60
2022/12/29 16:37:41;;;;;;;;;;;;;;;;;;5045659;28;5107;-58
2022/12/29 16:40:30;;;;;;;;;;;;;;;;;;5063678;28;3483;-63
2022/12/29 16:42:59;;;;;;;;;;;;;;;;;;5067167;28;5035;-62
2022/12/29 16:45:24;;;;;;;;;;;;;;;;;;5058504;28;5134;-60
2022/12/29 16:48:05;;;;;;;;;;;;;;;;;;5058944;28;5078;-61
2022/12/29 16:50:30;;;;;;;;;;;;;;;;;;5061252;28;4970;-66
2022/12/29 16:52:55;;;;;;;;;;;;;;;;;;5064614;28;5310;-64
2022/12/29 16:55:20;;;;;;;;;;;;;;;;;;5055208;28;3671;-65
2022/12/29 16:57:46;;;;;;;;;;;;;;;;;;5055745;28;5372;-67
2022/12/29 17:00:18;;;;;;;;;;;;;;;;;;5060480;28;4430;-67
2022/12/29 17:02:44;;;;;;;;;;;;;;;;;;5056091;28;4758;-65
2022/12/29 17:05:12;;;;;;;;;;;;;;;;;;5062569;28;5157;-66
2022/12/29 17:07:38;;;;;;;;;;;;;;;;;;5062874;28;4882;-61
2022/12/29 17:10:03;;;;;;;;;;;;;;;;;;5052180;28;4829;-58
2022/12/29 17:12:28;;;;;;;;;;;;;;;;;;5045292;28;5044;-62
2022/12/29 17:14:55;;;;;;;;;;;;;;;;;;5062709;28;4964;-61
2022/12/29 17:17:26;;;;;;;;;;;;;;;;;;5062461;28;5126;-58
2022/12/29 17:19:52;;;;;;;;;;;;;;;;;;5053343;28;4455;-58
2022/12/29 17:22:19;;;;;;;;;;;;;;;;;;5067620;28;1017;-60
2022/12/29 17:24:44;;;;;;;;;;;;;;;;;;5064748;28;4989;-62
2022/12/29 17:27:12;;;;;;;;;;;;;;;;;;5066130;28;4623;-62
2022/12/29 17:29:38;;;;;;;;;;;;;;;;;;5062851;28;6655;-61
2022/12/29 17:32:03;;;;;;;;;;;;;;;;;;5063027;28;4902;-60
2022/12/29 17:34:29;;;;;;;;;;;;;;;;;;5056266;28;3970;-58
2022/12/29 17:36:54;;;;;;;;;;;;;;;;;;5054956;28;4942;-57
2022/12/29 17:39:19;;;;;;;;;;;;;;;;;;5057296;28;5119;-58
2022/12/29 17:41:44;;;;;;;;;;;;;;;;;;5055954;28;5109;-58
2022/12/29 17:44:13;;;;;;;;;;;;;;;;;;5050902;28;5050;-57
2022/12/29 17:46:38;;;;;;;;;;;;;;;;;;5039564;28;4530;-57