Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:20;;;;;;;3.20;1.65;;;;;;;-145.69;68.17;71366.56;5094710;28;20251;-78
2022/08/10 00:04:48;;;;;;;3.40;1.90;;;;;;;-145.69;69.75;71384.47;5094678;28;20225;-78
2022/08/10 00:07:15;;;;;;;2.55;1.50;;;;;;;-145.69;68.91;71384.47;5094408;28;20186;-78
2022/08/10 00:09:41;;;;;;;3.33;1.50;;;;;;;-145.69;69.44;71398.41;5094515;28;20595;-79
2022/08/10 00:12:08;;;;;;;2.05;1.50;;;;;;;-145.69;70.36;71410.34;5094201;28;20619;-79
2022/08/10 00:14:34;;;;;;;2.08;1.45;;;;;;;-145.69;70.80;71430.25;5094426;28;20201;-79
2022/08/10 00:17:01;;;;;;;6.32;2.00;;;;;;;-145.69;69.71;71408.38;5094627;28;20209;-80
2022/08/10 00:19:27;;;;;;;4.88;1.77;;;;;;;-145.69;71.35;71412.34;5094125;28;20554;-79
2022/08/10 00:21:55;;;;;;;2.67;1.70;;;;;;;-145.69;70.52;71428.25;5094287;28;20234;-79
2022/08/10 00:24:21;;;;;;;4.00;1.70;;;;;;;-145.69;71.86;71446.16;5094072;28;20198;-80
2022/08/10 00:26:48;;;;;;;5.13;1.50;;;;;;;-145.69;70.24;71408.38;5094091;28;20232;-78
2022/08/10 00:29:14;;;;;;;2.78;1.60;;;;;;;-145.69;70.18;71402.41;5094073;28;20206;-78
2022/08/10 00:31:41;;;;;;;3.72;1.52;;;;;;;-145.69;70.91;71432.25;5094068;28;20198;-77
2022/08/10 00:34:07;;;;;;;5.03;1.80;;;;;;;-145.69;71.52;71446.16;5094133;28;20221;-78
2022/08/10 00:36:34;;;;;;;6.25;1.88;;;;;;;-145.69;71.45;71460.09;5094002;28;20198;-78
2022/08/10 00:39:01;;;;;;;2.60;1.55;;;;;;;-145.69;70.93;71434.22;5093875;28;20212;-78
2022/08/10 00:41:28;;;;;;;3.80;1.50;;;;;;;-145.69;71.41;71436.22;5093847;28;20198;-78
2022/08/10 00:43:54;;;;;;;3.08;1.75;;;;;;;-145.69;71.98;71436.22;5093564;28;20197;-77
2022/08/10 00:46:21;;;;;;;2.55;1.45;;;;;;;-145.69;71.67;71450.16;5092684;28;20584;-78
2022/08/10 00:48:47;;;;;;;3.60;1.20;;;;;;;-145.69;72.15;71462.09;5093916;28;20705;-77
2022/08/10 00:51:14;;;;;;;2.47;1.45;;;;;;;-145.69;74.26;71468.06;5093712;28;20194;-78
2022/08/10 00:53:41;;;;;;;4.75;1.60;;;;;;;-145.69;73.82;71470.06;5093673;28;20205;-77
2022/08/10 00:56:09;;;;;;;3.13;1.70;;;;;;;-145.69;73.47;71480.00;5093393;28;20201;-77
2022/08/10 00:58:38;;;;;;;3.70;1.70;;;;;;;-145.69;73.77;71485.97;5093427;28;20198;-77
2022/08/10 01:01:05;;;;;;;2.28;1.67;;;;;;;-145.69;72.61;71468.06;5093429;28;20220;-77
2022/08/10 01:03:31;;;;;;;5.57;1.70;;;;;;;-145.69;71.94;71442.19;5093211;28;20202;-77
2022/08/10 01:06:05;;;;;;;2.42;1.48;;;;;;;-145.69;73.00;71454.13;5093317;28;20245;-78
2022/08/10 01:08:40;;;;;;;2.53;1.67;;;;;;;-145.69;71.94;71452.16;5093114;28;20197;-77
2022/08/10 01:11:14;;;;;;;9.23;1.65;;;;;;;-145.69;72.44;71474.03;5092987;28;20597;-77
2022/08/10 01:13:48;;;;;;;5.47;1.77;;;;;;;-145.69;72.02;71454.13;5093495;28;20235;-77
2022/08/10 01:16:20;;;;;;;1.90;1.45;;;;;;;-145.69;72.49;71480.00;5093497;28;20195;-78
2022/08/10 01:18:54;;;;;;;2.65;1.48;;;;;;;-145.69;72.44;71470.06;5093270;28;20202;-78
2022/08/10 01:21:50;;;;;;;10.00;1.50;;;;;;;-145.69;72.00;71464.09;5092711;28;20225;-77
2022/08/10 01:24:44;;;;;;;2.50;1.60;;;;;;;-145.69;73.67;71470.06;5093223;28;20201;-78
2022/08/10 01:27:24;;;;;;;4.75;1.70;;;;;;;-145.69;71.72;71442.19;5093092;28;20237;-78
2022/08/10 01:29:59;;;;;;;6.47;1.50;;;;;;;-145.69;71.84;71450.16;5093082;28;20201;-78
2022/08/10 01:32:33;;;;;;;3.22;1.55;;;;;;;-145.69;71.75;71446.16;5092940;28;20197;-77
2022/08/10 01:35:10;;;;;;;7.00;2.33;;;;;;;-145.69;71.22;71448.16;5093269;28;20576;-77
2022/08/10 01:37:39;;;;;;;5.13;1.75;;;;;;;-145.69;71.88;71446.16;5093288;28;20198;-77
2022/08/10 01:40:12;;;;;;;4.60;1.50;;;;;;;-145.69;72.46;71462.09;5092952;28;20197;-79
2022/08/10 01:42:40;;;;;;;3.13;1.92;;;;;;;-145.69;72.57;71470.06;5092794;28;20281;-80
2022/08/10 01:45:12;;;;;;;1.88;1.30;;;;;;;-145.69;72.37;71464.09;5093044;28;20205;-77
2022/08/10 01:50:30;;;;;;;3.15;1.65;;;;;;;-145.69;73.21;71458.09;5093017;28;20197;-77
2022/08/10 01:53:03;;;;;;;4.82;1.67;;;;;;;-145.69;72.19;71454.13;5092721;28;20190;-78
2022/08/10 01:55:31;;;;;;;7.80;1.50;;;;;;;-145.69;73.05;71464.09;5093123;28;20198;-77
2022/08/10 01:58:00;;;;;;;2.67;1.50;;;;;;;-145.69;73.22;71462.09;5093135;28;20198;-77
2022/08/10 02:00:31;;;;;;;3.75;1.67;;;;;;;-145.69;73.67;71483.97;5090687;28;20198;-78
2022/08/10 02:03:00;;;;;;;3.50;1.77;;;;;;;-145.69;73.60;71474.03;5092781;28;20202;-77
2022/08/10 02:05:29;;;;;;;5.13;1.70;;;;;;;-145.69;73.65;71462.09;5092914;28;20275;-79
2022/08/10 02:07:59;;;;;;;3.65;1.88;;;;;;;-145.69;73.42;71464.09;5092934;28;20237;-78
2022/08/10 02:10:27;;;;;;;3.15;1.80;;;;;;;-145.69;74.50;71491.94;5092665;28;20198;-77
2022/08/10 02:12:56;;;;;;;2.88;1.65;;;;;;;-145.69;74.29;71485.97;5092763;28;20217;-77
2022/08/10 02:15:25;;;;;;;4.18;1.98;;;;;;;-145.69;75.10;71491.94;5093804;28;20202;-78
2022/08/10 02:17:56;;;;;;;3.65;1.95;;;;;;;-145.69;76.65;71503.88;5096542;28;20202;-78
2022/08/10 02:20:25;;;;;;;5.85;1.90;;;;;;;-145.69;76.14;71495.91;5096519;28;20209;-77
2022/08/10 02:22:56;;;;;;;2.90;1.88;;;;;;;-145.69;75.41;71505.88;5096305;28;20198;-77
2022/08/10 02:25:25;;;;;;;6.47;1.77;;;;;;;-145.69;76.30;71505.88;5096535;28;20247;-78
2022/08/10 02:27:53;;;;;;;4.32;1.83;;;;;;;-145.69;75.34;71497.91;5096415;28;20204;-77
2022/08/10 02:30:21;;;;;;;7.10;1.77;;;;;;;-145.69;75.97;71505.88;5096267;28;20193;-79
2022/08/10 02:32:49;;;;;;;5.65;1.83;;;;;;;-145.69;76.11;71497.91;5096440;28;20206;-78
2022/08/10 02:35:17;;;;;;;2.65;1.60;;;;;;;-145.69;77.69;71521.78;5096334;28;20201;-78
2022/08/10 02:37:47;;;;;;;3.17;1.70;;;;;;;-145.69;77.36;71529.75;5096372;28;20205;-78
2022/08/10 02:40:15;;;;;;;4.43;2.03;;;;;;;-145.69;78.42;71525.78;5096273;28;20656;-77
2022/08/10 02:42:46;;;;;;;3.30;1.85;;;;;;;-145.69;76.48;71497.91;5095489;28;20198;-77
2022/08/10 02:45:17;;;;;;;3.35;2.13;;;;;;;-145.69;77.35;71509.84;5096281;28;20206;-77
2022/08/10 02:47:48;;;;;;;5.53;2.10;;;;;;;-145.69;77.37;71515.81;5095906;28;20460;-77
2022/08/10 02:50:25;;;;;;;2.72;1.77;;;;;;;-145.69;78.18;71521.78;5096458;28;20199;-77
2022/08/10 02:52:58;;;;;;;4.32;1.92;;;;;;;-145.69;78.19;71515.81;5095688;28;20197;-78
2022/08/10 02:55:31;;;;;;;5.95;2.35;;;;;;;-145.69;77.42;71505.88;5096198;28;20198;-77
2022/08/10 02:58:05;;;;;;;3.75;2.00;;;;;;;-145.69;78.75;71533.72;5096031;28;20198;-76
2022/08/10 03:00:32;;;;;;;3.65;1.90;;;;;;;-145.69;79.09;71529.75;5096082;28;20202;-77
2022/08/10 03:03:00;;;;;;;4.20;2.05;;;;;;;-145.69;78.58;71517.81;5095906;28;20206;-76
2022/08/10 03:05:29;;;;;;;2.30;2.00;;;;;;;-145.69;78.30;71509.84;5095295;28;20594;-76
2022/08/10 03:08:01;;;;;;;7.05;2.10;;;;;;;-145.69;78.90;71509.84;5095224;28;20687;-77
2022/08/10 03:10:32;;;;;;;5.78;2.15;;;;;;;-145.69;78.26;71497.91;5095871;28;20206;-77
2022/08/10 03:13:01;;;;;;;4.95;1.70;;;;;;;-145.69;78.52;71491.94;5095485;28;20277;-77
2022/08/10 03:15:29;;;;;;;4.70;2.00;;;;;;;-145.69;78.72;71507.84;5095619;28;20205;-76
2022/08/10 03:17:57;;;;;;;6.95;2.20;;;;;;;-145.69;77.89;71491.94;5095401;28;20594;-76
2022/08/10 03:20:25;;;;;;;3.22;1.90;;;;;;;-145.69;79.04;71499.91;5095218;28;20664;-75
2022/08/10 03:22:55;;;;;;;4.30;2.28;;;;;;;-145.69;78.23;71483.97;5095031;28;20220;-76
2022/08/10 03:25:23;;;;;;;7.43;2.13;;;;;;;-145.69;78.95;71489.94;5095529;28;20202;-78
2022/08/10 03:27:51;;;;;;;4.60;2.05;;;;;;;-145.69;79.51;71505.88;5094554;28;20625;-76
2022/08/10 03:30:17;;;;;;;3.38;1.83;;;;;;;-145.69;80.29;71517.81;5095249;28;20209;-77
2022/08/10 03:32:45;;;;;;;4.38;2.28;;;;;;;-145.69;80.98;71519.81;5095146;28;20263;-77
2022/08/10 03:35:12;;;;;;;3.20;2.00;;;;;;;-145.69;79.65;71499.91;5095061;28;20203;-77
2022/08/10 03:37:39;;;;;;;7.78;2.72;;;;;;;-145.69;79.73;71505.88;5095419;28;20198;-75
2022/08/10 03:40:08;;;;;;;4.07;1.80;;;;;;;-145.69;79.21;71499.91;5095124;28;20209;-77
2022/08/10 03:42:37;;;;;;;3.60;2.13;;;;;;;-145.69;80.45;71515.81;5095175;28;20198;-77
2022/08/10 03:45:05;;;;;;;5.57;2.20;;;;;;;-145.69;81.13;71525.78;5095095;28;20272;-76
2022/08/10 03:47:36;;;;;;;9.80;2.38;;;;;;;-145.69;81.29;71543.69;5095010;28;20218;-77
2022/08/10 03:50:04;;;;;;;2.30;1.90;;;;;;;-145.69;82.71;71547.66;5095319;28;20568;-78
2022/08/10 03:52:32;;;;;;;2.60;2.05;;;;;;;-145.69;81.67;71547.66;5094943;28;20557;-78
2022/08/10 03:54:59;;;;;;;5.43;1.95;;;;;;;-145.69;82.94;71563.56;5094816;28;20198;-77
2022/08/10 03:57:28;;;;;;;6.20;2.30;;;;;;;-145.69;82.19;71569.53;5094639;28;20205;-79
2022/08/10 03:59:55;;;;;;;2.92;1.98;;;;;;;-145.69;81.40;71561.59;5094634;28;20190;-78
2022/08/10 04:02:22;;;;;;;6.03;2.20;;;;;;;-145.69;82.60;71567.56;5094715;28;20202;-78
2022/08/10 04:04:48;;;;;;;4.80;2.20;;;;;;;-145.69;82.99;71583.47;5093907;28;20209;-76
2022/08/10 04:07:15;;;;;;;4.25;2.10;;;;;;;-145.69;81.63;71573.53;5094406;28;20615;-77
2022/08/10 04:09:41;;;;;;;5.63;2.17;;;;;;;-145.69;81.69;71579.50;5093833;28;20440;-78
2022/08/10 04:12:08;;;;;;;4.68;1.90;;;;;;;-145.69;81.14;71569.53;5094108;28;20213;-77
2022/08/10 04:14:36;;;;;;;3.13;2.00;;;;;;;-145.69;82.38;71599.41;5094569;28;20201;-77
2022/08/10 04:17:03;;;;;;;12.07;1.90;;;;;;;-145.69;82.92;71609.34;5094309;28;20198;-78
2022/08/10 04:19:35;;;;;;;6.57;2.00;;;;;;;-145.69;81.01;71579.50;5094323;28;20599;-76
2022/08/10 04:22:08;;;;;;;4.07;2.08;;;;;;;-145.69;81.69;71585.47;5093958;28;20233;-79
2022/08/10 04:24:37;;;;;;;3.00;1.90;;;;;;;-145.69;81.67;71577.50;5094129;28;20206;-77
2022/08/10 04:27:05;;;;;;;5.90;2.00;;;;;;;-145.69;80.48;71579.50;5094100;28;20230;-77
2022/08/10 04:29:32;;;;;;;3.63;1.83;;;;;;;-145.69;81.07;71589.44;5094267;28;20206;-76
2022/08/10 04:32:03;;;;;;;2.83;1.80;;;;;;;-145.69;79.35;71571.53;5094229;28;20236;-77
2022/08/10 04:34:31;;;;;;;3.88;1.90;;;;;;;-145.69;80.18;71573.53;5093728;28;20190;-76
2022/08/10 04:37:02;;;;;;;3.75;2.15;;;;;;;-145.69;79.29;71575.50;5094088;28;20284;-78
2022/08/10 04:39:29;;;;;;;2.30;1.90;;;;;;;-145.69;81.41;71589.44;5092651;28;20189;-76
2022/08/10 04:41:56;;;;;;;8.93;2.03;;;;;;;-145.69;82.35;71607.34;5094025;28;20280;-76
2022/08/10 04:44:22;;;;;;;2.83;1.85;;;;;;;-145.69;81.85;71619.28;5094040;28;20198;-77
2022/08/10 04:46:49;;;;;;;3.55;2.20;;;;;;;-145.69;80.44;71593.44;5093702;28;20221;-76
2022/08/10 04:49:17;;;;;;;3.78;2.03;;;;;;;-145.69;80.18;71593.44;5093697;28;20209;-75
2022/08/10 04:51:43;;;;;;;1.90;1.70;;;;;;;-145.69;79.26;71571.53;5073502;28;20216;-75
2022/08/10 04:54:09;;;;;;;5.25;2.00;;;;;;;-145.69;79.41;71571.53;5073358;28;20198;-76
2022/08/10 04:56:38;;;;;;;6.45;2.33;;;;;;;-145.69;79.09;71563.56;5073543;28;20203;-76
2022/08/10 04:59:06;;;;;;;3.92;1.90;;;;;;;-145.69;78.36;71557.59;5073414;28;20210;-78
2022/08/10 05:01:32;;;;;;;4.30;1.80;;;;;;;-145.69;76.70;71531.75;5073868;28;20210;-76
2022/08/10 05:03:59;;;;;;;4.97;1.83;;;;;;;-145.69;78.27;71549.66;5081254;28;20194;-77
2022/08/10 05:06:26;;;;;;;6.18;1.75;;;;;;;-145.69;77.11;71543.69;5093253;28;20664;-77
2022/08/10 05:08:53;;;;;;;3.47;2.00;;;;;;;-145.69;77.38;71531.75;5093561;28;20557;-76
2022/08/10 05:11:19;;;;;;;3.45;2.00;;;;;;;-145.69;77.76;71541.69;5093655;28;20202;-77
2022/08/10 05:13:45;;;;;;;4.57;2.00;;;;;;;-145.69;76.89;71529.75;5092899;28;20189;-76
2022/08/10 05:16:12;;;;;;;4.75;2.25;;;;;;;-145.69;76.02;71507.84;5093589;28;20199;-76
2022/08/10 05:18:38;;;;;;;13.98;2.63;;;;;;;-145.69;75.10;71493.94;5093251;28;20198;-75
2022/08/10 05:21:05;;;;;;;7.53;1.83;;;;;;;-145.69;74.43;71489.94;5093070;28;20623;-75
2022/08/10 05:23:33;;;;;;;6.72;2.50;;;;;;;-145.69;73.99;71485.97;5092027;28;20441;-77
2022/08/10 05:25:59;;;;;;;8.10;2.17;;;;;;;-145.69;73.49;71480.00;5093169;28;20186;-78
2022/08/10 05:28:26;;;;;;;5.03;2.00;;;;;;;-145.69;73.12;71456.13;5092917;28;20691;-76
2022/08/10 05:30:52;;;;;;;11.20;2.85;;;;;;;-145.69;72.98;71454.13;5093335;28;20232;-76
2022/08/10 05:33:19;;;;;;;4.45;1.80;;;;;;;-145.69;72.76;71448.16;5093022;28;20221;-76
2022/08/10 05:35:45;;;;;;;3.97;1.80;;;;;;;-145.69;72.59;71436.22;5093021;28;20215;-74
2022/08/10 05:38:13;;;;;;;10.88;2.30;;;;;;;-145.69;71.04;71426.28;5092873;28;20232;-76
2022/08/10 05:40:43;;;;;;;1.90;1.63;;;;;;;-145.69;71.31;71422.28;5093386;28;20202;-75
2022/08/10 05:43:10;;;;;;;4.10;1.70;;;;;;;-145.69;69.87;71406.38;5093067;28;20568;-78
2022/08/10 05:45:36;;;;;;;3.78;1.80;;;;;;;-145.69;70.24;71418.31;5092985;28;20198;-77
2022/08/10 05:48:03;;;;;;;3.65;1.77;;;;;;;-145.69;70.37;71400.41;5092735;28;20221;-75
2022/08/10 05:50:30;;;;;;;4.07;1.77;;;;;;;-145.69;70.35;71398.41;5094170;28;20201;-77
2022/08/10 05:52:57;;;;;;;4.45;1.67;;;;;;;-145.69;69.54;71392.44;5097055;28;20205;-77
2022/08/10 05:55:24;;;;;;;7.88;2.08;;;;;;;-145.69;69.36;71386.47;5097218;28;20285;-78
2022/08/10 05:57:52;;;;;;;2.78;1.55;;;;;;;-145.69;68.24;71362.59;5097126;28;20210;-76
2022/08/10 06:00:20;;;;;;;5.47;1.83;;;;;;;-145.69;68.07;71356.63;5095952;28;20654;-76
2022/08/10 06:02:49;;;;;;;2.22;1.50;;;;;;;-145.69;68.58;71354.63;5097268;28;20248;-77
2022/08/10 06:05:19;;;;;;;2.78;1.70;;;;;;;-145.69;66.87;71346.69;5096977;28;20209;-75
2022/08/10 06:07:57;;;;;;;3.20;1.50;;;;;;;-145.69;66.53;71328.78;5096966;28;20235;-76
2022/08/10 06:10:25;;;;;;;3.08;1.70;;;;;;;-145.69;66.62;71322.81;5096483;28;20287;-76
2022/08/10 06:15:36;;;;;;;3.75;1.70;;;;;;;-145.69;64.30;71298.94;5096530;28;20202;-76
2022/08/10 06:18:03;;;;;;;2.50;1.73;;;;;;;-145.69;63.55;71279.03;5096777;28;20201;-76
2022/08/10 06:20:30;;;;;;;6.65;1.70;;;;;;;-145.69;64.07;71269.06;5096610;28;20275;-76
2022/08/10 06:22:58;;;;;;;2.90;1.70;;;;;;;-145.69;64.05;71271.06;5096376;28;20591;-76
2022/08/10 06:25:25;;;;;;;3.50;1.75;;;;;;;-145.69;63.36;71249.19;5096368;28;20194;-76
2022/08/10 06:27:54;;;;;;;2.47;1.40;;;;;;;-145.69;61.64;71223.31;5096243;28;20233;-77
2022/08/10 06:30:22;;;;;;;5.30;1.40;;;;;;;-145.69;61.69;71197.44;5096318;28;20243;-77
2022/08/10 06:32:50;;;;;;;3.95;1.48;;;;;;;-145.69;61.96;71193.47;5096608;28;20255;-76
2022/08/10 06:35:18;;;;;;;8.00;1.88;;;;;;;-145.69;60.43;71185.50;5096005;28;20190;-77
2022/08/10 06:37:48;;;;;;;2.25;1.50;;;;;;;-145.69;60.54;71161.63;5096455;28;20586;-76
2022/08/10 06:40:14;;;;;;;3.67;1.80;;;;;;;-145.69;59.35;71153.66;5095888;28;20659;-76
2022/08/10 06:42:46;;;;;;;6.05;1.83;;;;;;;-145.69;58.33;71129.78;5096329;28;20203;-77
2022/08/10 06:45:18;;;;;;;1.45;1.23;;;;;;;-145.69;57.73;71121.84;5096284;28;20297;-78
2022/08/10 06:47:48;;;;;;;5.68;1.75;;;;;;;-145.69;58.81;71115.88;5096158;28;20232;-76
2022/08/10 06:50:20;;;;;;;7.07;1.95;;;;;;;-145.69;58.56;71111.88;5095887;28;20198;-76
2022/08/10 06:52:49;;;;;;;5.43;1.60;;;;;;;-145.69;57.51;71095.97;5096008;28;20217;-75
2022/08/10 06:55:17;;;;;;;3.95;1.60;;;;;;;-145.69;56.75;71076.06;5095964;28;20563;-78
2022/08/10 06:57:45;;;;;;;5.05;1.80;;;;;;;-145.69;56.45;71066.13;5095826;28;20675;-77
2022/08/10 07:00:14;;;;;;;3.20;1.48;;;;;;;-145.69;55.39;71058.16;5096135;28;20210;-77
2022/08/10 07:02:46;;;;;;;7.43;1.42;;;;;;;-145.69;55.10;71056.16;5083188;28;20205;-77
2022/08/10 07:05:18;;;;;;;2.03;1.30;;;;;;;-145.69;55.53;71042.25;5075520;28;20198;-76
2022/08/10 07:07:46;;;;;;;9.57;1.58;;;;;;;-145.69;54.73;71032.28;5075333;28;20750;-75
2022/08/10 07:10:17;;;;;;;5.20;1.63;;;;;;;-145.69;53.66;71024.34;5077582;28;20198;-76
2022/08/10 07:12:45;;;;;;;3.25;1.48;;;;;;;-145.69;54.83;71008.41;5094549;28;20429;-77
2022/08/10 07:15:16;;;;;;;8.05;2.15;;;;;;;-145.69;53.75;71004.44;5095199;28;20204;-77
2022/08/10 07:17:43;;;;;;;6.65;1.40;;;;;;;-145.69;52.66;70988.53;5095616;28;20198;-79
2022/08/10 07:20:14;;;;;;;4.88;1.35;;;;;;;-145.69;52.68;70994.50;5095466;28;20201;-76
2022/08/10 07:22:43;;;;;;;4.72;1.30;;;;;;;-145.69;52.19;70992.50;5095684;28;20198;-78
2022/08/10 07:25:12;;;;;;;2.67;1.20;;;;;;;-145.69;52.67;70976.59;5095314;28;20248;-76
2022/08/10 07:27:40;;;;;;;5.47;1.35;;;;;;;-145.69;52.28;70964.66;5095035;28;20222;-82
2022/08/10 07:30:07;;;;;;;2.40;1.30;;;;;;;-145.69;51.20;70960.66;5095437;28;20202;-77
2022/08/10 07:32:36;;;;;;;2.38;1.27;;;;;;;-145.69;50.97;70938.78;5095169;28;20659;-77
2022/08/10 07:35:04;;;;;;;2.60;1.20;;;;;;;-145.69;50.09;70940.78;5095395;28;20205;-76
2022/08/10 07:37:36;;;;;;;2.30;1.33;;;;;;;-145.69;50.01;70930.81;5094507;28;20564;-78
2022/08/10 07:40:03;;;;;;;5.43;1.65;;;;;;;-145.69;48.86;70922.88;5095129;28;20209;-78
2022/08/10 07:42:32;;;;;;;2.78;1.58;;;;;;;-145.69;50.80;70920.88;5095009;28;20606;-76
2022/08/10 07:44:59;;;;;;;2.45;1.20;;;;;;;-145.69;50.33;70906.94;5094941;28;20213;-77
2022/08/10 07:47:30;;;;;;;4.63;1.25;;;;;;;-145.69;49.66;70885.06;5094736;28;20942;-75
2022/08/10 07:50:02;;;;;;;4.72;1.40;;;;;;;-145.69;49.77;70871.13;5094626;28;20557;-77
2022/08/10 07:52:33;;;;;;;2.20;1.45;;;;;;;-145.69;48.18;70873.13;5095111;28;20198;-79
2022/08/10 07:55:02;;;;;;;4.95;1.65;;;;;;;-145.69;50.37;70865.16;5094341;28;20202;-78
2022/08/10 07:57:33;;;;;;;2.70;1.30;;;;;;;-145.69;48.41;70837.31;5094776;28;20202;-77
2022/08/10 08:00:04;;;;;;;5.05;1.27;;;;;;;-145.69;47.15;70823.38;5094657;28;20187;-80
2022/08/10 08:02:35;;;;;;;5.68;1.17;;;;;;;-145.69;46.13;70865.16;5094692;28;20206;-79
2022/08/10 08:05:06;;;;;;;2.55;1.30;;;;;;;-145.69;48.08;70861.19;5094612;28;20194;-80
2022/08/10 08:07:34;;;;;;;1.75;1.00;;;;;;;-145.69;46.55;70839.31;5094053;28;20699;-76
2022/08/10 08:10:02;;;;;;;5.88;1.50;;;;;;;-145.69;46.42;70853.22;5094446;28;20205;-76
2022/08/10 08:12:31;;;;;;;6.95;1.30;;;;;;;-145.69;46.26;70821.41;5094662;28;20202;-76
2022/08/10 08:14:59;;;;;;;3.60;1.30;;;;;;;-145.69;46.38;70819.41;5094374;28;20288;-77
2022/08/10 08:17:26;;;;;;;3.45;1.02;;;;;;;-145.69;45.65;70829.34;5094201;28;20198;-76
2022/08/10 08:19:55;;;;;;;6.88;1.40;;;;;;;-145.69;45.37;70789.56;5094483;28;20206;-78
2022/08/10 08:22:24;;;;;;;3.17;1.15;;;;;;;-145.69;44.93;70777.63;5093729;28;20235;-78
2022/08/10 08:24:54;;;;;;;2.70;1.10;;;;;;;-145.69;45.65;70781.59;5094455;28;20194;-79
2022/08/10 08:27:23;;;;;;;7.22;1.60;;;;;;;-145.69;44.60;70797.53;5093947;28;20202;-76
2022/08/10 08:29:51;;;;;;;4.43;1.02;;;;;;;-145.69;44.91;70813.44;5094183;28;20206;-75
2022/08/10 08:32:21;;;;;;;5.38;1.33;;;;;;;-145.69;45.19;70813.44;5094174;28;20232;-75
2022/08/10 08:34:52;;;;;;;4.38;1.08;;;;;;;-145.69;43.92;70781.59;5093922;28;20739;-78
2022/08/10 08:37:20;;;;;;;2.22;1.27;;;;;;;-145.69;44.14;70805.47;5094358;28;20237;-78
2022/08/10 08:39:48;;;;;;;1.55;1.30;;;;;;;-145.69;44.73;70757.72;5093838;28;20190;-77
2022/08/10 08:42:48;;;;;;;4.32;1.42;;;;;;;-145.69;43.93;70749.78;5093828;28;20206;-77
2022/08/10 08:45:25;;;;;;;5.20;1.00;;;;;;;-145.69;42.52;70739.81;5090569;28;20209;-79
2022/08/10 08:48:08;;;;;;;3.75;1.27;;;;;;;-145.69;42.45;70741.81;5093819;28;20243;-76
2022/08/10 08:50:53;;;;;;;7.90;1.25;;;;;;;-145.69;42.25;70729.88;5092689;28;20482;-77
2022/08/10 08:53:37;;;;;;;3.70;1.20;;;;;;;-145.69;38.90;70729.88;5093547;28;20303;-77
2022/08/10 08:56:14;;;;;;;1.70;1.00;;;;;;;-145.69;39.71;70725.91;5093816;28;20205;-78
2022/08/10 08:59:03;;;;;;;2.28;1.25;;;;;;;-145.69;40.80;70717.94;5093847;28;20202;-76
2022/08/10 09:01:48;;;;;;;3.25;0.90;;;;;;;-145.69;40.65;70706.00;5093800;28;20209;-76
2022/08/10 09:04:28;;;;;;;4.57;0.80;;;;;;;-145.69;40.45;70676.16;5093139;28;20669;-75
2022/08/10 09:07:17;;;;;;;17.92;2.17;;;;;;;-145.69;39.65;70682.13;5093521;28;20205;-75
2022/08/10 09:10:00;;;;;;;4.50;1.40;;;;;;;-145.69;38.18;70658.25;5093181;28;20218;-78
2022/08/10 09:12:41;;;;;;;4.80;1.83;;;;;;;-145.69;39.73;70654.28;5093653;28;20263;-75
2022/08/10 09:15:15;;;;;;;1.70;1.00;;;;;;;-145.69;38.27;70652.28;5093538;28;20244;-77
2022/08/10 09:17:51;;;;;;;4.10;0.90;;;;;;;-145.69;37.10;70654.28;5093431;28;20198;-77
2022/08/10 09:20:23;;;;;;;2.65;1.00;;;;;;;-145.69;37.41;70656.25;5092823;28;20200;-76
2022/08/10 09:22:57;;;;;;;2.88;0.93;;;;;;;-145.69;37.15;70648.31;5093377;28;20202;-76
2022/08/10 09:25:32;;;;;;;2.67;1.10;;;;;;;-145.69;37.63;70632.38;5092800;28;20215;-76
2022/08/10 09:28:04;;;;;;;3.92;1.20;;;;;;;-145.69;36.09;70638.34;5093344;28;20229;-76
2022/08/10 09:30:34;;;;;;;6.68;1.10;;;;;;;-145.69;36.88;70646.31;5093269;28;20292;-76
2022/08/10 09:33:09;;;;;;;3.83;1.13;;;;;;;-145.69;37.48;70642.34;5092808;28;20537;-76
2022/08/10 09:35:47;;;;;;;3.70;1.00;;;;;;;-145.69;37.57;70626.41;5093317;28;20201;-75
2022/08/10 09:38:23;;;;;;;6.00;1.08;;;;;;;-145.69;37.58;70606.53;5093150;28;20205;-76
2022/08/10 09:40:57;;;;;;;3.38;0.90;;;;;;;-145.69;38.08;70598.56;5093008;28;20205;-77
2022/08/10 09:43:36;;;;;;;1.50;0.88;;;;;;;-145.69;36.74;70592.59;5092812;28;20695;-76
2022/08/10 09:46:08;;;;;;;5.10;1.08;;;;;;;-145.69;35.78;70586.63;5093285;28;20237;-75
2022/08/10 09:48:43;;;;;;;4.78;1.13;;;;;;;-145.69;36.28;70620.44;5093099;28;20230;-76
2022/08/10 09:51:17;;;;;;;1.83;1.00;;;;;;;-145.69;36.54;70604.53;5092406;28;20201;-76
2022/08/10 09:53:55;;;;;;;3.28;1.20;;;;;;;-145.69;36.20;70588.63;5092868;28;20204;-76
2022/08/10 09:56:31;;;;;;;5.20;1.10;;;;;;;-145.69;36.42;70620.44;5092816;28;20193;-78
2022/08/10 09:59:08;;;;;;;2.70;0.90;;;;;;;-145.69;36.98;70610.50;5092782;28;20656;-77
2022/08/10 10:01:41;;;;;;;3.63;0.88;;;;;;;-145.69;36.13;70602.56;5093067;28;20229;-78
2022/08/10 10:04:14;;;;;;;2.95;1.02;;;;;;;-145.69;34.96;70610.50;5092637;28;20198;-80
2022/08/10 10:06:51;;;;;;;2.22;0.95;;;;;;;-145.69;35.73;70594.59;5092776;28;20201;-78
2022/08/10 10:09:21;;;;;;;3.83;0.90;;;;;;;-145.69;33.82;70594.59;5092779;28;20225;-77
2022/08/10 10:11:57;;;;;;;2.50;0.95;;;;;;;-145.69;34.01;70586.63;5092022;28;20443;-76
2022/08/10 10:15:18;;;;;;;2.03;0.90;;;;;;;-145.69;35.08;70582.66;5092280;28;20196;-76
2022/08/10 10:17:29;;;;;;;3.10;0.90;;;;;;;-145.69;34.74;70570.72;5092655;28;20541;-76
2022/08/10 10:20:09;;;;;;;1.80;0.80;;;;;;;-145.69;34.98;70570.72;5092761;28;20259;-76
2022/08/10 10:22:46;;;;;;;1.50;0.88;;;;;;;-145.69;34.93;70546.84;5092781;28;20213;-76
2022/08/10 10:25:21;;;;;;;3.15;0.90;;;;;;;-145.69;34.98;70526.94;5092326;28;20202;-75
2022/08/10 10:27:58;;;;;;;1.63;1.00;;;;;;;-145.69;34.13;70532.91;5092852;28;20228;-76
2022/08/10 10:30:30;;;;;;;3.00;1.00;;;;;;;-145.69;35.15;70522.97;5092629;28;20206;-78
2022/08/10 10:33:02;;;;;;;1.55;1.00;;;;;;;-145.69;34.42;70570.72;5092601;28;20228;-77
2022/08/10 10:35:35;;;;;;;3.80;0.88;;;;;;;-145.69;34.00;70558.78;5092617;28;20201;-75
2022/08/10 10:38:04;;;;;;;4.43;0.90;;;;;;;-145.69;34.21;70519.00;5095013;28;20443;-76
2022/08/10 10:40:39;;;;;;;1.48;1.00;;;;;;;-145.69;34.31;70515.00;5095960;28;20206;-76
2022/08/10 10:43:15;;;;;;;4.15;0.98;;;;;;;-145.69;34.18;70522.97;5095820;28;20216;-78
2022/08/10 10:45:56;;;;;;;1.83;0.90;;;;;;;-145.69;34.08;70530.94;5095793;28;20201;-75
2022/08/10 10:48:32;;;;;;;2.58;0.90;;;;;;;-145.69;33.98;70515.00;5094895;28;20456;-76
2022/08/10 10:51:07;;;;;;;4.78;0.90;;;;;;;-145.69;33.74;70503.06;5095839;28;20656;-77
2022/08/10 10:53:43;;;;;;;1.48;0.90;;;;;;;-145.69;33.49;70493.13;5096135;28;20202;-77
2022/08/10 10:56:18;;;;;;;1.88;0.82;;;;;;;-145.69;33.13;70501.09;5096038;28;20247;-76
2022/08/10 10:58:58;;;;;;;2.58;0.85;;;;;;;-145.69;34.03;70489.16;5096232;28;20209;-76
2022/08/10 11:01:37;;;;;;;3.25;0.85;;;;;;;-145.69;33.41;70463.28;5095428;28;20225;-77
2022/08/10 11:04:16;;;;;;;1.98;0.80;;;;;;;-145.69;32.81;70447.38;5095081;28;20203;-77
2022/08/10 11:06:52;;;;;;;3.22;0.90;;;;;;;-145.69;33.69;70443.41;5095868;28;20194;-76
2022/08/10 11:09:22;;;;;;;3.08;0.82;;;;;;;-145.69;32.99;70447.38;5095579;28;20221;-76
2022/08/10 11:11:54;;;;;;;4.43;0.90;;;;;;;-145.69;34.25;70453.34;5095952;28;20202;-75
2022/08/10 11:14:28;;;;;;;8.88;0.90;;;;;;;-145.69;33.13;70439.41;5095340;28;20198;-75
2022/08/10 11:17:02;;;;;;;2.25;0.90;;;;;;;-145.69;33.33;70409.56;5095741;28;20212;-76
2022/08/10 11:19:39;;;;;;;6.22;1.10;;;;;;;-145.69;34.40;70419.53;5095398;28;20636;-75
2022/08/10 11:22:14;;;;;;;4.03;1.05;;;;;;;-145.69;33.58;70429.47;5095484;28;20262;-76
2022/08/10 11:24:52;;;;;;;1.42;0.90;;;;;;;-145.69;33.58;70425.50;5095411;28;20194;-75
2022/08/10 11:27:25;;;;;;;1.92;0.90;;;;;;;-145.69;31.96;70427.47;5095263;28;20209;-79
2022/08/10 11:30:03;;;;;;;1.92;1.00;;;;;;;-145.69;32.05;70433.44;5095262;28;20615;-75
2022/08/10 11:32:40;;;;;;;4.13;1.10;;;;;;;-145.69;33.47;70399.63;5095285;28;20237;-76
2022/08/10 11:35:17;;;;;;;4.35;0.93;;;;;;;-145.69;32.15;70431.47;5095327;28;20202;-77
2022/08/10 11:37:50;;;;;;;1.63;0.90;;;;;;;-145.69;33.46;70419.53;5095039;28;20549;-76
2022/08/10 11:40:24;;;;;;;1.42;1.10;;;;;;;-145.69;33.15;70419.53;5094987;28;20239;-75