Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:26;;;;;;;5.70;4.00;;;18.90;46.20;;;;;;5070010;28;20024;-65
2022/01/23 00:02:59;;;;;;;5.47;3.78;;;18.80;46.20;;;;;;5070446;28;20032;-64
2022/01/23 00:05:26;;;;;;;;;;;18.80;46.20;;;;;;5067226;28;20016;-64
2022/01/23 00:07:52;;;;;;;5.40;4.10;;;18.80;46.30;;;;;;5068284;28;19916;-64
2022/01/23 00:10:19;;;;;;;4.70;3.60;;;18.80;46.40;;;;;;5073489;28;20461;-65
2022/01/23 00:12:50;;;;;;;6.43;3.88;;;18.80;46.40;;;;;;5072278;28;20462;-64
2022/01/23 00:18:00;;;;;;;4.43;3.63;;;18.70;47.20;;;;;;5072159;28;20360;-64
2022/01/23 00:20:26;;;;;;;5.10;3.67;;;18.70;46.20;;;;;;5056533;28;20029;-64
2022/01/23 00:22:56;;;;;;;4.25;3.78;;;18.80;47.20;;;;;;5064376;28;20032;-64
2022/01/23 00:30:53;;;;;;;4.03;3.60;;;18.70;46.10;;;;;;5060927;28;20659;-64
2022/01/23 00:33:18;;;;;;;4.82;3.92;;;18.70;46.00;;;;;;5057548;28;20465;-65
2022/01/23 00:35:47;;;;;;;4.85;3.92;;;18.70;46.00;;;;;;5071528;28;20028;-66
2022/01/23 00:38:13;;;;;;;5.00;3.65;;;18.70;45.90;;;;;;5071752;28;21662;-66
2022/01/23 00:40:41;;;;;;;5.72;3.95;;;18.70;45.90;;;;;;5075947;28;20528;-66
2022/01/23 00:43:16;;;;;;;4.65;3.90;;;18.70;45.80;;;;;;5075661;28;20048;-66
2022/01/23 00:45:46;;;;;;;5.93;4.10;;;18.60;45.70;;;;;;5066788;28;20104;-66
2022/01/23 00:48:13;;;;;;;5.47;4.15;;;18.60;45.80;;;;;;5058633;28;20052;-66
2022/01/23 00:50:42;;;;;;;4.15;3.58;;;18.60;45.70;;;;;;5057007;28;20020;-66
2022/01/23 00:53:10;;;;;;;5.38;3.90;;;18.60;45.70;;;;;;5073214;28;20028;-66
2022/01/23 00:55:38;;;;;;;4.57;3.88;;;18.60;45.70;;;;;;5073191;28;20154;-66
2022/01/23 00:58:04;;;;;;;4.60;3.70;;;18.60;45.60;;;;;;5069269;28;20029;-64
2022/01/23 01:00:30;;;;;;;5.32;3.78;;;18.60;45.60;;;;;;5075761;28;20112;-64
2022/01/23 01:02:56;;;;;;;5.00;3.83;;;18.60;45.60;;;;;;5073261;28;20078;-64
2022/01/23 01:05:21;;;;;;;4.03;3.38;;;18.60;45.50;;;;;;5074786;28;20025;-64
2022/01/23 01:07:47;;;;;;;4.88;3.97;;;18.60;45.50;;;;;;5040921;28;20035;-64
2022/01/23 01:10:21;;;;;;;5.18;3.80;;;18.50;45.50;;;;;;5068927;28;20056;-64
2022/01/23 01:12:49;;;;;;;4.53;3.55;;;18.50;45.50;;;;;;5065566;28;20041;-64
2022/01/23 01:33:56;;;;;;;4.70;3.67;;;18.40;45.40;;;;;;5075821;28;20044;-66
2022/01/23 01:39:04;;;;;;;5.07;3.90;;;18.40;45.40;;;;;;5058987;28;20064;-66
2022/01/23 01:41:30;;;;;;;4.53;3.55;;;18.40;45.40;;;;;;5052502;28;20050;-66
2022/01/23 01:43:57;;;;;;;5.10;3.72;;;18.30;46.20;;;;;;5055700;28;20029;-66
2022/01/23 01:46:23;;;;;;;4.32;3.60;;;18.40;45.40;;;;;;5065419;28;20017;-66
2022/01/23 01:48:49;;;;;;;4.05;3.65;;;18.30;45.30;;;;;;5054132;28;20519;-66
2022/01/23 01:51:17;;;;;;;4.53;3.33;;;18.30;45.20;;;;;;5056449;28;20491;-66
2022/01/23 01:53:49;;;;;;;5.80;3.60;;;18.30;45.20;;;;;;5063666;28;20525;-66
2022/01/23 01:56:14;;;;;;;4.32;3.55;;;18.30;45.30;;;;;;5071483;28;20056;-66
2022/01/23 02:14:56;;;;;;;4.40;3.65;;;18.20;45.20;;;;;;5073639;28;20086;-66
2022/01/23 02:55:45;;;;;;;5.03;3.45;;;18.00;45.20;;;;;;5070426;28;20171;-63
2022/01/23 02:58:14;;;;;;;5.38;4.00;;;17.90;45.20;;;;;;5064940;28;20043;-64
2022/01/23 03:03:36;;;;;;;3.80;3.37;;;17.90;45.20;;;;;;5036912;28;20471;-63
2022/01/23 03:11:45;;;;;;;4.72;3.42;;;17.90;45.30;;;;;;5059475;28;20029;-66
2022/01/23 03:32:24;;;;;;;4.43;3.53;;;17.80;45.20;;;;;;5065060;28;20044;-66
2022/01/23 03:34:49;;;;;;;3.38;3.08;;;17.80;45.30;;;;;;5057642;28;20035;-66
2022/01/23 03:37:15;;;;;;;4.88;3.55;;;17.80;45.20;;;;;;5058510;28;20037;-66
2022/01/23 03:39:41;;;;;;;3.92;3.45;;;17.80;45.20;;;;;;5066450;28;20033;-66
2022/01/23 03:42:07;;;;;;;6.88;4.00;;;17.80;45.30;;;;;;5065134;28;20041;-66
2022/01/23 03:44:36;;;;;;;3.92;3.08;;;17.80;45.30;;;;;;5073400;28;20516;-66
2022/01/23 03:49:54;;;;;;;3.63;3.27;;;17.70;45.20;;;;;;5035098;28;20060;-66
2022/01/23 03:52:19;;;;;;;4.53;3.80;;;17.70;45.20;;;;;;5071798;28;20075;-64
2022/01/23 03:54:46;;;;;;;4.50;3.38;;;17.70;45.20;;;;;;5058713;28;20100;-64
2022/01/23 03:57:12;;;;;;;4.72;3.80;;;17.70;45.20;;;;;;5064084;28;20032;-65
2022/01/23 03:59:38;;;;;;;3.50;3.20;;;17.70;45.30;;;;;;5073316;28;20380;-66
2022/01/23 04:02:05;;;;;;;4.72;3.30;;;17.70;45.20;;;;;;5069144;28;20028;-66
2022/01/23 04:06:56;;;;;;;4.10;3.55;;;17.70;45.20;;;;;;5072577;28;20174;-66
2022/01/23 04:09:22;;;;;;;4.22;3.40;;;17.70;45.20;;;;;;5054089;28;20439;-66
2022/01/23 04:11:48;;;;;;;4.72;3.22;;;17.70;45.30;;;;;;5063205;28;20059;-66
2022/01/23 04:14:16;;;;;;;3.55;3.25;;;17.70;45.20;;;;;;5058155;28;20025;-66
2022/01/23 04:19:35;;;;;;;3.85;3.28;;;17.60;45.20;;;;;;5064574;28;20500;-64
2022/01/23 04:33:16;;;;;;;4.03;3.30;;;17.60;45.30;;;;;;5070479;28;20074;-65
2022/01/23 05:00:20;;;;;;;3.65;2.90;;;17.40;45.40;;;;;;5075208;28;20094;-65
2022/01/23 05:05:11;;;;;;;4.00;3.47;;;17.40;45.50;;;;;;5076628;28;20036;-66
2022/01/23 05:07:40;;;;;;;4.35;3.50;;;17.40;45.50;;;;;;5060273;28;20025;-66
2022/01/23 05:10:06;;;;;;;4.78;3.20;;;17.40;45.50;;;;;;5068368;28;20099;-66
2022/01/23 05:12:33;;;;;;;4.38;3.30;;;17.40;45.40;;;;;;5067828;28;20116;-66
2022/01/23 05:14:59;;;;;;;4.43;3.33;;;17.40;45.40;;;;;;5076011;28;20074;-66
2022/01/23 05:17:25;;;;;;;3.88;3.30;;;17.40;45.40;;;;;;5070345;28;20041;-66
2022/01/23 05:19:51;;;;;;;3.67;3.05;;;17.40;45.40;;;;;;5076269;28;20857;-66
2022/01/23 05:24:49;;;;;;;4.05;3.35;;;17.40;45.40;;;;;;5066628;28;20444;-66
2022/01/23 05:27:15;;;;;;;3.50;3.13;;;17.40;45.40;;;;;;5073151;28;20033;-66
2022/01/23 05:29:40;;;;;;;4.60;3.55;;;17.40;45.40;;;;;;5075866;28;20417;-66
2022/01/23 05:32:09;;;;;;;4.30;3.25;;;17.40;45.40;;;;;;5068707;28;20090;-66
2022/01/23 05:34:35;;;;;;;3.78;2.95;;;17.40;45.40;;;;;;5061648;28;20036;-66
2022/01/23 05:37:01;;;;;;;4.47;3.20;;;17.40;45.50;;;;;;5063863;28;20037;-66
2022/01/23 05:39:31;;;;;;;4.15;3.03;;;17.30;45.40;;;;;;5043853;28;20157;-64
2022/01/23 05:42:04;;;;;;;3.78;3.20;;;17.30;45.40;;;;;;5061971;28;20040;-64
2022/01/23 05:44:31;;;;;;;3.67;3.13;;;17.30;45.40;;;;;;5075266;28;20072;-64
2022/01/23 05:46:56;;;;;;;4.03;3.03;;;17.30;45.40;;;;;;5066716;28;20060;-64
2022/01/23 05:49:22;;;;;;;3.85;3.10;;;17.30;45.40;;;;;;5055428;28;20025;-65
2022/01/23 05:51:48;;;;;;;4.25;3.10;;;17.30;45.40;;;;;;5059889;28;20029;-66
2022/01/23 05:54:14;;;;;;;4.00;2.95;;;17.30;45.40;;;;;;5064822;28;20119;-66
2022/01/23 05:56:39;;;;;;;3.75;3.05;;;17.30;45.40;;;;;;5070497;28;20029;-63
2022/01/23 05:59:05;;;;;;;4.13;3.38;;;17.30;45.40;;;;;;5072963;28;20199;-63
2022/01/23 06:01:31;;;;;;;3.78;3.00;;;17.30;45.40;;;;;;5057710;28;20044;-64
2022/01/23 06:03:56;;;;;;;4.10;3.13;;;17.30;46.40;;;;;;5055070;28;20075;-63
2022/01/23 06:06:22;;;;;;;3.63;2.97;;;17.30;45.40;;;;;;5055549;28;20039;-64
2022/01/23 06:08:48;;;;;;;3.65;3.05;;;17.30;45.40;;;;;;5067141;28;20052;-65
2022/01/23 06:11:13;;;;;;;4.55;2.95;;;17.30;45.40;;;;;;5070571;28;20511;-66
2022/01/23 06:13:39;;;;;;;3.53;3.10;;;17.20;45.40;;;;;;5060687;28;20060;-66
2022/01/23 06:16:05;;;;;;;3.35;3.05;;;17.20;45.40;;;;;;5061789;28;20025;-66
2022/01/23 06:18:32;;;;;;;3.95;3.10;;;17.20;45.40;;;;;;5060446;28;20033;-63
2022/01/23 06:20:57;;;;;;;3.10;2.80;;;17.20;45.40;;;;;;5065030;28;20357;-64
2022/01/23 06:23:28;;;;;;;4.18;3.08;;;17.20;45.50;;;;;;5059459;28;20037;-65
2022/01/23 06:25:54;;;;;;;3.75;3.17;;;17.20;45.40;;;;;;5040017;28;20036;-66
2022/01/23 06:28:39;;;;;;;3.90;3.10;;;17.20;45.40;;;;;;5068378;28;20028;-66
2022/01/23 06:31:06;;;;;;;3.60;3.10;;;17.20;45.40;;;;;;5055654;28;20447;-66
2022/01/23 06:33:32;;;;;;;3.50;3.20;;;17.20;45.50;;;;;;5066828;28;20033;-66
2022/01/23 06:35:57;;;;;;;3.50;3.00;;;17.20;45.50;;;;;;5071237;28;20104;-66
2022/01/23 06:38:23;;;;;;;3.55;3.20;;;17.20;45.50;;;;;;5069279;28;20041;-66
2022/01/23 06:40:48;;;;;;;3.17;2.88;;;17.20;45.50;;;;;;5064947;28;20025;-66
2022/01/23 06:43:14;;;;;;;3.33;2.72;;;17.20;45.50;;;;;;5069207;28;20045;-66
2022/01/23 06:45:40;;;;;;;3.65;2.88;;;17.20;45.50;;;;;;5045958;28;20036;-66
2022/01/23 06:48:05;;;;;;;3.80;2.97;;;17.10;45.40;;;;;;5064894;28;20055;-63
2022/01/23 06:50:31;;;;;;;4.13;2.90;;;17.10;45.40;;;;;;5057932;28;20119;-63
2022/01/23 06:52:56;;;;;;;3.55;2.80;;;17.10;45.40;;;;;;5056636;28;20060;-63
2022/01/23 06:55:22;;;;;;;3.88;3.05;;;17.10;45.40;;;;;;5063688;28;20036;-64
2022/01/23 06:57:48;;;;;;;4.72;3.10;;;17.10;45.40;;;;;;5073435;28;20078;-65
2022/01/23 07:00:14;;;;;;;3.40;3.05;;;17.10;45.50;;;;;;5054446;28;20062;-66
2022/01/23 07:02:39;;;;;;;3.45;2.85;;;17.10;45.40;;;;;;5067870;28;20063;-66
2022/01/23 07:05:05;;;;;;;4.15;3.03;;;17.10;45.40;;;;;;5062628;28;20116;-66
2022/01/23 07:07:31;;;;;;;3.30;3.00;;;17.10;45.40;;;;;;5055021;28;20087;-66
2022/01/23 07:09:56;;;;;;;3.45;2.97;;;17.10;45.50;;;;;;5057498;28;20363;-66
2022/01/23 07:12:22;;;;;;;4.65;3.08;;;17.10;45.50;;;;;;5060366;28;20033;-63
2022/01/23 07:14:47;;;;;;;3.15;2.70;;;17.10;45.50;;;;;;5053962;28;20396;-64
2022/01/23 07:17:13;;;;;;;4.40;2.97;;;17.10;45.50;;;;;;5068507;28;20036;-63
2022/01/23 07:19:39;;;;;;;3.75;3.08;;;17.10;45.50;;;;;;5073700;28;20032;-63
2022/01/23 07:22:04;;;;;;;4.00;3.05;;;17.10;45.50;;;;;;5068754;28;20174;-64
2022/01/23 07:24:30;;;;;;;3.80;3.00;;;17.10;45.50;;;;;;5055073;28;20040;-63
2022/01/23 07:26:59;;;;;;;3.53;2.97;;;17.10;45.50;;;;;;5068420;28;20480;-63
2022/01/23 07:29:25;;;;;;;3.30;3.00;;;17.10;45.50;;;;;;5071438;28;20105;-63
2022/01/23 07:31:59;;;;;;;3.67;3.10;;;17.00;45.50;;;;;;5072215;28;20484;-64
2022/01/23 07:34:26;;;;;;;3.92;3.20;;;17.10;45.50;;;;;;5073076;28;20047;-63
2022/01/23 07:36:52;;;;;;;4.43;2.97;;;17.00;45.50;;;;;;5042620;28;20490;-64
2022/01/23 07:39:17;;;;;;;4.55;2.95;;;17.00;45.50;;;;;;5053895;28;20025;-64
2022/01/23 07:41:43;;;;;;;3.63;3.05;;;17.00;45.50;;;;;;5063801;28;20036;-63
2022/01/23 07:44:09;;;;;;;3.50;3.08;;;17.00;45.50;;;;;;5068300;28;20055;-65
2022/01/23 07:46:34;;;;;;;4.20;3.08;;;17.00;45.50;;;;;;5069157;28;20086;-66
2022/01/23 07:49:00;;;;;;;3.58;2.80;;;17.00;45.50;;;;;;5054528;28;20116;-66
2022/01/23 07:51:26;;;;;;;3.40;2.78;;;17.00;45.50;;;;;;5067176;28;20119;-64
2022/01/23 07:53:52;;;;;;;3.80;3.25;;;17.00;45.50;;;;;;5053557;28;20029;-63
2022/01/23 07:56:18;;;;;;;4.07;3.13;;;17.00;45.50;;;;;;5064588;28;20429;-65
2022/01/23 07:58:44;;;;;;;3.30;3.00;;;17.00;45.50;;;;;;5069138;28;20085;-65
2022/01/23 08:01:09;;;;;;;17.27;9.52;;;17.00;45.50;;;;;;5060947;28;20223;-70
2022/01/23 08:03:35;;;;;;;14.07;8.52;;;16.90;45.20;;;;;;5063847;28;20107;-68
2022/01/23 08:06:01;;;;;;;14.88;9.38;;;16.60;45.80;;;;;;5067711;28;20032;-68
2022/01/23 08:08:27;;;;;;;19.48;10.30;;;16.30;46.10;;;;;;5053483;28;20074;-68
2022/01/23 08:10:53;;;;;;;15.52;8.80;;;16.10;46.40;;;;;;5064290;28;20029;-68
2022/01/23 08:13:19;;;;;;;13.70;8.32;;;16.00;46.80;;;;;;5033328;28;20029;-68
2022/01/23 08:15:45;;;;;;;15.05;7.95;;;15.80;47.60;;;;;;5067010;28;20028;-68
2022/01/23 08:18:10;;;;;;;15.55;8.30;;;15.70;48.60;;;;;;5066627;28;20028;-68
2022/01/23 08:20:36;;;;;;;13.45;8.30;;;15.60;49.00;;;;;;5037127;28;20056;-68
2022/01/23 08:23:03;;;;;;;11.68;7.35;;;15.60;49.30;;;;;;5054814;28;20029;-71
2022/01/23 08:25:30;;;;;;;12.45;7.75;;;15.50;49.40;;;;;;5053062;28;20423;-68
2022/01/23 08:27:57;;;;;;;12.95;7.28;;;15.60;49.70;;;;;;5053359;28;20029;-68
2022/01/23 08:30:24;;;;;;;12.10;8.10;;;15.70;49.70;;;;;;5061809;28;20037;-68
2022/01/23 08:32:49;;;;;;;10.55;7.15;;;15.70;49.50;;;;;;5052958;28;20017;-68
2022/01/23 08:35:15;;;;;;;14.02;9.00;;;15.70;49.50;;;;;;5043087;28;20384;-68
2022/01/23 08:37:42;;;;;;;15.18;10.25;;;15.80;49.50;;;;;;5069537;28;20064;-68
2022/01/23 08:40:17;;;;;;;15.60;9.57;;;15.70;49.20;;;;;;5071812;28;20042;-72
2022/01/23 08:42:43;;;;;;;11.00;5.95;;;15.60;49.20;;;;;;5072795;28;20067;-67
2022/01/23 08:45:09;;;;;;;9.00;5.47;;;15.60;49.80;;;;;;5072807;28;20021;-67
2022/01/23 08:47:35;;;;;;;8.30;5.28;;;15.80;50.60;;;;;;5072232;28;20107;-67
2022/01/23 08:50:01;;;;;;;7.03;4.90;;;16.10;50.40;;;;;;5072913;28;20020;-67
2022/01/23 08:52:26;;;;;;;6.95;4.35;;;16.40;49.90;;;;;;5072846;28;20024;-67
2022/01/23 08:54:56;;;;;;;6.72;4.65;;;16.60;49.30;;;;;;5072583;28;20025;-67
2022/01/23 08:57:23;;;;;;;6.70;4.40;;;16.80;48.90;;;;;;5066028;28;20070;-67
2022/01/23 08:59:50;;;;;;;6.50;4.47;;;17.00;48.50;;;;;;5076584;28;20039;-67
2022/01/23 09:02:18;;;;;;;6.30;4.32;;;17.20;48.20;;;;;;5076367;28;20037;-67
2022/01/23 09:04:47;;;;;;;5.40;3.67;;;17.40;47.90;;;;;;5076218;28;20035;-68
2022/01/23 09:07:12;;;;;;;5.97;3.85;;;17.50;48.60;;;;;;5076504;28;20051;-68
2022/01/23 09:09:40;;;;;;;5.07;3.75;;;17.60;47.30;;;;;;5076339;28;20476;-68
2022/01/23 09:12:28;;;;;;;6.93;3.70;;;17.70;47.00;;;;;;5061276;28;20414;-67
2022/01/23 09:14:54;;;;;;;4.75;3.28;;;17.90;46.90;;;;;;5056370;28;20107;-68
2022/01/23 09:17:20;;;;;;;4.88;3.63;;;18.00;46.70;;;;;;5056205;28;20037;-68
2022/01/23 09:19:47;;;;;;;4.88;3.55;;;18.10;46.50;;;;;;5056198;28;20474;-69
2022/01/23 09:22:14;;;;;;;6.05;3.58;;;18.20;46.30;;;;;;5056084;28;20060;-67
2022/01/23 09:24:41;;;;;;;4.80;3.58;;;18.30;46.10;;;;;;5055991;28;20036;-68
2022/01/23 09:27:13;;;;;;;6.18;3.40;;;18.40;46.00;;;;;;5071340;28;20025;-68
2022/01/23 09:29:41;;;;;;;5.35;3.47;;;18.50;45.90;;;;;;5075579;28;20024;-70
2022/01/23 09:32:14;;;;;;;5.78;3.60;;;18.60;45.90;;;;;;5058350;28;20020;-66
2022/01/23 09:34:41;;;;;;;;;;;18.80;45.70;;;;;;5076534;28;20105;-65
2022/01/23 09:37:09;;;;;;;4.22;3.10;;;18.80;45.80;;;;;;5066296;28;19911;-68
2022/01/23 09:39:37;;;;;;;4.85;3.60;;;18.90;45.90;;;;;;5041233;28;21037;-67
2022/01/23 09:42:14;;;;;;;4.53;3.10;;;19.00;45.70;;;;;;5061699;28;20134;-67
2022/01/23 09:45:05;;;;;;;5.13;3.10;;;19.10;45.50;;;;;;5056142;28;20091;-67
2022/01/23 09:47:32;;;;;;;4.53;3.17;;;19.20;45.30;;;;;;5075526;28;20031;-68
2022/01/23 09:50:00;;;;;;;5.25;3.30;;;19.20;45.20;;;;;;5056841;28;20510;-68
2022/01/23 09:52:33;;;;;;;6.13;3.47;;;19.40;45.00;;;;;;5060164;28;20029;-69
2022/01/23 09:55:06;;;;;;;5.53;3.50;;;19.40;44.80;;;;;;5060916;28;20119;-67
2022/01/23 09:57:33;;;;;;;4.93;3.38;;;19.50;44.60;;;;;;5065579;28;20039;-68
2022/01/23 10:00:00;;;;;;;4.55;3.40;;;19.60;44.50;;;;;;5053726;28;20119;-68
2022/01/23 10:02:28;;;;;;;7.30;3.40;;;19.70;44.30;;;;;;5074217;28;20036;-68
2022/01/23 10:04:54;;;;;;;4.30;3.28;;;19.80;44.20;;;;;;5053711;28;20074;-68
2022/01/23 10:07:23;;;;;;;4.20;3.00;;;19.90;44.00;;;;;;5060584;28;20029;-68
2022/01/23 10:09:56;;;;;;;4.13;2.92;;;19.90;43.80;;;;;;5072806;28;20029;-68
2022/01/23 10:12:26;;;;;;;4.07;3.10;;;20.00;44.70;;;;;;5039766;28;20029;-68
2022/01/23 10:14:53;;;;;;;7.28;3.10;;;20.10;43.50;;;;;;5055016;28;20024;-69
2022/01/23 10:17:19;;;;;;;3.75;2.85;;;20.20;43.30;;;;;;5064095;28;20365;-70
2022/01/23 10:19:45;;;;;;;4.95;3.13;;;20.20;43.20;;;;;;5057091;28;20024;-68
2022/01/23 10:22:14;;;;;;;3.28;2.65;;;20.30;43.10;;;;;;5075012;28;20024;-69
2022/01/23 10:24:39;;;;;;;4.95;2.88;;;20.40;42.90;;;;;;5056991;28;20479;-69
2022/01/23 10:27:05;;;;;;;4.05;2.60;;;20.40;42.80;;;;;;5074767;28;20021;-68
2022/01/23 10:29:36;;;;;;;4.10;2.78;;;20.50;42.60;;;;;;5074717;28;20055;-69
2022/01/23 10:32:22;;;;;;;3.58;2.67;;;20.60;42.50;;;;;;5074884;28;20020;-69
2022/01/23 10:34:50;;;;;;;3.88;2.83;;;20.60;42.30;;;;;;5074368;28;20491;-69
2022/01/23 10:37:38;;;;;;;3.22;2.70;;;20.70;42.30;;;;;;5074505;28;20025;-66
2022/01/23 10:40:11;;;;;;;4.57;3.45;;;20.80;42.10;;;;;;5074343;28;20032;-66
2022/01/23 10:50:43;;;;;;;3.70;2.77;;;20.90;41.40;;;;;;5058366;28;20032;-70
2022/01/23 10:53:08;;;;;;;3.40;2.80;;;20.90;41.40;;;;;;5074332;28;20538;-68
2022/01/23 10:55:36;;;;;;;3.90;2.78;;;21.00;41.20;;;;;;5074319;28;20478;-70
2022/01/23 10:58:17;;;;;;;4.28;2.80;;;21.00;41.10;;;;;;5066428;28;20099;-70
2022/01/23 11:00:43;;;;;;;3.13;2.40;;;21.10;40.80;;;;;;5071734;28;20028;-70
2022/01/23 11:03:21;;;;;;;11.45;5.60;;;21.20;40.90;;;;;;5065767;28;20033;-68
2022/01/23 11:05:50;;;;;;;8.05;4.65;;;21.20;39.90;;;;;;5054228;28;20043;-67
2022/01/23 11:08:32;;;;;;;5.40;4.07;;;21.30;40.10;;;;;;5054148;28;20044;-68
2022/01/23 11:11:03;;;;;;;6.50;3.23;;;21.30;40.10;;;;;;5066329;28;20029;-70
2022/01/23 11:19:24;;;;;;;4.82;2.92;;;21.50;40.60;;;;;;5061882;28;20040;-70
2022/01/23 11:21:52;;;;;;;6.03;2.80;;;21.50;40.70;;;;;;5072155;28;20048;-70
2022/01/23 11:24:19;;;;;;;3.88;2.78;;;21.60;40.70;;;;;;5065094;28;20025;-68
2022/01/23 11:26:45;;;;;;;3.22;2.45;;;21.70;40.70;;;;;;5053403;28;20369;-68
2022/01/23 11:29:17;;;;;;;6.07;2.75;;;21.80;40.60;;;;;;5058697;28;20029;-68
2022/01/23 11:31:44;;;;;;;9.80;2.80;;;21.80;40.60;;;;;;5057213;28;20031;-68
2022/01/23 11:34:13;;;;;;;37.00;19.70;;;21.90;40.70;;;;;;5053387;28;20438;-66
2022/01/23 11:36:39;;;;;;;35.05;18.80;;;21.90;40.70;;;;;;5053472;28;20074;-68
2022/01/23 11:39:14;;;;;;;46.97;24.15;;;22.00;40.70;;;;;;5057745;28;20029;-71
2022/01/23 11:50:48;;;;;;;42.53;24.40;;;22.20;40.60;;;;;;5058667;28;20035;-67
2022/01/23 11:56:38;;;;;;;42.67;22.58;;;22.10;40.30;;;;;;5071103;28;20037;-69
2022/01/23 11:59:13;;;;;;;47.05;24.13;;;22.20;40.20;;;;;;5072263;28;20455;-68
2022/01/23 12:01:40;;;;;;;56.10;29.63;;;22.20;40.20;;;;;;5073181;28;20071;-68
2022/01/23 12:04:06;;;;;;;60.33;29.08;;;22.30;40.40;;;;;;5073068;28;20128;-68
2022/01/23 12:06:33;;;;;;;50.60;26.73;;;22.30;40.50;;;;;;5073237;28;20058;-68
2022/01/23 12:09:18;;;;;;;46.28;24.13;;;22.30;40.50;;;;;;5057091;28;20061;-68
2022/01/23 12:12:38;;;;;;;44.15;23.77;;;22.30;40.40;;;;;;5053145;28;20025;-67
2022/01/23 12:18:15;;;;;;;39.70;21.73;;;22.40;40.20;;;;;;5046301;28;20063;-64
2022/01/23 12:20:42;;;;;;;41.45;21.58;;;22.30;40.50;;;;;;5053062;28;20025;-68
2022/01/23 12:23:08;;;;;;;37.10;20.60;;;22.40;40.70;;;;;;5060613;28;20033;-66
2022/01/23 12:26:06;;;;;;;42.50;20.63;;;22.40;40.90;;;;;;5053267;28;20040;-65
2022/01/23 12:28:43;;;;;;;41.58;18.35;;;22.40;40.90;;;;;;5052362;28;20033;-66
2022/01/23 12:31:14;;;;;;;26.77;15.98;;;22.40;41.30;;;;;;5057134;28;20021;-70
2022/01/23 12:33:40;;;;;;;33.80;18.30;;;22.40;41.40;;;;;;5056454;28;20106;-66
2022/01/23 12:36:19;;;;;;;32.95;16.02;;;22.40;41.60;;;;;;5056677;28;20471;-66
2022/01/23 12:38:50;;;;;;;28.77;16.33;;;22.40;41.50;;;;;;5056586;28;20472;-65
2022/01/23 12:41:27;;;;;;;31.50;16.42;;;22.30;41.60;;;;;;5069205;28;20029;-65
2022/01/23 12:44:08;;;;;;;35.30;16.17;;;22.40;41.80;;;;;;5065836;28;20442;-64
2022/01/23 12:46:47;;;;;;;27.60;15.93;;;22.40;42.10;;;;;;5071209;28;20365;-64
2022/01/23 12:49:34;;;;;;;29.67;14.70;;;22.30;42.90;;;;;;5052346;28;20028;-66
2022/01/23 12:52:05;;;;;;;30.45;16.13;;;22.30;43.30;;;;;;5076257;28;20035;-64
2022/01/23 12:54:33;;;;;;;31.73;14.38;;;22.30;43.80;;;;;;5076823;28;20031;-64
2022/01/23 12:57:12;;;;;;;31.20;14.20;;;22.30;43.80;;;;;;5067524;28;20067;-64
2022/01/23 12:59:38;;;;;;;28.83;14.02;;;22.30;44.00;;;;;;5058423;28;20037;-66
2022/01/23 13:02:11;;;;;;;30.60;14.20;;;22.30;44.40;;;;;;5076728;28;20031;-66
2022/01/23 13:04:49;;;;;;;27.98;13.57;;;22.30;45.70;;;;;;5075994;28;20028;-66
2022/01/23 13:07:41;;;;;;;23.27;13.05;;;22.20;44.30;;;;;;5076477;28;20023;-65
2022/01/23 13:13:17;;;;;;;24.80;13.10;;;22.20;44.90;;;;;;5075799;28;20024;-67
2022/01/23 13:27:23;;;;;;;22.67;12.00;;;22.20;46.30;;;;;;5056296;28;20064;-67
2022/01/23 13:35:14;;;;;;;20.90;11.25;;;22.10;46.10;;;;;;5074951;28;20032;-65
2022/01/23 13:37:43;;;;;;;20.58;10.75;;;22.10;46.50;;;;;;5053580;28;20049;-65
2022/01/23 13:40:23;;;;;;;22.25;11.50;;;22.10;46.50;;;;;;5066501;28;20025;-65
2022/01/23 13:48:00;;;;;;;20.13;11.27;;;22.10;46.80;;;;;;5073952;28;20040;-65
2022/01/23 14:02:53;;;;;;;16.48;9.55;;;22.10;47.90;;;;;;5055297;28;20029;-68
2022/01/23 14:05:22;;;;;;;17.67;9.55;;;22.10;47.90;;;;;;5052528;28;20179;-66
2022/01/23 14:07:53;;;;;;;19.38;10.52;;;22.00;47.80;;;;;;5062451;28;20029;-67
2022/01/23 14:10:24;;;;;;;19.42;9.98;;;22.10;48.00;;;;;;5055332;28;20036;-66
2022/01/23 14:12:51;;;;;;;18.40;9.90;;;22.10;48.00;;;;;;5038212;28;20380;-67
2022/01/23 14:15:30;;;;;;;18.77;10.75;;;22.10;47.90;;;;;;5054991;28;20031;-65
2022/01/23 14:18:05;;;;;;;20.67;10.10;;;22.10;47.90;;;;;;5055253;28;20458;-65
2022/01/23 14:20:37;;;;;;;18.67;9.85;;;22.10;48.00;;;;;;5059294;28;20028;-65
2022/01/23 14:23:18;;;;;;;17.83;9.45;;;22.10;48.10;;;;;;5074645;28;20107;-67
2022/01/23 14:25:50;;;;;;;20.70;9.40;;;22.10;48.20;;;;;;5067971;28;20025;-70
2022/01/23 14:28:24;;;;;;;17.08;8.55;;;22.10;48.30;;;;;;5069398;28;20103;-69
2022/01/23 14:30:54;;;;;;;15.85;8.63;;;22.00;48.20;;;;;;5066574;28;20036;-66
2022/01/23 14:33:25;;;;;;;15.95;8.43;;;22.00;48.00;;;;;;5066286;28;20032;-65
2022/01/23 14:35:51;;;;;;;16.25;8.55;;;22.00;47.50;;;;;;5036910;28;20380;-65
2022/01/23 14:38:23;;;;;;;16.92;8.90;;;22.00;47.30;;;;;;5055708;28;20111;-66
2022/01/23 14:40:52;;;;;;;14.43;8.18;;;22.00;46.90;;;;;;5065580;28;20078;-65
2022/01/23 14:43:17;;;;;;;16.77;8.35;;;22.00;46.70;;;;;;5069733;28;20431;-65
2022/01/23 14:45:46;;;;;;;17.95;8.15;;;21.90;46.60;;;;;;5019614;28;20029;-65
2022/01/23 14:48:14;;;;;;;15.00;8.02;;;21.90;46.50;;;;;;5054766;28;20017;-66
2022/01/23 14:50:43;;;;;;;12.93;8.20;;;21.80;46.30;;;;;;5058414;28;20013;-66
2022/01/23 14:53:11;;;;;;;14.75;7.60;;;21.80;46.30;;;;;;5074414;28;20028;-66
2022/01/23 14:55:40;;;;;;;18.30;7.63;;;21.80;46.30;;;;;;5055895;28;20020;-66
2022/01/23 14:58:10;;;;;;;12.98;7.13;;;21.80;46.20;;;;;;5066305;28;20020;-66
2022/01/23 15:00:36;;;;;;;16.63;7.88;;;21.80;46.20;;;;;;5073562;28;20029;-66
2022/01/23 15:03:05;;;;;;;16.65;7.18;;;21.70;46.00;;;;;;5031898;28;20395;-66
2022/01/23 15:05:35;;;;;;;16.85;7.65;;;21.70;45.90;;;;;;5068265;28;20016;-65
2022/01/23 15:08:05;;;;;;;13.80;8.10;;;21.70;45.80;;;;;;5074303;28;20048;-65
2022/01/23 15:10:31;;;;;;;13.05;7.72;;;21.70;45.60;;;;;;5074385;28;20040;-66
2022/01/23 15:12:58;;;;;;;14.07;7.15;;;21.70;45.40;;;;;;5073924;28;20521;-66
2022/01/23 15:15:24;;;;;;;10.60;7.30;;;21.60;46.10;;;;;;5073510;28;20062;-66
2022/01/23 15:17:50;;;;;;;13.75;6.72;;;21.60;44.90;;;;;;5074046;28;20032;-65
2022/01/23 15:20:16;;;;;;;11.50;7.03;;;21.60;45.00;;;;;;5073857;28;20032;-66
2022/01/23 15:22:42;;;;;;;14.70;7.15;;;21.50;44.90;;;;;;5073339;28;20464;-65
2022/01/23 15:25:10;;;;;;;13.48;7.43;;;21.50;45.00;;;;;;5072691;28;20029;-65
2022/01/23 15:27:37;;;;;;;13.63;7.43;;;21.50;45.20;;;;;;5065307;28;20047;-66
2022/01/23 15:30:05;;;;;;;11.35;7.10;;;21.50;45.90;;;;;;5070616;28;20137;-66
2022/01/23 15:32:31;;;;;;;19.80;7.88;;;21.50;46.10;;;;;;5065575;28;20029;-65
2022/01/23 15:34:56;;;;;;;16.27;7.20;;;21.50;46.50;;;;;;5073442;28;20024;-64
2022/01/23 15:37:22;;;;;;;15.13;7.55;;;21.50;46.90;;;;;;5074048;28;20032;-64
2022/01/23 15:39:48;;;;;;;11.30;6.13;;;21.50;47.20;;;;;;5070790;28;20028;-64
2022/01/23 15:42:14;;;;;;;14.02;6.75;;;21.50;47.40;;;;;;5053872;28;20495;-65
2022/01/23 15:44:40;;;;;;;13.10;6.35;;;21.50;47.60;;;;;;5065132;28;20072;-65
2022/01/23 15:47:06;;;;;;;12.75;6.72;;;21.50;47.70;;;;;;5073628;28;20054;-65
2022/01/23 15:49:32;;;;;;;14.50;6.68;;;21.50;48.00;;;;;;5073476;28;20357;-63
2022/01/23 15:51:58;;;;;;;11.23;7.18;;;21.50;48.10;;;;;;5073740;28;20025;-64
2022/01/23 15:54:24;;;;;;;16.05;6.65;;;21.50;48.20;;;;;;5073330;28;20025;-64
2022/01/23 15:56:51;;;;;;;13.45;6.93;;;21.50;48.40;;;;;;5069247;28;20368;-66
2022/01/23 15:59:18;;;;;;;10.93;6.15;;;21.50;48.50;;;;;;5073541;28;20089;-66
2022/01/23 16:01:49;;;;;;;14.82;6.32;;;21.50;48.60;;;;;;5073163;28;20025;-64
2022/01/23 16:04:14;;;;;;;10.18;6.55;;;21.50;48.70;;;;;;5073197;28;20594;-65
2022/01/23 16:06:40;;;;;;;14.90;6.50;;;21.50;48.80;;;;;;5073143;28;20095;-77
2022/01/23 16:09:06;;;;;;;20.05;6.55;;;21.50;48.90;;;;;;5077104;28;20027;-66
2022/01/23 16:11:32;;;;;;;11.77;6.45;;;21.50;48.90;;;;;;5077679;28;20032;-65
2022/01/23 16:13:58;;;;;;;18.73;6.75;;;21.50;48.70;;;;;;5072572;28;20032;-67
2022/01/23 16:16:23;;;;;;;12.38;6.38;;;21.50;48.60;;;;;;5048728;28;20040;-68
2022/01/23 16:18:49;;;;;;;13.13;6.18;;;21.50;49.60;;;;;;5044777;28;20423;-67
2022/01/23 16:21:15;;;;;;;19.83;6.20;;;21.50;48.60;;;;;;5057161;28;20037;-65
2022/01/23 16:23:41;;;;;;;14.57;6.75;;;21.40;48.40;;;;;;5070834;28;20021;-65
2022/01/23 16:26:07;;;;;;;13.93;6.15;;;21.40;48.30;;;;;;5057033;28;20448;-63
2022/01/23 16:28:32;;;;;;;11.77;6.28;;;21.40;48.30;;;;;;5073853;28;20099;-64
2022/01/23 16:30:59;;;;;;;10.50;6.32;;;21.40;48.40;;;;;;5076743;28;20104;-65
2022/01/23 16:33:26;;;;;;;11.43;6.03;;;21.30;48.50;;;;;;5060380;28;20037;-68
2022/01/23 16:35:53;;;;;;;11.10;5.57;;;21.30;48.60;;;;;;5057065;28;20108;-65