Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:40;;;;;;;21.00;10.67;;;-0.60;99.90;;;;;;5006579;28;20033;-84
2021/01/07 00:04:06;;;;;;;30.40;13.18;;;-0.60;99.90;;;;;;4983729;28;20038;-87
2021/01/07 00:06:33;;;;;;;23.20;10.60;;;-0.60;99.90;;;;;;4996447;28;20037;-86
2021/01/07 00:08:58;;;;;;;30.80;13.53;;;-0.60;99.90;;;;;;5005449;28;20045;-87
2021/01/07 00:11:24;;;;;;;29.90;13.90;;;-0.60;99.90;;;;;;4994827;28;20092;-85
2021/01/07 00:13:50;;;;;;;28.53;12.77;;;-0.60;99.90;;;;;;4994510;28;20030;-86
2021/01/07 00:16:15;;;;;;;20.53;10.00;;;-0.50;99.90;;;;;;5005007;28;20421;-89
2021/01/07 00:18:41;;;;;;;26.43;11.87;;;-0.50;99.90;;;;;;4993451;28;20015;-85
2021/01/07 00:21:06;;;;;;;28.83;12.53;;;-0.50;99.90;;;;;;4994277;28;20062;-86
2021/01/07 00:23:32;;;;;;;25.70;10.50;;;-0.50;99.90;;;;;;4985877;28;20392;-84
2021/01/07 00:25:58;;;;;;;24.07;10.17;;;-0.50;99.90;;;;;;4994378;28;20037;-83
2021/01/07 00:28:24;;;;;;;25.37;11.83;;;-0.50;99.90;;;;;;5004274;28;20042;-86
2021/01/07 00:30:52;;;;;;;27.23;12.87;;;-0.50;99.90;;;;;;4977103;28;20041;-86
2021/01/07 00:33:18;;;;;;;27.23;11.93;;;-0.50;99.90;;;;;;5007383;28;20006;-84
2021/01/07 00:35:45;;;;;;;27.37;13.20;;;-0.50;99.90;;;;;;5016007;28;20040;-85
2021/01/07 00:38:13;;;;;;;27.13;11.87;;;-0.50;99.90;;;;;;5017227;28;20021;-83
2021/01/07 00:40:39;;;;;;;24.30;11.40;;;-0.50;99.90;;;;;;4992733;28;20052;-86
2021/01/07 00:43:05;;;;;;;25.80;11.53;;;-0.50;99.90;;;;;;5013647;28;20021;-87
2021/01/07 00:45:31;;;;;;;28.97;10.67;;;-0.50;99.90;;;;;;5012287;28;20019;-87
2021/01/07 00:47:57;;;;;;;24.83;11.10;;;-0.50;99.90;;;;;;5013169;28;20076;-86
2021/01/07 00:50:24;;;;;;;28.00;11.70;;;-0.50;99.90;;;;;;5009031;28;20046;-86
2021/01/07 00:52:51;;;;;;;26.27;11.37;;;-0.50;99.90;;;;;;5002761;28;20885;-86
2021/01/07 00:55:17;;;;;;;28.23;11.60;;;-0.40;99.90;;;;;;5005402;28;20354;-86
2021/01/07 00:57:43;;;;;;;25.50;12.80;;;-0.40;99.90;;;;;;5004185;28;20057;-85
2021/01/07 01:00:14;;;;;;;27.50;11.33;;;-0.40;99.90;;;;;;5002449;28;20031;-87
2021/01/07 01:02:40;;;;;;;25.93;10.23;;;-0.40;99.90;;;;;;4999499;28;20036;-85
2021/01/07 01:05:07;;;;;;;20.77;9.23;;;-0.40;99.90;;;;;;4990056;28;20169;-86
2021/01/07 01:07:33;;;;;;;29.07;12.40;;;-0.40;99.90;;;;;;5015726;28;20065;-85
2021/01/07 01:09:59;;;;;;;29.40;13.27;;;-0.30;99.90;;;;;;4998875;28;20034;-88
2021/01/07 01:12:25;;;;;;;27.53;12.37;;;-0.30;99.90;;;;;;5000061;28;20026;-88
2021/01/07 01:14:51;;;;;;;27.90;13.67;;;-0.30;99.90;;;;;;5003038;28;20058;-87
2021/01/07 01:17:17;;;;;;;30.17;14.37;;;-0.40;99.90;;;;;;4996514;28;20030;-88
2021/01/07 01:19:43;;;;;;;31.77;14.53;;;-0.30;99.90;;;;;;5008347;28;20034;-89
2021/01/07 01:22:09;;;;;;;29.63;13.20;;;-0.30;99.90;;;;;;4976524;28;20145;-89
2021/01/07 01:24:34;;;;;;;24.17;12.47;;;-0.30;99.90;;;;;;5014743;28;20084;-88
2021/01/07 01:27:00;;;;;;;32.77;14.80;;;-0.30;99.90;;;;;;4985035;28;20022;-88
2021/01/07 01:29:27;;;;;;;25.53;12.67;;;-0.30;99.90;;;;;;5000248;28;20022;-87
2021/01/07 01:31:54;;;;;;;27.23;12.27;;;-0.30;99.90;;;;;;5016778;28;20040;-88
2021/01/07 01:34:20;;;;;;;23.40;10.37;;;-0.30;99.90;;;;;;5009474;28;20053;-87
2021/01/07 01:36:46;;;;;;;30.17;12.83;;;-0.30;99.90;;;;;;5001511;28;20042;-87
2021/01/07 01:39:14;;;;;;;30.70;13.90;;;-0.30;99.90;;;;;;4986684;28;20085;-88
2021/01/07 01:41:46;;;;;;;28.03;14.03;;;-0.30;99.90;;;;;;5000615;28;20030;-90
2021/01/07 01:44:16;;;;;;;29.27;13.43;;;-0.30;99.90;;;;;;5006078;28;20030;-89
2021/01/07 01:46:42;;;;;;;25.37;10.83;;;-0.30;99.90;;;;;;5011001;28;20026;-88
2021/01/07 01:49:12;;;;;;;28.27;13.77;;;-0.30;99.90;;;;;;4999514;28;20049;-89
2021/01/07 01:51:37;;;;;;;;;;;-0.30;99.90;;;;;;4989555;28;20033;-88
2021/01/07 01:54:03;;;;;;;29.30;12.60;;;-0.30;99.90;;;;;;4998247;28;19914;-89
2021/01/07 01:56:30;;;;;;;30.23;13.50;;;-0.30;99.90;;;;;;4999941;28;20477;-88
2021/01/07 01:58:57;;;;;;;31.30;12.20;;;-0.30;99.90;;;;;;4996067;28;20489;-86
2021/01/07 02:01:23;;;;;;;31.30;14.10;;;-0.30;99.90;;;;;;5005749;28;20069;-84
2021/01/07 02:03:49;;;;;;;31.33;12.97;;;-0.30;99.90;;;;;;4997762;28;20065;-86
2021/01/07 02:06:18;;;;;;;30.83;14.03;;;-0.20;99.90;;;;;;5004280;28;20056;-86
2021/01/07 02:08:44;;;;;;;;;;;-0.30;99.90;;;;;;5010265;28;20038;-85
2021/01/07 02:11:11;;;;;;;32.63;14.60;;;-0.20;99.90;;;;;;5005894;28;20009;-86
2021/01/07 02:13:38;;;;;;;22.93;10.60;;;-0.30;99.90;;;;;;5010877;28;20010;-85
2021/01/07 02:16:06;;;;;;;31.20;13.60;;;-0.30;99.90;;;;;;4998062;28;20022;-86
2021/01/07 02:18:32;;;;;;;33.00;16.10;;;-0.30;99.90;;;;;;5008122;28;20026;-85
2021/01/07 02:21:00;;;;;;;32.60;14.33;;;-0.30;99.90;;;;;;5003697;28;20065;-86
2021/01/07 02:23:26;;;;;;;30.77;14.50;;;-0.30;99.90;;;;;;5001744;28;20116;-86
2021/01/07 02:25:54;;;;;;;26.90;11.57;;;-0.30;99.90;;;;;;4980529;28;20514;-86
2021/01/07 02:28:20;;;;;;;26.73;12.00;;;-0.30;99.90;;;;;;4977390;28;21392;-86
2021/01/07 02:30:46;;;;;;;33.90;15.40;;;-0.30;99.90;;;;;;5016888;28;20094;-84
2021/01/07 02:33:12;;;;;;;35.97;15.93;;;-0.30;99.90;;;;;;5016469;28;20062;-86
2021/01/07 02:35:38;;;;;;;32.40;12.63;;;-0.30;99.90;;;;;;5012945;28;20030;-84
2021/01/07 02:38:04;;;;;;;30.13;12.10;;;-0.30;99.90;;;;;;4995758;28;20026;-85
2021/01/07 02:40:34;;;;;;;31.73;13.60;;;-0.20;99.90;;;;;;4994367;28;20097;-84
2021/01/07 02:43:04;;;;;;;32.57;13.90;;;-0.20;99.90;;;;;;4999930;28;20034;-84
2021/01/07 02:45:29;;;;;;;;;;;-0.30;99.90;;;;;;5015103;28;20030;-84
2021/01/07 02:47:56;;;;;;;29.17;13.30;;;-0.20;99.90;;;;;;5016321;28;19928;-86
2021/01/07 02:50:22;;;;;;;25.87;10.50;;;-0.20;99.90;;;;;;5005163;28;20046;-86
2021/01/07 02:52:47;;;;;;;26.47;11.60;;;-0.20;99.90;;;;;;4997416;28;20040;-85
2021/01/07 02:55:13;;;;;;;31.37;13.17;;;-0.20;99.90;;;;;;5005312;28;20158;-87
2021/01/07 02:57:39;;;;;;;29.87;13.07;;;-0.20;99.90;;;;;;5000947;28;20667;-87
2021/01/07 03:00:06;;;;;;;22.10;10.53;;;-0.20;99.90;;;;;;5002485;28;20041;-86
2021/01/07 03:02:31;;;;;;;26.43;12.37;;;-0.20;99.90;;;;;;4977931;28;20038;-87
2021/01/07 03:04:57;;;;;;;28.23;12.13;;;-0.20;99.90;;;;;;4999896;28;20032;-86
2021/01/07 03:07:23;;;;;;;24.10;11.70;;;-0.20;99.90;;;;;;5005269;28;20026;-88
2021/01/07 03:09:48;;;;;;;23.30;11.57;;;-0.20;99.90;;;;;;4989686;28;20033;-85
2021/01/07 03:12:18;;;;;;;26.13;11.10;;;-0.20;99.90;;;;;;5000743;28;20023;-87
2021/01/07 03:14:46;;;;;;;25.93;11.03;;;-0.20;99.90;;;;;;4994386;28;20046;-87
2021/01/07 03:17:13;;;;;;;26.97;11.67;;;-0.20;99.90;;;;;;5013683;28;20111;-87
2021/01/07 03:19:39;;;;;;;25.77;12.50;;;-0.20;99.90;;;;;;5013973;28;20026;-88
2021/01/07 03:22:05;;;;;;;26.60;13.07;;;-0.20;99.90;;;;;;5009504;28;20643;-87
2021/01/07 03:24:33;;;;;;;23.67;12.37;;;-0.20;99.90;;;;;;5027629;28;20022;-86
2021/01/07 03:26:59;;;;;;;27.70;11.43;;;-0.20;99.90;;;;;;5018630;28;20033;-86
2021/01/07 03:29:25;;;;;;;24.63;12.37;;;-0.20;99.90;;;;;;4980853;28;20466;-86
2021/01/07 03:31:51;;;;;;;23.43;10.60;;;-0.20;99.90;;;;;;4998180;28;20153;-88
2021/01/07 03:34:17;;;;;;;23.07;9.83;;;-0.20;99.90;;;;;;4996850;28;20098;-87
2021/01/07 03:36:42;;;;;;;22.47;10.60;;;-0.20;99.90;;;;;;4995399;28;20029;-87
2021/01/07 03:39:08;;;;;;;22.10;10.43;;;-0.20;99.90;;;;;;4998112;28;20061;-87
2021/01/07 03:41:34;;;;;;;16.67;8.27;;;-0.20;99.90;;;;;;4993695;28;20041;-88
2021/01/07 03:44:00;;;;;;;23.27;10.60;;;-0.20;99.90;;;;;;4993915;28;20049;-85
2021/01/07 03:46:26;;;;;;;25.83;11.43;;;-0.20;99.90;;;;;;4994991;28;20489;-85
2021/01/07 03:48:52;;;;;;;24.97;10.57;;;-0.20;99.90;;;;;;5003117;28;20038;-87
2021/01/07 03:51:17;;;;;;;25.00;11.93;;;-0.20;99.90;;;;;;4997490;28;20081;-87
2021/01/07 03:53:43;;;;;;;24.23;11.53;;;-0.20;99.90;;;;;;4996786;28;20054;-87
2021/01/07 03:56:09;;;;;;;23.10;9.93;;;-0.20;99.90;;;;;;4999423;28;20030;-88
2021/01/07 03:58:35;;;;;;;24.87;11.53;;;-0.20;99.90;;;;;;4998183;28;20033;-86
2021/01/07 04:01:02;;;;;;;22.40;10.23;;;-0.20;99.90;;;;;;4998482;28;20096;-86
2021/01/07 04:03:28;;;;;;;24.77;12.13;;;-0.20;99.90;;;;;;5009871;28;20069;-87
2021/01/07 04:05:53;;;;;;;25.30;11.37;;;-0.20;99.90;;;;;;5008133;28;20034;-88
2021/01/07 04:08:20;;;;;;;23.83;10.27;;;-0.30;99.90;;;;;;4995851;28;20030;-86
2021/01/07 04:10:46;;;;;;;23.27;10.73;;;-0.30;99.90;;;;;;4994143;28;20038;-86
2021/01/07 04:13:12;;;;;;;25.37;11.63;;;-0.30;99.90;;;;;;5008002;28;20037;-86
2021/01/07 04:15:38;;;;;;;25.27;11.90;;;-0.30;99.90;;;;;;4998440;28;20087;-87
2021/01/07 04:18:04;;;;;;;24.60;10.43;;;-0.30;99.90;;;;;;4978643;28;20027;-86
2021/01/07 04:20:29;;;;;;;25.47;11.47;;;-0.30;99.90;;;;;;4972676;28;20500;-86
2021/01/07 04:22:55;;;;;;;24.43;11.80;;;-0.20;99.90;;;;;;5006687;28;20042;-86
2021/01/07 04:25:21;;;;;;;23.13;11.03;;;-0.20;99.90;;;;;;5009404;28;20046;-85
2021/01/07 04:27:47;;;;;;;24.57;12.10;;;-0.20;99.90;;;;;;4994408;28;20094;-86
2021/01/07 04:30:13;;;;;;;24.57;10.63;;;-0.20;99.90;;;;;;4994742;28;20562;-87
2021/01/07 04:32:39;;;;;;;24.60;11.00;;;-0.20;99.90;;;;;;4997099;28;20026;-86
2021/01/07 04:35:06;;;;;;;27.13;12.93;;;-0.20;99.90;;;;;;4994744;28;20067;-87
2021/01/07 04:37:31;;;;;;;26.97;12.40;;;-0.20;99.90;;;;;;4984093;28;20034;-86
2021/01/07 04:39:58;;;;;;;27.70;11.93;;;-0.20;99.90;;;;;;5014742;28;20069;-86
2021/01/07 04:42:26;;;;;;;26.50;12.00;;;-0.20;99.90;;;;;;5014567;28;20011;-85
2021/01/07 04:44:51;;;;;;;26.37;10.90;;;-0.20;99.90;;;;;;5020097;28;20031;-85
2021/01/07 04:47:17;;;;;;;25.27;11.60;;;-0.20;99.90;;;;;;4993486;28;20165;-83
2021/01/07 04:49:43;;;;;;;24.63;11.53;;;-0.20;99.90;;;;;;5005281;28;20580;-83
2021/01/07 04:52:09;;;;;;;23.03;10.67;;;-0.20;99.90;;;;;;4993362;28;20062;-86
2021/01/07 04:54:36;;;;;;;25.07;12.60;;;-0.20;99.90;;;;;;5007160;28;20018;-86
2021/01/07 04:57:02;;;;;;;27.80;12.60;;;-0.20;99.90;;;;;;4998421;28;20846;-85
2021/01/07 04:59:27;;;;;;;29.60;13.00;;;-0.30;99.90;;;;;;4980634;28;20117;-86
2021/01/07 05:01:53;;;;;;;30.60;13.33;;;-0.30;99.90;;;;;;4980767;28;20058;-84
2021/01/07 05:04:20;;;;;;;29.43;13.60;;;-0.30;99.90;;;;;;5003188;28;20053;-86
2021/01/07 05:06:47;;;;;;;28.83;12.60;;;-0.30;99.90;;;;;;5004410;28;20070;-86
2021/01/07 05:09:13;;;;;;;28.70;14.03;;;-0.30;99.90;;;;;;4976133;28;20069;-86
2021/01/07 05:11:39;;;;;;;22.70;11.10;;;-0.30;99.90;;;;;;5011844;28;20560;-87
2021/01/07 05:14:06;;;;;;;29.10;12.90;;;-0.30;99.90;;;;;;5007187;28;20109;-86
2021/01/07 05:16:33;;;;;;;29.27;13.90;;;-0.30;99.90;;;;;;5006919;28;20061;-83
2021/01/07 05:19:06;;;;;;;29.47;12.70;;;-0.30;99.90;;;;;;4980047;28;20041;-85
2021/01/07 05:21:34;;;;;;;29.43;12.90;;;-0.30;99.90;;;;;;5003190;28;20132;-85
2021/01/07 05:24:02;;;;;;;26.80;12.87;;;-0.30;99.90;;;;;;4986280;28;20041;-85
2021/01/07 05:26:29;;;;;;;26.60;12.30;;;-0.30;99.90;;;;;;5003143;28;20406;-87
2021/01/07 05:28:57;;;;;;;29.97;13.90;;;-0.30;99.90;;;;;;5014779;28;20096;-86
2021/01/07 05:31:24;;;;;;;28.70;12.97;;;-0.30;99.90;;;;;;5007326;28;20035;-85
2021/01/07 05:33:51;;;;;;;29.10;12.23;;;-0.30;99.90;;;;;;5009540;28;20033;-86
2021/01/07 05:36:28;;;;;;;26.73;13.17;;;-0.30;99.90;;;;;;4999822;28;20113;-86
2021/01/07 05:38:55;;;;;;;33.07;13.70;;;-0.30;99.90;;;;;;4980085;28;20031;-86
2021/01/07 05:41:23;;;;;;;25.90;13.10;;;-0.30;99.90;;;;;;5000753;28;20030;-85
2021/01/07 05:44:02;;;;;;;30.33;13.83;;;-0.30;99.90;;;;;;5001774;28;20022;-86
2021/01/07 05:46:30;;;;;;;28.08;12.90;;;-0.30;99.90;;;;;;4996110;28;20100;-85
2021/01/07 05:48:56;;;;;;;26.00;12.50;;;-0.30;99.90;;;;;;4997732;28;20397;-85
2021/01/07 05:51:26;;;;;;;28.30;13.27;;;-0.30;99.90;;;;;;4997644;28;20026;-86
2021/01/07 05:53:54;;;;;;;29.07;14.13;;;-0.20;99.90;;;;;;4999549;28;20711;-85
2021/01/07 05:56:21;;;;;;;28.60;13.73;;;-0.20;99.90;;;;;;5000581;28;20347;-85
2021/01/07 05:58:51;;;;;;;30.30;14.63;;;-0.20;99.90;;;;;;4998195;28;20417;-86
2021/01/07 06:01:21;;;;;;;27.37;12.07;;;-0.20;99.90;;;;;;5001899;28;20064;-87
2021/01/07 06:03:51;;;;;;;26.90;13.13;;;-0.20;99.90;;;;;;4999674;28;20026;-88
2021/01/07 06:06:20;;;;;;;28.47;14.27;;;-0.20;99.90;;;;;;5016284;28;20030;-87
2021/01/07 06:08:53;;;;;;;29.73;13.97;;;-0.20;99.90;;;;;;5010164;28;20101;-88
2021/01/07 06:11:20;;;;;;;32.63;13.77;;;-0.20;99.90;;;;;;5000192;28;20042;-87
2021/01/07 06:13:49;;;;;;;30.80;13.33;;;-0.20;99.90;;;;;;5004236;28;20090;-86
2021/01/07 06:16:25;;;;;;;25.20;11.90;;;-0.20;99.90;;;;;;5000925;28;20030;-86
2021/01/07 06:18:55;;;;;;;27.00;12.20;;;-0.20;99.90;;;;;;5000557;28;20026;-85
2021/01/07 06:21:24;;;;;;;29.87;14.57;;;-0.20;99.90;;;;;;4982478;28;20525;-85
2021/01/07 06:23:50;;;;;;;26.95;12.48;;;-0.20;99.90;;;;;;4995367;28;20058;-86
2021/01/07 06:26:19;;;;;;;26.40;12.90;;;-0.20;99.90;;;;;;4980332;28;20478;-86
2021/01/07 06:28:49;;;;;;;29.23;11.80;;;-0.20;99.90;;;;;;4996670;28;20034;-88
2021/01/07 06:31:15;;;;;;;;;;;-0.20;99.90;;;;;;4981047;28;20038;-87
2021/01/07 06:33:43;;;;;;;26.27;11.57;;;-0.20;99.90;;;;;;5015365;28;19921;-85
2021/01/07 06:36:09;;;;;;;25.70;10.50;;;-0.20;99.90;;;;;;5014546;28;20011;-81
2021/01/07 06:38:34;;;;;;;30.00;14.57;;;-0.30;99.90;;;;;;5009474;28;20042;-87
2021/01/07 06:41:01;;;;;;;29.27;12.97;;;-0.40;99.90;;;;;;4982841;28;20065;-78
2021/01/07 06:43:29;;;;;;;27.33;12.97;;;-0.40;99.90;;;;;;4998741;28;20053;-89
2021/01/07 06:45:56;;;;;;;31.00;13.60;;;-0.50;99.90;;;;;;4993639;28;20035;-80
2021/01/07 06:48:31;;;;;;;29.43;12.40;;;-0.50;99.90;;;;;;4994168;28;20076;-79
2021/01/07 06:50:58;;;;;;;29.87;13.43;;;-0.60;99.90;;;;;;5009533;28;20076;-79
2021/01/07 06:53:26;;;;;;;31.27;13.30;;;-0.60;99.90;;;;;;5020121;28;20090;-86
2021/01/07 06:56:17;;;;;;;33.33;14.07;;;-0.70;99.90;;;;;;5018084;28;20033;-80
2021/01/07 06:58:45;;;;;;;31.13;13.03;;;-0.70;99.90;;;;;;5001171;28;20029;-83
2021/01/07 07:01:14;;;;;;;32.27;14.33;;;-0.80;99.90;;;;;;4997862;28;20105;-87
2021/01/07 07:03:47;;;;;;;31.17;13.32;;;-0.90;99.90;;;;;;4996470;28;20394;-85
2021/01/07 07:06:16;;;;;;;38.87;15.87;;;-0.90;99.90;;;;;;5002139;28;20189;-86
2021/01/07 07:08:45;;;;;;;30.60;13.38;;;-0.90;99.90;;;;;;4991275;28;20057;-77
2021/01/07 07:11:12;;;;;;;34.15;14.43;;;-1.00;99.90;;;;;;4990924;28;20046;-76
2021/01/07 07:13:42;;;;;;;34.23;15.63;;;-1.00;99.90;;;;;;4992717;28;20023;-86
2021/01/07 07:16:10;;;;;;;31.37;13.77;;;-1.10;99.90;;;;;;4977408;28;20027;-86
2021/01/07 07:18:37;;;;;;;34.07;15.90;;;-1.10;99.90;;;;;;4996124;28;20129;-87
2021/01/07 07:21:27;;;;;;;33.93;15.43;;;-1.10;99.90;;;;;;4989212;28;20103;-87
2021/01/07 07:23:56;;;;;;;32.28;14.00;;;-1.10;99.90;;;;;;5000612;28;20030;-87
2021/01/07 07:26:40;;;;;;;32.97;15.35;;;-1.10;99.90;;;;;;4996800;28;20069;-88
2021/01/07 07:29:10;;;;;;;32.80;14.03;;;-1.10;99.90;;;;;;4996735;28;20473;-85
2021/01/07 07:31:44;;;;;;;33.43;14.80;;;-1.00;99.90;;;;;;5003604;28;20031;-87
2021/01/07 07:34:11;;;;;;;36.03;15.00;;;-1.00;99.90;;;;;;5013066;28;20045;-86
2021/01/07 07:36:37;;;;;;;32.93;14.60;;;-0.90;99.90;;;;;;5018933;28;20010;-84
2021/01/07 07:39:05;;;;;;;34.87;14.07;;;-0.90;99.90;;;;;;5014445;28;20131;-86
2021/01/07 07:41:39;;;;;;;31.50;14.53;;;-0.90;99.90;;;;;;5016459;28;20026;-87
2021/01/07 07:44:05;;;;;;;34.53;14.67;;;-0.90;99.90;;;;;;4999911;28;20030;-88
2021/01/07 07:46:31;;;;;;;34.33;14.93;;;-0.80;99.90;;;;;;5004372;28;20072;-86
2021/01/07 07:48:58;;;;;;;33.50;14.37;;;-0.80;99.90;;;;;;5014261;28;20018;-85
2021/01/07 07:51:24;;;;;;;32.80;15.23;;;-0.90;99.90;;;;;;5028257;28;20045;-85
2021/01/07 07:54:00;;;;;;;35.87;15.37;;;-0.80;99.90;;;;;;4994319;28;20505;-86
2021/01/07 07:56:26;;;;;;;32.33;13.93;;;-0.80;99.90;;;;;;5019164;28;20040;-84
2021/01/07 07:59:03;;;;;;;29.13;13.10;;;-0.70;99.90;;;;;;5018923;28;20014;-84
2021/01/07 08:01:38;;;;;;;29.30;14.37;;;-0.70;99.90;;;;;;5014144;28;20030;-86
2021/01/07 08:04:08;;;;;;;30.70;13.73;;;-0.70;99.90;;;;;;5000805;28;20438;-81
2021/01/07 08:06:36;;;;;;;33.10;14.60;;;-0.60;99.90;;;;;;4999995;28;20041;-82
2021/01/07 08:09:04;;;;;;;33.93;14.97;;;-0.50;99.90;;;;;;4985945;28;20046;-82
2021/01/07 08:11:30;;;;;;;33.63;13.57;;;-0.50;99.90;;;;;;4995943;28;20080;-80
2021/01/07 08:13:57;;;;;;;32.10;14.27;;;-0.40;99.90;;;;;;4993704;28;20049;-79
2021/01/07 08:16:25;;;;;;;36.27;15.60;;;-0.40;99.90;;;;;;4974107;28;20687;-80
2021/01/07 08:18:50;;;;;;;34.37;14.67;;;-0.30;99.90;;;;;;4972414;28;20112;-79
2021/01/07 08:21:17;;;;;;;29.03;13.70;;;-0.30;99.90;;;;;;4987409;28;20031;-82
2021/01/07 08:23:42;;;;;;;31.47;14.20;;;-0.20;99.90;;;;;;4994035;28;20069;-81
2021/01/07 08:26:12;;;;;;;29.77;13.37;;;-0.10;99.90;;;;;;4970534;28;20065;-81
2021/01/07 08:28:43;;;;;;;29.42;12.80;;;-0.10;99.90;;;;;;4999114;28;20030;-82
2021/01/07 08:31:15;;;;;;;30.10;14.23;;;0.00;99.90;;;;;;4990187;28;20089;-82
2021/01/07 08:33:41;;;;;;;27.33;12.47;;;0.10;99.90;;;;;;4999691;28;20077;-83
2021/01/07 08:36:13;;;;;;;27.57;12.97;;;0.10;99.90;;;;;;4993347;28;20027;-78
2021/01/07 08:38:39;;;;;;;28.73;14.00;;;0.20;99.90;;;;;;4994317;28;20034;-82
2021/01/07 08:41:16;;;;;;;26.40;12.60;;;0.20;99.90;;;;;;4995032;28;20034;-83
2021/01/07 08:43:42;;;;;;;27.33;13.83;;;0.30;99.90;;;;;;4991662;28;20041;-81
2021/01/07 08:46:27;;;;;;;27.90;13.03;;;0.30;99.90;;;;;;4970879;28;20048;-83
2021/01/07 08:49:13;;;;;;;29.20;12.40;;;0.40;99.90;;;;;;5002856;28;20045;-85
2021/01/07 08:51:41;;;;;;;26.53;12.60;;;0.40;99.90;;;;;;5004422;28;20029;-85
2021/01/07 08:54:11;;;;;;;28.40;13.43;;;0.40;99.90;;;;;;5000958;28;20033;-84
2021/01/07 08:56:42;;;;;;;29.15;13.50;;;0.50;99.90;;;;;;4992796;28;20026;-84
2021/01/07 08:59:31;;;;;;;25.93;12.67;;;0.50;99.90;;;;;;4998143;28;20022;-85
2021/01/07 09:02:06;;;;;;;25.70;12.52;;;0.60;99.90;;;;;;4997934;28;20047;-82
2021/01/07 09:04:35;;;;;;;27.03;12.77;;;0.60;99.90;;;;;;5016043;28;20023;-84
2021/01/07 09:07:08;;;;;;;23.23;11.27;;;0.70;99.90;;;;;;5016029;28;20058;-83
2021/01/07 09:09:42;;;;;;;26.33;12.77;;;0.60;99.90;;;;;;4990598;28;20029;-82
2021/01/07 09:12:12;;;;;;;21.83;10.68;;;0.70;99.90;;;;;;4991384;28;20498;-83
2021/01/07 09:14:43;;;;;;;27.25;13.32;;;0.70;99.90;;;;;;4992684;28;20030;-82
2021/01/07 09:17:08;;;;;;;29.73;13.32;;;0.70;99.90;;;;;;4999607;28;20053;-79
2021/01/07 09:19:34;;;;;;;24.58;13.02;;;0.80;99.90;;;;;;4995888;28;20034;-78
2021/01/07 09:22:01;;;;;;;26.10;13.20;;;0.90;99.90;;;;;;4990656;28;20160;-78
2021/01/07 09:24:37;;;;;;;22.60;11.73;;;0.90;99.90;;;;;;4987426;28;20480;-79
2021/01/07 09:27:17;;;;;;;25.90;12.50;;;1.00;99.90;;;;;;4995730;28;20129;-79
2021/01/07 09:29:43;;;;;;;;;;;1.00;99.90;;;;;;4995289;28;20394;-81
2021/01/07 09:32:10;;;;;;;19.98;8.68;;;1.00;99.90;;;;;;4990883;28;19914;-79
2021/01/07 09:34:36;;;;;;;23.13;11.57;;;1.00;99.90;;;;;;4989170;28;20034;-79
2021/01/07 09:37:04;;;;;;;22.02;11.48;;;0.90;99.90;;;;;;4989334;28;20033;-81
2021/01/07 09:39:30;;;;;;;25.95;13.02;;;1.00;99.90;;;;;;4991890;28;20034;-80
2021/01/07 09:41:59;;;;;;;21.17;11.43;;;1.10;99.90;;;;;;4986381;28;20516;-81
2021/01/07 09:44:25;;;;;;;28.70;14.00;;;1.20;99.90;;;;;;5030747;28;20030;-88
2021/01/07 09:46:56;;;;;;;22.42;11.95;;;1.30;99.90;;;;;;4992905;28;20038;-87
2021/01/07 09:49:23;;;;;;;25.45;12.90;;;1.20;99.90;;;;;;5028097;28;20052;-88
2021/01/07 09:51:49;;;;;;;23.58;12.73;;;1.20;99.90;;;;;;5021653;28;20037;-86
2021/01/07 09:54:15;;;;;;;28.05;13.43;;;1.30;99.90;;;;;;4981504;28;20046;-84
2021/01/07 09:56:42;;;;;;;27.55;12.65;;;1.50;99.90;;;;;;5016282;28;20045;-89
2021/01/07 09:59:07;;;;;;;23.85;11.00;;;1.60;99.90;;;;;;5000384;28;20061;-88
2021/01/07 10:01:36;;;;;;;23.58;12.68;;;1.60;99.90;;;;;;5000578;28;20031;-87
2021/01/07 10:04:02;;;;;;;22.55;11.43;;;1.40;99.90;;;;;;4999756;28;20061;-89
2021/01/07 10:06:28;;;;;;;17.98;9.27;;;1.50;99.90;;;;;;4991050;28;20036;-88
2021/01/07 10:08:54;;;;;;;25.23;12.63;;;1.40;99.90;;;;;;5012904;28;20086;-85
2021/01/07 10:11:19;;;;;;;23.73;11.20;;;1.40;99.90;;;;;;5008977;28;20065;-85
2021/01/07 10:13:45;;;;;;;26.83;11.73;;;1.30;99.90;;;;;;5012284;28;20030;-85
2021/01/07 10:16:12;;;;;;;25.40;12.55;;;1.50;99.90;;;;;;5021023;28;20084;-85
2021/01/07 10:18:39;;;;;;;21.90;10.40;;;1.50;99.90;;;;;;5013505;28;20029;-87
2021/01/07 10:21:08;;;;;;;23.20;11.43;;;1.50;99.90;;;;;;5009959;28;20049;-86
2021/01/07 10:23:35;;;;;;;25.17;10.88;;;1.60;99.90;;;;;;4977501;28;20148;-87
2021/01/07 10:26:01;;;;;;;16.63;7.07;;;1.60;99.90;;;;;;4995224;28;20104;-85
2021/01/07 10:28:27;;;;;;;21.85;10.90;;;1.50;99.90;;;;;;4994299;28;20088;-81
2021/01/07 10:30:54;;;;;;;25.33;13.02;;;1.50;99.90;;;;;;4999592;28;20453;-81
2021/01/07 10:33:20;;;;;;;24.05;12.65;;;1.70;99.90;;;;;;4992244;28;20032;-82
2021/01/07 10:35:46;;;;;;;24.25;10.77;;;1.90;99.90;;;;;;4997567;28;20038;-82
2021/01/07 10:38:16;;;;;;;24.23;10.38;;;1.90;99.90;;;;;;4994028;28;20548;-80
2021/01/07 10:40:47;;;;;;;24.20;12.57;;;1.80;99.90;;;;;;4996175;28;20524;-80
2021/01/07 10:43:13;;;;;;;16.40;7.90;;;1.70;99.90;;;;;;4987256;28;20081;-80
2021/01/07 10:45:42;;;;;;;18.33;8.77;;;1.50;99.90;;;;;;4991540;28;20062;-80
2021/01/07 10:48:13;;;;;;;22.38;11.25;;;1.50;99.90;;;;;;5002708;28;20549;-84
2021/01/07 10:50:41;;;;;;;19.58;9.75;;;1.60;99.90;;;;;;4994996;28;20054;-85
2021/01/07 10:53:51;;;;;;;11.10;5.53;;;1.60;99.90;;;;;;5005885;28;20061;-80
2021/01/07 10:56:34;;;;;;;12.80;6.10;;;1.50;99.90;;;;;;4994317;28;20096;-85
2021/01/07 10:59:17;;;;;;;20.80;9.45;;;1.40;99.90;;;;;;4992947;28;20137;-81
2021/01/07 11:01:58;;;;;;;21.08;10.07;;;1.40;99.90;;;;;;5011928;28;20072;-84
2021/01/07 11:04:52;;;;;;;22.60;11.60;;;1.50;99.90;;;;;;5000032;28;20030;-83
2021/01/07 11:07:33;;;;;;;21.98;11.15;;;1.60;99.90;;;;;;4992417;28;20080;-87
2021/01/07 11:10:06;;;;;;;21.40;10.10;;;1.60;99.90;;;;;;4997344;28;20058;-84
2021/01/07 11:12:41;;;;;;;21.80;10.63;;;1.60;99.90;;;;;;5005334;28;20117;-85
2021/01/07 11:15:16;;;;;;;20.30;10.10;;;1.70;99.90;;;;;;4993396;28;20104;-85
2021/01/07 11:17:51;;;;;;;21.70;10.80;;;1.70;99.90;;;;;;4977323;28;20023;-85
2021/01/07 11:20:19;;;;;;;16.80;8.13;;;1.50;99.90;;;;;;5015478;28;20034;-84
2021/01/07 11:22:45;;;;;;;20.10;8.18;;;1.50;99.90;;;;;;5027003;28;20044;-84
2021/01/07 11:25:12;;;;;;;19.53;9.00;;;1.40;99.90;;;;;;5016517;28;20038;-85
2021/01/07 11:27:37;;;;;;;21.33;10.43;;;1.40;99.90;;;;;;4992092;28;20026;-83
2021/01/07 11:30:05;;;;;;;22.17;9.85;;;1.50;99.90;;;;;;4996609;28;20304;-84
2021/01/07 11:32:31;;;;;;;17.55;8.45;;;1.50;99.90;;;;;;4997051;28;20450;-83
2021/01/07 11:35:00;;;;;;;18.63;8.48;;;1.40;99.90;;;;;;5007423;28;20030;-84
2021/01/07 11:37:52;;;;;;;21.77;11.35;;;1.40;99.90;;;;;;5000616;28;20034;-84
2021/01/07 11:40:54;;;;;;;15.07;7.53;;;1.40;99.90;;;;;;4989564;28;20055;-83
2021/01/07 11:43:41;;;;;;;21.10;10.25;;;1.40;99.90;;;;;;5000299;28;20206;-88
2021/01/07 11:46:16;;;;;;;19.17;9.70;;;1.50;99.90;;;;;;4987234;28;20027;-90
2021/01/07 11:48:46;;;;;;;20.35;9.85;;;1.60;99.90;;;;;;4998184;28;20053;-85
2021/01/07 11:51:13;;;;;;;21.17;10.23;;;1.50;99.90;;;;;;4997220;28;20077;-81
2021/01/07 11:53:39;;;;;;;21.15;10.25;;;1.60;99.90;;;;;;4998585;28;20025;-84
2021/01/07 11:56:05;;;;;;;21.35;10.60;;;1.80;99.90;;;;;;4996203;28;20485;-82
2021/01/07 11:58:30;;;;;;;13.77;6.57;;;1.80;99.90;;;;;;5003980;28;20026;-84
2021/01/07 12:01:02;;;;;;;14.80;7.72;;;1.60;99.90;;;;;;5010431;28;20088;-85
2021/01/07 12:03:50;;;;;;;17.50;8.48;;;1.50;99.90;;;;;;4999914;28;20061;-84
2021/01/07 12:06:37;;;;;;;19.13;9.00;;;1.50;99.90;;;;;;4993507;28;20031;-83
2021/01/07 12:09:15;;;;;;;19.30;9.23;;;1.60;99.90;;;;;;4919990;29;20129;-84
2021/01/07 12:12:22;;;;;;;17.40;7.97;;;1.60;99.90;;;;;;4912722;29;20077;-85
2021/01/07 12:15:23;;;;;;;16.20;8.35;;;1.70;99.90;;;;;;4931377;29;20063;-84
2021/01/07 12:18:26;;;;;;;;;;;;;;;;;;;;;
2021/01/07 12:21:02;;;;;;;17.65;8.82;;;1.80;99.90;;;;;;4928949;29;21060;-83
2021/01/07 12:26:50;;;;;;;19.92;9.82;;;1.80;99.90;;;;;;4915157;29;20122;-86
2021/01/07 12:29:25;;;;;;;19.67;10.13;;;1.90;99.90;;;;;;4891396;29;20044;-83
2021/01/07 12:31:53;;;;;;;18.25;9.63;;;1.90;99.90;;;;;;4920573;29;20059;-84
2021/01/07 12:34:21;;;;;;;17.95;10.10;;;2.00;99.90;;;;;;4911813;29;20044;-78
2021/01/07 12:37:20;;;;;;;18.27;10.35;;;2.00;99.90;;;;;;4908002;29;20416;-84
2021/01/07 12:40:06;;;;;;;18.92;10.07;;;2.20;99.90;;;;;;4907349;29;20130;-85
2021/01/07 12:42:53;;;;;;;17.45;9.95;;;2.20;99.90;;;;;;4926992;29;20169;-84
2021/01/07 12:45:19;;;;;;;18.23;10.23;;;2.20;99.90;;;;;;4941097;28;20047;-83
2021/01/07 12:47:45;;;;;;;18.58;9.02;;;2.20;99.90;;;;;;4979421;28;20027;-85