Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:13;;;;;;;5.35;1.75;;;1.00;1.00;;;;;;5074137;28;20279;-62
2021/01/14 00:02:39;;;;;;;1.08;0.70;;;1.00;1.00;;;;;;5074282;28;20187;-60
2021/01/14 00:05:10;;;;;;;1.83;1.10;;;1.00;1.00;;;;;;5073836;28;20298;-61
2021/01/14 00:07:36;;;;;;;2.40;1.42;;;1.00;1.00;;;;;;5074078;28;20173;-61
2021/01/14 00:10:04;;;;;;;1.73;1.60;;;1.10;1.00;;;;;;5074474;28;20234;-63
2021/01/14 00:12:29;;;;;;;4.03;1.70;;;1.10;1.00;;;;;;5074219;28;20503;-67
2021/01/14 00:14:55;;;;;;;3.90;1.00;;;1.10;1.00;;;;;;5073973;28;20617;-64
2021/01/14 00:17:20;;;;;;;1.27;1.00;;;1.20;1.00;;;;;;5074251;28;20185;-64
2021/01/14 00:19:46;;;;;;;4.00;1.50;;;1.20;1.00;;;;;;5074180;28;20191;-61
2021/01/14 00:22:11;;;;;;;3.60;1.70;;;1.30;1.00;;;;;;5073774;28;20187;-66
2021/01/14 00:24:37;;;;;;;1.80;1.37;;;1.40;1.00;;;;;;5073513;28;20630;-66
2021/01/14 00:27:03;;;;;;;1.00;0.90;;;1.30;1.00;;;;;;5072825;28;20267;-67
2021/01/14 00:29:29;;;;;;;4.50;1.27;;;1.40;1.00;;;;;;5073796;28;20173;-67
2021/01/14 00:31:55;;;;;;;4.00;1.23;;;1.50;1.00;;;;;;5073691;28;20177;-67
2021/01/14 00:34:21;;;;;;;3.90;1.02;;;1.60;1.00;;;;;;5073439;28;20191;-66
2021/01/14 00:39:30;;;;;;;3.80;1.70;;;1.50;1.00;;;;;;5074097;28;20755;-67
2021/01/14 00:41:56;;;;;;;2.87;1.77;;;1.50;97.80;;;;;;5073632;28;20176;-67
2021/01/14 00:44:22;;;;;;;5.00;1.97;;;1.50;99.90;;;;;;5073638;28;20181;-61
2021/01/14 00:46:48;;;;;;;2.47;1.05;;;1.70;1.00;;;;;;5073576;28;20488;-61
2021/01/14 00:49:14;;;;;;;2.80;1.70;;;1.70;1.00;;;;;;5073500;28;20177;-61
2021/01/14 00:51:39;;;;;;;2.93;1.57;;;1.50;99.90;;;;;;5073457;28;20187;-64
2021/01/14 00:54:06;;;;;;;2.03;1.70;;;1.40;99.90;;;;;;5073341;28;20216;-60
2021/01/14 00:56:37;;;;;;;1.30;1.05;;;1.30;1.00;;;;;;5072609;28;20802;-60
2021/01/14 00:59:04;;;;;;;3.70;2.40;;;1.20;1.00;;;;;;5073553;28;20574;-62
2021/01/14 01:01:30;;;;;;;5.25;1.85;;;1.20;1.00;;;;;;5073357;28;20204;-62
2021/01/14 01:03:56;;;;;;;3.67;2.28;;;1.30;1.00;;;;;;5073091;28;20567;-63
2021/01/14 01:06:23;;;;;;;3.33;2.13;;;1.30;1.00;;;;;;5072341;28;20200;-61
2021/01/14 01:08:49;;;;;;;13.80;1.75;;;1.30;1.00;;;;;;5073331;28;20230;-66
2021/01/14 01:11:22;;;;;;;12.65;3.63;;;1.30;1.00;;;;;;5073329;28;20318;-65
2021/01/14 01:13:48;;;;;;;2.78;1.48;;;1.20;1.00;;;;;;5073292;28;20503;-64
2021/01/14 01:16:17;;;;;;;2.87;2.57;;;1.20;1.00;;;;;;5073433;28;20181;-66
2021/01/14 01:18:42;;;;;;;3.17;1.65;;;1.30;1.00;;;;;;5073317;28;20173;-67
2021/01/14 01:21:08;;;;;;;6.53;2.23;;;1.30;1.00;;;;;;5073476;28;20657;-66
2021/01/14 01:23:34;;;;;;;2.22;1.13;;;1.30;1.00;;;;;;5072965;28;20314;-62
2021/01/14 01:25:59;;;;;;;3.20;1.90;;;1.20;1.00;;;;;;5073196;28;20291;-66
2021/01/14 01:28:25;;;;;;;4.03;1.67;;;1.30;1.00;;;;;;5073229;28;20507;-66
2021/01/14 01:30:50;;;;;;;2.87;1.97;;;1.30;1.00;;;;;;5073121;28;20526;-67
2021/01/14 01:33:16;;;;;;;1.97;1.40;;;1.40;1.00;;;;;;5072914;28;20507;-63
2021/01/14 01:35:42;;;;;;;3.50;1.80;;;1.40;1.00;;;;;;5073175;28;20172;-63
2021/01/14 01:38:07;;;;;;;7.30;3.53;;;1.40;1.00;;;;;;5072966;28;20203;-61
2021/01/14 01:40:33;;;;;;;4.53;2.50;;;1.50;1.00;;;;;;5073164;28;20192;-63
2021/01/14 01:42:58;;;;;;;3.90;2.03;;;1.40;1.00;;;;;;5071842;28;20196;-62
2021/01/14 01:45:24;;;;;;;3.57;2.20;;;1.40;1.00;;;;;;5072803;28;20208;-63
2021/01/14 01:47:50;;;;;;;3.23;2.93;;;1.40;1.00;;;;;;5073010;28;20204;-64
2021/01/14 01:50:20;;;;;;;2.95;2.40;;;1.40;4.30;;;;;;5072928;28;20434;-64
2021/01/14 01:52:47;;;;;;;3.75;1.80;;;1.40;9.80;;;;;;5073093;28;20179;-64
2021/01/14 01:55:13;;;;;;;3.95;1.90;;;1.40;16.00;;;;;;5072841;28;20609;-62
2021/01/14 01:57:40;;;;;;;4.47;2.97;;;1.40;24.30;;;;;;5072905;28;20206;-64
2021/01/14 02:00:06;;;;;;;3.55;2.63;;;1.40;33.00;;;;;;5071715;28;20481;-64
2021/01/14 02:02:31;;;;;;;5.72;3.53;;;1.50;43.40;;;;;;5072955;28;20168;-63
2021/01/14 02:04:57;;;;;;;6.33;3.80;;;1.50;48.30;;;;;;5072626;28;20215;-63
2021/01/14 02:07:47;;;;;;;4.22;3.40;;;1.50;53.70;;;;;;5076638;28;20522;-63
2021/01/14 02:10:24;;;;;;;5.90;3.25;;;1.50;61.00;;;;;;5076611;28;20233;-61
2021/01/14 02:13:14;;;;;;;3.40;2.72;;;1.50;73.40;;;;;;5076328;28;20187;-63
2021/01/14 02:15:40;;;;;;;3.67;2.38;;;1.70;77.50;;;;;;5076215;28;20189;-63
2021/01/14 02:18:07;;;;;;;10.07;2.73;;;1.70;68.50;;;;;;5076265;28;20621;-63
2021/01/14 02:20:34;;;;;;;2.90;2.33;;;1.70;71.40;;;;;;5076124;28;20437;-63
2021/01/14 02:23:16;;;;;;;7.63;2.78;;;1.80;74.60;;;;;;5075076;28;20177;-63
2021/01/14 02:26:07;;;;;;;2.75;2.22;;;1.60;78.50;;;;;;5075912;28;20208;-63
2021/01/14 02:28:34;;;;;;;3.70;2.35;;;1.50;93.00;;;;;;5076053;28;20196;-63
2021/01/14 02:31:01;;;;;;;3.08;1.10;;;1.60;99.90;;;;;;5075889;28;20546;-63
2021/01/14 02:33:27;;;;;;;3.17;1.95;;;1.50;99.90;;;;;;5075642;28;20177;-64
2021/01/14 02:35:52;;;;;;;3.67;2.23;;;1.50;99.90;;;;;;5075860;28;20173;-64
2021/01/14 02:38:18;;;;;;;4.40;2.20;;;1.50;99.90;;;;;;5075087;28;20482;-64
2021/01/14 02:40:43;;;;;;;1.37;1.23;;;1.50;99.90;;;;;;5075803;28;20563;-64
2021/01/14 02:43:09;;;;;;;2.03;1.83;;;1.50;99.90;;;;;;5075614;28;20273;-63
2021/01/14 02:45:34;;;;;;;5.47;3.10;;;1.50;99.90;;;;;;5075746;28;20747;-63
2021/01/14 02:48:01;;;;;;;2.10;1.50;;;1.50;99.90;;;;;;5075608;28;20201;-63
2021/01/14 02:50:28;;;;;;;3.90;2.78;;;1.60;99.90;;;;;;5075641;28;20169;-63
2021/01/14 02:52:58;;;;;;;7.85;3.80;;;1.50;99.90;;;;;;5074484;28;20288;-63
2021/01/14 02:55:23;;;;;;;1.90;1.25;;;1.70;99.90;;;;;;5075262;28;20184;-63
2021/01/14 02:57:49;;;;;;;3.70;2.93;;;1.50;99.90;;;;;;5075356;28;20172;-63
2021/01/14 03:00:16;;;;;;;2.80;1.90;;;1.50;99.90;;;;;;5075348;28;20481;-63
2021/01/14 03:02:42;;;;;;;6.07;2.20;;;1.50;99.90;;;;;;5074439;28;20574;-63
2021/01/14 03:05:08;;;;;;;3.20;2.23;;;1.50;99.90;;;;;;5074952;28;20354;-63
2021/01/14 03:07:33;;;;;;;2.47;1.67;;;1.50;99.90;;;;;;5075291;28;20168;-64
2021/01/14 03:09:59;;;;;;;2.90;2.60;;;1.40;99.90;;;;;;5075407;28;20177;-64
2021/01/14 03:12:24;;;;;;;3.30;2.63;;;1.50;99.90;;;;;;5075379;28;20191;-64
2021/01/14 03:14:50;;;;;;;3.80;2.50;;;1.50;99.90;;;;;;5074953;28;20181;-64
2021/01/14 03:17:15;;;;;;;3.73;1.60;;;1.60;99.90;;;;;;5074276;28;20181;-64
2021/01/14 03:19:41;;;;;;;2.37;1.70;;;1.50;99.90;;;;;;5075593;28;20188;-61
2021/01/14 03:22:06;;;;;;;3.50;2.67;;;1.50;99.90;;;;;;5075407;28;20192;-61
2021/01/14 03:24:32;;;;;;;2.37;2.17;;;1.60;99.90;;;;;;5074912;28;20200;-61
2021/01/14 03:26:58;;;;;;;4.07;2.80;;;1.60;99.90;;;;;;5075102;28;20181;-64
2021/01/14 03:29:23;;;;;;;5.13;2.93;;;1.60;99.90;;;;;;5074859;28;20192;-64
2021/01/14 03:31:49;;;;;;;3.40;2.60;;;1.60;99.90;;;;;;5074733;28;20267;-64
2021/01/14 03:34:14;;;;;;;4.77;2.90;;;1.50;99.90;;;;;;5074424;28;20187;-64
2021/01/14 03:37:01;;;;;;;2.73;2.43;;;1.70;99.90;;;;;;5074859;28;20605;-64
2021/01/14 03:39:27;;;;;;;1.85;1.65;;;1.70;99.90;;;;;;5074028;28;20557;-64
2021/01/14 03:41:54;;;;;;;5.78;2.58;;;1.70;99.90;;;;;;5074628;28;20306;-64
2021/01/14 03:44:20;;;;;;;2.97;2.67;;;1.60;99.90;;;;;;5074154;28;20176;-63
2021/01/14 03:46:46;;;;;;;6.30;2.88;;;1.60;99.90;;;;;;5074484;28;20253;-64
2021/01/14 03:49:13;;;;;;;4.90;3.15;;;1.70;99.90;;;;;;5074363;28;20298;-64
2021/01/14 03:51:39;;;;;;;4.63;2.30;;;1.50;99.90;;;;;;5073560;28;20187;-63
2021/01/14 03:54:04;;;;;;;5.40;3.77;;;1.50;99.90;;;;;;5074276;28;20248;-63
2021/01/14 03:56:36;;;;;;;3.87;2.13;;;1.70;99.90;;;;;;5074404;28;20838;-63
2021/01/14 03:59:02;;;;;;;3.95;2.90;;;1.70;99.90;;;;;;5074121;28;20641;-63
2021/01/14 04:01:27;;;;;;;5.20;2.93;;;1.60;99.90;;;;;;5074310;28;20220;-63
2021/01/14 04:03:53;;;;;;;2.67;2.30;;;1.70;99.90;;;;;;5073986;28;20231;-63
2021/01/14 04:06:20;;;;;;;4.17;3.03;;;1.70;99.90;;;;;;5073950;28;20319;-63
2021/01/14 04:08:45;;;;;;;3.65;2.72;;;1.60;99.90;;;;;;5074076;28;20287;-63
2021/01/14 04:11:11;;;;;;;3.20;2.90;;;1.60;99.90;;;;;;5073222;28;20608;-64
2021/01/14 04:13:37;;;;;;;5.55;2.97;;;1.60;99.90;;;;;;5073687;28;20180;-63
2021/01/14 04:16:03;;;;;;;3.60;2.67;;;1.50;99.90;;;;;;5073860;28;20237;-64
2021/01/14 04:18:28;;;;;;;5.07;3.80;;;1.50;99.90;;;;;;5073678;28;20195;-64
2021/01/14 04:20:54;;;;;;;5.60;3.80;;;1.60;99.90;;;;;;5073692;28;20438;-63
2021/01/14 04:23:20;;;;;;;4.40;2.70;;;1.70;99.90;;;;;;5074814;28;20310;-63
2021/01/14 04:25:45;;;;;;;3.90;2.37;;;1.70;99.90;;;;;;5074472;28;20200;-64
2021/01/14 04:28:11;;;;;;;7.03;4.33;;;1.60;99.90;;;;;;5073742;28;20503;-64
2021/01/14 04:30:37;;;;;;;5.60;3.80;;;1.60;99.90;;;;;;5073843;28;20172;-64
2021/01/14 04:33:12;;;;;;;5.83;3.90;;;1.70;99.90;;;;;;5073727;28;20206;-64
2021/01/14 04:35:51;;;;;;;3.95;3.42;;;1.70;99.90;;;;;;5072882;28;20839;-64
2021/01/14 04:38:19;;;;;;;4.72;2.97;;;1.80;99.90;;;;;;5073601;28;20211;-64
2021/01/14 04:40:45;;;;;;;4.75;3.50;;;1.80;99.90;;;;;;5073789;28;20257;-67
2021/01/14 04:43:13;;;;;;;7.00;3.45;;;1.80;99.90;;;;;;5073368;28;20191;-67
2021/01/14 04:45:40;;;;;;;6.43;3.75;;;1.80;93.60;;;;;;5072461;28;20306;-67
2021/01/14 04:48:08;;;;;;;5.43;2.92;;;1.90;90.20;;;;;;5073408;28;20180;-67
2021/01/14 04:50:34;;;;;;;5.43;3.28;;;1.90;62.80;;;;;;5073514;28;20173;-67
2021/01/14 04:53:01;;;;;;;6.90;3.90;;;1.80;49.40;;;;;;5073318;28;20180;-67
2021/01/14 04:55:29;;;;;;;9.13;3.47;;;1.90;40.90;;;;;;5073223;28;20207;-67
2021/01/14 04:57:55;;;;;;;4.95;2.90;;;1.90;12.80;;;;;;5072207;28;20305;-67
2021/01/14 05:00:25;;;;;;;5.65;3.55;;;1.90;1.00;;;;;;5073315;28;20646;-67
2021/01/14 05:03:00;;;;;;;7.10;3.85;;;1.90;1.00;;;;;;5072720;28;20180;-66
2021/01/14 05:05:30;;;;;;;7.38;4.18;;;1.90;1.00;;;;;;5073236;28;20302;-66
2021/01/14 05:08:08;;;;;;;6.38;3.55;;;1.90;1.00;;;;;;5073509;28;20300;-66
2021/01/14 05:10:36;;;;;;;7.65;3.95;;;1.90;1.00;;;;;;5073417;28;20176;-66
2021/01/14 05:13:02;;;;;;;5.85;4.13;;;1.90;2.30;;;;;;5072243;28;20177;-66
2021/01/14 05:15:29;;;;;;;7.60;4.22;;;1.90;8.60;;;;;;5073069;28;20191;-66
2021/01/14 05:17:57;;;;;;;4.57;3.22;;;2.00;10.00;;;;;;5073461;28;20180;-66
2021/01/14 05:20:23;;;;;;;3.53;2.08;;;1.90;1.00;;;;;;5073159;28;20633;-66
2021/01/14 05:22:55;;;;;;;6.40;3.97;;;1.90;1.40;;;;;;5073265;28;20249;-66
2021/01/14 05:25:20;;;;;;;5.28;3.58;;;1.90;11.40;;;;;;5072917;28;20490;-67
2021/01/14 05:27:46;;;;;;;10.13;4.07;;;1.90;12.70;;;;;;5073366;28;20683;-66
2021/01/14 05:30:12;;;;;;;7.07;5.00;;;2.00;14.60;;;;;;5073280;28;20181;-66
2021/01/14 05:32:40;;;;;;;10.68;5.00;;;1.90;17.80;;;;;;5073551;28;20181;-66
2021/01/14 05:35:08;;;;;;;4.43;3.88;;;1.90;15.50;;;;;;5073223;28;20185;-66
2021/01/14 05:37:42;;;;;;;7.13;4.75;;;2.00;1.00;;;;;;5073181;28;20184;-66
2021/01/14 05:40:22;;;;;;;6.43;4.30;;;2.00;1.00;;;;;;5073786;28;20191;-67
2021/01/14 05:43:04;;;;;;;5.50;3.72;;;2.10;1.00;;;;;;5076737;28;20520;-67
2021/01/14 05:45:30;;;;;;;5.25;3.90;;;1.90;1.00;;;;;;5076843;28;20593;-67
2021/01/14 05:48:11;;;;;;;6.50;4.28;;;1.90;1.00;;;;;;5075546;28;20242;-67
2021/01/14 05:50:47;;;;;;;5.97;4.50;;;2.00;1.00;;;;;;5076602;28;20180;-66
2021/01/14 05:53:17;;;;;;;5.85;3.70;;;2.00;1.00;;;;;;5076510;28;20211;-67
2021/01/14 05:55:50;;;;;;;14.48;5.47;;;1.90;1.00;;;;;;5076942;28;20624;-67
2021/01/14 05:58:20;;;;;;;10.95;4.88;;;2.00;1.00;;;;;;5075578;28;20627;-66
2021/01/14 06:00:47;;;;;;;4.97;3.95;;;2.10;1.00;;;;;;5076413;28;20282;-67
2021/01/14 06:03:23;;;;;;;7.15;4.28;;;2.10;1.00;;;;;;5075209;28;20253;-66
2021/01/14 06:05:49;;;;;;;8.90;5.03;;;2.10;1.00;;;;;;5076322;28;20215;-67
2021/01/14 06:08:28;;;;;;;6.03;4.63;;;2.10;1.00;;;;;;5076880;28;20173;-67
2021/01/14 06:10:55;;;;;;;5.40;4.53;;;2.10;1.00;;;;;;5076396;28;20633;-67
2021/01/14 06:13:38;;;;;;;9.77;4.32;;;2.10;1.00;;;;;;5076051;28;20180;-67
2021/01/14 06:16:05;;;;;;;6.97;5.45;;;2.10;1.00;;;;;;5076442;28;20169;-66
2021/01/14 06:18:30;;;;;;;6.63;4.40;;;2.10;1.00;;;;;;5076349;28;20180;-67
2021/01/14 06:20:56;;;;;;;7.97;5.37;;;2.10;1.00;;;;;;5076347;28;20260;-63
2021/01/14 06:23:23;;;;;;;6.23;4.13;;;2.30;1.00;;;;;;5075827;28;20570;-63
2021/01/14 06:25:53;;;;;;;7.97;4.75;;;2.20;1.00;;;;;;5076036;28;20227;-62
2021/01/14 06:28:21;;;;;;;11.95;5.20;;;2.20;1.00;;;;;;5074189;28;20184;-61
2021/01/14 06:31:03;;;;;;;6.50;4.00;;;2.00;1.00;;;;;;5072908;28;20574;-61
2021/01/14 06:33:30;;;;;;;7.85;3.03;;;2.30;1.00;;;;;;5074245;28;20469;-61
2021/01/14 06:36:11;;;;;;;4.35;3.45;;;2.10;1.00;;;;;;5073343;28;20187;-61
2021/01/14 06:38:48;;;;;;;6.28;3.85;;;2.10;1.00;;;;;;5074338;28;20173;-61
2021/01/14 06:41:19;;;;;;;12.00;4.57;;;2.10;1.00;;;;;;5074653;28;20256;-61
2021/01/14 06:43:47;;;;;;;10.75;4.07;;;2.10;1.00;;;;;;5074617;28;20803;-61
2021/01/14 06:46:21;;;;;;;4.45;2.65;;;2.30;1.00;;;;;;5076347;28;20478;-61
2021/01/14 06:49:13;;;;;;;5.60;3.30;;;2.10;1.00;;;;;;5075889;28;20580;-61
2021/01/14 06:52:01;;;;;;;7.22;4.20;;;2.00;1.00;;;;;;5076190;28;20176;-61
2021/01/14 06:54:27;;;;;;;8.07;3.83;;;2.20;1.00;;;;;;5077050;28;20196;-64
2021/01/14 06:57:12;;;;;;;5.70;3.85;;;2.20;1.00;;;;;;5078609;28;20177;-64
2021/01/14 06:59:38;;;;;;;8.55;4.60;;;2.30;1.00;;;;;;5077263;28;20200;-64
2021/01/14 07:02:07;;;;;;;8.10;5.03;;;2.20;1.00;;;;;;5079864;28;20188;-64
2021/01/14 07:04:44;;;;;;;5.30;4.50;;;2.20;1.00;;;;;;5078746;28;20467;-64
2021/01/14 07:07:25;;;;;;;5.95;4.32;;;2.10;1.00;;;;;;5077937;28;20238;-64
2021/01/14 07:10:08;;;;;;;6.25;3.90;;;2.20;1.00;;;;;;5078291;28;20234;-64
2021/01/14 07:12:39;;;;;;;10.00;5.07;;;2.10;1.00;;;;;;5078894;28;20179;-64
2021/01/14 07:15:16;;;;;;;9.60;4.57;;;2.00;1.00;;;;;;5078075;28;20169;-64
2021/01/14 07:17:43;;;;;;;6.00;4.40;;;2.10;1.00;;;;;;5077332;28;20194;-65
2021/01/14 07:20:11;;;;;;;10.18;5.05;;;2.20;1.00;;;;;;5076074;28;20227;-64
2021/01/14 07:22:58;;;;;;;8.65;5.05;;;2.20;1.00;;;;;;5075752;28;20181;-64
2021/01/14 07:25:25;;;;;;;8.57;4.45;;;2.20;1.00;;;;;;5084929;28;20302;-64
2021/01/14 07:27:51;;;;;;;5.75;3.63;;;2.20;1.00;;;;;;5083193;28;20188;-64
2021/01/14 07:30:19;;;;;;;11.60;5.32;;;2.30;1.00;;;;;;5077748;28;20512;-64
2021/01/14 07:33:04;;;;;;;7.72;5.53;;;2.30;99.90;;;;;;5076165;28;20169;-64
2021/01/14 07:35:45;;;;;;;11.98;5.15;;;2.30;99.90;;;;;;5076083;28;20200;-64
2021/01/14 07:38:14;;;;;;;6.90;3.97;;;2.20;99.90;;;;;;5076216;28;20229;-64
2021/01/14 07:40:42;;;;;;;6.90;4.43;;;2.40;99.90;;;;;;5074495;28;20224;-64
2021/01/14 07:43:10;;;;;;;6.47;3.80;;;2.30;99.90;;;;;;5073431;28;20192;-64
2021/01/14 07:45:36;;;;;;;7.07;4.15;;;2.30;99.90;;;;;;5075397;28;20645;-64
2021/01/14 07:48:21;;;;;;;9.00;5.50;;;2.40;99.90;;;;;;5074376;28;20184;-64
2021/01/14 07:51:03;;;;;;;7.93;4.25;;;2.60;99.90;;;;;;5059467;28;20530;-64
2021/01/14 07:53:29;;;;;;;8.25;4.30;;;2.60;99.90;;;;;;5073030;28;20185;-64
2021/01/14 07:55:55;;;;;;;7.30;4.93;;;2.30;99.90;;;;;;5072527;28;20181;-63
2021/01/14 07:58:22;;;;;;;6.10;4.88;;;2.50;99.90;;;;;;5074253;28;20195;-61
2021/01/14 08:01:01;;;;;;;8.85;4.13;;;2.40;99.90;;;;;;5073915;28;20287;-62
2021/01/14 08:03:43;;;;;;;6.03;4.10;;;2.30;99.90;;;;;;5073777;28;20176;-62
2021/01/14 08:06:22;;;;;;;6.43;4.30;;;2.20;82.30;;;;;;5074145;28;20215;-62
2021/01/14 08:09:04;;;;;;;6.13;4.00;;;2.20;99.90;;;;;;5067026;28;20211;-63
2021/01/14 08:11:32;;;;;;;7.38;4.32;;;2.20;99.90;;;;;;5074541;28;20192;-63
2021/01/14 08:14:17;;;;;;;5.80;4.40;;;2.30;99.90;;;;;;5074643;28;20504;-63
2021/01/14 08:16:50;;;;;;;4.63;3.72;;;2.20;99.90;;;;;;5073430;28;20191;-63
2021/01/14 08:19:28;;;;;;;6.28;4.13;;;2.40;99.90;;;;;;5074647;28;20176;-65
2021/01/14 08:22:02;;;;;;;4.18;3.60;;;2.30;99.90;;;;;;5059737;28;20184;-64
2021/01/14 08:24:53;;;;;;;4.68;3.88;;;2.30;99.90;;;;;;5072272;28;20184;-63
2021/01/14 08:27:21;;;;;;;8.68;4.75;;;2.30;99.90;;;;;;5074317;28;20247;-64
2021/01/14 08:29:47;;;;;;;6.88;3.40;;;2.30;99.90;;;;;;5067308;28;20176;-64
2021/01/14 08:32:30;;;;;;;6.53;4.28;;;2.40;99.90;;;;;;5054268;28;20232;-64
2021/01/14 08:34:57;;;;;;;9.77;4.63;;;2.50;99.90;;;;;;5071296;28;20264;-61
2021/01/14 08:37:38;;;;;;;8.15;4.85;;;2.30;99.90;;;;;;5074142;28;20684;-63
2021/01/14 08:40:34;;;;;;;9.27;5.43;;;2.40;99.90;;;;;;5068134;28;20240;-63
2021/01/14 08:43:13;;;;;;;8.27;4.50;;;2.70;99.90;;;;;;5049346;28;20189;-62
2021/01/14 08:45:55;;;;;;;4.13;3.53;;;2.80;99.90;;;;;;5054127;28;20215;-63
2021/01/14 08:48:25;;;;;;;19.23;8.85;;;2.50;99.90;;;;;;5054157;28;20181;-66
2021/01/14 08:51:01;;;;;;;8.80;5.70;;;2.40;99.90;;;;;;5054353;28;20600;-64
2021/01/14 08:53:35;;;;;;;6.60;5.22;;;2.40;99.90;;;;;;5054318;28;20252;-61
2021/01/14 08:56:08;;;;;;;4.90;3.83;;;2.30;99.90;;;;;;5068031;28;20184;-61
2021/01/14 08:58:38;;;;;;;8.77;5.45;;;2.50;99.90;;;;;;5073910;28;20263;-62
2021/01/14 09:01:09;;;;;;;6.43;4.10;;;2.60;99.90;;;;;;5073937;28;20188;-63
2021/01/14 09:03:35;;;;;;;4.90;3.92;;;2.60;99.90;;;;;;5075551;28;20191;-61
2021/01/14 09:06:01;;;;;;;6.05;4.88;;;2.40;99.90;;;;;;5074653;28;20256;-61
2021/01/14 09:08:27;;;;;;;4.70;3.57;;;2.30;99.90;;;;;;5074708;28;20223;-63
2021/01/14 09:10:54;;;;;;;8.43;4.60;;;2.50;99.90;;;;;;5074327;28;20429;-64
2021/01/14 09:13:25;;;;;;;6.00;4.85;;;2.60;99.90;;;;;;5074288;28;20241;-61
2021/01/14 09:15:53;;;;;;;8.30;5.43;;;2.60;99.90;;;;;;5077342;28;20593;-62
2021/01/14 09:18:31;;;;;;;8.32;5.40;;;2.70;99.90;;;;;;5078139;28;20195;-62
2021/01/14 09:20:56;;;;;;;7.60;5.32;;;2.80;11.00;;;;;;5077838;28;20180;-63
2021/01/14 09:23:32;;;;;;;10.37;5.93;;;2.90;18.60;;;;;;5077356;28;20578;-64
2021/01/14 09:25:58;;;;;;;9.45;5.30;;;3.00;1.00;;;;;;5077494;28;20211;-62
2021/01/14 09:28:26;;;;;;;8.85;5.45;;;2.90;1.00;;;;;;5077454;28;20219;-63
2021/01/14 09:30:59;;;;;;;11.25;5.75;;;3.10;1.00;;;;;;5076468;28;20204;-63
2021/01/14 09:33:26;;;;;;;7.85;4.43;;;2.80;1.00;;;;;;5077175;28;20598;-68
2021/01/14 09:36:02;;;;;;;12.73;8.80;;;2.80;1.00;;;;;;5076285;28;20263;-65
2021/01/14 09:38:28;;;;;;;12.88;6.30;;;3.00;7.00;;;;;;5076992;28;20252;-64
2021/01/14 09:40:55;;;;;;;6.72;4.80;;;3.10;1.00;;;;;;5076941;28;20626;-65
2021/01/14 09:43:24;;;;;;;7.53;4.90;;;2.70;1.00;;;;;;5077092;28;20181;-61
2021/01/14 09:45:50;;;;;;;5.47;4.68;;;2.60;1.00;;;;;;5076174;28;20285;-62
2021/01/14 09:48:19;;;;;;;5.77;4.63;;;2.70;6.30;;;;;;5076925;28;20677;-64
2021/01/14 09:50:45;;;;;;;10.38;5.40;;;2.70;1.00;;;;;;5077384;28;20418;-65
2021/01/14 09:53:10;;;;;;;9.87;5.00;;;2.80;38.90;;;;;;5076849;28;20173;-65
2021/01/14 09:55:37;;;;;;;5.70;4.87;;;2.90;22.40;;;;;;5076885;28;20188;-64
2021/01/14 09:58:03;;;;;;;6.80;4.80;;;2.70;31.10;;;;;;5077284;28;20181;-62
2021/01/14 10:00:31;;;;;;;8.18;4.38;;;2.70;99.90;;;;;;5077124;28;20382;-62
2021/01/14 10:03:17;;;;;;;9.35;6.22;;;2.70;99.90;;;;;;5076554;28;20205;-61
2021/01/14 10:05:47;;;;;;;9.75;5.95;;;2.70;99.90;;;;;;5076802;28;20551;-60
2021/01/14 10:08:22;;;;;;;10.85;6.20;;;2.70;99.90;;;;;;5076760;28;20184;-61
2021/01/14 10:10:49;;;;;;;7.80;4.45;;;2.60;46.00;;;;;;5076897;28;20184;-61
2021/01/14 10:13:15;;;;;;;5.95;4.43;;;2.60;50.60;;;;;;5076461;28;20181;-62
2021/01/14 10:15:42;;;;;;;7.07;4.60;;;2.60;40.20;;;;;;5075716;28;20184;-62
2021/01/14 10:18:20;;;;;;;8.00;5.35;;;2.70;93.40;;;;;;5076497;28;20173;-63
2021/01/14 10:20:46;;;;;;;6.57;4.28;;;2.50;95.60;;;;;;5076334;28;20172;-63
2021/01/14 10:23:22;;;;;;;10.27;3.70;;;2.60;99.90;;;;;;5076297;28;20202;-63
2021/01/14 10:25:48;;;;;;;5.90;4.50;;;2.40;30.00;;;;;;5075661;28;20208;-64
2021/01/14 10:28:13;;;;;;;4.17;3.77;;;2.50;32.80;;;;;;5076521;28;20264;-63
2021/01/14 10:30:42;;;;;;;6.03;3.07;;;2.40;99.90;;;;;;5075763;28;20181;-64
2021/01/14 10:33:08;;;;;;;6.93;4.55;;;2.40;99.90;;;;;;5074874;28;20215;-62
2021/01/14 10:35:35;;;;;;;5.80;4.07;;;2.40;99.90;;;;;;5076063;28;20211;-62
2021/01/14 10:38:12;;;;;;;7.18;3.80;;;2.40;99.90;;;;;;5076131;28;20486;-63
2021/01/14 10:40:40;;;;;;;14.45;5.50;;;2.30;99.90;;;;;;5076057;28;20645;-65
2021/01/14 10:43:07;;;;;;;7.38;4.65;;;2.50;99.90;;;;;;5076190;28;20204;-64
2021/01/14 10:45:34;;;;;;;5.80;5.25;;;2.60;99.90;;;;;;5076217;28;20227;-66
2021/01/14 10:48:16;;;;;;;8.13;5.18;;;2.80;99.90;;;;;;5074922;28;20173;-65
2021/01/14 10:50:54;;;;;;;5.88;4.60;;;2.70;99.90;;;;;;5076130;28;20181;-67
2021/01/14 10:53:31;;;;;;;6.65;4.80;;;2.60;99.90;;;;;;5074838;28;20176;-63
2021/01/14 10:56:16;;;;;;;6.28;4.32;;;2.80;99.90;;;;;;5076417;28;20520;-63
2021/01/14 10:58:42;;;;;;;7.43;4.43;;;2.70;1.00;;;;;;5075964;28;20237;-63
2021/01/14 11:01:21;;;;;;;7.50;4.30;;;2.60;67.40;;;;;;5075614;28;20196;-65
2021/01/14 11:03:47;;;;;;;9.43;4.80;;;2.60;99.90;;;;;;5069758;28;20234;-64
2021/01/14 11:06:36;;;;;;;6.40;4.85;;;2.60;99.90;;;;;;5067897;28;20307;-64
2021/01/14 11:09:07;;;;;;;7.20;4.60;;;2.60;99.90;;;;;;5075962;28;20515;-63
2021/01/14 11:11:33;;;;;;;6.75;4.75;;;2.70;99.90;;;;;;5075554;28;20183;-64
2021/01/14 11:13:58;;;;;;;7.80;4.90;;;2.70;99.90;;;;;;5074426;28;20259;-63
2021/01/14 11:16:26;;;;;;;11.73;4.97;;;2.90;99.90;;;;;;5075453;28;20464;-63
2021/01/14 11:18:54;;;;;;;8.73;5.30;;;2.50;99.90;;;;;;5074474;28;20195;-60
2021/01/14 11:21:32;;;;;;;5.70;4.10;;;2.40;99.90;;;;;;5075310;28;20679;-63
2021/01/14 11:23:58;;;;;;;4.28;3.88;;;2.50;99.90;;;;;;5054069;28;20185;-61
2021/01/14 11:26:24;;;;;;;7.28;5.03;;;2.40;99.90;;;;;;5054836;28;20241;-63
2021/01/14 11:28:51;;;;;;;7.37;5.10;;;2.50;99.90;;;;;;5055602;28;20205;-62
2021/01/14 11:31:21;;;;;;;7.70;5.20;;;2.80;99.90;;;;;;5068109;28;20180;-62
2021/01/14 11:33:48;;;;;;;5.20;4.18;;;2.90;99.90;;;;;;5074923;28;20590;-62
2021/01/14 11:36:15;;;;;;;18.85;10.43;;;2.90;99.90;;;;;;5074999;28;20187;-61
2021/01/14 11:38:42;;;;;;;8.02;5.57;;;2.80;99.90;;;;;;5074001;28;20176;-61
2021/01/14 11:41:09;;;;;;;11.52;5.35;;;3.00;99.90;;;;;;5074792;28;20192;-63
2021/01/14 11:43:35;;;;;;;8.55;4.63;;;2.60;99.90;;;;;;5074888;28;20180;-63
2021/01/14 11:46:25;;;;;;;6.20;4.25;;;2.50;99.90;;;;;;5074901;28;20200;-63
2021/01/14 11:52:21;;;;;;;9.27;4.32;;;2.30;99.90;;;;;;5032707;28;20182;-62
2021/01/14 11:54:47;;;;;;;6.80;4.90;;;2.40;1.00;;;;;;5064600;28;20266;-59
2021/01/14 11:57:13;;;;;;;6.70;4.85;;;2.40;1.00;;;;;;5074395;28;20210;-61
2021/01/14 11:59:39;;;;;;;8.70;4.97;;;2.60;99.90;;;;;;5074168;28;20254;-63
2021/01/14 12:02:05;;;;;;;7.30;4.93;;;2.30;99.90;;;;;;5074503;28;20180;-64
2021/01/14 12:04:30;;;;;;;8.30;5.00;;;2.30;1.00;;;;;;5074036;28;20181;-64
2021/01/14 12:06:56;;;;;;;5.70;4.90;;;2.30;99.90;;;;;;5074325;28;20263;-63
2021/01/14 12:09:21;;;;;;;6.20;5.00;;;2.30;99.90;;;;;;5074742;28;20273;-65
2021/01/14 12:11:47;;;;;;;5.20;4.47;;;2.40;99.90;;;;;;5074291;28;20187;-63
2021/01/14 12:14:13;;;;;;;6.33;4.87;;;2.30;99.90;;;;;;5073867;28;20214;-63
2021/01/14 12:16:38;;;;;;;6.53;3.80;;;2.30;99.90;;;;;;5090277;28;20353;-63
2021/01/14 12:19:04;;;;;;;7.47;4.77;;;2.30;99.90;;;;;;5074488;28;20431;-63
2021/01/14 12:21:30;;;;;;;6.40;4.83;;;2.40;99.90;;;;;;5074411;28;20628;-59
2021/01/14 12:23:55;;;;;;;11.37;5.43;;;2.50;99.90;;;;;;5074073;28;20188;-65
2021/01/14 12:26:21;;;;;;;8.07;5.10;;;2.30;99.90;;;;;;5074334;28;20279;-63
2021/01/14 12:28:47;;;;;;;9.03;5.00;;;2.50;99.90;;;;;;5074100;28;20185;-65
2021/01/14 12:31:12;;;;;;;10.97;6.40;;;2.60;99.90;;;;;;5074216;28;20577;-65
2021/01/14 12:33:38;;;;;;;7.40;4.80;;;2.90;99.90;;;;;;5073707;28;20181;-60
2021/01/14 12:36:05;;;;;;;5.40;4.30;;;2.60;99.90;;;;;;5073782;28;20177;-59
2021/01/14 12:38:31;;;;;;;11.73;6.63;;;2.60;99.90;;;;;;5072784;28;20280;-59
2021/01/14 12:40:57;;;;;;;11.27;5.97;;;2.70;99.90;;;;;;5073539;28;20293;-61
2021/01/14 12:43:23;;;;;;;9.57;6.20;;;2.40;99.90;;;;;;5073633;28;20541;-62
2021/01/14 12:45:50;;;;;;;6.70;5.40;;;2.40;99.90;;;;;;5074000;28;20466;-59
2021/01/14 12:48:18;;;;;;;8.63;5.20;;;2.40;99.90;;;;;;5073995;28;20169;-60
2021/01/14 12:50:44;;;;;;;7.68;5.57;;;2.40;99.90;;;;;;5073465;28;20241;-61
2021/01/14 12:53:10;;;;;;;6.50;4.80;;;2.50;99.90;;;;;;5073668;28;20263;-61
2021/01/14 12:55:36;;;;;;;7.33;6.17;;;2.60;99.90;;;;;;5073791;28;20426;-62
2021/01/14 12:58:03;;;;;;;8.48;5.85;;;2.70;99.90;;;;;;5072608;28;20529;-59
2021/01/14 13:00:29;;;;;;;7.55;6.28;;;2.60;99.90;;;;;;5073495;28;20200;-60
2021/01/14 13:02:54;;;;;;;9.30;5.87;;;2.70;99.90;;;;;;5073630;28;20186;-60
2021/01/14 13:05:20;;;;;;;6.60;4.83;;;2.50;99.90;;;;;;5073352;28;20200;-61
2021/01/14 13:07:46;;;;;;;10.40;5.60;;;2.50;99.90;;;;;;5073867;28;20288;-60
2021/01/14 13:10:12;;;;;;;6.13;4.77;;;2.60;99.90;;;;;;5073259;28;20433;-60
2021/01/14 13:12:37;;;;;;;6.70;5.07;;;2.40;99.90;;;;;;5073609;28;20175;-61
2021/01/14 13:15:04;;;;;;;8.20;4.60;;;2.70;99.90;;;;;;5073248;28;20898;-60
2021/01/14 13:17:30;;;;;;;9.27;5.85;;;2.60;99.90;;;;;;5073492;28;20195;-59